Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,04,06,00,16,1.60
2019,04,06,00,24,1.60
2019,04,06,00,25,1.60
2019,04,06,00,27,3.20
2019,04,06,00,28,6.40
2019,04,06,00,29,3.20
2019,04,06,00,32,3.20
2019,04,06,00,34,3.20
2019,04,06,00,35,3.20
2019,04,06,00,45,1.60
2019,04,06,00,46,1.60
2019,04,06,01,02,1.60
2019,04,06,01,36,3.20
2019,04,06,01,44,1.60
2019,04,06,01,45,1.60
2019,04,06,01,46,1.60
2019,04,06,01,47,3.20
2019,04,06,01,48,3.20
2019,04,06,01,49,4.80
2019,04,06,01,50,3.20
2019,04,06,01,51,3.20
2019,04,06,02,19,3.20
2019,04,06,02,26,1.60
2019,04,06,02,27,3.20
2019,04,06,02,31,4.80
2019,04,06,02,32,3.20
2019,04,06,02,34,1.60
2019,04,06,02,35,1.60
2019,04,06,02,36,6.40
2019,04,06,02,37,4.80
2019,04,06,02,38,4.80
2019,04,06,02,39,3.20
2019,04,06,02,41,4.80
2019,04,06,02,42,4.80
2019,04,06,02,43,4.80
2019,04,06,02,44,1.60
2019,04,06,02,50,3.20
2019,04,06,02,51,6.40
2019,04,06,02,52,3.20
2019,04,06,02,53,3.20
2019,04,06,02,54,3.20
2019,04,06,02,55,4.80
2019,04,06,02,56,4.80
2019,04,06,02,57,4.80
2019,04,06,02,58,3.20
2019,04,06,02,59,3.20
2019,04,06,03,00,4.80
2019,04,06,03,01,1.60
2019,04,06,03,02,1.60
2019,04,06,03,03,1.60
2019,04,06,03,04,1.60
2019,04,06,03,18,1.60
2019,04,06,03,20,1.60
2019,04,06,03,21,4.80
2019,04,06,03,22,1.60
2019,04,06,03,23,3.20
2019,04,06,03,24,4.80
2019,04,06,03,25,4.80
2019,04,06,03,28,1.60
2019,04,06,03,32,1.60
2019,04,06,03,34,1.60
2019,04,06,03,36,1.60
2019,04,06,03,37,3.20
2019,04,06,03,38,6.40
2019,04,06,03,39,4.80
2019,04,06,03,40,6.40
2019,04,06,03,41,3.20
2019,04,06,03,42,1.60
2019,04,06,03,43,1.60
2019,04,06,03,44,1.60
2019,04,06,03,45,1.60
2019,04,06,03,50,4.80
2019,04,06,03,51,8.10
2019,04,06,03,52,11.30
2019,04,06,03,53,3.20
2019,04,06,03,54,3.20
2019,04,06,03,55,1.60
2019,04,06,03,56,1.60
2019,04,06,04,01,3.20
2019,04,06,04,02,3.20
2019,04,06,04,23,1.60
2019,04,06,04,38,3.20
2019,04,06,04,39,3.20
2019,04,06,04,42,1.60
2019,04,06,04,43,6.40
2019,04,06,04,44,1.60
2019,04,06,04,45,8.10
2019,04,06,04,46,8.10
2019,04,06,04,47,3.20
2019,04,06,04,48,12.90
2019,04,06,04,49,1.60
2019,04,06,04,50,9.60
2019,04,06,04,51,8.10
2019,04,06,04,52,11.30
2019,04,06,04,53,11.30
2019,04,06,04,54,12.90
2019,04,06,04,55,4.80
2019,04,06,04,56,6.40
2019,04,06,04,57,11.30
2019,04,06,04,58,16.10
2019,04,06,04,59,6.40
2019,04,06,05,00,3.20
2019,04,06,05,01,1.60
2019,04,06,05,02,1.60
2019,04,06,05,03,1.60
2019,04,06,05,04,3.20
2019,04,06,05,05,9.60
2019,04,06,05,06,1.60
2019,04,06,05,08,3.20
2019,04,06,05,09,1.60
2019,04,06,05,10,3.20
2019,04,06,05,13,4.80
2019,04,06,05,16,3.20
2019,04,06,05,17,4.80
2019,04,06,05,18,4.80
2019,04,06,05,20,1.60
2019,04,06,05,21,4.80
2019,04,06,05,22,4.80
2019,04,06,05,23,1.60
2019,04,06,05,24,4.80
2019,04,06,05,25,11.30
2019,04,06,05,26,3.20
2019,04,06,05,27,6.40
2019,04,06,05,28,19.30
2019,04,06,05,29,8.10
2019,04,06,05,30,4.80
2019,04,06,05,31,8.10
2019,04,06,05,32,8.10
2019,04,06,05,33,16.10
2019,04,06,05,34,17.70
2019,04,06,05,35,8.10
2019,04,06,05,36,8.10
2019,04,06,05,37,11.30
2019,04,06,05,38,9.60
2019,04,06,05,39,12.90
2019,04,06,05,40,17.70
2019,04,06,05,41,19.30
2019,04,06,05,42,24.20
2019,04,06,05,43,19.30
2019,04,06,05,44,14.50
2019,04,06,05,45,20.90
2019,04,06,05,46,22.50
2019,04,06,05,47,16.10
2019,04,06,05,48,11.30
2019,04,06,05,49,17.70
2019,04,06,05,50,11.30
2019,04,06,05,51,27.40
2019,04,06,05,52,16.10
2019,04,06,05,53,22.50
2019,04,06,05,54,12.90
2019,04,06,05,55,20.90
2019,04,06,05,56,14.50
2019,04,06,05,57,9.60
2019,04,06,05,58,20.90
2019,04,06,05,59,20.90
2019,04,06,06,00,16.10
2019,04,06,06,01,14.50
2019,04,06,06,02,20.90
2019,04,06,06,03,17.70
2019,04,06,06,04,22.50
2019,04,06,06,05,14.50
2019,04,06,06,06,20.90
2019,04,06,06,07,27.40
2019,04,06,06,08,25.70
2019,04,06,06,09,20.90
2019,04,06,06,10,20.90
2019,04,06,06,11,14.50
2019,04,06,06,12,16.10
2019,04,06,06,13,8.10
2019,04,06,06,14,4.80
2019,04,06,06,15,6.40
2019,04,06,06,16,6.40
2019,04,06,06,18,16.10
2019,04,06,06,19,17.70
2019,04,06,06,20,14.50
2019,04,06,06,21,14.50
2019,04,06,06,22,16.10
2019,04,06,06,23,14.50
2019,04,06,06,24,20.90
2019,04,06,06,25,14.50
2019,04,06,06,26,12.90
2019,04,06,06,27,8.10
2019,04,06,06,28,12.90
2019,04,06,06,29,17.70
2019,04,06,06,30,14.50
2019,04,06,06,31,12.90
2019,04,06,06,32,11.30
2019,04,06,06,33,8.10
2019,04,06,06,34,16.10
2019,04,06,06,35,12.90
2019,04,06,06,36,17.70
2019,04,06,06,37,12.90
2019,04,06,06,38,11.30
2019,04,06,06,39,12.90
2019,04,06,06,40,17.70
2019,04,06,06,41,16.10
2019,04,06,06,42,12.90
2019,04,06,06,43,9.60
2019,04,06,06,44,11.30
2019,04,06,06,45,8.10
2019,04,06,06,46,12.90
2019,04,06,06,47,14.50
2019,04,06,06,48,17.70
2019,04,06,06,49,11.30
2019,04,06,06,50,12.90
2019,04,06,06,51,12.90
2019,04,06,06,52,16.10
2019,04,06,06,53,9.60
2019,04,06,06,54,9.60
2019,04,06,06,55,14.50
2019,04,06,06,56,12.90
2019,04,06,06,57,8.10
2019,04,06,06,58,8.10
2019,04,06,06,59,19.30
2019,04,06,07,00,19.30
2019,04,06,07,01,12.90
2019,04,06,07,02,11.30
2019,04,06,07,03,9.60
2019,04,06,07,04,20.90
2019,04,06,07,05,20.90
2019,04,06,07,06,19.30
2019,04,06,07,07,17.70
2019,04,06,07,08,22.50
2019,04,06,07,09,22.50
2019,04,06,07,10,14.50
2019,04,06,07,11,8.10
2019,04,06,07,12,14.50
2019,04,06,07,13,12.90
2019,04,06,07,14,25.70
2019,04,06,07,15,17.70
2019,04,06,07,16,11.30
2019,04,06,07,17,12.90
2019,04,06,07,18,16.10
2019,04,06,07,19,12.90
2019,04,06,07,20,9.60
2019,04,06,07,21,4.80
2019,04,06,07,22,8.10
2019,04,06,07,23,8.10
2019,04,06,07,24,11.30
2019,04,06,07,25,8.10
2019,04,06,07,26,19.30
2019,04,06,07,27,12.90
2019,04,06,07,28,8.10
2019,04,06,07,29,8.10
2019,04,06,07,30,8.10
2019,04,06,07,31,9.60
2019,04,06,07,32,14.50
2019,04,06,07,33,9.60
2019,04,06,07,34,8.10
2019,04,06,07,35,4.80
2019,04,06,07,36,4.80
2019,04,06,07,37,4.80
2019,04,06,07,38,11.30
2019,04,06,07,39,8.10
2019,04,06,07,40,12.90
2019,04,06,07,41,20.90
2019,04,06,07,42,9.60
2019,04,06,07,43,6.40
2019,04,06,07,44,14.50
2019,04,06,07,45,14.50
2019,04,06,07,46,17.70
2019,04,06,07,47,16.10
2019,04,06,07,48,12.90
2019,04,06,07,49,9.60
2019,04,06,07,50,12.90
2019,04,06,07,51,9.60
2019,04,06,07,52,11.30
2019,04,06,07,53,6.40
2019,04,06,07,54,12.90
2019,04,06,07,55,12.90
2019,04,06,07,56,12.90
2019,04,06,07,57,16.10
2019,04,06,07,58,16.10
2019,04,06,07,59,11.30
2019,04,06,08,00,11.30
2019,04,06,08,01,8.10
2019,04,06,08,02,6.40
2019,04,06,08,03,19.30
2019,04,06,08,04,19.30
2019,04,06,08,05,16.10
2019,04,06,08,06,8.10
2019,04,06,08,07,12.90
2019,04,06,08,08,8.10
2019,04,06,08,09,14.50
2019,04,06,08,10,12.90
2019,04,06,08,11,32.20
2019,04,06,08,12,24.20
2019,04,06,08,13,12.90
2019,04,06,08,14,11.30
2019,04,06,08,15,11.30
2019,04,06,08,16,8.10
2019,04,06,08,17,9.60
2019,04,06,08,18,14.50
2019,04,06,08,19,16.10
2019,04,06,08,20,16.10
2019,04,06,08,21,11.30
2019,04,06,08,22,16.10
2019,04,06,08,23,14.50
2019,04,06,08,24,11.30
2019,04,06,08,25,19.30
2019,04,06,08,26,14.50
2019,04,06,08,27,14.50
2019,04,06,08,28,19.30
2019,04,06,08,29,11.30
2019,04,06,08,30,19.30
2019,04,06,08,31,17.70
2019,04,06,08,32,12.90
2019,04,06,08,33,12.90
2019,04,06,08,34,17.70
2019,04,06,08,35,14.50
2019,04,06,09,23,22.50
2019,04,06,09,24,27.40
2019,04,06,09,25,30.60
2019,04,06,09,26,27.40
2019,04,06,09,27,27.40
2019,04,06,09,28,20.90
2019,04,06,09,29,29.00
2019,04,06,09,30,24.20
2019,04,06,09,31,19.30
2019,04,06,09,32,19.30
2019,04,06,09,33,29.00
2019,04,06,09,34,19.30
2019,04,06,09,35,24.20
2019,04,06,09,36,29.00
2019,04,06,09,37,17.70
2019,04,06,09,38,27.40
2019,04,06,09,39,30.60
2019,04,06,09,40,30.60
2019,04,06,09,41,37.00
2019,04,06,09,42,27.40
2019,04,06,09,43,29.00
2019,04,06,09,44,32.20
2019,04,06,09,45,54.70
2019,04,06,09,46,30.60
2019,04,06,09,47,35.40
2019,04,06,09,48,19.30
2019,04,06,09,49,27.40
2019,04,06,09,50,22.50
2019,04,06,09,51,24.20
2019,04,06,09,52,20.90
2019,04,06,09,53,29.00
2019,04,06,09,54,33.80
2019,04,06,09,55,25.70
2019,04,06,09,56,22.50
2019,04,06,09,57,17.70
2019,04,06,09,58,12.90
2019,04,06,09,59,37.00
2019,04,06,10,00,22.50
2019,04,06,10,01,20.90
2019,04,06,10,02,22.50
2019,04,06,10,03,32.20
2019,04,06,10,04,19.30
2019,04,06,10,05,24.20
2019,04,06,10,06,22.50
2019,04,06,10,07,20.90
2019,04,06,10,08,22.50
2019,04,06,10,09,29.00
2019,04,06,10,10,37.00
2019,04,06,10,11,24.20
2019,04,06,10,12,24.20
2019,04,06,10,13,19.30
2019,04,06,10,14,33.80
2019,04,06,10,15,25.70
2019,04,06,10,16,17.70
2019,04,06,10,17,32.20
2019,04,06,10,18,29.00
2019,04,06,10,19,32.20
2019,04,06,10,20,24.20
2019,04,06,10,21,19.30
2019,04,06,10,22,14.50
2019,04,06,10,23,20.90
2019,04,06,10,24,33.80
2019,04,06,10,25,33.80
2019,04,06,10,26,27.40
2019,04,06,10,27,45.10
2019,04,06,10,28,32.20
2019,04,06,10,29,40.20
2019,04,06,10,30,32.20
2019,04,06,10,31,27.40
2019,04,06,10,32,35.40
2019,04,06,10,33,45.10
2019,04,06,10,34,22.50
2019,04,06,10,35,29.00
2019,04,06,10,36,30.60
2019,04,06,10,37,24.20
2019,04,06,10,38,29.00
2019,04,06,10,39,19.30
2019,04,06,10,40,20.90
2019,04,06,10,41,24.20
2019,04,06,10,42,17.70
2019,04,06,10,43,20.90
2019,04,06,10,44,25.70
2019,04,06,10,45,29.00
2019,04,06,10,46,22.50
2019,04,06,10,47,17.70
2019,04,06,10,48,16.10
2019,04,06,10,49,32.20
2019,04,06,10,50,29.00
2019,04,06,10,51,35.40
2019,04,06,10,52,14.50
2019,04,06,10,53,16.10
2019,04,06,10,54,14.50
2019,04,06,10,55,14.50
2019,04,06,10,56,17.70
2019,04,06,10,57,25.70
2019,04,06,10,58,24.20
2019,04,06,10,59,22.50
2019,04,06,11,00,30.60
2019,04,06,11,01,22.50
2019,04,06,11,02,19.30
2019,04,06,11,03,16.10
2019,04,06,11,04,25.70
2019,04,06,11,05,33.80
2019,04,06,11,06,43.50
2019,04,06,11,07,29.00
2019,04,06,11,08,25.70
2019,04,06,11,09,32.20
2019,04,06,11,10,16.10
2019,04,06,11,11,29.00
2019,04,06,11,12,40.20
2019,04,06,11,13,22.50
2019,04,06,11,14,32.20
2019,04,06,11,15,22.50
2019,04,06,11,16,25.70
2019,04,06,11,17,30.60
2019,04,06,11,18,25.70
2019,04,06,11,19,27.40
2019,04,06,11,20,38.60
2019,04,06,11,21,22.50
2019,04,06,11,22,38.60
2019,04,06,11,23,37.00
2019,04,06,11,24,30.60
2019,04,06,11,25,24.20
2019,04,06,11,26,27.40
2019,04,06,11,27,32.20
2019,04,06,11,28,30.60
2019,04,06,11,29,38.60
2019,04,06,11,30,40.20
2019,04,06,11,31,24.20
2019,04,06,11,32,32.20
2019,04,06,11,33,30.60
2019,04,06,11,34,37.00
2019,04,06,11,35,20.90
2019,04,06,11,36,27.40
2019,04,06,11,37,27.40
2019,04,06,11,38,29.00
2019,04,06,11,39,27.40
2019,04,06,11,40,27.40
2019,04,06,11,41,19.30
2019,04,06,11,42,33.80
2019,04,06,11,43,32.20
2019,04,06,11,44,25.70
2019,04,06,11,45,33.80
2019,04,06,11,46,19.30
2019,04,06,11,47,29.00
2019,04,06,11,48,32.20
2019,04,06,11,49,19.30
2019,04,06,11,50,22.50
2019,04,06,11,51,38.60
2019,04,06,11,52,33.80
2019,04,06,11,53,30.60
2019,04,06,11,54,16.10
2019,04,06,11,55,27.40
2019,04,06,11,56,45.10
2019,04,06,11,57,25.70
2019,04,06,11,58,22.50
2019,04,06,11,59,45.10
2019,04,06,12,00,30.60
2019,04,06,12,01,33.80
2019,04,06,12,02,22.50
2019,04,06,12,03,33.80
2019,04,06,12,04,32.20
2019,04,06,12,05,29.00
2019,04,06,12,06,24.20
2019,04,06,12,07,27.40
2019,04,06,12,08,27.40
2019,04,06,12,09,29.00
2019,04,06,12,10,32.20
2019,04,06,12,11,27.40
2019,04,06,12,12,22.50
2019,04,06,12,13,29.00
2019,04,06,12,14,25.70
2019,04,06,12,15,17.70
2019,04,06,12,16,16.10
2019,04,06,12,17,20.90
2019,04,06,12,18,24.20
2019,04,06,12,19,17.70
2019,04,06,12,20,14.50
2019,04,06,12,21,16.10
2019,04,06,12,22,16.10
2019,04,06,12,23,16.10
2019,04,06,12,24,19.30
2019,04,06,12,25,19.30
2019,04,06,12,26,30.60
2019,04,06,12,27,32.20
2019,04,06,12,28,25.70
2019,04,06,12,29,30.60
2019,04,06,12,30,27.40
2019,04,06,12,31,25.70
2019,04,06,12,32,35.40
2019,04,06,12,33,29.00
2019,04,06,12,34,20.90
2019,04,06,12,35,29.00
2019,04,06,12,36,25.70
2019,04,06,12,37,30.60
2019,04,06,12,38,12.90
2019,04,06,12,39,14.50
2019,04,06,12,40,24.20
2019,04,06,12,41,30.60
2019,04,06,12,42,17.70
2019,04,06,12,43,19.30
2019,04,06,12,44,14.50
2019,04,06,12,45,20.90
2019,04,06,12,46,20.90
2019,04,06,12,47,37.00
2019,04,06,12,48,25.70
2019,04,06,12,49,17.70
2019,04,06,12,50,12.90
2019,04,06,12,51,19.30
2019,04,06,12,52,16.10
2019,04,06,12,53,16.10
2019,04,06,12,54,20.90
2019,04,06,12,55,30.60
2019,04,06,12,56,27.40
2019,04,06,12,57,22.50
2019,04,06,12,58,22.50
2019,04,06,12,59,29.00
2019,04,06,13,00,29.00
2019,04,06,13,01,24.20
2019,04,06,13,02,30.60
2019,04,06,13,03,20.90
2019,04,06,13,04,20.90
2019,04,06,13,05,16.10
2019,04,06,13,06,25.70
2019,04,06,13,07,19.30
2019,04,06,13,08,17.70
2019,04,06,13,09,22.50
2019,04,06,13,10,20.90
2019,04,06,13,11,20.90
2019,04,06,13,12,16.10
2019,04,06,13,13,16.10
2019,04,06,13,14,32.20
2019,04,06,13,15,17.70
2019,04,06,13,16,12.90
2019,04,06,13,17,17.70
2019,04,06,13,18,16.10
2019,04,06,13,19,12.90
2019,04,06,13,20,24.20
2019,04,06,13,21,17.70
2019,04,06,13,22,29.00
2019,04,06,13,23,17.70
2019,04,06,13,24,22.50
2019,04,06,13,25,17.70
2019,04,06,13,26,11.30
2019,04,06,13,27,25.70
2019,04,06,13,28,25.70
2019,04,06,13,29,20.90
2019,04,06,13,30,17.70
2019,04,06,13,31,17.70
2019,04,06,13,32,20.90
2019,04,06,13,33,24.20
2019,04,06,13,34,25.70
2019,04,06,13,35,17.70
2019,04,06,13,36,22.50
2019,04,06,13,37,32.20
2019,04,06,13,38,24.20
2019,04,06,13,39,24.20
2019,04,06,13,40,19.30
2019,04,06,13,41,25.70
2019,04,06,13,42,16.10
2019,04,06,13,43,25.70
2019,04,06,13,44,20.90
2019,04,06,13,45,19.30
2019,04,06,13,46,16.10
2019,04,06,13,47,12.90
2019,04,06,13,48,14.50
2019,04,06,13,49,20.90
2019,04,06,13,50,16.10
2019,04,06,13,51,11.30
2019,04,06,13,52,16.10
2019,04,06,13,53,17.70
2019,04,06,13,54,19.30
2019,04,06,13,55,16.10
2019,04,06,13,56,9.60
2019,04,06,13,57,8.10
2019,04,06,13,58,9.60
2019,04,06,13,59,17.70
2019,04,06,14,00,11.30
2019,04,06,14,01,16.10
2019,04,06,14,02,12.90
2019,04,06,14,03,17.70
2019,04,06,14,04,16.10
2019,04,06,14,05,19.30
2019,04,06,14,06,16.10
2019,04,06,14,07,16.10
2019,04,06,14,08,19.30
2019,04,06,14,09,19.30
2019,04,06,14,10,11.30
2019,04,06,14,11,14.50
2019,04,06,14,12,19.30
2019,04,06,14,13,17.70
2019,04,06,14,14,16.10
2019,04,06,14,15,11.30
2019,04,06,14,16,14.50
2019,04,06,14,17,17.70
2019,04,06,14,18,12.90
2019,04,06,14,19,16.10
2019,04,06,14,20,20.90
2019,04,06,14,21,19.30
2019,04,06,14,22,19.30
2019,04,06,14,23,12.90
2019,04,06,14,24,11.30
2019,04,06,14,25,12.90
2019,04,06,14,26,14.50
2019,04,06,14,27,14.50
2019,04,06,14,28,9.60
2019,04,06,14,29,9.60
2019,04,06,14,30,14.50
2019,04,06,14,31,12.90
2019,04,06,14,32,4.80
2019,04,06,14,33,4.80
2019,04,06,14,34,8.10
2019,04,06,14,35,8.10
2019,04,06,14,36,8.10
2019,04,06,14,37,4.80
2019,04,06,14,38,16.10
2019,04,06,14,39,4.80
2019,04,06,14,40,8.10
2019,04,06,14,41,6.40
2019,04,06,14,42,1.60
2019,04,06,14,43,9.60
2019,04,06,14,44,12.90
2019,04,06,14,45,3.20
2019,04,06,14,46,1.60
2019,04,06,14,47,1.60
2019,04,06,14,48,8.10
2019,04,06,14,49,1.60
2019,04,06,14,50,4.80
2019,04,06,14,51,9.60
2019,04,06,14,52,3.20
2019,04,06,14,53,4.80
2019,04,06,14,54,3.20
2019,04,06,14,55,9.60
2019,04,06,14,56,8.10
2019,04,06,14,57,3.20
2019,04,06,14,59,6.40
2019,04,06,15,00,6.40
2019,04,06,15,01,9.60
2019,04,06,15,02,14.50
2019,04,06,15,03,14.50
2019,04,06,15,04,16.10
2019,04,06,15,05,11.30
2019,04,06,15,06,14.50
2019,04,06,15,07,17.70
2019,04,06,15,08,11.30
2019,04,06,15,09,17.70
2019,04,06,15,10,11.30
2019,04,06,15,11,12.90
2019,04,06,15,12,14.50
2019,04,06,15,13,20.90
2019,04,06,15,14,14.50
2019,04,06,15,15,9.60
2019,04,06,15,16,4.80
2019,04,06,15,17,14.50
2019,04,06,15,18,6.40
2019,04,06,15,19,3.20
2019,04,06,15,20,4.80
2019,04,06,15,21,3.20
2019,04,06,15,22,11.30
2019,04,06,15,23,11.30
2019,04,06,15,24,8.10
2019,04,06,15,25,11.30
2019,04,06,15,26,6.40
2019,04,06,15,27,8.10
2019,04,06,15,28,3.20
2019,04,06,15,29,6.40
2019,04,06,15,30,11.30
2019,04,06,15,32,3.20
2019,04,06,15,33,19.30
2019,04,06,15,34,12.90
2019,04,06,15,35,16.10
2019,04,06,15,36,4.80
2019,04,06,15,37,4.80
2019,04,06,15,38,14.50
2019,04,06,15,39,14.50
2019,04,06,15,40,19.30
2019,04,06,15,41,20.90
2019,04,06,15,42,9.60
2019,04,06,15,43,11.30
2019,04,06,15,44,8.10
2019,04,06,15,45,6.40
2019,04,06,15,46,17.70
2019,04,06,15,47,6.40
2019,04,06,15,48,1.60
2019,04,06,15,49,14.50
2019,04,06,15,50,3.20
2019,04,06,15,51,3.20
2019,04,06,15,52,6.40
2019,04,06,15,53,14.50
2019,04,06,15,54,14.50
2019,04,06,15,55,9.60
2019,04,06,15,56,12.90
2019,04,06,15,57,14.50
2019,04,06,15,58,20.90
2019,04,06,15,59,3.20
2019,04,06,16,00,6.40
2019,04,06,16,01,3.20
2019,04,06,16,02,3.20
2019,04,06,16,03,17.70
2019,04,06,16,04,8.10
2019,04,06,16,05,12.90
2019,04,06,16,06,1.60
2019,04,06,16,07,3.20
2019,04,06,16,08,6.40
2019,04,06,16,09,4.80
2019,04,06,16,13,8.10
2019,04,06,16,14,6.40
2019,04,06,16,15,4.80
2019,04,06,16,16,1.60
2019,04,06,16,20,1.60
2019,04,06,16,21,8.10
2019,04,06,16,22,3.20
2019,04,06,16,23,1.60
2019,04,06,16,24,12.90
2019,04,06,16,25,12.90
2019,04,06,16,26,12.90
2019,04,06,16,27,11.30
2019,04,06,16,28,9.60
2019,04,06,16,29,12.90
2019,04,06,16,30,14.50
2019,04,06,16,31,11.30
2019,04,06,16,32,8.10
2019,04,06,16,33,12.90
2019,04,06,16,34,12.90
2019,04,06,16,35,11.30
2019,04,06,16,36,20.90
2019,04,06,16,37,22.50
2019,04,06,16,38,14.50
2019,04,06,16,39,22.50
2019,04,06,16,40,16.10
2019,04,06,16,41,19.30
2019,04,06,16,42,27.40
2019,04,06,16,43,30.60
2019,04,06,16,44,25.70
2019,04,06,16,45,17.70
2019,04,06,16,46,12.90
2019,04,06,16,47,11.30
2019,04,06,16,48,14.50
2019,04,06,16,49,14.50
2019,04,06,16,50,19.30
2019,04,06,16,51,25.70
2019,04,06,16,52,19.30
2019,04,06,16,53,19.30
2019,04,06,16,54,16.10
2019,04,06,16,55,4.80
2019,04,06,16,56,6.40
2019,04,06,16,57,6.40
2019,04,06,16,58,8.10
2019,04,06,16,59,12.90
2019,04,06,17,00,12.90
2019,04,06,17,01,12.90
2019,04,06,17,02,20.90
2019,04,06,17,03,12.90
2019,04,06,17,04,24.20
2019,04,06,17,05,17.70
2019,04,06,17,06,17.70
2019,04,06,17,07,17.70
2019,04,06,17,08,20.90
2019,04,06,17,09,16.10
2019,04,06,17,10,25.70
2019,04,06,17,11,19.30
2019,04,06,17,12,20.90
2019,04,06,17,13,19.30
2019,04,06,17,14,22.50
2019,04,06,17,15,17.70
2019,04,06,17,16,20.90
2019,04,06,17,17,24.20
2019,04,06,17,18,19.30
2019,04,06,17,19,16.10
2019,04,06,17,20,16.10
2019,04,06,17,21,14.50
2019,04,06,17,22,19.30
2019,04,06,17,23,16.10
2019,04,06,17,24,6.40
2019,04,06,17,25,12.90
2019,04,06,17,26,16.10
2019,04,06,17,27,19.30
2019,04,06,17,28,19.30
2019,04,06,17,29,9.60
2019,04,06,17,30,22.50
2019,04,06,17,31,20.90
2019,04,06,17,32,14.50
2019,04,06,17,33,27.40
2019,04,06,17,34,19.30
2019,04,06,17,35,11.30
2019,04,06,17,36,12.90
2019,04,06,17,37,12.90
2019,04,06,17,38,4.80
2019,04,06,17,39,9.60
2019,04,06,17,40,8.10
2019,04,06,17,41,11.30
2019,04,06,17,42,16.10
2019,04,06,17,43,8.10
2019,04,06,17,44,8.10
2019,04,06,17,45,4.80
2019,04,06,17,46,3.20
2019,04,06,17,47,3.20
2019,04,06,17,48,3.20
2019,04,06,17,49,4.80
2019,04,06,17,50,8.10
2019,04,06,17,51,12.90
2019,04,06,18,17,1.60
2019,04,06,18,22,1.60
2019,04,06,18,56,6.40
2019,04,06,18,57,3.20
2019,04,06,18,58,1.60
2019,04,06,18,59,1.60
2019,04,06,19,02,1.60
2019,04,06,19,03,1.60
2019,04,06,19,08,4.80
2019,04,06,19,09,6.40
2019,04,06,19,13,1.60
2019,04,06,19,40,6.40
2019,04,06,19,41,1.60
2019,04,06,19,47,1.60
2019,04,06,19,48,1.60
2019,04,06,19,49,1.60
2019,04,06,19,50,11.30
2019,04,06,19,51,11.30
2019,04,06,19,52,6.40
2019,04,06,19,53,14.50
2019,04,06,19,54,27.40
2019,04,06,19,55,27.40
2019,04,06,19,56,17.70
2019,04,06,19,57,19.30
2019,04,06,19,58,16.10
2019,04,06,19,59,12.90
2019,04,06,20,00,12.90
2019,04,06,20,01,12.90
2019,04,06,20,02,9.60
2019,04,06,20,03,9.60
2019,04,06,20,04,11.30
2019,04,06,20,05,9.60
2019,04,06,20,06,6.40
2019,04,06,20,07,6.40
2019,04,06,20,08,4.80
2019,04,06,20,09,8.10
2019,04,06,20,10,11.30
2019,04,06,20,11,11.30
2019,04,06,20,12,12.90
2019,04,06,20,13,6.40
2019,04,06,20,15,1.60
2019,04,06,20,36,1.60
2019,04,06,20,40,1.60
2019,04,06,21,35,3.20
2019,04,06,21,39,1.60
2019,04,06,21,40,1.60
2019,04,06,21,41,8.10
2019,04,06,21,42,3.20
2019,04,06,21,44,1.60
2019,04,06,21,45,4.80
2019,04,06,21,46,8.10
2019,04,06,21,47,4.80
2019,04,06,21,48,4.80
2019,04,06,21,49,4.80
2019,04,06,21,50,1.60
2019,04,06,21,51,9.60
2019,04,06,21,52,6.40
2019,04,06,21,53,1.60
2019,04,06,21,54,1.60
2019,04,06,21,56,3.20
2019,04,06,21,58,3.20
2019,04,06,21,59,3.20
2019,04,06,22,00,1.60
2019,04,06,22,11,1.60
2019,04,06,22,21,1.60
2019,04,06,22,22,1.60
2019,04,06,22,23,1.60
2019,04,06,22,34,1.60
2019,04,06,22,35,6.40
2019,04,06,22,36,3.20
2019,04,06,22,37,1.60
2019,04,06,22,38,4.80
2019,04,06,22,39,3.20
2019,04,06,22,41,4.80
2019,04,06,22,42,1.60
2019,04,06,22,43,3.20
2019,04,06,22,44,1.60
2019,04,06,22,45,3.20
2019,04,06,22,46,1.60
2019,04,06,22,51,1.60
2019,04,06,22,52,1.60
2019,04,06,23,07,1.60
2019,04,06,23,08,1.60
2019,04,06,23,29,1.60
2019,04,06,23,45,1.60
