Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,27,04,43,17.10
2009,07,27,04,44,17.10
2009,07,27,04,45,17.10
2009,07,27,04,46,17.10
2009,07,27,04,47,17.10
2009,07,27,04,48,17.10
2009,07,27,04,49,17.10
2009,07,27,04,50,17.10
2009,07,27,04,51,17.10
2009,07,27,04,52,17.10
2009,07,27,04,53,17.00
2009,07,27,04,54,17.00
2009,07,27,04,55,17.00
2009,07,27,04,56,16.90
2009,07,27,04,57,16.90
2009,07,27,04,58,16.90
2009,07,27,04,59,16.90
2009,07,27,05,00,17.00
2009,07,27,05,01,17.00
2009,07,27,05,02,17.00
2009,07,27,05,03,17.00
2009,07,27,05,04,17.00
2009,07,27,05,05,17.10
2009,07,27,05,06,17.10
2009,07,27,05,07,17.10
2009,07,27,05,08,17.10
2009,07,27,05,09,17.00
2009,07,27,05,10,17.00
2009,07,27,05,11,17.00
2009,07,27,05,12,17.00
2009,07,27,05,13,17.00
2009,07,27,05,14,17.00
2009,07,27,05,15,17.00
2009,07,27,05,16,17.00
2009,07,27,05,17,17.00
2009,07,27,05,18,17.00
2009,07,27,05,19,17.00
2009,07,27,05,20,17.00
2009,07,27,05,21,17.00
2009,07,27,05,22,17.00
2009,07,27,05,23,17.00
2009,07,27,05,24,17.10
2009,07,27,05,25,17.10
2009,07,27,05,26,17.10
2009,07,27,05,27,17.10
2009,07,27,05,28,17.10
2009,07,27,05,29,17.10
2009,07,27,05,30,17.10
2009,07,27,05,31,17.10
2009,07,27,05,32,17.10
2009,07,27,05,33,17.10
2009,07,27,05,34,17.10
2009,07,27,05,35,17.10
2009,07,27,05,36,17.10
2009,07,27,05,37,17.10
2009,07,27,05,38,17.10
2009,07,27,05,39,17.10
2009,07,27,05,40,17.10
2009,07,27,05,41,17.10
2009,07,27,05,42,17.10
2009,07,27,05,43,17.10
2009,07,27,05,44,17.10
2009,07,27,05,45,17.20
2009,07,27,05,46,17.20
2009,07,27,05,47,17.20
2009,07,27,05,48,17.20
2009,07,27,05,49,17.20
2009,07,27,05,50,17.20
2009,07,27,05,51,17.20
2009,07,27,05,52,17.20
2009,07,27,05,53,17.20
2009,07,27,05,54,17.30
2009,07,27,05,55,17.30
2009,07,27,05,56,17.30
2009,07,27,05,57,17.30
2009,07,27,05,58,17.30
2009,07,27,05,59,17.30
2009,07,27,06,00,17.30
2009,07,27,06,01,17.30
2009,07,27,06,02,17.30
2009,07,27,06,03,17.30
2009,07,27,06,04,17.30
2009,07,27,06,05,17.30
2009,07,27,06,06,17.30
2009,07,27,06,07,17.30
2009,07,27,06,08,17.30
2009,07,27,06,09,17.30
2009,07,27,06,10,17.30
2009,07,27,06,11,17.30
2009,07,27,06,12,17.40
2009,07,27,06,13,17.40
2009,07,27,06,14,17.40
2009,07,27,06,15,17.40
2009,07,27,06,16,17.50
2009,07,27,06,17,17.50
2009,07,27,06,18,17.50
2009,07,27,06,19,17.60
2009,07,27,06,20,17.60
2009,07,27,06,21,17.60
2009,07,27,06,22,17.60
2009,07,27,06,23,17.70
2009,07,27,06,24,17.70
2009,07,27,06,25,17.70
2009,07,27,06,26,17.70
2009,07,27,06,27,17.70
2009,07,27,06,28,17.70
2009,07,27,06,29,17.70
2009,07,27,06,30,17.70
2009,07,27,06,31,17.70
2009,07,27,06,32,17.70
2009,07,27,06,33,17.80
2009,07,27,06,34,17.80
2009,07,27,06,35,17.80
2009,07,27,06,36,17.80
2009,07,27,06,37,17.80
2009,07,27,06,38,17.80
2009,07,27,06,39,17.80
2009,07,27,06,40,17.90
2009,07,27,06,41,17.90
2009,07,27,06,42,17.90
2009,07,27,06,43,18.00
2009,07,27,06,44,18.00
2009,07,27,06,45,18.10
2009,07,27,06,46,18.10
2009,07,27,06,47,18.10
2009,07,27,06,48,18.20
2009,07,27,06,49,18.20
2009,07,27,06,50,18.20
2009,07,27,06,51,18.20
2009,07,27,06,52,18.30
2009,07,27,06,53,18.30
2009,07,27,06,54,18.40
2009,07,27,06,55,18.50
2009,07,27,06,56,18.60
2009,07,27,06,57,18.60
2009,07,27,06,58,18.60
2009,07,27,06,59,18.60
2009,07,27,07,00,18.70
2009,07,27,07,01,18.80
2009,07,27,07,02,18.90
2009,07,27,07,03,18.90
2009,07,27,07,04,19.00
2009,07,27,07,05,19.10
2009,07,27,07,06,19.10
2009,07,27,07,07,19.10
2009,07,27,07,08,19.20
2009,07,27,07,09,19.30
2009,07,27,07,10,19.40
2009,07,27,07,11,19.50
2009,07,27,07,12,19.60
2009,07,27,07,13,19.70
2009,07,27,07,14,19.80
2009,07,27,07,15,19.90
2009,07,27,07,16,20.10
2009,07,27,07,17,20.20
2009,07,27,07,18,20.30
2009,07,27,07,19,20.30
2009,07,27,07,20,20.40
2009,07,27,07,21,20.50
2009,07,27,07,22,20.60
2009,07,27,07,23,20.70
2009,07,27,07,24,20.70
2009,07,27,07,25,20.80
2009,07,27,07,26,20.80
2009,07,27,07,27,20.90
2009,07,27,07,28,21.00
2009,07,27,07,29,21.10
2009,07,27,07,30,21.10
2009,07,27,07,31,21.10
2009,07,27,07,32,21.20
2009,07,27,07,33,21.20
2009,07,27,07,34,21.30
2009,07,27,07,35,21.30
2009,07,27,07,36,21.40
2009,07,27,07,37,21.40
2009,07,27,07,38,21.50
2009,07,27,07,39,21.60
2009,07,27,07,40,21.80
2009,07,27,07,41,21.90
2009,07,27,07,42,22.00
2009,07,27,07,43,22.10
2009,07,27,07,44,22.30
2009,07,27,07,45,22.40
2009,07,27,07,46,22.50
2009,07,27,07,47,22.60
2009,07,27,07,48,22.70
2009,07,27,07,49,22.80
2009,07,27,07,50,22.90
2009,07,27,07,51,23.00
2009,07,27,07,52,23.10
2009,07,27,07,53,23.10
2009,07,27,07,54,23.20
2009,07,27,07,55,23.20
2009,07,27,07,56,23.30
2009,07,27,07,57,23.30
2009,07,27,07,58,23.30
2009,07,27,07,59,23.30
2009,07,27,08,00,23.40
2009,07,27,08,01,23.40
2009,07,27,08,02,23.50
2009,07,27,08,03,23.60
2009,07,27,08,04,23.60
2009,07,27,08,05,23.60
2009,07,27,08,06,23.70
2009,07,27,08,07,23.80
2009,07,27,08,08,23.90
2009,07,27,08,09,23.90
2009,07,27,08,10,24.00
2009,07,27,08,11,24.10
2009,07,27,08,12,24.10
2009,07,27,08,13,24.10
2009,07,27,08,14,24.20
2009,07,27,08,15,24.10
2009,07,27,08,16,24.10
2009,07,27,08,17,24.10
2009,07,27,08,18,24.00
2009,07,27,08,19,24.00
2009,07,27,08,20,24.00
2009,07,27,08,21,24.00
2009,07,27,08,22,24.00
2009,07,27,08,23,24.00
2009,07,27,08,24,23.90
2009,07,27,08,25,23.90
2009,07,27,08,26,23.90
2009,07,27,08,27,24.00
2009,07,27,08,28,24.00
2009,07,27,08,29,24.00
2009,07,27,08,30,24.00
2009,07,27,08,31,24.10
2009,07,27,08,32,24.10
2009,07,27,08,33,24.20
2009,07,27,08,34,24.30
2009,07,27,08,35,24.40
2009,07,27,08,36,24.60
2009,07,27,08,37,24.70
2009,07,27,08,38,24.90
2009,07,27,08,39,25.00
2009,07,27,08,40,25.10
2009,07,27,08,41,25.10
2009,07,27,08,42,25.10
2009,07,27,08,43,25.10
2009,07,27,08,44,25.20
2009,07,27,08,45,25.20
2009,07,27,08,46,25.30
2009,07,27,08,47,25.20
2009,07,27,08,48,25.20
2009,07,27,08,49,25.20
2009,07,27,08,50,25.20
2009,07,27,08,51,25.10
2009,07,27,08,52,25.20
2009,07,27,08,53,25.20
2009,07,27,08,54,25.20
2009,07,27,08,55,25.20
2009,07,27,08,56,25.30
2009,07,27,08,57,25.30
2009,07,27,08,58,25.30
2009,07,27,08,59,25.40
2009,07,27,09,00,25.50
2009,07,27,09,01,25.60
2009,07,27,09,02,25.70
2009,07,27,09,03,25.70
2009,07,27,09,04,25.70
2009,07,27,09,05,25.70
2009,07,27,09,06,25.60
2009,07,27,09,07,25.50
2009,07,27,09,08,25.50
2009,07,27,09,09,25.50
2009,07,27,09,10,25.50
2009,07,27,09,11,25.50
2009,07,27,09,12,25.50
2009,07,27,09,13,25.50
2009,07,27,09,14,25.40
2009,07,27,09,15,25.40
2009,07,27,09,16,25.30
2009,07,27,09,17,25.30
2009,07,27,09,18,25.40
2009,07,27,09,19,25.50
2009,07,27,09,20,25.50
2009,07,27,09,21,25.50
2009,07,27,09,22,25.60
2009,07,27,09,23,25.50
2009,07,27,09,24,25.40
2009,07,27,09,25,25.40
2009,07,27,09,26,25.50
2009,07,27,09,27,25.60
2009,07,27,09,28,25.70
2009,07,27,09,29,25.80
2009,07,27,09,30,25.80
2009,07,27,09,31,25.90
2009,07,27,09,32,26.00
2009,07,27,09,33,26.10
2009,07,27,09,34,26.10
2009,07,27,09,35,26.10
2009,07,27,09,36,26.10
2009,07,27,09,37,26.10
2009,07,27,09,38,26.10
2009,07,27,09,39,26.20
2009,07,27,09,40,26.20
2009,07,27,09,41,26.20
2009,07,27,09,42,26.30
2009,07,27,09,43,26.30
2009,07,27,09,44,26.20
2009,07,27,09,45,26.20
2009,07,27,09,46,26.30
2009,07,27,09,47,26.30
2009,07,27,09,48,26.40
2009,07,27,09,49,26.50
2009,07,27,09,50,26.50
2009,07,27,09,51,26.40
2009,07,27,09,52,26.40
2009,07,27,09,53,26.40
2009,07,27,09,54,26.40
2009,07,27,09,55,26.20
2009,07,27,09,56,26.10
2009,07,27,09,57,26.10
2009,07,27,09,58,26.10
2009,07,27,09,59,26.20
2009,07,27,10,00,26.30
2009,07,27,10,01,26.40
2009,07,27,10,02,26.60
2009,07,27,10,03,26.70
2009,07,27,10,04,26.80
2009,07,27,10,05,26.80
2009,07,27,10,06,26.80
2009,07,27,10,07,26.80
2009,07,27,10,08,26.80
2009,07,27,10,09,26.80
2009,07,27,10,10,26.80
2009,07,27,10,11,26.90
2009,07,27,10,12,26.80
2009,07,27,10,13,26.80
2009,07,27,10,14,26.80
2009,07,27,10,15,26.80
2009,07,27,10,16,26.80
2009,07,27,10,17,26.80
2009,07,27,10,18,26.70
2009,07,27,10,19,26.70
2009,07,27,10,20,26.70
2009,07,27,10,21,26.70
2009,07,27,10,22,26.70
2009,07,27,10,23,26.60
2009,07,27,10,24,26.50
2009,07,27,10,25,26.40
2009,07,27,10,26,26.40
2009,07,27,10,27,26.30
2009,07,27,10,28,26.30
2009,07,27,10,29,26.30
2009,07,27,10,30,26.30
2009,07,27,10,31,26.20
2009,07,27,10,32,26.20
2009,07,27,10,33,26.20
2009,07,27,10,34,26.20
2009,07,27,10,35,26.10
2009,07,27,10,36,26.10
2009,07,27,10,37,26.10
2009,07,27,10,38,26.10
2009,07,27,10,39,26.10
2009,07,27,10,40,26.20
2009,07,27,10,41,26.30
2009,07,27,10,42,26.30
2009,07,27,10,43,26.30
2009,07,27,10,44,26.20
2009,07,27,10,45,26.20
2009,07,27,10,46,26.20
2009,07,27,10,47,26.20
2009,07,27,10,48,26.10
2009,07,27,10,49,26.00
2009,07,27,10,50,26.00
2009,07,27,10,51,26.10
2009,07,27,10,52,26.10
2009,07,27,10,53,26.10
2009,07,27,10,54,26.10
2009,07,27,10,55,26.10
2009,07,27,10,56,26.20
2009,07,27,10,57,26.20
2009,07,27,10,58,26.20
2009,07,27,10,59,26.20
2009,07,27,11,00,26.30
2009,07,27,11,01,26.30
2009,07,27,11,02,26.40
2009,07,27,11,03,26.50
2009,07,27,11,04,26.50
2009,07,27,11,05,26.60
2009,07,27,11,06,26.70
2009,07,27,11,07,26.80
2009,07,27,11,08,26.80
2009,07,27,11,09,26.80
2009,07,27,11,10,26.80
2009,07,27,11,11,26.80
2009,07,27,11,12,26.80
2009,07,27,11,13,26.90
2009,07,27,11,14,26.90
2009,07,27,11,15,26.90
2009,07,27,11,16,26.90
2009,07,27,11,17,27.00
2009,07,27,11,18,27.00
2009,07,27,11,19,27.10
2009,07,27,11,20,27.20
2009,07,27,11,21,27.20
2009,07,27,11,22,27.10
2009,07,27,11,23,27.10
2009,07,27,11,24,27.00
2009,07,27,11,25,27.00
2009,07,27,11,26,27.00
2009,07,27,11,27,27.10
2009,07,27,11,28,27.20
2009,07,27,11,29,27.30
2009,07,27,11,30,27.40
2009,07,27,11,31,27.40
2009,07,27,11,32,27.40
2009,07,27,11,33,27.40
2009,07,27,11,34,27.40
2009,07,27,11,35,27.40
2009,07,27,11,36,27.50
2009,07,27,11,37,27.50
2009,07,27,11,38,27.60
2009,07,27,11,39,27.80
2009,07,27,11,40,27.90
2009,07,27,11,41,27.90
2009,07,27,11,42,27.90
2009,07,27,11,43,28.00
2009,07,27,11,44,28.10
2009,07,27,11,45,28.20
2009,07,27,11,46,28.20
2009,07,27,11,47,28.30
2009,07,27,11,48,28.30
2009,07,27,11,49,28.30
2009,07,27,11,50,28.30
2009,07,27,11,51,28.40
2009,07,27,11,52,28.40
2009,07,27,11,53,28.40
2009,07,27,11,54,28.30
2009,07,27,11,55,28.10
2009,07,27,11,56,28.00
2009,07,27,11,57,27.90
2009,07,27,11,58,28.00
2009,07,27,11,59,28.10
2009,07,27,12,00,28.20
2009,07,27,12,01,28.30
2009,07,27,12,02,28.50
2009,07,27,12,03,28.70
2009,07,27,12,04,28.90
2009,07,27,12,05,28.90
2009,07,27,12,06,29.00
2009,07,27,12,07,29.00
2009,07,27,12,08,29.10
2009,07,27,12,09,29.10
2009,07,27,12,10,29.20
2009,07,27,12,11,29.20
2009,07,27,12,12,29.30
2009,07,27,12,13,29.30
2009,07,27,12,14,29.40
2009,07,27,12,15,29.50
2009,07,27,12,16,29.60
2009,07,27,12,17,29.60
2009,07,27,12,18,29.70
2009,07,27,12,19,29.70
2009,07,27,12,20,29.50
2009,07,27,12,21,29.30
2009,07,27,12,22,29.20
2009,07,27,12,23,29.10
2009,07,27,12,24,29.10
2009,07,27,12,25,29.00
2009,07,27,12,26,29.10
2009,07,27,12,27,29.00
2009,07,27,12,28,29.00
2009,07,27,12,29,29.10
2009,07,27,12,30,29.10
2009,07,27,12,31,29.20
2009,07,27,12,32,29.10
2009,07,27,12,33,29.00
2009,07,27,12,34,28.90
2009,07,27,12,35,28.90
2009,07,27,12,36,28.90
2009,07,27,12,37,29.00
2009,07,27,12,38,29.20
2009,07,27,12,39,29.30
2009,07,27,12,40,29.40
2009,07,27,12,41,29.40
2009,07,27,12,42,29.30
2009,07,27,12,43,29.10
2009,07,27,12,44,29.00
2009,07,27,12,45,28.90
2009,07,27,12,46,28.90
2009,07,27,12,47,28.90
2009,07,27,12,48,28.70
2009,07,27,12,49,28.70
2009,07,27,12,50,28.60
2009,07,27,12,51,28.60
2009,07,27,12,52,28.60
2009,07,27,12,53,28.60
2009,07,27,12,54,28.70
2009,07,27,12,55,28.80
2009,07,27,12,56,28.80
2009,07,27,12,57,28.80
2009,07,27,12,58,28.90
2009,07,27,12,59,29.00
2009,07,27,13,00,29.10
2009,07,27,13,01,29.20
2009,07,27,13,02,29.20
2009,07,27,13,03,29.30
2009,07,27,13,04,29.30
2009,07,27,13,05,29.30
2009,07,27,13,06,29.20
2009,07,27,13,07,29.20
2009,07,27,13,08,29.20
2009,07,27,13,09,29.10
2009,07,27,13,10,29.00
2009,07,27,13,11,28.90
2009,07,27,13,12,28.80
2009,07,27,13,13,28.80
2009,07,27,13,14,28.80
2009,07,27,13,15,28.80
2009,07,27,13,16,28.90
2009,07,27,13,17,28.90
2009,07,27,13,18,28.90
2009,07,27,13,19,28.90
2009,07,27,13,20,28.80
2009,07,27,13,21,28.90
2009,07,27,13,22,28.90
2009,07,27,13,23,28.80
2009,07,27,13,24,28.80
2009,07,27,13,25,28.90
2009,07,27,13,26,28.90
2009,07,27,13,27,29.10
2009,07,27,13,28,29.10
2009,07,27,13,29,29.10
2009,07,27,13,30,29.00
2009,07,27,13,31,28.90
2009,07,27,13,32,28.80
2009,07,27,13,33,28.70
2009,07,27,13,34,28.80
2009,07,27,13,35,28.80
2009,07,27,13,36,28.80
2009,07,27,13,37,28.70
2009,07,27,13,38,28.50
2009,07,27,13,39,28.40
2009,07,27,13,40,28.30
2009,07,27,13,41,28.30
2009,07,27,13,42,28.40
2009,07,27,13,43,28.50
2009,07,27,13,44,28.50
2009,07,27,13,45,28.60
2009,07,27,13,46,28.70
2009,07,27,13,47,28.80
2009,07,27,13,48,28.90
2009,07,27,13,49,29.00
2009,07,27,13,50,29.00
2009,07,27,13,51,29.00
2009,07,27,13,52,28.90
2009,07,27,13,53,28.80
2009,07,27,13,54,28.70
2009,07,27,13,55,28.60
2009,07,27,13,56,28.50
2009,07,27,13,57,28.30
2009,07,27,13,58,28.20
2009,07,27,13,59,28.10
2009,07,27,14,00,28.00
2009,07,27,14,01,27.90
2009,07,27,14,02,27.80
2009,07,27,14,03,27.70
2009,07,27,14,04,27.70
2009,07,27,14,05,27.60
2009,07,27,14,06,27.60
2009,07,27,14,07,27.70
2009,07,27,14,08,27.80
2009,07,27,14,09,27.90
2009,07,27,14,10,27.90
2009,07,27,14,11,28.00
2009,07,27,14,12,28.00
2009,07,27,14,13,27.80
2009,07,27,14,14,27.60
2009,07,27,14,15,27.60
2009,07,27,14,16,27.50
2009,07,27,14,17,27.50
2009,07,27,14,18,27.70
2009,07,27,14,19,27.90
2009,07,27,14,20,28.00
2009,07,27,14,21,28.10
2009,07,27,14,22,28.00
2009,07,27,14,23,27.90
2009,07,27,14,24,27.90
2009,07,27,14,25,27.90
2009,07,27,14,26,27.90
2009,07,27,14,27,28.00
2009,07,27,14,28,28.10
2009,07,27,14,29,28.10
2009,07,27,14,30,28.00
2009,07,27,14,31,27.90
2009,07,27,14,32,27.90
2009,07,27,14,33,27.90
2009,07,27,14,34,27.60
2009,07,27,14,35,27.40
2009,07,27,14,36,27.30
2009,07,27,14,37,27.30
2009,07,27,14,38,27.20
2009,07,27,14,39,27.10
2009,07,27,14,40,27.10
2009,07,27,14,41,27.10
2009,07,27,14,42,27.20
2009,07,27,14,43,27.30
2009,07,27,14,44,27.40
2009,07,27,14,45,27.60
2009,07,27,14,46,27.60
2009,07,27,14,47,27.60
2009,07,27,14,48,27.60
2009,07,27,14,49,27.70
2009,07,27,14,50,27.80
2009,07,27,14,51,27.80
2009,07,27,14,52,27.80
2009,07,27,14,53,27.90
2009,07,27,14,54,27.90
2009,07,27,14,55,27.90
2009,07,27,14,56,28.00
2009,07,27,14,57,28.10
2009,07,27,14,58,28.20
2009,07,27,14,59,28.20
2009,07,27,15,00,28.30
2009,07,27,15,01,28.30
2009,07,27,15,02,28.20
2009,07,27,15,03,28.10
2009,07,27,15,04,28.00
2009,07,27,15,05,27.90
2009,07,27,15,06,27.90
2009,07,27,15,07,27.90
2009,07,27,15,08,28.00
2009,07,27,15,09,28.00
2009,07,27,15,10,28.10
2009,07,27,15,11,28.00
2009,07,27,15,12,27.80
2009,07,27,15,13,27.80
2009,07,27,15,14,27.70
2009,07,27,15,15,27.70
2009,07,27,15,16,27.80
2009,07,27,15,17,27.80
2009,07,27,15,18,27.80
2009,07,27,15,19,27.80
2009,07,27,15,20,27.80
2009,07,27,15,21,27.80
2009,07,27,15,22,27.80
2009,07,27,15,23,27.90
2009,07,27,15,24,28.00
2009,07,27,15,25,28.00
2009,07,27,15,26,28.10
2009,07,27,15,27,28.10
2009,07,27,15,28,28.00
2009,07,27,15,29,27.90
2009,07,27,15,30,27.90
2009,07,27,15,31,28.00
2009,07,27,15,32,28.10
2009,07,27,15,33,28.10
2009,07,27,15,34,28.20
2009,07,27,15,35,28.30
2009,07,27,15,36,28.30
2009,07,27,15,37,28.40
2009,07,27,15,38,28.40
2009,07,27,15,39,28.40
2009,07,27,15,40,28.50
2009,07,27,15,41,28.60
2009,07,27,15,42,28.60
2009,07,27,15,43,28.50
2009,07,27,15,44,28.50
2009,07,27,15,45,28.50
2009,07,27,15,46,28.30
2009,07,27,15,47,28.20
2009,07,27,15,48,28.20
2009,07,27,15,49,28.20
2009,07,27,15,50,28.20
2009,07,27,15,51,28.20
2009,07,27,15,52,28.20
2009,07,27,15,53,28.10
2009,07,27,15,54,28.10
2009,07,27,15,55,28.00
2009,07,27,15,56,28.00
2009,07,27,15,57,27.90
2009,07,27,15,58,27.90
2009,07,27,15,59,28.00
2009,07,27,16,00,28.10
2009,07,27,16,01,28.10
2009,07,27,16,02,28.10
2009,07,27,16,03,28.00
2009,07,27,16,04,27.90
2009,07,27,16,05,27.80
2009,07,27,16,06,27.80
2009,07,27,16,07,27.80
2009,07,27,16,08,27.70
2009,07,27,16,09,27.70
2009,07,27,16,10,27.60
2009,07,27,16,11,27.60
2009,07,27,16,12,27.50
2009,07,27,16,13,27.50
2009,07,27,16,14,27.50
2009,07,27,16,15,27.70
2009,07,27,16,16,27.70
2009,07,27,16,17,27.80
2009,07,27,16,18,27.80
2009,07,27,16,19,27.80
2009,07,27,16,20,27.80
2009,07,27,16,21,27.90
2009,07,27,16,22,27.90
2009,07,27,16,23,28.00
2009,07,27,16,24,28.10
2009,07,27,16,25,28.20
2009,07,27,16,26,28.20
2009,07,27,16,27,28.30
2009,07,27,16,28,28.30
2009,07,27,16,29,28.20
2009,07,27,16,30,28.20
2009,07,27,16,31,28.20
2009,07,27,16,32,28.20
2009,07,27,16,33,28.20
2009,07,27,16,34,28.20
2009,07,27,16,35,28.30
2009,07,27,16,36,28.40
2009,07,27,16,37,28.30
2009,07,27,16,38,28.30
2009,07,27,16,39,28.30
2009,07,27,16,40,28.30
2009,07,27,16,41,28.30
2009,07,27,16,42,28.30
2009,07,27,16,43,28.40
2009,07,27,16,44,28.40
2009,07,27,16,45,28.30
2009,07,27,16,46,28.30
2009,07,27,16,47,28.40
2009,07,27,16,48,28.50
2009,07,27,16,49,28.60
2009,07,27,16,50,28.60
2009,07,27,16,51,28.50
2009,07,27,16,52,28.50
2009,07,27,16,53,28.50
2009,07,27,16,54,28.50
2009,07,27,16,55,28.60
2009,07,27,16,56,28.50
2009,07,27,16,57,28.40
2009,07,27,16,58,28.30
2009,07,27,16,59,28.10
2009,07,27,17,00,28.00
2009,07,27,17,01,27.90
2009,07,27,17,02,27.80
2009,07,27,17,03,27.80
2009,07,27,17,04,27.70
2009,07,27,17,05,27.70
2009,07,27,17,06,27.70
2009,07,27,17,07,27.70
2009,07,27,17,08,27.80
2009,07,27,17,09,27.70
2009,07,27,17,10,27.70
2009,07,27,17,11,27.70
2009,07,27,17,12,27.60
2009,07,27,17,13,27.60
2009,07,27,17,14,27.60
2009,07,27,17,15,27.70
2009,07,27,17,16,27.80
2009,07,27,17,17,27.90
2009,07,27,17,18,28.00
2009,07,27,17,19,28.00
2009,07,27,17,20,28.10
2009,07,27,17,21,28.10
2009,07,27,17,22,28.20
2009,07,27,17,23,28.30
2009,07,27,17,24,28.30
2009,07,27,17,25,28.30
2009,07,27,17,26,28.40
2009,07,27,17,27,28.30
2009,07,27,17,28,28.30
2009,07,27,17,29,28.30
2009,07,27,17,30,28.30
2009,07,27,17,31,28.40
2009,07,27,17,32,28.30
2009,07,27,17,33,28.30
2009,07,27,17,34,28.30
2009,07,27,17,35,28.20
2009,07,27,17,36,28.20
2009,07,27,17,37,28.20
2009,07,27,17,38,28.20
2009,07,27,17,39,28.30
2009,07,27,17,40,28.30
2009,07,27,17,41,28.30
2009,07,27,17,42,28.20
2009,07,27,17,43,28.30
2009,07,27,17,44,28.30
2009,07,27,17,45,28.30
2009,07,27,17,46,28.30
2009,07,27,17,47,28.20
2009,07,27,17,48,28.20
2009,07,27,17,49,28.20
2009,07,27,17,50,28.20
2009,07,27,17,51,28.20
2009,07,27,17,52,28.30
2009,07,27,17,53,28.30
2009,07,27,17,54,28.30
2009,07,27,17,55,28.30
2009,07,27,17,56,28.30
2009,07,27,17,57,28.30
2009,07,27,17,58,28.30
2009,07,27,17,59,28.30
2009,07,27,18,00,28.30
2009,07,27,18,01,28.30
2009,07,27,18,02,28.30
2009,07,27,18,03,28.30
2009,07,27,18,04,28.30
2009,07,27,18,05,28.40
2009,07,27,18,06,28.40
2009,07,27,18,07,28.50
2009,07,27,18,08,28.50
2009,07,27,18,09,28.60
2009,07,27,18,10,28.60
2009,07,27,18,11,28.70
2009,07,27,18,12,28.80
2009,07,27,18,13,29.00
2009,07,27,18,14,29.10
2009,07,27,18,15,29.20
2009,07,27,18,16,29.40
2009,07,27,18,17,29.50
2009,07,27,18,18,29.60
2009,07,27,18,19,29.70
2009,07,27,18,20,29.70
2009,07,27,18,21,29.60
2009,07,27,18,22,29.60
2009,07,27,18,23,29.40
2009,07,27,18,24,29.30
2009,07,27,18,25,29.20
2009,07,27,18,26,29.10
2009,07,27,18,27,29.10
2009,07,27,18,28,29.00
2009,07,27,18,29,29.00
2009,07,27,18,30,28.90
2009,07,27,18,31,28.90
2009,07,27,18,32,28.80
2009,07,27,18,33,28.70
2009,07,27,18,34,28.70
2009,07,27,18,35,28.60
2009,07,27,18,36,28.50
2009,07,27,18,37,28.40
2009,07,27,18,38,28.30
2009,07,27,18,39,28.30
2009,07,27,18,40,28.30
2009,07,27,18,41,28.30
2009,07,27,18,42,28.30
2009,07,27,18,43,28.30
2009,07,27,18,44,28.30
2009,07,27,18,45,28.30
2009,07,27,18,46,28.30
2009,07,27,18,47,28.30
2009,07,27,18,48,28.30
