Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,19,00,00,12.10
2006,07,19,00,01,12.10
2006,07,19,00,02,12.10
2006,07,19,00,03,12.10
2006,07,19,00,04,12.10
2006,07,19,00,05,12.10
2006,07,19,00,06,12.10
2006,07,19,00,07,12.10
2006,07,19,00,08,12.10
2006,07,19,00,09,12.10
2006,07,19,00,10,12.10
2006,07,19,00,11,12.10
2006,07,19,00,12,12.10
2006,07,19,00,13,12.10
2006,07,19,00,14,12.10
2006,07,19,00,15,12.10
2006,07,19,00,16,12.10
2006,07,19,00,17,12.10
2006,07,19,00,18,12.10
2006,07,19,00,19,12.10
2006,07,19,00,20,12.10
2006,07,19,00,21,12.10
2006,07,19,00,22,12.10
2006,07,19,00,23,12.10
2006,07,19,00,24,12.00
2006,07,19,00,25,12.00
2006,07,19,00,26,12.00
2006,07,19,00,27,12.00
2006,07,19,00,28,12.00
2006,07,19,00,29,12.00
2006,07,19,00,30,12.00
2006,07,19,00,31,12.00
2006,07,19,00,32,12.00
2006,07,19,00,33,12.00
2006,07,19,00,34,12.00
2006,07,19,00,35,12.00
2006,07,19,00,36,12.00
2006,07,19,00,37,11.90
2006,07,19,00,38,11.90
2006,07,19,00,39,11.90
2006,07,19,00,40,11.90
2006,07,19,00,41,11.90
2006,07,19,00,42,11.90
2006,07,19,00,43,11.90
2006,07,19,00,44,11.90
2006,07,19,00,45,11.90
2006,07,19,00,46,11.90
2006,07,19,00,47,11.90
2006,07,19,00,48,11.90
2006,07,19,00,49,11.90
2006,07,19,00,50,11.90
2006,07,19,00,51,11.90
2006,07,19,00,52,11.90
2006,07,19,00,53,11.90
2006,07,19,00,54,11.90
2006,07,19,00,55,11.90
2006,07,19,00,56,11.80
2006,07,19,00,57,11.80
2006,07,19,00,58,11.80
2006,07,19,00,59,11.80
2006,07,19,01,00,11.80
2006,07,19,01,01,11.80
2006,07,19,01,02,11.80
2006,07,19,01,03,11.80
2006,07,19,01,04,11.80
2006,07,19,01,05,11.80
2006,07,19,01,06,11.70
2006,07,19,01,07,11.70
2006,07,19,01,08,11.70
2006,07,19,01,09,11.70
2006,07,19,01,10,11.70
2006,07,19,01,11,11.70
2006,07,19,01,12,11.60
2006,07,19,01,13,11.60
2006,07,19,01,14,11.60
2006,07,19,01,15,11.60
2006,07,19,01,16,11.60
2006,07,19,01,17,11.60
2006,07,19,01,18,11.60
2006,07,19,01,19,11.60
2006,07,19,01,20,11.60
2006,07,19,01,21,11.60
2006,07,19,01,22,11.60
2006,07,19,01,23,11.60
2006,07,19,01,24,11.60
2006,07,19,01,25,11.50
2006,07,19,01,26,11.40
2006,07,19,01,27,11.40
2006,07,19,01,28,11.40
2006,07,19,01,29,11.40
2006,07,19,01,30,11.40
2006,07,19,01,31,11.40
2006,07,19,01,32,11.40
2006,07,19,01,33,11.40
2006,07,19,01,34,11.40
2006,07,19,01,35,11.40
2006,07,19,01,36,11.40
2006,07,19,01,37,11.40
2006,07,19,01,38,11.40
2006,07,19,01,39,11.40
2006,07,19,01,40,11.40
2006,07,19,01,41,11.40
2006,07,19,01,42,11.40
2006,07,19,01,43,11.40
2006,07,19,01,44,11.40
2006,07,19,01,45,11.40
2006,07,19,01,46,11.40
2006,07,19,01,47,11.40
2006,07,19,01,48,11.40
2006,07,19,01,49,11.40
2006,07,19,01,50,11.40
2006,07,19,01,51,11.40
2006,07,19,01,52,11.40
2006,07,19,01,53,11.40
2006,07,19,01,54,11.40
2006,07,19,01,55,11.40
2006,07,19,01,56,11.40
2006,07,19,01,57,11.40
2006,07,19,01,58,11.40
2006,07,19,01,59,11.40
2006,07,19,02,00,11.40
2006,07,19,02,01,11.40
2006,07,19,02,02,11.40
2006,07,19,02,03,11.40
2006,07,19,02,04,11.30
2006,07,19,02,05,11.30
2006,07,19,02,06,11.30
2006,07,19,02,07,11.30
2006,07,19,02,08,11.30
2006,07,19,02,09,11.30
2006,07,19,02,10,11.20
2006,07,19,02,11,11.20
2006,07,19,02,12,11.20
2006,07,19,02,13,11.20
2006,07,19,02,14,11.10
2006,07,19,02,15,11.10
2006,07,19,02,16,11.10
2006,07,19,02,17,11.10
2006,07,19,02,18,11.10
2006,07,19,02,19,11.10
2006,07,19,02,20,11.10
2006,07,19,02,21,11.10
2006,07,19,02,22,11.00
2006,07,19,02,23,10.90
2006,07,19,02,24,10.90
2006,07,19,02,25,10.90
2006,07,19,02,26,10.90
2006,07,19,02,27,10.90
2006,07,19,02,28,10.90
2006,07,19,02,29,10.90
2006,07,19,02,30,10.90
2006,07,19,02,31,10.90
2006,07,19,02,32,10.90
2006,07,19,02,33,10.90
2006,07,19,02,34,10.90
2006,07,19,02,35,10.90
2006,07,19,02,36,10.90
2006,07,19,02,37,10.90
2006,07,19,02,38,10.90
2006,07,19,02,39,10.90
2006,07,19,02,40,10.90
2006,07,19,02,41,10.90
2006,07,19,02,42,10.90
2006,07,19,02,43,10.90
2006,07,19,02,44,10.90
2006,07,19,02,45,10.90
2006,07,19,02,46,10.90
2006,07,19,02,47,10.90
2006,07,19,02,48,10.90
2006,07,19,02,49,10.90
2006,07,19,02,50,10.90
2006,07,19,02,51,10.90
2006,07,19,02,52,10.90
2006,07,19,02,53,10.90
2006,07,19,02,54,10.90
2006,07,19,02,55,10.90
2006,07,19,02,56,10.90
2006,07,19,02,57,10.90
2006,07,19,02,58,10.90
2006,07,19,02,59,10.90
2006,07,19,03,00,10.90
2006,07,19,03,01,10.90
2006,07,19,03,02,10.90
2006,07,19,03,03,10.90
2006,07,19,03,04,10.90
2006,07,19,03,05,10.90
2006,07,19,03,06,10.90
2006,07,19,03,07,10.90
2006,07,19,03,08,10.90
2006,07,19,03,09,10.90
2006,07,19,03,10,10.90
2006,07,19,03,11,10.90
2006,07,19,03,12,10.90
2006,07,19,03,13,10.90
2006,07,19,03,14,10.90
2006,07,19,03,15,10.90
2006,07,19,03,16,10.90
2006,07,19,03,17,10.90
2006,07,19,03,18,10.90
2006,07,19,03,19,10.90
2006,07,19,03,20,10.90
2006,07,19,03,21,10.90
2006,07,19,03,22,10.90
2006,07,19,03,23,10.90
2006,07,19,03,24,10.90
2006,07,19,03,25,10.90
2006,07,19,03,26,10.90
2006,07,19,03,27,10.90
2006,07,19,03,28,10.90
2006,07,19,03,29,10.80
2006,07,19,03,30,10.80
2006,07,19,03,31,10.80
2006,07,19,03,32,10.80
2006,07,19,03,33,10.80
2006,07,19,03,34,10.80
2006,07,19,03,35,10.80
2006,07,19,03,36,10.80
2006,07,19,03,37,10.80
2006,07,19,03,38,10.80
2006,07,19,03,39,10.80
2006,07,19,03,40,10.80
2006,07,19,03,41,10.80
2006,07,19,03,42,10.80
2006,07,19,03,43,10.80
2006,07,19,03,44,10.80
2006,07,19,03,45,10.80
2006,07,19,03,46,10.70
2006,07,19,03,47,10.70
2006,07,19,03,48,10.70
2006,07,19,03,49,10.70
2006,07,19,03,50,10.70
2006,07,19,03,51,10.70
2006,07,19,03,52,10.70
2006,07,19,03,53,10.70
2006,07,19,03,54,10.70
2006,07,19,03,55,10.70
2006,07,19,03,56,10.70
2006,07,19,03,57,10.70
2006,07,19,03,58,10.70
2006,07,19,03,59,10.70
2006,07,19,04,00,10.70
2006,07,19,04,01,10.70
2006,07,19,04,02,10.70
2006,07,19,04,03,10.70
2006,07,19,04,04,10.70
2006,07,19,04,05,10.60
2006,07,19,04,06,10.60
2006,07,19,04,07,10.60
2006,07,19,04,08,10.60
2006,07,19,04,09,10.60
2006,07,19,04,10,10.60
2006,07,19,04,11,10.60
2006,07,19,04,12,10.60
2006,07,19,04,13,10.60
2006,07,19,04,14,10.50
2006,07,19,04,15,10.40
2006,07,19,04,16,10.40
2006,07,19,04,17,10.40
2006,07,19,04,18,10.40
2006,07,19,04,19,10.40
2006,07,19,04,20,10.40
2006,07,19,04,21,10.40
2006,07,19,04,22,10.40
2006,07,19,04,23,10.40
2006,07,19,04,24,10.40
2006,07,19,04,25,10.40
2006,07,19,04,26,10.40
2006,07,19,04,27,10.40
2006,07,19,04,28,10.40
2006,07,19,04,29,10.40
2006,07,19,04,30,10.40
2006,07,19,04,31,10.40
2006,07,19,04,32,10.40
2006,07,19,04,33,10.40
2006,07,19,04,34,10.30
2006,07,19,04,35,10.30
2006,07,19,04,36,10.30
2006,07,19,04,37,10.30
2006,07,19,04,38,10.30
2006,07,19,04,39,10.30
2006,07,19,04,40,10.20
2006,07,19,04,41,10.20
2006,07,19,04,42,10.20
2006,07,19,04,43,10.20
2006,07,19,04,44,10.20
2006,07,19,04,45,10.20
2006,07,19,04,46,10.10
2006,07,19,04,47,10.10
2006,07,19,04,48,10.10
2006,07,19,04,49,10.10
2006,07,19,04,50,10.10
2006,07,19,04,51,10.10
2006,07,19,04,52,10.10
2006,07,19,04,53,10.10
2006,07,19,04,54,10.10
2006,07,19,04,55,10.10
2006,07,19,04,56,10.10
2006,07,19,04,57,10.10
2006,07,19,04,58,10.10
2006,07,19,04,59,10.10
2006,07,19,05,00,10.10
2006,07,19,05,01,10.00
2006,07,19,05,02,9.90
2006,07,19,05,03,9.90
2006,07,19,05,04,9.90
2006,07,19,05,05,9.90
2006,07,19,05,06,9.90
2006,07,19,05,07,9.90
2006,07,19,05,08,9.90
2006,07,19,05,09,9.90
2006,07,19,05,10,9.90
2006,07,19,05,11,9.90
2006,07,19,05,12,9.90
2006,07,19,05,13,9.80
2006,07,19,05,14,9.80
2006,07,19,05,15,9.80
2006,07,19,05,16,9.80
2006,07,19,05,17,9.80
2006,07,19,05,18,9.80
2006,07,19,05,19,9.70
2006,07,19,05,20,9.70
2006,07,19,05,21,9.70
2006,07,19,05,22,9.70
2006,07,19,05,23,9.70
2006,07,19,05,24,9.70
2006,07,19,05,25,9.70
2006,07,19,05,26,9.70
2006,07,19,05,27,9.70
2006,07,19,05,28,9.70
2006,07,19,05,29,9.70
2006,07,19,05,30,9.70
2006,07,19,05,31,9.70
2006,07,19,05,32,9.70
2006,07,19,05,33,9.70
2006,07,19,05,34,9.70
2006,07,19,05,35,9.70
2006,07,19,05,36,9.80
2006,07,19,05,37,9.80
2006,07,19,05,38,9.80
2006,07,19,05,39,9.80
2006,07,19,05,40,9.80
2006,07,19,05,41,9.80
2006,07,19,05,42,9.80
2006,07,19,05,43,9.80
2006,07,19,05,44,9.80
2006,07,19,05,45,9.80
2006,07,19,05,46,9.80
2006,07,19,05,47,9.80
2006,07,19,05,48,9.80
2006,07,19,05,49,9.80
2006,07,19,05,50,9.80
2006,07,19,05,51,9.80
2006,07,19,05,52,9.70
2006,07,19,05,53,9.70
2006,07,19,05,54,9.70
2006,07,19,05,55,9.70
2006,07,19,05,56,9.70
2006,07,19,05,57,9.70
2006,07,19,05,58,9.70
2006,07,19,05,59,9.70
2006,07,19,06,00,9.70
2006,07,19,06,01,9.70
2006,07,19,06,02,9.70
2006,07,19,06,03,9.70
2006,07,19,06,04,9.70
2006,07,19,06,05,9.80
2006,07,19,06,06,9.80
2006,07,19,06,07,9.80
2006,07,19,06,08,9.80
2006,07,19,06,09,9.90
2006,07,19,06,10,9.90
2006,07,19,06,11,9.90
2006,07,19,06,12,9.90
2006,07,19,06,13,9.90
2006,07,19,06,14,9.90
2006,07,19,06,15,9.90
2006,07,19,06,16,9.90
2006,07,19,06,17,9.90
2006,07,19,06,18,9.90
2006,07,19,06,19,9.90
2006,07,19,06,20,10.00
2006,07,19,06,21,10.10
2006,07,19,06,22,10.10
2006,07,19,06,23,10.10
2006,07,19,06,24,10.10
2006,07,19,06,25,10.10
2006,07,19,06,26,10.10
2006,07,19,06,27,10.10
2006,07,19,06,28,10.10
2006,07,19,06,29,10.20
2006,07,19,06,30,10.20
2006,07,19,06,31,10.20
2006,07,19,06,32,10.30
2006,07,19,06,33,10.30
2006,07,19,06,34,10.30
2006,07,19,06,35,10.40
2006,07,19,06,36,10.40
2006,07,19,06,37,10.40
2006,07,19,06,38,10.40
2006,07,19,06,39,10.40
2006,07,19,06,40,10.50
2006,07,19,06,41,10.60
2006,07,19,06,42,10.60
2006,07,19,06,43,10.60
2006,07,19,06,44,10.60
2006,07,19,06,45,10.70
2006,07,19,06,46,10.70
2006,07,19,06,47,10.80
2006,07,19,06,48,10.80
2006,07,19,06,49,10.90
2006,07,19,06,50,10.90
2006,07,19,06,51,10.90
2006,07,19,06,52,10.90
2006,07,19,06,53,11.10
2006,07,19,06,54,11.10
2006,07,19,06,55,11.10
2006,07,19,06,56,11.10
2006,07,19,06,57,11.10
2006,07,19,06,58,11.20
2006,07,19,06,59,11.20
2006,07,19,07,00,11.30
2006,07,19,07,01,11.30
2006,07,19,07,02,11.40
2006,07,19,07,03,11.40
2006,07,19,07,04,11.40
2006,07,19,07,05,11.40
2006,07,19,07,06,11.50
2006,07,19,07,07,11.60
2006,07,19,07,08,11.60
2006,07,19,07,09,11.60
2006,07,19,07,10,11.60
2006,07,19,07,11,11.60
2006,07,19,07,12,11.70
2006,07,19,07,13,11.70
2006,07,19,07,14,11.80
2006,07,19,07,15,11.80
2006,07,19,07,16,11.80
2006,07,19,07,17,11.80
2006,07,19,07,18,11.90
2006,07,19,07,19,11.90
2006,07,19,07,20,11.90
2006,07,19,07,21,12.00
2006,07,19,07,22,12.00
2006,07,19,07,23,12.00
2006,07,19,07,24,12.10
2006,07,19,07,25,12.10
2006,07,19,07,26,12.20
2006,07,19,07,27,12.20
2006,07,19,07,28,12.30
2006,07,19,07,29,12.30
2006,07,19,07,30,12.40
2006,07,19,07,31,12.40
2006,07,19,07,32,12.50
2006,07,19,07,33,12.50
2006,07,19,07,34,12.50
2006,07,19,07,35,12.60
2006,07,19,07,36,12.60
2006,07,19,07,37,12.60
2006,07,19,07,38,12.60
2006,07,19,07,39,12.70
2006,07,19,07,40,12.70
2006,07,19,07,41,12.70
2006,07,19,07,42,12.70
2006,07,19,07,43,12.80
2006,07,19,07,44,12.80
2006,07,19,07,45,12.80
2006,07,19,07,46,12.80
2006,07,19,07,47,12.90
2006,07,19,07,48,13.00
2006,07,19,07,49,13.10
2006,07,19,07,50,13.20
2006,07,19,07,51,13.30
2006,07,19,07,52,13.50
2006,07,19,07,53,13.60
2006,07,19,07,54,13.70
2006,07,19,07,55,13.80
2006,07,19,07,56,13.90
2006,07,19,07,57,13.90
2006,07,19,07,58,14.00
2006,07,19,07,59,14.10
2006,07,19,08,00,14.10
2006,07,19,08,01,14.20
2006,07,19,08,02,14.30
2006,07,19,08,03,14.40
2006,07,19,08,04,14.50
2006,07,19,08,05,14.60
2006,07,19,08,06,14.70
2006,07,19,08,07,14.70
2006,07,19,08,08,14.80
2006,07,19,08,09,15.00
2006,07,19,08,10,15.00
2006,07,19,08,11,15.10
2006,07,19,08,12,15.10
2006,07,19,08,13,15.30
2006,07,19,08,14,15.30
2006,07,19,08,15,15.40
2006,07,19,08,16,15.50
2006,07,19,08,17,15.60
2006,07,19,08,18,15.70
2006,07,19,08,19,15.80
2006,07,19,08,20,15.90
2006,07,19,08,21,16.00
2006,07,19,08,22,16.10
2006,07,19,08,23,16.20
2006,07,19,08,24,16.30
2006,07,19,08,25,16.40
2006,07,19,08,26,16.50
2006,07,19,08,27,16.60
2006,07,19,08,28,16.70
2006,07,19,08,29,16.80
2006,07,19,08,30,16.90
2006,07,19,08,31,17.00
2006,07,19,08,32,17.00
2006,07,19,08,33,17.10
2006,07,19,08,34,17.20
2006,07,19,08,35,17.30
2006,07,19,08,36,17.30
2006,07,19,08,37,17.40
2006,07,19,08,38,17.50
2006,07,19,08,39,17.50
2006,07,19,08,40,17.60
2006,07,19,08,41,17.60
2006,07,19,08,42,17.60
2006,07,19,08,43,17.60
2006,07,19,08,44,17.70
2006,07,19,08,45,17.70
2006,07,19,08,46,17.70
2006,07,19,08,47,17.70
2006,07,19,08,48,17.70
2006,07,19,08,49,17.80
2006,07,19,08,50,17.80
2006,07,19,08,51,17.80
2006,07,19,08,52,17.90
2006,07,19,08,53,17.90
2006,07,19,08,54,17.90
2006,07,19,08,55,17.80
2006,07,19,08,56,17.80
2006,07,19,08,57,17.80
2006,07,19,08,58,17.80
2006,07,19,08,59,17.80
2006,07,19,09,00,17.80
2006,07,19,09,01,17.90
2006,07,19,09,02,17.90
2006,07,19,09,03,17.90
2006,07,19,09,04,17.90
2006,07,19,09,05,17.90
2006,07,19,09,06,18.00
2006,07,19,09,07,18.10
2006,07,19,09,08,18.10
2006,07,19,09,09,18.10
2006,07,19,09,10,18.10
2006,07,19,09,11,18.10
2006,07,19,09,12,18.10
2006,07,19,09,13,18.10
2006,07,19,09,14,18.10
2006,07,19,09,15,18.00
2006,07,19,09,16,17.90
2006,07,19,09,17,17.90
2006,07,19,09,18,17.90
2006,07,19,09,19,17.90
2006,07,19,09,20,17.90
2006,07,19,09,21,17.90
2006,07,19,09,22,17.90
2006,07,19,09,23,17.90
2006,07,19,09,24,17.90
2006,07,19,09,25,17.90
2006,07,19,09,26,17.90
2006,07,19,09,27,17.90
2006,07,19,09,28,17.90
2006,07,19,09,29,17.90
2006,07,19,09,30,17.90
2006,07,19,09,31,17.90
2006,07,19,09,32,17.90
2006,07,19,09,33,17.90
2006,07,19,09,34,17.90
2006,07,19,09,35,17.90
2006,07,19,09,36,17.90
2006,07,19,09,37,17.90
2006,07,19,09,38,17.90
2006,07,19,09,39,17.90
2006,07,19,09,40,17.90
2006,07,19,09,41,17.90
2006,07,19,09,42,18.00
2006,07,19,09,43,18.10
2006,07,19,09,44,18.10
2006,07,19,09,45,18.00
2006,07,19,09,46,17.90
2006,07,19,09,47,18.00
2006,07,19,09,48,18.10
2006,07,19,09,49,18.10
2006,07,19,09,50,18.10
2006,07,19,09,51,18.00
2006,07,19,09,52,17.90
2006,07,19,09,53,17.90
2006,07,19,09,54,18.10
2006,07,19,09,55,18.10
2006,07,19,09,56,18.10
2006,07,19,09,57,18.10
2006,07,19,09,58,18.10
2006,07,19,09,59,18.10
2006,07,19,10,00,18.20
2006,07,19,10,01,18.20
2006,07,19,10,02,18.20
2006,07,19,10,03,18.20
2006,07,19,10,04,18.30
2006,07,19,10,05,18.30
2006,07,19,10,06,18.40
2006,07,19,10,07,18.30
2006,07,19,10,08,18.30
2006,07,19,10,09,18.30
2006,07,19,10,10,18.30
2006,07,19,10,11,18.40
2006,07,19,10,12,18.40
2006,07,19,10,13,18.50
2006,07,19,10,14,18.60
2006,07,19,10,15,18.60
2006,07,19,10,16,18.60
2006,07,19,10,17,18.60
2006,07,19,10,18,18.60
2006,07,19,10,19,18.60
2006,07,19,10,20,18.60
2006,07,19,10,21,18.70
2006,07,19,10,22,18.60
2006,07,19,10,23,18.60
2006,07,19,10,24,18.60
2006,07,19,10,25,18.70
2006,07,19,10,26,18.70
2006,07,19,10,27,18.70
2006,07,19,10,28,18.70
2006,07,19,10,29,18.80
2006,07,19,10,30,18.80
2006,07,19,10,31,18.80
2006,07,19,10,32,18.80
2006,07,19,10,33,18.90
2006,07,19,10,34,18.90
2006,07,19,10,35,18.90
2006,07,19,10,36,18.90
2006,07,19,10,37,18.90
2006,07,19,10,38,18.90
2006,07,19,10,39,18.90
2006,07,19,10,40,18.90
2006,07,19,10,41,18.90
2006,07,19,10,42,18.90
2006,07,19,10,43,18.90
2006,07,19,10,44,18.90
2006,07,19,10,45,18.90
2006,07,19,10,46,18.90
2006,07,19,10,47,18.90
2006,07,19,10,48,18.80
2006,07,19,10,49,18.80
2006,07,19,10,50,18.80
2006,07,19,10,51,18.70
2006,07,19,10,52,18.70
2006,07,19,10,53,18.70
2006,07,19,10,54,18.70
2006,07,19,10,55,18.80
2006,07,19,10,56,18.80
2006,07,19,10,57,18.80
2006,07,19,10,58,18.80
2006,07,19,10,59,18.80
2006,07,19,11,00,18.80
2006,07,19,11,01,18.80
2006,07,19,11,02,18.90
2006,07,19,11,03,18.90
2006,07,19,11,04,18.90
2006,07,19,11,05,19.00
2006,07,19,11,06,19.10
2006,07,19,11,07,19.10
2006,07,19,11,08,19.10
2006,07,19,11,09,19.20
2006,07,19,11,10,19.40
2006,07,19,11,11,19.50
2006,07,19,11,12,19.60
2006,07,19,11,13,19.80
2006,07,19,11,14,19.90
2006,07,19,11,15,19.90
2006,07,19,11,16,20.10
2006,07,19,11,17,20.10
2006,07,19,11,18,20.10
2006,07,19,11,19,20.10
2006,07,19,11,20,20.10
2006,07,19,11,21,20.10
2006,07,19,11,22,20.00
2006,07,19,11,23,20.00
2006,07,19,11,24,19.90
2006,07,19,11,25,20.00
2006,07,19,11,26,20.10
2006,07,19,11,27,20.10
2006,07,19,11,28,20.10
2006,07,19,11,29,20.20
2006,07,19,11,30,20.30
2006,07,19,11,31,20.40
2006,07,19,11,32,20.50
2006,07,19,11,33,20.50
2006,07,19,11,34,20.60
2006,07,19,11,35,20.60
2006,07,19,11,36,20.70
2006,07,19,11,37,20.70
2006,07,19,11,38,20.70
2006,07,19,11,39,20.80
2006,07,19,11,40,20.80
2006,07,19,11,41,20.80
2006,07,19,11,42,20.80
2006,07,19,11,43,20.70
2006,07,19,11,44,20.70
2006,07,19,11,45,20.70
2006,07,19,11,46,20.70
2006,07,19,11,47,20.60
2006,07,19,11,48,20.50
2006,07,19,11,49,20.50
2006,07,19,11,50,20.40
2006,07,19,11,51,20.40
2006,07,19,11,52,20.40
2006,07,19,11,53,20.30
2006,07,19,11,54,20.30
2006,07,19,11,55,20.20
2006,07,19,11,56,20.10
2006,07,19,11,57,20.00
2006,07,19,11,58,20.10
2006,07,19,11,59,20.10
2006,07,19,12,00,20.10
2006,07,19,12,01,20.10
2006,07,19,12,02,20.10
2006,07,19,12,03,20.20
2006,07,19,12,04,20.20
2006,07,19,12,05,20.20
2006,07,19,12,06,20.20
2006,07,19,12,07,20.00
2006,07,19,12,08,19.90
2006,07,19,12,09,19.90
2006,07,19,12,10,19.90
2006,07,19,12,11,19.80
2006,07,19,12,12,19.80
2006,07,19,12,13,19.80
2006,07,19,12,14,19.80
2006,07,19,12,15,19.70
2006,07,19,12,16,19.70
2006,07,19,12,17,19.80
2006,07,19,12,18,19.70
2006,07,19,12,19,19.70
2006,07,19,12,20,19.70
2006,07,19,12,21,19.60
2006,07,19,12,22,19.60
2006,07,19,12,23,19.60
2006,07,19,12,24,19.60
2006,07,19,12,25,19.60
2006,07,19,12,26,19.60
2006,07,19,12,27,19.60
2006,07,19,12,28,19.60
2006,07,19,12,29,19.60
2006,07,19,12,30,19.60
2006,07,19,12,31,19.60
2006,07,19,12,32,19.50
2006,07,19,12,33,19.50
2006,07,19,12,34,19.40
2006,07,19,12,35,19.40
2006,07,19,12,36,19.50
2006,07,19,12,37,19.50
2006,07,19,12,38,19.60
2006,07,19,12,39,19.60
2006,07,19,12,40,19.70
2006,07,19,12,41,19.70
2006,07,19,12,42,19.80
2006,07,19,12,43,19.80
2006,07,19,12,44,19.90
2006,07,19,12,45,19.90
2006,07,19,12,46,19.90
2006,07,19,12,47,20.00
2006,07,19,12,48,20.00
2006,07,19,12,49,20.10
2006,07,19,12,50,20.20
2006,07,19,12,51,20.30
2006,07,19,12,52,20.30
2006,07,19,12,53,20.30
2006,07,19,12,54,20.40
2006,07,19,12,55,20.40
2006,07,19,12,56,20.40
2006,07,19,12,57,20.30
2006,07,19,12,58,20.30
2006,07,19,12,59,20.30
2006,07,19,13,00,20.30
2006,07,19,13,01,20.30
2006,07,19,13,02,20.40
2006,07,19,13,03,20.50
2006,07,19,13,04,20.60
2006,07,19,13,05,20.60
2006,07,19,13,06,20.70
2006,07,19,13,07,20.80
2006,07,19,13,08,20.80
2006,07,19,13,09,20.90
2006,07,19,13,10,21.00
2006,07,19,13,11,21.00
2006,07,19,13,12,21.10
2006,07,19,13,13,21.10
2006,07,19,13,14,21.10
2006,07,19,13,15,21.10
2006,07,19,13,16,21.10
2006,07,19,13,17,21.20
2006,07,19,13,18,21.30
2006,07,19,13,19,21.30
2006,07,19,13,20,21.40
2006,07,19,13,21,21.40
2006,07,19,13,22,21.50
2006,07,19,13,23,21.50
2006,07,19,13,24,21.50
2006,07,19,13,25,21.50
2006,07,19,13,26,21.60
2006,07,19,13,27,21.60
2006,07,19,13,28,21.60
2006,07,19,13,29,21.60
2006,07,19,13,30,21.60
2006,07,19,13,31,21.60
2006,07,19,13,32,21.50
2006,07,19,13,33,21.60
2006,07,19,13,34,21.60
2006,07,19,13,35,21.50
2006,07,19,13,36,21.40
2006,07,19,13,37,21.40
2006,07,19,13,38,21.40
2006,07,19,13,39,21.50
2006,07,19,13,40,21.60
2006,07,19,13,41,21.60
2006,07,19,13,42,21.60
2006,07,19,13,43,21.60
2006,07,19,13,44,21.60
2006,07,19,13,45,21.50
2006,07,19,13,46,21.40
2006,07,19,13,47,21.40
2006,07,19,13,48,21.50
2006,07,19,13,49,21.60
2006,07,19,13,50,21.60
2006,07,19,13,51,21.60
2006,07,19,13,52,21.60
2006,07,19,13,53,21.60
2006,07,19,13,54,21.60
2006,07,19,13,55,21.60
2006,07,19,13,56,21.60
2006,07,19,13,57,21.70
2006,07,19,13,58,21.60
2006,07,19,13,59,21.70
2006,07,19,14,00,21.60
2006,07,19,14,01,21.60
2006,07,19,14,02,21.60
2006,07,19,14,03,21.60
2006,07,19,14,04,21.50
2006,07,19,14,05,21.40
2006,07,19,14,06,21.30
2006,07,19,14,07,21.30
2006,07,19,14,08,21.30
2006,07,19,14,09,21.30
2006,07,19,14,10,21.30
2006,07,19,14,11,21.30
2006,07,19,14,12,21.30
2006,07,19,14,13,21.30
2006,07,19,14,14,21.30
2006,07,19,14,15,21.30
2006,07,19,14,16,21.30
2006,07,19,14,17,21.30
2006,07,19,14,18,21.30
2006,07,19,14,19,21.30
2006,07,19,14,20,21.30
2006,07,19,14,21,21.30
2006,07,19,14,22,21.30
2006,07,19,14,23,21.30
2006,07,19,14,24,21.30
2006,07,19,14,25,21.30
2006,07,19,14,26,21.40
2006,07,19,14,27,21.40
2006,07,19,14,28,21.50
2006,07,19,14,29,21.60
2006,07,19,14,30,21.70
2006,07,19,14,31,21.80
2006,07,19,14,32,21.80
2006,07,19,14,33,21.80
2006,07,19,14,34,21.80
2006,07,19,14,35,21.90
2006,07,19,14,36,21.90
2006,07,19,14,37,21.90
2006,07,19,14,38,21.90
2006,07,19,14,39,22.00
2006,07,19,14,40,22.00
2006,07,19,14,41,22.00
2006,07,19,14,42,22.10
2006,07,19,14,43,22.20
2006,07,19,14,44,22.20
2006,07,19,14,45,22.30
2006,07,19,14,46,22.40
2006,07,19,14,47,22.50
2006,07,19,14,48,22.50
2006,07,19,14,49,22.60
2006,07,19,14,50,22.50
2006,07,19,14,51,22.40
2006,07,19,14,52,22.40
2006,07,19,14,53,22.50
2006,07,19,14,54,22.50
2006,07,19,14,55,22.50
2006,07,19,14,56,22.50
2006,07,19,14,57,22.50
2006,07,19,14,58,22.50
2006,07,19,14,59,22.50
2006,07,19,15,00,22.50
2006,07,19,15,01,22.50
2006,07,19,15,02,22.60
2006,07,19,15,03,22.60
2006,07,19,15,04,22.70
2006,07,19,15,05,22.80
2006,07,19,15,06,22.90
2006,07,19,15,07,22.90
2006,07,19,15,08,23.00
2006,07,19,15,09,23.00
2006,07,19,15,10,23.00
2006,07,19,15,11,23.10
2006,07,19,15,12,23.20
2006,07,19,15,13,23.20
2006,07,19,15,14,23.00
2006,07,19,15,15,23.00
2006,07,19,15,16,23.10
2006,07,19,15,17,23.00
2006,07,19,15,18,23.10
2006,07,19,15,19,23.20
2006,07,19,15,20,23.20
2006,07,19,15,21,23.10
2006,07,19,15,22,23.20
2006,07,19,15,23,23.20
2006,07,19,15,24,23.40
2006,07,19,15,25,23.50
2006,07,19,15,26,23.70
2006,07,19,15,27,23.70
2006,07,19,15,28,23.70
2006,07,19,15,29,23.80
2006,07,19,15,30,23.80
2006,07,19,15,31,23.80
2006,07,19,15,32,23.90
2006,07,19,15,33,23.90
2006,07,19,15,34,23.90
2006,07,19,15,35,23.90
2006,07,19,15,36,23.80
2006,07,19,15,37,23.70
2006,07,19,15,38,23.70
2006,07,19,15,39,23.70
2006,07,19,15,40,23.70
2006,07,19,15,41,23.70
2006,07,19,15,42,23.70
2006,07,19,15,43,23.70
2006,07,19,15,44,23.70
2006,07,19,15,45,23.80
2006,07,19,15,46,23.80
2006,07,19,15,47,23.70
2006,07,19,15,48,23.70
2006,07,19,15,49,23.50
2006,07,19,15,50,23.30
2006,07,19,15,51,23.30
2006,07,19,15,52,23.30
2006,07,19,15,53,23.30
2006,07,19,15,54,23.30
2006,07,19,15,55,23.20
2006,07,19,15,56,23.20
2006,07,19,15,57,23.00
2006,07,19,15,58,22.90
2006,07,19,15,59,22.90
2006,07,19,16,00,22.90
2006,07,19,16,01,22.90
2006,07,19,16,02,22.90
2006,07,19,16,03,22.90
2006,07,19,16,04,22.90
2006,07,19,16,05,22.90
2006,07,19,16,06,22.90
2006,07,19,16,07,22.80
2006,07,19,16,08,22.80
2006,07,19,16,09,22.80
2006,07,19,16,10,22.90
2006,07,19,16,11,22.90
2006,07,19,16,12,23.00
2006,07,19,16,13,23.10
2006,07,19,16,14,23.20
2006,07,19,16,15,23.30
2006,07,19,16,16,23.30
2006,07,19,16,17,23.40
2006,07,19,16,18,23.50
2006,07,19,16,19,23.50
2006,07,19,16,20,23.30
2006,07,19,16,21,23.40
2006,07,19,16,22,23.50
2006,07,19,16,23,23.60
2006,07,19,16,24,23.60
2006,07,19,16,25,23.70
2006,07,19,16,26,23.70
2006,07,19,16,27,23.70
2006,07,19,16,28,23.70
2006,07,19,16,29,23.70
2006,07,19,16,30,23.80
2006,07,19,16,31,23.80
2006,07,19,16,32,23.80
2006,07,19,16,33,23.70
2006,07,19,16,34,23.70
2006,07,19,16,35,23.70
2006,07,19,16,36,23.70
2006,07,19,16,37,23.70
2006,07,19,16,38,23.60
2006,07,19,16,39,23.50
2006,07,19,16,40,23.40
2006,07,19,16,41,23.30
2006,07,19,16,42,23.30
2006,07,19,16,43,23.30
2006,07,19,16,44,23.20
2006,07,19,16,45,23.20
2006,07,19,16,46,23.10
2006,07,19,16,47,22.90
2006,07,19,16,48,22.90
2006,07,19,16,49,22.90
2006,07,19,16,50,22.80
2006,07,19,16,51,22.80
2006,07,19,16,52,22.80
2006,07,19,16,53,22.80
2006,07,19,16,54,22.80
2006,07,19,16,55,22.80
2006,07,19,16,56,22.70
2006,07,19,16,57,22.70
2006,07,19,16,58,22.70
2006,07,19,16,59,22.60
2006,07,19,17,00,22.60
2006,07,19,17,01,22.40
2006,07,19,17,02,22.40
2006,07,19,17,03,22.40
2006,07,19,17,04,22.30
2006,07,19,17,05,22.40
2006,07,19,17,06,22.40
2006,07,19,17,07,22.40
2006,07,19,17,08,22.40
2006,07,19,17,09,22.30
2006,07,19,17,10,22.30
2006,07,19,17,11,22.30
2006,07,19,17,12,22.30
2006,07,19,17,13,22.20
2006,07,19,17,14,22.20
2006,07,19,17,15,22.20
2006,07,19,17,16,22.10
2006,07,19,17,17,22.10
2006,07,19,17,18,22.10
2006,07,19,17,19,22.00
2006,07,19,17,20,22.00
2006,07,19,17,21,22.00
2006,07,19,17,22,21.90