Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,09,14,00,00,0.00
2006,09,14,00,01,0.00
2006,09,14,00,02,0.00
2006,09,14,00,03,0.00
2006,09,14,00,04,0.00
2006,09,14,00,05,0.00
2006,09,14,00,06,0.00
2006,09,14,00,07,0.00
2006,09,14,00,08,0.00
2006,09,14,00,09,0.00
2006,09,14,00,10,0.00
2006,09,14,00,11,0.00
2006,09,14,00,12,0.00
2006,09,14,00,13,0.00
2006,09,14,00,14,0.00
2006,09,14,00,15,0.00
2006,09,14,00,16,0.00
2006,09,14,00,17,0.00
2006,09,14,00,18,0.00
2006,09,14,00,19,0.00
2006,09,14,00,20,0.00
2006,09,14,00,21,0.00
2006,09,14,00,22,0.00
2006,09,14,00,23,0.00
2006,09,14,00,24,0.00
2006,09,14,00,25,0.00
2006,09,14,00,26,0.00
2006,09,14,00,27,0.00
2006,09,14,00,28,0.00
2006,09,14,00,29,0.00
2006,09,14,00,30,0.00
2006,09,14,00,31,0.00
2006,09,14,00,32,0.00
2006,09,14,00,33,0.00
2006,09,14,00,34,0.00
2006,09,14,00,35,0.00
2006,09,14,00,36,0.00
2006,09,14,00,37,0.00
2006,09,14,00,38,0.00
2006,09,14,00,39,0.00
2006,09,14,00,40,0.00
2006,09,14,00,41,0.00
2006,09,14,00,42,0.00
2006,09,14,00,43,0.00
2006,09,14,00,44,0.00
2006,09,14,00,45,0.00
2006,09,14,00,46,0.00
2006,09,14,00,47,0.00
2006,09,14,00,48,0.00
2006,09,14,00,49,0.00
2006,09,14,00,50,0.00
2006,09,14,00,51,0.00
2006,09,14,00,52,0.00
2006,09,14,00,53,0.00
2006,09,14,00,54,0.00
2006,09,14,00,55,0.00
2006,09,14,00,56,0.00
2006,09,14,00,57,0.00
2006,09,14,00,58,0.00
2006,09,14,00,59,0.00
2006,09,14,01,00,0.00
2006,09,14,01,01,0.00
2006,09,14,01,02,0.00
2006,09,14,01,03,0.00
2006,09,14,01,04,0.00
2006,09,14,01,05,0.00
2006,09,14,01,06,0.00
2006,09,14,01,07,0.00
2006,09,14,01,08,0.00
2006,09,14,01,09,0.00
2006,09,14,01,10,0.00
2006,09,14,01,11,0.00
2006,09,14,01,12,0.00
2006,09,14,01,13,0.00
2006,09,14,01,14,0.00
2006,09,14,01,15,0.00
2006,09,14,01,16,0.00
2006,09,14,01,17,0.00
2006,09,14,01,18,0.00
2006,09,14,01,19,0.00
2006,09,14,01,20,0.00
2006,09,14,01,21,0.00
2006,09,14,01,22,0.00
2006,09,14,01,23,0.00
2006,09,14,01,24,0.00
2006,09,14,01,25,0.00
2006,09,14,01,26,0.00
2006,09,14,01,27,0.00
2006,09,14,01,28,0.00
2006,09,14,01,29,0.00
2006,09,14,01,30,0.00
2006,09,14,01,31,0.00
2006,09,14,01,32,0.00
2006,09,14,01,33,0.00
2006,09,14,01,34,0.00
2006,09,14,01,35,0.00
2006,09,14,01,36,0.00
2006,09,14,01,37,0.00
2006,09,14,01,38,0.00
2006,09,14,01,39,0.00
2006,09,14,01,40,0.00
2006,09,14,01,41,0.00
2006,09,14,01,42,0.00
2006,09,14,01,43,0.00
2006,09,14,01,44,0.00
2006,09,14,01,45,0.00
2006,09,14,01,46,0.00
2006,09,14,01,47,0.00
2006,09,14,01,48,0.00
2006,09,14,01,49,0.00
2006,09,14,01,50,0.00
2006,09,14,01,51,0.00
2006,09,14,01,52,0.00
2006,09,14,01,53,0.00
2006,09,14,01,54,0.00
2006,09,14,01,55,0.00
2006,09,14,01,56,0.00
2006,09,14,01,57,0.00
2006,09,14,01,58,0.00
2006,09,14,01,59,0.00
2006,09,14,02,00,0.00
2006,09,14,02,01,0.00
2006,09,14,02,02,0.00
2006,09,14,02,03,0.00
2006,09,14,02,04,0.00
2006,09,14,02,05,0.00
2006,09,14,02,06,0.00
2006,09,14,02,07,0.00
2006,09,14,02,08,0.00
2006,09,14,02,09,0.00
2006,09,14,02,10,0.00
2006,09,14,02,11,0.00
2006,09,14,02,12,0.00
2006,09,14,02,13,0.00
2006,09,14,02,14,0.00
2006,09,14,02,15,0.00
2006,09,14,02,16,0.00
2006,09,14,02,17,0.00
2006,09,14,02,18,0.00
2006,09,14,02,19,0.00
2006,09,14,02,20,0.00
2006,09,14,02,21,0.00
2006,09,14,02,22,0.00
2006,09,14,02,23,0.00
2006,09,14,02,24,0.00
2006,09,14,02,25,0.00
2006,09,14,02,26,0.00
2006,09,14,02,27,0.00
2006,09,14,02,28,0.00
2006,09,14,02,29,0.00
2006,09,14,02,30,0.00
2006,09,14,02,31,0.00
2006,09,14,02,32,0.00
2006,09,14,02,33,0.00
2006,09,14,02,34,0.00
2006,09,14,02,35,0.00
2006,09,14,02,36,0.00
2006,09,14,02,37,0.00
2006,09,14,02,38,0.00
2006,09,14,02,39,0.00
2006,09,14,02,40,0.00
2006,09,14,02,41,0.00
2006,09,14,02,42,0.00
2006,09,14,02,43,0.00
2006,09,14,02,44,0.00
2006,09,14,02,45,0.00
2006,09,14,02,46,0.00
2006,09,14,02,47,0.00
2006,09,14,02,48,0.00
2006,09,14,02,49,0.00
2006,09,14,02,50,0.00
2006,09,14,02,51,0.00
2006,09,14,02,52,0.00
2006,09,14,02,53,0.00
2006,09,14,02,54,0.00
2006,09,14,02,55,0.00
2006,09,14,02,56,0.00
2006,09,14,02,57,0.00
2006,09,14,02,58,0.00
2006,09,14,02,59,0.00
2006,09,14,03,00,0.00
2006,09,14,03,01,0.00
2006,09,14,03,02,0.00
2006,09,14,03,03,0.00
2006,09,14,03,04,0.00
2006,09,14,03,05,0.00
2006,09,14,03,06,0.00
2006,09,14,03,07,0.00
2006,09,14,03,08,0.00
2006,09,14,03,09,0.00
2006,09,14,03,10,0.00
2006,09,14,03,11,0.00
2006,09,14,03,12,0.00
2006,09,14,03,13,0.00
2006,09,14,03,14,0.00
2006,09,14,03,15,0.00
2006,09,14,03,16,0.00
2006,09,14,03,17,0.00
2006,09,14,03,18,0.00
2006,09,14,03,19,0.00
2006,09,14,03,20,0.00
2006,09,14,03,21,0.00
2006,09,14,03,22,0.00
2006,09,14,03,23,0.00
2006,09,14,03,24,0.00
2006,09,14,03,25,0.00
2006,09,14,03,26,0.00
2006,09,14,03,27,0.00
2006,09,14,03,28,0.00
2006,09,14,03,29,0.00
2006,09,14,03,30,0.00
2006,09,14,03,31,0.00
2006,09,14,03,32,0.00
2006,09,14,03,33,0.00
2006,09,14,03,34,0.00
2006,09,14,03,35,0.00
2006,09,14,03,36,0.00
2006,09,14,03,37,0.00
2006,09,14,03,38,0.00
2006,09,14,03,39,0.00
2006,09,14,03,40,0.00
2006,09,14,03,41,0.00
2006,09,14,03,42,0.00
2006,09,14,03,43,0.00
2006,09,14,03,44,0.00
2006,09,14,03,45,0.00
2006,09,14,03,46,0.00
2006,09,14,03,47,0.00
2006,09,14,03,48,0.00
2006,09,14,03,49,0.00
2006,09,14,03,50,0.00
2006,09,14,03,51,0.00
2006,09,14,03,52,0.00
2006,09,14,03,53,0.00
2006,09,14,03,54,0.00
2006,09,14,03,55,0.00
2006,09,14,03,56,0.00
2006,09,14,03,57,0.00
2006,09,14,03,58,0.00
2006,09,14,03,59,0.00
2006,09,14,04,00,0.00
2006,09,14,04,01,0.00
2006,09,14,04,02,0.00
2006,09,14,04,03,0.00
2006,09,14,04,04,0.00
2006,09,14,04,05,0.00
2006,09,14,04,06,0.00
2006,09,14,04,07,0.00
2006,09,14,04,08,0.00
2006,09,14,04,09,0.00
2006,09,14,04,10,0.00
2006,09,14,04,11,0.00
2006,09,14,04,12,0.00
2006,09,14,04,13,0.00
2006,09,14,04,14,0.00
2006,09,14,04,15,0.00
2006,09,14,04,16,0.00
2006,09,14,04,17,0.00
2006,09,14,04,18,0.00
2006,09,14,04,19,0.00
2006,09,14,04,20,0.00
2006,09,14,04,21,0.00
2006,09,14,04,22,0.00
2006,09,14,04,23,0.00
2006,09,14,04,24,0.00
2006,09,14,04,25,0.00
2006,09,14,04,26,0.00
2006,09,14,04,27,0.00
2006,09,14,04,28,0.00
2006,09,14,04,29,0.00
2006,09,14,04,30,0.00
2006,09,14,04,31,0.00
2006,09,14,04,32,0.00
2006,09,14,04,33,0.00
2006,09,14,04,34,0.00
2006,09,14,04,35,0.00
2006,09,14,04,36,0.00
2006,09,14,04,37,0.00
2006,09,14,04,38,0.00
2006,09,14,04,39,0.00
2006,09,14,04,40,0.00
2006,09,14,04,41,0.00
2006,09,14,04,42,0.00
2006,09,14,04,43,0.00
2006,09,14,04,44,0.00
2006,09,14,04,45,0.00
2006,09,14,04,46,0.00
2006,09,14,04,47,0.00
2006,09,14,04,48,0.00
2006,09,14,04,49,0.00
2006,09,14,04,50,0.00
2006,09,14,04,51,0.00
2006,09,14,04,52,0.00
2006,09,14,04,53,0.00
2006,09,14,04,54,0.00
2006,09,14,04,55,0.00
2006,09,14,04,56,0.00
2006,09,14,04,57,0.00
2006,09,14,04,58,0.00
2006,09,14,04,59,0.00
2006,09,14,05,00,0.00
2006,09,14,05,01,0.00
2006,09,14,05,02,0.00
2006,09,14,05,03,0.00
2006,09,14,05,04,0.00
2006,09,14,05,05,0.00
2006,09,14,05,06,0.00
2006,09,14,05,07,0.00
2006,09,14,05,08,0.00
2006,09,14,05,09,0.00
2006,09,14,05,10,0.00
2006,09,14,05,11,0.00
2006,09,14,05,12,0.00
2006,09,14,05,13,0.00
2006,09,14,05,14,0.00
2006,09,14,05,15,0.00
2006,09,14,05,16,0.00
2006,09,14,05,17,0.00
2006,09,14,05,18,0.00
2006,09,14,05,19,0.00
2006,09,14,05,20,0.00
2006,09,14,05,21,0.00
2006,09,14,05,22,0.00
2006,09,14,05,23,0.00
2006,09,14,05,24,0.00
2006,09,14,05,25,0.00
2006,09,14,05,26,0.00
2006,09,14,05,27,0.00
2006,09,14,05,28,0.00
2006,09,14,05,29,0.00
2006,09,14,05,30,0.00
2006,09,14,05,31,0.00
2006,09,14,05,32,0.00
2006,09,14,05,33,0.00
2006,09,14,05,34,0.00
2006,09,14,05,35,0.00
2006,09,14,05,36,0.00
2006,09,14,05,37,0.00
2006,09,14,05,38,0.00
2006,09,14,05,39,0.00
2006,09,14,05,40,0.00
2006,09,14,05,41,0.00
2006,09,14,05,42,0.00
2006,09,14,05,43,0.00
2006,09,14,05,44,0.00
2006,09,14,05,45,0.00
2006,09,14,05,46,0.00
2006,09,14,05,47,0.00
2006,09,14,05,48,0.00
2006,09,14,05,49,0.00
2006,09,14,05,50,0.00
2006,09,14,05,51,0.00
2006,09,14,05,52,0.00
2006,09,14,05,53,0.00
2006,09,14,05,54,0.00
2006,09,14,05,55,0.00
2006,09,14,05,56,0.00
2006,09,14,05,57,0.00
2006,09,14,05,58,0.00
2006,09,14,05,59,0.00
2006,09,14,06,00,0.00
2006,09,14,06,01,0.00
2006,09,14,06,02,0.00
2006,09,14,06,03,0.00
2006,09,14,06,04,0.00
2006,09,14,06,05,0.00
2006,09,14,06,06,0.00
2006,09,14,06,07,0.00
2006,09,14,06,08,0.00
2006,09,14,06,09,0.00
2006,09,14,06,10,0.00
2006,09,14,06,11,0.00
2006,09,14,06,12,0.00
2006,09,14,06,13,0.00
2006,09,14,06,14,0.00
2006,09,14,06,15,0.00
2006,09,14,06,16,0.00
2006,09,14,06,17,0.00
2006,09,14,06,18,0.00
2006,09,14,06,19,0.00
2006,09,14,06,20,0.00
2006,09,14,06,21,0.00
2006,09,14,06,22,0.00
2006,09,14,06,23,0.00
2006,09,14,06,24,0.00
2006,09,14,06,25,0.00
2006,09,14,06,26,0.00
2006,09,14,06,27,0.00
2006,09,14,06,28,0.00
2006,09,14,06,29,0.00
2006,09,14,06,30,0.00
2006,09,14,06,31,0.00
2006,09,14,06,32,0.00
2006,09,14,06,33,0.00
2006,09,14,06,34,0.00
2006,09,14,06,35,0.00
2006,09,14,06,36,0.00
2006,09,14,06,37,0.00
2006,09,14,06,38,0.00
2006,09,14,06,39,0.00
2006,09,14,06,40,0.00
2006,09,14,06,41,0.00
2006,09,14,06,42,0.00
2006,09,14,06,43,0.00
2006,09,14,06,44,0.00
2006,09,14,06,45,0.00
2006,09,14,06,46,0.00
2006,09,14,06,47,0.00
2006,09,14,06,48,0.00
2006,09,14,06,49,0.00
2006,09,14,06,50,0.00
2006,09,14,06,51,0.00
2006,09,14,06,52,0.00
2006,09,14,06,53,0.00
2006,09,14,06,54,0.00
2006,09,14,06,55,0.00
2006,09,14,06,56,4.00
2006,09,14,06,57,5.00
2006,09,14,06,58,5.00
2006,09,14,06,59,5.00
2006,09,14,07,00,5.00
2006,09,14,07,01,5.00
2006,09,14,07,02,5.20
2006,09,14,07,03,7.00
2006,09,14,07,04,7.00
2006,09,14,07,05,7.00
2006,09,14,07,06,7.00
2006,09,14,07,07,7.00
2006,09,14,07,08,7.00
2006,09,14,07,09,7.00
2006,09,14,07,10,7.90
2006,09,14,07,11,9.00
2006,09,14,07,12,9.00
2006,09,14,07,13,9.00
2006,09,14,07,14,9.00
2006,09,14,07,15,9.00
2006,09,14,07,16,9.00
2006,09,14,07,17,10.50
2006,09,14,07,18,11.00
2006,09,14,07,19,11.00
2006,09,14,07,20,11.00
2006,09,14,07,21,11.00
2006,09,14,07,22,12.00
2006,09,14,07,23,12.00
2006,09,14,07,24,12.00
2006,09,14,07,25,12.00
2006,09,14,07,26,12.00
2006,09,14,07,27,12.00
2006,09,14,07,28,12.00
2006,09,14,07,29,12.60
2006,09,14,07,30,14.00
2006,09,14,07,31,14.00
2006,09,14,07,32,14.00
2006,09,14,07,33,14.00
2006,09,14,07,34,14.00
2006,09,14,07,35,15.10
2006,09,14,07,36,16.00
2006,09,14,07,37,16.00
2006,09,14,07,38,17.30
2006,09,14,07,39,18.00
2006,09,14,07,40,18.00
2006,09,14,07,41,18.00
2006,09,14,07,42,18.80
2006,09,14,07,43,19.00
2006,09,14,07,44,19.00
2006,09,14,07,45,20.90
2006,09,14,07,46,21.00
2006,09,14,07,47,21.20
2006,09,14,07,48,23.00
2006,09,14,07,49,23.30
2006,09,14,07,50,25.20
2006,09,14,07,51,26.00
2006,09,14,07,52,26.00
2006,09,14,07,53,27.40
2006,09,14,07,54,34.00
2006,09,14,07,55,48.40
2006,09,14,07,56,61.30
2006,09,14,07,57,55.00
2006,09,14,07,58,54.90
2006,09,14,07,59,66.20
2006,09,14,08,00,78.00
2006,09,14,08,01,75.80
2006,09,14,08,02,72.00
2006,09,14,08,03,90.80
2006,09,14,08,04,99.40
2006,09,14,08,05,104.20
2006,09,14,08,06,117.80
2006,09,14,08,07,127.20
2006,09,14,08,08,131.80
2006,09,14,08,09,134.10
2006,09,14,08,10,135.00
2006,09,14,08,11,135.00
2006,09,14,08,12,133.70
2006,09,14,08,13,128.00
2006,09,14,08,14,130.80
2006,09,14,08,15,125.20
2006,09,14,08,16,121.00
2006,09,14,08,17,126.60
2006,09,14,08,18,144.00
2006,09,14,08,19,159.70
2006,09,14,08,20,166.90
2006,09,14,08,21,171.80
2006,09,14,08,22,176.90
2006,09,14,08,23,179.00
2006,09,14,08,24,188.30
2006,09,14,08,25,202.80
2006,09,14,08,26,211.50
2006,09,14,08,27,216.90
2006,09,14,08,28,222.00
2006,09,14,08,29,223.00
2006,09,14,08,30,223.00
2006,09,14,08,31,238.20
2006,09,14,08,32,246.00
2006,09,14,08,33,251.70
2006,09,14,08,34,258.00
2006,09,14,08,35,258.00
2006,09,14,08,36,258.40
2006,09,14,08,37,259.50
2006,09,14,08,38,260.10
2006,09,14,08,39,265.00
2006,09,14,08,40,262.30
2006,09,14,08,41,260.60
2006,09,14,08,42,270.30
2006,09,14,08,43,283.00
2006,09,14,08,44,283.00
2006,09,14,08,45,260.40
2006,09,14,08,46,264.60
2006,09,14,08,47,288.00
2006,09,14,08,48,297.50
2006,09,14,08,49,297.50
2006,09,14,08,50,297.00
2006,09,14,08,51,298.70
2006,09,14,08,52,297.20
2006,09,14,08,53,297.00
2006,09,14,08,54,302.00
2006,09,14,08,55,303.90
2006,09,14,08,56,302.90
2006,09,14,08,57,307.90
2006,09,14,08,58,290.00
2006,09,14,08,59,282.60
2006,09,14,09,00,259.50
2006,09,14,09,01,280.80
2006,09,14,09,02,279.00
2006,09,14,09,03,308.00
2006,09,14,09,04,318.20
2006,09,14,09,05,302.00
2006,09,14,09,06,242.50
2006,09,14,09,07,191.00
2006,09,14,09,08,195.70
2006,09,14,09,09,200.80
2006,09,14,09,10,219.60
2006,09,14,09,11,238.20
2006,09,14,09,12,245.20
2006,09,14,09,13,246.00
2006,09,14,09,14,206.80
2006,09,14,09,15,186.80
2006,09,14,09,16,179.60
2006,09,14,09,17,184.70
2006,09,14,09,18,199.50
2006,09,14,09,19,209.70
2006,09,14,09,20,216.50
2006,09,14,09,21,223.20
2006,09,14,09,22,241.80
2006,09,14,09,23,262.90
2006,09,14,09,24,257.20
2006,09,14,09,25,275.50
2006,09,14,09,26,321.00
2006,09,14,09,27,345.80
2006,09,14,09,28,341.50
2006,09,14,09,29,360.00
2006,09,14,09,30,352.50
2006,09,14,09,31,326.60
2006,09,14,09,32,292.70
2006,09,14,09,33,281.20
2006,09,14,09,34,275.30
2006,09,14,09,35,261.50
2006,09,14,09,36,254.00
2006,09,14,09,37,251.40
2006,09,14,09,38,251.00
2006,09,14,09,39,256.40
2006,09,14,09,40,271.20
2006,09,14,09,41,298.20
2006,09,14,09,42,323.20
2006,09,14,09,43,323.20
2006,09,14,09,44,312.00
2006,09,14,09,45,306.00
2006,09,14,09,46,306.80
2006,09,14,09,47,310.20
2006,09,14,09,48,310.50
2006,09,14,09,49,299.60
2006,09,14,09,50,284.10
2006,09,14,09,51,270.60
2006,09,14,09,52,260.50
2006,09,14,09,53,254.80
2006,09,14,09,54,253.00
2006,09,14,09,55,255.50
2006,09,14,09,56,260.30
2006,09,14,09,57,265.50
2006,09,14,09,58,270.00
2006,09,14,09,59,271.80
2006,09,14,10,00,272.00
2006,09,14,10,01,275.60
2006,09,14,10,02,280.50
2006,09,14,10,03,291.50
2006,09,14,10,04,301.10
2006,09,14,10,05,304.20
2006,09,14,10,06,307.40
2006,09,14,10,07,310.60
2006,09,14,10,08,285.20
2006,09,14,10,09,276.60
2006,09,14,10,10,270.50
2006,09,14,10,11,266.40
2006,09,14,10,12,265.00
2006,09,14,10,13,265.00
2006,09,14,10,14,265.90
2006,09,14,10,15,264.50
2006,09,14,10,16,259.50
2006,09,14,10,17,255.90
2006,09,14,10,18,258.10
2006,09,14,10,19,256.80
2006,09,14,10,20,248.70
2006,09,14,10,21,242.20
2006,09,14,10,22,237.80
2006,09,14,10,23,234.50
2006,09,14,10,24,230.60
2006,09,14,10,25,227.30
2006,09,14,10,26,221.30
2006,09,14,10,27,213.70
2006,09,14,10,28,206.30
2006,09,14,10,29,199.20
2006,09,14,10,30,194.20
2006,09,14,10,31,188.60
2006,09,14,10,32,181.20
2006,09,14,10,33,173.90
2006,09,14,10,34,166.70
2006,09,14,10,35,158.40
2006,09,14,10,36,149.40
2006,09,14,10,37,140.90
2006,09,14,10,38,134.60
2006,09,14,10,39,130.90
2006,09,14,10,40,128.80
2006,09,14,10,41,129.30
2006,09,14,10,42,132.70
2006,09,14,10,43,136.10
2006,09,14,10,44,138.50
2006,09,14,10,45,140.60
2006,09,14,10,46,141.80
2006,09,14,10,47,143.70
2006,09,14,10,48,144.00
2006,09,14,10,49,142.10
2006,09,14,10,50,141.00
2006,09,14,10,51,140.60
2006,09,14,10,52,137.00
2006,09,14,10,53,137.00
2006,09,14,10,54,137.00
2006,09,14,10,55,136.50
2006,09,14,10,56,135.50
2006,09,14,10,57,137.70
2006,09,14,10,58,139.80
2006,09,14,10,59,141.00
2006,09,14,11,00,142.40
2006,09,14,11,01,145.00
2006,09,14,11,02,146.00
2006,09,14,11,03,147.20
2006,09,14,11,04,149.80
2006,09,14,11,05,154.50
2006,09,14,11,06,158.90
2006,09,14,11,07,163.70
2006,09,14,11,08,168.00
2006,09,14,11,09,171.40
2006,09,14,11,10,177.10
2006,09,14,11,11,180.70
2006,09,14,11,12,185.80
2006,09,14,11,13,190.20
2006,09,14,11,14,195.70
2006,09,14,11,15,203.10
2006,09,14,11,16,210.10
2006,09,14,11,17,217.00
2006,09,14,11,18,222.50
2006,09,14,11,19,228.50
2006,09,14,11,20,233.80
2006,09,14,11,21,238.60
2006,09,14,11,22,243.20
2006,09,14,11,23,248.20
2006,09,14,11,24,254.00
2006,09,14,11,25,259.80
2006,09,14,11,26,263.80
2006,09,14,11,27,267.50
2006,09,14,11,28,269.00
2006,09,14,11,29,269.00
2006,09,14,11,30,269.00
2006,09,14,11,31,266.00
2006,09,14,11,32,264.20
2006,09,14,11,33,262.30
2006,09,14,11,34,260.20
2006,09,14,11,35,258.10
2006,09,14,11,36,256.80
2006,09,14,11,37,252.80
2006,09,14,11,38,250.90
2006,09,14,11,39,249.60
2006,09,14,11,40,247.60
2006,09,14,11,41,246.50
2006,09,14,11,42,248.60
2006,09,14,11,43,250.30
2006,09,14,11,44,252.50
2006,09,14,11,45,255.90
2006,09,14,11,46,258.40
2006,09,14,11,47,262.00
2006,09,14,11,48,265.70
2006,09,14,11,49,270.00
2006,09,14,11,50,275.70
2006,09,14,11,51,278.00
2006,09,14,11,52,282.90
2006,09,14,11,53,285.00
2006,09,14,11,54,283.40
2006,09,14,11,55,279.60
2006,09,14,11,56,278.10
2006,09,14,11,57,276.20
2006,09,14,11,58,277.90
2006,09,14,11,59,281.30
2006,09,14,12,00,288.00
2006,09,14,12,01,290.10
2006,09,14,12,02,303.40
2006,09,14,12,03,312.00
2006,09,14,12,04,317.40
2006,09,14,12,05,324.80
2006,09,14,12,06,330.60
2006,09,14,12,07,334.70
2006,09,14,12,08,337.40
2006,09,14,12,09,339.90
2006,09,14,12,10,343.60
2006,09,14,12,11,349.10
2006,09,14,12,12,357.80
2006,09,14,12,13,373.10
2006,09,14,12,14,392.40
2006,09,14,12,15,405.30
2006,09,14,12,16,420.00
2006,09,14,12,17,436.10
2006,09,14,12,18,442.40
2006,09,14,12,19,457.40
2006,09,14,12,20,519.60
2006,09,14,12,21,570.70
2006,09,14,12,22,497.50
2006,09,14,12,23,511.20
2006,09,14,12,24,540.00
2006,09,14,12,25,549.40
2006,09,14,12,26,606.00
2006,09,14,12,27,612.80
2006,09,14,12,28,625.50
2006,09,14,12,29,621.00
2006,09,14,12,30,647.00
2006,09,14,12,31,647.00
2006,09,14,12,32,814.80
2006,09,14,12,33,1020.00
2006,09,14,12,34,1020.00
2006,09,14,12,35,1020.00
2006,09,14,12,36,1020.00
2006,09,14,12,37,1020.00
2006,09,14,12,38,1020.00
2006,09,14,12,39,1020.00
2006,09,14,12,40,1020.00
2006,09,14,12,41,1020.00
2006,09,14,12,42,1020.00
2006,09,14,13,33,585.00
2006,09,14,13,34,585.00
2006,09,14,13,35,577.40
2006,09,14,13,36,562.00
2006,09,14,13,37,620.50
2006,09,14,13,38,638.70
2006,09,14,13,39,625.90
2006,09,14,13,40,609.90
2006,09,14,13,41,615.80
2006,09,14,13,42,620.00
2006,09,14,13,43,620.80
2006,09,14,13,44,612.20
2006,09,14,13,45,610.00
2006,09,14,13,46,593.30
2006,09,14,13,47,612.90
2006,09,14,13,48,591.00
2006,09,14,13,49,585.30
2006,09,14,13,50,596.30
2006,09,14,13,51,624.80
2006,09,14,13,52,613.60
2006,09,14,13,53,586.30
2006,09,14,13,54,610.00
2006,09,14,13,55,643.30
2006,09,14,13,56,657.20
2006,09,14,13,57,672.60
2006,09,14,13,58,693.50
2006,09,14,13,59,704.70
2006,09,14,14,00,711.40
2006,09,14,14,01,718.20
2006,09,14,14,02,724.00
2006,09,14,14,03,724.00
2006,09,14,14,04,724.90
2006,09,14,14,05,724.00
2006,09,14,14,06,722.00
2006,09,14,14,07,714.80
2006,09,14,14,08,708.80
2006,09,14,14,09,708.00
2006,09,14,14,10,703.10
2006,09,14,14,11,702.50
2006,09,14,14,12,695.10
2006,09,14,14,13,685.80
2006,09,14,14,14,676.30
2006,09,14,14,15,666.90
2006,09,14,14,16,665.80
2006,09,14,14,17,660.80
2006,09,14,14,18,655.90
2006,09,14,14,19,654.70
2006,09,14,14,20,660.10
2006,09,14,14,21,664.30
2006,09,14,14,22,660.50
2006,09,14,14,23,674.90
2006,09,14,14,24,688.20
2006,09,14,14,25,700.60
2006,09,14,14,26,711.90
2006,09,14,14,27,727.00
2006,09,14,14,28,748.00
2006,09,14,14,29,769.00
2006,09,14,14,30,789.20
2006,09,14,14,31,804.40
2006,09,14,14,32,817.20
2006,09,14,14,33,827.30
2006,09,14,14,34,835.20
2006,09,14,14,35,844.60
2006,09,14,14,36,847.00
2006,09,14,14,37,864.00
2006,09,14,14,38,869.70
2006,09,14,14,39,871.90
2006,09,14,14,40,880.90
2006,09,14,14,41,882.30
2006,09,14,14,42,912.30
2006,09,14,14,43,913.20
2006,09,14,14,44,909.00
2006,09,14,14,45,909.00
2006,09,14,14,46,912.40
2006,09,14,14,47,891.70
2006,09,14,14,48,833.00
2006,09,14,14,49,673.60
2006,09,14,14,50,446.00
2006,09,14,14,51,426.50
2006,09,14,14,52,410.50
2006,09,14,14,53,392.60
2006,09,14,14,54,372.80
2006,09,14,14,55,356.30
2006,09,14,14,56,348.00
2006,09,14,14,57,343.80
2006,09,14,14,58,341.40
2006,09,14,14,59,338.50
2006,09,14,15,00,338.00
2006,09,14,15,01,338.00
2006,09,14,15,02,351.30
2006,09,14,15,03,360.00
2006,09,14,15,04,359.50
2006,09,14,15,05,355.00
2006,09,14,15,06,349.80
2006,09,14,15,07,319.40
2006,09,14,15,08,307.00
2006,09,14,15,09,296.80
2006,09,14,15,10,284.00
2006,09,14,15,11,277.30
2006,09,14,15,12,278.00
2006,09,14,15,13,285.70
2006,09,14,15,14,297.70
2006,09,14,15,15,312.80
2006,09,14,15,16,325.50
2006,09,14,15,17,334.80
2006,09,14,15,18,338.60
2006,09,14,15,19,329.20
2006,09,14,15,20,310.80
2006,09,14,15,21,297.20
2006,09,14,15,22,295.00
2006,09,14,15,23,295.00
2006,09,14,15,24,306.70
2006,09,14,15,25,399.40
2006,09,14,15,26,310.20
2006,09,14,15,27,293.50
2006,09,14,15,28,277.80
2006,09,14,15,29,270.10
2006,09,14,15,30,265.40
2006,09,14,15,31,266.30
2006,09,14,15,32,262.20
2006,09,14,15,33,257.00
2006,09,14,15,34,251.60
2006,09,14,15,35,244.60
2006,09,14,15,36,243.40
2006,09,14,15,37,244.00
2006,09,14,15,38,246.20
2006,09,14,15,39,249.70
2006,09,14,15,40,252.30
2006,09,14,15,41,256.30
2006,09,14,15,42,257.30
2006,09,14,15,43,257.00
2006,09,14,15,44,252.20
2006,09,14,15,45,244.50
2006,09,14,15,46,237.60
2006,09,14,15,47,229.80
2006,09,14,15,48,225.20
2006,09,14,15,49,217.80
2006,09,14,15,50,213.70
2006,09,14,15,51,208.60
2006,09,14,15,52,205.10
2006,09,14,15,53,198.60
2006,09,14,15,54,190.50
2006,09,14,15,55,180.00
2006,09,14,15,56,166.40
2006,09,14,15,57,153.20
2006,09,14,15,58,140.90
2006,09,14,15,59,129.90
2006,09,14,16,00,121.80
2006,09,14,16,01,115.20
2006,09,14,16,02,111.80
2006,09,14,16,03,109.70
2006,09,14,16,04,107.70
2006,09,14,16,05,105.50
2006,09,14,16,06,102.60
2006,09,14,16,07,98.80
2006,09,14,16,08,95.50
2006,09,14,16,09,93.30
2006,09,14,16,10,93.00
2006,09,14,16,11,93.00
2006,09,14,16,12,95.10
2006,09,14,16,13,97.10
2006,09,14,16,14,98.20
2006,09,14,16,15,100.30
2006,09,14,16,16,102.00
2006,09,14,16,17,102.00
2006,09,14,16,18,101.50
2006,09,14,16,19,99.40
2006,09,14,16,20,96.90
2006,09,14,16,21,92.90
2006,09,14,16,22,87.30
2006,09,14,16,23,83.50
2006,09,14,16,24,81.90
2006,09,14,16,25,81.00
2006,09,14,16,26,79.80
2006,09,14,16,27,80.30
2006,09,14,16,28,81.00
2006,09,14,16,29,81.00
2006,09,14,16,30,82.50
2006,09,14,16,31,85.50
2006,09,14,16,32,89.40
2006,09,14,16,33,94.50
2006,09,14,16,34,101.70
2006,09,14,16,35,106.80
2006,09,14,16,36,111.20
2006,09,14,16,37,113.00
2006,09,14,16,38,113.00
2006,09,14,16,39,113.00
2006,09,14,16,40,113.00
2006,09,14,16,41,112.50
2006,09,14,16,42,110.30
2006,09,14,16,43,108.30
2006,09,14,16,44,105.70
2006,09,14,16,45,104.00
2006,09,14,16,46,104.00
2006,09,14,16,47,104.60
2006,09,14,16,48,106.20
2006,09,14,16,49,107.00
2006,09,14,16,50,105.70
2006,09,14,16,51,104.30
2006,09,14,16,52,102.50
2006,09,14,16,53,100.40
2006,09,14,16,54,100.00
2006,09,14,16,55,98.30
2006,09,14,16,56,98.00
2006,09,14,16,57,97.00
2006,09,14,16,58,94.90
2006,09,14,16,59,92.70
2006,09,14,17,00,89.40
2006,09,14,17,01,85.00
2006,09,14,17,02,81.00
2006,09,14,17,03,78.80
2006,09,14,17,04,70.50
2006,09,14,17,05,65.70
2006,09,14,17,06,61.80
2006,09,14,17,07,58.20
2006,09,14,17,08,54.60
2006,09,14,17,09,52.00
2006,09,14,17,10,48.90
2006,09,14,17,11,46.40
2006,09,14,17,12,44.80
2006,09,14,17,13,44.00
2006,09,14,17,14,42.60
2006,09,14,17,15,40.50
2006,09,14,17,16,39.20
2006,09,14,17,17,39.00
2006,09,14,17,18,37.20
2006,09,14,17,19,35.20
2006,09,14,17,20,35.00
2006,09,14,17,21,34.80
2006,09,14,17,22,31.80
2006,09,14,17,23,29.70
2006,09,14,17,24,27.60
2006,09,14,17,25,26.00
2006,09,14,17,26,25.80
2006,09,14,17,27,25.00
2006,09,14,17,28,25.00
2006,09,14,17,29,24.30
2006,09,14,17,30,23.00
2006,09,14,17,31,23.00
2006,09,14,17,32,21.00
2006,09,14,17,33,19.00
2006,09,14,17,34,16.10
2006,09,14,17,35,14.00
2006,09,14,17,36,12.60
2006,09,14,17,37,12.00
2006,09,14,17,38,12.00
2006,09,14,17,39,12.00
2006,09,14,17,40,13.60
2006,09,14,17,41,14.00
2006,09,14,17,42,14.00
2006,09,14,17,43,14.00
2006,09,14,17,44,14.00
2006,09,14,17,45,14.00
2006,09,14,17,46,14.00
2006,09,14,17,47,14.00
2006,09,14,17,48,14.00
2006,09,14,17,49,13.50
2006,09,14,17,50,12.00
2006,09,14,17,51,12.00
2006,09,14,17,52,12.00
2006,09,14,17,53,12.00
2006,09,14,17,54,12.00
2006,09,14,17,55,11.50
2006,09,14,17,56,11.00
2006,09,14,17,57,11.00
2006,09,14,17,58,11.00
2006,09,14,17,59,11.00
2006,09,14,18,00,11.00
2006,09,14,18,01,11.00
2006,09,14,18,02,9.30
2006,09,14,18,03,9.00
2006,09,14,18,04,9.00
2006,09,14,18,05,9.00
2006,09,14,18,06,9.00
2006,09,14,18,07,9.00
2006,09,14,18,08,9.00