Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,31,00,00,4.80
2020,03,31,00,01,4.70
2020,03,31,00,02,4.70
2020,03,31,00,03,4.70
2020,03,31,00,04,4.70
2020,03,31,00,05,4.70
2020,03,31,00,06,4.70
2020,03,31,00,07,4.60
2020,03,31,00,08,4.60
2020,03,31,00,09,4.60
2020,03,31,00,10,4.60
2020,03,31,00,11,4.60
2020,03,31,00,12,4.50
2020,03,31,00,13,4.50
2020,03,31,00,14,4.50
2020,03,31,00,15,4.40
2020,03,31,00,16,4.40
2020,03,31,00,17,4.40
2020,03,31,00,18,4.40
2020,03,31,00,19,4.40
2020,03,31,00,20,4.30
2020,03,31,00,21,4.30
2020,03,31,00,22,4.30
2020,03,31,00,23,4.30
2020,03,31,00,24,4.30
2020,03,31,00,25,4.30
2020,03,31,00,26,4.30
2020,03,31,00,27,4.30
2020,03,31,00,28,4.30
2020,03,31,00,29,4.20
2020,03,31,00,30,4.20
2020,03,31,00,31,4.20
2020,03,31,00,32,4.20
2020,03,31,00,33,4.20
2020,03,31,00,34,4.20
2020,03,31,00,35,4.20
2020,03,31,00,36,4.20
2020,03,31,00,37,4.20
2020,03,31,00,38,4.20
2020,03,31,00,39,4.20
2020,03,31,00,40,4.20
2020,03,31,00,41,4.20
2020,03,31,00,42,4.20
2020,03,31,00,43,4.20
2020,03,31,00,44,4.20
2020,03,31,00,45,4.20
2020,03,31,00,46,4.20
2020,03,31,00,47,4.20
2020,03,31,00,48,4.20
2020,03,31,00,49,4.20
2020,03,31,00,50,4.20
2020,03,31,00,51,4.20
2020,03,31,00,52,4.20
2020,03,31,00,53,4.20
2020,03,31,00,54,4.20
2020,03,31,00,55,4.20
2020,03,31,00,56,4.10
2020,03,31,00,57,4.10
2020,03,31,00,58,4.10
2020,03,31,00,59,4.10
2020,03,31,01,00,4.10
2020,03,31,01,01,4.10
2020,03,31,01,02,4.10
2020,03,31,01,03,4.00
2020,03,31,01,04,4.00
2020,03,31,01,05,4.00
2020,03,31,01,06,4.00
2020,03,31,01,07,4.00
2020,03,31,01,08,4.00
2020,03,31,01,09,4.00
2020,03,31,01,10,4.00
2020,03,31,01,11,3.90
2020,03,31,01,12,4.00
2020,03,31,01,13,3.90
2020,03,31,01,14,4.00
2020,03,31,01,15,4.00
2020,03,31,01,16,4.00
2020,03,31,01,17,4.00
2020,03,31,01,18,4.00
2020,03,31,01,19,3.90
2020,03,31,01,20,3.90
2020,03,31,01,21,3.90
2020,03,31,01,22,3.90
2020,03,31,01,23,3.90
2020,03,31,01,24,3.90
2020,03,31,01,25,3.90
2020,03,31,01,26,3.90
2020,03,31,01,27,3.90
2020,03,31,01,28,3.90
2020,03,31,01,29,3.90
2020,03,31,01,30,3.90
2020,03,31,01,31,3.90
2020,03,31,01,32,3.90
2020,03,31,01,33,3.90
2020,03,31,01,34,3.90
2020,03,31,01,35,3.90
2020,03,31,01,36,3.90
2020,03,31,01,37,3.90
2020,03,31,01,38,3.90
2020,03,31,01,39,3.90
2020,03,31,01,40,3.90
2020,03,31,01,41,3.90
2020,03,31,01,42,3.90
2020,03,31,01,43,3.90
2020,03,31,01,44,3.90
2020,03,31,01,45,3.90
2020,03,31,01,46,3.90
2020,03,31,01,47,3.90
2020,03,31,01,48,3.90
2020,03,31,01,49,3.90
2020,03,31,01,50,3.90
2020,03,31,01,51,3.90
2020,03,31,01,52,3.90
2020,03,31,01,53,3.90
2020,03,31,01,54,3.90
2020,03,31,01,55,3.90
2020,03,31,01,56,3.90
2020,03,31,01,57,3.90
2020,03,31,01,58,3.90
2020,03,31,01,59,3.90
2020,03,31,02,00,3.90
2020,03,31,02,01,3.90
2020,03,31,02,02,3.90
2020,03,31,02,03,3.90
2020,03,31,02,04,3.90
2020,03,31,02,05,3.90
2020,03,31,02,06,3.80
2020,03,31,02,07,3.80
2020,03,31,02,08,3.80
2020,03,31,02,09,3.80
2020,03,31,02,10,3.80
2020,03,31,02,11,3.80
2020,03,31,02,12,3.80
2020,03,31,02,13,3.70
2020,03,31,02,14,3.70
2020,03,31,02,15,3.70
2020,03,31,02,16,3.70
2020,03,31,02,17,3.70
2020,03,31,02,18,3.70
2020,03,31,02,19,3.80
2020,03,31,02,20,3.80
2020,03,31,02,21,3.80
2020,03,31,02,22,3.80
2020,03,31,02,23,3.80
2020,03,31,02,24,3.80
2020,03,31,02,25,3.80
2020,03,31,02,26,3.80
2020,03,31,02,27,3.80
2020,03,31,02,28,3.80
2020,03,31,02,29,3.80
2020,03,31,02,30,3.80
2020,03,31,02,31,3.80
2020,03,31,02,32,3.80
2020,03,31,02,33,3.80
2020,03,31,02,34,3.80
2020,03,31,02,35,3.70
2020,03,31,02,36,3.70
2020,03,31,02,37,3.70
2020,03,31,02,38,3.70
2020,03,31,02,39,3.70
2020,03,31,02,40,3.70
2020,03,31,02,41,3.70
2020,03,31,02,42,3.70
2020,03,31,02,43,3.70
2020,03,31,02,44,3.70
2020,03,31,02,45,3.70
2020,03,31,02,46,3.70
2020,03,31,02,47,3.70
2020,03,31,02,48,3.70
2020,03,31,02,49,3.60
2020,03,31,02,50,3.60
2020,03,31,02,51,3.60
2020,03,31,02,52,3.60
2020,03,31,02,53,3.60
2020,03,31,02,54,3.60
2020,03,31,02,55,3.50
2020,03,31,02,56,3.50
2020,03,31,02,57,3.50
2020,03,31,02,58,3.50
2020,03,31,02,59,3.40
2020,03,31,03,00,3.40
2020,03,31,03,01,3.40
2020,03,31,03,02,3.40
2020,03,31,03,03,3.40
2020,03,31,03,04,3.40
2020,03,31,03,05,3.40
2020,03,31,03,06,3.40
2020,03,31,03,07,3.40
2020,03,31,03,08,3.40
2020,03,31,03,09,3.40
2020,03,31,03,10,3.40
2020,03,31,03,11,3.40
2020,03,31,03,12,3.40
2020,03,31,03,13,3.40
2020,03,31,03,14,3.40
2020,03,31,03,15,3.40
2020,03,31,03,16,3.30
2020,03,31,03,17,3.30
2020,03,31,03,18,3.30
2020,03,31,03,19,3.30
2020,03,31,03,20,3.30
2020,03,31,03,21,3.30
2020,03,31,03,22,3.30
2020,03,31,03,23,3.30
2020,03,31,03,24,3.30
2020,03,31,03,25,3.30
2020,03,31,03,26,3.20
2020,03,31,03,27,3.20
2020,03,31,03,28,3.20
2020,03,31,03,29,3.20
2020,03,31,03,30,3.20
2020,03,31,03,31,3.20
2020,03,31,03,32,3.20
2020,03,31,03,33,3.20
2020,03,31,03,34,3.20
2020,03,31,03,35,3.10
2020,03,31,03,36,3.10
2020,03,31,03,37,3.10
2020,03,31,03,38,3.10
2020,03,31,03,39,3.10
2020,03,31,03,40,3.10
2020,03,31,03,41,3.10
2020,03,31,03,42,3.00
2020,03,31,03,43,3.10
2020,03,31,03,44,3.00
2020,03,31,03,45,3.00
2020,03,31,03,46,3.00
2020,03,31,03,47,3.00
2020,03,31,03,48,3.00
2020,03,31,03,49,2.90
2020,03,31,03,50,2.90
2020,03,31,03,51,2.90
2020,03,31,03,52,2.90
2020,03,31,03,53,2.90
2020,03,31,03,54,2.90
2020,03,31,03,55,2.90
2020,03,31,03,56,2.90
2020,03,31,03,57,2.90
2020,03,31,03,58,2.90
2020,03,31,03,59,2.90
2020,03,31,04,00,2.90
2020,03,31,04,01,2.90
2020,03,31,04,02,2.80
2020,03,31,04,03,2.80
2020,03,31,04,04,2.80
2020,03,31,04,05,2.80
2020,03,31,04,06,2.80
2020,03,31,04,07,2.80
2020,03,31,04,08,2.80
2020,03,31,04,09,2.80
2020,03,31,04,10,2.80
2020,03,31,04,11,2.80
2020,03,31,04,12,2.70
2020,03,31,04,13,2.70
2020,03,31,04,14,2.70
2020,03,31,04,15,2.70
2020,03,31,04,16,2.70
2020,03,31,04,17,2.70
2020,03,31,04,18,2.70
2020,03,31,04,19,2.70
2020,03,31,04,20,2.70
2020,03,31,04,21,2.70
2020,03,31,04,22,2.60
2020,03,31,04,23,2.60
2020,03,31,04,24,2.60
2020,03,31,04,25,2.60
2020,03,31,04,26,2.60
2020,03,31,04,27,2.60
2020,03,31,04,28,2.60
2020,03,31,04,29,2.60
2020,03,31,04,30,2.60
2020,03,31,04,31,2.60
2020,03,31,04,32,2.50
2020,03,31,04,33,2.50
2020,03,31,04,34,2.50
2020,03,31,04,35,2.50
2020,03,31,04,36,2.50
2020,03,31,04,37,2.50
2020,03,31,04,38,2.50
2020,03,31,04,39,2.50
2020,03,31,04,40,2.50
2020,03,31,04,41,2.50
2020,03,31,04,42,2.50
2020,03,31,04,43,2.50
2020,03,31,04,44,2.60
2020,03,31,04,45,2.60
2020,03,31,04,46,2.60
2020,03,31,04,47,2.60
2020,03,31,04,48,2.60
2020,03,31,04,49,2.60
2020,03,31,04,50,2.60
2020,03,31,04,51,2.60
2020,03,31,04,52,2.60
2020,03,31,04,53,2.50
2020,03,31,04,54,2.50
2020,03,31,04,55,2.50
2020,03,31,04,56,2.50
2020,03,31,04,57,2.50
2020,03,31,04,58,2.50
2020,03,31,04,59,2.50
2020,03,31,05,00,2.50
2020,03,31,05,01,2.50
2020,03,31,05,02,2.50
2020,03,31,05,03,2.50
2020,03,31,05,04,2.50
2020,03,31,05,05,2.50
2020,03,31,05,06,2.50
2020,03,31,05,07,2.50
2020,03,31,05,08,2.50
2020,03,31,05,09,2.50
2020,03,31,05,10,2.50
2020,03,31,05,11,2.50
2020,03,31,05,12,2.50
2020,03,31,05,13,2.50
2020,03,31,05,14,2.50
2020,03,31,05,15,2.50
2020,03,31,05,16,2.50
2020,03,31,05,17,2.50
2020,03,31,05,18,2.50
2020,03,31,05,19,2.50
2020,03,31,05,20,2.60
2020,03,31,05,21,2.60
2020,03,31,05,22,2.50
2020,03,31,05,23,2.50
2020,03,31,05,24,2.50
2020,03,31,05,25,2.50
2020,03,31,05,26,2.50
2020,03,31,05,27,2.50
2020,03,31,05,28,2.50
2020,03,31,05,29,2.50
2020,03,31,05,30,2.50
2020,03,31,05,31,2.50
2020,03,31,05,32,2.50
2020,03,31,05,33,2.50
2020,03,31,05,34,2.50
2020,03,31,05,35,2.50
2020,03,31,05,36,2.50
2020,03,31,05,37,2.50
2020,03,31,05,38,2.50
2020,03,31,05,39,2.60
2020,03,31,05,40,2.60
2020,03,31,05,41,2.60
2020,03,31,05,42,2.60
2020,03,31,05,43,2.60
2020,03,31,05,44,2.60
2020,03,31,05,45,2.60
2020,03,31,05,46,2.60
2020,03,31,05,47,2.60
2020,03,31,05,48,2.60
2020,03,31,05,49,2.60
2020,03,31,05,50,2.70
2020,03,31,05,51,2.70
2020,03,31,05,52,2.70
2020,03,31,05,53,2.70
2020,03,31,05,54,2.70
2020,03,31,05,55,2.70
2020,03,31,05,56,2.80
2020,03,31,05,57,2.80
2020,03,31,05,58,2.80
2020,03,31,05,59,2.80
2020,03,31,06,00,2.80
2020,03,31,06,01,2.70
2020,03,31,06,02,2.70
2020,03,31,06,03,2.70
2020,03,31,06,04,2.70
2020,03,31,06,05,2.70
2020,03,31,06,06,2.70
2020,03,31,06,07,2.70
2020,03,31,06,08,2.70
2020,03,31,06,09,2.70
2020,03,31,06,10,2.70
2020,03,31,06,11,2.60
2020,03,31,06,12,2.60
2020,03,31,06,13,2.70
2020,03,31,06,14,2.60
2020,03,31,06,15,2.60
2020,03,31,06,16,2.60
2020,03,31,06,17,2.60
2020,03,31,06,18,2.60
2020,03,31,06,19,2.60
2020,03,31,06,20,2.60
2020,03,31,06,21,2.60
2020,03,31,06,22,2.60
2020,03,31,06,23,2.60
2020,03,31,06,24,2.60
2020,03,31,06,25,2.60
2020,03,31,06,26,2.50
2020,03,31,06,27,2.50
2020,03,31,06,28,2.50
2020,03,31,06,29,2.40
2020,03,31,06,30,2.40
2020,03,31,06,31,2.40
2020,03,31,06,32,2.40
2020,03,31,06,33,2.30
2020,03,31,06,34,2.30
2020,03,31,06,35,2.30
2020,03,31,06,36,2.30
2020,03,31,06,37,2.30
2020,03,31,06,38,2.30
2020,03,31,06,39,2.30
2020,03,31,06,40,2.30
2020,03,31,06,41,2.30
2020,03,31,06,42,2.30
2020,03,31,06,43,2.30
2020,03,31,06,44,2.30
2020,03,31,06,45,2.20
2020,03,31,06,46,2.30
2020,03,31,06,47,2.20
2020,03,31,06,48,2.20
2020,03,31,06,49,2.20
2020,03,31,06,50,2.20
2020,03,31,06,51,2.20
2020,03,31,06,52,2.20
2020,03,31,06,53,2.20
2020,03,31,06,54,2.10
2020,03,31,06,55,2.10
2020,03,31,06,56,2.10
2020,03,31,06,57,2.10
2020,03,31,06,58,2.10
2020,03,31,06,59,2.10
2020,03,31,07,00,2.10
2020,03,31,07,01,2.10
2020,03,31,07,02,2.00
2020,03,31,07,03,2.00
2020,03,31,07,04,2.00
2020,03,31,07,05,2.00
2020,03,31,07,06,1.90
2020,03,31,07,07,1.90
2020,03,31,07,08,1.90
2020,03,31,07,09,1.90
2020,03,31,07,10,1.90
2020,03,31,07,11,1.90
2020,03,31,07,12,1.90
2020,03,31,07,13,1.90
2020,03,31,07,14,1.90
2020,03,31,07,15,1.90
2020,03,31,07,16,1.90
2020,03,31,07,17,1.90
2020,03,31,07,18,1.90
2020,03,31,07,19,1.90
2020,03,31,07,20,1.90
2020,03,31,07,21,1.90
2020,03,31,07,22,1.90
2020,03,31,07,23,1.90
2020,03,31,07,24,1.90
2020,03,31,07,25,1.90
2020,03,31,07,26,1.90
2020,03,31,07,27,1.90
2020,03,31,07,28,1.90
2020,03,31,07,29,1.90
2020,03,31,07,30,1.90
2020,03,31,07,31,2.00
2020,03,31,07,32,2.00
2020,03,31,07,33,2.00
2020,03,31,07,34,2.00
2020,03,31,07,35,2.10
2020,03,31,07,36,2.10
2020,03,31,07,37,2.10
2020,03,31,07,38,2.10
2020,03,31,07,39,2.10
2020,03,31,07,40,2.10
2020,03,31,07,41,2.10
2020,03,31,07,42,2.10
2020,03,31,07,43,2.10
2020,03,31,07,44,2.20
2020,03,31,07,45,2.20
2020,03,31,07,46,2.20
2020,03,31,07,47,2.20
2020,03,31,07,48,2.20
2020,03,31,07,49,2.20
2020,03,31,07,50,2.20
2020,03,31,07,51,2.20
2020,03,31,07,52,2.30
2020,03,31,07,53,2.30
2020,03,31,07,54,2.30
2020,03,31,07,55,2.30
2020,03,31,07,56,2.30
2020,03,31,07,57,2.30
2020,03,31,07,58,2.30
2020,03,31,07,59,2.30
2020,03,31,08,00,2.40
2020,03,31,08,01,2.40
2020,03,31,08,02,2.40
2020,03,31,08,03,2.40
2020,03,31,08,04,2.50
2020,03,31,08,05,2.50
2020,03,31,08,06,2.50
2020,03,31,08,07,2.50
2020,03,31,08,08,2.50
2020,03,31,08,09,2.50
2020,03,31,08,10,2.60
2020,03,31,08,11,2.60
2020,03,31,08,12,2.60
2020,03,31,08,13,2.60
2020,03,31,08,14,2.60
2020,03,31,08,15,2.60
2020,03,31,08,16,2.60
2020,03,31,08,17,2.60
2020,03,31,08,18,2.60
2020,03,31,08,19,2.60
2020,03,31,08,20,2.70
2020,03,31,08,21,2.70
2020,03,31,08,22,2.70
2020,03,31,08,23,2.70
2020,03,31,08,24,2.70
2020,03,31,08,25,2.70
2020,03,31,08,26,2.70
2020,03,31,08,27,2.70
2020,03,31,08,28,2.70
2020,03,31,08,29,2.70
2020,03,31,08,30,2.70
2020,03,31,08,31,2.80
2020,03,31,08,32,2.80
2020,03,31,08,33,2.80
2020,03,31,08,34,2.80
2020,03,31,08,35,2.80
2020,03,31,08,36,2.80
2020,03,31,08,37,2.80
2020,03,31,08,38,2.80
2020,03,31,08,39,2.80
2020,03,31,08,40,2.90
2020,03,31,08,41,2.90
2020,03,31,08,42,2.90
2020,03,31,08,43,2.90
2020,03,31,08,44,2.90
2020,03,31,08,45,2.90
2020,03,31,08,46,3.00
2020,03,31,08,47,3.00
2020,03,31,08,48,3.00
2020,03,31,08,49,3.10
2020,03,31,08,50,3.10
2020,03,31,08,51,3.10
2020,03,31,08,52,3.10
2020,03,31,08,53,3.10
2020,03,31,08,54,3.10
2020,03,31,08,55,3.20
2020,03,31,08,56,3.20
2020,03,31,08,57,3.20
2020,03,31,08,58,3.20
2020,03,31,08,59,3.20
2020,03,31,09,00,3.20
2020,03,31,09,01,3.20
2020,03,31,09,02,3.30
2020,03,31,09,03,3.30
2020,03,31,09,04,3.30
2020,03,31,09,05,3.30
2020,03,31,09,06,3.30
2020,03,31,09,07,3.30
2020,03,31,09,08,3.30
2020,03,31,09,09,3.40
2020,03,31,09,10,3.40
2020,03,31,09,11,3.40
2020,03,31,09,12,3.40
2020,03,31,09,13,3.40
2020,03,31,09,14,3.40
2020,03,31,09,15,3.40
2020,03,31,09,16,3.50
2020,03,31,09,17,3.50
2020,03,31,09,18,3.50
2020,03,31,09,19,3.50
2020,03,31,09,20,3.60
2020,03,31,09,21,3.60
2020,03,31,09,22,3.60
2020,03,31,09,23,3.60
2020,03,31,09,24,3.60
2020,03,31,09,25,3.60
2020,03,31,09,26,3.70
2020,03,31,09,27,3.70
2020,03,31,09,28,3.70
2020,03,31,09,29,3.70
2020,03,31,09,30,3.70
2020,03,31,09,31,3.70
2020,03,31,09,32,3.70
2020,03,31,09,33,3.70
2020,03,31,09,34,3.80
2020,03,31,09,35,3.80
2020,03,31,09,36,3.80
2020,03,31,09,37,3.80
2020,03,31,09,38,3.80
2020,03,31,09,39,3.80
2020,03,31,09,40,3.90
2020,03,31,09,41,3.90
2020,03,31,09,42,3.90
2020,03,31,09,43,3.90
2020,03,31,09,44,3.90
2020,03,31,09,45,3.90
2020,03,31,09,46,3.90
2020,03,31,09,47,3.90
2020,03,31,09,48,4.00
2020,03,31,09,49,4.00
2020,03,31,09,50,4.00
2020,03,31,09,51,4.10
2020,03,31,09,52,4.10
2020,03,31,09,53,4.10
2020,03,31,09,54,4.20
2020,03,31,09,55,4.20
2020,03,31,09,56,4.20
2020,03,31,09,57,4.20
2020,03,31,09,58,4.20
2020,03,31,09,59,4.20
2020,03,31,10,00,4.20
2020,03,31,10,01,4.20
2020,03,31,10,02,4.30
2020,03,31,10,03,4.30
2020,03,31,10,04,4.30
2020,03,31,10,05,4.30
2020,03,31,10,06,4.40
2020,03,31,10,07,4.40
2020,03,31,10,08,4.40
2020,03,31,10,09,4.40
2020,03,31,10,10,4.50
2020,03,31,10,11,4.50
2020,03,31,10,12,4.50
2020,03,31,10,13,4.60
2020,03,31,10,14,4.60
2020,03,31,10,15,4.70
2020,03,31,10,16,4.70
2020,03,31,10,17,4.70
2020,03,31,10,18,4.70
2020,03,31,10,19,4.80
2020,03,31,10,20,4.80
2020,03,31,10,21,4.80
2020,03,31,10,22,4.90
2020,03,31,10,23,4.90
2020,03,31,10,24,4.90
2020,03,31,10,25,4.90
2020,03,31,10,26,4.90
2020,03,31,10,27,4.90
2020,03,31,10,28,5.00
2020,03,31,10,29,5.00
2020,03,31,10,30,5.00
2020,03,31,10,31,5.00
2020,03,31,10,32,5.10
2020,03,31,10,33,5.10
2020,03,31,10,34,5.10
2020,03,31,10,35,5.10
2020,03,31,10,36,5.10
2020,03,31,10,37,5.10
2020,03,31,10,38,5.10
2020,03,31,10,39,5.10
2020,03,31,10,40,5.20
2020,03,31,10,41,5.20
2020,03,31,10,42,5.20
2020,03,31,10,43,5.20
2020,03,31,10,44,5.20
2020,03,31,10,45,5.20
2020,03,31,10,46,5.20
2020,03,31,10,47,5.20
2020,03,31,10,48,5.20
2020,03,31,10,49,5.20
2020,03,31,10,50,5.20
2020,03,31,10,51,5.20
2020,03,31,10,52,5.30
2020,03,31,10,53,5.30
2020,03,31,10,54,5.30
2020,03,31,10,55,5.30
2020,03,31,10,56,5.30
2020,03,31,10,57,5.40
2020,03,31,10,58,5.40
2020,03,31,10,59,5.40
2020,03,31,11,00,5.40
2020,03,31,11,01,5.40
2020,03,31,11,02,5.40
2020,03,31,11,03,5.50
2020,03,31,11,04,5.50
2020,03,31,11,05,5.50
2020,03,31,11,06,5.50
2020,03,31,11,07,5.50
2020,03,31,11,08,5.60
2020,03,31,11,09,5.60
2020,03,31,11,10,5.60
2020,03,31,11,11,5.60
2020,03,31,11,12,5.60
2020,03,31,11,13,5.70
2020,03,31,11,14,5.70
2020,03,31,11,15,5.70
2020,03,31,11,16,5.70
2020,03,31,11,17,5.80
2020,03,31,11,18,5.80
2020,03,31,11,19,5.80
2020,03,31,11,20,5.80
2020,03,31,11,21,5.80
2020,03,31,11,22,5.90
2020,03,31,11,23,5.90
2020,03,31,11,24,5.90
2020,03,31,11,25,5.90
2020,03,31,11,26,5.90
2020,03,31,11,27,6.00
2020,03,31,11,28,6.00
2020,03,31,11,29,6.00
2020,03,31,11,30,6.10
2020,03,31,11,31,6.10
2020,03,31,11,32,6.10
2020,03,31,11,33,6.10
2020,03,31,11,34,6.10
2020,03,31,11,35,6.20
2020,03,31,11,36,6.20
2020,03,31,11,37,6.20
2020,03,31,11,38,6.20
2020,03,31,11,39,6.20
2020,03,31,11,40,6.30
2020,03,31,11,41,6.30
2020,03,31,11,42,6.30
2020,03,31,11,43,6.30
2020,03,31,11,44,6.30
2020,03,31,11,45,6.40
2020,03,31,11,46,6.40
2020,03,31,11,47,6.40
2020,03,31,11,48,6.40
2020,03,31,11,49,6.40
2020,03,31,11,50,6.40
2020,03,31,11,51,6.50
2020,03,31,11,52,6.50
2020,03,31,11,53,6.50
2020,03,31,11,54,6.50
2020,03,31,11,55,6.60
2020,03,31,11,56,6.60
2020,03,31,11,57,6.60
2020,03,31,11,58,6.60
2020,03,31,11,59,6.60
2020,03,31,12,00,6.60
2020,03,31,12,01,6.60
2020,03,31,12,02,6.70
2020,03,31,12,03,6.70
2020,03,31,12,04,6.70
2020,03,31,12,05,6.70
2020,03,31,12,06,6.70
2020,03,31,12,07,6.70
2020,03,31,12,08,6.70
2020,03,31,12,09,6.80
2020,03,31,12,10,6.80
2020,03,31,12,11,6.80
2020,03,31,12,12,6.80
2020,03,31,12,13,6.80
2020,03,31,12,14,6.90
2020,03,31,12,15,6.90
2020,03,31,12,16,6.90
2020,03,31,12,17,7.00
2020,03,31,12,18,7.10
2020,03,31,12,19,7.10
2020,03,31,12,20,7.10
2020,03,31,12,21,7.20
2020,03,31,12,22,7.20
2020,03,31,12,23,7.20
2020,03,31,12,24,7.20
2020,03,31,12,25,7.20
2020,03,31,12,26,7.30
2020,03,31,12,27,7.30
2020,03,31,12,28,7.40
2020,03,31,12,29,7.50
2020,03,31,12,30,7.60
2020,03,31,12,31,7.60
2020,03,31,12,32,7.70
2020,03,31,12,33,7.70
2020,03,31,12,34,7.70
2020,03,31,12,35,7.70
2020,03,31,12,36,7.80
2020,03,31,12,37,7.80
2020,03,31,12,38,7.80
2020,03,31,12,39,7.90
2020,03,31,12,40,8.00
2020,03,31,12,41,8.00
2020,03,31,12,42,8.10
2020,03,31,12,43,8.10
2020,03,31,12,44,8.10
2020,03,31,12,45,8.10
2020,03,31,12,46,8.10
2020,03,31,12,47,8.10
2020,03,31,12,48,8.10
2020,03,31,12,49,8.00
2020,03,31,12,50,8.00
2020,03,31,12,51,8.00
2020,03,31,12,52,8.00
2020,03,31,12,53,8.00
2020,03,31,12,54,8.10
2020,03,31,12,55,8.10
2020,03,31,12,56,8.20
2020,03,31,12,57,8.20
2020,03,31,12,58,8.20
2020,03,31,12,59,8.30
2020,03,31,13,00,8.30
2020,03,31,13,01,8.30
2020,03,31,13,02,8.30
2020,03,31,13,03,8.30
2020,03,31,13,04,8.30
2020,03,31,13,05,8.30
2020,03,31,13,06,8.30
2020,03,31,13,07,8.20
2020,03,31,13,08,8.20
2020,03,31,13,09,8.20
2020,03,31,13,10,8.20
2020,03,31,13,11,8.10
2020,03,31,13,12,8.10
2020,03,31,13,13,8.10
2020,03,31,13,14,8.10
2020,03,31,13,15,8.10
2020,03,31,13,16,8.10
2020,03,31,13,17,8.00
2020,03,31,13,18,8.00
2020,03,31,13,19,8.00
2020,03,31,13,20,8.00
2020,03,31,13,21,7.90
2020,03,31,13,22,7.90
2020,03,31,13,23,7.90
2020,03,31,13,24,7.90
2020,03,31,13,25,7.90
2020,03,31,13,26,7.90
2020,03,31,13,27,7.90
2020,03,31,13,28,7.90
2020,03,31,13,29,7.90
2020,03,31,13,30,7.90
2020,03,31,13,31,8.00
2020,03,31,13,32,8.00
2020,03,31,13,33,8.00
2020,03,31,13,34,8.00
2020,03,31,13,35,8.00
2020,03,31,13,36,8.10
2020,03,31,13,37,8.10
2020,03,31,13,38,8.10
2020,03,31,13,39,8.10
2020,03,31,13,40,8.20
2020,03,31,13,41,8.30
2020,03,31,13,42,8.30
2020,03,31,13,43,8.40
2020,03,31,13,44,8.50
2020,03,31,13,45,8.50
2020,03,31,13,46,8.60
2020,03,31,13,47,8.60
2020,03,31,13,48,8.70
2020,03,31,13,49,8.70
2020,03,31,13,50,8.80
2020,03,31,13,51,8.90
2020,03,31,13,52,8.90
2020,03,31,13,53,9.00
2020,03,31,13,54,9.10
2020,03,31,13,55,9.20
2020,03,31,13,56,9.30
2020,03,31,13,57,9.30
2020,03,31,13,58,9.50
2020,03,31,13,59,9.60
2020,03,31,14,00,9.70
2020,03,31,14,01,9.80
2020,03,31,14,02,9.80
2020,03,31,14,03,9.80
2020,03,31,14,04,9.90
2020,03,31,14,05,9.90
2020,03,31,14,06,9.90
2020,03,31,14,07,9.90
2020,03,31,14,08,9.90
2020,03,31,14,09,9.90
2020,03,31,14,10,9.90
2020,03,31,14,11,9.90
2020,03,31,14,12,9.90
2020,03,31,14,13,9.90
2020,03,31,14,14,9.90
2020,03,31,14,15,9.90
2020,03,31,14,16,9.90
2020,03,31,14,17,10.00
2020,03,31,14,18,10.00
2020,03,31,14,19,10.10
2020,03,31,14,20,10.10
2020,03,31,14,21,10.20
2020,03,31,14,22,10.20
2020,03,31,14,23,10.20
2020,03,31,14,24,10.20
2020,03,31,14,25,10.20
2020,03,31,14,26,10.20
2020,03,31,14,27,10.20
2020,03,31,14,28,10.30
2020,03,31,14,29,10.30
2020,03,31,14,30,10.30
2020,03,31,14,31,10.30
2020,03,31,14,32,10.30
2020,03,31,14,33,10.30
2020,03,31,14,34,10.30
2020,03,31,14,35,10.30
2020,03,31,14,36,10.40
2020,03,31,14,37,10.40
2020,03,31,14,38,10.40
2020,03,31,14,39,10.40
2020,03,31,14,40,10.40
2020,03,31,14,41,10.40
2020,03,31,14,42,10.30
2020,03,31,14,43,10.30
2020,03,31,14,44,10.30
2020,03,31,14,45,10.30
2020,03,31,14,46,10.30
2020,03,31,14,47,10.20
2020,03,31,14,48,10.20
2020,03,31,14,49,10.10
2020,03,31,14,50,10.10
2020,03,31,14,51,10.00
2020,03,31,14,52,9.90
2020,03,31,14,53,9.90
2020,03,31,14,54,9.90
2020,03,31,14,55,9.90
2020,03,31,14,56,9.90
2020,03,31,14,57,9.90
2020,03,31,14,58,9.90
2020,03,31,14,59,9.80
2020,03,31,15,00,9.80
2020,03,31,15,01,9.80
2020,03,31,15,02,9.70
2020,03,31,15,03,9.70
2020,03,31,15,04,9.70
2020,03,31,15,05,9.60
2020,03,31,15,06,9.60
2020,03,31,15,07,9.50
2020,03,31,15,08,9.50
2020,03,31,15,09,9.50
2020,03,31,15,10,9.40
2020,03,31,15,11,9.40
2020,03,31,15,12,9.40
2020,03,31,15,13,9.50
2020,03,31,15,14,9.60
2020,03,31,15,15,9.70
2020,03,31,15,16,9.80
2020,03,31,15,17,9.90
2020,03,31,15,18,10.00
2020,03,31,15,19,10.10
2020,03,31,15,20,10.20
2020,03,31,15,21,10.20
2020,03,31,15,22,10.20
2020,03,31,15,23,10.20
2020,03,31,15,24,10.10
2020,03,31,15,25,10.00
2020,03,31,15,26,10.00
2020,03,31,15,27,9.90
2020,03,31,15,28,9.80
2020,03,31,15,29,9.80
2020,03,31,15,30,9.70
2020,03,31,15,31,9.60
2020,03,31,15,32,9.50
2020,03,31,15,33,9.50
2020,03,31,15,34,9.40
2020,03,31,15,35,9.30
2020,03,31,15,36,9.30
2020,03,31,15,37,9.20
2020,03,31,15,38,9.20
2020,03,31,15,39,9.10
2020,03,31,15,40,9.10
2020,03,31,15,41,9.10
2020,03,31,15,42,9.00
2020,03,31,15,43,9.00
2020,03,31,15,44,9.00
2020,03,31,15,45,8.90
2020,03,31,15,46,8.90
2020,03,31,15,47,8.80
2020,03,31,15,48,8.80
2020,03,31,15,49,8.70
2020,03,31,15,50,8.70
2020,03,31,15,51,8.70
2020,03,31,15,52,8.60
2020,03,31,15,53,8.60
2020,03,31,15,54,8.60
2020,03,31,15,55,8.50
2020,03,31,15,56,8.50
2020,03,31,15,57,8.50
2020,03,31,15,58,8.50
2020,03,31,15,59,8.40
2020,03,31,16,00,8.40
2020,03,31,16,01,8.40
2020,03,31,16,02,8.40
2020,03,31,16,03,8.40
2020,03,31,16,04,8.40
2020,03,31,16,05,8.40
2020,03,31,16,06,8.40
2020,03,31,16,07,8.30
2020,03,31,16,08,8.30
2020,03,31,16,09,8.30
2020,03,31,16,10,8.30
2020,03,31,16,11,8.30
2020,03,31,16,12,8.20
2020,03,31,16,13,8.20
2020,03,31,16,14,8.20
2020,03,31,16,15,8.20
2020,03,31,16,16,8.20
2020,03,31,16,17,8.20
2020,03,31,16,18,8.20
2020,03,31,16,19,8.20
2020,03,31,16,20,8.30
2020,03,31,16,21,8.30
2020,03,31,16,22,8.30
2020,03,31,16,23,8.30
2020,03,31,16,24,8.20
2020,03,31,16,25,8.20
2020,03,31,16,26,8.20
2020,03,31,16,27,8.20
2020,03,31,16,28,8.20
2020,03,31,16,29,8.20
2020,03,31,16,30,8.30
2020,03,31,16,31,8.30
2020,03,31,16,32,8.30
2020,03,31,16,33,8.30
2020,03,31,16,34,8.30
2020,03,31,16,35,8.30
2020,03,31,16,36,8.30
2020,03,31,16,37,8.30
2020,03,31,16,38,8.20
2020,03,31,16,39,8.20
2020,03,31,16,40,8.20
2020,03,31,16,41,8.30
2020,03,31,16,42,8.30
2020,03,31,16,43,8.30
2020,03,31,16,44,8.30
2020,03,31,16,45,8.20
2020,03,31,16,46,8.20
2020,03,31,16,47,8.20
2020,03,31,16,48,8.20
2020,03,31,16,49,8.30
2020,03,31,16,50,8.30
2020,03,31,16,51,8.30
2020,03,31,16,52,8.30
2020,03,31,16,53,8.30
2020,03,31,16,54,8.30
2020,03,31,16,55,8.30
2020,03,31,16,56,8.30
2020,03,31,16,57,8.40
2020,03,31,16,58,8.40
2020,03,31,16,59,8.40
2020,03,31,17,00,8.40
2020,03,31,17,01,8.30
2020,03,31,17,02,8.30
2020,03,31,17,03,8.30
2020,03,31,17,04,8.40
2020,03,31,17,05,8.40
2020,03,31,17,06,8.40
2020,03,31,17,07,8.40
2020,03,31,17,08,8.40
2020,03,31,17,09,8.50
2020,03,31,17,10,8.50
2020,03,31,17,11,8.60
2020,03,31,17,12,8.70
2020,03,31,17,13,8.90
2020,03,31,17,14,9.00
2020,03,31,17,15,9.20
2020,03,31,17,16,9.30
2020,03,31,17,17,9.50
2020,03,31,17,18,9.70
2020,03,31,17,19,9.80
2020,03,31,17,20,10.00
2020,03,31,17,21,10.10
2020,03,31,17,22,10.30
2020,03,31,17,23,10.40
2020,03,31,17,24,10.50
2020,03,31,17,25,10.50
2020,03,31,17,26,10.50
2020,03,31,17,27,10.60
2020,03,31,17,28,10.60
2020,03,31,17,29,10.70
2020,03,31,17,30,10.70
2020,03,31,17,31,10.80
2020,03,31,17,32,10.90
2020,03,31,17,33,11.00
2020,03,31,17,34,11.10
2020,03,31,17,35,11.20
2020,03,31,17,36,11.20
2020,03,31,17,37,11.30
2020,03,31,17,38,11.30
2020,03,31,17,39,11.30
2020,03,31,17,40,11.30
2020,03,31,17,41,11.40
2020,03,31,17,42,11.40
2020,03,31,17,43,11.40
2020,03,31,17,44,11.40
2020,03,31,17,45,11.40
2020,03,31,17,46,11.50
2020,03,31,17,47,11.40
2020,03,31,17,48,11.40
2020,03,31,17,49,11.30
2020,03,31,17,50,11.30
2020,03,31,17,51,11.30
2020,03,31,17,52,11.20
2020,03,31,17,53,11.20
2020,03,31,17,54,11.20
2020,03,31,17,55,11.20
2020,03,31,17,56,11.20
2020,03,31,17,57,11.10
2020,03,31,17,58,11.10
2020,03,31,17,59,11.10
2020,03,31,18,00,11.00
2020,03,31,18,01,10.90
2020,03,31,18,02,10.90