Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,09,17,00,00,0.00
2019,09,17,00,01,0.00
2019,09,17,00,02,0.00
2019,09,17,00,03,0.00
2019,09,17,00,04,0.00
2019,09,17,00,05,0.00
2019,09,17,00,06,0.00
2019,09,17,00,07,0.00
2019,09,17,00,08,0.00
2019,09,17,00,09,0.00
2019,09,17,00,10,0.00
2019,09,17,00,11,0.00
2019,09,17,00,12,0.00
2019,09,17,00,13,0.00
2019,09,17,00,14,0.00
2019,09,17,00,15,0.00
2019,09,17,00,16,0.00
2019,09,17,00,17,0.00
2019,09,17,00,18,0.00
2019,09,17,00,19,0.00
2019,09,17,00,20,0.00
2019,09,17,00,21,0.00
2019,09,17,00,22,0.00
2019,09,17,00,23,0.00
2019,09,17,00,24,0.00
2019,09,17,00,25,0.00
2019,09,17,00,26,0.00
2019,09,17,00,27,0.00
2019,09,17,00,28,0.00
2019,09,17,00,29,0.00
2019,09,17,00,30,0.00
2019,09,17,00,31,0.00
2019,09,17,00,32,0.00
2019,09,17,00,33,0.00
2019,09,17,00,34,0.00
2019,09,17,00,35,0.00
2019,09,17,00,36,0.00
2019,09,17,00,37,0.00
2019,09,17,00,38,0.00
2019,09,17,00,39,0.00
2019,09,17,00,40,0.00
2019,09,17,00,41,0.00
2019,09,17,00,42,0.00
2019,09,17,00,43,0.00
2019,09,17,00,44,0.00
2019,09,17,00,45,0.00
2019,09,17,00,46,0.00
2019,09,17,00,47,0.00
2019,09,17,00,48,0.00
2019,09,17,00,49,0.00
2019,09,17,00,50,0.00
2019,09,17,00,51,0.00
2019,09,17,00,52,0.00
2019,09,17,00,53,0.00
2019,09,17,00,54,3.10
2019,09,17,00,55,5.80
2019,09,17,00,56,5.70
2019,09,17,00,57,4.80
2019,09,17,00,58,2.90
2019,09,17,00,59,1.70
2019,09,17,01,00,0.10
2019,09,17,01,01,0.00
2019,09,17,01,02,1.70
2019,09,17,01,03,3.30
2019,09,17,01,04,3.40
2019,09,17,01,05,3.00
2019,09,17,01,06,2.70
2019,09,17,01,07,1.80
2019,09,17,01,08,0.90
2019,09,17,01,09,0.10
2019,09,17,01,10,1.60
2019,09,17,01,11,2.20
2019,09,17,01,12,2.40
2019,09,17,01,13,2.40
2019,09,17,01,14,2.80
2019,09,17,01,15,2.20
2019,09,17,01,16,1.20
2019,09,17,01,17,0.40
2019,09,17,01,18,0.00
2019,09,17,01,19,1.20
2019,09,17,01,20,2.00
2019,09,17,01,21,2.60
2019,09,17,01,22,2.50
2019,09,17,01,23,0.40
2019,09,17,01,24,0.20
2019,09,17,01,25,0.50
2019,09,17,01,26,0.50
2019,09,17,01,27,0.00
2019,09,17,01,28,0.00
2019,09,17,01,29,0.20
2019,09,17,01,30,0.00
2019,09,17,01,31,0.00
2019,09,17,01,32,0.00
2019,09,17,01,33,0.00
2019,09,17,01,34,0.00
2019,09,17,01,35,0.00
2019,09,17,01,36,1.40
2019,09,17,01,37,2.80
2019,09,17,01,38,2.60
2019,09,17,01,39,3.20
2019,09,17,01,40,5.10
2019,09,17,01,41,4.90
2019,09,17,01,42,3.30
2019,09,17,01,43,2.20
2019,09,17,01,44,2.30
2019,09,17,01,45,4.70
2019,09,17,01,46,5.60
2019,09,17,01,47,6.90
2019,09,17,01,48,5.90
2019,09,17,01,49,3.60
2019,09,17,01,50,2.90
2019,09,17,01,51,2.40
2019,09,17,01,52,2.90
2019,09,17,01,53,4.20
2019,09,17,01,54,3.80
2019,09,17,01,55,3.00
2019,09,17,01,56,1.30
2019,09,17,01,57,0.30
2019,09,17,01,58,0.00
2019,09,17,01,59,0.00
2019,09,17,02,00,0.00
2019,09,17,02,01,0.00
2019,09,17,02,02,0.00
2019,09,17,02,03,0.00
2019,09,17,02,04,0.00
2019,09,17,02,05,0.60
2019,09,17,02,06,0.20
2019,09,17,02,07,0.00
2019,09,17,02,08,0.00
2019,09,17,02,09,0.00
2019,09,17,02,10,0.60
2019,09,17,02,11,0.10
2019,09,17,02,12,0.00
2019,09,17,02,13,0.80
2019,09,17,02,14,2.80
2019,09,17,02,15,2.20
2019,09,17,02,16,1.20
2019,09,17,02,17,1.10
2019,09,17,02,18,0.10
2019,09,17,02,19,0.00
2019,09,17,02,20,0.00
2019,09,17,02,21,0.00
2019,09,17,02,22,0.90
2019,09,17,02,23,2.10
2019,09,17,02,24,1.90
2019,09,17,02,25,2.70
2019,09,17,02,26,2.40
2019,09,17,02,27,4.00
2019,09,17,02,28,2.40
2019,09,17,02,29,2.40
2019,09,17,02,30,3.40
2019,09,17,02,31,1.50
2019,09,17,02,32,0.30
2019,09,17,02,33,0.00
2019,09,17,02,34,0.30
2019,09,17,02,35,2.40
2019,09,17,02,36,1.40
2019,09,17,02,37,1.40
2019,09,17,02,38,1.50
2019,09,17,02,39,0.00
2019,09,17,02,40,0.00
2019,09,17,02,41,0.00
2019,09,17,02,42,0.00
2019,09,17,02,43,0.00
2019,09,17,02,44,0.00
2019,09,17,02,45,0.00
2019,09,17,02,46,0.00
2019,09,17,02,47,0.00
2019,09,17,02,48,0.00
2019,09,17,02,49,0.00
2019,09,17,02,50,0.00
2019,09,17,02,51,0.00
2019,09,17,02,52,0.00
2019,09,17,02,53,0.00
2019,09,17,02,54,0.00
2019,09,17,02,55,0.00
2019,09,17,02,56,0.00
2019,09,17,02,57,0.00
2019,09,17,02,58,0.00
2019,09,17,02,59,0.00
2019,09,17,03,00,0.00
2019,09,17,03,01,0.00
2019,09,17,03,02,0.00
2019,09,17,03,03,0.00
2019,09,17,03,04,0.00
2019,09,17,03,05,0.00
2019,09,17,03,06,0.60
2019,09,17,03,07,2.30
2019,09,17,03,08,3.40
2019,09,17,03,09,4.30
2019,09,17,03,10,4.40
2019,09,17,03,11,4.40
2019,09,17,03,12,5.00
2019,09,17,03,13,4.80
2019,09,17,03,14,6.20
2019,09,17,03,15,6.10
2019,09,17,03,16,5.40
2019,09,17,03,17,4.00
2019,09,17,03,18,3.40
2019,09,17,03,19,4.70
2019,09,17,03,20,4.40
2019,09,17,03,21,5.30
2019,09,17,03,22,7.40
2019,09,17,03,23,8.10
2019,09,17,03,24,8.90
2019,09,17,03,25,9.10
2019,09,17,03,26,8.80
2019,09,17,03,27,8.70
2019,09,17,03,28,7.70
2019,09,17,03,29,6.70
2019,09,17,03,30,6.20
2019,09,17,03,31,6.50
2019,09,17,03,32,5.90
2019,09,17,03,33,5.90
2019,09,17,03,34,5.40
2019,09,17,03,35,6.90
2019,09,17,03,36,7.30
2019,09,17,03,37,6.70
2019,09,17,03,38,5.80
2019,09,17,03,39,6.40
2019,09,17,03,40,5.40
2019,09,17,03,41,5.00
2019,09,17,03,42,5.20
2019,09,17,03,43,4.30
2019,09,17,03,44,3.30
2019,09,17,03,45,2.90
2019,09,17,03,46,6.10
2019,09,17,03,47,4.80
2019,09,17,03,48,5.90
2019,09,17,03,49,4.50
2019,09,17,03,50,4.50
2019,09,17,03,51,6.90
2019,09,17,03,52,10.60
2019,09,17,03,53,11.30
2019,09,17,03,54,9.60
2019,09,17,03,55,9.80
2019,09,17,03,56,9.70
2019,09,17,03,57,11.60
2019,09,17,03,58,11.50
2019,09,17,03,59,11.50
2019,09,17,04,00,12.60
2019,09,17,04,01,12.50
2019,09,17,04,02,12.80
2019,09,17,04,03,11.80
2019,09,17,04,04,13.20
2019,09,17,04,05,13.40
2019,09,17,04,06,14.20
2019,09,17,04,07,15.10
2019,09,17,04,08,15.10
2019,09,17,04,09,11.10
2019,09,17,04,10,11.10
2019,09,17,04,11,13.00
2019,09,17,04,12,13.30
2019,09,17,04,13,12.60
2019,09,17,04,14,13.30
2019,09,17,04,15,13.50
2019,09,17,04,16,12.70
2019,09,17,04,17,12.10
2019,09,17,04,18,9.30
2019,09,17,04,19,11.90
2019,09,17,04,20,11.90
2019,09,17,04,21,11.30
2019,09,17,04,22,12.90
2019,09,17,04,23,15.50
2019,09,17,04,24,19.90
2019,09,17,04,25,19.20
2019,09,17,04,26,21.50
2019,09,17,04,27,25.90
2019,09,17,04,28,25.30
2019,09,17,04,29,24.30
2019,09,17,04,30,23.10
2019,09,17,04,31,23.60
2019,09,17,04,32,23.40
2019,09,17,04,33,22.40
2019,09,17,04,34,20.30
2019,09,17,04,35,20.00
2019,09,17,04,36,21.60
2019,09,17,04,37,20.50
2019,09,17,04,38,18.60
2019,09,17,04,39,19.30
2019,09,17,04,40,18.20
2019,09,17,04,41,20.30
2019,09,17,04,42,22.30
2019,09,17,04,43,21.90
2019,09,17,04,44,23.10
2019,09,17,04,45,22.80
2019,09,17,04,46,23.00
2019,09,17,04,47,22.60
2019,09,17,04,48,21.50
2019,09,17,04,49,21.70
2019,09,17,04,50,23.10
2019,09,17,04,51,27.00
2019,09,17,04,52,25.50
2019,09,17,04,53,23.20
2019,09,17,04,54,21.90
2019,09,17,04,55,23.10
2019,09,17,04,56,22.80
2019,09,17,04,57,24.80
2019,09,17,04,58,24.80
2019,09,17,04,59,20.30
2019,09,17,05,00,18.60
2019,09,17,05,01,19.90
2019,09,17,05,02,20.10
2019,09,17,05,03,22.50
2019,09,17,05,04,19.50
2019,09,17,05,05,18.50
2019,09,17,05,06,17.60
2019,09,17,05,07,17.50
2019,09,17,05,08,16.10
2019,09,17,05,09,19.30
2019,09,17,05,10,23.80
2019,09,17,05,11,18.50
2019,09,17,05,12,22.80
2019,09,17,05,13,20.80
2019,09,17,05,14,22.20
2019,09,17,05,15,21.70
2019,09,17,05,16,23.60
2019,09,17,05,17,26.80
2019,09,17,05,18,29.90
2019,09,17,05,19,33.10
2019,09,17,05,20,30.00
2019,09,17,05,21,29.40
2019,09,17,05,22,25.60
2019,09,17,05,23,26.40
2019,09,17,05,24,23.70
2019,09,17,05,25,24.30
2019,09,17,05,26,21.30
2019,09,17,05,27,22.40
2019,09,17,05,28,23.60
2019,09,17,05,29,26.80
2019,09,17,05,30,28.50
2019,09,17,05,31,28.30
2019,09,17,05,32,29.60
2019,09,17,05,33,28.40
2019,09,17,05,34,29.60
2019,09,17,05,35,30.20
2019,09,17,05,36,27.10
2019,09,17,05,37,27.10
2019,09,17,05,38,31.60
2019,09,17,05,39,29.90
2019,09,17,05,40,26.60
2019,09,17,05,41,22.60
2019,09,17,05,42,25.30
2019,09,17,05,43,24.10
2019,09,17,05,44,25.10
2019,09,17,05,45,26.70
2019,09,17,05,46,26.00
2019,09,17,05,47,25.50
2019,09,17,05,48,22.90
2019,09,17,05,49,24.30
2019,09,17,05,50,25.50
2019,09,17,05,51,21.00
2019,09,17,05,52,24.70
2019,09,17,05,53,26.70
2019,09,17,05,54,24.90
2019,09,17,05,55,28.80
2019,09,17,05,56,25.80
2019,09,17,05,57,24.70
2019,09,17,05,58,30.20
2019,09,17,05,59,29.40
2019,09,17,06,00,27.10
2019,09,17,06,01,26.30
2019,09,17,06,02,24.50
2019,09,17,06,03,20.40
2019,09,17,06,04,18.10
2019,09,17,06,05,18.90
2019,09,17,06,06,19.50
2019,09,17,06,07,19.60
2019,09,17,06,08,17.80
2019,09,17,06,09,19.90
2019,09,17,06,10,22.80
2019,09,17,06,11,17.20
2019,09,17,06,12,23.50
2019,09,17,06,13,28.10
2019,09,17,06,14,23.70
2019,09,17,06,15,25.50
2019,09,17,06,16,25.50
2019,09,17,06,17,28.00
2019,09,17,06,18,24.90
2019,09,17,06,19,24.40
2019,09,17,06,20,23.70
2019,09,17,06,21,21.30
2019,09,17,06,22,19.80
2019,09,17,06,23,23.70
2019,09,17,06,24,17.80
2019,09,17,06,25,20.40
2019,09,17,06,26,19.40
2019,09,17,06,27,19.70
2019,09,17,06,28,16.00
2019,09,17,06,29,18.30
2019,09,17,06,30,20.20
2019,09,17,06,31,20.20
2019,09,17,06,32,21.10
2019,09,17,06,33,23.90
2019,09,17,06,34,25.20
2019,09,17,06,35,24.20
2019,09,17,06,36,25.80
2019,09,17,06,37,23.30
2019,09,17,06,38,23.40
2019,09,17,06,39,24.20
2019,09,17,06,40,24.80
2019,09,17,06,41,21.00
2019,09,17,06,42,20.80
2019,09,17,06,43,24.70
2019,09,17,06,44,21.30
2019,09,17,06,45,21.30
2019,09,17,06,46,24.90
2019,09,17,06,47,23.30
2019,09,17,06,48,21.30
2019,09,17,06,49,21.80
2019,09,17,06,50,22.90
2019,09,17,06,51,23.70
2019,09,17,06,52,24.50
2019,09,17,06,53,24.90
2019,09,17,06,54,26.30
2019,09,17,06,55,24.90
2019,09,17,06,56,26.30
2019,09,17,06,57,28.70
2019,09,17,06,58,27.50
2019,09,17,06,59,28.70
2019,09,17,07,00,28.70
2019,09,17,07,01,27.10
2019,09,17,07,02,24.70
2019,09,17,07,03,28.70
2019,09,17,07,04,29.20
2019,09,17,07,05,30.10
2019,09,17,07,06,26.10
2019,09,17,07,07,24.90
2019,09,17,07,08,22.20
2019,09,17,07,09,26.70
2019,09,17,07,10,25.00
2019,09,17,07,11,25.50
2019,09,17,07,12,22.50
2019,09,17,07,13,28.90
2019,09,17,07,14,28.20
2019,09,17,07,15,34.50
2019,09,17,07,16,30.40
2019,09,17,07,17,30.40
2019,09,17,07,18,32.00
2019,09,17,07,19,30.60
2019,09,17,07,20,33.70
2019,09,17,07,21,34.70
2019,09,17,07,22,34.10
2019,09,17,07,23,33.40
2019,09,17,07,24,31.70
2019,09,17,07,25,33.10
2019,09,17,07,26,30.30
2019,09,17,07,27,33.40
2019,09,17,07,28,28.50
2019,09,17,07,29,32.10
2019,09,17,07,30,29.40
2019,09,17,07,31,30.50
2019,09,17,07,32,30.60
2019,09,17,07,33,30.60
2019,09,17,07,34,32.60
2019,09,17,07,35,35.40
2019,09,17,07,36,31.90
2019,09,17,07,37,30.10
2019,09,17,07,38,29.00
2019,09,17,07,39,27.10
2019,09,17,07,40,29.10
2019,09,17,07,41,32.70
2019,09,17,07,42,31.50
2019,09,17,07,43,30.60
2019,09,17,07,44,35.70
2019,09,17,07,45,35.10
2019,09,17,07,46,34.70
2019,09,17,07,47,39.30
2019,09,17,07,48,36.10
2019,09,17,07,49,37.60
2019,09,17,07,50,37.90
2019,09,17,07,51,35.30
2019,09,17,07,52,33.20
2019,09,17,07,53,36.70
2019,09,17,07,54,32.40
2019,09,17,07,55,33.90
2019,09,17,07,56,34.00
2019,09,17,07,57,37.40
2019,09,17,07,58,33.60
2019,09,17,07,59,37.20
2019,09,17,08,00,44.10
2019,09,17,08,01,34.90
2019,09,17,08,02,35.90
2019,09,17,08,03,40.90
2019,09,17,08,04,41.30
2019,09,17,08,05,44.20
2019,09,17,08,06,40.60
2019,09,17,08,07,40.30
2019,09,17,08,08,38.90
2019,09,17,08,09,38.50
2019,09,17,08,10,38.40
2019,09,17,08,11,40.20
2019,09,17,08,12,33.70
2019,09,17,08,13,37.40
2019,09,17,08,14,34.10
2019,09,17,08,15,37.30
2019,09,17,08,16,41.60
2019,09,17,08,17,38.70
2019,09,17,08,18,36.90
2019,09,17,08,19,39.80
2019,09,17,08,20,45.60
2019,09,17,08,21,41.60
2019,09,17,08,22,42.10
2019,09,17,08,23,44.60
2019,09,17,08,24,37.80
2019,09,17,08,25,39.90
2019,09,17,08,26,44.10
2019,09,17,08,27,46.30
2019,09,17,08,28,47.60
2019,09,17,08,29,42.60
2019,09,17,08,30,41.40
2019,09,17,08,31,46.70
2019,09,17,08,32,44.20
2019,09,17,08,33,49.30
2019,09,17,08,34,43.50
2019,09,17,08,35,44.40
2019,09,17,08,36,47.60
2019,09,17,08,37,43.80
2019,09,17,08,38,46.60
2019,09,17,08,39,43.20
2019,09,17,08,40,45.60
2019,09,17,08,41,48.60
2019,09,17,08,42,48.10
2019,09,17,08,43,42.30
2019,09,17,08,44,43.20
2019,09,17,08,45,41.40
2019,09,17,08,46,39.80
2019,09,17,08,47,43.60
2019,09,17,08,48,40.10
2019,09,17,08,49,37.80
2019,09,17,08,50,35.80
2019,09,17,08,51,37.40
2019,09,17,08,52,43.90
2019,09,17,08,53,37.60
2019,09,17,08,54,39.80
2019,09,17,08,55,34.70
2019,09,17,08,56,39.50
2019,09,17,08,57,35.00
2019,09,17,08,58,35.10
2019,09,17,08,59,30.20
2019,09,17,09,00,33.70
2019,09,17,09,01,27.60
2019,09,17,09,02,29.60
2019,09,17,09,03,30.80
2019,09,17,09,04,34.00
2019,09,17,09,05,37.30
2019,09,17,09,06,36.60
2019,09,17,09,07,32.20
2019,09,17,09,08,34.50
2019,09,17,09,09,31.10
2019,09,17,09,10,32.20
2019,09,17,09,11,28.00
2019,09,17,09,12,31.30
2019,09,17,09,13,31.40
2019,09,17,09,14,28.70
2019,09,17,09,15,33.00
2019,09,17,09,16,32.20
2019,09,17,09,17,30.00
2019,09,17,09,18,28.30
2019,09,17,09,19,27.50
2019,09,17,09,20,21.80
2019,09,17,09,21,25.10
2019,09,17,09,22,23.10
2019,09,17,09,23,25.30
2019,09,17,09,24,26.40
2019,09,17,09,25,27.60
2019,09,17,09,26,25.40
2019,09,17,09,27,16.10
2019,09,17,09,28,13.00
2019,09,17,09,29,17.30
2019,09,17,09,30,15.00
2019,09,17,09,31,14.40
2019,09,17,09,32,13.70
2019,09,17,09,33,15.00
2019,09,17,09,34,13.90
2019,09,17,09,35,16.40
2019,09,17,09,36,17.90
2019,09,17,09,37,14.10
2019,09,17,09,38,16.90
2019,09,17,09,39,16.90
2019,09,17,09,40,18.20
2019,09,17,09,41,15.30
2019,09,17,09,42,16.50
2019,09,17,09,43,15.00
2019,09,17,09,44,14.20
2019,09,17,09,45,16.60
2019,09,17,09,46,11.10
2019,09,17,09,47,18.20
2019,09,17,09,48,13.90
2019,09,17,09,49,17.90
2019,09,17,09,50,18.50
2019,09,17,09,51,25.10
2019,09,17,09,52,23.50
2019,09,17,09,53,24.10
2019,09,17,09,54,23.40
2019,09,17,09,55,32.60
2019,09,17,09,56,32.60
2019,09,17,09,57,30.70
2019,09,17,09,58,29.80
2019,09,17,09,59,27.00
2019,09,17,10,00,24.30
2019,09,17,10,01,26.70
2019,09,17,10,02,27.60
2019,09,17,10,03,25.60
2019,09,17,10,04,34.60
2019,09,17,10,05,30.50
2019,09,17,10,06,31.60
2019,09,17,10,07,29.00
2019,09,17,10,08,22.40
2019,09,17,10,09,27.00
2019,09,17,10,10,24.60
2019,09,17,10,11,24.60
2019,09,17,10,12,26.30
2019,09,17,10,13,27.50
2019,09,17,10,14,26.00
2019,09,17,10,15,24.60
2019,09,17,10,16,21.90
2019,09,17,10,17,22.90
2019,09,17,10,18,21.30
2019,09,17,10,19,21.30
2019,09,17,10,20,20.80
2019,09,17,10,21,22.60
2019,09,17,10,22,27.30
2019,09,17,10,23,26.30
2019,09,17,10,24,25.40
2019,09,17,10,25,17.50
2019,09,17,10,26,23.30
2019,09,17,10,27,29.80
2019,09,17,10,28,31.90
2019,09,17,10,29,25.80
2019,09,17,10,30,28.80
2019,09,17,10,31,35.30
2019,09,17,10,32,35.30
2019,09,17,10,33,26.30
2019,09,17,10,34,22.70
2019,09,17,10,35,32.10
2019,09,17,10,36,44.60
2019,09,17,10,37,35.10
2019,09,17,10,38,31.40
2019,09,17,10,39,42.40
2019,09,17,10,40,43.80
2019,09,17,10,41,35.50
2019,09,17,10,42,30.10
2019,09,17,10,43,30.70
2019,09,17,10,44,31.60
2019,09,17,10,45,33.40
2019,09,17,10,46,35.30
2019,09,17,10,47,35.20
2019,09,17,10,48,35.20
2019,09,17,10,49,38.80
2019,09,17,10,50,29.90
2019,09,17,10,51,29.00
2019,09,17,10,52,23.50
2019,09,17,10,53,29.00
2019,09,17,10,54,36.70
2019,09,17,10,55,34.70
2019,09,17,10,56,27.10
2019,09,17,10,57,28.90
2019,09,17,10,58,25.10
2019,09,17,10,59,28.60
2019,09,17,11,00,27.10
2019,09,17,11,01,28.00
2019,09,17,11,02,26.50
2019,09,17,11,03,25.20
2019,09,17,11,04,28.50
2019,09,17,11,05,29.50
2019,09,17,11,06,34.40
2019,09,17,11,07,37.60
2019,09,17,11,08,29.40
2019,09,17,11,09,30.20
2019,09,17,11,10,36.10
2019,09,17,11,11,44.00
2019,09,17,11,12,39.70
2019,09,17,11,13,29.40
2019,09,17,11,14,27.00
2019,09,17,11,15,27.20
2019,09,17,11,16,29.40
2019,09,17,11,17,28.50
2019,09,17,11,18,36.50
2019,09,17,11,19,30.90
2019,09,17,11,20,35.00
2019,09,17,11,21,28.60
2019,09,17,11,22,30.70
2019,09,17,11,23,29.20
2019,09,17,11,24,34.00
2019,09,17,11,25,30.40
2019,09,17,11,26,31.00
2019,09,17,11,27,34.20
2019,09,17,11,28,40.40
2019,09,17,11,29,39.70
2019,09,17,11,30,35.00
2019,09,17,11,31,36.40
2019,09,17,11,32,36.50
2019,09,17,11,33,30.20
2019,09,17,11,34,34.90
2019,09,17,11,35,27.90
2019,09,17,11,36,31.30
2019,09,17,11,37,36.90
2019,09,17,11,38,25.90
2019,09,17,11,39,26.10
2019,09,17,11,40,32.00
2019,09,17,11,41,35.90
2019,09,17,11,42,28.00
2019,09,17,11,43,30.00
2019,09,17,11,44,30.50
2019,09,17,11,45,35.30
2019,09,17,11,46,34.30
2019,09,17,11,47,30.40
2019,09,17,11,48,28.20
2019,09,17,11,49,28.00
2019,09,17,11,50,35.40
2019,09,17,11,51,28.40
2019,09,17,11,52,25.90
2019,09,17,11,53,29.10
2019,09,17,11,54,27.60
2019,09,17,11,55,27.40
2019,09,17,11,56,28.40
2019,09,17,11,57,30.50
2019,09,17,11,58,31.30
2019,09,17,11,59,31.00
2019,09,17,12,00,31.00
2019,09,17,12,01,27.20
2019,09,17,12,02,25.40
2019,09,17,12,03,31.50
2019,09,17,12,04,35.10
2019,09,17,12,05,32.20
2019,09,17,12,06,29.60
2019,09,17,12,07,26.80
2019,09,17,12,08,31.70
2019,09,17,12,09,28.90
2019,09,17,12,10,24.90
2019,09,17,12,11,33.60
2019,09,17,12,12,25.70
2019,09,17,12,13,28.10
2019,09,17,12,14,37.40
2019,09,17,12,15,37.10
2019,09,17,12,16,28.00
2019,09,17,12,17,23.30
2019,09,17,12,18,32.20
2019,09,17,12,19,29.90
2019,09,17,12,20,25.50
2019,09,17,12,21,26.50
2019,09,17,12,22,28.00
2019,09,17,12,23,28.40
2019,09,17,12,24,29.70
2019,09,17,12,25,30.20
2019,09,17,12,26,26.90
2019,09,17,12,27,27.10
2019,09,17,12,28,32.10
2019,09,17,12,29,30.70
2019,09,17,12,30,27.20
2019,09,17,12,31,27.00
2019,09,17,12,32,26.10
2019,09,17,12,33,29.50
2019,09,17,12,34,27.70
2019,09,17,12,35,24.80
2019,09,17,12,36,20.70
2019,09,17,12,37,22.20
2019,09,17,12,38,21.20
2019,09,17,12,39,21.40
2019,09,17,12,40,25.00
2019,09,17,12,41,24.70
2019,09,17,12,42,25.30
2019,09,17,12,43,24.50
2019,09,17,12,44,21.80
2019,09,17,12,45,24.10
2019,09,17,12,46,22.50
2019,09,17,12,47,26.50
2019,09,17,12,48,23.90
2019,09,17,12,49,23.50
2019,09,17,12,50,22.40
2019,09,17,12,51,26.40
2019,09,17,12,52,23.80
2019,09,17,12,53,24.60
2019,09,17,12,54,29.40
2019,09,17,12,55,25.00
2019,09,17,12,56,25.00
2019,09,17,12,57,24.70
2019,09,17,12,58,19.80
2019,09,17,12,59,25.40
2019,09,17,13,00,25.10
2019,09,17,13,01,26.60
2019,09,17,13,02,25.40
2019,09,17,13,03,29.60
2019,09,17,13,04,24.20
2019,09,17,13,05,25.00
2019,09,17,13,06,30.30
2019,09,17,13,07,27.80
2019,09,17,13,08,29.10
2019,09,17,13,09,26.70
2019,09,17,13,10,24.30
2019,09,17,13,11,25.80
2019,09,17,13,12,26.80
2019,09,17,13,13,30.00
2019,09,17,13,14,26.80
2019,09,17,13,15,27.60
2019,09,17,13,16,27.10
2019,09,17,13,17,26.30
2019,09,17,13,18,25.10
2019,09,17,13,19,25.30
2019,09,17,13,20,26.40
2019,09,17,13,21,23.10
2019,09,17,13,22,22.10
2019,09,17,13,23,23.70
2019,09,17,13,24,24.20
2019,09,17,13,25,22.70
2019,09,17,13,26,22.50
2019,09,17,13,27,21.90
2019,09,17,13,28,21.50
2019,09,17,13,29,22.40
2019,09,17,13,30,22.90
2019,09,17,13,31,20.20
2019,09,17,13,32,20.60
2019,09,17,13,33,18.50
2019,09,17,13,34,19.00
2019,09,17,13,35,18.60
2019,09,17,13,36,17.60
2019,09,17,13,37,17.00
2019,09,17,13,38,14.80
2019,09,17,13,39,15.00
2019,09,17,13,40,16.30
2019,09,17,13,41,19.10
2019,09,17,13,42,17.40
2019,09,17,13,43,17.30
2019,09,17,13,44,15.90
2019,09,17,13,45,15.90
2019,09,17,13,46,14.60
2019,09,17,13,47,14.70
2019,09,17,13,48,14.40
2019,09,17,13,49,14.10
2019,09,17,13,50,17.40
2019,09,17,13,51,14.70
2019,09,17,13,52,13.80
2019,09,17,13,53,15.10
2019,09,17,13,54,13.40
2019,09,17,13,55,14.10
2019,09,17,13,56,12.80
2019,09,17,13,57,15.90
2019,09,17,13,58,15.80
2019,09,17,13,59,21.20
2019,09,17,14,00,18.20
2019,09,17,14,01,19.40
2019,09,17,14,02,18.90
2019,09,17,14,03,15.50
2019,09,17,14,04,16.70
2019,09,17,14,05,15.00
2019,09,17,14,06,14.90
2019,09,17,14,07,13.60
2019,09,17,14,08,12.50
2019,09,17,14,09,15.70
2019,09,17,14,10,17.00
2019,09,17,14,11,17.80
2019,09,17,14,12,18.80
2019,09,17,14,13,20.10
2019,09,17,14,14,18.80
2019,09,17,14,15,20.70
2019,09,17,14,16,18.80
2019,09,17,14,17,18.00
2019,09,17,14,18,16.30
2019,09,17,14,19,18.00
2019,09,17,14,20,18.80
2019,09,17,14,21,17.10
2019,09,17,14,22,16.60
2019,09,17,14,23,16.40
2019,09,17,14,24,18.10
2019,09,17,14,25,16.00
2019,09,17,14,26,16.60
2019,09,17,14,27,14.90
2019,09,17,14,28,14.30
2019,09,17,14,29,13.30
2019,09,17,14,30,10.40
2019,09,17,14,31,6.80
2019,09,17,14,32,7.70
2019,09,17,14,33,7.80
2019,09,17,14,34,6.30
2019,09,17,14,35,7.80
2019,09,17,14,36,6.40
2019,09,17,14,37,9.20
2019,09,17,14,38,9.30
2019,09,17,14,39,8.30
2019,09,17,14,40,7.10
2019,09,17,14,41,8.00
2019,09,17,14,42,9.90
2019,09,17,14,43,7.70
2019,09,17,14,44,8.00
2019,09,17,14,45,7.30
2019,09,17,14,46,8.60
2019,09,17,14,47,12.50
2019,09,17,14,48,13.20
2019,09,17,14,49,12.20
2019,09,17,14,50,12.40
2019,09,17,14,51,13.50
2019,09,17,14,52,9.80
2019,09,17,14,53,10.90
2019,09,17,14,54,12.10
2019,09,17,14,55,13.80
2019,09,17,14,56,13.50
2019,09,17,14,57,15.50
2019,09,17,14,58,8.60
2019,09,17,14,59,7.80
2019,09,17,15,00,5.40
2019,09,17,15,01,7.70
2019,09,17,15,02,7.30
2019,09,17,15,03,6.10
2019,09,17,15,04,3.40
2019,09,17,15,05,4.20
2019,09,17,15,06,1.40
2019,09,17,15,07,3.40
2019,09,17,15,08,5.80
2019,09,17,15,09,2.20
2019,09,17,15,10,4.70
2019,09,17,15,11,9.50
2019,09,17,15,12,8.80
2019,09,17,15,13,7.90
2019,09,17,15,14,10.10
2019,09,17,15,15,9.10
2019,09,17,15,16,5.70
2019,09,17,15,17,4.60
2019,09,17,15,18,5.50
2019,09,17,15,19,9.40
2019,09,17,15,20,12.40
2019,09,17,15,21,10.10
2019,09,17,15,22,10.60
2019,09,17,15,23,9.30
2019,09,17,15,24,9.10
2019,09,17,15,25,8.30
2019,09,17,15,26,10.60
2019,09,17,15,27,10.90
2019,09,17,15,28,8.00
2019,09,17,15,29,4.80
2019,09,17,15,30,6.00
2019,09,17,15,31,3.20
2019,09,17,15,32,0.70
2019,09,17,15,33,3.30
2019,09,17,15,34,2.30
2019,09,17,15,35,0.00
2019,09,17,15,36,2.50
2019,09,17,15,37,2.40
2019,09,17,15,38,2.10
2019,09,17,15,39,3.90
2019,09,17,15,40,4.10
2019,09,17,15,41,3.20
2019,09,17,15,42,3.20
2019,09,17,15,43,3.40
2019,09,17,15,44,3.30
2019,09,17,15,45,3.70
2019,09,17,15,46,3.00
2019,09,17,15,47,3.90
2019,09,17,15,48,4.70
2019,09,17,15,49,4.70
2019,09,17,15,50,5.40
2019,09,17,15,51,5.30
2019,09,17,15,52,4.30
2019,09,17,15,53,5.40
2019,09,17,15,54,6.30
2019,09,17,15,55,6.50
2019,09,17,15,56,7.10
2019,09,17,15,57,7.40
2019,09,17,15,58,7.30
2019,09,17,15,59,9.10
2019,09,17,16,00,9.00
2019,09,17,16,01,8.30
2019,09,17,16,02,10.40
2019,09,17,16,03,9.80
2019,09,17,16,04,9.20
2019,09,17,16,05,9.20
2019,09,17,16,06,8.70
2019,09,17,16,07,8.90
2019,09,17,16,08,10.70
2019,09,17,16,09,9.30
2019,09,17,16,10,8.60
2019,09,17,16,11,8.60
2019,09,17,16,12,8.60
2019,09,17,16,13,7.60
2019,09,17,16,14,8.50
2019,09,17,16,15,6.90
2019,09,17,16,16,5.40
2019,09,17,16,17,6.20
2019,09,17,16,18,5.70
2019,09,17,16,19,4.20
2019,09,17,16,20,5.30
2019,09,17,16,21,6.80
2019,09,17,16,22,6.40
2019,09,17,16,23,4.00
2019,09,17,16,24,4.20
2019,09,17,16,25,3.80
2019,09,17,16,26,3.50
2019,09,17,16,27,4.20
2019,09,17,16,28,3.80
2019,09,17,16,29,4.20
2019,09,17,16,30,4.20
2019,09,17,16,31,5.40
2019,09,17,16,32,5.80
2019,09,17,16,33,5.60
2019,09,17,16,34,5.00
2019,09,17,16,35,5.60
2019,09,17,16,36,6.30
2019,09,17,16,37,7.00
2019,09,17,16,38,7.30
2019,09,17,16,39,6.70
2019,09,17,16,40,7.40
2019,09,17,16,41,7.10
2019,09,17,16,42,7.90
2019,09,17,16,43,8.80
2019,09,17,16,44,7.20
2019,09,17,16,45,8.00
2019,09,17,16,46,9.50
2019,09,17,16,47,7.50
2019,09,17,16,48,5.90
2019,09,17,16,49,5.70
2019,09,17,16,50,5.80
2019,09,17,16,51,6.60
2019,09,17,16,52,8.60
2019,09,17,16,53,8.70
2019,09,17,16,54,7.60
2019,09,17,16,55,7.60
2019,09,17,16,56,8.20
2019,09,17,16,57,10.50
2019,09,17,16,58,9.90
2019,09,17,16,59,8.60
2019,09,17,17,00,7.40
2019,09,17,17,01,6.00
2019,09,17,17,02,5.20
2019,09,17,17,03,4.80
2019,09,17,17,04,6.20
2019,09,17,17,05,6.00
2019,09,17,17,06,4.00
2019,09,17,17,07,5.60
2019,09,17,17,08,5.80
2019,09,17,17,09,4.60
2019,09,17,17,10,3.60
2019,09,17,17,11,3.80
2019,09,17,17,12,4.60
2019,09,17,17,13,5.70
2019,09,17,17,14,5.50
2019,09,17,17,15,4.50
2019,09,17,17,16,4.30
2019,09,17,17,17,4.70
2019,09,17,17,18,4.50
2019,09,17,17,19,5.10
2019,09,17,17,20,4.10
2019,09,17,17,21,5.30
2019,09,17,17,22,5.30
2019,09,17,17,23,4.90
2019,09,17,17,24,4.00
2019,09,17,17,25,4.50
2019,09,17,17,26,5.20
2019,09,17,17,27,5.80
2019,09,17,17,28,6.10
2019,09,17,17,29,5.30
2019,09,17,17,30,4.20
2019,09,17,17,31,2.60
2019,09,17,17,32,0.50
2019,09,17,17,33,0.00
2019,09,17,17,34,0.00
2019,09,17,17,35,1.30
2019,09,17,17,36,2.20