Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,20,00,00,10.20
2017,04,20,00,01,10.20
2017,04,20,00,02,10.20
2017,04,20,00,03,10.20
2017,04,20,00,04,10.20
2017,04,20,00,05,10.20
2017,04,20,00,06,10.20
2017,04,20,00,07,10.20
2017,04,20,00,08,10.20
2017,04,20,00,09,10.10
2017,04,20,00,10,10.10
2017,04,20,00,11,10.10
2017,04,20,00,12,10.20
2017,04,20,00,13,10.20
2017,04,20,00,14,10.20
2017,04,20,00,15,10.20
2017,04,20,00,16,10.20
2017,04,20,00,17,10.20
2017,04,20,00,18,10.20
2017,04,20,00,19,10.20
2017,04,20,00,20,10.20
2017,04,20,00,21,10.20
2017,04,20,00,22,10.20
2017,04,20,00,23,10.20
2017,04,20,00,24,10.20
2017,04,20,00,25,10.20
2017,04,20,00,26,10.20
2017,04,20,00,27,10.20
2017,04,20,00,28,10.20
2017,04,20,00,29,10.30
2017,04,20,00,30,10.30
2017,04,20,00,31,10.30
2017,04,20,00,32,10.30
2017,04,20,00,33,10.30
2017,04,20,00,34,10.30
2017,04,20,00,35,10.30
2017,04,20,00,36,10.30
2017,04,20,00,37,10.30
2017,04,20,00,38,10.30
2017,04,20,00,39,10.30
2017,04,20,00,40,10.30
2017,04,20,00,41,10.30
2017,04,20,00,42,10.30
2017,04,20,00,43,10.40
2017,04,20,00,44,10.40
2017,04,20,00,45,10.40
2017,04,20,00,46,10.40
2017,04,20,00,47,10.40
2017,04,20,00,48,10.40
2017,04,20,00,49,10.40
2017,04,20,00,50,10.40
2017,04,20,00,51,10.40
2017,04,20,00,52,10.40
2017,04,20,00,53,10.40
2017,04,20,00,54,10.40
2017,04,20,00,55,10.40
2017,04,20,00,56,10.40
2017,04,20,00,57,10.40
2017,04,20,00,58,10.30
2017,04,20,00,59,10.30
2017,04,20,01,00,10.30
2017,04,20,01,01,10.30
2017,04,20,01,02,10.30
2017,04,20,01,03,10.30
2017,04,20,01,04,10.30
2017,04,20,01,05,10.30
2017,04,20,01,06,10.30
2017,04,20,01,07,10.30
2017,04,20,01,08,10.30
2017,04,20,01,09,10.30
2017,04,20,01,10,10.30
2017,04,20,01,11,10.20
2017,04,20,01,12,10.20
2017,04,20,01,13,10.20
2017,04,20,01,14,10.20
2017,04,20,01,15,10.20
2017,04,20,01,16,10.20
2017,04,20,01,17,10.20
2017,04,20,01,18,10.20
2017,04,20,01,19,10.20
2017,04,20,01,20,10.20
2017,04,20,01,21,10.20
2017,04,20,01,22,10.20
2017,04,20,01,23,10.20
2017,04,20,01,24,10.20
2017,04,20,01,25,10.20
2017,04,20,01,26,10.20
2017,04,20,01,27,10.20
2017,04,20,01,28,10.20
2017,04,20,01,29,10.20
2017,04,20,01,30,10.20
2017,04,20,01,31,10.30
2017,04,20,01,32,10.30
2017,04,20,01,33,10.30
2017,04,20,01,34,10.30
2017,04,20,01,35,10.30
2017,04,20,01,36,10.30
2017,04,20,01,37,10.30
2017,04,20,01,38,10.30
2017,04,20,01,39,10.30
2017,04,20,01,40,10.30
2017,04,20,01,41,10.30
2017,04,20,01,42,10.30
2017,04,20,01,43,10.30
2017,04,20,01,44,10.30
2017,04,20,01,45,10.30
2017,04,20,01,46,10.30
2017,04,20,01,47,10.20
2017,04,20,01,48,10.20
2017,04,20,01,49,10.20
2017,04,20,01,50,10.20
2017,04,20,01,51,10.20
2017,04,20,01,52,10.20
2017,04,20,01,53,10.20
2017,04,20,01,54,10.20
2017,04,20,01,55,10.20
2017,04,20,01,56,10.10
2017,04,20,01,57,10.10
2017,04,20,01,58,10.10
2017,04,20,01,59,10.10
2017,04,20,02,00,10.10
2017,04,20,02,01,10.10
2017,04,20,02,02,10.10
2017,04,20,02,03,10.10
2017,04,20,02,04,10.10
2017,04,20,02,05,10.10
2017,04,20,02,06,10.10
2017,04,20,02,07,10.10
2017,04,20,02,08,10.10
2017,04,20,02,09,10.00
2017,04,20,02,10,10.00
2017,04,20,02,11,10.00
2017,04,20,02,12,10.00
2017,04,20,02,13,10.00
2017,04,20,02,14,10.00
2017,04,20,02,15,10.00
2017,04,20,02,16,10.00
2017,04,20,02,17,10.00
2017,04,20,02,18,10.00
2017,04,20,02,19,10.00
2017,04,20,02,20,10.00
2017,04,20,02,21,9.90
2017,04,20,02,22,9.90
2017,04,20,02,23,9.90
2017,04,20,02,24,9.90
2017,04,20,02,25,9.90
2017,04,20,02,26,9.90
2017,04,20,02,27,9.90
2017,04,20,02,28,9.90
2017,04,20,02,29,9.90
2017,04,20,02,30,9.90
2017,04,20,02,31,9.90
2017,04,20,02,32,9.90
2017,04,20,02,33,9.90
2017,04,20,02,34,9.90
2017,04,20,02,35,9.90
2017,04,20,02,36,9.90
2017,04,20,02,37,9.90
2017,04,20,02,38,9.80
2017,04,20,02,39,9.80
2017,04,20,02,40,9.90
2017,04,20,02,41,9.80
2017,04,20,02,42,9.80
2017,04,20,02,43,9.80
2017,04,20,02,44,9.80
2017,04,20,02,45,9.80
2017,04,20,02,46,9.80
2017,04,20,02,47,9.80
2017,04,20,02,48,9.80
2017,04,20,02,49,9.80
2017,04,20,02,50,9.80
2017,04,20,02,51,9.80
2017,04,20,02,52,9.80
2017,04,20,02,53,9.80
2017,04,20,02,54,9.80
2017,04,20,02,55,9.80
2017,04,20,02,56,9.80
2017,04,20,02,57,9.70
2017,04,20,02,58,9.70
2017,04,20,02,59,9.70
2017,04,20,03,00,9.70
2017,04,20,03,01,9.70
2017,04,20,03,02,9.70
2017,04,20,03,03,9.70
2017,04,20,03,04,9.60
2017,04,20,03,05,9.60
2017,04,20,03,06,9.60
2017,04,20,03,07,9.60
2017,04,20,03,08,9.60
2017,04,20,03,09,9.60
2017,04,20,03,10,9.60
2017,04,20,03,11,9.60
2017,04,20,03,12,9.60
2017,04,20,03,13,9.50
2017,04,20,03,14,9.50
2017,04,20,03,15,9.50
2017,04,20,03,16,9.50
2017,04,20,03,17,9.50
2017,04,20,03,18,9.50
2017,04,20,03,19,9.50
2017,04,20,03,20,9.50
2017,04,20,03,21,9.50
2017,04,20,03,22,9.50
2017,04,20,03,23,9.50
2017,04,20,03,24,9.50
2017,04,20,03,25,9.50
2017,04,20,03,26,9.50
2017,04,20,03,27,9.50
2017,04,20,03,28,9.50
2017,04,20,03,29,9.40
2017,04,20,03,30,9.40
2017,04,20,03,31,9.40
2017,04,20,03,32,9.40
2017,04,20,03,33,9.40
2017,04,20,03,34,9.40
2017,04,20,03,35,9.40
2017,04,20,03,36,9.40
2017,04,20,03,37,9.40
2017,04,20,03,38,9.40
2017,04,20,03,39,9.40
2017,04,20,03,40,9.40
2017,04,20,03,41,9.40
2017,04,20,03,42,9.40
2017,04,20,03,43,9.40
2017,04,20,03,44,9.40
2017,04,20,03,45,9.40
2017,04,20,03,46,9.40
2017,04,20,03,47,9.40
2017,04,20,03,48,9.40
2017,04,20,03,49,9.30
2017,04,20,03,50,9.30
2017,04,20,03,51,9.30
2017,04,20,03,52,9.30
2017,04,20,03,53,9.30
2017,04,20,03,54,9.30
2017,04,20,03,55,9.30
2017,04,20,03,56,9.30
2017,04,20,03,57,9.30
2017,04,20,03,58,9.20
2017,04,20,03,59,9.20
2017,04,20,04,00,9.20
2017,04,20,04,01,9.20
2017,04,20,04,02,9.20
2017,04,20,04,03,9.20
2017,04,20,04,04,9.20
2017,04,20,04,05,9.20
2017,04,20,04,06,9.20
2017,04,20,04,07,9.20
2017,04,20,04,08,9.20
2017,04,20,04,09,9.20
2017,04,20,04,10,9.30
2017,04,20,04,11,9.30
2017,04,20,04,12,9.30
2017,04,20,04,13,9.30
2017,04,20,04,14,9.30
2017,04,20,04,15,9.30
2017,04,20,04,16,9.30
2017,04,20,04,17,9.30
2017,04,20,04,18,9.30
2017,04,20,04,19,9.30
2017,04,20,04,20,9.30
2017,04,20,04,21,9.30
2017,04,20,04,22,9.30
2017,04,20,04,23,9.30
2017,04,20,04,24,9.30
2017,04,20,04,25,9.30
2017,04,20,04,26,9.30
2017,04,20,04,27,9.30
2017,04,20,04,28,9.30
2017,04,20,04,29,9.30
2017,04,20,04,30,9.30
2017,04,20,04,31,9.30
2017,04,20,04,32,9.30
2017,04,20,04,33,9.30
2017,04,20,04,34,9.30
2017,04,20,04,35,9.30
2017,04,20,04,36,9.30
2017,04,20,04,37,9.30
2017,04,20,04,38,9.30
2017,04,20,04,39,9.30
2017,04,20,04,40,9.30
2017,04,20,04,41,9.30
2017,04,20,04,42,9.30
2017,04,20,04,43,9.30
2017,04,20,04,44,9.30
2017,04,20,04,45,9.30
2017,04,20,04,46,9.30
2017,04,20,04,47,9.30
2017,04,20,04,48,9.30
2017,04,20,04,49,9.30
2017,04,20,04,50,9.30
2017,04,20,04,51,9.30
2017,04,20,04,52,9.30
2017,04,20,04,53,9.30
2017,04,20,04,54,9.30
2017,04,20,04,55,9.30
2017,04,20,04,56,9.30
2017,04,20,04,57,9.30
2017,04,20,04,58,9.30
2017,04,20,04,59,9.30
2017,04,20,05,00,9.20
2017,04,20,05,01,9.20
2017,04,20,05,02,9.20
2017,04,20,05,03,9.20
2017,04,20,05,04,9.20
2017,04,20,05,05,9.20
2017,04,20,05,06,9.20
2017,04,20,05,07,9.20
2017,04,20,05,08,9.20
2017,04,20,05,09,9.10
2017,04,20,05,10,9.20
2017,04,20,05,11,9.10
2017,04,20,05,12,9.10
2017,04,20,05,13,9.10
2017,04,20,05,14,9.10
2017,04,20,05,15,9.10
2017,04,20,05,16,9.10
2017,04,20,05,17,9.10
2017,04,20,05,18,9.10
2017,04,20,05,19,9.10
2017,04,20,05,20,9.10
2017,04,20,05,21,9.10
2017,04,20,05,22,9.10
2017,04,20,05,23,9.10
2017,04,20,05,24,9.10
2017,04,20,05,25,9.00
2017,04,20,05,26,9.00
2017,04,20,05,27,9.00
2017,04,20,05,28,9.00
2017,04,20,05,29,8.90
2017,04,20,05,30,8.90
2017,04,20,05,31,8.90
2017,04,20,05,32,8.90
2017,04,20,05,33,8.90
2017,04,20,05,34,8.90
2017,04,20,05,35,8.80
2017,04,20,05,36,8.80
2017,04,20,05,37,8.80
2017,04,20,05,38,8.80
2017,04,20,05,39,8.80
2017,04,20,05,40,8.80
2017,04,20,05,41,8.70
2017,04,20,05,42,8.70
2017,04,20,05,43,8.70
2017,04,20,05,44,8.70
2017,04,20,05,45,8.70
2017,04,20,05,46,8.70
2017,04,20,05,47,8.70
2017,04,20,05,48,8.70
2017,04,20,05,49,8.70
2017,04,20,05,50,8.60
2017,04,20,05,51,8.60
2017,04,20,05,52,8.60
2017,04,20,05,53,8.60
2017,04,20,05,54,8.60
2017,04,20,05,55,8.60
2017,04,20,05,56,8.50
2017,04,20,05,57,8.50
2017,04,20,05,58,8.50
2017,04,20,05,59,8.50
2017,04,20,06,00,8.50
2017,04,20,06,01,8.50
2017,04,20,06,02,8.40
2017,04,20,06,03,8.40
2017,04,20,06,04,8.40
2017,04,20,06,05,8.40
2017,04,20,06,06,8.40
2017,04,20,06,07,8.40
2017,04,20,06,08,8.40
2017,04,20,06,09,8.40
2017,04,20,06,10,8.50
2017,04,20,06,11,8.50
2017,04,20,06,12,8.50
2017,04,20,06,13,8.50
2017,04,20,06,14,8.50
2017,04,20,06,15,8.50
2017,04,20,06,16,8.40
2017,04,20,06,17,8.40
2017,04,20,06,18,8.40
2017,04,20,06,19,8.30
2017,04,20,06,20,8.30
2017,04,20,06,21,8.30
2017,04,20,06,22,8.30
2017,04,20,06,23,8.30
2017,04,20,06,24,8.30
2017,04,20,06,25,8.30
2017,04,20,06,26,8.30
2017,04,20,06,27,8.30
2017,04,20,06,28,8.30
2017,04,20,06,29,8.20
2017,04,20,06,30,8.20
2017,04,20,06,31,8.20
2017,04,20,06,32,8.20
2017,04,20,06,33,8.20
2017,04,20,06,34,8.20
2017,04,20,06,35,8.20
2017,04,20,06,36,8.20
2017,04,20,06,37,8.20
2017,04,20,06,38,8.20
2017,04,20,06,39,8.10
2017,04,20,06,40,8.10
2017,04,20,06,41,8.00
2017,04,20,06,42,8.00
2017,04,20,06,43,7.90
2017,04,20,06,44,7.90
2017,04,20,06,45,7.90
2017,04,20,06,46,7.80
2017,04,20,06,47,7.80
2017,04,20,06,48,7.80
2017,04,20,06,49,7.80
2017,04,20,06,50,7.80
2017,04,20,06,51,7.80
2017,04,20,06,52,7.80
2017,04,20,06,53,7.80
2017,04,20,06,54,7.80
2017,04,20,06,55,7.80
2017,04,20,06,56,7.80
2017,04,20,06,57,7.80
2017,04,20,06,58,7.70
2017,04,20,06,59,7.70
2017,04,20,07,00,7.70
2017,04,20,07,01,7.70
2017,04,20,07,02,7.70
2017,04,20,07,03,7.70
2017,04,20,07,04,7.80
2017,04,20,07,05,7.80
2017,04,20,07,06,7.80
2017,04,20,07,07,7.80
2017,04,20,07,08,7.80
2017,04,20,07,09,7.90
2017,04,20,07,10,7.90
2017,04,20,07,11,7.80
2017,04,20,07,12,7.80
2017,04,20,07,13,7.80
2017,04,20,07,14,7.80
2017,04,20,07,15,7.80
2017,04,20,07,16,7.70
2017,04,20,07,17,7.70
2017,04,20,07,18,7.70
2017,04,20,07,19,7.70
2017,04,20,07,20,7.70
2017,04,20,07,21,7.70
2017,04,20,07,22,7.70
2017,04,20,07,23,7.70
2017,04,20,07,24,7.80
2017,04,20,07,25,7.80
2017,04,20,07,26,7.80
2017,04,20,07,27,7.80
2017,04,20,07,28,7.80
2017,04,20,07,29,7.80
2017,04,20,07,30,7.80
2017,04,20,07,31,7.80
2017,04,20,07,32,7.80
2017,04,20,07,33,7.80
2017,04,20,07,34,7.80
2017,04,20,07,35,7.80
2017,04,20,07,36,7.80
2017,04,20,07,37,7.80
2017,04,20,07,38,7.90
2017,04,20,07,39,7.90
2017,04,20,07,40,7.90
2017,04,20,07,41,7.90
2017,04,20,07,42,7.90
2017,04,20,07,43,7.90
2017,04,20,07,44,7.90
2017,04,20,07,45,8.00
2017,04,20,07,46,8.10
2017,04,20,07,47,8.10
2017,04,20,07,48,8.20
2017,04,20,07,49,8.20
2017,04,20,07,50,8.30
2017,04,20,07,51,8.30
2017,04,20,07,52,8.30
2017,04,20,07,53,8.40
2017,04,20,07,54,8.50
2017,04,20,07,55,8.50
2017,04,20,07,56,8.60
2017,04,20,07,57,8.60
2017,04,20,07,58,8.70
2017,04,20,07,59,8.70
2017,04,20,08,00,8.70
2017,04,20,08,01,8.70
2017,04,20,08,02,8.80
2017,04,20,08,03,8.80
2017,04,20,08,04,8.80
2017,04,20,08,05,8.80
2017,04,20,08,06,8.90
2017,04,20,08,07,8.90
2017,04,20,08,08,9.00
2017,04,20,08,09,9.00
2017,04,20,08,10,9.10
2017,04,20,08,11,9.10
2017,04,20,08,12,9.10
2017,04,20,08,13,9.10
2017,04,20,08,14,9.10
2017,04,20,08,15,9.20
2017,04,20,08,16,9.20
2017,04,20,08,17,9.20
2017,04,20,08,18,9.20
2017,04,20,08,19,9.20
2017,04,20,08,20,9.20
2017,04,20,08,21,9.30
2017,04,20,08,22,9.30
2017,04,20,08,23,9.30
2017,04,20,08,24,9.40
2017,04,20,08,25,9.40
2017,04,20,08,26,9.50
2017,04,20,08,27,9.50
2017,04,20,08,28,9.60
2017,04,20,08,29,9.60
2017,04,20,08,30,9.70
2017,04,20,08,31,9.70
2017,04,20,08,32,9.70
2017,04,20,08,33,9.70
2017,04,20,08,34,9.80
2017,04,20,08,35,9.80
2017,04,20,08,36,9.80
2017,04,20,08,37,9.90
2017,04,20,08,38,9.90
2017,04,20,08,39,9.90
2017,04,20,08,40,10.00
2017,04,20,08,41,10.00
2017,04,20,08,42,10.10
2017,04,20,08,43,10.10
2017,04,20,08,44,10.20
2017,04,20,08,45,10.20
2017,04,20,08,46,10.30
2017,04,20,08,47,10.30
2017,04,20,08,48,10.30
2017,04,20,08,49,10.30
2017,04,20,08,50,10.40
2017,04,20,08,51,10.40
2017,04,20,08,52,10.50
2017,04,20,08,53,10.50
2017,04,20,08,54,10.50
2017,04,20,08,55,10.50
2017,04,20,08,56,10.50
2017,04,20,08,57,10.50
2017,04,20,08,58,10.60
2017,04,20,08,59,10.60
2017,04,20,09,00,10.60
2017,04,20,09,01,10.70
2017,04,20,09,02,10.70
2017,04,20,09,03,10.70
2017,04,20,09,04,10.70
2017,04,20,09,05,10.70
2017,04,20,09,06,10.70
2017,04,20,09,07,10.70
2017,04,20,09,08,10.70
2017,04,20,09,09,10.70
2017,04,20,09,10,10.60
2017,04,20,09,11,10.60
2017,04,20,09,12,10.60
2017,04,20,09,13,10.60
2017,04,20,09,14,10.50
2017,04,20,09,15,10.50
2017,04,20,09,16,10.50
2017,04,20,09,17,10.50
2017,04,20,09,18,10.50
2017,04,20,09,19,10.40
2017,04,20,09,20,10.40
2017,04,20,09,21,10.40
2017,04,20,09,22,10.40
2017,04,20,09,23,10.40
2017,04,20,09,24,10.40
2017,04,20,09,25,10.40
2017,04,20,09,26,10.40
2017,04,20,09,27,10.40
2017,04,20,09,28,10.40
2017,04,20,09,29,10.40
2017,04,20,09,30,10.40
2017,04,20,09,31,10.40
2017,04,20,09,32,10.50
2017,04,20,09,33,10.50
2017,04,20,09,34,10.50
2017,04,20,09,35,10.50
2017,04,20,09,36,10.50
2017,04,20,09,37,10.50
2017,04,20,09,38,10.60
2017,04,20,09,39,10.60
2017,04,20,09,40,10.60
2017,04,20,09,41,10.60
2017,04,20,09,42,10.60
2017,04,20,09,43,10.60
2017,04,20,09,44,10.60
2017,04,20,09,45,10.60
2017,04,20,09,46,10.60
2017,04,20,09,47,10.60
2017,04,20,09,48,10.60
2017,04,20,09,49,10.70
2017,04,20,09,50,10.70
2017,04,20,09,51,10.70
2017,04,20,09,52,10.70
2017,04,20,09,53,10.70
2017,04,20,09,54,10.70
2017,04,20,09,55,10.70
2017,04,20,09,56,10.60
2017,04,20,09,57,10.60
2017,04,20,09,58,10.60
2017,04,20,09,59,10.60
2017,04,20,10,00,10.60
2017,04,20,10,01,10.60
2017,04,20,10,02,10.60
2017,04,20,10,03,10.60
2017,04,20,10,04,10.60
2017,04,20,10,05,10.60
2017,04,20,10,06,10.60
2017,04,20,10,07,10.60
2017,04,20,10,08,10.60
2017,04,20,10,09,10.50
2017,04,20,10,10,10.50
2017,04,20,10,11,10.50
2017,04,20,10,12,10.50
2017,04,20,10,13,10.40
2017,04,20,10,14,10.50
2017,04,20,10,15,10.50
2017,04,20,10,16,10.50
2017,04,20,10,17,10.50
2017,04,20,10,18,10.60
2017,04,20,10,19,10.60
2017,04,20,10,20,10.60
2017,04,20,10,21,10.60
2017,04,20,10,22,10.60
2017,04,20,10,23,10.60
2017,04,20,10,24,10.60
2017,04,20,10,25,10.60
2017,04,20,10,26,10.60
2017,04,20,10,27,10.60
2017,04,20,10,28,10.60
2017,04,20,10,29,10.60
2017,04,20,10,30,10.50
2017,04,20,10,31,10.50
2017,04,20,10,32,10.60
2017,04,20,10,33,10.60
2017,04,20,10,34,10.60
2017,04,20,10,35,10.60
2017,04,20,10,36,10.60
2017,04,20,10,37,10.70
2017,04,20,10,38,10.70
2017,04,20,10,39,10.70
2017,04,20,10,40,10.70
2017,04,20,10,41,10.80
2017,04,20,10,42,10.80
2017,04,20,10,43,10.90
2017,04,20,10,44,10.90
2017,04,20,10,45,10.90
2017,04,20,10,46,10.90
2017,04,20,10,47,10.90
2017,04,20,10,48,10.90
2017,04,20,10,49,10.90
2017,04,20,10,50,10.90
2017,04,20,10,51,10.90
2017,04,20,10,52,10.90
2017,04,20,10,53,10.90
2017,04,20,10,54,10.90
2017,04,20,10,55,11.00
2017,04,20,10,56,11.00
2017,04,20,10,57,11.00
2017,04,20,10,58,11.00
2017,04,20,10,59,11.10
2017,04,20,11,00,11.10
2017,04,20,11,01,11.10
2017,04,20,11,02,11.10
2017,04,20,11,03,11.20
2017,04,20,11,04,11.20
2017,04,20,11,05,11.30
2017,04,20,11,06,11.30
2017,04,20,11,07,11.40
2017,04,20,11,08,11.50
2017,04,20,11,09,11.50
2017,04,20,11,10,11.60
2017,04,20,11,11,11.60
2017,04,20,11,12,11.70
2017,04,20,11,13,11.70
2017,04,20,11,14,11.80
2017,04,20,11,15,11.90
2017,04,20,11,16,12.00
2017,04,20,11,17,12.10
2017,04,20,11,18,12.10
2017,04,20,11,19,12.20
2017,04,20,11,20,12.20
2017,04,20,11,21,12.30
2017,04,20,11,22,12.30
2017,04,20,11,23,12.40
2017,04,20,11,24,12.50
2017,04,20,11,25,12.50
2017,04,20,11,26,12.60
2017,04,20,11,27,12.60
2017,04,20,11,28,12.60
2017,04,20,11,29,12.60
2017,04,20,11,30,12.60
2017,04,20,11,31,12.60
2017,04,20,11,32,12.60
2017,04,20,11,33,12.50
2017,04,20,11,34,12.40
2017,04,20,11,35,12.50
2017,04,20,11,36,12.50
2017,04,20,11,37,12.60
2017,04,20,11,38,12.60
2017,04,20,11,39,12.70
2017,04,20,11,40,12.70
2017,04,20,11,41,12.70
2017,04,20,11,42,12.70
2017,04,20,11,43,12.80
2017,04,20,11,44,12.80
2017,04,20,11,45,12.80
2017,04,20,11,46,12.80
2017,04,20,11,47,12.90
2017,04,20,11,48,12.90
2017,04,20,11,49,12.90
2017,04,20,11,50,13.00
2017,04,20,11,51,13.00
2017,04,20,11,52,12.90
2017,04,20,11,53,12.90
2017,04,20,11,54,12.80
2017,04,20,11,55,12.80
2017,04,20,11,56,12.80
2017,04,20,11,57,12.80
2017,04,20,11,58,12.90
2017,04,20,11,59,12.90
2017,04,20,12,00,12.90
2017,04,20,12,01,12.90
2017,04,20,12,02,12.90
2017,04,20,12,03,13.00
2017,04,20,12,04,13.00
2017,04,20,12,05,13.10
2017,04,20,12,06,13.10
2017,04,20,12,07,13.20
2017,04,20,12,08,13.20
2017,04,20,12,09,13.20
2017,04,20,12,10,13.20
2017,04,20,12,11,13.20
2017,04,20,12,12,13.30
2017,04,20,12,13,13.30
2017,04,20,12,14,13.40
2017,04,20,12,15,13.40
2017,04,20,12,16,13.40
2017,04,20,12,17,13.50
2017,04,20,12,18,13.50
2017,04,20,12,19,13.50
2017,04,20,12,20,13.60
2017,04,20,12,21,13.60
2017,04,20,12,22,13.60
2017,04,20,12,23,13.60
2017,04,20,12,24,13.60
2017,04,20,12,25,13.60
2017,04,20,12,26,13.70
2017,04,20,12,27,13.70
2017,04,20,12,28,13.90
2017,04,20,12,29,14.00
2017,04,20,12,30,14.10
2017,04,20,12,31,14.20
2017,04,20,12,32,14.20
2017,04,20,12,33,14.20
2017,04,20,12,34,14.20
2017,04,20,12,35,14.20
2017,04,20,12,36,14.20
2017,04,20,12,37,14.20
2017,04,20,12,38,14.30
2017,04,20,12,39,14.20
2017,04,20,12,40,14.20
2017,04,20,12,41,14.10
2017,04,20,12,42,14.10
2017,04,20,12,43,14.10
2017,04,20,12,44,14.20
2017,04,20,12,45,14.20
2017,04,20,12,46,14.10
2017,04,20,12,47,14.00
2017,04,20,12,48,13.90
2017,04,20,12,49,13.80
2017,04,20,12,50,13.80
2017,04,20,12,51,13.80
2017,04,20,12,52,13.80
2017,04,20,12,53,13.90
2017,04,20,12,54,13.90
2017,04,20,12,55,13.90
2017,04,20,12,56,13.90
2017,04,20,12,57,14.00
2017,04,20,12,58,14.00
2017,04,20,12,59,14.20
2017,04,20,13,00,14.30
2017,04,20,13,01,14.30
2017,04,20,13,02,14.40
2017,04,20,13,03,14.30
2017,04,20,13,04,14.20
2017,04,20,13,05,14.20
2017,04,20,13,06,14.30
2017,04,20,13,07,14.30
2017,04,20,13,08,14.40
2017,04,20,13,09,14.50
2017,04,20,13,10,14.50
2017,04,20,13,11,14.60
2017,04,20,13,12,14.60
2017,04,20,13,13,14.60
2017,04,20,13,14,14.60
2017,04,20,13,15,14.60
2017,04,20,13,16,14.50
2017,04,20,13,17,14.40
2017,04,20,13,18,14.40
2017,04,20,13,19,14.40
2017,04,20,13,20,14.30
2017,04,20,13,21,14.30
2017,04,20,13,22,14.20
2017,04,20,13,23,14.20
2017,04,20,13,24,14.20
2017,04,20,13,25,14.20
2017,04,20,13,26,14.20
2017,04,20,13,27,14.10
2017,04,20,13,28,14.10
2017,04,20,13,29,14.00
2017,04,20,13,30,14.00
2017,04,20,13,31,14.00
2017,04,20,13,32,13.90
2017,04,20,13,33,13.90
2017,04,20,13,34,13.90
2017,04,20,13,35,13.90
2017,04,20,13,36,13.80
2017,04,20,13,37,13.70
2017,04,20,13,38,13.70
2017,04,20,13,39,13.70
2017,04,20,13,40,13.70
2017,04,20,13,41,13.70
2017,04,20,13,42,13.70
2017,04,20,13,43,13.70
2017,04,20,13,44,13.80
2017,04,20,13,45,13.80
2017,04,20,13,46,13.90
2017,04,20,13,47,14.10
2017,04,20,13,48,14.20
2017,04,20,13,49,14.30
2017,04,20,13,50,14.30
2017,04,20,13,51,14.30
2017,04,20,13,52,14.30
2017,04,20,13,53,14.20
2017,04,20,13,54,14.20
2017,04,20,13,55,14.20
2017,04,20,13,56,14.10
2017,04,20,13,57,14.00
2017,04,20,13,58,13.90
2017,04,20,13,59,13.80
2017,04,20,14,00,13.90
2017,04,20,14,01,14.00
2017,04,20,14,02,14.00
2017,04,20,14,03,14.10
2017,04,20,14,04,14.20
2017,04,20,14,05,14.20
2017,04,20,14,06,14.20
2017,04,20,14,07,14.20
2017,04,20,14,08,14.20
2017,04,20,14,09,14.10
2017,04,20,14,10,14.00
2017,04,20,14,11,13.90
2017,04,20,14,12,13.80
2017,04,20,14,13,13.80
2017,04,20,14,14,13.80
2017,04,20,14,15,13.80
2017,04,20,14,16,13.80
2017,04,20,14,17,13.70
2017,04,20,14,18,13.70
2017,04,20,14,19,13.60
2017,04,20,14,20,13.60
2017,04,20,14,21,13.70
2017,04,20,14,22,13.70
2017,04,20,14,23,13.80
2017,04,20,14,24,13.80
2017,04,20,14,25,13.80
2017,04,20,14,26,13.80
2017,04,20,14,27,13.80
2017,04,20,14,28,13.80
2017,04,20,14,29,13.80
2017,04,20,14,30,13.80
2017,04,20,14,31,13.80
2017,04,20,14,32,13.90
2017,04,20,14,33,14.00
2017,04,20,14,34,14.10
2017,04,20,14,35,14.20
2017,04,20,14,36,14.30
2017,04,20,14,37,14.30
2017,04,20,14,38,14.20
2017,04,20,14,39,14.10
2017,04,20,14,40,14.00
2017,04,20,14,41,13.80
2017,04,20,14,42,13.60
2017,04,20,14,43,13.50
2017,04,20,14,44,13.30
2017,04,20,14,45,13.10
2017,04,20,14,46,13.00
2017,04,20,14,47,12.90
2017,04,20,14,48,12.80
2017,04,20,14,49,12.70
2017,04,20,14,50,12.70
2017,04,20,14,51,12.70
2017,04,20,14,52,12.80
2017,04,20,14,53,12.80
2017,04,20,14,54,12.90
2017,04,20,14,55,12.90
2017,04,20,14,56,12.90
2017,04,20,14,57,12.90
2017,04,20,14,58,12.90
2017,04,20,14,59,13.00
2017,04,20,15,00,13.00
2017,04,20,15,01,13.00
2017,04,20,15,02,12.90
2017,04,20,15,03,12.90
2017,04,20,15,04,12.80
2017,04,20,15,05,12.80
2017,04,20,15,06,12.70
2017,04,20,15,07,12.70
2017,04,20,15,08,12.80
2017,04,20,15,09,12.80
2017,04,20,15,10,12.80
2017,04,20,15,11,12.80
2017,04,20,15,12,12.80
2017,04,20,15,13,12.80
2017,04,20,15,14,12.80
2017,04,20,15,15,12.70
2017,04,20,15,16,12.80
2017,04,20,15,17,12.80
2017,04,20,15,18,12.90
2017,04,20,15,19,12.90
2017,04,20,15,20,12.80
2017,04,20,15,21,12.80
2017,04,20,15,22,12.70
2017,04,20,15,23,12.70
2017,04,20,15,24,12.70
2017,04,20,15,25,12.70
2017,04,20,15,26,12.70
2017,04,20,15,27,12.70
2017,04,20,15,28,12.80
2017,04,20,15,29,12.80
2017,04,20,15,30,12.90
2017,04,20,15,31,12.90
2017,04,20,15,32,12.90
2017,04,20,15,33,13.00
2017,04,20,15,34,13.10
2017,04,20,15,35,13.20
2017,04,20,15,36,13.20
2017,04,20,15,37,13.20
2017,04,20,15,38,13.20
2017,04,20,15,39,13.10
2017,04,20,15,40,13.00
2017,04,20,15,41,12.90
2017,04,20,15,42,12.90
2017,04,20,15,43,12.80
2017,04,20,15,44,12.80
2017,04,20,15,45,12.80
2017,04,20,15,46,12.80
2017,04,20,15,47,12.70
2017,04,20,15,48,12.70
2017,04,20,15,49,12.60
2017,04,20,15,50,12.60
2017,04,20,15,51,12.50
2017,04,20,15,52,12.60
2017,04,20,15,53,12.60
2017,04,20,15,54,12.50
2017,04,20,15,55,12.50
2017,04,20,15,56,12.40
2017,04,20,15,57,12.40
2017,04,20,15,58,12.40
2017,04,20,15,59,12.40
2017,04,20,16,00,12.40
2017,04,20,16,01,12.40
2017,04,20,16,02,12.40
2017,04,20,16,03,12.50
2017,04,20,16,04,12.40
2017,04,20,16,05,12.50
2017,04,20,16,06,12.50
2017,04,20,16,07,12.50
2017,04,20,16,08,12.50
2017,04,20,16,09,12.50
2017,04,20,16,10,12.50
2017,04,20,16,11,12.50
2017,04,20,16,12,12.50
2017,04,20,16,13,12.50
2017,04,20,16,14,12.50
2017,04,20,16,15,12.50
2017,04,20,16,16,12.50
2017,04,20,16,17,12.50
2017,04,20,16,18,12.50
2017,04,20,16,19,12.60
2017,04,20,16,20,12.60
2017,04,20,16,21,12.60
2017,04,20,16,22,12.60
2017,04,20,16,23,12.60
2017,04,20,16,24,12.60
2017,04,20,16,25,12.70
2017,04,20,16,26,12.70
2017,04,20,16,27,12.70
2017,04,20,16,28,12.70
2017,04,20,16,29,12.70
2017,04,20,16,30,12.70
2017,04,20,16,31,12.70
2017,04,20,16,32,12.70
2017,04,20,16,33,12.60
2017,04,20,16,34,12.60
2017,04,20,16,35,12.60
2017,04,20,16,36,12.50
2017,04,20,16,37,12.50
2017,04,20,16,38,12.40
2017,04,20,16,39,12.30
2017,04,20,16,40,12.30
2017,04,20,16,41,12.30
2017,04,20,16,42,12.30
2017,04,20,16,43,12.20
2017,04,20,16,44,12.20
2017,04,20,16,45,12.10
2017,04,20,16,46,12.10
2017,04,20,16,47,12.10
2017,04,20,16,48,12.10
2017,04,20,16,49,12.10
2017,04,20,16,50,12.10
2017,04,20,16,51,12.20
2017,04,20,16,52,12.20
2017,04,20,16,53,12.20
2017,04,20,16,54,12.20
2017,04,20,16,55,12.10
2017,04,20,16,56,12.10
2017,04,20,16,57,12.10
2017,04,20,16,58,12.00
2017,04,20,16,59,11.90
2017,04,20,17,00,11.90
2017,04,20,17,01,11.90
2017,04,20,17,02,11.90
2017,04,20,17,03,12.00
2017,04,20,17,04,12.10
2017,04,20,17,05,12.10
2017,04,20,17,06,12.20
2017,04,20,17,07,12.20
2017,04,20,17,08,12.20
2017,04,20,17,09,12.20
2017,04,20,17,10,12.10
2017,04,20,17,11,12.10
2017,04,20,17,12,12.00
2017,04,20,17,13,12.00
2017,04,20,17,14,11.90
2017,04,20,17,15,11.90
2017,04,20,17,16,11.90
2017,04,20,17,17,11.80
2017,04,20,17,18,11.80
2017,04,20,17,19,11.80
2017,04,20,17,20,11.80
2017,04,20,17,21,11.80
2017,04,20,17,22,11.80
2017,04,20,17,23,11.80
2017,04,20,17,24,11.90
2017,04,20,17,25,11.90
2017,04,20,17,26,12.00
2017,04,20,17,27,12.00
2017,04,20,17,28,12.10
2017,04,20,17,29,12.20
2017,04,20,17,30,12.20
2017,04,20,17,31,12.30
2017,04,20,17,32,12.30
2017,04,20,17,33,12.40
2017,04,20,17,34,12.50
2017,04,20,17,35,12.50