Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,31,00,00,10.80
2012,08,31,00,01,10.80
2012,08,31,00,02,10.80
2012,08,31,00,03,10.70
2012,08,31,00,04,10.70
2012,08,31,00,05,10.70
2012,08,31,00,06,10.70
2012,08,31,00,07,10.70
2012,08,31,00,08,10.70
2012,08,31,00,09,10.70
2012,08,31,00,10,10.70
2012,08,31,00,11,10.70
2012,08,31,00,12,10.70
2012,08,31,00,13,10.70
2012,08,31,00,14,10.70
2012,08,31,00,15,10.70
2012,08,31,00,16,10.70
2012,08,31,00,17,10.70
2012,08,31,00,18,10.60
2012,08,31,00,19,10.60
2012,08,31,00,20,10.60
2012,08,31,00,21,10.60
2012,08,31,00,22,10.60
2012,08,31,00,23,10.50
2012,08,31,00,24,10.50
2012,08,31,00,25,10.50
2012,08,31,00,26,10.40
2012,08,31,00,27,10.40
2012,08,31,00,28,10.40
2012,08,31,00,29,10.40
2012,08,31,00,30,10.40
2012,08,31,00,31,10.40
2012,08,31,00,32,10.40
2012,08,31,00,33,10.30
2012,08,31,00,34,10.30
2012,08,31,00,35,10.30
2012,08,31,00,36,10.30
2012,08,31,00,37,10.30
2012,08,31,00,38,10.30
2012,08,31,00,39,10.30
2012,08,31,00,40,10.30
2012,08,31,00,41,10.30
2012,08,31,00,42,10.30
2012,08,31,00,43,10.30
2012,08,31,00,44,10.20
2012,08,31,00,45,10.30
2012,08,31,00,46,10.20
2012,08,31,00,47,10.20
2012,08,31,00,48,10.20
2012,08,31,00,49,10.20
2012,08,31,00,50,10.20
2012,08,31,00,51,10.20
2012,08,31,00,52,10.20
2012,08,31,00,53,10.20
2012,08,31,00,54,10.20
2012,08,31,00,55,10.20
2012,08,31,00,56,10.20
2012,08,31,00,57,10.20
2012,08,31,00,58,10.10
2012,08,31,00,59,10.10
2012,08,31,01,00,10.10
2012,08,31,01,01,10.10
2012,08,31,01,02,10.10
2012,08,31,01,03,10.10
2012,08,31,01,04,10.10
2012,08,31,01,05,10.10
2012,08,31,01,06,10.10
2012,08,31,01,07,10.10
2012,08,31,01,08,10.00
2012,08,31,01,09,10.00
2012,08,31,01,10,10.00
2012,08,31,01,11,10.00
2012,08,31,01,12,10.00
2012,08,31,01,13,10.00
2012,08,31,01,14,10.00
2012,08,31,01,15,10.00
2012,08,31,01,16,10.00
2012,08,31,01,17,10.00
2012,08,31,01,18,10.10
2012,08,31,01,19,10.10
2012,08,31,01,20,10.10
2012,08,31,01,21,10.10
2012,08,31,01,22,10.10
2012,08,31,01,23,10.10
2012,08,31,01,24,10.10
2012,08,31,01,25,10.10
2012,08,31,01,26,10.10
2012,08,31,01,27,10.00
2012,08,31,01,28,10.00
2012,08,31,01,29,10.00
2012,08,31,01,30,10.00
2012,08,31,01,31,10.00
2012,08,31,01,32,10.00
2012,08,31,01,33,9.90
2012,08,31,01,34,9.90
2012,08,31,01,35,9.90
2012,08,31,01,36,9.90
2012,08,31,01,37,9.90
2012,08,31,01,38,9.80
2012,08,31,01,39,9.80
2012,08,31,01,40,9.80
2012,08,31,01,41,9.70
2012,08,31,01,42,9.70
2012,08,31,01,43,9.70
2012,08,31,01,44,9.60
2012,08,31,01,45,9.60
2012,08,31,01,46,9.50
2012,08,31,01,47,9.50
2012,08,31,01,48,9.40
2012,08,31,01,49,9.40
2012,08,31,01,50,9.40
2012,08,31,01,51,9.40
2012,08,31,01,52,9.40
2012,08,31,01,53,9.30
2012,08,31,01,54,9.30
2012,08,31,01,55,9.30
2012,08,31,01,56,9.30
2012,08,31,01,57,9.30
2012,08,31,01,58,9.20
2012,08,31,01,59,9.20
2012,08,31,02,00,9.20
2012,08,31,02,01,9.20
2012,08,31,02,02,9.20
2012,08,31,02,03,9.20
2012,08,31,02,04,9.20
2012,08,31,02,05,9.10
2012,08,31,02,06,9.10
2012,08,31,02,07,9.10
2012,08,31,02,08,9.10
2012,08,31,02,09,9.10
2012,08,31,02,10,9.10
2012,08,31,02,11,9.10
2012,08,31,02,12,9.00
2012,08,31,02,13,9.00
2012,08,31,02,14,9.00
2012,08,31,02,15,9.00
2012,08,31,02,16,9.00
2012,08,31,02,17,9.00
2012,08,31,02,18,8.90
2012,08,31,02,19,8.90
2012,08,31,02,20,8.90
2012,08,31,02,21,8.90
2012,08,31,02,22,8.90
2012,08,31,02,23,8.80
2012,08,31,02,24,8.80
2012,08,31,02,25,8.80
2012,08,31,02,26,8.80
2012,08,31,02,27,8.80
2012,08,31,02,28,8.80
2012,08,31,02,29,8.70
2012,08,31,02,30,8.70
2012,08,31,02,31,8.70
2012,08,31,02,32,8.70
2012,08,31,02,33,8.70
2012,08,31,02,34,8.60
2012,08,31,02,35,8.60
2012,08,31,02,36,8.60
2012,08,31,02,37,8.60
2012,08,31,02,38,8.60
2012,08,31,02,39,8.60
2012,08,31,02,40,8.60
2012,08,31,02,41,8.60
2012,08,31,02,42,8.60
2012,08,31,02,43,8.50
2012,08,31,02,44,8.50
2012,08,31,02,45,8.50
2012,08,31,02,46,8.40
2012,08,31,02,47,8.40
2012,08,31,02,48,8.40
2012,08,31,02,49,8.40
2012,08,31,02,50,8.30
2012,08,31,02,51,8.30
2012,08,31,02,52,8.30
2012,08,31,02,53,8.30
2012,08,31,02,54,8.30
2012,08,31,02,55,8.20
2012,08,31,02,56,8.20
2012,08,31,02,57,8.20
2012,08,31,02,58,8.20
2012,08,31,02,59,8.20
2012,08,31,03,00,8.20
2012,08,31,03,01,8.20
2012,08,31,03,02,8.20
2012,08,31,03,03,8.20
2012,08,31,03,04,8.20
2012,08,31,03,05,8.20
2012,08,31,03,06,8.20
2012,08,31,03,07,8.20
2012,08,31,03,08,8.20
2012,08,31,03,09,8.10
2012,08,31,03,10,8.10
2012,08,31,03,11,8.10
2012,08,31,03,12,8.10
2012,08,31,03,13,8.10
2012,08,31,03,14,8.00
2012,08,31,03,15,8.00
2012,08,31,03,16,8.00
2012,08,31,03,17,8.00
2012,08,31,03,18,7.90
2012,08,31,03,19,7.90
2012,08,31,03,20,7.90
2012,08,31,03,21,7.90
2012,08,31,03,22,7.90
2012,08,31,03,23,7.90
2012,08,31,03,24,7.90
2012,08,31,03,25,7.90
2012,08,31,03,26,7.80
2012,08,31,03,27,7.80
2012,08,31,03,28,7.80
2012,08,31,03,29,7.80
2012,08,31,03,30,7.80
2012,08,31,03,31,7.80
2012,08,31,03,32,7.80
2012,08,31,03,33,7.80
2012,08,31,03,34,7.80
2012,08,31,03,35,7.80
2012,08,31,03,36,7.80
2012,08,31,03,37,7.80
2012,08,31,03,38,7.80
2012,08,31,03,39,7.80
2012,08,31,03,40,7.80
2012,08,31,03,41,7.80
2012,08,31,03,42,7.80
2012,08,31,03,43,7.80
2012,08,31,03,44,7.70
2012,08,31,03,45,7.70
2012,08,31,03,46,7.70
2012,08,31,03,47,7.70
2012,08,31,03,48,7.70
2012,08,31,03,49,7.70
2012,08,31,03,50,7.70
2012,08,31,03,51,7.60
2012,08,31,03,52,7.60
2012,08,31,03,53,7.60
2012,08,31,03,54,7.60
2012,08,31,03,55,7.60
2012,08,31,03,56,7.50
2012,08,31,03,57,7.50
2012,08,31,03,58,7.50
2012,08,31,03,59,7.50
2012,08,31,04,00,7.50
2012,08,31,04,01,7.50
2012,08,31,04,02,7.50
2012,08,31,04,03,7.50
2012,08,31,04,04,7.60
2012,08,31,04,05,7.60
2012,08,31,04,06,7.60
2012,08,31,04,07,7.60
2012,08,31,04,08,7.60
2012,08,31,04,09,7.60
2012,08,31,04,10,7.60
2012,08,31,04,11,7.60
2012,08,31,04,12,7.50
2012,08,31,04,13,7.50
2012,08,31,04,14,7.50
2012,08,31,04,15,7.40
2012,08,31,04,16,7.40
2012,08,31,04,17,7.40
2012,08,31,04,18,7.40
2012,08,31,04,19,7.40
2012,08,31,04,20,7.30
2012,08,31,04,21,7.30
2012,08,31,04,22,7.30
2012,08,31,04,23,7.30
2012,08,31,04,24,7.30
2012,08,31,04,25,7.30
2012,08,31,04,26,7.30
2012,08,31,04,27,7.30
2012,08,31,04,28,7.30
2012,08,31,04,29,7.30
2012,08,31,04,30,7.20
2012,08,31,04,31,7.20
2012,08,31,04,32,7.20
2012,08,31,04,33,7.20
2012,08,31,04,34,7.20
2012,08,31,04,35,7.20
2012,08,31,04,36,7.20
2012,08,31,04,37,7.20
2012,08,31,04,38,7.20
2012,08,31,04,39,7.20
2012,08,31,04,40,7.10
2012,08,31,04,41,7.10
2012,08,31,04,42,7.10
2012,08,31,04,43,7.10
2012,08,31,04,44,7.00
2012,08,31,04,45,7.00
2012,08,31,04,46,7.00
2012,08,31,04,47,7.00
2012,08,31,04,48,6.90
2012,08,31,04,49,6.90
2012,08,31,04,50,6.90
2012,08,31,04,51,6.90
2012,08,31,04,52,6.90
2012,08,31,04,53,7.00
2012,08,31,04,54,7.00
2012,08,31,04,55,7.00
2012,08,31,04,56,7.00
2012,08,31,04,57,7.00
2012,08,31,04,58,7.00
2012,08,31,04,59,7.00
2012,08,31,05,00,7.00
2012,08,31,05,01,7.00
2012,08,31,05,02,7.00
2012,08,31,05,03,7.00
2012,08,31,05,04,7.00
2012,08,31,05,05,7.00
2012,08,31,05,06,7.00
2012,08,31,05,07,7.00
2012,08,31,05,08,7.00
2012,08,31,05,09,7.00
2012,08,31,05,10,7.00
2012,08,31,05,11,7.10
2012,08,31,05,12,7.10
2012,08,31,05,13,7.10
2012,08,31,05,14,7.10
2012,08,31,05,15,7.20
2012,08,31,05,16,7.30
2012,08,31,05,17,7.40
2012,08,31,05,18,7.60
2012,08,31,05,19,7.90
2012,08,31,05,20,8.10
2012,08,31,05,21,8.20
2012,08,31,05,22,8.20
2012,08,31,05,23,8.30
2012,08,31,05,24,8.30
2012,08,31,05,25,8.50
2012,08,31,05,26,8.60
2012,08,31,05,27,8.80
2012,08,31,05,28,8.90
2012,08,31,05,29,9.00
2012,08,31,05,30,9.20
2012,08,31,05,31,9.30
2012,08,31,05,32,9.50
2012,08,31,05,33,9.60
2012,08,31,05,34,9.70
2012,08,31,05,35,9.80
2012,08,31,05,36,9.90
2012,08,31,05,37,9.90
2012,08,31,05,38,9.80
2012,08,31,05,39,9.80
2012,08,31,05,40,9.70
2012,08,31,05,41,9.60
2012,08,31,05,42,9.50
2012,08,31,05,43,9.40
2012,08,31,05,44,9.30
2012,08,31,05,45,9.20
2012,08,31,05,46,9.20
2012,08,31,05,47,9.10
2012,08,31,05,48,9.10
2012,08,31,05,49,9.00
2012,08,31,05,50,8.90
2012,08,31,05,51,8.80
2012,08,31,05,52,8.80
2012,08,31,05,53,8.70
2012,08,31,05,54,8.70
2012,08,31,05,55,8.60
2012,08,31,05,56,8.60
2012,08,31,05,57,8.50
2012,08,31,05,58,8.50
2012,08,31,05,59,8.40
2012,08,31,06,00,8.40
2012,08,31,06,01,8.30
2012,08,31,06,02,8.30
2012,08,31,06,03,8.30
2012,08,31,06,04,8.20
2012,08,31,06,05,8.20
2012,08,31,06,06,8.20
2012,08,31,06,07,8.10
2012,08,31,06,08,8.10
2012,08,31,06,09,8.10
2012,08,31,06,10,8.00
2012,08,31,06,11,8.00
2012,08,31,06,12,8.00
2012,08,31,06,13,7.90
2012,08,31,06,14,7.90
2012,08,31,06,15,7.90
2012,08,31,06,16,7.80
2012,08,31,06,17,7.80
2012,08,31,06,18,7.80
2012,08,31,06,19,7.80
2012,08,31,06,20,7.80
2012,08,31,06,21,7.80
2012,08,31,06,22,7.70
2012,08,31,06,23,7.70
2012,08,31,06,24,7.70
2012,08,31,06,25,7.80
2012,08,31,06,26,7.80
2012,08,31,06,27,7.80
2012,08,31,06,28,7.80
2012,08,31,06,29,7.80
2012,08,31,06,30,7.80
2012,08,31,06,31,7.80
2012,08,31,06,32,7.80
2012,08,31,06,33,7.80
2012,08,31,06,34,7.70
2012,08,31,06,35,7.70
2012,08,31,06,36,7.70
2012,08,31,06,37,7.70
2012,08,31,06,38,7.70
2012,08,31,06,39,7.70
2012,08,31,06,40,7.70
2012,08,31,06,41,7.70
2012,08,31,06,42,7.70
2012,08,31,06,43,7.70
2012,08,31,06,44,7.70
2012,08,31,06,45,7.70
2012,08,31,06,46,7.70
2012,08,31,06,47,7.70
2012,08,31,06,48,7.70
2012,08,31,06,49,7.70
2012,08,31,06,50,7.70
2012,08,31,06,51,7.70
2012,08,31,06,52,7.60
2012,08,31,06,53,7.60
2012,08,31,06,54,7.60
2012,08,31,06,55,7.60
2012,08,31,06,56,7.60
2012,08,31,06,57,7.60
2012,08,31,06,58,7.60
2012,08,31,06,59,7.60
2012,08,31,07,00,7.60
2012,08,31,07,01,7.70
2012,08,31,07,02,7.70
2012,08,31,07,03,7.60
2012,08,31,07,04,7.60
2012,08,31,07,05,7.60
2012,08,31,07,06,7.60
2012,08,31,07,07,7.60
2012,08,31,07,08,7.60
2012,08,31,07,09,7.60
2012,08,31,07,10,7.60
2012,08,31,07,11,7.60
2012,08,31,07,12,7.60
2012,08,31,07,13,7.60
2012,08,31,07,14,7.60
2012,08,31,07,15,7.60
2012,08,31,07,16,7.60
2012,08,31,07,17,7.60
2012,08,31,07,18,7.50
2012,08,31,07,19,7.50
2012,08,31,07,20,7.50
2012,08,31,07,21,7.50
2012,08,31,07,22,7.50
2012,08,31,07,23,7.50
2012,08,31,07,24,7.40
2012,08,31,07,25,7.40
2012,08,31,07,26,7.40
2012,08,31,07,27,7.40
2012,08,31,07,28,7.40
2012,08,31,07,29,7.40
2012,08,31,07,30,7.40
2012,08,31,07,31,7.40
2012,08,31,07,32,7.40
2012,08,31,07,33,7.30
2012,08,31,07,34,7.30
2012,08,31,07,35,7.30
2012,08,31,07,36,7.30
2012,08,31,07,37,7.30
2012,08,31,07,38,7.30
2012,08,31,07,39,7.30
2012,08,31,07,40,7.30
2012,08,31,07,41,7.30
2012,08,31,07,42,7.30
2012,08,31,07,43,7.30
2012,08,31,07,44,7.30
2012,08,31,07,45,7.30
2012,08,31,07,46,7.30
2012,08,31,07,47,7.30
2012,08,31,07,48,7.30
2012,08,31,07,49,7.30
2012,08,31,07,50,7.30
2012,08,31,07,51,7.30
2012,08,31,07,52,7.30
2012,08,31,07,53,7.30
2012,08,31,07,54,7.30
2012,08,31,07,55,7.30
2012,08,31,07,56,7.30
2012,08,31,07,57,7.30
2012,08,31,07,58,7.30
2012,08,31,07,59,7.30
2012,08,31,08,00,7.20
2012,08,31,08,01,7.20
2012,08,31,08,02,7.20
2012,08,31,08,03,7.20
2012,08,31,08,04,7.20
2012,08,31,08,05,7.20
2012,08,31,08,06,7.20
2012,08,31,08,07,7.20
2012,08,31,08,08,7.20
2012,08,31,08,09,7.20
2012,08,31,08,10,7.20
2012,08,31,08,11,7.10
2012,08,31,08,12,7.10
2012,08,31,08,13,7.10
2012,08,31,08,14,7.10
2012,08,31,08,15,7.10
2012,08,31,08,16,7.10
2012,08,31,08,17,7.10
2012,08,31,08,18,7.10
2012,08,31,08,19,7.10
2012,08,31,08,20,7.10
2012,08,31,08,21,7.20
2012,08,31,08,22,7.20
2012,08,31,08,23,7.30
2012,08,31,08,24,7.30
2012,08,31,08,25,7.30
2012,08,31,08,26,7.40
2012,08,31,08,27,7.40
2012,08,31,08,28,7.40
2012,08,31,08,29,7.40
2012,08,31,08,30,7.40
2012,08,31,08,31,7.40
2012,08,31,08,32,7.40
2012,08,31,08,33,7.40
2012,08,31,08,34,7.40
2012,08,31,08,35,7.40
2012,08,31,08,36,7.40
2012,08,31,08,37,7.40
2012,08,31,08,38,7.40
2012,08,31,08,39,7.40
2012,08,31,08,40,7.40
2012,08,31,08,41,7.40
2012,08,31,08,42,7.40
2012,08,31,08,43,7.40
2012,08,31,08,44,7.40
2012,08,31,08,45,7.40
2012,08,31,08,46,7.40
2012,08,31,08,47,7.40
2012,08,31,08,48,7.40
2012,08,31,08,49,7.40
2012,08,31,08,50,7.50
2012,08,31,08,51,7.50
2012,08,31,08,52,7.50
2012,08,31,08,53,7.50
2012,08,31,08,54,7.50
2012,08,31,08,55,7.50
2012,08,31,08,56,7.50
2012,08,31,08,57,7.50
2012,08,31,08,58,7.50
2012,08,31,08,59,7.50
2012,08,31,09,00,7.50
2012,08,31,09,01,7.50
2012,08,31,09,02,7.50
2012,08,31,09,03,7.50
2012,08,31,09,04,7.50
2012,08,31,09,05,7.50
2012,08,31,09,06,7.60
2012,08,31,09,07,7.60
2012,08,31,09,08,7.60
2012,08,31,09,09,7.60
2012,08,31,09,10,7.70
2012,08,31,09,11,7.70
2012,08,31,09,12,7.70
2012,08,31,09,13,7.70
2012,08,31,09,14,7.70
2012,08,31,09,15,7.70
2012,08,31,09,16,7.70
2012,08,31,09,17,7.70
2012,08,31,09,18,7.70
2012,08,31,09,19,7.70
2012,08,31,09,20,7.70
2012,08,31,09,21,7.70
2012,08,31,09,22,7.70
2012,08,31,09,23,7.70
2012,08,31,09,24,7.70
2012,08,31,09,25,7.70
2012,08,31,09,26,7.70
2012,08,31,09,27,7.70
2012,08,31,09,28,7.70
2012,08,31,09,29,7.70
2012,08,31,09,30,7.70
2012,08,31,09,31,7.80
2012,08,31,09,32,7.80
2012,08,31,09,33,7.80
2012,08,31,09,34,7.90
2012,08,31,09,35,7.90
2012,08,31,09,36,8.00
2012,08,31,09,37,8.00
2012,08,31,09,38,8.10
2012,08,31,09,39,8.10
2012,08,31,09,40,8.10
2012,08,31,09,41,8.20
2012,08,31,09,42,8.30
2012,08,31,09,43,8.30
2012,08,31,09,44,8.40
2012,08,31,09,45,8.40
2012,08,31,09,46,8.40
2012,08,31,09,47,8.50
2012,08,31,09,48,8.50
2012,08,31,09,49,8.60
2012,08,31,09,50,8.60
2012,08,31,09,51,8.60
2012,08,31,09,52,8.60
2012,08,31,09,53,8.60
2012,08,31,09,54,8.60
2012,08,31,09,55,8.70
2012,08,31,09,56,8.70
2012,08,31,09,57,8.70
2012,08,31,09,58,8.70
2012,08,31,09,59,8.80
2012,08,31,10,00,8.80
2012,08,31,10,01,8.80
2012,08,31,10,02,8.80
2012,08,31,10,03,8.90
2012,08,31,10,04,8.90
2012,08,31,10,05,9.00
2012,08,31,10,06,9.10
2012,08,31,10,07,9.10
2012,08,31,10,08,9.20
2012,08,31,10,09,9.30
2012,08,31,10,10,9.40
2012,08,31,10,11,9.50
2012,08,31,10,12,9.60
2012,08,31,10,13,9.80
2012,08,31,10,14,9.80
2012,08,31,10,15,9.90
2012,08,31,10,16,10.10
2012,08,31,10,17,10.20
2012,08,31,10,18,10.30
2012,08,31,10,19,10.40
2012,08,31,10,20,10.50
2012,08,31,10,21,10.70
2012,08,31,10,22,10.80
2012,08,31,10,23,10.90
2012,08,31,10,24,11.10
2012,08,31,10,25,11.20
2012,08,31,10,26,11.30
2012,08,31,10,27,11.40
2012,08,31,10,28,11.50
2012,08,31,10,29,11.60
2012,08,31,10,30,11.70
2012,08,31,10,31,11.70
2012,08,31,10,32,11.80
2012,08,31,10,33,11.90
2012,08,31,10,34,12.00
2012,08,31,10,35,12.00
2012,08,31,10,36,12.10
2012,08,31,10,37,12.10
2012,08,31,10,38,12.20
2012,08,31,10,39,12.20
2012,08,31,10,40,12.30
2012,08,31,10,41,12.30
2012,08,31,10,42,12.30
2012,08,31,10,43,12.40
2012,08,31,10,44,12.40
2012,08,31,10,45,12.50
2012,08,31,10,46,12.60
2012,08,31,10,47,12.70
2012,08,31,10,48,12.80
2012,08,31,10,49,12.90
2012,08,31,10,50,13.00
2012,08,31,10,51,13.10
2012,08,31,10,52,13.20
2012,08,31,10,53,13.30
2012,08,31,10,54,13.40
2012,08,31,10,55,13.40
2012,08,31,10,56,13.50
2012,08,31,10,57,13.60
2012,08,31,10,58,13.70
2012,08,31,10,59,13.80
2012,08,31,11,00,13.90
2012,08,31,11,01,13.90
2012,08,31,11,02,14.00
2012,08,31,11,03,14.10
2012,08,31,11,04,14.10
2012,08,31,11,05,14.10
2012,08,31,11,06,14.10
2012,08,31,11,07,14.10
2012,08,31,11,08,14.20
2012,08,31,11,09,14.20
2012,08,31,11,10,14.30
2012,08,31,11,11,14.30
2012,08,31,11,12,14.40
2012,08,31,11,13,14.40
2012,08,31,11,14,14.40
2012,08,31,11,15,14.40
2012,08,31,11,16,14.50
2012,08,31,11,17,14.50
2012,08,31,11,18,14.60
2012,08,31,11,19,14.60
2012,08,31,11,20,14.70
2012,08,31,11,21,14.80
2012,08,31,11,22,14.80
2012,08,31,11,23,14.90
2012,08,31,11,24,15.00
2012,08,31,11,25,15.10
2012,08,31,11,26,15.20
2012,08,31,11,27,15.30
2012,08,31,11,28,15.40
2012,08,31,11,29,15.60
2012,08,31,11,30,15.70
2012,08,31,11,31,15.80
2012,08,31,11,32,15.90
2012,08,31,11,33,16.00
2012,08,31,11,34,16.10
2012,08,31,11,35,16.20
2012,08,31,11,36,16.20
2012,08,31,11,37,16.20
2012,08,31,11,38,16.30
2012,08,31,11,39,16.30
2012,08,31,11,40,16.30
2012,08,31,11,41,16.40
2012,08,31,11,42,16.50
2012,08,31,11,43,16.50
2012,08,31,11,44,16.60
2012,08,31,11,45,16.60
2012,08,31,11,46,16.60
2012,08,31,11,47,16.70
2012,08,31,11,48,16.70
2012,08,31,11,49,16.70
2012,08,31,11,50,16.70
2012,08,31,11,51,16.80
2012,08,31,11,52,16.80
2012,08,31,11,53,16.90
2012,08,31,11,54,16.90
2012,08,31,11,55,16.90
2012,08,31,11,56,16.90
2012,08,31,11,57,16.90
2012,08,31,11,58,16.90
2012,08,31,11,59,16.90
2012,08,31,12,00,16.90
2012,08,31,12,01,16.90
2012,08,31,12,02,16.90
2012,08,31,12,03,16.90
2012,08,31,12,04,17.00
2012,08,31,12,05,17.10
2012,08,31,12,06,17.20
2012,08,31,12,07,17.20
2012,08,31,12,08,17.30
2012,08,31,12,09,17.50
2012,08,31,12,10,17.60
2012,08,31,12,11,17.70
2012,08,31,12,12,17.80
2012,08,31,12,13,17.80
2012,08,31,12,14,17.80
2012,08,31,12,15,17.90
2012,08,31,12,16,18.00
2012,08,31,12,17,18.10
2012,08,31,12,18,18.20
2012,08,31,12,19,18.30
2012,08,31,12,20,18.30
2012,08,31,12,21,18.30
2012,08,31,12,22,18.30
2012,08,31,12,23,18.30
2012,08,31,12,24,18.30
2012,08,31,12,25,18.30
2012,08,31,12,26,18.30
2012,08,31,12,27,18.40
2012,08,31,12,28,18.50
2012,08,31,12,29,18.50
2012,08,31,12,30,18.60
2012,08,31,12,31,18.70
2012,08,31,12,32,18.80
2012,08,31,12,33,18.80
2012,08,31,12,34,18.80
2012,08,31,12,35,18.80
2012,08,31,12,36,18.80
2012,08,31,12,37,18.80
2012,08,31,12,38,18.90
2012,08,31,12,39,18.90
2012,08,31,12,40,18.90
2012,08,31,12,41,19.00
2012,08,31,12,42,19.10
2012,08,31,12,43,19.10
2012,08,31,12,44,19.10
2012,08,31,12,45,19.20
2012,08,31,12,46,19.20
2012,08,31,12,47,19.20
2012,08,31,12,48,19.30
2012,08,31,12,49,19.30
2012,08,31,12,50,19.40
2012,08,31,12,51,19.40
2012,08,31,12,52,19.40
2012,08,31,12,53,19.40
2012,08,31,12,54,19.50
2012,08,31,12,55,19.50
2012,08,31,12,56,19.50
2012,08,31,12,57,19.50
2012,08,31,12,58,19.60
2012,08,31,12,59,19.60
2012,08,31,13,00,19.60
2012,08,31,13,01,19.70
2012,08,31,13,02,19.80
2012,08,31,13,03,19.80
2012,08,31,13,04,19.90
2012,08,31,13,05,19.90
2012,08,31,13,06,19.90
2012,08,31,13,07,19.90
2012,08,31,13,08,20.00
2012,08,31,13,09,20.00
2012,08,31,13,10,20.10
2012,08,31,13,11,20.10
2012,08,31,13,12,20.10
2012,08,31,13,13,20.10
2012,08,31,13,14,20.00
2012,08,31,13,15,19.90
2012,08,31,13,16,19.80
2012,08,31,13,17,19.70
2012,08,31,13,18,19.60
2012,08,31,13,19,19.50
2012,08,31,13,20,19.50
2012,08,31,13,21,19.50
2012,08,31,13,22,19.50
2012,08,31,13,23,19.60
2012,08,31,13,24,19.70
2012,08,31,13,25,19.80
2012,08,31,13,26,19.90
2012,08,31,13,27,20.00
2012,08,31,13,28,20.00
2012,08,31,13,29,20.10
2012,08,31,13,30,20.20
2012,08,31,13,31,20.20
2012,08,31,13,32,20.30
2012,08,31,13,33,20.30
2012,08,31,13,34,20.30
2012,08,31,13,35,20.40
2012,08,31,13,36,20.40
2012,08,31,13,37,20.40
2012,08,31,13,38,20.40
2012,08,31,13,39,20.40
2012,08,31,13,40,20.40
2012,08,31,13,41,20.40
2012,08,31,13,42,20.40
2012,08,31,13,43,20.40
2012,08,31,13,44,20.40
2012,08,31,13,45,20.40
2012,08,31,13,46,20.40
2012,08,31,13,47,20.30
2012,08,31,13,48,20.30
2012,08,31,13,49,20.40
2012,08,31,13,50,20.40
2012,08,31,13,51,20.50
2012,08,31,13,52,20.60
2012,08,31,13,53,20.70
2012,08,31,13,54,20.70
2012,08,31,13,55,20.80
2012,08,31,13,56,20.80
2012,08,31,13,57,20.90
2012,08,31,13,58,20.90
2012,08,31,13,59,20.90
2012,08,31,14,00,20.90
2012,08,31,14,01,20.90
2012,08,31,14,02,20.80
2012,08,31,14,03,20.80
2012,08,31,14,04,20.80
2012,08,31,14,05,20.80
2012,08,31,14,06,20.80
2012,08,31,14,07,20.80
2012,08,31,14,08,20.70
2012,08,31,14,09,20.60
2012,08,31,14,10,20.50
2012,08,31,14,11,20.50
2012,08,31,14,12,20.50
2012,08,31,14,13,20.50
2012,08,31,14,14,20.40
2012,08,31,14,15,20.50
2012,08,31,14,16,20.50
2012,08,31,14,17,20.40
2012,08,31,14,18,20.30
2012,08,31,14,19,20.30
2012,08,31,14,20,20.30
2012,08,31,14,21,20.30
2012,08,31,14,22,20.30
2012,08,31,14,23,20.30
2012,08,31,14,24,20.30
2012,08,31,14,25,20.20
2012,08,31,14,26,20.30
2012,08,31,14,27,20.40
2012,08,31,14,28,20.40
2012,08,31,14,29,20.40
2012,08,31,14,30,20.40
2012,08,31,14,31,20.40
2012,08,31,14,32,20.50
2012,08,31,14,33,20.50
2012,08,31,14,34,20.50
2012,08,31,14,35,20.50
2012,08,31,14,36,20.50
2012,08,31,14,37,20.50
2012,08,31,14,38,20.40
2012,08,31,14,39,20.40
2012,08,31,14,40,20.40
2012,08,31,14,41,20.40
2012,08,31,14,42,20.40
2012,08,31,14,43,20.40
2012,08,31,14,44,20.50
2012,08,31,14,45,20.50
2012,08,31,14,46,20.60
2012,08,31,14,47,20.60
2012,08,31,14,48,20.50
2012,08,31,14,49,20.50
2012,08,31,14,50,20.50
2012,08,31,14,51,20.50
2012,08,31,14,52,20.50
2012,08,31,14,53,20.50
2012,08,31,14,54,20.60
2012,08,31,14,55,20.60
2012,08,31,14,56,20.60
2012,08,31,14,57,20.60
2012,08,31,14,58,20.60
2012,08,31,14,59,20.60
2012,08,31,15,00,20.60
2012,08,31,15,01,20.60
2012,08,31,15,02,20.60
2012,08,31,15,03,20.60
2012,08,31,15,04,20.60
2012,08,31,15,05,20.70
2012,08,31,15,06,20.70
2012,08,31,15,07,20.80
2012,08,31,15,08,20.80
2012,08,31,15,09,20.90
2012,08,31,15,10,20.90
2012,08,31,15,11,21.00
2012,08,31,15,12,21.00
2012,08,31,15,13,21.00
2012,08,31,15,14,21.00
2012,08,31,15,15,20.90
2012,08,31,15,16,20.90
2012,08,31,15,17,20.90
2012,08,31,15,18,20.90
2012,08,31,15,19,20.90
2012,08,31,15,20,20.90
2012,08,31,15,21,20.90
2012,08,31,15,22,20.90
2012,08,31,15,23,20.90
2012,08,31,15,24,21.00
2012,08,31,15,25,21.10
2012,08,31,15,26,21.10
2012,08,31,15,27,21.00
2012,08,31,15,28,20.90
2012,08,31,15,29,20.90
2012,08,31,15,30,20.90
2012,08,31,15,31,20.90
2012,08,31,15,32,20.90
2012,08,31,15,33,20.90
2012,08,31,15,34,21.00
2012,08,31,15,35,21.00
2012,08,31,15,36,21.10
2012,08,31,15,37,21.10
2012,08,31,15,38,21.10
2012,08,31,15,39,21.10
2012,08,31,15,40,21.20
2012,08,31,15,41,21.20
2012,08,31,15,42,21.20
2012,08,31,15,43,21.10
2012,08,31,15,44,21.10
2012,08,31,15,45,21.10
2012,08,31,15,46,21.10
2012,08,31,15,47,21.10
2012,08,31,15,48,21.00
2012,08,31,15,49,21.10
2012,08,31,15,50,21.00
2012,08,31,15,51,21.00
2012,08,31,15,52,21.00
2012,08,31,15,53,21.00
2012,08,31,15,54,20.90
2012,08,31,15,55,20.90
2012,08,31,15,56,20.80
2012,08,31,15,57,20.80
2012,08,31,15,58,20.80
2012,08,31,15,59,20.90
2012,08,31,16,00,20.90
2012,08,31,16,01,20.90
2012,08,31,16,02,20.90
2012,08,31,16,03,20.90
2012,08,31,16,04,20.90
2012,08,31,16,05,20.90
2012,08,31,16,06,20.90
2012,08,31,16,07,20.90
2012,08,31,16,08,21.00
2012,08,31,16,09,21.00
2012,08,31,16,10,21.10
2012,08,31,16,11,21.10
2012,08,31,16,12,21.10
2012,08,31,16,13,21.10
2012,08,31,16,14,21.10
2012,08,31,16,15,21.10
2012,08,31,16,16,21.00
2012,08,31,16,17,20.90
2012,08,31,16,18,20.80
2012,08,31,16,19,20.70
2012,08,31,16,20,20.60
2012,08,31,16,21,20.50
2012,08,31,16,22,20.40
2012,08,31,16,23,20.30
2012,08,31,16,24,20.20
2012,08,31,16,25,20.10
2012,08,31,16,26,20.00
2012,08,31,16,27,20.00
2012,08,31,16,28,20.00
2012,08,31,16,29,20.00
2012,08,31,16,30,19.90
2012,08,31,16,31,19.90
2012,08,31,16,32,19.80
2012,08,31,16,33,19.80
2012,08,31,16,34,19.80
2012,08,31,16,35,19.80
2012,08,31,16,36,19.80
2012,08,31,16,37,19.70
2012,08,31,16,38,19.70
2012,08,31,16,39,19.60
2012,08,31,16,40,19.60
2012,08,31,16,41,19.60
2012,08,31,16,42,19.50
2012,08,31,16,43,19.50
2012,08,31,16,44,19.50
2012,08,31,16,45,19.40
2012,08,31,16,46,19.40
2012,08,31,16,47,19.50
2012,08,31,16,48,19.50
2012,08,31,16,49,19.50
2012,08,31,16,50,19.60
2012,08,31,16,51,19.60
2012,08,31,16,52,19.60
2012,08,31,16,53,19.70
2012,08,31,16,54,19.70
2012,08,31,16,55,19.80
2012,08,31,16,56,19.80
2012,08,31,16,57,19.80
2012,08,31,16,58,19.90
2012,08,31,16,59,19.90
2012,08,31,17,00,19.90
2012,08,31,17,01,19.90
2012,08,31,17,02,19.90
2012,08,31,17,03,19.80
2012,08,31,17,04,19.80
2012,08,31,17,05,19.80
2012,08,31,17,06,19.90
2012,08,31,17,07,19.90
2012,08,31,17,08,19.90
2012,08,31,17,09,20.00
2012,08,31,17,10,20.00
2012,08,31,17,11,20.00
2012,08,31,17,12,19.90
2012,08,31,17,13,19.90
2012,08,31,17,14,19.90
2012,08,31,17,15,20.00
2012,08,31,17,16,20.10
2012,08,31,17,17,20.10
2012,08,31,17,18,20.10
2012,08,31,17,19,20.10
2012,08,31,17,20,20.10
2012,08,31,17,21,20.20
2012,08,31,17,22,20.20
2012,08,31,17,23,20.20
2012,08,31,17,24,20.20
2012,08,31,17,25,20.20
2012,08,31,17,26,20.20
2012,08,31,17,27,20.20
2012,08,31,17,28,20.20
2012,08,31,17,29,20.20
2012,08,31,17,30,20.20
2012,08,31,17,31,20.20
2012,08,31,17,32,20.30
2012,08,31,17,33,20.30
2012,08,31,17,34,20.40
2012,08,31,17,35,20.40
2012,08,31,17,36,20.40
2012,08,31,17,37,20.30
2012,08,31,17,38,20.40
2012,08,31,17,39,20.40
2012,08,31,17,40,20.40
2012,08,31,17,41,20.40
2012,08,31,17,42,20.40