Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,04,00,00,11.60
2017,05,04,00,01,11.60
2017,05,04,00,02,11.60
2017,05,04,00,03,11.60
2017,05,04,00,04,11.60
2017,05,04,00,05,11.60
2017,05,04,00,06,11.60
2017,05,04,00,07,11.60
2017,05,04,00,08,11.60
2017,05,04,00,09,11.60
2017,05,04,00,10,11.60
2017,05,04,00,11,11.60
2017,05,04,00,12,11.60
2017,05,04,00,13,11.60
2017,05,04,00,14,11.60
2017,05,04,00,15,11.60
2017,05,04,00,16,11.60
2017,05,04,00,17,11.60
2017,05,04,00,18,11.60
2017,05,04,00,19,11.60
2017,05,04,00,20,11.60
2017,05,04,00,21,11.60
2017,05,04,00,22,11.60
2017,05,04,00,23,11.60
2017,05,04,00,24,11.60
2017,05,04,00,25,11.60
2017,05,04,00,26,11.60
2017,05,04,00,27,11.60
2017,05,04,00,28,11.60
2017,05,04,00,29,11.60
2017,05,04,00,30,11.60
2017,05,04,00,31,11.60
2017,05,04,00,32,11.60
2017,05,04,00,33,11.60
2017,05,04,00,34,11.60
2017,05,04,00,35,11.60
2017,05,04,00,36,11.60
2017,05,04,00,37,11.60
2017,05,04,00,38,11.60
2017,05,04,00,39,11.50
2017,05,04,00,40,11.50
2017,05,04,00,41,11.60
2017,05,04,00,42,11.50
2017,05,04,00,43,11.60
2017,05,04,00,44,11.50
2017,05,04,00,45,11.50
2017,05,04,00,46,11.50
2017,05,04,00,47,11.50
2017,05,04,00,48,11.50
2017,05,04,00,49,11.50
2017,05,04,00,50,11.50
2017,05,04,00,51,11.50
2017,05,04,00,52,11.50
2017,05,04,00,53,11.50
2017,05,04,00,54,11.50
2017,05,04,00,55,11.50
2017,05,04,00,56,11.50
2017,05,04,00,57,11.50
2017,05,04,00,58,11.50
2017,05,04,00,59,11.50
2017,05,04,01,00,11.50
2017,05,04,01,01,11.50
2017,05,04,01,02,11.50
2017,05,04,01,03,11.50
2017,05,04,01,04,11.50
2017,05,04,01,05,11.50
2017,05,04,01,06,11.50
2017,05,04,01,07,11.50
2017,05,04,01,08,11.50
2017,05,04,01,09,11.50
2017,05,04,01,10,11.50
2017,05,04,01,11,11.50
2017,05,04,01,12,11.50
2017,05,04,01,13,11.50
2017,05,04,01,14,11.50
2017,05,04,01,15,11.50
2017,05,04,01,16,11.50
2017,05,04,01,17,11.50
2017,05,04,01,18,11.50
2017,05,04,01,19,11.50
2017,05,04,01,20,11.50
2017,05,04,01,21,11.50
2017,05,04,01,22,11.50
2017,05,04,01,23,11.50
2017,05,04,01,24,11.50
2017,05,04,01,25,11.50
2017,05,04,01,26,11.50
2017,05,04,01,27,11.50
2017,05,04,01,28,11.50
2017,05,04,01,29,11.50
2017,05,04,01,30,11.50
2017,05,04,01,31,11.50
2017,05,04,01,32,11.50
2017,05,04,01,33,11.50
2017,05,04,01,34,11.50
2017,05,04,01,35,11.50
2017,05,04,01,36,11.50
2017,05,04,01,37,11.50
2017,05,04,01,38,11.50
2017,05,04,01,39,11.50
2017,05,04,01,40,11.50
2017,05,04,01,41,11.50
2017,05,04,01,42,11.50
2017,05,04,01,43,11.50
2017,05,04,01,44,11.50
2017,05,04,01,45,11.50
2017,05,04,01,46,11.50
2017,05,04,01,47,11.50
2017,05,04,01,48,11.50
2017,05,04,01,49,11.50
2017,05,04,01,50,11.50
2017,05,04,01,51,11.50
2017,05,04,01,52,11.50
2017,05,04,01,53,11.50
2017,05,04,01,54,11.40
2017,05,04,01,55,11.40
2017,05,04,01,56,11.40
2017,05,04,01,57,11.40
2017,05,04,01,58,11.40
2017,05,04,01,59,11.40
2017,05,04,02,00,11.40
2017,05,04,02,01,11.40
2017,05,04,02,02,11.40
2017,05,04,02,03,11.40
2017,05,04,02,04,11.40
2017,05,04,02,05,11.40
2017,05,04,02,06,11.40
2017,05,04,02,07,11.40
2017,05,04,02,08,11.40
2017,05,04,02,09,11.40
2017,05,04,02,10,11.40
2017,05,04,02,11,11.40
2017,05,04,02,12,11.40
2017,05,04,02,13,11.40
2017,05,04,02,14,11.40
2017,05,04,02,15,11.40
2017,05,04,02,16,11.40
2017,05,04,02,17,11.40
2017,05,04,02,18,11.40
2017,05,04,02,19,11.40
2017,05,04,02,20,11.40
2017,05,04,02,21,11.40
2017,05,04,02,22,11.40
2017,05,04,02,23,11.40
2017,05,04,02,24,11.40
2017,05,04,02,25,11.40
2017,05,04,02,26,11.40
2017,05,04,02,27,11.40
2017,05,04,02,28,11.40
2017,05,04,02,29,11.40
2017,05,04,02,30,11.40
2017,05,04,02,31,11.40
2017,05,04,02,32,11.40
2017,05,04,02,33,11.40
2017,05,04,02,34,11.40
2017,05,04,02,35,11.40
2017,05,04,02,36,11.40
2017,05,04,02,37,11.50
2017,05,04,02,38,11.40
2017,05,04,02,39,11.50
2017,05,04,02,40,11.50
2017,05,04,02,41,11.50
2017,05,04,02,42,11.50
2017,05,04,02,43,11.50
2017,05,04,02,44,11.50
2017,05,04,02,45,11.50
2017,05,04,02,46,11.50
2017,05,04,02,47,11.50
2017,05,04,02,48,11.50
2017,05,04,02,49,11.50
2017,05,04,02,50,11.50
2017,05,04,02,51,11.50
2017,05,04,02,52,11.50
2017,05,04,02,53,11.50
2017,05,04,02,54,11.50
2017,05,04,02,55,11.50
2017,05,04,02,56,11.50
2017,05,04,02,57,11.50
2017,05,04,02,58,11.50
2017,05,04,02,59,11.50
2017,05,04,03,00,11.50
2017,05,04,03,01,11.50
2017,05,04,03,02,11.50
2017,05,04,03,03,11.50
2017,05,04,03,04,11.50
2017,05,04,03,05,11.50
2017,05,04,03,06,11.40
2017,05,04,03,07,11.50
2017,05,04,03,08,11.50
2017,05,04,03,09,11.50
2017,05,04,03,10,11.50
2017,05,04,03,11,11.50
2017,05,04,03,12,11.50
2017,05,04,03,13,11.50
2017,05,04,03,14,11.50
2017,05,04,03,15,11.50
2017,05,04,03,16,11.50
2017,05,04,03,17,11.50
2017,05,04,03,18,11.50
2017,05,04,03,19,11.50
2017,05,04,03,20,11.50
2017,05,04,03,21,11.50
2017,05,04,03,22,11.50
2017,05,04,03,23,11.50
2017,05,04,03,24,11.50
2017,05,04,03,25,11.50
2017,05,04,03,26,11.50
2017,05,04,03,27,11.50
2017,05,04,03,28,11.50
2017,05,04,03,29,11.50
2017,05,04,03,30,11.50
2017,05,04,03,31,11.50
2017,05,04,03,32,11.50
2017,05,04,03,33,11.50
2017,05,04,03,34,11.50
2017,05,04,03,35,11.50
2017,05,04,03,36,11.50
2017,05,04,03,37,11.50
2017,05,04,03,38,11.50
2017,05,04,03,39,11.50
2017,05,04,03,40,11.50
2017,05,04,03,41,11.50
2017,05,04,03,42,11.50
2017,05,04,03,43,11.50
2017,05,04,03,44,11.50
2017,05,04,03,45,11.50
2017,05,04,03,46,11.50
2017,05,04,03,47,11.50
2017,05,04,03,48,11.50
2017,05,04,03,49,11.50
2017,05,04,03,50,11.50
2017,05,04,03,51,11.50
2017,05,04,03,52,11.50
2017,05,04,03,53,11.50
2017,05,04,03,54,11.50
2017,05,04,03,55,11.50
2017,05,04,03,56,11.50
2017,05,04,03,57,11.50
2017,05,04,03,58,11.50
2017,05,04,03,59,11.50
2017,05,04,04,00,11.50
2017,05,04,04,01,11.50
2017,05,04,04,02,11.50
2017,05,04,04,03,11.50
2017,05,04,04,04,11.50
2017,05,04,04,05,11.50
2017,05,04,04,06,11.50
2017,05,04,04,07,11.50
2017,05,04,04,08,11.50
2017,05,04,04,09,11.50
2017,05,04,04,10,11.50
2017,05,04,04,11,11.50
2017,05,04,04,12,11.50
2017,05,04,04,13,11.50
2017,05,04,04,14,11.50
2017,05,04,04,15,11.50
2017,05,04,04,16,11.50
2017,05,04,04,17,11.50
2017,05,04,04,18,11.50
2017,05,04,04,19,11.50
2017,05,04,04,20,11.50
2017,05,04,04,21,11.50
2017,05,04,04,22,11.50
2017,05,04,04,23,11.50
2017,05,04,04,24,11.50
2017,05,04,04,25,11.50
2017,05,04,04,26,11.50
2017,05,04,04,27,11.50
2017,05,04,04,28,11.50
2017,05,04,04,29,11.50
2017,05,04,04,30,11.50
2017,05,04,04,31,11.50
2017,05,04,04,32,11.50
2017,05,04,04,33,11.50
2017,05,04,04,34,11.50
2017,05,04,04,35,11.50
2017,05,04,04,36,11.50
2017,05,04,04,37,11.50
2017,05,04,04,38,11.50
2017,05,04,04,39,11.50
2017,05,04,04,40,11.50
2017,05,04,04,41,11.50
2017,05,04,04,42,11.50
2017,05,04,04,43,11.50
2017,05,04,04,44,11.50
2017,05,04,04,45,11.50
2017,05,04,04,46,11.50
2017,05,04,04,47,11.50
2017,05,04,04,48,11.50
2017,05,04,04,49,11.50
2017,05,04,04,50,11.40
2017,05,04,04,51,11.40
2017,05,04,04,52,11.40
2017,05,04,04,53,11.40
2017,05,04,04,54,11.40
2017,05,04,04,55,11.40
2017,05,04,04,56,11.40
2017,05,04,04,57,11.40
2017,05,04,04,58,11.40
2017,05,04,04,59,11.40
2017,05,04,05,00,11.40
2017,05,04,05,01,11.40
2017,05,04,05,02,11.40
2017,05,04,05,03,11.40
2017,05,04,05,04,11.40
2017,05,04,05,05,11.40
2017,05,04,05,06,11.40
2017,05,04,05,07,11.40
2017,05,04,05,08,11.40
2017,05,04,05,09,11.40
2017,05,04,05,10,11.40
2017,05,04,05,11,11.40
2017,05,04,05,12,11.40
2017,05,04,05,13,11.40
2017,05,04,05,14,11.40
2017,05,04,05,15,11.40
2017,05,04,05,16,11.40
2017,05,04,05,17,11.40
2017,05,04,05,18,11.40
2017,05,04,05,19,11.40
2017,05,04,05,20,11.40
2017,05,04,05,21,11.40
2017,05,04,05,22,11.40
2017,05,04,05,23,11.40
2017,05,04,05,24,11.40
2017,05,04,05,25,11.40
2017,05,04,05,26,11.40
2017,05,04,05,27,11.40
2017,05,04,05,28,11.40
2017,05,04,05,29,11.50
2017,05,04,05,30,11.40
2017,05,04,05,31,11.40
2017,05,04,05,32,11.50
2017,05,04,05,33,11.50
2017,05,04,05,34,11.50
2017,05,04,05,35,11.50
2017,05,04,05,36,11.50
2017,05,04,05,37,11.50
2017,05,04,05,38,11.50
2017,05,04,05,39,11.50
2017,05,04,05,40,11.50
2017,05,04,05,41,11.50
2017,05,04,05,42,11.50
2017,05,04,05,43,11.50
2017,05,04,05,44,11.50
2017,05,04,05,45,11.50
2017,05,04,05,46,11.50
2017,05,04,05,47,11.50
2017,05,04,05,48,11.50
2017,05,04,05,49,11.50
2017,05,04,05,50,11.50
2017,05,04,05,51,11.50
2017,05,04,05,52,11.50
2017,05,04,05,53,11.50
2017,05,04,05,54,11.50
2017,05,04,05,55,11.50
2017,05,04,05,56,11.50
2017,05,04,05,57,11.50
2017,05,04,05,58,11.50
2017,05,04,05,59,11.50
2017,05,04,06,00,11.50
2017,05,04,06,01,11.50
2017,05,04,06,02,11.50
2017,05,04,06,03,11.50
2017,05,04,06,04,11.50
2017,05,04,06,05,11.50
2017,05,04,06,06,11.50
2017,05,04,06,07,11.50
2017,05,04,06,08,11.50
2017,05,04,06,09,11.50
2017,05,04,06,10,11.50
2017,05,04,06,11,11.60
2017,05,04,06,12,11.50
2017,05,04,06,13,11.60
2017,05,04,06,14,11.60
2017,05,04,06,15,11.60
2017,05,04,06,16,11.60
2017,05,04,06,17,11.60
2017,05,04,06,18,11.60
2017,05,04,06,19,11.60
2017,05,04,06,20,11.60
2017,05,04,06,21,11.60
2017,05,04,06,22,11.60
2017,05,04,06,23,11.60
2017,05,04,06,24,11.60
2017,05,04,06,25,11.60
2017,05,04,06,26,11.60
2017,05,04,06,27,11.60
2017,05,04,06,28,11.60
2017,05,04,06,29,11.60
2017,05,04,06,30,11.60
2017,05,04,06,31,11.60
2017,05,04,06,32,11.60
2017,05,04,06,33,11.60
2017,05,04,06,34,11.60
2017,05,04,06,35,11.60
2017,05,04,06,36,11.60
2017,05,04,06,37,11.60
2017,05,04,06,38,11.60
2017,05,04,06,39,11.60
2017,05,04,06,40,11.60
2017,05,04,06,41,11.60
2017,05,04,06,42,11.60
2017,05,04,06,43,11.60
2017,05,04,06,44,11.60
2017,05,04,06,45,11.60
2017,05,04,06,46,11.60
2017,05,04,06,47,11.60
2017,05,04,06,48,11.60
2017,05,04,06,49,11.60
2017,05,04,06,50,11.60
2017,05,04,06,51,11.60
2017,05,04,06,52,11.60
2017,05,04,06,53,11.60
2017,05,04,06,54,11.60
2017,05,04,06,55,11.60
2017,05,04,06,56,11.60
2017,05,04,20,32,19.20
2017,05,04,20,33,19.20
2017,05,04,20,34,19.20
2017,05,04,20,35,19.20
2017,05,04,20,36,19.10
2017,05,04,20,37,19.10
2017,05,04,20,38,19.10
2017,05,04,20,39,19.00
2017,05,04,20,40,19.00
2017,05,04,20,41,18.90
2017,05,04,20,42,18.90
2017,05,04,20,43,18.90
2017,05,04,20,44,18.80
2017,05,04,20,45,18.80
2017,05,04,20,46,18.70
2017,05,04,20,47,18.70
2017,05,04,20,48,18.60
2017,05,04,20,49,18.50
2017,05,04,20,50,18.40
2017,05,04,20,51,18.40
2017,05,04,20,52,18.40
2017,05,04,20,53,18.30
2017,05,04,20,54,18.20
2017,05,04,20,55,18.10
2017,05,04,20,56,18.10
2017,05,04,20,57,18.00
2017,05,04,20,58,17.90
2017,05,04,20,59,17.80
2017,05,04,21,00,17.80
2017,05,04,21,01,17.70
2017,05,04,21,02,17.60
2017,05,04,21,03,17.60
2017,05,04,21,04,17.50
2017,05,04,21,05,17.50
2017,05,04,21,06,17.40
2017,05,04,21,07,17.40
2017,05,04,21,08,17.30
2017,05,04,21,09,17.20
2017,05,04,21,10,17.20
2017,05,04,21,11,17.10
2017,05,04,21,12,17.00
2017,05,04,21,13,17.00
2017,05,04,21,14,16.90
2017,05,04,21,15,16.80
2017,05,04,21,16,16.70
2017,05,04,21,17,16.70
2017,05,04,21,18,16.60
2017,05,04,21,19,16.60
2017,05,04,21,20,16.50
2017,05,04,21,21,16.50
2017,05,04,21,22,16.40
2017,05,04,21,23,16.30
2017,05,04,21,24,16.30
2017,05,04,21,25,16.30
2017,05,04,21,26,16.20
2017,05,04,21,27,16.10
2017,05,04,21,28,16.10
2017,05,04,21,29,16.00
2017,05,04,21,30,16.00
2017,05,04,21,31,15.90
2017,05,04,21,32,15.90
2017,05,04,21,33,15.90
2017,05,04,21,34,15.90
2017,05,04,21,35,15.90
2017,05,04,21,36,15.90
2017,05,04,21,37,15.80
2017,05,04,21,38,15.80
2017,05,04,21,39,15.80
2017,05,04,21,40,15.80
2017,05,04,21,41,15.80
2017,05,04,21,42,15.80
2017,05,04,21,43,15.80
2017,05,04,21,44,15.80
2017,05,04,21,45,15.80
2017,05,04,21,46,15.70
2017,05,04,21,47,15.70
2017,05,04,21,48,15.70
2017,05,04,21,49,15.70
2017,05,04,21,50,15.70
2017,05,04,21,51,15.60
2017,05,04,21,52,15.60
2017,05,04,21,53,15.60
2017,05,04,21,54,15.60
2017,05,04,21,55,15.60
2017,05,04,21,56,15.50
2017,05,04,21,57,15.50
2017,05,04,21,58,15.50
2017,05,04,21,59,15.50
2017,05,04,22,00,15.40
2017,05,04,22,01,15.40
2017,05,04,22,02,15.40
2017,05,04,22,03,15.40
2017,05,04,22,04,15.40
2017,05,04,22,05,15.30
2017,05,04,22,06,15.30
2017,05,04,22,07,15.30
2017,05,04,22,08,15.30
2017,05,04,22,09,15.30
2017,05,04,22,10,15.30
2017,05,04,22,11,15.30
2017,05,04,22,12,15.20
2017,05,04,22,13,15.20
2017,05,04,22,14,15.20
2017,05,04,22,15,15.20
2017,05,04,22,16,15.20
2017,05,04,22,17,15.10
2017,05,04,22,18,15.10
2017,05,04,22,19,15.10
2017,05,04,22,20,15.10
2017,05,04,22,21,15.10
2017,05,04,22,22,15.10
2017,05,04,22,23,15.10
2017,05,04,22,24,15.00
2017,05,04,22,25,15.00
2017,05,04,22,26,15.00
2017,05,04,22,27,15.00
2017,05,04,22,28,14.90
2017,05,04,22,29,14.90
2017,05,04,22,30,14.90
2017,05,04,22,31,14.90
2017,05,04,22,32,14.90
2017,05,04,22,33,14.90
2017,05,04,22,34,14.80
2017,05,04,22,35,14.80
2017,05,04,22,36,14.80
2017,05,04,22,37,14.80
2017,05,04,22,38,14.80
2017,05,04,22,39,14.80
2017,05,04,22,40,14.70
2017,05,04,22,41,14.70
2017,05,04,22,42,14.70
2017,05,04,22,43,14.70
2017,05,04,22,44,14.70
2017,05,04,22,45,14.70
2017,05,04,22,46,14.70
2017,05,04,22,47,14.60
2017,05,04,22,48,14.60
2017,05,04,22,49,14.60
2017,05,04,22,50,14.60
2017,05,04,22,51,14.60
2017,05,04,22,52,14.60
2017,05,04,22,53,14.50
2017,05,04,22,54,14.40
2017,05,04,22,55,14.40
2017,05,04,22,56,14.40
2017,05,04,22,57,14.30
2017,05,04,22,58,14.30
2017,05,04,22,59,14.30
2017,05,04,23,00,14.30
2017,05,04,23,01,14.30
2017,05,04,23,02,14.30
2017,05,04,23,03,14.30
2017,05,04,23,04,14.30
2017,05,04,23,05,14.30
2017,05,04,23,06,14.30
2017,05,04,23,07,14.30
2017,05,04,23,08,14.30
2017,05,04,23,09,14.30
2017,05,04,23,10,14.30
2017,05,04,23,11,14.30
2017,05,04,23,12,14.30
2017,05,04,23,13,14.30
2017,05,04,23,14,14.20
2017,05,04,23,15,14.20
2017,05,04,23,16,14.20
2017,05,04,23,17,14.20
2017,05,04,23,18,14.20
2017,05,04,23,19,14.10
2017,05,04,23,20,14.10
2017,05,04,23,21,14.10
2017,05,04,23,22,14.10
2017,05,04,23,23,14.10
2017,05,04,23,24,14.00
2017,05,04,23,25,14.00
2017,05,04,23,26,14.00
2017,05,04,23,27,14.00
2017,05,04,23,28,14.00
2017,05,04,23,29,14.00
2017,05,04,23,30,14.00
2017,05,04,23,31,14.00
2017,05,04,23,32,14.00
2017,05,04,23,33,13.90
2017,05,04,23,34,13.90
2017,05,04,23,35,13.90
2017,05,04,23,36,13.90
2017,05,04,23,37,13.80
2017,05,04,23,38,13.80
2017,05,04,23,39,13.80
2017,05,04,23,40,13.80
2017,05,04,23,41,13.80
2017,05,04,23,42,13.80
2017,05,04,23,43,13.80
2017,05,04,23,44,13.80
2017,05,04,23,45,13.80
2017,05,04,23,46,13.80
2017,05,04,23,47,13.80
2017,05,04,23,48,13.80
2017,05,04,23,49,13.80
2017,05,04,23,50,13.80
2017,05,04,23,51,13.80
2017,05,04,23,52,13.80
2017,05,04,23,53,13.80
2017,05,04,23,54,13.80
2017,05,04,23,55,13.80
2017,05,04,23,56,13.80
2017,05,04,23,57,13.80
2017,05,04,23,58,13.80
2017,05,04,23,59,13.80
