Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,06,00,00,-4.20
2014,02,06,00,01,-4.30
2014,02,06,00,02,-4.30
2014,02,06,00,03,-4.30
2014,02,06,00,04,-4.30
2014,02,06,00,05,-4.30
2014,02,06,00,06,-4.30
2014,02,06,00,07,-4.30
2014,02,06,00,08,-4.30
2014,02,06,00,09,-4.30
2014,02,06,00,10,-4.30
2014,02,06,00,11,-4.30
2014,02,06,00,12,-4.30
2014,02,06,00,13,-4.30
2014,02,06,00,14,-4.30
2014,02,06,00,15,-4.30
2014,02,06,00,16,-4.30
2014,02,06,00,17,-4.30
2014,02,06,00,18,-4.30
2014,02,06,00,19,-4.30
2014,02,06,00,20,-4.30
2014,02,06,00,21,-4.30
2014,02,06,00,22,-4.30
2014,02,06,00,23,-4.30
2014,02,06,00,24,-4.30
2014,02,06,00,25,-4.30
2014,02,06,00,26,-4.30
2014,02,06,00,27,-4.30
2014,02,06,00,28,-4.30
2014,02,06,00,29,-4.30
2014,02,06,00,30,-4.30
2014,02,06,00,31,-4.30
2014,02,06,00,32,-4.30
2014,02,06,00,33,-4.30
2014,02,06,00,34,-4.30
2014,02,06,00,35,-4.30
2014,02,06,00,36,-4.30
2014,02,06,00,37,-4.30
2014,02,06,00,38,-4.30
2014,02,06,00,39,-4.30
2014,02,06,00,40,-4.30
2014,02,06,00,41,-4.30
2014,02,06,00,42,-4.40
2014,02,06,00,43,-4.40
2014,02,06,00,44,-4.40
2014,02,06,00,45,-4.40
2014,02,06,00,46,-4.40
2014,02,06,00,47,-4.40
2014,02,06,00,48,-4.40
2014,02,06,00,49,-4.40
2014,02,06,00,50,-4.40
2014,02,06,00,51,-4.50
2014,02,06,00,52,-4.50
2014,02,06,00,53,-4.50
2014,02,06,00,54,-4.50
2014,02,06,00,55,-4.50
2014,02,06,00,56,-4.50
2014,02,06,00,57,-4.50
2014,02,06,00,58,-4.50
2014,02,06,00,59,-4.60
2014,02,06,01,00,-4.60
2014,02,06,01,01,-4.50
2014,02,06,01,02,-4.60
2014,02,06,01,03,-4.60
2014,02,06,01,04,-4.60
2014,02,06,01,05,-4.60
2014,02,06,01,06,-4.60
2014,02,06,01,07,-4.60
2014,02,06,01,08,-4.60
2014,02,06,01,09,-4.60
2014,02,06,01,10,-4.60
2014,02,06,01,11,-4.50
2014,02,06,01,12,-4.50
2014,02,06,01,13,-4.50
2014,02,06,01,14,-4.50
2014,02,06,01,15,-4.50
2014,02,06,01,16,-4.50
2014,02,06,01,17,-4.50
2014,02,06,01,18,-4.60
2014,02,06,01,19,-4.60
2014,02,06,01,20,-4.60
2014,02,06,01,21,-4.60
2014,02,06,01,22,-4.60
2014,02,06,01,23,-4.60
2014,02,06,01,24,-4.60
2014,02,06,01,25,-4.60
2014,02,06,01,26,-4.60
2014,02,06,01,27,-4.60
2014,02,06,01,28,-4.60
2014,02,06,01,29,-4.60
2014,02,06,01,30,-4.60
2014,02,06,01,31,-4.60
2014,02,06,01,32,-4.60
2014,02,06,01,33,-4.60
2014,02,06,01,34,-4.60
2014,02,06,01,35,-4.60
2014,02,06,01,36,-4.60
2014,02,06,01,37,-4.60
2014,02,06,01,38,-4.60
2014,02,06,01,39,-4.60
2014,02,06,01,40,-4.70
2014,02,06,01,41,-4.70
2014,02,06,01,42,-4.70
2014,02,06,01,43,-4.70
2014,02,06,01,44,-4.70
2014,02,06,01,45,-4.70
2014,02,06,01,46,-4.70
2014,02,06,01,47,-4.70
2014,02,06,01,48,-4.70
2014,02,06,01,49,-4.70
2014,02,06,01,50,-4.70
2014,02,06,01,51,-4.70
2014,02,06,01,52,-4.70
2014,02,06,01,53,-4.80
2014,02,06,01,54,-4.80
2014,02,06,01,55,-4.80
2014,02,06,01,56,-4.80
2014,02,06,01,57,-4.80
2014,02,06,01,58,-4.80
2014,02,06,01,59,-4.80
2014,02,06,02,00,-4.80
2014,02,06,02,01,-4.80
2014,02,06,02,02,-4.80
2014,02,06,02,03,-4.80
2014,02,06,02,04,-4.80
2014,02,06,02,05,-4.80
2014,02,06,02,06,-4.80
2014,02,06,02,07,-4.80
2014,02,06,02,08,-4.80
2014,02,06,02,09,-4.80
2014,02,06,02,10,-4.80
2014,02,06,02,11,-4.80
2014,02,06,02,12,-4.80
2014,02,06,02,13,-4.80
2014,02,06,02,14,-4.80
2014,02,06,02,15,-4.80
2014,02,06,02,16,-4.80
2014,02,06,02,17,-4.80
2014,02,06,02,18,-4.80
2014,02,06,02,19,-4.90
2014,02,06,02,20,-4.90
2014,02,06,02,21,-4.90
2014,02,06,02,22,-4.90
2014,02,06,02,23,-4.90
2014,02,06,02,24,-4.90
2014,02,06,02,25,-4.90
2014,02,06,02,26,-4.90
2014,02,06,02,27,-4.90
2014,02,06,02,28,-4.90
2014,02,06,02,29,-4.90
2014,02,06,02,30,-5.00
2014,02,06,02,31,-5.00
2014,02,06,02,32,-5.00
2014,02,06,02,33,-5.00
2014,02,06,02,34,-5.00
2014,02,06,02,35,-5.10
2014,02,06,02,36,-5.10
2014,02,06,02,37,-5.10
2014,02,06,02,38,-5.10
2014,02,06,02,39,-5.10
2014,02,06,02,40,-5.10
2014,02,06,02,41,-5.10
2014,02,06,02,42,-5.10
2014,02,06,02,43,-5.10
2014,02,06,02,44,-5.10
2014,02,06,02,45,-5.10
2014,02,06,02,46,-5.20
2014,02,06,02,47,-5.20
2014,02,06,02,48,-5.20
2014,02,06,02,49,-5.20
2014,02,06,02,50,-5.20
2014,02,06,02,51,-5.20
2014,02,06,02,52,-5.20
2014,02,06,02,53,-5.20
2014,02,06,02,54,-5.20
2014,02,06,02,55,-5.20
2014,02,06,02,56,-5.20
2014,02,06,02,57,-5.20
2014,02,06,02,58,-5.20
2014,02,06,02,59,-5.20
2014,02,06,03,00,-5.20
2014,02,06,03,01,-5.20
2014,02,06,03,02,-5.20
2014,02,06,03,03,-5.30
2014,02,06,03,04,-5.30
2014,02,06,03,05,-5.30
2014,02,06,03,06,-5.30
2014,02,06,03,07,-5.30
2014,02,06,03,08,-5.30
2014,02,06,03,09,-5.30
2014,02,06,03,10,-5.30
2014,02,06,03,11,-5.30
2014,02,06,03,12,-5.40
2014,02,06,03,13,-5.40
2014,02,06,03,14,-5.40
2014,02,06,03,15,-5.40
2014,02,06,03,16,-5.40
2014,02,06,03,17,-5.40
2014,02,06,03,18,-5.50
2014,02,06,03,19,-5.50
2014,02,06,03,20,-5.50
2014,02,06,03,21,-5.50
2014,02,06,03,22,-5.50
2014,02,06,03,23,-5.50
2014,02,06,03,24,-5.60
2014,02,06,03,25,-5.60
2014,02,06,03,26,-5.60
2014,02,06,03,27,-5.60
2014,02,06,03,28,-5.60
2014,02,06,03,29,-5.60
2014,02,06,03,30,-5.60
2014,02,06,03,31,-5.60
2014,02,06,03,32,-5.60
2014,02,06,03,33,-5.60
2014,02,06,03,34,-5.60
2014,02,06,03,35,-5.70
2014,02,06,03,36,-5.70
2014,02,06,03,37,-5.70
2014,02,06,03,38,-5.70
2014,02,06,03,39,-5.70
2014,02,06,03,40,-5.70
2014,02,06,03,41,-5.70
2014,02,06,03,42,-5.70
2014,02,06,03,43,-5.70
2014,02,06,03,44,-5.70
2014,02,06,03,45,-5.70
2014,02,06,03,46,-5.70
2014,02,06,03,47,-5.70
2014,02,06,03,48,-5.70
2014,02,06,03,49,-5.70
2014,02,06,03,50,-5.70
2014,02,06,03,51,-5.70
2014,02,06,03,52,-5.70
2014,02,06,03,53,-5.70
2014,02,06,03,54,-5.70
2014,02,06,03,55,-5.70
2014,02,06,03,56,-5.70
2014,02,06,03,57,-5.70
2014,02,06,03,58,-5.70
2014,02,06,03,59,-5.70
2014,02,06,04,00,-5.70
2014,02,06,04,01,-5.70
2014,02,06,04,02,-5.70
2014,02,06,04,03,-5.70
2014,02,06,04,04,-5.70
2014,02,06,04,05,-5.70
2014,02,06,04,06,-5.70
2014,02,06,04,07,-5.70
2014,02,06,04,08,-5.70
2014,02,06,04,09,-5.70
2014,02,06,04,10,-5.70
2014,02,06,04,11,-5.60
2014,02,06,04,12,-5.60
2014,02,06,04,13,-5.60
2014,02,06,04,14,-5.60
2014,02,06,04,15,-5.60
2014,02,06,04,16,-5.60
2014,02,06,04,17,-5.60
2014,02,06,04,18,-5.60
2014,02,06,04,19,-5.50
2014,02,06,04,20,-5.50
2014,02,06,04,21,-5.50
2014,02,06,04,22,-5.50
2014,02,06,04,23,-5.50
2014,02,06,04,24,-5.50
2014,02,06,04,25,-5.50
2014,02,06,04,26,-5.50
2014,02,06,04,27,-5.50
2014,02,06,04,28,-5.50
2014,02,06,04,29,-5.50
2014,02,06,04,30,-5.50
2014,02,06,04,31,-5.40
2014,02,06,04,32,-5.50
2014,02,06,04,33,-5.50
2014,02,06,04,34,-5.50
2014,02,06,04,35,-5.50
2014,02,06,04,36,-5.50
2014,02,06,04,37,-5.50
2014,02,06,04,38,-5.50
2014,02,06,04,39,-5.50
2014,02,06,04,40,-5.50
2014,02,06,04,41,-5.50
2014,02,06,04,42,-5.60
2014,02,06,04,43,-5.60
2014,02,06,04,44,-5.60
2014,02,06,04,45,-5.60
2014,02,06,04,46,-5.60
2014,02,06,04,47,-5.60
2014,02,06,04,48,-5.60
2014,02,06,04,49,-5.60
2014,02,06,04,50,-5.60
2014,02,06,04,51,-5.60
2014,02,06,04,52,-5.60
2014,02,06,04,53,-5.60
2014,02,06,04,54,-5.60
2014,02,06,04,55,-5.60
2014,02,06,04,56,-5.60
2014,02,06,04,57,-5.60
2014,02,06,04,58,-5.70
2014,02,06,04,59,-5.70
2014,02,06,05,00,-5.70
2014,02,06,05,01,-5.70
2014,02,06,05,02,-5.70
2014,02,06,05,03,-5.70
2014,02,06,05,04,-5.70
2014,02,06,05,05,-5.70
2014,02,06,05,06,-5.70
2014,02,06,05,07,-5.70
2014,02,06,05,08,-5.70
2014,02,06,05,09,-5.70
2014,02,06,05,10,-5.70
2014,02,06,05,11,-5.70
2014,02,06,05,12,-5.70
2014,02,06,05,13,-5.70
2014,02,06,05,14,-5.70
2014,02,06,05,15,-5.70
2014,02,06,05,16,-5.70
2014,02,06,05,17,-5.70
2014,02,06,05,18,-5.70
2014,02,06,05,19,-5.70
2014,02,06,05,20,-5.70
2014,02,06,05,21,-5.70
2014,02,06,05,22,-5.70
2014,02,06,05,23,-5.70
2014,02,06,05,24,-5.70
2014,02,06,05,25,-5.70
2014,02,06,05,26,-5.70
2014,02,06,05,27,-5.70
2014,02,06,05,28,-5.70
2014,02,06,05,29,-5.80
2014,02,06,05,30,-5.80
2014,02,06,05,31,-5.80
2014,02,06,05,32,-5.80
2014,02,06,05,33,-5.80
2014,02,06,05,34,-5.80
2014,02,06,05,35,-5.80
2014,02,06,05,36,-5.80
2014,02,06,05,37,-5.80
2014,02,06,05,38,-5.80
2014,02,06,05,39,-5.80
2014,02,06,05,40,-5.80
2014,02,06,05,41,-5.80
2014,02,06,05,42,-5.80
2014,02,06,05,43,-5.80
2014,02,06,05,44,-5.80
2014,02,06,05,45,-5.80
2014,02,06,05,46,-5.90
2014,02,06,05,47,-5.80
2014,02,06,05,48,-5.80
2014,02,06,05,49,-5.80
2014,02,06,05,50,-5.80
2014,02,06,05,51,-5.80
2014,02,06,05,52,-5.80
2014,02,06,05,53,-5.80
2014,02,06,05,54,-5.80
2014,02,06,05,55,-5.80
2014,02,06,05,56,-5.80
2014,02,06,05,57,-5.80
2014,02,06,05,58,-5.80
2014,02,06,05,59,-5.80
2014,02,06,06,00,-5.80
2014,02,06,06,01,-5.80
2014,02,06,06,02,-5.80
2014,02,06,06,03,-5.80
2014,02,06,06,04,-5.80
2014,02,06,06,05,-5.80
2014,02,06,06,06,-5.80
2014,02,06,06,07,-5.80
2014,02,06,06,08,-5.80
2014,02,06,06,09,-5.80
2014,02,06,06,10,-5.80
2014,02,06,06,11,-5.80
2014,02,06,06,12,-5.80
2014,02,06,06,13,-5.80
2014,02,06,06,14,-5.80
2014,02,06,06,15,-5.80
2014,02,06,06,16,-5.80
2014,02,06,06,17,-5.80
2014,02,06,06,18,-5.70
2014,02,06,06,19,-5.70
2014,02,06,06,20,-5.70
2014,02,06,06,21,-5.70
2014,02,06,06,22,-5.70
2014,02,06,06,23,-5.70
2014,02,06,06,24,-5.80
2014,02,06,06,25,-5.80
2014,02,06,06,26,-5.80
2014,02,06,06,27,-5.80
2014,02,06,06,28,-5.80
2014,02,06,06,29,-5.90
2014,02,06,06,30,-5.90
2014,02,06,06,31,-5.90
2014,02,06,06,32,-5.90
2014,02,06,06,33,-5.90
2014,02,06,06,34,-6.00
2014,02,06,06,35,-6.00
2014,02,06,06,36,-6.00
2014,02,06,06,37,-6.00
2014,02,06,06,38,-6.10
2014,02,06,06,39,-6.10
2014,02,06,06,40,-6.10
2014,02,06,06,41,-6.10
2014,02,06,06,42,-6.10
2014,02,06,06,43,-6.10
2014,02,06,06,44,-6.20
2014,02,06,06,45,-6.20
2014,02,06,06,46,-6.20
2014,02,06,06,47,-6.20
2014,02,06,06,48,-6.20
2014,02,06,06,49,-6.30
2014,02,06,06,50,-6.30
2014,02,06,06,51,-6.30
2014,02,06,06,52,-6.30
2014,02,06,06,53,-6.30
2014,02,06,06,54,-6.30
2014,02,06,06,55,-6.30
2014,02,06,06,56,-6.40
2014,02,06,06,57,-6.40
2014,02,06,06,58,-6.40
2014,02,06,06,59,-6.40
2014,02,06,07,00,-6.40
2014,02,06,07,01,-6.40
2014,02,06,07,02,-6.40
2014,02,06,07,03,-6.40
2014,02,06,07,04,-6.40
2014,02,06,07,05,-6.40
2014,02,06,07,06,-6.40
2014,02,06,07,07,-6.40
2014,02,06,07,08,-6.40
2014,02,06,07,09,-6.40
2014,02,06,07,10,-6.40
2014,02,06,07,11,-6.50
2014,02,06,07,12,-6.50
2014,02,06,07,13,-6.50
2014,02,06,07,14,-6.50
2014,02,06,07,15,-6.60
2014,02,06,07,16,-6.60
2014,02,06,07,17,-6.60
2014,02,06,07,18,-6.60
2014,02,06,07,19,-6.60
2014,02,06,07,20,-6.70
2014,02,06,07,21,-6.70
2014,02,06,07,22,-6.70
2014,02,06,07,23,-6.70
2014,02,06,07,24,-6.70
2014,02,06,07,25,-6.80
2014,02,06,07,26,-6.80
2014,02,06,07,27,-6.80
2014,02,06,07,28,-6.80
2014,02,06,07,29,-6.80
2014,02,06,07,30,-6.90
2014,02,06,07,31,-6.90
2014,02,06,07,32,-6.90
2014,02,06,07,33,-6.90
2014,02,06,07,34,-7.00
2014,02,06,07,35,-7.00
2014,02,06,07,36,-7.10
2014,02,06,07,37,-7.10
2014,02,06,07,38,-7.10
2014,02,06,07,39,-7.20
2014,02,06,07,40,-7.20
2014,02,06,07,41,-7.20
2014,02,06,07,42,-7.20
2014,02,06,07,43,-7.30
2014,02,06,07,44,-7.30
2014,02,06,07,45,-7.30
2014,02,06,07,46,-7.30
2014,02,06,07,47,-7.30
2014,02,06,07,48,-7.40
2014,02,06,07,49,-7.40
2014,02,06,07,50,-7.40
2014,02,06,07,51,-7.40
2014,02,06,07,52,-7.40
2014,02,06,07,53,-7.50
2014,02,06,07,54,-7.50
2014,02,06,07,55,-7.50
2014,02,06,07,56,-7.50
2014,02,06,07,57,-7.50
2014,02,06,07,58,-7.50
2014,02,06,07,59,-7.50
2014,02,06,08,00,-7.60
2014,02,06,08,01,-7.60
2014,02,06,08,02,-7.60
2014,02,06,08,03,-7.60
2014,02,06,08,04,-7.60
2014,02,06,08,05,-7.60
2014,02,06,08,06,-7.60
2014,02,06,08,07,-7.70
2014,02,06,08,08,-7.70
2014,02,06,08,09,-7.70
2014,02,06,08,10,-7.70
2014,02,06,08,11,-7.70
2014,02,06,08,12,-7.70
2014,02,06,08,13,-7.70
2014,02,06,08,14,-7.70
2014,02,06,08,15,-7.70
2014,02,06,08,16,-7.70
2014,02,06,08,17,-7.60
2014,02,06,08,18,-7.60
2014,02,06,08,19,-7.60
2014,02,06,08,20,-7.60
2014,02,06,08,21,-7.50
2014,02,06,08,22,-7.50
2014,02,06,08,23,-7.50
2014,02,06,08,24,-7.40
2014,02,06,08,25,-7.40
2014,02,06,08,26,-7.40
2014,02,06,08,27,-7.30
2014,02,06,08,28,-7.30
2014,02,06,08,29,-7.30
2014,02,06,08,30,-7.30
2014,02,06,08,31,-7.30
2014,02,06,08,32,-7.30
2014,02,06,08,33,-7.30
2014,02,06,08,34,-7.20
2014,02,06,08,35,-7.20
2014,02,06,08,36,-7.20
2014,02,06,08,37,-7.20
2014,02,06,08,38,-7.20
2014,02,06,08,39,-7.20
2014,02,06,08,40,-7.10
2014,02,06,08,41,-7.10
2014,02,06,08,42,-7.10
2014,02,06,08,43,-7.10
2014,02,06,08,44,-7.00
2014,02,06,08,45,-7.00
2014,02,06,08,46,-6.90
2014,02,06,08,47,-6.90
2014,02,06,08,48,-6.80
2014,02,06,08,49,-6.80
2014,02,06,08,50,-6.70
2014,02,06,08,51,-6.70
2014,02,06,08,52,-6.70
2014,02,06,08,53,-6.70
2014,02,06,08,54,-6.70
2014,02,06,08,55,-6.70
2014,02,06,08,56,-6.60
2014,02,06,08,57,-6.60
2014,02,06,08,58,-6.60
2014,02,06,08,59,-6.50
2014,02,06,09,00,-6.50
2014,02,06,09,01,-6.50
2014,02,06,09,02,-6.40
2014,02,06,09,03,-6.40
2014,02,06,09,04,-6.30
2014,02,06,09,05,-6.30
2014,02,06,09,06,-6.30
2014,02,06,09,07,-6.20
2014,02,06,09,08,-6.20
2014,02,06,09,09,-6.20
2014,02,06,09,10,-6.10
2014,02,06,09,11,-6.10
2014,02,06,09,12,-6.10
2014,02,06,09,13,-6.10
2014,02,06,09,14,-6.00
2014,02,06,09,15,-6.00
2014,02,06,09,16,-5.90
2014,02,06,09,17,-5.80
2014,02,06,09,18,-5.80
2014,02,06,09,19,-5.80
2014,02,06,09,20,-5.80
2014,02,06,09,21,-5.70
2014,02,06,09,22,-5.70
2014,02,06,09,23,-5.60
2014,02,06,09,24,-5.60
2014,02,06,09,25,-5.60
2014,02,06,09,26,-5.60
2014,02,06,09,27,-5.50
2014,02,06,09,28,-5.50
2014,02,06,09,29,-5.40
2014,02,06,09,30,-5.40
2014,02,06,09,31,-5.30
2014,02,06,09,32,-5.30
2014,02,06,09,33,-5.20
2014,02,06,09,34,-5.20
2014,02,06,09,35,-5.20
2014,02,06,09,36,-5.10
2014,02,06,09,37,-5.10
2014,02,06,09,38,-5.00
2014,02,06,09,39,-5.00
2014,02,06,09,40,-4.90
2014,02,06,09,41,-4.80
2014,02,06,09,42,-4.80
2014,02,06,09,43,-4.70
2014,02,06,09,44,-4.60
2014,02,06,09,45,-4.60
2014,02,06,09,46,-4.50
2014,02,06,09,47,-4.50
2014,02,06,09,48,-4.40
2014,02,06,09,49,-4.40
2014,02,06,09,50,-4.30
2014,02,06,09,51,-4.30
2014,02,06,09,52,-4.20
2014,02,06,09,53,-4.20
2014,02,06,09,54,-4.10
2014,02,06,09,55,-4.10
2014,02,06,09,56,-4.00
2014,02,06,09,57,-4.00
2014,02,06,09,58,-3.90
2014,02,06,09,59,-3.90
2014,02,06,10,00,-3.80
2014,02,06,10,01,-3.80
2014,02,06,10,02,-3.70
2014,02,06,10,03,-3.70
2014,02,06,10,04,-3.60
2014,02,06,10,05,-3.50
2014,02,06,10,06,-3.50
2014,02,06,10,07,-3.40
2014,02,06,10,08,-3.40
2014,02,06,10,09,-3.30
2014,02,06,10,10,-3.20
2014,02,06,10,11,-3.10
2014,02,06,10,12,-3.10
2014,02,06,10,13,-3.00
2014,02,06,10,14,-3.00
2014,02,06,10,15,-2.90
2014,02,06,10,16,-2.80
2014,02,06,10,17,-2.80
2014,02,06,10,18,-2.70
2014,02,06,10,19,-2.70
2014,02,06,10,20,-2.60
2014,02,06,10,21,-2.50
2014,02,06,10,22,-2.50
2014,02,06,10,23,-2.40
2014,02,06,10,24,-2.40
2014,02,06,10,25,-2.40
2014,02,06,10,26,-2.30
2014,02,06,10,27,-2.30
2014,02,06,10,28,-2.30
2014,02,06,10,29,-2.20
2014,02,06,10,30,-2.20
2014,02,06,10,31,-2.20
2014,02,06,10,32,-2.10
2014,02,06,10,33,-2.10
2014,02,06,10,34,-2.00
2014,02,06,10,35,-2.00
2014,02,06,10,36,-1.90
2014,02,06,10,37,-1.90
2014,02,06,10,38,-1.80
2014,02,06,10,39,-1.80
2014,02,06,10,40,-1.80
2014,02,06,10,41,-1.80
2014,02,06,10,42,-1.80
2014,02,06,10,43,-1.80
2014,02,06,10,44,-1.80
2014,02,06,10,45,-1.80
2014,02,06,10,46,-1.80
2014,02,06,10,47,-1.80
2014,02,06,10,48,-1.80
2014,02,06,10,49,-1.80
2014,02,06,10,50,-1.80
2014,02,06,10,51,-1.70
2014,02,06,10,52,-1.70
2014,02,06,10,53,-1.70
2014,02,06,10,54,-1.70
2014,02,06,10,55,-1.70
2014,02,06,10,56,-1.70
2014,02,06,10,57,-1.70
2014,02,06,10,58,-1.60
2014,02,06,10,59,-1.60
2014,02,06,11,00,-1.60
2014,02,06,11,01,-1.60
2014,02,06,11,02,-1.60
2014,02,06,11,03,-1.60
2014,02,06,11,04,-1.60
2014,02,06,11,05,-1.60
2014,02,06,11,06,-1.60
2014,02,06,11,07,-1.60
2014,02,06,11,08,-1.50
2014,02,06,11,09,-1.50
2014,02,06,11,10,-1.40
2014,02,06,11,11,-1.40
2014,02,06,11,12,-1.40
2014,02,06,11,13,-1.40
2014,02,06,11,14,-1.40
2014,02,06,11,15,-1.40
2014,02,06,11,16,-1.40
2014,02,06,11,17,-1.40
2014,02,06,11,18,-1.30
2014,02,06,11,19,-1.30
2014,02,06,11,20,-1.30
2014,02,06,11,21,-1.30
2014,02,06,11,22,-1.20
2014,02,06,11,23,-1.20
2014,02,06,11,24,-1.20
2014,02,06,11,25,-1.20
2014,02,06,11,26,-1.20
2014,02,06,11,27,-1.20
2014,02,06,11,28,-1.20
2014,02,06,11,29,-1.20
2014,02,06,11,30,-1.20
2014,02,06,11,31,-1.20
2014,02,06,11,32,-1.20
2014,02,06,11,33,-1.20
2014,02,06,11,34,-1.20
2014,02,06,11,35,-1.20
2014,02,06,11,36,-1.10
2014,02,06,11,37,-1.10
2014,02,06,11,38,-1.10
2014,02,06,11,39,-1.10
2014,02,06,11,40,-1.10
2014,02,06,11,41,-1.10
2014,02,06,11,42,-1.10
2014,02,06,11,43,-1.10
2014,02,06,11,44,-1.10
2014,02,06,11,45,-1.10
2014,02,06,11,46,-1.00
2014,02,06,11,47,-1.00
2014,02,06,11,48,-1.00
2014,02,06,11,49,-1.00
2014,02,06,11,50,-1.00
2014,02,06,11,51,-1.00
2014,02,06,11,52,-0.90
2014,02,06,11,53,-0.90
2014,02,06,11,54,-0.90
2014,02,06,11,55,-0.90
2014,02,06,11,56,-0.90
2014,02,06,11,57,-0.90
2014,02,06,11,58,-0.90
2014,02,06,11,59,-0.90
2014,02,06,12,00,-0.90
2014,02,06,12,01,-0.90
2014,02,06,12,02,-0.90
2014,02,06,12,03,-0.90
2014,02,06,12,04,-0.90
2014,02,06,12,05,-0.90
2014,02,06,12,06,-0.90
2014,02,06,12,07,-0.90
2014,02,06,12,08,-0.90
2014,02,06,12,09,-0.90
2014,02,06,12,10,-0.80
2014,02,06,12,11,-0.80
2014,02,06,12,12,-0.80
2014,02,06,12,13,-0.70
2014,02,06,12,14,-0.70
2014,02,06,12,15,-0.70
2014,02,06,12,16,-0.70
2014,02,06,12,17,-0.70
2014,02,06,12,18,-0.70
2014,02,06,12,19,-0.70
2014,02,06,12,20,-0.60
2014,02,06,12,21,-0.60
2014,02,06,12,22,-0.60
2014,02,06,12,23,-0.60
2014,02,06,12,24,-0.60
2014,02,06,12,25,-0.60
2014,02,06,12,26,-0.60
2014,02,06,12,27,-0.60
2014,02,06,12,28,-0.50
2014,02,06,12,29,-0.50
2014,02,06,12,30,-0.50
2014,02,06,12,31,-0.50
2014,02,06,12,32,-0.50
2014,02,06,12,33,-0.50
2014,02,06,12,34,-0.40
2014,02,06,12,35,-0.40
2014,02,06,12,36,-0.30
2014,02,06,12,37,-0.30
2014,02,06,12,38,-0.40
2014,02,06,12,39,-0.40
2014,02,06,12,40,-0.40
2014,02,06,12,41,-0.40
2014,02,06,12,42,-0.40
2014,02,06,12,43,-0.30
2014,02,06,12,44,-0.30
2014,02,06,12,45,-0.30
2014,02,06,12,46,-0.30
2014,02,06,12,47,-0.30
2014,02,06,12,48,-0.30
2014,02,06,12,49,-0.20
2014,02,06,12,50,-0.20
2014,02,06,12,51,-0.20
2014,02,06,12,52,-0.30
2014,02,06,12,53,-0.30
2014,02,06,12,54,-0.30
2014,02,06,12,55,-0.30
2014,02,06,12,56,-0.30
2014,02,06,12,57,-0.20
2014,02,06,12,58,-0.20
2014,02,06,12,59,-0.20
2014,02,06,13,00,-0.20
2014,02,06,13,01,-0.20
2014,02,06,13,02,-0.20
2014,02,06,13,03,-0.20
2014,02,06,13,04,-0.20
2014,02,06,13,05,-0.20
2014,02,06,13,06,-0.20
2014,02,06,13,07,-0.20
2014,02,06,13,08,-0.30
2014,02,06,13,09,-0.30
2014,02,06,13,10,-0.30
2014,02,06,13,11,-0.30
2014,02,06,13,12,-0.30
2014,02,06,13,13,-0.30
2014,02,06,13,14,-0.20
2014,02,06,13,15,-0.20
2014,02,06,13,16,-0.20
2014,02,06,13,17,-0.10
2014,02,06,13,18,-0.10
2014,02,06,13,19,-0.10
2014,02,06,13,20,0.00
2014,02,06,13,21,0.00
2014,02,06,13,22,0.10
2014,02,06,13,23,0.10
2014,02,06,13,24,0.10
2014,02,06,13,25,0.20
2014,02,06,13,26,0.20
2014,02,06,13,27,0.20
2014,02,06,13,28,0.30
2014,02,06,13,29,0.30
2014,02,06,13,30,0.30
2014,02,06,13,31,0.30
2014,02,06,13,32,0.30
2014,02,06,13,33,0.30
2014,02,06,13,34,0.30
2014,02,06,13,35,0.30
2014,02,06,13,36,0.30
2014,02,06,13,37,0.30
2014,02,06,13,38,0.30
2014,02,06,13,39,0.40
2014,02,06,13,40,0.40
2014,02,06,13,41,0.50
2014,02,06,13,42,0.50
2014,02,06,13,43,0.50
2014,02,06,13,44,0.60
2014,02,06,13,45,0.60
2014,02,06,13,46,0.70
2014,02,06,13,47,0.80
2014,02,06,13,48,0.80
2014,02,06,13,49,0.80
2014,02,06,13,50,0.70
2014,02,06,13,51,0.70
2014,02,06,13,52,0.70
2014,02,06,13,53,0.60
2014,02,06,13,54,0.60
2014,02,06,13,55,0.60
2014,02,06,13,56,0.60
2014,02,06,13,57,0.60
2014,02,06,13,58,0.60
2014,02,06,13,59,0.60
2014,02,06,14,00,0.60
2014,02,06,14,01,0.60
2014,02,06,14,02,0.50
2014,02,06,14,03,0.50
2014,02,06,14,04,0.50
2014,02,06,14,05,0.40
2014,02,06,14,06,0.40
2014,02,06,14,07,0.40
2014,02,06,14,08,0.40
2014,02,06,14,09,0.40
2014,02,06,14,10,0.40
2014,02,06,14,11,0.50
2014,02,06,14,12,0.50
2014,02,06,14,13,0.50
2014,02,06,14,14,0.60
2014,02,06,14,15,0.60
2014,02,06,14,16,0.60
2014,02,06,14,17,0.50
2014,02,06,14,18,0.50
2014,02,06,14,19,0.50
2014,02,06,14,20,0.50
2014,02,06,14,21,0.50
2014,02,06,14,22,0.50
2014,02,06,14,23,0.50
2014,02,06,14,24,0.50
2014,02,06,14,25,0.40
2014,02,06,14,26,0.40
2014,02,06,14,27,0.40
2014,02,06,14,28,0.30
2014,02,06,14,29,0.30
2014,02,06,14,30,0.30
2014,02,06,14,31,0.30
2014,02,06,14,32,0.30
2014,02,06,14,33,0.30
2014,02,06,14,34,0.30
2014,02,06,14,35,0.30
2014,02,06,14,36,0.30
2014,02,06,14,37,0.20
2014,02,06,14,38,0.20
2014,02,06,14,39,0.20
2014,02,06,14,40,0.20
2014,02,06,14,41,0.10
2014,02,06,14,42,0.10
2014,02,06,14,43,0.10
2014,02,06,14,44,0.10
2014,02,06,14,45,0.10
2014,02,06,14,46,0.10
2014,02,06,14,47,0.00
2014,02,06,14,48,0.00
2014,02,06,14,49,-0.10
2014,02,06,14,50,-0.10
2014,02,06,14,51,-0.10
2014,02,06,14,52,-0.10
2014,02,06,14,53,-0.10
2014,02,06,14,54,-0.10
2014,02,06,14,55,-0.10
2014,02,06,14,56,-0.10
2014,02,06,14,57,-0.10
2014,02,06,14,58,-0.10
2014,02,06,14,59,-0.10
2014,02,06,15,00,-0.20
2014,02,06,15,01,-0.20
2014,02,06,15,02,-0.20
2014,02,06,15,03,-0.20
2014,02,06,15,04,-0.10
2014,02,06,15,05,-0.10
2014,02,06,15,06,-0.10
2014,02,06,15,07,-0.10
2014,02,06,15,08,-0.10
2014,02,06,15,09,-0.10
2014,02,06,15,10,-0.10
2014,02,06,15,11,-0.10
2014,02,06,15,12,-0.10
2014,02,06,15,13,-0.10
2014,02,06,15,14,-0.20
2014,02,06,15,15,-0.20
2014,02,06,15,16,-0.20
2014,02,06,15,17,-0.20
2014,02,06,15,18,-0.20
2014,02,06,15,19,-0.30
2014,02,06,15,20,-0.30
2014,02,06,15,21,-0.30
2014,02,06,15,22,-0.30
2014,02,06,15,23,-0.30
2014,02,06,15,24,-0.30
2014,02,06,15,25,-0.30
2014,02,06,15,26,-0.30
2014,02,06,15,27,-0.30
2014,02,06,15,28,-0.30
2014,02,06,15,29,-0.30
2014,02,06,15,30,-0.30
2014,02,06,15,31,-0.30
2014,02,06,15,32,-0.30
2014,02,06,15,33,-0.30
2014,02,06,15,34,-0.40
2014,02,06,15,35,-0.40
2014,02,06,15,36,-0.40
2014,02,06,15,37,-0.40
2014,02,06,15,38,-0.40
2014,02,06,15,39,-0.40
2014,02,06,15,40,-0.50
2014,02,06,15,41,-0.50
2014,02,06,15,42,-0.50
2014,02,06,15,43,-0.50
2014,02,06,15,44,-0.50
2014,02,06,15,45,-0.50
2014,02,06,15,46,-0.60
2014,02,06,15,47,-0.60
2014,02,06,15,48,-0.60
2014,02,06,15,49,-0.60
2014,02,06,15,50,-0.60
2014,02,06,15,51,-0.60
2014,02,06,15,52,-0.60
2014,02,06,15,53,-0.60
2014,02,06,15,54,-0.60
2014,02,06,15,55,-0.60
2014,02,06,15,56,-0.60
2014,02,06,15,57,-0.60
2014,02,06,15,58,-0.60
2014,02,06,15,59,-0.60
2014,02,06,16,00,-0.60
2014,02,06,16,01,-0.60
2014,02,06,16,02,-0.60
2014,02,06,16,03,-0.60
2014,02,06,16,04,-0.60
2014,02,06,16,05,-0.60
2014,02,06,16,06,-0.60
2014,02,06,16,07,-0.70
2014,02,06,16,08,-0.70
2014,02,06,16,09,-0.70
2014,02,06,16,10,-0.70
2014,02,06,16,11,-0.70
2014,02,06,16,12,-0.70
2014,02,06,16,13,-0.70
2014,02,06,16,14,-0.70
2014,02,06,16,15,-0.70
2014,02,06,16,16,-0.70
2014,02,06,16,17,-0.70
2014,02,06,16,18,-0.80
2014,02,06,16,19,-0.80
2014,02,06,16,20,-0.80
2014,02,06,16,21,-0.80
2014,02,06,16,22,-0.80
2014,02,06,16,23,-0.80
2014,02,06,16,24,-0.80
2014,02,06,16,25,-0.80
2014,02,06,16,26,-0.80
2014,02,06,16,27,-0.80
2014,02,06,16,28,-0.80
2014,02,06,16,29,-0.80
2014,02,06,16,30,-0.80
2014,02,06,16,31,-0.80
2014,02,06,16,32,-0.80
2014,02,06,16,33,-0.90
2014,02,06,16,34,-0.90
2014,02,06,16,35,-0.90
2014,02,06,16,36,-0.90
2014,02,06,16,37,-0.90
2014,02,06,16,38,-0.90
2014,02,06,16,39,-0.90
2014,02,06,16,40,-0.90
2014,02,06,16,41,-0.90
2014,02,06,16,42,-0.90
2014,02,06,16,43,-0.90
2014,02,06,16,44,-1.00
2014,02,06,16,45,-1.00
2014,02,06,16,46,-1.00
2014,02,06,16,47,-1.00
2014,02,06,16,48,-1.00
2014,02,06,16,49,-1.00
2014,02,06,16,50,-1.00
2014,02,06,16,51,-1.10
2014,02,06,16,52,-1.10
2014,02,06,16,53,-1.10
2014,02,06,16,54,-1.10
2014,02,06,16,55,-1.10
2014,02,06,16,56,-1.10
2014,02,06,16,57,-1.10
2014,02,06,16,58,-1.10
2014,02,06,16,59,-1.10
2014,02,06,17,00,-1.10
2014,02,06,17,01,-1.10
2014,02,06,17,02,-1.20
2014,02,06,17,03,-1.20
2014,02,06,17,04,-1.20
2014,02,06,17,05,-1.20
2014,02,06,17,06,-1.20
2014,02,06,17,07,-1.20
2014,02,06,17,08,-1.20
2014,02,06,17,09,-1.30
2014,02,06,17,10,-1.30
2014,02,06,17,11,-1.30
2014,02,06,17,12,-1.30
2014,02,06,17,13,-1.40
2014,02,06,17,14,-1.40
2014,02,06,17,15,-1.40
2014,02,06,17,16,-1.40
2014,02,06,17,17,-1.50
2014,02,06,17,18,-1.50
2014,02,06,17,19,-1.50
2014,02,06,17,20,-1.60
2014,02,06,17,21,-1.60
2014,02,06,17,22,-1.60
2014,02,06,17,23,-1.60