Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,13.20
2012,08,15,00,01,13.20
2012,08,15,00,02,13.20
2012,08,15,00,03,13.30
2012,08,15,00,04,13.30
2012,08,15,00,05,13.30
2012,08,15,00,06,13.30
2012,08,15,00,07,13.30
2012,08,15,00,08,13.30
2012,08,15,00,09,13.30
2012,08,15,00,10,13.30
2012,08,15,00,11,13.30
2012,08,15,00,12,13.30
2012,08,15,00,13,13.40
2012,08,15,00,14,13.40
2012,08,15,00,15,13.40
2012,08,15,00,16,13.40
2012,08,15,00,17,13.40
2012,08,15,00,18,13.40
2012,08,15,00,19,13.30
2012,08,15,00,20,13.30
2012,08,15,00,21,13.30
2012,08,15,00,22,13.30
2012,08,15,00,23,13.30
2012,08,15,00,24,13.30
2012,08,15,00,25,13.30
2012,08,15,00,26,13.30
2012,08,15,00,27,13.30
2012,08,15,00,28,13.30
2012,08,15,00,29,13.30
2012,08,15,00,30,13.30
2012,08,15,00,31,13.30
2012,08,15,00,32,13.30
2012,08,15,00,33,13.20
2012,08,15,00,34,13.20
2012,08,15,00,35,13.20
2012,08,15,00,36,13.20
2012,08,15,00,37,13.20
2012,08,15,00,38,13.20
2012,08,15,00,39,13.20
2012,08,15,00,40,13.20
2012,08,15,00,41,13.20
2012,08,15,00,42,13.20
2012,08,15,00,43,13.10
2012,08,15,00,44,13.10
2012,08,15,00,45,13.10
2012,08,15,00,46,13.10
2012,08,15,00,47,13.10
2012,08,15,00,48,13.10
2012,08,15,00,49,13.10
2012,08,15,00,50,13.10
2012,08,15,00,51,13.10
2012,08,15,00,52,13.10
2012,08,15,00,53,13.10
2012,08,15,00,54,13.10
2012,08,15,00,55,13.10
2012,08,15,00,56,13.10
2012,08,15,00,57,13.10
2012,08,15,00,58,13.10
2012,08,15,00,59,13.10
2012,08,15,01,00,13.10
2012,08,15,01,01,13.10
2012,08,15,01,02,13.20
2012,08,15,01,03,13.20
2012,08,15,01,04,13.20
2012,08,15,01,05,13.20
2012,08,15,01,06,13.20
2012,08,15,01,07,13.20
2012,08,15,01,08,13.20
2012,08,15,01,09,13.30
2012,08,15,01,10,13.30
2012,08,15,01,11,13.30
2012,08,15,01,12,13.30
2012,08,15,01,13,13.30
2012,08,15,01,14,13.30
2012,08,15,01,15,13.30
2012,08,15,01,16,13.30
2012,08,15,01,17,13.30
2012,08,15,01,18,13.30
2012,08,15,01,19,13.30
2012,08,15,01,20,13.30
2012,08,15,01,21,13.30
2012,08,15,01,22,13.30
2012,08,15,01,23,13.30
2012,08,15,01,24,13.30
2012,08,15,01,25,13.30
2012,08,15,01,26,13.30
2012,08,15,01,27,13.30
2012,08,15,01,28,13.30
2012,08,15,01,29,13.30
2012,08,15,01,30,13.30
2012,08,15,01,31,13.30
2012,08,15,01,32,13.30
2012,08,15,01,33,13.30
2012,08,15,01,34,13.30
2012,08,15,01,35,13.30
2012,08,15,01,36,13.30
2012,08,15,01,37,13.30
2012,08,15,01,38,13.30
2012,08,15,01,39,13.30
2012,08,15,01,40,13.30
2012,08,15,01,41,13.30
2012,08,15,01,42,13.30
2012,08,15,01,43,13.30
2012,08,15,01,44,13.30
2012,08,15,01,45,13.30
2012,08,15,01,46,13.30
2012,08,15,01,47,13.20
2012,08,15,01,48,13.20
2012,08,15,01,49,13.20
2012,08,15,01,50,13.20
2012,08,15,01,51,13.20
2012,08,15,01,52,13.20
2012,08,15,01,53,13.20
2012,08,15,01,54,13.30
2012,08,15,01,55,13.30
2012,08,15,01,56,13.30
2012,08,15,01,57,13.30
2012,08,15,01,58,13.30
2012,08,15,01,59,13.30
2012,08,15,02,00,13.30
2012,08,15,02,01,13.30
2012,08,15,02,02,13.20
2012,08,15,02,03,13.20
2012,08,15,02,04,13.20
2012,08,15,02,05,13.20
2012,08,15,02,06,13.20
2012,08,15,02,07,13.20
2012,08,15,02,08,13.20
2012,08,15,02,09,13.20
2012,08,15,02,10,13.20
2012,08,15,02,11,13.20
2012,08,15,02,12,13.20
2012,08,15,02,13,13.20
2012,08,15,02,14,13.20
2012,08,15,02,15,13.20
2012,08,15,02,16,13.20
2012,08,15,02,17,13.20
2012,08,15,02,18,13.20
2012,08,15,02,19,13.20
2012,08,15,02,20,13.20
2012,08,15,02,21,13.20
2012,08,15,02,22,13.20
2012,08,15,02,23,13.10
2012,08,15,02,24,13.10
2012,08,15,02,25,13.10
2012,08,15,02,26,13.10
2012,08,15,02,27,13.10
2012,08,15,02,28,13.10
2012,08,15,02,29,13.10
2012,08,15,02,30,13.10
2012,08,15,02,31,13.10
2012,08,15,02,32,13.10
2012,08,15,02,33,13.10
2012,08,15,02,34,13.10
2012,08,15,02,35,13.10
2012,08,15,02,36,13.10
2012,08,15,02,37,13.10
2012,08,15,02,38,13.00
2012,08,15,02,39,13.00
2012,08,15,02,40,13.00
2012,08,15,02,41,13.00
2012,08,15,02,42,13.00
2012,08,15,02,43,12.90
2012,08,15,02,44,12.90
2012,08,15,02,45,12.90
2012,08,15,02,46,12.90
2012,08,15,02,47,12.90
2012,08,15,02,48,12.90
2012,08,15,02,49,12.90
2012,08,15,02,50,12.90
2012,08,15,02,51,13.00
2012,08,15,02,52,13.00
2012,08,15,02,53,13.00
2012,08,15,02,54,13.00
2012,08,15,02,55,13.00
2012,08,15,02,56,13.00
2012,08,15,02,57,13.00
2012,08,15,02,58,13.00
2012,08,15,02,59,13.00
2012,08,15,03,00,12.90
2012,08,15,03,01,12.90
2012,08,15,03,02,12.90
2012,08,15,03,03,12.90
2012,08,15,03,04,12.90
2012,08,15,03,05,12.90
2012,08,15,03,06,12.90
2012,08,15,03,07,12.90
2012,08,15,03,08,12.90
2012,08,15,03,09,12.90
2012,08,15,03,10,12.90
2012,08,15,03,11,12.90
2012,08,15,03,12,12.90
2012,08,15,03,13,12.90
2012,08,15,03,14,12.90
2012,08,15,03,15,12.90
2012,08,15,03,16,12.90
2012,08,15,03,17,12.90
2012,08,15,03,18,12.90
2012,08,15,03,19,12.90
2012,08,15,03,20,12.90
2012,08,15,03,21,13.00
2012,08,15,03,22,13.00
2012,08,15,03,23,13.00
2012,08,15,03,24,13.00
2012,08,15,03,25,13.10
2012,08,15,03,26,13.10
2012,08,15,03,27,13.10
2012,08,15,03,28,13.10
2012,08,15,03,29,13.20
2012,08,15,03,30,13.20
2012,08,15,03,31,13.20
2012,08,15,03,32,13.20
2012,08,15,03,33,13.20
2012,08,15,03,34,13.20
2012,08,15,03,35,13.20
2012,08,15,03,36,13.20
2012,08,15,03,37,13.20
2012,08,15,03,38,13.20
2012,08,15,03,39,13.20
2012,08,15,03,40,13.20
2012,08,15,03,41,13.20
2012,08,15,03,42,13.20
2012,08,15,03,43,13.20
2012,08,15,03,44,13.20
2012,08,15,03,45,13.20
2012,08,15,03,46,13.20
2012,08,15,03,47,13.20
2012,08,15,03,48,13.20
2012,08,15,03,49,13.20
2012,08,15,03,50,13.20
2012,08,15,03,51,13.20
2012,08,15,03,52,13.20
2012,08,15,03,53,13.20
2012,08,15,03,54,13.20
2012,08,15,03,55,13.20
2012,08,15,03,56,13.20
2012,08,15,03,57,13.20
2012,08,15,03,58,13.20
2012,08,15,03,59,13.20
2012,08,15,04,00,13.20
2012,08,15,04,01,13.20
2012,08,15,04,02,13.20
2012,08,15,04,03,13.20
2012,08,15,04,04,13.10
2012,08,15,04,05,13.10
2012,08,15,04,06,13.10
2012,08,15,04,07,13.10
2012,08,15,04,08,13.10
2012,08,15,04,09,13.10
2012,08,15,04,10,13.00
2012,08,15,04,11,13.00
2012,08,15,04,12,13.00
2012,08,15,04,13,12.90
2012,08,15,04,14,12.90
2012,08,15,04,15,12.90
2012,08,15,04,16,12.90
2012,08,15,04,17,12.90
2012,08,15,04,18,12.80
2012,08,15,04,19,12.80
2012,08,15,04,20,12.80
2012,08,15,04,21,12.80
2012,08,15,04,22,12.80
2012,08,15,04,23,12.80
2012,08,15,04,24,12.80
2012,08,15,04,25,12.80
2012,08,15,04,26,12.80
2012,08,15,04,27,12.80
2012,08,15,04,28,12.80
2012,08,15,04,29,12.80
2012,08,15,04,30,12.80
2012,08,15,04,31,12.80
2012,08,15,04,32,12.80
2012,08,15,04,33,12.80
2012,08,15,04,34,12.80
2012,08,15,04,35,12.80
2012,08,15,04,36,12.80
2012,08,15,04,37,12.80
2012,08,15,04,38,12.80
2012,08,15,04,39,12.80
2012,08,15,04,40,12.80
2012,08,15,04,41,12.80
2012,08,15,04,42,12.80
2012,08,15,04,43,12.80
2012,08,15,04,44,12.70
2012,08,15,04,45,12.70
2012,08,15,04,46,12.70
2012,08,15,04,47,12.70
2012,08,15,04,48,12.70
2012,08,15,04,49,12.70
2012,08,15,04,50,12.70
2012,08,15,04,51,12.70
2012,08,15,04,52,12.70
2012,08,15,04,53,12.70
2012,08,15,04,54,12.60
2012,08,15,04,55,12.60
2012,08,15,04,56,12.60
2012,08,15,04,57,12.60
2012,08,15,04,58,12.70
2012,08,15,04,59,12.70
2012,08,15,05,00,12.70
2012,08,15,05,01,12.80
2012,08,15,05,02,12.80
2012,08,15,05,03,12.90
2012,08,15,05,04,12.90
2012,08,15,05,05,12.90
2012,08,15,05,06,13.00
2012,08,15,05,07,13.00
2012,08,15,05,08,13.00
2012,08,15,05,09,13.00
2012,08,15,05,10,13.00
2012,08,15,05,11,13.00
2012,08,15,05,12,13.10
2012,08,15,05,13,13.10
2012,08,15,05,14,13.10
2012,08,15,05,15,13.10
2012,08,15,05,16,13.10
2012,08,15,05,17,13.20
2012,08,15,05,18,13.20
2012,08,15,05,19,13.20
2012,08,15,05,20,13.20
2012,08,15,05,21,13.20
2012,08,15,05,22,13.20
2012,08,15,05,23,13.20
2012,08,15,05,24,13.20
2012,08,15,05,25,13.30
2012,08,15,05,26,13.30
2012,08,15,05,27,13.30
2012,08,15,05,28,13.30
2012,08,15,05,29,13.30
2012,08,15,05,30,13.30
2012,08,15,05,31,13.30
2012,08,15,05,32,13.30
2012,08,15,05,33,13.20
2012,08,15,05,34,13.20
2012,08,15,05,35,13.20
2012,08,15,05,36,13.10
2012,08,15,05,37,13.10
2012,08,15,05,38,13.10
2012,08,15,05,39,13.10
2012,08,15,05,40,13.00
2012,08,15,05,41,13.00
2012,08,15,05,42,12.90
2012,08,15,05,43,12.90
2012,08,15,05,44,12.90
2012,08,15,05,45,12.80
2012,08,15,05,46,12.80
2012,08,15,05,47,12.80
2012,08,15,05,48,12.80
2012,08,15,05,49,12.80
2012,08,15,05,50,12.80
2012,08,15,05,51,12.80
2012,08,15,05,52,12.80
2012,08,15,05,53,12.70
2012,08,15,05,54,12.70
2012,08,15,05,55,12.70
2012,08,15,05,56,12.70
2012,08,15,05,57,12.70
2012,08,15,05,58,12.70
2012,08,15,05,59,12.70
2012,08,15,06,00,12.80
2012,08,15,06,01,12.80
2012,08,15,06,02,12.80
2012,08,15,06,03,12.80
2012,08,15,06,04,12.80
2012,08,15,06,05,12.80
2012,08,15,06,06,12.70
2012,08,15,06,07,12.70
2012,08,15,06,08,12.70
2012,08,15,06,09,12.60
2012,08,15,06,10,12.60
2012,08,15,06,11,12.60
2012,08,15,06,12,12.60
2012,08,15,06,13,12.60
2012,08,15,06,14,12.60
2012,08,15,06,15,12.70
2012,08,15,06,16,12.80
2012,08,15,06,17,12.90
2012,08,15,06,18,13.00
2012,08,15,06,19,13.00
2012,08,15,06,20,13.10
2012,08,15,06,21,13.10
2012,08,15,06,22,13.10
2012,08,15,06,23,13.10
2012,08,15,06,24,13.10
2012,08,15,06,25,13.10
2012,08,15,06,26,13.20
2012,08,15,06,27,13.20
2012,08,15,06,28,13.20
2012,08,15,06,29,13.20
2012,08,15,06,30,13.20
2012,08,15,06,31,13.20
2012,08,15,06,32,13.10
2012,08,15,06,33,13.10
2012,08,15,06,34,13.10
2012,08,15,06,35,13.10
2012,08,15,06,36,13.10
2012,08,15,06,37,13.00
2012,08,15,06,38,13.00
2012,08,15,06,39,12.90
2012,08,15,06,40,12.90
2012,08,15,06,41,12.90
2012,08,15,06,42,12.90
2012,08,15,06,43,12.80
2012,08,15,06,44,12.80
2012,08,15,06,45,12.80
2012,08,15,06,46,12.80
2012,08,15,06,47,12.80
2012,08,15,06,48,12.80
2012,08,15,06,49,12.80
2012,08,15,06,50,12.90
2012,08,15,06,51,12.90
2012,08,15,06,52,12.90
2012,08,15,06,53,12.90
2012,08,15,06,54,12.90
2012,08,15,06,55,12.90
2012,08,15,06,56,13.00
2012,08,15,06,57,13.00
2012,08,15,06,58,13.10
2012,08,15,06,59,13.10
2012,08,15,07,00,13.10
2012,08,15,07,01,13.20
2012,08,15,07,02,13.20
2012,08,15,07,03,13.30
2012,08,15,07,04,13.30
2012,08,15,07,05,13.40
2012,08,15,07,06,13.40
2012,08,15,07,07,13.50
2012,08,15,07,08,13.50
2012,08,15,07,09,13.60
2012,08,15,07,10,13.70
2012,08,15,07,11,13.80
2012,08,15,07,12,13.80
2012,08,15,07,13,13.90
2012,08,15,07,14,13.90
2012,08,15,07,15,14.00
2012,08,15,07,16,14.10
2012,08,15,07,17,14.20
2012,08,15,07,18,14.30
2012,08,15,07,19,14.30
2012,08,15,07,20,14.40
2012,08,15,07,21,14.50
2012,08,15,07,22,14.50
2012,08,15,07,23,14.60
2012,08,15,07,24,14.70
2012,08,15,07,25,14.80
2012,08,15,07,26,14.80
2012,08,15,07,27,14.90
2012,08,15,07,28,15.00
2012,08,15,07,29,15.20
2012,08,15,07,30,15.30
2012,08,15,07,31,15.40
2012,08,15,07,32,15.50
2012,08,15,07,33,15.60
2012,08,15,07,34,15.70
2012,08,15,07,35,15.80
2012,08,15,07,36,15.90
2012,08,15,07,37,16.00
2012,08,15,07,38,16.10
2012,08,15,07,39,16.20
2012,08,15,07,40,16.30
2012,08,15,07,41,16.40
2012,08,15,07,42,16.40
2012,08,15,07,43,16.50
2012,08,15,07,44,16.60
2012,08,15,07,45,16.60
2012,08,15,07,46,16.70
2012,08,15,07,47,16.70
2012,08,15,07,48,16.80
2012,08,15,07,49,16.80
2012,08,15,07,50,16.90
2012,08,15,07,51,16.90
2012,08,15,07,52,17.00
2012,08,15,07,53,17.00
2012,08,15,07,54,17.10
2012,08,15,07,55,17.10
2012,08,15,07,56,17.20
2012,08,15,07,57,17.20
2012,08,15,07,58,17.30
2012,08,15,07,59,17.30
2012,08,15,08,00,17.40
2012,08,15,08,01,17.40
2012,08,15,08,02,17.50
2012,08,15,08,03,17.60
2012,08,15,08,04,17.60
2012,08,15,08,05,17.70
2012,08,15,08,06,17.70
2012,08,15,08,07,17.80
2012,08,15,08,08,17.80
2012,08,15,08,09,17.80
2012,08,15,08,10,17.90
2012,08,15,08,11,17.90
2012,08,15,08,12,17.90
2012,08,15,08,13,18.00
2012,08,15,08,14,18.00
2012,08,15,08,15,18.10
2012,08,15,08,16,18.10
2012,08,15,08,17,18.20
2012,08,15,08,18,18.20
2012,08,15,08,19,18.30
2012,08,15,08,20,18.30
2012,08,15,08,21,18.40
2012,08,15,08,22,18.50
2012,08,15,08,23,18.50
2012,08,15,08,24,18.60
2012,08,15,08,25,18.70
2012,08,15,08,26,18.70
2012,08,15,08,27,18.80
2012,08,15,08,28,18.90
2012,08,15,08,29,18.90
2012,08,15,08,30,19.00
2012,08,15,08,31,19.10
2012,08,15,08,32,19.20
2012,08,15,08,33,19.20
2012,08,15,08,34,19.30
2012,08,15,08,35,19.30
2012,08,15,08,36,19.40
2012,08,15,08,37,19.50
2012,08,15,08,38,19.60
2012,08,15,08,39,19.60
2012,08,15,08,40,19.70
2012,08,15,08,41,19.80
2012,08,15,08,42,19.80
2012,08,15,08,43,19.90
2012,08,15,08,44,20.00
2012,08,15,08,45,20.10
2012,08,15,08,46,20.20
2012,08,15,08,47,20.20
2012,08,15,08,48,20.30
2012,08,15,08,49,20.40
2012,08,15,08,50,20.50
2012,08,15,08,51,20.60
2012,08,15,08,52,20.60
2012,08,15,08,53,20.70
2012,08,15,08,54,20.80
2012,08,15,08,55,20.90
2012,08,15,08,56,20.90
2012,08,15,08,57,21.00
2012,08,15,08,58,21.10
2012,08,15,08,59,21.20
2012,08,15,09,00,21.20
2012,08,15,09,01,21.30
2012,08,15,09,02,21.40
2012,08,15,09,03,21.40
2012,08,15,09,04,21.50
2012,08,15,09,05,21.60
2012,08,15,09,06,21.70
2012,08,15,09,07,21.80
2012,08,15,09,08,21.90
2012,08,15,09,09,22.00
2012,08,15,09,10,22.10
2012,08,15,09,11,22.10
2012,08,15,09,12,22.20
2012,08,15,09,13,22.30
2012,08,15,09,14,22.40
2012,08,15,09,15,22.40
2012,08,15,09,16,22.40
2012,08,15,09,17,22.40
2012,08,15,09,18,22.30
2012,08,15,09,19,22.30
2012,08,15,09,20,22.30
2012,08,15,09,21,22.30
2012,08,15,09,22,22.30
2012,08,15,09,23,22.30
2012,08,15,09,24,22.30
2012,08,15,09,25,22.30
2012,08,15,09,26,22.40
2012,08,15,09,27,22.50
2012,08,15,09,28,22.50
2012,08,15,09,29,22.60
2012,08,15,09,30,22.70
2012,08,15,09,31,22.80
2012,08,15,09,32,22.90
2012,08,15,09,33,23.00
2012,08,15,09,34,23.10
2012,08,15,09,35,23.20
2012,08,15,09,36,23.30
2012,08,15,09,37,23.30
2012,08,15,09,38,23.40
2012,08,15,09,39,23.50
2012,08,15,09,40,23.50
2012,08,15,09,41,23.60
2012,08,15,09,42,23.60
2012,08,15,09,43,23.60
2012,08,15,09,44,23.60
2012,08,15,09,45,23.60
2012,08,15,09,46,23.70
2012,08,15,09,47,23.70
2012,08,15,09,48,23.70
2012,08,15,09,49,23.70
2012,08,15,09,50,23.80
2012,08,15,09,51,23.80
2012,08,15,09,52,23.80
2012,08,15,09,53,23.90
2012,08,15,09,54,23.90
2012,08,15,09,55,23.90
2012,08,15,09,56,23.90
2012,08,15,09,57,24.00
2012,08,15,09,58,24.10
2012,08,15,09,59,24.10
2012,08,15,10,00,24.10
2012,08,15,10,01,24.20
2012,08,15,10,02,24.20
2012,08,15,10,03,24.20
2012,08,15,10,04,24.20
2012,08,15,10,05,24.30
2012,08,15,10,06,24.30
2012,08,15,10,07,24.30
2012,08,15,10,08,24.40
2012,08,15,10,09,24.40
2012,08,15,10,10,24.50
2012,08,15,10,11,24.50
2012,08,15,10,12,24.60
2012,08,15,10,13,24.70
2012,08,15,10,14,24.70
2012,08,15,10,15,24.80
2012,08,15,10,16,24.80
2012,08,15,10,17,24.90
2012,08,15,10,18,24.90
2012,08,15,10,19,24.90
2012,08,15,10,20,24.90
2012,08,15,10,21,25.00
2012,08,15,10,22,25.00
2012,08,15,10,23,25.00
2012,08,15,10,24,25.10
2012,08,15,10,25,25.10
2012,08,15,10,26,25.10
2012,08,15,10,27,25.10
2012,08,15,10,28,25.20
2012,08,15,10,29,25.20
2012,08,15,10,30,25.20
2012,08,15,10,31,25.30
2012,08,15,10,32,25.30
2012,08,15,10,33,25.30
2012,08,15,10,34,25.40
2012,08,15,10,35,25.40
2012,08,15,10,36,25.40
2012,08,15,10,37,25.40
2012,08,15,10,38,25.50
2012,08,15,10,39,25.50
2012,08,15,10,40,25.50
2012,08,15,10,41,25.50
2012,08,15,10,42,25.50
2012,08,15,10,43,25.50
2012,08,15,10,44,25.50
2012,08,15,10,45,25.50
2012,08,15,10,46,25.50
2012,08,15,10,47,25.50
2012,08,15,10,48,25.50
2012,08,15,10,49,25.60
2012,08,15,10,50,25.60
2012,08,15,10,51,25.60
2012,08,15,10,52,25.60
2012,08,15,10,53,25.70
2012,08,15,10,54,25.70
2012,08,15,10,55,25.70
2012,08,15,10,56,25.70
2012,08,15,10,57,25.80
2012,08,15,10,58,25.80
2012,08,15,10,59,25.80
2012,08,15,11,00,25.90
2012,08,15,11,01,25.90
2012,08,15,11,02,26.00
2012,08,15,11,03,26.00
2012,08,15,11,04,26.10
2012,08,15,11,05,26.10
2012,08,15,11,06,26.10
2012,08,15,11,07,26.10
2012,08,15,11,08,26.00
2012,08,15,11,09,25.90
2012,08,15,11,10,25.90
2012,08,15,11,11,25.80
2012,08,15,11,12,25.80
2012,08,15,11,13,25.80
2012,08,15,11,14,25.70
2012,08,15,11,15,25.70
2012,08,15,11,16,25.70
2012,08,15,11,17,25.70
2012,08,15,11,18,25.70
2012,08,15,11,19,25.70
2012,08,15,11,20,25.70
2012,08,15,11,21,25.80
2012,08,15,11,22,25.80
2012,08,15,11,23,25.90
2012,08,15,11,24,25.90
2012,08,15,11,25,26.00
2012,08,15,11,26,26.10
2012,08,15,11,27,26.10
2012,08,15,11,28,26.10
2012,08,15,11,29,26.10
2012,08,15,11,30,26.20
2012,08,15,11,31,26.20
2012,08,15,11,32,26.30
2012,08,15,11,33,26.30
2012,08,15,11,34,26.30
2012,08,15,11,35,26.30
2012,08,15,11,36,26.40
2012,08,15,11,37,26.40
2012,08,15,11,38,26.40
2012,08,15,11,39,26.40
2012,08,15,11,40,26.50
2012,08,15,11,41,26.50
2012,08,15,11,42,26.60
2012,08,15,11,43,26.50
2012,08,15,11,44,26.50
2012,08,15,11,45,26.50
2012,08,15,11,46,26.50
2012,08,15,11,47,26.50
2012,08,15,11,48,26.50
2012,08,15,11,49,26.50
2012,08,15,11,50,26.50
2012,08,15,11,51,26.50
2012,08,15,11,52,26.50
2012,08,15,11,53,26.40
2012,08,15,11,54,26.40
2012,08,15,11,55,26.40
2012,08,15,11,56,26.40
2012,08,15,11,57,26.40
2012,08,15,11,58,26.40
2012,08,15,11,59,26.40
2012,08,15,12,00,26.40
2012,08,15,12,01,26.50
2012,08,15,12,02,26.50
2012,08,15,12,03,26.50
2012,08,15,12,04,26.60
2012,08,15,12,05,26.60
2012,08,15,12,06,26.60
2012,08,15,12,07,26.60
2012,08,15,12,08,26.70
2012,08,15,12,09,26.70
2012,08,15,12,10,26.70
2012,08,15,12,11,26.70
2012,08,15,12,12,26.70
2012,08,15,12,13,26.80
2012,08,15,12,14,26.90
2012,08,15,12,15,26.90
2012,08,15,12,16,26.90
2012,08,15,12,17,26.80
2012,08,15,12,18,26.80
2012,08,15,12,19,26.80
2012,08,15,12,20,26.80
2012,08,15,12,21,26.80
2012,08,15,12,22,26.90
2012,08,15,12,23,26.90
2012,08,15,12,24,26.90
2012,08,15,12,25,26.90
2012,08,15,12,26,27.00
2012,08,15,12,27,27.00
2012,08,15,12,28,27.00
2012,08,15,12,29,26.90
2012,08,15,12,30,26.90
2012,08,15,12,31,26.90
2012,08,15,12,32,26.90
2012,08,15,12,33,26.90
2012,08,15,12,34,27.00
2012,08,15,12,35,27.00
2012,08,15,12,36,27.10
2012,08,15,12,37,27.10
2012,08,15,12,38,27.10
2012,08,15,12,39,27.10
2012,08,15,12,40,27.10
2012,08,15,12,41,27.00
2012,08,15,12,42,27.00
2012,08,15,12,43,26.90
2012,08,15,12,44,26.90
2012,08,15,12,45,27.00
2012,08,15,12,46,27.00
2012,08,15,12,47,27.10
2012,08,15,12,48,27.10
2012,08,15,12,49,27.10
2012,08,15,12,50,27.10
2012,08,15,12,51,27.10
2012,08,15,12,52,27.10
2012,08,15,12,53,27.10
2012,08,15,12,54,27.20
2012,08,15,12,55,27.20
2012,08,15,12,56,27.30
2012,08,15,12,57,27.30
2012,08,15,12,58,27.40
2012,08,15,12,59,27.40
2012,08,15,13,00,27.40
2012,08,15,13,01,27.40
2012,08,15,13,02,27.40
2012,08,15,13,03,27.50
2012,08,15,13,04,27.60
2012,08,15,13,05,27.70
2012,08,15,13,06,27.80
2012,08,15,13,07,27.80
2012,08,15,13,08,27.80
2012,08,15,13,09,27.80
2012,08,15,13,10,27.80
2012,08,15,13,11,27.80
2012,08,15,13,12,27.80
2012,08,15,13,13,27.70
2012,08,15,13,14,27.70
2012,08,15,13,15,27.60
2012,08,15,13,16,27.70
2012,08,15,13,17,27.70
2012,08,15,13,18,27.70
2012,08,15,13,19,27.70
2012,08,15,13,20,27.70
2012,08,15,13,21,27.70
2012,08,15,13,22,27.70
2012,08,15,13,23,27.80
2012,08,15,13,24,27.80
2012,08,15,13,25,27.80
2012,08,15,13,26,27.80
2012,08,15,13,27,27.80
2012,08,15,13,28,27.90
2012,08,15,13,29,27.90
2012,08,15,13,30,27.90
2012,08,15,13,31,28.00
2012,08,15,13,32,28.00
2012,08,15,13,33,28.00
2012,08,15,13,34,28.00
2012,08,15,13,35,28.00
2012,08,15,13,36,27.90
2012,08,15,13,37,28.00
2012,08,15,13,38,28.00
2012,08,15,13,39,28.00
2012,08,15,13,40,28.00
2012,08,15,13,41,28.00
2012,08,15,13,42,28.00
2012,08,15,13,43,28.00
2012,08,15,13,44,28.00
2012,08,15,13,45,28.00
2012,08,15,13,46,28.10
2012,08,15,13,47,28.10
2012,08,15,13,48,28.20
2012,08,15,13,49,28.20
2012,08,15,13,50,28.30
2012,08,15,13,51,28.20
2012,08,15,13,52,28.20
2012,08,15,13,53,28.20
2012,08,15,13,54,28.20
2012,08,15,13,55,28.20
2012,08,15,13,56,28.20
2012,08,15,13,57,28.20
2012,08,15,13,58,28.20
2012,08,15,13,59,28.20
2012,08,15,14,00,28.30
2012,08,15,14,01,28.30
2012,08,15,14,02,28.30
2012,08,15,14,03,28.30
2012,08,15,14,04,28.30
2012,08,15,14,05,28.40
2012,08,15,14,06,28.40
2012,08,15,14,07,28.40
2012,08,15,14,08,28.40
2012,08,15,14,09,28.40
2012,08,15,14,10,28.40
2012,08,15,14,11,28.40
2012,08,15,14,12,28.40
2012,08,15,14,13,28.40
2012,08,15,14,14,28.40
2012,08,15,14,15,28.40
2012,08,15,14,16,28.40
2012,08,15,14,17,28.50
2012,08,15,14,18,28.60
2012,08,15,14,19,28.70
2012,08,15,14,20,28.80
2012,08,15,14,21,28.80
2012,08,15,14,22,28.80
2012,08,15,14,23,28.80
2012,08,15,14,24,28.80
2012,08,15,14,25,28.80
2012,08,15,14,26,28.80
2012,08,15,14,27,28.80
2012,08,15,14,28,28.80
2012,08,15,14,29,28.80
2012,08,15,14,30,28.80
2012,08,15,14,31,28.80
2012,08,15,14,32,28.90
2012,08,15,14,33,28.90
2012,08,15,14,34,28.90
2012,08,15,14,35,28.90
2012,08,15,14,36,28.90
2012,08,15,14,37,29.00
2012,08,15,14,38,29.00
2012,08,15,14,39,29.00
2012,08,15,14,40,29.00
2012,08,15,14,41,28.90
2012,08,15,14,42,28.80
2012,08,15,14,43,28.80
2012,08,15,14,44,28.80
2012,08,15,14,45,28.80
2012,08,15,14,46,28.70
2012,08,15,14,47,28.70
2012,08,15,14,48,28.70
2012,08,15,14,49,28.70
2012,08,15,14,50,28.80
2012,08,15,14,51,28.80
2012,08,15,14,52,28.80
2012,08,15,14,53,28.70
2012,08,15,14,54,28.50
2012,08,15,14,55,28.40
2012,08,15,14,56,28.30
2012,08,15,14,57,28.20
2012,08,15,14,58,28.20
2012,08,15,14,59,28.20
2012,08,15,15,00,28.20
2012,08,15,15,01,28.20
2012,08,15,15,02,28.10
2012,08,15,15,03,28.10
2012,08,15,15,04,28.10
2012,08,15,15,05,28.10
2012,08,15,15,06,28.20
2012,08,15,15,07,28.30
2012,08,15,15,08,28.50
2012,08,15,15,09,28.70
2012,08,15,15,10,28.90
2012,08,15,15,11,29.00
2012,08,15,15,12,29.00
2012,08,15,15,13,28.90
2012,08,15,15,14,28.80
2012,08,15,15,15,28.80
2012,08,15,15,16,28.70
2012,08,15,15,17,28.80
2012,08,15,15,18,28.80
2012,08,15,15,19,28.90
2012,08,15,15,20,29.00
2012,08,15,15,21,29.10
2012,08,15,15,22,29.20
2012,08,15,15,23,29.20
2012,08,15,15,24,29.30
2012,08,15,15,25,29.20
2012,08,15,15,26,29.10
2012,08,15,15,27,28.90
2012,08,15,15,28,28.70
2012,08,15,15,29,28.60
2012,08,15,15,30,28.40
2012,08,15,15,31,28.20
2012,08,15,15,32,28.10
2012,08,15,15,33,28.00
2012,08,15,15,34,27.90
2012,08,15,15,35,27.80
2012,08,15,15,36,27.80
2012,08,15,15,37,27.70
2012,08,15,15,38,27.70
2012,08,15,15,39,27.70
2012,08,15,15,40,27.80
2012,08,15,15,41,27.80
2012,08,15,15,42,27.80
2012,08,15,15,43,27.80
2012,08,15,15,44,27.80
2012,08,15,15,45,27.70
2012,08,15,15,46,27.70
2012,08,15,15,47,27.70
2012,08,15,15,48,27.60
2012,08,15,15,49,27.50
2012,08,15,15,50,27.50
2012,08,15,15,51,27.40
2012,08,15,15,52,27.40
2012,08,15,15,53,27.40
2012,08,15,15,54,27.40
2012,08,15,15,55,27.40
2012,08,15,15,56,27.40
2012,08,15,15,57,27.40
2012,08,15,15,58,27.40
2012,08,15,15,59,27.40
2012,08,15,16,00,27.30
2012,08,15,16,01,27.30
2012,08,15,16,02,27.30
2012,08,15,16,03,27.40
2012,08,15,16,04,27.40
2012,08,15,16,05,27.50
2012,08,15,16,06,27.60
2012,08,15,16,07,27.60
2012,08,15,16,08,27.70
2012,08,15,16,09,27.80
2012,08,15,16,10,27.80
2012,08,15,16,11,27.80
2012,08,15,16,12,27.90
2012,08,15,16,13,27.90
2012,08,15,16,14,28.00
2012,08,15,16,15,28.00
2012,08,15,16,16,28.10
2012,08,15,16,17,28.10
2012,08,15,16,18,28.10
2012,08,15,16,19,28.20
2012,08,15,16,20,28.20
2012,08,15,16,21,28.20
2012,08,15,16,22,28.30
2012,08,15,16,23,28.30
2012,08,15,16,24,28.30
2012,08,15,16,25,28.30
2012,08,15,16,26,28.30
2012,08,15,16,27,28.20
2012,08,15,16,28,28.20
2012,08,15,16,29,28.10
2012,08,15,16,30,28.10
2012,08,15,16,31,28.10
2012,08,15,16,32,28.10
2012,08,15,16,33,28.10
2012,08,15,16,34,28.10
2012,08,15,16,35,28.10
2012,08,15,16,36,28.10
2012,08,15,16,37,28.20
2012,08,15,16,38,28.20
2012,08,15,16,39,28.10
2012,08,15,16,40,28.10
2012,08,15,16,41,28.00
2012,08,15,16,42,28.00
2012,08,15,16,43,28.00
2012,08,15,16,44,28.10
2012,08,15,16,45,28.10
2012,08,15,16,46,28.10
2012,08,15,16,47,28.10
2012,08,15,16,48,28.10
2012,08,15,16,49,28.10
2012,08,15,16,50,28.10
2012,08,15,16,51,28.10
2012,08,15,16,52,28.10
2012,08,15,16,53,28.10
2012,08,15,16,54,28.10
2012,08,15,16,55,28.10
2012,08,15,16,56,28.10
2012,08,15,16,57,28.10
2012,08,15,16,58,28.20
2012,08,15,16,59,28.20
2012,08,15,17,00,28.20
2012,08,15,17,01,28.20
2012,08,15,17,02,28.20
2012,08,15,17,03,28.20
2012,08,15,17,04,28.20
2012,08,15,17,05,28.20
2012,08,15,17,06,28.10
2012,08,15,17,07,28.00
2012,08,15,17,08,27.90
2012,08,15,17,09,27.90
2012,08,15,17,10,27.90
2012,08,15,17,11,27.90
2012,08,15,17,12,28.00
2012,08,15,17,13,28.00
2012,08,15,17,14,28.00
2012,08,15,17,15,28.10
2012,08,15,17,16,28.10
2012,08,15,17,17,28.10
2012,08,15,17,18,28.10
2012,08,15,17,19,28.00