Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,19,00,00,9.90
2007,06,19,00,01,9.90
2007,06,19,00,02,9.90
2007,06,19,00,03,9.90
2007,06,19,00,04,9.90
2007,06,19,00,05,9.90
2007,06,19,00,06,9.90
2007,06,19,00,07,9.90
2007,06,19,00,08,9.90
2007,06,19,00,09,9.90
2007,06,19,00,10,9.90
2007,06,19,00,11,9.90
2007,06,19,00,12,9.90
2007,06,19,00,13,9.90
2007,06,19,00,14,9.90
2007,06,19,00,15,9.90
2007,06,19,00,16,9.90
2007,06,19,00,17,9.90
2007,06,19,00,18,10.00
2007,06,19,00,19,10.10
2007,06,19,00,20,10.10
2007,06,19,00,21,10.10
2007,06,19,00,22,10.10
2007,06,19,00,23,10.10
2007,06,19,00,24,10.00
2007,06,19,00,25,9.90
2007,06,19,00,26,9.90
2007,06,19,00,27,9.90
2007,06,19,00,28,9.90
2007,06,19,00,29,9.90
2007,06,19,00,30,9.90
2007,06,19,00,31,9.90
2007,06,19,00,32,9.90
2007,06,19,00,33,9.90
2007,06,19,00,34,9.90
2007,06,19,00,35,9.90
2007,06,19,00,36,9.90
2007,06,19,00,37,9.90
2007,06,19,00,38,9.90
2007,06,19,00,39,9.90
2007,06,19,00,40,9.90
2007,06,19,00,41,9.90
2007,06,19,00,42,9.90
2007,06,19,00,43,9.80
2007,06,19,00,44,9.80
2007,06,19,00,45,9.80
2007,06,19,00,46,9.80
2007,06,19,00,47,9.80
2007,06,19,00,48,9.80
2007,06,19,00,49,9.80
2007,06,19,00,50,9.80
2007,06,19,00,51,9.80
2007,06,19,00,52,9.80
2007,06,19,00,53,9.70
2007,06,19,00,54,9.70
2007,06,19,00,55,9.70
2007,06,19,00,56,9.70
2007,06,19,00,57,9.70
2007,06,19,00,58,9.70
2007,06,19,00,59,9.70
2007,06,19,01,00,9.70
2007,06,19,01,01,9.70
2007,06,19,01,02,9.70
2007,06,19,01,03,9.70
2007,06,19,01,04,9.60
2007,06,19,01,05,9.60
2007,06,19,01,06,9.60
2007,06,19,01,07,9.60
2007,06,19,01,08,9.60
2007,06,19,01,09,9.50
2007,06,19,01,10,9.50
2007,06,19,01,11,9.50
2007,06,19,01,12,9.50
2007,06,19,01,13,9.40
2007,06,19,01,14,9.40
2007,06,19,01,15,9.40
2007,06,19,01,16,9.40
2007,06,19,01,17,9.40
2007,06,19,01,18,9.40
2007,06,19,01,19,9.30
2007,06,19,01,20,9.30
2007,06,19,01,21,9.30
2007,06,19,01,22,9.30
2007,06,19,01,23,9.30
2007,06,19,01,24,9.30
2007,06,19,01,25,9.20
2007,06,19,01,26,9.20
2007,06,19,01,27,9.20
2007,06,19,01,28,9.20
2007,06,19,01,29,9.20
2007,06,19,01,30,9.20
2007,06,19,01,31,9.20
2007,06,19,01,32,9.20
2007,06,19,01,33,9.20
2007,06,19,01,34,9.20
2007,06,19,01,35,9.10
2007,06,19,01,36,9.10
2007,06,19,01,37,9.20
2007,06,19,01,38,9.10
2007,06,19,01,39,9.10
2007,06,19,01,40,9.10
2007,06,19,01,41,9.10
2007,06,19,01,42,9.10
2007,06,19,01,43,9.00
2007,06,19,01,44,9.00
2007,06,19,01,45,9.00
2007,06,19,01,46,9.00
2007,06,19,01,47,8.90
2007,06,19,01,48,8.90
2007,06,19,01,49,8.90
2007,06,19,01,50,8.90
2007,06,19,01,51,8.80
2007,06,19,01,52,8.80
2007,06,19,01,53,8.80
2007,06,19,01,54,8.80
2007,06,19,01,55,8.80
2007,06,19,01,56,8.80
2007,06,19,01,57,8.80
2007,06,19,01,58,8.80
2007,06,19,01,59,8.80
2007,06,19,02,00,8.80
2007,06,19,02,01,8.80
2007,06,19,02,02,8.90
2007,06,19,02,03,8.90
2007,06,19,02,04,8.90
2007,06,19,02,05,9.00
2007,06,19,02,06,9.00
2007,06,19,02,07,9.00
2007,06,19,02,08,9.00
2007,06,19,02,09,9.10
2007,06,19,02,10,9.10
2007,06,19,02,11,9.10
2007,06,19,02,12,9.20
2007,06,19,02,13,9.20
2007,06,19,02,14,9.20
2007,06,19,02,15,9.20
2007,06,19,02,16,9.20
2007,06,19,02,17,9.20
2007,06,19,02,18,9.20
2007,06,19,02,19,9.20
2007,06,19,02,20,9.20
2007,06,19,02,21,9.20
2007,06,19,02,22,9.20
2007,06,19,02,23,9.20
2007,06,19,02,24,9.20
2007,06,19,02,25,9.20
2007,06,19,02,26,9.20
2007,06,19,02,27,9.10
2007,06,19,02,28,9.10
2007,06,19,02,29,9.00
2007,06,19,02,30,9.00
2007,06,19,02,31,8.90
2007,06,19,02,32,8.90
2007,06,19,02,33,8.80
2007,06,19,02,34,8.80
2007,06,19,02,35,8.70
2007,06,19,02,36,8.70
2007,06,19,02,37,8.70
2007,06,19,02,38,8.70
2007,06,19,02,39,8.70
2007,06,19,02,40,8.60
2007,06,19,02,41,8.60
2007,06,19,02,42,8.60
2007,06,19,02,43,8.50
2007,06,19,02,44,8.50
2007,06,19,02,45,8.50
2007,06,19,02,46,8.50
2007,06,19,02,47,8.50
2007,06,19,02,48,8.50
2007,06,19,02,49,8.50
2007,06,19,02,50,8.60
2007,06,19,02,51,8.60
2007,06,19,02,52,8.70
2007,06,19,02,53,8.70
2007,06,19,02,54,8.80
2007,06,19,02,55,8.80
2007,06,19,02,56,8.80
2007,06,19,02,57,8.80
2007,06,19,02,58,8.80
2007,06,19,02,59,8.80
2007,06,19,03,00,8.90
2007,06,19,03,01,8.90
2007,06,19,03,02,8.90
2007,06,19,03,03,8.90
2007,06,19,03,04,8.80
2007,06,19,03,05,8.80
2007,06,19,03,06,8.80
2007,06,19,03,07,8.90
2007,06,19,03,08,8.90
2007,06,19,03,09,8.90
2007,06,19,03,10,8.90
2007,06,19,03,11,8.90
2007,06,19,03,12,8.90
2007,06,19,03,13,8.90
2007,06,19,03,14,8.90
2007,06,19,03,15,8.90
2007,06,19,03,16,8.90
2007,06,19,03,17,8.90
2007,06,19,03,18,8.90
2007,06,19,03,19,8.90
2007,06,19,03,20,8.90
2007,06,19,03,21,8.90
2007,06,19,03,22,8.90
2007,06,19,03,23,8.90
2007,06,19,03,24,8.90
2007,06,19,03,25,8.90
2007,06,19,03,26,8.90
2007,06,19,03,27,8.90
2007,06,19,03,28,8.90
2007,06,19,03,29,8.90
2007,06,19,03,30,8.90
2007,06,19,03,31,8.90
2007,06,19,03,32,8.90
2007,06,19,03,33,8.90
2007,06,19,03,34,8.90
2007,06,19,03,35,8.90
2007,06,19,03,36,9.00
2007,06,19,03,37,9.00
2007,06,19,03,38,9.00
2007,06,19,03,39,9.00
2007,06,19,03,40,9.00
2007,06,19,03,41,9.00
2007,06,19,03,42,9.00
2007,06,19,03,43,9.00
2007,06,19,03,44,9.00
2007,06,19,03,45,8.90
2007,06,19,03,46,8.90
2007,06,19,03,47,8.90
2007,06,19,03,48,8.90
2007,06,19,03,49,8.90
2007,06,19,03,50,8.90
2007,06,19,03,51,8.90
2007,06,19,03,52,8.90
2007,06,19,03,53,8.90
2007,06,19,03,54,8.90
2007,06,19,03,55,8.90
2007,06,19,03,56,8.90
2007,06,19,03,57,8.90
2007,06,19,03,58,8.90
2007,06,19,03,59,8.90
2007,06,19,04,00,8.90
2007,06,19,04,01,8.90
2007,06,19,04,02,8.90
2007,06,19,04,03,8.90
2007,06,19,04,04,8.90
2007,06,19,04,05,8.90
2007,06,19,04,06,8.90
2007,06,19,04,07,8.90
2007,06,19,04,08,8.90
2007,06,19,04,09,8.90
2007,06,19,04,10,8.90
2007,06,19,04,11,8.90
2007,06,19,04,12,8.90
2007,06,19,04,13,8.90
2007,06,19,04,14,8.80
2007,06,19,04,15,8.80
2007,06,19,04,16,8.80
2007,06,19,04,17,8.80
2007,06,19,04,18,8.80
2007,06,19,04,19,8.80
2007,06,19,04,20,8.80
2007,06,19,04,21,8.80
2007,06,19,04,22,8.80
2007,06,19,04,23,8.80
2007,06,19,04,24,8.80
2007,06,19,04,25,8.80
2007,06,19,04,26,8.80
2007,06,19,04,27,8.80
2007,06,19,04,28,8.80
2007,06,19,04,29,8.80
2007,06,19,04,30,8.80
2007,06,19,04,31,8.80
2007,06,19,04,32,8.80
2007,06,19,04,33,8.80
2007,06,19,04,34,8.80
2007,06,19,04,35,8.80
2007,06,19,04,36,8.80
2007,06,19,04,37,8.80
2007,06,19,04,38,8.80
2007,06,19,04,39,8.80
2007,06,19,04,40,8.70
2007,06,19,04,41,8.70
2007,06,19,04,42,8.70
2007,06,19,04,43,8.70
2007,06,19,04,44,8.70
2007,06,19,04,45,8.70
2007,06,19,04,46,8.70
2007,06,19,04,47,8.70
2007,06,19,04,48,8.70
2007,06,19,04,49,8.70
2007,06,19,04,50,8.70
2007,06,19,04,51,8.70
2007,06,19,04,52,8.70
2007,06,19,04,53,8.70
2007,06,19,04,54,8.70
2007,06,19,04,55,8.70
2007,06,19,04,56,8.70
2007,06,19,04,57,8.70
2007,06,19,04,58,8.70
2007,06,19,04,59,8.70
2007,06,19,05,00,8.70
2007,06,19,05,01,8.70
2007,06,19,05,02,8.70
2007,06,19,05,03,8.70
2007,06,19,05,04,8.70
2007,06,19,05,05,8.70
2007,06,19,05,06,8.70
2007,06,19,05,07,8.70
2007,06,19,05,08,8.70
2007,06,19,05,09,8.70
2007,06,19,05,10,8.70
2007,06,19,05,11,8.70
2007,06,19,05,12,8.70
2007,06,19,05,13,8.70
2007,06,19,05,14,8.60
2007,06,19,05,15,8.60
2007,06,19,05,16,8.60
2007,06,19,05,17,8.60
2007,06,19,05,18,8.60
2007,06,19,05,19,8.60
2007,06,19,05,20,8.60
2007,06,19,05,21,8.60
2007,06,19,05,22,8.60
2007,06,19,05,23,8.60
2007,06,19,05,24,8.50
2007,06,19,05,25,8.50
2007,06,19,05,26,8.50
2007,06,19,05,27,8.50
2007,06,19,05,28,8.50
2007,06,19,05,29,8.50
2007,06,19,05,30,8.50
2007,06,19,05,31,8.50
2007,06,19,05,32,8.50
2007,06,19,05,33,8.50
2007,06,19,05,34,8.50
2007,06,19,05,35,8.50
2007,06,19,05,36,8.50
2007,06,19,05,37,8.60
2007,06,19,05,38,8.60
2007,06,19,05,39,8.60
2007,06,19,05,40,8.60
2007,06,19,05,41,8.60
2007,06,19,05,42,8.70
2007,06,19,05,43,8.70
2007,06,19,05,44,8.70
2007,06,19,05,45,8.70
2007,06,19,05,46,8.70
2007,06,19,05,47,8.70
2007,06,19,05,48,8.70
2007,06,19,05,49,8.70
2007,06,19,05,50,8.70
2007,06,19,05,51,8.70
2007,06,19,05,52,8.70
2007,06,19,05,53,8.70
2007,06,19,05,54,8.80
2007,06,19,05,55,8.80
2007,06,19,05,56,8.80
2007,06,19,05,57,8.90
2007,06,19,05,58,8.90
2007,06,19,05,59,8.90
2007,06,19,06,00,8.90
2007,06,19,06,01,9.00
2007,06,19,06,02,9.00
2007,06,19,06,03,9.00
2007,06,19,06,04,9.10
2007,06,19,06,05,9.10
2007,06,19,06,06,9.20
2007,06,19,06,07,9.20
2007,06,19,06,08,9.20
2007,06,19,06,09,9.30
2007,06,19,06,10,9.30
2007,06,19,06,11,9.40
2007,06,19,06,12,9.40
2007,06,19,06,13,9.50
2007,06,19,06,14,9.50
2007,06,19,06,15,9.60
2007,06,19,06,16,9.60
2007,06,19,06,17,9.70
2007,06,19,06,18,9.70
2007,06,19,06,19,9.70
2007,06,19,06,20,9.80
2007,06,19,06,21,9.80
2007,06,19,06,22,9.90
2007,06,19,06,23,9.90
2007,06,19,06,24,9.90
2007,06,19,06,25,9.90
2007,06,19,06,26,9.90
2007,06,19,06,27,9.90
2007,06,19,06,28,10.10
2007,06,19,06,29,10.10
2007,06,19,06,30,10.10
2007,06,19,06,31,10.10
2007,06,19,06,32,10.10
2007,06,19,06,33,10.20
2007,06,19,06,34,10.20
2007,06,19,06,35,10.20
2007,06,19,06,36,10.30
2007,06,19,06,37,10.30
2007,06,19,06,38,10.30
2007,06,19,06,39,10.30
2007,06,19,06,40,10.30
2007,06,19,06,41,10.30
2007,06,19,06,42,10.40
2007,06,19,06,43,10.40
2007,06,19,06,44,10.40
2007,06,19,06,45,10.40
2007,06,19,06,46,10.40
2007,06,19,06,47,10.40
2007,06,19,06,48,10.40
2007,06,19,06,49,10.40
2007,06,19,06,50,10.40
2007,06,19,06,51,10.40
2007,06,19,06,52,10.50
2007,06,19,06,53,10.60
2007,06,19,06,54,10.60
2007,06,19,06,55,10.60
2007,06,19,06,56,10.60
2007,06,19,06,57,10.60
2007,06,19,06,58,10.60
2007,06,19,06,59,10.60
2007,06,19,07,00,10.60
2007,06,19,07,01,10.60
2007,06,19,07,02,10.60
2007,06,19,07,03,10.60
2007,06,19,07,04,10.70
2007,06,19,07,05,10.70
2007,06,19,07,06,10.70
2007,06,19,07,07,10.70
2007,06,19,07,08,10.70
2007,06,19,07,09,10.70
2007,06,19,07,10,10.70
2007,06,19,07,11,10.80
2007,06,19,07,12,10.80
2007,06,19,07,13,10.80
2007,06,19,07,14,10.90
2007,06,19,07,15,10.90
2007,06,19,07,16,10.90
2007,06,19,07,17,10.90
2007,06,19,07,18,10.90
2007,06,19,07,19,10.90
2007,06,19,07,20,10.90
2007,06,19,07,21,10.90
2007,06,19,07,22,10.90
2007,06,19,07,23,10.90
2007,06,19,07,24,10.90
2007,06,19,07,25,10.90
2007,06,19,07,26,11.00
2007,06,19,07,27,11.10
2007,06,19,07,28,11.10
2007,06,19,07,29,11.10
2007,06,19,07,30,11.10
2007,06,19,07,31,11.10
2007,06,19,07,32,11.20
2007,06,19,07,33,11.20
2007,06,19,07,34,11.30
2007,06,19,07,35,11.30
2007,06,19,07,36,11.40
2007,06,19,07,37,11.40
2007,06,19,07,38,11.40
2007,06,19,07,39,11.40
2007,06,19,07,40,11.40
2007,06,19,07,41,11.40
2007,06,19,07,42,11.40
2007,06,19,07,43,11.40
2007,06,19,07,44,11.40
2007,06,19,07,45,11.40
2007,06,19,07,46,11.40
2007,06,19,07,47,11.40
2007,06,19,07,48,11.40
2007,06,19,07,49,11.40
2007,06,19,07,50,11.40
2007,06,19,07,51,11.40
2007,06,19,07,52,11.40
2007,06,19,07,53,11.40
2007,06,19,07,54,11.40
2007,06,19,07,55,11.40
2007,06,19,07,56,11.40
2007,06,19,07,57,11.50
2007,06,19,07,58,11.60
2007,06,19,07,59,11.60
2007,06,19,08,00,11.70
2007,06,19,08,01,11.80
2007,06,19,08,02,11.80
2007,06,19,08,03,11.90
2007,06,19,08,04,12.00
2007,06,19,08,05,12.00
2007,06,19,08,06,12.10
2007,06,19,08,07,12.10
2007,06,19,08,08,12.20
2007,06,19,08,09,12.20
2007,06,19,08,10,12.20
2007,06,19,08,11,12.30
2007,06,19,08,12,12.30
2007,06,19,08,13,12.30
2007,06,19,08,14,12.30
2007,06,19,08,15,12.30
2007,06,19,08,16,12.30
2007,06,19,08,17,12.30
2007,06,19,08,18,12.30
2007,06,19,08,19,12.40
2007,06,19,08,20,12.40
2007,06,19,08,21,12.50
2007,06,19,08,22,12.50
2007,06,19,08,23,12.60
2007,06,19,08,24,12.60
2007,06,19,08,25,12.60
2007,06,19,08,26,12.60
2007,06,19,08,27,12.70
2007,06,19,08,28,12.70
2007,06,19,08,29,12.80
2007,06,19,08,30,12.80
2007,06,19,08,31,12.80
2007,06,19,08,32,12.70
2007,06,19,08,33,12.70
2007,06,19,08,34,12.60
2007,06,19,08,35,12.50
2007,06,19,08,36,12.50
2007,06,19,08,37,12.50
2007,06,19,08,38,12.50
2007,06,19,08,39,12.60
2007,06,19,08,40,12.60
2007,06,19,08,41,12.70
2007,06,19,08,42,12.80
2007,06,19,08,43,12.80
2007,06,19,08,44,12.80
2007,06,19,08,45,12.90
2007,06,19,08,46,13.00
2007,06,19,08,47,13.00
2007,06,19,08,48,13.00
2007,06,19,08,49,13.00
2007,06,19,08,50,13.10
2007,06,19,08,51,13.10
2007,06,19,08,52,13.10
2007,06,19,08,53,13.20
2007,06,19,08,54,13.20
2007,06,19,08,55,13.30
2007,06,19,08,56,13.30
2007,06,19,08,57,13.30
2007,06,19,08,58,13.30
2007,06,19,08,59,13.30
2007,06,19,09,00,13.30
2007,06,19,09,01,13.30
2007,06,19,09,02,13.30
2007,06,19,09,03,13.30
2007,06,19,09,04,13.40
2007,06,19,09,05,13.50
2007,06,19,09,06,13.50
2007,06,19,09,07,13.50
2007,06,19,09,08,13.50
2007,06,19,09,09,13.50
2007,06,19,09,10,13.50
2007,06,19,09,11,13.50
2007,06,19,09,12,13.40
2007,06,19,09,13,13.50
2007,06,19,09,14,13.50
2007,06,19,09,15,13.60
2007,06,19,09,16,13.70
2007,06,19,09,17,13.70
2007,06,19,09,18,13.70
2007,06,19,09,19,13.60
2007,06,19,09,20,13.60
2007,06,19,09,21,13.60
2007,06,19,09,22,13.50
2007,06,19,09,23,13.60
2007,06,19,09,24,13.60
2007,06,19,09,25,13.60
2007,06,19,09,26,13.70
2007,06,19,09,27,13.70
2007,06,19,09,28,13.70
2007,06,19,09,29,13.80
2007,06,19,09,30,13.80
2007,06,19,09,31,13.90
2007,06,19,09,32,13.90
2007,06,19,09,33,13.90
2007,06,19,09,34,13.90
2007,06,19,09,35,14.00
2007,06,19,09,36,14.20
2007,06,19,09,37,14.30
2007,06,19,09,38,14.40
2007,06,19,09,39,14.50
2007,06,19,09,40,14.50
2007,06,19,09,41,14.60
2007,06,19,09,42,14.70
2007,06,19,09,43,14.70
2007,06,19,09,44,14.70
2007,06,19,09,45,14.80
2007,06,19,09,46,14.80
2007,06,19,09,47,14.80
2007,06,19,09,48,14.80
2007,06,19,09,49,14.70
2007,06,19,09,50,14.70
2007,06,19,09,51,14.60
2007,06,19,09,52,14.60
2007,06,19,09,53,14.50
2007,06,19,09,54,14.40
2007,06,19,09,55,14.30
2007,06,19,09,56,14.20
2007,06,19,09,57,14.10
2007,06,19,09,58,14.00
2007,06,19,09,59,14.00
2007,06,19,10,00,13.90
2007,06,19,10,01,13.90
2007,06,19,10,02,13.80
2007,06,19,10,03,13.80
2007,06,19,10,04,13.80
2007,06,19,10,05,13.90
2007,06,19,10,06,13.90
2007,06,19,10,07,13.90
2007,06,19,10,08,13.90
2007,06,19,10,09,13.90
2007,06,19,10,10,14.00
2007,06,19,10,11,14.00
2007,06,19,10,12,14.10
2007,06,19,10,13,14.20
2007,06,19,10,14,14.20
2007,06,19,10,15,14.20
2007,06,19,10,16,14.20
2007,06,19,10,17,14.20
2007,06,19,10,18,14.30
2007,06,19,10,19,14.50
2007,06,19,10,20,14.60
2007,06,19,10,21,14.60
2007,06,19,10,22,14.80
2007,06,19,10,23,14.80
2007,06,19,10,24,14.90
2007,06,19,10,25,14.90
2007,06,19,10,26,14.90
2007,06,19,10,27,15.00
2007,06,19,10,28,15.00
2007,06,19,10,29,15.00
2007,06,19,10,30,15.00
2007,06,19,10,31,15.00
2007,06,19,10,32,14.80
2007,06,19,10,33,14.70
2007,06,19,10,34,14.70
2007,06,19,10,35,14.70
2007,06,19,10,36,14.80
2007,06,19,10,37,14.90
2007,06,19,10,38,15.00
2007,06,19,10,39,15.00
2007,06,19,10,40,14.90
2007,06,19,10,41,14.80
2007,06,19,10,42,14.70
2007,06,19,10,43,14.60
2007,06,19,10,44,14.60
2007,06,19,10,45,14.60
2007,06,19,10,46,14.70
2007,06,19,10,47,14.70
2007,06,19,10,48,14.80
2007,06,19,10,49,14.80
2007,06,19,10,50,14.70
2007,06,19,10,51,14.70
2007,06,19,10,52,14.80
2007,06,19,10,53,14.80
2007,06,19,10,54,14.80
2007,06,19,10,55,14.80
2007,06,19,10,56,14.80
2007,06,19,10,57,14.80
2007,06,19,10,58,14.80
2007,06,19,10,59,14.70
2007,06,19,11,00,14.70
2007,06,19,11,01,14.60
2007,06,19,11,02,14.50
2007,06,19,11,03,14.50
2007,06,19,11,04,14.50
2007,06,19,11,05,14.50
2007,06,19,11,06,14.50
2007,06,19,11,07,14.70
2007,06,19,11,08,14.70
2007,06,19,11,09,14.80
2007,06,19,11,10,14.90
2007,06,19,11,11,14.90
2007,06,19,11,12,14.90
2007,06,19,11,13,14.90
2007,06,19,11,14,15.00
2007,06,19,11,15,15.10
2007,06,19,11,16,15.20
2007,06,19,11,17,15.30
2007,06,19,11,18,15.30
2007,06,19,11,19,15.20
2007,06,19,11,20,15.30
2007,06,19,11,21,15.40
2007,06,19,11,22,15.50
2007,06,19,11,23,15.60
2007,06,19,11,24,15.60
2007,06,19,11,25,15.50
2007,06,19,11,26,15.40
2007,06,19,11,27,15.50
2007,06,19,11,28,15.50
2007,06,19,11,29,15.50
2007,06,19,11,30,15.50
2007,06,19,11,31,15.40
2007,06,19,11,32,15.40
2007,06,19,11,33,15.50
2007,06,19,11,34,15.50
2007,06,19,11,35,15.60
2007,06,19,11,36,15.60
2007,06,19,11,37,15.60
2007,06,19,11,38,15.50
2007,06,19,11,39,15.60
2007,06,19,11,40,15.70
2007,06,19,11,41,15.70
2007,06,19,11,42,15.70
2007,06,19,11,43,15.60
2007,06,19,11,44,15.50
2007,06,19,11,45,15.50
2007,06,19,11,46,15.60
2007,06,19,11,47,15.60
2007,06,19,11,48,15.60
2007,06,19,11,49,15.70
2007,06,19,11,50,15.70
2007,06,19,11,51,15.70
2007,06,19,11,52,15.70
2007,06,19,11,53,15.60
2007,06,19,11,54,15.60
2007,06,19,11,55,15.60
2007,06,19,11,56,15.70
2007,06,19,11,57,15.70
2007,06,19,11,58,15.80
2007,06,19,11,59,15.80
2007,06,19,12,00,15.80
2007,06,19,12,01,15.80
2007,06,19,12,02,15.80
2007,06,19,12,03,15.80
2007,06,19,12,04,15.80
2007,06,19,12,05,15.90
2007,06,19,12,06,15.90
2007,06,19,12,07,15.90
2007,06,19,12,08,16.10
2007,06,19,12,09,16.10
2007,06,19,12,10,16.10
2007,06,19,12,11,16.10
2007,06,19,12,12,16.10
2007,06,19,12,13,16.20
2007,06,19,12,14,16.20
2007,06,19,12,15,16.30
2007,06,19,12,16,16.40
2007,06,19,12,17,16.60
2007,06,19,12,18,16.60
2007,06,19,12,19,16.60
2007,06,19,12,20,16.60
2007,06,19,12,21,16.60
2007,06,19,12,22,16.60
2007,06,19,12,23,16.60
2007,06,19,12,24,16.40
2007,06,19,12,25,16.60
2007,06,19,12,26,16.60
2007,06,19,12,27,16.60
2007,06,19,12,28,16.60
2007,06,19,12,29,16.50
2007,06,19,12,30,16.40
2007,06,19,12,31,16.40
2007,06,19,12,32,16.40
2007,06,19,12,33,16.40
2007,06,19,12,34,16.40
2007,06,19,12,35,16.40
2007,06,19,12,36,16.40
2007,06,19,12,37,16.40
2007,06,19,12,38,16.40
2007,06,19,12,39,16.40
2007,06,19,12,40,16.40
2007,06,19,12,41,16.40
2007,06,19,12,42,16.30
2007,06,19,12,43,16.30
2007,06,19,12,44,16.40
2007,06,19,12,45,16.50
2007,06,19,12,46,16.70
2007,06,19,12,47,16.70
2007,06,19,12,48,16.70
2007,06,19,12,49,16.70
2007,06,19,12,50,16.60
2007,06,19,12,51,16.70
2007,06,19,12,52,16.60
2007,06,19,12,53,16.60
2007,06,19,12,54,16.60
2007,06,19,12,55,16.60
2007,06,19,12,56,16.70
2007,06,19,12,57,16.70
2007,06,19,12,58,16.70
2007,06,19,12,59,16.70
2007,06,19,13,00,16.70
2007,06,19,13,01,16.70
2007,06,19,13,02,16.70
2007,06,19,13,03,16.80
2007,06,19,13,04,16.80
2007,06,19,13,05,16.80
2007,06,19,13,06,16.90
2007,06,19,13,07,16.90
2007,06,19,13,08,16.90
2007,06,19,13,09,17.00
2007,06,19,13,10,17.00
2007,06,19,13,11,17.00
2007,06,19,13,12,17.00
2007,06,19,13,13,16.90
2007,06,19,13,14,16.90
2007,06,19,13,15,16.90
2007,06,19,13,16,16.90
2007,06,19,13,17,17.00
2007,06,19,13,18,17.00
2007,06,19,13,19,17.10
2007,06,19,13,20,17.20
2007,06,19,13,21,17.30
2007,06,19,13,22,17.30
2007,06,19,13,23,17.30
2007,06,19,13,24,17.30
2007,06,19,13,25,17.30
2007,06,19,13,26,17.30
2007,06,19,13,27,17.30
2007,06,19,13,28,17.40
2007,06,19,13,29,17.40
2007,06,19,13,30,17.40
2007,06,19,13,31,17.40
2007,06,19,13,32,17.30
2007,06,19,13,33,17.30
2007,06,19,13,34,17.40
2007,06,19,13,35,17.40
2007,06,19,13,36,17.40
2007,06,19,13,37,17.40
2007,06,19,13,38,17.40
2007,06,19,13,39,17.40
2007,06,19,13,40,17.40
2007,06,19,13,41,17.50
2007,06,19,13,42,17.50
2007,06,19,13,43,17.50
2007,06,19,13,44,17.50
2007,06,19,13,45,17.40
2007,06,19,13,46,17.40
2007,06,19,13,47,17.30
2007,06,19,13,48,17.30
2007,06,19,13,49,17.30
2007,06,19,13,50,17.30
2007,06,19,13,51,17.40
2007,06,19,13,52,17.40
2007,06,19,13,53,17.40
2007,06,19,13,54,17.40
2007,06,19,13,55,17.60
2007,06,19,13,56,17.60
2007,06,19,13,57,17.60
2007,06,19,13,58,17.60
2007,06,19,13,59,17.60
2007,06,19,14,00,17.80
2007,06,19,14,01,17.80
2007,06,19,14,02,17.80
2007,06,19,14,03,17.80
2007,06,19,14,04,17.80
2007,06,19,14,05,17.70
2007,06,19,14,06,17.70
2007,06,19,14,07,17.70
2007,06,19,14,08,17.80
2007,06,19,14,09,17.80
2007,06,19,14,10,17.90
2007,06,19,14,11,17.90
2007,06,19,14,12,17.90
2007,06,19,14,13,17.90
2007,06,19,14,14,17.90
2007,06,19,14,15,17.90
2007,06,19,14,16,18.00
2007,06,19,14,17,18.10
2007,06,19,14,18,18.20
2007,06,19,14,19,18.30
2007,06,19,14,20,18.40
2007,06,19,14,21,18.40
2007,06,19,14,22,18.40
2007,06,19,14,23,18.40
2007,06,19,14,24,18.30
2007,06,19,14,25,18.20
2007,06,19,14,26,18.40
2007,06,19,14,27,18.40
2007,06,19,14,28,18.40
2007,06,19,14,29,18.40
2007,06,19,14,30,18.40
2007,06,19,14,31,18.40
2007,06,19,14,32,18.40
2007,06,19,14,33,18.20
2007,06,19,14,34,18.20
2007,06,19,14,35,18.10
2007,06,19,14,36,18.10
2007,06,19,14,37,18.20
2007,06,19,14,38,18.20
2007,06,19,14,39,18.20
2007,06,19,14,40,18.30
2007,06,19,14,41,18.40
2007,06,19,14,42,18.30
2007,06,19,14,43,18.20
2007,06,19,14,44,18.20
2007,06,19,14,45,18.20
2007,06,19,14,46,18.10
2007,06,19,14,47,17.90
2007,06,19,14,48,17.90
2007,06,19,14,49,17.80
2007,06,19,14,50,17.80
2007,06,19,14,51,17.80
2007,06,19,14,52,17.90
2007,06,19,14,53,18.00
2007,06,19,14,54,18.10
2007,06,19,14,55,18.20
2007,06,19,14,56,18.20
2007,06,19,14,57,18.20
2007,06,19,14,58,18.20
2007,06,19,14,59,18.20
2007,06,19,15,00,18.40
2007,06,19,15,01,18.50
2007,06,19,15,02,18.60
2007,06,19,15,03,18.60
2007,06,19,15,04,18.50
2007,06,19,15,05,18.50
2007,06,19,15,06,18.40
2007,06,19,15,07,18.40
2007,06,19,15,08,18.50
2007,06,19,15,09,18.50
2007,06,19,15,10,18.60
2007,06,19,15,11,18.70
2007,06,19,15,12,18.70
2007,06,19,15,13,18.80
2007,06,19,15,14,18.90
2007,06,19,15,15,18.90
2007,06,19,15,16,18.70
2007,06,19,15,17,18.60
2007,06,19,15,18,18.50
2007,06,19,15,19,18.40
2007,06,19,15,20,18.40
2007,06,19,15,21,18.40
2007,06,19,15,22,18.30
2007,06,19,15,23,18.30
2007,06,19,15,24,18.20
2007,06,19,15,25,18.10
2007,06,19,15,26,17.90
2007,06,19,15,27,17.90
2007,06,19,15,28,17.90
2007,06,19,15,29,17.90
2007,06,19,15,30,18.10
2007,06,19,15,31,18.20
2007,06,19,15,32,18.30
2007,06,19,15,33,18.30
2007,06,19,15,34,18.30
2007,06,19,15,35,18.30
2007,06,19,15,36,18.20
2007,06,19,15,37,18.20
2007,06,19,15,38,18.20
2007,06,19,15,39,18.20
2007,06,19,15,40,18.10
2007,06,19,15,41,18.10
2007,06,19,15,42,18.20
2007,06,19,15,43,18.30
2007,06,19,15,44,18.30
2007,06,19,15,45,18.30
2007,06,19,15,46,18.10
2007,06,19,15,47,18.10
2007,06,19,15,48,18.10
2007,06,19,15,49,18.20
2007,06,19,15,50,18.20
2007,06,19,15,51,18.30
2007,06,19,15,52,18.50
2007,06,19,15,53,18.60
2007,06,19,15,54,18.60
2007,06,19,15,55,18.60
2007,06,19,15,56,18.60
2007,06,19,15,57,18.70
2007,06,19,15,58,18.80
2007,06,19,15,59,18.70
2007,06,19,16,00,18.60
2007,06,19,16,01,18.60
2007,06,19,16,02,18.50
2007,06,19,16,03,18.40
2007,06,19,16,04,18.30
2007,06,19,16,05,18.30
2007,06,19,16,06,18.30
2007,06,19,16,07,18.30
2007,06,19,16,08,18.30
2007,06,19,16,09,18.40
2007,06,19,16,10,18.50
2007,06,19,16,11,18.60
2007,06,19,16,12,18.70
2007,06,19,16,13,18.70
2007,06,19,16,14,18.60
2007,06,19,16,15,18.60
2007,06,19,16,16,18.60
2007,06,19,16,17,18.60
2007,06,19,16,18,18.60
2007,06,19,16,19,18.70
2007,06,19,16,20,18.80
2007,06,19,16,21,18.90
2007,06,19,16,22,18.80
2007,06,19,16,23,18.70
2007,06,19,16,24,18.70
2007,06,19,16,25,18.70
2007,06,19,16,26,18.70
2007,06,19,16,27,18.70
2007,06,19,16,28,18.70
2007,06,19,16,29,18.70
2007,06,19,16,30,18.70
2007,06,19,16,31,18.70
2007,06,19,16,32,18.70
2007,06,19,16,33,18.80
2007,06,19,16,34,18.70
2007,06,19,16,35,18.70
2007,06,19,16,36,18.70
2007,06,19,16,37,18.80
2007,06,19,16,38,18.90
2007,06,19,16,39,19.00
2007,06,19,16,40,19.10
2007,06,19,16,41,19.10
2007,06,19,16,42,19.10
2007,06,19,16,43,19.10
2007,06,19,16,44,19.00
2007,06,19,16,45,18.90
2007,06,19,16,46,18.90
2007,06,19,16,47,18.90
2007,06,19,16,48,18.90
2007,06,19,16,49,19.00
2007,06,19,16,50,19.10
2007,06,19,16,51,19.10
2007,06,19,16,52,19.20
2007,06,19,16,53,19.30
2007,06,19,16,54,19.40
2007,06,19,16,55,19.50
2007,06,19,16,56,19.50
2007,06,19,16,57,19.60
2007,06,19,16,58,19.70
2007,06,19,16,59,19.80
2007,06,19,17,00,19.90
2007,06,19,17,01,19.90
2007,06,19,17,02,19.90
2007,06,19,17,03,19.90
2007,06,19,17,04,19.90
2007,06,19,17,05,19.90
2007,06,19,17,06,19.80
2007,06,19,17,07,19.80
2007,06,19,17,08,19.60
2007,06,19,17,09,19.60
2007,06,19,17,10,19.60
2007,06,19,17,11,19.60
2007,06,19,17,12,19.60
2007,06,19,17,13,19.70
2007,06,19,17,14,19.80
2007,06,19,17,15,19.80
2007,06,19,17,16,19.80
2007,06,19,17,17,19.90
2007,06,19,17,18,19.90
2007,06,19,17,19,20.00
2007,06,19,17,20,20.20
2007,06,19,17,21,20.20
2007,06,19,17,22,20.20
2007,06,19,17,23,20.20
2007,06,19,17,24,20.20
2007,06,19,17,25,20.20
2007,06,19,17,26,20.20
2007,06,19,17,27,20.10
2007,06,19,17,28,20.00
2007,06,19,17,29,19.90
2007,06,19,17,30,19.90
2007,06,19,17,31,19.90
2007,06,19,17,32,20.10
2007,06,19,17,33,20.10
2007,06,19,17,34,20.20
2007,06,19,17,35,20.20
2007,06,19,17,36,20.20