Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,19,00,00,19.80
2018,06,19,00,01,19.90
2018,06,19,00,02,20.00
2018,06,19,00,03,20.00
2018,06,19,00,04,20.10
2018,06,19,00,05,20.20
2018,06,19,00,06,20.20
2018,06,19,00,07,20.30
2018,06,19,00,08,20.40
2018,06,19,00,09,20.40
2018,06,19,00,10,20.40
2018,06,19,00,11,20.50
2018,06,19,00,12,20.60
2018,06,19,00,13,20.60
2018,06,19,00,14,20.60
2018,06,19,00,15,20.70
2018,06,19,00,16,20.70
2018,06,19,00,17,20.70
2018,06,19,00,18,20.70
2018,06,19,00,19,20.80
2018,06,19,00,20,20.80
2018,06,19,00,21,20.80
2018,06,19,00,22,20.80
2018,06,19,00,23,20.80
2018,06,19,00,24,20.80
2018,06,19,00,25,20.70
2018,06,19,00,26,20.70
2018,06,19,00,27,20.70
2018,06,19,00,28,20.70
2018,06,19,00,29,20.70
2018,06,19,00,30,20.70
2018,06,19,00,31,20.70
2018,06,19,00,32,20.60
2018,06,19,00,33,20.60
2018,06,19,00,34,20.60
2018,06,19,00,35,20.60
2018,06,19,00,36,20.60
2018,06,19,00,37,20.60
2018,06,19,00,38,20.60
2018,06,19,00,39,20.60
2018,06,19,00,40,20.60
2018,06,19,00,41,20.50
2018,06,19,00,42,20.50
2018,06,19,00,43,20.50
2018,06,19,00,44,20.40
2018,06,19,00,45,20.40
2018,06,19,00,46,20.40
2018,06,19,00,47,20.40
2018,06,19,00,48,20.40
2018,06,19,00,49,20.50
2018,06,19,00,50,20.60
2018,06,19,00,51,20.60
2018,06,19,00,52,20.70
2018,06,19,00,53,20.70
2018,06,19,00,54,20.80
2018,06,19,00,55,20.80
2018,06,19,00,56,20.80
2018,06,19,00,57,20.80
2018,06,19,00,58,20.90
2018,06,19,00,59,20.90
2018,06,19,01,00,20.90
2018,06,19,01,01,20.90
2018,06,19,01,02,20.80
2018,06,19,01,03,20.80
2018,06,19,01,04,20.80
2018,06,19,01,05,20.80
2018,06,19,01,06,20.70
2018,06,19,01,07,20.70
2018,06,19,01,08,20.70
2018,06,19,01,09,20.70
2018,06,19,01,10,20.60
2018,06,19,01,11,20.60
2018,06,19,01,12,20.60
2018,06,19,01,13,20.60
2018,06,19,01,14,20.60
2018,06,19,01,15,20.60
2018,06,19,01,16,20.60
2018,06,19,01,17,20.60
2018,06,19,01,18,20.60
2018,06,19,01,19,20.60
2018,06,19,01,20,20.70
2018,06,19,01,21,20.70
2018,06,19,01,22,20.70
2018,06,19,01,23,20.70
2018,06,19,01,24,20.70
2018,06,19,01,25,20.70
2018,06,19,01,26,20.70
2018,06,19,01,27,20.60
2018,06,19,01,28,20.60
2018,06,19,01,29,20.50
2018,06,19,01,30,20.40
2018,06,19,01,31,20.40
2018,06,19,01,32,20.30
2018,06,19,01,33,20.30
2018,06,19,01,34,20.20
2018,06,19,01,35,20.10
2018,06,19,01,36,20.00
2018,06,19,01,37,19.90
2018,06,19,01,38,19.80
2018,06,19,01,39,19.70
2018,06,19,01,40,19.70
2018,06,19,01,41,19.60
2018,06,19,01,42,19.60
2018,06,19,01,43,19.60
2018,06,19,01,44,19.50
2018,06,19,01,45,19.50
2018,06,19,01,46,19.40
2018,06,19,01,47,19.40
2018,06,19,01,48,19.30
2018,06,19,01,49,19.20
2018,06,19,01,50,19.20
2018,06,19,01,51,19.10
2018,06,19,01,52,19.00
2018,06,19,01,53,18.90
2018,06,19,01,54,18.90
2018,06,19,01,55,18.80
2018,06,19,01,56,18.70
2018,06,19,01,57,18.70
2018,06,19,01,58,18.60
2018,06,19,01,59,18.60
2018,06,19,02,00,18.50
2018,06,19,02,01,18.50
2018,06,19,02,02,18.40
2018,06,19,02,03,18.40
2018,06,19,02,04,18.30
2018,06,19,02,05,18.30
2018,06,19,02,06,18.30
2018,06,19,02,07,18.30
2018,06,19,02,08,18.20
2018,06,19,02,09,18.20
2018,06,19,02,10,18.10
2018,06,19,02,11,18.10
2018,06,19,02,12,18.10
2018,06,19,02,13,18.10
2018,06,19,02,14,18.10
2018,06,19,02,15,18.10
2018,06,19,02,16,18.10
2018,06,19,02,17,18.10
2018,06,19,02,18,18.00
2018,06,19,02,19,18.00
2018,06,19,02,20,17.90
2018,06,19,02,21,17.90
2018,06,19,02,22,17.90
2018,06,19,02,23,17.80
2018,06,19,02,24,17.80
2018,06,19,02,25,17.70
2018,06,19,02,26,17.70
2018,06,19,02,27,17.70
2018,06,19,02,28,17.70
2018,06,19,02,29,17.70
2018,06,19,02,30,17.60
2018,06,19,02,31,17.60
2018,06,19,02,32,17.60
2018,06,19,02,33,17.60
2018,06,19,02,34,17.60
2018,06,19,02,35,17.60
2018,06,19,02,36,17.60
2018,06,19,02,37,17.50
2018,06,19,02,38,17.50
2018,06,19,02,39,17.40
2018,06,19,02,40,17.40
2018,06,19,02,41,17.40
2018,06,19,02,42,17.40
2018,06,19,02,43,17.30
2018,06,19,02,44,17.30
2018,06,19,02,45,17.30
2018,06,19,02,46,17.30
2018,06,19,02,47,17.30
2018,06,19,02,48,17.30
2018,06,19,02,49,17.20
2018,06,19,02,50,17.20
2018,06,19,02,51,17.20
2018,06,19,02,52,17.20
2018,06,19,02,53,17.10
2018,06,19,02,54,17.10
2018,06,19,02,55,17.10
2018,06,19,02,56,17.10
2018,06,19,02,57,17.00
2018,06,19,02,58,17.00
2018,06,19,02,59,16.90
2018,06,19,03,00,16.90
2018,06,19,03,01,16.90
2018,06,19,03,02,16.90
2018,06,19,03,03,16.90
2018,06,19,03,04,16.90
2018,06,19,03,05,16.90
2018,06,19,03,06,16.90
2018,06,19,03,07,16.90
2018,06,19,03,08,17.00
2018,06,19,03,09,17.00
2018,06,19,03,10,17.00
2018,06,19,03,11,17.10
2018,06,19,03,12,17.10
2018,06,19,03,13,17.10
2018,06,19,03,14,17.10
2018,06,19,03,15,17.10
2018,06,19,03,16,17.10
2018,06,19,03,17,17.10
2018,06,19,03,18,17.20
2018,06,19,03,19,17.20
2018,06,19,03,20,17.20
2018,06,19,03,21,17.30
2018,06,19,03,22,17.30
2018,06,19,03,23,17.30
2018,06,19,03,24,17.40
2018,06,19,03,25,17.40
2018,06,19,03,26,17.40
2018,06,19,03,27,17.40
2018,06,19,03,28,17.40
2018,06,19,03,29,17.40
2018,06,19,03,30,17.30
2018,06,19,03,31,17.30
2018,06,19,03,32,17.20
2018,06,19,03,33,17.20
2018,06,19,03,34,17.20
2018,06,19,03,35,17.10
2018,06,19,03,36,17.10
2018,06,19,03,37,17.10
2018,06,19,03,38,17.00
2018,06,19,03,39,17.00
2018,06,19,03,40,17.00
2018,06,19,03,41,17.00
2018,06,19,03,42,16.90
2018,06,19,03,43,16.90
2018,06,19,03,44,16.90
2018,06,19,03,45,16.90
2018,06,19,03,46,16.90
2018,06,19,03,47,16.90
2018,06,19,03,48,16.80
2018,06,19,03,49,16.80
2018,06,19,03,50,16.80
2018,06,19,03,51,16.90
2018,06,19,03,52,16.90
2018,06,19,03,53,16.90
2018,06,19,03,54,16.90
2018,06,19,03,55,16.90
2018,06,19,03,56,16.90
2018,06,19,03,57,16.90
2018,06,19,03,58,16.90
2018,06,19,03,59,16.90
2018,06,19,04,00,16.90
2018,06,19,04,01,16.90
2018,06,19,04,02,16.80
2018,06,19,04,03,16.80
2018,06,19,04,04,16.80
2018,06,19,04,05,16.80
2018,06,19,04,06,16.80
2018,06,19,04,07,16.80
2018,06,19,04,08,16.80
2018,06,19,04,09,16.80
2018,06,19,04,10,16.80
2018,06,19,04,11,16.80
2018,06,19,04,12,16.80
2018,06,19,04,13,16.80
2018,06,19,04,14,16.80
2018,06,19,04,15,16.80
2018,06,19,04,16,16.80
2018,06,19,04,17,16.80
2018,06,19,04,18,16.90
2018,06,19,04,19,16.80
2018,06,19,04,20,16.80
2018,06,19,04,21,16.80
2018,06,19,04,22,16.80
2018,06,19,04,23,16.70
2018,06,19,04,24,16.70
2018,06,19,04,25,16.70
2018,06,19,04,26,16.70
2018,06,19,04,27,16.70
2018,06,19,04,28,16.60
2018,06,19,04,29,16.70
2018,06,19,04,30,16.70
2018,06,19,04,31,16.70
2018,06,19,04,32,16.70
2018,06,19,04,33,16.70
2018,06,19,04,34,16.70
2018,06,19,04,35,16.70
2018,06,19,04,36,16.70
2018,06,19,04,37,16.70
2018,06,19,04,38,16.70
2018,06,19,04,39,16.70
2018,06,19,04,40,16.70
2018,06,19,04,41,16.70
2018,06,19,04,42,16.70
2018,06,19,04,43,16.70
2018,06,19,04,44,16.60
2018,06,19,04,45,16.60
2018,06,19,04,46,16.60
2018,06,19,04,47,16.60
2018,06,19,04,48,16.60
2018,06,19,04,49,16.50
2018,06,19,04,50,16.50
2018,06,19,04,51,16.50
2018,06,19,04,52,16.50
2018,06,19,04,53,16.50
2018,06,19,04,54,16.40
2018,06,19,04,55,16.40
2018,06,19,04,56,16.40
2018,06,19,04,57,16.40
2018,06,19,04,58,16.30
2018,06,19,04,59,16.30
2018,06,19,05,00,16.30
2018,06,19,05,01,16.20
2018,06,19,05,02,16.20
2018,06,19,05,03,16.20
2018,06,19,05,04,16.20
2018,06,19,05,05,16.20
2018,06,19,05,06,16.20
2018,06,19,05,07,16.20
2018,06,19,05,08,16.20
2018,06,19,05,09,16.20
2018,06,19,05,10,16.10
2018,06,19,05,11,16.10
2018,06,19,05,12,16.10
2018,06,19,05,13,16.00
2018,06,19,05,14,16.00
2018,06,19,05,15,16.00
2018,06,19,05,16,16.00
2018,06,19,05,17,16.00
2018,06,19,05,18,16.00
2018,06,19,05,19,16.00
2018,06,19,05,20,15.90
2018,06,19,05,21,15.90
2018,06,19,05,22,15.90
2018,06,19,05,23,15.90
2018,06,19,05,24,15.80
2018,06,19,05,25,15.80
2018,06,19,05,26,15.80
2018,06,19,05,27,15.70
2018,06,19,05,28,15.70
2018,06,19,05,29,15.70
2018,06,19,05,30,15.70
2018,06,19,05,31,15.60
2018,06,19,05,32,15.60
2018,06,19,05,33,15.60
2018,06,19,05,34,15.60
2018,06,19,05,35,15.60
2018,06,19,05,36,15.50
2018,06,19,05,37,15.50
2018,06,19,05,38,15.40
2018,06,19,05,39,15.40
2018,06,19,05,40,15.40
2018,06,19,05,41,15.40
2018,06,19,05,42,15.40
2018,06,19,05,43,15.40
2018,06,19,05,44,15.40
2018,06,19,05,45,15.30
2018,06,19,05,46,15.30
2018,06,19,05,47,15.30
2018,06,19,05,48,15.30
2018,06,19,05,49,15.30
2018,06,19,05,50,15.30
2018,06,19,05,51,15.30
2018,06,19,05,52,15.30
2018,06,19,05,53,15.30
2018,06,19,05,54,15.30
2018,06,19,05,55,15.30
2018,06,19,05,56,15.30
2018,06,19,05,57,15.30
2018,06,19,05,58,15.30
2018,06,19,05,59,15.30
2018,06,19,06,00,15.30
2018,06,19,06,01,15.30
2018,06,19,06,02,15.30
2018,06,19,06,03,15.30
2018,06,19,06,04,15.30
2018,06,19,06,05,15.30
2018,06,19,06,06,15.30
2018,06,19,06,07,15.30
2018,06,19,06,08,15.30
2018,06,19,06,09,15.30
2018,06,19,06,10,15.30
2018,06,19,06,11,15.30
2018,06,19,06,12,15.20
2018,06,19,06,13,15.20
2018,06,19,06,14,15.20
2018,06,19,06,15,15.20
2018,06,19,06,16,15.20
2018,06,19,06,17,15.20
2018,06,19,06,18,15.20
2018,06,19,06,19,15.20
2018,06,19,06,20,15.20
2018,06,19,06,21,15.20
2018,06,19,06,22,15.30
2018,06,19,06,23,15.30
2018,06,19,06,24,15.30
2018,06,19,06,25,15.40
2018,06,19,06,26,15.40
2018,06,19,06,27,15.50
2018,06,19,06,28,15.50
2018,06,19,06,29,15.60
2018,06,19,06,30,15.70
2018,06,19,06,31,15.80
2018,06,19,06,32,15.80
2018,06,19,06,33,15.90
2018,06,19,06,34,15.90
2018,06,19,06,35,16.00
2018,06,19,06,36,16.00
2018,06,19,06,37,16.10
2018,06,19,06,38,16.10
2018,06,19,06,39,16.20
2018,06,19,06,40,16.30
2018,06,19,06,41,16.30
2018,06,19,06,42,16.40
2018,06,19,06,43,16.50
2018,06,19,06,44,16.60
2018,06,19,06,45,16.60
2018,06,19,06,46,16.60
2018,06,19,06,47,16.60
2018,06,19,06,48,16.70
2018,06,19,06,49,16.70
2018,06,19,06,50,16.70
2018,06,19,06,51,16.70
2018,06,19,06,52,16.80
2018,06,19,06,53,16.80
2018,06,19,06,54,16.80
2018,06,19,06,55,16.80
2018,06,19,06,56,16.90
2018,06,19,06,57,16.90
2018,06,19,06,58,16.90
2018,06,19,06,59,17.00
2018,06,19,07,00,17.00
2018,06,19,07,01,17.10
2018,06,19,07,02,17.20
2018,06,19,07,03,17.30
2018,06,19,07,04,17.40
2018,06,19,07,05,17.50
2018,06,19,07,06,17.50
2018,06,19,07,07,17.60
2018,06,19,07,08,17.60
2018,06,19,07,09,17.70
2018,06,19,07,10,17.70
2018,06,19,07,11,17.80
2018,06,19,07,12,17.80
2018,06,19,07,13,17.90
2018,06,19,07,14,17.90
2018,06,19,07,15,18.00
2018,06,19,07,16,18.00
2018,06,19,07,17,18.10
2018,06,19,07,18,18.10
2018,06,19,07,19,18.10
2018,06,19,07,20,18.10
2018,06,19,07,21,18.10
2018,06,19,07,22,18.20
2018,06,19,07,23,18.20
2018,06,19,07,24,18.20
2018,06,19,07,25,18.20
2018,06,19,07,26,18.20
2018,06,19,07,27,18.20
2018,06,19,07,28,18.20
2018,06,19,07,29,18.20
2018,06,19,07,30,18.30
2018,06,19,07,31,18.30
2018,06,19,07,32,18.30
2018,06,19,07,33,18.30
2018,06,19,07,34,18.30
2018,06,19,07,35,18.40
2018,06,19,07,36,18.40
2018,06,19,07,37,18.40
2018,06,19,07,38,18.40
2018,06,19,07,39,18.50
2018,06,19,07,40,18.50
2018,06,19,07,41,18.50
2018,06,19,07,42,18.60
2018,06,19,07,43,18.60
2018,06,19,07,44,18.60
2018,06,19,07,45,18.70
2018,06,19,07,46,18.70
2018,06,19,07,47,18.80
2018,06,19,07,48,18.80
2018,06,19,07,49,18.90
2018,06,19,07,50,19.00
2018,06,19,07,51,19.10
2018,06,19,07,52,19.20
2018,06,19,07,53,19.30
2018,06,19,07,54,19.40
2018,06,19,07,55,19.40
2018,06,19,07,56,19.40
2018,06,19,07,57,19.40
2018,06,19,07,58,19.50
2018,06,19,07,59,19.50
2018,06,19,08,00,19.50
2018,06,19,08,01,19.50
2018,06,19,08,02,19.60
2018,06,19,08,03,19.60
2018,06,19,08,04,19.60
2018,06,19,08,05,19.70
2018,06,19,08,06,19.70
2018,06,19,08,07,19.80
2018,06,19,08,08,19.80
2018,06,19,08,09,19.80
2018,06,19,08,10,19.90
2018,06,19,08,11,19.90
2018,06,19,08,12,19.90
2018,06,19,08,13,20.00
2018,06,19,08,14,20.00
2018,06,19,08,15,19.90
2018,06,19,08,16,19.90
2018,06,19,08,17,19.80
2018,06,19,08,18,19.80
2018,06,19,08,19,19.70
2018,06,19,08,20,19.70
2018,06,19,08,21,19.60
2018,06,19,08,22,19.50
2018,06,19,08,23,19.40
2018,06,19,08,24,19.40
2018,06,19,08,25,19.40
2018,06,19,08,26,19.50
2018,06,19,08,27,19.50
2018,06,19,08,28,19.60
2018,06,19,08,29,19.60
2018,06,19,08,30,19.60
2018,06,19,08,31,19.60
2018,06,19,08,32,19.60
2018,06,19,08,33,19.60
2018,06,19,08,34,19.60
2018,06,19,08,35,19.60
2018,06,19,08,36,19.60
2018,06,19,08,37,19.60
2018,06,19,08,38,19.60
2018,06,19,08,39,19.60
2018,06,19,08,40,19.60
2018,06,19,08,41,19.50
2018,06,19,08,42,19.40
2018,06,19,08,43,19.40
2018,06,19,08,44,19.40
2018,06,19,08,45,19.30
2018,06,19,08,46,19.30
2018,06,19,08,47,19.30
2018,06,19,08,48,19.40
2018,06,19,08,49,19.40
2018,06,19,08,50,19.30
2018,06,19,08,51,19.30
2018,06,19,08,52,19.30
2018,06,19,08,53,19.20
2018,06,19,08,54,19.20
2018,06,19,08,55,19.20
2018,06,19,08,56,19.20
2018,06,19,08,57,19.20
2018,06,19,08,58,19.20
2018,06,19,08,59,19.20
2018,06,19,09,00,19.20
2018,06,19,09,01,19.20
2018,06,19,09,02,19.20
2018,06,19,09,03,19.20
2018,06,19,09,04,19.20
2018,06,19,09,05,19.20
2018,06,19,09,06,19.30
2018,06,19,09,07,19.30
2018,06,19,09,08,19.30
2018,06,19,09,09,19.30
2018,06,19,09,10,19.30
2018,06,19,09,11,19.20
2018,06,19,09,12,19.20
2018,06,19,09,13,19.20
2018,06,19,09,14,19.20
2018,06,19,09,15,19.30
2018,06,19,09,16,19.30
2018,06,19,09,17,19.30
2018,06,19,09,18,19.40
2018,06,19,09,19,19.40
2018,06,19,09,20,19.40
2018,06,19,09,21,19.40
2018,06,19,09,22,19.50
2018,06,19,09,23,19.50
2018,06,19,09,24,19.50
2018,06,19,09,25,19.40
2018,06,19,09,26,19.40
2018,06,19,09,27,19.40
2018,06,19,09,28,19.30
2018,06,19,09,29,19.30
2018,06,19,09,30,19.30
2018,06,19,09,31,19.30
2018,06,19,09,32,19.20
2018,06,19,09,33,19.20
2018,06,19,09,34,19.20
2018,06,19,09,35,19.20
2018,06,19,09,36,19.20
2018,06,19,09,37,19.20
2018,06,19,09,38,19.20
2018,06,19,09,39,19.20
2018,06,19,09,40,19.20
2018,06,19,09,41,19.20
2018,06,19,09,42,19.10
2018,06,19,09,43,19.00
2018,06,19,09,44,19.00
2018,06,19,09,45,18.90
2018,06,19,09,46,18.80
2018,06,19,09,47,18.80
2018,06,19,09,48,18.70
2018,06,19,09,49,18.70
2018,06,19,09,50,18.70
2018,06,19,09,51,18.60
2018,06,19,09,52,18.60
2018,06,19,09,53,18.60
2018,06,19,09,54,18.60
2018,06,19,09,55,18.60
2018,06,19,09,56,18.60
2018,06,19,09,57,18.60
2018,06,19,09,58,18.60
2018,06,19,09,59,18.60
2018,06,19,10,00,18.60
2018,06,19,10,01,18.70
2018,06,19,10,02,18.70
2018,06,19,10,03,18.70
2018,06,19,10,04,18.70
2018,06,19,10,05,18.70
2018,06,19,10,06,18.70
2018,06,19,10,07,18.70
2018,06,19,10,08,18.70
2018,06,19,10,09,18.80
2018,06,19,10,10,18.80
2018,06,19,10,11,18.80
2018,06,19,10,12,18.90
2018,06,19,10,13,18.90
2018,06,19,10,14,18.90
2018,06,19,10,15,19.00
2018,06,19,10,16,19.00
2018,06,19,10,17,19.00
2018,06,19,10,18,19.10
2018,06,19,10,19,19.10
2018,06,19,10,20,19.10
2018,06,19,10,21,19.00
2018,06,19,10,22,19.00
2018,06,19,10,23,19.10
2018,06,19,10,24,19.10
2018,06,19,10,25,19.10
2018,06,19,10,26,19.10
2018,06,19,10,27,19.10
2018,06,19,10,28,19.10
2018,06,19,10,29,19.10
2018,06,19,10,30,19.10
2018,06,19,10,31,19.10
2018,06,19,10,32,19.20
2018,06,19,10,33,19.30
2018,06,19,10,34,19.40
2018,06,19,10,35,19.40
2018,06,19,10,36,19.50
2018,06,19,10,37,19.60
2018,06,19,10,38,19.60
2018,06,19,10,39,19.60
2018,06,19,10,40,19.60
2018,06,19,10,41,19.70
2018,06,19,10,42,19.70
2018,06,19,10,43,19.70
2018,06,19,10,44,19.70
2018,06,19,10,45,19.70
2018,06,19,10,46,19.70
2018,06,19,10,47,19.70
2018,06,19,10,48,19.80
2018,06,19,10,49,19.80
2018,06,19,10,50,19.80
2018,06,19,10,51,19.90
2018,06,19,10,52,19.90
2018,06,19,10,53,19.90
2018,06,19,10,54,20.00
2018,06,19,10,55,20.10
2018,06,19,10,56,20.10
2018,06,19,10,57,20.10
2018,06,19,10,58,20.10
2018,06,19,10,59,20.10
2018,06,19,11,00,20.10
2018,06,19,11,01,20.10
2018,06,19,11,02,20.10
2018,06,19,11,03,20.20
2018,06,19,11,04,20.20
2018,06,19,11,05,20.20
2018,06,19,11,06,20.20
2018,06,19,11,07,20.20
2018,06,19,11,08,20.20
2018,06,19,11,09,20.20
2018,06,19,11,10,20.20
2018,06,19,11,11,20.20
2018,06,19,11,12,20.20
2018,06,19,11,13,20.20
2018,06,19,11,14,20.20
2018,06,19,11,15,20.30
2018,06,19,11,16,20.30
2018,06,19,11,17,20.40
2018,06,19,11,18,20.40
2018,06,19,11,19,20.40
2018,06,19,11,20,20.40
2018,06,19,11,21,20.40
2018,06,19,11,22,20.40
2018,06,19,11,23,20.40
2018,06,19,11,24,20.30
2018,06,19,11,25,20.30
2018,06,19,11,26,20.40
2018,06,19,11,27,20.50
2018,06,19,11,28,20.60
2018,06,19,11,29,20.70
2018,06,19,11,30,20.70
2018,06,19,11,31,20.70
2018,06,19,11,32,20.70
2018,06,19,11,33,20.70
2018,06,19,11,34,20.70
2018,06,19,11,35,20.80
2018,06,19,11,36,20.80
2018,06,19,11,37,20.80
2018,06,19,11,38,20.90
2018,06,19,11,39,20.90
2018,06,19,11,40,20.90
2018,06,19,11,41,20.90
2018,06,19,11,42,20.90
2018,06,19,11,43,20.80
2018,06,19,11,44,20.80
2018,06,19,11,45,20.90
2018,06,19,11,46,20.90
2018,06,19,11,47,21.00
2018,06,19,11,48,21.00
2018,06,19,11,49,20.90
2018,06,19,11,50,20.90
2018,06,19,11,51,21.00
2018,06,19,11,52,21.00
2018,06,19,11,53,21.00
2018,06,19,11,54,21.10
2018,06,19,11,55,21.10
2018,06,19,11,56,21.20
2018,06,19,11,57,21.30
2018,06,19,11,58,21.40
2018,06,19,11,59,21.40
2018,06,19,12,00,21.50
2018,06,19,12,01,21.50
2018,06,19,12,02,21.50
2018,06,19,12,03,21.50
2018,06,19,12,04,21.50
2018,06,19,12,05,21.60
2018,06,19,12,06,21.60
2018,06,19,12,07,21.50
2018,06,19,12,08,21.50
2018,06,19,12,09,21.50
2018,06,19,12,10,21.50
2018,06,19,12,11,21.60
2018,06,19,12,12,21.60
2018,06,19,12,13,21.70
2018,06,19,12,14,21.60
2018,06,19,12,15,21.50
2018,06,19,12,16,21.40
2018,06,19,12,17,21.30
2018,06,19,12,18,21.20
2018,06,19,12,19,21.20
2018,06,19,12,20,21.10
2018,06,19,12,21,21.10
2018,06,19,12,22,21.10
2018,06,19,12,23,21.10
2018,06,19,12,24,21.10
2018,06,19,12,25,21.10
2018,06,19,12,26,21.20
2018,06,19,12,27,21.20
2018,06,19,12,28,21.20
2018,06,19,12,29,21.20
2018,06,19,12,30,21.20
2018,06,19,12,31,21.20
2018,06,19,12,32,21.20
2018,06,19,12,33,21.30
2018,06,19,12,34,21.30
2018,06,19,12,35,21.40
2018,06,19,12,36,21.50
2018,06,19,12,37,21.70
2018,06,19,12,38,21.80
2018,06,19,12,39,21.80
2018,06,19,12,40,21.80
2018,06,19,12,41,21.90
2018,06,19,12,42,21.90
2018,06,19,12,43,21.80
2018,06,19,12,44,21.80
2018,06,19,12,45,21.80
2018,06,19,12,46,21.80
2018,06,19,12,47,21.80
2018,06,19,12,48,21.70
2018,06,19,12,49,21.50
2018,06,19,12,50,21.40
2018,06,19,12,51,21.30
2018,06,19,12,52,21.20
2018,06,19,12,53,21.10
2018,06,19,12,54,21.10
2018,06,19,12,55,21.00
2018,06,19,12,56,20.90
2018,06,19,12,57,20.90
2018,06,19,12,58,20.90
2018,06,19,12,59,20.80
2018,06,19,13,00,20.90
2018,06,19,13,01,20.90
2018,06,19,13,02,20.90
2018,06,19,13,03,20.90
2018,06,19,13,04,20.90
2018,06,19,13,05,20.90
2018,06,19,13,06,20.90
2018,06,19,13,07,20.90
2018,06,19,13,08,20.90
2018,06,19,13,09,20.90
2018,06,19,13,10,20.90
2018,06,19,13,11,20.90
2018,06,19,13,12,20.80
2018,06,19,13,13,20.80
2018,06,19,13,14,20.80
2018,06,19,13,15,20.80
2018,06,19,13,16,20.80
2018,06,19,13,17,20.80
2018,06,19,13,18,20.80
2018,06,19,13,19,20.80
2018,06,19,13,20,20.90
2018,06,19,13,21,20.90
2018,06,19,13,22,20.90
2018,06,19,13,23,20.90
2018,06,19,13,24,20.90
2018,06,19,13,25,21.00
2018,06,19,13,26,21.00
2018,06,19,13,27,21.10
2018,06,19,13,28,21.20
2018,06,19,13,29,21.20
2018,06,19,13,30,21.30
2018,06,19,13,31,21.30
2018,06,19,13,32,21.40
2018,06,19,13,33,21.50
2018,06,19,13,34,21.50
2018,06,19,13,35,21.60
2018,06,19,13,36,21.70
2018,06,19,13,37,21.80
2018,06,19,13,38,21.90
2018,06,19,13,39,22.10
2018,06,19,13,40,22.20
2018,06,19,13,41,22.30
2018,06,19,13,42,22.40
2018,06,19,13,43,22.50
2018,06,19,13,44,22.60
2018,06,19,13,45,22.70
2018,06,19,13,46,22.70
2018,06,19,13,47,22.80
2018,06,19,13,48,22.90
2018,06,19,13,49,23.00
2018,06,19,13,50,23.10
2018,06,19,13,51,23.20
2018,06,19,13,52,23.10
2018,06,19,13,53,23.10
2018,06,19,13,54,23.00
2018,06,19,13,55,23.00
2018,06,19,13,56,22.90
2018,06,19,13,57,22.90
2018,06,19,13,58,22.90
2018,06,19,13,59,22.90
2018,06,19,14,00,22.80
2018,06,19,14,01,22.80
2018,06,19,14,02,22.80
2018,06,19,14,03,22.80
2018,06,19,14,04,22.70
2018,06,19,14,05,22.70
2018,06,19,14,06,22.50
2018,06,19,14,07,22.40
2018,06,19,14,08,22.30
2018,06,19,14,09,22.20
2018,06,19,14,10,22.10
2018,06,19,14,11,22.00
2018,06,19,14,12,21.80
2018,06,19,14,13,21.80
2018,06,19,14,14,21.70
2018,06,19,14,15,21.60
2018,06,19,14,16,21.60
2018,06,19,14,17,21.60
2018,06,19,14,18,21.60
2018,06,19,14,19,21.70
2018,06,19,14,20,21.70
2018,06,19,14,21,21.70
2018,06,19,14,22,21.70
2018,06,19,14,23,21.70
2018,06,19,14,24,21.70
2018,06,19,14,25,21.70
2018,06,19,14,26,21.70
2018,06,19,14,27,21.80
2018,06,19,14,28,21.80
2018,06,19,14,29,21.80
2018,06,19,14,30,21.80
2018,06,19,14,31,21.80
2018,06,19,14,32,21.80
2018,06,19,14,33,21.80
2018,06,19,14,34,21.80
2018,06,19,14,35,21.80
2018,06,19,14,36,21.90
2018,06,19,14,37,22.00
2018,06,19,14,38,22.10
2018,06,19,14,39,22.20
2018,06,19,14,40,22.30
2018,06,19,14,41,22.40
2018,06,19,14,42,22.60
2018,06,19,14,43,22.70
2018,06,19,14,44,22.80
2018,06,19,14,45,22.80
2018,06,19,14,46,22.90
2018,06,19,14,47,23.00
2018,06,19,14,48,23.00
2018,06,19,14,49,23.00
2018,06,19,14,50,22.90
2018,06,19,14,51,22.80
2018,06,19,14,52,22.70
2018,06,19,14,53,22.70
2018,06,19,14,54,22.70
2018,06,19,14,55,22.70
2018,06,19,14,56,22.70
2018,06,19,14,57,22.70
2018,06,19,14,58,22.80
2018,06,19,14,59,22.80
2018,06,19,15,00,22.80
2018,06,19,15,01,22.90
2018,06,19,15,02,22.90
2018,06,19,15,03,22.90
2018,06,19,15,04,23.00
2018,06,19,15,05,23.10
2018,06,19,15,06,23.10
2018,06,19,15,07,23.10
2018,06,19,15,08,23.10
2018,06,19,15,09,23.10
2018,06,19,15,10,23.20
2018,06,19,15,11,23.20
2018,06,19,15,12,23.20
2018,06,19,15,13,23.20
2018,06,19,15,14,23.20
2018,06,19,15,15,23.20
2018,06,19,15,16,23.30
2018,06,19,15,17,23.30
2018,06,19,15,18,23.30
2018,06,19,15,19,23.20
2018,06,19,15,20,23.20
2018,06,19,15,21,23.20
2018,06,19,15,22,23.20
2018,06,19,15,23,23.20
2018,06,19,15,24,23.20
2018,06,19,15,25,23.30
2018,06,19,15,26,23.30
2018,06,19,15,27,23.50
2018,06,19,15,28,23.60
2018,06,19,15,29,23.60
2018,06,19,15,30,23.70
2018,06,19,15,31,23.80
2018,06,19,15,32,23.80
2018,06,19,15,33,23.80
2018,06,19,15,34,23.80
2018,06,19,15,35,23.70
2018,06,19,15,36,23.70
2018,06,19,15,37,23.60
2018,06,19,15,38,23.60
2018,06,19,15,39,23.50
2018,06,19,15,40,23.50
2018,06,19,15,41,23.50
2018,06,19,15,42,23.40
2018,06,19,15,43,23.40
2018,06,19,15,44,23.40
2018,06,19,15,45,23.40
2018,06,19,15,46,23.40
2018,06,19,15,47,23.50
2018,06,19,15,48,23.50
2018,06,19,15,49,23.50
2018,06,19,15,50,23.60
2018,06,19,15,51,23.60
2018,06,19,15,52,23.70
2018,06,19,15,53,23.70
2018,06,19,15,54,23.70
2018,06,19,15,55,23.70
2018,06,19,15,56,23.80
2018,06,19,15,57,23.80
2018,06,19,15,58,23.90
2018,06,19,15,59,23.90
2018,06,19,16,00,24.00
2018,06,19,16,01,24.10
2018,06,19,16,02,24.10
2018,06,19,16,03,24.10
2018,06,19,16,04,24.00
2018,06,19,16,05,24.00
2018,06,19,16,06,24.00
2018,06,19,16,07,24.00
2018,06,19,16,08,24.00
2018,06,19,16,09,24.10
2018,06,19,16,10,24.10
2018,06,19,16,11,24.10
2018,06,19,16,12,24.20
2018,06,19,16,13,24.20
2018,06,19,16,14,24.10
2018,06,19,16,15,24.10
2018,06,19,16,16,24.10
2018,06,19,16,17,24.10
2018,06,19,16,18,24.00
2018,06,19,16,19,23.90
2018,06,19,16,20,23.90
2018,06,19,16,21,23.80
2018,06,19,16,22,23.80
2018,06,19,16,23,23.80
2018,06,19,16,24,23.90
2018,06,19,16,25,23.90
2018,06,19,16,26,23.90
2018,06,19,16,27,24.00
2018,06,19,16,28,24.00
2018,06,19,16,29,24.10
2018,06,19,16,30,24.10
2018,06,19,16,31,24.10
2018,06,19,16,32,24.10
2018,06,19,16,33,24.10
2018,06,19,16,34,24.10
2018,06,19,16,35,24.20
2018,06,19,16,36,24.20
2018,06,19,16,37,24.20
2018,06,19,16,38,24.30
2018,06,19,16,39,24.30
2018,06,19,16,40,24.30
2018,06,19,16,41,24.30
2018,06,19,16,42,24.30
2018,06,19,16,43,24.30
2018,06,19,16,44,24.30
2018,06,19,16,45,24.30
2018,06,19,16,46,24.30
2018,06,19,16,47,24.30
2018,06,19,16,48,24.30
2018,06,19,16,49,24.20
2018,06,19,16,50,24.20
2018,06,19,16,51,24.20
2018,06,19,16,52,24.20
2018,06,19,16,53,24.20
2018,06,19,16,54,24.30
2018,06,19,16,55,24.30
2018,06,19,16,56,24.30
2018,06,19,16,57,24.30
2018,06,19,16,58,24.40
2018,06,19,16,59,24.40
2018,06,19,17,00,24.40
2018,06,19,17,01,24.40
2018,06,19,17,02,24.40
2018,06,19,17,03,24.40
2018,06,19,17,04,24.40
2018,06,19,17,05,24.40
2018,06,19,17,06,24.30
2018,06,19,17,07,24.30
2018,06,19,17,08,24.20
2018,06,19,17,09,24.20
2018,06,19,17,10,24.20
2018,06,19,17,11,24.20
2018,06,19,17,12,24.20
2018,06,19,17,13,24.20
2018,06,19,17,14,24.20
2018,06,19,17,15,24.20
2018,06,19,17,16,24.20
2018,06,19,17,17,24.20
2018,06,19,17,18,24.30
2018,06,19,17,19,24.30