Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,00,00,13.40
2015,05,28,00,01,13.40
2015,05,28,00,02,13.40
2015,05,28,00,03,13.40
2015,05,28,00,04,13.40
2015,05,28,00,05,13.40
2015,05,28,00,06,13.40
2015,05,28,00,07,13.40
2015,05,28,00,08,13.40
2015,05,28,00,09,13.40
2015,05,28,00,10,13.40
2015,05,28,00,11,13.40
2015,05,28,00,12,13.40
2015,05,28,00,13,13.40
2015,05,28,00,14,13.30
2015,05,28,00,15,13.30
2015,05,28,00,16,13.30
2015,05,28,00,17,13.30
2015,05,28,00,18,13.30
2015,05,28,00,19,13.30
2015,05,28,00,20,13.30
2015,05,28,00,21,13.30
2015,05,28,00,22,13.30
2015,05,28,00,23,13.30
2015,05,28,00,24,13.30
2015,05,28,00,25,13.30
2015,05,28,00,26,13.30
2015,05,28,00,27,13.30
2015,05,28,00,28,13.30
2015,05,28,00,29,13.30
2015,05,28,00,30,13.20
2015,05,28,00,31,13.20
2015,05,28,00,32,13.20
2015,05,28,00,33,13.20
2015,05,28,00,34,13.20
2015,05,28,00,35,13.20
2015,05,28,00,36,13.20
2015,05,28,00,37,13.20
2015,05,28,00,38,13.20
2015,05,28,00,39,13.20
2015,05,28,00,40,13.20
2015,05,28,00,41,13.20
2015,05,28,00,42,13.20
2015,05,28,00,43,13.20
2015,05,28,00,44,13.20
2015,05,28,00,45,13.20
2015,05,28,00,46,13.20
2015,05,28,00,47,13.10
2015,05,28,00,48,13.20
2015,05,28,00,49,13.10
2015,05,28,00,50,13.10
2015,05,28,00,51,13.10
2015,05,28,00,52,13.10
2015,05,28,00,53,13.10
2015,05,28,00,54,13.10
2015,05,28,00,55,13.10
2015,05,28,00,56,13.10
2015,05,28,00,57,13.10
2015,05,28,00,58,13.10
2015,05,28,00,59,13.10
2015,05,28,01,00,13.10
2015,05,28,01,01,13.10
2015,05,28,01,02,13.10
2015,05,28,01,03,13.10
2015,05,28,01,04,13.10
2015,05,28,01,05,13.10
2015,05,28,01,06,13.10
2015,05,28,01,07,13.00
2015,05,28,01,08,13.00
2015,05,28,01,09,13.00
2015,05,28,01,10,13.00
2015,05,28,01,11,13.00
2015,05,28,01,12,13.00
2015,05,28,01,13,13.00
2015,05,28,01,14,13.00
2015,05,28,01,15,13.00
2015,05,28,01,16,13.00
2015,05,28,01,17,13.00
2015,05,28,01,18,13.00
2015,05,28,01,19,13.00
2015,05,28,01,20,13.00
2015,05,28,01,21,13.00
2015,05,28,01,22,13.00
2015,05,28,01,23,13.00
2015,05,28,01,24,13.00
2015,05,28,01,25,13.00
2015,05,28,01,26,13.00
2015,05,28,01,27,12.90
2015,05,28,01,28,12.90
2015,05,28,01,29,12.90
2015,05,28,01,30,12.90
2015,05,28,01,31,12.90
2015,05,28,01,32,12.90
2015,05,28,01,33,12.90
2015,05,28,01,34,12.90
2015,05,28,01,35,12.90
2015,05,28,01,36,12.90
2015,05,28,01,37,12.90
2015,05,28,01,38,12.90
2015,05,28,01,39,12.90
2015,05,28,01,40,12.80
2015,05,28,01,41,12.80
2015,05,28,01,42,12.80
2015,05,28,01,43,12.80
2015,05,28,01,44,12.80
2015,05,28,01,45,12.80
2015,05,28,01,46,12.80
2015,05,28,01,47,12.80
2015,05,28,01,48,12.80
2015,05,28,01,49,12.80
2015,05,28,01,50,12.80
2015,05,28,01,51,12.80
2015,05,28,01,52,12.80
2015,05,28,01,53,12.80
2015,05,28,01,54,12.80
2015,05,28,01,55,12.80
2015,05,28,01,56,12.80
2015,05,28,01,57,12.80
2015,05,28,01,58,12.80
2015,05,28,01,59,12.80
2015,05,28,02,00,12.80
2015,05,28,02,01,12.80
2015,05,28,02,02,12.80
2015,05,28,02,03,12.80
2015,05,28,02,04,12.80
2015,05,28,02,05,12.80
2015,05,28,02,06,12.80
2015,05,28,02,07,12.80
2015,05,28,02,08,12.80
2015,05,28,02,09,12.80
2015,05,28,02,10,12.70
2015,05,28,02,11,12.70
2015,05,28,02,12,12.70
2015,05,28,02,13,12.70
2015,05,28,02,14,12.70
2015,05,28,02,15,12.70
2015,05,28,02,16,12.70
2015,05,28,02,17,12.70
2015,05,28,02,18,12.70
2015,05,28,02,19,12.70
2015,05,28,02,20,12.70
2015,05,28,02,21,12.70
2015,05,28,02,22,12.70
2015,05,28,02,23,12.70
2015,05,28,02,24,12.60
2015,05,28,02,25,12.60
2015,05,28,02,26,12.60
2015,05,28,02,27,12.60
2015,05,28,02,28,12.60
2015,05,28,02,29,12.60
2015,05,28,02,30,12.60
2015,05,28,02,31,12.60
2015,05,28,02,32,12.60
2015,05,28,02,33,12.60
2015,05,28,02,34,12.60
2015,05,28,02,35,12.60
2015,05,28,02,36,12.60
2015,05,28,02,37,12.60
2015,05,28,02,38,12.60
2015,05,28,02,39,12.50
2015,05,28,02,40,12.50
2015,05,28,02,41,12.50
2015,05,28,02,42,12.50
2015,05,28,02,43,12.50
2015,05,28,02,44,12.50
2015,05,28,02,45,12.50
2015,05,28,02,46,12.50
2015,05,28,02,47,12.50
2015,05,28,02,48,12.50
2015,05,28,02,49,12.50
2015,05,28,02,50,12.50
2015,05,28,02,51,12.40
2015,05,28,02,52,12.40
2015,05,28,02,53,12.40
2015,05,28,02,54,12.40
2015,05,28,02,55,12.40
2015,05,28,02,56,12.40
2015,05,28,02,57,12.40
2015,05,28,02,58,12.40
2015,05,28,02,59,12.40
2015,05,28,03,00,12.40
2015,05,28,03,01,12.40
2015,05,28,03,02,12.40
2015,05,28,03,03,12.40
2015,05,28,03,04,12.30
2015,05,28,03,05,12.30
2015,05,28,03,06,12.30
2015,05,28,03,07,12.30
2015,05,28,03,08,12.30
2015,05,28,03,09,12.30
2015,05,28,03,10,12.30
2015,05,28,03,11,12.30
2015,05,28,03,12,12.30
2015,05,28,03,13,12.30
2015,05,28,03,14,12.30
2015,05,28,03,15,12.30
2015,05,28,03,16,12.30
2015,05,28,03,17,12.30
2015,05,28,03,18,12.30
2015,05,28,03,19,12.30
2015,05,28,03,20,12.30
2015,05,28,03,21,12.30
2015,05,28,03,22,12.30
2015,05,28,03,23,12.30
2015,05,28,03,24,12.30
2015,05,28,03,25,12.30
2015,05,28,03,26,12.30
2015,05,28,03,27,12.30
2015,05,28,03,28,12.20
2015,05,28,03,29,12.20
2015,05,28,03,30,12.20
2015,05,28,03,31,12.20
2015,05,28,03,32,12.20
2015,05,28,03,33,12.20
2015,05,28,03,34,12.20
2015,05,28,03,35,12.20
2015,05,28,03,36,12.20
2015,05,28,03,37,12.10
2015,05,28,03,38,12.10
2015,05,28,03,39,12.10
2015,05,28,03,40,12.10
2015,05,28,03,41,12.10
2015,05,28,03,42,12.10
2015,05,28,03,43,12.00
2015,05,28,03,44,12.00
2015,05,28,03,45,12.00
2015,05,28,03,46,12.00
2015,05,28,03,47,12.00
2015,05,28,03,48,12.00
2015,05,28,03,49,12.00
2015,05,28,03,50,12.00
2015,05,28,03,51,12.00
2015,05,28,03,52,12.00
2015,05,28,03,53,11.90
2015,05,28,03,54,11.90
2015,05,28,03,55,11.90
2015,05,28,03,56,11.90
2015,05,28,03,57,11.90
2015,05,28,03,58,11.90
2015,05,28,03,59,11.90
2015,05,28,04,00,11.90
2015,05,28,04,01,11.90
2015,05,28,04,02,11.90
2015,05,28,04,03,11.90
2015,05,28,04,04,11.90
2015,05,28,04,05,11.90
2015,05,28,04,06,11.90
2015,05,28,04,07,11.80
2015,05,28,04,08,11.80
2015,05,28,04,09,11.80
2015,05,28,04,10,11.80
2015,05,28,04,11,11.80
2015,05,28,04,12,11.80
2015,05,28,04,13,11.80
2015,05,28,04,14,11.80
2015,05,28,04,15,11.80
2015,05,28,04,16,11.80
2015,05,28,04,17,11.80
2015,05,28,04,18,11.80
2015,05,28,04,19,11.80
2015,05,28,04,20,11.80
2015,05,28,04,21,11.80
2015,05,28,04,22,11.80
2015,05,28,04,23,11.70
2015,05,28,04,24,11.70
2015,05,28,04,25,11.70
2015,05,28,04,26,11.70
2015,05,28,04,27,11.70
2015,05,28,04,28,11.70
2015,05,28,04,29,11.70
2015,05,28,04,30,11.70
2015,05,28,04,31,11.70
2015,05,28,04,32,11.70
2015,05,28,04,33,11.70
2015,05,28,04,34,11.60
2015,05,28,04,35,11.60
2015,05,28,04,36,11.60
2015,05,28,04,37,11.60
2015,05,28,04,38,11.60
2015,05,28,04,39,11.60
2015,05,28,04,40,11.50
2015,05,28,04,41,11.50
2015,05,28,04,42,11.40
2015,05,28,04,43,11.40
2015,05,28,04,44,11.40
2015,05,28,04,45,11.40
2015,05,28,04,46,11.40
2015,05,28,04,47,11.40
2015,05,28,04,48,11.40
2015,05,28,04,49,11.40
2015,05,28,04,50,11.40
2015,05,28,04,51,11.40
2015,05,28,04,52,11.40
2015,05,28,04,53,11.40
2015,05,28,04,54,11.40
2015,05,28,04,55,11.40
2015,05,28,04,56,11.40
2015,05,28,04,57,11.40
2015,05,28,04,58,11.40
2015,05,28,04,59,11.40
2015,05,28,05,00,11.40
2015,05,28,05,01,11.40
2015,05,28,05,02,11.40
2015,05,28,05,03,11.40
2015,05,28,05,04,11.40
2015,05,28,05,05,11.40
2015,05,28,05,06,11.50
2015,05,28,05,07,11.40
2015,05,28,05,08,11.40
2015,05,28,05,09,11.50
2015,05,28,05,10,11.40
2015,05,28,05,11,11.40
2015,05,28,05,12,11.40
2015,05,28,05,13,11.40
2015,05,28,05,14,11.40
2015,05,28,05,15,11.40
2015,05,28,05,16,11.40
2015,05,28,05,17,11.40
2015,05,28,05,18,11.40
2015,05,28,05,19,11.40
2015,05,28,05,20,11.40
2015,05,28,05,21,11.30
2015,05,28,05,22,11.30
2015,05,28,05,23,11.30
2015,05,28,05,24,11.30
2015,05,28,05,25,11.30
2015,05,28,05,26,11.30
2015,05,28,05,27,11.30
2015,05,28,05,28,11.30
2015,05,28,05,29,11.30
2015,05,28,05,30,11.30
2015,05,28,05,31,11.20
2015,05,28,05,32,11.20
2015,05,28,05,33,11.20
2015,05,28,05,34,11.20
2015,05,28,05,35,11.20
2015,05,28,05,36,11.20
2015,05,28,05,37,11.20
2015,05,28,05,38,11.10
2015,05,28,05,39,11.10
2015,05,28,05,40,11.10
2015,05,28,05,41,11.10
2015,05,28,05,42,11.00
2015,05,28,05,43,11.00
2015,05,28,05,44,11.00
2015,05,28,05,45,10.90
2015,05,28,05,46,10.90
2015,05,28,05,47,10.90
2015,05,28,05,48,10.80
2015,05,28,05,49,10.80
2015,05,28,05,50,10.80
2015,05,28,05,51,10.80
2015,05,28,05,52,10.80
2015,05,28,05,53,10.80
2015,05,28,05,54,10.80
2015,05,28,05,55,10.80
2015,05,28,05,56,10.80
2015,05,28,05,57,10.80
2015,05,28,05,58,10.80
2015,05,28,05,59,10.80
2015,05,28,06,00,10.80
2015,05,28,06,01,10.80
2015,05,28,06,02,10.80
2015,05,28,06,03,10.70
2015,05,28,06,04,10.70
2015,05,28,06,05,10.70
2015,05,28,06,06,10.70
2015,05,28,06,07,10.70
2015,05,28,06,08,10.70
2015,05,28,06,09,10.70
2015,05,28,06,10,10.70
2015,05,28,06,11,10.70
2015,05,28,06,12,10.70
2015,05,28,06,13,10.70
2015,05,28,06,14,10.70
2015,05,28,06,15,10.70
2015,05,28,06,16,10.70
2015,05,28,06,17,10.70
2015,05,28,06,18,10.80
2015,05,28,06,19,10.80
2015,05,28,06,20,10.80
2015,05,28,06,21,10.80
2015,05,28,06,22,10.80
2015,05,28,06,23,10.80
2015,05,28,06,24,10.80
2015,05,28,06,25,10.80
2015,05,28,06,26,10.90
2015,05,28,06,27,10.90
2015,05,28,06,28,10.90
2015,05,28,06,29,10.90
2015,05,28,06,30,10.90
2015,05,28,06,31,10.90
2015,05,28,06,32,10.90
2015,05,28,06,33,11.00
2015,05,28,06,34,11.00
2015,05,28,06,35,11.10
2015,05,28,06,36,11.10
2015,05,28,06,37,11.10
2015,05,28,06,38,11.10
2015,05,28,06,39,11.20
2015,05,28,06,40,11.20
2015,05,28,06,41,11.20
2015,05,28,06,42,11.20
2015,05,28,06,43,11.30
2015,05,28,06,44,11.30
2015,05,28,06,45,11.30
2015,05,28,06,46,11.40
2015,05,28,06,47,11.40
2015,05,28,06,48,11.40
2015,05,28,06,49,11.40
2015,05,28,06,50,11.50
2015,05,28,06,51,11.50
2015,05,28,06,52,11.50
2015,05,28,06,53,11.60
2015,05,28,06,54,11.60
2015,05,28,06,55,11.70
2015,05,28,06,56,11.70
2015,05,28,06,57,11.80
2015,05,28,06,58,11.80
2015,05,28,06,59,11.90
2015,05,28,07,00,11.90
2015,05,28,07,01,12.00
2015,05,28,07,02,12.10
2015,05,28,07,03,12.10
2015,05,28,07,04,12.20
2015,05,28,07,05,12.20
2015,05,28,07,06,12.30
2015,05,28,07,07,12.30
2015,05,28,07,08,12.40
2015,05,28,07,09,12.50
2015,05,28,07,10,12.60
2015,05,28,07,11,12.70
2015,05,28,07,12,12.80
2015,05,28,07,13,13.00
2015,05,28,07,14,13.10
2015,05,28,07,15,13.30
2015,05,28,07,16,13.40
2015,05,28,07,17,13.50
2015,05,28,07,18,13.70
2015,05,28,07,19,13.80
2015,05,28,07,20,13.90
2015,05,28,07,21,14.00
2015,05,28,07,22,14.10
2015,05,28,07,23,14.20
2015,05,28,07,24,14.30
2015,05,28,07,25,14.40
2015,05,28,07,26,14.50
2015,05,28,07,27,14.60
2015,05,28,07,28,14.70
2015,05,28,07,29,14.80
2015,05,28,07,30,14.90
2015,05,28,07,31,14.90
2015,05,28,07,32,15.00
2015,05,28,07,33,15.10
2015,05,28,07,34,15.20
2015,05,28,07,35,15.30
2015,05,28,07,36,15.40
2015,05,28,07,37,15.50
2015,05,28,07,38,15.60
2015,05,28,07,39,15.70
2015,05,28,07,40,15.70
2015,05,28,07,41,15.80
2015,05,28,07,42,15.90
2015,05,28,07,43,16.00
2015,05,28,07,44,16.10
2015,05,28,07,45,16.20
2015,05,28,07,46,16.30
2015,05,28,07,47,16.30
2015,05,28,07,48,16.40
2015,05,28,07,49,16.50
2015,05,28,07,50,16.60
2015,05,28,07,51,16.60
2015,05,28,07,52,16.70
2015,05,28,07,53,16.80
2015,05,28,07,54,16.90
2015,05,28,07,55,16.90
2015,05,28,07,56,17.00
2015,05,28,07,57,17.10
2015,05,28,07,58,17.20
2015,05,28,07,59,17.30
2015,05,28,08,00,17.30
2015,05,28,08,01,17.40
2015,05,28,08,02,17.40
2015,05,28,08,03,17.50
2015,05,28,08,04,17.50
2015,05,28,08,05,17.60
2015,05,28,08,06,17.60
2015,05,28,08,07,17.60
2015,05,28,08,08,17.60
2015,05,28,08,09,17.60
2015,05,28,08,10,17.60
2015,05,28,08,11,17.70
2015,05,28,08,12,17.70
2015,05,28,08,13,17.80
2015,05,28,08,14,17.90
2015,05,28,08,15,18.00
2015,05,28,08,16,18.00
2015,05,28,08,17,18.10
2015,05,28,08,18,18.20
2015,05,28,08,19,18.30
2015,05,28,08,20,18.30
2015,05,28,08,21,18.40
2015,05,28,08,22,18.50
2015,05,28,08,23,18.50
2015,05,28,08,24,18.50
2015,05,28,08,25,18.40
2015,05,28,08,26,18.40
2015,05,28,08,27,18.40
2015,05,28,08,28,18.40
2015,05,28,08,29,18.30
2015,05,28,08,30,18.30
2015,05,28,08,31,18.30
2015,05,28,08,32,18.20
2015,05,28,08,33,18.20
2015,05,28,08,34,18.20
2015,05,28,08,35,18.20
2015,05,28,08,36,18.20
2015,05,28,08,37,18.20
2015,05,28,08,38,18.20
2015,05,28,08,39,18.20
2015,05,28,08,40,18.20
2015,05,28,08,41,18.20
2015,05,28,08,42,18.10
2015,05,28,08,43,18.10
2015,05,28,08,44,18.00
2015,05,28,08,45,17.90
2015,05,28,08,46,17.90
2015,05,28,08,47,17.90
2015,05,28,08,48,17.90
2015,05,28,08,49,17.90
2015,05,28,08,50,18.00
2015,05,28,08,51,18.00
2015,05,28,08,52,18.10
2015,05,28,08,53,18.10
2015,05,28,08,54,18.20
2015,05,28,08,55,18.20
2015,05,28,08,56,18.30
2015,05,28,08,57,18.30
2015,05,28,08,58,18.30
2015,05,28,08,59,18.30
2015,05,28,09,00,18.30
2015,05,28,09,01,18.30
2015,05,28,09,02,18.30
2015,05,28,09,03,18.30
2015,05,28,09,04,18.30
2015,05,28,09,05,18.40
2015,05,28,09,06,18.50
2015,05,28,09,07,18.60
2015,05,28,09,08,18.60
2015,05,28,09,09,18.60
2015,05,28,09,10,18.70
2015,05,28,09,11,18.70
2015,05,28,09,12,18.70
2015,05,28,09,13,18.70
2015,05,28,09,14,18.70
2015,05,28,09,15,18.70
2015,05,28,09,16,18.70
2015,05,28,09,17,18.80
2015,05,28,09,18,18.80
2015,05,28,09,19,18.80
2015,05,28,09,20,18.80
2015,05,28,09,21,18.90
2015,05,28,09,22,18.90
2015,05,28,09,23,18.90
2015,05,28,09,24,18.80
2015,05,28,09,25,18.80
2015,05,28,09,26,18.80
2015,05,28,09,27,18.70
2015,05,28,09,28,18.70
2015,05,28,09,29,18.70
2015,05,28,09,30,18.70
2015,05,28,09,31,18.70
2015,05,28,09,32,18.70
2015,05,28,09,33,18.70
2015,05,28,09,34,18.70
2015,05,28,09,35,18.70
2015,05,28,09,36,18.70
2015,05,28,09,37,18.70
2015,05,28,09,38,18.80
2015,05,28,09,39,18.70
2015,05,28,09,40,18.70
2015,05,28,09,41,18.70
2015,05,28,09,42,18.70
2015,05,28,09,43,18.80
2015,05,28,09,44,18.80
2015,05,28,09,45,18.90
2015,05,28,09,46,18.90
2015,05,28,09,47,18.80
2015,05,28,09,48,18.80
2015,05,28,09,49,18.80
2015,05,28,09,50,18.80
2015,05,28,09,51,18.90
2015,05,28,09,52,18.90
2015,05,28,09,53,18.90
2015,05,28,09,54,18.90
2015,05,28,09,55,19.00
2015,05,28,09,56,19.00
2015,05,28,09,57,19.00
2015,05,28,09,58,19.00
2015,05,28,09,59,19.00
2015,05,28,10,00,18.90
2015,05,28,10,01,18.90
2015,05,28,10,02,18.90
2015,05,28,10,03,18.80
2015,05,28,10,04,18.80
2015,05,28,10,05,18.80
2015,05,28,10,06,18.70
2015,05,28,10,07,18.70
2015,05,28,10,08,18.70
2015,05,28,10,09,18.70
2015,05,28,10,10,18.60
2015,05,28,10,11,18.60
2015,05,28,10,12,18.60
2015,05,28,10,13,18.60
2015,05,28,10,14,18.60
2015,05,28,10,15,18.70
2015,05,28,10,16,18.70
2015,05,28,10,17,18.70
2015,05,28,10,18,18.70
2015,05,28,10,19,18.60
2015,05,28,10,20,18.60
2015,05,28,10,21,18.50
2015,05,28,10,22,18.50
2015,05,28,10,23,18.50
2015,05,28,10,24,18.50
2015,05,28,10,25,18.60
2015,05,28,10,26,18.70
2015,05,28,10,27,18.80
2015,05,28,10,28,18.80
2015,05,28,10,29,18.80
2015,05,28,10,30,18.80
2015,05,28,10,31,18.90
2015,05,28,10,32,18.90
2015,05,28,10,33,18.90
2015,05,28,10,34,18.90
2015,05,28,10,35,18.90
2015,05,28,10,36,18.90
2015,05,28,10,37,19.00
2015,05,28,10,38,19.00
2015,05,28,10,39,19.10
2015,05,28,10,40,19.20
2015,05,28,10,41,19.20
2015,05,28,10,42,19.20
2015,05,28,10,43,19.20
2015,05,28,10,44,19.30
2015,05,28,10,45,19.30
2015,05,28,10,46,19.40
2015,05,28,10,47,19.40
2015,05,28,10,48,19.40
2015,05,28,10,49,19.40
2015,05,28,10,50,19.40
2015,05,28,10,51,19.40
2015,05,28,10,52,19.50
2015,05,28,10,53,19.50
2015,05,28,10,54,19.50
2015,05,28,10,55,19.50
2015,05,28,10,56,19.60
2015,05,28,10,57,19.60
2015,05,28,10,58,19.60
2015,05,28,10,59,19.50
2015,05,28,11,00,19.40
2015,05,28,11,01,19.30
2015,05,28,11,02,19.30
2015,05,28,11,03,19.30
2015,05,28,11,04,19.30
2015,05,28,11,05,19.40
2015,05,28,11,06,19.50
2015,05,28,11,07,19.60
2015,05,28,11,08,19.70
2015,05,28,11,09,19.70
2015,05,28,11,10,19.70
2015,05,28,11,11,19.70
2015,05,28,11,12,19.70
2015,05,28,11,13,19.70
2015,05,28,11,14,19.70
2015,05,28,11,15,19.70
2015,05,28,11,16,19.60
2015,05,28,11,17,19.60
2015,05,28,11,18,19.60
2015,05,28,11,19,19.60
2015,05,28,11,20,19.60
2015,05,28,11,21,19.60
2015,05,28,11,22,19.60
2015,05,28,11,23,19.70
2015,05,28,11,24,19.80
2015,05,28,11,25,19.80
2015,05,28,11,26,19.70
2015,05,28,11,27,19.60
2015,05,28,11,28,19.60
2015,05,28,11,29,19.50
2015,05,28,11,30,19.40
2015,05,28,11,31,19.40
2015,05,28,11,32,19.40
2015,05,28,11,33,19.40
2015,05,28,11,34,19.50
2015,05,28,11,35,19.50
2015,05,28,11,36,19.60
2015,05,28,11,37,19.70
2015,05,28,11,38,19.80
2015,05,28,11,39,19.90
2015,05,28,11,40,20.00
2015,05,28,11,41,20.10
2015,05,28,11,42,20.10
2015,05,28,11,43,20.10
2015,05,28,11,44,20.20
2015,05,28,11,45,20.30
2015,05,28,11,46,20.30
2015,05,28,11,47,20.20
2015,05,28,11,48,20.10
2015,05,28,11,49,20.10
2015,05,28,11,50,20.10
2015,05,28,11,51,20.20
2015,05,28,11,52,20.20
2015,05,28,11,53,20.20
2015,05,28,11,54,20.20
2015,05,28,11,55,20.10
2015,05,28,11,56,20.00
2015,05,28,11,57,20.00
2015,05,28,11,58,20.10
2015,05,28,11,59,20.20
2015,05,28,12,00,20.30
2015,05,28,12,01,20.30
2015,05,28,12,02,20.30
2015,05,28,12,03,20.40
2015,05,28,12,04,20.40
2015,05,28,12,05,20.50
2015,05,28,12,06,20.60
2015,05,28,12,07,20.60
2015,05,28,12,08,20.60
2015,05,28,12,09,20.50
2015,05,28,12,10,20.40
2015,05,28,12,11,20.40
2015,05,28,12,12,20.40
2015,05,28,12,13,20.30
2015,05,28,12,14,20.20
2015,05,28,12,15,20.10
2015,05,28,12,16,20.10
2015,05,28,12,17,20.10
2015,05,28,12,18,20.10
2015,05,28,12,19,20.10
2015,05,28,12,20,20.10
2015,05,28,12,21,20.20
2015,05,28,12,22,20.20
2015,05,28,12,23,20.30
2015,05,28,12,24,20.40
2015,05,28,12,25,20.50
2015,05,28,12,26,20.50
2015,05,28,12,27,20.40
2015,05,28,12,28,20.40
2015,05,28,12,29,20.30
2015,05,28,12,30,20.30
2015,05,28,12,31,20.30
2015,05,28,12,32,20.40
2015,05,28,12,33,20.50
2015,05,28,12,34,20.70
2015,05,28,12,35,20.80
2015,05,28,12,36,20.90
2015,05,28,12,37,20.90
2015,05,28,12,38,20.90
2015,05,28,12,39,20.90
2015,05,28,12,40,20.80
2015,05,28,12,41,20.80
2015,05,28,12,42,20.80
2015,05,28,12,43,20.90
2015,05,28,12,44,20.90
2015,05,28,12,45,21.00
2015,05,28,12,46,21.00
2015,05,28,12,47,21.10
2015,05,28,12,48,21.10
2015,05,28,12,49,21.10
2015,05,28,12,50,21.10
2015,05,28,12,51,21.10
2015,05,28,12,52,21.10
2015,05,28,12,53,21.00
2015,05,28,12,54,21.00
2015,05,28,12,55,20.90
2015,05,28,12,56,20.90
2015,05,28,12,57,20.90
2015,05,28,12,58,20.80
2015,05,28,12,59,20.80
2015,05,28,13,00,20.80
2015,05,28,13,01,20.80
2015,05,28,13,02,20.70
2015,05,28,13,03,20.70
2015,05,28,13,04,20.70
2015,05,28,13,05,20.70
2015,05,28,13,06,20.70
2015,05,28,13,07,20.80
2015,05,28,13,08,20.80
2015,05,28,13,09,20.90
2015,05,28,13,10,21.00
2015,05,28,13,11,21.10
2015,05,28,13,12,21.10
2015,05,28,13,13,21.20
2015,05,28,13,14,21.20
2015,05,28,13,15,21.20
2015,05,28,13,16,21.10
2015,05,28,13,17,21.20
2015,05,28,13,18,21.20
2015,05,28,13,19,21.10
2015,05,28,13,20,21.10
2015,05,28,13,21,21.00
2015,05,28,13,22,21.00
2015,05,28,13,23,21.00
2015,05,28,13,24,21.00
2015,05,28,13,25,21.00
2015,05,28,13,26,21.00
2015,05,28,13,27,21.10
2015,05,28,13,28,21.20
2015,05,28,13,29,21.20
2015,05,28,13,30,21.30
2015,05,28,13,31,21.30
2015,05,28,13,32,21.40
2015,05,28,13,33,21.50
2015,05,28,13,34,21.60
2015,05,28,13,35,21.50
2015,05,28,13,36,21.50
2015,05,28,13,37,21.50
2015,05,28,13,38,21.40
2015,05,28,13,39,21.40
2015,05,28,13,40,21.30
2015,05,28,13,41,21.30
2015,05,28,13,42,21.30
2015,05,28,13,43,21.40
2015,05,28,13,44,21.60
2015,05,28,13,45,21.70
2015,05,28,13,46,21.70
2015,05,28,13,47,21.70
2015,05,28,13,48,21.80
2015,05,28,13,49,21.80
2015,05,28,13,50,21.90
2015,05,28,13,51,21.90
2015,05,28,13,52,21.90
2015,05,28,13,53,21.80
2015,05,28,13,54,21.80
2015,05,28,13,55,21.80
2015,05,28,13,56,21.80
2015,05,28,13,57,21.80
2015,05,28,13,58,21.80
2015,05,28,13,59,21.90
2015,05,28,14,00,21.90
2015,05,28,14,01,21.90
2015,05,28,14,02,21.90
2015,05,28,14,03,21.80
2015,05,28,14,04,21.80
2015,05,28,14,05,21.80
2015,05,28,14,06,21.90
2015,05,28,14,07,21.90
2015,05,28,14,08,21.90
2015,05,28,14,09,21.90
2015,05,28,14,10,21.80
2015,05,28,14,11,21.80
2015,05,28,14,12,21.80
2015,05,28,14,13,21.80
2015,05,28,14,14,21.80
2015,05,28,14,15,21.80
2015,05,28,14,16,21.80
2015,05,28,14,17,21.80
2015,05,28,14,18,21.80
2015,05,28,14,19,21.90
2015,05,28,14,20,22.00
2015,05,28,14,21,22.10
2015,05,28,14,22,22.10
2015,05,28,14,23,22.10
2015,05,28,14,24,22.10
2015,05,28,14,25,22.20
2015,05,28,14,26,22.30
2015,05,28,14,27,22.40
2015,05,28,14,28,22.40
2015,05,28,14,29,22.40
2015,05,28,14,30,22.40
2015,05,28,14,31,22.40
2015,05,28,14,32,22.40
2015,05,28,14,33,22.40
2015,05,28,14,34,22.40
2015,05,28,14,35,22.50
2015,05,28,14,36,22.50
2015,05,28,14,37,22.50
2015,05,28,14,38,22.50
2015,05,28,14,39,22.50
2015,05,28,14,40,22.60
2015,05,28,14,41,22.70
2015,05,28,14,42,22.70
2015,05,28,14,43,22.80
2015,05,28,14,44,22.90
2015,05,28,14,45,22.90
2015,05,28,14,46,22.90
2015,05,28,14,47,22.90
2015,05,28,14,48,22.90
2015,05,28,14,49,22.90
2015,05,28,14,50,22.90
2015,05,28,14,51,22.90
2015,05,28,14,52,22.90
2015,05,28,14,53,22.90
2015,05,28,14,54,22.90
2015,05,28,14,55,22.90
2015,05,28,14,56,22.90
2015,05,28,14,57,23.00
2015,05,28,14,58,22.90
2015,05,28,14,59,22.90
2015,05,28,15,00,22.90
2015,05,28,15,01,22.90
2015,05,28,15,02,22.90
2015,05,28,15,03,23.00
2015,05,28,15,04,23.00
2015,05,28,15,05,23.00
2015,05,28,15,06,22.90
2015,05,28,15,07,22.90
2015,05,28,15,08,22.80
2015,05,28,15,09,22.80
2015,05,28,15,10,22.80
2015,05,28,15,11,22.80
2015,05,28,15,12,22.70
2015,05,28,15,13,22.60
2015,05,28,15,14,22.60
2015,05,28,15,15,22.60
2015,05,28,15,16,22.60
2015,05,28,15,17,22.50
2015,05,28,15,18,22.50
2015,05,28,15,19,22.50
2015,05,28,15,20,22.50
2015,05,28,15,21,22.50
2015,05,28,15,22,22.60
2015,05,28,15,23,22.60
2015,05,28,15,24,22.60
2015,05,28,15,25,22.70
2015,05,28,15,26,22.70
2015,05,28,15,27,22.70
2015,05,28,15,28,22.70
2015,05,28,15,29,22.70
2015,05,28,15,30,22.70
2015,05,28,15,31,22.70
2015,05,28,15,32,22.70
2015,05,28,15,33,22.70
2015,05,28,15,34,22.70
2015,05,28,15,35,22.70
2015,05,28,15,36,22.60
2015,05,28,15,37,22.60
2015,05,28,15,38,22.50
2015,05,28,15,39,22.40
2015,05,28,15,40,22.40
2015,05,28,15,41,22.50
2015,05,28,15,42,22.50
2015,05,28,15,43,22.50
2015,05,28,15,44,22.50
2015,05,28,15,45,22.60
2015,05,28,15,46,22.60
2015,05,28,15,47,22.70
2015,05,28,15,48,22.70
2015,05,28,15,49,22.70
2015,05,28,15,50,22.70
2015,05,28,15,51,22.70
2015,05,28,15,52,22.70
2015,05,28,15,53,22.60
2015,05,28,15,54,22.70
2015,05,28,15,55,22.70
2015,05,28,15,56,22.70
2015,05,28,15,57,22.80
2015,05,28,15,58,22.80
2015,05,28,15,59,22.90
2015,05,28,16,00,23.00
2015,05,28,16,01,23.00
2015,05,28,16,02,23.10
2015,05,28,16,03,23.10
2015,05,28,16,04,23.20
2015,05,28,16,05,23.30
2015,05,28,16,06,23.30
2015,05,28,16,07,23.30
2015,05,28,16,08,23.30
2015,05,28,16,09,23.20
2015,05,28,16,10,23.20
2015,05,28,16,11,23.30
2015,05,28,16,12,23.30
2015,05,28,16,13,23.30
2015,05,28,16,14,23.30
2015,05,28,16,15,23.30
2015,05,28,16,16,23.30
2015,05,28,16,17,23.30
2015,05,28,16,18,23.40
2015,05,28,16,19,23.40
2015,05,28,16,20,23.50
2015,05,28,16,21,23.50
2015,05,28,16,22,23.60
2015,05,28,16,23,23.60
2015,05,28,16,24,23.70
2015,05,28,16,25,23.80
2015,05,28,16,26,23.90
2015,05,28,16,27,23.90
2015,05,28,16,28,24.00
2015,05,28,16,29,24.10
2015,05,28,16,30,24.10
2015,05,28,16,31,24.20
2015,05,28,16,32,24.30
2015,05,28,16,33,24.30
2015,05,28,16,34,24.40
2015,05,28,16,35,24.40
2015,05,28,16,36,24.40
2015,05,28,16,37,24.40
2015,05,28,16,38,24.30
2015,05,28,16,39,24.30
2015,05,28,16,40,24.30
2015,05,28,16,41,24.30
2015,05,28,16,42,24.20
2015,05,28,16,43,24.20
2015,05,28,16,44,24.10
2015,05,28,16,45,23.90
2015,05,28,16,46,23.70
2015,05,28,16,47,23.60
2015,05,28,16,48,23.60
2015,05,28,16,49,23.50
2015,05,28,16,50,23.50
2015,05,28,16,51,23.50
2015,05,28,16,52,23.60
2015,05,28,16,53,23.60
2015,05,28,16,54,23.60
2015,05,28,16,55,23.60
2015,05,28,16,56,23.50
2015,05,28,16,57,23.50
2015,05,28,16,58,23.40
2015,05,28,16,59,23.30
2015,05,28,17,00,23.30
2015,05,28,17,01,23.20
2015,05,28,17,02,23.20
2015,05,28,17,03,23.20
2015,05,28,17,04,23.10
2015,05,28,17,05,23.10
2015,05,28,17,06,23.10
2015,05,28,17,07,23.10
2015,05,28,17,08,23.00
2015,05,28,17,09,23.00
2015,05,28,17,10,23.00
2015,05,28,17,11,23.00
2015,05,28,17,12,23.10
2015,05,28,17,13,23.10
2015,05,28,17,14,23.00
2015,05,28,17,15,23.00
2015,05,28,17,16,22.90
2015,05,28,17,17,22.90
2015,05,28,17,18,22.80
2015,05,28,17,19,22.80