Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,15,00,00,11.40
2012,09,15,00,01,11.40
2012,09,15,00,02,11.40
2012,09,15,00,03,11.30
2012,09,15,00,04,11.30
2012,09,15,00,05,11.30
2012,09,15,00,06,11.30
2012,09,15,00,07,11.30
2012,09,15,00,08,11.30
2012,09,15,00,09,11.30
2012,09,15,00,10,11.30
2012,09,15,00,11,11.30
2012,09,15,00,12,11.30
2012,09,15,00,13,11.40
2012,09,15,00,14,11.40
2012,09,15,00,15,11.40
2012,09,15,00,16,11.40
2012,09,15,00,17,11.40
2012,09,15,00,18,11.40
2012,09,15,00,19,11.40
2012,09,15,00,20,11.40
2012,09,15,00,21,11.40
2012,09,15,00,22,11.40
2012,09,15,00,23,11.40
2012,09,15,00,24,11.40
2012,09,15,00,25,11.40
2012,09,15,00,26,11.40
2012,09,15,00,27,11.40
2012,09,15,00,28,11.40
2012,09,15,00,29,11.40
2012,09,15,00,30,11.40
2012,09,15,00,31,11.40
2012,09,15,00,32,11.40
2012,09,15,00,33,11.40
2012,09,15,00,34,11.30
2012,09,15,00,35,11.30
2012,09,15,00,36,11.30
2012,09,15,00,37,11.30
2012,09,15,00,38,11.30
2012,09,15,00,39,11.30
2012,09,15,00,40,11.30
2012,09,15,00,41,11.20
2012,09,15,00,42,11.20
2012,09,15,00,43,11.20
2012,09,15,00,44,11.20
2012,09,15,00,45,11.20
2012,09,15,00,46,11.20
2012,09,15,00,47,11.20
2012,09,15,00,48,11.20
2012,09,15,00,49,11.20
2012,09,15,00,50,11.20
2012,09,15,00,51,11.20
2012,09,15,00,52,11.20
2012,09,15,00,53,11.20
2012,09,15,00,54,11.10
2012,09,15,00,55,11.10
2012,09,15,00,56,11.10
2012,09,15,00,57,11.10
2012,09,15,00,58,11.10
2012,09,15,00,59,11.10
2012,09,15,01,00,11.10
2012,09,15,01,01,11.10
2012,09,15,01,02,11.10
2012,09,15,01,03,11.10
2012,09,15,01,04,11.00
2012,09,15,01,05,10.90
2012,09,15,01,06,10.90
2012,09,15,01,07,10.90
2012,09,15,01,08,10.90
2012,09,15,01,09,10.90
2012,09,15,01,10,10.90
2012,09,15,01,11,10.90
2012,09,15,01,12,10.80
2012,09,15,01,13,10.80
2012,09,15,01,14,10.80
2012,09,15,01,15,10.80
2012,09,15,01,16,10.80
2012,09,15,01,17,10.80
2012,09,15,01,18,10.80
2012,09,15,01,19,10.80
2012,09,15,01,20,10.80
2012,09,15,01,21,10.80
2012,09,15,01,22,10.80
2012,09,15,01,23,10.80
2012,09,15,01,24,10.70
2012,09,15,01,25,10.70
2012,09,15,01,26,10.70
2012,09,15,01,27,10.70
2012,09,15,01,28,10.70
2012,09,15,01,29,10.70
2012,09,15,01,30,10.70
2012,09,15,01,31,10.70
2012,09,15,01,32,10.60
2012,09,15,01,33,10.60
2012,09,15,01,34,10.60
2012,09,15,01,35,10.60
2012,09,15,01,36,10.60
2012,09,15,01,37,10.70
2012,09,15,01,38,10.70
2012,09,15,01,39,10.70
2012,09,15,01,40,10.70
2012,09,15,01,41,10.70
2012,09,15,01,42,10.70
2012,09,15,01,43,10.70
2012,09,15,01,44,10.70
2012,09,15,01,45,10.70
2012,09,15,01,46,10.70
2012,09,15,01,47,10.60
2012,09,15,01,48,10.60
2012,09,15,01,49,10.60
2012,09,15,01,50,10.60
2012,09,15,01,51,10.60
2012,09,15,01,52,10.60
2012,09,15,01,53,10.60
2012,09,15,01,54,10.60
2012,09,15,01,55,10.60
2012,09,15,01,56,10.60
2012,09,15,01,57,10.60
2012,09,15,01,58,10.60
2012,09,15,01,59,10.60
2012,09,15,02,00,10.60
2012,09,15,02,01,10.50
2012,09,15,02,02,10.40
2012,09,15,02,03,10.40
2012,09,15,02,04,10.40
2012,09,15,02,05,10.40
2012,09,15,02,06,10.40
2012,09,15,02,07,10.40
2012,09,15,02,08,10.40
2012,09,15,02,09,10.40
2012,09,15,02,10,10.40
2012,09,15,02,11,10.40
2012,09,15,02,12,10.40
2012,09,15,02,13,10.30
2012,09,15,02,14,10.30
2012,09,15,02,15,10.30
2012,09,15,02,16,10.30
2012,09,15,02,17,10.30
2012,09,15,02,18,10.30
2012,09,15,02,19,10.30
2012,09,15,02,20,10.30
2012,09,15,02,21,10.30
2012,09,15,02,22,10.30
2012,09,15,02,23,10.30
2012,09,15,02,24,10.30
2012,09,15,02,25,10.30
2012,09,15,02,26,10.30
2012,09,15,02,27,10.30
2012,09,15,02,28,10.30
2012,09,15,02,29,10.30
2012,09,15,02,30,10.30
2012,09,15,02,31,10.30
2012,09,15,02,32,10.30
2012,09,15,02,33,10.30
2012,09,15,02,34,10.20
2012,09,15,02,35,10.20
2012,09,15,02,36,10.20
2012,09,15,02,37,10.20
2012,09,15,02,38,10.20
2012,09,15,02,39,10.10
2012,09,15,02,40,10.10
2012,09,15,02,41,10.10
2012,09,15,02,42,10.10
2012,09,15,02,43,10.10
2012,09,15,02,44,10.10
2012,09,15,02,45,10.10
2012,09,15,02,46,10.10
2012,09,15,02,47,10.10
2012,09,15,02,48,10.10
2012,09,15,02,49,10.10
2012,09,15,02,50,10.10
2012,09,15,02,51,10.10
2012,09,15,02,52,10.10
2012,09,15,02,53,10.10
2012,09,15,02,54,10.10
2012,09,15,02,55,10.10
2012,09,15,02,56,10.10
2012,09,15,02,57,10.10
2012,09,15,02,58,10.10
2012,09,15,02,59,10.10
2012,09,15,03,00,10.10
2012,09,15,03,01,10.10
2012,09,15,03,02,10.10
2012,09,15,03,03,10.10
2012,09,15,03,04,10.10
2012,09,15,03,05,10.10
2012,09,15,03,06,10.10
2012,09,15,03,07,10.10
2012,09,15,03,08,10.10
2012,09,15,03,09,10.10
2012,09,15,03,10,10.10
2012,09,15,03,11,10.10
2012,09,15,03,12,10.10
2012,09,15,03,13,10.10
2012,09,15,03,14,10.10
2012,09,15,03,15,10.10
2012,09,15,03,16,10.10
2012,09,15,03,17,10.10
2012,09,15,03,18,10.10
2012,09,15,03,19,10.10
2012,09,15,03,20,10.10
2012,09,15,03,21,10.10
2012,09,15,03,22,10.00
2012,09,15,03,23,9.90
2012,09,15,03,24,9.90
2012,09,15,03,25,9.90
2012,09,15,03,26,9.90
2012,09,15,03,27,9.90
2012,09,15,03,28,9.90
2012,09,15,03,29,9.90
2012,09,15,03,30,9.90
2012,09,15,03,31,9.90
2012,09,15,03,32,9.90
2012,09,15,03,33,9.90
2012,09,15,03,34,9.90
2012,09,15,03,35,9.90
2012,09,15,03,36,9.90
2012,09,15,03,37,9.90
2012,09,15,03,38,9.90
2012,09,15,03,39,9.90
2012,09,15,03,40,9.90
2012,09,15,03,41,9.90
2012,09,15,03,42,9.90
2012,09,15,03,43,9.90
2012,09,15,03,44,9.90
2012,09,15,03,45,9.90
2012,09,15,03,46,9.90
2012,09,15,03,47,9.90
2012,09,15,03,48,9.90
2012,09,15,03,49,9.90
2012,09,15,03,50,9.90
2012,09,15,03,51,9.90
2012,09,15,03,52,9.90
2012,09,15,03,53,9.80
2012,09,15,03,54,9.80
2012,09,15,03,55,9.80
2012,09,15,03,56,9.80
2012,09,15,03,57,9.80
2012,09,15,03,58,9.80
2012,09,15,03,59,9.80
2012,09,15,04,00,9.70
2012,09,15,04,01,9.70
2012,09,15,04,02,9.70
2012,09,15,04,03,9.70
2012,09,15,04,04,9.70
2012,09,15,04,05,9.70
2012,09,15,04,06,9.70
2012,09,15,04,07,9.70
2012,09,15,04,08,9.70
2012,09,15,04,09,9.70
2012,09,15,04,10,9.70
2012,09,15,04,11,9.70
2012,09,15,04,12,9.60
2012,09,15,04,13,9.60
2012,09,15,04,14,9.60
2012,09,15,04,15,9.60
2012,09,15,04,16,9.70
2012,09,15,04,17,9.70
2012,09,15,04,18,9.70
2012,09,15,04,19,9.70
2012,09,15,04,20,9.70
2012,09,15,04,21,9.80
2012,09,15,04,22,9.80
2012,09,15,04,23,9.80
2012,09,15,04,24,9.80
2012,09,15,04,25,9.80
2012,09,15,04,26,9.80
2012,09,15,04,27,9.90
2012,09,15,04,28,9.90
2012,09,15,04,29,9.90
2012,09,15,04,30,9.90
2012,09,15,04,31,9.90
2012,09,15,04,32,9.90
2012,09,15,04,33,9.90
2012,09,15,04,34,9.90
2012,09,15,04,35,9.90
2012,09,15,04,36,9.90
2012,09,15,04,37,9.90
2012,09,15,04,38,9.90
2012,09,15,04,39,9.90
2012,09,15,04,40,9.90
2012,09,15,04,41,9.90
2012,09,15,04,42,9.90
2012,09,15,04,43,9.90
2012,09,15,04,44,10.00
2012,09,15,04,45,10.10
2012,09,15,04,46,10.10
2012,09,15,04,47,10.10
2012,09,15,04,48,10.10
2012,09,15,04,49,10.10
2012,09,15,04,50,10.10
2012,09,15,04,51,10.10
2012,09,15,04,52,10.10
2012,09,15,04,53,10.10
2012,09,15,04,54,10.10
2012,09,15,04,55,10.10
2012,09,15,04,56,10.00
2012,09,15,04,57,9.90
2012,09,15,04,58,9.90
2012,09,15,04,59,9.90
2012,09,15,05,00,9.90
2012,09,15,05,01,9.90
2012,09,15,05,02,9.90
2012,09,15,05,03,9.90
2012,09,15,05,04,9.90
2012,09,15,05,05,9.90
2012,09,15,05,06,9.90
2012,09,15,05,07,9.90
2012,09,15,05,08,9.90
2012,09,15,05,09,9.80
2012,09,15,05,10,9.80
2012,09,15,05,11,9.80
2012,09,15,05,12,9.80
2012,09,15,05,13,9.80
2012,09,15,05,14,9.80
2012,09,15,05,15,9.80
2012,09,15,05,16,9.70
2012,09,15,05,17,9.70
2012,09,15,05,18,9.70
2012,09,15,05,19,9.70
2012,09,15,05,20,9.70
2012,09,15,05,21,9.70
2012,09,15,05,22,9.70
2012,09,15,05,23,9.70
2012,09,15,05,24,9.70
2012,09,15,05,25,9.70
2012,09,15,05,26,9.70
2012,09,15,05,27,9.70
2012,09,15,05,28,9.70
2012,09,15,05,29,9.70
2012,09,15,05,30,9.70
2012,09,15,05,31,9.70
2012,09,15,05,32,9.70
2012,09,15,05,33,9.70
2012,09,15,05,34,9.70
2012,09,15,05,35,9.70
2012,09,15,05,36,9.70
2012,09,15,05,37,9.60
2012,09,15,05,38,9.60
2012,09,15,05,39,9.60
2012,09,15,05,40,9.60
2012,09,15,05,41,9.60
2012,09,15,05,42,9.60
2012,09,15,05,43,9.60
2012,09,15,05,44,9.60
2012,09,15,05,45,9.60
2012,09,15,05,46,9.60
2012,09,15,05,47,9.60
2012,09,15,05,48,9.60
2012,09,15,05,49,9.60
2012,09,15,05,50,9.60
2012,09,15,05,51,9.60
2012,09,15,05,52,9.60
2012,09,15,05,53,9.60
2012,09,15,05,54,9.60
2012,09,15,05,55,9.60
2012,09,15,05,56,9.60
2012,09,15,05,57,9.60
2012,09,15,05,58,9.60
2012,09,15,05,59,9.60
2012,09,15,06,00,9.60
2012,09,15,06,01,9.60
2012,09,15,06,02,9.50
2012,09,15,06,03,9.50
2012,09,15,06,04,9.50
2012,09,15,06,05,9.50
2012,09,15,06,06,9.50
2012,09,15,06,07,9.40
2012,09,15,06,08,9.40
2012,09,15,06,09,9.40
2012,09,15,06,10,9.30
2012,09,15,06,11,9.30
2012,09,15,06,12,9.30
2012,09,15,06,13,9.20
2012,09,15,06,14,9.20
2012,09,15,06,15,9.20
2012,09,15,06,16,9.20
2012,09,15,06,17,9.20
2012,09,15,06,18,9.20
2012,09,15,06,19,9.20
2012,09,15,06,20,9.20
2012,09,15,06,21,9.20
2012,09,15,06,22,9.20
2012,09,15,06,23,9.20
2012,09,15,06,24,9.20
2012,09,15,06,25,9.20
2012,09,15,06,26,9.20
2012,09,15,06,27,9.20
2012,09,15,06,28,9.20
2012,09,15,06,29,9.10
2012,09,15,06,30,9.10
2012,09,15,06,31,9.10
2012,09,15,06,32,9.10
2012,09,15,06,33,9.10
2012,09,15,06,34,9.10
2012,09,15,06,35,9.10
2012,09,15,06,36,9.10
2012,09,15,06,37,9.00
2012,09,15,06,38,9.00
2012,09,15,06,39,9.00
2012,09,15,06,40,9.00
2012,09,15,06,41,9.00
2012,09,15,06,42,9.00
2012,09,15,06,43,9.00
2012,09,15,06,44,9.00
2012,09,15,06,45,9.00
2012,09,15,06,46,9.00
2012,09,15,06,47,9.00
2012,09,15,06,48,9.00
2012,09,15,06,49,9.00
2012,09,15,06,50,8.90
2012,09,15,06,51,8.90
2012,09,15,06,52,8.90
2012,09,15,06,53,8.90
2012,09,15,06,54,9.00
2012,09,15,06,55,9.00
2012,09,15,06,56,9.00
2012,09,15,06,57,9.00
2012,09,15,06,58,9.00
2012,09,15,06,59,9.00
2012,09,15,07,00,9.00
2012,09,15,07,01,9.00
2012,09,15,07,02,9.00
2012,09,15,07,03,9.00
2012,09,15,07,04,9.00
2012,09,15,07,05,9.00
2012,09,15,07,06,9.10
2012,09,15,07,07,9.10
2012,09,15,07,08,9.10
2012,09,15,07,09,9.10
2012,09,15,07,10,9.20
2012,09,15,07,11,9.20
2012,09,15,07,12,9.20
2012,09,15,07,13,9.20
2012,09,15,07,14,9.20
2012,09,15,07,15,9.20
2012,09,15,07,16,9.20
2012,09,15,07,17,9.20
2012,09,15,07,18,9.20
2012,09,15,07,19,9.20
2012,09,15,07,20,9.20
2012,09,15,07,21,9.20
2012,09,15,07,22,9.20
2012,09,15,07,23,9.20
2012,09,15,07,24,9.20
2012,09,15,07,25,9.20
2012,09,15,07,26,9.20
2012,09,15,07,27,9.20
2012,09,15,07,28,9.10
2012,09,15,07,29,9.10
2012,09,15,07,30,9.10
2012,09,15,07,31,9.10
2012,09,15,07,32,9.10
2012,09,15,07,33,9.10
2012,09,15,07,34,9.10
2012,09,15,07,35,9.10
2012,09,15,07,36,9.10
2012,09,15,07,37,9.10
2012,09,15,07,38,9.10
2012,09,15,07,39,9.10
2012,09,15,07,40,9.10
2012,09,15,07,41,9.10
2012,09,15,07,42,9.10
2012,09,15,07,43,9.10
2012,09,15,07,44,9.20
2012,09,15,07,45,9.20
2012,09,15,07,46,9.20
2012,09,15,07,47,9.20
2012,09,15,07,48,9.20
2012,09,15,07,49,9.20
2012,09,15,07,50,9.30
2012,09,15,07,51,9.30
2012,09,15,07,52,9.30
2012,09,15,07,53,9.30
2012,09,15,07,54,9.40
2012,09,15,07,55,9.40
2012,09,15,07,56,9.40
2012,09,15,07,57,9.40
2012,09,15,07,58,9.40
2012,09,15,07,59,9.40
2012,09,15,08,00,9.40
2012,09,15,08,01,9.40
2012,09,15,08,02,9.50
2012,09,15,08,03,9.50
2012,09,15,08,04,9.50
2012,09,15,08,05,9.60
2012,09,15,08,06,9.60
2012,09,15,08,07,9.60
2012,09,15,08,08,9.70
2012,09,15,08,09,9.70
2012,09,15,08,10,9.70
2012,09,15,08,11,9.70
2012,09,15,08,12,9.70
2012,09,15,08,13,9.80
2012,09,15,08,14,9.80
2012,09,15,08,15,9.90
2012,09,15,08,16,9.90
2012,09,15,08,17,9.90
2012,09,15,08,18,9.90
2012,09,15,08,19,10.00
2012,09,15,08,20,10.10
2012,09,15,08,21,10.10
2012,09,15,08,22,10.10
2012,09,15,08,23,10.20
2012,09,15,08,24,10.20
2012,09,15,08,25,10.30
2012,09,15,08,26,10.30
2012,09,15,08,27,10.40
2012,09,15,08,28,10.40
2012,09,15,08,29,10.40
2012,09,15,08,30,10.40
2012,09,15,08,31,10.40
2012,09,15,08,32,10.50
2012,09,15,08,33,10.60
2012,09,15,08,34,10.60
2012,09,15,08,35,10.60
2012,09,15,08,36,10.60
2012,09,15,08,37,10.60
2012,09,15,08,38,10.60
2012,09,15,08,39,10.60
2012,09,15,08,40,10.70
2012,09,15,08,41,10.70
2012,09,15,08,42,10.80
2012,09,15,08,43,10.90
2012,09,15,08,44,10.90
2012,09,15,08,45,11.00
2012,09,15,08,46,11.10
2012,09,15,08,47,11.10
2012,09,15,08,48,11.20
2012,09,15,08,49,11.30
2012,09,15,08,50,11.40
2012,09,15,08,51,11.60
2012,09,15,08,52,11.70
2012,09,15,08,53,11.90
2012,09,15,08,54,12.00
2012,09,15,08,55,12.10
2012,09,15,08,56,12.20
2012,09,15,08,57,12.30
2012,09,15,08,58,12.50
2012,09,15,08,59,12.60
2012,09,15,09,00,12.70
2012,09,15,09,01,12.80
2012,09,15,09,02,12.90
2012,09,15,09,03,13.00
2012,09,15,09,04,13.10
2012,09,15,09,05,13.20
2012,09,15,09,06,13.30
2012,09,15,09,07,13.40
2012,09,15,09,08,13.50
2012,09,15,09,09,13.50
2012,09,15,09,10,13.60
2012,09,15,09,11,13.70
2012,09,15,09,12,13.70
2012,09,15,09,13,13.80
2012,09,15,09,14,13.90
2012,09,15,09,15,14.00
2012,09,15,09,16,14.00
2012,09,15,09,17,14.10
2012,09,15,09,18,14.20
2012,09,15,09,19,14.20
2012,09,15,09,20,14.30
2012,09,15,09,21,14.40
2012,09,15,09,22,14.50
2012,09,15,09,23,14.60
2012,09,15,09,24,14.60
2012,09,15,09,25,14.70
2012,09,15,09,26,14.80
2012,09,15,09,27,14.90
2012,09,15,09,28,15.00
2012,09,15,09,29,15.10
2012,09,15,09,30,15.20
2012,09,15,09,31,15.30
2012,09,15,09,32,15.30
2012,09,15,09,33,15.40
2012,09,15,09,34,15.50
2012,09,15,09,35,15.60
2012,09,15,09,36,15.70
2012,09,15,09,37,15.70
2012,09,15,09,38,15.80
2012,09,15,09,39,15.80
2012,09,15,09,40,15.80
2012,09,15,09,41,15.80
2012,09,15,09,42,15.80
2012,09,15,09,43,15.90
2012,09,15,09,44,15.90
2012,09,15,09,45,16.00
2012,09,15,09,46,16.10
2012,09,15,09,47,16.10
2012,09,15,09,48,16.10
2012,09,15,09,49,16.00
2012,09,15,09,50,15.90
2012,09,15,09,51,15.80
2012,09,15,09,52,15.80
2012,09,15,09,53,15.80
2012,09,15,09,54,15.80
2012,09,15,09,55,15.80
2012,09,15,09,56,15.90
2012,09,15,09,57,15.90
2012,09,15,09,58,16.00
2012,09,15,09,59,16.10
2012,09,15,10,00,16.10
2012,09,15,10,01,16.20
2012,09,15,10,02,16.20
2012,09,15,10,03,16.30
2012,09,15,10,04,16.40
2012,09,15,10,05,16.40
2012,09,15,10,06,16.60
2012,09,15,10,07,16.60
2012,09,15,10,08,16.70
2012,09,15,10,09,16.70
2012,09,15,10,10,16.70
2012,09,15,10,11,16.70
2012,09,15,10,12,16.70
2012,09,15,10,13,16.70
2012,09,15,10,14,16.70
2012,09,15,10,15,16.70
2012,09,15,10,16,16.60
2012,09,15,10,17,16.60
2012,09,15,10,18,16.50
2012,09,15,10,19,16.50
2012,09,15,10,20,16.60
2012,09,15,10,21,16.60
2012,09,15,10,22,16.60
2012,09,15,10,23,16.60
2012,09,15,10,24,16.70
2012,09,15,10,25,16.70
2012,09,15,10,26,16.70
2012,09,15,10,27,16.70
2012,09,15,10,28,16.70
2012,09,15,10,29,16.70
2012,09,15,10,30,16.80
2012,09,15,10,31,16.80
2012,09,15,10,32,16.80
2012,09,15,10,33,16.90
2012,09,15,10,34,16.90
2012,09,15,10,35,16.80
2012,09,15,10,36,16.70
2012,09,15,10,37,16.70
2012,09,15,10,38,16.70
2012,09,15,10,39,16.70
2012,09,15,10,40,16.60
2012,09,15,10,41,16.50
2012,09,15,10,42,16.40
2012,09,15,10,43,16.50
2012,09,15,10,44,16.60
2012,09,15,10,45,16.60
2012,09,15,10,46,16.60
2012,09,15,10,47,16.60
2012,09,15,10,48,16.60
2012,09,15,10,49,16.60
2012,09,15,10,50,16.60
2012,09,15,10,51,16.60
2012,09,15,10,52,16.60
2012,09,15,10,53,16.60
2012,09,15,10,54,16.60
2012,09,15,10,55,16.60
2012,09,15,10,56,16.60
2012,09,15,10,57,16.50
2012,09,15,10,58,16.40
2012,09,15,10,59,16.40
2012,09,15,11,00,16.40
2012,09,15,11,01,16.40
2012,09,15,11,02,16.40
2012,09,15,11,03,16.40
2012,09,15,11,04,16.50
2012,09,15,11,05,16.60
2012,09,15,11,06,16.70
2012,09,15,11,07,16.70
2012,09,15,11,08,16.60
2012,09,15,11,09,16.50
2012,09,15,11,10,16.50
2012,09,15,11,11,16.60
2012,09,15,11,12,16.70
2012,09,15,11,13,16.70
2012,09,15,11,14,16.70
2012,09,15,11,15,16.70
2012,09,15,11,16,16.70
2012,09,15,11,17,16.60
2012,09,15,11,18,16.40
2012,09,15,11,19,16.40
2012,09,15,11,20,16.30
2012,09,15,11,21,16.30
2012,09,15,11,22,16.30
2012,09,15,11,23,16.30
2012,09,15,11,24,16.50
2012,09,15,11,25,16.60
2012,09,15,11,26,16.60
2012,09,15,11,27,16.50
2012,09,15,11,28,16.40
2012,09,15,11,29,16.40
2012,09,15,11,30,16.40
2012,09,15,11,31,16.40
2012,09,15,11,32,16.30
2012,09,15,11,33,16.30
2012,09,15,11,34,16.30
2012,09,15,11,35,16.30
2012,09,15,11,36,16.30
2012,09,15,11,37,16.40
2012,09,15,11,38,16.40
2012,09,15,11,39,16.40
2012,09,15,11,40,16.40
2012,09,15,11,41,16.50
2012,09,15,11,42,16.60
2012,09,15,11,43,16.70
2012,09,15,11,44,16.70
2012,09,15,11,45,16.70
2012,09,15,11,46,16.80
2012,09,15,11,47,16.80
2012,09,15,11,48,16.80
2012,09,15,11,49,16.90
2012,09,15,11,50,16.90
2012,09,15,11,51,16.80
2012,09,15,11,52,16.70
2012,09,15,11,53,16.70
2012,09,15,11,54,16.60
2012,09,15,11,55,16.60
2012,09,15,11,56,16.60
2012,09,15,11,57,16.60
2012,09,15,11,58,16.70
2012,09,15,11,59,16.70
2012,09,15,12,00,16.70
2012,09,15,12,01,16.70
2012,09,15,12,02,16.70
2012,09,15,12,03,16.80
2012,09,15,12,04,16.90
2012,09,15,12,05,16.90
2012,09,15,12,06,16.80
2012,09,15,12,07,16.80
2012,09,15,12,08,16.70
2012,09,15,12,09,16.70
2012,09,15,12,10,16.70
2012,09,15,12,11,16.70
2012,09,15,12,12,16.70
2012,09,15,12,13,16.70
2012,09,15,12,14,16.70
2012,09,15,12,15,16.80
2012,09,15,12,16,16.90
2012,09,15,12,17,17.00
2012,09,15,12,18,17.20
2012,09,15,12,19,17.20
2012,09,15,12,20,17.30
2012,09,15,12,21,17.30
2012,09,15,12,22,17.10
2012,09,15,12,23,17.00
2012,09,15,12,24,16.90
2012,09,15,12,25,16.90
2012,09,15,12,26,16.80
2012,09,15,12,27,16.70
2012,09,15,12,28,16.70
2012,09,15,12,29,16.70
2012,09,15,12,30,16.70
2012,09,15,12,31,16.70
2012,09,15,12,32,16.70
2012,09,15,12,33,16.60
2012,09,15,12,34,16.60
2012,09,15,12,35,16.60
2012,09,15,12,36,16.60
2012,09,15,12,37,16.60
2012,09,15,12,38,16.50
2012,09,15,12,39,16.40
2012,09,15,12,40,16.60
2012,09,15,12,41,16.60
2012,09,15,12,42,16.70
2012,09,15,12,43,16.80
2012,09,15,12,44,16.90
2012,09,15,12,45,16.90
2012,09,15,12,46,16.90
2012,09,15,12,47,16.90
2012,09,15,12,48,16.80
2012,09,15,12,49,16.80
2012,09,15,12,50,16.90
2012,09,15,12,51,16.90
2012,09,15,12,52,17.00
2012,09,15,12,53,17.00
2012,09,15,12,54,17.10
2012,09,15,12,55,17.20
2012,09,15,12,56,17.20
2012,09,15,12,57,17.20
2012,09,15,12,58,17.20
2012,09,15,12,59,17.10
2012,09,15,13,00,17.10
2012,09,15,13,01,17.20
2012,09,15,13,02,17.20
2012,09,15,13,03,17.30
2012,09,15,13,04,17.50
2012,09,15,13,05,17.70
2012,09,15,13,06,17.80
2012,09,15,13,07,17.80
2012,09,15,13,08,17.70
2012,09,15,13,09,17.70
2012,09,15,13,10,17.70
2012,09,15,13,11,17.60
2012,09,15,13,12,17.50
2012,09,15,13,13,17.50
2012,09,15,13,14,17.50
2012,09,15,13,15,17.60
2012,09,15,13,16,17.60
2012,09,15,13,17,17.70
2012,09,15,13,18,17.70
2012,09,15,13,19,17.60
2012,09,15,13,20,17.60
2012,09,15,13,21,17.70
2012,09,15,13,22,17.60
2012,09,15,13,23,17.60
2012,09,15,13,24,17.60
2012,09,15,13,25,17.60
2012,09,15,13,26,17.50
2012,09,15,13,27,17.40
2012,09,15,13,28,17.40
2012,09,15,13,29,17.20
2012,09,15,13,30,17.20
2012,09,15,13,31,17.20
2012,09,15,13,32,17.20
2012,09,15,13,33,17.30
2012,09,15,13,34,17.40
2012,09,15,13,35,17.40
2012,09,15,13,36,17.40
2012,09,15,13,37,17.40
2012,09,15,13,38,17.40
2012,09,15,13,39,17.40
2012,09,15,13,40,17.40
2012,09,15,13,41,17.30
2012,09,15,13,42,17.30
2012,09,15,13,43,17.30
2012,09,15,13,44,17.30
2012,09,15,13,45,17.20
2012,09,15,13,46,17.30
2012,09,15,13,47,17.30
2012,09,15,13,48,17.20
2012,09,15,13,49,17.20
2012,09,15,13,50,17.20
2012,09,15,13,51,17.30
2012,09,15,13,52,17.30
2012,09,15,13,53,17.40
2012,09,15,13,54,17.50
2012,09,15,13,55,17.40
2012,09,15,13,56,17.40
2012,09,15,13,57,17.50
2012,09,15,13,58,17.50
2012,09,15,13,59,17.60
2012,09,15,14,00,17.80
2012,09,15,14,01,17.90
2012,09,15,14,02,18.00
2012,09,15,14,03,18.10
2012,09,15,14,04,18.10
2012,09,15,14,05,17.90
2012,09,15,14,06,17.90
2012,09,15,14,07,17.80
2012,09,15,14,08,17.70
2012,09,15,14,09,17.60
2012,09,15,14,10,17.60
2012,09,15,14,11,17.60
2012,09,15,14,12,17.60
2012,09,15,14,13,17.60
2012,09,15,14,14,17.60
2012,09,15,14,15,17.60
2012,09,15,14,16,17.60
2012,09,15,14,17,17.70
2012,09,15,14,18,17.80
2012,09,15,14,19,17.90
2012,09,15,14,20,17.90
2012,09,15,14,21,18.00
2012,09,15,14,22,18.10
2012,09,15,14,23,18.20
2012,09,15,14,24,18.20
2012,09,15,14,25,18.10
2012,09,15,14,26,18.00
2012,09,15,14,27,17.90
2012,09,15,14,28,17.90
2012,09,15,14,29,18.00
2012,09,15,14,30,18.10
2012,09,15,14,31,18.10
2012,09,15,14,32,18.20
2012,09,15,14,33,18.10
2012,09,15,14,34,17.90
2012,09,15,14,35,17.90
2012,09,15,14,36,17.90
2012,09,15,14,37,17.80
2012,09,15,14,38,17.70
2012,09,15,14,39,17.70
2012,09,15,14,40,17.70
2012,09,15,14,41,17.60
2012,09,15,14,42,17.70
2012,09,15,14,43,17.70
2012,09,15,14,44,17.70
2012,09,15,14,45,17.70
2012,09,15,14,46,17.80
2012,09,15,14,47,17.90
2012,09,15,14,48,17.90
2012,09,15,14,49,18.00
2012,09,15,14,50,18.20
2012,09,15,14,51,18.30
2012,09,15,14,52,18.40
2012,09,15,14,53,18.60
2012,09,15,14,54,18.60
2012,09,15,14,55,18.60
2012,09,15,14,56,18.60
2012,09,15,14,57,18.60
2012,09,15,14,58,18.60
2012,09,15,14,59,18.60
2012,09,15,15,00,18.40
2012,09,15,15,01,18.20
2012,09,15,15,02,18.10
2012,09,15,15,03,17.90
2012,09,15,15,04,17.80
2012,09,15,15,05,17.90
2012,09,15,15,06,17.90
2012,09,15,15,07,17.90
2012,09,15,15,08,18.00
2012,09,15,15,09,18.20
2012,09,15,15,10,18.30
2012,09,15,15,11,18.30
2012,09,15,15,12,18.20
2012,09,15,15,13,18.20
2012,09,15,15,14,18.20
2012,09,15,15,15,18.20
2012,09,15,15,16,18.20
2012,09,15,15,17,18.20
2012,09,15,15,18,18.10
2012,09,15,15,19,17.90
2012,09,15,15,20,18.00
2012,09,15,15,21,18.00
2012,09,15,15,22,17.90
2012,09,15,15,23,17.90
2012,09,15,15,24,17.90
2012,09,15,15,25,17.90
2012,09,15,15,26,17.90
2012,09,15,15,27,17.80
2012,09,15,15,28,17.80
2012,09,15,15,29,17.80
2012,09,15,15,30,17.70
2012,09,15,15,31,17.60
2012,09,15,15,32,17.60
2012,09,15,15,33,17.50
2012,09,15,15,34,17.50
2012,09,15,15,35,17.50
2012,09,15,15,36,17.50
2012,09,15,15,37,17.50
2012,09,15,15,38,17.50
2012,09,15,15,39,17.40
2012,09,15,15,40,17.40
2012,09,15,15,41,17.30
2012,09,15,15,42,17.30
2012,09,15,15,43,17.30
2012,09,15,15,44,17.30
2012,09,15,15,45,17.30
2012,09,15,15,46,17.30
2012,09,15,15,47,17.30
2012,09,15,15,48,17.40
2012,09,15,15,49,17.50
2012,09,15,15,50,17.60
2012,09,15,15,51,17.70
2012,09,15,15,52,17.80
2012,09,15,15,53,17.80
2012,09,15,15,54,17.80
2012,09,15,15,55,17.80
2012,09,15,15,56,17.90
2012,09,15,15,57,18.00
2012,09,15,15,58,18.10
2012,09,15,15,59,18.10
2012,09,15,16,00,18.20
2012,09,15,16,01,18.50
2012,09,15,16,02,18.60
2012,09,15,16,03,18.70
2012,09,15,16,04,18.80
2012,09,15,16,05,18.80
2012,09,15,16,06,18.90
2012,09,15,16,07,18.90
2012,09,15,16,08,18.90
2012,09,15,16,09,18.90
2012,09,15,16,10,18.90
2012,09,15,16,11,18.90
2012,09,15,16,12,19.00
2012,09,15,16,13,19.10
2012,09,15,16,14,18.90
2012,09,15,16,15,18.90
2012,09,15,16,16,18.90
2012,09,15,16,17,18.80
2012,09,15,16,18,18.70
2012,09,15,16,19,18.70
2012,09,15,16,20,18.70
2012,09,15,16,21,18.80
2012,09,15,16,22,18.90
2012,09,15,16,23,18.80
2012,09,15,16,24,18.70
2012,09,15,16,25,18.60
2012,09,15,16,26,18.60
2012,09,15,16,27,18.60
2012,09,15,16,28,18.70
2012,09,15,16,29,18.70
2012,09,15,16,30,18.70
2012,09,15,16,31,18.70
2012,09,15,16,32,18.70
2012,09,15,16,33,18.70
2012,09,15,16,34,18.70
2012,09,15,16,35,18.70
2012,09,15,16,36,18.60
2012,09,15,16,37,18.50
2012,09,15,16,38,18.50
2012,09,15,16,39,18.50
2012,09,15,16,40,18.40
2012,09,15,16,41,18.40
2012,09,15,16,42,18.40
2012,09,15,16,43,18.50
2012,09,15,16,44,18.50
2012,09,15,16,45,18.60
2012,09,15,16,46,18.70
2012,09,15,16,47,18.80
2012,09,15,16,48,18.80
2012,09,15,16,49,18.80
2012,09,15,16,50,18.80
2012,09,15,16,51,18.90
2012,09,15,16,52,18.90
2012,09,15,16,53,18.90
2012,09,15,16,54,18.90
2012,09,15,16,55,18.90
2012,09,15,16,56,18.90
2012,09,15,16,57,18.90
2012,09,15,16,58,18.80
2012,09,15,16,59,18.90
2012,09,15,17,00,18.90
2012,09,15,17,01,18.90
2012,09,15,17,02,18.90
2012,09,15,17,03,18.90
2012,09,15,17,04,18.90
2012,09,15,17,05,18.90
2012,09,15,17,06,18.90
2012,09,15,17,07,18.80
2012,09,15,17,08,18.80
2012,09,15,17,09,18.80
2012,09,15,17,10,18.80
2012,09,15,17,11,18.80
2012,09,15,17,12,18.80
2012,09,15,17,13,18.80
2012,09,15,17,14,18.80
2012,09,15,17,15,18.80
2012,09,15,17,16,18.70
2012,09,15,17,17,18.70
2012,09,15,17,18,18.70
2012,09,15,17,19,18.80
2012,09,15,17,20,18.80
2012,09,15,17,21,18.80
2012,09,15,17,22,18.80
2012,09,15,17,23,18.80
2012,09,15,17,24,18.80
2012,09,15,17,25,18.90
2012,09,15,17,26,18.90
2012,09,15,17,27,18.90
2012,09,15,17,28,18.90
2012,09,15,17,29,18.90
2012,09,15,17,30,18.90
2012,09,15,17,31,18.90