Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,11,00,00,5.40
2021,04,11,00,01,5.40
2021,04,11,00,02,5.40
2021,04,11,00,03,5.40
2021,04,11,00,04,5.40
2021,04,11,00,05,5.30
2021,04,11,00,06,5.30
2021,04,11,00,07,5.30
2021,04,11,00,08,5.30
2021,04,11,00,09,5.30
2021,04,11,00,10,5.30
2021,04,11,00,11,5.30
2021,04,11,00,12,5.30
2021,04,11,00,13,5.30
2021,04,11,00,14,5.30
2021,04,11,00,15,5.20
2021,04,11,00,16,5.20
2021,04,11,00,17,5.20
2021,04,11,00,18,5.10
2021,04,11,00,19,5.10
2021,04,11,00,20,5.00
2021,04,11,00,21,5.00
2021,04,11,00,22,4.90
2021,04,11,00,23,4.80
2021,04,11,00,24,4.80
2021,04,11,00,25,4.70
2021,04,11,00,26,4.60
2021,04,11,00,27,4.50
2021,04,11,00,28,4.50
2021,04,11,00,29,4.40
2021,04,11,00,30,4.30
2021,04,11,00,31,4.20
2021,04,11,00,32,4.10
2021,04,11,00,33,4.10
2021,04,11,00,34,4.00
2021,04,11,00,35,3.90
2021,04,11,00,36,3.90
2021,04,11,00,37,3.80
2021,04,11,00,38,3.80
2021,04,11,00,39,3.70
2021,04,11,00,40,3.70
2021,04,11,00,41,3.70
2021,04,11,00,42,3.70
2021,04,11,00,43,3.60
2021,04,11,00,44,3.60
2021,04,11,00,45,3.60
2021,04,11,00,46,3.60
2021,04,11,00,47,3.50
2021,04,11,00,48,3.50
2021,04,11,00,49,3.50
2021,04,11,00,50,3.50
2021,04,11,00,51,3.50
2021,04,11,00,52,3.50
2021,04,11,00,53,3.40
2021,04,11,00,54,3.40
2021,04,11,00,55,3.40
2021,04,11,00,56,3.40
2021,04,11,00,57,3.40
2021,04,11,00,58,3.40
2021,04,11,00,59,3.40
2021,04,11,01,00,3.30
2021,04,11,01,01,3.30
2021,04,11,01,02,3.30
2021,04,11,01,03,3.30
2021,04,11,01,04,3.30
2021,04,11,01,05,3.30
2021,04,11,01,06,3.30
2021,04,11,01,07,3.30
2021,04,11,01,08,3.30
2021,04,11,01,09,3.30
2021,04,11,01,10,3.40
2021,04,11,01,11,3.50
2021,04,11,01,12,3.60
2021,04,11,01,13,3.70
2021,04,11,01,14,3.80
2021,04,11,01,15,3.80
2021,04,11,01,16,3.90
2021,04,11,01,17,3.90
2021,04,11,01,18,3.90
2021,04,11,01,19,4.00
2021,04,11,01,20,4.00
2021,04,11,01,21,4.00
2021,04,11,01,22,4.10
2021,04,11,01,23,4.10
2021,04,11,01,24,4.10
2021,04,11,01,25,4.10
2021,04,11,01,26,4.10
2021,04,11,01,27,4.20
2021,04,11,01,28,4.20
2021,04,11,01,29,4.20
2021,04,11,01,30,4.20
2021,04,11,01,31,4.20
2021,04,11,01,32,4.20
2021,04,11,01,33,4.20
2021,04,11,01,34,4.30
2021,04,11,01,35,4.30
2021,04,11,01,36,4.40
2021,04,11,01,37,4.50
2021,04,11,01,38,4.50
2021,04,11,01,39,4.60
2021,04,11,01,40,4.60
2021,04,11,01,41,4.70
2021,04,11,01,42,4.70
2021,04,11,01,43,4.80
2021,04,11,01,44,4.80
2021,04,11,01,45,4.80
2021,04,11,01,46,4.80
2021,04,11,01,47,4.80
2021,04,11,01,48,4.80
2021,04,11,01,49,4.90
2021,04,11,01,50,4.90
2021,04,11,01,51,4.90
2021,04,11,01,52,4.90
2021,04,11,01,53,4.90
2021,04,11,01,54,4.90
2021,04,11,01,55,4.90
2021,04,11,01,56,4.90
2021,04,11,01,57,4.90
2021,04,11,01,58,4.90
2021,04,11,01,59,4.90
2021,04,11,02,00,4.90
2021,04,11,02,01,4.80
2021,04,11,02,02,4.80
2021,04,11,02,03,4.80
2021,04,11,02,04,4.80
2021,04,11,02,05,4.80
2021,04,11,02,06,4.80
2021,04,11,02,07,4.80
2021,04,11,02,08,4.80
2021,04,11,02,09,4.80
2021,04,11,02,10,4.80
2021,04,11,02,11,4.70
2021,04,11,02,12,4.70
2021,04,11,02,13,4.70
2021,04,11,02,14,4.70
2021,04,11,02,15,4.70
2021,04,11,02,16,4.60
2021,04,11,02,17,4.60
2021,04,11,02,18,4.60
2021,04,11,02,19,4.60
2021,04,11,02,20,4.60
2021,04,11,02,21,4.60
2021,04,11,02,22,4.60
2021,04,11,02,23,4.60
2021,04,11,02,24,4.60
2021,04,11,02,25,4.60
2021,04,11,02,26,4.60
2021,04,11,02,27,4.60
2021,04,11,02,28,4.60
2021,04,11,02,29,4.60
2021,04,11,02,30,4.60
2021,04,11,02,31,4.60
2021,04,11,02,32,4.60
2021,04,11,02,33,4.50
2021,04,11,02,34,4.50
2021,04,11,02,35,4.40
2021,04,11,02,36,4.40
2021,04,11,02,37,4.40
2021,04,11,02,38,4.30
2021,04,11,02,39,4.30
2021,04,11,02,40,4.30
2021,04,11,02,41,4.20
2021,04,11,02,42,4.20
2021,04,11,02,43,4.20
2021,04,11,02,44,4.20
2021,04,11,02,45,4.20
2021,04,11,02,46,4.20
2021,04,11,02,47,4.20
2021,04,11,02,48,4.20
2021,04,11,02,49,4.10
2021,04,11,02,50,4.10
2021,04,11,02,51,4.10
2021,04,11,02,52,4.10
2021,04,11,02,53,4.10
2021,04,11,02,54,4.10
2021,04,11,02,55,4.10
2021,04,11,02,56,4.10
2021,04,11,02,57,4.10
2021,04,11,02,58,4.00
2021,04,11,02,59,4.00
2021,04,11,03,00,4.00
2021,04,11,03,01,4.00
2021,04,11,03,02,4.00
2021,04,11,03,03,4.00
2021,04,11,03,04,4.00
2021,04,11,03,05,4.00
2021,04,11,03,06,3.90
2021,04,11,03,07,3.90
2021,04,11,03,08,3.90
2021,04,11,03,09,3.90
2021,04,11,03,10,3.90
2021,04,11,03,11,3.90
2021,04,11,03,12,3.90
2021,04,11,03,13,3.80
2021,04,11,03,14,3.80
2021,04,11,03,15,3.80
2021,04,11,03,16,3.70
2021,04,11,03,17,3.70
2021,04,11,03,18,3.70
2021,04,11,03,19,3.60
2021,04,11,03,20,3.60
2021,04,11,03,21,3.60
2021,04,11,03,22,3.60
2021,04,11,03,23,3.50
2021,04,11,03,24,3.50
2021,04,11,03,25,3.50
2021,04,11,03,26,3.40
2021,04,11,03,27,3.40
2021,04,11,03,28,3.50
2021,04,11,03,29,3.50
2021,04,11,03,30,3.50
2021,04,11,03,31,3.50
2021,04,11,03,32,3.50
2021,04,11,03,33,3.50
2021,04,11,03,34,3.60
2021,04,11,03,35,3.60
2021,04,11,03,36,3.60
2021,04,11,03,37,3.60
2021,04,11,03,38,3.60
2021,04,11,03,39,3.60
2021,04,11,03,40,3.60
2021,04,11,03,41,3.60
2021,04,11,03,42,3.60
2021,04,11,03,43,3.60
2021,04,11,03,44,3.60
2021,04,11,03,45,3.60
2021,04,11,03,46,3.60
2021,04,11,03,47,3.60
2021,04,11,03,48,3.60
2021,04,11,03,49,3.60
2021,04,11,03,50,3.60
2021,04,11,03,51,3.60
2021,04,11,03,52,3.60
2021,04,11,03,53,3.70
2021,04,11,03,54,3.70
2021,04,11,03,55,3.70
2021,04,11,03,56,3.70
2021,04,11,03,57,3.70
2021,04,11,03,58,3.70
2021,04,11,03,59,3.70
2021,04,11,04,00,3.70
2021,04,11,04,01,3.70
2021,04,11,04,02,3.60
2021,04,11,04,03,3.60
2021,04,11,04,04,3.60
2021,04,11,04,05,3.60
2021,04,11,04,06,3.60
2021,04,11,04,07,3.60
2021,04,11,04,08,3.60
2021,04,11,04,09,3.60
2021,04,11,04,10,3.60
2021,04,11,04,11,3.60
2021,04,11,04,12,3.60
2021,04,11,04,13,3.60
2021,04,11,04,14,3.60
2021,04,11,04,15,3.60
2021,04,11,04,16,3.60
2021,04,11,04,17,3.60
2021,04,11,04,18,3.60
2021,04,11,04,19,3.50
2021,04,11,04,20,3.50
2021,04,11,04,21,3.50
2021,04,11,04,22,3.40
2021,04,11,04,23,3.40
2021,04,11,04,24,3.40
2021,04,11,04,25,3.30
2021,04,11,04,26,3.30
2021,04,11,04,27,3.30
2021,04,11,04,28,3.20
2021,04,11,04,29,3.20
2021,04,11,04,30,3.10
2021,04,11,04,31,3.10
2021,04,11,04,32,3.00
2021,04,11,04,33,3.00
2021,04,11,04,34,3.00
2021,04,11,04,35,3.00
2021,04,11,04,36,3.00
2021,04,11,04,37,2.90
2021,04,11,04,38,2.90
2021,04,11,04,39,2.90
2021,04,11,04,40,2.90
2021,04,11,04,41,2.90
2021,04,11,04,42,2.90
2021,04,11,04,43,2.90
2021,04,11,04,44,2.90
2021,04,11,04,45,2.90
2021,04,11,04,46,2.90
2021,04,11,04,47,2.90
2021,04,11,04,48,2.90
2021,04,11,04,49,2.90
2021,04,11,04,50,2.90
2021,04,11,04,51,2.90
2021,04,11,04,52,2.90
2021,04,11,04,53,2.90
2021,04,11,04,54,2.90
2021,04,11,04,55,2.90
2021,04,11,04,56,2.90
2021,04,11,04,57,2.90
2021,04,11,04,58,2.90
2021,04,11,04,59,2.90
2021,04,11,05,00,2.90
2021,04,11,05,01,2.90
2021,04,11,05,02,2.90
2021,04,11,05,03,2.90
2021,04,11,05,04,2.80
2021,04,11,05,05,2.80
2021,04,11,05,06,2.80
2021,04,11,05,07,2.80
2021,04,11,05,08,2.80
2021,04,11,05,09,2.80
2021,04,11,05,10,2.80
2021,04,11,05,11,2.80
2021,04,11,05,12,2.80
2021,04,11,05,13,2.80
2021,04,11,05,14,2.80
2021,04,11,05,15,2.80
2021,04,11,05,16,2.80
2021,04,11,05,17,2.80
2021,04,11,05,18,2.80
2021,04,11,05,19,2.70
2021,04,11,05,20,2.70
2021,04,11,05,21,2.70
2021,04,11,05,22,2.70
2021,04,11,05,23,2.70
2021,04,11,05,24,2.70
2021,04,11,05,25,2.70
2021,04,11,05,26,2.70
2021,04,11,05,27,2.70
2021,04,11,05,28,2.60
2021,04,11,05,29,2.60
2021,04,11,05,30,2.60
2021,04,11,05,31,2.60
2021,04,11,05,32,2.70
2021,04,11,05,33,2.70
2021,04,11,05,34,2.70
2021,04,11,05,35,2.70
2021,04,11,05,36,2.70
2021,04,11,05,37,2.80
2021,04,11,05,38,2.80
2021,04,11,05,39,2.90
2021,04,11,05,40,2.90
2021,04,11,05,41,2.90
2021,04,11,05,42,2.90
2021,04,11,05,43,2.90
2021,04,11,05,44,2.90
2021,04,11,05,45,2.90
2021,04,11,05,46,2.90
2021,04,11,05,47,2.90
2021,04,11,05,48,2.80
2021,04,11,05,49,2.80
2021,04,11,05,50,2.80
2021,04,11,05,51,2.80
2021,04,11,05,52,2.80
2021,04,11,05,53,2.80
2021,04,11,05,54,2.80
2021,04,11,05,55,2.80
2021,04,11,05,56,2.70
2021,04,11,05,57,2.70
2021,04,11,05,58,2.70
2021,04,11,05,59,2.70
2021,04,11,06,00,2.70
2021,04,11,06,01,2.60
2021,04,11,06,02,2.60
2021,04,11,06,03,2.60
2021,04,11,06,04,2.60
2021,04,11,06,05,2.60
2021,04,11,06,06,2.60
2021,04,11,06,07,2.60
2021,04,11,06,08,2.60
2021,04,11,06,09,2.60
2021,04,11,06,10,2.50
2021,04,11,06,11,2.50
2021,04,11,06,12,2.50
2021,04,11,06,13,2.50
2021,04,11,06,14,2.50
2021,04,11,06,15,2.60
2021,04,11,06,16,2.60
2021,04,11,06,17,2.60
2021,04,11,06,18,2.60
2021,04,11,06,19,2.60
2021,04,11,06,20,2.60
2021,04,11,06,21,2.50
2021,04,11,06,22,2.50
2021,04,11,06,23,2.50
2021,04,11,06,24,2.50
2021,04,11,06,25,2.50
2021,04,11,06,26,2.50
2021,04,11,06,27,2.40
2021,04,11,06,28,2.40
2021,04,11,06,29,2.40
2021,04,11,06,30,2.40
2021,04,11,06,31,2.40
2021,04,11,06,32,2.40
2021,04,11,06,33,2.40
2021,04,11,06,34,2.50
2021,04,11,06,35,2.50
2021,04,11,06,36,2.50
2021,04,11,06,37,2.50
2021,04,11,06,38,2.60
2021,04,11,06,39,2.60
2021,04,11,06,40,2.60
2021,04,11,06,41,2.60
2021,04,11,06,42,2.60
2021,04,11,06,43,2.60
2021,04,11,06,44,2.60
2021,04,11,06,45,2.60
2021,04,11,06,46,2.60
2021,04,11,06,47,2.60
2021,04,11,06,48,2.60
2021,04,11,06,49,2.70
2021,04,11,06,50,2.70
2021,04,11,06,51,2.70
2021,04,11,06,52,2.80
2021,04,11,06,53,2.80
2021,04,11,06,54,2.80
2021,04,11,06,55,2.80
2021,04,11,06,56,2.70
2021,04,11,06,57,2.80
2021,04,11,06,58,2.80
2021,04,11,06,59,2.80
2021,04,11,07,00,2.80
2021,04,11,07,01,2.80
2021,04,11,07,02,2.80
2021,04,11,07,03,2.80
2021,04,11,07,04,2.80
2021,04,11,07,05,2.80
2021,04,11,07,06,2.80
2021,04,11,07,07,2.80
2021,04,11,07,08,2.80
2021,04,11,07,09,2.90
2021,04,11,07,10,2.90
2021,04,11,07,11,2.90
2021,04,11,07,12,2.90
2021,04,11,07,13,3.00
2021,04,11,07,14,3.00
2021,04,11,07,15,3.00
2021,04,11,07,16,3.00
2021,04,11,07,17,3.00
2021,04,11,07,18,3.00
2021,04,11,07,19,3.00
2021,04,11,07,20,3.00
2021,04,11,07,21,3.00
2021,04,11,07,22,3.00
2021,04,11,07,23,3.00
2021,04,11,07,24,3.00
2021,04,11,07,25,3.00
2021,04,11,07,26,3.00
2021,04,11,07,27,3.00
2021,04,11,07,28,3.00
2021,04,11,07,29,3.00
2021,04,11,07,30,3.00
2021,04,11,07,31,3.00
2021,04,11,07,32,3.00
2021,04,11,07,33,3.00
2021,04,11,07,34,3.00
2021,04,11,07,35,3.00
2021,04,11,07,36,3.00
2021,04,11,07,37,3.00
2021,04,11,07,38,3.00
2021,04,11,07,39,3.00
2021,04,11,07,40,3.00
2021,04,11,07,41,3.00
2021,04,11,07,42,3.00
2021,04,11,07,43,3.00
2021,04,11,07,44,3.00
2021,04,11,07,45,3.00
2021,04,11,07,46,3.00
2021,04,11,07,47,3.00
2021,04,11,07,48,3.00
2021,04,11,07,49,3.00
2021,04,11,07,50,2.90
2021,04,11,07,51,3.00
2021,04,11,07,52,2.90
2021,04,11,07,53,3.00
2021,04,11,07,54,2.90
2021,04,11,07,55,3.00
2021,04,11,07,56,3.00
2021,04,11,07,57,3.00
2021,04,11,07,58,3.00
2021,04,11,07,59,2.90
2021,04,11,08,00,3.00
2021,04,11,08,01,3.00
2021,04,11,08,02,3.00
2021,04,11,08,03,3.00
2021,04,11,08,04,3.10
2021,04,11,08,05,3.10
2021,04,11,08,06,3.10
2021,04,11,08,07,3.10
2021,04,11,08,08,3.10
2021,04,11,08,09,3.10
2021,04,11,08,10,3.20
2021,04,11,08,11,3.20
2021,04,11,08,12,3.20
2021,04,11,08,13,3.20
2021,04,11,08,14,3.20
2021,04,11,08,15,3.20
2021,04,11,08,16,3.20
2021,04,11,08,17,3.20
2021,04,11,08,18,3.30
2021,04,11,08,19,3.30
2021,04,11,08,20,3.30
2021,04,11,08,21,3.30
2021,04,11,08,22,3.30
2021,04,11,08,23,3.40
2021,04,11,08,24,3.40
2021,04,11,08,25,3.40
2021,04,11,08,26,3.40
2021,04,11,08,27,3.40
2021,04,11,08,28,3.40
2021,04,11,08,29,3.40
2021,04,11,08,30,3.50
2021,04,11,08,31,3.50
2021,04,11,08,32,3.60
2021,04,11,08,33,3.60
2021,04,11,08,34,3.60
2021,04,11,08,35,3.70
2021,04,11,08,36,3.70
2021,04,11,08,37,3.70
2021,04,11,08,38,3.80
2021,04,11,08,39,3.80
2021,04,11,08,40,3.80
2021,04,11,08,41,3.80
2021,04,11,08,42,3.90
2021,04,11,08,43,3.90
2021,04,11,08,44,4.00
2021,04,11,08,45,4.00
2021,04,11,08,46,4.00
2021,04,11,08,47,4.10
2021,04,11,08,48,4.10
2021,04,11,08,49,4.10
2021,04,11,08,50,4.20
2021,04,11,08,51,4.20
2021,04,11,08,52,4.20
2021,04,11,08,53,4.20
2021,04,11,08,54,4.20
2021,04,11,08,55,4.20
2021,04,11,08,56,4.20
2021,04,11,08,57,4.20
2021,04,11,08,58,4.20
2021,04,11,08,59,4.20
2021,04,11,09,00,4.20
2021,04,11,09,01,4.20
2021,04,11,09,02,4.20
2021,04,11,09,03,4.20
2021,04,11,09,04,4.20
2021,04,11,09,05,4.30
2021,04,11,09,06,4.30
2021,04,11,09,07,4.30
2021,04,11,09,08,4.40
2021,04,11,09,09,4.40
2021,04,11,09,10,4.40
2021,04,11,09,11,4.40
2021,04,11,09,12,4.50
2021,04,11,09,13,4.50
2021,04,11,09,14,4.60
2021,04,11,09,15,4.60
2021,04,11,09,16,4.70
2021,04,11,09,17,4.70
2021,04,11,09,18,4.70
2021,04,11,09,19,4.70
2021,04,11,09,20,4.80
2021,04,11,09,21,4.80
2021,04,11,09,22,4.80
2021,04,11,09,23,4.80
2021,04,11,09,24,4.80
2021,04,11,09,25,4.80
2021,04,11,09,26,4.80
2021,04,11,09,27,4.80
2021,04,11,09,28,4.80
2021,04,11,09,29,4.80
2021,04,11,09,30,4.80
2021,04,11,09,31,4.80
2021,04,11,09,32,4.90
2021,04,11,09,33,4.90
2021,04,11,09,34,4.90
2021,04,11,09,35,5.00
2021,04,11,09,36,5.00
2021,04,11,09,37,5.00
2021,04,11,09,38,5.10
2021,04,11,09,39,5.10
2021,04,11,09,40,5.10
2021,04,11,09,41,5.10
2021,04,11,09,42,5.10
2021,04,11,09,43,5.20
2021,04,11,09,44,5.20
2021,04,11,09,45,5.20
2021,04,11,09,46,5.20
2021,04,11,09,47,5.10
2021,04,11,09,48,5.10
2021,04,11,09,49,5.20
2021,04,11,09,50,5.20
2021,04,11,09,51,5.30
2021,04,11,09,52,5.30
2021,04,11,09,53,5.40
2021,04,11,09,54,5.40
2021,04,11,09,55,5.40
2021,04,11,09,56,5.40
2021,04,11,09,57,5.50
2021,04,11,09,58,5.50
2021,04,11,09,59,5.60
2021,04,11,10,00,5.60
2021,04,11,10,01,5.70
2021,04,11,10,02,5.70
2021,04,11,10,03,5.70
2021,04,11,10,04,5.70
2021,04,11,10,05,5.80
2021,04,11,10,06,5.80
2021,04,11,10,07,5.90
2021,04,11,10,08,6.00
2021,04,11,10,09,6.10
2021,04,11,10,10,6.30
2021,04,11,10,11,6.30
2021,04,11,10,12,6.30
2021,04,11,10,13,6.30
2021,04,11,10,14,6.40
2021,04,11,10,15,6.40
2021,04,11,10,16,6.50
2021,04,11,10,17,6.50
2021,04,11,10,18,6.60
2021,04,11,10,19,6.60
2021,04,11,10,20,6.70
2021,04,11,10,21,6.80
2021,04,11,10,22,6.70
2021,04,11,10,23,6.60
2021,04,11,10,24,6.60
2021,04,11,10,25,6.50
2021,04,11,10,26,6.50
2021,04,11,10,27,6.50
2021,04,11,10,28,6.60
2021,04,11,10,29,6.70
2021,04,11,10,30,6.80
2021,04,11,10,31,6.90
2021,04,11,10,32,6.90
2021,04,11,10,33,7.00
2021,04,11,10,34,7.00
2021,04,11,10,35,7.00
2021,04,11,10,36,7.00
2021,04,11,10,37,7.10
2021,04,11,10,38,7.20
2021,04,11,10,39,7.30
2021,04,11,10,40,7.30
2021,04,11,10,41,7.30
2021,04,11,10,42,7.30
2021,04,11,10,43,7.40
2021,04,11,10,44,7.40
2021,04,11,10,45,7.50
2021,04,11,10,46,7.50
2021,04,11,10,47,7.60
2021,04,11,10,48,7.60
2021,04,11,10,49,7.70
2021,04,11,10,50,7.70
2021,04,11,10,51,7.80
2021,04,11,10,52,7.80
2021,04,11,10,53,7.80
2021,04,11,10,54,7.80
2021,04,11,10,55,7.80
2021,04,11,10,56,7.70
2021,04,11,10,57,7.50
2021,04,11,10,58,7.30
2021,04,11,10,59,7.20
2021,04,11,11,00,7.20
2021,04,11,11,01,7.20
2021,04,11,11,02,7.20
2021,04,11,11,03,7.20
2021,04,11,11,04,7.30
2021,04,11,11,05,7.30
2021,04,11,11,06,7.30
2021,04,11,11,07,7.30
2021,04,11,11,08,7.20
2021,04,11,11,09,7.20
2021,04,11,11,10,7.10
2021,04,11,11,11,7.00
2021,04,11,11,12,6.90
2021,04,11,11,13,6.80
2021,04,11,11,14,6.70
2021,04,11,11,15,6.70
2021,04,11,11,16,6.70
2021,04,11,11,17,6.80
2021,04,11,11,18,6.90
2021,04,11,11,19,7.00
2021,04,11,11,20,7.00
2021,04,11,11,21,7.10
2021,04,11,11,22,7.10
2021,04,11,11,23,7.20
2021,04,11,11,24,7.30
2021,04,11,11,25,7.30
2021,04,11,11,26,7.40
2021,04,11,11,27,7.50
2021,04,11,11,28,7.50
2021,04,11,11,29,7.50
2021,04,11,11,30,7.60
2021,04,11,11,31,7.60
2021,04,11,11,32,7.70
2021,04,11,11,33,7.80
2021,04,11,11,34,7.80
2021,04,11,11,35,7.80
2021,04,11,11,36,7.80
2021,04,11,11,37,7.80
2021,04,11,11,38,7.80
2021,04,11,11,39,7.80
2021,04,11,11,40,7.90
2021,04,11,11,41,7.90
2021,04,11,11,42,7.90
2021,04,11,11,43,7.90
2021,04,11,11,44,7.90
2021,04,11,11,45,7.90
2021,04,11,11,46,7.90
2021,04,11,11,47,7.90
2021,04,11,11,48,8.00
2021,04,11,11,49,8.00
2021,04,11,11,50,8.10
2021,04,11,11,51,8.10
2021,04,11,11,52,8.10
2021,04,11,11,53,8.10
2021,04,11,11,54,8.20
2021,04,11,11,55,8.20
2021,04,11,11,56,8.30
2021,04,11,11,57,8.30
2021,04,11,11,58,8.40
2021,04,11,11,59,8.50
2021,04,11,12,00,8.50
2021,04,11,12,01,8.40
2021,04,11,12,02,8.40
2021,04,11,12,03,8.40
2021,04,11,12,04,8.40
2021,04,11,12,05,8.50
2021,04,11,12,06,8.40
2021,04,11,12,07,8.40
2021,04,11,12,08,8.30
2021,04,11,12,09,8.20
2021,04,11,12,10,8.20
2021,04,11,12,11,8.10
2021,04,11,12,12,8.10
2021,04,11,12,13,7.90
2021,04,11,12,14,7.90
2021,04,11,12,15,7.80
2021,04,11,12,16,7.90
2021,04,11,12,17,7.90
2021,04,11,12,18,8.10
2021,04,11,12,19,8.20
2021,04,11,12,20,8.20
2021,04,11,12,21,8.20
2021,04,11,12,22,8.20
2021,04,11,12,23,8.20
2021,04,11,12,24,8.20
2021,04,11,12,25,8.30
2021,04,11,12,26,8.30
2021,04,11,12,27,8.40
2021,04,11,12,28,8.50
2021,04,11,12,29,8.60
2021,04,11,12,30,8.70
2021,04,11,12,31,8.90
2021,04,11,12,32,9.00
2021,04,11,12,33,9.10
2021,04,11,12,34,9.10
2021,04,11,12,35,9.20
2021,04,11,12,36,9.30
2021,04,11,12,37,9.30
2021,04,11,12,38,9.30
2021,04,11,12,39,9.30
2021,04,11,12,40,9.30
2021,04,11,12,41,9.30
2021,04,11,12,42,9.30
2021,04,11,12,43,9.30
2021,04,11,12,44,9.30
2021,04,11,12,45,9.30
2021,04,11,12,46,9.30
2021,04,11,12,47,9.40
2021,04,11,12,48,9.50
2021,04,11,12,49,9.60
2021,04,11,12,50,9.70
2021,04,11,12,51,9.80
2021,04,11,12,52,9.70
2021,04,11,12,53,9.60
2021,04,11,12,54,9.50
2021,04,11,12,55,9.40
2021,04,11,12,56,9.30
2021,04,11,12,57,9.20
2021,04,11,12,58,9.20
2021,04,11,12,59,9.20
2021,04,11,13,00,9.20
2021,04,11,13,01,9.10
2021,04,11,13,02,9.10
2021,04,11,13,03,9.00
2021,04,11,13,04,9.00
2021,04,11,13,05,9.00
2021,04,11,13,06,9.00
2021,04,11,13,07,9.00
2021,04,11,13,08,9.00
2021,04,11,13,09,9.10
2021,04,11,13,10,9.10
2021,04,11,13,11,9.10
2021,04,11,13,12,9.10
2021,04,11,13,13,9.10
2021,04,11,13,14,9.10
2021,04,11,13,15,9.20
2021,04,11,13,16,9.30
2021,04,11,13,17,9.30
2021,04,11,13,18,9.40
2021,04,11,13,19,9.40
2021,04,11,13,20,9.50
2021,04,11,13,21,9.50
2021,04,11,13,22,9.50
2021,04,11,13,23,9.40
2021,04,11,13,24,9.40
2021,04,11,13,25,9.50
2021,04,11,13,26,9.50
2021,04,11,13,27,9.60
2021,04,11,13,28,9.60
2021,04,11,13,29,9.70
2021,04,11,13,30,9.70
2021,04,11,13,31,9.70
2021,04,11,13,32,9.80
2021,04,11,13,33,9.80
2021,04,11,13,34,9.80
2021,04,11,13,35,9.80
2021,04,11,13,36,9.70
2021,04,11,13,37,9.70
2021,04,11,13,38,9.70
2021,04,11,13,39,9.70
2021,04,11,13,40,9.70
2021,04,11,13,41,9.70
2021,04,11,13,42,9.70
2021,04,11,13,43,9.70
2021,04,11,13,44,9.70
2021,04,11,13,45,9.70
2021,04,11,13,46,9.70
2021,04,11,13,47,9.80
2021,04,11,13,48,9.80
2021,04,11,13,49,9.80
2021,04,11,13,50,9.80
2021,04,11,13,51,9.70
2021,04,11,13,52,9.70
2021,04,11,13,53,9.70
2021,04,11,13,54,9.70
2021,04,11,13,55,9.70
2021,04,11,13,56,9.70
2021,04,11,13,57,9.80
2021,04,11,13,58,9.80
2021,04,11,13,59,9.90
2021,04,11,14,00,9.90
2021,04,11,14,01,9.90
2021,04,11,14,02,9.90
2021,04,11,14,03,9.90
2021,04,11,14,04,9.90
2021,04,11,14,05,9.90
2021,04,11,14,06,9.90
2021,04,11,14,07,9.90
2021,04,11,14,08,9.80
2021,04,11,14,09,9.80
2021,04,11,14,10,9.70
2021,04,11,14,11,9.70
2021,04,11,14,12,9.70
2021,04,11,14,13,9.70
2021,04,11,14,14,9.70
2021,04,11,14,15,9.70
2021,04,11,14,16,9.80
2021,04,11,14,17,9.80
2021,04,11,14,18,9.90
2021,04,11,14,19,10.00
2021,04,11,14,20,10.00
2021,04,11,14,21,10.00
2021,04,11,14,22,9.90
2021,04,11,14,23,9.70
2021,04,11,14,24,9.70
2021,04,11,14,25,9.70
2021,04,11,14,26,9.70
2021,04,11,14,27,9.70
2021,04,11,14,28,9.80
2021,04,11,14,29,9.90
2021,04,11,14,30,9.90
2021,04,11,14,31,9.90
2021,04,11,14,32,9.80
2021,04,11,14,33,9.80
2021,04,11,14,34,9.90
2021,04,11,14,35,9.90
2021,04,11,14,36,10.00
2021,04,11,14,37,10.00
2021,04,11,14,38,10.10
2021,04,11,14,39,10.10
2021,04,11,14,40,10.20
2021,04,11,14,41,10.30
2021,04,11,14,42,10.30
2021,04,11,14,43,10.30
2021,04,11,14,44,10.20
2021,04,11,14,45,10.20
2021,04,11,14,46,10.20
2021,04,11,14,47,10.20
2021,04,11,14,48,10.20
2021,04,11,14,49,10.10
2021,04,11,14,50,10.10
2021,04,11,14,51,10.10
2021,04,11,14,52,10.10
2021,04,11,14,53,10.10
2021,04,11,14,54,10.10
2021,04,11,14,55,10.10
2021,04,11,14,56,10.10
2021,04,11,14,57,10.10
2021,04,11,14,58,10.10
2021,04,11,14,59,10.10
2021,04,11,15,00,10.10
2021,04,11,15,01,10.10
2021,04,11,15,02,10.10
2021,04,11,15,03,10.20
2021,04,11,15,04,10.20
2021,04,11,15,05,10.20
2021,04,11,15,06,10.20
2021,04,11,15,07,10.30
2021,04,11,15,08,10.40
2021,04,11,15,09,10.40
2021,04,11,15,10,10.50
2021,04,11,15,11,10.50
2021,04,11,15,12,10.50
2021,04,11,15,13,10.50
2021,04,11,15,14,10.50
2021,04,11,15,15,10.50
2021,04,11,15,16,10.50
2021,04,11,15,17,10.40
2021,04,11,15,18,10.30
2021,04,11,15,19,10.30
2021,04,11,15,20,10.30
2021,04,11,15,21,10.30
2021,04,11,15,22,10.30
2021,04,11,15,23,10.40
2021,04,11,15,24,10.50
2021,04,11,15,25,10.50
2021,04,11,15,26,10.60
2021,04,11,15,27,10.60
2021,04,11,15,28,10.60
2021,04,11,15,29,10.50
2021,04,11,15,30,10.50
2021,04,11,15,31,10.50
2021,04,11,15,32,10.40
2021,04,11,15,33,10.40
2021,04,11,15,34,10.30
2021,04,11,15,35,10.30
2021,04,11,15,36,10.20
2021,04,11,15,37,10.20
2021,04,11,15,38,10.20
2021,04,11,15,39,10.20
2021,04,11,15,40,10.20
2021,04,11,15,41,10.20
2021,04,11,15,42,10.20
2021,04,11,15,43,10.30
2021,04,11,15,44,10.30
2021,04,11,15,45,10.30
2021,04,11,15,46,10.20
2021,04,11,15,47,10.20
2021,04,11,15,48,10.20
2021,04,11,15,49,10.20
2021,04,11,15,50,10.20
2021,04,11,15,51,10.20
2021,04,11,15,52,10.10
2021,04,11,15,53,10.00
2021,04,11,15,54,10.00
2021,04,11,15,55,9.90
2021,04,11,15,56,9.90
2021,04,11,15,57,9.90
2021,04,11,15,58,10.00
2021,04,11,15,59,10.10
2021,04,11,16,00,10.20
2021,04,11,16,01,10.20
2021,04,11,16,02,10.30
2021,04,11,16,03,10.20
2021,04,11,16,04,10.20
2021,04,11,16,05,10.10
2021,04,11,16,06,10.00
2021,04,11,16,07,9.90
2021,04,11,16,08,9.90
2021,04,11,16,09,9.90
2021,04,11,16,10,9.90
2021,04,11,16,11,9.90
2021,04,11,16,12,9.90
2021,04,11,16,13,9.90
2021,04,11,16,14,9.90
2021,04,11,16,15,10.00
2021,04,11,16,16,10.10
2021,04,11,16,17,10.10
2021,04,11,16,18,10.10
2021,04,11,16,19,10.20
2021,04,11,16,20,10.30
2021,04,11,16,21,10.30
2021,04,11,16,22,10.30
2021,04,11,16,23,10.20
2021,04,11,16,24,10.10
2021,04,11,16,25,10.10
2021,04,11,16,26,10.00
2021,04,11,16,27,9.90
2021,04,11,16,28,9.90
2021,04,11,16,29,9.90
2021,04,11,16,30,9.80
2021,04,11,16,31,9.80
2021,04,11,16,32,9.90
2021,04,11,16,33,9.90
2021,04,11,16,34,10.00
2021,04,11,16,35,10.10
2021,04,11,16,36,10.10
2021,04,11,16,37,10.10
2021,04,11,16,38,10.10
2021,04,11,16,39,10.10
2021,04,11,16,40,10.10
2021,04,11,16,41,10.00
2021,04,11,16,42,10.00
2021,04,11,16,43,10.00
2021,04,11,16,44,10.00
2021,04,11,16,45,10.10
2021,04,11,16,46,10.10
2021,04,11,16,47,10.10
2021,04,11,16,48,10.10
2021,04,11,16,49,10.10
2021,04,11,16,50,10.10
2021,04,11,16,51,10.00
2021,04,11,16,52,10.00
2021,04,11,16,53,9.90
2021,04,11,16,54,9.90
2021,04,11,16,55,9.80
2021,04,11,16,56,9.80
2021,04,11,16,57,9.80
2021,04,11,16,58,9.70
2021,04,11,16,59,9.60
2021,04,11,17,00,9.50
2021,04,11,17,01,9.40
2021,04,11,17,02,9.40
2021,04,11,17,03,9.40
2021,04,11,17,04,9.40
2021,04,11,17,05,9.30
2021,04,11,17,06,9.30
2021,04,11,17,07,9.40
2021,04,11,17,08,9.40
2021,04,11,17,09,9.40
2021,04,11,17,10,9.40
2021,04,11,17,11,9.40
2021,04,11,17,12,9.50
2021,04,11,17,13,9.60
2021,04,11,17,14,9.60
2021,04,11,17,15,9.70
2021,04,11,17,16,9.70
2021,04,11,17,17,9.70
2021,04,11,17,18,9.80
2021,04,11,17,19,9.80
2021,04,11,17,20,9.80
2021,04,11,17,21,9.80
2021,04,11,17,22,9.80
2021,04,11,17,23,9.70
2021,04,11,17,24,9.80
2021,04,11,17,25,9.80
2021,04,11,17,26,9.80
2021,04,11,17,27,9.80
2021,04,11,17,28,9.80
2021,04,11,17,29,9.80
2021,04,11,17,30,9.80
2021,04,11,17,31,9.80
2021,04,11,17,32,9.70
2021,04,11,17,33,9.70
2021,04,11,17,34,9.60
2021,04,11,17,35,9.60
2021,04,11,17,36,9.60
2021,04,11,17,37,9.60
2021,04,11,17,38,9.60
2021,04,11,17,39,9.50
2021,04,11,17,40,9.50
2021,04,11,17,41,9.50
2021,04,11,17,42,9.50
2021,04,11,17,43,9.50
2021,04,11,17,44,9.50
2021,04,11,17,45,9.50
2021,04,11,17,46,9.50
2021,04,11,17,47,9.50
2021,04,11,17,48,9.50
2021,04,11,17,49,9.60
2021,04,11,17,50,9.60
2021,04,11,17,51,9.60
2021,04,11,17,52,9.60
2021,04,11,17,53,9.70
2021,04,11,17,54,9.70
2021,04,11,17,55,9.80
2021,04,11,17,56,9.80
2021,04,11,17,57,9.80
2021,04,11,17,58,9.80
2021,04,11,17,59,9.80
2021,04,11,18,00,9.80
2021,04,11,18,01,9.80