Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,25,00,02,15.60
2012,07,25,00,03,15.70
2012,07,25,00,04,15.60
2012,07,25,00,05,15.60
2012,07,25,00,06,15.70
2012,07,25,00,07,15.60
2012,07,25,00,08,15.60
2012,07,25,00,09,15.60
2012,07,25,00,10,15.60
2012,07,25,00,11,15.60
2012,07,25,00,12,15.60
2012,07,25,00,13,15.60
2012,07,25,00,14,15.60
2012,07,25,00,15,15.60
2012,07,25,00,16,15.60
2012,07,25,00,17,15.60
2012,07,25,00,18,15.60
2012,07,25,00,19,15.60
2012,07,25,00,20,15.60
2012,07,25,00,21,15.60
2012,07,25,00,22,15.60
2012,07,25,00,23,15.60
2012,07,25,00,24,15.60
2012,07,25,00,25,15.60
2012,07,25,00,27,15.60
2012,07,25,00,28,15.60
2012,07,25,00,29,15.60
2012,07,25,00,30,15.60
2012,07,25,00,31,15.60
2012,07,25,00,32,15.50
2012,07,25,00,33,15.40
2012,07,25,00,34,15.40
2012,07,25,00,36,15.40
2012,07,25,00,37,15.40
2012,07,25,00,38,15.30
2012,07,25,00,39,15.30
2012,07,25,00,41,15.30
2012,07,25,00,42,15.30
2012,07,25,00,43,15.20
2012,07,25,00,44,15.20
2012,07,25,00,45,15.20
2012,07,25,00,46,15.20
2012,07,25,00,47,15.20
2012,07,25,00,48,15.20
2012,07,25,00,49,15.20
2012,07,25,00,50,15.10
2012,07,25,00,51,15.10
2012,07,25,00,52,15.10
2012,07,25,00,53,15.10
2012,07,25,00,54,15.10
2012,07,25,00,55,15.10
2012,07,25,00,56,15.10
2012,07,25,00,57,15.10
2012,07,25,00,58,15.10
2012,07,25,00,59,15.10
2012,07,25,01,00,15.00
2012,07,25,01,01,15.00
2012,07,25,01,02,15.00
2012,07,25,01,03,15.00
2012,07,25,01,05,15.00
2012,07,25,01,06,15.00
2012,07,25,01,07,14.90
2012,07,25,01,08,14.90
2012,07,25,01,10,14.90
2012,07,25,01,11,14.90
2012,07,25,01,12,14.90
2012,07,25,01,13,14.90
2012,07,25,01,14,14.90
2012,07,25,01,15,14.90
2012,07,25,01,16,14.90
2012,07,25,01,17,14.90
2012,07,25,01,18,14.90
2012,07,25,01,19,14.90
2012,07,25,01,20,14.90
2012,07,25,01,21,14.90
2012,07,25,01,22,14.90
2012,07,25,01,23,14.90
2012,07,25,01,24,14.90
2012,07,25,01,25,14.80
2012,07,25,01,26,14.80
2012,07,25,01,27,14.80
2012,07,25,01,28,14.80
2012,07,25,01,29,14.80
2012,07,25,01,30,14.80
2012,07,25,01,31,14.80
2012,07,25,01,32,14.80
2012,07,25,01,33,14.80
2012,07,25,01,34,14.80
2012,07,25,01,35,14.80
2012,07,25,01,36,14.70
2012,07,25,01,37,14.70
2012,07,25,01,39,14.70
2012,07,25,01,40,14.70
2012,07,25,01,41,14.70
2012,07,25,01,43,14.60
2012,07,25,01,44,14.60
2012,07,25,01,45,14.60
2012,07,25,01,46,14.60
2012,07,25,01,47,14.50
2012,07,25,01,48,14.50
2012,07,25,01,49,14.50
2012,07,25,01,50,14.40
2012,07,25,01,51,14.40
2012,07,25,01,52,14.40
2012,07,25,01,53,14.40
2012,07,25,01,54,14.40
2012,07,25,01,55,14.30
2012,07,25,01,56,14.30
2012,07,25,01,57,14.30
2012,07,25,01,58,14.30
2012,07,25,01,59,14.30
2012,07,25,02,00,14.30
2012,07,25,02,01,14.30
2012,07,25,02,02,14.20
2012,07,25,02,03,14.20
2012,07,25,02,04,14.20
2012,07,25,02,06,14.20
2012,07,25,02,07,14.20
2012,07,25,02,08,14.20
2012,07,25,02,09,14.20
2012,07,25,02,10,14.20
2012,07,25,02,11,14.10
2012,07,25,02,12,14.10
2012,07,25,02,13,14.10
2012,07,25,02,15,14.20
2012,07,25,02,16,14.10
2012,07,25,02,17,14.10
2012,07,25,02,18,14.10
2012,07,25,02,19,14.10
2012,07,25,02,20,14.10
2012,07,25,02,21,14.10
2012,07,25,02,22,14.10
2012,07,25,02,24,14.10
2012,07,25,02,25,14.00
2012,07,25,02,26,14.00
2012,07,25,02,27,14.00
2012,07,25,02,28,13.90
2012,07,25,02,29,13.90
2012,07,25,02,30,13.90
2012,07,25,02,31,13.90
2012,07,25,02,32,13.90
2012,07,25,02,34,13.90
2012,07,25,02,35,13.90
2012,07,25,02,36,13.90
2012,07,25,02,37,13.90
2012,07,25,02,38,13.90
2012,07,25,02,39,13.90
2012,07,25,02,40,13.90
2012,07,25,02,41,13.90
2012,07,25,02,42,13.90
2012,07,25,02,43,13.90
2012,07,25,02,44,13.90
2012,07,25,02,45,13.90
2012,07,25,02,46,13.90
2012,07,25,02,47,13.90
2012,07,25,02,48,13.90
2012,07,25,02,49,13.90
2012,07,25,02,50,13.90
2012,07,25,02,51,13.90
2012,07,25,02,53,13.90
2012,07,25,02,54,13.80
2012,07,25,02,55,13.80
2012,07,25,02,56,13.80
2012,07,25,02,57,13.80
2012,07,25,02,59,13.80
2012,07,25,03,00,13.80
2012,07,25,03,01,13.80
2012,07,25,03,02,13.80
2012,07,25,03,03,13.80
2012,07,25,03,04,13.70
2012,07,25,03,05,13.70
2012,07,25,03,06,13.70
2012,07,25,03,07,13.70
2012,07,25,03,08,13.70
2012,07,25,03,09,13.70
2012,07,25,03,10,13.70
2012,07,25,03,11,13.70
2012,07,25,03,12,13.70
2012,07,25,03,13,13.70
2012,07,25,03,14,13.70
2012,07,25,03,15,13.70
2012,07,25,03,16,13.60
2012,07,25,03,17,13.60
2012,07,25,03,18,13.60
2012,07,25,03,19,13.60
2012,07,25,03,20,13.60
2012,07,25,03,21,13.60
2012,07,25,03,22,13.60
2012,07,25,03,23,13.60
2012,07,25,03,24,13.60
2012,07,25,03,25,13.70
2012,07,25,03,26,13.70
2012,07,25,03,27,13.60
2012,07,25,03,28,13.70
2012,07,25,03,29,13.60
2012,07,25,03,30,13.70
2012,07,25,03,31,13.70
2012,07,25,03,33,13.70
2012,07,25,03,34,13.70
2012,07,25,03,35,13.60
2012,07,25,03,36,13.60
2012,07,25,03,37,13.60
2012,07,25,03,39,13.60
2012,07,25,03,40,13.60
2012,07,25,03,41,13.60
2012,07,25,03,42,13.60
2012,07,25,03,43,13.60
2012,07,25,03,44,13.60
2012,07,25,03,45,13.60
2012,07,25,03,46,13.60
2012,07,25,03,47,13.60
2012,07,25,03,49,13.50
2012,07,25,03,50,13.40
2012,07,25,03,51,13.40
2012,07,25,03,52,13.40
2012,07,25,03,53,13.40
2012,07,25,03,54,13.30
2012,07,25,03,55,13.30
2012,07,25,03,56,13.30
2012,07,25,03,57,13.20
2012,07,25,03,58,13.20
2012,07,25,03,59,13.20
2012,07,25,04,00,13.20
2012,07,25,04,01,13.10
2012,07,25,04,02,13.10
2012,07,25,04,03,13.10
2012,07,25,04,04,13.10
2012,07,25,04,05,13.10
2012,07,25,04,06,13.10
2012,07,25,04,07,13.00
2012,07,25,04,08,13.00
2012,07,25,04,09,12.90
2012,07,25,04,10,12.90
2012,07,25,04,11,12.90
2012,07,25,04,13,12.90
2012,07,25,04,14,12.80
2012,07,25,04,15,12.80
2012,07,25,04,16,12.70
2012,07,25,04,18,12.70
2012,07,25,04,19,12.60
2012,07,25,04,20,12.60
2012,07,25,04,21,12.60
2012,07,25,04,23,12.60
2012,07,25,04,24,12.60
2012,07,25,04,25,12.60
2012,07,25,04,26,12.60
2012,07,25,04,27,12.60
2012,07,25,04,28,12.60
2012,07,25,04,29,12.50
2012,07,25,04,30,12.50
2012,07,25,04,31,12.50
2012,07,25,04,32,12.50
2012,07,25,04,33,12.40
2012,07,25,04,34,12.50
2012,07,25,04,35,12.50
2012,07,25,04,37,12.50
2012,07,25,04,38,12.50
2012,07,25,04,39,12.60
2012,07,25,04,40,12.60
2012,07,25,04,42,12.60
2012,07,25,04,43,12.60
2012,07,25,04,44,12.60
2012,07,25,04,45,12.60
2012,07,25,04,46,12.60
2012,07,25,04,47,12.60
2012,07,25,04,48,12.60
2012,07,25,04,49,12.60
2012,07,25,04,50,12.60
2012,07,25,04,52,12.70
2012,07,25,04,53,12.70
2012,07,25,04,54,12.70
2012,07,25,04,55,12.70
2012,07,25,04,57,12.70
2012,07,25,04,58,12.70
2012,07,25,04,59,12.60
2012,07,25,05,00,12.60
2012,07,25,05,01,12.60
2012,07,25,05,02,12.60
2012,07,25,05,03,12.60
2012,07,25,05,04,12.50
2012,07,25,05,05,12.50
2012,07,25,05,06,12.40
2012,07,25,05,07,12.40
2012,07,25,05,08,12.40
2012,07,25,05,09,12.40
2012,07,25,05,10,12.40
2012,07,25,05,11,12.40
2012,07,25,05,12,12.40
2012,07,25,05,13,12.40
2012,07,25,05,14,12.40
2012,07,25,05,15,12.40
2012,07,25,05,17,12.40
2012,07,25,05,18,12.40
2012,07,25,05,19,12.50
2012,07,25,05,20,12.60
2012,07,25,05,22,12.70
2012,07,25,05,23,12.80
2012,07,25,05,24,12.90
2012,07,25,05,25,13.10
2012,07,25,05,26,13.20
2012,07,25,05,27,13.30
2012,07,25,05,28,13.30
2012,07,25,05,29,13.40
2012,07,25,05,31,13.40
2012,07,25,05,32,13.40
2012,07,25,05,33,13.30
2012,07,25,05,34,13.30
2012,07,25,05,35,13.30
2012,07,25,05,37,13.30
2012,07,25,05,38,13.20
2012,07,25,05,39,13.20
2012,07,25,05,41,13.20
2012,07,25,05,42,13.20
2012,07,25,05,43,13.20
2012,07,25,05,45,13.20
2012,07,25,05,46,13.10
2012,07,25,05,47,13.10
2012,07,25,05,48,13.10
2012,07,25,05,49,13.10
2012,07,25,05,50,13.10
2012,07,25,05,51,13.10
2012,07,25,05,53,13.10
2012,07,25,05,54,13.10
2012,07,25,05,55,13.10
2012,07,25,05,56,13.10
2012,07,25,05,57,13.10
2012,07,25,05,59,13.10
2012,07,25,06,00,13.10
2012,07,25,06,01,13.10
2012,07,25,06,02,13.10
2012,07,25,06,04,13.20
2012,07,25,06,05,13.20
2012,07,25,06,06,13.20
2012,07,25,06,07,13.20
2012,07,25,06,08,13.20
2012,07,25,06,10,13.20
2012,07,25,06,11,13.20
2012,07,25,06,12,13.10
2012,07,25,06,14,13.10
2012,07,25,06,15,13.00
2012,07,25,06,16,12.90
2012,07,25,06,17,12.90
2012,07,25,06,19,12.80
2012,07,25,06,20,12.80
2012,07,25,06,21,12.70
2012,07,25,06,23,12.70
2012,07,25,06,24,12.70
2012,07,25,06,25,12.70
2012,07,25,06,26,12.70
2012,07,25,06,28,12.70
2012,07,25,06,29,12.70
2012,07,25,06,30,12.70
2012,07,25,06,31,12.70
2012,07,25,06,33,12.70
2012,07,25,06,34,12.70
2012,07,25,06,35,12.80
2012,07,25,06,36,12.80
2012,07,25,06,37,12.90
2012,07,25,06,38,12.90
2012,07,25,06,39,13.00
2012,07,25,06,40,13.10
2012,07,25,06,41,13.10
2012,07,25,06,42,13.20
2012,07,25,06,43,13.20
2012,07,25,06,44,13.20
2012,07,25,06,45,13.30
2012,07,25,06,46,13.30
2012,07,25,06,47,13.40
2012,07,25,06,48,13.40
2012,07,25,06,49,13.40
2012,07,25,06,50,13.40
2012,07,25,06,51,13.50
2012,07,25,06,52,13.60
2012,07,25,06,54,13.60
2012,07,25,06,55,13.60
2012,07,25,06,56,13.50
2012,07,25,06,57,13.50
2012,07,25,06,58,13.60
2012,07,25,06,59,13.60
2012,07,25,07,00,13.60
2012,07,25,07,01,13.60
2012,07,25,07,03,13.60
2012,07,25,07,04,13.60
2012,07,25,07,05,13.70
2012,07,25,07,06,13.70
2012,07,25,07,08,13.80
2012,07,25,07,09,14.00
2012,07,25,07,10,14.10
2012,07,25,07,11,14.20
2012,07,25,07,13,14.30
2012,07,25,07,14,14.40
2012,07,25,07,15,14.60
2012,07,25,07,16,14.60
2012,07,25,07,17,14.70
2012,07,25,07,18,14.70
2012,07,25,07,20,14.70
2012,07,25,07,21,14.80
2012,07,25,07,22,14.80
2012,07,25,07,23,14.90
2012,07,25,07,25,15.00
2012,07,25,07,26,15.10
2012,07,25,07,27,15.10
2012,07,25,07,29,15.20
2012,07,25,07,30,15.30
2012,07,25,07,31,15.40
2012,07,25,07,32,15.40
2012,07,25,07,33,15.50
2012,07,25,07,34,15.60
2012,07,25,07,35,15.70
2012,07,25,07,36,15.80
2012,07,25,07,37,15.80
2012,07,25,07,39,15.80
2012,07,25,07,40,15.90
2012,07,25,07,41,16.00
2012,07,25,07,42,16.10
2012,07,25,07,44,16.10
2012,07,25,07,45,16.30
2012,07,25,07,46,16.40
2012,07,25,07,47,16.50
2012,07,25,07,48,16.60
2012,07,25,07,49,16.70
2012,07,25,07,50,16.70
2012,07,25,07,51,16.80
2012,07,25,07,52,16.90
2012,07,25,07,54,16.90
2012,07,25,07,55,17.00
2012,07,25,07,56,17.10
2012,07,25,07,57,17.10
2012,07,25,07,58,17.10
2012,07,25,07,59,17.10
2012,07,25,08,00,17.20
2012,07,25,08,01,17.20
2012,07,25,08,02,17.20
2012,07,25,08,04,17.30
2012,07,25,08,05,17.30
2012,07,25,08,06,17.30
2012,07,25,08,08,17.30
2012,07,25,08,09,17.30
2012,07,25,08,10,17.30
2012,07,25,08,11,17.30
2012,07,25,08,13,17.30
2012,07,25,08,14,17.40
2012,07,25,08,15,17.40
2012,07,25,08,16,17.40
2012,07,25,08,17,17.50
2012,07,25,08,18,17.60
2012,07,25,08,19,17.50
2012,07,25,08,20,17.50
2012,07,25,08,22,17.50
2012,07,25,08,23,17.50
2012,07,25,08,24,17.50
2012,07,25,08,25,17.50
2012,07,25,08,27,17.50
2012,07,25,08,28,17.50
2012,07,25,08,29,17.50
2012,07,25,08,30,17.60
2012,07,25,08,32,17.60
2012,07,25,08,33,17.60
2012,07,25,08,34,17.60
2012,07,25,08,35,17.60
2012,07,25,08,37,17.60
2012,07,25,08,38,17.60
2012,07,25,08,39,17.60
2012,07,25,08,40,17.60
2012,07,25,08,42,17.60
2012,07,25,08,43,17.60
2012,07,25,08,44,17.60
2012,07,25,08,45,17.60
2012,07,25,08,46,17.60
2012,07,25,08,47,17.60
2012,07,25,08,48,17.50
2012,07,25,08,49,17.50
2012,07,25,08,50,17.40
2012,07,25,08,51,17.50
2012,07,25,08,52,17.50
2012,07,25,08,53,17.60
2012,07,25,08,54,17.60
2012,07,25,08,55,17.70
2012,07,25,08,56,17.70
2012,07,25,08,57,17.70
2012,07,25,08,58,17.70
2012,07,25,08,59,17.60
2012,07,25,09,00,17.60
2012,07,25,09,02,17.60
2012,07,25,09,03,17.60
2012,07,25,09,04,17.60
2012,07,25,09,05,17.60
2012,07,25,09,06,17.60
2012,07,25,09,08,17.70
2012,07,25,09,09,17.70
2012,07,25,09,10,17.70
2012,07,25,09,11,17.70
2012,07,25,09,12,17.60
2012,07,25,09,13,17.60
2012,07,25,09,14,17.60
2012,07,25,09,15,17.60
2012,07,25,09,16,17.50
2012,07,25,09,18,17.50
2012,07,25,09,19,17.60
2012,07,25,09,20,17.60
2012,07,25,09,21,17.60
2012,07,25,09,22,17.70
2012,07,25,09,23,17.70
2012,07,25,09,24,17.70
2012,07,25,09,25,17.70
2012,07,25,09,26,17.70
2012,07,25,09,27,17.70
2012,07,25,09,28,17.70
2012,07,25,09,29,17.70
2012,07,25,09,30,17.70
2012,07,25,09,32,17.80
2012,07,25,09,33,17.80
2012,07,25,09,34,17.80
2012,07,25,09,35,17.80
2012,07,25,09,37,17.80
2012,07,25,09,38,17.80
2012,07,25,09,39,17.80
2012,07,25,09,40,17.80
2012,07,25,09,41,17.80
2012,07,25,09,43,17.80
2012,07,25,09,44,17.70
2012,07,25,09,45,17.70
2012,07,25,09,46,17.80
2012,07,25,09,47,17.80
2012,07,25,09,48,17.80
2012,07,25,09,49,17.80
2012,07,25,09,50,17.90
2012,07,25,09,51,18.00
2012,07,25,09,52,18.10
2012,07,25,09,54,18.10
2012,07,25,09,55,18.10
2012,07,25,09,56,18.10
2012,07,25,09,57,18.10
2012,07,25,09,59,18.10
2012,07,25,10,00,18.00
2012,07,25,10,01,18.00
2012,07,25,10,02,18.00
2012,07,25,10,03,18.00
2012,07,25,10,04,18.00
2012,07,25,10,05,18.00
2012,07,25,10,06,18.10
2012,07,25,10,07,18.10
2012,07,25,10,09,18.10
2012,07,25,10,10,18.10
2012,07,25,10,11,18.20
2012,07,25,10,12,18.20
2012,07,25,10,13,18.20
2012,07,25,10,14,18.20
2012,07,25,10,15,18.20
2012,07,25,10,16,18.30
2012,07,25,10,18,18.30
2012,07,25,10,19,18.30
2012,07,25,10,20,18.40
2012,07,25,10,21,18.40
2012,07,25,10,22,18.40
2012,07,25,10,23,18.40
2012,07,25,10,24,18.40
2012,07,25,10,25,18.50
2012,07,25,10,26,18.60
2012,07,25,10,27,18.60
2012,07,25,10,28,18.60
2012,07,25,10,29,18.50
2012,07,25,10,30,18.50
2012,07,25,10,32,18.50
2012,07,25,10,33,18.60
2012,07,25,10,34,18.70
2012,07,25,10,35,18.80
2012,07,25,10,37,18.80
2012,07,25,10,38,18.90
2012,07,25,10,39,19.00
2012,07,25,10,40,19.00
2012,07,25,10,41,19.10
2012,07,25,10,42,19.10
2012,07,25,10,43,19.10
2012,07,25,10,44,19.10
2012,07,25,10,45,19.10
2012,07,25,10,47,19.10
2012,07,25,10,48,19.10
2012,07,25,10,49,19.20
2012,07,25,10,50,19.20
2012,07,25,10,51,19.20
2012,07,25,10,52,19.20
2012,07,25,10,53,19.30
2012,07,25,10,54,19.30
2012,07,25,10,55,19.30
2012,07,25,10,57,19.40
2012,07,25,10,58,19.50
2012,07,25,10,59,19.50
2012,07,25,11,01,19.50
2012,07,25,11,02,19.50
2012,07,25,11,03,19.50
2012,07,25,11,04,19.50
2012,07,25,11,05,19.50
2012,07,25,11,07,19.50
2012,07,25,11,08,19.50
2012,07,25,11,09,19.60
2012,07,25,11,10,19.60
2012,07,25,11,12,19.60
2012,07,25,11,13,19.60
2012,07,25,11,14,19.60
2012,07,25,11,16,19.60
2012,07,25,11,17,19.70
2012,07,25,11,18,19.70
2012,07,25,11,19,19.80
2012,07,25,11,20,19.80
2012,07,25,11,21,19.80
2012,07,25,11,22,19.90
2012,07,25,11,23,19.90
2012,07,25,11,24,19.90
2012,07,25,11,25,20.00
2012,07,25,11,26,20.10
2012,07,25,11,28,20.10
2012,07,25,11,29,20.20
2012,07,25,11,30,20.30
2012,07,25,11,31,20.30
2012,07,25,11,32,20.30
2012,07,25,11,33,20.30
2012,07,25,11,34,20.30
2012,07,25,11,35,20.30
2012,07,25,11,36,20.30
2012,07,25,11,37,20.30
2012,07,25,11,39,20.40
2012,07,25,11,40,20.30
2012,07,25,11,41,20.30
2012,07,25,11,42,20.30
2012,07,25,11,43,20.30
2012,07,25,11,44,20.40
2012,07,25,11,45,20.40
2012,07,25,11,46,20.50
2012,07,25,11,47,20.50
2012,07,25,11,48,20.60
2012,07,25,11,49,20.60
2012,07,25,11,50,20.50
2012,07,25,11,51,20.40
2012,07,25,11,52,20.30
2012,07,25,11,53,20.20
2012,07,25,11,54,20.20
2012,07,25,11,55,20.30
2012,07,25,11,57,20.30
2012,07,25,11,58,20.40
2012,07,25,11,59,20.50
2012,07,25,12,00,20.60
2012,07,25,12,01,20.60
2012,07,25,12,03,20.60
2012,07,25,12,04,20.60
2012,07,25,12,05,20.60
2012,07,25,12,06,20.50
2012,07,25,12,07,20.40
2012,07,25,12,08,20.40
2012,07,25,12,09,20.30
2012,07,25,12,10,20.30
2012,07,25,12,11,20.30
2012,07,25,12,12,20.20
2012,07,25,12,13,20.20
2012,07,25,12,14,20.30
2012,07,25,12,15,20.20
2012,07,25,12,16,20.30
2012,07,25,12,18,20.30
2012,07,25,12,19,20.40
2012,07,25,12,20,20.50
2012,07,25,12,21,20.60
2012,07,25,12,22,20.60
2012,07,25,12,23,20.50
2012,07,25,12,24,20.50
2012,07,25,12,25,20.40
2012,07,25,12,26,20.40
2012,07,25,12,28,20.40
2012,07,25,12,29,20.60
2012,07,25,12,30,20.70
2012,07,25,12,31,20.80
2012,07,25,12,33,20.80
2012,07,25,12,34,20.90
2012,07,25,12,35,21.00
2012,07,25,12,36,21.00
2012,07,25,12,38,20.90
2012,07,25,12,39,20.90
2012,07,25,12,40,20.90
2012,07,25,12,41,20.90
2012,07,25,12,43,20.90
2012,07,25,12,44,20.80
2012,07,25,12,45,20.80
2012,07,25,12,46,20.80
2012,07,25,12,47,20.80
2012,07,25,12,48,20.90
2012,07,25,12,49,20.90
2012,07,25,12,50,20.90
2012,07,25,12,52,20.90
2012,07,25,12,53,21.00
2012,07,25,12,54,21.00
2012,07,25,12,55,21.10
2012,07,25,12,57,21.10
2012,07,25,12,58,21.20
2012,07,25,12,59,21.10
2012,07,25,13,00,21.10
2012,07,25,13,02,21.20
2012,07,25,13,03,21.20
2012,07,25,13,04,21.20
2012,07,25,13,05,21.30
2012,07,25,13,07,21.40
2012,07,25,13,08,21.60
2012,07,25,13,09,21.70
2012,07,25,13,11,21.80
2012,07,25,13,12,21.80
2012,07,25,13,13,21.70
2012,07,25,13,14,21.60
2012,07,25,13,16,21.70
2012,07,25,13,17,21.80
2012,07,25,13,18,21.80
2012,07,25,13,19,21.90
2012,07,25,13,20,21.80
2012,07,25,13,21,21.80
2012,07,25,13,22,21.80
2012,07,25,13,23,21.70
2012,07,25,13,24,21.70
2012,07,25,13,26,21.80
2012,07,25,13,27,21.90
2012,07,25,13,28,21.90
2012,07,25,13,30,22.10
2012,07,25,13,31,22.10
2012,07,25,13,32,22.00
2012,07,25,13,33,21.90
2012,07,25,13,34,21.80
2012,07,25,13,35,21.80
2012,07,25,13,36,21.70
2012,07,25,13,37,21.70
2012,07,25,13,38,21.70
2012,07,25,13,40,21.70
2012,07,25,13,41,21.80
2012,07,25,13,42,21.80
2012,07,25,13,43,21.80
2012,07,25,13,44,21.80
2012,07,25,13,45,21.80
2012,07,25,13,46,21.80
2012,07,25,13,47,21.90
2012,07,25,13,48,21.90
2012,07,25,13,50,21.80
2012,07,25,13,51,21.80
2012,07,25,13,52,21.80
2012,07,25,13,53,21.90
2012,07,25,13,55,22.10
2012,07,25,13,56,22.20
2012,07,25,13,57,22.30
2012,07,25,13,58,22.60
2012,07,25,13,59,22.60
2012,07,25,14,00,22.70
2012,07,25,14,01,22.70
2012,07,25,14,02,22.70
2012,07,25,14,03,22.60
2012,07,25,14,04,22.50
2012,07,25,14,05,22.40
2012,07,25,14,06,22.50
2012,07,25,14,07,22.60
2012,07,25,14,08,22.60
2012,07,25,14,09,22.70
2012,07,25,14,10,22.80
2012,07,25,14,11,22.80
2012,07,25,14,12,22.90
2012,07,25,14,13,22.90
2012,07,25,14,14,23.00
2012,07,25,14,15,22.90
2012,07,25,14,17,22.80
2012,07,25,14,18,22.60
2012,07,25,14,19,22.40
2012,07,25,14,20,22.40
2012,07,25,14,22,22.40
2012,07,25,14,23,22.60
2012,07,25,14,24,22.70
2012,07,25,14,25,22.80
2012,07,25,14,27,22.80
2012,07,25,14,28,22.90
2012,07,25,14,29,22.90
2012,07,25,14,30,22.90
2012,07,25,14,32,23.00
2012,07,25,14,33,23.00
2012,07,25,14,34,23.10
2012,07,25,14,35,23.10
2012,07,25,14,37,23.20
2012,07,25,14,38,23.30
2012,07,25,14,39,23.30
2012,07,25,14,40,23.30
2012,07,25,14,42,23.10
2012,07,25,14,43,22.90
2012,07,25,14,44,22.90
2012,07,25,14,45,22.90
2012,07,25,14,47,22.80
2012,07,25,14,48,22.80
2012,07,25,14,49,22.70
2012,07,25,14,50,22.70
2012,07,25,14,52,22.70
2012,07,25,14,53,22.80
2012,07,25,14,54,23.00
2012,07,25,14,55,23.00
2012,07,25,14,56,22.90
2012,07,25,14,58,22.90
2012,07,25,14,59,22.90
2012,07,25,15,00,22.80
2012,07,25,15,01,22.80
2012,07,25,15,02,22.80
2012,07,25,15,03,22.80
2012,07,25,15,04,22.80
2012,07,25,15,05,22.70
2012,07,25,15,06,22.70
2012,07,25,15,07,22.80
2012,07,25,15,08,22.90
2012,07,25,15,09,23.00
2012,07,25,15,11,23.10
2012,07,25,15,12,23.20
2012,07,25,15,13,23.20
2012,07,25,15,14,23.20
2012,07,25,15,16,23.30
2012,07,25,15,17,23.40
2012,07,25,15,18,23.60
2012,07,25,15,20,23.60
2012,07,25,15,21,23.60
2012,07,25,15,22,23.70
2012,07,25,15,23,23.70
2012,07,25,15,25,23.70
2012,07,25,15,26,23.80
2012,07,25,15,27,23.80
2012,07,25,15,29,23.80
2012,07,25,15,30,23.80
2012,07,25,15,31,23.80
2012,07,25,15,32,23.80
2012,07,25,15,34,23.90
2012,07,25,15,35,23.80
2012,07,25,15,36,23.80
2012,07,25,15,38,23.70
2012,07,25,15,39,23.70
2012,07,25,15,40,23.60
2012,07,25,15,41,23.50
2012,07,25,15,43,23.30
2012,07,25,15,44,23.20
2012,07,25,15,45,23.30
2012,07,25,15,46,23.30
2012,07,25,15,47,23.30
2012,07,25,15,49,23.30
2012,07,25,15,50,23.30
2012,07,25,15,51,23.30
2012,07,25,15,52,23.40
2012,07,25,15,53,23.40
2012,07,25,15,55,23.60
2012,07,25,15,56,23.70
2012,07,25,15,57,23.80
2012,07,25,15,58,23.80
2012,07,25,15,59,23.80
2012,07,25,16,00,23.80
2012,07,25,16,01,23.80
2012,07,25,16,02,23.90
2012,07,25,16,03,23.90
2012,07,25,16,04,24.00
2012,07,25,16,05,24.00
2012,07,25,16,06,24.10
2012,07,25,16,07,24.10
2012,07,25,16,08,24.20
2012,07,25,16,09,24.20
2012,07,25,16,11,24.30
2012,07,25,16,12,24.30
2012,07,25,16,13,24.30
2012,07,25,16,14,24.30
2012,07,25,16,15,24.30
2012,07,25,16,16,24.30
2012,07,25,16,17,24.20
2012,07,25,16,18,24.00
2012,07,25,16,19,23.90
2012,07,25,16,20,23.90
2012,07,25,16,21,23.80
2012,07,25,16,22,23.80
2012,07,25,16,23,23.80
2012,07,25,16,24,23.70
2012,07,25,16,25,23.80
2012,07,25,16,26,23.80
2012,07,25,16,28,23.80
2012,07,25,16,29,23.70
2012,07,25,16,30,23.70
2012,07,25,16,31,23.70
2012,07,25,16,32,23.70
2012,07,25,16,33,23.60
2012,07,25,16,34,23.50
2012,07,25,16,35,23.40
2012,07,25,16,37,23.40
2012,07,25,16,38,23.40
2012,07,25,16,39,23.40
2012,07,25,16,40,23.50
2012,07,25,16,42,23.50
2012,07,25,16,43,23.50
2012,07,25,16,44,23.40
2012,07,25,16,45,23.40
2012,07,25,16,47,23.40
2012,07,25,16,48,23.40
2012,07,25,16,49,23.50
2012,07,25,16,50,23.50
2012,07,25,16,52,23.50
2012,07,25,16,53,23.50
2012,07,25,16,54,23.60
2012,07,25,16,55,23.60
2012,07,25,16,57,23.50
2012,07,25,16,58,23.40
2012,07,25,16,59,23.30
2012,07,25,17,00,23.30
2012,07,25,17,01,23.20
2012,07,25,17,02,23.20
2012,07,25,17,03,23.20
2012,07,25,17,04,23.10
2012,07,25,17,05,23.10
2012,07,25,17,06,23.00
2012,07,25,17,08,22.90
2012,07,25,17,09,22.90
2012,07,25,17,10,22.80
2012,07,25,17,11,22.70
2012,07,25,17,13,22.60
2012,07,25,17,14,22.60
2012,07,25,17,15,22.60
2012,07,25,17,16,22.40
2012,07,25,17,17,22.40
2012,07,25,17,18,22.30
2012,07,25,17,19,22.30
2012,07,25,17,20,22.30
2012,07,25,17,21,22.30
2012,07,25,17,23,22.30
2012,07,25,17,24,22.50
2012,07,25,17,25,22.60
2012,07,25,17,26,22.50
2012,07,25,17,27,22.50
2012,07,25,17,29,22.60
2012,07,25,17,30,22.60
2012,07,25,17,31,22.60
2012,07,25,17,32,22.60
2012,07,25,17,34,22.40
2012,07,25,17,35,22.40
2012,07,25,17,36,22.40
2012,07,25,17,37,22.50
2012,07,25,17,39,22.50
2012,07,25,17,40,22.50
2012,07,25,17,41,22.60
2012,07,25,17,42,22.40
2012,07,25,17,43,22.40
2012,07,25,17,44,22.30
2012,07,25,17,45,22.20
2012,07,25,17,46,22.20
2012,07,25,17,47,22.20
2012,07,25,17,49,22.10
2012,07,25,17,50,22.10
2012,07,25,17,51,22.20
2012,07,25,17,52,22.20
2012,07,25,17,53,22.20
2012,07,25,17,54,22.20
2012,07,25,17,55,22.20
2012,07,25,17,56,22.20
2012,07,25,17,57,22.20
2012,07,25,17,58,22.20
2012,07,25,17,59,22.10
2012,07,25,18,00,22.10
2012,07,25,18,01,22.10
2012,07,25,18,02,22.00
2012,07,25,18,03,22.00
2012,07,25,18,04,21.90
2012,07,25,18,05,21.90
2012,07,25,18,07,21.90
2012,07,25,18,08,21.80
2012,07,25,18,09,21.80
2012,07,25,18,10,21.80
2012,07,25,18,11,21.80
2012,07,25,18,12,21.80
2012,07,25,18,13,21.80
2012,07,25,18,14,21.80
2012,07,25,18,15,21.80
2012,07,25,18,17,21.90
2012,07,25,18,18,22.00
2012,07,25,18,19,22.10
2012,07,25,18,20,22.10
2012,07,25,18,22,22.20
2012,07,25,18,23,22.30
2012,07,25,18,24,22.30
2012,07,25,18,25,22.30
2012,07,25,18,26,22.20
2012,07,25,18,27,22.20
2012,07,25,18,28,22.10
2012,07,25,18,29,22.10
2012,07,25,18,30,22.10
2012,07,25,18,32,22.00
2012,07,25,18,33,21.80
2012,07,25,18,34,21.80
2012,07,25,18,35,21.70
2012,07,25,18,37,21.70
2012,07,25,18,38,21.70
2012,07,25,18,39,21.70
2012,07,25,18,40,21.80
2012,07,25,18,42,21.80
2012,07,25,18,43,21.90
2012,07,25,18,44,21.90
2012,07,25,18,45,21.90
2012,07,25,18,47,21.90
2012,07,25,18,48,21.90
2012,07,25,18,49,21.80
2012,07,25,18,50,21.80
2012,07,25,18,52,21.80
2012,07,25,18,53,21.80
2012,07,25,18,54,21.70
2012,07,25,18,55,21.80
2012,07,25,18,57,21.80
2012,07,25,18,58,21.80
2012,07,25,18,59,21.80
2012,07,25,19,00,21.80
2012,07,25,19,02,21.80
2012,07,25,19,03,21.80
2012,07,25,19,04,21.80
2012,07,25,19,05,21.80
2012,07,25,19,07,21.80
2012,07,25,19,08,21.80
2012,07,25,19,09,21.80
2012,07,25,19,10,21.80
2012,07,25,19,12,21.80
2012,07,25,19,13,21.80
2012,07,25,19,14,21.80
2012,07,25,19,15,21.90
2012,07,25,19,16,21.90
2012,07,25,19,17,21.90
2012,07,25,19,18,21.90
2012,07,25,19,19,21.90
2012,07,25,19,20,21.90
2012,07,25,19,22,21.90
2012,07,25,19,23,21.90
2012,07,25,19,24,21.90
2012,07,25,19,26,21.90
2012,07,25,19,27,21.90
2012,07,25,19,28,21.90
2012,07,25,19,29,21.90
2012,07,25,19,30,21.90
2012,07,25,19,32,21.90
2012,07,25,19,33,21.80
2012,07,25,19,34,21.70
2012,07,25,19,35,21.60
2012,07,25,19,37,21.60
2012,07,25,19,38,21.40
2012,07,25,19,39,21.40
2012,07,25,19,40,21.40
2012,07,25,19,41,21.40
2012,07,25,19,42,21.40
2012,07,25,19,43,21.40
2012,07,25,19,44,21.40