Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,16,00,00,14.20
2018,06,16,00,01,14.20
2018,06,16,00,02,14.20
2018,06,16,00,03,14.20
2018,06,16,00,04,14.20
2018,06,16,00,05,14.20
2018,06,16,00,06,14.30
2018,06,16,00,07,14.30
2018,06,16,00,08,14.30
2018,06,16,00,09,14.30
2018,06,16,00,10,14.30
2018,06,16,00,11,14.30
2018,06,16,00,12,14.30
2018,06,16,00,13,14.30
2018,06,16,00,14,14.30
2018,06,16,00,15,14.30
2018,06,16,00,16,14.40
2018,06,16,00,17,14.40
2018,06,16,00,18,14.40
2018,06,16,00,19,14.40
2018,06,16,00,20,14.40
2018,06,16,00,21,14.50
2018,06,16,00,22,14.50
2018,06,16,00,23,14.50
2018,06,16,00,24,14.60
2018,06,16,00,25,14.60
2018,06,16,00,26,14.60
2018,06,16,00,27,14.60
2018,06,16,00,28,14.60
2018,06,16,00,29,14.60
2018,06,16,00,30,14.60
2018,06,16,00,31,14.60
2018,06,16,00,32,14.60
2018,06,16,00,33,14.60
2018,06,16,00,34,14.60
2018,06,16,00,35,14.60
2018,06,16,00,36,14.60
2018,06,16,00,37,14.60
2018,06,16,00,38,14.60
2018,06,16,00,39,14.60
2018,06,16,00,40,14.60
2018,06,16,00,41,14.60
2018,06,16,00,42,14.60
2018,06,16,00,43,14.60
2018,06,16,00,44,14.60
2018,06,16,00,45,14.60
2018,06,16,00,46,14.60
2018,06,16,00,47,14.60
2018,06,16,00,48,14.60
2018,06,16,00,49,14.60
2018,06,16,00,50,14.60
2018,06,16,00,51,14.60
2018,06,16,00,52,14.60
2018,06,16,00,53,14.60
2018,06,16,00,54,14.60
2018,06,16,00,55,14.60
2018,06,16,00,56,14.60
2018,06,16,00,57,14.60
2018,06,16,00,58,14.60
2018,06,16,00,59,14.60
2018,06,16,01,00,14.60
2018,06,16,01,01,14.60
2018,06,16,01,02,14.60
2018,06,16,01,03,14.60
2018,06,16,01,04,14.60
2018,06,16,01,05,14.60
2018,06,16,01,06,14.60
2018,06,16,01,07,14.60
2018,06,16,01,08,14.60
2018,06,16,01,09,14.50
2018,06,16,01,10,14.50
2018,06,16,01,11,14.50
2018,06,16,01,12,14.50
2018,06,16,01,13,14.50
2018,06,16,01,14,14.50
2018,06,16,01,15,14.50
2018,06,16,01,16,14.50
2018,06,16,01,17,14.50
2018,06,16,01,18,14.50
2018,06,16,01,19,14.50
2018,06,16,01,20,14.50
2018,06,16,01,21,14.50
2018,06,16,01,22,14.50
2018,06,16,01,23,14.50
2018,06,16,01,24,14.50
2018,06,16,01,25,14.50
2018,06,16,01,26,14.50
2018,06,16,01,27,14.50
2018,06,16,01,28,14.50
2018,06,16,01,29,14.50
2018,06,16,01,30,14.50
2018,06,16,01,31,14.50
2018,06,16,01,32,14.50
2018,06,16,01,33,14.50
2018,06,16,01,34,14.50
2018,06,16,01,35,14.60
2018,06,16,01,36,14.60
2018,06,16,01,37,14.60
2018,06,16,01,38,14.60
2018,06,16,01,39,14.60
2018,06,16,01,40,14.60
2018,06,16,01,41,14.60
2018,06,16,01,42,14.60
2018,06,16,01,43,14.60
2018,06,16,01,44,14.60
2018,06,16,01,45,14.60
2018,06,16,01,46,14.60
2018,06,16,01,47,14.60
2018,06,16,01,48,14.60
2018,06,16,01,49,14.60
2018,06,16,01,50,14.60
2018,06,16,01,51,14.60
2018,06,16,01,52,14.50
2018,06,16,01,53,14.50
2018,06,16,01,54,14.50
2018,06,16,01,55,14.50
2018,06,16,01,56,14.50
2018,06,16,01,57,14.50
2018,06,16,01,58,14.50
2018,06,16,01,59,14.50
2018,06,16,02,00,14.50
2018,06,16,02,01,14.50
2018,06,16,02,02,14.50
2018,06,16,02,03,14.50
2018,06,16,02,04,14.40
2018,06,16,02,05,14.40
2018,06,16,02,06,14.40
2018,06,16,02,07,14.40
2018,06,16,02,08,14.40
2018,06,16,02,09,14.40
2018,06,16,02,10,14.40
2018,06,16,02,11,14.40
2018,06,16,02,12,14.40
2018,06,16,02,13,14.40
2018,06,16,02,14,14.40
2018,06,16,02,15,14.40
2018,06,16,02,16,14.40
2018,06,16,02,17,14.40
2018,06,16,02,18,14.40
2018,06,16,02,19,14.40
2018,06,16,02,20,14.40
2018,06,16,02,21,14.40
2018,06,16,02,22,14.40
2018,06,16,02,23,14.40
2018,06,16,02,24,14.40
2018,06,16,02,25,14.40
2018,06,16,02,26,14.40
2018,06,16,02,27,14.40
2018,06,16,02,28,14.40
2018,06,16,02,29,14.40
2018,06,16,02,30,14.40
2018,06,16,02,31,14.30
2018,06,16,02,32,14.30
2018,06,16,02,33,14.30
2018,06,16,02,34,14.30
2018,06,16,02,35,14.30
2018,06,16,02,36,14.30
2018,06,16,02,37,14.30
2018,06,16,02,38,14.30
2018,06,16,02,39,14.30
2018,06,16,02,40,14.30
2018,06,16,02,41,14.30
2018,06,16,02,42,14.20
2018,06,16,02,43,14.20
2018,06,16,02,44,14.20
2018,06,16,02,45,14.20
2018,06,16,02,46,14.20
2018,06,16,02,47,14.20
2018,06,16,02,48,14.20
2018,06,16,02,49,14.20
2018,06,16,02,50,14.20
2018,06,16,02,51,14.10
2018,06,16,02,52,14.10
2018,06,16,02,53,14.10
2018,06,16,02,54,14.10
2018,06,16,02,55,14.10
2018,06,16,02,56,14.10
2018,06,16,02,57,14.10
2018,06,16,02,58,14.10
2018,06,16,02,59,14.10
2018,06,16,03,00,14.10
2018,06,16,03,01,14.10
2018,06,16,03,02,14.10
2018,06,16,03,03,14.10
2018,06,16,03,04,14.10
2018,06,16,03,05,14.10
2018,06,16,03,06,14.10
2018,06,16,03,07,14.10
2018,06,16,03,08,14.10
2018,06,16,03,09,14.10
2018,06,16,03,10,14.10
2018,06,16,03,11,14.10
2018,06,16,03,12,14.10
2018,06,16,03,13,14.10
2018,06,16,03,14,14.10
2018,06,16,03,15,14.00
2018,06,16,03,16,14.10
2018,06,16,03,17,14.10
2018,06,16,03,18,14.10
2018,06,16,03,19,14.10
2018,06,16,03,20,14.10
2018,06,16,03,21,14.10
2018,06,16,03,22,14.20
2018,06,16,03,23,14.20
2018,06,16,03,24,14.20
2018,06,16,03,25,14.20
2018,06,16,03,26,14.20
2018,06,16,03,27,14.20
2018,06,16,03,28,14.20
2018,06,16,03,29,14.20
2018,06,16,03,30,14.30
2018,06,16,03,31,14.30
2018,06,16,03,32,14.30
2018,06,16,03,33,14.30
2018,06,16,03,34,14.20
2018,06,16,03,35,14.20
2018,06,16,03,36,14.20
2018,06,16,03,37,14.20
2018,06,16,03,38,14.20
2018,06,16,03,39,14.20
2018,06,16,03,40,14.20
2018,06,16,03,41,14.20
2018,06,16,03,42,14.10
2018,06,16,03,43,14.10
2018,06,16,03,44,14.10
2018,06,16,03,45,14.00
2018,06,16,03,46,14.00
2018,06,16,03,47,13.90
2018,06,16,03,48,13.90
2018,06,16,03,49,13.90
2018,06,16,03,50,13.80
2018,06,16,03,51,13.80
2018,06,16,03,52,13.80
2018,06,16,03,53,13.70
2018,06,16,03,54,13.70
2018,06,16,03,55,13.70
2018,06,16,03,56,13.60
2018,06,16,03,57,13.60
2018,06,16,03,58,13.60
2018,06,16,03,59,13.60
2018,06,16,04,00,13.50
2018,06,16,04,01,13.50
2018,06,16,04,02,13.40
2018,06,16,04,03,13.40
2018,06,16,04,04,13.40
2018,06,16,04,05,13.30
2018,06,16,04,06,13.30
2018,06,16,04,07,13.30
2018,06,16,04,08,13.30
2018,06,16,04,09,13.20
2018,06,16,04,10,13.20
2018,06,16,04,11,13.20
2018,06,16,04,12,13.20
2018,06,16,04,13,13.10
2018,06,16,04,14,13.10
2018,06,16,04,15,13.10
2018,06,16,04,16,13.10
2018,06,16,04,17,13.00
2018,06,16,04,18,13.00
2018,06,16,04,19,13.00
2018,06,16,04,20,12.90
2018,06,16,04,21,12.90
2018,06,16,04,22,12.90
2018,06,16,04,23,12.90
2018,06,16,04,24,12.90
2018,06,16,04,25,12.80
2018,06,16,04,26,12.80
2018,06,16,04,27,12.80
2018,06,16,04,28,12.80
2018,06,16,04,29,12.80
2018,06,16,04,30,12.80
2018,06,16,04,31,12.80
2018,06,16,04,32,12.70
2018,06,16,04,33,12.70
2018,06,16,04,34,12.70
2018,06,16,04,35,12.70
2018,06,16,04,36,12.60
2018,06,16,04,37,12.60
2018,06,16,04,38,12.60
2018,06,16,04,39,12.60
2018,06,16,04,40,12.60
2018,06,16,04,41,12.50
2018,06,16,04,42,12.50
2018,06,16,04,43,12.40
2018,06,16,04,44,12.40
2018,06,16,04,45,12.40
2018,06,16,04,46,12.40
2018,06,16,04,47,12.40
2018,06,16,04,48,12.30
2018,06,16,04,49,12.30
2018,06,16,04,50,12.30
2018,06,16,04,51,12.30
2018,06,16,04,52,12.30
2018,06,16,04,53,12.20
2018,06,16,04,54,12.20
2018,06,16,04,55,12.20
2018,06,16,04,56,12.20
2018,06,16,04,57,12.10
2018,06,16,04,58,12.10
2018,06,16,04,59,12.10
2018,06,16,05,00,12.10
2018,06,16,05,01,12.10
2018,06,16,05,02,12.10
2018,06,16,05,03,12.10
2018,06,16,05,04,12.10
2018,06,16,05,05,12.00
2018,06,16,05,06,12.00
2018,06,16,05,07,12.00
2018,06,16,05,08,12.00
2018,06,16,05,09,12.00
2018,06,16,05,10,11.90
2018,06,16,05,11,11.90
2018,06,16,05,12,11.90
2018,06,16,05,13,11.90
2018,06,16,05,14,11.90
2018,06,16,05,15,11.90
2018,06,16,05,16,11.90
2018,06,16,05,17,11.90
2018,06,16,05,18,12.00
2018,06,16,05,19,11.90
2018,06,16,05,20,11.90
2018,06,16,05,21,11.90
2018,06,16,05,22,11.90
2018,06,16,05,23,11.90
2018,06,16,05,24,11.90
2018,06,16,05,25,11.90
2018,06,16,05,26,11.90
2018,06,16,05,27,11.90
2018,06,16,05,28,11.90
2018,06,16,05,29,11.90
2018,06,16,05,30,11.90
2018,06,16,05,31,11.90
2018,06,16,05,32,11.90
2018,06,16,05,33,11.90
2018,06,16,05,34,11.90
2018,06,16,05,35,11.90
2018,06,16,05,36,11.80
2018,06,16,05,37,11.80
2018,06,16,05,38,11.80
2018,06,16,05,39,11.80
2018,06,16,05,40,11.80
2018,06,16,05,41,11.80
2018,06,16,05,42,11.80
2018,06,16,05,43,11.90
2018,06,16,05,44,11.90
2018,06,16,05,45,11.90
2018,06,16,05,46,11.90
2018,06,16,05,47,11.90
2018,06,16,05,48,11.90
2018,06,16,05,49,11.90
2018,06,16,05,50,11.90
2018,06,16,05,51,11.90
2018,06,16,05,52,11.90
2018,06,16,05,53,11.90
2018,06,16,05,54,11.90
2018,06,16,05,55,11.90
2018,06,16,05,56,11.90
2018,06,16,05,57,12.00
2018,06,16,05,58,12.00
2018,06,16,05,59,12.10
2018,06,16,06,00,12.10
2018,06,16,06,01,12.10
2018,06,16,06,02,12.10
2018,06,16,06,03,12.10
2018,06,16,06,04,12.10
2018,06,16,06,05,12.10
2018,06,16,06,06,12.10
2018,06,16,06,07,12.10
2018,06,16,06,08,12.10
2018,06,16,06,09,12.10
2018,06,16,06,10,12.10
2018,06,16,06,11,12.10
2018,06,16,06,12,12.10
2018,06,16,06,13,12.20
2018,06,16,06,14,12.10
2018,06,16,06,15,12.20
2018,06,16,06,16,12.20
2018,06,16,06,17,12.20
2018,06,16,06,18,12.20
2018,06,16,06,19,12.30
2018,06,16,06,20,12.30
2018,06,16,06,21,12.40
2018,06,16,06,22,12.40
2018,06,16,06,23,12.50
2018,06,16,06,24,12.50
2018,06,16,06,25,12.60
2018,06,16,06,26,12.60
2018,06,16,06,27,12.70
2018,06,16,06,28,12.80
2018,06,16,06,29,12.90
2018,06,16,06,30,12.90
2018,06,16,06,31,13.00
2018,06,16,06,32,13.00
2018,06,16,06,33,13.10
2018,06,16,06,34,13.10
2018,06,16,06,35,13.10
2018,06,16,06,36,13.10
2018,06,16,06,37,13.20
2018,06,16,06,38,13.20
2018,06,16,06,39,13.20
2018,06,16,06,40,13.20
2018,06,16,06,41,13.20
2018,06,16,06,42,13.20
2018,06,16,06,43,13.20
2018,06,16,06,44,13.20
2018,06,16,06,45,13.20
2018,06,16,06,46,13.20
2018,06,16,06,47,13.20
2018,06,16,06,48,13.20
2018,06,16,06,49,13.20
2018,06,16,06,50,13.20
2018,06,16,06,51,13.30
2018,06,16,06,52,13.30
2018,06,16,06,53,13.30
2018,06,16,06,54,13.30
2018,06,16,06,55,13.30
2018,06,16,06,56,13.30
2018,06,16,06,57,13.30
2018,06,16,06,58,13.30
2018,06,16,06,59,13.40
2018,06,16,07,00,13.40
2018,06,16,07,01,13.40
2018,06,16,07,02,13.50
2018,06,16,07,03,13.50
2018,06,16,07,04,13.60
2018,06,16,07,05,13.60
2018,06,16,07,06,13.70
2018,06,16,07,07,13.70
2018,06,16,07,08,13.70
2018,06,16,07,09,13.80
2018,06,16,07,10,13.80
2018,06,16,07,11,13.80
2018,06,16,07,12,13.90
2018,06,16,07,13,13.90
2018,06,16,07,14,13.90
2018,06,16,07,15,14.00
2018,06,16,07,16,14.00
2018,06,16,07,17,14.00
2018,06,16,07,18,14.00
2018,06,16,07,19,14.10
2018,06,16,07,20,14.10
2018,06,16,07,21,14.10
2018,06,16,07,22,14.20
2018,06,16,07,23,14.20
2018,06,16,07,24,14.20
2018,06,16,07,25,14.20
2018,06,16,07,26,14.30
2018,06,16,07,27,14.30
2018,06,16,07,28,14.30
2018,06,16,07,29,14.40
2018,06,16,07,30,14.40
2018,06,16,07,31,14.40
2018,06,16,07,32,14.50
2018,06,16,07,33,14.50
2018,06,16,07,34,14.60
2018,06,16,07,35,14.60
2018,06,16,07,36,14.70
2018,06,16,07,37,14.70
2018,06,16,07,38,14.80
2018,06,16,07,39,14.80
2018,06,16,07,40,14.80
2018,06,16,07,41,14.90
2018,06,16,07,42,14.90
2018,06,16,07,43,15.00
2018,06,16,07,44,15.00
2018,06,16,07,45,15.10
2018,06,16,07,46,15.10
2018,06,16,07,47,15.10
2018,06,16,07,48,15.20
2018,06,16,07,49,15.20
2018,06,16,07,50,15.20
2018,06,16,07,51,15.30
2018,06,16,07,52,15.30
2018,06,16,07,53,15.30
2018,06,16,07,54,15.30
2018,06,16,07,55,15.40
2018,06,16,07,56,15.50
2018,06,16,07,57,15.50
2018,06,16,07,58,15.60
2018,06,16,07,59,15.60
2018,06,16,08,00,15.70
2018,06,16,08,01,15.70
2018,06,16,08,02,15.70
2018,06,16,08,03,15.80
2018,06,16,08,04,15.80
2018,06,16,08,05,15.90
2018,06,16,08,06,15.90
2018,06,16,08,07,15.90
2018,06,16,08,08,16.00
2018,06,16,08,09,16.00
2018,06,16,08,10,16.00
2018,06,16,08,11,16.10
2018,06,16,08,12,16.10
2018,06,16,08,13,16.10
2018,06,16,08,14,16.20
2018,06,16,08,15,16.20
2018,06,16,08,16,16.20
2018,06,16,08,17,16.20
2018,06,16,08,18,16.20
2018,06,16,08,19,16.20
2018,06,16,08,20,16.20
2018,06,16,08,21,16.30
2018,06,16,08,22,16.30
2018,06,16,08,23,16.30
2018,06,16,08,24,16.30
2018,06,16,08,25,16.40
2018,06,16,08,26,16.40
2018,06,16,08,27,16.50
2018,06,16,08,28,16.50
2018,06,16,08,29,16.60
2018,06,16,08,30,16.60
2018,06,16,08,31,16.60
2018,06,16,08,32,16.60
2018,06,16,08,33,16.60
2018,06,16,08,34,16.60
2018,06,16,08,35,16.60
2018,06,16,08,36,16.70
2018,06,16,08,37,16.70
2018,06,16,08,38,16.70
2018,06,16,08,39,16.80
2018,06,16,08,40,16.80
2018,06,16,08,41,16.90
2018,06,16,08,42,16.90
2018,06,16,08,43,16.90
2018,06,16,08,44,16.90
2018,06,16,08,45,16.90
2018,06,16,08,46,17.00
2018,06,16,08,47,17.00
2018,06,16,08,48,17.10
2018,06,16,08,49,17.10
2018,06,16,08,50,17.20
2018,06,16,08,51,17.20
2018,06,16,08,52,17.20
2018,06,16,08,53,17.20
2018,06,16,08,54,17.30
2018,06,16,08,55,17.30
2018,06,16,08,56,17.30
2018,06,16,08,57,17.30
2018,06,16,08,58,17.30
2018,06,16,08,59,17.30
2018,06,16,09,00,17.40
2018,06,16,09,01,17.40
2018,06,16,09,02,17.40
2018,06,16,09,03,17.50
2018,06,16,09,04,17.60
2018,06,16,09,05,17.70
2018,06,16,09,06,17.70
2018,06,16,09,07,17.80
2018,06,16,09,08,17.80
2018,06,16,09,09,17.80
2018,06,16,09,10,17.80
2018,06,16,09,11,17.80
2018,06,16,09,12,17.80
2018,06,16,09,13,17.80
2018,06,16,09,14,17.90
2018,06,16,09,15,17.90
2018,06,16,09,16,17.90
2018,06,16,09,17,17.90
2018,06,16,09,18,17.90
2018,06,16,09,19,17.90
2018,06,16,09,20,17.90
2018,06,16,09,21,17.90
2018,06,16,09,22,18.00
2018,06,16,09,23,18.10
2018,06,16,09,24,18.10
2018,06,16,09,25,18.20
2018,06,16,09,26,18.30
2018,06,16,09,27,18.30
2018,06,16,09,28,18.40
2018,06,16,09,29,18.40
2018,06,16,09,30,18.40
2018,06,16,09,31,18.50
2018,06,16,09,32,18.50
2018,06,16,09,33,18.60
2018,06,16,09,34,18.60
2018,06,16,09,35,18.70
2018,06,16,09,36,18.70
2018,06,16,09,37,18.70
2018,06,16,09,38,18.70
2018,06,16,09,39,18.70
2018,06,16,09,40,18.70
2018,06,16,09,41,18.70
2018,06,16,09,42,18.70
2018,06,16,09,43,18.70
2018,06,16,09,44,18.70
2018,06,16,09,45,18.70
2018,06,16,09,46,18.70
2018,06,16,09,47,18.70
2018,06,16,09,48,18.70
2018,06,16,09,49,18.70
2018,06,16,09,50,18.70
2018,06,16,09,51,18.70
2018,06,16,09,52,18.80
2018,06,16,09,53,18.80
2018,06,16,09,54,18.80
2018,06,16,09,55,18.80
2018,06,16,09,56,18.90
2018,06,16,09,57,19.00
2018,06,16,09,58,19.00
2018,06,16,09,59,19.10
2018,06,16,10,00,19.10
2018,06,16,10,01,19.10
2018,06,16,10,02,19.20
2018,06,16,10,03,19.30
2018,06,16,10,04,19.30
2018,06,16,10,05,19.40
2018,06,16,10,06,19.40
2018,06,16,10,07,19.40
2018,06,16,10,08,19.50
2018,06,16,10,09,19.60
2018,06,16,10,10,19.70
2018,06,16,10,11,19.70
2018,06,16,10,12,19.80
2018,06,16,10,13,19.90
2018,06,16,10,14,20.00
2018,06,16,10,15,20.00
2018,06,16,10,16,20.10
2018,06,16,10,17,20.10
2018,06,16,10,18,20.20
2018,06,16,10,19,20.20
2018,06,16,10,20,20.20
2018,06,16,10,21,20.20
2018,06,16,10,22,20.10
2018,06,16,10,23,20.10
2018,06,16,10,24,20.10
2018,06,16,10,25,20.10
2018,06,16,10,26,20.10
2018,06,16,10,27,20.10
2018,06,16,10,28,20.20
2018,06,16,10,29,20.30
2018,06,16,10,30,20.40
2018,06,16,10,31,20.40
2018,06,16,10,32,20.40
2018,06,16,10,33,20.40
2018,06,16,10,34,20.40
2018,06,16,10,35,20.40
2018,06,16,10,36,20.40
2018,06,16,10,37,20.40
2018,06,16,10,38,20.40
2018,06,16,10,39,20.50
2018,06,16,10,40,20.50
2018,06,16,10,41,20.60
2018,06,16,10,42,20.60
2018,06,16,10,43,20.70
2018,06,16,10,44,20.80
2018,06,16,10,45,20.90
2018,06,16,10,46,21.00
2018,06,16,10,47,21.10
2018,06,16,10,48,21.20
2018,06,16,10,49,21.30
2018,06,16,10,50,21.30
2018,06,16,10,51,21.30
2018,06,16,10,52,21.30
2018,06,16,10,53,21.40
2018,06,16,10,54,21.50
2018,06,16,10,55,21.60
2018,06,16,10,56,21.70
2018,06,16,10,57,21.80
2018,06,16,10,58,21.80
2018,06,16,10,59,21.70
2018,06,16,11,00,21.60
2018,06,16,11,01,21.60
2018,06,16,11,02,21.50
2018,06,16,11,03,21.50
2018,06,16,11,04,21.50
2018,06,16,11,05,21.50
2018,06,16,11,06,21.40
2018,06,16,11,07,21.40
2018,06,16,11,08,21.40
2018,06,16,11,09,21.30
2018,06,16,11,10,21.40
2018,06,16,11,11,21.40
2018,06,16,11,12,21.50
2018,06,16,11,13,21.50
2018,06,16,11,14,21.50
2018,06,16,11,15,21.40
2018,06,16,11,16,21.40
2018,06,16,11,17,21.50
2018,06,16,11,18,21.60
2018,06,16,11,19,21.70
2018,06,16,11,20,21.80
2018,06,16,11,21,21.90
2018,06,16,11,22,22.00
2018,06,16,11,23,22.10
2018,06,16,11,24,22.10
2018,06,16,11,25,22.10
2018,06,16,11,26,22.10
2018,06,16,11,27,22.10
2018,06,16,11,28,22.10
2018,06,16,11,29,22.10
2018,06,16,11,30,22.10
2018,06,16,11,31,22.10
2018,06,16,11,32,22.00
2018,06,16,11,33,22.00
2018,06,16,11,34,21.90
2018,06,16,11,35,21.90
2018,06,16,11,36,21.90
2018,06,16,11,37,22.00
2018,06,16,11,38,22.00
2018,06,16,11,39,21.90
2018,06,16,11,40,21.90
2018,06,16,11,41,21.90
2018,06,16,11,42,21.90
2018,06,16,11,43,21.90
2018,06,16,11,44,21.90
2018,06,16,11,45,21.90
2018,06,16,11,46,21.90
2018,06,16,11,47,21.90
2018,06,16,11,48,21.90
2018,06,16,11,49,21.90
2018,06,16,11,50,21.90
2018,06,16,11,51,21.80
2018,06,16,11,52,21.90
2018,06,16,11,53,21.90
2018,06,16,11,54,22.00
2018,06,16,11,55,22.10
2018,06,16,11,56,22.10
2018,06,16,11,57,22.20
2018,06,16,11,58,22.20
2018,06,16,11,59,22.30
2018,06,16,12,00,22.30
2018,06,16,12,01,22.30
2018,06,16,12,02,22.40
2018,06,16,12,03,22.40
2018,06,16,12,04,22.50
2018,06,16,12,05,22.50
2018,06,16,12,06,22.50
2018,06,16,12,07,22.50
2018,06,16,12,08,22.50
2018,06,16,12,09,22.50
2018,06,16,12,10,22.40
2018,06,16,12,11,22.40
2018,06,16,12,12,22.40
2018,06,16,12,13,22.40
2018,06,16,12,14,22.50
2018,06,16,12,15,22.50
2018,06,16,12,16,22.50
2018,06,16,12,17,22.50
2018,06,16,12,18,22.60
2018,06,16,12,19,22.60
2018,06,16,12,20,22.60
2018,06,16,12,21,22.60
2018,06,16,12,22,22.60
2018,06,16,12,23,22.60
2018,06,16,12,24,22.60
2018,06,16,12,25,22.60
2018,06,16,12,26,22.60
2018,06,16,12,27,22.60
2018,06,16,12,28,22.60
2018,06,16,12,29,22.60
2018,06,16,12,30,22.60
2018,06,16,12,31,22.70
2018,06,16,12,32,22.70
2018,06,16,12,33,22.80
2018,06,16,12,34,22.90
2018,06,16,12,35,22.90
2018,06,16,12,36,23.00
2018,06,16,12,37,22.90
2018,06,16,12,38,22.80
2018,06,16,12,39,22.80
2018,06,16,12,40,22.80
2018,06,16,12,41,22.90
2018,06,16,12,42,23.00
2018,06,16,12,43,23.10
2018,06,16,12,44,23.20
2018,06,16,12,45,23.30
2018,06,16,12,46,23.30
2018,06,16,12,47,23.40
2018,06,16,12,48,23.40
2018,06,16,12,49,23.30
2018,06,16,12,50,23.30
2018,06,16,12,51,23.30
2018,06,16,12,52,23.40
2018,06,16,12,53,23.40
2018,06,16,12,54,23.50
2018,06,16,12,55,23.60
2018,06,16,12,56,23.50
2018,06,16,12,57,23.50
2018,06,16,12,58,23.50
2018,06,16,12,59,23.60
2018,06,16,13,00,23.70
2018,06,16,13,01,23.70
2018,06,16,13,02,23.70
2018,06,16,13,03,23.70
2018,06,16,13,04,23.70
2018,06,16,13,05,23.80
2018,06,16,13,06,23.80
2018,06,16,13,07,23.80
2018,06,16,13,08,23.70
2018,06,16,13,09,23.70
2018,06,16,13,10,23.70
2018,06,16,13,11,23.80
2018,06,16,13,12,23.90
2018,06,16,13,13,23.90
2018,06,16,13,14,24.00
2018,06,16,13,15,24.10
2018,06,16,13,16,24.10
2018,06,16,13,17,24.10
2018,06,16,13,18,24.10
2018,06,16,13,19,24.10
2018,06,16,13,20,24.20
2018,06,16,13,21,24.10
2018,06,16,13,22,24.10
2018,06,16,13,23,24.10
2018,06,16,13,24,24.00
2018,06,16,13,25,24.10
2018,06,16,13,26,24.00
2018,06,16,13,27,24.10
2018,06,16,13,28,24.10
2018,06,16,13,29,24.20
2018,06,16,13,30,24.10
2018,06,16,13,31,24.10
2018,06,16,13,32,24.10
2018,06,16,13,33,24.10
2018,06,16,13,34,24.00
2018,06,16,13,35,24.00
2018,06,16,13,36,24.10
2018,06,16,13,37,24.10
2018,06,16,13,38,24.00
2018,06,16,13,39,24.10
2018,06,16,13,40,24.10
2018,06,16,13,41,24.00
2018,06,16,13,42,24.00
2018,06,16,13,43,24.00
2018,06,16,13,44,24.10
2018,06,16,13,45,24.10
2018,06,16,13,46,24.10
2018,06,16,13,47,24.10
2018,06,16,13,48,24.00
2018,06,16,13,49,23.80
2018,06,16,13,50,23.70
2018,06,16,13,51,23.60
2018,06,16,13,52,23.50
2018,06,16,13,53,23.50
2018,06,16,13,54,23.50
2018,06,16,13,55,23.50
2018,06,16,13,56,23.60
2018,06,16,13,57,23.60
2018,06,16,13,58,23.70
2018,06,16,13,59,23.80
2018,06,16,14,00,23.80
2018,06,16,14,01,23.90
2018,06,16,14,02,23.90
2018,06,16,14,03,23.90
2018,06,16,14,04,24.00
2018,06,16,14,05,23.90
2018,06,16,14,06,23.90
2018,06,16,14,07,23.90
2018,06,16,14,08,23.90
2018,06,16,14,09,23.80
2018,06,16,14,10,23.80
2018,06,16,14,11,23.80
2018,06,16,14,12,23.90
2018,06,16,14,13,23.90
2018,06,16,14,14,24.00
2018,06,16,14,15,24.00
2018,06,16,14,16,24.10
2018,06,16,14,17,24.10
2018,06,16,14,18,24.20
2018,06,16,14,19,24.30
2018,06,16,14,20,24.30
2018,06,16,14,21,24.40
2018,06,16,14,22,24.60
2018,06,16,14,23,24.70
2018,06,16,14,24,24.80
2018,06,16,14,25,25.00
2018,06,16,14,26,25.10
2018,06,16,14,27,25.20
2018,06,16,14,28,25.20
2018,06,16,14,29,25.00
2018,06,16,14,30,24.80
2018,06,16,14,31,24.80
2018,06,16,14,32,24.70
2018,06,16,14,33,24.70
2018,06,16,14,34,24.70
2018,06,16,14,35,24.80
2018,06,16,14,36,24.80
2018,06,16,14,37,24.70
2018,06,16,14,38,24.60
2018,06,16,14,39,24.50
2018,06,16,14,40,24.40
2018,06,16,14,41,24.30
2018,06,16,14,42,24.30
2018,06,16,14,43,24.40
2018,06,16,14,44,24.40
2018,06,16,14,45,24.50
2018,06,16,14,46,24.70
2018,06,16,14,47,24.80
2018,06,16,14,48,25.00
2018,06,16,14,49,25.20
2018,06,16,14,50,25.30
2018,06,16,14,51,25.30
2018,06,16,14,52,25.40
2018,06,16,14,53,25.30
2018,06,16,14,54,25.40
2018,06,16,14,55,25.40
2018,06,16,14,56,25.40
2018,06,16,14,57,25.50
2018,06,16,14,58,25.60
2018,06,16,14,59,25.70
2018,06,16,15,00,25.80
2018,06,16,15,01,25.90
2018,06,16,15,02,25.80
2018,06,16,15,03,25.80
2018,06,16,15,04,25.80
2018,06,16,15,05,25.90
2018,06,16,15,06,25.90
2018,06,16,15,07,25.90
2018,06,16,15,08,25.90
2018,06,16,15,09,26.00
2018,06,16,15,10,26.00
2018,06,16,15,11,26.00
2018,06,16,15,12,26.00
2018,06,16,15,13,25.90
2018,06,16,15,14,25.80
2018,06,16,15,15,25.70
2018,06,16,15,16,25.70
2018,06,16,15,17,25.80
2018,06,16,15,18,25.70
2018,06,16,15,19,25.70
2018,06,16,15,20,25.70
2018,06,16,15,21,25.70
2018,06,16,15,22,25.80
2018,06,16,15,23,25.80
2018,06,16,15,24,25.80
2018,06,16,15,25,25.80
2018,06,16,15,26,25.80
2018,06,16,15,27,25.80
2018,06,16,15,28,25.80
2018,06,16,15,29,25.80
2018,06,16,15,30,25.80
2018,06,16,15,31,25.80
2018,06,16,15,32,25.80
2018,06,16,15,33,25.90
2018,06,16,15,34,25.90
2018,06,16,15,35,26.00
2018,06,16,15,36,26.00
2018,06,16,15,37,26.20
2018,06,16,15,38,26.30
2018,06,16,15,39,26.30
2018,06,16,15,40,26.30
2018,06,16,15,41,26.30
2018,06,16,15,42,26.30
2018,06,16,15,43,26.30
2018,06,16,15,44,26.20
2018,06,16,15,45,26.30
2018,06,16,15,46,26.30
2018,06,16,15,47,26.30
2018,06,16,15,48,26.30
2018,06,16,15,49,26.40
2018,06,16,15,50,26.50
2018,06,16,15,51,26.50
2018,06,16,15,52,26.50
2018,06,16,15,53,26.50
2018,06,16,15,54,26.50
2018,06,16,15,55,26.40
2018,06,16,15,56,26.30
2018,06,16,15,57,26.30
2018,06,16,15,58,26.30
2018,06,16,15,59,26.20
2018,06,16,16,00,26.10
2018,06,16,16,01,26.10
2018,06,16,16,02,25.90
2018,06,16,16,03,25.80
2018,06,16,16,04,25.60
2018,06,16,16,05,25.50
2018,06,16,16,06,25.50
2018,06,16,16,07,25.50
2018,06,16,16,08,25.60
2018,06,16,16,09,25.70
2018,06,16,16,10,25.70
2018,06,16,16,11,25.80
2018,06,16,16,12,25.80
2018,06,16,16,13,25.90
2018,06,16,16,14,25.90
2018,06,16,16,15,26.00
2018,06,16,16,16,26.00
2018,06,16,16,17,26.10
2018,06,16,16,18,26.10
2018,06,16,16,19,26.10
2018,06,16,16,20,26.10
2018,06,16,16,21,26.00
2018,06,16,16,22,26.00
2018,06,16,16,23,25.90
2018,06,16,16,24,25.80
2018,06,16,16,25,25.80
2018,06,16,16,26,25.80
2018,06,16,16,27,25.80
2018,06,16,16,28,25.80
2018,06,16,16,29,25.90
2018,06,16,16,30,25.90
2018,06,16,16,31,25.90
2018,06,16,16,32,25.90
2018,06,16,16,33,26.00
2018,06,16,16,34,26.00
2018,06,16,16,35,26.00
2018,06,16,16,36,26.00
2018,06,16,16,37,26.10
2018,06,16,16,38,26.10
2018,06,16,16,39,26.10
2018,06,16,16,40,26.10
2018,06,16,16,41,26.20
2018,06,16,16,42,26.20
2018,06,16,16,43,26.20
2018,06,16,16,44,26.20
2018,06,16,16,45,26.20
2018,06,16,16,46,26.20
2018,06,16,16,47,26.20
2018,06,16,16,48,26.10
2018,06,16,16,49,26.10
2018,06,16,16,50,26.00
2018,06,16,16,51,25.90
2018,06,16,16,52,25.90
2018,06,16,16,53,25.90
2018,06,16,16,54,25.90
2018,06,16,16,55,25.90
2018,06,16,16,56,25.90
2018,06,16,16,57,25.90
2018,06,16,16,58,25.90
2018,06,16,16,59,25.80
2018,06,16,17,00,25.80
2018,06,16,17,01,25.80
2018,06,16,17,02,25.80
2018,06,16,17,03,25.80
2018,06,16,17,04,25.80
2018,06,16,17,05,25.80
2018,06,16,17,06,25.70
2018,06,16,17,07,25.70
2018,06,16,17,08,25.70
2018,06,16,17,09,25.70
2018,06,16,17,10,25.70
2018,06,16,17,11,25.60
2018,06,16,17,12,25.60
2018,06,16,17,13,25.60
2018,06,16,17,14,25.60
2018,06,16,17,15,25.50
2018,06,16,17,16,25.50
2018,06,16,17,17,25.60
2018,06,16,17,18,25.60
2018,06,16,17,19,25.70