Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,21,00,00,5.90
2009,05,21,00,01,5.90
2009,05,21,00,02,5.90
2009,05,21,00,03,6.00
2009,05,21,00,04,6.00
2009,05,21,00,05,6.00
2009,05,21,00,06,6.10
2009,05,21,00,07,6.10
2009,05,21,00,08,6.10
2009,05,21,00,09,6.20
2009,05,21,00,10,6.20
2009,05,21,00,11,6.20
2009,05,21,00,12,6.20
2009,05,21,00,13,6.30
2009,05,21,00,14,6.30
2009,05,21,00,15,6.30
2009,05,21,00,16,6.40
2009,05,21,00,17,6.40
2009,05,21,00,18,6.40
2009,05,21,00,19,6.40
2009,05,21,00,20,6.50
2009,05,21,00,21,6.60
2009,05,21,00,22,6.60
2009,05,21,00,23,6.60
2009,05,21,00,24,6.60
2009,05,21,00,25,6.60
2009,05,21,00,26,6.60
2009,05,21,00,27,6.60
2009,05,21,00,28,6.60
2009,05,21,00,29,6.60
2009,05,21,00,30,6.60
2009,05,21,00,31,6.60
2009,05,21,00,32,6.60
2009,05,21,00,33,6.60
2009,05,21,00,34,6.60
2009,05,21,00,35,6.60
2009,05,21,00,36,6.60
2009,05,21,00,37,6.60
2009,05,21,00,38,6.60
2009,05,21,00,39,6.60
2009,05,21,00,40,6.60
2009,05,21,00,41,6.60
2009,05,21,00,42,6.60
2009,05,21,00,43,6.60
2009,05,21,00,44,6.60
2009,05,21,00,45,6.60
2009,05,21,00,46,6.60
2009,05,21,00,47,6.50
2009,05,21,00,48,6.40
2009,05,21,00,49,6.40
2009,05,21,00,50,6.40
2009,05,21,00,51,6.40
2009,05,21,00,52,6.40
2009,05,21,00,53,6.40
2009,05,21,00,54,6.40
2009,05,21,00,55,6.40
2009,05,21,00,56,6.40
2009,05,21,00,57,6.40
2009,05,21,00,58,6.40
2009,05,21,00,59,6.40
2009,05,21,01,00,6.40
2009,05,21,01,01,6.40
2009,05,21,01,02,6.30
2009,05,21,01,03,6.30
2009,05,21,01,04,6.30
2009,05,21,01,05,6.30
2009,05,21,01,06,6.30
2009,05,21,01,07,6.30
2009,05,21,01,08,6.30
2009,05,21,01,09,6.30
2009,05,21,01,10,6.30
2009,05,21,01,11,6.30
2009,05,21,01,12,6.30
2009,05,21,01,13,6.30
2009,05,21,01,14,6.30
2009,05,21,01,15,6.30
2009,05,21,01,16,6.30
2009,05,21,01,17,6.20
2009,05,21,01,18,6.20
2009,05,21,01,19,6.20
2009,05,21,01,20,6.20
2009,05,21,01,21,6.20
2009,05,21,01,22,6.20
2009,05,21,01,23,6.20
2009,05,21,01,24,6.20
2009,05,21,01,25,6.20
2009,05,21,01,26,6.10
2009,05,21,01,27,6.10
2009,05,21,01,28,6.10
2009,05,21,01,29,6.00
2009,05,21,01,30,6.00
2009,05,21,01,31,6.00
2009,05,21,01,32,5.90
2009,05,21,01,33,5.90
2009,05,21,01,34,5.90
2009,05,21,01,35,5.80
2009,05,21,01,36,5.80
2009,05,21,01,37,5.80
2009,05,21,01,38,5.70
2009,05,21,01,39,5.70
2009,05,21,01,40,5.70
2009,05,21,01,41,5.70
2009,05,21,01,42,5.70
2009,05,21,01,43,5.70
2009,05,21,01,44,5.70
2009,05,21,01,45,5.70
2009,05,21,01,46,5.70
2009,05,21,01,47,5.70
2009,05,21,01,48,5.70
2009,05,21,01,49,5.70
2009,05,21,01,50,5.70
2009,05,21,01,51,5.80
2009,05,21,01,52,5.80
2009,05,21,01,53,5.90
2009,05,21,01,54,5.90
2009,05,21,01,55,5.90
2009,05,21,01,56,6.00
2009,05,21,01,57,6.00
2009,05,21,01,58,6.00
2009,05,21,01,59,6.10
2009,05,21,02,00,6.10
2009,05,21,02,01,6.10
2009,05,21,02,02,6.20
2009,05,21,02,03,6.20
2009,05,21,02,04,6.20
2009,05,21,02,05,6.20
2009,05,21,02,06,6.20
2009,05,21,02,07,6.30
2009,05,21,02,08,6.30
2009,05,21,02,09,6.30
2009,05,21,02,10,6.40
2009,05,21,02,11,6.40
2009,05,21,02,12,6.40
2009,05,21,02,13,6.40
2009,05,21,02,14,6.40
2009,05,21,02,15,6.40
2009,05,21,02,16,6.40
2009,05,21,02,17,6.50
2009,05,21,02,18,6.60
2009,05,21,02,19,6.60
2009,05,21,02,20,6.60
2009,05,21,02,21,6.60
2009,05,21,02,22,6.60
2009,05,21,02,23,6.60
2009,05,21,02,24,6.60
2009,05,21,02,25,6.60
2009,05,21,02,26,6.60
2009,05,21,02,27,6.60
2009,05,21,02,28,6.60
2009,05,21,02,29,6.60
2009,05,21,02,30,6.60
2009,05,21,02,31,6.60
2009,05,21,02,32,6.60
2009,05,21,02,33,6.60
2009,05,21,02,34,6.60
2009,05,21,02,35,6.60
2009,05,21,02,36,6.60
2009,05,21,02,37,6.60
2009,05,21,02,38,6.60
2009,05,21,02,39,6.60
2009,05,21,02,40,6.60
2009,05,21,02,41,6.60
2009,05,21,02,42,6.60
2009,05,21,02,43,6.60
2009,05,21,02,44,6.60
2009,05,21,02,45,6.60
2009,05,21,02,46,6.60
2009,05,21,02,47,6.60
2009,05,21,02,48,6.60
2009,05,21,02,49,6.60
2009,05,21,02,50,6.50
2009,05,21,02,51,6.40
2009,05,21,02,52,6.40
2009,05,21,02,53,6.40
2009,05,21,02,54,6.40
2009,05,21,02,55,6.40
2009,05,21,02,56,6.40
2009,05,21,02,57,6.40
2009,05,21,02,58,6.40
2009,05,21,02,59,6.40
2009,05,21,03,00,6.40
2009,05,21,03,01,6.40
2009,05,21,03,02,6.40
2009,05,21,03,03,6.40
2009,05,21,03,04,6.40
2009,05,21,03,05,6.30
2009,05,21,03,06,6.30
2009,05,21,03,07,6.30
2009,05,21,03,08,6.30
2009,05,21,03,09,6.30
2009,05,21,03,10,6.20
2009,05,21,03,11,6.20
2009,05,21,03,12,6.20
2009,05,21,03,13,6.20
2009,05,21,03,14,6.20
2009,05,21,03,15,6.20
2009,05,21,03,16,6.20
2009,05,21,03,17,6.10
2009,05,21,03,18,6.10
2009,05,21,03,19,6.10
2009,05,21,03,20,6.10
2009,05,21,03,21,6.10
2009,05,21,03,22,6.10
2009,05,21,03,23,6.00
2009,05,21,03,24,6.00
2009,05,21,03,25,6.00
2009,05,21,03,26,6.00
2009,05,21,03,27,6.00
2009,05,21,03,28,6.00
2009,05,21,03,29,6.00
2009,05,21,03,30,6.00
2009,05,21,03,31,6.00
2009,05,21,03,32,6.00
2009,05,21,03,33,6.00
2009,05,21,03,34,6.00
2009,05,21,03,35,6.00
2009,05,21,03,36,6.00
2009,05,21,03,37,6.00
2009,05,21,03,38,6.00
2009,05,21,03,39,6.00
2009,05,21,03,40,6.00
2009,05,21,03,41,6.00
2009,05,21,03,42,6.00
2009,05,21,03,43,6.00
2009,05,21,03,44,6.00
2009,05,21,03,45,6.00
2009,05,21,03,46,6.00
2009,05,21,03,47,6.00
2009,05,21,03,48,6.00
2009,05,21,03,49,6.00
2009,05,21,03,50,6.00
2009,05,21,03,51,6.00
2009,05,21,03,52,6.00
2009,05,21,03,53,6.00
2009,05,21,03,54,6.00
2009,05,21,03,55,6.00
2009,05,21,03,56,6.00
2009,05,21,03,57,6.00
2009,05,21,03,58,6.00
2009,05,21,03,59,6.00
2009,05,21,04,00,6.00
2009,05,21,04,01,6.00
2009,05,21,04,02,6.00
2009,05,21,04,03,6.00
2009,05,21,04,04,6.00
2009,05,21,04,05,6.00
2009,05,21,04,06,6.00
2009,05,21,04,07,6.00
2009,05,21,04,08,6.00
2009,05,21,04,09,6.00
2009,05,21,04,10,6.00
2009,05,21,04,11,6.00
2009,05,21,04,12,6.00
2009,05,21,04,13,6.00
2009,05,21,04,14,6.00
2009,05,21,04,15,6.00
2009,05,21,04,16,6.00
2009,05,21,04,17,6.00
2009,05,21,04,18,6.00
2009,05,21,04,19,6.00
2009,05,21,04,20,6.00
2009,05,21,04,21,6.00
2009,05,21,04,22,6.00
2009,05,21,04,23,6.00
2009,05,21,04,24,6.00
2009,05,21,04,25,6.00
2009,05,21,04,26,6.00
2009,05,21,04,27,6.00
2009,05,21,04,28,6.00
2009,05,21,04,29,6.00
2009,05,21,04,30,6.00
2009,05,21,04,31,6.00
2009,05,21,04,32,6.00
2009,05,21,04,33,6.00
2009,05,21,04,34,6.00
2009,05,21,04,35,6.00
2009,05,21,04,36,6.00
2009,05,21,04,37,6.00
2009,05,21,04,38,6.00
2009,05,21,04,39,6.00
2009,05,21,04,40,6.00
2009,05,21,04,41,6.00
2009,05,21,04,42,6.00
2009,05,21,04,43,6.10
2009,05,21,04,44,6.10
2009,05,21,04,45,6.10
2009,05,21,04,46,6.10
2009,05,21,04,47,6.10
2009,05,21,04,48,6.10
2009,05,21,04,49,6.10
2009,05,21,04,50,6.10
2009,05,21,04,51,6.20
2009,05,21,04,52,6.20
2009,05,21,04,53,6.20
2009,05,21,04,54,6.20
2009,05,21,04,55,6.20
2009,05,21,04,56,6.20
2009,05,21,04,57,6.20
2009,05,21,04,58,6.20
2009,05,21,04,59,6.20
2009,05,21,05,00,6.20
2009,05,21,05,01,6.20
2009,05,21,05,02,6.20
2009,05,21,05,03,6.20
2009,05,21,05,04,6.20
2009,05,21,05,05,6.20
2009,05,21,05,06,6.20
2009,05,21,05,07,6.20
2009,05,21,05,08,6.20
2009,05,21,05,09,6.20
2009,05,21,05,10,6.20
2009,05,21,05,11,6.20
2009,05,21,05,12,6.20
2009,05,21,05,13,6.20
2009,05,21,05,14,6.20
2009,05,21,05,15,6.20
2009,05,21,05,16,6.20
2009,05,21,05,17,6.20
2009,05,21,05,18,6.20
2009,05,21,05,19,6.20
2009,05,21,05,20,6.20
2009,05,21,05,21,6.20
2009,05,21,05,22,6.20
2009,05,21,05,23,6.20
2009,05,21,05,24,6.20
2009,05,21,05,25,6.20
2009,05,21,05,26,6.20
2009,05,21,05,27,6.20
2009,05,21,05,28,6.20
2009,05,21,05,29,6.20
2009,05,21,05,30,6.20
2009,05,21,05,31,6.20
2009,05,21,05,32,6.20
2009,05,21,05,33,6.30
2009,05,21,05,34,6.30
2009,05,21,05,35,6.30
2009,05,21,05,36,6.30
2009,05,21,05,37,6.30
2009,05,21,05,38,6.30
2009,05,21,05,39,6.30
2009,05,21,05,40,6.30
2009,05,21,05,41,6.30
2009,05,21,05,42,6.30
2009,05,21,05,43,6.30
2009,05,21,05,44,6.30
2009,05,21,05,45,6.30
2009,05,21,05,46,6.30
2009,05,21,05,47,6.30
2009,05,21,05,48,6.30
2009,05,21,05,49,6.30
2009,05,21,05,50,6.30
2009,05,21,05,51,6.30
2009,05,21,05,52,6.30
2009,05,21,05,53,6.30
2009,05,21,05,54,6.30
2009,05,21,05,55,6.30
2009,05,21,05,56,6.30
2009,05,21,05,57,6.30
2009,05,21,05,58,6.40
2009,05,21,05,59,6.40
2009,05,21,06,00,6.40
2009,05,21,06,01,6.40
2009,05,21,06,02,6.40
2009,05,21,06,03,6.40
2009,05,21,06,04,6.40
2009,05,21,06,05,6.40
2009,05,21,06,06,6.40
2009,05,21,06,07,6.40
2009,05,21,06,08,6.40
2009,05,21,06,09,6.40
2009,05,21,06,10,6.40
2009,05,21,06,11,6.40
2009,05,21,06,12,6.40
2009,05,21,06,13,6.50
2009,05,21,06,14,6.60
2009,05,21,06,15,6.60
2009,05,21,06,16,6.60
2009,05,21,06,17,6.60
2009,05,21,06,18,6.60
2009,05,21,06,19,6.60
2009,05,21,06,20,6.60
2009,05,21,06,21,6.60
2009,05,21,06,22,6.60
2009,05,21,06,23,6.60
2009,05,21,06,24,6.60
2009,05,21,06,25,6.60
2009,05,21,06,26,6.70
2009,05,21,06,27,6.70
2009,05,21,06,28,6.70
2009,05,21,06,29,6.80
2009,05,21,06,30,6.80
2009,05,21,06,31,6.80
2009,05,21,06,32,6.80
2009,05,21,06,33,6.90
2009,05,21,06,34,6.90
2009,05,21,06,35,6.90
2009,05,21,06,36,7.00
2009,05,21,06,37,7.00
2009,05,21,06,38,7.00
2009,05,21,06,39,7.10
2009,05,21,06,40,7.20
2009,05,21,06,41,7.20
2009,05,21,06,42,7.30
2009,05,21,06,43,7.30
2009,05,21,06,44,7.30
2009,05,21,06,45,7.30
2009,05,21,06,46,7.40
2009,05,21,06,47,7.40
2009,05,21,06,48,7.50
2009,05,21,06,49,7.50
2009,05,21,06,50,7.50
2009,05,21,06,51,7.50
2009,05,21,06,52,7.60
2009,05,21,06,53,7.60
2009,05,21,06,54,7.60
2009,05,21,06,55,7.70
2009,05,21,06,56,7.70
2009,05,21,06,57,7.80
2009,05,21,06,58,7.80
2009,05,21,06,59,7.80
2009,05,21,07,00,7.80
2009,05,21,07,01,7.90
2009,05,21,07,02,7.90
2009,05,21,07,03,8.00
2009,05,21,07,04,8.00
2009,05,21,07,05,8.00
2009,05,21,07,06,8.10
2009,05,21,07,07,8.10
2009,05,21,07,08,8.20
2009,05,21,07,09,8.20
2009,05,21,07,10,8.20
2009,05,21,07,11,8.20
2009,05,21,07,12,8.30
2009,05,21,07,13,8.30
2009,05,21,07,14,8.30
2009,05,21,07,15,8.30
2009,05,21,07,16,8.40
2009,05,21,07,17,8.40
2009,05,21,07,18,8.40
2009,05,21,07,19,8.40
2009,05,21,07,20,8.40
2009,05,21,07,21,8.40
2009,05,21,07,22,8.50
2009,05,21,07,23,8.50
2009,05,21,07,24,8.50
2009,05,21,07,25,8.50
2009,05,21,07,26,8.50
2009,05,21,07,27,8.50
2009,05,21,07,28,8.60
2009,05,21,07,29,8.60
2009,05,21,07,30,8.60
2009,05,21,07,31,8.60
2009,05,21,07,32,8.60
2009,05,21,07,33,8.70
2009,05,21,07,34,8.70
2009,05,21,07,35,8.70
2009,05,21,07,36,8.70
2009,05,21,07,37,8.70
2009,05,21,07,38,8.70
2009,05,21,07,39,8.70
2009,05,21,07,40,8.70
2009,05,21,07,41,8.70
2009,05,21,07,42,8.80
2009,05,21,07,43,8.80
2009,05,21,07,44,8.80
2009,05,21,07,45,8.80
2009,05,21,07,46,8.80
2009,05,21,07,47,8.80
2009,05,21,07,48,8.90
2009,05,21,07,49,8.90
2009,05,21,07,50,8.90
2009,05,21,07,51,8.90
2009,05,21,07,52,8.90
2009,05,21,07,53,8.90
2009,05,21,07,54,9.00
2009,05,21,07,55,9.00
2009,05,21,07,56,9.00
2009,05,21,07,57,9.00
2009,05,21,07,58,9.10
2009,05,21,07,59,9.10
2009,05,21,08,00,9.20
2009,05,21,08,01,9.20
2009,05,21,08,02,9.20
2009,05,21,08,03,9.20
2009,05,21,08,04,9.30
2009,05,21,08,05,9.30
2009,05,21,08,06,9.30
2009,05,21,08,07,9.30
2009,05,21,08,08,9.40
2009,05,21,08,09,9.40
2009,05,21,08,10,9.40
2009,05,21,08,11,9.40
2009,05,21,08,12,9.50
2009,05,21,08,13,9.50
2009,05,21,08,14,9.60
2009,05,21,08,15,9.60
2009,05,21,08,16,9.70
2009,05,21,08,17,9.70
2009,05,21,08,18,9.70
2009,05,21,08,19,9.70
2009,05,21,08,20,9.70
2009,05,21,08,21,9.70
2009,05,21,08,22,9.70
2009,05,21,08,23,9.70
2009,05,21,08,24,9.80
2009,05,21,08,25,9.80
2009,05,21,08,26,9.80
2009,05,21,08,27,9.80
2009,05,21,08,28,9.80
2009,05,21,08,29,9.80
2009,05,21,08,30,9.80
2009,05,21,08,31,9.80
2009,05,21,08,32,9.80
2009,05,21,08,33,9.90
2009,05,21,08,34,9.90
2009,05,21,08,35,9.90
2009,05,21,08,36,9.90
2009,05,21,08,37,9.90
2009,05,21,08,38,9.90
2009,05,21,08,39,9.90
2009,05,21,08,40,9.90
2009,05,21,08,41,9.90
2009,05,21,08,42,9.90
2009,05,21,08,43,9.90
2009,05,21,08,44,9.90
2009,05,21,08,45,9.90
2009,05,21,08,46,9.90
2009,05,21,08,47,9.90
2009,05,21,08,48,9.90
2009,05,21,08,49,9.90
2009,05,21,08,50,9.90
2009,05,21,08,51,9.90
2009,05,21,08,52,9.90
2009,05,21,08,53,9.90
2009,05,21,08,54,9.90
2009,05,21,08,55,9.90
2009,05,21,08,56,10.00
2009,05,21,08,57,10.10
2009,05,21,08,58,10.10
2009,05,21,08,59,10.10
2009,05,21,09,00,10.10
2009,05,21,09,01,10.10
2009,05,21,09,02,10.20
2009,05,21,09,03,10.30
2009,05,21,09,04,10.30
2009,05,21,09,05,10.30
2009,05,21,09,06,10.30
2009,05,21,09,07,10.40
2009,05,21,09,08,10.40
2009,05,21,09,09,10.40
2009,05,21,09,10,10.50
2009,05,21,09,11,10.60
2009,05,21,09,12,10.60
2009,05,21,09,13,10.60
2009,05,21,09,14,10.60
2009,05,21,09,15,10.60
2009,05,21,09,16,10.70
2009,05,21,09,17,10.80
2009,05,21,09,18,10.80
2009,05,21,09,19,10.90
2009,05,21,09,20,11.00
2009,05,21,09,21,11.10
2009,05,21,09,22,11.20
2009,05,21,09,23,11.20
2009,05,21,09,24,11.20
2009,05,21,09,25,11.30
2009,05,21,09,26,11.30
2009,05,21,09,27,11.30
2009,05,21,09,28,11.40
2009,05,21,09,29,11.40
2009,05,21,09,30,11.40
2009,05,21,09,31,11.40
2009,05,21,09,32,11.50
2009,05,21,09,33,11.60
2009,05,21,09,34,11.60
2009,05,21,09,35,11.60
2009,05,21,09,36,11.60
2009,05,21,09,37,11.70
2009,05,21,09,38,11.80
2009,05,21,09,39,11.90
2009,05,21,09,40,12.00
2009,05,21,09,41,12.00
2009,05,21,09,42,11.90
2009,05,21,09,43,11.90
2009,05,21,09,44,11.80
2009,05,21,09,45,11.80
2009,05,21,09,46,11.80
2009,05,21,09,47,11.80
2009,05,21,09,48,11.80
2009,05,21,09,49,11.80
2009,05,21,09,50,11.70
2009,05,21,09,51,11.60
2009,05,21,09,52,11.60
2009,05,21,09,53,11.50
2009,05,21,09,54,11.40
2009,05,21,09,55,11.40
2009,05,21,09,56,11.30
2009,05,21,09,57,11.20
2009,05,21,09,58,11.20
2009,05,21,09,59,11.20
2009,05,21,10,00,11.20
2009,05,21,10,01,11.30
2009,05,21,10,02,11.40
2009,05,21,10,03,11.40
2009,05,21,10,04,11.50
2009,05,21,10,05,11.60
2009,05,21,10,06,11.60
2009,05,21,10,07,11.60
2009,05,21,10,08,11.60
2009,05,21,10,09,11.70
2009,05,21,10,10,11.70
2009,05,21,10,11,11.80
2009,05,21,10,12,11.80
2009,05,21,10,13,11.70
2009,05,21,10,14,11.70
2009,05,21,10,15,11.70
2009,05,21,10,16,11.70
2009,05,21,10,17,11.70
2009,05,21,10,18,11.70
2009,05,21,10,19,11.80
2009,05,21,10,20,11.80
2009,05,21,10,21,11.90
2009,05,21,10,22,12.00
2009,05,21,10,23,12.10
2009,05,21,10,24,12.20
2009,05,21,10,25,12.30
2009,05,21,10,26,12.30
2009,05,21,10,27,12.30
2009,05,21,10,28,12.30
2009,05,21,10,29,12.40
2009,05,21,10,30,12.40
2009,05,21,10,31,12.50
2009,05,21,10,32,12.50
2009,05,21,10,33,12.60
2009,05,21,10,34,12.60
2009,05,21,10,35,12.70
2009,05,21,10,36,12.80
2009,05,21,10,37,12.90
2009,05,21,10,38,13.00
2009,05,21,10,39,13.10
2009,05,21,10,40,13.10
2009,05,21,10,41,13.20
2009,05,21,10,42,13.20
2009,05,21,10,43,13.30
2009,05,21,10,44,13.30
2009,05,21,10,45,13.30
2009,05,21,10,46,13.30
2009,05,21,10,47,13.40
2009,05,21,10,48,13.40
2009,05,21,10,49,13.50
2009,05,21,10,50,13.50
2009,05,21,10,51,13.60
2009,05,21,10,52,13.60
2009,05,21,10,53,13.60
2009,05,21,10,54,13.70
2009,05,21,10,55,13.70
2009,05,21,10,56,13.80
2009,05,21,10,57,13.80
2009,05,21,10,58,13.80
2009,05,21,10,59,13.80
2009,05,21,11,00,13.60
2009,05,21,11,01,13.60
2009,05,21,11,02,13.60
2009,05,21,11,03,13.60
2009,05,21,11,04,13.60
2009,05,21,11,05,13.60
2009,05,21,11,06,13.70
2009,05,21,11,07,13.70
2009,05,21,11,08,13.70
2009,05,21,11,09,13.70
2009,05,21,11,10,13.70
2009,05,21,11,11,13.70
2009,05,21,11,12,13.70
2009,05,21,11,13,13.70
2009,05,21,11,14,13.80
2009,05,21,11,15,13.90
2009,05,21,11,16,14.00
2009,05,21,11,17,14.00
2009,05,21,11,18,14.00
2009,05,21,11,19,14.00
2009,05,21,11,20,14.10
2009,05,21,11,21,14.20
2009,05,21,11,22,14.20
2009,05,21,11,23,14.20
2009,05,21,11,24,14.30
2009,05,21,11,25,14.30
2009,05,21,11,26,14.30
2009,05,21,11,27,14.30
2009,05,21,11,28,14.40
2009,05,21,11,29,14.50
2009,05,21,11,30,14.50
2009,05,21,11,31,14.60
2009,05,21,11,32,14.50
2009,05,21,11,33,14.50
2009,05,21,11,34,14.50
2009,05,21,11,35,14.30
2009,05,21,11,36,14.30
2009,05,21,11,37,14.30
2009,05,21,11,38,14.30
2009,05,21,11,39,14.30
2009,05,21,11,40,14.40
2009,05,21,11,41,14.40
2009,05,21,11,42,14.50
2009,05,21,11,43,14.50
2009,05,21,11,44,14.50
2009,05,21,11,45,14.50
2009,05,21,11,46,14.60
2009,05,21,11,47,14.60
2009,05,21,11,48,14.60
2009,05,21,11,49,14.60
2009,05,21,11,50,14.60
2009,05,21,11,51,14.60
2009,05,21,11,52,14.60
2009,05,21,11,53,14.60
2009,05,21,11,54,14.70
2009,05,21,11,55,14.70
2009,05,21,11,56,14.70
2009,05,21,11,57,14.70
2009,05,21,11,58,14.70
2009,05,21,11,59,14.70
2009,05,21,12,00,14.70
2009,05,21,12,01,14.80
2009,05,21,12,02,14.80
2009,05,21,12,03,14.90
2009,05,21,12,04,15.10
2009,05,21,12,05,15.10
2009,05,21,12,06,15.20
2009,05,21,12,07,15.30
2009,05,21,12,08,15.30
2009,05,21,12,09,15.30
2009,05,21,12,10,15.30
2009,05,21,12,11,15.30
2009,05,21,12,12,15.20
2009,05,21,12,13,15.20
2009,05,21,12,14,15.30
2009,05,21,12,15,15.30
2009,05,21,12,16,15.30
2009,05,21,12,17,15.20
2009,05,21,12,18,15.20
2009,05,21,12,19,15.30
2009,05,21,12,20,15.30
2009,05,21,12,21,15.30
2009,05,21,12,22,15.30
2009,05,21,12,23,15.30
2009,05,21,12,24,15.30
2009,05,21,12,25,15.40
2009,05,21,12,26,15.40
2009,05,21,12,27,15.40
2009,05,21,12,28,15.30
2009,05,21,12,29,15.40
2009,05,21,12,30,15.40
2009,05,21,12,31,15.40
2009,05,21,12,32,15.40
2009,05,21,12,33,15.40
2009,05,21,12,34,15.50
2009,05,21,12,35,15.50
2009,05,21,12,36,15.50
2009,05,21,12,37,15.50
2009,05,21,12,38,15.50
2009,05,21,12,39,15.50
2009,05,21,12,40,15.60
2009,05,21,12,41,15.60
2009,05,21,12,42,15.60
2009,05,21,12,43,15.70
2009,05,21,12,44,15.80
2009,05,21,12,45,15.80
2009,05,21,12,46,15.80
2009,05,21,12,47,15.80
2009,05,21,12,48,15.80
2009,05,21,12,49,15.90
2009,05,21,12,50,15.90
2009,05,21,12,51,16.10
2009,05,21,12,52,15.90
2009,05,21,12,53,15.90
2009,05,21,12,54,15.90
2009,05,21,12,55,15.90
2009,05,21,12,56,15.90
2009,05,21,12,57,15.80
2009,05,21,12,58,15.80
2009,05,21,12,59,15.80
2009,05,21,13,00,15.70
2009,05,21,13,01,15.70
2009,05,21,13,02,15.70
2009,05,21,13,03,15.70
2009,05,21,13,04,15.70
2009,05,21,13,05,15.70
2009,05,21,13,06,15.70
2009,05,21,13,07,15.60
2009,05,21,13,08,15.60
2009,05,21,13,09,15.50
2009,05,21,13,10,15.60
2009,05,21,13,11,15.60
2009,05,21,13,12,15.70
2009,05,21,13,13,15.80
2009,05,21,13,14,15.80
2009,05,21,13,15,15.90
2009,05,21,13,16,15.90
2009,05,21,13,17,15.90
2009,05,21,13,18,16.10
2009,05,21,13,19,16.10
2009,05,21,13,20,16.10
2009,05,21,13,21,16.20
2009,05,21,13,22,16.10
2009,05,21,13,23,16.10
2009,05,21,13,24,16.10
2009,05,21,13,25,16.10
2009,05,21,13,26,16.10
2009,05,21,13,27,16.00
2009,05,21,13,28,15.90
2009,05,21,13,29,15.90
2009,05,21,13,30,15.90
2009,05,21,13,31,15.90
2009,05,21,13,32,15.90
2009,05,21,13,33,16.00
2009,05,21,13,34,16.10
2009,05,21,13,35,16.10
2009,05,21,13,36,16.10
2009,05,21,13,37,16.10
2009,05,21,13,38,16.10
2009,05,21,13,39,16.10
2009,05,21,13,40,16.20
2009,05,21,13,41,16.30
2009,05,21,13,42,16.20
2009,05,21,13,43,16.10
2009,05,21,13,44,16.10
2009,05,21,13,45,16.10
2009,05,21,13,46,16.10
2009,05,21,13,47,16.10
2009,05,21,13,48,16.20
2009,05,21,13,49,16.30
2009,05,21,13,50,16.30
2009,05,21,13,51,16.30
2009,05,21,13,52,16.40
2009,05,21,13,53,16.30
2009,05,21,13,54,16.30
2009,05,21,13,55,16.30
2009,05,21,13,56,16.30
2009,05,21,13,57,16.40
2009,05,21,13,58,16.40
2009,05,21,13,59,16.40
2009,05,21,14,00,16.50
2009,05,21,14,01,16.60
2009,05,21,14,02,16.50
2009,05,21,14,03,16.40
2009,05,21,14,04,16.30
2009,05,21,14,05,16.30
2009,05,21,14,06,16.30
2009,05,21,14,07,16.30
2009,05,21,14,08,16.20
2009,05,21,14,09,16.20
2009,05,21,14,10,16.20
2009,05,21,14,11,16.30
2009,05,21,14,12,16.30
2009,05,21,14,13,16.30
2009,05,21,14,14,16.30
2009,05,21,14,15,16.40
2009,05,21,14,16,16.40
2009,05,21,14,17,16.50
2009,05,21,14,18,16.60
2009,05,21,14,19,16.70
2009,05,21,14,20,16.70
2009,05,21,14,21,16.60
2009,05,21,14,22,16.70
2009,05,21,14,23,16.70
2009,05,21,14,24,16.70
2009,05,21,14,25,16.80
2009,05,21,14,26,16.80
2009,05,21,14,27,16.70
2009,05,21,14,28,16.70
2009,05,21,14,29,16.70
2009,05,21,14,30,16.70
2009,05,21,14,31,16.60
2009,05,21,14,32,16.50
2009,05,21,14,33,16.50
2009,05,21,14,34,16.60
2009,05,21,14,35,16.70
2009,05,21,14,36,16.70
2009,05,21,14,37,16.70
2009,05,21,14,38,16.70
2009,05,21,14,39,16.70
2009,05,21,14,40,16.80
2009,05,21,14,41,16.90
2009,05,21,14,42,16.90
2009,05,21,14,43,16.90
2009,05,21,14,44,16.90
2009,05,21,14,45,16.90
2009,05,21,14,46,17.00
2009,05,21,14,47,17.00
2009,05,21,14,48,17.10
2009,05,21,14,49,17.10
2009,05,21,14,50,17.00
2009,05,21,14,51,17.00
2009,05,21,14,52,16.90
2009,05,21,14,53,16.80
2009,05,21,14,54,16.80
2009,05,21,14,55,16.70
2009,05,21,14,56,16.70
2009,05,21,14,57,16.70
2009,05,21,14,58,16.70
2009,05,21,14,59,16.70
2009,05,21,15,00,16.70
2009,05,21,15,01,16.70
2009,05,21,15,02,16.70
2009,05,21,15,03,16.70
2009,05,21,15,04,16.70
2009,05,21,15,05,16.70
2009,05,21,15,06,16.70
2009,05,21,15,07,16.80
2009,05,21,15,08,16.90
2009,05,21,15,09,16.90
2009,05,21,15,10,17.00
2009,05,21,15,11,17.00
2009,05,21,15,12,17.10
2009,05,21,15,13,17.20
2009,05,21,15,14,17.20
2009,05,21,15,15,17.30
2009,05,21,15,16,17.20
2009,05,21,15,17,17.20
2009,05,21,15,18,17.20
2009,05,21,15,19,17.10
2009,05,21,15,20,17.10
2009,05,21,15,21,17.20
2009,05,21,15,22,17.20
2009,05,21,15,23,17.20
2009,05,21,15,24,17.20
2009,05,21,15,25,17.20
2009,05,21,15,26,17.20
2009,05,21,15,27,17.20
2009,05,21,15,28,17.20
2009,05,21,15,29,17.20
2009,05,21,15,30,17.20
2009,05,21,15,31,17.20
2009,05,21,15,32,17.20
2009,05,21,15,33,17.30
2009,05,21,15,34,17.30
2009,05,21,15,35,17.40
2009,05,21,15,36,17.40
2009,05,21,15,37,17.50
2009,05,21,15,38,17.40
2009,05,21,15,39,17.40
2009,05,21,15,40,17.40
2009,05,21,15,41,17.50
2009,05,21,15,42,17.50
2009,05,21,15,43,17.50
2009,05,21,15,44,17.50
2009,05,21,15,45,17.50
2009,05,21,15,46,17.50
2009,05,21,15,47,17.60
2009,05,21,15,48,17.60
2009,05,21,15,49,17.70
2009,05,21,15,50,17.70
2009,05,21,15,51,17.70
2009,05,21,15,52,17.80
2009,05,21,15,53,17.80
2009,05,21,15,54,17.70
2009,05,21,15,55,17.60
2009,05,21,15,56,17.60
2009,05,21,15,57,17.60
2009,05,21,15,58,17.60
2009,05,21,15,59,17.60
2009,05,21,16,00,17.60
2009,05,21,16,01,17.60
2009,05,21,16,02,17.60
2009,05,21,16,03,17.60
2009,05,21,16,04,17.60
2009,05,21,16,05,17.50
2009,05,21,16,06,17.60
2009,05,21,16,07,17.50
2009,05,21,16,08,17.50
2009,05,21,16,09,17.50
2009,05,21,16,10,17.40
2009,05,21,16,11,17.40
2009,05,21,16,12,17.40
2009,05,21,16,13,17.30
2009,05,21,16,14,17.20
2009,05,21,16,15,17.10
2009,05,21,16,16,17.00
2009,05,21,16,17,17.00
2009,05,21,16,18,17.00
2009,05,21,16,19,16.90
2009,05,21,16,20,16.90
2009,05,21,16,21,16.90
2009,05,21,16,22,16.90
2009,05,21,16,23,16.80
2009,05,21,16,24,16.80
2009,05,21,16,25,16.70
2009,05,21,16,26,16.70
2009,05,21,16,27,16.70
2009,05,21,16,28,16.70
2009,05,21,16,29,16.70
2009,05,21,16,30,16.70
2009,05,21,16,31,16.70
2009,05,21,16,32,16.70
2009,05,21,16,33,16.60
2009,05,21,16,34,16.60
2009,05,21,16,35,16.40
2009,05,21,16,36,16.40
2009,05,21,16,37,16.40
2009,05,21,16,38,16.40
2009,05,21,16,39,16.40
2009,05,21,16,40,16.30
2009,05,21,16,41,16.30
2009,05,21,16,42,16.30
2009,05,21,16,43,16.20
2009,05,21,16,44,16.20
2009,05,21,16,45,16.20
2009,05,21,16,46,16.20
2009,05,21,16,47,16.20
2009,05,21,16,48,16.20
2009,05,21,16,49,16.20
2009,05,21,16,50,16.20
2009,05,21,16,51,16.20
2009,05,21,16,52,16.20
2009,05,21,16,53,16.20
2009,05,21,16,54,16.20
2009,05,21,16,55,16.20
2009,05,21,16,56,16.30
2009,05,21,16,57,16.20
2009,05,21,16,58,16.20
2009,05,21,16,59,16.20
2009,05,21,17,00,16.20
2009,05,21,17,01,16.20
2009,05,21,17,02,16.10
2009,05,21,17,03,16.10
2009,05,21,17,04,16.10
2009,05,21,17,05,16.10
2009,05,21,17,06,16.10
2009,05,21,17,07,16.10
2009,05,21,17,08,16.10
2009,05,21,17,09,16.10
2009,05,21,17,10,16.00
2009,05,21,17,11,15.90
2009,05,21,17,12,15.90
2009,05,21,17,13,15.90
2009,05,21,17,14,15.90
2009,05,21,17,15,15.90
2009,05,21,17,16,15.90
2009,05,21,17,17,15.90
2009,05,21,17,18,15.90
2009,05,21,17,19,15.90
2009,05,21,17,20,15.90
2009,05,21,17,21,15.80
2009,05,21,17,22,15.80
2009,05,21,17,23,15.80
2009,05,21,17,24,15.80
2009,05,21,17,25,15.80
2009,05,21,17,26,15.80
2009,05,21,17,27,15.80
2009,05,21,17,28,15.80
2009,05,21,17,29,15.80
2009,05,21,17,30,15.80
2009,05,21,17,31,15.80
2009,05,21,17,32,15.80
2009,05,21,17,33,15.80
2009,05,21,17,34,15.80
2009,05,21,17,35,15.70
2009,05,21,17,36,15.70
2009,05,21,17,37,15.70
2009,05,21,17,38,15.70
2009,05,21,17,39,15.70
2009,05,21,17,40,15.70
2009,05,21,17,41,15.70
2009,05,21,17,42,15.70