Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,9.70
2019,03,28,00,01,9.80
2019,03,28,00,02,9.80
2019,03,28,00,03,9.80
2019,03,28,00,04,9.80
2019,03,28,00,05,9.80
2019,03,28,00,06,9.70
2019,03,28,00,07,9.70
2019,03,28,00,08,9.60
2019,03,28,00,09,9.60
2019,03,28,00,10,9.60
2019,03,28,00,11,9.50
2019,03,28,00,12,9.50
2019,03,28,00,13,9.40
2019,03,28,00,14,9.40
2019,03,28,00,15,9.40
2019,03,28,00,16,9.40
2019,03,28,00,17,9.40
2019,03,28,00,18,9.40
2019,03,28,00,19,9.40
2019,03,28,00,20,9.40
2019,03,28,00,21,9.40
2019,03,28,00,22,9.40
2019,03,28,00,23,9.30
2019,03,28,00,24,9.30
2019,03,28,00,25,9.30
2019,03,28,00,26,9.30
2019,03,28,00,27,9.30
2019,03,28,00,28,9.20
2019,03,28,00,29,9.20
2019,03,28,00,30,9.20
2019,03,28,00,31,9.20
2019,03,28,00,32,9.20
2019,03,28,00,33,9.20
2019,03,28,00,34,9.20
2019,03,28,00,35,9.20
2019,03,28,00,36,9.20
2019,03,28,00,37,9.20
2019,03,28,00,38,9.20
2019,03,28,00,39,9.20
2019,03,28,00,40,9.20
2019,03,28,00,41,9.20
2019,03,28,00,42,9.20
2019,03,28,00,43,9.20
2019,03,28,00,44,9.20
2019,03,28,00,45,9.10
2019,03,28,00,46,9.10
2019,03,28,00,47,9.10
2019,03,28,00,48,9.00
2019,03,28,00,49,8.90
2019,03,28,00,50,8.90
2019,03,28,00,51,8.80
2019,03,28,00,52,8.70
2019,03,28,00,53,8.60
2019,03,28,00,54,8.50
2019,03,28,00,55,8.40
2019,03,28,00,56,8.30
2019,03,28,00,57,8.30
2019,03,28,00,58,8.20
2019,03,28,00,59,8.20
2019,03,28,01,00,8.20
2019,03,28,01,01,8.20
2019,03,28,01,02,8.20
2019,03,28,01,03,8.20
2019,03,28,01,04,8.20
2019,03,28,01,05,8.30
2019,03,28,01,06,8.20
2019,03,28,01,07,8.20
2019,03,28,01,08,8.20
2019,03,28,01,09,8.20
2019,03,28,01,10,8.20
2019,03,28,01,11,8.10
2019,03,28,01,12,8.10
2019,03,28,01,13,8.00
2019,03,28,01,14,8.00
2019,03,28,01,15,8.00
2019,03,28,01,16,7.90
2019,03,28,01,17,7.90
2019,03,28,01,18,7.80
2019,03,28,01,19,7.80
2019,03,28,01,20,7.80
2019,03,28,01,21,7.70
2019,03,28,01,22,7.70
2019,03,28,01,23,7.70
2019,03,28,01,24,7.70
2019,03,28,01,25,7.70
2019,03,28,01,26,7.70
2019,03,28,01,27,7.70
2019,03,28,01,28,7.70
2019,03,28,01,29,7.70
2019,03,28,01,30,7.60
2019,03,28,01,31,7.60
2019,03,28,01,32,7.60
2019,03,28,01,33,7.50
2019,03,28,01,34,7.40
2019,03,28,01,35,7.30
2019,03,28,01,36,7.20
2019,03,28,01,37,7.10
2019,03,28,01,38,6.90
2019,03,28,01,39,6.70
2019,03,28,01,40,6.50
2019,03,28,01,41,6.30
2019,03,28,01,42,6.20
2019,03,28,01,43,6.00
2019,03,28,01,44,5.90
2019,03,28,01,45,5.80
2019,03,28,01,46,5.80
2019,03,28,01,47,5.70
2019,03,28,01,48,5.70
2019,03,28,01,49,5.70
2019,03,28,01,50,5.70
2019,03,28,01,51,5.70
2019,03,28,01,52,5.80
2019,03,28,01,53,5.80
2019,03,28,01,54,5.90
2019,03,28,01,55,5.90
2019,03,28,01,56,5.90
2019,03,28,01,57,5.90
2019,03,28,01,58,5.90
2019,03,28,01,59,5.90
2019,03,28,02,00,5.90
2019,03,28,02,01,5.90
2019,03,28,02,02,5.80
2019,03,28,02,03,5.70
2019,03,28,02,04,5.60
2019,03,28,02,05,5.30
2019,03,28,02,06,5.20
2019,03,28,02,07,5.00
2019,03,28,02,08,4.80
2019,03,28,02,09,4.60
2019,03,28,02,10,4.50
2019,03,28,02,11,4.50
2019,03,28,02,12,4.50
2019,03,28,02,13,4.60
2019,03,28,02,14,4.60
2019,03,28,02,15,4.50
2019,03,28,02,16,4.50
2019,03,28,02,17,4.40
2019,03,28,02,18,4.40
2019,03,28,02,19,4.40
2019,03,28,02,20,4.30
2019,03,28,02,21,4.30
2019,03,28,02,22,4.40
2019,03,28,02,23,4.40
2019,03,28,02,24,4.40
2019,03,28,02,25,4.50
2019,03,28,02,26,4.50
2019,03,28,02,27,4.60
2019,03,28,02,28,4.60
2019,03,28,02,29,4.60
2019,03,28,02,30,4.50
2019,03,28,02,31,4.50
2019,03,28,02,32,4.50
2019,03,28,02,33,4.40
2019,03,28,02,34,4.40
2019,03,28,02,35,4.50
2019,03,28,02,36,4.50
2019,03,28,02,37,4.60
2019,03,28,02,38,4.70
2019,03,28,02,39,4.80
2019,03,28,02,40,4.90
2019,03,28,02,41,5.00
2019,03,28,02,42,5.10
2019,03,28,02,43,5.20
2019,03,28,02,44,5.30
2019,03,28,02,45,5.40
2019,03,28,02,46,5.40
2019,03,28,02,47,5.50
2019,03,28,02,48,5.60
2019,03,28,02,49,5.60
2019,03,28,02,50,5.60
2019,03,28,02,51,5.60
2019,03,28,02,52,5.70
2019,03,28,02,53,5.70
2019,03,28,02,54,5.80
2019,03,28,02,55,5.80
2019,03,28,02,56,5.80
2019,03,28,02,57,5.70
2019,03,28,02,58,5.70
2019,03,28,02,59,5.60
2019,03,28,03,00,5.60
2019,03,28,03,01,5.60
2019,03,28,03,02,5.60
2019,03,28,03,03,5.60
2019,03,28,03,04,5.60
2019,03,28,03,05,5.60
2019,03,28,03,06,5.70
2019,03,28,03,07,5.70
2019,03,28,03,08,5.70
2019,03,28,03,09,5.80
2019,03,28,03,10,5.80
2019,03,28,03,11,5.90
2019,03,28,03,12,5.90
2019,03,28,03,13,5.80
2019,03,28,03,14,5.80
2019,03,28,03,15,5.80
2019,03,28,03,16,5.70
2019,03,28,03,17,5.70
2019,03,28,03,18,5.60
2019,03,28,03,19,5.60
2019,03,28,03,20,5.70
2019,03,28,03,21,5.70
2019,03,28,03,22,5.70
2019,03,28,03,23,5.80
2019,03,28,03,24,5.80
2019,03,28,03,25,5.80
2019,03,28,03,26,5.80
2019,03,28,03,27,5.80
2019,03,28,03,28,5.70
2019,03,28,03,29,5.70
2019,03,28,03,30,5.60
2019,03,28,03,31,5.60
2019,03,28,03,32,5.50
2019,03,28,03,33,5.50
2019,03,28,03,34,5.40
2019,03,28,03,35,5.40
2019,03,28,03,36,5.40
2019,03,28,03,37,5.40
2019,03,28,03,38,5.40
2019,03,28,03,39,5.40
2019,03,28,03,40,5.50
2019,03,28,03,41,5.50
2019,03,28,03,42,5.60
2019,03,28,03,43,5.60
2019,03,28,03,44,5.60
2019,03,28,03,45,5.50
2019,03,28,03,46,5.40
2019,03,28,03,47,5.40
2019,03,28,03,48,5.40
2019,03,28,03,49,5.40
2019,03,28,03,50,5.40
2019,03,28,03,51,5.40
2019,03,28,03,52,5.40
2019,03,28,03,53,5.40
2019,03,28,03,54,5.40
2019,03,28,03,55,5.40
2019,03,28,03,56,5.40
2019,03,28,03,57,5.50
2019,03,28,03,58,5.60
2019,03,28,03,59,5.60
2019,03,28,04,00,5.70
2019,03,28,04,01,5.70
2019,03,28,04,02,5.70
2019,03,28,04,03,5.80
2019,03,28,04,04,5.90
2019,03,28,04,05,6.00
2019,03,28,04,06,6.10
2019,03,28,04,07,6.10
2019,03,28,04,08,6.20
2019,03,28,04,09,6.20
2019,03,28,04,10,6.20
2019,03,28,04,11,6.30
2019,03,28,04,12,6.40
2019,03,28,04,13,6.50
2019,03,28,04,14,6.70
2019,03,28,04,15,6.80
2019,03,28,04,16,6.80
2019,03,28,04,17,6.80
2019,03,28,04,18,6.80
2019,03,28,04,19,6.90
2019,03,28,04,20,6.90
2019,03,28,04,21,6.90
2019,03,28,04,22,6.90
2019,03,28,04,23,6.90
2019,03,28,04,24,6.90
2019,03,28,04,25,6.90
2019,03,28,04,26,6.90
2019,03,28,04,27,6.90
2019,03,28,04,28,6.90
2019,03,28,04,29,7.00
2019,03,28,04,30,7.00
2019,03,28,04,31,7.00
2019,03,28,04,32,7.10
2019,03,28,04,33,7.10
2019,03,28,04,34,7.10
2019,03,28,04,35,7.00
2019,03,28,04,36,6.90
2019,03,28,04,37,6.80
2019,03,28,04,38,6.70
2019,03,28,04,39,6.50
2019,03,28,04,40,6.40
2019,03,28,04,41,6.30
2019,03,28,04,42,6.30
2019,03,28,04,43,6.30
2019,03,28,04,44,6.30
2019,03,28,04,45,6.40
2019,03,28,04,46,6.40
2019,03,28,04,47,6.50
2019,03,28,04,48,6.60
2019,03,28,04,49,6.60
2019,03,28,04,50,6.70
2019,03,28,04,51,6.70
2019,03,28,04,52,6.70
2019,03,28,04,53,6.80
2019,03,28,04,54,6.90
2019,03,28,04,55,7.00
2019,03,28,04,56,7.00
2019,03,28,04,57,7.00
2019,03,28,04,58,7.00
2019,03,28,04,59,7.00
2019,03,28,05,00,7.10
2019,03,28,05,01,7.10
2019,03,28,05,02,7.10
2019,03,28,05,03,7.10
2019,03,28,05,04,7.10
2019,03,28,05,05,7.10
2019,03,28,05,06,7.10
2019,03,28,05,07,7.10
2019,03,28,05,08,7.10
2019,03,28,05,09,7.10
2019,03,28,05,10,7.10
2019,03,28,05,11,7.10
2019,03,28,05,12,7.10
2019,03,28,05,13,7.10
2019,03,28,05,14,7.10
2019,03,28,05,15,7.10
2019,03,28,05,16,7.20
2019,03,28,05,17,7.20
2019,03,28,05,18,7.20
2019,03,28,05,19,7.20
2019,03,28,05,20,7.20
2019,03,28,05,21,7.20
2019,03,28,05,22,7.20
2019,03,28,05,23,7.20
2019,03,28,05,24,7.20
2019,03,28,05,25,7.20
2019,03,28,05,26,7.30
2019,03,28,05,27,7.30
2019,03,28,05,28,7.30
2019,03,28,05,29,7.30
2019,03,28,05,30,7.20
2019,03,28,05,31,7.20
2019,03,28,05,32,7.20
2019,03,28,05,33,7.20
2019,03,28,05,34,7.20
2019,03,28,05,35,7.20
2019,03,28,05,36,7.20
2019,03,28,05,37,7.20
2019,03,28,05,38,7.20
2019,03,28,05,39,7.20
2019,03,28,05,40,7.20
2019,03,28,05,41,7.10
2019,03,28,05,42,7.00
2019,03,28,05,43,7.00
2019,03,28,05,44,6.90
2019,03,28,05,45,6.90
2019,03,28,05,46,6.80
2019,03,28,05,47,6.80
2019,03,28,05,48,6.80
2019,03,28,05,49,6.70
2019,03,28,05,50,6.70
2019,03,28,05,51,6.70
2019,03,28,05,52,6.70
2019,03,28,05,53,6.80
2019,03,28,05,54,6.80
2019,03,28,05,55,6.80
2019,03,28,05,56,6.80
2019,03,28,05,57,6.80
2019,03,28,05,58,6.80
2019,03,28,05,59,6.80
2019,03,28,06,00,6.70
2019,03,28,06,01,6.70
2019,03,28,06,02,6.70
2019,03,28,06,03,6.70
2019,03,28,06,04,6.70
2019,03,28,06,05,6.80
2019,03,28,06,06,6.80
2019,03,28,06,07,6.80
2019,03,28,06,08,6.80
2019,03,28,06,09,6.90
2019,03,28,06,10,6.90
2019,03,28,06,11,6.90
2019,03,28,06,12,7.00
2019,03,28,06,13,7.00
2019,03,28,06,14,6.90
2019,03,28,06,15,6.90
2019,03,28,06,16,6.90
2019,03,28,06,17,6.90
2019,03,28,06,18,7.00
2019,03,28,06,19,7.00
2019,03,28,06,20,7.00
2019,03,28,06,21,7.00
2019,03,28,06,22,7.10
2019,03,28,06,23,7.10
2019,03,28,06,24,7.20
2019,03,28,06,25,7.20
2019,03,28,06,26,7.30
2019,03,28,06,27,7.40
2019,03,28,06,28,7.50
2019,03,28,06,29,7.60
2019,03,28,06,30,7.60
2019,03,28,06,31,7.70
2019,03,28,06,32,7.80
2019,03,28,06,33,7.80
2019,03,28,06,34,7.90
2019,03,28,06,35,7.90
2019,03,28,06,36,8.00
2019,03,28,06,37,8.00
2019,03,28,06,38,8.10
2019,03,28,06,39,8.20
2019,03,28,06,40,8.20
2019,03,28,06,41,8.20
2019,03,28,06,42,8.30
2019,03,28,06,43,8.30
2019,03,28,06,44,8.30
2019,03,28,06,45,8.30
2019,03,28,06,46,8.40
2019,03,28,06,47,8.40
2019,03,28,06,48,8.50
2019,03,28,06,49,8.50
2019,03,28,06,50,8.60
2019,03,28,06,51,8.60
2019,03,28,06,52,8.70
2019,03,28,06,53,8.70
2019,03,28,06,54,8.60
2019,03,28,06,55,8.60
2019,03,28,06,56,8.60
2019,03,28,06,57,8.50
2019,03,28,06,58,8.50
2019,03,28,06,59,8.40
2019,03,28,07,00,8.30
2019,03,28,07,01,8.30
2019,03,28,07,02,8.40
2019,03,28,07,03,8.40
2019,03,28,07,04,8.40
2019,03,28,07,05,8.40
2019,03,28,07,06,8.30
2019,03,28,07,07,8.30
2019,03,28,07,08,8.30
2019,03,28,07,09,8.30
2019,03,28,07,10,8.20
2019,03,28,07,11,8.20
2019,03,28,07,12,8.20
2019,03,28,07,13,8.20
2019,03,28,07,14,8.10
2019,03,28,07,15,8.10
2019,03,28,07,16,8.10
2019,03,28,07,17,8.10
2019,03,28,07,18,8.10
2019,03,28,07,19,8.10
2019,03,28,07,20,8.10
2019,03,28,07,21,8.10
2019,03,28,07,22,8.00
2019,03,28,07,23,8.00
2019,03,28,07,24,8.00
2019,03,28,07,25,8.00
2019,03,28,07,26,8.00
2019,03,28,07,27,8.00
2019,03,28,07,28,8.10
2019,03,28,07,29,8.10
2019,03,28,07,30,8.10
2019,03,28,07,31,8.10
2019,03,28,07,32,8.10
2019,03,28,07,33,8.10
2019,03,28,07,34,8.10
2019,03,28,07,35,8.10
2019,03,28,07,36,8.10
2019,03,28,07,37,8.10
2019,03,28,07,38,8.00
2019,03,28,07,39,8.00
2019,03,28,07,40,7.90
2019,03,28,07,41,7.90
2019,03,28,07,42,7.90
2019,03,28,07,43,7.80
2019,03,28,07,44,7.80
2019,03,28,07,45,7.80
2019,03,28,07,46,7.80
2019,03,28,07,47,7.80
2019,03,28,07,48,7.80
2019,03,28,07,49,7.80
2019,03,28,07,50,7.80
2019,03,28,07,51,7.80
2019,03,28,07,52,7.80
2019,03,28,07,53,7.80
2019,03,28,07,54,7.80
2019,03,28,07,55,7.80
2019,03,28,07,56,7.80
2019,03,28,07,57,7.70
2019,03,28,07,58,7.60
2019,03,28,07,59,7.60
2019,03,28,08,00,7.50
2019,03,28,08,01,7.40
2019,03,28,08,02,7.30
2019,03,28,08,03,7.30
2019,03,28,08,04,7.30
2019,03,28,08,05,7.30
2019,03,28,08,06,7.20
2019,03,28,08,07,7.20
2019,03,28,08,08,7.20
2019,03,28,08,09,7.20
2019,03,28,08,10,7.20
2019,03,28,08,11,7.10
2019,03,28,08,12,7.10
2019,03,28,08,13,7.10
2019,03,28,08,14,7.10
2019,03,28,08,15,7.10
2019,03,28,08,16,7.10
2019,03,28,08,17,7.10
2019,03,28,08,18,7.10
2019,03,28,08,19,7.20
2019,03,28,08,20,7.20
2019,03,28,08,21,7.20
2019,03,28,08,22,7.20
2019,03,28,08,23,7.30
2019,03,28,08,24,7.40
2019,03,28,08,25,7.50
2019,03,28,08,26,7.70
2019,03,28,08,27,7.90
2019,03,28,08,28,8.10
2019,03,28,08,29,8.30
2019,03,28,08,30,8.50
2019,03,28,08,31,8.70
2019,03,28,08,32,8.80
2019,03,28,08,33,9.00
2019,03,28,08,34,9.10
2019,03,28,08,35,9.20
2019,03,28,08,36,9.30
2019,03,28,08,37,9.50
2019,03,28,08,38,9.60
2019,03,28,08,39,9.70
2019,03,28,08,40,9.80
2019,03,28,08,41,9.80
2019,03,28,08,42,9.90
2019,03,28,08,43,10.00
2019,03,28,08,44,10.00
2019,03,28,08,45,10.10
2019,03,28,08,46,10.10
2019,03,28,08,47,10.10
2019,03,28,08,48,10.10
2019,03,28,08,49,10.20
2019,03,28,08,50,10.20
2019,03,28,08,51,10.20
2019,03,28,08,52,10.20
2019,03,28,08,53,10.20
2019,03,28,08,54,10.20
2019,03,28,08,55,10.20
2019,03,28,08,56,10.20
2019,03,28,08,57,10.20
2019,03,28,08,58,10.20
2019,03,28,08,59,10.20
2019,03,28,09,00,10.20
2019,03,28,09,01,10.20
2019,03,28,09,02,10.20
2019,03,28,09,03,10.30
2019,03,28,09,04,10.30
2019,03,28,09,05,10.30
2019,03,28,09,06,10.30
2019,03,28,09,07,10.30
2019,03,28,09,08,10.40
2019,03,28,09,09,10.40
2019,03,28,09,10,10.40
2019,03,28,09,11,10.30
2019,03,28,09,12,10.30
2019,03,28,09,13,10.30
2019,03,28,09,14,10.40
2019,03,28,09,15,10.40
2019,03,28,09,16,10.40
2019,03,28,09,17,10.40
2019,03,28,09,18,10.40
2019,03,28,09,19,10.50
2019,03,28,09,20,10.50
2019,03,28,09,21,10.60
2019,03,28,09,22,10.60
2019,03,28,09,23,10.60
2019,03,28,09,24,10.60
2019,03,28,09,25,10.60
2019,03,28,09,26,10.60
2019,03,28,09,27,10.60
2019,03,28,09,28,10.60
2019,03,28,09,29,10.70
2019,03,28,09,30,10.70
2019,03,28,09,31,10.70
2019,03,28,09,32,10.70
2019,03,28,09,33,10.80
2019,03,28,09,34,10.80
2019,03,28,09,35,10.80
2019,03,28,09,36,10.90
2019,03,28,09,37,10.90
2019,03,28,09,38,10.90
2019,03,28,09,39,11.00
2019,03,28,09,40,11.00
2019,03,28,09,41,11.00
2019,03,28,09,42,11.00
2019,03,28,09,43,11.10
2019,03,28,09,44,11.10
2019,03,28,09,45,11.10
2019,03,28,09,46,11.10
2019,03,28,09,47,11.10
2019,03,28,09,48,11.10
2019,03,28,09,49,11.20
2019,03,28,09,50,11.20
2019,03,28,09,51,11.20
2019,03,28,09,52,11.20
2019,03,28,09,53,11.20
2019,03,28,09,54,11.30
2019,03,28,09,55,11.30
2019,03,28,09,56,11.30
2019,03,28,09,57,11.40
2019,03,28,09,58,11.40
2019,03,28,09,59,11.50
2019,03,28,10,00,11.50
2019,03,28,10,01,11.50
2019,03,28,10,02,11.60
2019,03,28,10,03,11.60
2019,03,28,10,04,11.70
2019,03,28,10,05,11.70
2019,03,28,10,06,11.70
2019,03,28,10,07,11.80
2019,03,28,10,08,11.80
2019,03,28,10,09,11.80
2019,03,28,10,10,11.90
2019,03,28,10,11,11.90
2019,03,28,10,12,11.90
2019,03,28,10,13,11.90
2019,03,28,10,14,11.90
2019,03,28,10,15,11.90
2019,03,28,10,16,11.90
2019,03,28,10,17,11.90
2019,03,28,10,18,11.90
2019,03,28,10,19,11.90
2019,03,28,10,20,11.90
2019,03,28,10,21,11.90
2019,03,28,10,22,11.90
2019,03,28,10,23,11.90
2019,03,28,10,24,11.90
2019,03,28,10,25,11.90
2019,03,28,10,26,11.90
2019,03,28,10,27,11.90
2019,03,28,10,28,11.90
2019,03,28,10,29,11.90
2019,03,28,10,30,11.90
2019,03,28,10,31,11.90
2019,03,28,10,32,11.90
2019,03,28,10,33,11.90
2019,03,28,10,34,11.90
2019,03,28,10,35,11.90
2019,03,28,10,36,11.80
2019,03,28,10,37,11.80
2019,03,28,10,38,11.80
2019,03,28,10,39,11.70
2019,03,28,10,40,11.70
2019,03,28,10,41,11.60
2019,03,28,10,42,11.50
2019,03,28,10,43,11.50
2019,03,28,10,44,11.40
2019,03,28,10,45,11.30
2019,03,28,10,46,11.30
2019,03,28,10,47,11.30
2019,03,28,10,48,11.20
2019,03,28,10,49,11.20
2019,03,28,10,50,11.10
2019,03,28,10,51,11.00
2019,03,28,10,52,11.00
2019,03,28,10,53,10.90
2019,03,28,10,54,10.80
2019,03,28,10,55,10.80
2019,03,28,10,56,10.80
2019,03,28,10,57,10.80
2019,03,28,10,58,10.70
2019,03,28,10,59,10.70
2019,03,28,11,00,10.60
2019,03,28,11,01,10.60
2019,03,28,11,02,10.70
2019,03,28,11,03,10.70
2019,03,28,11,04,10.80
2019,03,28,11,05,10.90
2019,03,28,11,06,11.00
2019,03,28,11,07,11.00
2019,03,28,11,08,11.10
2019,03,28,11,09,11.20
2019,03,28,11,10,11.40
2019,03,28,11,11,11.40
2019,03,28,11,12,11.40
2019,03,28,11,13,11.40
2019,03,28,11,14,11.30
2019,03,28,11,15,11.40
2019,03,28,11,16,11.40
2019,03,28,11,17,11.40
2019,03,28,11,18,11.40
2019,03,28,11,19,11.40
2019,03,28,11,20,11.40
2019,03,28,11,21,11.50
2019,03,28,11,22,11.50
2019,03,28,11,23,11.60
2019,03,28,11,24,11.70
2019,03,28,11,25,11.80
2019,03,28,11,26,11.90
2019,03,28,11,27,12.00
2019,03,28,11,28,12.00
2019,03,28,11,29,12.10
2019,03,28,11,30,12.00
2019,03,28,11,31,11.90
2019,03,28,11,32,11.90
2019,03,28,11,33,11.90
2019,03,28,11,34,11.80
2019,03,28,11,35,11.80
2019,03,28,11,36,11.70
2019,03,28,11,37,11.60
2019,03,28,11,38,11.50
2019,03,28,11,39,11.40
2019,03,28,11,40,11.30
2019,03,28,11,41,11.30
2019,03,28,11,42,11.30
2019,03,28,11,43,11.40
2019,03,28,11,44,11.50
2019,03,28,11,45,11.50
2019,03,28,11,46,11.40
2019,03,28,11,47,11.40
2019,03,28,11,48,11.30
2019,03,28,11,49,11.40
2019,03,28,11,50,11.40
2019,03,28,11,51,11.50
2019,03,28,11,52,11.50
2019,03,28,11,53,11.60
2019,03,28,11,54,11.60
2019,03,28,11,55,11.60
2019,03,28,11,56,11.70
2019,03,28,11,57,11.70
2019,03,28,11,58,11.60
2019,03,28,11,59,11.70
2019,03,28,12,00,11.70
2019,03,28,12,01,11.70
2019,03,28,12,02,11.70
2019,03,28,12,03,11.60
2019,03,28,12,04,11.60
2019,03,28,12,05,11.50
2019,03,28,12,06,11.40
2019,03,28,12,07,11.50
2019,03,28,12,08,11.50
2019,03,28,12,09,11.40
2019,03,28,12,10,11.40
2019,03,28,12,11,11.40
2019,03,28,12,12,11.50
2019,03,28,12,13,11.60
2019,03,28,12,14,11.60
2019,03,28,12,15,11.60
2019,03,28,12,16,11.60
2019,03,28,12,17,11.70
2019,03,28,12,18,11.80
2019,03,28,12,19,11.80
2019,03,28,12,20,11.80
2019,03,28,12,21,11.90
2019,03,28,12,22,11.90
2019,03,28,12,23,12.00
2019,03,28,12,24,12.00
2019,03,28,12,25,12.00
2019,03,28,12,26,12.00
2019,03,28,12,27,12.00
2019,03,28,12,28,12.00
2019,03,28,12,29,12.10
2019,03,28,12,30,12.10
2019,03,28,12,31,12.10
2019,03,28,12,32,12.10
2019,03,28,12,33,12.00
2019,03,28,12,34,11.90
2019,03,28,12,35,11.90
2019,03,28,12,36,11.90
2019,03,28,12,37,11.90
2019,03,28,12,38,11.90
2019,03,28,12,39,11.90
2019,03,28,12,40,12.00
2019,03,28,12,41,12.10
2019,03,28,12,42,12.30
2019,03,28,12,43,12.30
2019,03,28,12,44,12.40
2019,03,28,12,45,12.30
2019,03,28,12,46,12.30
2019,03,28,12,47,12.30
2019,03,28,12,48,12.30
2019,03,28,12,49,12.30
2019,03,28,12,50,12.40
2019,03,28,12,51,12.50
2019,03,28,12,52,12.70
2019,03,28,12,53,12.60
2019,03,28,12,54,12.60
2019,03,28,12,55,12.50
2019,03,28,12,56,12.50
2019,03,28,12,57,12.50
2019,03,28,12,58,12.60
2019,03,28,12,59,12.60
2019,03,28,13,00,12.60
2019,03,28,13,01,12.60
2019,03,28,13,02,12.60
2019,03,28,13,03,12.60
2019,03,28,13,04,12.60
2019,03,28,13,05,12.70
2019,03,28,13,06,12.80
2019,03,28,13,07,12.80
2019,03,28,13,08,12.80
2019,03,28,13,09,12.90
2019,03,28,13,10,12.90
2019,03,28,13,11,13.00
2019,03,28,13,12,13.10
2019,03,28,13,13,13.10
2019,03,28,13,14,13.10
2019,03,28,13,15,13.10
2019,03,28,13,16,13.10
2019,03,28,13,17,13.10
2019,03,28,13,18,13.00
2019,03,28,13,19,12.90
2019,03,28,13,20,13.00
2019,03,28,13,21,13.00
2019,03,28,13,22,13.10
2019,03,28,13,23,13.10
2019,03,28,13,24,13.10
2019,03,28,13,25,13.00
2019,03,28,13,26,13.00
2019,03,28,13,27,13.10
2019,03,28,13,28,13.00
2019,03,28,13,29,12.90
2019,03,28,13,30,12.90
2019,03,28,13,31,13.00
2019,03,28,13,32,13.00
2019,03,28,13,33,13.00
2019,03,28,13,34,13.00
2019,03,28,13,35,13.00
2019,03,28,13,36,13.10
2019,03,28,13,37,13.10
2019,03,28,13,38,13.10
2019,03,28,13,39,13.20
2019,03,28,13,40,13.20
2019,03,28,13,41,13.20
2019,03,28,13,42,13.20
2019,03,28,13,43,13.20
2019,03,28,13,44,13.10
2019,03,28,13,45,13.10
2019,03,28,13,46,13.10
2019,03,28,13,47,13.10
2019,03,28,13,48,13.20
2019,03,28,13,49,13.20
2019,03,28,13,50,13.10
2019,03,28,13,51,13.10
2019,03,28,13,52,13.00
2019,03,28,13,53,13.00
2019,03,28,13,54,12.90
2019,03,28,13,55,12.90
2019,03,28,13,56,12.90
2019,03,28,13,57,12.90
2019,03,28,13,58,12.90
2019,03,28,13,59,12.90
2019,03,28,14,00,12.90
2019,03,28,14,01,12.80
2019,03,28,14,02,12.80
2019,03,28,14,03,12.90
2019,03,28,14,04,12.90
2019,03,28,14,05,12.90
2019,03,28,14,06,13.00
2019,03,28,14,07,13.10
2019,03,28,14,08,13.20
2019,03,28,14,09,13.20
2019,03,28,14,10,13.20
2019,03,28,14,11,13.30
2019,03,28,14,12,13.30
2019,03,28,14,13,13.30
2019,03,28,14,14,13.40
2019,03,28,14,15,13.50
2019,03,28,14,16,13.50
2019,03,28,14,17,13.50
2019,03,28,14,18,13.50
2019,03,28,14,19,13.40
2019,03,28,14,20,13.40
2019,03,28,14,21,13.50
2019,03,28,14,22,13.60
2019,03,28,14,23,13.70
2019,03,28,14,24,13.80
2019,03,28,14,25,13.80
2019,03,28,14,26,13.80
2019,03,28,14,27,13.80
2019,03,28,14,28,13.70
2019,03,28,14,29,13.80
2019,03,28,14,30,13.80
2019,03,28,14,31,13.80
2019,03,28,14,32,13.80
2019,03,28,14,33,13.80
2019,03,28,14,34,13.80
2019,03,28,14,35,13.70
2019,03,28,14,36,13.70
2019,03,28,14,37,13.80
2019,03,28,14,38,13.80
2019,03,28,14,39,13.90
2019,03,28,14,40,14.00
2019,03,28,14,41,14.00
2019,03,28,14,42,13.90
2019,03,28,14,43,14.00
2019,03,28,14,44,14.10
2019,03,28,14,45,14.10
2019,03,28,14,46,14.10
2019,03,28,14,47,14.20
2019,03,28,14,48,14.30
2019,03,28,14,49,14.30
2019,03,28,14,50,14.40
2019,03,28,14,51,14.30
2019,03,28,14,52,14.30
2019,03,28,14,53,14.10
2019,03,28,14,54,14.10
2019,03,28,14,55,14.10
2019,03,28,14,56,14.10
2019,03,28,14,57,14.10
2019,03,28,14,58,14.00
2019,03,28,14,59,13.90
2019,03,28,15,00,13.80
2019,03,28,15,01,13.80
2019,03,28,15,02,13.80
2019,03,28,15,03,13.80
2019,03,28,15,04,13.70
2019,03,28,15,05,13.60
2019,03,28,15,06,13.60
2019,03,28,15,07,13.60
2019,03,28,15,08,13.60
2019,03,28,15,09,13.70
2019,03,28,15,10,13.80
2019,03,28,15,11,13.80
2019,03,28,15,12,13.80
2019,03,28,15,13,13.80
2019,03,28,15,14,13.80
2019,03,28,15,15,13.80
2019,03,28,15,16,13.90
2019,03,28,15,17,14.00
2019,03,28,15,18,14.10
2019,03,28,15,19,14.10
2019,03,28,15,20,14.20
2019,03,28,15,21,14.30
2019,03,28,15,22,14.30
2019,03,28,15,23,14.30
2019,03,28,15,24,14.40
2019,03,28,15,25,14.40
2019,03,28,15,26,14.40
2019,03,28,15,27,14.40
2019,03,28,15,28,14.40
2019,03,28,15,29,14.40
2019,03,28,15,30,14.40
2019,03,28,15,31,14.30
2019,03,28,15,32,14.20
2019,03,28,15,33,14.30
2019,03,28,15,34,14.20
2019,03,28,15,35,14.20
2019,03,28,15,36,14.20
2019,03,28,15,37,14.20
2019,03,28,15,38,14.20
2019,03,28,15,39,14.20
2019,03,28,15,40,14.10
2019,03,28,15,41,14.10
2019,03,28,15,42,14.10
2019,03,28,15,43,14.20
2019,03,28,15,44,14.30
2019,03,28,15,45,14.50
2019,03,28,15,46,14.60
2019,03,28,15,47,14.50
2019,03,28,15,48,14.40
2019,03,28,15,49,14.40
2019,03,28,15,50,14.40
2019,03,28,15,51,14.40
2019,03,28,15,52,14.30
2019,03,28,15,53,14.30
2019,03,28,15,54,14.30
2019,03,28,15,55,14.30
2019,03,28,15,56,14.30
2019,03,28,15,57,14.30
2019,03,28,15,58,14.40
2019,03,28,15,59,14.40
2019,03,28,16,00,14.30
2019,03,28,16,01,14.30
2019,03,28,16,02,14.20
2019,03,28,16,03,14.10
2019,03,28,16,04,14.20
2019,03,28,16,05,14.20
2019,03,28,16,06,14.20
2019,03,28,16,07,14.10
2019,03,28,16,08,14.10
2019,03,28,16,09,14.10
2019,03,28,16,10,14.10
2019,03,28,16,11,14.10
2019,03,28,16,12,14.10
2019,03,28,16,13,14.20
2019,03,28,16,14,14.20
2019,03,28,16,15,14.20
2019,03,28,16,16,14.20
2019,03,28,16,17,14.30
2019,03,28,16,18,14.30
2019,03,28,16,19,14.30
2019,03,28,16,20,14.30
2019,03,28,16,21,14.30
2019,03,28,16,22,14.30
2019,03,28,16,23,14.40
2019,03,28,16,24,14.40
2019,03,28,16,25,14.40
2019,03,28,16,26,14.50
2019,03,28,16,27,14.50
2019,03,28,16,28,14.60
2019,03,28,16,29,14.60
2019,03,28,16,30,14.60
2019,03,28,16,31,14.60
2019,03,28,16,32,14.70
2019,03,28,16,33,14.70
2019,03,28,16,34,14.60
2019,03,28,16,35,14.70
2019,03,28,16,36,14.70
2019,03,28,16,37,14.70
2019,03,28,16,38,14.80
2019,03,28,16,39,14.80
2019,03,28,16,40,14.80
2019,03,28,16,41,14.70
2019,03,28,16,42,14.60
2019,03,28,16,43,14.60
2019,03,28,16,44,14.60
2019,03,28,16,45,14.60
2019,03,28,16,46,14.50
2019,03,28,16,47,14.50
2019,03,28,16,48,14.40
2019,03,28,16,49,14.40
2019,03,28,16,50,14.40
2019,03,28,16,51,14.40
2019,03,28,16,52,14.30
2019,03,28,16,53,14.30
2019,03,28,16,54,14.30
2019,03,28,16,55,14.20
2019,03,28,16,56,14.20
2019,03,28,16,57,14.20
2019,03,28,16,58,14.20
2019,03,28,16,59,14.20
2019,03,28,17,00,14.20
2019,03,28,17,01,14.10
2019,03,28,17,02,14.10
2019,03,28,17,03,14.10
2019,03,28,17,04,14.10
2019,03,28,17,05,14.10
2019,03,28,17,06,14.00
2019,03,28,17,07,14.00
2019,03,28,17,08,14.10
2019,03,28,17,09,14.20
2019,03,28,17,10,14.20
2019,03,28,17,11,14.20
2019,03,28,17,12,14.20
2019,03,28,17,13,14.30
2019,03,28,17,14,14.30
2019,03,28,17,15,14.30
2019,03,28,17,16,14.30
2019,03,28,17,17,14.40
2019,03,28,17,18,14.40
2019,03,28,17,19,14.40
2019,03,28,17,20,14.40
2019,03,28,17,21,14.40
2019,03,28,17,22,14.40
2019,03,28,17,23,14.30
2019,03,28,17,24,14.30
2019,03,28,17,25,14.30
2019,03,28,17,26,14.30
2019,03,28,17,27,14.20
2019,03,28,17,28,14.20
2019,03,28,17,29,14.20
2019,03,28,17,30,14.20
2019,03,28,17,31,14.20
2019,03,28,17,32,14.20
2019,03,28,17,33,14.20
2019,03,28,17,34,14.30
2019,03,28,17,35,14.30
2019,03,28,17,36,14.30
2019,03,28,17,37,14.30
2019,03,28,17,38,14.20
2019,03,28,17,39,14.20
2019,03,28,17,40,14.20
2019,03,28,17,41,14.20
2019,03,28,17,42,14.30