Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,02,00,00,14.90
2014,06,02,00,01,14.90
2014,06,02,00,02,14.90
2014,06,02,00,03,14.80
2014,06,02,00,04,14.80
2014,06,02,00,05,14.80
2014,06,02,00,06,14.70
2014,06,02,00,07,14.70
2014,06,02,00,08,14.70
2014,06,02,00,09,14.60
2014,06,02,00,10,14.60
2014,06,02,00,11,14.60
2014,06,02,00,12,14.60
2014,06,02,00,13,14.50
2014,06,02,00,14,14.50
2014,06,02,00,15,14.40
2014,06,02,00,16,14.40
2014,06,02,00,17,14.40
2014,06,02,00,18,14.40
2014,06,02,00,19,14.30
2014,06,02,00,20,14.30
2014,06,02,00,21,14.30
2014,06,02,00,22,14.20
2014,06,02,00,23,14.20
2014,06,02,00,24,14.20
2014,06,02,00,25,14.10
2014,06,02,00,26,14.10
2014,06,02,00,27,14.10
2014,06,02,00,28,14.10
2014,06,02,00,29,14.00
2014,06,02,00,30,14.00
2014,06,02,00,31,14.00
2014,06,02,00,32,14.00
2014,06,02,00,33,13.90
2014,06,02,00,34,13.90
2014,06,02,00,35,13.90
2014,06,02,00,36,13.90
2014,06,02,00,37,13.80
2014,06,02,00,38,13.80
2014,06,02,00,39,13.80
2014,06,02,00,40,13.80
2014,06,02,00,41,13.80
2014,06,02,00,42,13.80
2014,06,02,00,43,13.70
2014,06,02,00,44,13.70
2014,06,02,00,45,13.70
2014,06,02,00,46,13.70
2014,06,02,00,47,13.70
2014,06,02,00,48,13.70
2014,06,02,00,49,13.70
2014,06,02,00,50,13.60
2014,06,02,00,51,13.60
2014,06,02,00,52,13.60
2014,06,02,00,53,13.60
2014,06,02,00,54,13.60
2014,06,02,00,55,13.50
2014,06,02,00,56,13.50
2014,06,02,00,57,13.50
2014,06,02,00,58,13.40
2014,06,02,00,59,13.40
2014,06,02,01,00,13.40
2014,06,02,01,01,13.30
2014,06,02,01,02,13.30
2014,06,02,01,03,13.30
2014,06,02,01,04,13.30
2014,06,02,01,05,13.30
2014,06,02,01,06,13.30
2014,06,02,01,07,13.30
2014,06,02,01,08,13.20
2014,06,02,01,09,13.20
2014,06,02,01,10,13.20
2014,06,02,01,11,13.20
2014,06,02,01,12,13.20
2014,06,02,01,13,13.20
2014,06,02,01,14,13.10
2014,06,02,01,15,13.10
2014,06,02,01,16,13.10
2014,06,02,01,17,13.10
2014,06,02,01,18,13.00
2014,06,02,01,19,13.00
2014,06,02,01,20,13.00
2014,06,02,01,21,13.00
2014,06,02,01,22,12.90
2014,06,02,01,23,12.90
2014,06,02,01,24,12.90
2014,06,02,01,25,12.90
2014,06,02,01,26,12.90
2014,06,02,01,27,12.90
2014,06,02,01,28,12.90
2014,06,02,01,29,12.80
2014,06,02,01,30,12.80
2014,06,02,01,31,12.80
2014,06,02,01,32,12.80
2014,06,02,01,33,12.80
2014,06,02,01,34,12.70
2014,06,02,01,35,12.70
2014,06,02,01,36,12.70
2014,06,02,01,37,12.70
2014,06,02,01,38,12.70
2014,06,02,01,39,12.70
2014,06,02,01,40,12.70
2014,06,02,01,41,12.70
2014,06,02,01,42,12.60
2014,06,02,01,43,12.60
2014,06,02,01,44,12.60
2014,06,02,01,45,12.60
2014,06,02,01,46,12.60
2014,06,02,01,47,12.60
2014,06,02,01,48,12.60
2014,06,02,01,49,12.60
2014,06,02,01,50,12.60
2014,06,02,01,51,12.50
2014,06,02,01,52,12.50
2014,06,02,01,53,12.50
2014,06,02,01,54,12.40
2014,06,02,01,55,12.40
2014,06,02,01,56,12.40
2014,06,02,01,57,12.40
2014,06,02,01,58,12.40
2014,06,02,01,59,12.40
2014,06,02,02,00,12.40
2014,06,02,02,01,12.40
2014,06,02,02,02,12.40
2014,06,02,02,03,12.30
2014,06,02,02,04,12.30
2014,06,02,02,05,12.30
2014,06,02,02,06,12.30
2014,06,02,02,07,12.30
2014,06,02,02,08,12.30
2014,06,02,02,09,12.30
2014,06,02,02,10,12.30
2014,06,02,02,11,12.30
2014,06,02,02,12,12.30
2014,06,02,02,13,12.30
2014,06,02,02,14,12.30
2014,06,02,02,15,12.30
2014,06,02,02,16,12.20
2014,06,02,02,17,12.20
2014,06,02,02,18,12.20
2014,06,02,02,19,12.20
2014,06,02,02,20,12.10
2014,06,02,02,21,12.10
2014,06,02,02,22,12.10
2014,06,02,02,23,12.10
2014,06,02,02,24,12.10
2014,06,02,02,25,12.00
2014,06,02,02,26,12.00
2014,06,02,02,27,12.00
2014,06,02,02,28,11.90
2014,06,02,02,29,11.90
2014,06,02,02,30,11.90
2014,06,02,02,31,11.90
2014,06,02,02,32,11.80
2014,06,02,02,33,11.80
2014,06,02,02,34,11.80
2014,06,02,02,35,11.80
2014,06,02,02,36,11.80
2014,06,02,02,37,11.80
2014,06,02,02,38,11.80
2014,06,02,02,39,11.80
2014,06,02,02,40,11.70
2014,06,02,02,41,11.70
2014,06,02,02,42,11.70
2014,06,02,02,43,11.70
2014,06,02,02,44,11.70
2014,06,02,02,45,11.70
2014,06,02,02,46,11.70
2014,06,02,02,47,11.70
2014,06,02,02,48,11.70
2014,06,02,02,49,11.70
2014,06,02,02,50,11.70
2014,06,02,02,51,11.60
2014,06,02,02,52,11.60
2014,06,02,02,53,11.60
2014,06,02,02,54,11.60
2014,06,02,02,55,11.60
2014,06,02,02,56,11.60
2014,06,02,02,57,11.60
2014,06,02,02,58,11.60
2014,06,02,02,59,11.60
2014,06,02,03,00,11.60
2014,06,02,03,01,11.50
2014,06,02,03,02,11.50
2014,06,02,03,03,11.50
2014,06,02,03,04,11.50
2014,06,02,03,05,11.50
2014,06,02,03,06,11.40
2014,06,02,03,07,11.40
2014,06,02,03,08,11.40
2014,06,02,03,09,11.40
2014,06,02,03,10,11.40
2014,06,02,03,11,11.40
2014,06,02,03,12,11.40
2014,06,02,03,13,11.30
2014,06,02,03,14,11.30
2014,06,02,03,15,11.30
2014,06,02,03,16,11.30
2014,06,02,03,17,11.30
2014,06,02,03,18,11.30
2014,06,02,03,19,11.30
2014,06,02,03,20,11.30
2014,06,02,03,21,11.20
2014,06,02,03,22,11.20
2014,06,02,03,23,11.20
2014,06,02,03,24,11.20
2014,06,02,03,25,11.20
2014,06,02,03,26,11.20
2014,06,02,03,27,11.10
2014,06,02,03,28,11.10
2014,06,02,03,29,11.10
2014,06,02,03,30,11.10
2014,06,02,03,31,11.10
2014,06,02,03,32,11.10
2014,06,02,03,33,11.10
2014,06,02,03,34,11.10
2014,06,02,03,35,11.10
2014,06,02,03,36,11.10
2014,06,02,03,37,11.10
2014,06,02,03,38,11.10
2014,06,02,03,39,11.10
2014,06,02,03,40,11.10
2014,06,02,03,41,11.00
2014,06,02,03,42,11.10
2014,06,02,03,43,11.00
2014,06,02,03,44,11.00
2014,06,02,03,45,11.00
2014,06,02,03,46,11.00
2014,06,02,03,47,11.00
2014,06,02,03,48,10.90
2014,06,02,03,49,10.90
2014,06,02,03,50,10.90
2014,06,02,03,51,10.90
2014,06,02,03,52,10.90
2014,06,02,03,53,10.90
2014,06,02,03,54,10.90
2014,06,02,03,55,10.90
2014,06,02,03,56,10.90
2014,06,02,03,57,10.80
2014,06,02,03,58,10.80
2014,06,02,03,59,10.80
2014,06,02,04,00,10.80
2014,06,02,04,01,10.70
2014,06,02,04,02,10.70
2014,06,02,04,03,10.70
2014,06,02,04,04,10.70
2014,06,02,04,05,10.70
2014,06,02,04,06,10.70
2014,06,02,04,07,10.60
2014,06,02,04,08,10.60
2014,06,02,04,09,10.60
2014,06,02,04,10,10.60
2014,06,02,04,11,10.60
2014,06,02,04,12,10.50
2014,06,02,04,13,10.50
2014,06,02,04,14,10.40
2014,06,02,04,15,10.40
2014,06,02,04,16,10.30
2014,06,02,04,17,10.30
2014,06,02,04,18,10.20
2014,06,02,04,19,10.10
2014,06,02,04,20,10.10
2014,06,02,04,21,10.00
2014,06,02,04,22,9.90
2014,06,02,04,23,9.90
2014,06,02,04,24,9.80
2014,06,02,04,25,9.80
2014,06,02,04,26,9.70
2014,06,02,04,27,9.70
2014,06,02,04,28,9.60
2014,06,02,04,29,9.60
2014,06,02,04,30,9.50
2014,06,02,04,31,9.40
2014,06,02,04,32,9.40
2014,06,02,04,33,9.40
2014,06,02,04,34,9.40
2014,06,02,04,35,9.30
2014,06,02,04,36,9.30
2014,06,02,04,37,9.30
2014,06,02,04,38,9.30
2014,06,02,04,39,9.20
2014,06,02,04,40,9.20
2014,06,02,04,41,9.20
2014,06,02,04,42,9.20
2014,06,02,04,43,9.20
2014,06,02,04,44,9.10
2014,06,02,04,45,9.10
2014,06,02,04,46,9.10
2014,06,02,04,47,9.20
2014,06,02,04,48,9.20
2014,06,02,04,49,9.20
2014,06,02,04,50,9.20
2014,06,02,04,51,9.20
2014,06,02,04,52,9.20
2014,06,02,04,53,9.20
2014,06,02,04,54,9.20
2014,06,02,04,55,9.20
2014,06,02,04,56,9.20
2014,06,02,04,57,9.20
2014,06,02,04,58,9.10
2014,06,02,04,59,9.10
2014,06,02,05,00,9.10
2014,06,02,05,01,9.00
2014,06,02,05,02,9.00
2014,06,02,05,03,8.90
2014,06,02,05,04,8.90
2014,06,02,05,05,8.90
2014,06,02,05,06,8.80
2014,06,02,05,07,8.80
2014,06,02,05,08,8.80
2014,06,02,05,09,8.80
2014,06,02,05,10,8.70
2014,06,02,05,11,8.70
2014,06,02,05,12,8.70
2014,06,02,05,13,8.70
2014,06,02,05,14,8.60
2014,06,02,05,15,8.60
2014,06,02,05,16,8.60
2014,06,02,05,17,8.60
2014,06,02,05,18,8.60
2014,06,02,05,19,8.60
2014,06,02,05,20,8.50
2014,06,02,05,21,8.50
2014,06,02,05,22,8.50
2014,06,02,05,23,8.50
2014,06,02,05,24,8.40
2014,06,02,05,25,8.40
2014,06,02,05,26,8.40
2014,06,02,05,27,8.40
2014,06,02,05,28,8.40
2014,06,02,05,29,8.40
2014,06,02,05,30,8.40
2014,06,02,05,31,8.30
2014,06,02,05,32,8.30
2014,06,02,05,33,8.30
2014,06,02,05,34,8.30
2014,06,02,05,35,8.30
2014,06,02,05,36,8.30
2014,06,02,05,37,8.20
2014,06,02,05,38,8.20
2014,06,02,05,39,8.20
2014,06,02,05,40,8.20
2014,06,02,05,41,8.20
2014,06,02,05,42,8.10
2014,06,02,05,43,8.10
2014,06,02,05,44,8.10
2014,06,02,05,45,8.10
2014,06,02,05,46,8.10
2014,06,02,05,47,8.00
2014,06,02,05,48,8.00
2014,06,02,05,49,8.00
2014,06,02,05,50,7.90
2014,06,02,05,51,7.90
2014,06,02,05,52,7.90
2014,06,02,05,53,7.90
2014,06,02,05,54,7.90
2014,06,02,05,55,7.90
2014,06,02,05,56,7.90
2014,06,02,05,57,7.90
2014,06,02,05,58,7.90
2014,06,02,05,59,7.90
2014,06,02,06,00,7.80
2014,06,02,06,01,7.80
2014,06,02,06,02,7.80
2014,06,02,06,03,7.80
2014,06,02,06,04,7.80
2014,06,02,06,05,7.80
2014,06,02,06,06,7.80
2014,06,02,06,07,7.80
2014,06,02,06,08,7.80
2014,06,02,06,09,7.80
2014,06,02,06,10,7.80
2014,06,02,06,11,7.80
2014,06,02,06,12,7.80
2014,06,02,06,13,7.80
2014,06,02,06,14,7.80
2014,06,02,06,15,7.80
2014,06,02,06,16,7.80
2014,06,02,06,17,7.80
2014,06,02,06,18,7.80
2014,06,02,06,19,7.80
2014,06,02,06,20,7.80
2014,06,02,06,21,7.80
2014,06,02,06,22,7.80
2014,06,02,06,23,7.80
2014,06,02,06,24,7.80
2014,06,02,06,25,7.90
2014,06,02,06,26,7.90
2014,06,02,06,27,7.90
2014,06,02,06,28,7.90
2014,06,02,06,29,7.90
2014,06,02,06,30,7.90
2014,06,02,06,31,7.90
2014,06,02,06,32,7.90
2014,06,02,06,33,7.90
2014,06,02,06,34,7.90
2014,06,02,06,35,7.90
2014,06,02,06,36,7.90
2014,06,02,06,37,7.90
2014,06,02,06,38,7.90
2014,06,02,06,39,7.90
2014,06,02,06,40,7.90
2014,06,02,06,41,7.90
2014,06,02,06,42,7.90
2014,06,02,06,43,8.00
2014,06,02,06,44,8.00
2014,06,02,06,45,8.00
2014,06,02,06,46,8.00
2014,06,02,06,47,8.10
2014,06,02,06,48,8.10
2014,06,02,06,49,8.10
2014,06,02,06,50,8.10
2014,06,02,06,51,8.10
2014,06,02,06,52,8.20
2014,06,02,06,53,8.20
2014,06,02,06,54,8.20
2014,06,02,06,55,8.30
2014,06,02,06,56,8.30
2014,06,02,06,57,8.30
2014,06,02,06,58,8.30
2014,06,02,06,59,8.40
2014,06,02,07,00,8.40
2014,06,02,07,01,8.40
2014,06,02,07,02,8.50
2014,06,02,07,03,8.50
2014,06,02,07,04,8.60
2014,06,02,07,05,8.70
2014,06,02,07,06,8.80
2014,06,02,07,07,8.80
2014,06,02,07,08,8.90
2014,06,02,07,09,9.00
2014,06,02,07,10,9.00
2014,06,02,07,11,9.10
2014,06,02,07,12,9.10
2014,06,02,07,13,9.20
2014,06,02,07,14,9.30
2014,06,02,07,15,9.30
2014,06,02,07,16,9.40
2014,06,02,07,17,9.50
2014,06,02,07,18,9.60
2014,06,02,07,19,9.70
2014,06,02,07,20,9.80
2014,06,02,07,21,9.90
2014,06,02,07,22,10.00
2014,06,02,07,23,10.10
2014,06,02,07,24,10.20
2014,06,02,07,25,10.20
2014,06,02,07,26,10.30
2014,06,02,07,27,10.30
2014,06,02,07,28,10.40
2014,06,02,07,29,10.50
2014,06,02,07,30,10.60
2014,06,02,07,31,10.70
2014,06,02,07,32,10.80
2014,06,02,07,33,10.80
2014,06,02,07,34,10.90
2014,06,02,07,35,11.00
2014,06,02,07,36,11.10
2014,06,02,07,37,11.10
2014,06,02,07,38,11.10
2014,06,02,07,39,11.10
2014,06,02,07,40,11.10
2014,06,02,07,41,11.10
2014,06,02,07,42,11.20
2014,06,02,07,43,11.20
2014,06,02,07,44,11.20
2014,06,02,07,45,11.20
2014,06,02,07,46,11.20
2014,06,02,07,47,11.20
2014,06,02,07,48,11.20
2014,06,02,07,49,11.30
2014,06,02,07,50,11.30
2014,06,02,07,51,11.30
2014,06,02,07,52,11.30
2014,06,02,07,53,11.30
2014,06,02,07,54,11.40
2014,06,02,07,55,11.40
2014,06,02,07,56,11.40
2014,06,02,07,57,11.50
2014,06,02,07,58,11.50
2014,06,02,07,59,11.60
2014,06,02,08,00,11.60
2014,06,02,08,01,11.70
2014,06,02,08,02,11.70
2014,06,02,08,03,11.70
2014,06,02,08,04,11.80
2014,06,02,08,05,11.80
2014,06,02,08,06,11.80
2014,06,02,08,07,11.90
2014,06,02,08,08,11.90
2014,06,02,08,09,12.00
2014,06,02,08,10,12.00
2014,06,02,08,11,12.00
2014,06,02,08,12,12.10
2014,06,02,08,13,12.10
2014,06,02,08,14,12.10
2014,06,02,08,15,12.10
2014,06,02,08,16,12.10
2014,06,02,08,17,12.10
2014,06,02,08,18,12.10
2014,06,02,08,19,12.10
2014,06,02,08,20,12.10
2014,06,02,08,21,12.10
2014,06,02,08,22,12.10
2014,06,02,08,23,12.20
2014,06,02,08,24,12.20
2014,06,02,08,25,12.30
2014,06,02,08,26,12.30
2014,06,02,08,27,12.20
2014,06,02,08,28,12.20
2014,06,02,08,29,12.30
2014,06,02,08,30,12.40
2014,06,02,08,31,12.40
2014,06,02,08,32,12.50
2014,06,02,08,33,12.50
2014,06,02,08,34,12.50
2014,06,02,08,35,12.50
2014,06,02,08,36,12.50
2014,06,02,08,37,12.50
2014,06,02,08,38,12.50
2014,06,02,08,39,12.60
2014,06,02,08,40,12.60
2014,06,02,08,41,12.70
2014,06,02,08,42,12.70
2014,06,02,08,43,12.70
2014,06,02,08,44,12.70
2014,06,02,08,45,12.70
2014,06,02,08,46,12.70
2014,06,02,08,47,12.70
2014,06,02,08,48,12.70
2014,06,02,08,49,12.70
2014,06,02,08,50,12.70
2014,06,02,08,51,12.70
2014,06,02,08,52,12.70
2014,06,02,08,53,12.80
2014,06,02,08,54,12.80
2014,06,02,08,55,12.80
2014,06,02,08,56,12.90
2014,06,02,08,57,12.90
2014,06,02,08,58,12.90
2014,06,02,08,59,12.90
2014,06,02,09,00,12.90
2014,06,02,09,01,12.90
2014,06,02,09,02,12.90
2014,06,02,09,03,12.90
2014,06,02,09,04,13.00
2014,06,02,09,05,13.00
2014,06,02,09,06,13.00
2014,06,02,09,07,13.00
2014,06,02,09,08,13.10
2014,06,02,09,09,13.20
2014,06,02,09,10,13.30
2014,06,02,09,11,13.40
2014,06,02,09,12,13.40
2014,06,02,09,13,13.40
2014,06,02,09,14,13.40
2014,06,02,09,15,13.30
2014,06,02,09,16,13.30
2014,06,02,09,17,13.30
2014,06,02,09,18,13.40
2014,06,02,09,19,13.40
2014,06,02,09,20,13.40
2014,06,02,09,21,13.50
2014,06,02,09,22,13.60
2014,06,02,09,23,13.60
2014,06,02,09,24,13.70
2014,06,02,09,25,13.70
2014,06,02,09,26,13.70
2014,06,02,09,27,13.70
2014,06,02,09,28,13.80
2014,06,02,09,29,13.90
2014,06,02,09,30,14.00
2014,06,02,09,31,14.00
2014,06,02,09,32,14.10
2014,06,02,09,33,14.20
2014,06,02,09,34,14.20
2014,06,02,09,35,14.20
2014,06,02,09,36,14.30
2014,06,02,09,37,14.30
2014,06,02,09,38,14.30
2014,06,02,09,39,14.30
2014,06,02,09,40,14.30
2014,06,02,09,41,14.30
2014,06,02,09,42,14.40
2014,06,02,09,43,14.40
2014,06,02,09,44,14.30
2014,06,02,09,45,14.30
2014,06,02,09,46,14.20
2014,06,02,09,47,14.20
2014,06,02,09,48,14.20
2014,06,02,09,49,14.20
2014,06,02,09,50,14.20
2014,06,02,09,51,14.20
2014,06,02,09,52,14.30
2014,06,02,09,53,14.30
2014,06,02,09,54,14.30
2014,06,02,09,55,14.30
2014,06,02,09,56,14.40
2014,06,02,09,57,14.40
2014,06,02,09,58,14.40
2014,06,02,09,59,14.50
2014,06,02,10,00,14.50
2014,06,02,10,01,14.50
2014,06,02,10,02,14.50
2014,06,02,10,03,14.50
2014,06,02,10,04,14.50
2014,06,02,10,05,14.60
2014,06,02,10,06,14.60
2014,06,02,10,07,14.60
2014,06,02,10,08,14.60
2014,06,02,10,09,14.60
2014,06,02,10,10,14.60
2014,06,02,10,11,14.60
2014,06,02,10,12,14.70
2014,06,02,10,13,14.70
2014,06,02,10,14,14.70
2014,06,02,10,15,14.70
2014,06,02,10,16,14.80
2014,06,02,10,17,14.80
2014,06,02,10,18,14.80
2014,06,02,10,19,14.90
2014,06,02,10,20,14.90
2014,06,02,10,21,14.90
2014,06,02,10,22,15.00
2014,06,02,10,23,15.10
2014,06,02,10,24,15.10
2014,06,02,10,25,15.20
2014,06,02,10,26,15.20
2014,06,02,10,27,15.30
2014,06,02,10,28,15.30
2014,06,02,10,29,15.30
2014,06,02,10,30,15.40
2014,06,02,10,31,15.40
2014,06,02,10,32,15.50
2014,06,02,10,33,15.50
2014,06,02,10,34,15.60
2014,06,02,10,35,15.70
2014,06,02,10,36,15.70
2014,06,02,10,37,15.80
2014,06,02,10,38,15.80
2014,06,02,10,39,15.80
2014,06,02,10,40,15.80
2014,06,02,10,41,15.80
2014,06,02,10,42,15.80
2014,06,02,10,43,15.80
2014,06,02,10,44,15.80
2014,06,02,10,45,15.90
2014,06,02,10,46,15.90
2014,06,02,10,47,15.90
2014,06,02,10,48,16.00
2014,06,02,10,49,16.10
2014,06,02,10,50,16.20
2014,06,02,10,51,16.20
2014,06,02,10,52,16.20
2014,06,02,10,53,16.20
2014,06,02,10,54,16.30
2014,06,02,10,55,16.40
2014,06,02,10,56,16.40
2014,06,02,10,57,16.40
2014,06,02,10,58,16.40
2014,06,02,10,59,16.40
2014,06,02,11,00,16.50
2014,06,02,11,01,16.50
2014,06,02,11,02,16.50
2014,06,02,11,03,16.50
2014,06,02,11,04,16.50
2014,06,02,11,05,16.50
2014,06,02,11,06,16.50
2014,06,02,11,07,16.60
2014,06,02,11,08,16.70
2014,06,02,11,09,16.70
2014,06,02,11,10,16.70
2014,06,02,11,11,16.80
2014,06,02,11,12,16.80
2014,06,02,11,13,16.80
2014,06,02,11,14,16.90
2014,06,02,11,15,17.00
2014,06,02,11,16,17.10
2014,06,02,11,17,17.10
2014,06,02,11,18,17.10
2014,06,02,11,19,17.20
2014,06,02,11,20,17.20
2014,06,02,11,21,17.30
2014,06,02,11,22,17.30
2014,06,02,11,23,17.40
2014,06,02,11,24,17.50
2014,06,02,11,25,17.50
2014,06,02,11,26,17.50
2014,06,02,11,27,17.50
2014,06,02,11,28,17.50
2014,06,02,11,29,17.50
2014,06,02,11,30,17.60
2014,06,02,11,31,17.60
2014,06,02,11,32,17.60
2014,06,02,11,33,17.70
2014,06,02,11,34,17.70
2014,06,02,11,35,17.70
2014,06,02,11,36,17.70
2014,06,02,11,37,17.80
2014,06,02,11,38,17.80
2014,06,02,11,39,17.80
2014,06,02,11,40,17.80
2014,06,02,11,41,17.80
2014,06,02,11,42,17.90
2014,06,02,11,43,17.90
2014,06,02,11,44,17.90
2014,06,02,11,45,18.00
2014,06,02,11,46,18.10
2014,06,02,11,47,18.10
2014,06,02,11,48,18.10
2014,06,02,11,49,18.20
2014,06,02,11,50,18.10
2014,06,02,11,51,18.20
2014,06,02,11,52,18.20
2014,06,02,11,53,18.30
2014,06,02,11,54,18.30
2014,06,02,11,55,18.40
2014,06,02,11,56,18.40
2014,06,02,11,57,18.50
2014,06,02,11,58,18.50
2014,06,02,11,59,18.50
2014,06,02,12,00,18.50
2014,06,02,12,01,18.60
2014,06,02,12,02,18.60
2014,06,02,12,03,18.60
2014,06,02,12,04,18.60
2014,06,02,12,05,18.60
2014,06,02,12,06,18.60
2014,06,02,12,07,18.70
2014,06,02,12,08,18.80
2014,06,02,12,09,18.90
2014,06,02,12,10,18.90
2014,06,02,12,11,19.00
2014,06,02,12,12,19.00
2014,06,02,12,13,19.10
2014,06,02,12,14,19.20
2014,06,02,12,15,19.20
2014,06,02,12,16,19.20
2014,06,02,12,17,19.30
2014,06,02,12,18,19.30
2014,06,02,12,19,19.30
2014,06,02,12,20,19.40
2014,06,02,12,21,19.40
2014,06,02,12,22,19.60
2014,06,02,12,23,19.70
2014,06,02,12,24,19.70
2014,06,02,12,25,19.70
2014,06,02,12,26,19.70
2014,06,02,12,27,19.70
2014,06,02,12,28,19.70
2014,06,02,12,29,19.80
2014,06,02,12,30,19.80
2014,06,02,12,31,19.90
2014,06,02,12,32,20.00
2014,06,02,12,33,20.10
2014,06,02,12,34,20.10
2014,06,02,12,35,20.20
2014,06,02,12,36,20.10
2014,06,02,12,37,20.10
2014,06,02,12,38,20.10
2014,06,02,12,39,20.10
2014,06,02,12,40,20.20
2014,06,02,12,41,20.30
2014,06,02,12,42,20.40
2014,06,02,12,43,20.40
2014,06,02,12,44,20.30
2014,06,02,12,45,20.30
2014,06,02,12,46,20.40
2014,06,02,12,47,20.50
2014,06,02,12,48,20.60
2014,06,02,12,49,20.70
2014,06,02,12,50,20.70
2014,06,02,12,51,20.70
2014,06,02,12,52,20.70
2014,06,02,12,53,20.80
2014,06,02,12,54,20.80
2014,06,02,12,55,20.70
2014,06,02,12,56,20.80
2014,06,02,12,57,20.80
2014,06,02,12,58,20.90
2014,06,02,12,59,21.00
2014,06,02,13,00,21.10
2014,06,02,13,01,21.30
2014,06,02,13,02,21.40
2014,06,02,13,03,21.60
2014,06,02,13,04,21.70
2014,06,02,13,05,21.80
2014,06,02,13,06,21.80
2014,06,02,13,07,21.80
2014,06,02,13,08,21.90
2014,06,02,13,09,22.00
2014,06,02,13,10,22.00
2014,06,02,13,11,21.90
2014,06,02,13,12,21.90
2014,06,02,13,13,21.80
2014,06,02,13,14,21.80
2014,06,02,13,15,21.80
2014,06,02,13,16,21.90
2014,06,02,13,17,21.90
2014,06,02,13,18,21.90
2014,06,02,13,19,21.90
2014,06,02,13,20,21.90
2014,06,02,13,21,22.00
2014,06,02,13,22,22.10
2014,06,02,13,23,22.20
2014,06,02,13,24,22.40
2014,06,02,13,25,22.60
2014,06,02,13,26,22.70
2014,06,02,13,27,22.60
2014,06,02,13,28,22.50
2014,06,02,13,29,22.50
2014,06,02,13,30,22.60
2014,06,02,13,31,22.60
2014,06,02,13,32,22.70
2014,06,02,13,33,22.80
2014,06,02,13,34,22.80
2014,06,02,13,35,22.80
2014,06,02,13,36,22.80
2014,06,02,13,37,22.70
2014,06,02,13,38,22.70
2014,06,02,13,39,22.60
2014,06,02,13,40,22.70
2014,06,02,13,41,22.80
2014,06,02,13,42,22.80
2014,06,02,13,43,22.70
2014,06,02,13,44,22.70
2014,06,02,13,45,22.70
2014,06,02,13,46,22.70
2014,06,02,13,47,22.60
2014,06,02,13,48,22.60
2014,06,02,13,49,22.70
2014,06,02,13,50,22.80
2014,06,02,13,51,22.80
2014,06,02,13,52,22.80
2014,06,02,13,53,22.80
2014,06,02,13,54,22.80
2014,06,02,13,55,22.90
2014,06,02,13,56,22.90
2014,06,02,13,57,23.00
2014,06,02,13,58,23.00
2014,06,02,13,59,23.10
2014,06,02,14,00,23.10
2014,06,02,14,01,23.20
2014,06,02,14,02,23.30
2014,06,02,14,03,23.50
2014,06,02,14,04,23.50
2014,06,02,14,05,23.50
2014,06,02,14,06,23.60
2014,06,02,14,07,23.50
2014,06,02,14,08,23.60
2014,06,02,14,09,23.60
2014,06,02,14,10,23.60
2014,06,02,14,11,23.70
2014,06,02,14,12,23.70
2014,06,02,14,13,23.70
2014,06,02,14,14,23.60
2014,06,02,14,15,23.70
2014,06,02,14,16,23.70
2014,06,02,14,17,23.70
2014,06,02,14,18,23.70
2014,06,02,14,19,23.70
2014,06,02,14,20,23.80
2014,06,02,14,21,23.80
2014,06,02,14,22,23.80
2014,06,02,14,23,23.80
2014,06,02,14,24,23.90
2014,06,02,14,25,23.80
2014,06,02,14,26,23.80
2014,06,02,14,27,23.80
2014,06,02,14,28,23.80
2014,06,02,14,29,23.90
2014,06,02,14,30,23.90
2014,06,02,14,31,24.00
2014,06,02,14,32,24.10
2014,06,02,14,33,24.10
2014,06,02,14,34,24.10
2014,06,02,14,35,24.20
2014,06,02,14,36,24.20
2014,06,02,14,37,24.30
2014,06,02,14,38,24.20
2014,06,02,14,39,24.20
2014,06,02,14,40,24.20
2014,06,02,14,41,24.20
2014,06,02,14,42,24.30
2014,06,02,14,43,24.40
2014,06,02,14,44,24.40
2014,06,02,14,45,24.50
2014,06,02,14,46,24.60
2014,06,02,14,47,24.70
2014,06,02,14,48,24.80
2014,06,02,14,49,24.90
2014,06,02,14,50,24.90
2014,06,02,14,51,24.90
2014,06,02,14,52,25.00
2014,06,02,14,53,25.10
2014,06,02,14,54,25.10
2014,06,02,14,55,25.20
2014,06,02,14,56,25.20
2014,06,02,14,57,25.10
2014,06,02,14,58,25.00
2014,06,02,14,59,24.90
2014,06,02,15,00,24.80
2014,06,02,15,01,24.80
2014,06,02,15,02,24.70
2014,06,02,15,03,24.70
2014,06,02,15,04,24.80
2014,06,02,15,05,24.80
2014,06,02,15,06,24.70
2014,06,02,15,07,24.70
2014,06,02,15,08,24.70
2014,06,02,15,09,24.70
2014,06,02,15,10,24.60
2014,06,02,15,11,24.60
2014,06,02,15,12,24.70
2014,06,02,15,13,24.70
2014,06,02,15,14,24.70
2014,06,02,15,15,24.80
2014,06,02,15,16,24.80
2014,06,02,15,17,24.80
2014,06,02,15,18,24.90
2014,06,02,15,19,24.90
2014,06,02,15,20,24.90
2014,06,02,15,21,25.00
2014,06,02,15,22,25.00
2014,06,02,15,23,25.10
2014,06,02,15,24,25.10
2014,06,02,15,25,25.20
2014,06,02,15,26,25.30
2014,06,02,15,27,25.40
2014,06,02,15,28,25.40
2014,06,02,15,29,25.30
2014,06,02,15,30,25.30
2014,06,02,15,31,25.30
2014,06,02,15,32,25.30
2014,06,02,15,33,25.30
2014,06,02,15,34,25.20
2014,06,02,15,35,25.20
2014,06,02,15,36,25.20
2014,06,02,15,37,25.10
2014,06,02,15,38,25.10
2014,06,02,15,39,25.10
2014,06,02,15,40,25.10
2014,06,02,15,41,25.10
2014,06,02,15,42,25.20
2014,06,02,15,43,25.20
2014,06,02,15,44,25.20
2014,06,02,15,45,25.30
2014,06,02,15,46,25.20
2014,06,02,15,47,25.20
2014,06,02,15,48,25.20
2014,06,02,15,49,25.20
2014,06,02,15,50,25.20
2014,06,02,15,51,25.20
2014,06,02,15,52,25.30
2014,06,02,15,53,25.30
2014,06,02,15,54,25.30
2014,06,02,15,55,25.30
2014,06,02,15,56,25.20
2014,06,02,15,57,25.30
2014,06,02,15,58,25.30
2014,06,02,15,59,25.30
2014,06,02,16,00,25.30
2014,06,02,16,01,25.40
2014,06,02,16,02,25.40
2014,06,02,16,03,25.40
2014,06,02,16,04,25.40
2014,06,02,16,05,25.40
2014,06,02,16,06,25.30
2014,06,02,16,07,25.30
2014,06,02,16,08,25.30
2014,06,02,16,09,25.30
2014,06,02,16,10,25.40
2014,06,02,16,11,25.40
2014,06,02,16,12,25.40
2014,06,02,16,13,25.40
2014,06,02,16,14,25.30
2014,06,02,16,15,25.30
2014,06,02,16,16,25.30
2014,06,02,16,17,25.30
2014,06,02,16,18,25.40
2014,06,02,16,19,25.40
2014,06,02,16,20,25.50
2014,06,02,16,21,25.60
2014,06,02,16,22,25.60
2014,06,02,16,23,25.60
2014,06,02,16,24,25.70
2014,06,02,16,25,25.70
2014,06,02,16,26,25.80
2014,06,02,16,27,25.80
2014,06,02,16,28,25.80
2014,06,02,16,29,25.80
2014,06,02,16,30,25.90
2014,06,02,16,31,25.90
2014,06,02,16,32,25.90
2014,06,02,16,33,25.80
2014,06,02,16,34,25.80
2014,06,02,16,35,25.70
2014,06,02,16,36,25.70
2014,06,02,16,37,25.80
2014,06,02,16,38,25.90
2014,06,02,16,39,25.90
2014,06,02,16,40,25.90
2014,06,02,16,41,25.90
2014,06,02,16,42,25.90
2014,06,02,16,43,25.90
2014,06,02,16,44,25.90
2014,06,02,16,45,25.90
2014,06,02,16,46,25.90
2014,06,02,16,47,25.90
2014,06,02,16,48,25.90
2014,06,02,16,49,25.90
2014,06,02,16,50,25.90
2014,06,02,16,51,25.80
2014,06,02,16,52,25.80
2014,06,02,16,53,25.80
2014,06,02,16,54,25.80
2014,06,02,16,55,25.80
2014,06,02,16,56,25.80
2014,06,02,16,57,25.90
2014,06,02,16,58,26.00
2014,06,02,16,59,26.00
2014,06,02,17,00,26.00
2014,06,02,17,01,26.10
2014,06,02,17,02,26.10
2014,06,02,17,03,26.10
2014,06,02,17,04,26.10
2014,06,02,17,05,26.10
2014,06,02,17,06,26.10
2014,06,02,17,07,26.10
2014,06,02,17,08,26.10
2014,06,02,17,09,26.00
2014,06,02,17,10,25.90
2014,06,02,17,11,25.80
2014,06,02,17,12,25.80
2014,06,02,17,13,25.80
2014,06,02,17,14,25.80
2014,06,02,17,15,25.90
2014,06,02,17,16,26.00
2014,06,02,17,17,26.10
2014,06,02,17,18,26.10
2014,06,02,17,19,26.10
2014,06,02,17,20,26.00
2014,06,02,17,21,25.90
2014,06,02,17,22,25.80
2014,06,02,17,23,25.80
2014,06,02,17,24,25.80
2014,06,02,17,25,25.80
2014,06,02,17,26,25.80
2014,06,02,17,27,25.80