Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,23,00,00,13.60
2016,05,23,00,01,13.60
2016,05,23,00,02,13.60
2016,05,23,00,03,13.60
2016,05,23,00,04,13.60
2016,05,23,00,05,13.60
2016,05,23,00,06,13.60
2016,05,23,00,07,13.60
2016,05,23,00,08,13.60
2016,05,23,00,09,13.60
2016,05,23,00,10,13.60
2016,05,23,00,11,13.60
2016,05,23,00,12,13.60
2016,05,23,00,13,13.60
2016,05,23,00,14,13.60
2016,05,23,00,15,13.60
2016,05,23,00,16,13.60
2016,05,23,00,17,13.60
2016,05,23,00,18,13.60
2016,05,23,00,19,13.60
2016,05,23,00,20,13.60
2016,05,23,00,21,13.60
2016,05,23,00,22,13.60
2016,05,23,00,23,13.60
2016,05,23,00,24,13.60
2016,05,23,00,25,13.60
2016,05,23,00,26,13.60
2016,05,23,00,27,13.60
2016,05,23,00,28,13.60
2016,05,23,00,29,13.50
2016,05,23,00,30,13.50
2016,05,23,00,31,13.50
2016,05,23,00,32,13.50
2016,05,23,00,33,13.50
2016,05,23,00,34,13.50
2016,05,23,00,35,13.50
2016,05,23,00,36,13.50
2016,05,23,00,37,13.50
2016,05,23,00,38,13.40
2016,05,23,00,39,13.40
2016,05,23,00,40,13.40
2016,05,23,00,41,13.40
2016,05,23,00,42,13.40
2016,05,23,00,43,13.40
2016,05,23,00,44,13.40
2016,05,23,00,45,13.40
2016,05,23,00,46,13.40
2016,05,23,00,47,13.40
2016,05,23,00,48,13.30
2016,05,23,00,49,13.30
2016,05,23,00,50,13.30
2016,05,23,00,51,13.30
2016,05,23,00,52,13.30
2016,05,23,00,53,13.30
2016,05,23,00,54,13.30
2016,05,23,00,55,13.30
2016,05,23,00,56,13.30
2016,05,23,00,57,13.30
2016,05,23,00,58,13.30
2016,05,23,00,59,13.30
2016,05,23,01,00,13.30
2016,05,23,01,01,13.30
2016,05,23,01,02,13.30
2016,05,23,01,03,13.30
2016,05,23,01,04,13.30
2016,05,23,01,05,13.30
2016,05,23,01,06,13.30
2016,05,23,01,07,13.30
2016,05,23,01,08,13.30
2016,05,23,01,09,13.30
2016,05,23,01,10,13.30
2016,05,23,01,11,13.30
2016,05,23,01,12,13.30
2016,05,23,01,13,13.30
2016,05,23,01,14,13.30
2016,05,23,01,15,13.30
2016,05,23,01,16,13.30
2016,05,23,01,17,13.30
2016,05,23,01,18,13.20
2016,05,23,01,19,13.20
2016,05,23,01,20,13.20
2016,05,23,01,21,13.20
2016,05,23,01,22,13.20
2016,05,23,01,23,13.20
2016,05,23,01,24,13.20
2016,05,23,01,25,13.10
2016,05,23,01,26,13.10
2016,05,23,01,27,13.10
2016,05,23,01,28,13.10
2016,05,23,01,29,13.10
2016,05,23,01,30,13.00
2016,05,23,01,31,13.00
2016,05,23,01,32,13.00
2016,05,23,01,33,13.00
2016,05,23,01,34,12.90
2016,05,23,01,35,12.90
2016,05,23,01,36,12.90
2016,05,23,01,37,12.90
2016,05,23,01,38,12.80
2016,05,23,01,39,12.80
2016,05,23,01,40,12.80
2016,05,23,01,41,12.80
2016,05,23,01,42,12.80
2016,05,23,01,43,12.80
2016,05,23,01,44,12.70
2016,05,23,01,45,12.70
2016,05,23,01,46,12.70
2016,05,23,01,47,12.70
2016,05,23,01,48,12.60
2016,05,23,01,49,12.60
2016,05,23,01,50,12.60
2016,05,23,01,51,12.60
2016,05,23,01,52,12.60
2016,05,23,01,53,12.50
2016,05,23,01,54,12.50
2016,05,23,01,55,12.50
2016,05,23,01,56,12.50
2016,05,23,01,57,12.50
2016,05,23,01,58,12.40
2016,05,23,01,59,12.40
2016,05,23,02,00,12.40
2016,05,23,02,01,12.40
2016,05,23,02,02,12.40
2016,05,23,02,03,12.30
2016,05,23,02,04,12.30
2016,05,23,02,05,12.30
2016,05,23,02,06,12.30
2016,05,23,02,07,12.30
2016,05,23,02,08,12.30
2016,05,23,02,09,12.30
2016,05,23,02,10,12.30
2016,05,23,02,11,12.30
2016,05,23,02,12,12.30
2016,05,23,02,13,12.30
2016,05,23,02,14,12.20
2016,05,23,02,15,12.20
2016,05,23,02,16,12.20
2016,05,23,02,17,12.20
2016,05,23,02,18,12.20
2016,05,23,02,19,12.20
2016,05,23,02,20,12.20
2016,05,23,02,21,12.20
2016,05,23,02,22,12.10
2016,05,23,02,23,12.10
2016,05,23,02,24,12.10
2016,05,23,02,25,12.10
2016,05,23,02,26,12.10
2016,05,23,02,27,12.10
2016,05,23,02,28,12.10
2016,05,23,02,29,12.10
2016,05,23,02,30,12.10
2016,05,23,02,31,12.10
2016,05,23,02,32,12.10
2016,05,23,02,33,12.10
2016,05,23,02,34,12.10
2016,05,23,02,35,12.10
2016,05,23,02,36,12.10
2016,05,23,02,37,12.10
2016,05,23,02,38,12.10
2016,05,23,02,39,12.10
2016,05,23,02,40,12.10
2016,05,23,02,41,12.10
2016,05,23,02,42,12.10
2016,05,23,02,43,12.10
2016,05,23,02,44,12.10
2016,05,23,02,45,12.10
2016,05,23,02,46,12.10
2016,05,23,02,47,12.10
2016,05,23,02,48,12.10
2016,05,23,02,49,12.10
2016,05,23,02,50,12.10
2016,05,23,02,51,12.10
2016,05,23,02,52,12.10
2016,05,23,02,53,12.10
2016,05,23,02,54,12.10
2016,05,23,02,55,12.10
2016,05,23,02,56,12.10
2016,05,23,02,57,12.20
2016,05,23,02,58,12.20
2016,05,23,02,59,12.20
2016,05,23,03,00,12.20
2016,05,23,03,01,12.20
2016,05,23,03,02,12.20
2016,05,23,03,03,12.20
2016,05,23,03,04,12.20
2016,05,23,03,05,12.20
2016,05,23,03,06,12.20
2016,05,23,03,07,12.10
2016,05,23,03,08,12.10
2016,05,23,03,09,12.10
2016,05,23,03,10,12.10
2016,05,23,03,11,12.10
2016,05,23,03,12,12.10
2016,05,23,03,13,12.10
2016,05,23,03,14,12.10
2016,05,23,03,15,12.20
2016,05,23,03,16,12.20
2016,05,23,03,17,12.20
2016,05,23,03,18,12.20
2016,05,23,03,19,12.20
2016,05,23,03,20,12.10
2016,05,23,03,21,12.10
2016,05,23,03,22,12.10
2016,05,23,03,23,12.10
2016,05,23,03,24,12.10
2016,05,23,03,25,12.10
2016,05,23,03,26,12.10
2016,05,23,03,27,12.20
2016,05,23,03,28,12.20
2016,05,23,03,29,12.20
2016,05,23,03,30,12.20
2016,05,23,03,31,12.20
2016,05,23,03,32,12.10
2016,05,23,03,33,12.10
2016,05,23,03,34,12.10
2016,05,23,03,35,12.10
2016,05,23,03,36,12.10
2016,05,23,03,37,12.10
2016,05,23,03,38,12.10
2016,05,23,03,39,12.10
2016,05,23,03,40,12.10
2016,05,23,03,41,12.10
2016,05,23,03,42,12.10
2016,05,23,03,43,12.10
2016,05,23,03,44,12.10
2016,05,23,03,45,12.10
2016,05,23,03,46,12.10
2016,05,23,03,47,12.10
2016,05,23,03,48,12.10
2016,05,23,03,49,12.10
2016,05,23,03,50,12.10
2016,05,23,03,51,12.00
2016,05,23,03,52,12.00
2016,05,23,03,53,12.00
2016,05,23,03,54,12.00
2016,05,23,03,55,12.00
2016,05,23,03,56,12.00
2016,05,23,03,57,11.90
2016,05,23,03,58,11.90
2016,05,23,03,59,11.90
2016,05,23,04,00,11.90
2016,05,23,04,01,11.90
2016,05,23,04,02,11.80
2016,05,23,04,03,11.80
2016,05,23,04,04,11.80
2016,05,23,04,05,11.80
2016,05,23,04,06,11.80
2016,05,23,04,07,11.80
2016,05,23,04,08,11.80
2016,05,23,04,09,11.80
2016,05,23,04,10,11.80
2016,05,23,04,11,11.80
2016,05,23,04,12,11.80
2016,05,23,04,13,11.80
2016,05,23,04,14,11.80
2016,05,23,04,15,11.80
2016,05,23,04,16,11.80
2016,05,23,04,17,11.80
2016,05,23,04,18,11.80
2016,05,23,04,19,11.80
2016,05,23,04,20,11.80
2016,05,23,04,21,11.80
2016,05,23,04,22,11.80
2016,05,23,04,23,11.80
2016,05,23,04,24,11.80
2016,05,23,04,25,11.80
2016,05,23,04,26,11.80
2016,05,23,04,27,11.80
2016,05,23,04,28,11.80
2016,05,23,04,29,11.80
2016,05,23,04,30,11.80
2016,05,23,04,31,11.80
2016,05,23,04,32,11.80
2016,05,23,04,33,11.80
2016,05,23,04,34,11.80
2016,05,23,04,35,11.80
2016,05,23,04,36,11.80
2016,05,23,04,37,11.80
2016,05,23,04,38,11.80
2016,05,23,04,39,11.80
2016,05,23,04,40,11.80
2016,05,23,04,41,11.80
2016,05,23,04,42,11.80
2016,05,23,04,43,11.80
2016,05,23,04,44,11.80
2016,05,23,04,45,11.80
2016,05,23,04,46,11.80
2016,05,23,04,47,11.90
2016,05,23,04,48,11.90
2016,05,23,04,49,11.90
2016,05,23,04,50,11.90
2016,05,23,04,51,11.90
2016,05,23,04,52,11.90
2016,05,23,04,53,11.90
2016,05,23,04,54,11.90
2016,05,23,04,55,11.90
2016,05,23,04,56,11.90
2016,05,23,04,57,11.90
2016,05,23,04,58,11.90
2016,05,23,04,59,11.90
2016,05,23,05,00,11.90
2016,05,23,05,01,11.90
2016,05,23,05,02,11.90
2016,05,23,05,03,11.90
2016,05,23,05,04,11.90
2016,05,23,05,05,11.90
2016,05,23,05,06,11.90
2016,05,23,05,07,11.90
2016,05,23,05,08,11.90
2016,05,23,05,09,11.90
2016,05,23,05,10,11.90
2016,05,23,05,11,11.90
2016,05,23,05,12,11.90
2016,05,23,05,13,11.90
2016,05,23,05,14,11.90
2016,05,23,05,15,11.90
2016,05,23,05,16,11.90
2016,05,23,05,17,11.90
2016,05,23,05,18,11.90
2016,05,23,05,19,11.90
2016,05,23,05,20,11.90
2016,05,23,05,21,11.90
2016,05,23,05,22,11.90
2016,05,23,05,23,11.90
2016,05,23,05,24,11.90
2016,05,23,05,25,11.90
2016,05,23,05,26,11.90
2016,05,23,05,27,11.90
2016,05,23,05,28,11.90
2016,05,23,05,29,11.90
2016,05,23,05,30,11.90
2016,05,23,05,31,11.90
2016,05,23,05,32,11.90
2016,05,23,05,33,11.90
2016,05,23,05,34,11.90
2016,05,23,05,35,11.90
2016,05,23,05,36,11.90
2016,05,23,05,37,11.90
2016,05,23,05,38,11.90
2016,05,23,05,39,11.90
2016,05,23,05,40,11.90
2016,05,23,05,41,12.00
2016,05,23,05,42,12.00
2016,05,23,05,43,12.00
2016,05,23,05,44,12.00
2016,05,23,05,45,12.00
2016,05,23,05,46,12.00
2016,05,23,05,47,12.00
2016,05,23,05,48,12.10
2016,05,23,05,49,12.10
2016,05,23,05,50,12.10
2016,05,23,05,51,12.10
2016,05,23,05,52,12.10
2016,05,23,05,53,12.10
2016,05,23,05,54,12.10
2016,05,23,05,55,12.10
2016,05,23,05,56,12.20
2016,05,23,05,57,12.20
2016,05,23,05,58,12.20
2016,05,23,05,59,12.20
2016,05,23,06,00,12.20
2016,05,23,06,01,12.20
2016,05,23,06,02,12.20
2016,05,23,06,03,12.20
2016,05,23,06,04,12.20
2016,05,23,06,05,12.20
2016,05,23,06,06,12.20
2016,05,23,06,07,12.20
2016,05,23,06,08,12.20
2016,05,23,06,09,12.20
2016,05,23,06,10,12.20
2016,05,23,06,11,12.20
2016,05,23,06,12,12.30
2016,05,23,06,13,12.30
2016,05,23,06,14,12.30
2016,05,23,06,15,12.30
2016,05,23,06,16,12.30
2016,05,23,06,17,12.30
2016,05,23,06,18,12.30
2016,05,23,06,19,12.30
2016,05,23,06,20,12.30
2016,05,23,06,21,12.30
2016,05,23,06,22,12.30
2016,05,23,06,23,12.30
2016,05,23,06,24,12.30
2016,05,23,06,25,12.40
2016,05,23,06,26,12.40
2016,05,23,06,27,12.40
2016,05,23,06,28,12.40
2016,05,23,06,29,12.40
2016,05,23,06,30,12.40
2016,05,23,06,31,12.40
2016,05,23,06,32,12.40
2016,05,23,06,33,12.50
2016,05,23,06,34,12.50
2016,05,23,06,35,12.50
2016,05,23,06,36,12.50
2016,05,23,06,37,12.50
2016,05,23,06,38,12.50
2016,05,23,06,39,12.50
2016,05,23,06,40,12.50
2016,05,23,06,41,12.50
2016,05,23,06,42,12.60
2016,05,23,06,43,12.60
2016,05,23,06,44,12.60
2016,05,23,06,45,12.60
2016,05,23,06,46,12.60
2016,05,23,06,47,12.60
2016,05,23,06,48,12.60
2016,05,23,06,49,12.70
2016,05,23,06,50,12.70
2016,05,23,06,51,12.70
2016,05,23,06,52,12.70
2016,05,23,06,53,12.70
2016,05,23,06,54,12.70
2016,05,23,06,55,12.70
2016,05,23,06,56,12.70
2016,05,23,06,57,12.70
2016,05,23,06,58,12.70
2016,05,23,06,59,12.70
2016,05,23,07,00,12.70
2016,05,23,07,01,12.70
2016,05,23,07,02,12.70
2016,05,23,07,03,12.80
2016,05,23,07,04,12.80
2016,05,23,07,05,12.80
2016,05,23,07,06,12.80
2016,05,23,07,07,12.80
2016,05,23,07,08,12.80
2016,05,23,07,09,12.80
2016,05,23,07,10,12.80
2016,05,23,07,11,12.80
2016,05,23,07,12,12.80
2016,05,23,07,13,12.80
2016,05,23,07,14,12.80
2016,05,23,07,15,12.80
2016,05,23,07,16,12.80
2016,05,23,07,17,12.70
2016,05,23,07,18,12.60
2016,05,23,07,19,12.60
2016,05,23,07,20,12.50
2016,05,23,07,21,12.40
2016,05,23,07,22,12.40
2016,05,23,07,23,12.30
2016,05,23,07,24,12.30
2016,05,23,07,25,12.30
2016,05,23,07,26,12.20
2016,05,23,07,27,12.20
2016,05,23,07,28,12.10
2016,05,23,07,29,12.10
2016,05,23,07,30,12.00
2016,05,23,07,31,12.00
2016,05,23,07,32,12.00
2016,05,23,07,33,12.00
2016,05,23,07,34,12.00
2016,05,23,07,35,12.00
2016,05,23,07,36,12.00
2016,05,23,07,37,12.00
2016,05,23,07,38,12.00
2016,05,23,07,39,12.00
2016,05,23,07,40,12.00
2016,05,23,07,41,12.00
2016,05,23,07,42,12.00
2016,05,23,07,43,12.00
2016,05,23,07,44,12.00
2016,05,23,07,45,12.00
2016,05,23,07,46,12.00
2016,05,23,07,47,12.00
2016,05,23,07,48,12.00
2016,05,23,07,49,12.00
2016,05,23,07,50,12.00
2016,05,23,07,51,11.90
2016,05,23,07,52,11.90
2016,05,23,07,53,11.90
2016,05,23,07,54,11.90
2016,05,23,07,55,11.90
2016,05,23,07,56,11.90
2016,05,23,07,57,11.90
2016,05,23,07,58,11.90
2016,05,23,07,59,11.90
2016,05,23,08,00,11.90
2016,05,23,08,01,11.90
2016,05,23,08,02,11.90
2016,05,23,08,03,12.00
2016,05,23,08,04,12.00
2016,05,23,08,05,12.00
2016,05,23,08,06,12.00
2016,05,23,08,07,12.00
2016,05,23,08,08,12.00
2016,05,23,08,09,12.10
2016,05,23,08,10,12.10
2016,05,23,08,11,12.10
2016,05,23,08,12,12.10
2016,05,23,08,13,12.20
2016,05,23,08,14,12.20
2016,05,23,08,15,12.20
2016,05,23,08,16,12.30
2016,05,23,08,17,12.30
2016,05,23,08,18,12.30
2016,05,23,08,19,12.30
2016,05,23,08,20,12.30
2016,05,23,08,21,12.30
2016,05,23,08,22,12.40
2016,05,23,08,23,12.40
2016,05,23,08,24,12.40
2016,05,23,08,25,12.40
2016,05,23,08,26,12.40
2016,05,23,08,27,12.50
2016,05,23,08,28,12.50
2016,05,23,08,29,12.50
2016,05,23,08,30,12.50
2016,05,23,08,31,12.60
2016,05,23,08,32,12.60
2016,05,23,08,33,12.60
2016,05,23,08,34,12.60
2016,05,23,08,35,12.60
2016,05,23,08,36,12.60
2016,05,23,08,37,12.60
2016,05,23,08,38,12.60
2016,05,23,08,39,12.70
2016,05,23,08,40,12.70
2016,05,23,08,41,12.70
2016,05,23,08,42,12.70
2016,05,23,08,43,12.70
2016,05,23,08,44,12.80
2016,05,23,08,45,12.80
2016,05,23,08,46,12.80
2016,05,23,08,47,12.80
2016,05,23,08,48,12.80
2016,05,23,08,49,12.90
2016,05,23,08,50,12.90
2016,05,23,08,51,12.90
2016,05,23,08,52,12.90
2016,05,23,08,53,13.00
2016,05,23,08,54,13.00
2016,05,23,08,55,13.00
2016,05,23,08,56,13.00
2016,05,23,08,57,13.00
2016,05,23,08,58,13.00
2016,05,23,08,59,13.00
2016,05,23,09,00,12.90
2016,05,23,09,01,12.90
2016,05,23,09,02,12.90
2016,05,23,09,03,12.90
2016,05,23,09,04,12.90
2016,05,23,09,05,12.90
2016,05,23,09,06,12.90
2016,05,23,09,07,12.90
2016,05,23,09,08,12.90
2016,05,23,09,09,12.90
2016,05,23,09,10,12.90
2016,05,23,09,11,12.90
2016,05,23,09,12,12.90
2016,05,23,09,13,12.80
2016,05,23,09,14,12.80
2016,05,23,09,15,12.80
2016,05,23,09,16,12.80
2016,05,23,09,17,12.80
2016,05,23,09,18,12.80
2016,05,23,09,19,12.80
2016,05,23,09,20,12.80
2016,05,23,09,21,12.80
2016,05,23,09,22,12.80
2016,05,23,09,23,12.80
2016,05,23,09,24,12.90
2016,05,23,09,25,12.90
2016,05,23,09,26,12.90
2016,05,23,09,27,12.90
2016,05,23,09,28,13.00
2016,05,23,09,29,13.00
2016,05,23,09,30,13.00
2016,05,23,09,31,13.10
2016,05,23,09,32,13.10
2016,05,23,09,33,13.20
2016,05,23,09,34,13.20
2016,05,23,09,35,13.20
2016,05,23,09,36,13.30
2016,05,23,09,37,13.30
2016,05,23,09,38,13.30
2016,05,23,09,39,13.30
2016,05,23,09,40,13.30
2016,05,23,09,41,13.40
2016,05,23,09,42,13.50
2016,05,23,09,43,13.50
2016,05,23,09,44,13.60
2016,05,23,09,45,13.70
2016,05,23,09,46,13.70
2016,05,23,09,47,13.80
2016,05,23,09,48,13.80
2016,05,23,09,49,13.80
2016,05,23,09,50,13.90
2016,05,23,09,51,13.90
2016,05,23,09,52,13.90
2016,05,23,09,53,13.90
2016,05,23,09,54,13.80
2016,05,23,09,55,13.80
2016,05,23,09,56,13.80
2016,05,23,09,57,13.80
2016,05,23,09,58,13.80
2016,05,23,09,59,13.80
2016,05,23,10,00,13.80
2016,05,23,10,01,13.80
2016,05,23,10,02,13.90
2016,05,23,10,03,13.90
2016,05,23,10,04,13.90
2016,05,23,10,05,13.90
2016,05,23,10,06,14.00
2016,05,23,10,07,14.00
2016,05,23,10,08,14.00
2016,05,23,10,09,14.00
2016,05,23,10,10,14.00
2016,05,23,10,11,14.00
2016,05,23,10,12,14.00
2016,05,23,10,13,14.00
2016,05,23,10,14,14.00
2016,05,23,10,15,14.00
2016,05,23,10,16,14.00
2016,05,23,10,17,14.10
2016,05,23,10,18,14.10
2016,05,23,10,19,14.10
2016,05,23,10,20,14.10
2016,05,23,10,21,14.10
2016,05,23,10,22,14.10
2016,05,23,10,23,14.10
2016,05,23,10,24,14.20
2016,05,23,10,25,14.20
2016,05,23,10,26,14.20
2016,05,23,10,27,14.20
2016,05,23,10,28,14.30
2016,05,23,10,29,14.30
2016,05,23,10,30,14.30
2016,05,23,10,31,14.40
2016,05,23,10,32,14.40
2016,05,23,10,33,14.50
2016,05,23,10,34,14.50
2016,05,23,10,35,14.50
2016,05,23,10,36,14.60
2016,05,23,10,37,14.60
2016,05,23,10,38,14.60
2016,05,23,10,39,14.60
2016,05,23,10,40,14.60
2016,05,23,10,41,14.60
2016,05,23,10,42,14.70
2016,05,23,10,43,14.70
2016,05,23,10,44,14.70
2016,05,23,10,45,14.70
2016,05,23,10,46,14.80
2016,05,23,10,47,14.80
2016,05,23,10,48,14.80
2016,05,23,10,49,14.80
2016,05,23,10,50,14.80
2016,05,23,10,51,14.80
2016,05,23,10,52,14.80
2016,05,23,10,53,14.80
2016,05,23,10,54,14.80
2016,05,23,10,55,14.70
2016,05,23,10,56,14.70
2016,05,23,10,57,14.70
2016,05,23,10,58,14.70
2016,05,23,10,59,14.70
2016,05,23,11,00,14.70
2016,05,23,11,01,14.60
2016,05,23,11,02,14.60
2016,05,23,11,03,14.60
2016,05,23,11,04,14.60
2016,05,23,11,05,14.60
2016,05,23,11,06,14.60
2016,05,23,11,07,14.60
2016,05,23,11,08,14.70
2016,05,23,11,09,14.70
2016,05,23,11,10,14.70
2016,05,23,11,11,14.70
2016,05,23,11,12,14.80
2016,05,23,11,13,14.80
2016,05,23,11,14,14.80
2016,05,23,11,15,14.80
2016,05,23,11,16,14.70
2016,05,23,11,17,14.70
2016,05,23,11,18,14.70
2016,05,23,11,19,14.70
2016,05,23,11,20,14.70
2016,05,23,11,21,14.70
2016,05,23,11,22,14.80
2016,05,23,11,23,14.80
2016,05,23,11,24,14.80
2016,05,23,11,25,14.80
2016,05,23,11,26,14.80
2016,05,23,11,27,14.80
2016,05,23,11,28,14.80
2016,05,23,11,29,14.80
2016,05,23,11,30,14.80
2016,05,23,11,31,14.90
2016,05,23,11,32,14.90
2016,05,23,11,33,14.90
2016,05,23,11,34,15.00
2016,05,23,11,35,15.10
2016,05,23,11,36,15.10
2016,05,23,11,37,15.10
2016,05,23,11,38,15.10
2016,05,23,11,39,15.20
2016,05,23,11,40,15.20
2016,05,23,11,41,15.20
2016,05,23,11,42,15.10
2016,05,23,11,43,15.10
2016,05,23,11,44,15.10
2016,05,23,11,45,15.10
2016,05,23,11,46,15.20
2016,05,23,11,47,15.20
2016,05,23,11,48,15.20
2016,05,23,11,49,15.30
2016,05,23,11,50,15.20
2016,05,23,11,51,15.20
2016,05,23,11,52,15.20
2016,05,23,11,53,15.30
2016,05,23,11,54,15.30
2016,05,23,11,55,15.30
2016,05,23,11,56,15.30
2016,05,23,11,57,15.40
2016,05,23,11,58,15.40
2016,05,23,11,59,15.40
2016,05,23,12,00,15.40
2016,05,23,12,01,15.40
2016,05,23,12,02,15.40
2016,05,23,12,03,15.40
2016,05,23,12,04,15.50
2016,05,23,12,05,15.50
2016,05,23,12,06,15.50
2016,05,23,12,07,15.50
2016,05,23,12,08,15.50
2016,05,23,12,09,15.50
2016,05,23,12,10,15.40
2016,05,23,12,11,15.40
2016,05,23,12,12,15.50
2016,05,23,12,13,15.50
2016,05,23,12,14,15.60
2016,05,23,12,15,15.60
2016,05,23,12,16,15.70
2016,05,23,12,17,15.80
2016,05,23,12,18,15.80
2016,05,23,12,19,15.80
2016,05,23,12,20,15.80
2016,05,23,12,21,15.80
2016,05,23,12,22,15.80
2016,05,23,12,23,15.90
2016,05,23,12,24,15.80
2016,05,23,12,25,15.80
2016,05,23,12,26,15.80
2016,05,23,12,27,15.80
2016,05,23,12,28,15.70
2016,05,23,12,29,15.70
2016,05,23,12,30,15.70
2016,05,23,12,31,15.70
2016,05,23,12,32,15.80
2016,05,23,12,33,15.80
2016,05,23,12,34,15.90
2016,05,23,12,35,16.10
2016,05,23,12,36,16.10
2016,05,23,12,37,16.20
2016,05,23,12,38,16.30
2016,05,23,12,39,16.30
2016,05,23,12,40,16.20
2016,05,23,12,41,16.20
2016,05,23,12,42,16.10
2016,05,23,12,43,16.10
2016,05,23,12,44,16.10
2016,05,23,12,45,16.10
2016,05,23,12,46,16.20
2016,05,23,12,47,16.30
2016,05,23,12,48,16.40
2016,05,23,12,49,16.40
2016,05,23,12,50,16.60
2016,05,23,12,51,16.70
2016,05,23,12,52,16.70
2016,05,23,12,53,16.70
2016,05,23,12,54,16.70
2016,05,23,12,55,16.60
2016,05,23,12,56,16.60
2016,05,23,12,57,16.60
2016,05,23,12,58,16.70
2016,05,23,12,59,16.80
2016,05,23,13,00,16.70
2016,05,23,13,01,16.70
2016,05,23,13,02,16.70
2016,05,23,13,03,16.70
2016,05,23,13,04,16.70
2016,05,23,13,05,16.70
2016,05,23,13,06,16.70
2016,05,23,13,07,16.70
2016,05,23,13,08,16.80
2016,05,23,13,09,16.90
2016,05,23,13,10,16.90
2016,05,23,13,11,17.00
2016,05,23,13,12,16.90
2016,05,23,13,13,16.90
2016,05,23,13,14,16.90
2016,05,23,13,15,16.90
2016,05,23,13,16,16.90
2016,05,23,13,17,16.90
2016,05,23,13,18,16.80
2016,05,23,13,19,16.60
2016,05,23,13,20,16.60
2016,05,23,13,21,16.50
2016,05,23,13,22,16.40
2016,05,23,13,23,16.40
2016,05,23,13,24,16.50
2016,05,23,13,25,16.50
2016,05,23,13,26,16.40
2016,05,23,13,27,16.40
2016,05,23,13,28,16.40
2016,05,23,13,29,16.40
2016,05,23,13,30,16.40
2016,05,23,13,31,16.30
2016,05,23,13,32,16.20
2016,05,23,13,33,16.20
2016,05,23,13,34,16.30
2016,05,23,13,35,16.30
2016,05,23,13,36,16.40
2016,05,23,13,37,16.30
2016,05,23,13,38,16.30
2016,05,23,13,39,16.20
2016,05,23,13,40,16.20
2016,05,23,13,41,16.10
2016,05,23,13,42,16.10
2016,05,23,13,43,16.10
2016,05,23,13,44,16.10
2016,05,23,13,45,16.10
2016,05,23,13,46,16.10
2016,05,23,13,47,16.20
2016,05,23,13,48,16.30
2016,05,23,13,49,16.40
2016,05,23,13,50,16.50
2016,05,23,13,51,16.50
2016,05,23,13,52,16.40
2016,05,23,13,53,16.40
2016,05,23,13,54,16.40
2016,05,23,13,55,16.40
2016,05,23,13,56,16.40
2016,05,23,13,57,16.40
2016,05,23,13,58,16.40
2016,05,23,13,59,16.40
2016,05,23,14,00,16.50
2016,05,23,14,01,16.60
2016,05,23,14,02,16.60
2016,05,23,14,03,16.60
2016,05,23,14,04,16.50
2016,05,23,14,05,16.40
2016,05,23,14,06,16.40
2016,05,23,14,07,16.40
2016,05,23,14,08,16.50
2016,05,23,14,09,16.60
2016,05,23,14,10,16.70
2016,05,23,14,11,16.70
2016,05,23,14,12,16.70
2016,05,23,14,13,16.80
2016,05,23,14,14,16.80
2016,05,23,14,15,16.80
2016,05,23,14,16,16.80
2016,05,23,14,17,16.80
2016,05,23,14,18,16.70
2016,05,23,14,19,16.70
2016,05,23,14,20,16.60
2016,05,23,14,21,16.60
2016,05,23,14,22,16.70
2016,05,23,14,23,16.70
2016,05,23,14,24,16.70
2016,05,23,14,25,16.50
2016,05,23,14,26,16.50
2016,05,23,14,27,16.60
2016,05,23,14,28,16.60
2016,05,23,14,29,16.70
2016,05,23,14,30,16.60
2016,05,23,14,31,16.40
2016,05,23,14,32,16.30
2016,05,23,14,33,16.20
2016,05,23,14,34,16.10
2016,05,23,14,35,16.10
2016,05,23,14,36,16.20
2016,05,23,14,37,16.30
2016,05,23,14,38,16.40
2016,05,23,14,39,16.40
2016,05,23,14,40,16.40
2016,05,23,14,41,16.40
2016,05,23,14,42,16.40
2016,05,23,14,43,16.40
2016,05,23,14,44,16.40
2016,05,23,14,45,16.40
2016,05,23,14,46,16.40
2016,05,23,14,47,16.40
2016,05,23,14,48,16.40
2016,05,23,14,49,16.40
2016,05,23,14,50,16.40
2016,05,23,14,51,16.40
2016,05,23,14,52,16.40
2016,05,23,14,53,16.40
2016,05,23,14,54,16.50
2016,05,23,14,55,16.60
2016,05,23,14,56,16.70
2016,05,23,14,57,16.70
2016,05,23,14,58,16.80
2016,05,23,14,59,16.80
2016,05,23,15,00,16.90
2016,05,23,15,01,17.00
2016,05,23,15,02,17.00
2016,05,23,15,03,17.10
2016,05,23,15,04,17.00
2016,05,23,15,05,16.90
2016,05,23,15,06,16.80
2016,05,23,15,07,16.70
2016,05,23,15,08,16.70
2016,05,23,15,09,16.80
2016,05,23,15,10,16.70
2016,05,23,15,11,16.70
2016,05,23,15,12,16.70
2016,05,23,15,13,16.70
2016,05,23,15,14,16.70
2016,05,23,15,15,16.70
2016,05,23,15,16,16.60
2016,05,23,15,17,16.60
2016,05,23,15,18,16.60
2016,05,23,15,19,16.50
2016,05,23,15,20,16.40
2016,05,23,15,21,16.20
2016,05,23,15,22,16.00
2016,05,23,15,23,15.90
2016,05,23,15,24,15.80
2016,05,23,15,25,15.80
2016,05,23,15,26,15.70
2016,05,23,15,27,15.60
2016,05,23,15,28,15.60
2016,05,23,15,29,15.60
2016,05,23,15,30,15.60
2016,05,23,15,31,15.60
2016,05,23,15,32,15.60
2016,05,23,15,33,15.60
2016,05,23,15,34,15.60
2016,05,23,15,35,15.70
2016,05,23,15,36,15.70
2016,05,23,15,37,15.80
2016,05,23,15,38,15.70
2016,05,23,15,39,15.60
2016,05,23,15,40,15.60
2016,05,23,15,41,15.70
2016,05,23,15,42,15.70
2016,05,23,15,43,15.60
2016,05,23,15,44,15.60
2016,05,23,15,45,15.60
2016,05,23,15,46,15.70
2016,05,23,15,47,15.80
2016,05,23,15,48,16.00
2016,05,23,15,49,16.10
2016,05,23,15,50,16.20
2016,05,23,15,51,16.10
2016,05,23,15,52,16.10
2016,05,23,15,53,16.10
2016,05,23,15,54,16.00
2016,05,23,15,55,15.90
2016,05,23,15,56,15.90
2016,05,23,15,57,15.80
2016,05,23,15,58,15.80
2016,05,23,15,59,16.00
2016,05,23,16,00,16.10
2016,05,23,16,01,16.10
2016,05,23,16,02,16.10
2016,05,23,16,03,16.20
2016,05,23,16,04,16.30
2016,05,23,16,05,16.40
2016,05,23,16,06,16.40
2016,05,23,16,07,16.40
2016,05,23,16,08,16.40
2016,05,23,16,09,16.40
2016,05,23,16,10,16.40
2016,05,23,16,11,16.40
2016,05,23,16,12,16.40
2016,05,23,16,13,16.40
2016,05,23,16,14,16.40
2016,05,23,16,15,16.40
2016,05,23,16,16,16.40
2016,05,23,16,17,16.40
2016,05,23,16,18,16.40
2016,05,23,16,19,16.40
2016,05,23,16,20,16.40
2016,05,23,16,21,16.30
2016,05,23,16,22,16.20
2016,05,23,16,23,16.20
2016,05,23,16,24,16.20
2016,05,23,16,25,16.20
2016,05,23,16,26,16.10
2016,05,23,16,27,16.10
2016,05,23,16,28,16.10
2016,05,23,16,29,16.20
2016,05,23,16,30,16.20
2016,05,23,16,31,16.20
2016,05,23,16,32,16.20
2016,05,23,16,33,16.20
2016,05,23,16,34,16.20
2016,05,23,16,35,16.20
2016,05,23,16,36,16.10
2016,05,23,16,37,16.10
2016,05,23,16,38,16.00
2016,05,23,16,39,15.90
2016,05,23,16,40,15.90
2016,05,23,16,41,15.90
2016,05,23,16,42,15.80
2016,05,23,16,43,15.80
2016,05,23,16,44,15.80
2016,05,23,16,45,15.80
2016,05,23,16,46,15.80
2016,05,23,16,47,15.80
2016,05,23,16,48,15.80
2016,05,23,16,49,15.80
2016,05,23,16,50,15.60
2016,05,23,16,51,15.60
2016,05,23,16,52,15.50
2016,05,23,16,53,15.30
2016,05,23,16,54,15.30
2016,05,23,16,55,15.20
2016,05,23,16,56,15.20
2016,05,23,16,57,15.30
2016,05,23,16,58,15.20
2016,05,23,16,59,15.30
2016,05,23,17,00,15.30
2016,05,23,17,01,15.30
2016,05,23,17,02,15.30
2016,05,23,17,03,15.20
2016,05,23,17,04,15.10
2016,05,23,17,05,15.00
2016,05,23,17,06,14.90
2016,05,23,17,07,14.90
2016,05,23,17,08,14.80
2016,05,23,17,09,14.80
2016,05,23,17,10,14.70
2016,05,23,17,11,14.60
2016,05,23,17,12,14.60
2016,05,23,17,13,14.60
2016,05,23,17,14,14.70
2016,05,23,17,15,14.70
2016,05,23,17,16,14.70
2016,05,23,17,17,14.70
2016,05,23,17,18,14.70
2016,05,23,17,19,14.60