Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,17,00,00,18.20
2018,07,17,00,01,18.20
2018,07,17,00,02,18.20
2018,07,17,00,03,18.20
2018,07,17,00,04,18.20
2018,07,17,00,05,18.20
2018,07,17,00,06,18.20
2018,07,17,00,07,18.20
2018,07,17,00,08,18.10
2018,07,17,00,09,18.10
2018,07,17,00,10,18.10
2018,07,17,00,11,18.10
2018,07,17,00,12,18.10
2018,07,17,00,13,18.10
2018,07,17,00,14,18.10
2018,07,17,00,15,18.10
2018,07,17,00,16,18.10
2018,07,17,00,17,18.10
2018,07,17,00,18,18.10
2018,07,17,00,19,18.10
2018,07,17,00,20,18.10
2018,07,17,00,21,18.00
2018,07,17,00,22,17.90
2018,07,17,00,23,17.90
2018,07,17,00,24,17.90
2018,07,17,00,25,17.90
2018,07,17,00,26,17.90
2018,07,17,00,27,17.90
2018,07,17,00,28,17.90
2018,07,17,00,29,17.90
2018,07,17,00,30,17.90
2018,07,17,00,31,17.90
2018,07,17,00,32,17.80
2018,07,17,00,33,17.80
2018,07,17,00,34,17.80
2018,07,17,00,35,17.80
2018,07,17,00,36,17.80
2018,07,17,00,37,17.70
2018,07,17,00,38,17.70
2018,07,17,00,39,17.70
2018,07,17,00,40,17.70
2018,07,17,00,41,17.70
2018,07,17,00,42,17.60
2018,07,17,00,43,17.60
2018,07,17,00,44,17.60
2018,07,17,00,45,17.60
2018,07,17,00,46,17.60
2018,07,17,00,47,17.60
2018,07,17,00,48,17.60
2018,07,17,00,49,17.60
2018,07,17,00,50,17.50
2018,07,17,00,51,17.50
2018,07,17,00,52,17.50
2018,07,17,00,53,17.50
2018,07,17,00,54,17.50
2018,07,17,00,55,17.50
2018,07,17,00,56,17.50
2018,07,17,00,57,17.50
2018,07,17,00,58,17.50
2018,07,17,00,59,17.50
2018,07,17,01,00,17.50
2018,07,17,01,01,17.50
2018,07,17,01,02,17.50
2018,07,17,01,03,17.50
2018,07,17,01,04,17.40
2018,07,17,01,05,17.40
2018,07,17,01,06,17.40
2018,07,17,01,07,17.40
2018,07,17,01,08,17.40
2018,07,17,01,09,17.40
2018,07,17,01,10,17.40
2018,07,17,01,11,17.40
2018,07,17,01,12,17.40
2018,07,17,01,13,17.30
2018,07,17,01,14,17.30
2018,07,17,01,15,17.30
2018,07,17,01,16,17.30
2018,07,17,01,17,17.30
2018,07,17,01,18,17.30
2018,07,17,01,19,17.30
2018,07,17,01,20,17.30
2018,07,17,01,21,17.30
2018,07,17,01,22,17.30
2018,07,17,01,23,17.30
2018,07,17,01,24,17.30
2018,07,17,01,25,17.30
2018,07,17,01,26,17.30
2018,07,17,01,27,17.30
2018,07,17,01,28,17.30
2018,07,17,01,29,17.30
2018,07,17,01,30,17.20
2018,07,17,01,31,17.20
2018,07,17,01,32,17.20
2018,07,17,01,33,17.20
2018,07,17,01,34,17.10
2018,07,17,01,35,17.10
2018,07,17,01,36,17.10
2018,07,17,01,37,17.00
2018,07,17,01,38,17.00
2018,07,17,01,39,17.00
2018,07,17,01,40,17.00
2018,07,17,01,41,16.90
2018,07,17,01,42,16.90
2018,07,17,01,43,16.90
2018,07,17,01,44,16.90
2018,07,17,01,45,16.90
2018,07,17,01,46,16.80
2018,07,17,01,47,16.80
2018,07,17,01,48,16.80
2018,07,17,01,49,16.80
2018,07,17,01,50,16.70
2018,07,17,01,51,16.70
2018,07,17,01,52,16.70
2018,07,17,01,53,16.70
2018,07,17,01,54,16.70
2018,07,17,01,55,16.70
2018,07,17,01,56,16.70
2018,07,17,01,57,16.60
2018,07,17,01,58,16.60
2018,07,17,01,59,16.60
2018,07,17,02,00,16.50
2018,07,17,02,01,16.40
2018,07,17,02,02,16.40
2018,07,17,02,03,16.40
2018,07,17,02,04,16.40
2018,07,17,02,05,16.40
2018,07,17,02,06,16.40
2018,07,17,02,07,16.40
2018,07,17,02,08,16.40
2018,07,17,02,09,16.40
2018,07,17,02,10,16.40
2018,07,17,02,11,16.30
2018,07,17,02,12,16.30
2018,07,17,02,13,16.30
2018,07,17,02,14,16.30
2018,07,17,02,15,16.30
2018,07,17,02,16,16.30
2018,07,17,02,17,16.30
2018,07,17,02,18,16.30
2018,07,17,02,19,16.20
2018,07,17,02,20,16.20
2018,07,17,02,21,16.20
2018,07,17,02,22,16.20
2018,07,17,02,23,16.20
2018,07,17,02,24,16.20
2018,07,17,02,25,16.20
2018,07,17,02,26,16.20
2018,07,17,02,27,16.10
2018,07,17,02,28,16.10
2018,07,17,02,29,16.10
2018,07,17,02,30,16.10
2018,07,17,02,31,16.10
2018,07,17,02,32,16.10
2018,07,17,02,33,16.10
2018,07,17,02,34,16.10
2018,07,17,02,35,16.10
2018,07,17,02,36,16.00
2018,07,17,02,37,15.90
2018,07,17,02,38,15.90
2018,07,17,02,39,15.90
2018,07,17,02,40,15.90
2018,07,17,02,41,15.90
2018,07,17,02,42,15.90
2018,07,17,02,43,15.90
2018,07,17,02,44,15.80
2018,07,17,02,45,15.80
2018,07,17,02,46,15.80
2018,07,17,02,47,15.80
2018,07,17,02,48,15.80
2018,07,17,02,49,15.80
2018,07,17,02,50,15.80
2018,07,17,02,51,15.80
2018,07,17,02,52,15.80
2018,07,17,02,53,15.70
2018,07,17,02,54,15.70
2018,07,17,02,55,15.70
2018,07,17,02,56,15.70
2018,07,17,02,57,15.70
2018,07,17,02,58,15.70
2018,07,17,02,59,15.60
2018,07,17,03,00,15.60
2018,07,17,03,01,15.60
2018,07,17,03,02,15.60
2018,07,17,03,03,15.60
2018,07,17,03,04,15.60
2018,07,17,03,05,15.60
2018,07,17,03,06,15.60
2018,07,17,03,07,15.60
2018,07,17,03,08,15.60
2018,07,17,03,09,15.60
2018,07,17,03,10,15.60
2018,07,17,03,11,15.60
2018,07,17,03,12,15.60
2018,07,17,03,13,15.50
2018,07,17,03,14,15.50
2018,07,17,03,15,15.50
2018,07,17,03,16,15.50
2018,07,17,03,17,15.50
2018,07,17,03,18,15.50
2018,07,17,03,19,15.50
2018,07,17,03,20,15.50
2018,07,17,03,21,15.50
2018,07,17,03,22,15.40
2018,07,17,03,23,15.40
2018,07,17,03,24,15.40
2018,07,17,03,25,15.40
2018,07,17,03,26,15.30
2018,07,17,03,27,15.30
2018,07,17,03,28,15.30
2018,07,17,03,29,15.30
2018,07,17,03,30,15.30
2018,07,17,03,31,15.30
2018,07,17,03,32,15.30
2018,07,17,03,33,15.30
2018,07,17,03,34,15.30
2018,07,17,03,35,15.30
2018,07,17,03,36,15.30
2018,07,17,03,37,15.30
2018,07,17,03,38,15.30
2018,07,17,03,39,15.30
2018,07,17,03,40,15.30
2018,07,17,03,41,15.30
2018,07,17,03,42,15.30
2018,07,17,03,43,15.30
2018,07,17,03,44,15.30
2018,07,17,03,45,15.30
2018,07,17,03,46,15.30
2018,07,17,03,47,15.30
2018,07,17,03,48,15.30
2018,07,17,03,49,15.30
2018,07,17,03,50,15.30
2018,07,17,03,51,15.30
2018,07,17,03,52,15.30
2018,07,17,03,53,15.20
2018,07,17,03,54,15.20
2018,07,17,03,55,15.20
2018,07,17,03,56,15.20
2018,07,17,03,57,15.20
2018,07,17,03,58,15.20
2018,07,17,03,59,15.20
2018,07,17,04,00,15.10
2018,07,17,04,01,15.10
2018,07,17,04,02,15.10
2018,07,17,04,03,15.10
2018,07,17,04,04,15.10
2018,07,17,04,05,15.10
2018,07,17,04,06,15.10
2018,07,17,04,07,15.10
2018,07,17,04,08,15.10
2018,07,17,04,09,15.10
2018,07,17,04,10,15.10
2018,07,17,04,11,15.00
2018,07,17,04,12,15.00
2018,07,17,04,13,15.00
2018,07,17,04,14,15.00
2018,07,17,04,15,15.00
2018,07,17,04,16,15.00
2018,07,17,04,17,14.90
2018,07,17,04,18,14.90
2018,07,17,04,19,14.90
2018,07,17,04,20,14.90
2018,07,17,04,21,14.90
2018,07,17,04,22,14.80
2018,07,17,04,23,14.80
2018,07,17,04,24,14.80
2018,07,17,04,25,14.80
2018,07,17,04,26,14.80
2018,07,17,04,27,14.80
2018,07,17,04,28,14.80
2018,07,17,04,29,14.80
2018,07,17,04,30,14.80
2018,07,17,04,31,14.70
2018,07,17,04,32,14.70
2018,07,17,04,33,14.70
2018,07,17,04,34,14.70
2018,07,17,04,35,14.60
2018,07,17,04,36,14.60
2018,07,17,04,37,14.60
2018,07,17,04,38,14.60
2018,07,17,04,39,14.60
2018,07,17,04,40,14.50
2018,07,17,04,41,14.50
2018,07,17,04,42,14.50
2018,07,17,04,43,14.50
2018,07,17,04,44,14.50
2018,07,17,04,45,14.50
2018,07,17,04,46,14.50
2018,07,17,04,47,14.50
2018,07,17,04,48,14.40
2018,07,17,04,49,14.40
2018,07,17,04,50,14.40
2018,07,17,04,51,14.40
2018,07,17,04,52,14.40
2018,07,17,04,53,14.40
2018,07,17,04,54,14.30
2018,07,17,04,55,14.30
2018,07,17,04,56,14.30
2018,07,17,04,57,14.20
2018,07,17,04,58,14.20
2018,07,17,04,59,14.20
2018,07,17,05,00,14.20
2018,07,17,05,01,14.20
2018,07,17,05,02,14.20
2018,07,17,05,03,14.20
2018,07,17,05,04,14.30
2018,07,17,05,05,14.30
2018,07,17,05,06,14.30
2018,07,17,05,07,14.30
2018,07,17,05,08,14.30
2018,07,17,05,09,14.20
2018,07,17,05,10,14.20
2018,07,17,05,11,14.20
2018,07,17,05,12,14.20
2018,07,17,05,13,14.20
2018,07,17,05,14,14.20
2018,07,17,05,15,14.20
2018,07,17,05,16,14.20
2018,07,17,05,17,14.20
2018,07,17,05,18,14.20
2018,07,17,05,19,14.20
2018,07,17,05,20,14.10
2018,07,17,05,21,14.10
2018,07,17,05,22,14.10
2018,07,17,05,23,14.10
2018,07,17,05,24,14.10
2018,07,17,05,25,14.10
2018,07,17,05,26,14.10
2018,07,17,05,27,14.10
2018,07,17,05,28,14.10
2018,07,17,05,29,14.10
2018,07,17,05,30,14.10
2018,07,17,05,31,14.10
2018,07,17,05,32,14.10
2018,07,17,05,33,14.10
2018,07,17,05,34,14.00
2018,07,17,05,35,14.00
2018,07,17,05,36,14.00
2018,07,17,05,37,14.00
2018,07,17,05,38,14.00
2018,07,17,05,39,14.00
2018,07,17,05,40,14.00
2018,07,17,05,41,14.00
2018,07,17,05,42,13.90
2018,07,17,05,43,13.90
2018,07,17,05,44,13.90
2018,07,17,05,45,13.90
2018,07,17,05,46,13.90
2018,07,17,05,47,13.90
2018,07,17,05,48,13.90
2018,07,17,05,49,13.90
2018,07,17,05,50,13.90
2018,07,17,05,51,13.90
2018,07,17,05,52,13.90
2018,07,17,05,53,13.90
2018,07,17,05,54,13.90
2018,07,17,05,55,13.90
2018,07,17,05,56,13.90
2018,07,17,05,57,13.90
2018,07,17,05,58,13.90
2018,07,17,05,59,13.90
2018,07,17,06,00,13.90
2018,07,17,06,01,13.90
2018,07,17,06,02,13.90
2018,07,17,06,03,13.90
2018,07,17,06,04,13.90
2018,07,17,06,05,13.90
2018,07,17,06,06,13.90
2018,07,17,06,07,14.00
2018,07,17,06,08,14.00
2018,07,17,06,09,14.00
2018,07,17,06,10,14.10
2018,07,17,06,11,14.10
2018,07,17,06,12,14.10
2018,07,17,06,13,14.20
2018,07,17,06,14,14.20
2018,07,17,06,15,14.20
2018,07,17,06,16,14.30
2018,07,17,06,17,14.40
2018,07,17,06,18,14.50
2018,07,17,06,19,14.50
2018,07,17,06,20,14.60
2018,07,17,06,21,14.70
2018,07,17,06,22,14.80
2018,07,17,06,23,14.80
2018,07,17,06,24,14.90
2018,07,17,06,25,15.00
2018,07,17,06,26,15.10
2018,07,17,06,27,15.10
2018,07,17,06,28,15.20
2018,07,17,06,29,15.30
2018,07,17,06,30,15.30
2018,07,17,06,31,15.30
2018,07,17,06,32,15.40
2018,07,17,06,33,15.50
2018,07,17,06,34,15.50
2018,07,17,06,35,15.50
2018,07,17,06,36,15.50
2018,07,17,06,37,15.60
2018,07,17,06,38,15.60
2018,07,17,06,39,15.60
2018,07,17,06,40,15.70
2018,07,17,06,41,15.70
2018,07,17,06,42,15.70
2018,07,17,06,43,15.80
2018,07,17,06,44,15.80
2018,07,17,06,45,15.90
2018,07,17,06,46,16.00
2018,07,17,06,47,16.10
2018,07,17,06,48,16.10
2018,07,17,06,49,16.20
2018,07,17,06,50,16.30
2018,07,17,06,51,16.30
2018,07,17,06,52,16.40
2018,07,17,06,53,16.40
2018,07,17,06,54,16.60
2018,07,17,06,55,16.60
2018,07,17,06,56,16.70
2018,07,17,06,57,16.80
2018,07,17,06,58,16.80
2018,07,17,06,59,16.80
2018,07,17,07,00,16.80
2018,07,17,07,01,16.80
2018,07,17,07,02,16.80
2018,07,17,07,03,16.90
2018,07,17,07,04,16.90
2018,07,17,07,05,16.90
2018,07,17,07,06,16.90
2018,07,17,07,07,17.00
2018,07,17,07,08,17.00
2018,07,17,07,09,17.00
2018,07,17,07,10,17.00
2018,07,17,07,11,17.10
2018,07,17,07,12,17.10
2018,07,17,07,13,17.10
2018,07,17,07,14,17.20
2018,07,17,07,15,17.20
2018,07,17,07,16,17.30
2018,07,17,07,17,17.30
2018,07,17,07,18,17.30
2018,07,17,07,19,17.30
2018,07,17,07,20,17.40
2018,07,17,07,21,17.40
2018,07,17,07,22,17.40
2018,07,17,07,23,17.50
2018,07,17,07,24,17.60
2018,07,17,07,25,17.70
2018,07,17,07,26,17.70
2018,07,17,07,27,17.80
2018,07,17,07,28,17.80
2018,07,17,07,29,17.90
2018,07,17,07,30,17.90
2018,07,17,07,31,18.00
2018,07,17,07,32,18.10
2018,07,17,07,33,18.20
2018,07,17,07,34,18.20
2018,07,17,07,35,18.30
2018,07,17,07,36,18.40
2018,07,17,07,37,18.50
2018,07,17,07,38,18.60
2018,07,17,07,39,18.70
2018,07,17,07,40,18.70
2018,07,17,07,41,18.70
2018,07,17,07,42,18.70
2018,07,17,07,43,18.70
2018,07,17,07,44,18.80
2018,07,17,07,45,18.90
2018,07,17,07,46,19.00
2018,07,17,07,47,19.10
2018,07,17,07,48,19.20
2018,07,17,07,49,19.30
2018,07,17,07,50,19.40
2018,07,17,07,51,19.40
2018,07,17,07,52,19.50
2018,07,17,07,53,19.50
2018,07,17,07,54,19.60
2018,07,17,07,55,19.70
2018,07,17,07,56,19.80
2018,07,17,07,57,19.90
2018,07,17,07,58,19.90
2018,07,17,07,59,20.00
2018,07,17,08,00,20.10
2018,07,17,08,01,20.20
2018,07,17,08,02,20.20
2018,07,17,08,03,20.20
2018,07,17,08,04,20.30
2018,07,17,08,05,20.30
2018,07,17,08,06,20.30
2018,07,17,08,07,20.20
2018,07,17,08,08,20.20
2018,07,17,08,09,20.20
2018,07,17,08,10,20.20
2018,07,17,08,11,20.30
2018,07,17,08,12,20.50
2018,07,17,08,13,20.60
2018,07,17,08,14,20.70
2018,07,17,08,15,20.70
2018,07,17,08,16,20.80
2018,07,17,08,17,20.80
2018,07,17,08,18,20.90
2018,07,17,08,19,21.00
2018,07,17,08,20,21.10
2018,07,17,08,21,21.20
2018,07,17,08,22,21.30
2018,07,17,08,23,21.40
2018,07,17,08,24,21.50
2018,07,17,08,25,21.60
2018,07,17,08,26,21.60
2018,07,17,08,27,21.60
2018,07,17,08,28,21.60
2018,07,17,08,29,21.60
2018,07,17,08,30,21.60
2018,07,17,08,31,21.60
2018,07,17,08,32,21.60
2018,07,17,08,33,21.60
2018,07,17,08,34,21.50
2018,07,17,08,35,21.40
2018,07,17,08,36,21.50
2018,07,17,08,37,21.60
2018,07,17,08,38,21.60
2018,07,17,08,39,21.70
2018,07,17,08,40,21.70
2018,07,17,08,41,21.70
2018,07,17,08,42,21.70
2018,07,17,08,43,21.60
2018,07,17,08,44,21.60
2018,07,17,08,45,21.60
2018,07,17,08,46,21.60
2018,07,17,08,47,21.60
2018,07,17,08,48,21.60
2018,07,17,08,49,21.70
2018,07,17,08,50,21.70
2018,07,17,08,51,21.70
2018,07,17,08,52,21.70
2018,07,17,08,53,21.70
2018,07,17,08,54,21.80
2018,07,17,08,55,21.80
2018,07,17,08,56,21.80
2018,07,17,08,57,21.90
2018,07,17,08,58,22.00
2018,07,17,08,59,22.00
2018,07,17,09,00,22.10
2018,07,17,09,01,22.20
2018,07,17,09,02,22.20
2018,07,17,09,03,22.30
2018,07,17,09,04,22.30
2018,07,17,09,05,22.40
2018,07,17,09,06,22.40
2018,07,17,09,07,22.50
2018,07,17,09,08,22.50
2018,07,17,09,09,22.60
2018,07,17,09,10,22.60
2018,07,17,09,11,22.80
2018,07,17,09,12,22.80
2018,07,17,09,13,22.70
2018,07,17,09,14,22.60
2018,07,17,09,15,22.60
2018,07,17,09,16,22.70
2018,07,17,09,17,22.80
2018,07,17,09,18,22.90
2018,07,17,09,19,22.90
2018,07,17,09,20,23.10
2018,07,17,09,21,23.10
2018,07,17,09,22,23.10
2018,07,17,09,23,23.10
2018,07,17,09,24,23.20
2018,07,17,09,25,23.30
2018,07,17,09,26,23.30
2018,07,17,09,27,23.40
2018,07,17,09,28,23.40
2018,07,17,09,29,23.40
2018,07,17,09,30,23.40
2018,07,17,09,31,23.40
2018,07,17,09,32,23.30
2018,07,17,09,33,23.30
2018,07,17,09,34,23.40
2018,07,17,09,35,23.40
2018,07,17,09,36,23.30
2018,07,17,09,37,23.30
2018,07,17,09,38,23.30
2018,07,17,09,39,23.30
2018,07,17,09,40,23.30
2018,07,17,09,41,23.10
2018,07,17,09,42,23.00
2018,07,17,09,43,22.90
2018,07,17,09,44,22.90
2018,07,17,09,45,22.70
2018,07,17,09,46,22.70
2018,07,17,09,47,22.70
2018,07,17,09,48,22.80
2018,07,17,09,49,22.80
2018,07,17,09,50,22.70
2018,07,17,09,51,22.60
2018,07,17,09,52,22.50
2018,07,17,09,53,22.30
2018,07,17,09,54,22.20
2018,07,17,09,55,22.20
2018,07,17,09,56,22.20
2018,07,17,09,57,22.10
2018,07,17,09,58,22.10
2018,07,17,09,59,22.00
2018,07,17,10,00,22.00
2018,07,17,10,01,21.90
2018,07,17,10,02,22.00
2018,07,17,10,03,22.10
2018,07,17,10,04,22.20
2018,07,17,10,05,22.20
2018,07,17,10,06,22.20
2018,07,17,10,07,22.20
2018,07,17,10,08,22.20
2018,07,17,10,09,22.10
2018,07,17,10,10,22.20
2018,07,17,10,11,22.20
2018,07,17,10,12,22.20
2018,07,17,10,13,22.10
2018,07,17,10,14,22.00
2018,07,17,10,15,22.00
2018,07,17,10,16,22.00
2018,07,17,10,17,22.00
2018,07,17,10,18,22.00
2018,07,17,10,19,21.90
2018,07,17,10,20,21.70
2018,07,17,10,21,21.60
2018,07,17,10,22,21.50
2018,07,17,10,23,21.40
2018,07,17,10,24,21.40
2018,07,17,10,25,21.30
2018,07,17,10,26,21.30
2018,07,17,10,27,21.30
2018,07,17,10,28,21.30
2018,07,17,10,29,21.30
2018,07,17,10,30,21.20
2018,07,17,10,31,21.20
2018,07,17,10,32,21.30
2018,07,17,10,33,21.30
2018,07,17,10,34,21.40
2018,07,17,10,35,21.50
2018,07,17,10,36,21.60
2018,07,17,10,37,21.80
2018,07,17,10,38,21.90
2018,07,17,10,39,21.90
2018,07,17,10,40,21.90
2018,07,17,10,41,21.80
2018,07,17,10,42,21.90
2018,07,17,10,43,21.90
2018,07,17,10,44,21.90
2018,07,17,10,45,21.80
2018,07,17,10,46,21.80
2018,07,17,10,47,21.90
2018,07,17,10,48,21.90
2018,07,17,10,49,21.90
2018,07,17,10,50,22.00
2018,07,17,10,51,22.10
2018,07,17,10,52,22.20
2018,07,17,10,53,22.30
2018,07,17,10,54,22.30
2018,07,17,10,55,22.20
2018,07,17,10,56,22.10
2018,07,17,10,57,22.20
2018,07,17,10,58,22.20
2018,07,17,10,59,22.20
2018,07,17,11,00,22.20
2018,07,17,11,01,22.20
2018,07,17,11,02,22.10
2018,07,17,11,03,22.00
2018,07,17,11,04,22.20
2018,07,17,11,05,22.20
2018,07,17,11,06,22.10
2018,07,17,11,07,22.20
2018,07,17,11,08,22.20
2018,07,17,11,09,22.20
2018,07,17,11,10,22.10
2018,07,17,11,11,22.00
2018,07,17,11,12,22.10
2018,07,17,11,13,22.10
2018,07,17,11,14,22.30
2018,07,17,11,15,22.40
2018,07,17,11,16,22.50
2018,07,17,11,17,22.50
2018,07,17,11,18,22.50
2018,07,17,11,19,22.60
2018,07,17,11,20,22.60
2018,07,17,11,21,22.70
2018,07,17,11,22,22.70
2018,07,17,11,23,22.70
2018,07,17,11,24,22.70
2018,07,17,11,25,22.70
2018,07,17,11,26,22.90
2018,07,17,11,27,22.90
2018,07,17,11,28,22.90
2018,07,17,11,29,22.80
2018,07,17,11,30,22.90
2018,07,17,11,31,22.90
2018,07,17,11,32,23.00
2018,07,17,11,33,23.10
2018,07,17,11,34,23.20
2018,07,17,11,35,23.30
2018,07,17,11,36,23.30
2018,07,17,11,37,23.30
2018,07,17,11,38,23.30
2018,07,17,11,39,23.40
2018,07,17,11,40,23.30
2018,07,17,11,41,23.00
2018,07,17,11,42,22.80
2018,07,17,11,43,22.70
2018,07,17,11,44,22.70
2018,07,17,11,45,22.80
2018,07,17,11,46,22.80
2018,07,17,11,47,22.90
2018,07,17,11,48,22.90
2018,07,17,11,49,22.90
2018,07,17,11,50,22.90
2018,07,17,11,51,22.90
2018,07,17,11,52,22.90
2018,07,17,11,53,22.90
2018,07,17,11,54,22.90
2018,07,17,11,55,22.90
2018,07,17,11,56,22.90
2018,07,17,11,57,22.90
2018,07,17,11,58,22.90
2018,07,17,11,59,22.80
2018,07,17,12,00,22.90
2018,07,17,12,01,23.10
2018,07,17,12,02,23.20
2018,07,17,12,03,23.30
2018,07,17,12,04,23.30
2018,07,17,12,05,23.30
2018,07,17,12,06,23.40
2018,07,17,12,07,23.50
2018,07,17,12,08,23.60
2018,07,17,12,09,23.50
2018,07,17,12,10,23.30
2018,07,17,12,11,23.20
2018,07,17,12,12,23.10
2018,07,17,12,13,23.00
2018,07,17,12,14,22.90
2018,07,17,12,15,22.90
2018,07,17,12,16,22.90
2018,07,17,12,17,22.90
2018,07,17,12,18,22.90
2018,07,17,12,19,23.10
2018,07,17,12,20,23.30
2018,07,17,12,21,23.30
2018,07,17,12,22,23.30
2018,07,17,12,23,23.40
2018,07,17,12,24,23.40
2018,07,17,12,25,23.60
2018,07,17,12,26,23.70
2018,07,17,12,27,23.80
2018,07,17,12,28,23.90
2018,07,17,12,29,24.10
2018,07,17,12,30,24.10
2018,07,17,12,31,24.10
2018,07,17,12,32,24.10
2018,07,17,12,33,24.10
2018,07,17,12,34,24.10
2018,07,17,12,35,24.10
2018,07,17,12,36,24.10
2018,07,17,12,37,24.10
2018,07,17,12,38,24.00
2018,07,17,12,39,23.90
2018,07,17,12,40,23.80
2018,07,17,12,41,23.70
2018,07,17,12,42,23.70
2018,07,17,12,43,23.70
2018,07,17,12,44,23.90
2018,07,17,12,45,23.90
2018,07,17,12,46,23.90
2018,07,17,12,47,23.90
2018,07,17,12,48,24.00
2018,07,17,12,49,24.10
2018,07,17,12,50,24.10
2018,07,17,12,51,24.10
2018,07,17,12,52,24.10
2018,07,17,12,53,24.20
2018,07,17,12,54,24.40
2018,07,17,12,55,24.50
2018,07,17,12,56,24.70
2018,07,17,12,57,24.80
2018,07,17,12,58,24.90
2018,07,17,12,59,25.00
2018,07,17,13,00,25.00
2018,07,17,13,01,25.00
2018,07,17,13,02,25.00
2018,07,17,13,03,24.90
2018,07,17,13,04,24.90
2018,07,17,13,05,24.90
2018,07,17,13,06,24.90
2018,07,17,13,07,24.90
2018,07,17,13,08,25.00
2018,07,17,13,09,24.90
2018,07,17,13,10,24.90
2018,07,17,13,11,24.80
2018,07,17,13,12,24.70
2018,07,17,13,13,24.60
2018,07,17,13,14,24.50
2018,07,17,13,15,24.50
2018,07,17,13,16,24.50
2018,07,17,13,17,24.60
2018,07,17,13,18,24.70
2018,07,17,13,19,24.80
2018,07,17,13,20,24.90
2018,07,17,13,21,24.90
2018,07,17,13,22,24.70
2018,07,17,13,23,24.50
2018,07,17,13,24,24.50
2018,07,17,13,25,24.40
2018,07,17,13,26,24.40
2018,07,17,13,27,24.40
2018,07,17,13,28,24.40
2018,07,17,13,29,24.30
2018,07,17,13,30,24.30
2018,07,17,13,31,24.20
2018,07,17,13,32,24.30
2018,07,17,13,33,24.40
2018,07,17,13,34,24.50
2018,07,17,13,35,24.60
2018,07,17,13,36,24.70
2018,07,17,13,37,24.80
2018,07,17,13,38,24.80
2018,07,17,13,39,24.80
2018,07,17,13,40,24.90
2018,07,17,13,41,25.00
2018,07,17,13,42,25.00
2018,07,17,13,43,24.90
2018,07,17,13,44,25.00
2018,07,17,13,45,25.00
2018,07,17,13,46,25.00
2018,07,17,13,47,24.80
2018,07,17,13,48,24.80
2018,07,17,13,49,24.80
2018,07,17,13,50,24.60
2018,07,17,13,51,24.50
2018,07,17,13,52,24.50
2018,07,17,13,53,24.50
2018,07,17,13,54,24.50
2018,07,17,13,55,24.60
2018,07,17,13,56,24.80
2018,07,17,13,57,24.90
2018,07,17,13,58,25.00
2018,07,17,13,59,25.20
2018,07,17,14,00,25.30
2018,07,17,14,01,25.40
2018,07,17,14,02,25.40
2018,07,17,14,03,25.60
2018,07,17,14,04,25.60
2018,07,17,14,05,25.70
2018,07,17,14,06,25.80
2018,07,17,14,07,25.90
2018,07,17,14,08,25.90
2018,07,17,14,09,25.80
2018,07,17,14,10,25.70
2018,07,17,14,11,25.60
2018,07,17,14,12,25.60
2018,07,17,14,13,25.50
2018,07,17,14,14,25.50
2018,07,17,14,15,25.50
2018,07,17,14,16,25.50
2018,07,17,14,17,25.50
2018,07,17,14,18,25.40
2018,07,17,14,19,25.30
2018,07,17,14,20,25.40
2018,07,17,14,21,25.40
2018,07,17,14,22,25.40
2018,07,17,14,23,25.40
2018,07,17,14,24,25.40
2018,07,17,14,25,25.40
2018,07,17,14,26,25.30
2018,07,17,14,27,25.20
2018,07,17,14,28,25.20
2018,07,17,14,29,25.00
2018,07,17,14,30,24.90
2018,07,17,14,31,24.90
2018,07,17,14,32,24.90
2018,07,17,14,33,25.00
2018,07,17,14,34,25.00
2018,07,17,14,35,24.90
2018,07,17,14,36,24.80
2018,07,17,14,37,24.90
2018,07,17,14,38,24.90
2018,07,17,14,39,24.90
2018,07,17,14,40,25.00
2018,07,17,14,41,25.00
2018,07,17,14,42,24.90
2018,07,17,14,43,25.00
2018,07,17,14,44,25.00
2018,07,17,14,45,25.00
2018,07,17,14,46,25.10
2018,07,17,14,47,25.20
2018,07,17,14,48,25.20
2018,07,17,14,49,25.30
2018,07,17,14,50,25.30
2018,07,17,14,51,25.40
2018,07,17,14,52,25.40
2018,07,17,14,53,25.40
2018,07,17,14,54,25.60
2018,07,17,14,55,25.70
2018,07,17,14,56,25.80
2018,07,17,14,57,25.80
2018,07,17,14,58,25.90
2018,07,17,14,59,25.90
2018,07,17,15,00,25.90
2018,07,17,15,01,25.90
2018,07,17,15,02,25.90
2018,07,17,15,03,25.90
2018,07,17,15,04,25.90
2018,07,17,15,05,26.00
2018,07,17,15,06,25.90
2018,07,17,15,07,25.90
2018,07,17,15,08,25.90
2018,07,17,15,09,26.00
2018,07,17,15,10,26.00
2018,07,17,15,11,26.10
2018,07,17,15,12,26.10
2018,07,17,15,13,26.20
2018,07,17,15,14,26.20
2018,07,17,15,15,26.20
2018,07,17,15,16,26.20
2018,07,17,15,17,26.20
2018,07,17,15,18,26.20
2018,07,17,15,19,26.10
2018,07,17,15,20,26.10
2018,07,17,15,21,26.00
2018,07,17,15,22,26.00
2018,07,17,15,23,26.10
2018,07,17,15,24,26.00
2018,07,17,15,25,26.10
2018,07,17,15,26,26.10
2018,07,17,15,27,26.10
2018,07,17,15,28,26.00
2018,07,17,15,29,26.00
2018,07,17,15,30,26.00
2018,07,17,15,31,26.00
2018,07,17,15,32,25.90
2018,07,17,15,33,26.00
2018,07,17,15,34,26.00
2018,07,17,15,35,26.10
2018,07,17,15,36,26.10
2018,07,17,15,37,26.10
2018,07,17,15,38,26.20
2018,07,17,15,39,26.20
2018,07,17,15,40,26.20
2018,07,17,15,41,26.20
2018,07,17,15,42,26.20
2018,07,17,15,43,26.10
2018,07,17,15,44,26.10
2018,07,17,15,45,26.00
2018,07,17,15,46,26.00
2018,07,17,15,47,25.90
2018,07,17,15,48,25.80
2018,07,17,15,49,25.80
2018,07,17,15,50,25.90
2018,07,17,15,51,25.90
2018,07,17,15,52,25.80
2018,07,17,15,53,25.80
2018,07,17,15,54,25.90
2018,07,17,15,55,25.90
2018,07,17,15,56,25.90
2018,07,17,15,57,25.90
2018,07,17,15,58,26.00
2018,07,17,15,59,26.00
2018,07,17,16,00,26.10
2018,07,17,16,01,26.10
2018,07,17,16,02,26.20
2018,07,17,16,03,26.20
2018,07,17,16,04,26.30
2018,07,17,16,05,26.40
2018,07,17,16,06,26.40
2018,07,17,16,07,26.60
2018,07,17,16,08,26.60
2018,07,17,16,09,26.60
2018,07,17,16,10,26.60
2018,07,17,16,11,26.60
2018,07,17,16,12,26.60
2018,07,17,16,13,26.60
2018,07,17,16,14,26.60
2018,07,17,16,15,26.60
2018,07,17,16,16,26.60
2018,07,17,16,17,26.50
2018,07,17,16,18,26.40
2018,07,17,16,19,26.50
2018,07,17,16,20,26.40
2018,07,17,16,21,26.40
2018,07,17,16,22,26.30
2018,07,17,16,23,26.30
2018,07,17,16,24,26.30
2018,07,17,16,25,26.30
2018,07,17,16,26,26.30
2018,07,17,16,27,26.30
2018,07,17,16,28,26.30
2018,07,17,16,29,26.40
2018,07,17,16,30,26.40
2018,07,17,16,31,26.50
2018,07,17,16,32,26.60
2018,07,17,16,33,26.60
2018,07,17,16,34,26.60
2018,07,17,16,35,26.70
2018,07,17,16,36,26.70
2018,07,17,16,37,26.70
2018,07,17,16,38,26.70
2018,07,17,16,39,26.70
2018,07,17,16,40,26.70
2018,07,17,16,41,26.80
2018,07,17,16,42,26.80
2018,07,17,16,43,26.80
2018,07,17,16,44,26.80
2018,07,17,16,45,26.80
2018,07,17,16,46,26.80
2018,07,17,16,47,26.80
2018,07,17,16,48,26.80
2018,07,17,16,49,26.80
2018,07,17,16,50,26.90
2018,07,17,16,51,27.10
2018,07,17,16,52,27.20
2018,07,17,16,53,27.20
2018,07,17,16,54,27.30
2018,07,17,16,55,27.30
2018,07,17,16,56,27.20
2018,07,17,16,57,27.10
2018,07,17,16,58,27.00
2018,07,17,16,59,27.00
2018,07,17,17,00,27.00
2018,07,17,17,01,27.10
2018,07,17,17,02,27.10
2018,07,17,17,03,27.10
2018,07,17,17,04,27.20
2018,07,17,17,05,27.20
2018,07,17,17,06,27.20
2018,07,17,17,07,27.20
2018,07,17,17,08,27.20
2018,07,17,17,09,27.20
2018,07,17,17,10,27.20
2018,07,17,17,11,27.20
2018,07,17,17,12,27.20
2018,07,17,17,13,27.20
2018,07,17,17,14,27.20
2018,07,17,17,15,27.20
2018,07,17,17,16,27.30
2018,07,17,17,17,27.30
2018,07,17,17,18,27.30
2018,07,17,17,19,27.30