Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,05,15,00,00,0.00
2013,05,15,00,01,0.00
2013,05,15,00,02,0.00
2013,05,15,00,03,0.00
2013,05,15,00,04,0.00
2013,05,15,00,05,0.00
2013,05,15,00,06,0.00
2013,05,15,00,07,0.00
2013,05,15,00,08,0.00
2013,05,15,00,09,0.00
2013,05,15,00,10,0.00
2013,05,15,00,11,0.00
2013,05,15,00,12,0.00
2013,05,15,00,13,0.00
2013,05,15,00,14,0.00
2013,05,15,00,15,0.00
2013,05,15,00,16,0.00
2013,05,15,00,17,0.00
2013,05,15,00,18,0.00
2013,05,15,00,19,0.00
2013,05,15,00,20,0.00
2013,05,15,00,21,0.00
2013,05,15,00,22,0.00
2013,05,15,00,23,0.00
2013,05,15,00,24,0.00
2013,05,15,00,25,0.00
2013,05,15,00,26,0.00
2013,05,15,00,27,0.00
2013,05,15,00,28,0.00
2013,05,15,00,29,0.00
2013,05,15,00,30,0.00
2013,05,15,00,31,0.00
2013,05,15,00,32,0.00
2013,05,15,00,33,0.00
2013,05,15,00,34,0.00
2013,05,15,00,35,0.00
2013,05,15,00,36,0.00
2013,05,15,00,37,0.00
2013,05,15,00,38,0.00
2013,05,15,00,39,0.00
2013,05,15,00,40,0.00
2013,05,15,00,41,0.00
2013,05,15,00,42,0.00
2013,05,15,00,43,0.00
2013,05,15,00,44,0.00
2013,05,15,00,45,0.00
2013,05,15,00,46,0.00
2013,05,15,00,47,0.00
2013,05,15,00,48,0.00
2013,05,15,00,49,0.00
2013,05,15,00,50,0.00
2013,05,15,00,51,0.00
2013,05,15,00,52,0.00
2013,05,15,00,53,0.00
2013,05,15,00,54,0.00
2013,05,15,00,55,0.00
2013,05,15,00,56,0.00
2013,05,15,00,57,0.00
2013,05,15,00,58,0.00
2013,05,15,00,59,0.00
2013,05,15,01,00,0.00
2013,05,15,01,01,0.00
2013,05,15,01,02,0.00
2013,05,15,01,03,0.00
2013,05,15,01,04,0.00
2013,05,15,01,05,0.00
2013,05,15,01,06,0.00
2013,05,15,01,07,0.00
2013,05,15,01,08,0.00
2013,05,15,01,09,0.00
2013,05,15,01,10,0.00
2013,05,15,01,11,0.00
2013,05,15,01,12,0.00
2013,05,15,01,13,0.00
2013,05,15,01,14,0.00
2013,05,15,01,15,0.00
2013,05,15,01,16,0.00
2013,05,15,01,17,0.00
2013,05,15,01,18,0.00
2013,05,15,01,19,0.00
2013,05,15,01,20,0.00
2013,05,15,01,21,0.00
2013,05,15,01,22,0.00
2013,05,15,01,23,0.00
2013,05,15,01,24,0.00
2013,05,15,01,25,0.00
2013,05,15,01,26,0.00
2013,05,15,01,27,0.00
2013,05,15,01,28,0.00
2013,05,15,01,29,0.00
2013,05,15,01,30,0.00
2013,05,15,01,31,0.00
2013,05,15,01,32,0.00
2013,05,15,01,33,0.00
2013,05,15,01,34,0.00
2013,05,15,01,35,0.00
2013,05,15,01,36,0.00
2013,05,15,01,37,0.00
2013,05,15,01,38,0.00
2013,05,15,01,39,0.00
2013,05,15,01,40,0.00
2013,05,15,01,41,0.00
2013,05,15,01,42,0.00
2013,05,15,01,43,0.00
2013,05,15,01,44,0.00
2013,05,15,01,45,0.00
2013,05,15,01,46,0.00
2013,05,15,01,47,0.00
2013,05,15,01,48,0.00
2013,05,15,01,49,0.00
2013,05,15,01,50,0.00
2013,05,15,01,51,0.00
2013,05,15,01,52,0.00
2013,05,15,01,53,0.00
2013,05,15,01,54,0.00
2013,05,15,01,55,0.00
2013,05,15,01,56,0.00
2013,05,15,01,57,0.00
2013,05,15,01,58,0.00
2013,05,15,01,59,0.00
2013,05,15,02,00,0.00
2013,05,15,02,01,0.00
2013,05,15,02,02,0.00
2013,05,15,02,03,0.00
2013,05,15,02,04,0.00
2013,05,15,02,05,0.00
2013,05,15,02,06,0.00
2013,05,15,02,07,0.00
2013,05,15,02,08,0.00
2013,05,15,02,09,0.00
2013,05,15,02,10,0.00
2013,05,15,02,11,0.00
2013,05,15,02,12,0.00
2013,05,15,02,13,0.00
2013,05,15,02,14,0.00
2013,05,15,02,15,0.00
2013,05,15,02,16,0.00
2013,05,15,02,17,0.00
2013,05,15,02,18,0.00
2013,05,15,02,19,0.00
2013,05,15,02,20,0.00
2013,05,15,02,21,0.00
2013,05,15,02,22,0.00
2013,05,15,02,23,0.00
2013,05,15,02,24,0.00
2013,05,15,02,25,0.00
2013,05,15,02,26,0.00
2013,05,15,02,27,0.00
2013,05,15,02,28,0.00
2013,05,15,02,29,0.00
2013,05,15,02,30,0.00
2013,05,15,02,31,0.00
2013,05,15,02,32,0.00
2013,05,15,02,33,0.00
2013,05,15,02,34,0.00
2013,05,15,02,35,0.00
2013,05,15,02,36,0.00
2013,05,15,02,37,0.00
2013,05,15,02,38,0.00
2013,05,15,02,39,0.00
2013,05,15,02,40,0.00
2013,05,15,02,41,0.00
2013,05,15,02,42,0.00
2013,05,15,02,43,0.00
2013,05,15,02,44,0.00
2013,05,15,02,45,0.00
2013,05,15,02,46,0.00
2013,05,15,02,47,0.00
2013,05,15,02,48,0.00
2013,05,15,02,49,0.00
2013,05,15,02,50,0.00
2013,05,15,02,51,0.00
2013,05,15,02,52,0.00
2013,05,15,02,53,0.00
2013,05,15,02,54,0.00
2013,05,15,02,55,0.00
2013,05,15,02,56,0.00
2013,05,15,02,57,0.00
2013,05,15,02,58,0.00
2013,05,15,02,59,0.00
2013,05,15,03,00,0.00
2013,05,15,03,01,0.00
2013,05,15,03,02,0.00
2013,05,15,03,03,0.00
2013,05,15,03,04,0.00
2013,05,15,03,05,0.00
2013,05,15,03,06,0.00
2013,05,15,03,07,0.00
2013,05,15,03,08,0.00
2013,05,15,03,09,0.00
2013,05,15,03,10,0.00
2013,05,15,03,11,0.00
2013,05,15,03,12,0.00
2013,05,15,03,13,0.00
2013,05,15,03,14,0.00
2013,05,15,03,15,0.00
2013,05,15,03,16,0.00
2013,05,15,03,17,0.00
2013,05,15,03,18,0.00
2013,05,15,03,19,0.00
2013,05,15,03,20,0.00
2013,05,15,03,21,0.00
2013,05,15,03,22,0.00
2013,05,15,03,23,0.00
2013,05,15,03,24,0.00
2013,05,15,03,25,0.00
2013,05,15,03,26,0.00
2013,05,15,03,27,0.00
2013,05,15,03,28,0.00
2013,05,15,03,29,0.00
2013,05,15,03,30,0.00
2013,05,15,03,31,0.00
2013,05,15,03,32,0.00
2013,05,15,03,33,0.00
2013,05,15,03,34,0.00
2013,05,15,03,35,0.00
2013,05,15,03,36,0.00
2013,05,15,03,37,0.00
2013,05,15,03,38,0.00
2013,05,15,03,39,0.00
2013,05,15,03,40,0.00
2013,05,15,03,41,0.00
2013,05,15,03,42,0.00
2013,05,15,03,43,0.00
2013,05,15,03,44,0.00
2013,05,15,03,45,0.00
2013,05,15,03,46,0.00
2013,05,15,03,47,0.00
2013,05,15,03,48,0.00
2013,05,15,03,49,0.00
2013,05,15,03,50,0.00
2013,05,15,03,51,0.00
2013,05,15,03,52,0.00
2013,05,15,03,53,0.00
2013,05,15,03,54,0.00
2013,05,15,03,55,0.00
2013,05,15,03,56,0.00
2013,05,15,03,57,0.00
2013,05,15,03,58,0.00
2013,05,15,03,59,0.00
2013,05,15,04,00,0.00
2013,05,15,04,01,0.00
2013,05,15,04,02,0.00
2013,05,15,04,03,0.00
2013,05,15,04,04,0.00
2013,05,15,04,05,0.00
2013,05,15,04,06,0.00
2013,05,15,04,07,0.00
2013,05,15,04,08,0.00
2013,05,15,04,09,0.00
2013,05,15,04,10,0.00
2013,05,15,04,11,0.00
2013,05,15,04,12,0.00
2013,05,15,04,13,0.00
2013,05,15,04,14,0.00
2013,05,15,04,15,0.00
2013,05,15,04,16,0.00
2013,05,15,04,17,0.00
2013,05,15,04,18,0.00
2013,05,15,04,19,0.00
2013,05,15,04,20,0.00
2013,05,15,04,21,0.00
2013,05,15,04,22,0.00
2013,05,15,04,23,0.00
2013,05,15,04,24,0.00
2013,05,15,04,25,0.00
2013,05,15,04,26,0.00
2013,05,15,04,27,0.00
2013,05,15,04,28,0.00
2013,05,15,04,29,0.00
2013,05,15,04,30,0.00
2013,05,15,04,31,0.00
2013,05,15,04,32,0.00
2013,05,15,04,33,0.00
2013,05,15,04,34,0.00
2013,05,15,04,35,0.00
2013,05,15,04,36,0.00
2013,05,15,04,37,0.00
2013,05,15,04,38,0.00
2013,05,15,04,39,0.00
2013,05,15,04,40,0.00
2013,05,15,04,41,0.00
2013,05,15,04,42,0.00
2013,05,15,04,43,0.00
2013,05,15,04,44,0.00
2013,05,15,04,45,0.00
2013,05,15,04,46,0.00
2013,05,15,04,47,0.00
2013,05,15,04,48,0.00
2013,05,15,04,49,0.00
2013,05,15,04,50,0.00
2013,05,15,04,51,0.00
2013,05,15,04,52,0.00
2013,05,15,04,53,0.00
2013,05,15,04,54,0.00
2013,05,15,04,55,0.00
2013,05,15,04,56,0.00
2013,05,15,04,57,0.00
2013,05,15,04,58,0.00
2013,05,15,04,59,0.00
2013,05,15,05,00,0.00
2013,05,15,05,01,0.00
2013,05,15,05,02,0.00
2013,05,15,05,03,0.00
2013,05,15,05,04,0.00
2013,05,15,05,05,0.00
2013,05,15,05,06,0.00
2013,05,15,05,07,0.00
2013,05,15,05,08,0.00
2013,05,15,05,09,0.00
2013,05,15,05,10,0.00
2013,05,15,05,11,0.00
2013,05,15,05,12,0.00
2013,05,15,05,13,0.00
2013,05,15,05,14,0.00
2013,05,15,05,15,0.00
2013,05,15,05,16,0.00
2013,05,15,05,17,0.00
2013,05,15,05,18,0.00
2013,05,15,05,19,0.00
2013,05,15,05,20,0.00
2013,05,15,05,21,0.00
2013,05,15,05,22,0.00
2013,05,15,05,23,0.00
2013,05,15,05,24,0.00
2013,05,15,05,25,0.00
2013,05,15,05,26,0.00
2013,05,15,05,27,0.00
2013,05,15,05,28,0.00
2013,05,15,05,29,0.00
2013,05,15,05,30,0.00
2013,05,15,05,31,0.00
2013,05,15,05,32,0.00
2013,05,15,05,33,0.00
2013,05,15,05,34,0.00
2013,05,15,05,35,0.00
2013,05,15,05,36,0.00
2013,05,15,05,37,0.00
2013,05,15,05,38,0.00
2013,05,15,05,39,0.00
2013,05,15,05,40,0.00
2013,05,15,05,41,0.00
2013,05,15,05,42,0.00
2013,05,15,05,43,0.00
2013,05,15,05,44,0.00
2013,05,15,05,45,0.00
2013,05,15,05,46,0.00
2013,05,15,05,47,0.00
2013,05,15,05,48,0.00
2013,05,15,05,49,0.00
2013,05,15,05,50,0.20
2013,05,15,05,51,5.00
2013,05,15,05,52,5.00
2013,05,15,05,53,5.00
2013,05,15,05,54,5.70
2013,05,15,05,55,7.00
2013,05,15,05,56,7.00
2013,05,15,05,57,7.00
2013,05,15,05,58,8.40
2013,05,15,05,59,9.00
2013,05,15,06,00,9.00
2013,05,15,06,01,10.90
2013,05,15,06,02,11.00
2013,05,15,06,03,11.20
2013,05,15,06,04,12.00
2013,05,15,06,05,12.00
2013,05,15,06,06,13.00
2013,05,15,06,07,14.00
2013,05,15,06,08,14.00
2013,05,15,06,09,15.40
2013,05,15,06,10,16.00
2013,05,15,06,11,17.70
2013,05,15,06,12,18.00
2013,05,15,06,13,18.10
2013,05,15,06,14,19.00
2013,05,15,06,15,19.00
2013,05,15,06,16,19.00
2013,05,15,06,17,19.90
2013,05,15,06,18,21.00
2013,05,15,06,19,21.00
2013,05,15,06,20,22.40
2013,05,15,06,21,23.00
2013,05,15,06,22,24.70
2013,05,15,06,23,26.00
2013,05,15,06,24,26.20
2013,05,15,06,25,28.40
2013,05,15,06,26,30.00
2013,05,15,06,27,30.70
2013,05,15,06,28,32.00
2013,05,15,06,29,32.50
2013,05,15,06,30,34.20
2013,05,15,06,31,36.40
2013,05,15,06,32,38.50
2013,05,15,06,33,39.80
2013,05,15,06,34,42.00
2013,05,15,06,35,44.00
2013,05,15,06,36,44.40
2013,05,15,06,37,46.00
2013,05,15,06,38,46.30
2013,05,15,06,39,47.00
2013,05,15,06,40,46.50
2013,05,15,06,41,46.00
2013,05,15,06,42,46.00
2013,05,15,06,43,44.40
2013,05,15,06,44,42.20
2013,05,15,06,45,41.90
2013,05,15,06,46,40.00
2013,05,15,06,47,40.40
2013,05,15,06,48,42.00
2013,05,15,06,49,42.70
2013,05,15,06,50,44.90
2013,05,15,06,51,46.50
2013,05,15,06,52,48.30
2013,05,15,06,53,51.80
2013,05,15,06,54,53.80
2013,05,15,06,55,57.40
2013,05,15,06,56,59.90
2013,05,15,06,57,63.20
2013,05,15,06,58,65.40
2013,05,15,06,59,67.00
2013,05,15,07,00,67.70
2013,05,15,07,01,69.50
2013,05,15,07,02,71.10
2013,05,15,07,03,73.30
2013,05,15,07,04,75.40
2013,05,15,07,05,76.80
2013,05,15,07,06,78.70
2013,05,15,07,07,81.00
2013,05,15,07,08,84.20
2013,05,15,07,09,86.80
2013,05,15,07,10,90.90
2013,05,15,07,11,93.70
2013,05,15,07,12,95.90
2013,05,15,07,13,95.90
2013,05,15,07,14,95.00
2013,05,15,07,15,93.60
2013,05,15,07,16,91.50
2013,05,15,07,17,91.00
2013,05,15,07,18,93.10
2013,05,15,07,19,97.50
2013,05,15,07,20,103.50
2013,05,15,07,21,112.10
2013,05,15,07,22,118.50
2013,05,15,07,23,118.20
2013,05,15,07,24,124.80
2013,05,15,07,25,133.70
2013,05,15,07,26,145.40
2013,05,15,07,27,157.70
2013,05,15,07,28,167.70
2013,05,15,07,29,173.80
2013,05,15,07,30,176.30
2013,05,15,07,31,179.40
2013,05,15,07,32,182.80
2013,05,15,07,33,189.90
2013,05,15,07,34,195.80
2013,05,15,07,35,206.00
2013,05,15,07,36,206.20
2013,05,15,07,37,196.80
2013,05,15,07,38,189.80
2013,05,15,07,39,185.40
2013,05,15,07,40,178.10
2013,05,15,07,41,171.90
2013,05,15,07,42,171.00
2013,05,15,07,43,171.30
2013,05,15,07,44,174.40
2013,05,15,07,45,180.40
2013,05,15,07,46,194.60
2013,05,15,07,47,201.40
2013,05,15,07,48,196.60
2013,05,15,07,49,189.80
2013,05,15,07,50,183.80
2013,05,15,07,51,176.40
2013,05,15,07,52,171.70
2013,05,15,07,53,169.40
2013,05,15,07,54,173.60
2013,05,15,07,55,177.20
2013,05,15,07,56,171.00
2013,05,15,07,57,171.00
2013,05,15,07,58,169.70
2013,05,15,07,59,172.50
2013,05,15,08,00,177.80
2013,05,15,08,01,191.60
2013,05,15,08,02,226.40
2013,05,15,08,03,252.60
2013,05,15,08,04,260.00
2013,05,15,08,05,236.80
2013,05,15,08,06,250.40
2013,05,15,08,07,300.90
2013,05,15,08,08,378.60
2013,05,15,08,09,437.40
2013,05,15,08,10,450.00
2013,05,15,08,11,331.50
2013,05,15,08,12,283.90
2013,05,15,08,13,268.80
2013,05,15,08,14,248.60
2013,05,15,08,15,232.00
2013,05,15,08,16,212.60
2013,05,15,08,17,211.70
2013,05,15,08,18,217.90
2013,05,15,08,19,221.60
2013,05,15,08,20,226.60
2013,05,15,08,21,231.10
2013,05,15,08,22,235.80
2013,05,15,08,23,242.10
2013,05,15,08,24,244.20
2013,05,15,08,25,249.00
2013,05,15,08,26,258.40
2013,05,15,08,27,281.90
2013,05,15,08,28,303.80
2013,05,15,08,29,292.20
2013,05,15,08,30,301.50
2013,05,15,08,31,311.00
2013,05,15,08,32,447.30
2013,05,15,08,33,496.00
2013,05,15,08,34,339.40
2013,05,15,08,35,264.30
2013,05,15,08,36,248.70
2013,05,15,08,37,235.60
2013,05,15,08,38,234.90
2013,05,15,08,39,238.60
2013,05,15,08,40,245.30
2013,05,15,08,41,270.00
2013,05,15,08,42,285.80
2013,05,15,08,43,271.60
2013,05,15,08,44,292.30
2013,05,15,08,45,271.80
2013,05,15,08,46,268.70
2013,05,15,08,47,264.30
2013,05,15,08,48,258.80
2013,05,15,08,49,260.90
2013,05,15,08,50,258.70
2013,05,15,08,51,259.10
2013,05,15,08,52,255.40
2013,05,15,08,53,255.50
2013,05,15,08,54,255.60
2013,05,15,08,55,256.50
2013,05,15,08,56,257.90
2013,05,15,08,57,258.50
2013,05,15,08,58,268.60
2013,05,15,08,59,279.40
2013,05,15,09,00,289.00
2013,05,15,09,01,304.50
2013,05,15,09,02,325.30
2013,05,15,09,03,380.80
2013,05,15,09,04,381.00
2013,05,15,09,05,357.00
2013,05,15,09,06,320.40
2013,05,15,09,07,301.80
2013,05,15,09,08,301.60
2013,05,15,09,09,293.80
2013,05,15,09,10,289.50
2013,05,15,09,11,278.70
2013,05,15,09,12,287.80
2013,05,15,09,13,352.70
2013,05,15,09,14,354.20
2013,05,15,09,15,349.20
2013,05,15,09,16,336.90
2013,05,15,09,17,328.10
2013,05,15,09,18,349.90
2013,05,15,09,19,338.00
2013,05,15,09,20,302.90
2013,05,15,09,21,294.00
2013,05,15,09,22,294.00
2013,05,15,09,23,298.00
2013,05,15,09,24,306.10
2013,05,15,09,25,320.50
2013,05,15,09,26,329.40
2013,05,15,09,27,337.20
2013,05,15,09,28,347.80
2013,05,15,09,29,346.60
2013,05,15,09,30,346.10
2013,05,15,09,31,368.20
2013,05,15,09,32,390.00
2013,05,15,09,33,401.20
2013,05,15,09,34,411.40
2013,05,15,09,35,413.80
2013,05,15,09,36,412.70
2013,05,15,09,37,411.80
2013,05,15,09,38,410.70
2013,05,15,09,39,407.00
2013,05,15,09,40,401.50
2013,05,15,09,41,396.20
2013,05,15,09,42,360.90
2013,05,15,09,43,338.50
2013,05,15,09,44,327.30
2013,05,15,09,45,319.00
2013,05,15,09,46,305.00
2013,05,15,09,47,294.30
2013,05,15,09,48,286.80
2013,05,15,09,49,282.30
2013,05,15,09,50,277.20
2013,05,15,09,51,267.90
2013,05,15,09,52,258.40
2013,05,15,09,53,258.80
2013,05,15,09,54,264.60
2013,05,15,09,55,268.00
2013,05,15,09,56,272.90
2013,05,15,09,57,277.40
2013,05,15,09,58,283.40
2013,05,15,09,59,292.10
2013,05,15,10,00,302.30
2013,05,15,10,01,315.00
2013,05,15,10,02,332.50
2013,05,15,10,03,364.70
2013,05,15,10,04,410.50
2013,05,15,10,05,438.00
2013,05,15,10,06,449.10
2013,05,15,10,07,413.40
2013,05,15,10,08,412.70
2013,05,15,10,09,432.90
2013,05,15,10,10,433.60
2013,05,15,10,11,415.10
2013,05,15,10,12,400.20
2013,05,15,10,13,388.40
2013,05,15,10,14,389.80
2013,05,15,10,15,408.00
2013,05,15,10,16,426.40
2013,05,15,10,17,442.30
2013,05,15,10,18,418.80
2013,05,15,10,19,427.60
2013,05,15,10,20,446.50
2013,05,15,10,21,463.80
2013,05,15,10,22,485.20
2013,05,15,10,23,542.80
2013,05,15,10,24,618.50
2013,05,15,10,25,573.00
2013,05,15,10,26,512.60
2013,05,15,10,27,466.60
2013,05,15,10,28,435.30
2013,05,15,10,29,408.70
2013,05,15,10,30,365.40
2013,05,15,10,31,326.00
2013,05,15,10,32,300.60
2013,05,15,10,33,286.50
2013,05,15,10,34,289.80
2013,05,15,10,35,306.50
2013,05,15,10,36,338.90
2013,05,15,10,37,369.60
2013,05,15,10,38,393.60
2013,05,15,10,39,410.90
2013,05,15,10,40,410.60
2013,05,15,10,41,386.60
2013,05,15,10,42,366.40
2013,05,15,10,43,361.20
2013,05,15,10,44,352.20
2013,05,15,10,45,374.20
2013,05,15,10,46,436.10
2013,05,15,10,47,484.00
2013,05,15,10,48,468.50
2013,05,15,10,49,464.60
2013,05,15,10,50,428.10
2013,05,15,10,51,429.10
2013,05,15,10,52,451.00
2013,05,15,10,53,469.60
2013,05,15,10,54,486.00
2013,05,15,10,55,489.30
2013,05,15,10,56,508.80
2013,05,15,10,57,558.80
2013,05,15,10,58,554.70
2013,05,15,10,59,500.00
2013,05,15,11,00,494.00
2013,05,15,11,01,536.60
2013,05,15,11,02,619.50
2013,05,15,11,03,612.50
2013,05,15,11,04,654.40
2013,05,15,11,05,707.00
2013,05,15,11,06,689.00
2013,05,15,11,07,672.50
2013,05,15,11,08,639.70
2013,05,15,11,09,692.60
2013,05,15,11,10,752.50
2013,05,15,11,11,824.80
2013,05,15,11,12,746.00
2013,05,15,11,13,700.70
2013,05,15,11,14,651.20
2013,05,15,11,15,633.00
2013,05,15,11,16,680.40
2013,05,15,11,17,719.00
2013,05,15,11,18,768.40
2013,05,15,11,19,723.60
2013,05,15,11,20,715.10
2013,05,15,11,21,646.00
2013,05,15,11,22,682.00
2013,05,15,11,23,724.60
2013,05,15,11,24,841.50
2013,05,15,11,25,864.30
2013,05,15,11,26,847.10
2013,05,15,11,27,830.00
2013,05,15,11,28,830.00
2013,05,15,11,29,887.10
2013,05,15,11,30,905.00
2013,05,15,11,31,732.50
2013,05,15,11,32,754.80
2013,05,15,11,33,714.30
2013,05,15,11,34,703.00
2013,05,15,11,35,703.00
2013,05,15,11,36,703.00
2013,05,15,11,37,687.70
2013,05,15,11,38,714.00
2013,05,15,11,39,788.10
2013,05,15,11,40,765.80
2013,05,15,11,41,731.20
2013,05,15,11,42,703.40
2013,05,15,11,43,645.20
2013,05,15,11,44,608.20
2013,05,15,11,45,585.40
2013,05,15,11,46,579.80
2013,05,15,11,47,587.50
2013,05,15,11,48,600.30
2013,05,15,11,49,616.90
2013,05,15,11,50,637.80
2013,05,15,11,51,654.20
2013,05,15,11,52,669.50
2013,05,15,11,53,663.20
2013,05,15,11,54,701.10
2013,05,15,11,55,740.60
2013,05,15,11,56,737.00
2013,05,15,11,57,753.50
2013,05,15,11,58,747.70
2013,05,15,11,59,751.00
2013,05,15,12,00,857.70
2013,05,15,12,01,911.00
2013,05,15,12,02,883.20
2013,05,15,12,03,790.80
2013,05,15,12,04,727.10
2013,05,15,12,05,732.80
2013,05,15,12,06,805.40
2013,05,15,12,07,779.00
2013,05,15,12,08,779.00
2013,05,15,12,09,779.00
2013,05,15,12,10,829.00
2013,05,15,12,11,820.00
2013,05,15,12,12,776.30
2013,05,15,12,13,714.80
2013,05,15,12,14,660.50
2013,05,15,12,15,709.20
2013,05,15,12,16,724.80
2013,05,15,12,17,838.00
2013,05,15,12,18,830.00
2013,05,15,12,19,830.00
2013,05,15,12,20,833.80
2013,05,15,12,21,871.00
2013,05,15,12,22,879.10
2013,05,15,12,23,854.70
2013,05,15,12,24,877.00
2013,05,15,12,25,893.90
2013,05,15,12,26,895.00
2013,05,15,12,27,778.60
2013,05,15,12,28,757.60
2013,05,15,12,29,771.20
2013,05,15,12,30,817.00
2013,05,15,12,31,778.30
2013,05,15,12,32,723.00
2013,05,15,12,33,731.20
2013,05,15,12,34,744.10
2013,05,15,12,35,742.60
2013,05,15,12,36,752.20
2013,05,15,12,37,756.50
2013,05,15,12,38,807.10
2013,05,15,12,39,827.80
2013,05,15,12,40,874.70
2013,05,15,12,41,919.20
2013,05,15,12,42,967.10
2013,05,15,12,43,999.50
2013,05,15,12,44,958.40
2013,05,15,12,45,890.90
2013,05,15,12,46,875.00
2013,05,15,12,47,715.70
2013,05,15,12,48,766.20
2013,05,15,12,49,772.50
2013,05,15,12,50,806.20
2013,05,15,12,51,852.40
2013,05,15,12,52,856.00
2013,05,15,12,53,843.70
2013,05,15,12,54,831.60
2013,05,15,12,55,814.10
2013,05,15,12,56,812.80
2013,05,15,12,57,811.00
2013,05,15,12,58,867.50
2013,05,15,12,59,881.60
2013,05,15,13,00,900.00
2013,05,15,13,01,873.20
2013,05,15,13,02,840.80
2013,05,15,13,03,830.70
2013,05,15,13,04,821.00
2013,05,15,13,05,797.90
2013,05,15,13,06,785.50
2013,05,15,13,07,787.50
2013,05,15,13,08,813.00
2013,05,15,13,09,828.70
2013,05,15,13,10,833.00
2013,05,15,13,11,838.20
2013,05,15,13,12,834.80
2013,05,15,13,13,788.50
2013,05,15,13,14,694.60
2013,05,15,13,15,659.20
2013,05,15,13,16,641.00
2013,05,15,13,17,639.40
2013,05,15,13,18,621.90
2013,05,15,13,19,623.20
2013,05,15,13,20,650.20
2013,05,15,13,21,616.70
2013,05,15,13,22,644.80
2013,05,15,13,23,645.60
2013,05,15,13,24,649.00
2013,05,15,13,25,623.80
2013,05,15,13,26,587.00
2013,05,15,13,27,533.30
2013,05,15,13,28,483.40
2013,05,15,13,29,468.00
2013,05,15,13,30,712.00
2013,05,15,13,31,838.70
2013,05,15,13,32,797.70
2013,05,15,13,33,816.90
2013,05,15,13,34,867.40
2013,05,15,13,35,899.90
2013,05,15,13,36,930.70
2013,05,15,13,37,942.00
2013,05,15,13,38,920.50
2013,05,15,13,39,903.40
2013,05,15,13,40,895.70
2013,05,15,13,41,900.50
2013,05,15,13,42,915.60
2013,05,15,13,43,923.70
2013,05,15,13,44,909.20
2013,05,15,13,45,934.80
2013,05,15,13,46,944.40
2013,05,15,13,47,952.10
2013,05,15,13,48,952.60
2013,05,15,13,49,939.00
2013,05,15,13,50,933.70
2013,05,15,13,51,922.30
2013,05,15,13,52,935.20
2013,05,15,13,53,935.50
2013,05,15,13,54,928.40
2013,05,15,13,55,889.00
2013,05,15,13,56,879.50
2013,05,15,13,57,883.50
2013,05,15,13,58,854.40
2013,05,15,13,59,822.20
2013,05,15,14,00,794.50
2013,05,15,14,01,779.00
2013,05,15,14,02,699.90
2013,05,15,14,03,662.20
2013,05,15,14,04,654.70
2013,05,15,14,05,649.80
2013,05,15,14,06,710.70
2013,05,15,14,07,761.40
2013,05,15,14,08,799.20
2013,05,15,14,09,846.60
2013,05,15,14,10,892.40
2013,05,15,14,11,925.50
2013,05,15,14,12,938.60
2013,05,15,14,13,883.00
2013,05,15,14,14,839.60
2013,05,15,14,15,803.50
2013,05,15,14,16,751.60
2013,05,15,14,17,724.10
2013,05,15,14,18,563.80
2013,05,15,14,19,523.50
2013,05,15,14,20,515.80
2013,05,15,14,21,493.30
2013,05,15,14,22,485.90
2013,05,15,14,23,474.60
2013,05,15,14,24,460.20
2013,05,15,14,25,441.20
2013,05,15,14,26,420.70
2013,05,15,14,27,406.40
2013,05,15,14,28,400.20
2013,05,15,14,29,395.20
2013,05,15,14,30,393.00
2013,05,15,14,31,396.40
2013,05,15,14,32,395.60
2013,05,15,14,33,392.90
2013,05,15,14,34,386.30
2013,05,15,14,35,374.60
2013,05,15,14,36,365.80
2013,05,15,14,37,359.80
2013,05,15,14,38,353.20
2013,05,15,14,39,351.80
2013,05,15,14,40,350.40
2013,05,15,14,41,352.00
2013,05,15,14,42,351.30
2013,05,15,14,43,348.20
2013,05,15,14,44,347.10
2013,05,15,14,45,348.00
2013,05,15,14,46,346.60
2013,05,15,14,47,345.20
2013,05,15,14,48,339.90
2013,05,15,14,49,336.00
2013,05,15,14,50,329.50
2013,05,15,14,51,324.00
2013,05,15,14,52,317.90
2013,05,15,14,53,310.20
2013,05,15,14,54,303.80
2013,05,15,14,55,297.10
2013,05,15,14,56,290.20
2013,05,15,14,57,283.10
2013,05,15,14,58,277.20
2013,05,15,14,59,271.70
2013,05,15,15,00,264.00
2013,05,15,15,01,257.30
2013,05,15,15,02,249.60
2013,05,15,15,03,241.90
2013,05,15,15,04,235.10
2013,05,15,15,05,229.50
2013,05,15,15,06,223.70
2013,05,15,15,07,217.80
2013,05,15,15,08,214.10
2013,05,15,15,09,210.00
2013,05,15,15,10,207.30
2013,05,15,15,11,206.10
2013,05,15,15,12,205.70
2013,05,15,15,13,204.40
2013,05,15,15,14,206.00
2013,05,15,15,15,206.40
2013,05,15,15,16,207.00
2013,05,15,15,17,207.00
2013,05,15,15,18,208.20
2013,05,15,15,19,210.40
2013,05,15,15,20,211.00
2013,05,15,15,21,212.70
2013,05,15,15,22,214.10
2013,05,15,15,23,218.20
2013,05,15,15,24,220.20
2013,05,15,15,25,222.30
2013,05,15,15,26,226.40
2013,05,15,15,27,230.30
2013,05,15,15,28,232.00
2013,05,15,15,29,233.30
2013,05,15,15,30,235.40
2013,05,15,15,31,234.40
2013,05,15,15,32,234.00
2013,05,15,15,33,232.00
2013,05,15,15,34,229.70
2013,05,15,15,35,226.20
2013,05,15,15,36,222.20
2013,05,15,15,37,217.90
2013,05,15,15,38,212.60
2013,05,15,15,39,208.70
2013,05,15,15,40,205.10
2013,05,15,15,41,201.20
2013,05,15,15,42,197.60
2013,05,15,15,43,195.30
2013,05,15,15,44,193.10
2013,05,15,15,45,192.00
2013,05,15,15,46,192.00
2013,05,15,15,47,192.30
2013,05,15,15,48,193.00
2013,05,15,15,49,193.90
2013,05,15,15,50,196.00
2013,05,15,15,51,197.00
2013,05,15,15,52,199.10
2013,05,15,15,53,201.50
2013,05,15,15,54,202.00
2013,05,15,15,55,203.90
2013,05,15,15,56,204.00
2013,05,15,15,57,204.00
2013,05,15,15,58,204.00
2013,05,15,15,59,203.20
2013,05,15,16,00,201.10
2013,05,15,16,01,199.40
2013,05,15,16,02,197.70
2013,05,15,16,03,195.60
2013,05,15,16,04,192.60
2013,05,15,16,05,190.30
2013,05,15,16,06,186.10
2013,05,15,16,07,184.40
2013,05,15,16,08,180.60
2013,05,15,16,09,178.10
2013,05,15,16,10,175.30
2013,05,15,16,11,173.10
2013,05,15,16,12,170.50
2013,05,15,16,13,167.80
2013,05,15,16,14,165.60
2013,05,15,16,15,163.50
2013,05,15,16,16,163.00
2013,05,15,16,17,161.90
2013,05,15,16,18,159.80
2013,05,15,16,19,157.60
2013,05,15,16,20,155.70
2013,05,15,16,21,154.30
2013,05,15,16,22,152.10
2013,05,15,16,23,150.00
2013,05,15,16,24,148.40
2013,05,15,16,25,146.50
2013,05,15,16,26,144.50
2013,05,15,16,27,142.30
2013,05,15,16,28,140.90
2013,05,15,16,29,139.00
2013,05,15,16,30,138.60
2013,05,15,16,31,136.40
2013,05,15,16,32,135.00
2013,05,15,16,33,134.60
2013,05,15,16,34,134.00
2013,05,15,16,35,134.00
2013,05,15,16,36,134.70
2013,05,15,16,37,136.50
2013,05,15,16,38,137.00
2013,05,15,16,39,139.00
2013,05,15,16,40,141.30
2013,05,15,16,41,144.40
2013,05,15,16,42,146.50
2013,05,15,16,43,148.40
2013,05,15,16,44,149.00
2013,05,15,16,45,151.00
2013,05,15,16,46,154.20
2013,05,15,16,47,155.70
2013,05,15,16,48,157.60
2013,05,15,16,49,159.80
2013,05,15,16,50,161.80
2013,05,15,16,51,162.10
2013,05,15,16,52,163.00
2013,05,15,16,53,162.10
2013,05,15,16,54,160.00
2013,05,15,16,55,159.10
2013,05,15,16,56,157.00
2013,05,15,16,57,154.20
2013,05,15,16,58,150.20
2013,05,15,16,59,146.80
2013,05,15,17,00,142.60
2013,05,15,17,01,139.10
2013,05,15,17,02,133.40
2013,05,15,17,03,127.00
2013,05,15,17,04,121.50
2013,05,15,17,05,116.20
2013,05,15,17,06,111.20
2013,05,15,17,07,106.50
2013,05,15,17,08,101.60
2013,05,15,17,09,97.90