Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,08,00,00,12.60
2017,07,08,00,01,12.50
2017,07,08,00,02,12.50
2017,07,08,00,03,12.50
2017,07,08,00,04,12.50
2017,07,08,00,05,12.40
2017,07,08,00,06,12.40
2017,07,08,00,07,12.40
2017,07,08,00,08,12.40
2017,07,08,00,09,12.50
2017,07,08,00,10,12.50
2017,07,08,00,11,12.50
2017,07,08,00,12,12.40
2017,07,08,00,13,12.40
2017,07,08,00,14,12.40
2017,07,08,00,15,12.40
2017,07,08,00,16,12.40
2017,07,08,00,17,12.40
2017,07,08,00,18,12.40
2017,07,08,00,19,12.40
2017,07,08,00,20,12.40
2017,07,08,00,21,12.40
2017,07,08,00,22,12.40
2017,07,08,00,23,12.40
2017,07,08,00,24,12.40
2017,07,08,00,25,12.30
2017,07,08,00,26,12.30
2017,07,08,00,27,12.30
2017,07,08,00,28,12.30
2017,07,08,00,29,12.30
2017,07,08,00,30,12.30
2017,07,08,00,31,12.30
2017,07,08,00,32,12.30
2017,07,08,00,33,12.30
2017,07,08,00,34,12.30
2017,07,08,00,35,12.30
2017,07,08,00,36,12.30
2017,07,08,00,37,12.30
2017,07,08,00,38,12.30
2017,07,08,00,39,12.30
2017,07,08,00,40,12.30
2017,07,08,00,41,12.20
2017,07,08,00,42,12.20
2017,07,08,00,43,12.20
2017,07,08,00,44,12.20
2017,07,08,00,45,12.10
2017,07,08,00,46,12.10
2017,07,08,00,47,12.10
2017,07,08,00,48,12.10
2017,07,08,00,49,12.10
2017,07,08,00,50,12.10
2017,07,08,00,51,12.10
2017,07,08,00,52,12.00
2017,07,08,00,53,12.00
2017,07,08,00,54,12.00
2017,07,08,00,55,11.90
2017,07,08,00,56,11.90
2017,07,08,00,57,11.90
2017,07,08,00,58,11.90
2017,07,08,00,59,11.90
2017,07,08,01,00,11.90
2017,07,08,01,01,11.90
2017,07,08,01,02,11.90
2017,07,08,01,03,11.90
2017,07,08,01,04,11.90
2017,07,08,01,05,11.90
2017,07,08,01,06,11.90
2017,07,08,01,07,11.90
2017,07,08,01,08,11.90
2017,07,08,01,09,11.90
2017,07,08,01,10,11.90
2017,07,08,01,11,11.90
2017,07,08,01,12,11.90
2017,07,08,01,13,11.90
2017,07,08,01,14,11.90
2017,07,08,01,15,11.90
2017,07,08,01,16,11.90
2017,07,08,01,17,11.90
2017,07,08,01,18,11.80
2017,07,08,01,19,11.80
2017,07,08,01,20,11.80
2017,07,08,01,21,11.80
2017,07,08,01,22,11.80
2017,07,08,01,23,11.80
2017,07,08,01,24,11.80
2017,07,08,01,25,11.80
2017,07,08,01,26,11.70
2017,07,08,01,27,11.70
2017,07,08,01,28,11.70
2017,07,08,01,29,11.80
2017,07,08,01,30,11.80
2017,07,08,01,31,11.80
2017,07,08,01,32,11.80
2017,07,08,01,33,11.80
2017,07,08,01,34,11.80
2017,07,08,01,35,11.80
2017,07,08,01,36,11.80
2017,07,08,01,37,11.80
2017,07,08,01,38,11.80
2017,07,08,01,39,11.80
2017,07,08,01,40,11.80
2017,07,08,01,41,11.80
2017,07,08,01,42,11.80
2017,07,08,01,43,11.80
2017,07,08,01,44,11.80
2017,07,08,01,45,11.80
2017,07,08,01,46,11.80
2017,07,08,01,47,11.80
2017,07,08,01,48,11.80
2017,07,08,01,49,11.80
2017,07,08,01,50,11.80
2017,07,08,01,51,11.80
2017,07,08,01,52,11.80
2017,07,08,01,53,11.80
2017,07,08,01,54,11.80
2017,07,08,01,55,11.80
2017,07,08,01,56,11.80
2017,07,08,01,57,11.80
2017,07,08,01,58,11.80
2017,07,08,01,59,11.70
2017,07,08,02,00,11.70
2017,07,08,02,01,11.70
2017,07,08,02,02,11.70
2017,07,08,02,03,11.70
2017,07,08,02,04,11.70
2017,07,08,02,05,11.70
2017,07,08,02,06,11.70
2017,07,08,02,07,11.70
2017,07,08,02,08,11.70
2017,07,08,02,09,11.70
2017,07,08,02,10,11.70
2017,07,08,02,11,11.70
2017,07,08,02,12,11.70
2017,07,08,02,13,11.70
2017,07,08,02,14,11.70
2017,07,08,02,15,11.70
2017,07,08,02,16,11.70
2017,07,08,02,17,11.70
2017,07,08,02,18,11.70
2017,07,08,02,19,11.70
2017,07,08,02,20,11.70
2017,07,08,02,21,11.70
2017,07,08,02,22,11.70
2017,07,08,02,23,11.70
2017,07,08,02,24,11.70
2017,07,08,02,25,11.70
2017,07,08,02,26,11.70
2017,07,08,02,27,11.70
2017,07,08,02,28,11.70
2017,07,08,02,29,11.70
2017,07,08,02,30,11.70
2017,07,08,02,31,11.70
2017,07,08,02,32,11.60
2017,07,08,02,33,11.60
2017,07,08,02,34,11.60
2017,07,08,02,35,11.60
2017,07,08,02,36,11.60
2017,07,08,02,37,11.60
2017,07,08,02,38,11.60
2017,07,08,02,39,11.60
2017,07,08,02,40,11.60
2017,07,08,02,41,11.60
2017,07,08,02,42,11.60
2017,07,08,02,43,11.60
2017,07,08,02,44,11.60
2017,07,08,02,45,11.50
2017,07,08,02,46,11.50
2017,07,08,02,47,11.50
2017,07,08,02,48,11.40
2017,07,08,02,49,11.40
2017,07,08,02,50,11.40
2017,07,08,02,51,11.40
2017,07,08,02,52,11.40
2017,07,08,02,53,11.30
2017,07,08,02,54,11.30
2017,07,08,02,55,11.30
2017,07,08,02,56,11.30
2017,07,08,02,57,11.30
2017,07,08,02,58,11.30
2017,07,08,02,59,11.30
2017,07,08,03,00,11.30
2017,07,08,03,01,11.30
2017,07,08,03,02,11.30
2017,07,08,03,03,11.30
2017,07,08,03,04,11.30
2017,07,08,03,05,11.30
2017,07,08,03,06,11.30
2017,07,08,03,07,11.30
2017,07,08,03,08,11.30
2017,07,08,03,09,11.30
2017,07,08,03,10,11.30
2017,07,08,03,11,11.30
2017,07,08,03,12,11.20
2017,07,08,03,13,11.20
2017,07,08,03,14,11.20
2017,07,08,03,15,11.30
2017,07,08,03,16,11.20
2017,07,08,03,17,11.20
2017,07,08,03,18,11.20
2017,07,08,03,19,11.20
2017,07,08,03,20,11.20
2017,07,08,03,21,11.20
2017,07,08,03,22,11.20
2017,07,08,03,23,11.20
2017,07,08,03,24,11.30
2017,07,08,03,25,11.30
2017,07,08,03,26,11.30
2017,07,08,03,27,11.30
2017,07,08,03,28,11.30
2017,07,08,03,29,11.30
2017,07,08,03,30,11.30
2017,07,08,03,31,11.30
2017,07,08,03,32,11.30
2017,07,08,03,33,11.30
2017,07,08,03,34,11.30
2017,07,08,03,35,11.30
2017,07,08,03,36,11.30
2017,07,08,03,37,11.30
2017,07,08,03,38,11.30
2017,07,08,03,39,11.40
2017,07,08,03,40,11.40
2017,07,08,03,41,11.40
2017,07,08,03,42,11.40
2017,07,08,03,43,11.40
2017,07,08,03,44,11.40
2017,07,08,03,45,11.40
2017,07,08,03,46,11.30
2017,07,08,03,47,11.30
2017,07,08,03,48,11.30
2017,07,08,03,49,11.30
2017,07,08,03,50,11.30
2017,07,08,03,51,11.40
2017,07,08,03,52,11.40
2017,07,08,03,53,11.40
2017,07,08,03,54,11.40
2017,07,08,03,55,11.40
2017,07,08,03,56,11.40
2017,07,08,03,57,11.40
2017,07,08,03,58,11.40
2017,07,08,03,59,11.40
2017,07,08,04,00,11.40
2017,07,08,04,01,11.40
2017,07,08,04,02,11.40
2017,07,08,04,03,11.40
2017,07,08,04,04,11.40
2017,07,08,04,05,11.40
2017,07,08,04,06,11.40
2017,07,08,04,07,11.40
2017,07,08,04,08,11.40
2017,07,08,04,09,11.40
2017,07,08,04,10,11.40
2017,07,08,04,11,11.40
2017,07,08,04,12,11.40
2017,07,08,04,13,11.40
2017,07,08,04,14,11.40
2017,07,08,04,15,11.40
2017,07,08,04,16,11.40
2017,07,08,04,17,11.40
2017,07,08,04,18,11.40
2017,07,08,04,19,11.40
2017,07,08,04,20,11.30
2017,07,08,04,21,11.30
2017,07,08,04,22,11.30
2017,07,08,04,23,11.30
2017,07,08,04,24,11.30
2017,07,08,04,25,11.30
2017,07,08,04,26,11.30
2017,07,08,04,27,11.30
2017,07,08,04,28,11.30
2017,07,08,04,29,11.30
2017,07,08,04,30,11.30
2017,07,08,04,31,11.30
2017,07,08,04,32,11.30
2017,07,08,04,33,11.30
2017,07,08,04,34,11.20
2017,07,08,04,35,11.20
2017,07,08,04,36,11.20
2017,07,08,04,37,11.20
2017,07,08,04,38,11.20
2017,07,08,04,39,11.20
2017,07,08,04,40,11.20
2017,07,08,04,41,11.20
2017,07,08,04,42,11.20
2017,07,08,04,43,11.20
2017,07,08,04,44,11.20
2017,07,08,04,45,11.20
2017,07,08,04,46,11.10
2017,07,08,04,47,11.10
2017,07,08,04,48,11.10
2017,07,08,04,49,11.10
2017,07,08,04,50,11.00
2017,07,08,04,51,11.00
2017,07,08,04,52,11.00
2017,07,08,04,53,10.90
2017,07,08,04,54,10.90
2017,07,08,04,55,10.90
2017,07,08,04,56,10.90
2017,07,08,04,57,10.80
2017,07,08,04,58,10.80
2017,07,08,04,59,10.80
2017,07,08,05,00,10.80
2017,07,08,05,01,10.80
2017,07,08,05,02,10.80
2017,07,08,05,03,10.80
2017,07,08,05,04,10.80
2017,07,08,05,05,10.80
2017,07,08,05,06,10.70
2017,07,08,05,07,10.70
2017,07,08,05,08,10.70
2017,07,08,05,09,10.70
2017,07,08,05,10,10.60
2017,07,08,05,11,10.60
2017,07,08,05,12,10.60
2017,07,08,05,13,10.70
2017,07,08,05,14,10.70
2017,07,08,05,15,10.70
2017,07,08,05,16,10.60
2017,07,08,05,17,10.60
2017,07,08,05,18,10.60
2017,07,08,05,19,10.60
2017,07,08,05,20,10.60
2017,07,08,05,21,10.70
2017,07,08,05,22,10.70
2017,07,08,05,23,10.70
2017,07,08,05,24,10.80
2017,07,08,05,25,10.80
2017,07,08,05,26,10.70
2017,07,08,05,27,10.70
2017,07,08,05,28,10.70
2017,07,08,05,29,10.70
2017,07,08,05,30,10.70
2017,07,08,05,31,10.70
2017,07,08,05,32,10.70
2017,07,08,05,33,10.70
2017,07,08,05,34,10.70
2017,07,08,05,35,10.70
2017,07,08,05,36,10.70
2017,07,08,05,37,10.70
2017,07,08,05,38,10.70
2017,07,08,05,39,10.70
2017,07,08,05,40,10.60
2017,07,08,05,41,10.60
2017,07,08,05,42,10.60
2017,07,08,05,43,10.70
2017,07,08,05,44,10.60
2017,07,08,05,45,10.60
2017,07,08,05,46,10.60
2017,07,08,05,47,10.60
2017,07,08,05,48,10.60
2017,07,08,05,49,10.60
2017,07,08,05,50,10.60
2017,07,08,05,51,10.60
2017,07,08,05,52,10.60
2017,07,08,05,53,10.60
2017,07,08,05,54,10.60
2017,07,08,05,55,10.60
2017,07,08,05,56,10.60
2017,07,08,05,57,10.60
2017,07,08,05,58,10.60
2017,07,08,05,59,10.60
2017,07,08,06,00,10.60
2017,07,08,06,01,10.60
2017,07,08,06,02,10.60
2017,07,08,06,03,10.60
2017,07,08,06,04,10.60
2017,07,08,06,05,10.60
2017,07,08,06,06,10.60
2017,07,08,06,07,10.60
2017,07,08,06,08,10.60
2017,07,08,06,09,10.60
2017,07,08,06,10,10.60
2017,07,08,06,11,10.60
2017,07,08,06,12,10.60
2017,07,08,06,13,10.60
2017,07,08,06,14,10.60
2017,07,08,06,15,10.60
2017,07,08,06,16,10.60
2017,07,08,06,17,10.60
2017,07,08,06,18,10.60
2017,07,08,06,19,10.60
2017,07,08,06,20,10.60
2017,07,08,06,21,10.60
2017,07,08,06,22,10.60
2017,07,08,06,23,10.60
2017,07,08,06,24,10.60
2017,07,08,06,25,10.60
2017,07,08,06,26,10.60
2017,07,08,06,27,10.60
2017,07,08,06,28,10.60
2017,07,08,06,29,10.60
2017,07,08,06,30,10.60
2017,07,08,06,31,10.60
2017,07,08,06,32,10.60
2017,07,08,06,33,10.60
2017,07,08,06,34,10.60
2017,07,08,06,35,10.60
2017,07,08,06,36,10.60
2017,07,08,06,37,10.60
2017,07,08,06,38,10.60
2017,07,08,06,39,10.60
2017,07,08,06,40,10.70
2017,07,08,06,41,10.70
2017,07,08,06,42,10.70
2017,07,08,06,43,10.70
2017,07,08,06,44,10.70
2017,07,08,06,45,10.80
2017,07,08,06,46,10.80
2017,07,08,06,47,10.80
2017,07,08,06,48,10.80
2017,07,08,06,49,10.80
2017,07,08,06,50,10.90
2017,07,08,06,51,10.90
2017,07,08,06,52,10.90
2017,07,08,06,53,10.90
2017,07,08,06,54,10.90
2017,07,08,06,55,10.90
2017,07,08,06,56,10.90
2017,07,08,06,57,10.90
2017,07,08,06,58,10.90
2017,07,08,06,59,10.90
2017,07,08,07,00,11.00
2017,07,08,07,01,11.00
2017,07,08,07,02,11.00
2017,07,08,07,03,11.00
2017,07,08,07,04,11.00
2017,07,08,07,05,11.10
2017,07,08,07,06,11.10
2017,07,08,07,07,11.10
2017,07,08,07,08,11.10
2017,07,08,07,09,11.10
2017,07,08,07,10,11.10
2017,07,08,07,11,11.10
2017,07,08,07,12,11.20
2017,07,08,07,13,11.20
2017,07,08,07,14,11.20
2017,07,08,07,15,11.30
2017,07,08,07,16,11.30
2017,07,08,07,17,11.30
2017,07,08,07,18,11.40
2017,07,08,07,19,11.40
2017,07,08,07,20,11.40
2017,07,08,07,21,11.40
2017,07,08,07,22,11.50
2017,07,08,07,23,11.50
2017,07,08,07,24,11.60
2017,07,08,07,25,11.60
2017,07,08,07,26,11.60
2017,07,08,07,27,11.70
2017,07,08,07,28,11.80
2017,07,08,07,29,11.80
2017,07,08,07,30,11.90
2017,07,08,07,31,11.90
2017,07,08,07,32,12.00
2017,07,08,07,33,12.10
2017,07,08,07,34,12.10
2017,07,08,07,35,12.20
2017,07,08,07,36,12.20
2017,07,08,07,37,12.20
2017,07,08,07,38,12.30
2017,07,08,07,39,12.30
2017,07,08,07,40,12.30
2017,07,08,07,41,12.40
2017,07,08,07,42,12.40
2017,07,08,07,43,12.50
2017,07,08,07,44,12.50
2017,07,08,07,45,12.60
2017,07,08,07,46,12.60
2017,07,08,07,47,12.70
2017,07,08,07,48,12.70
2017,07,08,07,49,12.70
2017,07,08,07,50,12.80
2017,07,08,07,51,12.80
2017,07,08,07,52,12.90
2017,07,08,07,53,13.00
2017,07,08,07,54,13.10
2017,07,08,07,55,13.10
2017,07,08,07,56,13.20
2017,07,08,07,57,13.30
2017,07,08,07,58,13.30
2017,07,08,07,59,13.40
2017,07,08,08,00,13.40
2017,07,08,08,01,13.50
2017,07,08,08,02,13.60
2017,07,08,08,03,13.60
2017,07,08,08,04,13.70
2017,07,08,08,05,13.70
2017,07,08,08,06,13.80
2017,07,08,08,07,13.80
2017,07,08,08,08,13.90
2017,07,08,08,09,14.00
2017,07,08,08,10,14.10
2017,07,08,08,11,14.20
2017,07,08,08,12,14.20
2017,07,08,08,13,14.30
2017,07,08,08,14,14.40
2017,07,08,08,15,14.50
2017,07,08,08,16,14.60
2017,07,08,08,17,14.80
2017,07,08,08,18,14.90
2017,07,08,08,19,15.00
2017,07,08,08,20,15.10
2017,07,08,08,21,15.20
2017,07,08,08,22,15.30
2017,07,08,08,23,15.40
2017,07,08,08,24,15.40
2017,07,08,08,25,15.50
2017,07,08,08,26,15.50
2017,07,08,08,27,15.60
2017,07,08,08,28,15.60
2017,07,08,08,29,15.60
2017,07,08,08,30,15.70
2017,07,08,08,31,15.70
2017,07,08,08,32,15.70
2017,07,08,08,33,15.70
2017,07,08,08,34,15.70
2017,07,08,08,35,15.80
2017,07,08,08,36,15.80
2017,07,08,08,37,15.80
2017,07,08,08,38,15.80
2017,07,08,08,39,15.80
2017,07,08,08,40,15.80
2017,07,08,08,41,15.90
2017,07,08,08,42,15.90
2017,07,08,08,43,16.00
2017,07,08,08,44,16.00
2017,07,08,08,45,16.10
2017,07,08,08,46,16.10
2017,07,08,08,47,16.10
2017,07,08,08,48,16.20
2017,07,08,08,49,16.20
2017,07,08,08,50,16.20
2017,07,08,08,51,16.30
2017,07,08,08,52,16.30
2017,07,08,08,53,16.30
2017,07,08,08,54,16.40
2017,07,08,08,55,16.40
2017,07,08,08,56,16.40
2017,07,08,08,57,16.50
2017,07,08,08,58,16.50
2017,07,08,08,59,16.50
2017,07,08,09,00,16.50
2017,07,08,09,01,16.50
2017,07,08,09,02,16.60
2017,07,08,09,03,16.60
2017,07,08,09,04,16.60
2017,07,08,09,05,16.60
2017,07,08,09,06,16.60
2017,07,08,09,07,16.60
2017,07,08,09,08,16.70
2017,07,08,09,09,16.70
2017,07,08,09,10,16.70
2017,07,08,09,11,16.80
2017,07,08,09,12,16.80
2017,07,08,09,13,16.80
2017,07,08,09,14,16.90
2017,07,08,09,15,16.90
2017,07,08,09,16,16.90
2017,07,08,09,17,17.00
2017,07,08,09,18,17.00
2017,07,08,09,19,17.00
2017,07,08,09,20,17.10
2017,07,08,09,21,17.10
2017,07,08,09,22,17.20
2017,07,08,09,23,17.20
2017,07,08,09,24,17.20
2017,07,08,09,25,17.20
2017,07,08,09,26,17.20
2017,07,08,09,27,17.20
2017,07,08,09,28,17.20
2017,07,08,09,29,17.20
2017,07,08,09,30,17.20
2017,07,08,09,31,17.20
2017,07,08,09,32,17.20
2017,07,08,09,33,17.20
2017,07,08,09,34,17.20
2017,07,08,09,35,17.20
2017,07,08,09,36,17.30
2017,07,08,09,37,17.30
2017,07,08,09,38,17.30
2017,07,08,09,39,17.30
2017,07,08,09,40,17.30
2017,07,08,09,41,17.40
2017,07,08,09,42,17.50
2017,07,08,09,43,17.50
2017,07,08,09,44,17.60
2017,07,08,09,45,17.70
2017,07,08,09,46,17.70
2017,07,08,09,47,17.80
2017,07,08,09,48,17.80
2017,07,08,09,49,17.80
2017,07,08,09,50,17.90
2017,07,08,09,51,17.90
2017,07,08,09,52,18.00
2017,07,08,09,53,18.10
2017,07,08,09,54,18.20
2017,07,08,09,55,18.20
2017,07,08,09,56,18.30
2017,07,08,09,57,18.30
2017,07,08,09,58,18.30
2017,07,08,09,59,18.40
2017,07,08,10,00,18.40
2017,07,08,10,01,18.40
2017,07,08,10,02,18.40
2017,07,08,10,03,18.50
2017,07,08,10,04,18.50
2017,07,08,10,05,18.50
2017,07,08,10,06,18.50
2017,07,08,10,07,18.40
2017,07,08,10,08,18.40
2017,07,08,10,09,18.30
2017,07,08,10,10,18.30
2017,07,08,10,11,18.40
2017,07,08,10,12,18.40
2017,07,08,10,13,18.40
2017,07,08,10,14,18.50
2017,07,08,10,15,18.50
2017,07,08,10,16,18.60
2017,07,08,10,17,18.60
2017,07,08,10,18,18.70
2017,07,08,10,19,18.70
2017,07,08,10,20,18.70
2017,07,08,10,21,18.70
2017,07,08,10,22,18.80
2017,07,08,10,23,18.80
2017,07,08,10,24,18.80
2017,07,08,10,25,18.90
2017,07,08,10,26,18.90
2017,07,08,10,27,18.90
2017,07,08,10,28,18.80
2017,07,08,10,29,18.70
2017,07,08,10,30,18.70
2017,07,08,10,31,18.70
2017,07,08,10,32,18.70
2017,07,08,10,33,18.70
2017,07,08,10,34,18.60
2017,07,08,10,35,18.50
2017,07,08,10,36,18.50
2017,07,08,10,37,18.50
2017,07,08,10,38,18.40
2017,07,08,10,39,18.40
2017,07,08,10,40,18.40
2017,07,08,10,41,18.50
2017,07,08,10,42,18.50
2017,07,08,10,43,18.60
2017,07,08,10,44,18.70
2017,07,08,10,45,18.70
2017,07,08,10,46,18.80
2017,07,08,10,47,18.80
2017,07,08,10,48,18.80
2017,07,08,10,49,18.80
2017,07,08,10,50,18.80
2017,07,08,10,51,18.80
2017,07,08,10,52,18.80
2017,07,08,10,53,18.80
2017,07,08,10,54,18.70
2017,07,08,10,55,18.70
2017,07,08,10,56,18.80
2017,07,08,10,57,18.80
2017,07,08,10,58,18.80
2017,07,08,10,59,18.80
2017,07,08,11,00,18.80
2017,07,08,11,01,18.70
2017,07,08,11,02,18.70
2017,07,08,11,03,18.80
2017,07,08,11,04,18.90
2017,07,08,11,05,19.00
2017,07,08,11,06,19.10
2017,07,08,11,07,19.20
2017,07,08,11,08,19.40
2017,07,08,11,09,19.50
2017,07,08,11,10,19.70
2017,07,08,11,11,19.80
2017,07,08,11,12,19.90
2017,07,08,11,13,20.00
2017,07,08,11,14,20.20
2017,07,08,11,15,20.30
2017,07,08,11,16,20.40
2017,07,08,11,17,20.60
2017,07,08,11,18,20.70
2017,07,08,11,19,20.80
2017,07,08,11,20,20.80
2017,07,08,11,21,20.80
2017,07,08,11,22,20.80
2017,07,08,11,23,20.80
2017,07,08,11,24,20.70
2017,07,08,11,25,20.70
2017,07,08,11,26,20.80
2017,07,08,11,27,20.70
2017,07,08,11,28,20.70
2017,07,08,11,29,20.60
2017,07,08,11,30,20.50
2017,07,08,11,31,20.30
2017,07,08,11,32,20.20
2017,07,08,11,33,20.00
2017,07,08,11,34,19.90
2017,07,08,11,35,19.90
2017,07,08,11,36,19.90
2017,07,08,11,37,19.90
2017,07,08,11,38,19.90
2017,07,08,11,39,19.90
2017,07,08,11,40,19.90
2017,07,08,11,41,19.90
2017,07,08,11,42,20.00
2017,07,08,11,43,20.00
2017,07,08,11,44,20.00
2017,07,08,11,45,20.10
2017,07,08,11,46,20.10
2017,07,08,11,47,20.20
2017,07,08,11,48,20.20
2017,07,08,11,49,20.30
2017,07,08,11,50,20.40
2017,07,08,11,51,20.40
2017,07,08,11,52,20.50
2017,07,08,11,53,20.60
2017,07,08,11,54,20.70
2017,07,08,11,55,20.80
2017,07,08,11,56,20.70
2017,07,08,11,57,20.70
2017,07,08,11,58,20.60
2017,07,08,11,59,20.50
2017,07,08,12,00,20.50
2017,07,08,12,01,20.50
2017,07,08,12,02,20.60
2017,07,08,12,03,20.70
2017,07,08,12,04,20.70
2017,07,08,12,05,20.70
2017,07,08,12,06,20.70
2017,07,08,12,07,20.80
2017,07,08,12,08,20.80
2017,07,08,12,09,21.00
2017,07,08,12,10,21.10
2017,07,08,12,11,21.20
2017,07,08,12,12,21.30
2017,07,08,12,13,21.40
2017,07,08,12,14,21.40
2017,07,08,12,15,21.40
2017,07,08,12,16,21.40
2017,07,08,12,17,21.50
2017,07,08,12,18,21.50
2017,07,08,12,19,21.40
2017,07,08,12,20,21.40
2017,07,08,12,21,21.40
2017,07,08,12,22,21.40
2017,07,08,12,23,21.40
2017,07,08,12,24,21.50
2017,07,08,12,25,21.50
2017,07,08,12,26,21.50
2017,07,08,12,27,21.60
2017,07,08,12,28,21.60
2017,07,08,12,29,21.60
2017,07,08,12,30,21.50
2017,07,08,12,31,21.50
2017,07,08,12,32,21.50
2017,07,08,12,33,21.60
2017,07,08,12,34,21.70
2017,07,08,12,35,21.80
2017,07,08,12,36,21.90
2017,07,08,12,37,22.10
2017,07,08,12,38,22.20
2017,07,08,12,39,22.20
2017,07,08,12,40,22.20
2017,07,08,12,41,22.30
2017,07,08,12,42,22.30
2017,07,08,12,43,22.30
2017,07,08,12,44,22.30
2017,07,08,12,45,22.30
2017,07,08,12,46,22.40
2017,07,08,12,47,22.40
2017,07,08,12,48,22.50
2017,07,08,12,49,22.60
2017,07,08,12,50,22.80
2017,07,08,12,51,22.90
2017,07,08,12,52,23.00
2017,07,08,12,53,23.10
2017,07,08,12,54,23.10
2017,07,08,12,55,23.20
2017,07,08,12,56,23.30
2017,07,08,12,57,23.40
2017,07,08,12,58,23.40
2017,07,08,12,59,23.50
2017,07,08,13,00,23.50
2017,07,08,13,01,23.40
2017,07,08,13,02,23.30
2017,07,08,13,03,23.30
2017,07,08,13,04,23.30
2017,07,08,13,05,23.20
2017,07,08,13,06,23.20
2017,07,08,13,07,23.20
2017,07,08,13,08,23.10
2017,07,08,13,09,23.00
2017,07,08,13,10,23.00
2017,07,08,13,11,23.00
2017,07,08,13,12,23.00
2017,07,08,13,13,23.00
2017,07,08,13,14,22.90
2017,07,08,13,15,22.80
2017,07,08,13,16,22.80
2017,07,08,13,17,22.80
2017,07,08,13,18,22.80
2017,07,08,13,19,22.80
2017,07,08,13,20,22.80
2017,07,08,13,21,22.80
2017,07,08,13,22,22.80
2017,07,08,13,23,22.70
2017,07,08,13,24,22.70
2017,07,08,13,25,22.70
2017,07,08,13,26,22.70
2017,07,08,13,27,22.80
2017,07,08,13,28,22.90
2017,07,08,13,29,23.00
2017,07,08,13,30,23.10
2017,07,08,13,31,23.20
2017,07,08,13,32,23.30
2017,07,08,13,33,23.30
2017,07,08,13,34,23.40
2017,07,08,13,35,23.40
2017,07,08,13,36,23.30
2017,07,08,13,37,23.30
2017,07,08,13,38,23.30
2017,07,08,13,39,23.40
2017,07,08,13,40,23.40
2017,07,08,13,41,23.40
2017,07,08,13,42,23.40
2017,07,08,13,43,23.50
2017,07,08,13,44,23.60
2017,07,08,13,45,23.70
2017,07,08,13,46,23.70
2017,07,08,13,47,23.70
2017,07,08,13,48,23.70
2017,07,08,13,49,23.70
2017,07,08,13,50,23.70
2017,07,08,13,51,23.80
2017,07,08,13,52,23.80
2017,07,08,13,53,23.90
2017,07,08,13,54,24.00
2017,07,08,13,55,24.10
2017,07,08,13,56,24.20
2017,07,08,13,57,24.30
2017,07,08,13,58,24.40
2017,07,08,13,59,24.50
2017,07,08,14,00,24.60
2017,07,08,14,01,24.70
2017,07,08,14,02,24.80
2017,07,08,14,03,24.80
2017,07,08,14,04,24.90
2017,07,08,14,05,24.80
2017,07,08,14,06,24.80
2017,07,08,14,07,24.70
2017,07,08,14,08,24.60
2017,07,08,14,09,24.50
2017,07,08,14,10,24.50
2017,07,08,14,11,24.50
2017,07,08,14,12,24.50
2017,07,08,14,13,24.50
2017,07,08,14,14,24.60
2017,07,08,14,15,24.60
2017,07,08,14,16,24.60
2017,07,08,14,17,24.60
2017,07,08,14,18,24.60
2017,07,08,14,19,24.60
2017,07,08,14,20,24.60
2017,07,08,14,21,24.60
2017,07,08,14,22,24.60
2017,07,08,14,23,24.70
2017,07,08,14,24,24.80
2017,07,08,14,25,24.90
2017,07,08,14,26,25.00
2017,07,08,14,27,25.00
2017,07,08,14,28,25.00
2017,07,08,14,29,24.90
2017,07,08,14,30,24.80
2017,07,08,14,31,24.80
2017,07,08,14,32,24.80
2017,07,08,14,33,24.70
2017,07,08,14,34,24.70
2017,07,08,14,35,24.70
2017,07,08,14,36,24.70
2017,07,08,14,37,24.70
2017,07,08,14,38,24.80
2017,07,08,14,39,24.80
2017,07,08,14,40,24.80
2017,07,08,14,41,24.70
2017,07,08,14,42,24.70
2017,07,08,14,43,24.60
2017,07,08,14,44,24.50
2017,07,08,14,45,24.50
2017,07,08,14,46,24.40
2017,07,08,14,47,24.30
2017,07,08,14,48,24.10
2017,07,08,14,49,23.90
2017,07,08,14,50,23.80
2017,07,08,14,51,23.80
2017,07,08,14,52,23.70
2017,07,08,14,53,23.60
2017,07,08,14,54,23.50
2017,07,08,14,55,23.40
2017,07,08,14,56,23.20
2017,07,08,14,57,23.20
2017,07,08,14,58,23.00
2017,07,08,14,59,22.90
2017,07,08,15,00,22.80
2017,07,08,15,01,22.70
2017,07,08,15,02,22.70
2017,07,08,15,03,22.70
2017,07,08,15,04,22.60
2017,07,08,15,05,22.60
2017,07,08,15,06,22.60
2017,07,08,15,07,22.50
2017,07,08,15,08,22.50
2017,07,08,15,09,22.40
2017,07,08,15,10,22.40
2017,07,08,15,11,22.40
2017,07,08,15,12,22.40
2017,07,08,15,13,22.30
2017,07,08,15,14,22.30
2017,07,08,15,15,22.20
2017,07,08,15,16,22.20
2017,07,08,15,17,22.20
2017,07,08,15,18,22.20
2017,07,08,15,19,22.20
2017,07,08,15,20,22.20
2017,07,08,15,21,22.20
2017,07,08,15,22,22.10
2017,07,08,15,23,22.10
2017,07,08,15,24,22.20
2017,07,08,15,25,22.20
2017,07,08,15,26,22.30
2017,07,08,15,27,22.40
2017,07,08,15,28,22.50
2017,07,08,15,29,22.60
2017,07,08,15,30,22.60
2017,07,08,15,31,22.60
2017,07,08,15,32,22.60
2017,07,08,15,33,22.60
2017,07,08,15,34,22.60
2017,07,08,15,35,22.50
2017,07,08,15,36,22.60
2017,07,08,15,37,22.60
2017,07,08,15,38,22.70
2017,07,08,15,39,22.80
2017,07,08,15,40,22.70
2017,07,08,15,41,22.70
2017,07,08,15,42,22.70
2017,07,08,15,43,22.60
2017,07,08,15,44,22.60
2017,07,08,15,45,22.60
2017,07,08,15,46,22.70
2017,07,08,15,47,22.70
2017,07,08,15,48,22.80
2017,07,08,15,49,22.90
2017,07,08,15,50,23.00
2017,07,08,15,51,23.20
2017,07,08,15,52,23.30
2017,07,08,15,53,23.50
2017,07,08,15,54,23.70
2017,07,08,15,55,23.90
2017,07,08,15,56,24.20
2017,07,08,15,57,24.30
2017,07,08,15,58,24.50
2017,07,08,15,59,24.60
2017,07,08,16,00,24.70
2017,07,08,16,01,24.70
2017,07,08,16,02,24.80
2017,07,08,16,03,24.80
2017,07,08,16,04,24.80
2017,07,08,16,05,24.80
2017,07,08,16,06,24.70
2017,07,08,16,07,24.60
2017,07,08,16,08,24.50
2017,07,08,16,09,24.50
2017,07,08,16,10,24.40
2017,07,08,16,11,24.30
2017,07,08,16,12,24.30
2017,07,08,16,13,24.30
2017,07,08,16,14,24.30
2017,07,08,16,15,24.30
2017,07,08,16,16,24.50
2017,07,08,16,17,24.60
2017,07,08,16,18,24.70
2017,07,08,16,19,24.90
2017,07,08,16,20,25.00
2017,07,08,16,21,25.20
2017,07,08,16,22,25.30
2017,07,08,16,23,25.40
2017,07,08,16,24,25.50
2017,07,08,16,25,25.50
2017,07,08,16,26,25.60
2017,07,08,16,27,25.60
2017,07,08,16,28,25.60
2017,07,08,16,29,25.70
2017,07,08,16,30,25.70
2017,07,08,16,31,25.80
2017,07,08,16,32,25.90
2017,07,08,16,33,25.90
2017,07,08,16,34,26.00
2017,07,08,16,35,26.00
2017,07,08,16,36,25.90
2017,07,08,16,37,25.90
2017,07,08,16,38,25.90
2017,07,08,16,39,25.90
2017,07,08,16,40,25.90
2017,07,08,16,41,25.90
2017,07,08,16,42,25.80
2017,07,08,16,43,25.90
2017,07,08,16,44,25.90
2017,07,08,16,45,25.90
2017,07,08,16,46,25.90
2017,07,08,16,47,25.80
2017,07,08,16,48,25.70
2017,07,08,16,49,25.70
2017,07,08,16,50,25.60
2017,07,08,16,51,25.60
2017,07,08,16,52,25.60
2017,07,08,16,53,25.60
2017,07,08,16,54,25.60
2017,07,08,16,55,25.60
2017,07,08,16,56,25.60
2017,07,08,16,57,25.70
2017,07,08,16,58,25.70
2017,07,08,16,59,25.70
2017,07,08,17,00,25.70
2017,07,08,17,01,25.80
2017,07,08,17,02,25.70
2017,07,08,17,03,25.70
2017,07,08,17,04,25.70
2017,07,08,17,05,25.70
2017,07,08,17,06,25.70
2017,07,08,17,07,25.60
2017,07,08,17,08,25.60
2017,07,08,17,09,25.50
2017,07,08,17,10,25.40
2017,07,08,17,11,25.40
2017,07,08,17,12,25.30
2017,07,08,17,13,25.30
2017,07,08,17,14,25.40
2017,07,08,17,15,25.40
2017,07,08,17,16,25.40
2017,07,08,17,17,25.40
2017,07,08,17,18,25.30
2017,07,08,17,19,25.30