Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,14,00,00,13.80
2010,07,14,00,01,13.80
2010,07,14,00,02,13.80
2010,07,14,00,03,13.80
2010,07,14,00,04,13.70
2010,07,14,00,05,13.70
2010,07,14,00,06,13.70
2010,07,14,00,07,13.70
2010,07,14,00,08,13.70
2010,07,14,00,09,13.70
2010,07,14,00,10,13.70
2010,07,14,00,11,13.70
2010,07,14,00,12,13.80
2010,07,14,00,13,13.80
2010,07,14,00,14,13.80
2010,07,14,00,15,13.80
2010,07,14,00,16,13.80
2010,07,14,00,17,13.80
2010,07,14,00,18,13.80
2010,07,14,00,19,13.80
2010,07,14,00,20,13.80
2010,07,14,00,21,13.80
2010,07,14,00,22,13.80
2010,07,14,00,23,13.70
2010,07,14,00,24,13.70
2010,07,14,00,25,13.70
2010,07,14,00,26,13.70
2010,07,14,00,27,13.70
2010,07,14,00,28,13.70
2010,07,14,00,29,13.70
2010,07,14,00,30,13.70
2010,07,14,00,31,13.70
2010,07,14,00,32,13.70
2010,07,14,00,33,13.60
2010,07,14,00,34,13.60
2010,07,14,00,35,13.60
2010,07,14,00,36,13.60
2010,07,14,00,37,13.60
2010,07,14,00,38,13.50
2010,07,14,00,39,13.50
2010,07,14,00,40,13.50
2010,07,14,00,41,13.50
2010,07,14,00,42,13.40
2010,07,14,00,43,13.40
2010,07,14,00,44,13.40
2010,07,14,00,45,13.40
2010,07,14,00,46,13.40
2010,07,14,00,47,13.50
2010,07,14,00,48,13.50
2010,07,14,00,49,13.50
2010,07,14,00,50,13.50
2010,07,14,00,51,13.50
2010,07,14,00,52,13.50
2010,07,14,00,53,13.50
2010,07,14,00,54,13.50
2010,07,14,00,55,13.60
2010,07,14,00,56,13.60
2010,07,14,00,57,13.60
2010,07,14,00,58,13.60
2010,07,14,00,59,13.60
2010,07,14,01,00,13.60
2010,07,14,01,01,13.60
2010,07,14,01,02,13.50
2010,07,14,01,03,13.50
2010,07,14,01,04,13.50
2010,07,14,01,05,13.50
2010,07,14,01,06,13.50
2010,07,14,01,07,13.50
2010,07,14,01,08,13.40
2010,07,14,01,09,13.40
2010,07,14,01,10,13.40
2010,07,14,01,11,13.50
2010,07,14,01,12,13.40
2010,07,14,01,13,13.50
2010,07,14,01,14,13.50
2010,07,14,01,15,13.50
2010,07,14,01,16,13.50
2010,07,14,01,17,13.50
2010,07,14,01,18,13.40
2010,07,14,01,19,13.40
2010,07,14,01,20,13.40
2010,07,14,01,21,13.40
2010,07,14,01,22,13.40
2010,07,14,01,23,13.30
2010,07,14,01,24,13.30
2010,07,14,01,25,13.30
2010,07,14,01,26,13.20
2010,07,14,01,27,13.20
2010,07,14,01,28,13.20
2010,07,14,01,29,13.10
2010,07,14,01,30,13.10
2010,07,14,01,31,13.10
2010,07,14,01,32,13.10
2010,07,14,01,33,13.00
2010,07,14,01,34,13.00
2010,07,14,01,35,13.00
2010,07,14,01,36,13.00
2010,07,14,01,37,13.00
2010,07,14,01,38,12.90
2010,07,14,01,39,12.90
2010,07,14,01,40,12.90
2010,07,14,01,41,12.90
2010,07,14,01,42,12.90
2010,07,14,01,43,12.90
2010,07,14,01,44,12.80
2010,07,14,01,45,12.80
2010,07,14,01,46,12.80
2010,07,14,01,47,12.80
2010,07,14,01,48,12.80
2010,07,14,01,49,12.80
2010,07,14,01,50,12.80
2010,07,14,01,51,12.80
2010,07,14,01,52,12.70
2010,07,14,01,53,12.70
2010,07,14,01,54,12.70
2010,07,14,01,55,12.70
2010,07,14,01,56,12.70
2010,07,14,01,57,12.70
2010,07,14,01,58,12.70
2010,07,14,01,59,12.70
2010,07,14,02,00,12.70
2010,07,14,02,01,12.70
2010,07,14,02,02,12.70
2010,07,14,02,03,12.70
2010,07,14,02,04,12.70
2010,07,14,02,05,12.70
2010,07,14,02,06,12.70
2010,07,14,02,07,12.70
2010,07,14,02,08,12.70
2010,07,14,02,09,12.70
2010,07,14,02,10,12.60
2010,07,14,02,11,12.60
2010,07,14,02,12,12.60
2010,07,14,02,13,12.60
2010,07,14,02,14,12.60
2010,07,14,02,15,12.60
2010,07,14,02,16,12.60
2010,07,14,02,17,12.60
2010,07,14,02,18,12.60
2010,07,14,02,19,12.60
2010,07,14,02,20,12.60
2010,07,14,02,21,12.70
2010,07,14,02,22,12.70
2010,07,14,02,23,12.70
2010,07,14,02,24,12.70
2010,07,14,02,25,12.80
2010,07,14,02,26,12.80
2010,07,14,02,27,12.80
2010,07,14,02,28,12.80
2010,07,14,02,29,12.80
2010,07,14,02,30,12.80
2010,07,14,02,31,12.80
2010,07,14,02,32,12.80
2010,07,14,02,33,12.80
2010,07,14,02,34,12.80
2010,07,14,02,35,12.80
2010,07,14,02,36,12.80
2010,07,14,02,37,12.70
2010,07,14,02,38,12.70
2010,07,14,02,39,12.70
2010,07,14,02,40,12.70
2010,07,14,02,41,12.70
2010,07,14,02,42,12.70
2010,07,14,02,43,12.70
2010,07,14,02,44,12.80
2010,07,14,02,45,12.80
2010,07,14,02,46,12.80
2010,07,14,02,47,12.80
2010,07,14,02,48,12.80
2010,07,14,02,49,12.90
2010,07,14,02,50,12.90
2010,07,14,02,51,12.90
2010,07,14,02,52,13.00
2010,07,14,02,53,13.00
2010,07,14,02,54,13.00
2010,07,14,02,55,13.00
2010,07,14,02,56,13.00
2010,07,14,02,57,13.10
2010,07,14,02,58,13.10
2010,07,14,02,59,13.10
2010,07,14,03,00,13.10
2010,07,14,03,01,13.10
2010,07,14,03,02,13.10
2010,07,14,03,03,13.10
2010,07,14,03,04,13.20
2010,07,14,03,05,13.30
2010,07,14,03,06,13.30
2010,07,14,03,07,13.30
2010,07,14,03,08,13.40
2010,07,14,03,09,13.40
2010,07,14,03,10,13.40
2010,07,14,03,11,13.40
2010,07,14,03,12,13.40
2010,07,14,03,13,13.40
2010,07,14,03,14,13.40
2010,07,14,03,15,13.40
2010,07,14,03,16,13.40
2010,07,14,03,17,13.40
2010,07,14,03,18,13.40
2010,07,14,03,19,13.40
2010,07,14,03,20,13.50
2010,07,14,03,21,13.50
2010,07,14,03,22,13.50
2010,07,14,03,23,13.50
2010,07,14,03,24,13.60
2010,07,14,03,25,13.60
2010,07,14,03,26,13.60
2010,07,14,03,27,13.60
2010,07,14,03,28,13.70
2010,07,14,03,29,13.70
2010,07,14,03,30,13.70
2010,07,14,03,31,13.70
2010,07,14,03,32,13.70
2010,07,14,03,33,13.80
2010,07,14,03,34,13.80
2010,07,14,03,35,13.80
2010,07,14,03,36,13.80
2010,07,14,03,37,13.80
2010,07,14,03,38,13.80
2010,07,14,03,39,13.80
2010,07,14,03,40,13.90
2010,07,14,03,41,13.80
2010,07,14,03,42,13.80
2010,07,14,03,43,13.80
2010,07,14,03,44,13.80
2010,07,14,03,45,13.80
2010,07,14,03,46,13.80
2010,07,14,03,47,13.80
2010,07,14,03,48,13.80
2010,07,14,03,49,13.80
2010,07,14,03,50,13.80
2010,07,14,03,51,13.70
2010,07,14,03,52,13.70
2010,07,14,03,53,13.70
2010,07,14,03,54,13.80
2010,07,14,03,55,13.80
2010,07,14,03,56,13.80
2010,07,14,03,57,13.80
2010,07,14,03,58,13.80
2010,07,14,03,59,13.80
2010,07,14,04,00,13.80
2010,07,14,04,01,13.80
2010,07,14,04,02,13.80
2010,07,14,04,03,13.80
2010,07,14,04,04,13.80
2010,07,14,04,05,13.80
2010,07,14,04,06,13.80
2010,07,14,04,07,13.80
2010,07,14,04,08,13.80
2010,07,14,04,09,13.80
2010,07,14,04,10,13.80
2010,07,14,04,11,13.80
2010,07,14,04,12,13.80
2010,07,14,04,13,13.70
2010,07,14,04,14,13.70
2010,07,14,04,15,13.70
2010,07,14,04,16,13.70
2010,07,14,04,17,13.70
2010,07,14,04,18,13.70
2010,07,14,04,19,13.60
2010,07,14,04,20,13.60
2010,07,14,04,21,13.60
2010,07,14,04,22,13.50
2010,07,14,04,23,13.50
2010,07,14,04,24,13.40
2010,07,14,04,25,13.40
2010,07,14,04,26,13.40
2010,07,14,04,27,13.30
2010,07,14,04,28,13.30
2010,07,14,04,29,13.30
2010,07,14,04,30,13.20
2010,07,14,04,31,13.20
2010,07,14,04,32,13.20
2010,07,14,04,33,13.20
2010,07,14,04,34,13.10
2010,07,14,04,35,13.10
2010,07,14,04,36,13.10
2010,07,14,04,37,13.10
2010,07,14,04,38,13.10
2010,07,14,04,39,13.10
2010,07,14,04,40,13.10
2010,07,14,04,41,13.10
2010,07,14,04,42,13.00
2010,07,14,04,43,13.00
2010,07,14,04,44,13.00
2010,07,14,04,45,13.00
2010,07,14,04,46,13.00
2010,07,14,04,47,13.00
2010,07,14,04,48,13.00
2010,07,14,04,49,13.00
2010,07,14,04,50,13.00
2010,07,14,04,51,13.00
2010,07,14,04,52,13.00
2010,07,14,04,53,13.00
2010,07,14,04,54,13.00
2010,07,14,04,55,13.10
2010,07,14,04,56,13.10
2010,07,14,04,57,13.10
2010,07,14,04,58,13.10
2010,07,14,04,59,13.10
2010,07,14,05,00,13.10
2010,07,14,05,01,13.10
2010,07,14,05,02,13.10
2010,07,14,05,03,13.00
2010,07,14,05,04,13.00
2010,07,14,05,05,13.00
2010,07,14,05,06,13.00
2010,07,14,05,07,13.00
2010,07,14,05,08,13.00
2010,07,14,05,09,13.00
2010,07,14,05,10,13.00
2010,07,14,05,11,13.00
2010,07,14,05,12,13.00
2010,07,14,05,13,13.00
2010,07,14,05,14,13.00
2010,07,14,05,15,13.00
2010,07,14,05,16,13.00
2010,07,14,05,17,13.00
2010,07,14,05,18,13.00
2010,07,14,05,19,13.00
2010,07,14,05,20,12.90
2010,07,14,05,21,12.90
2010,07,14,05,22,12.90
2010,07,14,05,23,12.80
2010,07,14,05,24,12.80
2010,07,14,05,25,12.80
2010,07,14,05,26,12.80
2010,07,14,05,27,12.80
2010,07,14,05,28,12.80
2010,07,14,05,29,12.70
2010,07,14,05,30,12.70
2010,07,14,05,31,12.70
2010,07,14,05,32,12.70
2010,07,14,05,33,12.60
2010,07,14,05,34,12.60
2010,07,14,05,35,12.60
2010,07,14,05,36,12.60
2010,07,14,05,37,12.60
2010,07,14,05,38,12.60
2010,07,14,05,39,12.60
2010,07,14,05,40,12.60
2010,07,14,05,41,12.60
2010,07,14,05,42,12.60
2010,07,14,05,43,12.60
2010,07,14,05,44,12.50
2010,07,14,05,45,12.50
2010,07,14,05,46,12.50
2010,07,14,05,47,12.40
2010,07,14,05,48,12.40
2010,07,14,05,49,12.40
2010,07,14,05,50,12.40
2010,07,14,05,51,12.40
2010,07,14,05,52,12.30
2010,07,14,05,53,12.30
2010,07,14,05,54,12.30
2010,07,14,05,55,12.30
2010,07,14,05,56,12.30
2010,07,14,05,57,12.30
2010,07,14,05,58,12.30
2010,07,14,05,59,12.30
2010,07,14,06,00,12.30
2010,07,14,06,01,12.30
2010,07,14,06,02,12.30
2010,07,14,06,03,12.30
2010,07,14,06,04,12.30
2010,07,14,06,05,12.30
2010,07,14,06,06,12.30
2010,07,14,06,07,12.30
2010,07,14,06,08,12.40
2010,07,14,06,09,12.40
2010,07,14,06,10,12.40
2010,07,14,06,11,12.50
2010,07,14,06,12,12.50
2010,07,14,06,13,12.60
2010,07,14,06,14,12.60
2010,07,14,06,15,12.70
2010,07,14,06,16,12.70
2010,07,14,06,17,12.70
2010,07,14,06,18,12.70
2010,07,14,06,19,12.70
2010,07,14,06,20,12.80
2010,07,14,06,21,12.80
2010,07,14,06,22,12.80
2010,07,14,06,23,12.80
2010,07,14,06,24,12.90
2010,07,14,06,25,12.90
2010,07,14,06,26,12.90
2010,07,14,06,27,12.90
2010,07,14,06,28,13.00
2010,07,14,06,29,13.00
2010,07,14,06,30,13.10
2010,07,14,06,31,13.10
2010,07,14,06,32,13.10
2010,07,14,06,33,13.10
2010,07,14,06,34,13.10
2010,07,14,06,35,13.20
2010,07,14,06,36,13.20
2010,07,14,06,37,13.20
2010,07,14,06,38,13.20
2010,07,14,06,39,13.30
2010,07,14,06,40,13.30
2010,07,14,06,41,13.30
2010,07,14,06,42,13.30
2010,07,14,06,43,13.40
2010,07,14,06,44,13.40
2010,07,14,06,45,13.40
2010,07,14,06,46,13.40
2010,07,14,06,47,13.50
2010,07,14,06,48,13.50
2010,07,14,06,49,13.60
2010,07,14,06,50,13.60
2010,07,14,06,51,13.60
2010,07,14,06,52,13.70
2010,07,14,06,53,13.70
2010,07,14,06,54,13.70
2010,07,14,06,55,13.70
2010,07,14,06,56,13.70
2010,07,14,06,57,13.70
2010,07,14,06,58,13.70
2010,07,14,06,59,13.70
2010,07,14,07,00,13.70
2010,07,14,07,01,13.70
2010,07,14,07,02,13.80
2010,07,14,07,03,13.80
2010,07,14,07,04,13.80
2010,07,14,07,05,13.80
2010,07,14,07,06,13.80
2010,07,14,07,07,13.90
2010,07,14,07,08,13.90
2010,07,14,07,09,14.00
2010,07,14,07,10,14.00
2010,07,14,07,11,14.10
2010,07,14,07,12,14.10
2010,07,14,07,13,14.10
2010,07,14,07,14,14.20
2010,07,14,07,15,14.20
2010,07,14,07,16,14.30
2010,07,14,07,17,14.30
2010,07,14,07,18,14.30
2010,07,14,07,19,14.30
2010,07,14,07,20,14.40
2010,07,14,07,21,14.40
2010,07,14,07,22,14.40
2010,07,14,07,23,14.40
2010,07,14,07,24,14.40
2010,07,14,07,25,14.50
2010,07,14,07,26,14.50
2010,07,14,07,27,14.50
2010,07,14,07,28,14.60
2010,07,14,07,29,14.70
2010,07,14,07,30,14.70
2010,07,14,07,31,14.70
2010,07,14,07,32,14.80
2010,07,14,07,33,14.80
2010,07,14,07,34,14.80
2010,07,14,07,35,14.90
2010,07,14,07,36,15.00
2010,07,14,07,37,15.00
2010,07,14,07,38,15.00
2010,07,14,07,39,15.00
2010,07,14,07,40,15.00
2010,07,14,07,41,15.00
2010,07,14,07,42,15.00
2010,07,14,07,43,15.10
2010,07,14,07,44,15.20
2010,07,14,07,45,15.20
2010,07,14,07,46,15.30
2010,07,14,07,47,15.30
2010,07,14,07,48,15.30
2010,07,14,07,49,15.30
2010,07,14,07,50,15.30
2010,07,14,07,51,15.40
2010,07,14,07,52,15.40
2010,07,14,07,53,15.40
2010,07,14,07,54,15.50
2010,07,14,07,55,15.50
2010,07,14,07,56,15.50
2010,07,14,07,57,15.50
2010,07,14,07,58,15.50
2010,07,14,07,59,15.40
2010,07,14,08,00,15.40
2010,07,14,08,01,15.50
2010,07,14,08,02,15.50
2010,07,14,08,03,15.50
2010,07,14,08,04,15.60
2010,07,14,08,05,15.60
2010,07,14,08,06,15.60
2010,07,14,08,07,15.60
2010,07,14,08,08,15.60
2010,07,14,08,09,15.70
2010,07,14,08,10,15.70
2010,07,14,08,11,15.80
2010,07,14,08,12,15.80
2010,07,14,08,13,15.90
2010,07,14,08,14,15.90
2010,07,14,08,15,16.00
2010,07,14,08,16,16.00
2010,07,14,08,17,16.00
2010,07,14,08,18,16.10
2010,07,14,08,19,16.10
2010,07,14,08,20,16.10
2010,07,14,08,21,16.10
2010,07,14,08,22,16.10
2010,07,14,08,23,16.20
2010,07,14,08,24,16.20
2010,07,14,08,25,16.30
2010,07,14,08,26,16.30
2010,07,14,08,27,16.30
2010,07,14,08,28,16.30
2010,07,14,08,29,16.40
2010,07,14,08,30,16.40
2010,07,14,08,31,16.50
2010,07,14,08,32,16.50
2010,07,14,08,33,16.60
2010,07,14,08,34,16.60
2010,07,14,08,35,16.60
2010,07,14,08,36,16.60
2010,07,14,08,37,16.60
2010,07,14,08,38,16.70
2010,07,14,08,39,16.80
2010,07,14,08,40,16.80
2010,07,14,08,41,16.70
2010,07,14,08,42,16.60
2010,07,14,08,43,16.50
2010,07,14,08,44,16.30
2010,07,14,08,45,16.30
2010,07,14,08,46,16.40
2010,07,14,08,47,16.50
2010,07,14,08,48,16.60
2010,07,14,08,49,16.70
2010,07,14,08,50,16.70
2010,07,14,08,51,16.60
2010,07,14,08,52,16.60
2010,07,14,08,53,16.50
2010,07,14,08,54,16.50
2010,07,14,08,55,16.50
2010,07,14,08,56,16.40
2010,07,14,08,57,16.40
2010,07,14,08,58,16.40
2010,07,14,08,59,16.40
2010,07,14,09,00,16.40
2010,07,14,09,01,16.40
2010,07,14,09,02,16.40
2010,07,14,09,03,16.40
2010,07,14,09,04,16.40
2010,07,14,09,05,16.40
2010,07,14,09,06,16.40
2010,07,14,09,07,16.40
2010,07,14,09,08,16.50
2010,07,14,09,09,16.50
2010,07,14,09,10,16.50
2010,07,14,09,11,16.60
2010,07,14,09,12,16.60
2010,07,14,09,13,16.70
2010,07,14,09,14,16.80
2010,07,14,09,15,16.80
2010,07,14,09,16,16.80
2010,07,14,09,17,16.90
2010,07,14,09,18,16.90
2010,07,14,09,19,16.80
2010,07,14,09,20,16.70
2010,07,14,09,21,16.60
2010,07,14,09,22,16.60
2010,07,14,09,23,16.60
2010,07,14,09,24,16.70
2010,07,14,09,25,16.70
2010,07,14,09,26,16.70
2010,07,14,09,27,16.80
2010,07,14,09,28,16.90
2010,07,14,09,29,17.00
2010,07,14,09,30,17.10
2010,07,14,09,31,17.10
2010,07,14,09,32,17.20
2010,07,14,09,33,17.20
2010,07,14,09,34,17.20
2010,07,14,09,35,17.20
2010,07,14,09,36,17.10
2010,07,14,09,37,17.10
2010,07,14,09,38,17.10
2010,07,14,09,39,17.00
2010,07,14,09,40,17.00
2010,07,14,09,41,17.10
2010,07,14,09,42,17.10
2010,07,14,09,43,17.20
2010,07,14,09,44,17.20
2010,07,14,09,45,17.20
2010,07,14,09,46,17.10
2010,07,14,09,47,17.10
2010,07,14,09,48,17.00
2010,07,14,09,49,17.00
2010,07,14,09,50,16.90
2010,07,14,09,51,16.90
2010,07,14,09,52,17.00
2010,07,14,09,53,17.00
2010,07,14,09,54,17.10
2010,07,14,09,55,17.10
2010,07,14,09,56,17.10
2010,07,14,09,57,17.10
2010,07,14,09,58,17.20
2010,07,14,09,59,17.20
2010,07,14,10,00,17.20
2010,07,14,10,01,17.20
2010,07,14,10,02,17.10
2010,07,14,10,03,17.10
2010,07,14,10,04,17.20
2010,07,14,10,05,17.30
2010,07,14,10,06,17.40
2010,07,14,10,07,17.60
2010,07,14,10,08,17.60
2010,07,14,10,09,17.50
2010,07,14,10,10,17.40
2010,07,14,10,11,17.40
2010,07,14,10,12,17.30
2010,07,14,10,13,17.30
2010,07,14,10,14,17.30
2010,07,14,10,15,17.30
2010,07,14,10,16,17.40
2010,07,14,10,17,17.40
2010,07,14,10,18,17.50
2010,07,14,10,19,17.50
2010,07,14,10,20,17.60
2010,07,14,10,21,17.70
2010,07,14,10,22,17.60
2010,07,14,10,23,17.60
2010,07,14,10,24,17.50
2010,07,14,10,25,17.40
2010,07,14,10,26,17.40
2010,07,14,10,27,17.30
2010,07,14,10,28,17.30
2010,07,14,10,29,17.30
2010,07,14,10,30,17.40
2010,07,14,10,31,17.50
2010,07,14,10,32,17.50
2010,07,14,10,33,17.50
2010,07,14,10,34,17.60
2010,07,14,10,35,17.70
2010,07,14,10,36,17.70
2010,07,14,10,37,17.70
2010,07,14,10,38,17.50
2010,07,14,10,39,17.50
2010,07,14,10,40,17.40
2010,07,14,10,41,17.40
2010,07,14,10,42,17.30
2010,07,14,10,43,17.20
2010,07,14,10,44,17.20
2010,07,14,10,45,17.20
2010,07,14,10,46,17.20
2010,07,14,10,47,17.20
2010,07,14,10,48,17.10
2010,07,14,10,49,17.00
2010,07,14,10,50,17.00
2010,07,14,10,51,16.90
2010,07,14,10,52,16.90
2010,07,14,10,53,16.90
2010,07,14,10,54,16.90
2010,07,14,10,55,16.90
2010,07,14,10,56,16.80
2010,07,14,10,57,16.80
2010,07,14,10,58,16.80
2010,07,14,10,59,16.70
2010,07,14,11,00,16.80
2010,07,14,11,01,16.80
2010,07,14,11,02,16.80
2010,07,14,11,03,16.80
2010,07,14,11,04,16.70
2010,07,14,11,05,16.80
2010,07,14,11,06,16.80
2010,07,14,11,07,16.80
2010,07,14,11,08,16.80
2010,07,14,11,09,16.80
2010,07,14,11,10,16.80
2010,07,14,11,11,16.80
2010,07,14,11,12,16.90
2010,07,14,11,13,17.00
2010,07,14,11,14,17.10
2010,07,14,11,15,17.10
2010,07,14,11,16,17.20
2010,07,14,11,17,17.20
2010,07,14,11,18,17.40
2010,07,14,11,19,17.50
2010,07,14,11,20,17.60
2010,07,14,11,21,17.70
2010,07,14,11,22,17.70
2010,07,14,11,23,17.70
2010,07,14,11,24,17.70
2010,07,14,11,25,17.70
2010,07,14,11,26,17.70
2010,07,14,11,27,17.70
2010,07,14,11,28,17.70
2010,07,14,11,29,17.80
2010,07,14,11,30,17.80
2010,07,14,11,31,17.90
2010,07,14,11,32,17.80
2010,07,14,11,33,17.70
2010,07,14,11,34,17.70
2010,07,14,11,35,17.60
2010,07,14,11,36,17.60
2010,07,14,11,37,17.60
2010,07,14,11,38,17.60
2010,07,14,11,39,17.60
2010,07,14,11,40,17.60
2010,07,14,11,41,17.50
2010,07,14,11,42,17.50
2010,07,14,11,43,17.40
2010,07,14,11,44,17.40
2010,07,14,11,45,17.40
2010,07,14,11,46,17.30
2010,07,14,11,47,17.20
2010,07,14,11,48,17.10
2010,07,14,11,49,17.10
2010,07,14,11,50,17.10
2010,07,14,11,51,17.10
2010,07,14,11,52,17.20
2010,07,14,11,53,17.30
2010,07,14,11,54,17.30
2010,07,14,11,55,17.40
2010,07,14,11,56,17.40
2010,07,14,11,57,17.40
2010,07,14,11,58,17.30
2010,07,14,11,59,17.30
2010,07,14,12,00,17.30
2010,07,14,12,01,17.30
2010,07,14,12,02,17.30
2010,07,14,12,03,17.40
2010,07,14,12,04,17.40
2010,07,14,12,05,17.40
2010,07,14,12,14,17.70
2010,07,14,12,15,17.80
2010,07,14,12,16,17.80
2010,07,14,12,17,17.80
2010,07,14,12,18,17.70
2010,07,14,12,19,17.70
2010,07,14,12,20,17.70
2010,07,14,12,21,17.70
2010,07,14,12,22,17.70
2010,07,14,12,23,17.70
2010,07,14,12,24,17.70
2010,07,14,12,25,17.70
2010,07,14,12,26,17.70
2010,07,14,12,27,17.80
2010,07,14,12,28,17.80
2010,07,14,12,29,17.90
2010,07,14,12,30,17.90
2010,07,14,12,31,17.90
2010,07,14,12,32,18.00
2010,07,14,12,33,18.00
2010,07,14,12,34,18.00
2010,07,14,12,35,18.20
2010,07,14,12,36,18.20
2010,07,14,12,37,18.30
2010,07,14,12,38,18.30
2010,07,14,12,39,18.20
2010,07,14,12,40,18.20
2010,07,14,12,41,18.10
2010,07,14,12,42,18.10
2010,07,14,12,43,18.20
2010,07,14,12,44,18.10
2010,07,14,12,45,18.10
2010,07,14,12,46,18.10
2010,07,14,12,47,18.20
2010,07,14,12,48,18.20
2010,07,14,12,49,18.30
2010,07,14,12,50,18.30
2010,07,14,12,51,18.20
2010,07,14,12,52,18.20
2010,07,14,12,53,18.20
2010,07,14,12,54,18.20
2010,07,14,12,55,18.30
2010,07,14,12,56,18.30
2010,07,14,12,57,18.30
2010,07,14,12,58,18.30
2010,07,14,12,59,18.40
2010,07,14,13,00,18.50
2010,07,14,13,01,18.60
2010,07,14,13,02,18.60
2010,07,14,13,03,18.70
2010,07,14,13,04,18.80
2010,07,14,13,05,19.00
2010,07,14,13,06,19.30
2010,07,14,13,07,19.40
2010,07,14,13,08,19.40
2010,07,14,13,09,19.50
2010,07,14,13,10,19.50
2010,07,14,13,11,19.50
2010,07,14,13,12,19.30
2010,07,14,13,13,19.10
2010,07,14,13,14,19.10
2010,07,14,13,15,19.10
2010,07,14,13,16,19.30
2010,07,14,13,17,19.40
2010,07,14,13,18,19.50
2010,07,14,13,19,19.60
2010,07,14,13,20,19.50
2010,07,14,13,21,19.50
2010,07,14,13,22,19.50
2010,07,14,13,23,19.50
2010,07,14,13,24,19.50
2010,07,14,13,25,19.40
2010,07,14,13,26,19.30
2010,07,14,13,27,19.30
2010,07,14,13,28,19.30
2010,07,14,13,29,19.20
2010,07,14,13,30,19.20
2010,07,14,13,31,19.20
2010,07,14,13,32,19.30
2010,07,14,13,33,19.30
2010,07,14,13,34,19.30
2010,07,14,13,35,19.40
2010,07,14,13,36,19.50
2010,07,14,13,37,19.40
2010,07,14,13,38,19.30
2010,07,14,13,39,19.30
2010,07,14,13,40,19.30
2010,07,14,13,41,19.40
2010,07,14,13,42,19.40
2010,07,14,13,43,19.40
2010,07,14,13,44,19.40
2010,07,14,13,45,19.50
2010,07,14,13,46,19.50
2010,07,14,13,47,19.50
2010,07,14,13,48,19.50
2010,07,14,13,49,19.60
2010,07,14,13,50,19.60
2010,07,14,13,51,19.70
2010,07,14,13,52,19.70
2010,07,14,13,53,19.70
2010,07,14,13,54,19.50
2010,07,14,13,55,19.40
2010,07,14,13,56,19.40
2010,07,14,13,57,19.30
2010,07,14,13,58,19.30
2010,07,14,13,59,19.40
2010,07,14,14,00,19.40
2010,07,14,14,01,19.30
2010,07,14,14,02,19.30
2010,07,14,14,03,19.30
2010,07,14,14,04,19.40
2010,07,14,14,05,19.40
2010,07,14,14,06,19.30
2010,07,14,14,07,19.30
2010,07,14,14,08,19.30
2010,07,14,14,09,19.30
2010,07,14,14,10,19.40
2010,07,14,14,11,19.40
2010,07,14,14,12,19.50
2010,07,14,14,13,19.60
2010,07,14,14,14,19.70
2010,07,14,14,15,19.70
2010,07,14,14,16,19.70
2010,07,14,14,17,19.70
2010,07,14,14,18,19.60
2010,07,14,14,19,19.60
2010,07,14,14,20,19.60
2010,07,14,14,21,19.50
2010,07,14,14,22,19.30
2010,07,14,14,23,19.20
2010,07,14,14,24,19.10
2010,07,14,14,25,19.10
2010,07,14,14,26,19.20
2010,07,14,14,27,19.30
2010,07,14,14,28,19.30
2010,07,14,14,29,19.30
2010,07,14,14,30,19.30
2010,07,14,14,31,19.30
2010,07,14,14,32,19.40
2010,07,14,14,33,19.40
2010,07,14,14,34,19.50
2010,07,14,14,35,19.50
2010,07,14,14,36,19.60
2010,07,14,14,37,19.60
2010,07,14,14,38,19.60
2010,07,14,14,39,19.60
2010,07,14,14,40,19.70
2010,07,14,14,41,19.70
2010,07,14,14,42,19.70
2010,07,14,14,43,19.80
2010,07,14,14,44,19.80
2010,07,14,14,45,19.80
2010,07,14,14,46,19.70
2010,07,14,14,47,19.60
2010,07,14,14,48,19.50
2010,07,14,14,49,19.40
2010,07,14,14,50,19.40
2010,07,14,14,51,19.50
2010,07,14,14,52,19.60
2010,07,14,14,53,19.80
2010,07,14,14,54,19.90
2010,07,14,14,55,19.80
2010,07,14,14,56,19.70
2010,07,14,14,57,19.50
2010,07,14,14,58,19.50
2010,07,14,14,59,19.50
2010,07,14,15,00,19.60
2010,07,14,15,01,19.70
2010,07,14,15,02,19.70
2010,07,14,15,03,19.70
2010,07,14,15,04,19.70
2010,07,14,15,05,19.70
2010,07,14,15,06,19.70
2010,07,14,15,07,19.60
2010,07,14,15,08,19.80
2010,07,14,15,09,19.80
2010,07,14,15,10,19.80
2010,07,14,15,11,19.80
2010,07,14,15,12,19.80
2010,07,14,15,13,19.80
2010,07,14,15,14,19.90
2010,07,14,15,15,19.90
2010,07,14,15,16,19.90
2010,07,14,15,17,20.00
2010,07,14,15,18,20.00
2010,07,14,15,19,20.00
2010,07,14,15,20,19.90
2010,07,14,15,21,19.80
2010,07,14,15,22,19.80
2010,07,14,15,23,19.70
2010,07,14,15,24,19.60
2010,07,14,15,25,19.70
2010,07,14,15,26,19.70
2010,07,14,15,27,19.60
2010,07,14,15,28,19.50
2010,07,14,15,29,19.40
2010,07,14,15,30,19.40
2010,07,14,15,31,19.50
2010,07,14,15,32,19.50
2010,07,14,15,33,19.50
2010,07,14,15,34,19.60
2010,07,14,15,35,19.60
2010,07,14,15,36,19.60
2010,07,14,15,37,19.60
2010,07,14,15,38,19.70
2010,07,14,15,39,19.70
2010,07,14,15,40,19.70
2010,07,14,15,41,19.70
2010,07,14,15,42,19.80
2010,07,14,15,43,19.80
2010,07,14,15,44,19.90
2010,07,14,15,45,20.00
2010,07,14,15,46,20.00
2010,07,14,15,47,20.00
2010,07,14,15,48,20.00
2010,07,14,15,49,19.90
2010,07,14,15,50,19.90
2010,07,14,15,51,20.00
2010,07,14,15,52,20.00
2010,07,14,15,53,20.00
2010,07,14,15,54,20.00
2010,07,14,15,55,20.00
2010,07,14,15,56,19.90
2010,07,14,15,57,19.90
2010,07,14,15,58,19.90
2010,07,14,15,59,20.00
2010,07,14,16,00,19.90
2010,07,14,16,01,19.70
2010,07,14,16,02,19.60
2010,07,14,16,03,19.50
2010,07,14,16,04,19.40
2010,07,14,16,05,19.50
2010,07,14,16,06,19.60
2010,07,14,16,07,19.70
2010,07,14,16,08,19.80
2010,07,14,16,09,19.90
2010,07,14,16,10,19.90
2010,07,14,16,11,19.90
2010,07,14,16,12,20.00
2010,07,14,16,13,20.10
2010,07,14,16,14,20.20
2010,07,14,16,15,20.20
2010,07,14,16,16,20.10
2010,07,14,16,17,20.10
2010,07,14,16,18,20.00
2010,07,14,16,19,19.90
2010,07,14,16,20,19.90
2010,07,14,16,21,20.00
2010,07,14,16,22,19.90
2010,07,14,16,23,20.00
2010,07,14,16,24,20.00
2010,07,14,16,25,20.10
2010,07,14,16,26,20.20
2010,07,14,16,27,20.30
2010,07,14,16,28,20.30
2010,07,14,16,29,20.20
2010,07,14,16,30,20.20
2010,07,14,16,31,20.30
2010,07,14,16,32,20.40
2010,07,14,16,33,20.40
2010,07,14,16,34,20.40
2010,07,14,16,35,20.40
2010,07,14,16,36,20.30
2010,07,14,16,37,20.20
2010,07,14,16,38,20.10
2010,07,14,16,39,20.10
2010,07,14,16,40,20.10
2010,07,14,16,41,20.10
2010,07,14,16,42,20.20
2010,07,14,16,43,20.30
2010,07,14,16,44,20.40
2010,07,14,16,45,20.40
2010,07,14,16,46,20.30
2010,07,14,16,47,20.30
2010,07,14,16,48,20.30
2010,07,14,16,49,20.30
2010,07,14,16,50,20.30
2010,07,14,16,51,20.40
2010,07,14,16,52,20.40
2010,07,14,16,53,20.30
2010,07,14,16,54,20.30
2010,07,14,16,55,20.30
2010,07,14,16,56,20.20
2010,07,14,16,57,20.20
2010,07,14,16,58,20.20
2010,07,14,16,59,20.20
2010,07,14,17,00,20.20
2010,07,14,17,01,20.20
2010,07,14,17,02,20.20
2010,07,14,17,03,20.20
2010,07,14,17,04,20.20
2010,07,14,17,05,20.20
2010,07,14,17,06,20.20
2010,07,14,17,07,20.20
2010,07,14,17,08,20.20
2010,07,14,17,09,20.20
2010,07,14,17,10,20.20
2010,07,14,17,11,20.10
2010,07,14,17,12,20.00
2010,07,14,17,13,20.00
2010,07,14,17,14,20.00
2010,07,14,17,15,20.00
2010,07,14,17,16,19.90
2010,07,14,17,17,19.90
2010,07,14,17,18,19.90
2010,07,14,17,19,19.90
2010,07,14,17,20,20.00
2010,07,14,17,21,20.20
2010,07,14,17,22,20.20
2010,07,14,17,23,20.30
2010,07,14,17,24,20.30
2010,07,14,17,25,20.30
2010,07,14,17,26,20.30
2010,07,14,17,27,20.30