Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,11,15,00,00,0.00
2019,11,15,00,01,0.00
2019,11,15,00,02,0.00
2019,11,15,00,03,0.00
2019,11,15,00,04,0.00
2019,11,15,00,05,0.00
2019,11,15,00,06,0.00
2019,11,15,00,07,0.00
2019,11,15,00,08,0.00
2019,11,15,00,09,0.00
2019,11,15,00,10,0.00
2019,11,15,00,11,0.00
2019,11,15,00,12,0.00
2019,11,15,00,13,0.00
2019,11,15,00,14,0.00
2019,11,15,00,15,0.00
2019,11,15,00,16,0.00
2019,11,15,00,17,0.00
2019,11,15,00,18,0.00
2019,11,15,00,19,0.00
2019,11,15,00,20,0.00
2019,11,15,00,21,0.00
2019,11,15,00,22,0.00
2019,11,15,00,23,0.00
2019,11,15,00,24,0.00
2019,11,15,00,25,0.00
2019,11,15,00,26,0.00
2019,11,15,00,27,0.00
2019,11,15,00,28,0.00
2019,11,15,00,29,0.00
2019,11,15,00,30,0.00
2019,11,15,00,31,0.00
2019,11,15,00,32,0.00
2019,11,15,00,33,0.00
2019,11,15,00,34,0.00
2019,11,15,00,35,0.00
2019,11,15,00,36,0.00
2019,11,15,00,37,0.00
2019,11,15,00,38,0.00
2019,11,15,00,39,0.00
2019,11,15,00,40,0.00
2019,11,15,00,41,0.00
2019,11,15,00,42,0.00
2019,11,15,00,43,0.00
2019,11,15,00,44,0.00
2019,11,15,00,45,0.00
2019,11,15,00,46,0.00
2019,11,15,00,47,0.00
2019,11,15,00,48,0.00
2019,11,15,00,49,0.00
2019,11,15,00,50,0.00
2019,11,15,00,51,0.00
2019,11,15,00,52,0.00
2019,11,15,00,53,0.00
2019,11,15,00,54,0.00
2019,11,15,00,55,0.00
2019,11,15,00,56,0.00
2019,11,15,00,57,0.00
2019,11,15,00,58,0.00
2019,11,15,00,59,0.00
2019,11,15,01,00,0.00
2019,11,15,01,01,0.00
2019,11,15,01,02,0.00
2019,11,15,01,03,0.00
2019,11,15,01,04,0.00
2019,11,15,01,05,0.00
2019,11,15,01,06,0.00
2019,11,15,01,07,0.00
2019,11,15,01,08,0.00
2019,11,15,01,09,0.00
2019,11,15,01,10,0.00
2019,11,15,01,11,0.00
2019,11,15,01,12,0.00
2019,11,15,01,13,0.00
2019,11,15,01,14,0.00
2019,11,15,01,15,0.00
2019,11,15,01,16,0.00
2019,11,15,01,17,0.00
2019,11,15,01,18,0.00
2019,11,15,01,19,0.00
2019,11,15,01,20,0.00
2019,11,15,01,21,0.00
2019,11,15,01,22,0.00
2019,11,15,01,23,0.00
2019,11,15,01,24,0.00
2019,11,15,01,25,0.00
2019,11,15,01,26,0.00
2019,11,15,01,27,0.00
2019,11,15,01,28,0.00
2019,11,15,01,29,0.00
2019,11,15,01,30,0.00
2019,11,15,01,31,0.00
2019,11,15,01,32,0.00
2019,11,15,01,33,0.00
2019,11,15,01,34,0.00
2019,11,15,01,35,0.00
2019,11,15,01,36,0.00
2019,11,15,01,37,0.00
2019,11,15,01,38,0.00
2019,11,15,01,39,0.00
2019,11,15,01,40,0.00
2019,11,15,01,41,0.00
2019,11,15,01,42,0.00
2019,11,15,01,43,0.00
2019,11,15,01,44,0.00
2019,11,15,01,45,0.00
2019,11,15,01,46,0.00
2019,11,15,01,47,0.00
2019,11,15,01,48,0.00
2019,11,15,01,49,0.00
2019,11,15,01,50,0.00
2019,11,15,01,51,0.00
2019,11,15,01,52,0.00
2019,11,15,01,53,0.00
2019,11,15,01,54,0.00
2019,11,15,01,55,0.00
2019,11,15,01,56,0.00
2019,11,15,01,57,0.00
2019,11,15,01,58,0.00
2019,11,15,01,59,0.00
2019,11,15,02,00,0.00
2019,11,15,02,01,0.00
2019,11,15,02,02,0.00
2019,11,15,02,03,0.00
2019,11,15,02,04,0.00
2019,11,15,02,05,0.00
2019,11,15,02,06,0.00
2019,11,15,02,07,0.00
2019,11,15,02,08,0.00
2019,11,15,02,09,0.00
2019,11,15,02,10,0.00
2019,11,15,02,11,0.00
2019,11,15,02,12,0.00
2019,11,15,02,13,0.00
2019,11,15,02,14,0.00
2019,11,15,02,15,0.00
2019,11,15,02,16,0.00
2019,11,15,02,17,0.00
2019,11,15,02,18,0.00
2019,11,15,02,19,0.00
2019,11,15,02,20,0.00
2019,11,15,02,21,0.00
2019,11,15,02,22,0.00
2019,11,15,02,23,0.00
2019,11,15,02,24,0.00
2019,11,15,02,25,0.00
2019,11,15,02,26,0.00
2019,11,15,02,27,0.00
2019,11,15,02,28,0.00
2019,11,15,02,29,0.00
2019,11,15,02,30,0.00
2019,11,15,02,31,0.00
2019,11,15,02,32,0.00
2019,11,15,02,33,0.00
2019,11,15,02,34,0.00
2019,11,15,02,35,0.00
2019,11,15,02,36,0.00
2019,11,15,02,37,0.00
2019,11,15,02,38,0.00
2019,11,15,02,39,0.00
2019,11,15,02,40,0.00
2019,11,15,02,41,0.00
2019,11,15,02,42,0.00
2019,11,15,02,43,0.00
2019,11,15,02,44,0.00
2019,11,15,02,45,0.00
2019,11,15,02,46,0.00
2019,11,15,02,47,0.00
2019,11,15,02,48,0.00
2019,11,15,02,49,0.00
2019,11,15,02,50,0.00
2019,11,15,02,51,0.00
2019,11,15,02,52,0.00
2019,11,15,02,53,0.00
2019,11,15,02,54,0.00
2019,11,15,02,55,0.00
2019,11,15,02,56,0.00
2019,11,15,02,57,0.00
2019,11,15,02,58,0.00
2019,11,15,02,59,0.00
2019,11,15,03,00,0.00
2019,11,15,03,01,0.00
2019,11,15,03,02,0.00
2019,11,15,03,03,0.00
2019,11,15,03,04,0.00
2019,11,15,03,05,0.00
2019,11,15,03,06,0.00
2019,11,15,03,07,0.00
2019,11,15,03,08,0.00
2019,11,15,03,09,0.00
2019,11,15,03,10,0.00
2019,11,15,03,11,0.00
2019,11,15,03,12,0.00
2019,11,15,03,13,0.00
2019,11,15,03,14,0.00
2019,11,15,03,15,0.00
2019,11,15,03,16,0.00
2019,11,15,03,17,0.00
2019,11,15,03,18,0.00
2019,11,15,03,19,0.00
2019,11,15,03,20,0.00
2019,11,15,03,21,0.00
2019,11,15,03,22,0.00
2019,11,15,03,23,0.00
2019,11,15,03,24,0.00
2019,11,15,03,25,0.00
2019,11,15,03,26,0.00
2019,11,15,03,27,0.00
2019,11,15,03,28,0.00
2019,11,15,03,29,0.00
2019,11,15,03,30,0.00
2019,11,15,03,31,0.00
2019,11,15,03,32,0.00
2019,11,15,03,33,0.00
2019,11,15,03,34,0.00
2019,11,15,03,35,0.00
2019,11,15,03,36,0.00
2019,11,15,03,37,0.00
2019,11,15,03,38,0.00
2019,11,15,03,39,0.00
2019,11,15,03,40,0.00
2019,11,15,03,41,0.00
2019,11,15,03,42,0.00
2019,11,15,03,43,0.00
2019,11,15,03,44,0.00
2019,11,15,03,45,0.00
2019,11,15,03,46,0.00
2019,11,15,03,47,0.00
2019,11,15,03,48,0.00
2019,11,15,03,49,0.00
2019,11,15,03,50,0.00
2019,11,15,03,51,0.00
2019,11,15,03,52,0.00
2019,11,15,03,53,0.00
2019,11,15,03,54,0.00
2019,11,15,03,55,0.00
2019,11,15,03,56,0.00
2019,11,15,03,57,0.00
2019,11,15,03,58,0.00
2019,11,15,03,59,0.00
2019,11,15,04,00,0.00
2019,11,15,04,01,0.00
2019,11,15,04,02,0.00
2019,11,15,04,03,0.00
2019,11,15,04,04,0.00
2019,11,15,04,05,0.00
2019,11,15,04,06,0.00
2019,11,15,04,07,0.00
2019,11,15,04,08,0.00
2019,11,15,04,09,0.00
2019,11,15,04,10,0.00
2019,11,15,04,11,0.00
2019,11,15,04,12,0.00
2019,11,15,04,13,0.00
2019,11,15,04,14,0.00
2019,11,15,04,15,0.00
2019,11,15,04,16,0.00
2019,11,15,04,17,0.00
2019,11,15,04,18,0.00
2019,11,15,04,19,0.00
2019,11,15,04,20,0.00
2019,11,15,04,21,0.00
2019,11,15,04,22,0.00
2019,11,15,04,23,0.00
2019,11,15,04,24,0.00
2019,11,15,04,25,0.00
2019,11,15,04,26,0.00
2019,11,15,04,27,0.00
2019,11,15,04,28,0.00
2019,11,15,04,29,0.00
2019,11,15,04,30,0.00
2019,11,15,04,31,0.00
2019,11,15,04,32,0.00
2019,11,15,04,33,0.00
2019,11,15,04,34,0.00
2019,11,15,04,35,0.00
2019,11,15,04,36,0.00
2019,11,15,04,37,0.00
2019,11,15,04,38,0.00
2019,11,15,04,39,0.00
2019,11,15,04,40,0.00
2019,11,15,04,41,0.00
2019,11,15,04,42,0.00
2019,11,15,04,43,0.00
2019,11,15,04,44,0.00
2019,11,15,04,45,0.00
2019,11,15,04,46,0.00
2019,11,15,04,47,0.00
2019,11,15,04,48,0.00
2019,11,15,04,49,0.00
2019,11,15,04,50,0.00
2019,11,15,04,51,0.00
2019,11,15,04,52,0.00
2019,11,15,04,53,0.00
2019,11,15,04,54,0.00
2019,11,15,04,55,0.00
2019,11,15,04,56,0.00
2019,11,15,04,57,0.00
2019,11,15,04,58,0.00
2019,11,15,04,59,0.00
2019,11,15,05,00,0.00
2019,11,15,05,01,0.00
2019,11,15,05,02,0.00
2019,11,15,05,03,0.00
2019,11,15,05,04,0.00
2019,11,15,05,05,0.00
2019,11,15,05,06,0.00
2019,11,15,05,07,0.00
2019,11,15,05,08,0.00
2019,11,15,05,09,0.00
2019,11,15,05,10,0.00
2019,11,15,05,11,0.00
2019,11,15,05,12,0.00
2019,11,15,05,13,0.00
2019,11,15,05,14,0.00
2019,11,15,05,15,0.00
2019,11,15,05,16,0.00
2019,11,15,05,17,0.00
2019,11,15,05,18,0.00
2019,11,15,05,19,0.00
2019,11,15,05,20,0.00
2019,11,15,05,21,0.00
2019,11,15,05,22,0.00
2019,11,15,05,23,0.00
2019,11,15,05,24,0.00
2019,11,15,05,25,0.00
2019,11,15,05,26,0.00
2019,11,15,05,27,0.00
2019,11,15,05,28,0.00
2019,11,15,05,29,0.00
2019,11,15,05,30,0.00
2019,11,15,05,31,0.00
2019,11,15,05,32,0.00
2019,11,15,05,33,0.00
2019,11,15,05,34,0.00
2019,11,15,05,35,0.00
2019,11,15,05,36,0.00
2019,11,15,05,37,0.00
2019,11,15,05,38,0.00
2019,11,15,05,39,0.00
2019,11,15,05,40,0.00
2019,11,15,05,41,0.00
2019,11,15,05,42,0.00
2019,11,15,05,43,0.00
2019,11,15,05,44,0.00
2019,11,15,05,45,0.00
2019,11,15,05,46,0.00
2019,11,15,05,47,0.00
2019,11,15,05,48,0.00
2019,11,15,05,49,0.00
2019,11,15,05,50,0.00
2019,11,15,05,51,0.00
2019,11,15,05,52,0.00
2019,11,15,05,53,0.00
2019,11,15,05,54,0.00
2019,11,15,05,55,0.00
2019,11,15,05,56,0.00
2019,11,15,05,57,0.00
2019,11,15,05,58,0.00
2019,11,15,05,59,0.00
2019,11,15,06,00,0.00
2019,11,15,06,01,0.00
2019,11,15,06,02,0.00
2019,11,15,06,03,0.00
2019,11,15,06,04,0.00
2019,11,15,06,05,0.00
2019,11,15,06,06,0.00
2019,11,15,06,07,0.00
2019,11,15,06,08,0.00
2019,11,15,06,09,0.00
2019,11,15,06,10,0.00
2019,11,15,06,11,0.00
2019,11,15,06,12,0.00
2019,11,15,06,13,0.00
2019,11,15,06,14,0.00
2019,11,15,06,15,0.00
2019,11,15,06,16,0.00
2019,11,15,06,17,0.00
2019,11,15,06,18,0.00
2019,11,15,06,19,0.00
2019,11,15,06,20,0.00
2019,11,15,06,21,0.00
2019,11,15,06,22,0.00
2019,11,15,06,23,0.00
2019,11,15,06,24,0.00
2019,11,15,06,25,0.00
2019,11,15,06,26,0.00
2019,11,15,06,27,0.00
2019,11,15,06,28,0.00
2019,11,15,06,29,0.00
2019,11,15,06,30,0.00
2019,11,15,06,31,0.00
2019,11,15,06,32,0.00
2019,11,15,06,33,0.00
2019,11,15,06,34,0.00
2019,11,15,06,35,0.00
2019,11,15,06,36,0.00
2019,11,15,06,37,0.00
2019,11,15,06,38,0.00
2019,11,15,06,39,0.00
2019,11,15,06,40,0.00
2019,11,15,06,41,0.00
2019,11,15,06,42,0.00
2019,11,15,06,43,0.00
2019,11,15,06,44,0.00
2019,11,15,06,45,0.00
2019,11,15,06,46,0.00
2019,11,15,06,47,0.00
2019,11,15,06,48,0.00
2019,11,15,06,49,0.00
2019,11,15,06,50,0.00
2019,11,15,06,51,0.00
2019,11,15,06,52,0.00
2019,11,15,06,53,0.00
2019,11,15,06,54,0.00
2019,11,15,06,55,0.00
2019,11,15,06,56,0.00
2019,11,15,06,57,0.00
2019,11,15,06,58,0.00
2019,11,15,06,59,0.00
2019,11,15,07,00,0.00
2019,11,15,07,01,0.00
2019,11,15,07,02,0.00
2019,11,15,07,03,0.00
2019,11,15,07,04,0.00
2019,11,15,07,05,0.00
2019,11,15,07,06,0.00
2019,11,15,07,07,0.00
2019,11,15,07,08,0.00
2019,11,15,07,09,0.00
2019,11,15,07,10,0.00
2019,11,15,07,11,0.00
2019,11,15,07,12,0.00
2019,11,15,07,13,0.00
2019,11,15,07,14,0.00
2019,11,15,07,15,0.00
2019,11,15,07,16,0.00
2019,11,15,07,17,0.00
2019,11,15,07,18,0.00
2019,11,15,07,19,0.00
2019,11,15,07,20,0.00
2019,11,15,07,21,0.00
2019,11,15,07,22,0.00
2019,11,15,07,23,0.00
2019,11,15,07,24,0.00
2019,11,15,07,25,0.00
2019,11,15,07,26,0.00
2019,11,15,07,27,0.00
2019,11,15,07,28,0.00
2019,11,15,07,29,0.00
2019,11,15,07,30,0.00
2019,11,15,07,31,0.00
2019,11,15,07,32,0.00
2019,11,15,07,33,0.00
2019,11,15,07,34,0.00
2019,11,15,07,35,0.00
2019,11,15,07,36,0.00
2019,11,15,07,37,0.00
2019,11,15,07,38,0.00
2019,11,15,07,39,0.00
2019,11,15,07,40,0.00
2019,11,15,07,41,0.00
2019,11,15,07,42,0.00
2019,11,15,07,43,1.30
2019,11,15,07,44,5.00
2019,11,15,07,45,5.00
2019,11,15,07,46,6.30
2019,11,15,07,47,7.00
2019,11,15,07,48,10.60
2019,11,15,07,49,12.00
2019,11,15,07,50,12.00
2019,11,15,07,51,9.10
2019,11,15,07,52,2.50
2019,11,15,07,53,0.00
2019,11,15,07,54,0.00
2019,11,15,07,55,0.00
2019,11,15,07,56,0.00
2019,11,15,07,57,0.00
2019,11,15,07,58,0.00
2019,11,15,07,59,0.00
2019,11,15,08,00,0.00
2019,11,15,08,01,4.00
2019,11,15,08,02,5.20
2019,11,15,08,03,9.40
2019,11,15,08,04,12.00
2019,11,15,08,05,12.00
2019,11,15,08,06,12.00
2019,11,15,08,07,12.00
2019,11,15,08,08,12.00
2019,11,15,08,09,24.20
2019,11,15,08,10,35.00
2019,11,15,08,11,34.20
2019,11,15,08,12,28.10
2019,11,15,08,13,21.00
2019,11,15,08,14,19.00
2019,11,15,08,15,20.60
2019,11,15,08,16,21.00
2019,11,15,08,17,20.20
2019,11,15,08,18,16.80
2019,11,15,08,19,17.00
2019,11,15,08,20,14.00
2019,11,15,08,21,14.00
2019,11,15,08,22,14.00
2019,11,15,08,23,17.60
2019,11,15,08,24,19.90
2019,11,15,08,25,26.40
2019,11,15,08,26,30.00
2019,11,15,08,27,42.70
2019,11,15,08,28,61.20
2019,11,15,08,29,61.20
2019,11,15,08,30,60.00
2019,11,15,08,31,34.20
2019,11,15,08,32,31.50
2019,11,15,08,33,33.90
2019,11,15,08,34,32.50
2019,11,15,08,35,29.80
2019,11,15,08,36,25.60
2019,11,15,08,37,23.10
2019,11,15,08,38,23.00
2019,11,15,08,39,23.00
2019,11,15,08,40,23.00
2019,11,15,08,41,23.00
2019,11,15,08,42,23.00
2019,11,15,08,43,19.80
2019,11,15,08,44,19.00
2019,11,15,08,45,18.50
2019,11,15,08,46,15.00
2019,11,15,08,47,12.00
2019,11,15,08,48,12.00
2019,11,15,08,49,11.40
2019,11,15,08,50,9.40
2019,11,15,08,51,9.00
2019,11,15,08,52,14.00
2019,11,15,08,53,13.40
2019,11,15,08,54,12.00
2019,11,15,08,55,13.10
2019,11,15,08,56,12.70
2019,11,15,08,57,12.00
2019,11,15,08,58,11.10
2019,11,15,08,59,9.00
2019,11,15,09,00,9.00
2019,11,15,09,01,7.50
2019,11,15,09,02,5.00
2019,11,15,09,03,6.30
2019,11,15,09,04,7.00
2019,11,15,09,05,7.00
2019,11,15,09,06,10.10
2019,11,15,09,07,28.00
2019,11,15,09,08,28.00
2019,11,15,09,09,26.90
2019,11,15,09,10,28.60
2019,11,15,09,11,30.00
2019,11,15,09,12,30.00
2019,11,15,09,13,32.00
2019,11,15,09,14,32.00
2019,11,15,09,15,44.00
2019,11,15,09,16,62.50
2019,11,15,09,17,63.00
2019,11,15,09,18,64.60
2019,11,15,09,19,65.00
2019,11,15,09,20,62.30
2019,11,15,09,21,44.90
2019,11,15,09,22,40.00
2019,11,15,09,23,36.00
2019,11,15,09,24,32.00
2019,11,15,09,25,21.60
2019,11,15,09,26,19.00
2019,11,15,09,27,18.50
2019,11,15,09,28,16.00
2019,11,15,09,29,16.00
2019,11,15,09,30,13.50
2019,11,15,09,31,11.00
2019,11,15,09,32,11.00
2019,11,15,09,33,13.80
2019,11,15,09,34,16.50
2019,11,15,09,35,19.00
2019,11,15,09,36,24.20
2019,11,15,09,37,35.80
2019,11,15,09,38,45.50
2019,11,15,09,39,49.00
2019,11,15,09,40,50.00
2019,11,15,09,41,70.90
2019,11,15,09,42,78.10
2019,11,15,09,43,82.20
2019,11,15,09,44,81.00
2019,11,15,09,45,81.00
2019,11,15,09,46,81.00
2019,11,15,09,47,60.80
2019,11,15,09,48,71.20
2019,11,15,09,49,83.00
2019,11,15,09,50,85.80
2019,11,15,09,51,83.90
2019,11,15,09,52,79.00
2019,11,15,09,53,71.50
2019,11,15,09,54,63.50
2019,11,15,09,55,60.80
2019,11,15,09,56,65.00
2019,11,15,09,57,69.40
2019,11,15,09,58,73.90
2019,11,15,09,59,68.80
2019,11,15,10,00,63.80
2019,11,15,10,01,63.00
2019,11,15,10,02,62.50
2019,11,15,10,03,58.80
2019,11,15,10,04,56.00
2019,11,15,10,05,56.00
2019,11,15,10,06,56.00
2019,11,15,10,07,56.00
2019,11,15,10,08,56.00
2019,11,15,10,09,73.80
2019,11,15,10,10,95.70
2019,11,15,10,11,123.00
2019,11,15,10,12,136.20
2019,11,15,10,13,148.00
2019,11,15,10,14,184.00
2019,11,15,10,15,196.10
2019,11,15,10,16,186.90
2019,11,15,10,17,181.00
2019,11,15,10,18,181.00
2019,11,15,10,19,181.00
2019,11,15,10,20,181.00
2019,11,15,10,21,193.60
2019,11,15,10,22,197.00
2019,11,15,10,23,195.20
2019,11,15,10,24,165.60
2019,11,15,10,25,134.30
2019,11,15,10,26,111.60
2019,11,15,10,27,104.00
2019,11,15,10,28,88.20
2019,11,15,10,29,77.70
2019,11,15,10,30,77.80
2019,11,15,10,31,81.00
2019,11,15,10,32,83.00
2019,11,15,10,33,86.00
2019,11,15,10,34,98.30
2019,11,15,10,35,121.00
2019,11,15,10,36,154.70
2019,11,15,10,37,158.00
2019,11,15,10,38,158.00
2019,11,15,10,39,158.00
2019,11,15,10,40,156.90
2019,11,15,10,41,169.90
2019,11,15,10,42,235.80
2019,11,15,10,43,301.00
2019,11,15,10,44,308.00
2019,11,15,10,45,262.50
2019,11,15,10,46,135.80
2019,11,15,10,47,129.30
2019,11,15,10,48,112.90
2019,11,15,10,49,107.00
2019,11,15,10,50,107.00
2019,11,15,10,51,107.00
2019,11,15,10,52,107.00
2019,11,15,10,53,132.60
2019,11,15,10,54,171.00
2019,11,15,10,55,171.00
2019,11,15,10,56,171.00
2019,11,15,10,57,385.10
2019,11,15,10,58,397.00
2019,11,15,10,59,382.90
2019,11,15,11,00,377.60
2019,11,15,11,01,425.00
2019,11,15,11,02,425.00
2019,11,15,11,03,425.00
2019,11,15,11,04,138.90
2019,11,15,11,05,124.70
2019,11,15,11,06,134.00
2019,11,15,11,07,143.60
2019,11,15,11,08,148.60
2019,11,15,11,09,141.00
2019,11,15,11,10,227.10
2019,11,15,11,11,257.20
2019,11,15,11,12,258.00
2019,11,15,11,13,258.00
2019,11,15,11,14,185.60
2019,11,15,11,15,69.60
2019,11,15,11,16,59.70
2019,11,15,11,17,62.00
2019,11,15,11,18,75.60
2019,11,15,11,19,77.00
2019,11,15,11,20,85.90
2019,11,15,11,21,109.40
2019,11,15,11,22,107.00
2019,11,15,11,23,112.80
2019,11,15,11,24,140.00
2019,11,15,11,25,146.00
2019,11,15,11,26,146.00
2019,11,15,11,27,202.40
2019,11,15,11,28,334.00
2019,11,15,11,29,334.00
2019,11,15,11,30,349.80
2019,11,15,11,31,291.50
2019,11,15,11,32,269.00
2019,11,15,11,33,269.00
2019,11,15,11,34,269.00
2019,11,15,11,35,269.00
2019,11,15,11,36,269.00
2019,11,15,11,37,269.00
2019,11,15,11,38,187.40
2019,11,15,11,39,167.00
2019,11,15,11,40,153.00
2019,11,15,11,41,174.60
2019,11,15,11,42,225.00
2019,11,15,11,43,217.00
2019,11,15,11,44,209.00
2019,11,15,11,45,181.00
2019,11,15,11,46,174.00
2019,11,15,11,47,174.00
2019,11,15,11,48,194.10
2019,11,15,11,49,241.00
2019,11,15,11,50,241.00
2019,11,15,11,51,241.00
2019,11,15,11,52,521.80
2019,11,15,11,53,592.00
2019,11,15,11,54,592.00
2019,11,15,11,55,592.00
2019,11,15,11,56,592.00
2019,11,15,11,57,592.00
2019,11,15,11,58,592.00
2019,11,15,11,59,592.00
2019,11,15,12,00,181.80
2019,11,15,12,01,120.30
2019,11,15,12,02,101.50
2019,11,15,12,03,91.00
2019,11,15,12,04,91.00
2019,11,15,12,05,105.30
2019,11,15,12,06,113.00
2019,11,15,12,07,131.80
2019,11,15,12,08,148.60
2019,11,15,12,09,146.00
2019,11,15,12,10,116.40
2019,11,15,12,11,64.30
2019,11,15,12,12,50.20
2019,11,15,12,13,44.40
2019,11,15,12,14,45.80
2019,11,15,12,15,48.70
2019,11,15,12,16,60.80
2019,11,15,12,17,69.00
2019,11,15,12,18,69.00
2019,11,15,12,19,81.30
2019,11,15,12,20,91.90
2019,11,15,12,21,92.70
2019,11,15,12,22,119.40
2019,11,15,12,23,112.70
2019,11,15,12,24,104.60
2019,11,15,12,25,99.50
2019,11,15,12,26,95.00
2019,11,15,12,27,95.00
2019,11,15,12,28,95.00
2019,11,15,12,29,93.30
2019,11,15,12,30,84.00
2019,11,15,12,31,84.00
2019,11,15,12,32,84.00
2019,11,15,12,33,70.30
2019,11,15,12,34,66.20
2019,11,15,12,35,67.00
2019,11,15,12,36,66.40
2019,11,15,12,37,63.00
2019,11,15,12,38,63.00
2019,11,15,12,39,66.70
2019,11,15,12,40,88.50
2019,11,15,12,41,97.00
2019,11,15,12,42,97.00
2019,11,15,12,43,97.00
2019,11,15,12,44,97.00
2019,11,15,12,45,97.00
2019,11,15,12,46,137.30
2019,11,15,12,47,153.00
2019,11,15,12,48,144.00
2019,11,15,12,49,146.10
2019,11,15,12,50,185.00
2019,11,15,12,51,185.00
2019,11,15,12,52,185.00
2019,11,15,12,53,185.00
2019,11,15,12,54,185.00
2019,11,15,12,55,185.00
2019,11,15,12,56,185.00
2019,11,15,12,57,171.60
2019,11,15,12,58,132.10
2019,11,15,12,59,151.80
2019,11,15,13,00,174.00
2019,11,15,13,01,174.00
2019,11,15,13,02,219.00
2019,11,15,13,03,234.00
2019,11,15,13,04,234.00
2019,11,15,13,05,227.40
2019,11,15,13,06,211.00
2019,11,15,13,07,211.00
2019,11,15,13,08,211.00
2019,11,15,13,09,211.00
2019,11,15,13,10,210.80
2019,11,15,13,11,207.00
2019,11,15,13,12,213.80
2019,11,15,13,13,234.00
2019,11,15,13,14,234.00
2019,11,15,13,15,234.00
2019,11,15,13,16,234.00
2019,11,15,13,17,234.00
2019,11,15,13,18,234.00
2019,11,15,13,19,234.00
2019,11,15,13,20,234.00
2019,11,15,13,21,278.50
2019,11,15,13,22,377.40
2019,11,15,13,23,411.00
2019,11,15,13,24,254.40
2019,11,15,13,25,301.00
2019,11,15,13,26,301.00
2019,11,15,13,27,244.60
2019,11,15,13,28,176.00
2019,11,15,13,29,192.00
2019,11,15,13,30,335.20
2019,11,15,13,31,396.20
2019,11,15,13,32,399.00
2019,11,15,13,33,399.00
2019,11,15,13,34,399.00
2019,11,15,13,35,399.00
2019,11,15,13,36,273.50
2019,11,15,13,37,190.20
2019,11,15,13,38,185.00
2019,11,15,13,39,185.00
2019,11,15,13,40,168.20
2019,11,15,13,41,117.00
2019,11,15,13,42,111.00
2019,11,15,13,43,103.30
2019,11,15,13,44,73.60
2019,11,15,13,45,57.20
2019,11,15,13,46,60.40
2019,11,15,13,47,70.00
2019,11,15,13,48,70.00
2019,11,15,13,49,81.60
2019,11,15,13,50,91.00
2019,11,15,13,51,91.00
2019,11,15,13,52,77.50
2019,11,15,13,53,127.60
2019,11,15,13,54,74.00
2019,11,15,13,55,74.00
2019,11,15,13,56,74.00
2019,11,15,13,57,99.30
2019,11,15,13,58,85.80
2019,11,15,13,59,79.00
2019,11,15,14,00,79.00
2019,11,15,14,01,79.00
2019,11,15,14,02,87.10
2019,11,15,14,03,97.00
2019,11,15,14,04,97.00
2019,11,15,14,05,97.00
2019,11,15,14,06,97.00
2019,11,15,14,07,97.00
2019,11,15,14,08,100.00
2019,11,15,14,09,99.80
2019,11,15,14,10,91.00
2019,11,15,14,11,91.00
2019,11,15,14,12,91.00
2019,11,15,14,13,91.00
2019,11,15,14,14,91.00
2019,11,15,14,15,91.00
2019,11,15,14,16,91.00
2019,11,15,14,17,91.00
2019,11,15,14,18,91.00
2019,11,15,14,19,91.00
2019,11,15,14,20,93.20
2019,11,15,14,21,124.60
2019,11,15,14,22,83.00
2019,11,15,14,23,83.00
2019,11,15,14,24,83.00
2019,11,15,14,25,83.00
2019,11,15,14,26,83.00
2019,11,15,14,27,83.00
2019,11,15,14,28,83.00
2019,11,15,14,29,83.00
2019,11,15,14,30,83.00
2019,11,15,14,31,83.00
2019,11,15,14,32,83.00
2019,11,15,14,33,77.40
2019,11,15,14,34,67.60
2019,11,15,14,35,60.00
2019,11,15,14,36,57.90
2019,11,15,14,37,50.10
2019,11,15,14,38,42.90
2019,11,15,14,39,40.00
2019,11,15,14,40,39.20
2019,11,15,14,41,40.00
2019,11,15,14,42,39.50
2019,11,15,14,43,37.00
2019,11,15,14,44,37.80
2019,11,15,14,45,39.50
2019,11,15,14,46,40.00
2019,11,15,14,47,40.00
2019,11,15,14,48,40.20
2019,11,15,14,49,44.00
2019,11,15,14,50,40.40
2019,11,15,14,51,32.00
2019,11,15,14,52,32.00
2019,11,15,14,53,32.00
2019,11,15,14,54,32.00
2019,11,15,14,55,32.90
2019,11,15,14,56,33.00
2019,11,15,14,57,33.00
2019,11,15,14,58,51.40
2019,11,15,14,59,96.50
2019,11,15,15,00,79.30
2019,11,15,15,01,54.00
2019,11,15,15,02,38.60
2019,11,15,15,03,36.40
2019,11,15,15,04,33.00
2019,11,15,15,05,34.60
2019,11,15,15,06,36.00
2019,11,15,15,07,35.00
2019,11,15,15,08,35.00
2019,11,15,15,09,38.80
2019,11,15,15,10,37.00
2019,11,15,15,11,37.00
2019,11,15,15,12,42.10
2019,11,15,15,13,48.00
2019,11,15,15,14,47.00
2019,11,15,15,15,53.90
2019,11,15,15,16,51.50
2019,11,15,15,17,54.00
2019,11,15,15,18,44.20
2019,11,15,15,19,40.00
2019,11,15,15,20,37.20
2019,11,15,15,21,35.00
2019,11,15,15,22,35.00
2019,11,15,15,23,35.60
2019,11,15,15,24,47.90
2019,11,15,15,25,56.00
2019,11,15,15,26,51.20
2019,11,15,15,27,79.80
2019,11,15,15,28,109.00
2019,11,15,15,29,57.00
2019,11,15,15,30,71.10
2019,11,15,15,31,41.50
2019,11,15,15,32,39.00
2019,11,15,15,33,37.40
2019,11,15,15,34,35.00
2019,11,15,15,35,36.30
2019,11,15,15,36,74.10
2019,11,15,15,37,82.20
2019,11,15,15,38,45.10
2019,11,15,15,39,36.40
2019,11,15,15,40,40.00
2019,11,15,15,41,40.00
2019,11,15,15,42,40.00
2019,11,15,15,43,51.20
2019,11,15,15,44,55.90
2019,11,15,15,45,54.70
2019,11,15,15,46,47.00
2019,11,15,15,47,47.00
2019,11,15,15,48,53.50
2019,11,15,15,49,51.30
2019,11,15,15,50,46.00
2019,11,15,15,51,45.90
2019,11,15,15,52,44.00
2019,11,15,15,53,44.00
2019,11,15,15,54,40.20
2019,11,15,15,55,35.00
2019,11,15,15,56,35.00
2019,11,15,15,57,29.40
2019,11,15,15,58,25.30
2019,11,15,15,59,24.70
2019,11,15,16,00,23.60
2019,11,15,16,01,25.00
2019,11,15,16,02,24.00
2019,11,15,16,03,21.70
2019,11,15,16,04,21.00
2019,11,15,16,05,24.40
2019,11,15,16,06,18.80
2019,11,15,16,07,18.00
2019,11,15,16,08,18.00
2019,11,15,16,09,16.90
2019,11,15,16,10,16.00
2019,11,15,16,11,17.60
2019,11,15,16,12,16.10
2019,11,15,16,13,16.00
2019,11,15,16,14,16.00
2019,11,15,16,15,15.20
2019,11,15,16,16,14.00
2019,11,15,16,17,14.00
2019,11,15,16,18,14.00
2019,11,15,16,19,13.90
2019,11,15,16,20,12.00
2019,11,15,16,21,12.00
2019,11,15,16,22,12.00
2019,11,15,16,23,11.40
2019,11,15,16,24,11.00
2019,11,15,16,25,11.00
2019,11,15,16,26,9.20
2019,11,15,16,27,9.00
2019,11,15,16,28,8.40
2019,11,15,16,29,7.00
2019,11,15,16,30,7.00
2019,11,15,16,31,7.00
2019,11,15,16,32,7.00
2019,11,15,16,33,5.10
2019,11,15,16,34,5.00
2019,11,15,16,35,5.00
2019,11,15,16,36,5.00
2019,11,15,16,37,2.50
2019,11,15,16,38,0.00
2019,11,15,16,39,0.00
2019,11,15,16,40,0.00
2019,11,15,16,41,0.00
2019,11,15,16,42,0.00
2019,11,15,16,43,0.00
2019,11,15,16,44,0.00
2019,11,15,16,45,0.00
2019,11,15,16,46,0.00
2019,11,15,16,47,0.00
2019,11,15,16,48,0.00
2019,11,15,16,49,0.00
2019,11,15,16,50,0.00
2019,11,15,16,51,0.00
2019,11,15,16,52,0.00
2019,11,15,16,53,0.00
2019,11,15,16,54,0.00
2019,11,15,16,55,0.00
2019,11,15,16,56,0.00
2019,11,15,16,57,0.00
2019,11,15,16,58,0.00
2019,11,15,16,59,0.00
2019,11,15,17,00,0.00
2019,11,15,17,01,0.00
2019,11,15,17,02,0.00
2019,11,15,17,03,0.00
2019,11,15,17,04,0.00
2019,11,15,17,05,0.00
2019,11,15,17,06,0.00
2019,11,15,17,07,0.00
2019,11,15,17,08,0.00
2019,11,15,17,09,0.00
2019,11,15,17,10,0.00
2019,11,15,17,11,0.00
2019,11,15,17,12,0.00
2019,11,15,17,13,0.00
2019,11,15,17,14,0.00
2019,11,15,17,15,0.00
2019,11,15,17,16,0.00
2019,11,15,17,17,0.00
2019,11,15,17,18,0.00
2019,11,15,17,19,0.00
2019,11,15,17,20,0.00
2019,11,15,17,21,0.00
2019,11,15,17,22,0.00
2019,11,15,17,23,0.00
2019,11,15,17,24,0.00
2019,11,15,17,25,0.00
2019,11,15,17,26,0.00
2019,11,15,17,27,0.00
2019,11,15,17,28,0.00
2019,11,15,17,29,0.00
2019,11,15,17,30,0.00
2019,11,15,17,31,0.00
2019,11,15,17,32,0.00
2019,11,15,17,33,0.00
2019,11,15,17,34,0.00
2019,11,15,17,35,0.00
2019,11,15,17,36,0.00