Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,02,00,00,14.90
2019,07,02,00,01,14.90
2019,07,02,00,02,14.90
2019,07,02,00,03,14.90
2019,07,02,00,04,14.90
2019,07,02,00,05,14.90
2019,07,02,00,06,14.80
2019,07,02,00,07,14.80
2019,07,02,00,08,14.80
2019,07,02,00,09,14.80
2019,07,02,00,10,14.80
2019,07,02,00,11,14.80
2019,07,02,00,12,14.80
2019,07,02,00,13,14.70
2019,07,02,00,14,14.70
2019,07,02,00,15,14.70
2019,07,02,00,16,14.70
2019,07,02,00,17,14.70
2019,07,02,00,18,14.70
2019,07,02,00,19,14.70
2019,07,02,00,20,14.70
2019,07,02,00,21,14.70
2019,07,02,00,22,14.70
2019,07,02,00,23,14.80
2019,07,02,00,24,14.80
2019,07,02,00,25,14.80
2019,07,02,00,26,14.80
2019,07,02,00,27,14.80
2019,07,02,00,28,14.80
2019,07,02,00,29,14.80
2019,07,02,00,30,14.80
2019,07,02,00,31,14.80
2019,07,02,00,32,14.80
2019,07,02,00,33,14.80
2019,07,02,00,34,14.80
2019,07,02,00,35,14.80
2019,07,02,00,36,14.80
2019,07,02,00,37,14.80
2019,07,02,00,38,14.90
2019,07,02,00,39,14.90
2019,07,02,00,40,14.90
2019,07,02,00,41,14.90
2019,07,02,00,42,14.90
2019,07,02,00,43,14.90
2019,07,02,00,44,14.90
2019,07,02,00,45,14.80
2019,07,02,00,46,14.80
2019,07,02,00,47,14.80
2019,07,02,00,48,14.80
2019,07,02,00,49,14.80
2019,07,02,00,50,14.70
2019,07,02,00,51,14.70
2019,07,02,00,52,14.70
2019,07,02,00,53,14.70
2019,07,02,00,54,14.60
2019,07,02,00,55,14.60
2019,07,02,00,56,14.60
2019,07,02,00,57,14.60
2019,07,02,00,58,14.60
2019,07,02,00,59,14.60
2019,07,02,01,00,14.60
2019,07,02,01,01,14.60
2019,07,02,01,02,14.50
2019,07,02,01,03,14.50
2019,07,02,01,04,14.50
2019,07,02,01,05,14.50
2019,07,02,01,06,14.40
2019,07,02,01,07,14.40
2019,07,02,01,08,14.40
2019,07,02,01,09,14.40
2019,07,02,01,10,14.40
2019,07,02,01,11,14.40
2019,07,02,01,12,14.40
2019,07,02,01,13,14.40
2019,07,02,01,14,14.40
2019,07,02,01,15,14.40
2019,07,02,01,16,14.40
2019,07,02,01,17,14.40
2019,07,02,01,18,14.40
2019,07,02,01,19,14.30
2019,07,02,01,20,14.30
2019,07,02,01,21,14.30
2019,07,02,01,22,14.30
2019,07,02,01,23,14.30
2019,07,02,01,24,14.30
2019,07,02,01,25,14.30
2019,07,02,01,26,14.30
2019,07,02,01,27,14.30
2019,07,02,01,28,14.30
2019,07,02,01,29,14.30
2019,07,02,01,30,14.30
2019,07,02,01,31,14.30
2019,07,02,01,32,14.30
2019,07,02,01,33,14.30
2019,07,02,01,34,14.30
2019,07,02,01,35,14.30
2019,07,02,01,36,14.30
2019,07,02,01,37,14.30
2019,07,02,01,38,14.30
2019,07,02,01,39,14.30
2019,07,02,01,40,14.30
2019,07,02,01,41,14.30
2019,07,02,01,42,14.30
2019,07,02,01,43,14.30
2019,07,02,01,44,14.30
2019,07,02,01,45,14.40
2019,07,02,01,46,14.30
2019,07,02,01,47,14.40
2019,07,02,01,48,14.40
2019,07,02,01,49,14.40
2019,07,02,01,50,14.30
2019,07,02,01,51,14.30
2019,07,02,01,52,14.30
2019,07,02,01,53,14.30
2019,07,02,01,54,14.30
2019,07,02,01,55,14.30
2019,07,02,01,56,14.30
2019,07,02,01,57,14.30
2019,07,02,01,58,14.20
2019,07,02,01,59,14.20
2019,07,02,02,00,14.20
2019,07,02,02,01,14.20
2019,07,02,02,02,14.20
2019,07,02,02,03,14.20
2019,07,02,02,04,14.20
2019,07,02,02,05,14.10
2019,07,02,02,06,14.10
2019,07,02,02,07,14.10
2019,07,02,02,08,14.10
2019,07,02,02,09,14.10
2019,07,02,02,10,14.10
2019,07,02,02,11,14.10
2019,07,02,02,12,14.10
2019,07,02,02,13,14.00
2019,07,02,02,14,14.00
2019,07,02,02,15,14.10
2019,07,02,02,16,14.10
2019,07,02,02,17,14.10
2019,07,02,02,18,14.10
2019,07,02,02,19,14.10
2019,07,02,02,20,14.10
2019,07,02,02,21,14.00
2019,07,02,02,22,14.00
2019,07,02,02,23,14.00
2019,07,02,02,24,14.00
2019,07,02,02,25,14.10
2019,07,02,02,26,14.00
2019,07,02,02,27,14.10
2019,07,02,02,28,14.10
2019,07,02,02,29,14.00
2019,07,02,02,30,14.00
2019,07,02,02,31,14.00
2019,07,02,02,32,14.00
2019,07,02,02,33,14.00
2019,07,02,02,34,14.00
2019,07,02,02,35,14.00
2019,07,02,02,36,14.00
2019,07,02,02,37,14.00
2019,07,02,02,38,14.00
2019,07,02,02,39,14.00
2019,07,02,02,40,14.00
2019,07,02,02,41,14.00
2019,07,02,02,42,14.00
2019,07,02,02,43,14.00
2019,07,02,02,44,14.00
2019,07,02,02,45,14.00
2019,07,02,02,46,14.00
2019,07,02,02,47,14.00
2019,07,02,02,48,14.00
2019,07,02,02,49,14.00
2019,07,02,02,50,14.10
2019,07,02,02,51,14.10
2019,07,02,02,52,14.10
2019,07,02,02,53,14.10
2019,07,02,02,54,14.00
2019,07,02,02,55,14.10
2019,07,02,02,56,14.10
2019,07,02,02,57,14.10
2019,07,02,02,58,14.10
2019,07,02,02,59,14.10
2019,07,02,03,00,14.10
2019,07,02,03,01,14.10
2019,07,02,03,02,14.10
2019,07,02,03,03,14.10
2019,07,02,03,04,14.10
2019,07,02,03,05,14.10
2019,07,02,03,06,14.10
2019,07,02,03,07,14.10
2019,07,02,03,08,14.10
2019,07,02,03,09,14.00
2019,07,02,03,10,14.00
2019,07,02,03,11,14.00
2019,07,02,03,12,14.00
2019,07,02,03,13,14.00
2019,07,02,03,14,14.00
2019,07,02,03,15,14.00
2019,07,02,03,16,14.00
2019,07,02,03,17,14.00
2019,07,02,03,18,14.00
2019,07,02,03,19,14.00
2019,07,02,03,20,13.90
2019,07,02,03,21,13.90
2019,07,02,03,22,13.90
2019,07,02,03,23,13.90
2019,07,02,03,24,13.90
2019,07,02,03,25,13.90
2019,07,02,03,26,13.90
2019,07,02,03,27,13.90
2019,07,02,03,28,13.90
2019,07,02,03,29,14.00
2019,07,02,03,30,14.00
2019,07,02,03,31,14.00
2019,07,02,03,32,14.00
2019,07,02,03,33,14.00
2019,07,02,03,34,14.00
2019,07,02,03,35,14.00
2019,07,02,03,36,14.00
2019,07,02,03,37,14.00
2019,07,02,03,38,14.00
2019,07,02,03,39,14.10
2019,07,02,03,40,14.10
2019,07,02,03,41,14.10
2019,07,02,03,42,14.10
2019,07,02,03,43,14.00
2019,07,02,03,44,14.10
2019,07,02,03,45,14.10
2019,07,02,03,46,14.10
2019,07,02,03,47,14.00
2019,07,02,03,48,14.00
2019,07,02,03,49,13.90
2019,07,02,03,50,13.90
2019,07,02,03,51,13.90
2019,07,02,03,52,13.90
2019,07,02,03,53,13.90
2019,07,02,03,54,13.90
2019,07,02,03,55,13.90
2019,07,02,03,56,13.90
2019,07,02,03,57,13.90
2019,07,02,03,58,13.80
2019,07,02,03,59,13.80
2019,07,02,04,00,13.80
2019,07,02,04,01,13.80
2019,07,02,04,02,13.80
2019,07,02,04,03,13.80
2019,07,02,04,04,13.80
2019,07,02,04,05,13.90
2019,07,02,04,06,13.90
2019,07,02,04,07,13.80
2019,07,02,04,08,13.80
2019,07,02,04,09,13.80
2019,07,02,04,10,13.80
2019,07,02,04,11,13.80
2019,07,02,04,12,13.80
2019,07,02,04,13,13.80
2019,07,02,04,14,13.80
2019,07,02,04,15,13.80
2019,07,02,04,16,13.80
2019,07,02,04,17,13.80
2019,07,02,04,18,13.80
2019,07,02,04,19,13.80
2019,07,02,04,20,13.70
2019,07,02,04,21,13.80
2019,07,02,04,22,13.80
2019,07,02,04,23,13.80
2019,07,02,04,24,13.80
2019,07,02,04,25,13.80
2019,07,02,04,26,13.70
2019,07,02,04,27,13.70
2019,07,02,04,28,13.70
2019,07,02,04,29,13.70
2019,07,02,04,30,13.70
2019,07,02,04,31,13.70
2019,07,02,04,32,13.70
2019,07,02,04,33,13.60
2019,07,02,04,34,13.60
2019,07,02,04,35,13.60
2019,07,02,04,36,13.60
2019,07,02,04,37,13.60
2019,07,02,04,38,13.60
2019,07,02,04,39,13.60
2019,07,02,04,40,13.50
2019,07,02,04,41,13.50
2019,07,02,04,42,13.50
2019,07,02,04,43,13.50
2019,07,02,04,44,13.50
2019,07,02,04,45,13.50
2019,07,02,04,46,13.50
2019,07,02,04,47,13.50
2019,07,02,04,48,13.50
2019,07,02,04,49,13.50
2019,07,02,04,50,13.50
2019,07,02,04,51,13.50
2019,07,02,04,52,13.50
2019,07,02,04,53,13.50
2019,07,02,04,54,13.50
2019,07,02,04,55,13.50
2019,07,02,04,56,13.50
2019,07,02,04,57,13.50
2019,07,02,04,58,13.50
2019,07,02,04,59,13.50
2019,07,02,05,00,13.60
2019,07,02,05,01,13.60
2019,07,02,05,02,13.60
2019,07,02,05,03,13.60
2019,07,02,05,04,13.60
2019,07,02,05,05,13.60
2019,07,02,05,06,13.60
2019,07,02,05,07,13.60
2019,07,02,05,08,13.60
2019,07,02,05,09,13.60
2019,07,02,05,10,13.60
2019,07,02,05,11,13.70
2019,07,02,05,12,13.70
2019,07,02,05,13,13.70
2019,07,02,05,14,13.70
2019,07,02,05,15,13.70
2019,07,02,05,16,13.70
2019,07,02,05,17,13.70
2019,07,02,05,18,13.70
2019,07,02,05,19,13.70
2019,07,02,05,20,13.70
2019,07,02,05,21,13.70
2019,07,02,05,22,13.70
2019,07,02,05,23,13.70
2019,07,02,05,24,13.70
2019,07,02,05,25,13.70
2019,07,02,05,26,13.70
2019,07,02,05,27,13.70
2019,07,02,05,28,13.70
2019,07,02,05,29,13.70
2019,07,02,05,30,13.70
2019,07,02,05,31,13.70
2019,07,02,05,32,13.70
2019,07,02,05,33,13.70
2019,07,02,05,34,13.70
2019,07,02,05,35,13.70
2019,07,02,05,36,13.60
2019,07,02,05,37,13.60
2019,07,02,05,38,13.60
2019,07,02,05,39,13.70
2019,07,02,05,40,13.70
2019,07,02,05,41,13.70
2019,07,02,05,42,13.70
2019,07,02,05,43,13.70
2019,07,02,05,44,13.70
2019,07,02,05,45,13.70
2019,07,02,05,46,13.70
2019,07,02,05,47,13.70
2019,07,02,05,48,13.70
2019,07,02,05,49,13.70
2019,07,02,05,50,13.70
2019,07,02,05,51,13.70
2019,07,02,05,52,13.70
2019,07,02,05,53,13.70
2019,07,02,05,54,13.70
2019,07,02,05,55,13.70
2019,07,02,05,56,13.70
2019,07,02,05,57,13.70
2019,07,02,05,58,13.70
2019,07,02,05,59,13.70
2019,07,02,06,00,13.70
2019,07,02,06,01,13.70
2019,07,02,06,02,13.70
2019,07,02,06,03,13.70
2019,07,02,06,04,13.70
2019,07,02,06,05,13.70
2019,07,02,06,06,13.70
2019,07,02,06,07,13.70
2019,07,02,06,08,13.70
2019,07,02,06,09,13.70
2019,07,02,06,10,13.70
2019,07,02,06,11,13.70
2019,07,02,06,12,13.70
2019,07,02,06,13,13.70
2019,07,02,06,14,13.80
2019,07,02,06,15,13.80
2019,07,02,06,16,13.80
2019,07,02,06,17,13.80
2019,07,02,06,18,13.80
2019,07,02,06,19,13.80
2019,07,02,06,20,13.80
2019,07,02,06,21,13.80
2019,07,02,06,22,13.80
2019,07,02,06,23,13.80
2019,07,02,06,24,13.80
2019,07,02,06,25,13.80
2019,07,02,06,26,13.80
2019,07,02,06,27,13.80
2019,07,02,06,28,13.80
2019,07,02,06,29,13.80
2019,07,02,06,30,13.80
2019,07,02,06,31,13.80
2019,07,02,06,32,13.80
2019,07,02,06,33,13.80
2019,07,02,06,34,13.80
2019,07,02,06,35,13.80
2019,07,02,06,36,13.80
2019,07,02,06,37,13.80
2019,07,02,06,38,13.80
2019,07,02,06,39,13.80
2019,07,02,06,40,13.80
2019,07,02,06,41,13.80
2019,07,02,06,42,13.80
2019,07,02,06,43,13.90
2019,07,02,06,44,13.90
2019,07,02,06,45,13.90
2019,07,02,06,46,13.90
2019,07,02,06,47,13.90
2019,07,02,06,48,13.90
2019,07,02,06,49,13.90
2019,07,02,06,50,13.90
2019,07,02,06,51,14.00
2019,07,02,06,52,14.00
2019,07,02,06,53,14.00
2019,07,02,06,54,14.00
2019,07,02,06,55,14.00
2019,07,02,06,56,14.00
2019,07,02,06,57,14.10
2019,07,02,06,58,14.10
2019,07,02,06,59,14.10
2019,07,02,07,00,14.10
2019,07,02,07,01,14.10
2019,07,02,07,02,14.10
2019,07,02,07,03,14.10
2019,07,02,07,04,14.10
2019,07,02,07,05,14.10
2019,07,02,07,06,14.10
2019,07,02,07,07,14.10
2019,07,02,07,08,14.10
2019,07,02,07,09,14.10
2019,07,02,07,10,14.10
2019,07,02,07,11,14.10
2019,07,02,07,12,14.10
2019,07,02,07,13,14.20
2019,07,02,07,14,14.20
2019,07,02,07,15,14.10
2019,07,02,07,16,14.10
2019,07,02,07,17,14.10
2019,07,02,07,18,14.10
2019,07,02,07,19,14.10
2019,07,02,07,20,14.20
2019,07,02,07,21,14.20
2019,07,02,07,22,14.20
2019,07,02,07,23,14.10
2019,07,02,07,24,14.10
2019,07,02,07,25,14.10
2019,07,02,07,26,14.20
2019,07,02,07,27,14.10
2019,07,02,07,28,14.20
2019,07,02,07,29,14.10
2019,07,02,07,30,14.20
2019,07,02,07,31,14.20
2019,07,02,07,32,14.20
2019,07,02,07,33,14.20
2019,07,02,07,34,14.20
2019,07,02,07,35,14.20
2019,07,02,07,36,14.20
2019,07,02,07,37,14.20
2019,07,02,07,38,14.20
2019,07,02,07,39,14.30
2019,07,02,07,40,14.30
2019,07,02,07,41,14.30
2019,07,02,07,42,14.30
2019,07,02,07,43,14.30
2019,07,02,07,44,14.30
2019,07,02,07,45,14.30
2019,07,02,07,46,14.30
2019,07,02,07,47,14.30
2019,07,02,07,48,14.30
2019,07,02,07,49,14.30
2019,07,02,07,50,14.30
2019,07,02,07,51,14.30
2019,07,02,07,52,14.30
2019,07,02,07,53,14.40
2019,07,02,07,54,14.40
2019,07,02,07,55,14.40
2019,07,02,07,56,14.40
2019,07,02,07,57,14.40
2019,07,02,07,58,14.40
2019,07,02,07,59,14.40
2019,07,02,08,00,14.40
2019,07,02,08,01,14.40
2019,07,02,08,02,14.40
2019,07,02,08,03,14.40
2019,07,02,08,04,14.40
2019,07,02,08,05,14.40
2019,07,02,08,06,14.40
2019,07,02,08,07,14.40
2019,07,02,08,08,14.40
2019,07,02,08,09,14.40
2019,07,02,08,10,14.40
2019,07,02,08,11,14.40
2019,07,02,08,12,14.50
2019,07,02,08,13,14.50
2019,07,02,08,14,14.50
2019,07,02,08,15,14.50
2019,07,02,08,16,14.50
2019,07,02,08,17,14.50
2019,07,02,08,18,14.50
2019,07,02,08,19,14.60
2019,07,02,08,20,14.60
2019,07,02,08,21,14.60
2019,07,02,08,22,14.60
2019,07,02,08,23,14.60
2019,07,02,08,24,14.60
2019,07,02,08,25,14.60
2019,07,02,08,26,14.60
2019,07,02,08,27,14.60
2019,07,02,08,28,14.60
2019,07,02,08,29,14.60
2019,07,02,08,30,14.60
2019,07,02,08,31,14.60
2019,07,02,08,32,14.60
2019,07,02,08,33,14.60
2019,07,02,08,34,14.60
2019,07,02,08,35,14.60
2019,07,02,08,36,14.60
2019,07,02,08,37,14.60
2019,07,02,08,38,14.60
2019,07,02,08,39,14.50
2019,07,02,08,40,14.50
2019,07,02,08,41,14.50
2019,07,02,08,42,14.50
2019,07,02,08,43,14.50
2019,07,02,08,44,14.60
2019,07,02,08,45,14.50
2019,07,02,08,46,14.50
2019,07,02,08,47,14.50
2019,07,02,08,48,14.40
2019,07,02,08,49,14.40
2019,07,02,08,50,14.40
2019,07,02,08,51,14.40
2019,07,02,08,52,14.40
2019,07,02,08,53,14.40
2019,07,02,08,54,14.40
2019,07,02,08,55,14.40
2019,07,02,08,56,14.40
2019,07,02,08,57,14.40
2019,07,02,08,58,14.40
2019,07,02,08,59,14.40
2019,07,02,09,00,14.40
2019,07,02,09,01,14.40
2019,07,02,09,02,14.40
2019,07,02,09,03,14.40
2019,07,02,09,04,14.40
2019,07,02,09,05,14.40
2019,07,02,09,06,14.50
2019,07,02,09,07,14.40
2019,07,02,09,08,14.40
2019,07,02,09,09,14.40
2019,07,02,09,10,14.40
2019,07,02,09,11,14.50
2019,07,02,09,12,14.50
2019,07,02,09,13,14.50
2019,07,02,09,14,14.50
2019,07,02,09,15,14.50
2019,07,02,09,16,14.50
2019,07,02,09,17,14.40
2019,07,02,09,18,14.40
2019,07,02,09,19,14.40
2019,07,02,09,20,14.40
2019,07,02,09,21,14.40
2019,07,02,09,22,14.40
2019,07,02,09,23,14.30
2019,07,02,09,24,14.30
2019,07,02,09,25,14.30
2019,07,02,09,26,14.30
2019,07,02,09,27,14.30
2019,07,02,09,28,14.30
2019,07,02,09,29,14.30
2019,07,02,09,30,14.30
2019,07,02,09,31,14.30
2019,07,02,09,32,14.30
2019,07,02,09,33,14.30
2019,07,02,09,34,14.30
2019,07,02,09,35,14.20
2019,07,02,09,36,14.20
2019,07,02,09,37,14.20
2019,07,02,09,38,14.20
2019,07,02,09,39,14.20
2019,07,02,09,40,14.10
2019,07,02,09,41,14.10
2019,07,02,09,42,14.10
2019,07,02,09,43,14.10
2019,07,02,09,44,14.10
2019,07,02,09,45,14.00
2019,07,02,09,46,14.00
2019,07,02,09,47,14.00
2019,07,02,09,48,14.00
2019,07,02,09,49,14.00
2019,07,02,09,50,14.00
2019,07,02,09,51,14.00
2019,07,02,09,52,14.00
2019,07,02,09,53,14.00
2019,07,02,09,54,14.00
2019,07,02,09,55,13.90
2019,07,02,09,56,13.90
2019,07,02,09,57,13.90
2019,07,02,09,58,13.90
2019,07,02,09,59,13.90
2019,07,02,10,00,13.90
2019,07,02,10,01,13.90
2019,07,02,10,02,13.90
2019,07,02,10,03,13.90
2019,07,02,10,04,13.90
2019,07,02,10,05,13.80
2019,07,02,10,06,13.80
2019,07,02,10,07,13.80
2019,07,02,10,08,13.80
2019,07,02,10,09,13.80
2019,07,02,10,10,13.80
2019,07,02,10,11,13.80
2019,07,02,10,12,13.80
2019,07,02,10,13,13.80
2019,07,02,10,14,13.80
2019,07,02,10,15,13.80
2019,07,02,10,16,13.80
2019,07,02,10,17,13.80
2019,07,02,10,18,13.80
2019,07,02,10,19,13.80
2019,07,02,10,20,13.80
2019,07,02,10,21,13.80
2019,07,02,10,22,13.80
2019,07,02,10,23,13.80
2019,07,02,10,24,13.80
2019,07,02,10,25,13.80
2019,07,02,10,26,13.80
2019,07,02,10,27,13.70
2019,07,02,10,28,13.70
2019,07,02,10,29,13.70
2019,07,02,10,30,13.70
2019,07,02,10,31,13.70
2019,07,02,10,32,13.70
2019,07,02,10,33,13.70
2019,07,02,10,34,13.70
2019,07,02,10,35,13.70
2019,07,02,10,36,13.70
2019,07,02,10,37,13.70
2019,07,02,10,38,13.60
2019,07,02,10,39,13.60
2019,07,02,10,40,13.60
2019,07,02,10,41,13.60
2019,07,02,10,42,13.70
2019,07,02,10,43,13.70
2019,07,02,10,44,13.70
2019,07,02,10,45,13.70
2019,07,02,10,46,13.70
2019,07,02,10,47,13.70
2019,07,02,10,48,13.70
2019,07,02,10,49,13.70
2019,07,02,10,50,13.60
2019,07,02,10,51,13.60
2019,07,02,10,52,13.60
2019,07,02,10,53,13.60
2019,07,02,10,54,13.60
2019,07,02,10,55,13.60
2019,07,02,10,56,13.60
2019,07,02,10,57,13.60
2019,07,02,10,58,13.60
2019,07,02,10,59,13.60
2019,07,02,11,00,13.60
2019,07,02,11,01,13.60
2019,07,02,11,02,13.60
2019,07,02,11,03,13.60
2019,07,02,11,04,13.60
2019,07,02,11,05,13.60
2019,07,02,11,06,13.60
2019,07,02,11,07,13.60
2019,07,02,11,08,13.60
2019,07,02,11,09,13.60
2019,07,02,11,10,13.60
2019,07,02,11,11,13.60
2019,07,02,11,12,13.60
2019,07,02,11,13,13.60
2019,07,02,11,14,13.60
2019,07,02,11,15,13.60
2019,07,02,11,16,13.60
2019,07,02,11,17,13.60
2019,07,02,11,18,13.60
2019,07,02,11,19,13.60
2019,07,02,11,20,13.60
2019,07,02,11,21,13.60
2019,07,02,11,22,13.60
2019,07,02,11,23,13.60
2019,07,02,11,24,13.60
2019,07,02,11,25,13.60
2019,07,02,11,26,13.60
2019,07,02,11,27,13.60
2019,07,02,11,28,13.60
2019,07,02,11,29,13.60
2019,07,02,11,30,13.60
2019,07,02,11,31,13.70
2019,07,02,11,32,13.70
2019,07,02,11,33,13.60
2019,07,02,11,34,13.60
2019,07,02,11,35,13.60
2019,07,02,11,36,13.60
2019,07,02,11,37,13.60
2019,07,02,11,38,13.60
2019,07,02,11,39,13.60
2019,07,02,11,40,13.60
2019,07,02,11,41,13.60
2019,07,02,11,42,13.60
2019,07,02,11,43,13.60
2019,07,02,11,44,13.60
2019,07,02,11,45,13.60
2019,07,02,11,46,13.70
2019,07,02,11,47,13.70
2019,07,02,11,48,13.80
2019,07,02,11,49,13.80
2019,07,02,11,50,13.80
2019,07,02,11,51,13.80
2019,07,02,11,52,13.80
2019,07,02,11,53,13.80
2019,07,02,11,54,13.90
2019,07,02,11,55,14.00
2019,07,02,11,56,14.00
2019,07,02,11,57,14.00
2019,07,02,11,58,14.00
2019,07,02,11,59,14.10
2019,07,02,12,00,14.10
2019,07,02,12,01,14.10
2019,07,02,12,02,14.10
2019,07,02,12,03,14.10
2019,07,02,12,04,14.10
2019,07,02,12,05,14.10
2019,07,02,12,06,14.10
2019,07,02,12,07,14.10
2019,07,02,12,08,14.10
2019,07,02,12,09,14.10
2019,07,02,12,10,14.10
2019,07,02,12,11,14.10
2019,07,02,12,12,14.10
2019,07,02,12,13,14.10
2019,07,02,12,14,14.10
2019,07,02,12,15,14.10
2019,07,02,12,16,14.20
2019,07,02,12,17,14.20
2019,07,02,12,18,14.20
2019,07,02,12,19,14.20
2019,07,02,12,20,14.30
2019,07,02,12,21,14.40
2019,07,02,12,22,14.50
2019,07,02,12,23,14.40
2019,07,02,12,24,14.40
2019,07,02,12,25,14.40
2019,07,02,12,26,14.50
2019,07,02,12,27,14.60
2019,07,02,12,28,14.50
2019,07,02,12,29,14.50
2019,07,02,12,30,14.50
2019,07,02,12,31,14.40
2019,07,02,12,32,14.40
2019,07,02,12,33,14.40
2019,07,02,12,34,14.40
2019,07,02,12,35,14.40
2019,07,02,12,36,14.40
2019,07,02,12,37,14.40
2019,07,02,12,38,14.40
2019,07,02,12,39,14.40
2019,07,02,12,40,14.40
2019,07,02,12,41,14.50
2019,07,02,12,42,14.50
2019,07,02,12,43,14.50
2019,07,02,12,44,14.50
2019,07,02,12,45,14.50
2019,07,02,12,46,14.60
2019,07,02,12,47,14.60
2019,07,02,12,48,14.70
2019,07,02,12,49,14.70
2019,07,02,12,50,14.70
2019,07,02,12,51,14.70
2019,07,02,12,52,14.80
2019,07,02,12,53,14.70
2019,07,02,12,54,14.80
2019,07,02,12,55,14.80
2019,07,02,12,56,14.80
2019,07,02,12,57,14.80
2019,07,02,12,58,14.80
2019,07,02,12,59,14.80
2019,07,02,13,00,14.80
2019,07,02,13,01,14.90
2019,07,02,13,02,14.90
2019,07,02,13,03,14.90
2019,07,02,13,04,14.90
2019,07,02,13,05,14.90
2019,07,02,13,06,15.00
2019,07,02,13,07,15.00
2019,07,02,13,08,15.00
2019,07,02,13,09,15.10
2019,07,02,13,10,15.10
2019,07,02,13,11,15.10
2019,07,02,13,12,15.10
2019,07,02,13,13,15.10
2019,07,02,13,14,15.20
2019,07,02,13,15,15.20
2019,07,02,13,16,15.20
2019,07,02,13,17,15.20
2019,07,02,13,18,15.20
2019,07,02,13,19,15.20
2019,07,02,13,20,15.20
2019,07,02,13,21,15.20
2019,07,02,13,22,15.30
2019,07,02,13,23,15.30
2019,07,02,13,24,15.30
2019,07,02,13,25,15.20
2019,07,02,13,26,15.20
2019,07,02,13,27,15.20
2019,07,02,13,28,15.30
2019,07,02,13,29,15.30
2019,07,02,13,30,15.30
2019,07,02,13,31,15.30
2019,07,02,13,32,15.30
2019,07,02,13,33,15.30
2019,07,02,13,34,15.30
2019,07,02,13,35,15.30
2019,07,02,13,36,15.30
2019,07,02,13,37,15.20
2019,07,02,13,38,15.20
2019,07,02,13,39,15.30
2019,07,02,13,40,15.30
2019,07,02,13,41,15.30
2019,07,02,13,42,15.30
2019,07,02,13,43,15.30
2019,07,02,13,44,15.30
2019,07,02,13,45,15.30
2019,07,02,13,46,15.30
2019,07,02,13,47,15.30
2019,07,02,13,48,15.30
2019,07,02,13,49,15.30
2019,07,02,13,50,15.30
2019,07,02,13,51,15.30
2019,07,02,13,52,15.30
2019,07,02,13,53,15.30
2019,07,02,13,54,15.30
2019,07,02,13,55,15.30
2019,07,02,13,56,15.30
2019,07,02,13,57,15.40
2019,07,02,13,58,15.40
2019,07,02,13,59,15.40
2019,07,02,14,00,15.40
2019,07,02,14,01,15.40
2019,07,02,14,02,15.50
2019,07,02,14,03,15.50
2019,07,02,14,04,15.50
2019,07,02,14,05,15.50
2019,07,02,14,06,15.40
2019,07,02,14,07,15.50
2019,07,02,14,08,15.40
2019,07,02,14,09,15.40
2019,07,02,14,10,15.40
2019,07,02,14,11,15.40
2019,07,02,14,12,15.40
2019,07,02,14,13,15.40
2019,07,02,14,14,15.40
2019,07,02,14,15,15.40
2019,07,02,14,16,15.30
2019,07,02,14,17,15.30
2019,07,02,14,18,15.40
2019,07,02,14,19,15.40
2019,07,02,14,20,15.40
2019,07,02,14,21,15.40
2019,07,02,14,22,15.40
2019,07,02,14,23,15.40
2019,07,02,14,24,15.40
2019,07,02,14,25,15.40
2019,07,02,14,26,15.40
2019,07,02,14,27,15.40
2019,07,02,14,28,15.40
2019,07,02,14,29,15.40
2019,07,02,14,30,15.40
2019,07,02,14,31,15.40
2019,07,02,14,32,15.40
2019,07,02,14,33,15.40
2019,07,02,14,34,15.40
2019,07,02,14,35,15.50
2019,07,02,14,36,15.50
2019,07,02,14,37,15.50
2019,07,02,14,38,15.50
2019,07,02,14,39,15.40
2019,07,02,14,40,15.40
2019,07,02,14,41,15.40
2019,07,02,14,42,15.40
2019,07,02,14,43,15.40
2019,07,02,14,44,15.40
2019,07,02,14,45,15.40
2019,07,02,14,46,15.40
2019,07,02,14,47,15.40
2019,07,02,14,48,15.40
2019,07,02,14,49,15.40
2019,07,02,14,50,15.40
2019,07,02,14,51,15.30
2019,07,02,14,52,15.30
2019,07,02,14,53,15.30
2019,07,02,14,54,15.30
2019,07,02,14,55,15.30
2019,07,02,14,56,15.30
2019,07,02,14,57,15.30
2019,07,02,14,58,15.30
2019,07,02,14,59,15.30
2019,07,02,15,00,15.30
2019,07,02,15,01,15.30
2019,07,02,15,02,15.30
2019,07,02,15,03,15.30
2019,07,02,15,04,15.30
2019,07,02,15,05,15.30
2019,07,02,15,06,15.30
2019,07,02,15,07,15.30
2019,07,02,15,08,15.30
2019,07,02,15,09,15.30
2019,07,02,15,10,15.40
2019,07,02,15,11,15.40
2019,07,02,15,12,15.40
2019,07,02,15,13,15.40
2019,07,02,15,14,15.50
2019,07,02,15,15,15.50
2019,07,02,15,16,15.50
2019,07,02,15,17,15.50
2019,07,02,15,18,15.50
2019,07,02,15,19,15.50
2019,07,02,15,20,15.50
2019,07,02,15,21,15.50
2019,07,02,15,22,15.60
2019,07,02,15,23,15.60
2019,07,02,15,24,15.60
2019,07,02,15,25,15.60
2019,07,02,15,26,15.60
2019,07,02,15,27,15.60
2019,07,02,15,28,15.60
2019,07,02,15,29,15.60
2019,07,02,15,30,15.60
2019,07,02,15,31,15.60
2019,07,02,15,32,15.70
2019,07,02,15,33,15.70
2019,07,02,15,34,15.70
2019,07,02,15,35,15.70
2019,07,02,15,36,15.70
2019,07,02,15,37,15.70
2019,07,02,15,38,15.70
2019,07,02,15,39,15.70
2019,07,02,15,40,15.70
2019,07,02,15,41,15.80
2019,07,02,15,42,15.80
2019,07,02,15,43,15.80
2019,07,02,15,44,15.80
2019,07,02,15,45,15.90
2019,07,02,15,46,16.00
2019,07,02,15,47,16.00
2019,07,02,15,48,16.10
2019,07,02,15,49,16.10
2019,07,02,15,50,16.10
2019,07,02,15,51,16.10
2019,07,02,15,52,16.10
2019,07,02,15,53,16.10
2019,07,02,15,54,16.20
2019,07,02,15,55,16.20
2019,07,02,15,56,16.20
2019,07,02,15,57,16.20
2019,07,02,15,58,16.20
2019,07,02,15,59,16.20
2019,07,02,16,00,16.20
2019,07,02,16,01,16.20
2019,07,02,16,02,16.20
2019,07,02,16,03,16.20
2019,07,02,16,04,16.20
2019,07,02,16,05,16.20
2019,07,02,16,06,16.30
2019,07,02,16,07,16.30
2019,07,02,16,08,16.30
2019,07,02,16,09,16.30
2019,07,02,16,10,16.30
2019,07,02,16,11,16.30
2019,07,02,16,12,16.40
2019,07,02,16,13,16.40
2019,07,02,16,14,16.40
2019,07,02,16,15,16.50
2019,07,02,16,16,16.50
2019,07,02,16,17,16.60
2019,07,02,16,18,16.60
2019,07,02,16,19,16.60
2019,07,02,16,20,16.60
2019,07,02,16,21,16.60
2019,07,02,16,22,16.60
2019,07,02,16,23,16.60
2019,07,02,16,24,16.60
2019,07,02,16,25,16.60
2019,07,02,16,26,16.60
2019,07,02,16,27,16.60
2019,07,02,16,28,16.60
2019,07,02,16,29,16.60
2019,07,02,16,30,16.60
2019,07,02,16,31,16.60
2019,07,02,16,32,16.70
2019,07,02,16,33,16.70
2019,07,02,16,34,16.70
2019,07,02,16,35,16.70
2019,07,02,16,36,16.70
2019,07,02,16,37,16.70
2019,07,02,16,38,16.70
2019,07,02,16,39,16.70
2019,07,02,16,40,16.70
2019,07,02,16,41,16.70
2019,07,02,16,42,16.80
2019,07,02,16,43,16.80
2019,07,02,16,44,16.80
2019,07,02,16,45,16.80
2019,07,02,16,46,16.80
2019,07,02,16,47,16.80
2019,07,02,16,48,16.80
2019,07,02,16,49,16.80
2019,07,02,16,50,16.80
2019,07,02,16,51,16.70
2019,07,02,16,52,16.80
2019,07,02,16,53,16.80
2019,07,02,16,54,16.80
2019,07,02,16,55,16.80
2019,07,02,16,56,16.80
2019,07,02,16,57,16.90
2019,07,02,16,58,16.90
2019,07,02,16,59,16.90
2019,07,02,17,00,16.90
2019,07,02,17,01,16.90
2019,07,02,17,02,16.90
2019,07,02,17,03,16.90
2019,07,02,17,04,16.90
2019,07,02,17,05,16.90
2019,07,02,17,06,16.90
2019,07,02,17,07,16.90
2019,07,02,17,08,16.80
2019,07,02,17,09,16.90
2019,07,02,17,10,16.80
2019,07,02,17,11,16.80
2019,07,02,17,12,16.80
2019,07,02,17,13,16.80
2019,07,02,17,14,16.80
2019,07,02,17,15,16.70
2019,07,02,17,16,16.70
2019,07,02,17,17,16.70
2019,07,02,17,18,16.70
2019,07,02,17,19,16.60