Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,09,00,00,6.40
2017,04,09,00,01,6.40
2017,04,09,00,02,6.40
2017,04,09,00,03,6.40
2017,04,09,00,04,6.30
2017,04,09,00,05,6.30
2017,04,09,00,06,6.30
2017,04,09,00,07,6.30
2017,04,09,00,08,6.30
2017,04,09,00,09,6.30
2017,04,09,00,10,6.30
2017,04,09,00,11,6.30
2017,04,09,00,12,6.30
2017,04,09,00,13,6.30
2017,04,09,00,14,6.30
2017,04,09,00,15,6.40
2017,04,09,00,16,6.40
2017,04,09,00,17,6.40
2017,04,09,00,18,6.40
2017,04,09,00,19,6.40
2017,04,09,00,20,6.40
2017,04,09,00,21,6.40
2017,04,09,00,22,6.40
2017,04,09,00,23,6.40
2017,04,09,00,24,6.40
2017,04,09,00,25,6.40
2017,04,09,00,26,6.40
2017,04,09,00,27,6.40
2017,04,09,00,28,6.40
2017,04,09,00,29,6.40
2017,04,09,00,30,6.40
2017,04,09,00,31,6.40
2017,04,09,00,32,6.40
2017,04,09,00,33,6.40
2017,04,09,00,34,6.40
2017,04,09,00,35,6.40
2017,04,09,00,36,6.40
2017,04,09,00,37,6.40
2017,04,09,00,38,6.40
2017,04,09,00,39,6.40
2017,04,09,00,40,6.40
2017,04,09,00,41,6.40
2017,04,09,00,42,6.40
2017,04,09,00,43,6.30
2017,04,09,00,44,6.30
2017,04,09,00,45,6.40
2017,04,09,00,46,6.40
2017,04,09,00,47,6.40
2017,04,09,00,48,6.40
2017,04,09,00,49,6.40
2017,04,09,00,50,6.40
2017,04,09,00,51,6.40
2017,04,09,00,52,6.30
2017,04,09,00,53,6.30
2017,04,09,00,54,6.30
2017,04,09,00,55,6.30
2017,04,09,00,56,6.30
2017,04,09,00,57,6.30
2017,04,09,00,58,6.20
2017,04,09,00,59,6.20
2017,04,09,01,00,6.20
2017,04,09,01,01,6.20
2017,04,09,01,02,6.20
2017,04,09,01,03,6.20
2017,04,09,01,04,6.20
2017,04,09,01,05,6.20
2017,04,09,01,06,6.20
2017,04,09,01,07,6.20
2017,04,09,01,08,6.20
2017,04,09,01,09,6.20
2017,04,09,01,10,6.20
2017,04,09,01,11,6.20
2017,04,09,01,12,6.20
2017,04,09,01,13,6.10
2017,04,09,01,14,6.10
2017,04,09,01,15,6.10
2017,04,09,01,16,6.10
2017,04,09,01,17,6.10
2017,04,09,01,18,6.00
2017,04,09,01,19,6.00
2017,04,09,01,20,6.00
2017,04,09,01,21,6.00
2017,04,09,01,22,6.00
2017,04,09,01,23,5.90
2017,04,09,01,24,5.90
2017,04,09,01,25,5.90
2017,04,09,01,26,5.90
2017,04,09,01,27,5.90
2017,04,09,01,28,5.90
2017,04,09,01,29,5.90
2017,04,09,01,30,5.90
2017,04,09,01,31,5.90
2017,04,09,01,32,5.90
2017,04,09,01,33,5.90
2017,04,09,01,34,5.90
2017,04,09,01,35,5.90
2017,04,09,01,36,5.90
2017,04,09,01,37,5.90
2017,04,09,01,38,5.90
2017,04,09,01,39,5.90
2017,04,09,01,40,5.90
2017,04,09,01,41,5.90
2017,04,09,01,42,5.90
2017,04,09,01,43,5.90
2017,04,09,01,44,5.90
2017,04,09,01,45,5.80
2017,04,09,01,46,5.80
2017,04,09,01,47,5.80
2017,04,09,01,48,5.80
2017,04,09,01,49,5.80
2017,04,09,01,50,5.70
2017,04,09,01,51,5.70
2017,04,09,01,52,5.70
2017,04,09,01,53,5.70
2017,04,09,01,54,5.70
2017,04,09,01,55,5.70
2017,04,09,01,56,5.70
2017,04,09,01,57,5.60
2017,04,09,01,58,5.60
2017,04,09,01,59,5.60
2017,04,09,02,00,5.50
2017,04,09,02,01,5.50
2017,04,09,02,02,5.50
2017,04,09,02,03,5.50
2017,04,09,02,04,5.50
2017,04,09,02,05,5.50
2017,04,09,02,06,5.40
2017,04,09,02,07,5.40
2017,04,09,02,08,5.40
2017,04,09,02,09,5.40
2017,04,09,02,10,5.40
2017,04,09,02,11,5.30
2017,04,09,02,12,5.30
2017,04,09,02,13,5.30
2017,04,09,02,14,5.30
2017,04,09,02,15,5.30
2017,04,09,02,16,5.30
2017,04,09,02,17,5.30
2017,04,09,02,18,5.30
2017,04,09,02,19,5.30
2017,04,09,02,20,5.30
2017,04,09,02,21,5.30
2017,04,09,02,22,5.30
2017,04,09,02,23,5.30
2017,04,09,02,24,5.30
2017,04,09,02,25,5.30
2017,04,09,02,26,5.30
2017,04,09,02,27,5.30
2017,04,09,03,18,5.70
2017,04,09,03,19,5.70
2017,04,09,03,20,5.70
2017,04,09,03,21,5.70
2017,04,09,03,22,5.70
2017,04,09,03,23,5.70
2017,04,09,03,24,5.70
2017,04,09,03,25,5.70
2017,04,09,03,26,5.60
2017,04,09,03,27,5.60
2017,04,09,03,28,5.60
2017,04,09,03,29,5.60
2017,04,09,03,30,5.60
2017,04,09,03,31,5.50
2017,04,09,03,32,5.50
2017,04,09,03,33,5.50
2017,04,09,03,34,5.50
2017,04,09,03,35,5.50
2017,04,09,03,36,5.40
2017,04,09,03,37,5.40
2017,04,09,03,38,5.40
2017,04,09,03,39,5.40
2017,04,09,03,40,5.40
2017,04,09,03,41,5.30
2017,04,09,03,42,5.30
2017,04,09,03,43,5.30
2017,04,09,03,44,5.30
2017,04,09,03,45,5.20
2017,04,09,03,46,5.10
2017,04,09,03,47,5.10
2017,04,09,03,48,5.10
2017,04,09,03,49,5.10
2017,04,09,03,50,4.90
2017,04,09,03,51,4.90
2017,04,09,03,52,4.90
2017,04,09,03,53,4.90
2017,04,09,03,54,4.80
2017,04,09,03,55,4.80
2017,04,09,03,56,4.70
2017,04,09,03,57,4.70
2017,04,09,03,58,4.70
2017,04,09,03,59,4.70
2017,04,09,04,00,4.70
2017,04,09,04,01,4.70
2017,04,09,04,02,4.70
2017,04,09,04,03,4.70
2017,04,09,04,04,4.70
2017,04,09,04,05,4.70
2017,04,09,04,06,4.70
2017,04,09,04,07,4.70
2017,04,09,04,08,4.70
2017,04,09,04,09,4.70
2017,04,09,04,10,4.70
2017,04,09,04,11,4.80
2017,04,09,04,12,4.90
2017,04,09,04,13,4.90
2017,04,09,04,14,4.90
2017,04,09,04,15,4.90
2017,04,09,04,16,4.90
2017,04,09,04,17,4.90
2017,04,09,04,18,4.90
2017,04,09,04,19,4.90
2017,04,09,04,20,4.90
2017,04,09,04,21,4.90
2017,04,09,04,22,4.90
2017,04,09,04,23,4.90
2017,04,09,04,24,4.90
2017,04,09,04,25,4.90
2017,04,09,04,26,4.90
2017,04,09,04,27,4.80
2017,04,09,04,28,4.80
2017,04,09,04,29,4.80
2017,04,09,04,30,4.70
2017,04,09,04,31,4.70
2017,04,09,04,32,4.60
2017,04,09,04,33,4.60
2017,04,09,04,34,4.60
2017,04,09,04,35,4.60
2017,04,09,04,36,4.50
2017,04,09,04,37,4.50
2017,04,09,04,38,4.50
2017,04,09,04,39,4.50
2017,04,09,04,40,4.50
2017,04,09,04,41,4.40
2017,04,09,04,42,4.40
2017,04,09,04,43,4.40
2017,04,09,04,44,4.40
2017,04,09,04,45,4.40
2017,04,09,04,46,4.40
2017,04,09,04,47,4.40
2017,04,09,04,48,4.40
2017,04,09,04,49,4.40
2017,04,09,04,50,4.40
2017,04,09,04,51,4.40
2017,04,09,04,52,4.50
2017,04,09,04,53,4.50
2017,04,09,04,54,4.50
2017,04,09,04,55,4.50
2017,04,09,04,56,4.50
2017,04,09,04,57,4.50
2017,04,09,04,58,4.50
2017,04,09,04,59,4.50
2017,04,09,05,00,4.50
2017,04,09,05,01,4.50
2017,04,09,05,02,4.50
2017,04,09,05,03,4.50
2017,04,09,05,04,4.50
2017,04,09,05,05,4.50
2017,04,09,05,06,4.50
2017,04,09,05,07,4.50
2017,04,09,05,08,4.50
2017,04,09,05,09,4.50
2017,04,09,05,10,4.50
2017,04,09,05,11,4.40
2017,04,09,05,12,4.40
2017,04,09,05,13,4.40
2017,04,09,05,14,4.40
2017,04,09,05,15,4.40
2017,04,09,05,16,4.40
2017,04,09,05,17,4.40
2017,04,09,05,18,4.40
2017,04,09,05,19,4.40
2017,04,09,05,20,4.40
2017,04,09,05,21,4.40
2017,04,09,05,22,4.40
2017,04,09,05,23,4.50
2017,04,09,05,24,4.50
2017,04,09,05,25,4.50
2017,04,09,05,26,4.50
2017,04,09,05,27,4.60
2017,04,09,05,28,4.60
2017,04,09,05,29,4.60
2017,04,09,05,30,4.60
2017,04,09,05,31,4.60
2017,04,09,05,32,4.60
2017,04,09,05,33,4.60
2017,04,09,05,34,4.60
2017,04,09,05,35,4.60
2017,04,09,05,36,4.70
2017,04,09,05,37,4.70
2017,04,09,05,38,4.70
2017,04,09,05,39,4.70
2017,04,09,05,40,4.70
2017,04,09,05,41,4.80
2017,04,09,05,42,4.80
2017,04,09,05,43,4.80
2017,04,09,05,44,4.80
2017,04,09,05,45,4.80
2017,04,09,05,46,4.80
2017,04,09,05,47,4.80
2017,04,09,05,48,4.80
2017,04,09,05,49,4.80
2017,04,09,05,50,4.80
2017,04,09,05,51,4.80
2017,04,09,05,52,4.80
2017,04,09,05,53,4.80
2017,04,09,05,54,4.80
2017,04,09,05,55,4.70
2017,04,09,05,56,4.70
2017,04,09,05,57,4.70
2017,04,09,05,58,4.70
2017,04,09,05,59,4.70
2017,04,09,06,00,4.70
2017,04,09,06,01,4.60
2017,04,09,06,02,4.60
2017,04,09,06,03,4.60
2017,04,09,06,04,4.60
2017,04,09,06,05,4.60
2017,04,09,06,06,4.60
2017,04,09,06,07,4.60
2017,04,09,06,08,4.50
2017,04,09,06,09,4.50
2017,04,09,06,10,4.50
2017,04,09,06,11,4.50
2017,04,09,06,12,4.50
2017,04,09,06,13,4.50
2017,04,09,06,14,4.50
2017,04,09,06,15,4.50
2017,04,09,06,16,4.50
2017,04,09,06,17,4.40
2017,04,09,06,18,4.40
2017,04,09,06,19,4.40
2017,04,09,06,20,4.40
2017,04,09,06,21,4.40
2017,04,09,06,22,4.30
2017,04,09,06,23,4.30
2017,04,09,06,24,4.30
2017,04,09,06,25,4.20
2017,04,09,06,26,4.20
2017,04,09,06,27,4.20
2017,04,09,06,28,4.20
2017,04,09,06,29,4.20
2017,04,09,06,30,4.20
2017,04,09,06,31,4.10
2017,04,09,06,32,4.10
2017,04,09,06,33,4.10
2017,04,09,06,34,4.10
2017,04,09,06,35,4.10
2017,04,09,06,36,4.00
2017,04,09,06,37,4.00
2017,04,09,06,38,4.00
2017,04,09,06,39,4.00
2017,04,09,06,40,4.10
2017,04,09,06,41,4.10
2017,04,09,06,42,4.10
2017,04,09,06,43,4.10
2017,04,09,06,44,4.10
2017,04,09,06,45,4.10
2017,04,09,06,46,4.10
2017,04,09,06,47,4.00
2017,04,09,06,48,4.00
2017,04,09,06,49,4.00
2017,04,09,06,50,4.00
2017,04,09,06,51,4.00
2017,04,09,06,52,4.00
2017,04,09,06,53,4.00
2017,04,09,06,54,4.00
2017,04,09,06,55,4.00
2017,04,09,06,56,4.00
2017,04,09,06,57,4.00
2017,04,09,06,58,3.90
2017,04,09,06,59,3.90
2017,04,09,07,00,3.90
2017,04,09,07,01,3.90
2017,04,09,07,02,3.90
2017,04,09,07,03,3.90
2017,04,09,07,04,3.90
2017,04,09,07,05,3.90
2017,04,09,07,06,3.90
2017,04,09,07,07,3.90
2017,04,09,07,08,3.90
2017,04,09,07,09,3.90
2017,04,09,07,10,3.90
2017,04,09,07,11,3.80
2017,04,09,07,12,3.80
2017,04,09,07,13,3.80
2017,04,09,07,14,3.80
2017,04,09,07,15,3.80
2017,04,09,07,16,3.90
2017,04,09,07,17,3.90
2017,04,09,07,18,3.90
2017,04,09,07,19,3.90
2017,04,09,07,20,3.90
2017,04,09,07,21,3.90
2017,04,09,07,22,3.90
2017,04,09,07,23,4.00
2017,04,09,07,24,4.00
2017,04,09,07,25,4.00
2017,04,09,07,26,4.00
2017,04,09,07,27,4.00
2017,04,09,07,28,4.10
2017,04,09,07,29,4.10
2017,04,09,07,30,4.10
2017,04,09,07,31,4.10
2017,04,09,07,32,4.10
2017,04,09,07,33,4.10
2017,04,09,07,34,4.20
2017,04,09,07,35,4.20
2017,04,09,07,36,4.20
2017,04,09,07,37,4.20
2017,04,09,07,38,4.20
2017,04,09,07,39,4.30
2017,04,09,07,40,4.30
2017,04,09,07,41,4.40
2017,04,09,07,42,4.40
2017,04,09,07,43,4.40
2017,04,09,07,44,4.50
2017,04,09,07,45,4.50
2017,04,09,07,46,4.60
2017,04,09,07,47,4.60
2017,04,09,07,48,4.60
2017,04,09,07,49,4.60
2017,04,09,07,50,4.70
2017,04,09,07,51,4.70
2017,04,09,07,52,4.70
2017,04,09,07,53,4.80
2017,04,09,07,54,4.80
2017,04,09,07,55,4.80
2017,04,09,07,56,4.90
2017,04,09,07,57,4.90
2017,04,09,07,58,4.90
2017,04,09,07,59,4.90
2017,04,09,08,00,5.00
2017,04,09,08,01,5.10
2017,04,09,08,02,5.10
2017,04,09,08,03,5.20
2017,04,09,08,04,5.30
2017,04,09,08,05,5.30
2017,04,09,08,06,5.40
2017,04,09,08,07,5.40
2017,04,09,08,08,5.50
2017,04,09,08,09,5.50
2017,04,09,08,10,5.60
2017,04,09,08,11,5.60
2017,04,09,08,12,5.60
2017,04,09,08,13,5.70
2017,04,09,08,14,5.70
2017,04,09,08,15,5.70
2017,04,09,08,16,5.70
2017,04,09,08,17,5.70
2017,04,09,08,18,5.80
2017,04,09,08,19,5.80
2017,04,09,08,20,5.90
2017,04,09,08,21,5.90
2017,04,09,08,22,5.90
2017,04,09,08,23,6.00
2017,04,09,08,24,6.00
2017,04,09,08,25,6.00
2017,04,09,08,26,6.00
2017,04,09,08,27,6.00
2017,04,09,08,28,6.10
2017,04,09,08,29,6.10
2017,04,09,08,30,6.10
2017,04,09,08,31,6.10
2017,04,09,08,32,6.10
2017,04,09,08,33,6.20
2017,04,09,08,34,6.20
2017,04,09,08,35,6.20
2017,04,09,08,36,6.30
2017,04,09,08,37,6.40
2017,04,09,08,38,6.40
2017,04,09,08,39,6.50
2017,04,09,08,40,6.60
2017,04,09,08,41,6.60
2017,04,09,08,42,6.60
2017,04,09,08,43,6.60
2017,04,09,08,44,6.60
2017,04,09,08,45,6.60
2017,04,09,08,46,6.60
2017,04,09,08,47,6.60
2017,04,09,08,48,6.60
2017,04,09,08,49,6.50
2017,04,09,08,50,6.40
2017,04,09,08,51,6.50
2017,04,09,08,52,6.60
2017,04,09,08,53,6.60
2017,04,09,08,54,6.50
2017,04,09,08,55,6.40
2017,04,09,08,56,6.40
2017,04,09,08,57,6.40
2017,04,09,08,58,6.40
2017,04,09,08,59,6.40
2017,04,09,09,00,6.40
2017,04,09,09,01,6.40
2017,04,09,09,02,6.40
2017,04,09,09,03,6.30
2017,04,09,09,04,6.30
2017,04,09,09,05,6.30
2017,04,09,09,06,6.30
2017,04,09,09,07,6.40
2017,04,09,09,08,6.40
2017,04,09,09,09,6.40
2017,04,09,09,10,6.40
2017,04,09,09,11,6.40
2017,04,09,09,12,6.40
2017,04,09,09,13,6.40
2017,04,09,09,14,6.40
2017,04,09,09,15,6.40
2017,04,09,09,16,6.40
2017,04,09,09,17,6.50
2017,04,09,09,18,6.60
2017,04,09,09,19,6.60
2017,04,09,09,20,6.60
2017,04,09,09,21,6.70
2017,04,09,09,22,6.70
2017,04,09,09,23,6.80
2017,04,09,09,24,6.90
2017,04,09,09,25,7.00
2017,04,09,09,26,7.10
2017,04,09,09,27,7.10
2017,04,09,09,28,7.10
2017,04,09,09,29,7.10
2017,04,09,09,30,7.20
2017,04,09,09,31,7.30
2017,04,09,09,32,7.30
2017,04,09,09,33,7.30
2017,04,09,09,34,7.30
2017,04,09,09,35,7.30
2017,04,09,09,36,7.30
2017,04,09,09,37,7.20
2017,04,09,09,38,7.20
2017,04,09,09,39,7.10
2017,04,09,09,40,7.10
2017,04,09,09,41,7.10
2017,04,09,09,42,7.10
2017,04,09,09,43,7.00
2017,04,09,09,44,6.90
2017,04,09,09,45,6.90
2017,04,09,09,46,6.90
2017,04,09,09,47,6.90
2017,04,09,09,48,6.90
2017,04,09,09,49,7.00
2017,04,09,09,50,7.00
2017,04,09,09,51,7.10
2017,04,09,09,52,7.10
2017,04,09,09,53,7.00
2017,04,09,09,54,7.00
2017,04,09,09,55,7.00
2017,04,09,09,56,7.00
2017,04,09,09,57,7.00
2017,04,09,09,58,7.00
2017,04,09,09,59,7.00
2017,04,09,10,00,7.10
2017,04,09,10,01,7.10
2017,04,09,10,02,7.20
2017,04,09,10,03,7.30
2017,04,09,10,04,7.30
2017,04,09,10,05,7.30
2017,04,09,10,06,7.50
2017,04,09,10,07,7.60
2017,04,09,10,08,7.60
2017,04,09,10,09,7.70
2017,04,09,10,10,7.70
2017,04,09,10,11,7.80
2017,04,09,10,12,7.80
2017,04,09,10,13,7.80
2017,04,09,10,14,7.80
2017,04,09,10,15,7.80
2017,04,09,10,16,7.90
2017,04,09,10,17,7.90
2017,04,09,10,18,8.00
2017,04,09,10,19,8.00
2017,04,09,10,20,8.00
2017,04,09,10,21,8.00
2017,04,09,10,22,8.10
2017,04,09,10,23,8.10
2017,04,09,10,24,8.10
2017,04,09,10,25,8.10
2017,04,09,10,26,8.10
2017,04,09,10,27,8.10
2017,04,09,10,28,8.10
2017,04,09,10,29,8.10
2017,04,09,10,30,8.10
2017,04,09,10,31,8.10
2017,04,09,10,32,8.20
2017,04,09,10,33,8.30
2017,04,09,10,34,8.40
2017,04,09,10,35,8.50
2017,04,09,10,36,8.50
2017,04,09,10,37,8.50
2017,04,09,10,38,8.50
2017,04,09,10,39,8.50
2017,04,09,10,40,8.40
2017,04,09,10,41,8.30
2017,04,09,10,42,8.20
2017,04,09,10,43,8.20
2017,04,09,10,44,8.20
2017,04,09,10,45,8.30
2017,04,09,10,46,8.40
2017,04,09,10,47,8.50
2017,04,09,10,48,8.60
2017,04,09,10,49,8.50
2017,04,09,10,50,8.50
2017,04,09,10,51,8.40
2017,04,09,10,52,8.40
2017,04,09,10,53,8.40
2017,04,09,10,54,8.40
2017,04,09,10,55,8.40
2017,04,09,10,56,8.50
2017,04,09,10,57,8.50
2017,04,09,10,58,8.50
2017,04,09,10,59,8.50
2017,04,09,11,00,8.50
2017,04,09,11,01,8.50
2017,04,09,11,02,8.50
2017,04,09,11,03,8.60
2017,04,09,11,04,8.60
2017,04,09,11,05,8.60
2017,04,09,11,06,8.60
2017,04,09,11,07,8.60
2017,04,09,11,08,8.70
2017,04,09,11,09,8.70
2017,04,09,11,10,8.70
2017,04,09,11,11,8.70
2017,04,09,11,12,8.70
2017,04,09,11,13,8.70
2017,04,09,11,14,8.70
2017,04,09,11,15,8.70
2017,04,09,11,16,8.70
2017,04,09,11,17,8.70
2017,04,09,11,18,8.70
2017,04,09,11,19,8.70
2017,04,09,11,53,9.10
2017,04,09,11,54,9.00
2017,04,09,11,55,9.00
2017,04,09,11,56,9.10
2017,04,09,11,57,9.10
2017,04,09,11,58,9.20
2017,04,09,11,59,9.30
2017,04,09,12,00,9.40
2017,04,09,12,01,9.40
2017,04,09,12,02,9.30
2017,04,09,12,03,9.20
2017,04,09,12,04,9.20
2017,04,09,12,05,9.20
2017,04,09,12,06,9.30
2017,04,09,12,07,9.30
2017,04,09,12,08,9.40
2017,04,09,12,09,9.40
2017,04,09,12,10,9.50
2017,04,09,12,11,9.50
2017,04,09,12,12,9.50
2017,04,09,12,13,9.50
2017,04,09,12,14,9.60
2017,04,09,12,15,9.70
2017,04,09,12,16,9.70
2017,04,09,12,17,9.70
2017,04,09,12,18,9.70
2017,04,09,12,19,9.80
2017,04,09,12,20,9.80
2017,04,09,12,21,9.90
2017,04,09,12,22,9.90
2017,04,09,12,23,9.80
2017,04,09,12,24,9.80
2017,04,09,12,25,9.70
2017,04,09,12,26,9.70
2017,04,09,12,27,9.70
2017,04,09,12,28,9.70
2017,04,09,12,29,9.80
2017,04,09,12,30,9.90
2017,04,09,12,31,10.10
2017,04,09,12,32,10.10
2017,04,09,12,33,10.10
2017,04,09,12,34,10.00
2017,04,09,12,35,9.90
2017,04,09,12,36,9.80
2017,04,09,12,37,9.70
2017,04,09,12,38,9.70
2017,04,09,12,39,9.60
2017,04,09,12,40,9.60
2017,04,09,12,41,9.70
2017,04,09,12,42,9.70
2017,04,09,12,43,9.70
2017,04,09,12,44,9.70
2017,04,09,12,45,9.70
2017,04,09,12,46,9.70
2017,04,09,12,47,9.60
2017,04,09,12,48,9.60
2017,04,09,12,49,9.70
2017,04,09,12,50,9.70
2017,04,09,12,51,9.70
2017,04,09,12,52,9.70
2017,04,09,12,53,9.80
2017,04,09,12,54,9.90
2017,04,09,12,55,9.90
2017,04,09,12,56,9.90
2017,04,09,12,57,9.90
2017,04,09,12,58,9.90
2017,04,09,12,59,9.90
2017,04,09,13,00,10.00
2017,04,09,13,01,10.10
2017,04,09,13,02,10.10
2017,04,09,13,03,9.90
2017,04,09,13,04,9.90
2017,04,09,13,05,9.90
2017,04,09,13,06,9.80
2017,04,09,13,07,9.80
2017,04,09,13,08,9.80
2017,04,09,13,09,9.80
2017,04,09,13,10,9.80
2017,04,09,13,11,9.90
2017,04,09,13,12,9.90
2017,04,09,13,13,9.90
2017,04,09,13,14,9.90
2017,04,09,13,15,9.90
2017,04,09,13,16,9.90
2017,04,09,13,17,9.90
2017,04,09,13,18,9.90
2017,04,09,13,19,10.00
2017,04,09,13,20,10.10
2017,04,09,13,21,10.10
2017,04,09,13,22,10.20
2017,04,09,13,23,10.20
2017,04,09,13,24,10.20
2017,04,09,13,25,10.20
2017,04,09,13,26,10.20
2017,04,09,13,27,10.30
2017,04,09,13,28,10.40
2017,04,09,13,29,10.40
2017,04,09,13,30,10.40
2017,04,09,13,31,10.40
2017,04,09,13,32,10.40
2017,04,09,13,33,10.40
2017,04,09,13,34,10.40
2017,04,09,13,35,10.50
2017,04,09,13,36,10.60
2017,04,09,13,37,10.50
2017,04,09,13,38,10.40
2017,04,09,13,39,10.50
2017,04,09,13,40,10.50
2017,04,09,13,41,10.40
2017,04,09,13,42,10.60
2017,04,09,13,43,10.60
2017,04,09,13,44,10.40
2017,04,09,13,45,10.40
2017,04,09,13,46,10.40
2017,04,09,13,47,10.40
2017,04,09,13,48,10.50
2017,04,09,13,49,10.40
2017,04,09,13,50,10.40
2017,04,09,13,51,10.40
2017,04,09,13,52,10.40
2017,04,09,13,53,10.50
2017,04,09,13,54,10.60
2017,04,09,13,55,10.60
2017,04,09,13,56,10.60
2017,04,09,13,57,10.60
2017,04,09,13,58,10.60
2017,04,09,13,59,10.50
2017,04,09,14,00,10.40
2017,04,09,14,01,10.40
2017,04,09,14,02,10.40
2017,04,09,14,03,10.40
2017,04,09,14,04,10.50
2017,04,09,14,05,10.60
2017,04,09,14,06,10.60
2017,04,09,14,07,10.60
2017,04,09,14,08,10.60
2017,04,09,14,09,10.70
2017,04,09,14,10,10.70
2017,04,09,14,11,10.80
2017,04,09,14,12,10.70
2017,04,09,14,13,10.60
2017,04,09,14,14,10.70
2017,04,09,14,15,10.70
2017,04,09,14,16,10.70
2017,04,09,14,17,10.60
2017,04,09,14,18,10.60
2017,04,09,14,19,10.60
2017,04,09,14,20,10.60
2017,04,09,14,21,10.60
2017,04,09,14,22,10.60
2017,04,09,14,23,10.60
2017,04,09,14,24,10.60
2017,04,09,14,25,10.60
2017,04,09,14,26,10.60
2017,04,09,14,27,10.60
2017,04,09,14,28,10.70
2017,04,09,14,29,10.70
2017,04,09,14,30,10.70
2017,04,09,14,31,10.80
2017,04,09,14,32,10.80
2017,04,09,14,33,10.80
2017,04,09,14,34,10.80
2017,04,09,14,35,10.70
2017,04,09,14,36,10.70
2017,04,09,14,37,10.60
2017,04,09,14,38,10.60
2017,04,09,14,39,10.60
2017,04,09,14,40,10.60
2017,04,09,14,41,10.50
2017,04,09,14,42,10.40
2017,04,09,14,43,10.40
2017,04,09,14,44,10.50
2017,04,09,14,45,10.60
2017,04,09,14,46,10.60
2017,04,09,14,47,10.80
2017,04,09,14,48,10.80
2017,04,09,14,49,10.80
2017,04,09,14,50,10.80
2017,04,09,14,51,10.80
2017,04,09,14,52,10.70
2017,04,09,14,53,10.70
2017,04,09,14,54,10.60
2017,04,09,14,55,10.60
2017,04,09,14,56,10.60
2017,04,09,14,57,10.60
2017,04,09,14,58,10.60
2017,04,09,14,59,10.60
2017,04,09,15,00,10.50
2017,04,09,15,01,10.40
2017,04,09,15,02,10.40
2017,04,09,15,03,10.50
2017,04,09,15,04,10.60
2017,04,09,15,05,10.60
2017,04,09,15,06,10.60
2017,04,09,15,07,10.60
2017,04,09,15,08,10.60
2017,04,09,15,09,10.60
2017,04,09,15,10,10.60
2017,04,09,15,11,10.60
2017,04,09,15,12,10.60
2017,04,09,15,13,10.60
2017,04,09,15,14,10.60
2017,04,09,15,15,10.70
2017,04,09,15,16,10.60
2017,04,09,15,17,10.60
2017,04,09,15,18,10.60
2017,04,09,15,19,10.60
2017,04,09,15,20,10.60
2017,04,09,15,21,10.70
2017,04,09,15,22,10.80
2017,04,09,15,23,10.70
2017,04,09,15,24,10.80
2017,04,09,15,25,10.80
2017,04,09,15,26,10.80
2017,04,09,15,27,10.70
2017,04,09,15,28,10.70
2017,04,09,15,29,10.60
2017,04,09,15,30,10.60
2017,04,09,15,31,10.70
2017,04,09,15,32,10.70
2017,04,09,15,33,10.70
2017,04,09,15,34,10.70
2017,04,09,15,35,10.70
2017,04,09,15,36,10.80
2017,04,09,15,37,10.80
2017,04,09,15,38,10.70
2017,04,09,15,39,10.70
2017,04,09,15,40,10.60
2017,04,09,15,41,10.60
2017,04,09,15,42,10.70
2017,04,09,15,43,10.70
2017,04,09,15,44,10.80
2017,04,09,15,45,10.70
2017,04,09,15,46,10.70
2017,04,09,15,47,10.70
2017,04,09,15,48,10.70
2017,04,09,15,49,10.80
2017,04,09,15,50,10.80
2017,04,09,15,51,10.80
2017,04,09,15,52,10.90
2017,04,09,15,53,10.90
2017,04,09,15,54,10.90
2017,04,09,15,55,10.90
2017,04,09,15,56,11.00
2017,04,09,15,57,11.10
2017,04,09,15,58,11.00
2017,04,09,15,59,11.00
2017,04,09,16,00,11.00
2017,04,09,16,01,10.90
2017,04,09,16,02,10.90
2017,04,09,16,03,10.90
2017,04,09,16,04,10.90
2017,04,09,16,05,10.90
2017,04,09,16,06,10.90
2017,04,09,16,07,10.90
2017,04,09,16,08,10.90
2017,04,09,16,09,10.80
2017,04,09,16,10,10.80
2017,04,09,16,11,10.80
2017,04,09,16,12,10.80
2017,04,09,16,13,10.90
2017,04,09,16,14,10.90
2017,04,09,16,15,10.90
2017,04,09,16,16,10.90
2017,04,09,16,17,10.90
2017,04,09,16,18,10.80
2017,04,09,16,19,10.80
2017,04,09,16,20,10.80
2017,04,09,16,21,10.80
2017,04,09,16,22,10.90
2017,04,09,16,23,10.90
2017,04,09,16,24,10.90
2017,04,09,16,25,10.90
2017,04,09,16,26,10.90
2017,04,09,16,27,10.80
2017,04,09,16,28,10.80
2017,04,09,16,29,10.80
2017,04,09,16,30,10.70
2017,04,09,16,31,10.70
2017,04,09,16,32,10.70
2017,04,09,16,33,10.70
2017,04,09,16,34,10.70
2017,04,09,16,35,10.70
2017,04,09,16,36,10.70
2017,04,09,16,37,10.70
2017,04,09,16,38,10.70
2017,04,09,16,39,10.70
2017,04,09,16,40,10.70
2017,04,09,16,41,10.80
2017,04,09,16,42,10.80
2017,04,09,16,43,10.80
2017,04,09,16,44,10.80
2017,04,09,16,45,10.80
2017,04,09,16,46,10.80
2017,04,09,16,47,10.90
2017,04,09,16,48,10.90
2017,04,09,16,49,10.90
2017,04,09,16,50,10.90
2017,04,09,16,51,10.90
2017,04,09,16,52,10.90
2017,04,09,16,53,10.90
2017,04,09,16,54,10.90
2017,04,09,16,55,10.90
2017,04,09,16,56,10.90
2017,04,09,16,57,10.90
2017,04,09,16,58,10.90
2017,04,09,16,59,11.00
2017,04,09,17,00,10.90
2017,04,09,17,01,10.90
2017,04,09,17,02,10.90
2017,04,09,17,03,10.90
2017,04,09,17,04,10.90
2017,04,09,17,05,10.90
2017,04,09,17,06,10.90
2017,04,09,17,07,10.90
2017,04,09,17,08,10.90
2017,04,09,17,09,10.90
2017,04,09,17,10,10.90
2017,04,09,17,11,10.90
2017,04,09,17,12,10.90
2017,04,09,17,13,10.90
2017,04,09,17,14,10.90
2017,04,09,17,15,10.90
2017,04,09,17,16,10.90
2017,04,09,17,17,10.90
2017,04,09,17,18,10.80
2017,04,09,17,19,10.80
2017,04,09,17,20,10.80
2017,04,09,17,21,10.80
2017,04,09,17,22,10.80
2017,04,09,17,23,10.80
2017,04,09,17,24,10.80
2017,04,09,17,25,10.80
2017,04,09,17,26,10.80
2017,04,09,17,27,10.80
2017,04,09,17,28,10.80
2017,04,09,17,29,10.80
2017,04,09,17,30,10.70
2017,04,09,17,31,10.70
2017,04,09,17,32,10.70
2017,04,09,17,33,10.70
2017,04,09,17,34,10.70
2017,04,09,17,35,10.70
2017,04,09,17,36,10.70
2017,04,09,17,37,10.70
2017,04,09,17,38,10.70
2017,04,09,17,39,10.60
2017,04,09,17,40,10.60
2017,04,09,17,41,10.70
2017,04,09,17,42,10.70
2017,04,09,17,43,10.70
2017,04,09,17,44,10.70
2017,04,09,17,45,10.60
2017,04,09,17,46,10.60
2017,04,09,17,47,10.60
2017,04,09,17,48,10.60
2017,04,09,17,49,10.60
2017,04,09,17,50,10.60
2017,04,09,17,51,10.60
2017,04,09,17,52,10.60
2017,04,09,17,53,10.60
2017,04,09,17,54,10.60
2017,04,09,17,55,10.60
2017,04,09,17,56,10.60
2017,04,09,17,57,10.60
2017,04,09,17,58,10.60
2017,04,09,17,59,10.60
2017,04,09,18,00,10.60
2017,04,09,18,01,10.60
2017,04,09,18,02,10.60
2017,04,09,18,03,10.60
2017,04,09,18,04,10.60
2017,04,09,18,05,10.60
2017,04,09,18,06,10.60
2017,04,09,18,07,10.60
2017,04,09,18,08,10.60
2017,04,09,18,09,10.60
2017,04,09,18,10,10.60
2017,04,09,18,11,10.60
2017,04,09,18,12,10.60
2017,04,09,18,13,10.60
2017,04,09,18,14,10.60
2017,04,09,18,15,10.60
2017,04,09,18,16,10.60
2017,04,09,18,17,10.60
2017,04,09,18,18,10.60
2017,04,09,18,19,10.60
2017,04,09,18,20,10.60
2017,04,09,18,21,10.60
2017,04,09,18,22,10.60
2017,04,09,18,23,10.60
2017,04,09,18,24,10.60
2017,04,09,18,25,10.60
2017,04,09,18,26,10.60
2017,04,09,18,27,10.60
2017,04,09,18,28,10.60
2017,04,09,18,29,10.60
2017,04,09,18,30,10.60
2017,04,09,18,31,10.60
2017,04,09,18,32,10.60
2017,04,09,18,33,10.60
2017,04,09,18,34,10.60
2017,04,09,18,35,10.60
2017,04,09,18,36,10.60
2017,04,09,18,37,10.60
2017,04,09,18,38,10.60
2017,04,09,18,39,10.60
2017,04,09,18,40,10.60
2017,04,09,18,41,10.60
2017,04,09,18,42,10.60
2017,04,09,18,43,10.60
2017,04,09,18,44,10.60
2017,04,09,18,45,10.60
2017,04,09,18,46,10.60
2017,04,09,18,47,10.60
2017,04,09,18,48,10.60
2017,04,09,18,49,10.60
2017,04,09,18,50,10.60
2017,04,09,18,51,10.60
2017,04,09,18,52,10.60
2017,04,09,18,53,10.60
2017,04,09,18,54,10.60
2017,04,09,18,55,10.60
2017,04,09,18,56,10.60
2017,04,09,18,57,10.50
2017,04,09,18,58,10.40
2017,04,09,18,59,10.50
2017,04,09,19,00,10.50
2017,04,09,19,01,10.50
2017,04,09,19,02,10.40
2017,04,09,19,03,10.40
2017,04,09,19,04,10.40
2017,04,09,19,05,10.40
2017,04,09,19,06,10.40
2017,04,09,19,07,10.40
2017,04,09,19,08,10.40
2017,04,09,19,09,10.40
2017,04,09,19,10,10.40
2017,04,09,19,11,10.40
2017,04,09,19,12,10.40
2017,04,09,19,13,10.40