Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,28,00,43,2.20
2019,11,28,00,44,2.10
2019,11,28,00,45,2.10
2019,11,28,00,46,2.10
2019,11,28,00,47,2.10
2019,11,28,00,48,2.10
2019,11,28,00,49,2.00
2019,11,28,00,50,2.00
2019,11,28,00,51,2.00
2019,11,28,00,52,2.00
2019,11,28,00,53,2.00
2019,11,28,00,54,2.00
2019,11,28,00,55,1.90
2019,11,28,00,56,1.90
2019,11,28,00,57,1.90
2019,11,28,00,58,1.90
2019,11,28,00,59,1.90
2019,11,28,01,00,1.90
2019,11,28,01,01,1.90
2019,11,28,01,02,1.90
2019,11,28,01,03,1.90
2019,11,28,01,04,1.90
2019,11,28,01,05,1.90
2019,11,28,01,06,1.90
2019,11,28,01,07,1.90
2019,11,28,01,08,1.90
2019,11,28,01,09,1.90
2019,11,28,01,10,1.80
2019,11,28,01,11,1.80
2019,11,28,01,12,1.80
2019,11,28,01,13,1.90
2019,11,28,01,14,1.90
2019,11,28,01,15,2.00
2019,11,28,01,16,2.10
2019,11,28,01,17,2.00
2019,11,28,01,18,2.00
2019,11,28,01,19,1.90
2019,11,28,01,20,1.90
2019,11,28,01,21,1.80
2019,11,28,01,22,1.80
2019,11,28,01,23,1.80
2019,11,28,01,24,1.80
2019,11,28,01,25,1.80
2019,11,28,01,26,1.80
2019,11,28,01,27,1.80
2019,11,28,01,28,1.80
2019,11,28,01,29,1.70
2019,11,28,01,30,1.70
2019,11,28,01,31,1.70
2019,11,28,01,32,1.70
2019,11,28,01,33,1.70
2019,11,28,01,34,1.60
2019,11,28,01,35,1.60
2019,11,28,01,36,1.60
2019,11,28,01,37,1.60
2019,11,28,01,38,1.60
2019,11,28,01,39,1.60
2019,11,28,01,40,1.60
2019,11,28,01,41,1.60
2019,11,28,01,42,1.60
2019,11,28,01,43,1.60
2019,11,28,01,44,1.60
2019,11,28,01,45,1.60
2019,11,28,01,46,1.60
2019,11,28,01,47,1.60
2019,11,28,01,48,1.60
2019,11,28,01,49,1.60
2019,11,28,01,50,1.60
2019,11,28,01,51,1.60
2019,11,28,01,52,1.50
2019,11,28,01,53,1.50
2019,11,28,01,54,1.50
2019,11,28,01,55,1.60
2019,11,28,01,56,1.60
2019,11,28,01,57,1.50
2019,11,28,01,58,1.50
2019,11,28,01,59,1.40
2019,11,28,02,00,1.40
2019,11,28,02,01,1.50
2019,11,28,02,02,1.50
2019,11,28,02,03,1.50
2019,11,28,02,04,1.60
2019,11,28,02,05,1.60
2019,11,28,02,06,1.60
2019,11,28,02,07,1.50
2019,11,28,02,08,1.50
2019,11,28,02,09,1.50
2019,11,28,02,10,1.50
2019,11,28,02,11,1.50
2019,11,28,02,12,1.50
2019,11,28,02,13,1.50
2019,11,28,02,14,1.50
2019,11,28,02,15,1.40
2019,11,28,02,16,1.40
2019,11,28,02,17,1.40
2019,11,28,02,18,1.30
2019,11,28,02,19,1.20
2019,11,28,02,20,1.20
2019,11,28,02,21,1.20
2019,11,28,02,22,1.10
2019,11,28,02,23,1.20
2019,11,28,02,24,1.20
2019,11,28,02,25,1.20
2019,11,28,02,26,1.20
2019,11,28,02,27,1.20
2019,11,28,02,28,1.20
2019,11,28,02,29,1.10
2019,11,28,02,30,1.10
2019,11,28,02,31,1.00
2019,11,28,02,32,0.90
2019,11,28,02,33,0.90
2019,11,28,02,34,0.80
2019,11,28,02,35,0.80
2019,11,28,02,36,0.90
2019,11,28,02,37,0.90
2019,11,28,02,38,1.00
2019,11,28,02,39,1.00
2019,11,28,02,40,1.10
2019,11,28,02,41,1.20
2019,11,28,02,42,1.20
2019,11,28,02,43,1.20
2019,11,28,02,44,1.30
2019,11,28,02,45,1.30
2019,11,28,02,46,1.30
2019,11,28,02,47,1.30
2019,11,28,02,48,1.30
2019,11,28,02,49,1.30
2019,11,28,02,50,1.30
2019,11,28,02,51,1.30
2019,11,28,02,52,1.30
2019,11,28,02,53,1.40
2019,11,28,02,54,1.50
2019,11,28,02,55,1.50
2019,11,28,02,56,1.60
2019,11,28,02,57,1.60
2019,11,28,02,58,1.50
2019,11,28,02,59,1.50
2019,11,28,03,00,1.50
2019,11,28,03,01,1.50
2019,11,28,03,02,1.60
2019,11,28,03,03,1.60
2019,11,28,03,04,1.60
2019,11,28,03,05,1.60
2019,11,28,03,06,1.60
2019,11,28,03,07,1.60
2019,11,28,03,08,1.60
2019,11,28,03,09,1.60
2019,11,28,03,10,1.60
2019,11,28,03,11,1.60
2019,11,28,03,12,1.50
2019,11,28,03,13,1.50
2019,11,28,03,14,1.50
2019,11,28,03,15,1.40
2019,11,28,03,16,1.40
2019,11,28,03,17,1.40
2019,11,28,03,18,1.40
2019,11,28,03,19,1.50
2019,11,28,03,20,1.50
2019,11,28,03,21,1.50
2019,11,28,03,22,1.50
2019,11,28,03,23,1.50
2019,11,28,03,24,1.60
2019,11,28,03,25,1.60
2019,11,28,03,26,1.60
2019,11,28,03,27,1.60
2019,11,28,03,28,1.70
2019,11,28,03,29,1.70
2019,11,28,03,30,1.70
2019,11,28,03,31,1.70
2019,11,28,03,32,1.70
2019,11,28,03,33,1.70
2019,11,28,03,34,1.80
2019,11,28,03,35,1.80
2019,11,28,03,36,1.70
2019,11,28,03,37,1.70
2019,11,28,03,38,1.70
2019,11,28,03,39,1.70
2019,11,28,03,40,1.70
2019,11,28,03,41,1.70
2019,11,28,03,42,1.70
2019,11,28,03,43,1.70
2019,11,28,03,44,1.70
2019,11,28,03,45,1.70
2019,11,28,03,46,1.70
2019,11,28,03,47,1.70
2019,11,28,03,48,1.70
2019,11,28,03,49,1.70
2019,11,28,03,50,1.70
2019,11,28,03,51,1.70
2019,11,28,03,52,1.70
2019,11,28,03,53,1.70
2019,11,28,03,54,1.80
2019,11,28,03,55,1.80
2019,11,28,03,56,1.90
2019,11,28,03,57,1.90
2019,11,28,03,58,1.90
2019,11,28,03,59,1.90
2019,11,28,04,00,1.90
2019,11,28,04,01,1.90
2019,11,28,04,02,1.90
2019,11,28,04,03,1.80
2019,11,28,04,04,1.80
2019,11,28,04,05,1.80
2019,11,28,04,06,1.80
2019,11,28,04,07,1.70
2019,11,28,04,08,1.70
2019,11,28,04,09,1.80
2019,11,28,04,10,1.80
2019,11,28,04,11,1.80
2019,11,28,04,12,1.80
2019,11,28,04,13,1.70
2019,11,28,04,14,1.70
2019,11,28,04,15,1.70
2019,11,28,04,16,1.70
2019,11,28,04,17,1.70
2019,11,28,04,18,1.80
2019,11,28,04,19,1.80
2019,11,28,04,20,1.80
2019,11,28,04,21,1.80
2019,11,28,04,22,1.80
2019,11,28,04,23,1.80
2019,11,28,04,24,1.80
2019,11,28,04,25,1.90
2019,11,28,04,26,1.90
2019,11,28,04,27,1.90
2019,11,28,04,28,2.00
2019,11,28,04,29,2.00
2019,11,28,04,30,2.00
2019,11,28,04,31,2.00
2019,11,28,04,32,1.90
2019,11,28,04,33,1.90
2019,11,28,04,34,2.00
2019,11,28,04,35,2.00
2019,11,28,04,36,2.00
2019,11,28,04,37,2.00
2019,11,28,04,38,1.90
2019,11,28,04,39,1.90
2019,11,28,04,40,1.90
2019,11,28,04,41,1.90
2019,11,28,04,42,2.00
2019,11,28,04,43,2.00
2019,11,28,04,44,2.10
2019,11,28,04,45,2.10
2019,11,28,04,46,2.10
2019,11,28,04,47,2.10
2019,11,28,04,48,2.10
2019,11,28,04,49,2.10
2019,11,28,04,50,2.10
2019,11,28,04,51,2.10
2019,11,28,04,52,2.00
2019,11,28,04,53,2.00
2019,11,28,04,54,1.90
2019,11,28,04,55,1.90
2019,11,28,04,56,1.90
2019,11,28,04,57,1.90
2019,11,28,04,58,1.90
2019,11,28,04,59,1.90
2019,11,28,05,00,2.00
2019,11,28,05,01,2.00
2019,11,28,05,02,2.00
2019,11,28,05,03,2.00
2019,11,28,05,04,2.00
2019,11,28,05,05,2.00
2019,11,28,05,06,2.00
2019,11,28,05,07,2.00
2019,11,28,05,08,1.90
2019,11,28,05,09,1.90
2019,11,28,05,10,1.80
2019,11,28,05,11,1.80
2019,11,28,05,12,1.80
2019,11,28,05,13,1.70
2019,11,28,05,14,1.70
2019,11,28,05,15,1.70
2019,11,28,05,16,1.60
2019,11,28,05,17,1.60
2019,11,28,05,18,1.50
2019,11,28,05,19,1.40
2019,11,28,05,20,1.40
2019,11,28,05,21,1.30
2019,11,28,05,22,1.30
2019,11,28,05,23,1.40
2019,11,28,05,24,1.40
2019,11,28,05,25,1.40
2019,11,28,05,26,1.40
2019,11,28,05,27,1.40
2019,11,28,05,28,1.40
2019,11,28,05,29,1.30
2019,11,28,05,30,1.30
2019,11,28,05,31,1.30
2019,11,28,05,32,1.30
2019,11,28,05,33,1.20
2019,11,28,05,34,1.20
2019,11,28,05,35,1.20
2019,11,28,05,36,1.30
2019,11,28,05,37,1.30
2019,11,28,05,38,1.30
2019,11,28,05,39,1.20
2019,11,28,05,40,1.20
2019,11,28,05,41,1.20
2019,11,28,05,42,1.30
2019,11,28,05,43,1.30
2019,11,28,05,44,1.30
2019,11,28,05,45,1.30
2019,11,28,05,46,1.30
2019,11,28,05,47,1.30
2019,11,28,05,48,1.30
2019,11,28,05,49,1.30
2019,11,28,05,50,1.30
2019,11,28,05,51,1.30
2019,11,28,05,52,1.30
2019,11,28,05,53,1.30
2019,11,28,05,54,1.30
2019,11,28,05,55,1.30
2019,11,28,05,56,1.30
2019,11,28,05,57,1.30
2019,11,28,05,58,1.30
2019,11,28,05,59,1.20
2019,11,28,06,00,1.20
2019,11,28,06,01,1.20
2019,11,28,06,02,1.20
2019,11,28,06,03,1.20
2019,11,28,06,04,1.10
2019,11,28,06,05,1.00
2019,11,28,06,06,1.00
2019,11,28,06,07,0.90
2019,11,28,06,08,0.90
2019,11,28,06,09,0.80
2019,11,28,06,10,0.80
2019,11,28,06,11,0.70
2019,11,28,06,12,0.60
2019,11,28,06,13,0.60
2019,11,28,06,14,0.60
2019,11,28,06,15,0.50
2019,11,28,06,16,0.50
2019,11,28,06,17,0.40
2019,11,28,06,18,0.40
2019,11,28,06,19,0.40
2019,11,28,06,20,0.30
2019,11,28,06,21,0.30
2019,11,28,06,22,0.30
2019,11,28,06,23,0.30
2019,11,28,06,24,0.20
2019,11,28,06,25,0.20
2019,11,28,06,26,0.10
2019,11,28,06,27,0.10
2019,11,28,06,28,0.00
2019,11,28,06,29,0.00
2019,11,28,06,30,0.00
2019,11,28,06,31,0.10
2019,11,28,06,32,0.10
2019,11,28,06,33,0.20
2019,11,28,06,34,0.30
2019,11,28,06,35,0.30
2019,11,28,06,36,0.40
2019,11,28,06,37,0.40
2019,11,28,06,38,0.40
2019,11,28,06,39,0.40
2019,11,28,06,40,0.40
2019,11,28,06,41,0.40
2019,11,28,06,42,0.40
2019,11,28,06,43,0.40
2019,11,28,06,44,0.40
2019,11,28,06,45,0.40
2019,11,28,06,46,0.30
2019,11,28,06,47,0.30
2019,11,28,06,48,0.30
2019,11,28,06,49,0.30
2019,11,28,06,50,0.30
2019,11,28,06,51,0.30
2019,11,28,06,52,0.20
2019,11,28,06,53,0.20
2019,11,28,06,54,0.20
2019,11,28,06,55,0.20
2019,11,28,06,56,0.20
2019,11,28,06,57,0.10
2019,11,28,06,58,0.10
2019,11,28,06,59,0.10
2019,11,28,07,00,0.10
2019,11,28,07,01,0.00
2019,11,28,07,02,0.00
2019,11,28,07,03,-0.10
2019,11,28,07,04,-0.10
2019,11,28,07,05,0.00
2019,11,28,07,06,0.00
2019,11,28,07,07,0.10
2019,11,28,07,08,0.20
2019,11,28,07,09,0.30
2019,11,28,07,10,0.30
2019,11,28,07,11,0.40
2019,11,28,07,12,0.30
2019,11,28,07,13,0.30
2019,11,28,07,14,0.30
2019,11,28,07,15,0.40
2019,11,28,07,16,0.40
2019,11,28,07,17,0.40
2019,11,28,07,18,0.40
2019,11,28,07,19,0.30
2019,11,28,07,20,0.30
2019,11,28,07,21,0.20
2019,11,28,07,22,0.10
2019,11,28,07,23,0.00
2019,11,28,07,24,0.00
2019,11,28,07,25,-0.10
2019,11,28,07,26,-0.20
2019,11,28,07,27,-0.20
2019,11,28,07,28,-0.20
2019,11,28,07,29,-0.30
2019,11,28,07,30,-0.30
2019,11,28,07,31,-0.30
2019,11,28,07,32,-0.20
2019,11,28,07,33,-0.20
2019,11,28,07,34,-0.10
2019,11,28,07,35,0.00
2019,11,28,07,36,0.10
2019,11,28,07,37,0.20
2019,11,28,07,38,0.30
2019,11,28,07,39,0.40
2019,11,28,07,40,0.40
2019,11,28,07,41,0.50
2019,11,28,07,42,0.50
2019,11,28,07,43,0.60
2019,11,28,07,44,0.60
2019,11,28,07,45,0.70
2019,11,28,07,46,0.80
2019,11,28,07,47,0.80
2019,11,28,07,48,0.90
2019,11,28,07,49,0.90
2019,11,28,07,50,0.90
2019,11,28,07,51,0.90
2019,11,28,07,52,0.90
2019,11,28,07,53,1.00
2019,11,28,07,54,1.00
2019,11,28,07,55,1.00
2019,11,28,07,56,1.00
2019,11,28,07,57,1.00
2019,11,28,07,58,1.00
2019,11,28,07,59,1.00
2019,11,28,08,00,1.00
2019,11,28,08,01,1.00
2019,11,28,08,02,1.00
2019,11,28,08,03,1.00
2019,11,28,08,04,0.90
2019,11,28,08,05,1.00
2019,11,28,08,06,1.00
2019,11,28,08,07,1.00
2019,11,28,08,08,1.10
2019,11,28,08,09,1.10
2019,11,28,08,10,1.10
2019,11,28,08,11,1.10
2019,11,28,08,12,1.10
2019,11,28,08,13,1.10
2019,11,28,08,14,1.10
2019,11,28,08,15,1.20
2019,11,28,08,16,1.20
2019,11,28,08,17,1.20
2019,11,28,08,18,1.20
2019,11,28,08,19,1.20
2019,11,28,08,20,1.30
2019,11,28,08,21,1.30
2019,11,28,08,22,1.20
2019,11,28,08,23,1.30
2019,11,28,08,24,1.20
2019,11,28,08,25,1.20
2019,11,28,08,26,1.20
2019,11,28,08,27,1.10
2019,11,28,08,28,1.10
2019,11,28,08,29,1.10
2019,11,28,08,30,1.10
2019,11,28,08,31,1.10
2019,11,28,08,32,1.00
2019,11,28,08,33,1.00
2019,11,28,08,34,0.90
2019,11,28,08,35,0.90
2019,11,28,08,36,0.90
2019,11,28,08,37,0.90
2019,11,28,08,38,0.90
2019,11,28,08,39,1.00
2019,11,28,08,40,1.00
2019,11,28,08,41,0.90
2019,11,28,08,42,1.00
2019,11,28,08,43,1.00
2019,11,28,08,44,1.00
2019,11,28,08,45,1.10
2019,11,28,08,46,1.10
2019,11,28,08,47,1.10
2019,11,28,08,48,1.00
2019,11,28,08,49,1.00
2019,11,28,08,50,1.00
2019,11,28,08,51,1.00
2019,11,28,08,52,1.10
2019,11,28,08,53,1.10
2019,11,28,08,54,1.20
2019,11,28,08,55,1.20
2019,11,28,08,56,1.20
2019,11,28,08,57,1.30
2019,11,28,08,58,1.40
2019,11,28,08,59,1.40
2019,11,28,09,00,1.40
2019,11,28,09,01,1.40
2019,11,28,09,02,1.50
2019,11,28,09,03,1.50
2019,11,28,09,04,1.50
2019,11,28,09,05,1.50
2019,11,28,09,06,1.60
2019,11,28,09,07,1.60
2019,11,28,09,08,1.60
2019,11,28,09,09,1.60
2019,11,28,09,10,1.50
2019,11,28,09,11,1.50
2019,11,28,09,12,1.40
2019,11,28,09,13,1.40
2019,11,28,09,14,1.40
2019,11,28,09,15,1.50
2019,11,28,09,16,1.50
2019,11,28,09,17,1.50
2019,11,28,09,18,1.60
2019,11,28,09,19,1.60
2019,11,28,09,20,1.60
2019,11,28,09,21,1.60
2019,11,28,09,22,1.60
2019,11,28,09,23,1.60
2019,11,28,09,24,1.60
2019,11,28,09,25,1.50
2019,11,28,09,26,1.50
2019,11,28,09,27,1.50
2019,11,28,09,28,1.50
2019,11,28,09,29,1.50
2019,11,28,09,30,1.40
2019,11,28,09,31,1.40
2019,11,28,09,32,1.40
2019,11,28,09,33,1.50
2019,11,28,09,34,1.50
2019,11,28,09,35,1.50
2019,11,28,09,36,1.60
2019,11,28,09,37,1.70
2019,11,28,09,38,1.70
2019,11,28,09,39,1.80
2019,11,28,09,40,1.80
2019,11,28,09,41,1.80
2019,11,28,09,42,1.90
2019,11,28,09,43,1.90
2019,11,28,09,44,1.90
2019,11,28,09,45,2.00
2019,11,28,09,46,2.10
2019,11,28,09,47,2.10
2019,11,28,09,48,2.10
2019,11,28,09,49,2.10
2019,11,28,09,50,2.10
2019,11,28,09,51,2.20
2019,11,28,09,52,2.20
2019,11,28,09,53,2.20
2019,11,28,09,54,2.20
2019,11,28,09,55,2.30
2019,11,28,09,56,2.30
2019,11,28,09,57,2.40
2019,11,28,09,58,2.40
2019,11,28,09,59,2.40
2019,11,28,10,00,2.40
2019,11,28,10,01,2.40
2019,11,28,10,02,2.40
2019,11,28,10,03,2.40
2019,11,28,10,04,2.40
2019,11,28,10,05,2.50
2019,11,28,10,06,2.50
2019,11,28,10,07,2.60
2019,11,28,10,08,2.60
2019,11,28,10,09,2.60
2019,11,28,10,10,2.70
2019,11,28,10,11,2.70
2019,11,28,10,12,2.70
2019,11,28,10,13,2.70
2019,11,28,10,14,2.70
2019,11,28,10,15,2.70
2019,11,28,10,16,2.70
2019,11,28,10,17,2.80
2019,11,28,10,18,2.80
2019,11,28,10,19,2.90
2019,11,28,10,20,3.00
2019,11,28,10,21,3.10
2019,11,28,10,22,3.20
2019,11,28,10,23,3.20
2019,11,28,10,24,3.20
2019,11,28,10,25,3.30
2019,11,28,10,26,3.30
2019,11,28,10,27,3.30
2019,11,28,10,28,3.40
2019,11,28,10,29,3.40
2019,11,28,10,30,3.40
2019,11,28,10,31,3.40
2019,11,28,10,32,3.50
2019,11,28,10,33,3.50
2019,11,28,10,34,3.50
2019,11,28,10,35,3.50
2019,11,28,10,36,3.60
2019,11,28,10,37,3.60
2019,11,28,10,38,3.70
2019,11,28,10,39,3.70
2019,11,28,10,40,3.70
2019,11,28,10,41,3.80
2019,11,28,10,42,3.80
2019,11,28,10,43,3.80
2019,11,28,10,44,3.90
2019,11,28,10,45,3.90
2019,11,28,10,46,3.90
2019,11,28,10,47,3.90
2019,11,28,10,48,3.90
2019,11,28,10,49,3.90
2019,11,28,10,50,4.00
2019,11,28,10,51,4.00
2019,11,28,10,52,4.00
2019,11,28,10,53,4.00
2019,11,28,10,54,4.10
2019,11,28,10,55,4.10
2019,11,28,10,56,4.20
2019,11,28,10,57,4.20
2019,11,28,10,58,4.30
2019,11,28,10,59,4.30
2019,11,28,11,00,4.30
2019,11,28,11,01,4.30
2019,11,28,11,02,4.30
2019,11,28,11,03,4.30
2019,11,28,11,04,4.40
2019,11,28,11,05,4.40
2019,11,28,11,06,4.40
2019,11,28,11,07,4.50
2019,11,28,11,08,4.50
2019,11,28,11,09,4.50
2019,11,28,11,10,4.50
2019,11,28,11,11,4.50
2019,11,28,11,12,4.50
2019,11,28,11,13,4.50
2019,11,28,11,14,4.50
2019,11,28,11,15,4.60
2019,11,28,11,16,4.60
2019,11,28,11,17,4.60
2019,11,28,11,18,4.60
2019,11,28,11,19,4.60
2019,11,28,11,20,4.60
2019,11,28,11,21,4.60
2019,11,28,11,22,4.70
2019,11,28,11,23,4.70
2019,11,28,11,24,4.70
2019,11,28,11,25,4.60
2019,11,28,11,26,4.60
2019,11,28,11,27,4.60
2019,11,28,11,28,4.70
2019,11,28,11,29,4.70
2019,11,28,11,30,4.70
2019,11,28,11,31,4.70
2019,11,28,11,32,4.70
2019,11,28,11,33,4.80
2019,11,28,11,34,4.80
2019,11,28,11,35,4.80
2019,11,28,11,36,4.80
2019,11,28,11,37,4.80
2019,11,28,11,38,4.90
2019,11,28,11,39,4.90
2019,11,28,11,40,4.90
2019,11,28,11,41,4.90
2019,11,28,11,42,4.90
2019,11,28,11,43,4.90
2019,11,28,11,44,4.90
2019,11,28,11,45,4.80
2019,11,28,11,46,4.80
2019,11,28,11,47,4.80
2019,11,28,11,48,4.80
2019,11,28,11,49,4.80
2019,11,28,11,50,4.80
2019,11,28,11,51,4.90
2019,11,28,11,52,4.90
2019,11,28,11,53,4.90
2019,11,28,11,54,5.00
2019,11,28,11,55,5.00
2019,11,28,11,56,5.00
2019,11,28,11,57,5.00
2019,11,28,11,58,5.10
2019,11,28,11,59,5.10
2019,11,28,12,00,5.10
2019,11,28,12,01,5.10
2019,11,28,12,02,5.10
2019,11,28,12,03,5.10
2019,11,28,12,04,5.10
2019,11,28,12,05,5.10
2019,11,28,12,06,5.10
2019,11,28,12,07,5.20
2019,11,28,12,08,5.20
2019,11,28,12,09,5.20
2019,11,28,12,10,5.20
2019,11,28,12,11,5.20
2019,11,28,12,12,5.20
2019,11,28,12,13,5.20
2019,11,28,12,14,5.20
2019,11,28,12,15,5.20
2019,11,28,12,16,5.20
2019,11,28,12,17,5.20
2019,11,28,12,18,5.20
2019,11,28,12,19,5.20
2019,11,28,12,20,5.20
2019,11,28,12,21,5.20
2019,11,28,12,22,5.20
2019,11,28,12,23,5.20
2019,11,28,12,24,5.20
2019,11,28,12,25,5.30
2019,11,28,12,26,5.30
2019,11,28,12,27,5.30
2019,11,28,12,28,5.30
2019,11,28,12,29,5.30
2019,11,28,12,30,5.30
2019,11,28,12,31,5.30
2019,11,28,12,32,5.30
2019,11,28,12,33,5.30
2019,11,28,12,34,5.30
2019,11,28,12,35,5.30
2019,11,28,12,36,5.30
2019,11,28,12,37,5.40
2019,11,28,12,38,5.40
2019,11,28,12,39,5.40
2019,11,28,12,40,5.40
2019,11,28,12,41,5.40
2019,11,28,12,42,5.40
2019,11,28,12,43,5.50
2019,11,28,12,44,5.50
2019,11,28,12,45,5.50
2019,11,28,12,46,5.50
2019,11,28,12,47,5.50
2019,11,28,12,48,5.60
2019,11,28,12,49,5.60
2019,11,28,12,50,5.50
2019,11,28,12,51,5.50
2019,11,28,12,52,5.50
2019,11,28,12,53,5.50
2019,11,28,12,54,5.50
2019,11,28,12,55,5.50
2019,11,28,12,56,5.40
2019,11,28,12,57,5.40
2019,11,28,12,58,5.40
2019,11,28,12,59,5.40
2019,11,28,13,00,5.40
2019,11,28,13,01,5.40
2019,11,28,13,02,5.40
2019,11,28,13,03,5.40
2019,11,28,13,04,5.30
2019,11,28,13,05,5.30
2019,11,28,13,06,5.30
2019,11,28,13,07,5.40
2019,11,28,13,08,5.40
2019,11,28,13,09,5.40
2019,11,28,13,10,5.40
2019,11,28,13,11,5.40
2019,11,28,13,12,5.40
2019,11,28,13,13,5.30
2019,11,28,13,14,5.30
2019,11,28,13,15,5.40
2019,11,28,13,16,5.40
2019,11,28,13,17,5.40
2019,11,28,13,18,5.40
2019,11,28,13,19,5.30
2019,11,28,13,20,5.30
2019,11,28,13,21,5.40
2019,11,28,13,22,5.40
2019,11,28,13,23,5.40
2019,11,28,13,24,5.50
2019,11,28,13,25,5.50
2019,11,28,13,26,5.60
2019,11,28,13,27,5.50
2019,11,28,13,28,5.50
2019,11,28,13,29,5.50
2019,11,28,13,30,5.50
2019,11,28,13,31,5.40
2019,11,28,13,32,5.40
2019,11,28,13,33,5.40
2019,11,28,13,34,5.40
2019,11,28,13,35,5.40
2019,11,28,13,36,5.40
2019,11,28,13,37,5.40
2019,11,28,13,38,5.30
2019,11,28,13,39,5.30
2019,11,28,13,40,5.30
2019,11,28,13,41,5.30
2019,11,28,13,42,5.40
2019,11,28,13,43,5.40
2019,11,28,13,44,5.40
2019,11,28,13,45,5.40
2019,11,28,13,46,5.40
2019,11,28,13,47,5.50
2019,11,28,13,48,5.50
2019,11,28,13,49,5.50
2019,11,28,13,50,5.50
2019,11,28,13,51,5.50
2019,11,28,13,52,5.40
2019,11,28,13,53,5.40
2019,11,28,13,54,5.50
2019,11,28,13,55,5.40
2019,11,28,13,56,5.40
2019,11,28,13,57,5.40
2019,11,28,13,58,5.40
2019,11,28,13,59,5.40
2019,11,28,14,00,5.40
2019,11,28,14,01,5.50
2019,11,28,14,02,5.50
2019,11,28,14,03,5.50
2019,11,28,14,04,5.50
2019,11,28,14,05,5.60
2019,11,28,14,06,5.50
2019,11,28,14,07,5.50
2019,11,28,14,08,5.40
2019,11,28,14,09,5.40
2019,11,28,14,10,5.40
2019,11,28,14,11,5.40
2019,11,28,14,12,5.40
2019,11,28,14,13,5.30
2019,11,28,14,14,5.30
2019,11,28,14,15,5.30
2019,11,28,14,16,5.30
2019,11,28,14,17,5.20
2019,11,28,14,18,5.20
2019,11,28,14,19,5.20
2019,11,28,14,20,5.20
2019,11,28,14,21,5.20
2019,11,28,14,22,5.20
2019,11,28,14,23,5.20
2019,11,28,14,24,5.10
2019,11,28,14,25,5.10
2019,11,28,14,26,5.10
2019,11,28,14,27,5.10
2019,11,28,14,28,5.10
2019,11,28,14,29,5.10
2019,11,28,14,30,5.10
2019,11,28,14,31,5.10
2019,11,28,14,32,5.10
2019,11,28,14,33,5.20
2019,11,28,14,34,5.20
2019,11,28,14,35,5.20
2019,11,28,14,36,5.20
2019,11,28,14,37,5.30
2019,11,28,14,38,5.20
2019,11,28,14,39,5.20
2019,11,28,14,40,5.20
2019,11,28,14,41,5.20
2019,11,28,14,42,5.10
2019,11,28,14,43,5.10
2019,11,28,14,44,5.00
2019,11,28,14,45,4.90
2019,11,28,14,46,4.90
2019,11,28,14,47,4.80
2019,11,28,14,48,4.70
2019,11,28,14,49,4.70
2019,11,28,14,50,4.60
2019,11,28,14,51,4.50
2019,11,28,14,52,4.50
2019,11,28,14,53,4.50
2019,11,28,14,54,4.50
2019,11,28,14,55,4.40
2019,11,28,14,56,4.40
2019,11,28,14,57,4.40
2019,11,28,14,58,4.40
2019,11,28,14,59,4.40
2019,11,28,15,00,4.40
2019,11,28,15,01,4.30
2019,11,28,15,02,4.30
2019,11,28,15,03,4.30
2019,11,28,15,04,4.20
2019,11,28,15,05,4.20
2019,11,28,15,06,4.20
2019,11,28,15,07,4.20
2019,11,28,15,08,4.20
2019,11,28,15,09,4.20
2019,11,28,15,10,4.20
2019,11,28,15,11,4.20
2019,11,28,15,12,4.20
2019,11,28,15,13,4.20
2019,11,28,15,14,4.20
2019,11,28,15,15,4.20
2019,11,28,15,16,4.30
2019,11,28,15,17,4.30
2019,11,28,15,18,4.30
2019,11,28,15,19,4.30
2019,11,28,15,20,4.30
2019,11,28,15,21,4.30
2019,11,28,15,22,4.30
2019,11,28,15,23,4.20
2019,11,28,15,24,4.30
2019,11,28,15,25,4.20
2019,11,28,15,26,4.30
2019,11,28,15,27,4.30
2019,11,28,15,28,4.30
2019,11,28,15,29,4.30
2019,11,28,15,30,4.20
2019,11,28,15,31,4.20
2019,11,28,15,32,4.20
2019,11,28,15,33,4.20
2019,11,28,15,34,4.20
2019,11,28,15,35,4.20
2019,11,28,15,36,4.20
2019,11,28,15,37,4.20
2019,11,28,15,38,4.20
2019,11,28,15,39,4.10
2019,11,28,15,40,4.10
2019,11,28,15,41,4.10
2019,11,28,15,42,4.10
2019,11,28,15,43,4.00
2019,11,28,15,44,4.00
2019,11,28,15,45,3.90
2019,11,28,15,46,3.90
2019,11,28,15,47,3.90
2019,11,28,15,48,3.90
2019,11,28,15,49,3.90
2019,11,28,15,50,3.90
2019,11,28,15,51,3.90
2019,11,28,15,52,3.90
2019,11,28,15,53,3.90
2019,11,28,15,54,3.90
2019,11,28,15,55,3.80
2019,11,28,15,56,3.80
2019,11,28,15,57,3.80
2019,11,28,15,58,3.80
2019,11,28,15,59,3.70
2019,11,28,16,00,3.70
2019,11,28,16,01,3.70
2019,11,28,16,02,3.60
2019,11,28,16,03,3.60
2019,11,28,16,04,3.50
2019,11,28,16,05,3.50
2019,11,28,16,06,3.50
2019,11,28,16,07,3.40
2019,11,28,16,08,3.40
2019,11,28,16,09,3.40
2019,11,28,16,10,3.30
2019,11,28,16,11,3.30
2019,11,28,16,12,3.20
2019,11,28,16,13,3.20
2019,11,28,16,14,3.10
2019,11,28,16,15,3.10
2019,11,28,16,16,3.10
2019,11,28,16,17,3.10
2019,11,28,16,18,3.10
2019,11,28,16,19,3.10
2019,11,28,16,20,3.10
2019,11,28,16,21,3.20
2019,11,28,16,22,3.20
2019,11,28,16,23,3.20
2019,11,28,16,24,3.20
2019,11,28,16,25,3.20
2019,11,28,16,26,3.20
2019,11,28,16,27,3.20
2019,11,28,16,28,3.10
2019,11,28,16,29,3.10
2019,11,28,16,30,3.10
2019,11,28,16,31,3.10
2019,11,28,16,32,3.10
2019,11,28,16,33,3.10
2019,11,28,16,34,3.00
2019,11,28,16,35,3.00
2019,11,28,16,36,3.00
2019,11,28,16,37,2.90
2019,11,28,16,38,2.90
2019,11,28,16,39,2.90
2019,11,28,16,40,2.80
2019,11,28,16,41,2.80
2019,11,28,16,42,2.80
2019,11,28,16,43,2.70
2019,11,28,16,44,2.70
2019,11,28,16,45,2.60
2019,11,28,16,46,2.50
2019,11,28,16,47,2.40
2019,11,28,16,48,2.30
2019,11,28,16,49,2.30
2019,11,28,16,50,2.20
2019,11,28,16,51,2.20
2019,11,28,16,52,2.20
2019,11,28,16,53,2.20
2019,11,28,16,54,2.10
2019,11,28,16,55,2.10
2019,11,28,16,56,2.00
2019,11,28,16,57,2.00
2019,11,28,16,58,2.00
2019,11,28,16,59,1.90
2019,11,28,17,00,1.90
2019,11,28,17,01,1.90
2019,11,28,17,02,1.80
2019,11,28,17,03,1.70
2019,11,28,17,04,1.60
2019,11,28,17,05,1.60
2019,11,28,17,06,1.50
2019,11,28,17,07,1.50
2019,11,28,17,08,1.40
2019,11,28,17,09,1.40
2019,11,28,17,10,1.40
2019,11,28,17,11,1.30
2019,11,28,17,12,1.30
2019,11,28,17,13,1.30
2019,11,28,17,14,1.30
2019,11,28,17,15,1.30
2019,11,28,17,16,1.20
2019,11,28,17,17,1.20
2019,11,28,17,18,1.10
2019,11,28,17,19,1.10
2019,11,28,17,20,1.10
2019,11,28,17,21,1.10
2019,11,28,17,22,1.00
2019,11,28,17,23,1.00
2019,11,28,17,24,1.00
2019,11,28,17,25,1.00
2019,11,28,17,26,1.00
2019,11,28,17,27,1.00
2019,11,28,17,28,1.00
2019,11,28,17,29,1.00
2019,11,28,17,30,1.00
2019,11,28,17,31,1.00
2019,11,28,17,32,0.90
2019,11,28,17,33,0.90
2019,11,28,17,34,0.90
2019,11,28,17,35,0.80
2019,11,28,17,36,0.80
2019,11,28,17,37,0.80
2019,11,28,17,38,0.80
2019,11,28,17,39,0.80
2019,11,28,17,40,0.80
2019,11,28,17,41,0.80
2019,11,28,17,42,0.80
2019,11,28,17,43,0.80
2019,11,28,17,44,0.80
2019,11,28,17,45,0.80
2019,11,28,17,46,0.90
2019,11,28,17,47,0.80
2019,11,28,17,48,0.80
2019,11,28,17,49,0.80
2019,11,28,17,50,0.70
2019,11,28,17,51,0.70
2019,11,28,17,52,0.70
2019,11,28,17,53,0.70
2019,11,28,17,54,0.60
2019,11,28,17,55,0.70
2019,11,28,17,56,0.70
2019,11,28,17,57,0.70
2019,11,28,17,58,0.70
2019,11,28,17,59,0.70
2019,11,28,18,00,0.70
2019,11,28,18,01,0.70
2019,11,28,18,02,0.70
2019,11,28,18,03,0.70
2019,11,28,18,04,0.80
2019,11,28,18,05,0.80
2019,11,28,18,06,0.90
2019,11,28,18,07,0.90
2019,11,28,18,08,0.90
2019,11,28,18,09,1.00
2019,11,28,18,10,1.00
2019,11,28,18,11,1.00
2019,11,28,18,12,1.00
2019,11,28,18,13,1.00
2019,11,28,18,14,1.00
2019,11,28,18,15,1.00
2019,11,28,18,16,1.00
2019,11,28,18,17,0.90
2019,11,28,18,18,0.70
2019,11,28,18,19,0.60
2019,11,28,18,20,0.50
2019,11,28,18,21,0.30
2019,11,28,18,22,0.20
2019,11,28,18,23,0.10
2019,11,28,18,24,0.00
2019,11,28,18,25,-0.10
2019,11,28,18,26,-0.20
2019,11,28,18,27,-0.30
2019,11,28,18,28,-0.30
2019,11,28,18,29,-0.40
2019,11,28,18,30,-0.40
2019,11,28,18,31,-0.50
2019,11,28,18,32,-0.50
2019,11,28,18,33,-0.50
2019,11,28,18,34,-0.60
2019,11,28,18,35,-0.60
2019,11,28,18,36,-0.60
2019,11,28,18,37,-0.60
2019,11,28,18,38,-0.60
2019,11,28,18,39,-0.60
2019,11,28,18,40,-0.60
2019,11,28,18,41,-0.60
2019,11,28,18,42,-0.60
2019,11,28,18,43,-0.60
2019,11,28,18,44,-0.60
2019,11,28,18,45,-0.60
2019,11,28,18,46,-0.60
2019,11,28,18,47,-0.50
2019,11,28,18,48,-0.40