Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,00,00,19.10
2015,05,29,00,01,19.10
2015,05,29,00,02,19.10
2015,05,29,00,03,19.10
2015,05,29,00,04,19.10
2015,05,29,00,05,19.10
2015,05,29,00,06,19.10
2015,05,29,00,07,19.00
2015,05,29,00,08,19.00
2015,05,29,00,09,19.00
2015,05,29,00,10,19.00
2015,05,29,00,11,19.00
2015,05,29,00,12,19.00
2015,05,29,00,13,19.00
2015,05,29,00,14,19.00
2015,05,29,00,15,18.90
2015,05,29,00,16,18.90
2015,05,29,00,17,18.90
2015,05,29,00,18,18.90
2015,05,29,00,19,18.90
2015,05,29,00,20,18.90
2015,05,29,00,21,19.00
2015,05,29,00,22,19.00
2015,05,29,00,23,19.00
2015,05,29,00,24,19.10
2015,05,29,00,25,19.10
2015,05,29,00,26,19.10
2015,05,29,00,27,19.20
2015,05,29,00,28,19.20
2015,05,29,00,29,19.20
2015,05,29,00,30,19.20
2015,05,29,00,31,19.20
2015,05,29,00,32,19.20
2015,05,29,00,33,19.20
2015,05,29,00,34,19.20
2015,05,29,00,35,19.20
2015,05,29,00,36,19.20
2015,05,29,00,37,19.30
2015,05,29,00,38,19.30
2015,05,29,00,39,19.30
2015,05,29,00,40,19.30
2015,05,29,00,41,19.30
2015,05,29,00,42,19.30
2015,05,29,00,43,19.30
2015,05,29,00,44,19.30
2015,05,29,00,45,19.30
2015,05,29,00,46,19.30
2015,05,29,00,47,19.30
2015,05,29,00,48,19.30
2015,05,29,00,49,19.30
2015,05,29,00,50,19.30
2015,05,29,00,51,19.30
2015,05,29,00,52,19.30
2015,05,29,00,53,19.30
2015,05,29,00,54,19.30
2015,05,29,00,55,19.30
2015,05,29,00,56,19.20
2015,05,29,00,57,19.20
2015,05,29,00,58,19.20
2015,05,29,00,59,19.20
2015,05,29,01,00,19.20
2015,05,29,01,01,19.20
2015,05,29,01,02,19.20
2015,05,29,01,03,19.20
2015,05,29,01,04,19.20
2015,05,29,01,05,19.30
2015,05,29,01,06,19.30
2015,05,29,01,07,19.30
2015,05,29,01,08,19.30
2015,05,29,01,09,19.40
2015,05,29,01,10,19.40
2015,05,29,01,11,19.40
2015,05,29,01,12,19.50
2015,05,29,01,13,19.50
2015,05,29,01,14,19.50
2015,05,29,01,15,19.50
2015,05,29,01,16,19.50
2015,05,29,01,17,19.50
2015,05,29,01,18,19.50
2015,05,29,01,19,19.40
2015,05,29,01,20,19.40
2015,05,29,01,21,19.40
2015,05,29,01,22,19.40
2015,05,29,01,23,19.40
2015,05,29,01,24,19.40
2015,05,29,01,25,19.40
2015,05,29,01,26,19.40
2015,05,29,01,27,19.40
2015,05,29,01,28,19.40
2015,05,29,01,29,19.30
2015,05,29,01,30,19.30
2015,05,29,01,31,19.30
2015,05,29,01,32,19.30
2015,05,29,01,33,19.30
2015,05,29,01,34,19.30
2015,05,29,01,35,19.20
2015,05,29,01,36,19.20
2015,05,29,01,37,19.10
2015,05,29,01,38,19.10
2015,05,29,01,39,19.00
2015,05,29,01,40,18.90
2015,05,29,01,41,18.90
2015,05,29,01,42,18.80
2015,05,29,01,43,18.70
2015,05,29,01,44,18.60
2015,05,29,01,45,18.60
2015,05,29,01,46,18.50
2015,05,29,01,47,18.50
2015,05,29,01,48,18.40
2015,05,29,01,49,18.30
2015,05,29,01,50,18.30
2015,05,29,01,51,18.20
2015,05,29,01,52,18.20
2015,05,29,01,53,18.10
2015,05,29,01,54,18.10
2015,05,29,01,55,18.00
2015,05,29,01,56,18.00
2015,05,29,01,57,17.90
2015,05,29,01,58,17.90
2015,05,29,01,59,17.80
2015,05,29,02,00,17.70
2015,05,29,02,01,17.70
2015,05,29,02,02,17.60
2015,05,29,02,03,17.50
2015,05,29,02,04,17.40
2015,05,29,02,05,17.40
2015,05,29,02,06,17.30
2015,05,29,02,07,17.30
2015,05,29,02,08,17.20
2015,05,29,02,09,17.20
2015,05,29,02,10,17.20
2015,05,29,02,11,17.10
2015,05,29,02,12,17.10
2015,05,29,02,13,17.00
2015,05,29,02,14,17.00
2015,05,29,02,15,17.00
2015,05,29,02,16,16.90
2015,05,29,02,17,16.90
2015,05,29,02,18,16.90
2015,05,29,02,19,16.90
2015,05,29,02,20,16.80
2015,05,29,02,21,16.80
2015,05,29,02,22,16.80
2015,05,29,02,23,16.70
2015,05,29,02,24,16.70
2015,05,29,02,25,16.60
2015,05,29,02,26,16.60
2015,05,29,02,27,16.60
2015,05,29,02,28,16.50
2015,05,29,02,29,16.40
2015,05,29,02,30,16.40
2015,05,29,02,31,16.40
2015,05,29,02,32,16.30
2015,05,29,02,33,16.30
2015,05,29,02,34,16.30
2015,05,29,02,35,16.30
2015,05,29,02,36,16.30
2015,05,29,02,37,16.30
2015,05,29,02,38,16.30
2015,05,29,02,39,16.30
2015,05,29,02,40,16.30
2015,05,29,02,41,16.30
2015,05,29,02,42,16.40
2015,05,29,02,43,16.40
2015,05,29,02,44,16.40
2015,05,29,02,45,16.50
2015,05,29,02,46,16.50
2015,05,29,02,47,16.60
2015,05,29,02,48,16.60
2015,05,29,02,49,16.60
2015,05,29,02,50,16.60
2015,05,29,02,51,16.70
2015,05,29,02,52,16.70
2015,05,29,02,53,16.80
2015,05,29,02,54,16.80
2015,05,29,02,55,16.80
2015,05,29,02,56,16.80
2015,05,29,02,57,16.80
2015,05,29,02,58,16.80
2015,05,29,02,59,16.90
2015,05,29,03,00,16.90
2015,05,29,03,01,16.90
2015,05,29,03,02,17.00
2015,05,29,03,03,17.00
2015,05,29,03,04,17.10
2015,05,29,03,05,17.10
2015,05,29,03,06,17.10
2015,05,29,03,07,17.10
2015,05,29,03,08,17.10
2015,05,29,03,09,17.20
2015,05,29,03,10,17.20
2015,05,29,03,11,17.20
2015,05,29,03,12,17.10
2015,05,29,03,13,17.10
2015,05,29,03,14,17.10
2015,05,29,03,15,17.10
2015,05,29,03,16,17.10
2015,05,29,03,17,17.10
2015,05,29,03,18,17.10
2015,05,29,03,19,17.00
2015,05,29,03,20,17.00
2015,05,29,03,21,17.00
2015,05,29,03,22,17.00
2015,05,29,03,23,16.90
2015,05,29,03,24,16.90
2015,05,29,03,25,16.90
2015,05,29,03,26,16.90
2015,05,29,03,27,16.90
2015,05,29,03,28,16.80
2015,05,29,03,29,16.80
2015,05,29,03,30,16.80
2015,05,29,03,31,16.80
2015,05,29,03,32,16.80
2015,05,29,03,33,16.80
2015,05,29,03,34,16.70
2015,05,29,03,35,16.70
2015,05,29,03,36,16.70
2015,05,29,03,37,16.70
2015,05,29,03,38,16.70
2015,05,29,03,39,16.70
2015,05,29,03,40,16.70
2015,05,29,03,41,16.70
2015,05,29,03,42,16.70
2015,05,29,03,43,16.70
2015,05,29,03,44,16.70
2015,05,29,03,45,16.70
2015,05,29,03,46,16.70
2015,05,29,03,47,16.70
2015,05,29,03,48,16.70
2015,05,29,03,49,16.70
2015,05,29,03,50,16.70
2015,05,29,03,51,16.70
2015,05,29,03,52,16.70
2015,05,29,03,53,16.70
2015,05,29,03,54,16.70
2015,05,29,03,55,16.70
2015,05,29,03,56,16.70
2015,05,29,03,57,16.70
2015,05,29,03,58,16.70
2015,05,29,03,59,16.70
2015,05,29,04,00,16.70
2015,05,29,04,01,16.70
2015,05,29,04,02,16.70
2015,05,29,04,03,16.70
2015,05,29,04,04,16.60
2015,05,29,04,05,16.60
2015,05,29,04,06,16.60
2015,05,29,04,07,16.60
2015,05,29,04,08,16.60
2015,05,29,04,09,16.60
2015,05,29,04,10,16.60
2015,05,29,04,11,16.60
2015,05,29,04,12,16.60
2015,05,29,04,13,16.60
2015,05,29,04,14,16.60
2015,05,29,04,15,16.60
2015,05,29,04,16,16.60
2015,05,29,04,17,16.60
2015,05,29,04,18,16.60
2015,05,29,04,19,16.50
2015,05,29,04,20,16.50
2015,05,29,04,21,16.50
2015,05,29,04,22,16.50
2015,05,29,04,23,16.50
2015,05,29,04,24,16.50
2015,05,29,04,25,16.40
2015,05,29,04,26,16.40
2015,05,29,04,27,16.40
2015,05,29,04,28,16.40
2015,05,29,04,29,16.30
2015,05,29,04,30,16.30
2015,05,29,04,31,16.30
2015,05,29,04,32,16.30
2015,05,29,04,33,16.30
2015,05,29,04,34,16.20
2015,05,29,04,35,16.20
2015,05,29,04,36,16.20
2015,05,29,04,37,16.10
2015,05,29,04,38,16.10
2015,05,29,04,39,16.10
2015,05,29,04,40,16.00
2015,05,29,04,41,16.00
2015,05,29,04,42,16.00
2015,05,29,04,43,15.90
2015,05,29,04,44,15.90
2015,05,29,04,45,15.90
2015,05,29,04,46,15.90
2015,05,29,04,47,15.90
2015,05,29,04,48,15.90
2015,05,29,04,49,15.90
2015,05,29,04,50,15.90
2015,05,29,04,51,15.90
2015,05,29,04,52,15.90
2015,05,29,04,53,15.90
2015,05,29,04,54,15.90
2015,05,29,04,55,15.90
2015,05,29,04,56,15.90
2015,05,29,04,57,15.90
2015,05,29,04,58,15.80
2015,05,29,04,59,15.80
2015,05,29,05,00,15.80
2015,05,29,05,01,15.80
2015,05,29,05,02,15.70
2015,05,29,05,03,15.70
2015,05,29,05,04,15.70
2015,05,29,05,05,15.60
2015,05,29,05,06,15.60
2015,05,29,05,07,15.60
2015,05,29,05,08,15.50
2015,05,29,05,09,15.50
2015,05,29,05,10,15.40
2015,05,29,05,11,15.40
2015,05,29,05,12,15.40
2015,05,29,05,13,15.30
2015,05,29,05,14,15.30
2015,05,29,05,15,15.30
2015,05,29,05,16,15.30
2015,05,29,05,17,15.30
2015,05,29,05,18,15.20
2015,05,29,05,19,15.20
2015,05,29,05,20,15.20
2015,05,29,05,21,15.20
2015,05,29,05,22,15.10
2015,05,29,05,23,15.10
2015,05,29,05,24,15.10
2015,05,29,05,25,15.00
2015,05,29,05,26,15.00
2015,05,29,05,27,15.00
2015,05,29,05,28,14.90
2015,05,29,05,29,14.90
2015,05,29,05,30,14.90
2015,05,29,05,31,14.80
2015,05,29,05,32,14.80
2015,05,29,05,33,14.80
2015,05,29,05,34,14.80
2015,05,29,05,35,14.70
2015,05,29,05,36,14.70
2015,05,29,05,37,14.70
2015,05,29,05,38,14.70
2015,05,29,05,39,14.60
2015,05,29,05,40,14.60
2015,05,29,05,41,14.50
2015,05,29,05,42,14.50
2015,05,29,05,43,14.40
2015,05,29,05,44,14.30
2015,05,29,05,45,14.30
2015,05,29,05,46,14.20
2015,05,29,05,47,14.10
2015,05,29,05,48,14.00
2015,05,29,05,49,14.00
2015,05,29,05,50,13.90
2015,05,29,05,51,13.80
2015,05,29,05,52,13.80
2015,05,29,05,53,13.70
2015,05,29,05,54,13.70
2015,05,29,05,55,13.60
2015,05,29,05,56,13.60
2015,05,29,05,57,13.50
2015,05,29,05,58,13.50
2015,05,29,05,59,13.40
2015,05,29,06,00,13.40
2015,05,29,06,01,13.30
2015,05,29,06,02,13.30
2015,05,29,06,03,13.30
2015,05,29,06,04,13.30
2015,05,29,06,05,13.30
2015,05,29,06,06,13.30
2015,05,29,06,07,13.30
2015,05,29,06,08,13.30
2015,05,29,06,09,13.30
2015,05,29,06,10,13.30
2015,05,29,06,11,13.30
2015,05,29,06,12,13.30
2015,05,29,06,13,13.30
2015,05,29,06,14,13.30
2015,05,29,06,15,13.30
2015,05,29,06,16,13.40
2015,05,29,06,17,13.40
2015,05,29,06,18,13.40
2015,05,29,06,19,13.40
2015,05,29,06,20,13.50
2015,05,29,06,21,13.50
2015,05,29,06,22,13.60
2015,05,29,06,23,13.60
2015,05,29,06,24,13.60
2015,05,29,06,25,13.70
2015,05,29,06,26,13.70
2015,05,29,06,27,13.70
2015,05,29,06,28,13.70
2015,05,29,06,29,13.70
2015,05,29,06,30,13.80
2015,05,29,06,31,13.80
2015,05,29,06,32,13.80
2015,05,29,06,33,13.80
2015,05,29,06,34,13.90
2015,05,29,06,35,13.90
2015,05,29,06,36,13.90
2015,05,29,06,37,13.90
2015,05,29,06,38,13.90
2015,05,29,06,39,14.00
2015,05,29,06,40,14.00
2015,05,29,06,41,14.00
2015,05,29,06,42,14.00
2015,05,29,06,43,14.10
2015,05,29,06,44,14.10
2015,05,29,06,45,14.10
2015,05,29,06,46,14.10
2015,05,29,06,47,14.10
2015,05,29,06,48,14.10
2015,05,29,06,49,14.20
2015,05,29,06,50,14.20
2015,05,29,06,51,14.20
2015,05,29,06,52,14.20
2015,05,29,06,53,14.20
2015,05,29,06,54,14.20
2015,05,29,06,55,14.20
2015,05,29,06,56,14.30
2015,05,29,06,57,14.30
2015,05,29,06,58,14.30
2015,05,29,06,59,14.30
2015,05,29,07,00,14.30
2015,05,29,07,01,14.30
2015,05,29,07,02,14.40
2015,05,29,07,03,14.40
2015,05,29,07,04,14.40
2015,05,29,07,05,14.40
2015,05,29,07,06,14.50
2015,05,29,07,07,14.50
2015,05,29,07,08,14.50
2015,05,29,07,09,14.60
2015,05,29,07,10,14.60
2015,05,29,07,11,14.60
2015,05,29,07,12,14.70
2015,05,29,07,13,14.70
2015,05,29,07,14,14.80
2015,05,29,07,15,14.80
2015,05,29,07,16,14.80
2015,05,29,07,17,14.90
2015,05,29,07,18,14.90
2015,05,29,07,19,15.00
2015,05,29,07,20,15.00
2015,05,29,07,21,15.10
2015,05,29,07,22,15.20
2015,05,29,07,23,15.20
2015,05,29,07,24,15.30
2015,05,29,07,25,15.30
2015,05,29,07,26,15.40
2015,05,29,07,27,15.40
2015,05,29,07,28,15.40
2015,05,29,07,29,15.40
2015,05,29,07,30,15.40
2015,05,29,07,31,15.40
2015,05,29,07,32,15.40
2015,05,29,07,33,15.40
2015,05,29,07,34,15.40
2015,05,29,07,35,15.50
2015,05,29,07,36,15.50
2015,05,29,07,37,15.50
2015,05,29,07,38,15.50
2015,05,29,07,39,15.50
2015,05,29,07,40,15.60
2015,05,29,07,41,15.60
2015,05,29,07,42,15.60
2015,05,29,07,43,15.60
2015,05,29,07,44,15.60
2015,05,29,07,45,15.70
2015,05,29,07,46,15.70
2015,05,29,07,47,15.70
2015,05,29,07,48,15.80
2015,05,29,07,49,15.80
2015,05,29,07,50,15.80
2015,05,29,07,51,15.90
2015,05,29,07,52,15.90
2015,05,29,07,53,15.90
2015,05,29,07,54,15.90
2015,05,29,07,55,15.90
2015,05,29,07,56,15.90
2015,05,29,07,57,15.90
2015,05,29,07,58,15.90
2015,05,29,07,59,15.90
2015,05,29,08,00,15.90
2015,05,29,08,01,15.90
2015,05,29,08,02,15.80
2015,05,29,08,03,15.80
2015,05,29,08,04,15.80
2015,05,29,08,05,15.80
2015,05,29,08,06,15.80
2015,05,29,08,07,15.80
2015,05,29,08,08,15.80
2015,05,29,08,09,15.80
2015,05,29,08,10,15.80
2015,05,29,08,11,15.80
2015,05,29,08,12,15.80
2015,05,29,08,13,15.90
2015,05,29,08,14,15.90
2015,05,29,08,15,16.00
2015,05,29,08,16,16.00
2015,05,29,08,17,16.10
2015,05,29,08,18,16.10
2015,05,29,08,19,16.20
2015,05,29,08,20,16.20
2015,05,29,08,21,16.20
2015,05,29,08,22,16.20
2015,05,29,08,23,16.30
2015,05,29,08,24,16.30
2015,05,29,08,25,16.30
2015,05,29,08,26,16.30
2015,05,29,08,27,16.40
2015,05,29,08,28,16.40
2015,05,29,08,29,16.40
2015,05,29,08,30,16.50
2015,05,29,08,31,16.50
2015,05,29,08,32,16.60
2015,05,29,08,33,16.60
2015,05,29,08,34,16.70
2015,05,29,08,35,16.70
2015,05,29,08,36,16.80
2015,05,29,08,37,16.90
2015,05,29,08,38,17.00
2015,05,29,08,39,17.00
2015,05,29,08,40,17.10
2015,05,29,08,41,17.20
2015,05,29,08,42,17.20
2015,05,29,08,43,17.30
2015,05,29,08,44,17.30
2015,05,29,08,45,17.30
2015,05,29,08,46,17.30
2015,05,29,08,47,17.40
2015,05,29,08,48,17.40
2015,05,29,08,49,17.40
2015,05,29,08,50,17.30
2015,05,29,08,51,17.30
2015,05,29,08,52,17.30
2015,05,29,08,53,17.40
2015,05,29,08,54,17.40
2015,05,29,08,55,17.40
2015,05,29,08,56,17.40
2015,05,29,08,57,17.40
2015,05,29,08,58,17.40
2015,05,29,08,59,17.40
2015,05,29,09,00,17.50
2015,05,29,09,01,17.50
2015,05,29,09,02,17.50
2015,05,29,09,03,17.50
2015,05,29,09,04,17.50
2015,05,29,09,05,17.50
2015,05,29,09,06,17.50
2015,05,29,09,07,17.50
2015,05,29,09,08,17.50
2015,05,29,09,09,17.60
2015,05,29,09,10,17.60
2015,05,29,09,11,17.60
2015,05,29,09,12,17.60
2015,05,29,09,13,17.60
2015,05,29,09,14,17.60
2015,05,29,09,15,17.70
2015,05,29,09,16,17.70
2015,05,29,09,17,17.80
2015,05,29,09,18,17.80
2015,05,29,09,19,17.90
2015,05,29,09,20,18.00
2015,05,29,09,21,18.10
2015,05,29,09,22,18.20
2015,05,29,09,23,18.30
2015,05,29,09,24,18.40
2015,05,29,09,25,18.50
2015,05,29,09,26,18.50
2015,05,29,09,27,18.60
2015,05,29,09,28,18.60
2015,05,29,09,29,18.70
2015,05,29,09,30,18.70
2015,05,29,09,31,18.80
2015,05,29,09,32,18.80
2015,05,29,09,33,18.80
2015,05,29,09,34,18.80
2015,05,29,09,35,18.90
2015,05,29,09,36,18.90
2015,05,29,09,37,18.90
2015,05,29,09,38,18.90
2015,05,29,09,39,18.90
2015,05,29,09,40,18.90
2015,05,29,09,41,18.90
2015,05,29,09,42,19.00
2015,05,29,09,43,19.00
2015,05,29,09,44,19.00
2015,05,29,09,45,19.10
2015,05,29,09,46,19.10
2015,05,29,09,47,19.10
2015,05,29,09,48,19.10
2015,05,29,09,49,19.10
2015,05,29,09,50,19.10
2015,05,29,09,51,19.10
2015,05,29,09,52,19.10
2015,05,29,09,53,19.20
2015,05,29,09,54,19.20
2015,05,29,09,55,19.20
2015,05,29,09,56,19.30
2015,05,29,09,57,19.30
2015,05,29,09,58,19.40
2015,05,29,09,59,19.50
2015,05,29,10,00,19.50
2015,05,29,10,01,19.60
2015,05,29,10,02,19.60
2015,05,29,10,03,19.70
2015,05,29,10,04,19.80
2015,05,29,10,05,19.80
2015,05,29,10,06,19.80
2015,05,29,10,07,19.80
2015,05,29,10,08,19.90
2015,05,29,10,09,19.90
2015,05,29,10,10,20.00
2015,05,29,10,11,20.00
2015,05,29,10,12,20.00
2015,05,29,10,13,20.00
2015,05,29,10,14,20.00
2015,05,29,10,15,20.10
2015,05,29,10,16,20.10
2015,05,29,10,17,20.10
2015,05,29,10,18,20.10
2015,05,29,10,19,20.10
2015,05,29,10,20,20.10
2015,05,29,10,21,20.10
2015,05,29,10,22,20.10
2015,05,29,10,23,20.10
2015,05,29,10,24,20.00
2015,05,29,10,25,20.00
2015,05,29,10,26,20.00
2015,05,29,10,27,20.00
2015,05,29,10,28,20.00
2015,05,29,10,29,20.00
2015,05,29,10,30,20.00
2015,05,29,10,31,20.10
2015,05,29,10,32,20.10
2015,05,29,10,33,20.10
2015,05,29,10,34,20.10
2015,05,29,10,35,20.10
2015,05,29,10,36,20.10
2015,05,29,10,37,20.10
2015,05,29,10,38,19.90
2015,05,29,10,39,19.90
2015,05,29,10,40,19.80
2015,05,29,10,41,19.80
2015,05,29,10,42,19.80
2015,05,29,10,43,19.80
2015,05,29,10,44,19.80
2015,05,29,10,45,19.80
2015,05,29,10,46,19.80
2015,05,29,10,47,19.90
2015,05,29,10,48,19.90
2015,05,29,10,49,20.00
2015,05,29,10,50,20.00
2015,05,29,10,51,20.00
2015,05,29,10,52,20.00
2015,05,29,10,53,20.00
2015,05,29,10,54,20.00
2015,05,29,10,55,20.00
2015,05,29,10,56,20.10
2015,05,29,10,57,20.10
2015,05,29,10,58,20.20
2015,05,29,10,59,20.30
2015,05,29,11,00,20.30
2015,05,29,11,01,20.30
2015,05,29,11,02,20.40
2015,05,29,11,03,20.40
2015,05,29,11,04,20.40
2015,05,29,11,05,20.40
2015,05,29,11,06,20.40
2015,05,29,11,07,20.40
2015,05,29,11,08,20.40
2015,05,29,11,09,20.50
2015,05,29,11,10,20.50
2015,05,29,11,11,20.60
2015,05,29,11,12,20.60
2015,05,29,11,13,20.70
2015,05,29,11,14,20.70
2015,05,29,11,15,20.80
2015,05,29,11,16,20.80
2015,05,29,11,17,20.80
2015,05,29,11,18,20.90
2015,05,29,11,19,20.90
2015,05,29,11,20,20.90
2015,05,29,11,21,20.90
2015,05,29,11,22,20.90
2015,05,29,11,23,20.90
2015,05,29,11,24,20.90
2015,05,29,11,25,20.90
2015,05,29,11,26,20.90
2015,05,29,11,27,21.00
2015,05,29,11,28,21.00
2015,05,29,11,29,21.10
2015,05,29,11,30,21.10
2015,05,29,11,31,21.10
2015,05,29,11,32,21.10
2015,05,29,11,33,21.00
2015,05,29,11,34,21.00
2015,05,29,11,35,21.10
2015,05,29,11,36,21.10
2015,05,29,11,37,21.20
2015,05,29,11,38,21.20
2015,05,29,11,39,21.20
2015,05,29,11,40,21.20
2015,05,29,11,41,21.30
2015,05,29,11,42,21.20
2015,05,29,11,43,21.10
2015,05,29,11,44,21.10
2015,05,29,11,45,21.00
2015,05,29,11,46,21.00
2015,05,29,11,47,21.00
2015,05,29,11,48,20.90
2015,05,29,11,49,20.90
2015,05,29,11,50,20.80
2015,05,29,11,51,20.80
2015,05,29,11,52,20.80
2015,05,29,11,53,20.90
2015,05,29,11,54,20.90
2015,05,29,11,55,20.90
2015,05,29,11,56,20.90
2015,05,29,11,57,20.90
2015,05,29,11,58,20.90
2015,05,29,11,59,20.90
2015,05,29,12,00,21.00
2015,05,29,12,01,21.00
2015,05,29,12,02,21.10
2015,05,29,12,03,21.10
2015,05,29,12,04,21.20
2015,05,29,12,05,21.20
2015,05,29,12,06,21.30
2015,05,29,12,07,21.30
2015,05,29,12,08,21.40
2015,05,29,12,09,21.40
2015,05,29,12,10,21.40
2015,05,29,12,11,21.40
2015,05,29,12,12,21.40
2015,05,29,12,13,21.40
2015,05,29,12,14,21.30
2015,05,29,12,15,21.30
2015,05,29,12,16,21.20
2015,05,29,12,17,21.20
2015,05,29,12,18,21.10
2015,05,29,12,19,21.10
2015,05,29,12,20,21.10
2015,05,29,12,21,21.10
2015,05,29,12,22,21.20
2015,05,29,12,23,21.30
2015,05,29,12,24,21.40
2015,05,29,12,25,21.40
2015,05,29,12,26,21.40
2015,05,29,12,27,21.50
2015,05,29,12,28,21.60
2015,05,29,12,29,21.60
2015,05,29,12,30,21.70
2015,05,29,12,31,21.80
2015,05,29,12,32,21.80
2015,05,29,12,33,21.90
2015,05,29,12,34,22.00
2015,05,29,12,35,22.10
2015,05,29,12,36,22.10
2015,05,29,12,37,22.10
2015,05,29,12,38,22.00
2015,05,29,12,39,22.00
2015,05,29,12,40,22.00
2015,05,29,12,41,21.90
2015,05,29,12,42,21.80
2015,05,29,12,43,21.70
2015,05,29,12,44,21.60
2015,05,29,12,45,21.60
2015,05,29,12,46,21.60
2015,05,29,12,47,21.60
2015,05,29,12,48,21.60
2015,05,29,12,49,21.60
2015,05,29,12,50,21.70
2015,05,29,12,51,21.70
2015,05,29,12,52,21.70
2015,05,29,12,53,21.70
2015,05,29,12,54,21.80
2015,05,29,12,55,21.80
2015,05,29,12,56,21.80
2015,05,29,12,57,21.80
2015,05,29,12,58,21.90
2015,05,29,12,59,21.90
2015,05,29,13,00,21.90
2015,05,29,13,01,21.80
2015,05,29,13,02,21.70
2015,05,29,13,03,21.70
2015,05,29,13,04,21.60
2015,05,29,13,05,21.60
2015,05,29,13,06,21.60
2015,05,29,13,07,21.60
2015,05,29,13,08,21.60
2015,05,29,13,09,21.60
2015,05,29,13,10,21.60
2015,05,29,13,11,21.60
2015,05,29,13,12,21.60
2015,05,29,13,13,21.60
2015,05,29,13,14,21.60
2015,05,29,13,15,21.70
2015,05,29,13,16,21.70
2015,05,29,13,17,21.80
2015,05,29,13,18,21.80
2015,05,29,13,19,21.80
2015,05,29,13,20,21.90
2015,05,29,13,21,21.90
2015,05,29,13,22,22.00
2015,05,29,13,23,21.90
2015,05,29,13,24,21.90
2015,05,29,13,25,21.90
2015,05,29,13,26,21.90
2015,05,29,13,27,21.90
2015,05,29,13,28,21.90
2015,05,29,13,29,22.00
2015,05,29,13,30,22.00
2015,05,29,13,31,22.00
2015,05,29,13,32,22.00
2015,05,29,13,33,22.00
2015,05,29,13,34,22.00
2015,05,29,13,35,21.90
2015,05,29,13,36,21.90
2015,05,29,13,37,21.90
2015,05,29,13,38,22.00
2015,05,29,13,39,22.00
2015,05,29,13,40,22.00
2015,05,29,13,41,22.10
2015,05,29,13,42,22.10
2015,05,29,13,43,22.20
2015,05,29,13,44,22.30
2015,05,29,13,45,22.50
2015,05,29,13,46,22.60
2015,05,29,13,47,22.60
2015,05,29,13,48,22.60
2015,05,29,13,49,22.60
2015,05,29,13,50,22.50
2015,05,29,13,51,22.50
2015,05,29,13,52,22.60
2015,05,29,13,53,22.60
2015,05,29,13,54,22.70
2015,05,29,13,55,22.70
2015,05,29,13,56,22.80
2015,05,29,13,57,22.80
2015,05,29,13,58,22.80
2015,05,29,13,59,22.90
2015,05,29,14,00,23.00
2015,05,29,14,01,23.10
2015,05,29,14,02,23.20
2015,05,29,14,03,23.30
2015,05,29,14,04,23.30
2015,05,29,14,05,23.40
2015,05,29,14,06,23.50
2015,05,29,14,07,23.50
2015,05,29,14,08,23.50
2015,05,29,14,09,23.40
2015,05,29,14,10,23.40
2015,05,29,14,11,23.30
2015,05,29,14,12,23.30
2015,05,29,14,13,23.30
2015,05,29,14,14,23.30
2015,05,29,14,15,23.30
2015,05,29,14,16,23.30
2015,05,29,14,17,23.40
2015,05,29,14,18,23.40
2015,05,29,14,19,23.50
2015,05,29,14,20,23.50
2015,05,29,14,21,23.60
2015,05,29,14,22,23.80
2015,05,29,14,23,23.90
2015,05,29,14,24,24.10
2015,05,29,14,25,24.20
2015,05,29,14,26,24.30
2015,05,29,14,27,24.40
2015,05,29,14,28,24.50
2015,05,29,14,29,24.60
2015,05,29,14,30,24.60
2015,05,29,14,31,24.60
2015,05,29,14,32,24.60
2015,05,29,14,33,24.50
2015,05,29,14,34,24.60
2015,05,29,14,35,24.60
2015,05,29,14,36,24.60
2015,05,29,14,37,24.60
2015,05,29,14,38,24.60
2015,05,29,14,39,24.60
2015,05,29,14,40,24.70
2015,05,29,14,41,24.80
2015,05,29,14,42,24.90
2015,05,29,14,43,24.80
2015,05,29,14,44,24.90
2015,05,29,14,45,24.90
2015,05,29,14,46,25.00
2015,05,29,14,47,25.00
2015,05,29,14,48,25.10
2015,05,29,14,49,25.10
2015,05,29,14,50,25.10
2015,05,29,14,51,25.10
2015,05,29,14,52,25.10
2015,05,29,14,53,25.10
2015,05,29,14,54,25.20
2015,05,29,14,55,25.20
2015,05,29,14,56,25.30
2015,05,29,14,57,25.30
2015,05,29,14,58,25.40
2015,05,29,14,59,25.50
2015,05,29,15,00,25.60
2015,05,29,15,01,25.80
2015,05,29,15,02,25.90
2015,05,29,15,03,26.00
2015,05,29,15,04,25.90
2015,05,29,15,05,25.90
2015,05,29,15,06,25.90
2015,05,29,15,07,25.90
2015,05,29,15,08,25.90
2015,05,29,15,09,25.80
2015,05,29,15,10,25.80
2015,05,29,15,11,25.80
2015,05,29,15,12,25.70
2015,05,29,15,13,25.80
2015,05,29,15,14,25.80
2015,05,29,15,15,25.90
2015,05,29,15,16,25.90
2015,05,29,15,17,25.90
2015,05,29,15,18,26.00
2015,05,29,15,19,26.00
2015,05,29,15,20,26.00
2015,05,29,15,21,25.90
2015,05,29,15,22,25.90
2015,05,29,15,23,25.90
2015,05,29,15,24,25.90
2015,05,29,15,25,25.90
2015,05,29,15,26,26.00
2015,05,29,15,27,25.90
2015,05,29,15,28,25.90
2015,05,29,15,29,25.90
2015,05,29,15,30,26.00
2015,05,29,15,31,26.00
2015,05,29,15,32,26.00
2015,05,29,15,33,26.00
2015,05,29,15,34,25.90
2015,05,29,15,35,25.90
2015,05,29,15,36,25.80
2015,05,29,15,37,25.70
2015,05,29,15,38,25.70
2015,05,29,15,39,25.70
2015,05,29,15,40,25.70
2015,05,29,15,41,25.70
2015,05,29,15,42,25.80
2015,05,29,15,43,25.70
2015,05,29,15,44,25.70
2015,05,29,15,45,25.80
2015,05,29,15,46,25.80
2015,05,29,15,47,25.80
2015,05,29,15,48,25.80
2015,05,29,15,49,25.80
2015,05,29,15,50,25.80
2015,05,29,15,51,25.80
2015,05,29,15,52,25.80
2015,05,29,15,53,25.80
2015,05,29,15,54,25.80
2015,05,29,15,55,25.80
2015,05,29,15,56,25.90
2015,05,29,15,57,25.90
2015,05,29,15,58,25.90
2015,05,29,15,59,26.00
2015,05,29,16,00,26.00
2015,05,29,16,01,26.10
2015,05,29,16,02,26.10
2015,05,29,16,03,26.10
2015,05,29,16,04,26.10
2015,05,29,16,05,26.00
2015,05,29,16,06,26.00
2015,05,29,16,07,26.10
2015,05,29,16,08,26.10
2015,05,29,16,09,26.10
2015,05,29,16,10,26.10
2015,05,29,16,11,26.10
2015,05,29,16,12,26.10
2015,05,29,16,13,26.20
2015,05,29,16,14,26.30
2015,05,29,16,15,26.40
2015,05,29,16,16,26.40
2015,05,29,16,17,26.50
2015,05,29,16,18,26.50
2015,05,29,16,19,26.60
2015,05,29,16,20,26.60
2015,05,29,16,21,26.50
2015,05,29,16,22,26.40
2015,05,29,16,23,26.40
2015,05,29,16,24,26.40
2015,05,29,16,25,26.30
2015,05,29,16,26,26.40
2015,05,29,16,27,26.40
2015,05,29,16,28,26.30
2015,05,29,16,29,26.20
2015,05,29,16,30,26.20
2015,05,29,16,31,26.30
2015,05,29,16,32,26.40
2015,05,29,16,33,26.40
2015,05,29,16,34,26.50
2015,05,29,16,35,26.50
2015,05,29,16,36,26.40
2015,05,29,16,37,26.40
2015,05,29,16,38,26.40
2015,05,29,16,39,26.40
2015,05,29,16,40,26.40
2015,05,29,16,41,26.40
2015,05,29,16,42,26.50
2015,05,29,16,43,26.60
2015,05,29,16,44,26.60
2015,05,29,16,45,26.60
2015,05,29,16,46,26.60
2015,05,29,16,47,26.60
2015,05,29,16,48,26.60
2015,05,29,16,49,26.50
2015,05,29,16,50,26.50
2015,05,29,16,51,26.40
2015,05,29,16,52,26.40
2015,05,29,16,53,26.40
2015,05,29,16,54,26.30
2015,05,29,16,55,26.30
2015,05,29,16,56,26.30
2015,05,29,16,57,26.30
2015,05,29,16,58,26.30
2015,05,29,16,59,26.30
2015,05,29,17,00,26.40
2015,05,29,17,01,26.50
2015,05,29,17,02,26.60
2015,05,29,17,03,26.60
2015,05,29,17,04,26.60
2015,05,29,17,05,26.60
2015,05,29,17,06,26.60
2015,05,29,17,07,26.70
2015,05,29,17,08,26.80
2015,05,29,17,09,26.80
2015,05,29,17,10,26.70
2015,05,29,17,11,26.70
2015,05,29,17,12,26.70
2015,05,29,17,13,26.70
2015,05,29,17,14,26.70
2015,05,29,17,15,26.70
2015,05,29,17,16,26.70
2015,05,29,17,17,26.70
2015,05,29,17,18,26.80
2015,05,29,17,19,26.80