Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,28,08,25,8.60
2014,04,28,08,26,8.60
2014,04,28,08,27,8.60
2014,04,28,08,28,8.70
2014,04,28,08,29,8.70
2014,04,28,08,30,8.70
2014,04,28,08,31,8.70
2014,04,28,08,32,8.60
2014,04,28,08,33,8.60
2014,04,28,08,34,8.50
2014,04,28,08,35,8.40
2014,04,28,08,36,8.40
2014,04,28,08,37,8.40
2014,04,28,08,38,8.40
2014,04,28,08,39,8.40
2014,04,28,08,40,8.40
2014,04,28,08,41,8.40
2014,04,28,08,42,8.40
2014,04,28,08,43,8.50
2014,04,28,08,44,8.50
2014,04,28,08,45,8.40
2014,04,28,08,46,8.50
2014,04,28,08,47,8.60
2014,04,28,08,48,8.60
2014,04,28,08,49,8.70
2014,04,28,08,50,8.80
2014,04,28,08,51,8.80
2014,04,28,08,52,8.90
2014,04,28,08,53,9.00
2014,04,28,08,54,9.00
2014,04,28,08,55,8.90
2014,04,28,08,56,8.80
2014,04,28,08,57,8.80
2014,04,28,08,58,8.70
2014,04,28,08,59,8.60
2014,04,28,09,00,8.60
2014,04,28,09,01,8.60
2014,04,28,09,02,8.50
2014,04,28,09,03,8.60
2014,04,28,09,04,8.70
2014,04,28,09,05,8.60
2014,04,28,09,06,8.50
2014,04,28,09,07,8.50
2014,04,28,09,08,8.50
2014,04,28,09,09,8.40
2014,04,28,09,10,8.40
2014,04,28,09,11,8.40
2014,04,28,09,12,8.50
2014,04,28,09,13,8.60
2014,04,28,09,14,8.70
2014,04,28,09,15,8.80
2014,04,28,09,16,8.80
2014,04,28,09,17,8.80
2014,04,28,09,18,8.70
2014,04,28,09,19,8.60
2014,04,28,09,20,8.50
2014,04,28,09,21,8.40
2014,04,28,09,22,8.30
2014,04,28,09,23,8.30
2014,04,28,09,24,8.40
2014,04,28,09,25,8.40
2014,04,28,09,26,8.50
2014,04,28,09,27,8.60
2014,04,28,09,28,8.60
2014,04,28,09,29,8.70
2014,04,28,09,30,8.70
2014,04,28,09,31,8.80
2014,04,28,09,32,8.90
2014,04,28,09,33,9.00
2014,04,28,09,34,9.10
2014,04,28,09,35,9.20
2014,04,28,09,36,9.20
2014,04,28,09,37,9.10
2014,04,28,09,38,9.10
2014,04,28,09,39,9.10
2014,04,28,09,40,9.00
2014,04,28,09,41,8.90
2014,04,28,09,42,9.00
2014,04,28,09,43,9.00
2014,04,28,09,44,9.10
2014,04,28,09,45,9.10
2014,04,28,09,46,9.00
2014,04,28,09,47,9.00
2014,04,28,09,48,8.90
2014,04,28,09,49,8.90
2014,04,28,09,50,8.80
2014,04,28,09,51,8.90
2014,04,28,09,52,8.90
2014,04,28,09,53,8.90
2014,04,28,09,54,9.00
2014,04,28,09,55,9.00
2014,04,28,09,56,8.90
2014,04,28,09,57,8.70
2014,04,28,09,58,8.60
2014,04,28,09,59,8.50
2014,04,28,10,00,8.60
2014,04,28,10,01,8.70
2014,04,28,10,02,8.80
2014,04,28,10,03,8.90
2014,04,28,10,04,9.00
2014,04,28,10,05,8.90
2014,04,28,10,06,8.90
2014,04,28,10,07,8.80
2014,04,28,10,08,8.70
2014,04,28,10,09,8.60
2014,04,28,10,10,8.40
2014,04,28,10,11,8.40
2014,04,28,10,12,8.30
2014,04,28,10,13,8.20
2014,04,28,10,14,8.10
2014,04,28,10,15,8.10
2014,04,28,10,16,8.20
2014,04,28,10,17,8.20
2014,04,28,10,18,8.10
2014,04,28,10,19,8.20
2014,04,28,10,20,8.20
2014,04,28,10,21,8.20
2014,04,28,10,22,8.10
2014,04,28,10,23,8.20
2014,04,28,10,24,8.20
2014,04,28,10,25,8.30
2014,04,28,10,26,8.30
2014,04,28,10,27,8.40
2014,04,28,10,28,8.30
2014,04,28,10,29,8.20
2014,04,28,10,30,8.00
2014,04,28,10,31,8.00
2014,04,28,10,32,8.00
2014,04,28,10,33,8.00
2014,04,28,10,34,8.00
2014,04,28,10,35,8.00
2014,04,28,10,36,8.00
2014,04,28,10,37,7.90
2014,04,28,10,38,7.90
2014,04,28,10,39,7.90
2014,04,28,10,40,7.80
2014,04,28,10,41,8.00
2014,04,28,10,42,8.00
2014,04,28,10,43,8.00
2014,04,28,10,44,8.10
2014,04,28,10,45,8.10
2014,04,28,10,46,8.10
2014,04,28,10,47,8.20
2014,04,28,10,48,8.20
2014,04,28,10,49,8.20
2014,04,28,10,50,8.20
2014,04,28,10,51,8.20
2014,04,28,10,52,8.30
2014,04,28,10,53,8.40
2014,04,28,10,54,8.60
2014,04,28,10,55,8.70
2014,04,28,10,56,8.80
2014,04,28,10,57,8.80
2014,04,28,10,58,8.70
2014,04,28,10,59,8.70
2014,04,28,11,00,8.80
2014,04,28,11,01,8.80
2014,04,28,11,02,8.70
2014,04,28,11,03,8.60
2014,04,28,11,04,8.50
2014,04,28,11,05,8.50
2014,04,28,11,06,8.60
2014,04,28,11,07,8.70
2014,04,28,11,08,8.70
2014,04,28,11,09,8.70
2014,04,28,11,10,8.70
2014,04,28,11,11,8.70
2014,04,28,11,12,8.70
2014,04,28,11,13,8.70
2014,04,28,11,14,8.60
2014,04,28,11,15,8.60
2014,04,28,11,16,8.60
2014,04,28,11,17,8.70
2014,04,28,11,18,8.80
2014,04,28,11,19,8.90
2014,04,28,11,20,9.00
2014,04,28,11,21,8.90
2014,04,28,11,22,8.90
2014,04,28,11,23,8.90
2014,04,28,11,24,8.90
2014,04,28,11,25,8.90
2014,04,28,11,26,8.90
2014,04,28,11,27,9.10
2014,04,28,11,28,9.20
2014,04,28,11,29,9.30
2014,04,28,11,30,9.30
2014,04,28,11,31,9.20
2014,04,28,11,32,9.20
2014,04,28,11,33,9.20
2014,04,28,11,34,9.10
2014,04,28,11,35,9.10
2014,04,28,11,36,9.10
2014,04,28,11,37,9.00
2014,04,28,11,38,8.90
2014,04,28,11,39,8.90
2014,04,28,11,40,8.90
2014,04,28,11,41,8.90
2014,04,28,11,42,9.00
2014,04,28,11,43,8.90
2014,04,28,11,44,9.00
2014,04,28,11,45,9.00
2014,04,28,11,46,9.00
2014,04,28,11,47,8.80
2014,04,28,11,48,8.80
2014,04,28,11,49,8.90
2014,04,28,11,50,9.00
2014,04,28,11,51,9.10
2014,04,28,11,52,9.20
2014,04,28,11,53,9.20
2014,04,28,11,54,9.30
2014,04,28,11,55,9.50
2014,04,28,11,56,9.50
2014,04,28,11,57,9.70
2014,04,28,11,58,9.80
2014,04,28,11,59,9.80
2014,04,28,12,00,9.80
2014,04,28,12,01,9.80
2014,04,28,12,02,9.70
2014,04,28,12,03,9.60
2014,04,28,12,04,9.60
2014,04,28,12,05,9.60
2014,04,28,12,06,9.70
2014,04,28,12,07,9.70
2014,04,28,12,08,9.60
2014,04,28,12,09,9.60
2014,04,28,12,10,9.60
2014,04,28,12,11,9.60
2014,04,28,12,12,9.60
2014,04,28,12,13,9.60
2014,04,28,12,14,9.60
2014,04,28,12,15,9.60
2014,04,28,12,16,9.40
2014,04,28,12,17,9.30
2014,04,28,12,18,9.20
2014,04,28,12,19,9.30
2014,04,28,12,20,9.30
2014,04,28,12,21,9.30
2014,04,28,12,22,9.30
2014,04,28,12,23,9.30
2014,04,28,12,24,9.40
2014,04,28,12,25,9.30
2014,04,28,12,26,9.30
2014,04,28,12,27,9.30
2014,04,28,12,28,9.40
2014,04,28,12,29,9.50
2014,04,28,12,30,9.60
2014,04,28,12,31,9.70
2014,04,28,12,32,9.60
2014,04,28,12,33,9.60
2014,04,28,12,34,9.50
2014,04,28,12,35,9.30
2014,04,28,12,36,9.20
2014,04,28,12,37,9.20
2014,04,28,12,38,9.30
2014,04,28,12,39,9.40
2014,04,28,12,40,9.40
2014,04,28,12,41,9.50
2014,04,28,12,42,9.40
2014,04,28,12,43,9.40
2014,04,28,12,44,9.30
2014,04,28,12,45,9.30
2014,04,28,12,46,9.30
2014,04,28,12,47,9.30
2014,04,28,12,48,9.30
2014,04,28,12,49,9.20
2014,04,28,12,50,9.30
2014,04,28,12,51,9.30
2014,04,28,12,52,9.20
2014,04,28,12,53,9.30
2014,04,28,12,54,9.30
2014,04,28,12,55,9.40
2014,04,28,12,56,9.50
2014,04,28,12,57,9.50
2014,04,28,12,58,9.40
2014,04,28,12,59,9.30
2014,04,28,13,00,9.30
2014,04,28,13,01,9.30
2014,04,28,13,02,9.40
2014,04,28,13,03,9.50
2014,04,28,13,04,9.60
2014,04,28,13,05,9.70
2014,04,28,13,06,9.60
2014,04,28,13,07,9.60
2014,04,28,13,08,9.60
2014,04,28,13,09,9.60
2014,04,28,13,10,9.60
2014,04,28,13,11,9.40
2014,04,28,13,12,9.30
2014,04,28,13,13,9.30
2014,04,28,13,14,9.40
2014,04,28,13,15,9.40
2014,04,28,13,16,9.50
2014,04,28,13,17,9.60
2014,04,28,13,18,9.70
2014,04,28,13,19,9.80
2014,04,28,13,20,9.80
2014,04,28,13,21,9.80
2014,04,28,13,22,9.90
2014,04,28,13,23,10.00
2014,04,28,13,24,10.10
2014,04,28,13,25,10.10
2014,04,28,13,26,10.00
2014,04,28,13,27,10.00
2014,04,28,13,28,10.00
2014,04,28,13,29,10.00
2014,04,28,13,30,9.90
2014,04,28,13,31,9.90
2014,04,28,13,32,9.90
2014,04,28,13,33,10.00
2014,04,28,13,34,10.10
2014,04,28,13,35,10.00
2014,04,28,13,36,10.00
2014,04,28,13,37,9.90
2014,04,28,13,38,9.80
2014,04,28,13,39,9.80
2014,04,28,13,40,9.80
2014,04,28,13,41,9.80
2014,04,28,13,42,9.80
2014,04,28,13,43,9.80
2014,04,28,13,44,9.80
2014,04,28,13,45,9.70
2014,04,28,13,46,9.70
2014,04,28,13,47,9.70
2014,04,28,13,48,9.70
2014,04,28,13,49,9.70
2014,04,28,13,50,9.70
2014,04,28,13,51,9.60
2014,04,28,13,52,9.60
2014,04,28,13,53,9.60
2014,04,28,13,54,9.60
2014,04,28,13,55,9.70
2014,04,28,13,56,9.80
2014,04,28,13,57,9.90
2014,04,28,13,58,9.90
2014,04,28,13,59,9.90
2014,04,28,14,00,10.00
2014,04,28,14,01,10.00
2014,04,28,14,02,10.00
2014,04,28,14,03,10.10
2014,04,28,14,04,10.10
2014,04,28,14,05,9.90
2014,04,28,14,06,9.90
2014,04,28,14,07,9.90
2014,04,28,14,08,10.00
2014,04,28,14,09,10.10
2014,04,28,14,10,10.20
2014,04,28,14,11,10.20
2014,04,28,14,12,10.20
2014,04,28,14,13,10.10
2014,04,28,14,14,10.10
2014,04,28,14,15,10.20
2014,04,28,14,16,10.20
2014,04,28,14,17,10.10
2014,04,28,14,18,10.10
2014,04,28,14,19,10.10
2014,04,28,14,20,10.10
2014,04,28,14,21,10.20
2014,04,28,14,22,10.30
2014,04,28,14,23,10.40
2014,04,28,14,24,10.50
2014,04,28,14,25,10.60
2014,04,28,14,26,10.60
2014,04,28,14,27,10.70
2014,04,28,14,28,10.80
2014,04,28,14,29,10.80
2014,04,28,14,30,10.80
2014,04,28,14,31,10.80
2014,04,28,14,32,10.80
2014,04,28,14,33,10.70
2014,04,28,14,34,10.60
2014,04,28,14,35,10.40
2014,04,28,14,36,10.40
2014,04,28,14,37,10.40
2014,04,28,14,38,10.40
2014,04,28,14,39,10.50
2014,04,28,14,40,10.60
2014,04,28,14,41,10.60
2014,04,28,14,42,10.60
2014,04,28,14,43,10.60
2014,04,28,14,44,10.60
2014,04,28,14,45,10.70
2014,04,28,14,46,10.80
2014,04,28,14,47,10.70
2014,04,28,14,48,10.70
2014,04,28,14,49,10.70
2014,04,28,14,50,10.80
2014,04,28,14,51,10.80
2014,04,28,14,52,10.90
2014,04,28,14,53,11.00
2014,04,28,14,54,11.10
2014,04,28,14,55,11.10
2014,04,28,14,56,11.00
2014,04,28,14,57,10.90
2014,04,28,14,58,10.90
2014,04,28,14,59,10.90
2014,04,28,15,00,10.80
2014,04,28,15,01,10.90
2014,04,28,15,02,11.00
2014,04,28,15,03,11.10
2014,04,28,15,04,11.20
2014,04,28,15,05,11.30
2014,04,28,15,06,11.30
2014,04,28,15,07,11.30
2014,04,28,15,08,11.30
2014,04,28,15,09,11.20
2014,04,28,15,10,11.20
2014,04,28,15,11,11.20
2014,04,28,15,12,11.30
2014,04,28,15,13,11.30
2014,04,28,15,14,11.30
2014,04,28,15,15,11.20
2014,04,28,15,16,11.20
2014,04,28,15,17,11.20
2014,04,28,15,18,11.20
2014,04,28,15,19,11.20
2014,04,28,15,20,11.20
2014,04,28,15,21,11.20
2014,04,28,15,22,11.30
2014,04,28,15,23,11.40
2014,04,28,15,24,11.40
2014,04,28,15,25,11.40
2014,04,28,15,26,11.40
2014,04,28,15,27,11.50
2014,04,28,15,28,11.60
2014,04,28,15,29,11.60
2014,04,28,15,30,11.70
2014,04,28,15,31,11.70
2014,04,28,15,32,11.80
2014,04,28,15,33,11.80
2014,04,28,15,34,11.80
2014,04,28,15,35,11.80
2014,04,28,15,36,11.90
2014,04,28,15,37,11.90
2014,04,28,15,38,12.00
2014,04,28,15,39,12.10
2014,04,28,15,40,12.20
2014,04,28,15,41,12.20
2014,04,28,15,42,12.30
2014,04,28,15,43,12.40
2014,04,28,15,44,12.40
2014,04,28,15,45,12.40
2014,04,28,15,46,12.40
2014,04,28,15,47,12.40
2014,04,28,15,48,12.50
2014,04,28,15,49,12.40
2014,04,28,15,50,12.20
2014,04,28,15,51,12.20
2014,04,28,15,52,12.20
2014,04,28,15,53,12.30
2014,04,28,15,54,12.30
2014,04,28,15,55,12.40
2014,04,28,15,56,12.50
2014,04,28,15,57,12.60
2014,04,28,15,58,12.60
2014,04,28,15,59,12.60
2014,04,28,16,00,12.60
2014,04,28,16,01,12.60
2014,04,28,16,02,12.60
2014,04,28,16,03,12.70
2014,04,28,16,04,12.70
2014,04,28,16,05,12.80
2014,04,28,16,06,12.80
2014,04,28,16,07,12.80
2014,04,28,16,08,12.80
2014,04,28,16,09,12.90
2014,04,28,16,10,13.00
2014,04,28,16,11,13.00
2014,04,28,16,12,13.00
2014,04,28,16,13,13.00
2014,04,28,16,14,12.90
2014,04,28,16,15,12.80
2014,04,28,16,16,12.80
2014,04,28,16,17,12.80
2014,04,28,16,18,12.80
2014,04,28,16,19,12.80
2014,04,28,16,20,12.70
2014,04,28,16,21,12.80
2014,04,28,16,22,12.80
2014,04,28,16,23,12.90
2014,04,28,16,24,12.90
2014,04,28,16,25,12.90
2014,04,28,16,26,12.80
2014,04,28,16,27,12.80
2014,04,28,16,28,12.80
2014,04,28,16,29,12.90
2014,04,28,16,30,12.90
2014,04,28,16,31,12.90
2014,04,28,16,32,12.80
2014,04,28,16,33,12.80
2014,04,28,16,34,12.70
2014,04,28,16,35,12.80
2014,04,28,16,36,12.80
2014,04,28,16,37,12.80
2014,04,28,16,38,12.80
2014,04,28,16,39,12.80
2014,04,28,16,40,12.80
2014,04,28,16,41,12.80
2014,04,28,16,42,12.90
2014,04,28,16,43,12.90
2014,04,28,16,44,12.90
2014,04,28,16,45,12.90
2014,04,28,16,46,12.80
2014,04,28,16,47,12.80
2014,04,28,16,48,12.70
2014,04,28,16,49,12.70
2014,04,28,16,50,12.60
2014,04,28,16,51,12.60
2014,04,28,16,52,12.70
2014,04,28,16,53,12.80
2014,04,28,16,54,12.90
2014,04,28,16,55,13.00
2014,04,28,16,56,13.10
2014,04,28,16,57,13.20
2014,04,28,16,58,13.30
2014,04,28,16,59,13.20
2014,04,28,17,00,13.10
2014,04,28,17,01,13.00
2014,04,28,17,02,13.00
2014,04,28,17,03,13.00
2014,04,28,17,04,13.00
2014,04,28,17,05,13.10
2014,04,28,17,06,13.10
2014,04,28,17,07,13.20
2014,04,28,17,08,13.20
2014,04,28,17,09,13.30
2014,04,28,17,10,13.30
2014,04,28,17,11,13.30
2014,04,28,17,12,13.20
2014,04,28,17,13,13.20
2014,04,28,17,14,13.20
2014,04,28,17,15,13.20
2014,04,28,17,16,13.20
2014,04,28,17,17,13.30
2014,04,28,17,18,13.30
2014,04,28,17,19,13.20
2014,04,28,17,20,13.20
2014,04,28,17,21,13.00
2014,04,28,17,22,13.00
2014,04,28,17,23,12.90
2014,04,28,17,24,12.80
2014,04,28,17,25,12.80
2014,04,28,17,26,12.70
2014,04,28,17,27,12.70
2014,04,28,17,28,12.70
2014,04,28,17,29,12.70
2014,04,28,17,30,12.80
2014,04,28,17,31,12.80
2014,04,28,17,32,12.80
2014,04,28,17,33,12.90
2014,04,28,17,34,12.90
2014,04,28,17,35,12.90
2014,04,28,17,36,13.00
2014,04,28,17,37,13.00
2014,04,28,17,38,13.00
2014,04,28,17,39,13.10
2014,04,28,17,40,13.10
2014,04,28,17,41,13.10
2014,04,28,17,42,13.10
2014,04,28,17,43,13.10
2014,04,28,17,44,13.00
2014,04,28,17,45,13.00
2014,04,28,17,46,13.00
2014,04,28,17,47,12.90
2014,04,28,17,48,12.90
2014,04,28,17,49,13.00
2014,04,28,17,50,13.00
2014,04,28,17,51,13.00
2014,04,28,17,52,13.00
2014,04,28,17,53,13.00
2014,04,28,17,54,13.00
2014,04,28,17,55,13.00
2014,04,28,17,56,13.00
2014,04,28,17,57,13.10
2014,04,28,17,58,13.10
2014,04,28,17,59,13.10
2014,04,28,18,00,13.10
2014,04,28,18,01,13.20
2014,04,28,18,02,13.20
2014,04,28,18,03,13.20
2014,04,28,18,04,13.10
2014,04,28,18,05,13.10
2014,04,28,18,06,13.20
2014,04,28,18,07,13.20
2014,04,28,18,08,13.20
2014,04,28,18,09,13.30
2014,04,28,18,10,13.40
2014,04,28,18,11,13.40
2014,04,28,18,12,13.50
2014,04,28,18,13,13.50
2014,04,28,18,14,13.50
2014,04,28,18,15,13.40
2014,04,28,18,16,13.40
2014,04,28,18,17,13.30
2014,04,28,18,18,13.30
2014,04,28,18,19,13.20
2014,04,28,18,20,13.10
2014,04,28,18,21,13.10
2014,04,28,18,22,13.10
2014,04,28,18,23,13.10
2014,04,28,18,24,13.10
2014,04,28,18,25,13.00
2014,04,28,18,26,13.00
2014,04,28,18,27,13.00
2014,04,28,18,28,13.00
2014,04,28,18,29,13.10
2014,04,28,18,30,13.00
2014,04,28,18,31,13.00
2014,04,28,18,32,13.00
2014,04,28,18,33,13.00
2014,04,28,18,34,13.00
2014,04,28,18,35,13.00
2014,04,28,18,36,13.00
2014,04,28,18,37,12.90
2014,04,28,18,38,12.90
2014,04,28,18,39,12.90
2014,04,28,18,40,12.90
2014,04,28,18,41,12.90
2014,04,28,18,42,12.90
2014,04,28,18,43,12.90
2014,04,28,18,44,12.90
2014,04,28,18,45,12.90
2014,04,28,18,46,12.90
2014,04,28,18,47,12.90
2014,04,28,18,48,12.90
2014,04,28,18,49,12.90
2014,04,28,18,50,12.90
2014,04,28,18,51,12.90
2014,04,28,18,52,12.90
2014,04,28,18,53,12.90
2014,04,28,18,54,12.90
2014,04,28,18,55,12.90
2014,04,28,18,56,12.90
2014,04,28,18,57,12.90
2014,04,28,18,58,12.90
2014,04,28,18,59,12.90
2014,04,28,19,00,12.90
2014,04,28,19,01,12.90
