Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,22,00,02,6.50
2011,04,22,00,03,6.50
2011,04,22,00,04,6.50
2011,04,22,00,06,6.50
2011,04,22,00,07,6.50
2011,04,22,00,08,6.50
2011,04,22,00,09,6.50
2011,04,22,00,10,6.40
2011,04,22,00,11,6.50
2011,04,22,00,12,6.50
2011,04,22,00,13,6.40
2011,04,22,00,14,6.40
2011,04,22,00,15,6.40
2011,04,22,00,16,6.40
2011,04,22,00,17,6.40
2011,04,22,00,18,6.40
2011,04,22,00,19,6.40
2011,04,22,00,20,6.40
2011,04,22,00,21,6.40
2011,04,22,00,22,6.40
2011,04,22,00,23,6.40
2011,04,22,00,24,6.40
2011,04,22,00,25,6.40
2011,04,22,00,26,6.40
2011,04,22,00,27,6.40
2011,04,22,00,28,6.40
2011,04,22,00,29,6.40
2011,04,22,00,30,6.40
2011,04,22,00,31,6.40
2011,04,22,00,32,6.40
2011,04,22,00,33,6.40
2011,04,22,00,34,6.40
2011,04,22,00,35,6.40
2011,04,22,00,36,6.40
2011,04,22,00,37,6.40
2011,04,22,00,38,6.40
2011,04,22,00,39,6.40
2011,04,22,00,40,6.30
2011,04,22,00,41,6.30
2011,04,22,00,42,6.30
2011,04,22,00,43,6.30
2011,04,22,00,44,6.30
2011,04,22,00,45,6.30
2011,04,22,00,46,6.30
2011,04,22,00,47,6.30
2011,04,22,00,48,6.30
2011,04,22,00,49,6.30
2011,04,22,00,50,6.30
2011,04,22,00,51,6.30
2011,04,22,00,52,6.30
2011,04,22,00,53,6.30
2011,04,22,00,54,6.30
2011,04,22,00,55,6.30
2011,04,22,00,56,6.30
2011,04,22,00,57,6.30
2011,04,22,00,58,6.30
2011,04,22,00,59,6.30
2011,04,22,01,00,6.30
2011,04,22,01,01,6.30
2011,04,22,01,02,6.30
2011,04,22,01,03,6.30
2011,04,22,01,04,6.30
2011,04,22,01,05,6.20
2011,04,22,01,06,6.20
2011,04,22,01,07,6.20
2011,04,22,01,08,6.20
2011,04,22,01,09,6.20
2011,04,22,01,10,6.20
2011,04,22,01,11,6.20
2011,04,22,01,12,6.20
2011,04,22,01,13,6.20
2011,04,22,01,14,6.20
2011,04,22,01,15,6.20
2011,04,22,01,16,6.20
2011,04,22,01,17,6.20
2011,04,22,01,18,6.20
2011,04,22,01,19,6.20
2011,04,22,01,20,6.20
2011,04,22,01,21,6.20
2011,04,22,01,22,6.20
2011,04,22,01,23,6.20
2011,04,22,01,24,6.20
2011,04,22,01,25,6.20
2011,04,22,01,26,6.20
2011,04,22,01,27,6.10
2011,04,22,01,28,6.10
2011,04,22,01,29,6.10
2011,04,22,01,30,6.10
2011,04,22,01,31,6.10
2011,04,22,01,32,6.10
2011,04,22,01,33,6.10
2011,04,22,01,34,6.10
2011,04,22,01,35,6.10
2011,04,22,01,37,6.10
2011,04,22,01,38,6.10
2011,04,22,01,39,6.10
2011,04,22,01,40,6.10
2011,04,22,01,42,6.10
2011,04,22,01,43,6.00
2011,04,22,01,44,6.00
2011,04,22,01,45,6.00
2011,04,22,01,47,6.00
2011,04,22,01,48,5.90
2011,04,22,01,49,5.90
2011,04,22,01,50,5.90
2011,04,22,01,52,5.90
2011,04,22,01,53,5.90
2011,04,22,01,54,5.90
2011,04,22,01,55,5.90
2011,04,22,01,57,5.90
2011,04,22,01,58,5.90
2011,04,22,01,59,5.90
2011,04,22,02,01,5.90
2011,04,22,02,02,5.90
2011,04,22,02,03,5.90
2011,04,22,02,04,5.90
2011,04,22,02,06,5.90
2011,04,22,02,07,5.90
2011,04,22,02,08,5.90
2011,04,22,02,09,5.90
2011,04,22,02,11,5.90
2011,04,22,02,12,5.90
2011,04,22,02,13,5.90
2011,04,22,02,14,5.90
2011,04,22,02,15,5.90
2011,04,22,02,16,5.90
2011,04,22,02,17,5.90
2011,04,22,02,18,5.90
2011,04,22,02,20,5.90
2011,04,22,02,21,5.90
2011,04,22,02,22,5.80
2011,04,22,02,23,5.80
2011,04,22,02,24,5.80
2011,04,22,02,26,5.80
2011,04,22,02,27,5.80
2011,04,22,02,28,5.80
2011,04,22,02,30,5.80
2011,04,22,02,31,5.80
2011,04,22,02,32,5.80
2011,04,22,02,33,5.80
2011,04,22,02,35,5.80
2011,04,22,02,36,5.80
2011,04,22,02,37,5.80
2011,04,22,02,38,5.80
2011,04,22,02,39,5.80
2011,04,22,02,40,5.80
2011,04,22,02,41,5.80
2011,04,22,02,42,5.80
2011,04,22,02,43,5.80
2011,04,22,02,44,5.80
2011,04,22,02,45,5.80
2011,04,22,02,46,5.80
2011,04,22,02,47,5.80
2011,04,22,02,48,5.80
2011,04,22,02,49,5.80
2011,04,22,02,50,5.80
2011,04,22,02,51,5.70
2011,04,22,02,52,5.70
2011,04,22,02,53,5.70
2011,04,22,02,55,5.70
2011,04,22,02,56,5.70
2011,04,22,02,57,5.70
2011,04,22,02,58,5.70
2011,04,22,02,59,5.70
2011,04,22,03,01,5.70
2011,04,22,03,02,5.60
2011,04,22,03,03,5.60
2011,04,22,03,05,5.60
2011,04,22,03,06,5.60
2011,04,22,03,07,5.60
2011,04,22,03,08,5.60
2011,04,22,03,09,5.60
2011,04,22,03,10,5.60
2011,04,22,03,11,5.60
2011,04,22,03,12,5.60
2011,04,22,03,13,5.60
2011,04,22,03,15,5.60
2011,04,22,03,16,5.60
2011,04,22,03,17,5.60
2011,04,22,03,18,5.60
2011,04,22,03,19,5.60
2011,04,22,03,20,5.60
2011,04,22,03,21,5.60
2011,04,22,03,22,5.60
2011,04,22,03,23,5.60
2011,04,22,03,24,5.60
2011,04,22,03,25,5.60
2011,04,22,03,26,5.60
2011,04,22,03,27,5.60
2011,04,22,03,28,5.60
2011,04,22,03,29,5.60
2011,04,22,03,30,5.60
2011,04,22,03,31,5.70
2011,04,22,03,32,5.60
2011,04,22,03,33,5.70
2011,04,22,03,34,5.70
2011,04,22,03,35,5.60
2011,04,22,03,36,5.60
2011,04,22,03,37,5.60
2011,04,22,03,38,5.70
2011,04,22,03,39,5.70
2011,04,22,03,40,5.70
2011,04,22,03,41,5.70
2011,04,22,03,42,5.70
2011,04,22,03,43,5.70
2011,04,22,03,44,5.70
2011,04,22,03,45,5.70
2011,04,22,03,46,5.70
2011,04,22,03,47,5.70
2011,04,22,03,49,5.70
2011,04,22,03,50,5.70
2011,04,22,03,51,5.70
2011,04,22,03,53,5.70
2011,04,22,03,54,5.70
2011,04,22,03,55,5.70
2011,04,22,03,56,5.70
2011,04,22,03,57,5.70
2011,04,22,03,58,5.70
2011,04,22,03,59,5.70
2011,04,22,04,00,5.70
2011,04,22,04,02,5.70
2011,04,22,04,03,5.80
2011,04,22,04,04,5.80
2011,04,22,04,05,5.80
2011,04,22,04,07,5.80
2011,04,22,04,08,5.80
2011,04,22,04,09,5.80
2011,04,22,04,10,5.80
2011,04,22,04,11,5.80
2011,04,22,04,13,5.80
2011,04,22,04,14,5.80
2011,04,22,04,15,5.80
2011,04,22,04,16,5.80
2011,04,22,04,18,5.80
2011,04,22,04,19,5.80
2011,04,22,04,20,5.80
2011,04,22,04,21,5.80
2011,04,22,04,23,5.80
2011,04,22,04,24,5.80
2011,04,22,04,25,5.80
2011,04,22,04,26,5.80
2011,04,22,04,27,5.80
2011,04,22,04,28,5.80
2011,04,22,04,29,5.80
2011,04,22,04,30,5.70
2011,04,22,04,31,5.70
2011,04,22,04,33,5.70
2011,04,22,04,34,5.70
2011,04,22,04,35,5.70
2011,04,22,04,36,5.70
2011,04,22,04,37,5.70
2011,04,22,04,38,5.70
2011,04,22,04,39,5.70
2011,04,22,04,40,5.70
2011,04,22,04,41,5.70
2011,04,22,04,42,5.70
2011,04,22,04,43,5.70
2011,04,22,04,44,5.60
2011,04,22,04,45,5.60
2011,04,22,04,46,5.60
2011,04,22,04,47,5.60
2011,04,22,04,48,5.60
2011,04,22,04,49,5.60
2011,04,22,04,50,5.60
2011,04,22,04,51,5.50
2011,04,22,04,52,5.50
2011,04,22,04,53,5.50
2011,04,22,04,54,5.50
2011,04,22,04,55,5.40
2011,04,22,04,56,5.40
2011,04,22,04,58,5.40
2011,04,22,04,59,5.40
2011,04,22,05,00,5.40
2011,04,22,05,01,5.40
2011,04,22,05,03,5.40
2011,04,22,05,04,5.40
2011,04,22,05,05,5.30
2011,04,22,05,06,5.30
2011,04,22,05,07,5.30
2011,04,22,05,08,5.30
2011,04,22,05,09,5.30
2011,04,22,05,10,5.30
2011,04,22,05,11,5.30
2011,04,22,05,12,5.30
2011,04,22,05,13,5.30
2011,04,22,05,14,5.30
2011,04,22,05,15,5.20
2011,04,22,05,16,5.20
2011,04,22,05,17,5.20
2011,04,22,05,18,5.20
2011,04,22,05,19,5.20
2011,04,22,05,20,5.20
2011,04,22,05,21,5.10
2011,04,22,05,22,5.10
2011,04,22,05,23,5.10
2011,04,22,05,24,5.00
2011,04,22,05,25,5.00
2011,04,22,05,26,5.00
2011,04,22,05,27,4.90
2011,04,22,05,28,4.90
2011,04,22,05,29,4.90
2011,04,22,05,31,4.80
2011,04,22,05,32,4.80
2011,04,22,05,33,4.80
2011,04,22,05,34,4.70
2011,04,22,05,35,4.70
2011,04,22,05,36,4.60
2011,04,22,05,37,4.60
2011,04,22,05,38,4.60
2011,04,22,05,40,4.60
2011,04,22,05,41,4.50
2011,04,22,05,42,4.40
2011,04,22,05,43,4.40
2011,04,22,05,44,4.40
2011,04,22,05,46,4.40
2011,04,22,05,47,4.40
2011,04,22,05,48,4.40
2011,04,22,05,49,4.30
2011,04,22,05,50,4.30
2011,04,22,05,52,4.30
2011,04,22,05,53,4.20
2011,04,22,05,54,4.20
2011,04,22,05,55,4.10
2011,04,22,05,57,4.10
2011,04,22,05,58,4.00
2011,04,22,05,59,4.00
2011,04,22,06,00,3.90
2011,04,22,06,02,3.90
2011,04,22,06,03,3.90
2011,04,22,06,04,3.90
2011,04,22,06,05,3.90
2011,04,22,06,07,3.90
2011,04,22,06,08,3.80
2011,04,22,06,09,3.80
2011,04,22,06,10,3.80
2011,04,22,06,12,3.80
2011,04,22,06,13,3.80
2011,04,22,06,14,3.80
2011,04,22,06,15,3.90
2011,04,22,06,17,3.90
2011,04,22,06,18,4.00
2011,04,22,06,19,4.10
2011,04,22,06,20,4.10
2011,04,22,06,22,4.10
2011,04,22,06,23,4.20
2011,04,22,06,24,4.20
2011,04,22,06,25,4.10
2011,04,22,06,26,4.10
2011,04,22,06,28,4.10
2011,04,22,06,29,4.10
2011,04,22,06,30,4.00
2011,04,22,06,31,3.90
2011,04,22,06,32,3.80
2011,04,22,06,34,3.80
2011,04,22,06,35,3.80
2011,04,22,06,36,3.70
2011,04,22,06,37,3.70
2011,04,22,06,39,3.70
2011,04,22,06,40,3.60
2011,04,22,06,41,3.60
2011,04,22,06,42,3.50
2011,04,22,06,43,3.40
2011,04,22,06,45,3.40
2011,04,22,06,46,3.30
2011,04,22,06,47,3.20
2011,04,22,06,48,3.20
2011,04,22,06,49,3.10
2011,04,22,06,50,3.10
2011,04,22,06,52,3.00
2011,04,22,06,53,3.10
2011,04,22,06,54,3.10
2011,04,22,06,55,3.10
2011,04,22,06,56,3.20
2011,04,22,06,57,3.20
2011,04,22,06,58,3.20
2011,04,22,06,59,3.20
2011,04,22,07,01,3.20
2011,04,22,07,02,3.30
2011,04,22,07,03,3.30
2011,04,22,07,05,3.30
2011,04,22,07,06,3.30
2011,04,22,07,07,3.30
2011,04,22,07,08,3.30
2011,04,22,07,10,3.30
2011,04,22,07,11,3.30
2011,04,22,07,12,3.40
2011,04,22,07,13,3.40
2011,04,22,07,15,3.40
2011,04,22,07,16,3.50
2011,04,22,07,17,3.60
2011,04,22,07,18,3.70
2011,04,22,07,19,3.70
2011,04,22,07,21,3.80
2011,04,22,07,22,3.90
2011,04,22,07,23,4.10
2011,04,22,07,24,4.20
2011,04,22,07,26,4.30
2011,04,22,07,27,4.30
2011,04,22,07,28,4.40
2011,04,22,07,29,4.50
2011,04,22,07,30,4.60
2011,04,22,07,32,4.70
2011,04,22,07,33,4.80
2011,04,22,07,34,4.90
2011,04,22,07,35,5.00
2011,04,22,07,36,5.10
2011,04,22,07,38,5.10
2011,04,22,07,39,5.20
2011,04,22,07,40,5.30
2011,04,22,07,41,5.40
2011,04,22,07,43,5.40
2011,04,22,07,44,5.60
2011,04,22,07,45,5.70
2011,04,22,07,46,5.70
2011,04,22,07,48,5.70
2011,04,22,07,49,5.80
2011,04,22,07,50,5.80
2011,04,22,07,51,5.90
2011,04,22,07,52,6.00
2011,04,22,07,54,6.00
2011,04,22,07,55,6.10
2011,04,22,07,56,6.10
2011,04,22,07,58,6.10
2011,04,22,07,59,6.20
2011,04,22,08,00,6.20
2011,04,22,08,01,6.20
2011,04,22,08,02,6.20
2011,04,22,08,03,6.20
2011,04,22,08,04,6.20
2011,04,22,08,05,6.30
2011,04,22,08,06,6.30
2011,04,22,08,07,6.30
2011,04,22,08,08,6.30
2011,04,22,08,09,6.30
2011,04,22,08,10,6.40
2011,04,22,08,11,6.50
2011,04,22,08,13,6.60
2011,04,22,08,14,6.70
2011,04,22,08,15,6.80
2011,04,22,08,16,7.00
2011,04,22,08,17,7.10
2011,04,22,08,18,7.10
2011,04,22,08,19,7.20
2011,04,22,08,20,7.30
2011,04,22,08,21,7.30
2011,04,22,08,22,7.30
2011,04,22,08,23,7.40
2011,04,22,08,24,7.50
2011,04,22,08,25,7.60
2011,04,22,08,26,7.70
2011,04,22,08,28,7.80
2011,04,22,08,29,7.90
2011,04,22,08,30,8.00
2011,04,22,08,31,8.10
2011,04,22,08,32,8.20
2011,04,22,08,33,8.20
2011,04,22,08,35,8.30
2011,04,22,08,36,8.30
2011,04,22,08,37,8.30
2011,04,22,08,38,8.20
2011,04,22,08,40,8.20
2011,04,22,08,41,8.20
2011,04,22,08,42,8.20
2011,04,22,08,43,8.20
2011,04,22,08,44,8.20
2011,04,22,08,45,8.30
2011,04,22,08,47,8.30
2011,04,22,08,48,8.40
2011,04,22,08,49,8.40
2011,04,22,08,50,8.40
2011,04,22,08,51,8.40
2011,04,22,08,53,8.50
2011,04,22,08,54,8.50
2011,04,22,08,55,8.40
2011,04,22,08,56,8.40
2011,04,22,08,58,8.30
2011,04,22,08,59,8.30
2011,04,22,09,00,8.30
2011,04,22,09,01,8.30
2011,04,22,09,03,8.40
2011,04,22,09,04,8.40
2011,04,22,09,05,8.40
2011,04,22,09,07,8.40
2011,04,22,09,08,8.40
2011,04,22,09,09,8.40
2011,04,22,09,10,8.50
2011,04,22,09,11,8.40
2011,04,22,09,12,8.50
2011,04,22,09,13,8.50
2011,04,22,09,14,8.60
2011,04,22,09,16,8.60
2011,04,22,09,17,8.60
2011,04,22,09,18,8.70
2011,04,22,09,19,8.70
2011,04,22,09,20,8.70
2011,04,22,09,22,8.70
2011,04,22,09,23,8.70
2011,04,22,09,24,8.70
2011,04,22,09,25,8.70
2011,04,22,09,27,8.70
2011,04,22,09,28,8.70
2011,04,22,09,29,8.70
2011,04,22,09,30,8.70
2011,04,22,09,32,8.70
2011,04,22,09,33,8.70
2011,04,22,09,34,8.70
2011,04,22,09,36,8.70
2011,04,22,09,37,8.80
2011,04,22,09,38,8.80
2011,04,22,09,39,8.80
2011,04,22,09,41,8.90
2011,04,22,09,42,8.90
2011,04,22,09,43,8.90
2011,04,22,09,44,8.90
2011,04,22,09,46,8.90
2011,04,22,09,47,8.90
2011,04,22,09,48,8.90
2011,04,22,09,49,9.00
2011,04,22,09,51,9.10
2011,04,22,09,52,9.00
2011,04,22,09,53,9.00
2011,04,22,09,54,9.00
2011,04,22,09,56,9.00
2011,04,22,09,57,9.10
2011,04,22,09,58,9.10
2011,04,22,09,59,9.10
2011,04,22,10,01,9.10
2011,04,22,10,02,9.10
2011,04,22,10,03,9.10
2011,04,22,10,04,9.20
2011,04,22,10,06,9.20
2011,04,22,10,07,9.20
2011,04,22,10,08,9.20
2011,04,22,10,09,9.10
2011,04,22,10,11,9.10
2011,04,22,10,12,9.10
2011,04,22,10,13,9.10
2011,04,22,10,14,9.10
2011,04,22,10,16,9.10
2011,04,22,10,17,9.10
2011,04,22,10,18,9.10
2011,04,22,10,19,9.20
2011,04,22,10,21,9.20
2011,04,22,10,22,9.20
2011,04,22,10,23,9.20
2011,04,22,10,24,9.20
2011,04,22,10,26,9.20
2011,04,22,10,27,9.20
2011,04,22,10,28,9.20
2011,04,22,10,30,9.20
2011,04,22,10,31,9.20
2011,04,22,10,32,9.30
2011,04,22,10,34,9.30
2011,04,22,10,35,9.20
2011,04,22,10,36,9.20
2011,04,22,10,37,9.20
2011,04,22,10,38,9.20
2011,04,22,10,39,9.20
2011,04,22,10,40,9.20
2011,04,22,10,41,9.20
2011,04,22,10,42,9.20
2011,04,22,10,43,9.20
2011,04,22,10,44,9.30
2011,04,22,10,45,9.30
2011,04,22,10,46,9.30
2011,04,22,10,47,9.30
2011,04,22,10,48,9.30
2011,04,22,10,50,9.30
2011,04,22,10,51,9.30
2011,04,22,10,52,9.30
2011,04,22,10,53,9.30
2011,04,22,10,54,9.30
2011,04,22,10,55,9.30
2011,04,22,10,56,9.40
2011,04,22,10,57,9.40
2011,04,22,10,58,9.40
2011,04,22,10,59,9.30
2011,04,22,11,00,9.30
2011,04,22,11,02,9.40
2011,04,22,11,03,9.40
2011,04,22,11,04,9.40
2011,04,22,11,05,9.50
2011,04,22,11,06,9.50
2011,04,22,11,08,9.60
2011,04,22,11,09,9.70
2011,04,22,11,10,9.70
2011,04,22,11,11,9.70
2011,04,22,11,12,9.80
2011,04,22,11,13,9.80
2011,04,22,11,14,9.80
2011,04,22,11,15,9.90
2011,04,22,11,16,9.80
2011,04,22,11,17,9.80
2011,04,22,11,18,9.70
2011,04,22,11,19,9.70
2011,04,22,11,20,9.70
2011,04,22,11,21,9.80
2011,04,22,11,23,9.90
2011,04,22,11,24,10.00
2011,04,22,11,25,10.00
2011,04,22,11,26,10.10
2011,04,22,11,27,10.20
2011,04,22,11,29,10.20
2011,04,22,11,30,10.10
2011,04,22,11,31,10.20
2011,04,22,11,32,10.10
2011,04,22,11,33,10.10
2011,04,22,11,35,10.10
2011,04,22,11,36,10.00
2011,04,22,11,37,10.10
2011,04,22,11,38,10.10
2011,04,22,11,39,10.20
2011,04,22,11,40,10.20
2011,04,22,11,41,10.20
2011,04,22,11,43,10.20
2011,04,22,11,44,10.30
2011,04,22,11,45,10.30
2011,04,22,11,46,10.30
2011,04,22,11,48,10.30
2011,04,22,11,49,10.30
2011,04,22,11,50,10.30
2011,04,22,11,51,10.30
2011,04,22,11,52,10.20
2011,04,22,11,54,10.20
2011,04,22,11,55,10.10
2011,04,22,11,56,10.10
2011,04,22,11,57,10.10
2011,04,22,11,58,10.00
2011,04,22,11,59,9.90
2011,04,22,12,00,9.90
2011,04,22,12,01,9.90
2011,04,22,12,02,9.90
2011,04,22,12,03,10.00
2011,04,22,12,04,10.10
2011,04,22,12,05,10.10
2011,04,22,12,06,10.20
2011,04,22,12,07,10.20
2011,04,22,12,08,10.20
2011,04,22,12,10,10.30
2011,04,22,12,11,10.40
2011,04,22,12,12,10.30
2011,04,22,12,13,10.30
2011,04,22,12,14,10.30
2011,04,22,12,15,10.30
2011,04,22,12,16,10.30
2011,04,22,12,18,10.10
2011,04,22,12,19,9.90
2011,04,22,12,20,9.80
2011,04,22,12,21,9.80
2011,04,22,12,23,9.80
2011,04,22,12,24,9.90
2011,04,22,12,25,10.10
2011,04,22,12,26,10.20
2011,04,22,12,27,10.20
2011,04,22,12,28,10.30
2011,04,22,12,29,10.30
2011,04,22,12,30,10.20
2011,04,22,12,32,10.30
2011,04,22,12,33,10.40
2011,04,22,12,34,10.40
2011,04,22,12,35,10.50
2011,04,22,12,37,10.60
2011,04,22,12,38,10.70
2011,04,22,12,39,10.80
2011,04,22,12,41,10.90
2011,04,22,12,42,11.00
2011,04,22,12,43,11.10
2011,04,22,12,44,11.20
2011,04,22,12,45,11.20
2011,04,22,12,46,11.20
2011,04,22,12,47,11.20
2011,04,22,12,48,11.30
2011,04,22,12,50,11.20
2011,04,22,12,51,11.20
2011,04,22,12,52,11.20
2011,04,22,12,54,11.20
2011,04,22,12,55,11.20
2011,04,22,12,56,11.30
2011,04,22,12,57,11.30
2011,04,22,12,59,11.20
2011,04,22,13,00,11.10
2011,04,22,13,01,10.90
2011,04,22,13,03,10.80
2011,04,22,13,04,10.70
2011,04,22,13,05,10.80
2011,04,22,13,06,10.80
2011,04,22,13,08,11.00
2011,04,22,13,09,11.10
2011,04,22,13,10,11.20
2011,04,22,13,11,11.20
2011,04,22,13,12,11.20
2011,04,22,13,14,11.20
2011,04,22,13,15,11.30
2011,04,22,13,16,11.40
2011,04,22,13,18,11.40
2011,04,22,13,19,11.40
2011,04,22,13,20,11.50
2011,04,22,13,21,11.40
2011,04,22,13,22,11.40
2011,04,22,13,23,11.40
2011,04,22,13,24,11.40
2011,04,22,13,26,11.40
2011,04,22,13,27,11.50
2011,04,22,13,28,11.60
2011,04,22,13,30,11.50
2011,04,22,13,31,11.50
2011,04,22,13,32,11.50
2011,04,22,13,33,11.40
2011,04,22,13,34,11.30
2011,04,22,13,35,11.30
2011,04,22,13,36,11.30
2011,04,22,13,37,11.30
2011,04,22,13,38,11.30
2011,04,22,13,39,11.30
2011,04,22,13,40,11.30
2011,04,22,13,41,11.30
2011,04,22,13,42,11.30
2011,04,22,13,43,11.40
2011,04,22,13,44,11.60
2011,04,22,13,45,11.60
2011,04,22,13,46,11.70
2011,04,22,13,47,11.80
2011,04,22,13,48,11.90
2011,04,22,13,49,11.80
2011,04,22,13,51,11.80
2011,04,22,13,52,11.70
2011,04,22,13,53,11.60
2011,04,22,13,54,11.50
2011,04,22,13,55,11.50
2011,04,22,13,56,11.50
2011,04,22,13,57,11.60
2011,04,22,13,58,11.70
2011,04,22,13,59,11.70
2011,04,22,14,00,11.70
2011,04,22,14,01,11.60
2011,04,22,14,02,11.50
2011,04,22,14,03,11.50
2011,04,22,14,04,11.50
2011,04,22,14,05,11.40
2011,04,22,14,06,11.40
2011,04,22,14,07,11.50
2011,04,22,14,09,11.60
2011,04,22,14,10,11.70
2011,04,22,14,11,11.70
2011,04,22,14,12,11.70
2011,04,22,14,14,11.70
2011,04,22,14,15,11.80
2011,04,22,14,16,11.80
2011,04,22,14,17,11.80
2011,04,22,14,19,11.80
2011,04,22,14,20,11.90
2011,04,22,14,21,12.10
2011,04,22,14,22,12.20
2011,04,22,14,24,12.20
2011,04,22,14,25,12.30
2011,04,22,14,26,12.30
2011,04,22,14,27,12.20
2011,04,22,14,28,12.10
2011,04,22,14,29,11.90
2011,04,22,14,30,11.80
2011,04,22,14,31,11.70
2011,04,22,14,33,11.60
2011,04,22,14,34,11.60
2011,04,22,14,35,11.70
2011,04,22,14,37,11.80
2011,04,22,14,38,11.80
2011,04,22,14,39,11.70
2011,04,22,14,40,11.70
2011,04,22,14,41,11.70
2011,04,22,14,43,11.70
2011,04,22,14,44,11.60
2011,04,22,14,45,11.60
2011,04,22,14,46,11.50
2011,04,22,14,47,11.50
2011,04,22,14,48,11.50
2011,04,22,14,49,11.60
2011,04,22,14,50,11.60
2011,04,22,14,51,11.60
2011,04,22,14,52,11.70
2011,04,22,14,54,11.70
2011,04,22,14,55,11.70
2011,04,22,14,56,11.70
2011,04,22,14,57,11.60
2011,04,22,14,58,11.60
2011,04,22,14,59,11.50
2011,04,22,15,00,11.50
2011,04,22,15,01,11.50
2011,04,22,15,02,11.60
2011,04,22,15,04,11.60
2011,04,22,15,05,11.50
2011,04,22,15,06,11.50
2011,04,22,15,07,11.60
2011,04,22,15,09,11.60
2011,04,22,15,10,11.40
2011,04,22,15,11,11.40
2011,04,22,15,12,11.40
2011,04,22,15,13,11.40
2011,04,22,15,15,11.30
2011,04,22,15,16,11.30
2011,04,22,15,17,11.30
2011,04,22,15,18,11.40
2011,04,22,15,20,11.40
2011,04,22,15,21,11.60
2011,04,22,15,22,11.60
2011,04,22,15,23,11.80
2011,04,22,15,25,11.90
2011,04,22,15,26,12.10
2011,04,22,15,27,12.10
2011,04,22,15,28,12.10
2011,04,22,15,29,12.00
2011,04,22,15,31,11.90
2011,04,22,15,32,11.80
2011,04,22,15,33,11.70
2011,04,22,15,34,11.70
2011,04,22,15,35,11.70
2011,04,22,15,36,11.80
2011,04,22,15,37,11.80
2011,04,22,15,38,11.80
2011,04,22,15,39,11.90
2011,04,22,15,41,11.90
2011,04,22,15,42,11.90
2011,04,22,15,43,11.80
2011,04,22,15,44,11.70
2011,04,22,15,46,11.80
2011,04,22,15,47,11.90
2011,04,22,15,48,11.90
2011,04,22,15,49,11.90
2011,04,22,15,51,11.90
2011,04,22,15,52,12.00
2011,04,22,15,53,12.00
2011,04,22,15,54,12.10
2011,04,22,15,56,12.10
2011,04,22,15,57,12.20
2011,04,22,15,58,12.10
2011,04,22,15,59,12.10
2011,04,22,16,00,12.10
2011,04,22,16,01,12.10
2011,04,22,16,02,12.10
2011,04,22,16,03,12.10
2011,04,22,16,04,12.10
2011,04,22,16,06,12.00
2011,04,22,16,07,11.90
2011,04,22,16,08,12.00
2011,04,22,16,10,12.10
2011,04,22,16,11,12.20
2011,04,22,16,12,12.20
2011,04,22,16,13,12.30
2011,04,22,16,14,12.40
2011,04,22,16,15,12.40
2011,04,22,16,16,12.30
2011,04,22,16,17,12.30
2011,04,22,16,18,12.30
2011,04,22,16,19,12.30
2011,04,22,16,20,12.30
2011,04,22,16,21,12.30
2011,04,22,16,22,12.30
2011,04,22,16,23,12.30
2011,04,22,16,24,12.20
2011,04,22,16,25,12.20
2011,04,22,16,26,12.10
2011,04,22,16,27,12.00
2011,04,22,16,29,12.00
2011,04,22,16,30,12.00
2011,04,22,16,31,12.00
2011,04,22,16,33,12.00
2011,04,22,16,34,11.90
2011,04,22,16,35,11.90
2011,04,22,16,36,11.90
2011,04,22,16,38,11.90
2011,04,22,16,39,12.00
2011,04,22,16,40,11.90
2011,04,22,16,41,11.90
2011,04,22,16,43,12.00
2011,04,22,16,44,12.10
2011,04,22,16,45,12.10
2011,04,22,16,46,12.10
2011,04,22,16,48,12.10
2011,04,22,16,49,12.10
2011,04,22,16,50,12.10
2011,04,22,16,51,12.10
2011,04,22,16,53,12.10
2011,04,22,16,54,12.00
2011,04,22,16,55,12.00
2011,04,22,16,56,12.00
2011,04,22,16,57,12.00
2011,04,22,16,58,11.90
2011,04,22,16,59,11.90
2011,04,22,17,00,11.90
2011,04,22,17,01,12.00
2011,04,22,17,03,12.00
2011,04,22,17,04,12.00
2011,04,22,17,05,12.10
2011,04,22,17,06,12.10
2011,04,22,17,08,11.90
2011,04,22,17,09,11.90
2011,04,22,17,10,11.90
2011,04,22,17,11,11.90
2011,04,22,17,12,11.90
2011,04,22,17,13,11.90
2011,04,22,17,14,12.10
2011,04,22,17,15,12.10
2011,04,22,17,16,12.20
2011,04,22,17,17,12.30
2011,04,22,17,18,12.30
2011,04,22,17,19,12.30
2011,04,22,17,20,12.30
2011,04,22,17,21,12.30
2011,04,22,17,22,12.20
2011,04,22,17,24,12.20
2011,04,22,17,25,12.20
2011,04,22,17,26,12.30
2011,04,22,17,27,12.30
2011,04,22,17,29,12.30
2011,04,22,17,31,12.20
2011,04,22,17,32,12.20
2011,04,22,17,33,12.20
2011,04,22,17,35,12.20
2011,04,22,17,36,12.30
2011,04,22,17,37,12.30
2011,04,22,17,38,12.40
2011,04,22,17,40,12.50
2011,04,22,17,41,12.40
2011,04,22,17,42,12.40
2011,04,22,17,44,12.30
2011,04,22,17,45,12.20
2011,04,22,17,46,12.10
2011,04,22,17,47,12.10
2011,04,22,17,48,12.10
2011,04,22,17,50,12.10
2011,04,22,17,51,12.10
2011,04,22,17,52,12.10
2011,04,22,17,53,12.10
2011,04,22,17,55,12.10
2011,04,22,17,56,12.10
2011,04,22,17,57,12.20
2011,04,22,17,58,12.20
2011,04,22,18,00,12.30
2011,04,22,18,01,12.20
2011,04,22,18,02,12.10
2011,04,22,18,03,12.00
2011,04,22,18,05,11.90
2011,04,22,18,06,11.90
2011,04,22,18,07,12.00
2011,04,22,18,08,12.10
2011,04,22,18,10,12.10
2011,04,22,18,11,12.10
2011,04,22,18,12,11.90
2011,04,22,18,13,11.80
2011,04,22,18,14,11.90
2011,04,22,18,15,11.90
2011,04,22,18,17,11.90
2011,04,22,18,18,11.90
2011,04,22,18,19,12.00
2011,04,22,18,21,12.00
2011,04,22,18,22,11.90
2011,04,22,18,23,11.90
2011,04,22,18,24,11.90
2011,04,22,18,25,11.90
2011,04,22,18,27,11.90
2011,04,22,18,28,11.80
2011,04,22,18,29,11.80
2011,04,22,18,30,11.80
2011,04,22,18,32,11.80
2011,04,22,18,33,11.80
2011,04,22,18,34,11.70
2011,04,22,18,36,11.70
2011,04,22,18,37,11.70
2011,04,22,18,38,11.70
2011,04,22,18,39,11.60
2011,04,22,18,40,11.60
2011,04,22,18,41,11.50
2011,04,22,18,43,11.60
2011,04,22,18,44,11.60
2011,04,22,18,45,11.60
2011,04,22,18,46,11.60
2011,04,22,18,47,11.60
2011,04,22,18,49,11.50
2011,04,22,18,50,11.40
2011,04,22,18,51,11.40
2011,04,22,18,53,11.40
2011,04,22,18,54,11.30
2011,04,22,18,55,11.30
2011,04,22,18,56,11.30
2011,04,22,18,57,11.30
2011,04,22,18,58,11.30
2011,04,22,18,59,11.30
2011,04,22,19,00,11.30
2011,04,22,19,01,11.30
2011,04,22,19,03,11.40
2011,04,22,19,04,11.40
2011,04,22,19,05,11.40
2011,04,22,19,06,11.40
2011,04,22,19,08,11.40
2011,04,22,19,09,11.30
2011,04,22,19,10,11.20
2011,04,22,19,11,11.20
2011,04,22,19,12,11.20
2011,04,22,19,13,11.20
2011,04,22,19,14,11.20
2011,04,22,19,15,11.20
2011,04,22,19,16,11.20
2011,04,22,19,17,11.20
2011,04,22,19,19,11.20
2011,04,22,19,20,11.20
2011,04,22,19,21,11.20
2011,04,22,19,22,11.20
2011,04,22,19,24,11.20
2011,04,22,19,25,11.20
2011,04,22,19,26,11.20
2011,04,22,19,27,11.20
2011,04,22,19,28,11.20
2011,04,22,19,29,11.20
2011,04,22,19,30,11.20
2011,04,22,19,31,11.10
2011,04,22,19,33,11.10
2011,04,22,19,34,11.00
2011,04,22,19,35,11.00
2011,04,22,19,36,10.90
2011,04,22,19,37,10.90
2011,04,22,19,38,10.90
2011,04,22,19,39,10.90
2011,04,22,19,40,10.90
2011,04,22,19,41,10.90
2011,04,22,19,42,10.90
2011,04,22,19,43,10.90
2011,04,22,19,44,10.80
2011,04,22,19,45,10.80
2011,04,22,19,46,10.80
2011,04,22,19,47,10.80
2011,04,22,19,49,10.80
2011,04,22,19,50,10.70
2011,04,22,19,51,10.70
2011,04,22,19,53,10.60
2011,04,22,19,54,10.60
2011,04,22,19,55,10.50
2011,04,22,19,56,10.50
2011,04,22,19,57,10.40
2011,04,22,19,59,10.40
2011,04,22,20,00,10.30
2011,04,22,20,01,10.30
2011,04,22,20,02,10.20
2011,04,22,20,03,10.20
2011,04,22,20,04,10.10
2011,04,22,20,05,10.10
2011,04,22,20,06,10.00
2011,04,22,20,07,9.90
2011,04,22,20,09,9.90
2011,04,22,20,10,9.80
2011,04,22,20,11,9.80
2011,04,22,20,13,9.70
2011,04,22,20,14,9.70
2011,04,22,20,15,9.60
2011,04,22,20,16,9.60
2011,04,22,20,18,9.60
2011,04,22,20,19,9.50
2011,04,22,20,20,9.40
2011,04,22,20,21,9.40
2011,04,22,20,23,9.40
2011,04,22,20,24,9.30
2011,04,22,20,25,9.30
2011,04,22,20,26,9.30
2011,04,22,20,28,9.30
2011,04,22,20,29,9.20
2011,04,22,20,30,9.20
2011,04,22,20,31,9.20
2011,04,22,20,33,9.20
2011,04,22,20,34,9.20