Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,04,02,00,00,20.80
2010,04,02,00,01,16.70
2010,04,02,00,02,16.10
2010,04,02,00,03,16.90
2010,04,02,00,04,18.00
2010,04,02,00,05,17.60
2010,04,02,00,06,15.40
2010,04,02,00,07,16.70
2010,04,02,00,08,14.90
2010,04,02,00,09,17.60
2010,04,02,00,10,16.80
2010,04,02,00,11,13.60
2010,04,02,00,12,9.90
2010,04,02,00,13,6.00
2010,04,02,00,14,12.30
2010,04,02,00,15,13.80
2010,04,02,00,16,12.40
2010,04,02,00,17,14.40
2010,04,02,00,18,17.90
2010,04,02,00,19,12.20
2010,04,02,00,20,9.00
2010,04,02,00,21,7.40
2010,04,02,00,22,22.00
2010,04,02,00,23,16.90
2010,04,02,00,24,16.70
2010,04,02,00,25,14.30
2010,04,02,00,26,14.80
2010,04,02,00,27,13.50
2010,04,02,00,28,11.50
2010,04,02,00,29,11.40
2010,04,02,00,30,8.50
2010,04,02,00,31,14.40
2010,04,02,00,32,13.00
2010,04,02,00,33,15.80
2010,04,02,00,34,15.80
2010,04,02,00,35,13.00
2010,04,02,00,36,15.30
2010,04,02,00,37,21.20
2010,04,02,00,38,16.90
2010,04,02,00,39,15.00
2010,04,02,00,40,18.30
2010,04,02,00,41,18.90
2010,04,02,00,42,10.70
2010,04,02,00,43,15.20
2010,04,02,00,44,25.80
2010,04,02,00,45,17.90
2010,04,02,00,46,21.50
2010,04,02,00,47,19.30
2010,04,02,00,48,23.00
2010,04,02,00,49,19.30
2010,04,02,00,50,13.90
2010,04,02,00,51,10.90
2010,04,02,00,52,19.20
2010,04,02,00,53,19.80
2010,04,02,00,54,21.70
2010,04,02,00,55,20.90
2010,04,02,00,56,13.50
2010,04,02,00,57,18.20
2010,04,02,00,58,15.20
2010,04,02,00,59,15.10
2010,04,02,01,00,14.70
2010,04,02,01,01,20.40
2010,04,02,01,02,11.30
2010,04,02,01,03,13.20
2010,04,02,01,04,13.80
2010,04,02,01,05,11.50
2010,04,02,01,06,15.20
2010,04,02,01,07,9.70
2010,04,02,01,08,15.70
2010,04,02,01,09,22.00
2010,04,02,01,10,18.30
2010,04,02,01,11,21.00
2010,04,02,01,12,21.50
2010,04,02,01,13,15.30
2010,04,02,01,14,20.10
2010,04,02,01,15,12.90
2010,04,02,01,16,14.80
2010,04,02,01,17,22.30
2010,04,02,01,18,20.90
2010,04,02,01,19,16.00
2010,04,02,01,20,17.60
2010,04,02,01,21,17.40
2010,04,02,01,22,17.60
2010,04,02,01,23,22.30
2010,04,02,01,24,19.20
2010,04,02,01,25,20.80
2010,04,02,01,26,26.10
2010,04,02,01,27,18.90
2010,04,02,01,28,21.20
2010,04,02,01,29,21.30
2010,04,02,01,30,20.70
2010,04,02,01,31,13.40
2010,04,02,01,32,18.20
2010,04,02,01,33,19.50
2010,04,02,01,34,14.80
2010,04,02,01,35,13.40
2010,04,02,01,36,20.20
2010,04,02,01,37,18.40
2010,04,02,01,38,21.90
2010,04,02,01,39,18.70
2010,04,02,01,40,21.90
2010,04,02,01,41,15.00
2010,04,02,01,42,21.20
2010,04,02,01,43,21.90
2010,04,02,01,44,22.60
2010,04,02,01,45,16.30
2010,04,02,01,46,17.40
2010,04,02,01,47,19.50
2010,04,02,01,48,24.70
2010,04,02,01,49,20.90
2010,04,02,01,50,23.50
2010,04,02,01,51,20.00
2010,04,02,01,52,16.40
2010,04,02,01,53,21.30
2010,04,02,01,54,20.20
2010,04,02,01,55,25.90
2010,04,02,01,56,18.40
2010,04,02,01,57,15.40
2010,04,02,01,58,23.60
2010,04,02,01,59,15.00
2010,04,02,02,00,19.60
2010,04,02,02,01,21.30
2010,04,02,02,02,17.50
2010,04,02,02,03,11.30
2010,04,02,02,04,11.80
2010,04,02,02,05,19.70
2010,04,02,02,06,13.60
2010,04,02,02,07,21.30
2010,04,02,02,08,12.50
2010,04,02,02,09,15.90
2010,04,02,02,10,21.20
2010,04,02,02,11,20.70
2010,04,02,02,12,28.50
2010,04,02,02,13,27.60
2010,04,02,02,14,23.40
2010,04,02,02,15,19.70
2010,04,02,02,16,21.70
2010,04,02,02,17,18.50
2010,04,02,02,18,25.20
2010,04,02,02,19,16.80
2010,04,02,02,20,15.60
2010,04,02,02,21,14.90
2010,04,02,02,22,13.80
2010,04,02,02,23,19.30
2010,04,02,02,24,20.10
2010,04,02,02,25,17.50
2010,04,02,02,26,22.00
2010,04,02,02,27,14.60
2010,04,02,02,28,21.00
2010,04,02,02,29,20.00
2010,04,02,02,30,22.50
2010,04,02,02,31,15.00
2010,04,02,02,32,16.90
2010,04,02,02,33,22.50
2010,04,02,02,34,14.90
2010,04,02,02,35,30.00
2010,04,02,02,36,18.00
2010,04,02,02,37,22.70
2010,04,02,02,38,16.10
2010,04,02,02,39,17.10
2010,04,02,02,40,19.20
2010,04,02,02,41,24.10
2010,04,02,02,42,19.60
2010,04,02,02,43,13.20
2010,04,02,02,44,16.30
2010,04,02,02,45,13.30
2010,04,02,02,46,16.10
2010,04,02,02,47,14.60
2010,04,02,02,48,17.90
2010,04,02,02,49,16.30
2010,04,02,02,50,28.00
2010,04,02,02,51,23.00
2010,04,02,02,52,15.50
2010,04,02,02,53,19.90
2010,04,02,02,54,12.90
2010,04,02,02,55,21.20
2010,04,02,02,56,20.40
2010,04,02,02,57,19.90
2010,04,02,02,58,19.60
2010,04,02,02,59,20.40
2010,04,02,03,00,18.80
2010,04,02,03,01,16.10
2010,04,02,03,02,15.90
2010,04,02,03,03,11.50
2010,04,02,03,04,11.30
2010,04,02,03,05,15.20
2010,04,02,03,06,13.40
2010,04,02,03,07,9.00
2010,04,02,03,08,11.70
2010,04,02,03,09,19.60
2010,04,02,03,10,18.40
2010,04,02,03,11,17.50
2010,04,02,03,12,15.80
2010,04,02,03,13,13.70
2010,04,02,03,14,10.20
2010,04,02,03,15,9.90
2010,04,02,03,16,9.70
2010,04,02,03,17,13.90
2010,04,02,03,18,23.50
2010,04,02,03,19,16.60
2010,04,02,03,20,14.10
2010,04,02,03,21,9.30
2010,04,02,03,22,15.90
2010,04,02,03,23,15.50
2010,04,02,03,24,15.80
2010,04,02,03,25,19.90
2010,04,02,03,26,21.20
2010,04,02,03,27,11.20
2010,04,02,03,28,18.30
2010,04,02,03,29,9.80
2010,04,02,03,30,11.70
2010,04,02,03,31,12.60
2010,04,02,03,32,15.10
2010,04,02,03,33,15.90
2010,04,02,03,34,13.10
2010,04,02,03,35,5.20
2010,04,02,03,36,11.90
2010,04,02,03,37,10.30
2010,04,02,03,38,7.20
2010,04,02,03,39,6.50
2010,04,02,03,40,9.00
2010,04,02,03,41,6.70
2010,04,02,03,42,8.40
2010,04,02,03,43,7.00
2010,04,02,03,44,4.90
2010,04,02,03,45,4.70
2010,04,02,03,46,4.70
2010,04,02,03,47,4.80
2010,04,02,03,48,4.80
2010,04,02,03,49,7.00
2010,04,02,03,50,4.30
2010,04,02,03,51,6.00
2010,04,02,03,52,6.10
2010,04,02,03,53,4.30
2010,04,02,03,54,3.30
2010,04,02,03,55,0.20
2010,04,02,03,56,5.80
2010,04,02,03,57,2.70
2010,04,02,03,58,3.10
2010,04,02,03,59,1.10
2010,04,02,04,00,1.20
2010,04,02,04,01,2.40
2010,04,02,04,02,3.00
2010,04,02,04,03,0.00
2010,04,02,04,04,0.00
2010,04,02,04,05,0.00
2010,04,02,04,06,0.00
2010,04,02,04,07,0.80
2010,04,02,04,08,1.40
2010,04,02,04,09,2.10
2010,04,02,04,10,0.90
2010,04,02,04,11,0.20
2010,04,02,04,12,1.50
2010,04,02,04,13,1.60
2010,04,02,04,14,1.30
2010,04,02,04,15,1.50
2010,04,02,04,16,0.90
2010,04,02,04,17,3.20
2010,04,02,04,18,2.70
2010,04,02,04,19,3.20
2010,04,02,04,20,2.40
2010,04,02,04,21,2.00
2010,04,02,04,22,1.00
2010,04,02,04,23,2.40
2010,04,02,04,24,1.90
2010,04,02,04,25,2.60
2010,04,02,04,26,2.60
2010,04,02,04,27,4.10
2010,04,02,04,28,3.60
2010,04,02,04,29,3.00
2010,04,02,04,30,3.40
2010,04,02,04,31,3.90
2010,04,02,04,32,4.30
2010,04,02,04,33,2.60
2010,04,02,04,34,4.00
2010,04,02,04,35,4.60
2010,04,02,04,36,4.90
2010,04,02,04,37,6.00
2010,04,02,04,38,5.50
2010,04,02,04,39,5.50
2010,04,02,04,40,6.30
2010,04,02,04,41,6.60
2010,04,02,04,42,6.80
2010,04,02,04,43,9.80
2010,04,02,04,44,9.80
2010,04,02,04,45,17.60
2010,04,02,04,46,26.30
2010,04,02,04,47,18.60
2010,04,02,04,48,20.50
2010,04,02,04,49,23.60
2010,04,02,04,50,18.80
2010,04,02,04,51,25.30
2010,04,02,04,52,17.00
2010,04,02,04,53,14.50
2010,04,02,04,54,21.00
2010,04,02,04,55,21.40
2010,04,02,04,56,28.50
2010,04,02,04,57,26.90
2010,04,02,04,58,21.60
2010,04,02,04,59,21.80
2010,04,02,05,00,21.60
2010,04,02,05,01,26.80
2010,04,02,05,02,21.90
2010,04,02,05,03,21.80
2010,04,02,05,04,25.10
2010,04,02,05,05,25.00
2010,04,02,05,06,28.80
2010,04,02,05,07,25.20
2010,04,02,05,08,25.70
2010,04,02,05,09,22.50
2010,04,02,05,10,17.70
2010,04,02,05,11,19.60
2010,04,02,05,12,25.30
2010,04,02,05,13,22.50
2010,04,02,05,14,26.60
2010,04,02,05,15,28.10
2010,04,02,05,16,21.90
2010,04,02,05,17,27.50
2010,04,02,05,18,25.70
2010,04,02,05,19,18.90
2010,04,02,05,20,19.90
2010,04,02,05,21,27.00
2010,04,02,05,22,21.20
2010,04,02,05,23,22.30
2010,04,02,05,24,26.00
2010,04,02,05,25,20.90
2010,04,02,05,26,25.70
2010,04,02,05,27,29.90
2010,04,02,05,28,25.80
2010,04,02,05,29,20.80
2010,04,02,05,30,24.40
2010,04,02,05,31,28.30
2010,04,02,05,32,25.20
2010,04,02,05,33,24.80
2010,04,02,05,34,36.00
2010,04,02,05,35,32.70
2010,04,02,05,36,24.20
2010,04,02,05,37,30.70
2010,04,02,05,38,27.80
2010,04,02,05,39,22.90
2010,04,02,05,40,19.80
2010,04,02,05,41,21.50
2010,04,02,05,42,23.90
2010,04,02,05,43,24.10
2010,04,02,05,44,28.90
2010,04,02,05,45,17.50
2010,04,02,05,46,14.60
2010,04,02,05,47,16.50
2010,04,02,05,48,23.00
2010,04,02,05,49,34.00
2010,04,02,05,50,24.20
2010,04,02,05,51,27.90
2010,04,02,05,52,26.20
2010,04,02,05,53,16.70
2010,04,02,05,54,15.20
2010,04,02,05,55,21.40
2010,04,02,05,56,22.60
2010,04,02,05,57,27.00
2010,04,02,05,58,17.90
2010,04,02,05,59,23.00
2010,04,02,06,00,26.40
2010,04,02,06,01,24.40
2010,04,02,06,02,31.10
2010,04,02,06,03,32.30
2010,04,02,06,04,22.60
2010,04,02,06,05,23.20
2010,04,02,06,06,25.40
2010,04,02,06,07,35.90
2010,04,02,06,08,20.10
2010,04,02,06,09,18.60
2010,04,02,06,10,29.20
2010,04,02,06,11,38.50
2010,04,02,06,12,37.10
2010,04,02,06,13,34.90
2010,04,02,06,14,37.30
2010,04,02,06,15,35.90
2010,04,02,06,16,32.80
2010,04,02,06,17,25.70
2010,04,02,06,18,31.30
2010,04,02,06,19,24.60
2010,04,02,06,20,24.30
2010,04,02,06,21,29.00
2010,04,02,06,22,28.20
2010,04,02,06,23,30.10
2010,04,02,06,24,27.50
2010,04,02,06,25,33.70
2010,04,02,06,26,36.00
2010,04,02,06,27,37.30
2010,04,02,06,28,41.00
2010,04,02,06,29,38.80
2010,04,02,06,30,42.40
2010,04,02,06,31,42.80
2010,04,02,06,32,31.00
2010,04,02,06,33,21.90
2010,04,02,06,34,30.00
2010,04,02,06,35,33.40
2010,04,02,06,36,30.50
2010,04,02,06,37,25.80
2010,04,02,06,38,37.90
2010,04,02,06,39,33.60
2010,04,02,06,40,41.70
2010,04,02,06,41,36.60
2010,04,02,06,42,37.20
2010,04,02,06,43,39.80
2010,04,02,06,44,38.60
2010,04,02,06,45,33.70
2010,04,02,06,46,26.80
2010,04,02,06,47,37.20
2010,04,02,06,48,34.70
2010,04,02,06,49,36.90
2010,04,02,06,50,36.00
2010,04,02,06,51,34.10
2010,04,02,06,52,35.00
2010,04,02,06,53,48.40
2010,04,02,06,54,34.10
2010,04,02,06,55,44.80
2010,04,02,06,56,41.70
2010,04,02,06,57,37.20
2010,04,02,06,58,44.60
2010,04,02,06,59,33.30
2010,04,02,07,00,39.20
2010,04,02,07,01,39.40
2010,04,02,07,02,42.80
2010,04,02,07,03,37.20
2010,04,02,07,04,33.90
2010,04,02,07,05,37.50
2010,04,02,07,06,30.70
2010,04,02,07,07,36.70
2010,04,02,07,08,42.90
2010,04,02,07,09,37.60
2010,04,02,07,10,36.40
2010,04,02,07,11,33.60
2010,04,02,07,12,40.20
2010,04,02,07,13,43.70
2010,04,02,07,14,35.30
2010,04,02,07,15,33.20
2010,04,02,07,16,34.30
2010,04,02,07,17,34.00
2010,04,02,07,18,27.00
2010,04,02,07,19,35.70
2010,04,02,07,20,33.60
2010,04,02,07,21,40.90
2010,04,02,07,22,44.70
2010,04,02,07,23,44.90
2010,04,02,07,24,34.40
2010,04,02,07,25,37.10
2010,04,02,07,26,28.90
2010,04,02,07,27,27.70
2010,04,02,07,28,29.00
2010,04,02,07,29,29.00
2010,04,02,07,30,40.50
2010,04,02,07,31,29.90
2010,04,02,07,32,28.70
2010,04,02,07,33,33.00
2010,04,02,07,34,42.80
2010,04,02,07,35,40.80
2010,04,02,07,36,32.90
2010,04,02,07,37,30.40
2010,04,02,07,38,32.70
2010,04,02,07,39,34.90
2010,04,02,07,40,34.00
2010,04,02,07,41,32.80
2010,04,02,07,42,39.20
2010,04,02,07,43,38.70
2010,04,02,07,44,32.50
2010,04,02,07,45,33.30
2010,04,02,07,46,31.80
2010,04,02,07,47,35.10
2010,04,02,07,48,41.00
2010,04,02,07,49,32.10
2010,04,02,07,50,25.90
2010,04,02,07,51,31.30
2010,04,02,07,52,26.50
2010,04,02,07,53,24.80
2010,04,02,07,54,30.60
2010,04,02,07,55,32.00
2010,04,02,07,56,37.40
2010,04,02,07,57,31.30
2010,04,02,07,58,39.40
2010,04,02,07,59,40.60
2010,04,02,08,00,27.90
2010,04,02,08,01,32.70
2010,04,02,08,02,38.80
2010,04,02,08,03,26.50
2010,04,02,08,04,21.40
2010,04,02,08,05,37.40
2010,04,02,08,06,33.80
2010,04,02,08,07,23.60
2010,04,02,08,08,28.30
2010,04,02,08,09,32.90
2010,04,02,08,10,31.10
2010,04,02,08,11,32.70
2010,04,02,08,12,28.40
2010,04,02,08,13,37.40
2010,04,02,08,14,30.50
2010,04,02,08,15,30.90
2010,04,02,08,16,38.90
2010,04,02,08,17,34.00
2010,04,02,08,18,27.60
2010,04,02,08,19,27.40
2010,04,02,08,20,38.40
2010,04,02,08,21,34.00
2010,04,02,08,22,31.50
2010,04,02,08,23,32.70
2010,04,02,08,24,27.40
2010,04,02,08,25,21.10
2010,04,02,08,26,21.70
2010,04,02,08,27,28.50
2010,04,02,08,28,35.50
2010,04,02,08,29,26.40
2010,04,02,08,30,29.10
2010,04,02,08,31,31.30
2010,04,02,08,32,40.40
2010,04,02,08,33,39.40
2010,04,02,08,34,32.60
2010,04,02,08,35,32.70
2010,04,02,08,36,24.90
2010,04,02,08,37,35.40
2010,04,02,08,38,35.10
2010,04,02,08,39,36.30
2010,04,02,08,40,29.40
2010,04,02,08,41,28.90
2010,04,02,08,42,35.50
2010,04,02,08,43,31.50
2010,04,02,08,44,35.30
2010,04,02,08,45,30.90
2010,04,02,08,46,36.00
2010,04,02,08,47,28.20
2010,04,02,08,48,27.30
2010,04,02,08,49,34.60
2010,04,02,08,50,33.00
2010,04,02,08,51,32.60
2010,04,02,08,52,33.60
2010,04,02,08,53,31.50
2010,04,02,08,54,23.30
2010,04,02,08,55,27.80
2010,04,02,08,56,35.90
2010,04,02,08,57,32.70
2010,04,02,08,58,37.60
2010,04,02,08,59,33.20
2010,04,02,09,00,34.80
2010,04,02,09,01,35.00
2010,04,02,09,02,33.00
2010,04,02,09,03,22.40
2010,04,02,09,04,33.80
2010,04,02,09,05,44.30
2010,04,02,09,06,38.40
2010,04,02,09,07,37.30
2010,04,02,09,08,36.50
2010,04,02,09,09,29.40
2010,04,02,09,10,32.90
2010,04,02,09,11,37.80
2010,04,02,09,12,38.50
2010,04,02,09,13,36.80
2010,04,02,09,14,35.50
2010,04,02,09,15,39.60
2010,04,02,09,16,35.20
2010,04,02,09,17,27.90
2010,04,02,09,18,33.20
2010,04,02,09,19,32.50
2010,04,02,09,20,26.20
2010,04,02,09,21,31.30
2010,04,02,09,22,36.40
2010,04,02,09,23,25.70
2010,04,02,09,24,30.60
2010,04,02,09,25,22.70
2010,04,02,09,26,17.20
2010,04,02,09,27,23.40
2010,04,02,09,28,34.60
2010,04,02,09,29,37.90
2010,04,02,09,30,42.10
2010,04,02,09,31,36.00
2010,04,02,09,32,33.20
2010,04,02,09,33,27.10
2010,04,02,09,34,22.80
2010,04,02,09,35,33.30
2010,04,02,09,36,30.00
2010,04,02,09,37,36.30
2010,04,02,09,38,40.10
2010,04,02,09,39,28.20
2010,04,02,09,40,33.50
2010,04,02,09,41,36.80
2010,04,02,09,42,34.50
2010,04,02,09,43,23.30
2010,04,02,09,44,33.40
2010,04,02,09,45,35.10
2010,04,02,09,46,32.20
2010,04,02,09,47,27.90
2010,04,02,09,48,28.30
2010,04,02,09,49,24.00
2010,04,02,09,50,34.70
2010,04,02,09,51,34.30
2010,04,02,09,52,31.20
2010,04,02,09,53,30.50
2010,04,02,09,54,43.60
2010,04,02,09,55,46.40
2010,04,02,09,56,35.60
2010,04,02,09,57,29.50
2010,04,02,09,58,33.50
2010,04,02,09,59,35.70
2010,04,02,10,00,30.20
2010,04,02,10,01,28.40
2010,04,02,10,02,23.50
2010,04,02,10,03,26.20
2010,04,02,10,04,38.50
2010,04,02,10,05,46.80
2010,04,02,10,06,43.50
2010,04,02,10,07,43.50
2010,04,02,10,08,39.30
2010,04,02,10,09,38.00
2010,04,02,10,10,38.80
2010,04,02,10,11,39.30
2010,04,02,10,12,36.00
2010,04,02,10,13,35.50
2010,04,02,10,14,31.90
2010,04,02,10,15,38.90
2010,04,02,10,16,31.00
2010,04,02,10,17,26.70
2010,04,02,10,18,27.80
2010,04,02,10,19,22.60
2010,04,02,10,20,35.50
2010,04,02,10,21,30.20
2010,04,02,10,22,41.30
2010,04,02,10,23,38.00
2010,04,02,10,24,46.10
2010,04,02,10,25,30.00
2010,04,02,10,26,33.20
2010,04,02,10,27,34.00
2010,04,02,10,28,36.80
2010,04,02,10,29,30.70
2010,04,02,10,30,26.70
2010,04,02,10,31,28.00
2010,04,02,10,32,34.10
2010,04,02,10,33,35.90
2010,04,02,10,34,40.00
2010,04,02,10,35,32.30
2010,04,02,10,36,38.50
2010,04,02,10,37,37.60
2010,04,02,10,38,37.20
2010,04,02,10,39,28.70
2010,04,02,10,40,36.60
2010,04,02,10,41,40.30
2010,04,02,10,42,30.20
2010,04,02,10,43,32.80
2010,04,02,10,44,28.70
2010,04,02,10,45,25.80
2010,04,02,10,46,24.10
2010,04,02,10,47,35.10
2010,04,02,10,48,39.30
2010,04,02,10,49,42.30
2010,04,02,10,50,42.90
2010,04,02,10,51,41.50
2010,04,02,10,52,34.00
2010,04,02,10,53,35.50
2010,04,02,10,54,30.20
2010,04,02,10,55,33.50
2010,04,02,10,56,38.60
2010,04,02,10,57,37.80
2010,04,02,10,58,41.80
2010,04,02,10,59,40.10
2010,04,02,11,00,40.40
2010,04,02,11,01,34.80
2010,04,02,11,02,26.90
2010,04,02,11,03,31.50
2010,04,02,11,04,25.40
2010,04,02,11,05,31.30
2010,04,02,11,06,35.70
2010,04,02,11,07,34.80
2010,04,02,11,08,36.20
2010,04,02,11,09,30.80
2010,04,02,11,10,24.60
2010,04,02,11,11,33.40
2010,04,02,11,12,19.80
2010,04,02,11,13,52.30
2010,04,02,11,14,40.90
2010,04,02,11,15,35.60
2010,04,02,11,16,38.10
2010,04,02,11,17,34.10
2010,04,02,11,18,29.70
2010,04,02,11,19,42.60
2010,04,02,11,20,37.30
2010,04,02,11,21,37.50
2010,04,02,11,22,39.00
2010,04,02,11,23,27.00
2010,04,02,11,24,30.20
2010,04,02,11,25,38.20
2010,04,02,11,26,28.20
2010,04,02,11,27,29.10
2010,04,02,11,28,32.80
2010,04,02,11,29,30.80
2010,04,02,11,30,32.70
2010,04,02,11,31,46.10
2010,04,02,11,32,32.40
2010,04,02,11,33,34.60
2010,04,02,11,34,26.00
2010,04,02,11,35,34.30
2010,04,02,11,36,30.00
2010,04,02,11,37,24.90
2010,04,02,11,38,38.50
2010,04,02,11,39,37.60
2010,04,02,11,40,41.40
2010,04,02,11,41,37.60
2010,04,02,11,42,27.80
2010,04,02,11,43,25.30
2010,04,02,11,44,18.80
2010,04,02,11,45,37.60
2010,04,02,11,46,42.60
2010,04,02,11,47,42.70
2010,04,02,11,48,39.80
2010,04,02,11,49,40.30
2010,04,02,11,50,36.00
2010,04,02,11,51,36.50
2010,04,02,11,52,32.20
2010,04,02,11,53,41.20
2010,04,02,11,54,45.50
2010,04,02,11,55,31.60
2010,04,02,11,56,29.40
2010,04,02,11,57,31.70
2010,04,02,11,58,29.40
2010,04,02,11,59,30.40
2010,04,02,12,00,36.10
2010,04,02,12,01,34.90
2010,04,02,12,02,35.20
2010,04,02,12,03,43.90
2010,04,02,12,04,41.40
2010,04,02,12,05,44.20
2010,04,02,12,06,42.60
2010,04,02,12,07,31.10
2010,04,02,12,08,25.30
2010,04,02,12,09,32.20
2010,04,02,12,10,35.30
2010,04,02,12,11,41.30
2010,04,02,12,12,37.70
2010,04,02,12,13,37.80
2010,04,02,12,14,28.20
2010,04,02,12,15,39.30
2010,04,02,12,16,38.40
2010,04,02,12,17,29.10
2010,04,02,12,18,34.60
2010,04,02,12,19,40.00
2010,04,02,12,20,41.50
2010,04,02,12,21,34.20
2010,04,02,12,22,34.80
2010,04,02,12,23,26.20
2010,04,02,12,24,38.40
2010,04,02,12,25,42.00
2010,04,02,12,26,26.90
2010,04,02,12,27,21.90
2010,04,02,12,28,29.90
2010,04,02,12,29,30.80
2010,04,02,12,30,31.30
2010,04,02,12,31,29.80
2010,04,02,12,32,34.90
2010,04,02,12,33,36.00
2010,04,02,12,34,34.20
2010,04,02,12,35,25.80
2010,04,02,12,36,24.70
2010,04,02,12,37,15.80
2010,04,02,12,38,21.60
2010,04,02,12,39,28.30
2010,04,02,12,40,32.90
2010,04,02,12,41,34.10
2010,04,02,12,42,41.00
2010,04,02,12,43,33.60
2010,04,02,12,44,25.60
2010,04,02,12,45,32.30
2010,04,02,12,46,36.80
2010,04,02,12,47,29.40
2010,04,02,12,48,18.70
2010,04,02,12,49,25.80
2010,04,02,12,50,25.80
2010,04,02,12,51,30.70
2010,04,02,12,52,31.10
2010,04,02,12,53,36.20
2010,04,02,12,54,27.10
2010,04,02,12,55,26.20
2010,04,02,12,56,32.40
2010,04,02,12,57,30.30
2010,04,02,12,58,27.00
2010,04,02,12,59,23.00
2010,04,02,13,00,25.00
2010,04,02,13,01,30.40
2010,04,02,13,02,30.60
2010,04,02,13,03,26.60
2010,04,02,13,04,30.50
2010,04,02,13,05,23.90
2010,04,02,13,06,28.40
2010,04,02,13,07,31.80
2010,04,02,13,08,24.60
2010,04,02,13,09,19.30
2010,04,02,13,10,28.40
2010,04,02,13,11,27.10
2010,04,02,13,12,27.00
2010,04,02,13,13,33.60
2010,04,02,13,14,40.80
2010,04,02,13,15,29.00
2010,04,02,13,16,29.40
2010,04,02,13,17,29.70
2010,04,02,13,18,23.20
2010,04,02,13,19,24.00
2010,04,02,13,20,24.10
2010,04,02,13,21,35.60
2010,04,02,13,22,28.60
2010,04,02,13,23,32.30
2010,04,02,13,24,35.60
2010,04,02,13,25,34.00
2010,04,02,13,26,34.50
2010,04,02,13,27,34.80
2010,04,02,13,28,36.50
2010,04,02,13,29,25.30
2010,04,02,13,30,30.80
2010,04,02,13,31,21.80
2010,04,02,13,32,23.70
2010,04,02,13,33,22.00
2010,04,02,13,34,26.80
2010,04,02,13,35,27.50
2010,04,02,13,36,27.40
2010,04,02,13,37,29.20
2010,04,02,13,38,27.50
2010,04,02,13,39,31.30
2010,04,02,13,40,26.60
2010,04,02,13,41,32.20
2010,04,02,13,42,28.50
2010,04,02,13,43,26.50
2010,04,02,13,44,16.70
2010,04,02,13,45,24.20
2010,04,02,13,46,21.80
2010,04,02,13,47,24.80
2010,04,02,13,48,26.00
2010,04,02,13,49,24.40
2010,04,02,13,50,23.30
2010,04,02,13,51,20.50
2010,04,02,13,52,21.00
2010,04,02,13,53,33.50
2010,04,02,13,54,26.60
2010,04,02,13,55,19.40
2010,04,02,13,56,21.80
2010,04,02,13,57,24.70
2010,04,02,13,58,19.10
2010,04,02,13,59,23.10
2010,04,02,14,00,19.30
2010,04,02,14,01,23.70
2010,04,02,14,02,24.90
2010,04,02,14,03,24.90
2010,04,02,14,04,25.40
2010,04,02,14,05,22.10
2010,04,02,14,06,30.70
2010,04,02,14,07,24.30
2010,04,02,14,08,29.20
2010,04,02,14,09,24.90
2010,04,02,14,10,26.10
2010,04,02,14,11,17.70
2010,04,02,14,12,21.70
2010,04,02,14,13,25.50
2010,04,02,14,14,30.40
2010,04,02,14,15,26.20
2010,04,02,14,16,24.80
2010,04,02,14,17,21.00
2010,04,02,14,18,23.10
2010,04,02,14,19,29.80
2010,04,02,14,20,26.40
2010,04,02,14,21,23.20
2010,04,02,14,22,17.20
2010,04,02,14,23,19.70
2010,04,02,14,24,28.30
2010,04,02,14,25,32.80
2010,04,02,14,26,29.80
2010,04,02,14,27,31.30
2010,04,02,14,28,29.90
2010,04,02,14,29,30.60
2010,04,02,14,30,30.20
2010,04,02,14,31,27.20
2010,04,02,14,32,25.70
2010,04,02,14,33,28.50
2010,04,02,14,34,28.20
2010,04,02,14,35,25.80
2010,04,02,14,36,25.10
2010,04,02,14,37,28.40
2010,04,02,14,38,25.10
2010,04,02,14,39,23.20
2010,04,02,14,40,28.60
2010,04,02,14,41,21.60
2010,04,02,14,42,24.20
2010,04,02,14,43,24.60
2010,04,02,14,44,21.80
2010,04,02,14,45,22.50
2010,04,02,14,46,24.80
2010,04,02,14,47,25.80
2010,04,02,14,48,19.30
2010,04,02,14,49,25.70
2010,04,02,14,50,27.70
2010,04,02,14,51,13.30
2010,04,02,14,52,27.10
2010,04,02,14,53,23.70
2010,04,02,14,54,26.30
2010,04,02,14,55,31.30
2010,04,02,14,56,27.50
2010,04,02,14,57,25.00
2010,04,02,14,58,23.60
2010,04,02,14,59,26.30
2010,04,02,15,00,26.10
2010,04,02,15,01,27.40
2010,04,02,15,02,20.40
2010,04,02,15,03,23.40
2010,04,02,15,04,30.20
2010,04,02,15,05,19.70
2010,04,02,15,06,19.80
2010,04,02,15,07,16.70
2010,04,02,15,08,17.60
2010,04,02,15,09,22.50
2010,04,02,15,10,24.10
2010,04,02,15,11,22.30
2010,04,02,15,12,22.20
2010,04,02,15,13,26.80
2010,04,02,15,14,24.50
2010,04,02,15,15,19.10
2010,04,02,15,16,23.10
2010,04,02,15,17,18.80
2010,04,02,15,18,21.80
2010,04,02,15,19,20.20
2010,04,02,15,20,24.30
2010,04,02,15,21,23.70
2010,04,02,15,22,16.50
2010,04,02,15,23,18.70
2010,04,02,15,24,23.90
2010,04,02,15,25,19.80
2010,04,02,15,26,21.20
2010,04,02,15,27,29.90
2010,04,02,15,28,24.40
2010,04,02,15,29,24.10
2010,04,02,15,30,22.00
2010,04,02,15,31,20.40
2010,04,02,15,32,26.00
2010,04,02,15,33,20.30
2010,04,02,15,34,21.50
2010,04,02,15,35,20.10
2010,04,02,15,36,12.80
2010,04,02,15,37,16.60
2010,04,02,15,38,21.00
2010,04,02,15,39,19.20
2010,04,02,15,40,21.90
2010,04,02,15,41,19.50
2010,04,02,15,42,22.80
2010,04,02,15,43,19.50
2010,04,02,15,44,13.00
2010,04,02,15,45,14.80
2010,04,02,15,46,14.20
2010,04,02,15,47,11.30
2010,04,02,15,48,19.20
2010,04,02,15,49,21.50
2010,04,02,15,50,14.20
2010,04,02,15,51,13.00
2010,04,02,15,52,13.00
2010,04,02,15,53,17.70
2010,04,02,15,54,18.50
2010,04,02,15,55,13.00
2010,04,02,15,56,16.10
2010,04,02,15,57,16.60
2010,04,02,15,58,22.40
2010,04,02,15,59,25.00
2010,04,02,16,00,20.70
2010,04,02,16,01,15.90
2010,04,02,16,02,17.50
2010,04,02,16,03,10.50
2010,04,02,16,04,17.90
2010,04,02,16,05,17.20
2010,04,02,16,06,16.30
2010,04,02,16,07,12.20
2010,04,02,16,08,13.10
2010,04,02,16,09,18.70
2010,04,02,16,10,16.90
2010,04,02,16,11,15.50
2010,04,02,16,12,16.50
2010,04,02,16,13,15.30
2010,04,02,16,14,11.60
2010,04,02,16,15,14.60
2010,04,02,16,16,15.00
2010,04,02,16,17,14.80
2010,04,02,16,18,12.20
2010,04,02,16,19,10.70
2010,04,02,16,20,15.00
2010,04,02,16,21,17.80
2010,04,02,16,22,17.60
2010,04,02,16,23,19.60
2010,04,02,16,24,14.50
2010,04,02,16,25,22.30
2010,04,02,16,26,19.20
2010,04,02,16,27,16.30
2010,04,02,16,28,16.00
2010,04,02,16,29,14.60
2010,04,02,16,30,17.30
2010,04,02,16,31,17.50
2010,04,02,16,32,16.40
2010,04,02,16,33,22.70
2010,04,02,16,34,21.20
2010,04,02,16,35,15.00
2010,04,02,16,36,18.70
2010,04,02,16,37,23.20
2010,04,02,16,38,16.30
2010,04,02,16,39,15.50
2010,04,02,16,40,15.40
2010,04,02,16,41,20.50
2010,04,02,16,42,22.00
2010,04,02,16,43,25.00
2010,04,02,16,44,21.90
2010,04,02,16,45,19.00
2010,04,02,16,46,18.90
2010,04,02,16,47,15.90
2010,04,02,16,48,18.10
2010,04,02,16,49,16.30
2010,04,02,16,50,19.20
2010,04,02,16,51,21.70
2010,04,02,16,52,16.50
2010,04,02,16,53,12.70
2010,04,02,16,54,14.70
2010,04,02,16,55,13.90
2010,04,02,16,56,13.00
2010,04,02,16,57,17.70
2010,04,02,16,58,18.60
2010,04,02,16,59,15.20
2010,04,02,17,00,15.10
2010,04,02,17,01,15.40
2010,04,02,17,02,14.80
2010,04,02,17,03,21.60
2010,04,02,17,04,12.80
2010,04,02,17,05,9.50
2010,04,02,17,06,17.90
2010,04,02,17,07,14.20
2010,04,02,17,08,17.00
2010,04,02,17,09,17.70
2010,04,02,17,10,16.10
2010,04,02,17,11,18.80
2010,04,02,17,12,15.80
2010,04,02,17,13,16.20
2010,04,02,17,14,14.40
2010,04,02,17,15,17.50
2010,04,02,17,16,16.20
2010,04,02,17,17,10.90
2010,04,02,17,18,14.20
2010,04,02,17,19,14.40
2010,04,02,17,20,14.70
2010,04,02,17,21,10.30
2010,04,02,17,22,9.40