Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,09,19,00,00,2.90
2015,09,19,00,01,1.00
2015,09,19,00,02,3.60
2015,09,19,00,03,1.70
2015,09,19,00,04,4.50
2015,09,19,00,05,4.00
2015,09,19,00,06,6.70
2015,09,19,00,07,4.70
2015,09,19,00,08,2.90
2015,09,19,00,09,5.00
2015,09,19,00,10,6.40
2015,09,19,00,11,4.50
2015,09,19,00,12,5.60
2015,09,19,00,13,6.80
2015,09,19,00,14,4.30
2015,09,19,00,15,2.60
2015,09,19,00,16,5.00
2015,09,19,00,17,7.20
2015,09,19,00,18,5.60
2015,09,19,00,19,4.70
2015,09,19,00,20,2.40
2015,09,19,00,21,4.40
2015,09,19,00,22,5.90
2015,09,19,00,23,6.00
2015,09,19,00,24,2.80
2015,09,19,00,25,4.00
2015,09,19,00,26,4.40
2015,09,19,00,27,2.50
2015,09,19,00,28,6.40
2015,09,19,00,29,6.60
2015,09,19,00,30,6.20
2015,09,19,00,31,4.30
2015,09,19,00,32,6.50
2015,09,19,00,33,6.50
2015,09,19,00,34,4.80
2015,09,19,00,35,7.10
2015,09,19,00,36,4.30
2015,09,19,00,37,3.00
2015,09,19,00,38,1.60
2015,09,19,00,39,1.40
2015,09,19,00,40,3.50
2015,09,19,00,41,5.60
2015,09,19,00,42,4.30
2015,09,19,00,43,2.20
2015,09,19,00,44,2.70
2015,09,19,00,45,4.00
2015,09,19,00,46,3.70
2015,09,19,00,47,5.10
2015,09,19,00,48,1.10
2015,09,19,00,49,2.70
2015,09,19,00,50,4.40
2015,09,19,00,51,1.70
2015,09,19,00,52,2.80
2015,09,19,00,53,0.20
2015,09,19,00,54,3.20
2015,09,19,00,55,2.40
2015,09,19,00,56,4.10
2015,09,19,00,57,2.80
2015,09,19,00,58,4.40
2015,09,19,00,59,5.10
2015,09,19,01,00,4.00
2015,09,19,01,01,1.50
2015,09,19,01,02,2.70
2015,09,19,01,03,6.40
2015,09,19,01,04,1.00
2015,09,19,01,05,1.80
2015,09,19,01,06,2.60
2015,09,19,01,07,3.80
2015,09,19,01,08,5.20
2015,09,19,01,09,2.70
2015,09,19,01,10,2.50
2015,09,19,01,11,1.60
2015,09,19,01,12,0.00
2015,09,19,01,13,0.00
2015,09,19,01,14,0.10
2015,09,19,01,15,0.60
2015,09,19,01,16,1.30
2015,09,19,01,17,0.70
2015,09,19,01,18,2.00
2015,09,19,01,19,2.70
2015,09,19,01,20,3.50
2015,09,19,01,21,1.10
2015,09,19,01,22,2.70
2015,09,19,01,23,1.40
2015,09,19,01,24,2.40
2015,09,19,01,25,3.30
2015,09,19,01,26,4.30
2015,09,19,01,27,3.20
2015,09,19,01,28,2.30
2015,09,19,01,29,2.40
2015,09,19,01,30,2.30
2015,09,19,01,31,1.10
2015,09,19,01,32,0.70
2015,09,19,01,33,1.30
2015,09,19,01,34,1.90
2015,09,19,01,35,2.70
2015,09,19,01,36,4.00
2015,09,19,01,37,2.70
2015,09,19,01,38,4.20
2015,09,19,01,39,2.30
2015,09,19,01,40,2.50
2015,09,19,01,41,3.90
2015,09,19,01,42,3.10
2015,09,19,01,43,2.70
2015,09,19,01,44,0.90
2015,09,19,01,45,3.90
2015,09,19,01,46,3.10
2015,09,19,01,47,1.20
2015,09,19,01,48,2.50
2015,09,19,01,49,2.30
2015,09,19,01,50,3.20
2015,09,19,01,51,4.60
2015,09,19,01,52,4.90
2015,09,19,01,53,4.40
2015,09,19,01,54,3.90
2015,09,19,01,55,3.30
2015,09,19,01,56,1.90
2015,09,19,01,57,0.60
2015,09,19,01,58,1.90
2015,09,19,01,59,5.20
2015,09,19,02,00,6.10
2015,09,19,02,01,2.40
2015,09,19,02,02,5.60
2015,09,19,02,03,3.70
2015,09,19,02,04,1.00
2015,09,19,02,05,6.50
2015,09,19,02,06,3.10
2015,09,19,02,07,2.40
2015,09,19,02,08,0.40
2015,09,19,02,09,4.30
2015,09,19,02,10,7.60
2015,09,19,02,11,3.30
2015,09,19,02,12,1.70
2015,09,19,02,13,1.10
2015,09,19,02,14,4.00
2015,09,19,02,15,2.70
2015,09,19,02,16,1.50
2015,09,19,02,17,3.60
2015,09,19,02,18,3.80
2015,09,19,02,19,4.70
2015,09,19,02,20,3.80
2015,09,19,02,21,4.70
2015,09,19,02,22,5.40
2015,09,19,02,23,4.00
2015,09,19,02,24,5.10
2015,09,19,02,25,6.00
2015,09,19,02,26,2.40
2015,09,19,02,27,2.70
2015,09,19,02,28,1.10
2015,09,19,02,29,3.40
2015,09,19,02,30,3.10
2015,09,19,02,31,4.90
2015,09,19,02,32,7.60
2015,09,19,02,33,3.20
2015,09,19,02,34,2.70
2015,09,19,02,35,2.60
2015,09,19,02,36,2.80
2015,09,19,02,37,5.40
2015,09,19,02,38,3.30
2015,09,19,02,39,0.80
2015,09,19,02,40,1.10
2015,09,19,02,41,0.20
2015,09,19,02,42,0.80
2015,09,19,02,43,0.00
2015,09,19,02,44,0.00
2015,09,19,02,45,0.60
2015,09,19,02,46,0.40
2015,09,19,02,47,1.20
2015,09,19,02,48,0.00
2015,09,19,02,49,0.30
2015,09,19,02,50,1.10
2015,09,19,02,51,0.00
2015,09,19,02,52,0.00
2015,09,19,02,53,1.00
2015,09,19,02,54,0.80
2015,09,19,02,55,1.10
2015,09,19,02,56,0.70
2015,09,19,02,57,0.10
2015,09,19,02,58,0.40
2015,09,19,02,59,0.60
2015,09,19,03,00,1.30
2015,09,19,03,01,0.50
2015,09,19,03,02,0.30
2015,09,19,03,03,0.80
2015,09,19,03,06,1.00
2015,09,19,03,07,0.20
2015,09,19,03,08,0.50
2015,09,19,03,09,0.80
2015,09,19,03,10,3.70
2015,09,19,03,11,3.30
2015,09,19,03,12,2.90
2015,09,19,03,13,2.50
2015,09,19,03,14,2.10
2015,09,19,03,15,7.40
2015,09,19,03,16,1.70
2015,09,19,03,17,0.90
2015,09,19,03,18,3.90
2015,09,19,03,19,1.40
2015,09,19,03,20,7.20
2015,09,19,03,21,3.60
2015,09,19,03,22,1.10
2015,09,19,03,23,0.30
2015,09,19,03,24,5.60
2015,09,19,03,25,3.80
2015,09,19,03,26,4.20
2015,09,19,03,27,2.00
2015,09,19,03,28,0.60
2015,09,19,03,29,5.80
2015,09,19,03,30,4.30
2015,09,19,03,31,5.20
2015,09,19,03,32,2.50
2015,09,19,03,33,1.70
2015,09,19,03,34,2.30
2015,09,19,03,35,3.80
2015,09,19,03,36,2.10
2015,09,19,03,37,1.40
2015,09,19,03,38,4.30
2015,09,19,03,39,3.10
2015,09,19,03,40,2.60
2015,09,19,03,41,2.90
2015,09,19,03,42,0.70
2015,09,19,03,43,1.40
2015,09,19,03,44,0.80
2015,09,19,03,45,5.80
2015,09,19,03,46,2.40
2015,09,19,03,47,0.40
2015,09,19,03,48,1.30
2015,09,19,03,49,1.90
2015,09,19,03,50,1.90
2015,09,19,03,51,1.40
2015,09,19,03,52,1.50
2015,09,19,03,53,1.00
2015,09,19,03,54,0.00
2015,09,19,03,55,0.00
2015,09,19,03,56,0.00
2015,09,19,03,57,0.10
2015,09,19,03,58,0.10
2015,09,19,03,59,1.00
2015,09,19,04,00,1.90
2015,09,19,04,01,0.80
2015,09,19,04,02,0.60
2015,09,19,04,03,1.90
2015,09,19,04,04,3.40
2015,09,19,04,05,0.80
2015,09,19,04,06,0.90
2015,09,19,04,07,3.00
2015,09,19,04,08,0.30
2015,09,19,04,09,1.80
2015,09,19,04,10,3.60
2015,09,19,04,11,2.10
2015,09,19,04,12,2.00
2015,09,19,04,13,1.70
2015,09,19,04,14,1.30
2015,09,19,04,15,1.00
2015,09,19,04,16,2.70
2015,09,19,04,17,1.50
2015,09,19,04,18,0.50
2015,09,19,04,19,0.00
2015,09,19,04,20,2.20
2015,09,19,04,21,1.60
2015,09,19,04,22,1.00
2015,09,19,04,23,1.40
2015,09,19,04,24,1.50
2015,09,19,04,25,0.40
2015,09,19,04,26,0.70
2015,09,19,04,27,0.50
2015,09,19,04,28,0.10
2015,09,19,04,29,0.70
2015,09,19,04,30,0.50
2015,09,19,04,31,1.00
2015,09,19,04,32,1.50
2015,09,19,04,33,1.80
2015,09,19,04,34,1.50
2015,09,19,04,35,3.30
2015,09,19,04,36,3.60
2015,09,19,04,37,4.10
2015,09,19,04,38,2.30
2015,09,19,04,39,0.90
2015,09,19,04,40,1.10
2015,09,19,04,41,0.00
2015,09,19,04,42,1.90
2015,09,19,04,43,0.50
2015,09,19,04,44,0.60
2015,09,19,04,45,2.60
2015,09,19,04,46,2.10
2015,09,19,04,47,1.50
2015,09,19,04,48,0.50
2015,09,19,04,49,1.10
2015,09,19,04,50,2.60
2015,09,19,04,51,3.80
2015,09,19,04,52,2.50
2015,09,19,04,53,1.00
2015,09,19,04,54,1.10
2015,09,19,04,55,1.00
2015,09,19,04,56,1.30
2015,09,19,04,57,0.60
2015,09,19,04,58,0.90
2015,09,19,04,59,0.00
2015,09,19,05,00,0.50
2015,09,19,05,01,1.80
2015,09,19,05,02,0.50
2015,09,19,05,03,0.70
2015,09,19,05,04,1.00
2015,09,19,05,05,0.90
2015,09,19,05,06,3.10
2015,09,19,05,07,1.70
2015,09,19,05,08,2.00
2015,09,19,05,09,1.10
2015,09,19,05,10,2.30
2015,09,19,05,11,1.40
2015,09,19,05,12,2.30
2015,09,19,05,13,1.50
2015,09,19,05,14,0.70
2015,09,19,05,15,4.00
2015,09,19,05,16,4.10
2015,09,19,05,17,1.60
2015,09,19,05,18,0.10
2015,09,19,05,19,1.70
2015,09,19,05,20,2.00
2015,09,19,05,21,1.00
2015,09,19,05,22,0.20
2015,09,19,05,23,0.90
2015,09,19,05,24,1.20
2015,09,19,05,25,1.50
2015,09,19,05,26,2.30
2015,09,19,05,27,0.50
2015,09,19,05,28,1.70
2015,09,19,05,29,1.50
2015,09,19,05,30,1.60
2015,09,19,05,31,3.70
2015,09,19,05,32,2.80
2015,09,19,05,33,1.20
2015,09,19,05,34,0.50
2015,09,19,05,35,0.00
2015,09,19,05,36,0.00
2015,09,19,05,37,0.40
2015,09,19,05,38,0.20
2015,09,19,05,39,0.40
2015,09,19,05,40,0.00
2015,09,19,05,41,0.20
2015,09,19,05,42,0.00
2015,09,19,05,43,0.10
2015,09,19,05,44,0.20
2015,09,19,05,45,0.10
2015,09,19,05,46,0.80
2015,09,19,05,47,0.90
2015,09,19,05,48,2.20
2015,09,19,05,49,0.70
2015,09,19,05,50,1.50
2015,09,19,05,51,1.70
2015,09,19,05,52,3.00
2015,09,19,05,53,0.20
2015,09,19,05,54,0.60
2015,09,19,05,55,1.50
2015,09,19,05,56,2.10
2015,09,19,05,57,0.60
2015,09,19,05,58,1.20
2015,09,19,05,59,1.50
2015,09,19,06,00,1.10
2015,09,19,06,01,1.40
2015,09,19,06,02,0.30
2015,09,19,06,03,0.20
2015,09,19,06,04,0.50
2015,09,19,06,05,1.90
2015,09,19,06,06,2.70
2015,09,19,06,07,3.30
2015,09,19,06,08,4.20
2015,09,19,06,09,2.30
2015,09,19,06,10,2.30
2015,09,19,06,11,1.50
2015,09,19,06,12,0.80
2015,09,19,06,13,0.60
2015,09,19,06,14,2.20
2015,09,19,06,15,2.20
2015,09,19,06,16,0.70
2015,09,19,06,17,0.20
2015,09,19,06,18,1.00
2015,09,19,06,19,0.00
2015,09,19,06,20,0.30
2015,09,19,06,21,0.00
2015,09,19,06,22,0.60
2015,09,19,06,23,1.20
2015,09,19,06,24,1.20
2015,09,19,06,25,0.20
2015,09,19,06,26,0.30
2015,09,19,06,27,1.00
2015,09,19,06,28,3.60
2015,09,19,06,29,2.10
2015,09,19,06,30,2.50
2015,09,19,06,31,3.10
2015,09,19,06,32,0.60
2015,09,19,06,33,0.50
2015,09,19,06,34,0.00
2015,09,19,06,35,0.00
2015,09,19,06,36,0.00
2015,09,19,06,37,0.50
2015,09,19,06,38,1.40
2015,09,19,06,39,1.40
2015,09,19,06,40,0.00
2015,09,19,06,41,0.30
2015,09,19,06,42,0.00
2015,09,19,06,43,0.00
2015,09,19,06,44,0.00
2015,09,19,06,45,0.40
2015,09,19,06,46,0.90
2015,09,19,06,47,0.10
2015,09,19,06,48,0.30
2015,09,19,06,49,1.20
2015,09,19,06,50,1.70
2015,09,19,06,51,0.30
2015,09,19,06,52,0.00
2015,09,19,06,53,0.00
2015,09,19,06,54,1.80
2015,09,19,06,55,0.90
2015,09,19,06,56,1.40
2015,09,19,06,57,1.90
2015,09,19,06,58,0.90
2015,09,19,06,59,0.60
2015,09,19,07,00,1.60
2015,09,19,07,01,3.70
2015,09,19,07,02,0.60
2015,09,19,07,03,3.90
2015,09,19,07,04,3.70
2015,09,19,07,05,3.90
2015,09,19,07,06,3.10
2015,09,19,07,07,1.40
2015,09,19,07,08,1.50
2015,09,19,07,09,2.80
2015,09,19,07,10,2.20
2015,09,19,07,11,3.60
2015,09,19,07,12,3.50
2015,09,19,07,13,0.90
2015,09,19,07,14,2.20
2015,09,19,07,15,2.60
2015,09,19,07,16,2.80
2015,09,19,07,17,3.50
2015,09,19,07,18,1.90
2015,09,19,07,19,0.50
2015,09,19,07,20,3.50
2015,09,19,07,21,2.10
2015,09,19,07,22,6.40
2015,09,19,07,23,2.50
2015,09,19,07,24,2.50
2015,09,19,07,25,1.70
2015,09,19,07,26,2.50
2015,09,19,07,27,2.20
2015,09,19,07,28,3.00
2015,09,19,07,29,3.20
2015,09,19,07,30,2.80
2015,09,19,07,31,2.50
2015,09,19,07,32,3.80
2015,09,19,07,33,2.60
2015,09,19,07,34,3.70
2015,09,19,07,35,1.20
2015,09,19,07,36,2.00
2015,09,19,07,37,1.50
2015,09,19,07,38,1.30
2015,09,19,07,39,2.50
2015,09,19,07,40,1.70
2015,09,19,07,41,4.40
2015,09,19,07,42,1.00
2015,09,19,07,43,1.40
2015,09,19,07,44,2.10
2015,09,19,07,45,2.40
2015,09,19,07,46,0.50
2015,09,19,07,47,1.60
2015,09,19,07,48,0.60
2015,09,19,07,49,0.20
2015,09,19,07,50,0.00
2015,09,19,07,51,0.00
2015,09,19,07,52,0.30
2015,09,19,07,53,0.70
2015,09,19,07,54,0.70
2015,09,19,07,55,2.00
2015,09,19,07,56,1.30
2015,09,19,07,57,2.00
2015,09,19,07,58,1.50
2015,09,19,07,59,2.70
2015,09,19,08,00,4.20
2015,09,19,08,01,4.90
2015,09,19,08,02,3.80
2015,09,19,08,03,2.50
2015,09,19,08,04,1.50
2015,09,19,08,05,2.70
2015,09,19,08,06,6.00
2015,09,19,08,07,2.50
2015,09,19,08,08,1.60
2015,09,19,08,09,4.30
2015,09,19,08,10,2.80
2015,09,19,08,11,2.60
2015,09,19,08,12,2.50
2015,09,19,08,13,3.50
2015,09,19,08,14,4.90
2015,09,19,08,15,2.30
2015,09,19,08,16,2.90
2015,09,19,08,17,4.20
2015,09,19,08,18,4.60
2015,09,19,08,19,5.20
2015,09,19,08,20,2.30
2015,09,19,08,21,3.40
2015,09,19,08,22,4.00
2015,09,19,08,23,3.10
2015,09,19,08,24,5.20
2015,09,19,08,25,6.20
2015,09,19,08,26,3.40
2015,09,19,08,27,2.50
2015,09,19,08,28,6.10
2015,09,19,08,29,2.70
2015,09,19,08,30,3.70
2015,09,19,08,31,3.90
2015,09,19,08,32,4.40
2015,09,19,08,33,4.20
2015,09,19,08,34,5.40
2015,09,19,08,35,1.70
2015,09,19,08,36,2.50
2015,09,19,08,37,5.00
2015,09,19,08,38,3.90
2015,09,19,08,39,1.50
2015,09,19,08,40,1.90
2015,09,19,08,41,3.50
2015,09,19,08,42,3.90
2015,09,19,08,43,3.10
2015,09,19,08,44,5.50
2015,09,19,08,45,5.60
2015,09,19,08,46,1.10
2015,09,19,08,47,7.10
2015,09,19,08,48,4.90
2015,09,19,08,49,2.80
2015,09,19,08,50,3.50
2015,09,19,08,51,1.00
2015,09,19,08,52,6.30
2015,09,19,08,53,5.60
2015,09,19,08,54,4.50
2015,09,19,08,55,5.30
2015,09,19,08,56,10.00
2015,09,19,08,57,5.40
2015,09,19,08,58,1.80
2015,09,19,08,59,2.00
2015,09,19,09,00,5.60
2015,09,19,09,01,5.40
2015,09,19,09,02,3.10
2015,09,19,09,03,7.10
2015,09,19,09,04,5.60
2015,09,19,09,05,5.80
2015,09,19,09,06,2.50
2015,09,19,09,07,6.40
2015,09,19,09,08,3.10
2015,09,19,09,09,4.60
2015,09,19,09,10,4.30
2015,09,19,09,11,6.60
2015,09,19,09,12,7.10
2015,09,19,09,13,10.90
2015,09,19,09,14,6.00
2015,09,19,09,15,6.30
2015,09,19,09,16,6.80
2015,09,19,09,17,4.70
2015,09,19,09,18,5.50
2015,09,19,09,19,5.60
2015,09,19,09,20,5.10
2015,09,19,09,21,1.40
2015,09,19,09,22,4.80
2015,09,19,09,23,5.00
2015,09,19,09,24,8.10
2015,09,19,09,25,5.10
2015,09,19,09,26,5.50
2015,09,19,09,27,9.20
2015,09,19,09,28,4.10
2015,09,19,09,29,12.00
2015,09,19,09,30,9.90
2015,09,19,09,31,7.40
2015,09,19,09,32,9.70
2015,09,19,09,33,6.80
2015,09,19,09,34,9.00
2015,09,19,09,35,6.30
2015,09,19,09,36,6.00
2015,09,19,09,37,8.40
2015,09,19,09,38,6.90
2015,09,19,09,39,10.30
2015,09,19,09,40,7.70
2015,09,19,09,41,7.80
2015,09,19,09,42,9.80
2015,09,19,09,43,10.60
2015,09,19,09,44,6.50
2015,09,19,09,45,4.80
2015,09,19,09,46,7.20
2015,09,19,09,47,7.60
2015,09,19,09,48,5.30
2015,09,19,09,49,5.20
2015,09,19,09,50,5.70
2015,09,19,09,51,7.30
2015,09,19,09,52,9.10
2015,09,19,09,53,8.10
2015,09,19,09,54,6.90
2015,09,19,09,55,3.10
2015,09,19,09,56,9.60
2015,09,19,09,57,8.40
2015,09,19,09,58,12.60
2015,09,19,09,59,6.30
2015,09,19,10,00,5.00
2015,09,19,10,01,8.40
2015,09,19,10,02,6.60
2015,09,19,10,03,3.90
2015,09,19,10,04,3.90
2015,09,19,10,05,11.20
2015,09,19,10,06,5.50
2015,09,19,10,07,5.00
2015,09,19,10,08,2.10
2015,09,19,10,09,6.20
2015,09,19,10,10,4.70
2015,09,19,10,11,5.70
2015,09,19,10,12,2.70
2015,09,19,10,13,3.80
2015,09,19,10,14,7.50
2015,09,19,10,15,5.20
2015,09,19,10,16,6.30
2015,09,19,10,17,4.20
2015,09,19,10,18,4.40
2015,09,19,10,19,3.10
2015,09,19,10,20,6.50
2015,09,19,10,21,6.20
2015,09,19,10,22,3.90
2015,09,19,10,23,5.90
2015,09,19,10,24,3.50
2015,09,19,10,25,3.90
2015,09,19,10,26,7.50
2015,09,19,10,27,9.20
2015,09,19,10,28,6.00
2015,09,19,10,29,5.60
2015,09,19,10,30,5.60
2015,09,19,10,31,9.10
2015,09,19,10,32,3.80
2015,09,19,10,33,5.20
2015,09,19,10,34,5.10
2015,09,19,10,35,6.20
2015,09,19,10,36,4.90
2015,09,19,10,37,5.50
2015,09,19,10,38,8.40
2015,09,19,10,39,6.20
2015,09,19,10,40,7.60
2015,09,19,10,41,5.80
2015,09,19,10,42,7.00
2015,09,19,10,43,8.80
2015,09,19,10,44,7.40
2015,09,19,10,45,3.60
2015,09,19,10,46,8.10
2015,09,19,10,47,6.40
2015,09,19,10,48,2.90
2015,09,19,10,49,4.40
2015,09,19,10,50,8.40
2015,09,19,10,51,6.90
2015,09,19,10,52,7.50
2015,09,19,10,53,7.40
2015,09,19,10,54,5.60
2015,09,19,10,55,5.20
2015,09,19,10,56,7.80
2015,09,19,10,57,6.00
2015,09,19,10,58,5.50
2015,09,19,10,59,6.40
2015,09,19,11,00,7.50
2015,09,19,11,01,3.10
2015,09,19,11,02,6.40
2015,09,19,11,03,6.00
2015,09,19,11,04,6.80
2015,09,19,11,05,9.50
2015,09,19,11,06,7.40
2015,09,19,11,07,8.40
2015,09,19,11,08,8.70
2015,09,19,11,09,6.20
2015,09,19,11,10,7.00
2015,09,19,11,11,8.10
2015,09,19,11,12,7.10
2015,09,19,11,13,4.70
2015,09,19,11,14,7.80
2015,09,19,11,15,6.60
2015,09,19,11,16,6.00
2015,09,19,11,17,6.10
2015,09,19,11,18,6.10
2015,09,19,11,19,9.30
2015,09,19,11,20,5.10
2015,09,19,11,21,8.90
2015,09,19,11,22,9.10
2015,09,19,11,23,10.50
2015,09,19,11,24,5.30
2015,09,19,11,25,5.80
2015,09,19,11,26,5.30
2015,09,19,11,27,12.20
2015,09,19,11,28,10.20
2015,09,19,11,29,7.50
2015,09,19,11,30,13.20
2015,09,19,11,31,6.70
2015,09,19,11,32,10.90
2015,09,19,11,33,5.60
2015,09,19,11,34,3.20
2015,09,19,11,35,6.90
2015,09,19,11,36,7.00
2015,09,19,11,37,8.60
2015,09,19,11,38,6.30
2015,09,19,11,39,9.50
2015,09,19,11,40,5.10
2015,09,19,11,41,5.40
2015,09,19,11,42,8.70
2015,09,19,11,43,10.70
2015,09,19,11,44,6.10
2015,09,19,11,45,11.30
2015,09,19,11,46,9.80
2015,09,19,11,47,6.00
2015,09,19,11,48,6.60
2015,09,19,11,49,7.80
2015,09,19,11,50,11.20
2015,09,19,11,51,8.50
2015,09,19,11,52,7.60
2015,09,19,11,53,6.00
2015,09,19,11,54,5.50
2015,09,19,11,55,9.30
2015,09,19,11,56,2.70
2015,09,19,11,57,6.20
2015,09,19,11,58,9.90
2015,09,19,11,59,8.00
2015,09,19,12,00,6.60
2015,09,19,12,01,8.40
2015,09,19,12,02,5.80
2015,09,19,12,03,7.60
2015,09,19,12,04,4.60
2015,09,19,12,05,1.60
2015,09,19,12,06,4.10
2015,09,19,12,07,5.80
2015,09,19,12,08,5.90
2015,09,19,12,09,7.80
2015,09,19,12,10,4.40
2015,09,19,12,11,3.50
2015,09,19,12,12,2.00
2015,09,19,12,13,8.10
2015,09,19,12,14,6.80
2015,09,19,12,15,9.70
2015,09,19,12,16,7.20
2015,09,19,12,17,8.00
2015,09,19,12,18,8.50
2015,09,19,12,19,4.70
2015,09,19,12,20,8.70
2015,09,19,12,21,10.50
2015,09,19,12,22,8.40
2015,09,19,12,23,6.90
2015,09,19,12,24,9.40
2015,09,19,12,25,12.30
2015,09,19,12,26,5.60
2015,09,19,12,27,5.60
2015,09,19,12,28,3.30
2015,09,19,12,29,8.10
2015,09,19,12,30,6.40
2015,09,19,12,31,3.90
2015,09,19,12,32,8.70
2015,09,19,12,33,14.40
2015,09,19,12,34,5.90
2015,09,19,12,35,9.40
2015,09,19,12,36,5.80
2015,09,19,12,37,3.70
2015,09,19,12,38,8.10
2015,09,19,12,39,7.70
2015,09,19,12,40,9.70
2015,09,19,12,41,8.90
2015,09,19,12,42,9.70
2015,09,19,12,43,3.50
2015,09,19,12,44,5.80
2015,09,19,12,45,3.70
2015,09,19,12,46,8.10
2015,09,19,12,47,9.70
2015,09,19,12,48,11.30
2015,09,19,12,49,4.30
2015,09,19,12,50,6.40
2015,09,19,12,51,4.70
2015,09,19,12,52,2.40
2015,09,19,12,53,1.40
2015,09,19,12,54,4.30
2015,09,19,12,55,0.60
2015,09,19,12,56,4.30
2015,09,19,12,57,3.30
2015,09,19,12,58,3.00
2015,09,19,12,59,1.30
2015,09,19,13,00,1.30
2015,09,19,13,01,2.70
2015,09,19,13,02,2.00
2015,09,19,13,03,2.80
2015,09,19,13,04,2.60
2015,09,19,13,05,2.10
2015,09,19,13,06,3.30
2015,09,19,13,07,3.60
2015,09,19,13,08,4.20
2015,09,19,13,09,1.60
2015,09,19,13,10,4.30
2015,09,19,13,11,3.10
2015,09,19,13,12,1.30
2015,09,19,13,13,2.50
2015,09,19,13,14,1.90
2015,09,19,13,15,3.40
2015,09,19,13,16,3.30
2015,09,19,13,17,3.60
2015,09,19,13,18,3.50
2015,09,19,13,19,1.30
2015,09,19,13,20,3.40
2015,09,19,13,21,3.40
2015,09,19,13,22,3.20
2015,09,19,13,23,2.70
2015,09,19,13,24,5.80
2015,09,19,13,25,3.90
2015,09,19,13,26,4.50
2015,09,19,13,27,7.40
2015,09,19,13,28,4.40
2015,09,19,13,29,8.20
2015,09,19,13,30,5.90
2015,09,19,13,31,3.30
2015,09,19,13,32,1.70
2015,09,19,13,33,3.20
2015,09,19,13,34,4.80
2015,09,19,13,35,6.80
2015,09,19,13,36,5.10
2015,09,19,13,37,2.00
2015,09,19,13,38,2.80
2015,09,19,13,39,3.70
2015,09,19,13,40,1.00
2015,09,19,13,41,3.30
2015,09,19,13,42,2.10
2015,09,19,13,43,5.80
2015,09,19,13,44,2.60
2015,09,19,13,45,1.80
2015,09,19,13,46,4.90
2015,09,19,13,47,2.20
2015,09,19,13,48,2.20
2015,09,19,13,49,2.30
2015,09,19,13,50,3.70
2015,09,19,13,51,4.70
2015,09,19,13,52,5.10
2015,09,19,13,53,4.60
2015,09,19,13,54,5.40
2015,09,19,13,55,3.40
2015,09,19,13,56,2.00
2015,09,19,13,57,2.00
2015,09,19,13,58,1.80
2015,09,19,13,59,3.50
2015,09,19,14,00,7.70
2015,09,19,14,01,4.60
2015,09,19,14,02,3.10
2015,09,19,14,03,2.50
2015,09,19,14,04,2.70
2015,09,19,14,05,6.20
2015,09,19,14,06,5.00
2015,09,19,14,07,6.50
2015,09,19,14,08,2.00
2015,09,19,14,09,2.30
2015,09,19,14,10,1.30
2015,09,19,14,11,4.10
2015,09,19,14,12,2.70
2015,09,19,14,13,4.70
2015,09,19,14,14,2.70
2015,09,19,14,15,4.90
2015,09,19,14,16,2.70
2015,09,19,14,17,4.20
2015,09,19,14,18,5.00
2015,09,19,14,19,3.90
2015,09,19,14,20,5.20
2015,09,19,14,21,4.10
2015,09,19,14,22,4.50
2015,09,19,14,23,7.30
2015,09,19,14,24,5.40
2015,09,19,14,25,4.40
2015,09,19,14,26,4.40
2015,09,19,14,27,3.00
2015,09,19,14,28,5.80
2015,09,19,14,29,3.60
2015,09,19,14,30,3.00
2015,09,19,14,31,3.90
2015,09,19,14,32,4.10
2015,09,19,14,33,5.00
2015,09,19,14,34,7.00
2015,09,19,14,35,9.50
2015,09,19,14,36,5.40
2015,09,19,14,37,7.00
2015,09,19,14,38,2.90
2015,09,19,14,39,4.00
2015,09,19,14,40,4.90
2015,09,19,14,41,8.50
2015,09,19,14,42,2.90
2015,09,19,14,43,2.20
2015,09,19,14,44,4.50
2015,09,19,14,45,4.80
2015,09,19,14,46,3.70
2015,09,19,14,47,6.20
2015,09,19,14,48,3.80
2015,09,19,14,49,2.50
2015,09,19,14,50,6.10
2015,09,19,14,51,5.90
2015,09,19,14,52,6.40
2015,09,19,14,53,3.10
2015,09,19,14,54,1.60
2015,09,19,14,55,8.10
2015,09,19,14,56,5.40
2015,09,19,14,57,4.00
2015,09,19,14,58,3.50
2015,09,19,14,59,8.50
2015,09,19,15,00,7.80
2015,09,19,15,01,2.50
2015,09,19,15,02,3.20
2015,09,19,15,03,5.80
2015,09,19,15,04,3.20
2015,09,19,15,05,10.40
2015,09,19,15,06,4.70
2015,09,19,15,07,3.00
2015,09,19,15,08,3.50
2015,09,19,15,09,3.90
2015,09,19,15,10,3.40
2015,09,19,15,11,7.00
2015,09,19,15,12,5.90
2015,09,19,15,13,5.70
2015,09,19,15,14,2.90
2015,09,19,15,15,4.70
2015,09,19,15,16,3.60
2015,09,19,15,17,4.40
2015,09,19,15,18,7.00
2015,09,19,15,19,3.90
2015,09,19,15,20,4.30
2015,09,19,15,21,6.60
2015,09,19,15,22,3.90
2015,09,19,15,23,1.60
2015,09,19,15,24,2.50
2015,09,19,15,25,2.30
2015,09,19,15,26,5.40
2015,09,19,15,27,6.00
2015,09,19,15,28,4.30
2015,09,19,15,29,3.90
2015,09,19,15,30,3.10
2015,09,19,15,31,3.00
2015,09,19,15,32,2.50
2015,09,19,15,33,2.80
2015,09,19,15,34,2.60
2015,09,19,15,35,5.80
2015,09,19,15,36,6.40
2015,09,19,15,37,6.10
2015,09,19,15,38,1.40
2015,09,19,15,39,3.70
2015,09,19,15,40,2.40
2015,09,19,15,41,1.90
2015,09,19,15,42,2.30
2015,09,19,15,43,3.40
2015,09,19,15,44,2.80
2015,09,19,15,45,3.80
2015,09,19,15,46,3.20
2015,09,19,15,47,5.10
2015,09,19,15,48,7.10
2015,09,19,15,49,3.70
2015,09,19,15,50,3.30
2015,09,19,15,51,2.40
2015,09,19,15,52,4.50
2015,09,19,15,53,8.70
2015,09,19,15,54,10.90
2015,09,19,15,55,4.50
2015,09,19,15,56,4.50
2015,09,19,15,57,4.50
2015,09,19,15,58,2.80
2015,09,19,15,59,4.30
2015,09,19,16,00,2.10
2015,09,19,16,01,4.20
2015,09,19,16,02,3.40
2015,09,19,16,03,1.30
2015,09,19,16,04,1.40
2015,09,19,16,05,1.50
2015,09,19,16,06,4.90
2015,09,19,16,07,9.60
2015,09,19,16,08,3.00
2015,09,19,16,09,6.30
2015,09,19,16,10,5.60
2015,09,19,16,11,3.10
2015,09,19,16,12,4.30
2015,09,19,16,13,11.10
2015,09,19,16,14,9.50
2015,09,19,16,15,10.10
2015,09,19,16,16,9.60
2015,09,19,16,17,10.50
2015,09,19,16,18,3.40
2015,09,19,16,19,9.10
2015,09,19,16,20,4.30
2015,09,19,16,21,2.90
2015,09,19,16,22,8.00
2015,09,19,16,23,9.10
2015,09,19,16,24,6.80
2015,09,19,16,25,7.50
2015,09,19,16,26,5.40
2015,09,19,16,27,5.10
2015,09,19,16,28,3.90
2015,09,19,16,29,3.10
2015,09,19,16,30,3.10
2015,09,19,16,31,2.10
2015,09,19,16,32,1.60
2015,09,19,16,33,6.70
2015,09,19,16,34,2.70
2015,09,19,16,35,4.70
2015,09,19,16,36,4.30
2015,09,19,16,37,2.40
2015,09,19,16,38,3.10
2015,09,19,16,39,4.20
2015,09,19,16,40,7.50
2015,09,19,16,41,8.10
2015,09,19,16,42,6.80
2015,09,19,16,43,2.10
2015,09,19,16,44,2.20
2015,09,19,16,45,1.70
2015,09,19,16,46,4.20
2015,09,19,16,47,3.50
2015,09,19,16,48,6.40
2015,09,19,16,49,4.30
2015,09,19,16,50,5.20
2015,09,19,16,51,3.90
2015,09,19,16,52,6.30
2015,09,19,16,53,4.60
2015,09,19,16,54,5.20
2015,09,19,16,55,3.70
2015,09,19,16,56,3.00
2015,09,19,16,57,1.40
2015,09,19,16,58,2.70
2015,09,19,16,59,4.10
2015,09,19,17,00,3.80
2015,09,19,17,01,7.70
2015,09,19,17,02,4.60
2015,09,19,17,03,11.40
2015,09,19,17,04,7.80
2015,09,19,17,05,2.30
2015,09,19,17,06,2.20
2015,09,19,17,07,2.20
2015,09,19,17,08,5.00
2015,09,19,17,09,7.30
2015,09,19,17,10,2.90
2015,09,19,17,11,1.60
2015,09,19,17,12,4.90
2015,09,19,17,13,2.00
2015,09,19,17,14,1.90
2015,09,19,17,15,4.00
2015,09,19,17,16,4.20
2015,09,19,17,17,5.80
2015,09,19,17,18,3.50
2015,09,19,17,19,2.50
2015,09,19,17,20,4.10
2015,09,19,17,21,4.10
2015,09,19,17,22,4.60
2015,09,19,17,23,6.20
2015,09,19,17,24,1.60
2015,09,19,17,25,2.80
2015,09,19,17,26,1.80
2015,09,19,17,27,2.30
2015,09,19,17,28,1.10
2015,09,19,17,29,5.40
2015,09,19,17,30,1.70
2015,09,19,17,31,4.30
2015,09,19,17,32,3.90
2015,09,19,17,33,6.80
2015,09,19,17,34,5.80
2015,09,19,17,35,3.00
2015,09,19,17,36,8.10
2015,09,19,17,37,6.10
2015,09,19,17,38,9.40
2015,09,19,17,39,4.40
2015,09,19,17,40,2.20
2015,09,19,17,41,7.10
2015,09,19,17,42,6.80
2015,09,19,17,43,7.20
2015,09,19,17,44,3.90
2015,09,19,17,45,5.40
2015,09,19,17,46,3.10
2015,09,19,17,47,3.00
2015,09,19,17,48,7.20
2015,09,19,17,49,7.50
2015,09,19,17,50,8.90
2015,09,19,17,51,3.70
2015,09,19,17,52,4.30
2015,09,19,17,53,6.70
2015,09,19,17,54,6.40
2015,09,19,17,55,5.70
2015,09,19,17,56,2.50
2015,09,19,17,57,4.80
2015,09,19,17,58,1.40
2015,09,19,17,59,2.70
2015,09,19,18,00,3.90
2015,09,19,18,01,5.90
2015,09,19,18,02,7.40
2015,09,19,18,03,2.40
2015,09,19,18,04,3.00
2015,09,19,18,05,4.00
2015,09,19,18,06,5.50
2015,09,19,18,07,1.90