Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,12,00,00,994.01
2016,03,12,00,01,994.01
2016,03,12,00,02,994.01
2016,03,12,00,03,994.01
2016,03,12,00,04,994.01
2016,03,12,00,05,994.01
2016,03,12,00,06,994.01
2016,03,12,00,07,994.01
2016,03,12,00,08,994.01
2016,03,12,00,09,994.01
2016,03,12,00,10,994.01
2016,03,12,00,11,994.01
2016,03,12,00,12,994.01
2016,03,12,00,13,994.01
2016,03,12,00,14,994.01
2016,03,12,00,15,994.01
2016,03,12,00,16,994.01
2016,03,12,00,17,994.01
2016,03,12,00,18,994.01
2016,03,12,00,19,994.01
2016,03,12,00,20,994.01
2016,03,12,00,21,994.01
2016,03,12,00,22,994.01
2016,03,12,00,23,994.01
2016,03,12,00,24,994.01
2016,03,12,00,25,994.01
2016,03,12,00,26,994.01
2016,03,12,00,27,994.01
2016,03,12,00,28,994.01
2016,03,12,00,29,994.01
2016,03,12,00,30,994.01
2016,03,12,00,31,994.01
2016,03,12,00,32,994.01
2016,03,12,00,33,994.01
2016,03,12,00,34,994.01
2016,03,12,00,35,994.01
2016,03,12,00,36,994.01
2016,03,12,00,37,994.01
2016,03,12,00,38,994.01
2016,03,12,00,39,994.01
2016,03,12,00,40,994.01
2016,03,12,00,41,994.01
2016,03,12,00,42,994.01
2016,03,12,00,43,994.01
2016,03,12,00,44,994.01
2016,03,12,00,45,994.04
2016,03,12,00,46,994.04
2016,03,12,00,47,994.04
2016,03,12,00,48,994.04
2016,03,12,00,49,994.04
2016,03,12,00,50,994.04
2016,03,12,00,51,994.04
2016,03,12,00,52,994.04
2016,03,12,00,53,994.04
2016,03,12,00,54,994.04
2016,03,12,00,55,994.04
2016,03,12,00,56,994.04
2016,03,12,00,57,994.04
2016,03,12,00,58,994.04
2016,03,12,00,59,994.04
2016,03,12,01,00,994.11
2016,03,12,01,01,994.11
2016,03,12,01,02,994.11
2016,03,12,01,03,994.11
2016,03,12,01,04,994.11
2016,03,12,01,05,994.11
2016,03,12,01,06,994.11
2016,03,12,01,07,994.11
2016,03,12,01,08,994.11
2016,03,12,01,09,994.11
2016,03,12,01,10,994.11
2016,03,12,01,11,994.11
2016,03,12,01,12,994.11
2016,03,12,01,13,994.11
2016,03,12,01,14,994.11
2016,03,12,01,15,994.04
2016,03,12,01,16,994.04
2016,03,12,01,17,994.04
2016,03,12,01,18,994.04
2016,03,12,01,19,994.04
2016,03,12,01,20,994.04
2016,03,12,01,21,994.04
2016,03,12,01,22,994.04
2016,03,12,01,23,994.04
2016,03,12,01,24,994.04
2016,03,12,01,25,994.04
2016,03,12,01,26,994.04
2016,03,12,01,27,994.04
2016,03,12,01,28,994.04
2016,03,12,01,29,994.04
2016,03,12,01,30,994.04
2016,03,12,01,31,994.04
2016,03,12,01,32,994.04
2016,03,12,01,33,994.04
2016,03,12,01,34,994.04
2016,03,12,01,35,994.04
2016,03,12,01,36,994.04
2016,03,12,01,37,994.04
2016,03,12,01,38,994.04
2016,03,12,01,39,994.04
2016,03,12,01,40,994.04
2016,03,12,01,41,994.04
2016,03,12,01,42,994.04
2016,03,12,01,43,994.04
2016,03,12,01,44,994.04
2016,03,12,01,45,994.04
2016,03,12,01,46,994.04
2016,03,12,01,47,994.04
2016,03,12,01,48,994.04
2016,03,12,01,49,994.04
2016,03,12,01,50,994.04
2016,03,12,01,51,994.04
2016,03,12,01,52,994.04
2016,03,12,01,53,994.04
2016,03,12,01,54,994.04
2016,03,12,01,55,994.04
2016,03,12,01,56,994.04
2016,03,12,01,57,994.04
2016,03,12,01,58,994.04
2016,03,12,01,59,994.04
2016,03,12,02,00,994.04
2016,03,12,02,01,994.04
2016,03,12,02,02,994.04
2016,03,12,02,03,994.04
2016,03,12,02,04,994.04
2016,03,12,02,05,994.04
2016,03,12,02,06,994.04
2016,03,12,02,07,994.04
2016,03,12,02,08,994.04
2016,03,12,02,09,994.04
2016,03,12,02,10,994.04
2016,03,12,02,11,994.04
2016,03,12,02,12,994.04
2016,03,12,02,13,994.04
2016,03,12,02,14,994.04
2016,03,12,02,15,994.04
2016,03,12,02,16,994.04
2016,03,12,02,17,994.04
2016,03,12,02,18,994.04
2016,03,12,02,19,994.04
2016,03,12,02,20,994.04
2016,03,12,02,21,994.04
2016,03,12,02,22,994.04
2016,03,12,02,23,994.04
2016,03,12,02,24,994.04
2016,03,12,02,25,994.04
2016,03,12,02,26,994.04
2016,03,12,02,27,994.04
2016,03,12,02,28,994.04
2016,03,12,02,29,994.04
2016,03,12,02,30,993.94
2016,03,12,02,31,993.94
2016,03,12,02,32,993.94
2016,03,12,02,33,993.94
2016,03,12,02,34,993.94
2016,03,12,02,35,993.94
2016,03,12,02,36,993.94
2016,03,12,02,37,993.94
2016,03,12,02,38,993.94
2016,03,12,02,39,993.94
2016,03,12,02,40,993.94
2016,03,12,02,41,993.94
2016,03,12,02,42,993.94
2016,03,12,02,43,993.94
2016,03,12,02,44,993.94
2016,03,12,02,45,994.07
2016,03,12,02,46,994.07
2016,03,12,02,47,994.07
2016,03,12,02,48,994.07
2016,03,12,02,49,994.07
2016,03,12,02,50,994.07
2016,03,12,02,51,994.07
2016,03,12,02,52,994.07
2016,03,12,02,53,994.07
2016,03,12,02,54,994.07
2016,03,12,02,55,994.07
2016,03,12,02,56,994.07
2016,03,12,02,57,994.07
2016,03,12,02,58,994.07
2016,03,12,02,59,994.09
2016,03,12,03,00,994.41
2016,03,12,03,01,994.41
2016,03,12,03,02,994.41
2016,03,12,03,03,994.41
2016,03,12,03,04,994.41
2016,03,12,03,05,994.41
2016,03,12,03,06,994.41
2016,03,12,03,07,994.41
2016,03,12,03,08,994.41
2016,03,12,03,09,994.41
2016,03,12,03,10,994.41
2016,03,12,03,11,994.41
2016,03,12,03,12,994.41
2016,03,12,03,13,994.41
2016,03,12,03,14,994.41
2016,03,12,03,15,994.41
2016,03,12,03,16,994.41
2016,03,12,03,17,994.41
2016,03,12,03,18,994.41
2016,03,12,03,19,994.41
2016,03,12,03,20,994.41
2016,03,12,03,21,994.41
2016,03,12,03,22,994.41
2016,03,12,03,23,994.41
2016,03,12,03,24,994.41
2016,03,12,03,25,994.41
2016,03,12,03,26,994.41
2016,03,12,03,27,994.41
2016,03,12,03,28,994.41
2016,03,12,03,29,994.41
2016,03,12,03,30,994.07
2016,03,12,03,31,994.07
2016,03,12,03,32,994.07
2016,03,12,03,33,994.07
2016,03,12,03,34,994.07
2016,03,12,03,35,994.07
2016,03,12,03,36,994.07
2016,03,12,03,37,994.07
2016,03,12,03,38,994.07
2016,03,12,03,39,994.07
2016,03,12,03,40,994.07
2016,03,12,03,41,994.07
2016,03,12,03,42,994.07
2016,03,12,03,43,994.07
2016,03,12,03,44,994.06
2016,03,12,03,45,993.91
2016,03,12,03,46,993.91
2016,03,12,03,47,993.91
2016,03,12,03,48,993.91
2016,03,12,03,49,993.91
2016,03,12,03,50,993.91
2016,03,12,03,51,993.91
2016,03,12,03,52,993.91
2016,03,12,03,53,993.91
2016,03,12,03,54,993.91
2016,03,12,03,55,993.91
2016,03,12,03,56,993.91
2016,03,12,03,57,993.91
2016,03,12,03,58,993.91
2016,03,12,03,59,993.91
2016,03,12,04,00,993.80
2016,03,12,04,01,993.80
2016,03,12,04,02,993.80
2016,03,12,04,03,993.80
2016,03,12,04,04,993.80
2016,03,12,04,05,993.80
2016,03,12,04,06,993.80
2016,03,12,04,07,993.80
2016,03,12,04,08,993.80
2016,03,12,04,09,993.80
2016,03,12,04,10,993.80
2016,03,12,04,11,993.80
2016,03,12,04,12,993.80
2016,03,12,04,13,993.80
2016,03,12,04,14,993.80
2016,03,12,04,15,993.57
2016,03,12,04,16,993.57
2016,03,12,04,17,993.57
2016,03,12,04,18,993.57
2016,03,12,04,19,993.57
2016,03,12,04,20,993.57
2016,03,12,04,21,993.57
2016,03,12,04,22,993.57
2016,03,12,04,23,993.57
2016,03,12,04,24,993.57
2016,03,12,04,25,993.57
2016,03,12,04,26,993.57
2016,03,12,04,27,993.57
2016,03,12,04,28,993.57
2016,03,12,04,29,993.57
2016,03,12,04,30,993.50
2016,03,12,04,31,993.50
2016,03,12,04,32,993.50
2016,03,12,04,33,993.50
2016,03,12,04,34,993.50
2016,03,12,04,35,993.50
2016,03,12,04,36,993.50
2016,03,12,04,37,993.50
2016,03,12,04,38,993.50
2016,03,12,04,39,993.50
2016,03,12,04,40,993.50
2016,03,12,04,41,993.50
2016,03,12,04,42,993.50
2016,03,12,04,43,993.50
2016,03,12,04,44,993.50
2016,03,12,04,45,993.60
2016,03,12,04,46,993.60
2016,03,12,04,47,993.60
2016,03,12,04,48,993.60
2016,03,12,04,49,993.60
2016,03,12,04,50,993.60
2016,03,12,04,51,993.60
2016,03,12,04,52,993.60
2016,03,12,04,53,993.60
2016,03,12,04,54,993.60
2016,03,12,04,55,993.60
2016,03,12,04,56,993.60
2016,03,12,04,57,993.60
2016,03,12,04,58,993.60
2016,03,12,04,59,993.62
2016,03,12,05,00,994.04
2016,03,12,05,01,994.04
2016,03,12,05,02,994.04
2016,03,12,05,03,994.04
2016,03,12,05,04,994.04
2016,03,12,05,05,994.04
2016,03,12,05,06,994.04
2016,03,12,05,07,994.04
2016,03,12,05,08,994.04
2016,03,12,05,09,994.04
2016,03,12,05,10,994.04
2016,03,12,05,11,994.04
2016,03,12,05,12,994.04
2016,03,12,05,13,994.04
2016,03,12,05,14,994.04
2016,03,12,05,15,994.38
2016,03,12,05,16,994.38
2016,03,12,05,17,994.38
2016,03,12,05,18,994.38
2016,03,12,05,19,994.38
2016,03,12,05,20,994.38
2016,03,12,05,21,994.38
2016,03,12,05,22,994.38
2016,03,12,05,23,994.38
2016,03,12,05,24,994.38
2016,03,12,05,25,994.38
2016,03,12,05,26,994.38
2016,03,12,05,27,994.38
2016,03,12,05,28,994.38
2016,03,12,05,29,994.38
2016,03,12,05,30,994.28
2016,03,12,05,31,994.28
2016,03,12,05,32,994.28
2016,03,12,05,33,994.28
2016,03,12,05,34,994.28
2016,03,12,05,35,994.28
2016,03,12,05,36,994.28
2016,03,12,05,37,994.28
2016,03,12,05,38,994.28
2016,03,12,05,39,994.28
2016,03,12,05,40,994.28
2016,03,12,05,41,994.28
2016,03,12,05,42,994.28
2016,03,12,05,43,994.28
2016,03,12,05,44,994.28
2016,03,12,05,45,994.04
2016,03,12,05,46,994.04
2016,03,12,05,47,994.04
2016,03,12,05,48,994.04
2016,03,12,05,49,994.04
2016,03,12,05,50,994.04
2016,03,12,05,51,994.04
2016,03,12,05,52,994.04
2016,03,12,05,53,994.04
2016,03,12,05,54,994.04
2016,03,12,05,55,994.04
2016,03,12,05,56,994.04
2016,03,12,05,57,994.04
2016,03,12,05,58,994.04
2016,03,12,05,59,994.04
2016,03,12,06,00,994.01
2016,03,12,06,01,994.01
2016,03,12,06,02,994.01
2016,03,12,06,03,994.01
2016,03,12,06,04,994.01
2016,03,12,06,05,994.01
2016,03,12,06,06,994.01
2016,03,12,06,07,994.01
2016,03,12,06,08,994.01
2016,03,12,06,09,994.01
2016,03,12,06,10,994.01
2016,03,12,06,11,994.01
2016,03,12,06,12,994.01
2016,03,12,06,13,994.01
2016,03,12,06,14,994.01
2016,03,12,06,15,994.52
2016,03,12,06,16,994.52
2016,03,12,06,17,994.52
2016,03,12,06,18,994.52
2016,03,12,06,19,994.52
2016,03,12,06,20,994.52
2016,03,12,06,21,994.52
2016,03,12,06,22,994.52
2016,03,12,06,23,994.52
2016,03,12,06,24,994.52
2016,03,12,06,25,994.52
2016,03,12,06,26,994.52
2016,03,12,06,27,994.52
2016,03,12,06,28,994.52
2016,03,12,06,29,994.52
2016,03,12,06,30,994.55
2016,03,12,06,31,994.55
2016,03,12,06,32,994.55
2016,03,12,06,33,994.55
2016,03,12,06,34,994.55
2016,03,12,06,35,994.55
2016,03,12,06,36,994.55
2016,03,12,06,37,994.55
2016,03,12,06,38,994.55
2016,03,12,06,39,994.55
2016,03,12,06,40,994.55
2016,03,12,06,41,994.55
2016,03,12,06,42,994.55
2016,03,12,06,43,994.55
2016,03,12,06,44,994.55
2016,03,12,06,45,994.82
2016,03,12,06,46,994.82
2016,03,12,06,47,994.82
2016,03,12,06,48,994.82
2016,03,12,06,49,994.82
2016,03,12,06,50,994.82
2016,03,12,06,51,994.82
2016,03,12,06,52,994.82
2016,03,12,06,53,994.82
2016,03,12,06,54,994.82
2016,03,12,06,55,994.82
2016,03,12,06,56,994.82
2016,03,12,06,57,994.82
2016,03,12,06,58,994.82
2016,03,12,06,59,994.82
2016,03,12,07,00,995.23
2016,03,12,07,01,995.23
2016,03,12,07,02,995.23
2016,03,12,07,03,995.23
2016,03,12,07,04,995.23
2016,03,12,07,05,995.23
2016,03,12,07,06,995.23
2016,03,12,07,07,995.23
2016,03,12,07,08,995.23
2016,03,12,07,09,995.23
2016,03,12,07,10,995.23
2016,03,12,07,11,995.23
2016,03,12,07,12,995.23
2016,03,12,07,13,995.23
2016,03,12,07,14,995.23
2016,03,12,07,15,995.60
2016,03,12,07,16,995.60
2016,03,12,07,17,995.60
2016,03,12,07,18,995.60
2016,03,12,07,19,995.60
2016,03,12,07,20,995.60
2016,03,12,07,21,995.60
2016,03,12,07,22,995.60
2016,03,12,07,23,995.60
2016,03,12,07,24,995.60
2016,03,12,07,25,995.60
2016,03,12,07,26,995.60
2016,03,12,07,27,995.60
2016,03,12,07,28,995.60
2016,03,12,07,29,995.60
2016,03,12,07,30,995.60
2016,03,12,07,31,995.60
2016,03,12,07,32,995.60
2016,03,12,07,33,995.60
2016,03,12,07,34,995.60
2016,03,12,07,35,995.60
2016,03,12,07,36,995.60
2016,03,12,07,37,995.60
2016,03,12,07,38,995.60
2016,03,12,07,39,995.60
2016,03,12,07,40,995.60
2016,03,12,07,41,995.60
2016,03,12,07,42,995.60
2016,03,12,07,43,995.60
2016,03,12,07,44,995.60
2016,03,12,07,45,995.90
2016,03,12,07,46,995.90
2016,03,12,07,47,995.90
2016,03,12,07,48,995.90
2016,03,12,07,49,995.90
2016,03,12,07,50,995.90
2016,03,12,07,51,995.90
2016,03,12,07,52,995.90
2016,03,12,07,53,995.90
2016,03,12,07,54,995.90
2016,03,12,07,55,995.90
2016,03,12,07,56,995.90
2016,03,12,07,57,995.90
2016,03,12,07,58,995.90
2016,03,12,07,59,995.90
2016,03,12,08,00,996.17
2016,03,12,08,01,996.17
2016,03,12,08,02,996.17
2016,03,12,08,03,996.17
2016,03,12,08,04,996.17
2016,03,12,08,05,996.17
2016,03,12,08,06,996.17
2016,03,12,08,07,996.17
2016,03,12,08,08,996.17
2016,03,12,08,09,996.17
2016,03,12,08,10,996.17
2016,03,12,08,11,996.17
2016,03,12,08,12,996.17
2016,03,12,08,13,996.17
2016,03,12,08,14,996.17
2016,03,12,08,15,996.51
2016,03,12,08,16,996.51
2016,03,12,08,17,996.51
2016,03,12,08,18,996.51
2016,03,12,08,19,996.51
2016,03,12,08,20,996.51
2016,03,12,08,21,996.51
2016,03,12,08,22,996.51
2016,03,12,08,23,996.51
2016,03,12,08,24,996.51
2016,03,12,08,25,996.51
2016,03,12,08,26,996.51
2016,03,12,08,27,996.51
2016,03,12,08,28,996.51
2016,03,12,08,29,996.51
2016,03,12,08,30,996.60
2016,03,12,08,31,996.61
2016,03,12,08,32,996.61
2016,03,12,08,33,996.61
2016,03,12,08,34,996.61
2016,03,12,08,35,996.61
2016,03,12,08,36,996.61
2016,03,12,08,37,996.61
2016,03,12,08,38,996.61
2016,03,12,08,39,996.61
2016,03,12,08,40,996.61
2016,03,12,08,41,996.61
2016,03,12,08,42,996.61
2016,03,12,08,43,996.61
2016,03,12,08,44,996.61
2016,03,12,08,45,996.72
2016,03,12,08,46,996.72
2016,03,12,08,47,996.72
2016,03,12,08,48,996.72
2016,03,12,08,49,996.72
2016,03,12,08,50,996.72
2016,03,12,08,51,996.72
2016,03,12,08,52,996.72
2016,03,12,08,53,996.72
2016,03,12,08,54,996.72
2016,03,12,08,55,996.72
2016,03,12,08,56,996.72
2016,03,12,08,57,996.72
2016,03,12,08,58,996.72
2016,03,12,08,59,996.72
2016,03,12,09,00,996.72
2016,03,12,09,01,996.72
2016,03,12,09,02,996.72
2016,03,12,09,03,996.72
2016,03,12,09,04,996.72
2016,03,12,09,05,996.72
2016,03,12,09,06,996.72
2016,03,12,09,07,996.72
2016,03,12,09,08,996.72
2016,03,12,09,09,996.72
2016,03,12,09,10,996.72
2016,03,12,09,11,996.72
2016,03,12,09,12,996.72
2016,03,12,09,13,996.72
2016,03,12,09,14,996.72
2016,03,12,09,15,996.75
2016,03,12,09,16,996.75
2016,03,12,09,17,996.75
2016,03,12,09,18,996.75
2016,03,12,09,19,996.75
2016,03,12,09,20,996.75
2016,03,12,09,21,996.75
2016,03,12,09,22,996.75
2016,03,12,09,23,996.75
2016,03,12,09,24,996.75
2016,03,12,09,25,996.75
2016,03,12,09,26,996.75
2016,03,12,09,27,996.75
2016,03,12,09,28,996.75
2016,03,12,09,29,996.75
2016,03,12,09,30,996.78
2016,03,12,09,31,996.78
2016,03,12,09,32,996.78
2016,03,12,09,33,996.78
2016,03,12,09,34,996.78
2016,03,12,09,35,996.78
2016,03,12,09,36,996.78
2016,03,12,09,37,996.78
2016,03,12,09,38,996.78
2016,03,12,09,39,996.78
2016,03,12,09,40,996.78
2016,03,12,09,41,996.78
2016,03,12,09,42,996.78
2016,03,12,09,43,996.78
2016,03,12,09,44,996.78
2016,03,12,09,45,997.19
2016,03,12,09,46,997.19
2016,03,12,09,47,997.19
2016,03,12,09,48,997.19
2016,03,12,09,49,997.19
2016,03,12,09,50,997.19
2016,03,12,09,51,997.19
2016,03,12,09,52,997.19
2016,03,12,09,53,997.19
2016,03,12,09,54,997.19
2016,03,12,09,55,997.19
2016,03,12,09,56,997.19
2016,03,12,09,57,997.19
2016,03,12,09,58,997.19
2016,03,12,09,59,997.19
2016,03,12,10,00,997.26
2016,03,12,10,01,997.26
2016,03,12,10,02,997.26
2016,03,12,10,03,997.26
2016,03,12,10,04,997.26
2016,03,12,10,05,997.26
2016,03,12,10,06,997.26
2016,03,12,10,07,997.26
2016,03,12,10,08,997.26
2016,03,12,10,09,997.26
2016,03,12,10,10,997.26
2016,03,12,10,11,997.26
2016,03,12,10,12,997.26
2016,03,12,10,13,997.26
2016,03,12,10,14,997.26
2016,03,12,10,15,997.43
2016,03,12,10,16,997.43
2016,03,12,10,17,997.43
2016,03,12,10,18,997.43
2016,03,12,10,19,997.43
2016,03,12,10,20,997.43
2016,03,12,10,21,997.43
2016,03,12,10,22,997.43
2016,03,12,10,23,997.43
2016,03,12,10,24,997.43
2016,03,12,10,25,997.43
2016,03,12,10,26,997.43
2016,03,12,10,27,997.43
2016,03,12,10,28,997.43
2016,03,12,10,29,997.43
2016,03,12,10,30,997.73
2016,03,12,10,31,997.73
2016,03,12,10,32,997.73
2016,03,12,10,33,997.73
2016,03,12,10,34,997.73
2016,03,12,10,35,997.73
2016,03,12,10,36,997.73
2016,03,12,10,37,997.73
2016,03,12,10,38,997.73
2016,03,12,10,39,997.73
2016,03,12,10,40,997.73
2016,03,12,10,41,997.73
2016,03,12,10,42,997.73
2016,03,12,10,43,997.73
2016,03,12,10,44,997.73
2016,03,12,10,45,997.77
2016,03,12,10,46,997.77
2016,03,12,10,47,997.77
2016,03,12,10,48,997.77
2016,03,12,10,49,997.77
2016,03,12,10,50,997.77
2016,03,12,10,51,997.77
2016,03,12,10,52,997.77
2016,03,12,10,53,997.77
2016,03,12,10,54,997.77
2016,03,12,10,55,997.77
2016,03,12,10,56,997.77
2016,03,12,10,57,997.77
2016,03,12,10,58,997.77
2016,03,12,10,59,997.77
2016,03,12,11,00,998.24
2016,03,12,11,01,998.24
2016,03,12,11,02,998.24
2016,03,12,11,03,998.24
2016,03,12,11,04,998.24
2016,03,12,11,05,998.24
2016,03,12,11,06,998.24
2016,03,12,11,07,998.24
2016,03,12,11,08,998.24
2016,03,12,11,09,998.24
2016,03,12,11,10,998.24
2016,03,12,11,11,998.24
2016,03,12,11,12,998.24
2016,03,12,11,13,998.24
2016,03,12,11,14,998.24
2016,03,12,11,15,998.44
2016,03,12,11,16,998.44
2016,03,12,11,17,998.44
2016,03,12,11,18,998.44
2016,03,12,11,19,998.44
2016,03,12,11,20,998.44
2016,03,12,11,21,998.44
2016,03,12,11,22,998.44
2016,03,12,11,23,998.44
2016,03,12,11,24,998.44
2016,03,12,11,25,998.44
2016,03,12,11,26,998.44
2016,03,12,11,27,998.44
2016,03,12,11,28,998.44
2016,03,12,11,29,998.44
2016,03,12,11,30,998.78
2016,03,12,11,31,998.78
2016,03,12,11,32,998.78
2016,03,12,11,33,998.78
2016,03,12,11,34,998.78
2016,03,12,11,35,998.78
2016,03,12,11,36,998.78
2016,03,12,11,37,998.78
2016,03,12,11,38,998.78
2016,03,12,11,39,998.78
2016,03,12,11,40,998.78
2016,03,12,11,41,998.78
2016,03,12,11,42,998.78
2016,03,12,11,43,998.78
2016,03,12,11,44,998.78
2016,03,12,11,45,998.85
2016,03,12,11,46,998.85
2016,03,12,11,47,998.85
2016,03,12,11,48,998.85
2016,03,12,11,49,998.85
2016,03,12,11,50,998.85
2016,03,12,11,51,998.85
2016,03,12,11,52,998.85
2016,03,12,11,53,998.85
2016,03,12,11,54,998.85
2016,03,12,11,55,998.85
2016,03,12,11,56,998.85
2016,03,12,11,57,998.85
2016,03,12,11,58,998.85
2016,03,12,11,59,998.85
2016,03,12,12,00,999.15
2016,03,12,12,01,999.15
2016,03,12,12,02,999.15
2016,03,12,12,03,999.15
2016,03,12,12,04,999.15
2016,03,12,12,05,999.15
2016,03,12,12,06,999.15
2016,03,12,12,07,999.15
2016,03,12,12,08,999.15
2016,03,12,12,09,999.15
2016,03,12,12,10,999.15
2016,03,12,12,11,999.15
2016,03,12,12,12,999.15
2016,03,12,12,13,999.15
2016,03,12,12,14,999.15
2016,03,12,12,15,999.09
2016,03,12,12,16,999.09
2016,03,12,12,17,999.09
2016,03,12,12,18,999.09
2016,03,12,12,19,999.09
2016,03,12,12,20,999.09
2016,03,12,12,21,999.09
2016,03,12,12,22,999.09
2016,03,12,12,23,999.09
2016,03,12,12,24,999.09
2016,03,12,12,25,999.09
2016,03,12,12,26,999.09
2016,03,12,12,27,999.09
2016,03,12,12,28,999.09
2016,03,12,12,29,999.09
2016,03,12,12,30,999.02
2016,03,12,12,31,999.02
2016,03,12,12,32,999.02
2016,03,12,12,33,999.02
2016,03,12,12,34,999.02
2016,03,12,12,35,999.02
2016,03,12,12,36,999.02
2016,03,12,12,37,999.02
2016,03,12,12,38,999.02
2016,03,12,12,39,999.02
2016,03,12,12,40,999.02
2016,03,12,12,41,999.02
2016,03,12,12,42,999.02
2016,03,12,12,43,999.02
2016,03,12,12,44,999.02
2016,03,12,12,45,999.05
2016,03,12,12,46,999.05
2016,03,12,12,47,999.05
2016,03,12,12,48,999.05
2016,03,12,12,49,999.05
2016,03,12,12,50,999.05
2016,03,12,12,51,999.05
2016,03,12,12,52,999.05
2016,03,12,12,53,999.05
2016,03,12,12,54,999.05
2016,03,12,12,55,999.05
2016,03,12,12,56,999.05
2016,03,12,12,57,999.05
2016,03,12,12,58,999.05
2016,03,12,12,59,999.05
2016,03,12,13,00,999.09
2016,03,12,13,01,999.09
2016,03,12,13,02,999.09
2016,03,12,13,03,999.09
2016,03,12,13,04,999.09
2016,03,12,13,05,999.09
2016,03,12,13,06,999.09
2016,03,12,13,07,999.09
2016,03,12,13,08,999.09
2016,03,12,13,09,999.09
2016,03,12,13,10,999.09
2016,03,12,13,11,999.09
2016,03,12,13,12,999.09
2016,03,12,13,13,999.09
2016,03,12,13,14,999.09
2016,03,12,13,15,999.25
2016,03,12,13,16,999.26
2016,03,12,13,17,999.26
2016,03,12,13,18,999.26
2016,03,12,13,19,999.26
2016,03,12,13,20,999.26
2016,03,12,13,21,999.26
2016,03,12,13,22,999.26
2016,03,12,13,23,999.26
2016,03,12,13,24,999.26
2016,03,12,13,25,999.26
2016,03,12,13,26,999.26
2016,03,12,13,27,999.26
2016,03,12,13,28,999.26
2016,03,12,13,29,999.26
2016,03,12,13,30,999.10
2016,03,12,13,31,999.09
2016,03,12,13,32,999.09
2016,03,12,13,33,999.09
2016,03,12,13,34,999.09
2016,03,12,13,35,999.09
2016,03,12,13,36,999.09
2016,03,12,13,37,999.09
2016,03,12,13,38,999.09
2016,03,12,13,39,999.09
2016,03,12,13,40,999.09
2016,03,12,13,41,999.09
2016,03,12,13,42,999.09
2016,03,12,13,43,999.09
2016,03,12,13,44,999.09
2016,03,12,13,45,999.15
2016,03,12,13,46,999.15
2016,03,12,13,47,999.15
2016,03,12,13,48,999.15
2016,03,12,13,49,999.15
2016,03,12,13,50,999.15
2016,03,12,13,51,999.15
2016,03,12,13,52,999.15
2016,03,12,13,53,999.15
2016,03,12,13,54,999.15
2016,03,12,13,55,999.15
2016,03,12,13,56,999.15
2016,03,12,13,57,999.15
2016,03,12,13,58,999.15
2016,03,12,13,59,999.15
2016,03,12,14,00,999.19
2016,03,12,14,01,999.19
2016,03,12,14,02,999.19
2016,03,12,14,03,999.19
2016,03,12,14,04,999.19
2016,03,12,14,05,999.19
2016,03,12,14,06,999.19
2016,03,12,14,07,999.19
2016,03,12,14,08,999.19
2016,03,12,14,09,999.19
2016,03,12,14,10,999.19
2016,03,12,14,11,999.19
2016,03,12,14,12,999.19
2016,03,12,14,13,999.19
2016,03,12,14,14,999.19
2016,03,12,14,15,999.26
2016,03,12,14,16,999.26
2016,03,12,14,17,999.26
2016,03,12,14,18,999.26
2016,03,12,14,19,999.26
2016,03,12,14,20,999.26
2016,03,12,14,21,999.26
2016,03,12,14,22,999.26
2016,03,12,14,23,999.26
2016,03,12,14,24,999.26
2016,03,12,14,25,999.26
2016,03,12,14,26,999.26
2016,03,12,14,27,999.26
2016,03,12,14,28,999.26
2016,03,12,14,29,999.26
2016,03,12,14,30,999.39
2016,03,12,14,31,999.39
2016,03,12,14,32,999.39
2016,03,12,14,33,999.39
2016,03,12,14,34,999.39
2016,03,12,14,35,999.39
2016,03,12,14,36,999.39
2016,03,12,14,37,999.39
2016,03,12,14,38,999.39
2016,03,12,14,39,999.39
2016,03,12,14,40,999.39
2016,03,12,14,41,999.39
2016,03,12,14,42,999.39
2016,03,12,14,43,999.39
2016,03,12,14,44,999.39
2016,03,12,14,45,999.43
2016,03,12,14,46,999.43
2016,03,12,14,47,999.43
2016,03,12,14,48,999.43
2016,03,12,14,49,999.43
2016,03,12,14,50,999.43
2016,03,12,14,51,999.43
2016,03,12,14,52,999.43
2016,03,12,14,53,999.43
2016,03,12,14,54,999.43
2016,03,12,14,55,999.43
2016,03,12,14,56,999.43
2016,03,12,14,57,999.43
2016,03,12,14,58,999.43
2016,03,12,14,59,999.43
2016,03,12,15,00,999.59
2016,03,12,15,01,999.59
2016,03,12,15,02,999.59
2016,03,12,15,03,999.59
2016,03,12,15,04,999.59
2016,03,12,15,05,999.59
2016,03,12,15,06,999.59
2016,03,12,15,07,999.59
2016,03,12,15,08,999.59
2016,03,12,15,09,999.59
2016,03,12,15,10,999.59
2016,03,12,15,11,999.59
2016,03,12,15,12,999.59
2016,03,12,15,13,999.59
2016,03,12,15,14,999.59
2016,03,12,15,15,999.80
2016,03,12,15,16,999.80
2016,03,12,15,17,999.80
2016,03,12,15,18,999.80
2016,03,12,15,19,999.80
2016,03,12,15,20,999.80
2016,03,12,15,21,999.80
2016,03,12,15,22,999.80
2016,03,12,15,23,999.80
2016,03,12,15,24,999.80
2016,03,12,15,25,999.80
2016,03,12,15,26,999.80
2016,03,12,15,27,999.80
2016,03,12,15,28,999.80
2016,03,12,15,29,999.80
2016,03,12,15,30,999.92
2016,03,12,15,31,999.93
2016,03,12,15,32,999.93
2016,03,12,15,33,999.93
2016,03,12,15,34,999.93
2016,03,12,15,35,999.93
2016,03,12,15,36,999.93
2016,03,12,15,37,999.93
2016,03,12,15,38,999.93
2016,03,12,15,39,999.93
2016,03,12,15,40,999.93
2016,03,12,15,41,999.93
2016,03,12,15,42,999.93
2016,03,12,15,43,999.93
2016,03,12,15,44,999.93
2016,03,12,15,45,1000.35
2016,03,12,15,46,1000.37
2016,03,12,15,47,1000.37
2016,03,12,15,48,1000.37
2016,03,12,15,49,1000.37
2016,03,12,15,50,1000.37
2016,03,12,15,51,1000.37
2016,03,12,15,52,1000.37
2016,03,12,15,53,1000.37
2016,03,12,15,54,1000.37
2016,03,12,15,55,1000.37
2016,03,12,15,56,1000.37
2016,03,12,15,57,1000.37
2016,03,12,15,58,1000.37
2016,03,12,15,59,1000.37
2016,03,12,16,00,1000.41
2016,03,12,16,01,1000.41
2016,03,12,16,02,1000.41
2016,03,12,16,03,1000.41
2016,03,12,16,04,1000.41
2016,03,12,16,05,1000.41
2016,03,12,16,06,1000.41
2016,03,12,16,07,1000.41
2016,03,12,16,08,1000.41
2016,03,12,16,09,1000.41
2016,03,12,16,10,1000.41
2016,03,12,16,11,1000.41
2016,03,12,16,12,1000.41
2016,03,12,16,13,1000.41
2016,03,12,16,14,1000.41
2016,03,12,16,15,1000.41
2016,03,12,16,16,1000.41
2016,03,12,16,17,1000.41
2016,03,12,16,18,1000.41
2016,03,12,16,19,1000.41
2016,03,12,16,20,1000.41
2016,03,12,16,21,1000.41
2016,03,12,16,22,1000.41
2016,03,12,16,23,1000.41
2016,03,12,16,24,1000.41
2016,03,12,16,25,1000.41
2016,03,12,16,26,1000.41
2016,03,12,16,27,1000.41
2016,03,12,16,28,1000.41
2016,03,12,16,29,1000.41
2016,03,12,16,30,1000.41
2016,03,12,16,31,1000.41
2016,03,12,16,32,1000.41
2016,03,12,16,33,1000.41
2016,03,12,16,34,1000.41