Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,05,24,00,00,15.90
2017,05,24,00,01,12.80
2017,05,24,00,02,12.40
2017,05,24,00,03,14.20
2017,05,24,00,04,16.40
2017,05,24,00,05,14.60
2017,05,24,00,06,15.90
2017,05,24,00,07,17.00
2017,05,24,00,08,14.50
2017,05,24,00,09,17.50
2017,05,24,00,10,10.90
2017,05,24,00,11,22.60
2017,05,24,00,12,23.50
2017,05,24,00,13,18.50
2017,05,24,00,14,17.30
2017,05,24,00,15,16.50
2017,05,24,00,16,15.80
2017,05,24,00,17,19.80
2017,05,24,00,18,14.70
2017,05,24,00,19,19.90
2017,05,24,00,20,15.10
2017,05,24,00,21,10.50
2017,05,24,00,22,15.90
2017,05,24,00,23,14.60
2017,05,24,00,24,15.50
2017,05,24,00,25,10.70
2017,05,24,00,26,10.00
2017,05,24,00,27,13.70
2017,05,24,00,28,10.10
2017,05,24,00,29,14.80
2017,05,24,00,30,9.80
2017,05,24,00,31,9.70
2017,05,24,00,32,9.80
2017,05,24,00,33,12.70
2017,05,24,00,34,17.90
2017,05,24,00,35,15.00
2017,05,24,00,36,12.00
2017,05,24,00,37,10.20
2017,05,24,00,38,17.90
2017,05,24,00,39,9.10
2017,05,24,00,40,11.30
2017,05,24,00,41,13.20
2017,05,24,00,42,17.00
2017,05,24,00,43,15.00
2017,05,24,00,44,13.80
2017,05,24,00,45,16.70
2017,05,24,00,46,18.80
2017,05,24,00,47,13.80
2017,05,24,00,48,15.50
2017,05,24,00,49,12.90
2017,05,24,00,50,15.00
2017,05,24,00,51,17.70
2017,05,24,00,52,14.90
2017,05,24,00,53,14.60
2017,05,24,00,54,18.10
2017,05,24,00,55,14.10
2017,05,24,00,56,14.20
2017,05,24,00,57,16.60
2017,05,24,00,58,18.20
2017,05,24,00,59,20.80
2017,05,24,01,00,17.60
2017,05,24,01,01,14.80
2017,05,24,01,02,18.70
2017,05,24,01,03,18.80
2017,05,24,01,04,20.90
2017,05,24,01,05,15.50
2017,05,24,01,06,22.40
2017,05,24,01,07,16.70
2017,05,24,01,08,13.30
2017,05,24,01,09,20.30
2017,05,24,01,10,17.40
2017,05,24,01,11,18.30
2017,05,24,01,12,14.00
2017,05,24,01,13,13.40
2017,05,24,01,14,15.70
2017,05,24,01,15,17.40
2017,05,24,01,16,17.40
2017,05,24,01,17,12.80
2017,05,24,01,18,15.90
2017,05,24,01,19,15.90
2017,05,24,01,20,16.30
2017,05,24,01,21,11.90
2017,05,24,01,22,17.10
2017,05,24,01,23,13.70
2017,05,24,01,24,14.20
2017,05,24,01,25,13.30
2017,05,24,01,26,16.70
2017,05,24,01,27,17.30
2017,05,24,01,28,9.40
2017,05,24,01,29,19.40
2017,05,24,01,30,13.30
2017,05,24,01,31,12.80
2017,05,24,01,32,12.70
2017,05,24,01,33,12.60
2017,05,24,01,34,15.40
2017,05,24,01,35,16.50
2017,05,24,01,36,16.40
2017,05,24,01,37,14.40
2017,05,24,01,38,15.70
2017,05,24,01,39,9.90
2017,05,24,01,40,17.40
2017,05,24,01,41,14.50
2017,05,24,01,42,18.10
2017,05,24,01,43,11.60
2017,05,24,01,44,15.00
2017,05,24,01,45,19.20
2017,05,24,01,46,14.70
2017,05,24,01,47,13.20
2017,05,24,01,48,13.40
2017,05,24,01,49,20.50
2017,05,24,01,50,15.60
2017,05,24,01,51,11.40
2017,05,24,01,52,13.30
2017,05,24,01,53,15.60
2017,05,24,01,54,17.40
2017,05,24,01,55,15.40
2017,05,24,01,56,13.90
2017,05,24,01,57,11.70
2017,05,24,01,58,11.30
2017,05,24,01,59,14.00
2017,05,24,02,00,9.90
2017,05,24,02,01,13.30
2017,05,24,02,02,10.70
2017,05,24,02,03,16.70
2017,05,24,02,04,14.00
2017,05,24,02,05,18.10
2017,05,24,02,06,10.30
2017,05,24,02,07,12.30
2017,05,24,02,08,9.90
2017,05,24,02,09,16.00
2017,05,24,02,10,17.40
2017,05,24,02,11,12.70
2017,05,24,02,12,16.60
2017,05,24,02,13,20.80
2017,05,24,02,14,17.40
2017,05,24,02,15,14.70
2017,05,24,02,16,17.30
2017,05,24,02,17,22.10
2017,05,24,02,18,10.20
2017,05,24,02,19,15.50
2017,05,24,02,20,11.00
2017,05,24,02,21,15.10
2017,05,24,02,22,16.90
2017,05,24,02,23,12.80
2017,05,24,02,24,19.80
2017,05,24,02,25,14.50
2017,05,24,02,26,19.30
2017,05,24,02,27,8.70
2017,05,24,02,28,11.30
2017,05,24,02,29,11.10
2017,05,24,02,30,16.30
2017,05,24,02,31,13.30
2017,05,24,02,32,10.20
2017,05,24,02,33,8.80
2017,05,24,02,34,12.20
2017,05,24,02,35,14.70
2017,05,24,02,36,13.70
2017,05,24,02,37,14.90
2017,05,24,02,38,12.60
2017,05,24,02,39,14.30
2017,05,24,02,40,9.70
2017,05,24,02,41,9.90
2017,05,24,02,42,12.40
2017,05,24,02,43,12.10
2017,05,24,02,44,16.00
2017,05,24,02,45,10.20
2017,05,24,02,46,13.90
2017,05,24,02,47,13.40
2017,05,24,02,48,10.30
2017,05,24,02,49,11.00
2017,05,24,02,50,13.10
2017,05,24,02,51,14.30
2017,05,24,02,52,14.60
2017,05,24,02,53,13.60
2017,05,24,02,54,17.20
2017,05,24,02,55,13.20
2017,05,24,02,56,11.30
2017,05,24,02,57,18.70
2017,05,24,02,58,17.00
2017,05,24,02,59,16.70
2017,05,24,03,00,16.60
2017,05,24,03,01,17.90
2017,05,24,03,02,14.20
2017,05,24,03,03,14.30
2017,05,24,03,04,11.20
2017,05,24,03,05,8.80
2017,05,24,03,06,14.20
2017,05,24,03,07,22.80
2017,05,24,03,08,24.70
2017,05,24,03,09,15.90
2017,05,24,03,10,14.60
2017,05,24,03,11,14.00
2017,05,24,03,12,14.70
2017,05,24,03,13,20.70
2017,05,24,03,14,16.00
2017,05,24,03,15,14.60
2017,05,24,03,16,22.50
2017,05,24,03,17,24.10
2017,05,24,03,18,17.90
2017,05,24,03,19,20.40
2017,05,24,03,20,18.70
2017,05,24,03,21,14.50
2017,05,24,03,22,19.90
2017,05,24,03,23,8.50
2017,05,24,03,24,22.80
2017,05,24,03,25,11.80
2017,05,24,03,26,17.50
2017,05,24,03,27,11.70
2017,05,24,03,28,13.80
2017,05,24,03,29,13.90
2017,05,24,03,30,17.50
2017,05,24,03,31,22.10
2017,05,24,03,32,18.30
2017,05,24,03,33,12.80
2017,05,24,03,34,26.40
2017,05,24,03,35,16.90
2017,05,24,03,36,14.20
2017,05,24,03,37,14.90
2017,05,24,03,38,18.10
2017,05,24,03,39,18.30
2017,05,24,03,40,23.70
2017,05,24,03,41,15.10
2017,05,24,03,42,15.40
2017,05,24,03,43,13.20
2017,05,24,03,44,27.10
2017,05,24,03,45,25.30
2017,05,24,03,46,10.70
2017,05,24,03,47,17.60
2017,05,24,03,48,20.40
2017,05,24,03,49,18.50
2017,05,24,03,50,24.70
2017,05,24,03,51,11.90
2017,05,24,03,52,16.70
2017,05,24,03,53,17.20
2017,05,24,03,54,17.20
2017,05,24,03,55,21.50
2017,05,24,03,56,22.10
2017,05,24,03,57,14.00
2017,05,24,03,58,19.60
2017,05,24,03,59,14.30
2017,05,24,04,00,20.10
2017,05,24,04,01,16.00
2017,05,24,04,02,16.20
2017,05,24,04,03,9.70
2017,05,24,04,04,19.60
2017,05,24,04,05,19.20
2017,05,24,04,06,15.00
2017,05,24,04,07,10.90
2017,05,24,04,08,13.40
2017,05,24,04,09,11.70
2017,05,24,04,10,9.10
2017,05,24,04,11,14.40
2017,05,24,04,12,15.00
2017,05,24,04,13,18.50
2017,05,24,04,14,14.10
2017,05,24,04,15,14.30
2017,05,24,04,16,18.30
2017,05,24,04,17,16.20
2017,05,24,04,18,14.70
2017,05,24,04,19,21.40
2017,05,24,04,20,12.40
2017,05,24,04,21,10.10
2017,05,24,04,22,15.40
2017,05,24,04,23,13.40
2017,05,24,04,24,18.30
2017,05,24,04,25,16.30
2017,05,24,04,26,16.80
2017,05,24,04,27,7.90
2017,05,24,04,28,16.40
2017,05,24,04,29,18.70
2017,05,24,04,30,18.70
2017,05,24,04,31,10.80
2017,05,24,04,32,10.30
2017,05,24,04,33,11.90
2017,05,24,04,34,12.60
2017,05,24,04,35,22.00
2017,05,24,04,36,22.70
2017,05,24,04,37,17.90
2017,05,24,04,38,13.20
2017,05,24,04,39,10.70
2017,05,24,04,40,8.30
2017,05,24,04,41,17.40
2017,05,24,04,42,14.30
2017,05,24,04,43,13.10
2017,05,24,04,44,11.20
2017,05,24,04,45,20.10
2017,05,24,04,46,12.30
2017,05,24,04,47,18.10
2017,05,24,04,48,13.10
2017,05,24,04,49,13.80
2017,05,24,04,50,13.80
2017,05,24,04,51,8.80
2017,05,24,04,52,13.00
2017,05,24,04,53,13.40
2017,05,24,04,54,7.50
2017,05,24,04,55,8.60
2017,05,24,04,56,4.30
2017,05,24,04,57,14.40
2017,05,24,04,58,10.80
2017,05,24,04,59,10.60
2017,05,24,05,00,4.60
2017,05,24,05,01,15.00
2017,05,24,05,02,17.90
2017,05,24,05,03,14.10
2017,05,24,05,04,11.70
2017,05,24,05,05,16.70
2017,05,24,05,06,7.20
2017,05,24,05,07,9.50
2017,05,24,05,08,8.90
2017,05,24,05,09,13.20
2017,05,24,05,10,7.90
2017,05,24,05,11,8.80
2017,05,24,05,12,8.00
2017,05,24,05,13,10.90
2017,05,24,05,14,13.80
2017,05,24,05,15,6.70
2017,05,24,05,16,12.70
2017,05,24,05,17,12.90
2017,05,24,05,18,13.20
2017,05,24,05,19,9.90
2017,05,24,05,20,6.50
2017,05,24,05,21,14.40
2017,05,24,05,22,9.30
2017,05,24,05,23,9.30
2017,05,24,05,24,8.80
2017,05,24,05,25,5.70
2017,05,24,05,26,7.00
2017,05,24,05,27,1.80
2017,05,24,05,28,4.80
2017,05,24,05,29,7.70
2017,05,24,05,30,6.90
2017,05,24,05,31,6.40
2017,05,24,05,32,14.70
2017,05,24,05,33,10.60
2017,05,24,05,34,7.90
2017,05,24,05,35,6.90
2017,05,24,05,36,5.30
2017,05,24,05,37,10.50
2017,05,24,05,38,7.60
2017,05,24,05,39,7.90
2017,05,24,05,40,10.60
2017,05,24,05,41,7.60
2017,05,24,05,42,6.80
2017,05,24,05,43,4.40
2017,05,24,05,44,4.10
2017,05,24,05,45,11.10
2017,05,24,05,46,13.90
2017,05,24,05,47,9.60
2017,05,24,05,48,10.20
2017,05,24,05,49,8.20
2017,05,24,05,50,15.50
2017,05,24,05,51,10.90
2017,05,24,05,52,5.70
2017,05,24,05,53,11.50
2017,05,24,05,54,8.90
2017,05,24,05,55,7.20
2017,05,24,05,56,10.50
2017,05,24,05,57,9.60
2017,05,24,05,58,9.70
2017,05,24,05,59,13.90
2017,05,24,06,00,10.60
2017,05,24,06,01,7.20
2017,05,24,06,02,10.90
2017,05,24,06,03,3.70
2017,05,24,06,04,7.20
2017,05,24,06,05,6.80
2017,05,24,06,06,6.70
2017,05,24,06,07,7.30
2017,05,24,06,08,13.10
2017,05,24,06,09,10.50
2017,05,24,06,10,12.00
2017,05,24,06,11,14.30
2017,05,24,06,12,7.20
2017,05,24,06,13,7.80
2017,05,24,06,14,9.50
2017,05,24,06,15,9.20
2017,05,24,06,16,12.60
2017,05,24,06,17,16.90
2017,05,24,06,18,6.80
2017,05,24,06,19,12.20
2017,05,24,06,20,11.50
2017,05,24,06,21,8.90
2017,05,24,06,22,16.00
2017,05,24,06,23,13.30
2017,05,24,06,24,8.30
2017,05,24,06,25,6.70
2017,05,24,06,26,7.30
2017,05,24,06,27,12.10
2017,05,24,06,28,10.80
2017,05,24,06,29,10.10
2017,05,24,06,30,10.60
2017,05,24,06,31,6.90
2017,05,24,06,32,7.90
2017,05,24,06,33,5.70
2017,05,24,06,34,5.20
2017,05,24,06,35,10.20
2017,05,24,06,36,17.40
2017,05,24,06,37,12.30
2017,05,24,06,38,14.30
2017,05,24,06,39,8.90
2017,05,24,06,40,15.30
2017,05,24,06,41,19.10
2017,05,24,06,42,14.90
2017,05,24,06,43,17.00
2017,05,24,06,44,21.00
2017,05,24,06,45,13.50
2017,05,24,06,46,19.50
2017,05,24,06,47,11.20
2017,05,24,06,48,14.90
2017,05,24,06,49,16.50
2017,05,24,06,50,17.50
2017,05,24,06,51,12.90
2017,05,24,06,52,15.60
2017,05,24,06,53,10.00
2017,05,24,06,54,9.40
2017,05,24,06,55,16.60
2017,05,24,06,56,15.00
2017,05,24,06,57,9.60
2017,05,24,06,58,6.10
2017,05,24,06,59,11.30
2017,05,24,07,00,6.40
2017,05,24,07,01,8.00
2017,05,24,07,02,5.10
2017,05,24,07,03,11.20
2017,05,24,07,04,10.50
2017,05,24,07,05,17.10
2017,05,24,07,06,10.30
2017,05,24,07,07,7.90
2017,05,24,07,08,12.60
2017,05,24,07,09,13.00
2017,05,24,07,10,9.20
2017,05,24,07,11,14.20
2017,05,24,07,12,12.40
2017,05,24,07,13,7.90
2017,05,24,07,14,10.50
2017,05,24,07,15,13.30
2017,05,24,07,16,12.90
2017,05,24,07,17,10.10
2017,05,24,07,18,13.20
2017,05,24,07,19,5.40
2017,05,24,07,20,8.10
2017,05,24,07,21,9.80
2017,05,24,07,22,14.60
2017,05,24,07,23,9.50
2017,05,24,07,24,10.80
2017,05,24,07,25,12.60
2017,05,24,07,26,10.30
2017,05,24,07,27,9.00
2017,05,24,07,28,12.10
2017,05,24,07,29,9.00
2017,05,24,07,30,12.40
2017,05,24,07,31,9.00
2017,05,24,07,32,14.30
2017,05,24,07,33,15.30
2017,05,24,07,34,11.70
2017,05,24,07,35,7.50
2017,05,24,07,36,11.80
2017,05,24,07,37,8.90
2017,05,24,07,38,9.50
2017,05,24,07,39,6.80
2017,05,24,07,40,7.20
2017,05,24,07,41,10.80
2017,05,24,07,42,8.80
2017,05,24,07,43,8.70
2017,05,24,07,44,10.60
2017,05,24,07,45,8.40
2017,05,24,07,46,10.60
2017,05,24,07,47,6.90
2017,05,24,07,48,8.90
2017,05,24,07,49,7.60
2017,05,24,07,50,9.70
2017,05,24,07,51,4.60
2017,05,24,07,52,10.10
2017,05,24,07,53,7.30
2017,05,24,07,54,6.50
2017,05,24,07,55,10.10
2017,05,24,07,56,9.70
2017,05,24,07,57,12.10
2017,05,24,07,58,15.40
2017,05,24,07,59,12.70
2017,05,24,08,00,11.10
2017,05,24,08,01,15.80
2017,05,24,08,02,9.50
2017,05,24,08,03,12.60
2017,05,24,08,04,13.70
2017,05,24,08,05,12.80
2017,05,24,08,06,8.00
2017,05,24,08,07,6.70
2017,05,24,08,08,6.10
2017,05,24,08,09,7.20
2017,05,24,08,10,6.80
2017,05,24,08,11,8.60
2017,05,24,08,12,10.40
2017,05,24,08,13,8.20
2017,05,24,08,14,10.70
2017,05,24,08,15,9.60
2017,05,24,08,16,8.00
2017,05,24,08,17,10.30
2017,05,24,08,18,10.50
2017,05,24,08,19,9.00
2017,05,24,08,20,8.70
2017,05,24,08,21,16.60
2017,05,24,08,22,16.40
2017,05,24,08,23,11.50
2017,05,24,08,24,5.60
2017,05,24,08,25,6.80
2017,05,24,08,26,6.40
2017,05,24,08,27,12.40
2017,05,24,08,28,11.60
2017,05,24,08,29,14.60
2017,05,24,08,30,11.20
2017,05,24,08,31,8.10
2017,05,24,08,32,10.10
2017,05,24,08,33,6.70
2017,05,24,08,34,7.50
2017,05,24,08,35,13.80
2017,05,24,08,36,8.90
2017,05,24,08,37,10.10
2017,05,24,08,38,4.70
2017,05,24,08,39,4.80
2017,05,24,08,40,5.60
2017,05,24,08,41,10.40
2017,05,24,08,42,8.70
2017,05,24,08,43,11.90
2017,05,24,08,44,12.20
2017,05,24,08,45,11.40
2017,05,24,08,46,13.00
2017,05,24,08,47,11.30
2017,05,24,08,48,13.00
2017,05,24,08,49,10.50
2017,05,24,08,50,12.60
2017,05,24,08,51,18.80
2017,05,24,08,52,13.20
2017,05,24,08,53,12.20
2017,05,24,08,54,10.60
2017,05,24,08,55,9.30
2017,05,24,08,56,8.80
2017,05,24,08,57,13.00
2017,05,24,08,58,7.80
2017,05,24,08,59,17.90
2017,05,24,09,00,10.20
2017,05,24,09,01,5.30
2017,05,24,09,02,5.60
2017,05,24,09,03,11.90
2017,05,24,09,04,4.70
2017,05,24,09,05,9.70
2017,05,24,09,06,4.90
2017,05,24,09,07,11.20
2017,05,24,09,08,13.90
2017,05,24,09,09,11.70
2017,05,24,09,10,9.00
2017,05,24,09,11,7.30
2017,05,24,09,12,7.50
2017,05,24,09,13,8.60
2017,05,24,09,14,7.80
2017,05,24,09,15,6.20
2017,05,24,09,16,5.10
2017,05,24,09,17,3.50
2017,05,24,09,18,11.50
2017,05,24,09,19,5.20
2017,05,24,09,20,7.30
2017,05,24,09,21,10.00
2017,05,24,09,22,10.00
2017,05,24,09,23,5.40
2017,05,24,09,24,6.70
2017,05,24,09,25,6.50
2017,05,24,09,26,9.40
2017,05,24,09,27,11.50
2017,05,24,09,28,6.30
2017,05,24,09,29,7.20
2017,05,24,09,30,8.60
2017,05,24,09,31,10.00
2017,05,24,09,32,11.50
2017,05,24,09,33,7.80
2017,05,24,09,34,13.20
2017,05,24,09,35,16.50
2017,05,24,09,36,12.10
2017,05,24,09,37,13.20
2017,05,24,09,38,6.40
2017,05,24,09,39,4.60
2017,05,24,09,40,5.00
2017,05,24,09,41,4.10
2017,05,24,09,42,3.90
2017,05,24,09,43,4.80
2017,05,24,09,44,4.30
2017,05,24,09,45,8.00
2017,05,24,09,46,13.90
2017,05,24,09,47,4.90
2017,05,24,09,48,7.60
2017,05,24,09,49,3.50
2017,05,24,09,50,5.20
2017,05,24,09,51,8.90
2017,05,24,09,52,10.60
2017,05,24,09,53,8.80
2017,05,24,09,54,7.00
2017,05,24,09,55,7.60
2017,05,24,09,56,11.00
2017,05,24,09,57,7.10
2017,05,24,09,58,6.00
2017,05,24,09,59,4.30
2017,05,24,10,00,2.90
2017,05,24,10,01,8.70
2017,05,24,10,02,15.10
2017,05,24,10,03,6.30
2017,05,24,10,04,6.50
2017,05,24,10,05,4.40
2017,05,24,10,06,6.40
2017,05,24,10,07,5.60
2017,05,24,10,08,4.70
2017,05,24,10,09,3.90
2017,05,24,10,10,8.20
2017,05,24,10,11,4.20
2017,05,24,10,12,8.20
2017,05,24,10,13,10.60
2017,05,24,10,14,8.70
2017,05,24,10,15,8.30
2017,05,24,10,16,7.90
2017,05,24,10,17,8.80
2017,05,24,10,18,8.20
2017,05,24,10,19,6.30
2017,05,24,10,20,9.60
2017,05,24,10,21,6.80
2017,05,24,10,22,8.80
2017,05,24,10,23,5.20
2017,05,24,10,24,6.00
2017,05,24,10,25,8.30
2017,05,24,10,26,10.20
2017,05,24,10,27,4.10
2017,05,24,10,28,4.90
2017,05,24,10,29,11.60
2017,05,24,10,30,9.20
2017,05,24,10,31,2.60
2017,05,24,10,32,2.70
2017,05,24,10,33,7.90
2017,05,24,10,34,18.00
2017,05,24,10,35,11.20
2017,05,24,10,36,9.20
2017,05,24,10,37,14.70
2017,05,24,10,38,12.20
2017,05,24,10,39,17.40
2017,05,24,10,40,12.50
2017,05,24,10,41,7.20
2017,05,24,10,42,6.20
2017,05,24,10,43,17.50
2017,05,24,10,44,11.80
2017,05,24,10,45,18.80
2017,05,24,10,46,15.60
2017,05,24,10,47,12.40
2017,05,24,10,48,13.10
2017,05,24,10,49,13.40
2017,05,24,10,50,5.40
2017,05,24,10,51,7.30
2017,05,24,10,52,11.80
2017,05,24,10,53,11.10
2017,05,24,10,54,9.60
2017,05,24,10,55,10.60
2017,05,24,10,56,5.10
2017,05,24,10,57,12.00
2017,05,24,10,58,6.60
2017,05,24,10,59,8.20
2017,05,24,11,00,8.40
2017,05,24,11,01,9.30
2017,05,24,11,02,7.80
2017,05,24,11,03,4.50
2017,05,24,11,04,6.00
2017,05,24,11,05,5.70
2017,05,24,11,06,2.30
2017,05,24,11,07,5.30
2017,05,24,11,08,6.20
2017,05,24,11,09,5.50
2017,05,24,11,10,16.60
2017,05,24,11,11,11.80
2017,05,24,11,12,12.20
2017,05,24,11,13,6.80
2017,05,24,11,14,2.20
2017,05,24,11,15,12.10
2017,05,24,11,16,16.60
2017,05,24,11,17,8.30
2017,05,24,11,18,8.00
2017,05,24,11,19,12.00
2017,05,24,11,20,12.80
2017,05,24,11,21,6.20
2017,05,24,11,22,6.30
2017,05,24,11,23,6.60
2017,05,24,11,24,9.00
2017,05,24,11,25,13.80
2017,05,24,11,26,11.50
2017,05,24,11,27,8.80
2017,05,24,11,28,6.70
2017,05,24,11,29,6.80
2017,05,24,11,30,15.60
2017,05,24,11,31,7.60
2017,05,24,11,32,12.40
2017,05,24,11,33,12.90
2017,05,24,11,34,5.20
2017,05,24,11,35,3.60
2017,05,24,11,36,4.00
2017,05,24,11,37,11.30
2017,05,24,11,38,15.70
2017,05,24,11,39,14.10
2017,05,24,11,40,15.60
2017,05,24,11,41,7.60
2017,05,24,11,42,8.40
2017,05,24,11,43,6.10
2017,05,24,11,44,8.70
2017,05,24,11,45,4.20
2017,05,24,11,46,5.40
2017,05,24,11,47,14.20
2017,05,24,11,48,9.30
2017,05,24,11,49,5.30
2017,05,24,11,50,6.40
2017,05,24,11,51,5.20
2017,05,24,11,52,2.80
2017,05,24,11,53,6.70
2017,05,24,11,54,13.40
2017,05,24,11,55,12.70
2017,05,24,11,56,7.60
2017,05,24,11,57,6.20
2017,05,24,11,58,6.40
2017,05,24,11,59,14.40
2017,05,24,12,00,13.60
2017,05,24,12,01,9.80
2017,05,24,12,02,8.50
2017,05,24,12,03,5.80
2017,05,24,12,04,4.60
2017,05,24,12,05,7.10
2017,05,24,12,06,9.90
2017,05,24,12,07,9.20
2017,05,24,12,08,6.00
2017,05,24,12,09,1.60
2017,05,24,12,10,7.70
2017,05,24,12,11,5.00
2017,05,24,12,12,5.60
2017,05,24,12,13,2.80
2017,05,24,12,14,7.40
2017,05,24,12,15,9.90
2017,05,24,12,16,13.30
2017,05,24,12,17,7.70
2017,05,24,12,18,5.70
2017,05,24,12,19,6.80
2017,05,24,12,20,16.70
2017,05,24,12,21,5.80
2017,05,24,12,22,5.90
2017,05,24,12,23,8.90
2017,05,24,12,24,11.60
2017,05,24,12,25,14.70
2017,05,24,12,26,11.20
2017,05,24,12,27,9.50
2017,05,24,12,28,1.90
2017,05,24,12,29,4.70
2017,05,24,12,30,4.70
2017,05,24,12,31,8.10
2017,05,24,12,32,9.70
2017,05,24,12,33,9.90
2017,05,24,12,34,6.90
2017,05,24,12,35,5.80
2017,05,24,12,36,3.90
2017,05,24,12,37,1.50
2017,05,24,12,38,4.80
2017,05,24,12,39,5.20
2017,05,24,12,40,12.90
2017,05,24,12,41,14.20
2017,05,24,12,42,13.00
2017,05,24,12,43,5.30
2017,05,24,12,44,5.20
2017,05,24,12,45,3.60
2017,05,24,12,46,6.30
2017,05,24,12,47,6.40
2017,05,24,12,48,7.80
2017,05,24,12,49,9.80
2017,05,24,12,50,2.70
2017,05,24,12,51,1.90
2017,05,24,12,52,1.30
2017,05,24,12,53,0.10
2017,05,24,12,54,3.90
2017,05,24,12,55,8.10
2017,05,24,12,56,4.90
2017,05,24,12,57,6.10
2017,05,24,12,58,8.90
2017,05,24,12,59,8.30
2017,05,24,13,00,4.90
2017,05,24,13,01,4.10
2017,05,24,13,02,0.00
2017,05,24,13,03,0.30
2017,05,24,13,04,2.00
2017,05,24,13,05,2.90
2017,05,24,13,06,4.30
2017,05,24,13,07,5.00
2017,05,24,13,08,1.80
2017,05,24,13,09,7.50
2017,05,24,13,10,4.40
2017,05,24,13,11,5.10
2017,05,24,13,12,2.20
2017,05,24,13,13,2.20
2017,05,24,13,14,8.30
2017,05,24,13,15,18.90
2017,05,24,13,16,14.50
2017,05,24,13,17,13.80
2017,05,24,13,18,12.30
2017,05,24,13,19,19.20
2017,05,24,13,20,24.30
2017,05,24,13,21,16.50
2017,05,24,13,22,17.40
2017,05,24,13,23,14.60
2017,05,24,13,24,13.20
2017,05,24,13,25,12.00
2017,05,24,13,26,11.90
2017,05,24,13,27,9.10
2017,05,24,13,28,8.80
2017,05,24,13,29,9.10
2017,05,24,13,30,6.10
2017,05,24,13,31,8.80
2017,05,24,13,32,6.50
2017,05,24,13,33,8.30
2017,05,24,13,34,11.40
2017,05,24,13,35,8.70
2017,05,24,13,36,5.70
2017,05,24,13,37,6.70
2017,05,24,13,38,8.50
2017,05,24,13,39,6.80
2017,05,24,13,40,8.50
2017,05,24,13,41,11.70
2017,05,24,13,42,10.50
2017,05,24,13,43,8.60
2017,05,24,13,44,7.80
2017,05,24,13,45,5.80
2017,05,24,13,46,5.10
2017,05,24,13,47,9.90
2017,05,24,13,48,9.80
2017,05,24,13,49,9.90
2017,05,24,13,50,12.60
2017,05,24,13,51,8.60
2017,05,24,13,52,10.00
2017,05,24,13,53,7.30
2017,05,24,13,54,4.20
2017,05,24,13,55,8.10
2017,05,24,13,56,8.50
2017,05,24,13,57,9.70
2017,05,24,13,58,11.30
2017,05,24,13,59,9.30
2017,05,24,14,00,9.30
2017,05,24,14,01,8.60
2017,05,24,14,02,9.20
2017,05,24,14,03,7.40
2017,05,24,14,04,6.80
2017,05,24,14,05,9.00
2017,05,24,14,06,8.70
2017,05,24,14,07,8.60
2017,05,24,14,08,9.20
2017,05,24,14,09,8.70
2017,05,24,14,10,8.80
2017,05,24,14,11,3.50
2017,05,24,14,12,8.90
2017,05,24,14,13,10.50
2017,05,24,14,14,8.50
2017,05,24,14,15,5.90
2017,05,24,14,16,10.00
2017,05,24,14,17,7.80
2017,05,24,14,18,5.20
2017,05,24,14,19,5.80
2017,05,24,14,20,9.60
2017,05,24,14,21,9.60
2017,05,24,14,22,5.20
2017,05,24,14,23,12.80
2017,05,24,14,24,10.20
2017,05,24,14,25,10.80
2017,05,24,14,26,4.40
2017,05,24,14,27,6.20
2017,05,24,14,28,6.70
2017,05,24,14,29,3.30
2017,05,24,14,30,6.10
2017,05,24,14,31,8.40
2017,05,24,14,32,5.20
2017,05,24,14,33,8.70
2017,05,24,14,34,4.80
2017,05,24,14,35,1.40
2017,05,24,14,36,4.10
2017,05,24,14,37,4.20
2017,05,24,14,38,3.40
2017,05,24,14,39,5.30
2017,05,24,14,40,4.10
2017,05,24,14,41,9.00
2017,05,24,14,42,8.20
2017,05,24,14,43,7.80
2017,05,24,14,44,6.80
2017,05,24,14,45,8.10
2017,05,24,14,46,7.60
2017,05,24,14,47,8.00
2017,05,24,14,48,9.30
2017,05,24,14,49,14.80
2017,05,24,14,50,2.70
2017,05,24,14,51,0.80
2017,05,24,14,52,5.40
2017,05,24,14,53,4.90
2017,05,24,14,54,4.70
2017,05,24,14,55,3.10
2017,05,24,14,56,4.60
2017,05,24,14,57,6.30
2017,05,24,14,58,3.10
2017,05,24,14,59,2.20
2017,05,24,15,00,1.00
2017,05,24,15,01,0.00
2017,05,24,15,02,0.20
2017,05,24,15,03,3.20
2017,05,24,15,04,6.70
2017,05,24,15,05,3.10
2017,05,24,15,06,7.00
2017,05,24,15,07,2.30
2017,05,24,15,08,3.50
2017,05,24,15,09,10.00
2017,05,24,15,10,8.60
2017,05,24,15,11,4.70
2017,05,24,15,12,0.60
2017,05,24,15,13,3.30
2017,05,24,15,14,0.20
2017,05,24,15,15,5.80
2017,05,24,15,16,8.40
2017,05,24,15,17,8.40
2017,05,24,15,18,5.80
2017,05,24,15,19,6.70
2017,05,24,15,20,3.90
2017,05,24,15,21,8.50
2017,05,24,15,22,7.40
2017,05,24,15,23,8.20
2017,05,24,15,24,2.90
2017,05,24,15,25,7.80
2017,05,24,15,26,8.00
2017,05,24,15,27,3.70
2017,05,24,15,28,9.70
2017,05,24,15,29,19.80
2017,05,24,15,30,12.80
2017,05,24,15,31,13.80
2017,05,24,15,32,12.80
2017,05,24,15,33,12.80
2017,05,24,15,34,8.10
2017,05,24,15,35,6.20
2017,05,24,15,36,3.60
2017,05,24,15,37,6.50
2017,05,24,15,38,4.20
2017,05,24,15,39,9.20
2017,05,24,15,40,4.70
2017,05,24,15,41,13.60
2017,05,24,15,42,15.00
2017,05,24,15,43,16.80
2017,05,24,15,44,10.50
2017,05,24,15,45,7.90
2017,05,24,15,46,12.20
2017,05,24,15,47,11.40
2017,05,24,15,48,16.00
2017,05,24,15,49,11.00
2017,05,24,15,50,11.10
2017,05,24,15,51,6.80
2017,05,24,15,52,10.10
2017,05,24,15,53,7.90
2017,05,24,15,54,4.40
2017,05,24,15,55,4.70
2017,05,24,15,56,10.80
2017,05,24,15,57,8.40
2017,05,24,15,58,9.70
2017,05,24,15,59,12.00
2017,05,24,16,00,12.20
2017,05,24,16,01,13.50
2017,05,24,16,02,10.60
2017,05,24,16,03,8.90
2017,05,24,16,04,7.20
2017,05,24,16,05,10.20
2017,05,24,16,06,13.70
2017,05,24,16,07,15.90
2017,05,24,16,08,13.80
2017,05,24,16,09,7.60
2017,05,24,16,10,12.50
2017,05,24,16,11,7.10
2017,05,24,16,12,12.00
2017,05,24,16,13,11.00
2017,05,24,16,14,10.30
2017,05,24,16,15,3.00
2017,05,24,16,16,5.10
2017,05,24,16,17,5.80
2017,05,24,16,18,3.90
2017,05,24,16,19,8.80
2017,05,24,16,20,11.90
2017,05,24,16,21,10.50
2017,05,24,16,22,8.50
2017,05,24,16,23,4.70
2017,05,24,16,24,13.60
2017,05,24,16,25,13.90
2017,05,24,16,26,8.40
2017,05,24,16,27,8.10
2017,05,24,16,28,14.60
2017,05,24,16,29,12.60
2017,05,24,16,30,6.00
2017,05,24,16,31,11.30
2017,05,24,16,32,11.10
2017,05,24,16,33,9.00
2017,05,24,16,34,5.20
2017,05,24,16,35,6.40
2017,05,24,16,36,7.20
2017,05,24,16,37,11.80
2017,05,24,16,38,7.60
2017,05,24,16,39,8.00
2017,05,24,16,40,8.30
2017,05,24,16,41,7.40
2017,05,24,16,42,5.60
2017,05,24,16,43,7.20
2017,05,24,16,44,11.60
2017,05,24,16,45,9.40
2017,05,24,16,46,8.30
2017,05,24,16,47,8.30
2017,05,24,16,48,4.40
2017,05,24,16,49,5.30
2017,05,24,16,50,14.80
2017,05,24,16,51,10.50
2017,05,24,16,52,8.30
2017,05,24,16,53,4.50
2017,05,24,16,54,9.20
2017,05,24,16,55,2.50
2017,05,24,16,56,9.30
2017,05,24,16,57,9.10
2017,05,24,16,58,5.90
2017,05,24,16,59,2.30
2017,05,24,17,00,5.60
2017,05,24,17,01,12.50
2017,05,24,17,02,10.10
2017,05,24,17,03,11.50
2017,05,24,17,04,10.80
2017,05,24,17,05,6.70
2017,05,24,17,06,6.60
2017,05,24,17,07,4.50
2017,05,24,17,08,3.10
2017,05,24,17,09,5.70
2017,05,24,17,10,7.60
2017,05,24,17,11,6.30
2017,05,24,17,12,11.40
2017,05,24,17,13,9.70
2017,05,24,17,14,2.30
2017,05,24,17,15,7.60
2017,05,24,17,16,3.00
2017,05,24,17,17,5.00
2017,05,24,17,18,7.90
2017,05,24,17,19,1.60
2017,05,24,17,20,7.20
2017,05,24,17,21,7.00
2017,05,24,17,22,7.70
2017,05,24,17,23,8.10
2017,05,24,17,24,6.40
2017,05,24,17,25,4.40
2017,05,24,17,26,5.80
2017,05,24,17,27,9.50
2017,05,24,17,28,10.40
2017,05,24,17,29,2.80
2017,05,24,17,30,2.80
2017,05,24,17,31,1.00
2017,05,24,17,32,7.70
2017,05,24,17,33,6.80
2017,05,24,17,34,7.30
2017,05,24,17,35,7.60
2017,05,24,17,36,5.10
2017,05,24,17,37,11.00
2017,05,24,17,38,14.80
2017,05,24,17,39,7.00
2017,05,24,17,40,1.80
2017,05,24,17,41,1.90