Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,03,31,00,00,0.00
2010,03,31,00,01,0.00
2010,03,31,00,02,0.00
2010,03,31,00,03,0.00
2010,03,31,00,04,0.00
2010,03,31,00,05,0.00
2010,03,31,00,06,0.00
2010,03,31,00,07,0.00
2010,03,31,00,08,0.00
2010,03,31,00,09,0.00
2010,03,31,00,10,0.00
2010,03,31,00,11,0.00
2010,03,31,00,12,0.00
2010,03,31,00,13,0.00
2010,03,31,00,14,0.00
2010,03,31,00,15,0.00
2010,03,31,00,16,0.00
2010,03,31,00,17,0.00
2010,03,31,00,18,0.00
2010,03,31,00,19,0.00
2010,03,31,00,20,0.00
2010,03,31,00,21,0.00
2010,03,31,00,22,0.00
2010,03,31,00,23,0.00
2010,03,31,00,24,0.00
2010,03,31,00,25,0.00
2010,03,31,00,26,0.00
2010,03,31,00,27,0.00
2010,03,31,00,28,0.00
2010,03,31,00,29,0.00
2010,03,31,00,30,0.00
2010,03,31,00,31,0.00
2010,03,31,00,32,0.00
2010,03,31,00,33,0.00
2010,03,31,00,34,0.00
2010,03,31,00,35,0.00
2010,03,31,00,36,0.00
2010,03,31,00,37,0.00
2010,03,31,00,38,0.00
2010,03,31,00,39,0.00
2010,03,31,00,40,0.00
2010,03,31,00,41,0.00
2010,03,31,00,42,0.00
2010,03,31,00,43,0.00
2010,03,31,00,44,0.00
2010,03,31,00,45,0.00
2010,03,31,00,46,0.00
2010,03,31,00,47,0.00
2010,03,31,00,48,0.00
2010,03,31,00,49,0.00
2010,03,31,00,50,0.00
2010,03,31,00,51,0.00
2010,03,31,00,52,0.00
2010,03,31,00,53,0.00
2010,03,31,00,54,0.00
2010,03,31,00,55,0.00
2010,03,31,00,56,0.00
2010,03,31,00,57,0.00
2010,03,31,00,58,0.00
2010,03,31,00,59,0.00
2010,03,31,01,00,0.00
2010,03,31,01,01,0.00
2010,03,31,01,02,0.00
2010,03,31,01,03,0.00
2010,03,31,01,04,0.00
2010,03,31,01,05,0.00
2010,03,31,01,06,0.00
2010,03,31,01,07,0.00
2010,03,31,01,08,0.00
2010,03,31,01,09,0.00
2010,03,31,01,10,0.00
2010,03,31,01,11,0.00
2010,03,31,01,12,0.00
2010,03,31,01,13,0.00
2010,03,31,01,14,0.00
2010,03,31,01,15,0.00
2010,03,31,01,16,0.00
2010,03,31,01,17,0.00
2010,03,31,01,18,0.00
2010,03,31,01,19,0.00
2010,03,31,01,20,0.00
2010,03,31,01,21,0.00
2010,03,31,01,22,0.00
2010,03,31,01,23,0.00
2010,03,31,01,24,0.00
2010,03,31,01,25,0.00
2010,03,31,01,26,0.00
2010,03,31,01,27,0.00
2010,03,31,01,28,0.00
2010,03,31,01,29,0.00
2010,03,31,01,30,0.00
2010,03,31,01,31,0.00
2010,03,31,01,32,0.00
2010,03,31,01,33,0.00
2010,03,31,01,34,0.00
2010,03,31,01,35,0.00
2010,03,31,01,36,0.00
2010,03,31,01,37,0.00
2010,03,31,01,38,0.00
2010,03,31,01,39,0.00
2010,03,31,01,40,0.00
2010,03,31,01,41,0.00
2010,03,31,01,42,0.00
2010,03,31,01,43,0.00
2010,03,31,01,44,0.00
2010,03,31,01,45,0.00
2010,03,31,01,46,0.00
2010,03,31,01,47,0.00
2010,03,31,01,48,0.00
2010,03,31,01,49,0.00
2010,03,31,01,50,0.00
2010,03,31,01,51,0.00
2010,03,31,01,52,0.00
2010,03,31,01,53,0.00
2010,03,31,01,54,0.00
2010,03,31,01,55,0.00
2010,03,31,01,56,0.00
2010,03,31,01,57,0.00
2010,03,31,01,58,0.00
2010,03,31,01,59,0.00
2010,03,31,02,00,0.00
2010,03,31,02,01,0.00
2010,03,31,02,02,0.00
2010,03,31,02,03,0.00
2010,03,31,02,04,0.00
2010,03,31,02,05,0.00
2010,03,31,02,06,0.00
2010,03,31,02,07,0.00
2010,03,31,02,08,0.00
2010,03,31,02,09,0.00
2010,03,31,02,10,0.00
2010,03,31,02,11,0.00
2010,03,31,02,12,0.00
2010,03,31,02,13,0.00
2010,03,31,02,14,0.00
2010,03,31,02,15,0.00
2010,03,31,02,16,0.00
2010,03,31,02,17,0.00
2010,03,31,02,18,0.00
2010,03,31,02,19,0.00
2010,03,31,02,20,0.00
2010,03,31,02,21,0.00
2010,03,31,02,22,0.00
2010,03,31,02,23,0.00
2010,03,31,02,24,0.00
2010,03,31,02,25,0.00
2010,03,31,02,26,0.00
2010,03,31,02,27,0.00
2010,03,31,02,28,0.00
2010,03,31,02,29,0.00
2010,03,31,02,30,0.00
2010,03,31,02,31,0.00
2010,03,31,02,32,0.00
2010,03,31,02,33,0.00
2010,03,31,02,34,0.00
2010,03,31,02,35,0.00
2010,03,31,02,36,0.00
2010,03,31,02,37,0.00
2010,03,31,02,38,0.00
2010,03,31,02,39,0.00
2010,03,31,02,40,0.00
2010,03,31,02,41,0.00
2010,03,31,02,42,0.00
2010,03,31,02,43,0.00
2010,03,31,02,44,0.00
2010,03,31,02,45,0.00
2010,03,31,02,46,0.00
2010,03,31,02,47,0.00
2010,03,31,02,48,0.00
2010,03,31,02,49,0.00
2010,03,31,02,50,0.00
2010,03,31,02,51,0.00
2010,03,31,02,52,0.00
2010,03,31,02,53,0.00
2010,03,31,02,54,0.00
2010,03,31,02,55,0.00
2010,03,31,02,56,0.00
2010,03,31,02,57,0.00
2010,03,31,02,58,0.00
2010,03,31,02,59,0.00
2010,03,31,03,00,0.00
2010,03,31,03,01,0.00
2010,03,31,03,02,0.00
2010,03,31,03,03,0.00
2010,03,31,03,04,0.00
2010,03,31,03,05,0.00
2010,03,31,03,06,0.00
2010,03,31,03,07,0.00
2010,03,31,03,08,0.00
2010,03,31,03,09,0.00
2010,03,31,03,10,0.00
2010,03,31,03,11,0.00
2010,03,31,03,12,0.00
2010,03,31,03,13,0.00
2010,03,31,03,14,0.00
2010,03,31,03,15,0.00
2010,03,31,03,16,0.00
2010,03,31,03,17,0.00
2010,03,31,03,18,0.00
2010,03,31,03,19,0.00
2010,03,31,03,20,0.00
2010,03,31,03,21,0.00
2010,03,31,03,22,0.00
2010,03,31,03,23,0.00
2010,03,31,03,24,0.00
2010,03,31,03,25,0.00
2010,03,31,03,26,0.00
2010,03,31,03,27,0.00
2010,03,31,03,28,0.00
2010,03,31,03,29,0.00
2010,03,31,03,30,0.00
2010,03,31,03,31,0.00
2010,03,31,03,32,0.00
2010,03,31,03,33,0.00
2010,03,31,03,34,0.00
2010,03,31,03,35,0.00
2010,03,31,03,36,0.00
2010,03,31,03,37,0.00
2010,03,31,03,38,0.00
2010,03,31,03,39,0.00
2010,03,31,03,40,0.00
2010,03,31,03,41,0.00
2010,03,31,03,42,0.00
2010,03,31,03,43,0.00
2010,03,31,03,44,0.00
2010,03,31,03,45,0.00
2010,03,31,03,46,0.00
2010,03,31,03,47,0.00
2010,03,31,03,48,0.00
2010,03,31,03,49,0.00
2010,03,31,03,50,0.00
2010,03,31,03,51,0.00
2010,03,31,03,52,0.00
2010,03,31,03,53,0.00
2010,03,31,03,54,0.00
2010,03,31,03,55,0.00
2010,03,31,03,56,0.00
2010,03,31,03,57,0.00
2010,03,31,03,58,0.00
2010,03,31,03,59,0.00
2010,03,31,04,00,0.00
2010,03,31,04,01,0.00
2010,03,31,04,02,0.00
2010,03,31,04,03,0.00
2010,03,31,04,04,0.00
2010,03,31,04,05,0.00
2010,03,31,04,06,0.00
2010,03,31,04,07,0.00
2010,03,31,04,08,0.00
2010,03,31,04,09,0.00
2010,03,31,04,10,0.00
2010,03,31,04,11,0.00
2010,03,31,04,12,0.00
2010,03,31,04,13,0.00
2010,03,31,04,14,0.00
2010,03,31,04,15,0.00
2010,03,31,04,16,0.00
2010,03,31,04,17,0.00
2010,03,31,04,18,0.00
2010,03,31,04,19,0.00
2010,03,31,04,20,0.00
2010,03,31,04,21,0.00
2010,03,31,04,22,0.00
2010,03,31,04,23,0.00
2010,03,31,04,24,0.00
2010,03,31,04,25,0.00
2010,03,31,04,26,0.00
2010,03,31,04,27,0.00
2010,03,31,04,28,0.00
2010,03,31,04,29,0.00
2010,03,31,04,30,0.00
2010,03,31,04,31,0.00
2010,03,31,04,32,0.00
2010,03,31,04,33,0.00
2010,03,31,04,34,0.00
2010,03,31,04,35,0.00
2010,03,31,04,36,0.00
2010,03,31,04,37,0.00
2010,03,31,04,38,0.00
2010,03,31,04,39,0.00
2010,03,31,04,40,0.00
2010,03,31,04,41,0.00
2010,03,31,04,42,0.00
2010,03,31,04,43,0.00
2010,03,31,04,44,0.00
2010,03,31,04,45,0.00
2010,03,31,04,46,0.00
2010,03,31,04,47,0.00
2010,03,31,04,48,0.00
2010,03,31,04,49,0.00
2010,03,31,04,50,0.00
2010,03,31,04,51,0.00
2010,03,31,04,52,0.00
2010,03,31,04,53,0.00
2010,03,31,04,54,0.00
2010,03,31,04,55,0.00
2010,03,31,04,56,0.00
2010,03,31,04,57,0.00
2010,03,31,04,58,0.00
2010,03,31,04,59,0.00
2010,03,31,05,00,0.00
2010,03,31,05,01,0.00
2010,03,31,05,02,0.00
2010,03,31,05,03,0.00
2010,03,31,05,04,0.00
2010,03,31,05,05,0.00
2010,03,31,05,06,0.00
2010,03,31,05,07,0.00
2010,03,31,05,08,0.00
2010,03,31,05,09,0.00
2010,03,31,05,10,0.00
2010,03,31,05,11,0.00
2010,03,31,05,12,0.00
2010,03,31,05,13,0.00
2010,03,31,05,14,0.00
2010,03,31,05,15,0.00
2010,03,31,05,16,0.00
2010,03,31,05,17,0.00
2010,03,31,05,18,0.00
2010,03,31,05,19,0.00
2010,03,31,05,20,0.00
2010,03,31,05,21,0.00
2010,03,31,05,22,0.00
2010,03,31,05,23,0.00
2010,03,31,05,24,0.00
2010,03,31,05,25,0.00
2010,03,31,05,26,0.00
2010,03,31,05,27,0.00
2010,03,31,05,28,0.00
2010,03,31,05,29,0.00
2010,03,31,05,30,0.00
2010,03,31,05,31,0.00
2010,03,31,05,32,0.00
2010,03,31,05,33,0.00
2010,03,31,05,34,0.00
2010,03,31,05,35,0.00
2010,03,31,05,36,0.00
2010,03,31,05,37,0.00
2010,03,31,05,38,0.00
2010,03,31,05,39,0.00
2010,03,31,05,40,0.00
2010,03,31,05,41,0.00
2010,03,31,05,42,0.00
2010,03,31,05,43,0.00
2010,03,31,05,44,0.00
2010,03,31,05,45,0.00
2010,03,31,05,46,0.00
2010,03,31,05,47,0.00
2010,03,31,05,48,0.00
2010,03,31,05,49,0.00
2010,03,31,05,50,0.00
2010,03,31,05,51,0.00
2010,03,31,05,52,0.00
2010,03,31,05,53,0.00
2010,03,31,05,54,0.00
2010,03,31,05,55,0.00
2010,03,31,05,56,0.00
2010,03,31,05,57,0.00
2010,03,31,05,58,0.00
2010,03,31,05,59,0.00
2010,03,31,06,00,0.00
2010,03,31,06,01,0.00
2010,03,31,06,02,0.00
2010,03,31,06,03,0.00
2010,03,31,06,04,0.00
2010,03,31,06,05,0.00
2010,03,31,06,06,0.00
2010,03,31,06,07,0.00
2010,03,31,06,08,0.00
2010,03,31,06,09,0.00
2010,03,31,06,10,0.00
2010,03,31,06,11,0.00
2010,03,31,06,12,0.00
2010,03,31,06,13,0.00
2010,03,31,06,14,0.00
2010,03,31,06,15,0.00
2010,03,31,06,16,0.00
2010,03,31,06,17,0.00
2010,03,31,06,18,0.00
2010,03,31,06,19,0.00
2010,03,31,06,20,0.00
2010,03,31,06,21,0.00
2010,03,31,06,22,0.00
2010,03,31,06,23,0.00
2010,03,31,06,24,0.00
2010,03,31,06,25,0.00
2010,03,31,06,26,0.00
2010,03,31,06,27,0.00
2010,03,31,06,28,0.00
2010,03,31,06,29,0.00
2010,03,31,06,30,0.00
2010,03,31,06,31,0.00
2010,03,31,06,32,0.00
2010,03,31,06,33,0.00
2010,03,31,06,34,0.00
2010,03,31,06,35,0.00
2010,03,31,06,36,0.00
2010,03,31,06,37,0.00
2010,03,31,06,38,0.00
2010,03,31,06,39,0.00
2010,03,31,06,40,0.00
2010,03,31,06,41,0.00
2010,03,31,06,42,0.00
2010,03,31,06,43,0.00
2010,03,31,06,44,0.00
2010,03,31,06,45,0.00
2010,03,31,06,46,0.00
2010,03,31,06,47,0.00
2010,03,31,06,48,0.00
2010,03,31,06,49,0.00
2010,03,31,06,50,0.00
2010,03,31,06,51,0.00
2010,03,31,06,52,0.00
2010,03,31,06,53,0.00
2010,03,31,06,54,0.00
2010,03,31,06,55,0.00
2010,03,31,06,56,0.00
2010,03,31,06,57,0.00
2010,03,31,06,58,0.00
2010,03,31,06,59,0.00
2010,03,31,07,00,0.00
2010,03,31,07,01,4.20
2010,03,31,07,02,5.00
2010,03,31,07,03,5.00
2010,03,31,07,04,5.00
2010,03,31,07,05,5.00
2010,03,31,07,06,5.00
2010,03,31,07,07,5.00
2010,03,31,07,08,6.70
2010,03,31,07,09,7.00
2010,03,31,07,10,7.40
2010,03,31,07,11,9.00
2010,03,31,07,12,9.00
2010,03,31,07,13,9.00
2010,03,31,07,14,9.00
2010,03,31,07,15,9.00
2010,03,31,07,16,9.00
2010,03,31,07,17,9.40
2010,03,31,07,18,11.00
2010,03,31,07,19,11.00
2010,03,31,07,20,11.00
2010,03,31,07,21,11.00
2010,03,31,07,22,11.80
2010,03,31,07,23,12.00
2010,03,31,07,24,12.00
2010,03,31,07,25,12.00
2010,03,31,07,26,12.00
2010,03,31,07,27,13.20
2010,03,31,07,28,14.00
2010,03,31,07,29,14.00
2010,03,31,07,30,14.00
2010,03,31,07,31,14.00
2010,03,31,07,32,14.00
2010,03,31,07,33,15.00
2010,03,31,07,34,16.00
2010,03,31,07,35,16.00
2010,03,31,07,36,16.00
2010,03,31,07,37,16.00
2010,03,31,07,38,16.00
2010,03,31,07,39,16.70
2010,03,31,07,40,18.00
2010,03,31,07,41,18.00
2010,03,31,07,42,18.00
2010,03,31,07,43,18.90
2010,03,31,07,44,19.00
2010,03,31,07,45,19.50
2010,03,31,07,46,21.00
2010,03,31,07,47,21.90
2010,03,31,07,48,24.20
2010,03,31,07,49,25.70
2010,03,31,07,50,26.00
2010,03,31,07,51,28.10
2010,03,31,07,52,32.70
2010,03,31,07,53,36.40
2010,03,31,07,54,39.50
2010,03,31,07,55,40.00
2010,03,31,07,56,40.00
2010,03,31,07,57,40.00
2010,03,31,07,58,39.90
2010,03,31,07,59,39.00
2010,03,31,08,00,38.40
2010,03,31,08,01,37.00
2010,03,31,08,02,35.80
2010,03,31,08,03,35.00
2010,03,31,08,04,33.30
2010,03,31,08,05,32.90
2010,03,31,08,06,32.00
2010,03,31,08,07,32.00
2010,03,31,08,08,32.00
2010,03,31,08,09,32.00
2010,03,31,08,10,32.80
2010,03,31,08,11,33.00
2010,03,31,08,12,34.90
2010,03,31,08,13,35.40
2010,03,31,08,14,37.60
2010,03,31,08,15,39.50
2010,03,31,08,16,41.10
2010,03,31,08,17,42.00
2010,03,31,08,18,43.70
2010,03,31,08,19,46.10
2010,03,31,08,20,47.40
2010,03,31,08,21,49.60
2010,03,31,08,22,51.00
2010,03,31,08,23,52.20
2010,03,31,08,24,53.00
2010,03,31,08,25,51.30
2010,03,31,08,26,48.90
2010,03,31,08,27,46.80
2010,03,31,08,28,46.00
2010,03,31,08,29,46.00
2010,03,31,08,30,46.00
2010,03,31,08,31,46.80
2010,03,31,08,32,48.70
2010,03,31,08,33,51.20
2010,03,31,08,34,54.80
2010,03,31,08,35,58.70
2010,03,31,08,36,60.90
2010,03,31,08,37,60.80
2010,03,31,08,38,58.60
2010,03,31,08,39,54.60
2010,03,31,08,40,53.00
2010,03,31,08,41,57.00
2010,03,31,08,42,72.00
2010,03,31,08,43,72.00
2010,03,31,08,44,103.90
2010,03,31,08,45,159.40
2010,03,31,08,46,166.30
2010,03,31,08,47,220.50
2010,03,31,08,48,227.60
2010,03,31,08,49,224.30
2010,03,31,08,50,229.40
2010,03,31,08,51,234.30
2010,03,31,08,52,218.50
2010,03,31,08,53,233.40
2010,03,31,08,54,246.00
2010,03,31,08,55,246.40
2010,03,31,08,56,249.00
2010,03,31,08,57,242.20
2010,03,31,08,58,185.60
2010,03,31,08,59,95.20
2010,03,31,09,00,51.10
2010,03,31,09,01,44.30
2010,03,31,09,02,52.60
2010,03,31,09,03,102.10
2010,03,31,09,04,171.30
2010,03,31,09,05,180.10
2010,03,31,09,06,135.60
2010,03,31,09,07,99.10
2010,03,31,09,08,168.40
2010,03,31,09,09,170.60
2010,03,31,09,10,108.40
2010,03,31,09,11,104.30
2010,03,31,09,12,90.50
2010,03,31,09,13,108.40
2010,03,31,09,14,121.00
2010,03,31,09,15,261.90
2010,03,31,09,16,288.20
2010,03,31,09,17,311.10
2010,03,31,09,18,316.40
2010,03,31,09,19,320.30
2010,03,31,09,20,322.80
2010,03,31,09,21,326.40
2010,03,31,09,22,329.20
2010,03,31,09,23,332.00
2010,03,31,09,24,333.30
2010,03,31,09,25,336.90
2010,03,31,09,26,339.70
2010,03,31,09,27,343.80
2010,03,31,09,28,349.50
2010,03,31,09,29,350.00
2010,03,31,09,30,330.50
2010,03,31,09,31,329.80
2010,03,31,09,32,350.50
2010,03,31,09,33,365.00
2010,03,31,09,34,371.50
2010,03,31,09,35,378.90
2010,03,31,09,36,381.30
2010,03,31,09,37,385.60
2010,03,31,09,38,389.30
2010,03,31,09,39,392.90
2010,03,31,09,40,395.10
2010,03,31,09,41,398.10
2010,03,31,09,42,400.70
2010,03,31,09,43,410.00
2010,03,31,09,44,402.10
2010,03,31,09,45,377.50
2010,03,31,09,46,434.70
2010,03,31,09,47,432.70
2010,03,31,09,48,436.80
2010,03,31,09,49,447.60
2010,03,31,09,50,456.30
2010,03,31,09,51,449.00
2010,03,31,09,52,445.30
2010,03,31,09,53,447.90
2010,03,31,09,54,447.70
2010,03,31,09,55,451.60
2010,03,31,09,56,460.00
2010,03,31,09,57,464.70
2010,03,31,09,58,473.30
2010,03,31,09,59,483.80
2010,03,31,10,00,484.90
2010,03,31,10,01,483.70
2010,03,31,10,02,485.00
2010,03,31,10,03,490.70
2010,03,31,10,04,511.90
2010,03,31,10,05,534.30
2010,03,31,10,06,552.70
2010,03,31,10,07,550.00
2010,03,31,10,08,373.00
2010,03,31,10,09,255.00
2010,03,31,10,10,255.00
2010,03,31,10,11,370.40
2010,03,31,10,12,457.00
2010,03,31,10,13,414.70
2010,03,31,10,14,330.00
2010,03,31,10,15,545.60
2010,03,31,10,16,722.00
2010,03,31,10,17,553.70
2010,03,31,10,18,529.80
2010,03,31,10,19,585.00
2010,03,31,10,20,641.00
2010,03,31,10,21,737.00
2010,03,31,10,22,543.90
2010,03,31,10,23,399.00
2010,03,31,10,24,562.20
2010,03,31,10,25,604.80
2010,03,31,10,26,640.00
2010,03,31,10,27,640.00
2010,03,31,10,28,640.00
2010,03,31,10,29,733.80
2010,03,31,10,30,790.60
2010,03,31,10,31,782.60
2010,03,31,10,32,782.00
2010,03,31,10,33,676.10
2010,03,31,10,34,275.20
2010,03,31,10,35,260.60
2010,03,31,10,36,244.10
2010,03,31,10,37,236.80
2010,03,31,10,38,238.50
2010,03,31,10,39,303.30
2010,03,31,10,40,327.00
2010,03,31,10,41,327.00
2010,03,31,10,42,327.00
2010,03,31,10,43,572.50
2010,03,31,10,44,751.00
2010,03,31,10,45,751.00
2010,03,31,10,46,795.00
2010,03,31,10,47,795.00
2010,03,31,10,48,795.00
2010,03,31,10,49,575.90
2010,03,31,10,50,317.10
2010,03,31,10,51,284.60
2010,03,31,10,52,272.00
2010,03,31,10,53,293.00
2010,03,31,10,54,294.00
2010,03,31,10,55,294.00
2010,03,31,10,56,552.60
2010,03,31,10,57,806.90
2010,03,31,10,58,805.90
2010,03,31,10,59,840.50
2010,03,31,11,00,840.20
2010,03,31,11,01,831.70
2010,03,31,11,02,816.30
2010,03,31,11,03,823.70
2010,03,31,11,04,798.40
2010,03,31,11,05,784.00
2010,03,31,11,06,784.00
2010,03,31,11,07,770.80
2010,03,31,11,08,520.00
2010,03,31,11,09,428.30
2010,03,31,11,10,252.30
2010,03,31,11,11,240.90
2010,03,31,11,12,233.50
2010,03,31,11,13,233.70
2010,03,31,11,14,239.30
2010,03,31,11,15,245.40
2010,03,31,11,16,251.80
2010,03,31,11,17,256.00
2010,03,31,11,18,255.80
2010,03,31,11,19,253.50
2010,03,31,11,20,253.00
2010,03,31,11,21,255.60
2010,03,31,11,22,264.20
2010,03,31,11,23,275.20
2010,03,31,11,24,293.50
2010,03,31,11,25,319.10
2010,03,31,11,26,322.90
2010,03,31,11,27,312.40
2010,03,31,11,28,309.20
2010,03,31,11,29,313.40
2010,03,31,11,30,327.70
2010,03,31,11,31,347.00
2010,03,31,11,32,392.50
2010,03,31,11,33,408.80
2010,03,31,11,34,363.20
2010,03,31,11,35,350.90
2010,03,31,11,36,358.80
2010,03,31,11,37,368.80
2010,03,31,11,38,376.80
2010,03,31,11,39,378.80
2010,03,31,11,40,374.30
2010,03,31,11,41,364.10
2010,03,31,11,42,351.80
2010,03,31,11,43,345.20
2010,03,31,11,44,348.20
2010,03,31,11,45,355.30
2010,03,31,11,46,363.80
2010,03,31,11,47,372.20
2010,03,31,11,48,375.60
2010,03,31,11,49,373.60
2010,03,31,11,50,370.80
2010,03,31,11,51,390.40
2010,03,31,11,52,412.60
2010,03,31,11,53,408.80
2010,03,31,11,54,401.60
2010,03,31,11,55,399.00
2010,03,31,11,56,401.10
2010,03,31,11,57,404.80
2010,03,31,11,58,414.20
2010,03,31,11,59,436.00
2010,03,31,12,00,450.00
2010,03,31,12,01,450.00
2010,03,31,12,02,917.40
2010,03,31,12,03,1014.70
2010,03,31,12,04,1107.00
2010,03,31,12,05,1107.00
2010,03,31,12,06,789.40
2010,03,31,12,07,358.90
2010,03,31,12,08,357.70
2010,03,31,12,09,365.90
2010,03,31,12,10,377.50
2010,03,31,12,11,417.80
2010,03,31,12,12,468.00
2010,03,31,12,13,761.70
2010,03,31,12,14,1086.20
2010,03,31,12,15,1085.00
2010,03,31,12,16,899.40
2010,03,31,12,17,891.00
2010,03,31,12,18,895.00
2010,03,31,12,19,739.90
2010,03,31,12,20,373.30
2010,03,31,12,21,397.20
2010,03,31,12,22,409.30
2010,03,31,12,23,446.80
2010,03,31,12,24,403.60
2010,03,31,12,25,418.60
2010,03,31,12,26,430.70
2010,03,31,12,27,444.00
2010,03,31,12,28,441.50
2010,03,31,12,29,455.10
2010,03,31,12,30,492.00
2010,03,31,12,31,464.40
2010,03,31,12,32,430.80
2010,03,31,12,33,352.70
2010,03,31,12,34,338.00
2010,03,31,12,35,323.00
2010,03,31,12,36,304.60
2010,03,31,12,37,330.80
2010,03,31,12,38,363.00
2010,03,31,12,39,279.20
2010,03,31,12,40,252.20
2010,03,31,12,41,236.90
2010,03,31,12,42,243.00
2010,03,31,12,43,243.00
2010,03,31,12,44,243.00
2010,03,31,12,45,258.40
2010,03,31,12,46,397.00
2010,03,31,12,47,497.50
2010,03,31,12,48,684.00
2010,03,31,12,49,684.00
2010,03,31,12,50,684.00
2010,03,31,12,51,578.40
2010,03,31,12,52,552.00
2010,03,31,12,53,651.40
2010,03,31,12,54,1049.00
2010,03,31,12,55,1049.00
2010,03,31,12,56,1049.00
2010,03,31,12,57,653.50
2010,03,31,12,58,499.30
2010,03,31,12,59,506.00
2010,03,31,13,00,663.00
2010,03,31,13,01,1137.80
2010,03,31,13,02,1112.50
2010,03,31,13,03,1095.20
2010,03,31,13,04,1150.90
2010,03,31,13,05,1106.40
2010,03,31,13,06,1127.00
2010,03,31,13,07,1115.00
2010,03,31,13,08,1109.70
2010,03,31,13,09,1089.90
2010,03,31,13,10,1067.00
2010,03,31,13,11,1067.00
2010,03,31,13,12,883.00
2010,03,31,13,13,860.20
2010,03,31,13,14,1078.50
2010,03,31,13,15,1069.00
2010,03,31,13,16,1069.00
2010,03,31,13,17,1069.00
2010,03,31,13,18,1069.00
2010,03,31,13,19,401.10
2010,03,31,13,20,251.90
2010,03,31,13,21,274.00
2010,03,31,13,22,294.00
2010,03,31,13,23,294.00
2010,03,31,13,24,294.00
2010,03,31,13,25,619.50
2010,03,31,13,26,759.00
2010,03,31,13,27,489.20
2010,03,31,13,28,554.00
2010,03,31,13,29,868.40
2010,03,31,13,30,869.50
2010,03,31,13,31,892.10
2010,03,31,13,32,924.20
2010,03,31,13,33,981.60
2010,03,31,13,34,993.00
2010,03,31,13,35,993.00
2010,03,31,13,36,1023.00
2010,03,31,13,37,1092.30
2010,03,31,13,38,1099.90
2010,03,31,13,39,1109.30
2010,03,31,13,40,1128.20
2010,03,31,13,41,1132.00
2010,03,31,13,42,1132.00
2010,03,31,13,43,1106.10
2010,03,31,13,44,1052.60
2010,03,31,13,45,1043.70
2010,03,31,13,46,1044.90
2010,03,31,13,47,1046.00
2010,03,31,13,48,663.00
2010,03,31,13,49,573.80
2010,03,31,13,50,293.00
2010,03,31,13,51,254.10
2010,03,31,13,52,223.30
2010,03,31,13,53,208.70
2010,03,31,13,54,202.80
2010,03,31,13,55,192.10
2010,03,31,13,56,188.00
2010,03,31,13,57,188.70
2010,03,31,13,58,195.70
2010,03,31,13,59,215.80
2010,03,31,14,00,242.20
2010,03,31,14,01,261.50
2010,03,31,14,02,263.60
2010,03,31,14,03,255.20
2010,03,31,14,04,248.60
2010,03,31,14,05,261.70
2010,03,31,14,06,276.00
2010,03,31,14,07,276.00
2010,03,31,14,08,836.20
2010,03,31,14,09,946.70
2010,03,31,14,10,1048.40
2010,03,31,14,11,1058.00
2010,03,31,14,12,1058.00
2010,03,31,14,13,1040.90
2010,03,31,14,14,1019.20
2010,03,31,14,15,1016.00
2010,03,31,14,16,1012.80
2010,03,31,14,17,1000.00
2010,03,31,14,18,1003.80
2010,03,31,14,19,1015.50
2010,03,31,14,20,1028.10
2010,03,31,14,21,1044.00
2010,03,31,14,22,1062.40
2010,03,31,14,23,1090.00
2010,03,31,14,24,929.80
2010,03,31,14,25,335.60
2010,03,31,14,26,383.10
2010,03,31,14,27,367.70
2010,03,31,14,28,301.20
2010,03,31,14,29,296.00
2010,03,31,14,30,280.10
2010,03,31,14,31,283.80
2010,03,31,14,32,295.00
2010,03,31,14,33,295.00
2010,03,31,14,34,259.00
2010,03,31,14,35,223.60
2010,03,31,14,36,214.40
2010,03,31,14,37,200.90
2010,03,31,14,38,183.10
2010,03,31,14,39,170.20
2010,03,31,14,40,164.60
2010,03,31,14,41,160.90
2010,03,31,14,42,155.10
2010,03,31,14,43,149.60
2010,03,31,14,44,148.40
2010,03,31,14,45,156.50
2010,03,31,14,46,168.60
2010,03,31,14,47,198.90
2010,03,31,14,48,221.00
2010,03,31,14,49,221.00
2010,03,31,14,50,705.20
2010,03,31,14,51,796.00
2010,03,31,14,52,678.30
2010,03,31,14,53,237.00
2010,03,31,14,54,237.00
2010,03,31,14,55,610.70
2010,03,31,14,56,885.80
2010,03,31,14,57,878.30
2010,03,31,14,58,886.20
2010,03,31,14,59,891.60
2010,03,31,15,00,887.00
2010,03,31,15,01,893.30
2010,03,31,15,02,902.10
2010,03,31,15,03,914.80
2010,03,31,15,04,930.90
2010,03,31,15,05,956.00
2010,03,31,15,06,813.80
2010,03,31,15,07,387.00
2010,03,31,15,08,387.00
2010,03,31,15,09,332.70
2010,03,31,15,10,284.30
2010,03,31,15,11,268.00
2010,03,31,15,12,259.30
2010,03,31,15,13,252.00
2010,03,31,15,14,254.60
2010,03,31,15,15,269.00
2010,03,31,15,16,269.00
2010,03,31,15,17,246.90
2010,03,31,15,18,236.40
2010,03,31,15,19,192.40
2010,03,31,15,20,179.20
2010,03,31,15,21,171.70
2010,03,31,15,22,171.00
2010,03,31,15,23,173.90
2010,03,31,15,24,218.70
2010,03,31,15,25,237.00
2010,03,31,15,26,802.00
2010,03,31,15,27,802.00
2010,03,31,15,28,802.00
2010,03,31,15,29,802.00
2010,03,31,15,30,802.00
2010,03,31,15,31,382.00
2010,03,31,15,32,201.20
2010,03,31,15,33,182.30
2010,03,31,15,34,176.00
2010,03,31,15,35,176.00
2010,03,31,15,36,176.00
2010,03,31,15,37,176.00
2010,03,31,15,38,176.00
2010,03,31,15,39,649.60
2010,03,31,15,40,772.70
2010,03,31,15,41,773.00
2010,03,31,15,42,777.00
2010,03,31,15,43,777.00
2010,03,31,15,44,777.00
2010,03,31,15,45,608.30
2010,03,31,15,46,524.00
2010,03,31,15,47,223.00
2010,03,31,15,48,225.00
2010,03,31,15,49,225.00
2010,03,31,15,50,471.10
2010,03,31,15,51,779.20
2010,03,31,15,52,784.00
2010,03,31,15,53,260.20
2010,03,31,15,54,162.00
2010,03,31,15,55,162.00
2010,03,31,15,56,237.20
2010,03,31,15,57,380.70
2010,03,31,15,58,394.20
2010,03,31,15,59,367.50
2010,03,31,16,00,357.00
2010,03,31,16,01,732.20
2010,03,31,16,02,752.00
2010,03,31,16,03,752.00
2010,03,31,16,04,747.30
2010,03,31,16,05,736.90
2010,03,31,16,06,734.40
2010,03,31,16,07,736.70
2010,03,31,16,08,739.00
2010,03,31,16,09,750.50
2010,03,31,16,10,756.90
2010,03,31,16,11,761.70
2010,03,31,16,12,770.50
2010,03,31,16,13,776.40
2010,03,31,16,14,775.40
2010,03,31,16,15,778.40
2010,03,31,16,16,775.60
2010,03,31,16,17,768.60
2010,03,31,16,18,766.90
2010,03,31,16,19,771.80
2010,03,31,16,20,784.30
2010,03,31,16,21,782.90
2010,03,31,16,22,711.20
2010,03,31,16,23,631.30
2010,03,31,16,24,556.30
2010,03,31,16,25,501.00
2010,03,31,16,26,315.10
2010,03,31,16,27,149.40
2010,03,31,16,28,135.50
2010,03,31,16,29,146.90
2010,03,31,16,30,205.90
2010,03,31,16,31,144.80
2010,03,31,16,32,120.40
2010,03,31,16,33,105.30
2010,03,31,16,34,91.80
2010,03,31,16,35,79.10
2010,03,31,16,36,71.70
2010,03,31,16,37,69.20
2010,03,31,16,38,70.60
2010,03,31,16,39,75.30
2010,03,31,16,40,83.20
2010,03,31,16,41,89.70
2010,03,31,16,42,92.70
2010,03,31,16,43,106.40
2010,03,31,16,44,186.00
2010,03,31,16,45,314.30
2010,03,31,16,46,553.00
2010,03,31,16,47,533.00
2010,03,31,16,48,246.00
2010,03,31,16,49,117.40
2010,03,31,16,50,117.90
2010,03,31,16,51,118.00
2010,03,31,16,52,275.50
2010,03,31,16,53,560.40
2010,03,31,16,54,557.40
2010,03,31,16,55,563.20
2010,03,31,16,56,564.00
2010,03,31,16,57,566.00
2010,03,31,16,58,565.50
2010,03,31,16,59,564.00
2010,03,31,17,00,566.50
2010,03,31,17,01,571.70
2010,03,31,17,02,576.50
2010,03,31,17,03,577.20
2010,03,31,17,04,577.90
2010,03,31,17,05,577.20
2010,03,31,17,06,578.00
2010,03,31,17,07,577.50
2010,03,31,17,08,575.90
2010,03,31,17,09,576.40
2010,03,31,17,10,573.80
2010,03,31,17,11,570.20
2010,03,31,17,12,569.50
2010,03,31,17,13,568.70
2010,03,31,17,14,566.20