Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,05,03,03,13,4.80
2018,05,03,03,14,4.80
2018,05,03,03,15,4.80
2018,05,03,03,16,3.20
2018,05,03,03,17,3.20
2018,05,03,03,18,3.20
2018,05,03,03,19,3.20
2018,05,03,03,20,3.20
2018,05,03,03,21,3.20
2018,05,03,03,22,4.80
2018,05,03,03,23,4.80
2018,05,03,03,24,3.20
2018,05,03,03,25,1.60
2018,05,03,07,48,1.60
2018,05,03,07,58,4.80
2018,05,03,07,59,4.80
2018,05,03,08,00,4.80
2018,05,03,08,01,3.20
2018,05,03,08,02,3.20
2018,05,03,08,03,1.60
2018,05,03,08,04,1.60
2018,05,03,08,10,1.60
2018,05,03,08,15,1.60
2018,05,03,08,22,3.20
2018,05,03,08,23,4.80
2018,05,03,08,24,4.80
2018,05,03,08,25,3.20
2018,05,03,08,26,4.80
2018,05,03,08,27,3.20
2018,05,03,08,28,1.60
2018,05,03,08,29,1.60
2018,05,03,09,08,6.40
2018,05,03,09,09,6.40
2018,05,03,09,10,4.80
2018,05,03,09,11,4.80
2018,05,03,09,12,8.10
2018,05,03,09,13,6.40
2018,05,03,09,14,8.10
2018,05,03,09,15,8.10
2018,05,03,09,16,9.60
2018,05,03,09,17,8.10
2018,05,03,09,18,6.40
2018,05,03,09,19,8.10
2018,05,03,09,20,6.40
2018,05,03,09,21,1.60
2018,05,03,09,24,3.20
2018,05,03,09,25,4.80
2018,05,03,09,26,4.80
2018,05,03,09,27,4.80
2018,05,03,09,28,4.80
2018,05,03,09,29,4.80
2018,05,03,09,30,6.40
2018,05,03,09,31,4.80
2018,05,03,09,33,9.60
2018,05,03,09,34,6.40
2018,05,03,09,35,4.80
2018,05,03,09,36,4.80
2018,05,03,09,37,8.10
2018,05,03,09,38,6.40
2018,05,03,09,39,6.40
2018,05,03,09,40,9.60
2018,05,03,09,41,9.60
2018,05,03,09,42,9.60
2018,05,03,09,43,11.30
2018,05,03,09,44,12.90
2018,05,03,09,45,12.90
2018,05,03,09,46,14.50
2018,05,03,09,47,6.40
2018,05,03,09,48,6.40
2018,05,03,09,49,6.40
2018,05,03,09,50,6.40
2018,05,03,09,51,3.20
2018,05,03,09,52,8.10
2018,05,03,09,53,6.40
2018,05,03,09,54,8.10
2018,05,03,09,55,8.10
2018,05,03,09,56,8.10
2018,05,03,09,57,6.40
2018,05,03,09,58,8.10
2018,05,03,09,59,6.40
2018,05,03,10,00,6.40
2018,05,03,10,01,4.80
2018,05,03,10,02,3.20
2018,05,03,10,03,3.20
2018,05,03,10,04,4.80
2018,05,03,10,05,4.80
2018,05,03,10,06,8.10
2018,05,03,10,07,14.50
2018,05,03,10,08,11.30
2018,05,03,10,09,8.10
2018,05,03,10,10,3.20
2018,05,03,10,11,1.60
2018,05,03,10,12,3.20
2018,05,03,10,13,3.20
2018,05,03,10,14,6.40
2018,05,03,10,15,12.90
2018,05,03,10,16,11.30
2018,05,03,10,17,4.80
2018,05,03,10,18,11.30
2018,05,03,10,19,12.90
2018,05,03,10,20,12.90
2018,05,03,10,21,11.30
2018,05,03,10,22,11.30
2018,05,03,10,23,14.50
2018,05,03,10,24,12.90
2018,05,03,10,25,12.90
2018,05,03,10,26,4.80
2018,05,03,10,27,3.20
2018,05,03,10,28,4.80
2018,05,03,10,29,4.80
2018,05,03,10,30,4.80
2018,05,03,10,31,6.40
2018,05,03,10,32,8.10
2018,05,03,10,33,3.20
2018,05,03,10,34,4.80
2018,05,03,10,35,14.50
2018,05,03,10,36,16.10
2018,05,03,10,37,16.10
2018,05,03,10,38,17.70
2018,05,03,10,39,25.70
2018,05,03,10,40,19.30
2018,05,03,10,41,25.70
2018,05,03,10,42,22.50
2018,05,03,10,43,17.70
2018,05,03,10,44,8.10
2018,05,03,10,45,8.10
2018,05,03,10,46,12.90
2018,05,03,10,47,9.60
2018,05,03,10,48,6.40
2018,05,03,10,49,12.90
2018,05,03,10,50,14.50
2018,05,03,10,51,9.60
2018,05,03,10,52,9.60
2018,05,03,10,53,17.70
2018,05,03,10,54,25.70
2018,05,03,10,55,8.10
2018,05,03,10,56,14.50
2018,05,03,10,57,14.50
2018,05,03,10,58,16.10
2018,05,03,10,59,24.20
2018,05,03,11,00,17.70
2018,05,03,11,01,27.40
2018,05,03,11,02,19.30
2018,05,03,11,03,16.10
2018,05,03,11,04,20.90
2018,05,03,11,05,19.30
2018,05,03,11,06,16.10
2018,05,03,11,07,19.30
2018,05,03,11,08,24.20
2018,05,03,11,09,22.50
2018,05,03,11,10,12.90
2018,05,03,11,11,17.70
2018,05,03,11,12,20.90
2018,05,03,11,13,11.30
2018,05,03,11,14,9.60
2018,05,03,11,15,12.90
2018,05,03,11,16,12.90
2018,05,03,11,17,12.90
2018,05,03,11,18,9.60
2018,05,03,11,19,17.70
2018,05,03,11,20,14.50
2018,05,03,11,21,16.10
2018,05,03,11,22,17.70
2018,05,03,11,23,17.70
2018,05,03,11,24,19.30
2018,05,03,11,25,14.50
2018,05,03,11,26,9.60
2018,05,03,11,27,17.70
2018,05,03,11,28,12.90
2018,05,03,11,29,16.10
2018,05,03,11,30,16.10
2018,05,03,11,31,12.90
2018,05,03,11,32,14.50
2018,05,03,11,33,16.10
2018,05,03,11,34,16.10
2018,05,03,11,35,6.40
2018,05,03,11,36,12.90
2018,05,03,11,37,14.50
2018,05,03,11,38,6.40
2018,05,03,11,39,17.70
2018,05,03,11,40,14.50
2018,05,03,11,41,8.10
2018,05,03,11,42,9.60
2018,05,03,11,43,4.80
2018,05,03,11,44,8.10
2018,05,03,11,45,6.40
2018,05,03,11,46,6.40
2018,05,03,11,47,3.20
2018,05,03,11,48,8.10
2018,05,03,11,49,14.50
2018,05,03,11,50,11.30
2018,05,03,11,51,6.40
2018,05,03,11,52,9.60
2018,05,03,11,53,16.10
2018,05,03,11,54,16.10
2018,05,03,11,55,16.10
2018,05,03,11,56,14.50
2018,05,03,11,57,19.30
2018,05,03,11,58,14.50
2018,05,03,11,59,4.80
2018,05,03,12,00,8.10
2018,05,03,12,01,16.10
2018,05,03,12,02,17.70
2018,05,03,12,03,17.70
2018,05,03,12,04,11.30
2018,05,03,12,05,14.50
2018,05,03,12,06,17.70
2018,05,03,12,07,19.30
2018,05,03,12,08,16.10
2018,05,03,12,09,16.10
2018,05,03,12,10,14.50
2018,05,03,12,11,17.70
2018,05,03,12,12,9.60
2018,05,03,12,13,9.60
2018,05,03,12,14,8.10
2018,05,03,12,15,6.40
2018,05,03,12,16,16.10
2018,05,03,12,17,12.90
2018,05,03,12,18,17.70
2018,05,03,12,19,14.50
2018,05,03,12,20,12.90
2018,05,03,12,21,9.60
2018,05,03,12,22,14.50
2018,05,03,12,23,6.40
2018,05,03,12,24,6.40
2018,05,03,12,25,3.20
2018,05,03,12,26,6.40
2018,05,03,12,27,14.50
2018,05,03,12,28,16.10
2018,05,03,12,29,14.50
2018,05,03,12,30,12.90
2018,05,03,12,31,14.50
2018,05,03,12,32,22.50
2018,05,03,12,33,16.10
2018,05,03,12,34,25.70
2018,05,03,12,35,16.10
2018,05,03,12,36,16.10
2018,05,03,12,37,16.10
2018,05,03,12,38,12.90
2018,05,03,12,39,16.10
2018,05,03,12,40,16.10
2018,05,03,12,41,17.70
2018,05,03,12,42,20.90
2018,05,03,12,43,22.50
2018,05,03,12,44,17.70
2018,05,03,12,45,20.90
2018,05,03,12,46,19.30
2018,05,03,12,47,30.60
2018,05,03,12,48,20.90
2018,05,03,12,49,14.50
2018,05,03,12,50,6.40
2018,05,03,12,51,17.70
2018,05,03,12,52,22.50
2018,05,03,12,53,16.10
2018,05,03,12,54,20.90
2018,05,03,12,55,14.50
2018,05,03,12,56,22.50
2018,05,03,12,57,9.60
2018,05,03,12,58,14.50
2018,05,03,12,59,17.70
2018,05,03,13,00,19.30
2018,05,03,13,01,20.90
2018,05,03,13,02,22.50
2018,05,03,13,03,27.40
2018,05,03,13,04,16.10
2018,05,03,13,05,16.10
2018,05,03,13,06,16.10
2018,05,03,13,07,17.70
2018,05,03,13,08,22.50
2018,05,03,13,09,22.50
2018,05,03,13,10,29.00
2018,05,03,13,11,19.30
2018,05,03,13,12,14.50
2018,05,03,13,13,16.10
2018,05,03,13,14,22.50
2018,05,03,13,15,35.40
2018,05,03,13,16,27.40
2018,05,03,13,17,24.20
2018,05,03,13,18,16.10
2018,05,03,13,19,19.30
2018,05,03,13,20,9.60
2018,05,03,13,21,22.50
2018,05,03,13,22,29.00
2018,05,03,13,23,24.20
2018,05,03,13,24,29.00
2018,05,03,13,25,24.20
2018,05,03,13,26,22.50
2018,05,03,13,27,24.20
2018,05,03,13,28,19.30
2018,05,03,13,29,11.30
2018,05,03,13,30,17.70
2018,05,03,13,31,24.20
2018,05,03,13,32,22.50
2018,05,03,13,33,24.20
2018,05,03,13,34,27.40
2018,05,03,13,35,20.90
2018,05,03,13,36,22.50
2018,05,03,13,37,22.50
2018,05,03,13,38,20.90
2018,05,03,13,39,32.20
2018,05,03,13,40,22.50
2018,05,03,13,41,20.90
2018,05,03,13,42,14.50
2018,05,03,13,43,32.20
2018,05,03,13,44,35.40
2018,05,03,13,45,22.50
2018,05,03,13,46,24.20
2018,05,03,13,47,24.20
2018,05,03,13,48,33.80
2018,05,03,13,49,14.50
2018,05,03,13,50,29.00
2018,05,03,13,51,24.20
2018,05,03,13,52,25.70
2018,05,03,13,53,24.20
2018,05,03,13,54,16.10
2018,05,03,13,55,24.20
2018,05,03,13,56,30.60
2018,05,03,13,57,24.20
2018,05,03,13,58,24.20
2018,05,03,13,59,22.50
2018,05,03,14,00,29.00
2018,05,03,14,01,17.70
2018,05,03,14,02,25.70
2018,05,03,14,03,25.70
2018,05,03,14,04,27.40
2018,05,03,14,05,17.70
2018,05,03,14,06,25.70
2018,05,03,14,07,27.40
2018,05,03,14,08,17.70
2018,05,03,14,09,19.30
2018,05,03,14,10,17.70
2018,05,03,14,11,22.50
2018,05,03,14,12,20.90
2018,05,03,14,13,22.50
2018,05,03,14,14,29.00
2018,05,03,14,15,20.90
2018,05,03,14,16,17.70
2018,05,03,14,17,24.20
2018,05,03,14,18,24.20
2018,05,03,14,19,27.40
2018,05,03,14,20,22.50
2018,05,03,14,21,20.90
2018,05,03,14,22,24.20
2018,05,03,14,23,24.20
2018,05,03,14,24,25.70
2018,05,03,14,25,20.90
2018,05,03,14,26,22.50
2018,05,03,14,27,22.50
2018,05,03,14,28,14.50
2018,05,03,14,29,24.20
2018,05,03,14,30,24.20
2018,05,03,14,31,20.90
2018,05,03,14,32,24.20
2018,05,03,14,33,22.50
2018,05,03,14,34,29.00
2018,05,03,14,35,32.20
2018,05,03,14,36,35.40
2018,05,03,14,37,37.00
2018,05,03,14,38,17.70
2018,05,03,14,39,19.30
2018,05,03,14,40,19.30
2018,05,03,14,41,29.00
2018,05,03,14,42,32.20
2018,05,03,14,43,19.30
2018,05,03,14,44,22.50
2018,05,03,14,45,30.60
2018,05,03,14,46,25.70
2018,05,03,14,47,16.10
2018,05,03,14,48,17.70
2018,05,03,14,49,19.30
2018,05,03,14,50,12.90
2018,05,03,14,51,20.90
2018,05,03,14,52,33.80
2018,05,03,14,53,25.70
2018,05,03,14,54,17.70
2018,05,03,14,55,17.70
2018,05,03,14,56,22.50
2018,05,03,14,57,20.90
2018,05,03,14,58,16.10
2018,05,03,14,59,20.90
2018,05,03,15,00,16.10
2018,05,03,15,01,16.10
2018,05,03,15,02,11.30
2018,05,03,15,03,11.30
2018,05,03,15,04,30.60
2018,05,03,15,05,25.70
2018,05,03,15,06,17.70
2018,05,03,15,07,16.10
2018,05,03,15,08,25.70
2018,05,03,15,09,16.10
2018,05,03,15,10,11.30
2018,05,03,15,11,16.10
2018,05,03,15,12,24.20
2018,05,03,15,13,32.20
2018,05,03,15,14,24.20
2018,05,03,15,15,19.30
2018,05,03,15,16,16.10
2018,05,03,15,17,11.30
2018,05,03,15,18,20.90
2018,05,03,15,19,19.30
2018,05,03,15,20,17.70
2018,05,03,15,21,12.90
2018,05,03,15,22,16.10
2018,05,03,15,23,22.50
2018,05,03,15,24,24.20
2018,05,03,15,25,20.90
2018,05,03,15,26,20.90
2018,05,03,15,27,20.90
2018,05,03,15,28,24.20
2018,05,03,15,29,20.90
2018,05,03,15,30,27.40
2018,05,03,15,31,25.70
2018,05,03,15,32,27.40
2018,05,03,15,33,20.90
2018,05,03,15,34,16.10
2018,05,03,15,35,22.50
2018,05,03,15,36,20.90
2018,05,03,15,37,29.00
2018,05,03,15,38,33.80
2018,05,03,15,39,29.00
2018,05,03,15,40,29.00
2018,05,03,15,41,20.90
2018,05,03,15,42,29.00
2018,05,03,15,43,24.20
2018,05,03,15,44,24.20
2018,05,03,15,45,29.00
2018,05,03,15,46,29.00
2018,05,03,15,47,32.20
2018,05,03,15,48,27.40
2018,05,03,15,49,32.20
2018,05,03,15,50,43.50
2018,05,03,15,51,30.60
2018,05,03,15,52,32.20
2018,05,03,15,53,41.80
2018,05,03,15,54,29.00
2018,05,03,15,55,35.40
2018,05,03,15,56,30.60
2018,05,03,15,57,35.40
2018,05,03,15,58,20.90
2018,05,03,15,59,40.20
2018,05,03,16,00,33.80
2018,05,03,16,01,27.40
2018,05,03,16,02,33.80
2018,05,03,16,03,40.20
2018,05,03,16,04,33.80
2018,05,03,16,05,32.20
2018,05,03,16,06,40.20
2018,05,03,16,07,27.40
2018,05,03,16,08,14.50
2018,05,03,16,09,33.80
2018,05,03,16,10,33.80
2018,05,03,16,11,32.20
2018,05,03,16,12,27.40
2018,05,03,16,13,16.10
2018,05,03,16,14,20.90
2018,05,03,16,15,27.40
2018,05,03,16,16,37.00
2018,05,03,16,17,32.20
2018,05,03,16,18,30.60
2018,05,03,16,19,27.40
2018,05,03,16,20,29.00
2018,05,03,16,21,24.20
2018,05,03,16,22,38.60
2018,05,03,16,23,27.40
2018,05,03,16,24,37.00
2018,05,03,16,25,33.80
2018,05,03,16,26,25.70
2018,05,03,16,27,37.00
2018,05,03,16,28,20.90
2018,05,03,16,29,24.20
2018,05,03,16,30,22.50
2018,05,03,16,31,24.20
2018,05,03,16,32,35.40
2018,05,03,16,33,17.70
2018,05,03,16,34,32.20
2018,05,03,16,35,27.40
2018,05,03,16,36,43.50
2018,05,03,16,37,40.20
2018,05,03,16,38,25.70
2018,05,03,16,39,20.90
2018,05,03,16,40,30.60
2018,05,03,16,41,48.30
2018,05,03,16,42,24.20
2018,05,03,16,43,22.50
2018,05,03,16,44,35.40
2018,05,03,16,45,20.90
2018,05,03,16,46,38.60
2018,05,03,16,47,29.00
2018,05,03,16,48,40.20
2018,05,03,16,49,29.00
2018,05,03,16,50,27.40
2018,05,03,16,51,25.70
2018,05,03,16,52,27.40
2018,05,03,16,53,29.00
2018,05,03,16,54,35.40
2018,05,03,16,55,19.30
2018,05,03,16,56,30.60
2018,05,03,16,57,35.40
2018,05,03,16,58,32.20
2018,05,03,16,59,22.50
2018,05,03,17,00,20.90
2018,05,03,17,01,16.10
2018,05,03,17,02,17.70
2018,05,03,17,03,20.90
2018,05,03,17,04,14.50
2018,05,03,17,05,19.30
2018,05,03,17,06,16.10
2018,05,03,17,07,9.60
2018,05,03,17,08,17.70
2018,05,03,17,09,14.50
2018,05,03,17,10,19.30
2018,05,03,17,11,19.30
2018,05,03,17,12,20.90
2018,05,03,17,13,19.30
2018,05,03,17,14,6.40
2018,05,03,17,15,24.20
2018,05,03,17,16,12.90
2018,05,03,17,17,14.50
2018,05,03,17,18,24.20
2018,05,03,17,19,27.40
2018,05,03,17,20,6.40
2018,05,03,17,21,22.50
2018,05,03,17,22,14.50
2018,05,03,17,23,22.50
2018,05,03,17,24,17.70
2018,05,03,17,25,16.10
2018,05,03,17,26,24.20
2018,05,03,17,27,19.30
2018,05,03,17,28,20.90
2018,05,03,17,29,22.50
2018,05,03,17,30,19.30
2018,05,03,17,31,22.50
2018,05,03,17,32,20.90
2018,05,03,17,33,22.50
2018,05,03,17,34,19.30
2018,05,03,17,35,17.70
2018,05,03,17,36,22.50
2018,05,03,17,37,16.10
2018,05,03,17,38,25.70
2018,05,03,17,39,27.40
2018,05,03,17,40,25.70
2018,05,03,17,41,29.00
2018,05,03,17,42,16.10
2018,05,03,17,43,29.00
2018,05,03,17,44,14.50
2018,05,03,17,45,25.70
2018,05,03,17,46,17.70
2018,05,03,17,47,20.90
2018,05,03,17,48,32.20
2018,05,03,17,49,20.90
2018,05,03,17,50,20.90
2018,05,03,17,51,14.50
2018,05,03,17,52,20.90
2018,05,03,17,53,16.10
2018,05,03,17,54,25.70
2018,05,03,17,55,20.90
2018,05,03,17,56,29.00
2018,05,03,17,57,27.40
2018,05,03,17,58,22.50
2018,05,03,17,59,29.00
2018,05,03,18,00,24.20
2018,05,03,18,01,16.10
2018,05,03,18,02,22.50
2018,05,03,18,03,19.30
2018,05,03,18,04,29.00
2018,05,03,18,05,20.90
2018,05,03,18,06,27.40
2018,05,03,18,07,27.40
2018,05,03,18,08,27.40
2018,05,03,18,09,20.90
2018,05,03,18,10,29.00
2018,05,03,18,11,17.70
2018,05,03,18,12,24.20
2018,05,03,18,13,25.70
2018,05,03,18,14,17.70
2018,05,03,18,15,24.20
2018,05,03,18,16,19.30
2018,05,03,18,17,16.10
2018,05,03,18,18,24.20
2018,05,03,18,19,12.90
2018,05,03,18,20,27.40
2018,05,03,18,21,24.20
2018,05,03,18,22,19.30
2018,05,03,18,23,22.50
2018,05,03,18,24,22.50
2018,05,03,18,25,24.20
2018,05,03,18,26,19.30
2018,05,03,18,27,14.50
2018,05,03,18,28,6.40
2018,05,03,18,29,6.40
2018,05,03,18,30,6.40
2018,05,03,18,31,6.40
2018,05,03,18,32,6.40
2018,05,03,18,33,6.40
2018,05,03,18,34,6.40
2018,05,03,18,35,6.40
2018,05,03,18,36,6.40
