Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,23,00,00,16.10
2011,08,23,00,01,16.10
2011,08,23,00,02,16.10
2011,08,23,00,03,16.20
2011,08,23,00,04,16.20
2011,08,23,00,05,16.20
2011,08,23,00,06,16.20
2011,08,23,00,07,16.20
2011,08,23,00,08,16.20
2011,08,23,00,09,16.20
2011,08,23,00,10,16.30
2011,08,23,00,11,16.50
2011,08,23,00,12,16.60
2011,08,23,00,13,16.70
2011,08,23,00,14,16.80
2011,08,23,00,15,16.80
2011,08,23,00,16,16.80
2011,08,23,00,17,16.80
2011,08,23,00,18,16.80
2011,08,23,00,19,16.80
2011,08,23,00,20,16.70
2011,08,23,00,21,16.70
2011,08,23,00,22,16.60
2011,08,23,00,23,16.50
2011,08,23,00,24,16.40
2011,08,23,00,25,16.30
2011,08,23,00,26,16.30
2011,08,23,00,27,16.20
2011,08,23,00,28,16.10
2011,08,23,00,29,16.10
2011,08,23,00,30,16.10
2011,08,23,00,31,16.10
2011,08,23,00,32,16.00
2011,08,23,00,33,16.00
2011,08,23,00,34,15.90
2011,08,23,00,35,15.90
2011,08,23,00,36,15.90
2011,08,23,00,37,15.90
2011,08,23,00,38,15.80
2011,08,23,00,39,15.80
2011,08,23,00,40,15.80
2011,08,23,00,41,15.70
2011,08,23,00,42,15.70
2011,08,23,00,43,15.70
2011,08,23,00,44,15.70
2011,08,23,00,45,15.60
2011,08,23,00,46,15.60
2011,08,23,00,47,15.60
2011,08,23,00,48,15.60
2011,08,23,00,49,15.60
2011,08,23,00,50,15.60
2011,08,23,00,51,15.50
2011,08,23,00,52,15.50
2011,08,23,00,53,15.50
2011,08,23,00,54,15.50
2011,08,23,00,55,15.50
2011,08,23,00,56,15.50
2011,08,23,00,57,15.50
2011,08,23,00,58,15.50
2011,08,23,00,59,15.50
2011,08,23,01,00,15.40
2011,08,23,01,01,15.40
2011,08,23,01,02,15.40
2011,08,23,01,03,15.40
2011,08,23,01,04,15.40
2011,08,23,01,05,15.40
2011,08,23,01,06,15.40
2011,08,23,01,07,15.40
2011,08,23,01,08,15.40
2011,08,23,01,09,15.40
2011,08,23,01,10,15.40
2011,08,23,01,11,15.40
2011,08,23,01,12,15.50
2011,08,23,01,13,15.60
2011,08,23,01,14,15.60
2011,08,23,01,15,15.70
2011,08,23,01,16,15.70
2011,08,23,01,17,15.70
2011,08,23,01,18,15.70
2011,08,23,01,19,15.70
2011,08,23,01,20,15.70
2011,08,23,01,21,15.70
2011,08,23,01,22,15.70
2011,08,23,01,23,15.70
2011,08,23,01,24,15.70
2011,08,23,01,25,15.70
2011,08,23,01,26,15.70
2011,08,23,01,27,15.70
2011,08,23,01,28,15.70
2011,08,23,01,29,15.70
2011,08,23,01,30,15.70
2011,08,23,01,31,15.70
2011,08,23,01,32,15.70
2011,08,23,01,33,15.70
2011,08,23,01,34,15.70
2011,08,23,01,35,15.70
2011,08,23,01,36,15.70
2011,08,23,01,37,15.70
2011,08,23,01,38,15.70
2011,08,23,01,39,15.70
2011,08,23,01,40,15.70
2011,08,23,01,41,15.70
2011,08,23,01,42,15.70
2011,08,23,01,43,15.70
2011,08,23,01,44,15.70
2011,08,23,01,45,15.70
2011,08,23,01,46,15.70
2011,08,23,01,47,15.70
2011,08,23,01,48,15.70
2011,08,23,01,49,15.70
2011,08,23,01,50,15.70
2011,08,23,01,51,15.70
2011,08,23,01,52,15.80
2011,08,23,01,53,15.80
2011,08,23,01,54,15.80
2011,08,23,01,55,15.90
2011,08,23,01,56,15.90
2011,08,23,01,57,16.00
2011,08,23,01,58,16.10
2011,08,23,01,59,16.20
2011,08,23,02,00,16.40
2011,08,23,02,01,16.60
2011,08,23,02,02,16.80
2011,08,23,02,03,16.90
2011,08,23,02,04,17.10
2011,08,23,02,05,17.40
2011,08,23,02,06,17.50
2011,08,23,02,07,17.70
2011,08,23,02,08,17.80
2011,08,23,02,09,17.90
2011,08,23,02,10,18.00
2011,08,23,02,11,18.10
2011,08,23,02,12,18.10
2011,08,23,02,13,18.10
2011,08,23,02,14,18.20
2011,08,23,02,15,18.20
2011,08,23,02,16,18.20
2011,08,23,02,17,18.20
2011,08,23,02,18,18.20
2011,08,23,02,19,18.20
2011,08,23,02,20,18.10
2011,08,23,02,21,18.10
2011,08,23,02,22,18.10
2011,08,23,02,23,18.10
2011,08,23,02,24,18.10
2011,08,23,02,25,18.10
2011,08,23,02,26,18.10
2011,08,23,02,27,18.00
2011,08,23,02,28,18.00
2011,08,23,02,29,18.00
2011,08,23,02,30,18.00
2011,08,23,02,31,17.90
2011,08,23,02,32,17.90
2011,08,23,02,33,17.90
2011,08,23,02,34,17.90
2011,08,23,02,35,18.00
2011,08,23,02,36,18.00
2011,08,23,02,37,18.00
2011,08,23,02,38,18.00
2011,08,23,02,39,18.00
2011,08,23,02,40,18.00
2011,08,23,02,41,18.00
2011,08,23,02,42,18.00
2011,08,23,02,43,17.90
2011,08,23,02,44,17.90
2011,08,23,02,45,17.90
2011,08,23,02,46,17.80
2011,08,23,02,47,17.90
2011,08,23,02,48,17.90
2011,08,23,02,49,17.90
2011,08,23,02,50,17.90
2011,08,23,02,51,17.90
2011,08,23,02,52,18.00
2011,08,23,02,53,18.00
2011,08,23,02,54,18.10
2011,08,23,02,55,18.10
2011,08,23,02,56,18.10
2011,08,23,02,57,18.10
2011,08,23,02,58,18.10
2011,08,23,02,59,18.10
2011,08,23,03,00,18.10
2011,08,23,03,01,18.20
2011,08,23,03,02,18.20
2011,08,23,03,06,18.30
2011,08,23,03,07,18.30
2011,08,23,03,08,18.30
2011,08,23,03,09,18.30
2011,08,23,03,10,18.30
2011,08,23,03,11,18.20
2011,08,23,03,12,18.20
2011,08,23,03,13,18.10
2011,08,23,03,14,18.00
2011,08,23,03,15,17.90
2011,08,23,03,16,17.80
2011,08,23,03,17,17.80
2011,08,23,03,18,17.80
2011,08,23,03,19,17.80
2011,08,23,03,20,17.80
2011,08,23,03,21,17.80
2011,08,23,03,22,17.90
2011,08,23,03,23,17.90
2011,08,23,03,24,17.90
2011,08,23,03,25,17.80
2011,08,23,03,26,17.70
2011,08,23,03,27,17.60
2011,08,23,03,28,17.60
2011,08,23,03,29,17.50
2011,08,23,03,30,17.50
2011,08,23,03,31,17.50
2011,08,23,03,32,17.50
2011,08,23,03,33,17.50
2011,08,23,03,34,17.50
2011,08,23,03,35,17.40
2011,08,23,03,36,17.40
2011,08,23,03,37,17.40
2011,08,23,03,38,17.30
2011,08,23,03,39,17.30
2011,08,23,03,40,17.30
2011,08,23,03,41,17.30
2011,08,23,03,42,17.40
2011,08,23,03,43,17.40
2011,08,23,03,44,17.50
2011,08,23,03,45,17.50
2011,08,23,03,46,17.50
2011,08,23,03,47,17.60
2011,08,23,03,48,17.70
2011,08,23,03,49,17.70
2011,08,23,03,50,17.70
2011,08,23,03,51,17.70
2011,08,23,03,52,17.80
2011,08,23,03,53,17.90
2011,08,23,03,54,17.90
2011,08,23,03,55,17.90
2011,08,23,03,56,17.90
2011,08,23,03,57,17.90
2011,08,23,03,58,17.90
2011,08,23,03,59,17.90
2011,08,23,04,00,17.80
2011,08,23,04,01,17.80
2011,08,23,04,02,17.80
2011,08,23,04,03,17.80
2011,08,23,04,04,17.70
2011,08,23,04,05,17.70
2011,08,23,04,06,17.70
2011,08,23,04,07,17.70
2011,08,23,04,08,17.70
2011,08,23,04,09,17.70
2011,08,23,04,10,17.70
2011,08,23,04,11,17.70
2011,08,23,04,12,17.70
2011,08,23,04,13,17.70
2011,08,23,04,14,17.70
2011,08,23,04,15,17.80
2011,08,23,04,16,17.80
2011,08,23,04,17,17.80
2011,08,23,04,18,17.80
2011,08,23,04,19,17.90
2011,08,23,04,20,17.90
2011,08,23,04,21,17.90
2011,08,23,04,22,17.80
2011,08,23,04,23,17.80
2011,08,23,04,24,17.80
2011,08,23,04,25,17.90
2011,08,23,04,26,17.90
2011,08,23,04,27,18.00
2011,08,23,04,28,18.00
2011,08,23,04,29,18.00
2011,08,23,04,30,18.00
2011,08,23,04,31,18.00
2011,08,23,04,32,17.90
2011,08,23,04,33,17.90
2011,08,23,04,34,17.90
2011,08,23,04,35,17.90
2011,08,23,04,36,17.90
2011,08,23,04,37,17.80
2011,08,23,04,38,17.80
2011,08,23,04,39,17.80
2011,08,23,04,40,17.70
2011,08,23,04,41,17.50
2011,08,23,04,42,17.40
2011,08,23,04,43,17.30
2011,08,23,04,44,17.30
2011,08,23,04,45,17.20
2011,08,23,04,46,17.10
2011,08,23,04,47,17.00
2011,08,23,04,48,16.90
2011,08,23,04,49,16.80
2011,08,23,04,50,16.70
2011,08,23,04,51,16.60
2011,08,23,04,52,16.40
2011,08,23,04,53,16.30
2011,08,23,04,54,16.20
2011,08,23,04,55,16.00
2011,08,23,04,56,15.90
2011,08,23,04,57,15.80
2011,08,23,04,58,15.70
2011,08,23,04,59,15.60
2011,08,23,05,00,15.50
2011,08,23,05,01,15.40
2011,08,23,05,02,15.30
2011,08,23,05,03,15.20
2011,08,23,05,04,15.20
2011,08,23,05,05,15.00
2011,08,23,05,06,15.00
2011,08,23,05,07,15.00
2011,08,23,05,08,15.00
2011,08,23,05,09,15.00
2011,08,23,05,10,14.90
2011,08,23,05,11,14.80
2011,08,23,05,12,14.80
2011,08,23,05,13,14.70
2011,08,23,05,14,14.60
2011,08,23,05,15,14.50
2011,08,23,05,16,14.50
2011,08,23,05,17,14.40
2011,08,23,05,18,14.40
2011,08,23,05,19,14.40
2011,08,23,05,20,14.30
2011,08,23,05,21,14.30
2011,08,23,05,22,14.30
2011,08,23,05,23,14.30
2011,08,23,05,24,14.40
2011,08,23,05,25,14.40
2011,08,23,05,26,14.40
2011,08,23,05,27,14.40
2011,08,23,05,28,14.40
2011,08,23,05,29,14.40
2011,08,23,05,30,14.40
2011,08,23,05,31,14.40
2011,08,23,05,32,14.40
2011,08,23,05,33,14.40
2011,08,23,05,34,14.40
2011,08,23,05,35,14.40
2011,08,23,05,36,14.40
2011,08,23,05,37,14.40
2011,08,23,05,38,14.40
2011,08,23,05,39,14.40
2011,08,23,05,40,14.30
2011,08,23,05,41,14.30
2011,08,23,05,42,14.30
2011,08,23,05,43,14.30
2011,08,23,05,44,14.20
2011,08,23,05,45,14.20
2011,08,23,05,46,14.20
2011,08,23,05,47,14.20
2011,08,23,05,48,14.20
2011,08,23,05,49,14.20
2011,08,23,05,50,14.20
2011,08,23,05,51,14.20
2011,08,23,05,52,14.20
2011,08,23,05,53,14.20
2011,08,23,05,54,14.20
2011,08,23,05,55,14.20
2011,08,23,05,56,14.20
2011,08,23,05,57,14.10
2011,08,23,05,58,14.10
2011,08,23,05,59,14.10
2011,08,23,06,00,14.10
2011,08,23,06,01,14.10
2011,08,23,06,02,14.10
2011,08,23,06,03,14.10
2011,08,23,06,04,14.10
2011,08,23,06,05,14.00
2011,08,23,06,06,14.00
2011,08,23,06,07,14.00
2011,08,23,06,08,13.90
2011,08,23,06,09,13.90
2011,08,23,06,10,13.90
2011,08,23,06,11,13.90
2011,08,23,06,12,13.90
2011,08,23,06,13,13.80
2011,08,23,06,14,13.80
2011,08,23,06,15,13.80
2011,08,23,06,16,13.80
2011,08,23,06,17,13.80
2011,08,23,06,18,13.80
2011,08,23,06,19,13.80
2011,08,23,06,20,13.80
2011,08,23,06,21,13.80
2011,08,23,06,22,13.80
2011,08,23,06,23,13.80
2011,08,23,06,24,13.80
2011,08,23,06,25,13.80
2011,08,23,06,26,13.70
2011,08,23,06,27,13.70
2011,08,23,06,28,13.70
2011,08,23,06,29,13.70
2011,08,23,06,30,13.70
2011,08,23,06,31,13.80
2011,08,23,06,32,13.80
2011,08,23,06,33,13.80
2011,08,23,06,34,13.80
2011,08,23,06,35,13.80
2011,08,23,06,36,13.80
2011,08,23,06,37,13.80
2011,08,23,06,38,13.80
2011,08,23,06,39,13.80
2011,08,23,06,40,13.80
2011,08,23,06,41,13.80
2011,08,23,06,42,13.90
2011,08,23,06,43,13.90
2011,08,23,06,44,13.90
2011,08,23,06,45,13.90
2011,08,23,06,46,13.90
2011,08,23,06,47,14.00
2011,08,23,06,48,14.00
2011,08,23,06,49,14.00
2011,08,23,06,50,14.00
2011,08,23,06,51,14.10
2011,08,23,06,52,14.10
2011,08,23,06,53,14.10
2011,08,23,06,54,14.10
2011,08,23,06,55,14.10
2011,08,23,06,56,14.10
2011,08,23,06,57,14.10
2011,08,23,06,58,14.10
2011,08,23,06,59,14.10
2011,08,23,07,00,14.10
2011,08,23,07,01,14.20
2011,08,23,07,02,14.20
2011,08,23,07,03,14.20
2011,08,23,07,04,14.20
2011,08,23,07,05,14.20
2011,08,23,07,06,14.20
2011,08,23,07,07,14.20
2011,08,23,07,08,14.20
2011,08,23,07,09,14.20
2011,08,23,07,10,14.20
2011,08,23,07,11,14.20
2011,08,23,07,12,14.20
2011,08,23,07,13,14.20
2011,08,23,07,14,14.20
2011,08,23,07,15,14.30
2011,08,23,07,16,14.30
2011,08,23,07,17,14.30
2011,08,23,07,18,14.30
2011,08,23,07,19,14.30
2011,08,23,07,20,14.40
2011,08,23,07,21,14.40
2011,08,23,07,22,14.40
2011,08,23,07,23,14.40
2011,08,23,07,24,14.40
2011,08,23,07,25,14.40
2011,08,23,07,26,14.40
2011,08,23,07,27,14.40
2011,08,23,07,28,14.40
2011,08,23,07,29,14.40
2011,08,23,07,30,14.40
2011,08,23,07,31,14.40
2011,08,23,07,32,14.50
2011,08,23,07,33,14.50
2011,08,23,07,34,14.50
2011,08,23,07,35,14.50
2011,08,23,07,36,14.50
2011,08,23,07,37,14.50
2011,08,23,07,38,14.50
2011,08,23,07,39,14.50
2011,08,23,07,40,14.50
2011,08,23,07,41,14.50
2011,08,23,07,42,14.50
2011,08,23,07,43,14.50
2011,08,23,07,44,14.50
2011,08,23,07,45,14.50
2011,08,23,07,46,14.50
2011,08,23,07,47,14.50
2011,08,23,07,48,14.50
2011,08,23,07,49,14.50
2011,08,23,07,50,14.50
2011,08,23,07,51,14.50
2011,08,23,07,52,14.50
2011,08,23,07,53,14.60
2011,08,23,07,54,14.60
2011,08,23,07,55,14.60
2011,08,23,07,56,14.60
2011,08,23,07,57,14.60
2011,08,23,07,58,14.70
2011,08,23,07,59,14.70
2011,08,23,08,00,14.70
2011,08,23,08,01,14.70
2011,08,23,08,02,14.80
2011,08,23,08,03,14.80
2011,08,23,08,04,14.80
2011,08,23,08,05,14.90
2011,08,23,08,06,14.90
2011,08,23,08,07,15.00
2011,08,23,08,08,15.00
2011,08,23,08,09,15.00
2011,08,23,08,10,15.00
2011,08,23,08,11,15.00
2011,08,23,08,12,15.00
2011,08,23,08,13,15.00
2011,08,23,08,14,15.00
2011,08,23,08,15,15.00
2011,08,23,08,16,15.10
2011,08,23,08,17,15.10
2011,08,23,08,18,15.10
2011,08,23,08,19,15.20
2011,08,23,08,20,15.20
2011,08,23,08,21,15.20
2011,08,23,08,22,15.30
2011,08,23,08,23,15.30
2011,08,23,08,24,15.30
2011,08,23,08,25,15.30
2011,08,23,08,26,15.30
2011,08,23,08,27,15.40
2011,08,23,08,28,15.40
2011,08,23,08,29,15.40
2011,08,23,08,30,15.50
2011,08,23,08,31,15.50
2011,08,23,08,32,15.50
2011,08,23,08,33,15.60
2011,08,23,08,34,15.60
2011,08,23,08,35,15.60
2011,08,23,08,36,15.60
2011,08,23,08,37,15.70
2011,08,23,08,38,15.70
2011,08,23,08,39,15.70
2011,08,23,08,40,15.70
2011,08,23,08,41,15.70
2011,08,23,08,42,15.70
2011,08,23,08,43,15.80
2011,08,23,08,44,15.80
2011,08,23,08,45,15.80
2011,08,23,08,46,15.80
2011,08,23,08,47,15.80
2011,08,23,08,48,15.80
2011,08,23,08,49,15.90
2011,08,23,08,50,15.90
2011,08,23,08,51,15.90
2011,08,23,08,52,15.90
2011,08,23,08,53,15.90
2011,08,23,08,54,16.00
2011,08,23,08,55,16.00
2011,08,23,08,56,16.10
2011,08,23,08,57,16.10
2011,08,23,08,58,16.10
2011,08,23,08,59,16.20
2011,08,23,09,00,16.20
2011,08,23,09,01,16.20
2011,08,23,09,02,16.10
2011,08,23,09,03,16.10
2011,08,23,09,04,16.10
2011,08,23,09,05,16.10
2011,08,23,09,06,16.10
2011,08,23,09,07,16.10
2011,08,23,09,08,16.10
2011,08,23,09,09,16.10
2011,08,23,09,10,16.10
2011,08,23,09,11,16.10
2011,08,23,09,12,16.10
2011,08,23,09,13,16.20
2011,08,23,09,14,16.20
2011,08,23,09,15,16.20
2011,08,23,09,16,16.20
2011,08,23,09,17,16.20
2011,08,23,09,18,16.20
2011,08,23,09,19,16.20
2011,08,23,09,20,16.20
2011,08,23,09,21,16.20
2011,08,23,09,22,16.30
2011,08,23,09,23,16.30
2011,08,23,09,24,16.30
2011,08,23,09,25,16.30
2011,08,23,09,26,16.30
2011,08,23,09,27,16.30
2011,08,23,09,28,16.30
2011,08,23,09,29,16.40
2011,08,23,09,30,16.40
2011,08,23,09,31,16.40
2011,08,23,09,32,16.40
2011,08,23,09,33,16.50
2011,08,23,09,34,16.50
2011,08,23,09,35,16.50
2011,08,23,09,36,16.60
2011,08,23,09,37,16.60
2011,08,23,09,38,16.60
2011,08,23,09,39,16.60
2011,08,23,09,40,16.70
2011,08,23,09,41,16.70
2011,08,23,09,42,16.70
2011,08,23,09,43,16.80
2011,08,23,09,44,16.80
2011,08,23,09,45,16.90
2011,08,23,09,46,16.90
2011,08,23,09,47,16.90
2011,08,23,09,48,17.00
2011,08,23,09,49,17.10
2011,08,23,09,50,17.10
2011,08,23,09,51,17.10
2011,08,23,09,52,17.20
2011,08,23,09,53,17.20
2011,08,23,09,54,17.30
2011,08,23,09,55,17.30
2011,08,23,09,56,17.30
2011,08,23,09,57,17.30
2011,08,23,09,58,17.40
2011,08,23,09,59,17.40
2011,08,23,10,00,17.40
2011,08,23,10,01,17.50
2011,08,23,10,02,17.60
2011,08,23,10,03,17.70
2011,08,23,10,04,17.70
2011,08,23,10,05,17.80
2011,08,23,10,06,17.80
2011,08,23,10,07,17.80
2011,08,23,10,08,17.90
2011,08,23,10,09,17.90
2011,08,23,10,10,17.90
2011,08,23,10,11,17.90
2011,08,23,10,12,18.00
2011,08,23,10,13,18.00
2011,08,23,10,14,18.00
2011,08,23,10,15,18.10
2011,08,23,10,16,18.10
2011,08,23,10,17,18.00
2011,08,23,10,18,18.10
2011,08,23,10,19,18.00
2011,08,23,10,20,18.00
2011,08,23,10,21,18.00
2011,08,23,10,22,18.10
2011,08,23,10,23,18.10
2011,08,23,10,24,18.10
2011,08,23,10,25,18.10
2011,08,23,10,26,18.10
2011,08,23,10,27,18.20
2011,08,23,10,28,18.20
2011,08,23,10,29,18.20
2011,08,23,10,30,18.30
2011,08,23,10,31,18.30
2011,08,23,10,32,18.30
2011,08,23,10,33,18.30
2011,08,23,10,34,18.30
2011,08,23,10,35,18.30
2011,08,23,10,36,18.40
2011,08,23,10,37,18.40
2011,08,23,10,38,18.40
2011,08,23,10,39,18.40
2011,08,23,10,40,18.50
2011,08,23,10,41,18.50
2011,08,23,10,42,18.50
2011,08,23,10,43,18.50
2011,08,23,10,44,18.60
2011,08,23,10,45,18.60
2011,08,23,10,46,18.70
2011,08,23,10,47,18.70
2011,08,23,10,48,18.70
2011,08,23,10,49,18.70
2011,08,23,10,50,18.80
2011,08,23,10,51,18.80
2011,08,23,10,52,18.90
2011,08,23,10,53,18.90
2011,08,23,10,54,18.90
2011,08,23,10,55,18.90
2011,08,23,10,56,19.00
2011,08,23,10,57,19.10
2011,08,23,10,58,19.10
2011,08,23,10,59,19.10
2011,08,23,11,00,19.20
2011,08,23,11,01,19.20
2011,08,23,11,02,19.20
2011,08,23,11,03,19.30
2011,08,23,11,04,19.30
2011,08,23,11,05,19.30
2011,08,23,11,06,19.30
2011,08,23,11,07,19.30
2011,08,23,11,08,19.30
2011,08,23,11,09,19.30
2011,08,23,11,10,19.30
2011,08,23,11,11,19.40
2011,08,23,11,12,19.50
2011,08,23,11,13,19.60
2011,08,23,11,14,19.70
2011,08,23,11,15,19.70
2011,08,23,11,16,19.80
2011,08,23,11,17,19.80
2011,08,23,11,18,19.80
2011,08,23,11,19,19.80
2011,08,23,11,20,19.80
2011,08,23,11,21,19.70
2011,08,23,11,22,19.70
2011,08,23,11,23,19.70
2011,08,23,11,24,19.70
2011,08,23,11,25,19.70
2011,08,23,11,26,19.70
2011,08,23,11,27,19.70
2011,08,23,11,28,19.70
2011,08,23,11,29,19.70
2011,08,23,11,30,19.70
2011,08,23,11,31,19.70
2011,08,23,11,32,19.60
2011,08,23,11,33,19.60
2011,08,23,11,34,19.60
2011,08,23,11,35,19.60
2011,08,23,11,36,19.60
2011,08,23,11,37,19.60
2011,08,23,11,38,19.60
2011,08,23,11,39,19.60
2011,08,23,11,40,19.60
2011,08,23,11,41,19.70
2011,08,23,11,42,19.70
2011,08,23,11,43,19.70
2011,08,23,11,44,19.80
2011,08,23,11,45,19.80
2011,08,23,11,46,19.90
2011,08,23,11,47,19.90
2011,08,23,11,48,20.00
2011,08,23,11,49,20.00
2011,08,23,11,50,20.00
2011,08,23,11,51,19.90
2011,08,23,11,52,19.90
2011,08,23,11,53,19.90
2011,08,23,11,54,19.90
2011,08,23,11,55,19.90
2011,08,23,11,56,19.80
2011,08,23,11,57,19.80
2011,08,23,11,58,19.70
2011,08,23,11,59,19.70
2011,08,23,12,00,19.70
2011,08,23,12,01,19.70
2011,08,23,12,02,19.70
2011,08,23,12,03,19.70
2011,08,23,12,04,19.70
2011,08,23,12,05,19.80
2011,08,23,12,06,19.80
2011,08,23,12,07,19.90
2011,08,23,12,08,19.90
2011,08,23,12,09,20.00
2011,08,23,12,10,20.00
2011,08,23,12,11,20.10
2011,08,23,12,12,20.10
2011,08,23,12,13,20.10
2011,08,23,12,14,20.10
2011,08,23,12,15,20.10
2011,08,23,12,16,20.10
2011,08,23,12,17,20.10
2011,08,23,12,18,20.10
2011,08,23,12,19,20.10
2011,08,23,12,20,20.10
2011,08,23,12,21,20.10
2011,08,23,12,22,20.20
2011,08,23,12,23,20.20
2011,08,23,12,24,20.30
2011,08,23,12,25,20.30
2011,08,23,12,26,20.30
2011,08,23,12,27,20.30
2011,08,23,12,28,20.30
2011,08,23,12,29,20.30
2011,08,23,12,30,20.40
2011,08,23,12,31,20.40
2011,08,23,12,32,20.40
2011,08,23,12,33,20.40
2011,08,23,12,34,20.40
2011,08,23,12,35,20.40
2011,08,23,12,36,20.40
2011,08,23,12,37,20.50
2011,08,23,12,38,20.50
2011,08,23,12,39,20.60
2011,08,23,12,40,20.60
2011,08,23,12,41,20.70
2011,08,23,12,42,20.70
2011,08,23,12,43,20.70
2011,08,23,12,44,20.80
2011,08,23,12,45,20.80
2011,08,23,12,46,20.80
2011,08,23,12,47,20.80
2011,08,23,12,48,20.80
2011,08,23,12,49,20.80
2011,08,23,12,50,20.80
2011,08,23,12,51,20.80
2011,08,23,12,52,20.80
2011,08,23,12,53,20.80
2011,08,23,12,54,20.80
2011,08,23,12,55,20.80
2011,08,23,12,56,20.80
2011,08,23,12,57,20.80
2011,08,23,12,58,20.90
2011,08,23,12,59,20.90
2011,08,23,13,00,20.90
2011,08,23,13,01,20.90
2011,08,23,13,02,20.90
2011,08,23,13,03,20.80
2011,08,23,13,04,20.80
2011,08,23,13,05,20.80
2011,08,23,13,06,20.70
2011,08,23,13,07,20.70
2011,08,23,13,08,20.60
2011,08,23,13,09,20.60
2011,08,23,13,10,20.60
2011,08,23,13,11,20.60
2011,08,23,13,12,20.60
2011,08,23,13,13,20.60
2011,08,23,13,14,20.70
2011,08,23,13,15,20.70
2011,08,23,13,16,20.80
2011,08,23,13,17,20.90
2011,08,23,13,18,21.00
2011,08,23,13,19,21.00
2011,08,23,13,20,21.10
2011,08,23,13,21,21.20
2011,08,23,13,22,21.30
2011,08,23,13,23,21.40
2011,08,23,13,24,21.40
2011,08,23,13,25,21.40
2011,08,23,13,26,21.30
2011,08,23,13,27,21.30
2011,08,23,13,28,21.30
2011,08,23,13,29,21.20
2011,08,23,13,30,21.00
2011,08,23,13,31,20.90
2011,08,23,13,32,20.80
2011,08,23,13,33,20.80
2011,08,23,13,34,20.80
2011,08,23,13,35,20.90
2011,08,23,13,36,20.90
2011,08,23,13,37,20.90
2011,08,23,13,38,21.00
2011,08,23,13,39,21.10
2011,08,23,13,40,21.10
2011,08,23,13,41,21.10
2011,08,23,13,42,21.10
2011,08,23,13,43,21.20
2011,08,23,13,44,21.20
2011,08,23,13,45,21.30
2011,08,23,13,46,21.30
2011,08,23,13,47,21.20
2011,08,23,13,48,21.20
2011,08,23,13,49,21.10
2011,08,23,13,50,21.20
2011,08,23,13,51,21.20
2011,08,23,13,52,21.40
2011,08,23,13,53,21.50
2011,08,23,13,54,21.60
2011,08,23,13,55,21.80
2011,08,23,13,56,21.90
2011,08,23,13,57,22.00
2011,08,23,13,58,22.10
2011,08,23,13,59,22.30
2011,08,23,14,00,22.30
2011,08,23,14,01,22.20
2011,08,23,14,02,22.20
2011,08,23,14,03,22.20
2011,08,23,14,04,22.20
2011,08,23,14,05,22.20
2011,08,23,14,06,22.30
2011,08,23,14,07,22.50
2011,08,23,14,08,22.50
2011,08,23,14,09,22.60
2011,08,23,14,10,22.70
2011,08,23,14,11,22.90
2011,08,23,14,12,23.00
2011,08,23,14,13,23.20
2011,08,23,14,14,23.20
2011,08,23,14,15,23.20
2011,08,23,14,16,23.30
2011,08,23,14,17,23.40
2011,08,23,14,18,23.50
2011,08,23,14,19,23.50
2011,08,23,14,20,23.60
2011,08,23,14,21,23.60
2011,08,23,14,22,23.60
2011,08,23,14,23,23.60
2011,08,23,14,24,23.70
2011,08,23,14,25,23.80
2011,08,23,14,26,23.80
2011,08,23,14,27,23.80
2011,08,23,14,28,23.80
2011,08,23,14,29,23.80
2011,08,23,14,30,23.80
2011,08,23,14,31,23.80
2011,08,23,14,32,23.80
2011,08,23,14,33,23.80
2011,08,23,14,34,23.80
2011,08,23,14,35,23.70
2011,08,23,14,36,23.70
2011,08,23,14,37,23.70
2011,08,23,14,38,23.70
2011,08,23,14,39,23.70
2011,08,23,14,40,23.70
2011,08,23,14,41,23.70
2011,08,23,14,42,23.70
2011,08,23,14,43,23.70
2011,08,23,14,44,23.70
2011,08,23,14,45,23.60
2011,08,23,14,46,23.40
2011,08,23,14,47,23.40
2011,08,23,14,48,23.40
2011,08,23,14,49,23.40
2011,08,23,14,50,23.20
2011,08,23,14,51,23.00
2011,08,23,14,52,22.80
2011,08,23,14,53,22.60
2011,08,23,14,54,22.60
2011,08,23,14,55,22.60
2011,08,23,14,56,22.70
2011,08,23,14,57,22.70
2011,08,23,14,58,22.80
2011,08,23,14,59,22.80
2011,08,23,15,00,22.80
2011,08,23,15,01,22.90
2011,08,23,15,02,22.90
2011,08,23,15,03,22.90
2011,08,23,15,04,23.00
2011,08,23,15,05,23.00
2011,08,23,15,06,23.10
2011,08,23,15,07,23.10
2011,08,23,15,08,23.10
2011,08,23,15,09,23.00
2011,08,23,15,10,22.90
2011,08,23,15,11,22.80
2011,08,23,15,12,22.70
2011,08,23,15,13,22.60
2011,08,23,15,14,22.60
2011,08,23,15,15,22.70
2011,08,23,15,16,22.80
2011,08,23,15,17,22.80
2011,08,23,15,18,22.90
2011,08,23,15,19,23.00
2011,08,23,15,20,23.10
2011,08,23,15,21,23.10
2011,08,23,15,22,23.10
2011,08,23,15,23,23.10
2011,08,23,15,24,23.10
2011,08,23,15,25,23.20
2011,08,23,15,26,23.10
2011,08,23,15,27,23.10
2011,08,23,15,28,23.10
2011,08,23,15,29,23.10
2011,08,23,15,30,23.00
2011,08,23,15,31,22.90
2011,08,23,15,32,22.90
2011,08,23,15,33,22.80
2011,08,23,15,34,22.70
2011,08,23,15,35,22.60
2011,08,23,15,36,22.50
2011,08,23,15,37,22.30
2011,08,23,15,38,22.30
2011,08,23,15,39,22.30
2011,08,23,15,40,22.40
2011,08,23,15,41,22.50
2011,08,23,15,42,22.60
2011,08,23,15,43,22.80
2011,08,23,15,44,22.80
2011,08,23,15,45,22.90
2011,08,23,15,46,23.00
2011,08,23,15,47,23.10
2011,08,23,15,48,23.20
2011,08,23,15,49,23.20
2011,08,23,15,50,23.30
2011,08,23,15,51,23.40
2011,08,23,15,52,23.40
2011,08,23,15,53,23.40
2011,08,23,15,54,23.50
2011,08,23,15,55,23.40
2011,08,23,15,56,23.40
2011,08,23,15,57,23.30
2011,08,23,15,58,23.30
2011,08,23,15,59,23.30
2011,08,23,16,00,23.20
2011,08,23,16,01,23.00
2011,08,23,16,02,22.90
2011,08,23,16,03,22.80
2011,08,23,16,04,22.80
2011,08,23,16,05,22.70
2011,08,23,16,06,22.80
2011,08,23,16,07,22.80
2011,08,23,16,08,22.90
2011,08,23,16,09,22.90
2011,08,23,16,10,22.80
2011,08,23,16,11,22.80
2011,08,23,16,12,22.60
2011,08,23,16,13,22.50
2011,08,23,16,14,22.40
2011,08,23,16,15,22.40
2011,08,23,16,16,22.30
2011,08,23,16,17,22.30
2011,08,23,16,18,22.20
2011,08,23,16,19,22.20
2011,08,23,16,20,22.20
2011,08,23,16,21,22.30
2011,08,23,16,22,22.50
2011,08,23,16,23,22.60
2011,08,23,16,24,22.70
2011,08,23,16,25,22.80
2011,08,23,16,26,22.90
2011,08,23,16,27,23.00
2011,08,23,16,28,23.10
2011,08,23,16,29,23.20
2011,08,23,16,30,23.30
2011,08,23,16,31,23.30
2011,08,23,16,32,23.30
2011,08,23,16,33,23.20
2011,08,23,16,34,23.20
2011,08,23,16,35,23.20
2011,08,23,16,36,23.20
2011,08,23,16,37,23.10
2011,08,23,16,38,23.00
2011,08,23,16,39,23.00
2011,08,23,16,40,23.00
2011,08,23,16,41,23.00
2011,08,23,16,42,23.00
2011,08,23,16,43,23.00
2011,08,23,16,44,23.00
2011,08,23,16,45,23.00
2011,08,23,16,46,23.00
2011,08,23,16,47,23.10
2011,08,23,16,48,23.10
2011,08,23,16,49,23.20
2011,08,23,16,50,23.20
2011,08,23,16,51,23.20
2011,08,23,16,52,23.20
2011,08,23,16,53,23.20
2011,08,23,16,54,23.10
2011,08,23,16,55,23.00
2011,08,23,16,56,23.00
2011,08,23,16,57,23.00
2011,08,23,16,58,22.90
2011,08,23,16,59,22.90
2011,08,23,17,00,22.90
2011,08,23,17,01,22.90
2011,08,23,17,02,22.90
2011,08,23,17,03,22.90
2011,08,23,17,04,22.90
2011,08,23,17,05,22.90
2011,08,23,17,06,23.00
2011,08,23,17,07,23.00
2011,08,23,17,08,23.00
2011,08,23,17,09,23.00
2011,08,23,17,10,23.00
2011,08,23,17,11,23.10
2011,08,23,17,12,23.10
2011,08,23,17,13,23.10
2011,08,23,17,14,23.10
2011,08,23,17,15,23.20
2011,08,23,17,16,23.10
2011,08,23,17,17,23.10
2011,08,23,17,18,23.10
2011,08,23,17,19,23.10
2011,08,23,17,20,23.00
2011,08,23,17,21,22.90
2011,08,23,17,22,22.80