Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,16,00,00,19.60
2008,08,16,00,01,19.60
2008,08,16,00,02,19.60
2008,08,16,00,03,19.50
2008,08,16,00,04,19.50
2008,08,16,00,05,19.40
2008,08,16,00,06,19.40
2008,08,16,00,07,19.30
2008,08,16,00,08,19.30
2008,08,16,00,09,19.20
2008,08,16,00,10,19.10
2008,08,16,00,11,19.10
2008,08,16,00,12,19.10
2008,08,16,00,13,19.10
2008,08,16,00,14,19.00
2008,08,16,00,15,18.90
2008,08,16,00,16,18.90
2008,08,16,00,17,18.90
2008,08,16,00,18,18.80
2008,08,16,00,19,18.70
2008,08,16,00,20,18.70
2008,08,16,00,21,18.60
2008,08,16,00,22,18.60
2008,08,16,00,23,18.50
2008,08,16,00,24,18.50
2008,08,16,00,25,18.50
2008,08,16,00,26,18.40
2008,08,16,00,27,18.40
2008,08,16,00,28,18.30
2008,08,16,00,29,18.30
2008,08,16,00,30,18.30
2008,08,16,00,31,18.30
2008,08,16,00,32,18.20
2008,08,16,00,33,18.20
2008,08,16,00,34,18.20
2008,08,16,00,35,18.20
2008,08,16,00,36,18.20
2008,08,16,00,37,18.20
2008,08,16,00,38,18.20
2008,08,16,00,39,18.20
2008,08,16,00,40,18.20
2008,08,16,00,41,18.20
2008,08,16,00,42,18.20
2008,08,16,00,43,18.20
2008,08,16,00,44,18.20
2008,08,16,00,45,18.20
2008,08,16,00,46,18.10
2008,08,16,00,47,18.10
2008,08,16,00,48,18.10
2008,08,16,00,49,18.10
2008,08,16,00,50,18.10
2008,08,16,00,51,18.10
2008,08,16,00,52,18.10
2008,08,16,00,53,18.10
2008,08,16,00,54,18.10
2008,08,16,00,55,18.10
2008,08,16,00,56,18.10
2008,08,16,00,57,18.10
2008,08,16,00,58,18.10
2008,08,16,00,59,18.10
2008,08,16,01,00,18.10
2008,08,16,01,01,18.10
2008,08,16,01,02,18.10
2008,08,16,01,03,18.10
2008,08,16,01,04,18.10
2008,08,16,01,05,18.20
2008,08,16,01,06,18.20
2008,08,16,01,07,18.20
2008,08,16,01,08,18.20
2008,08,16,01,09,18.20
2008,08,16,01,10,18.20
2008,08,16,01,11,18.20
2008,08,16,01,12,18.20
2008,08,16,01,13,18.20
2008,08,16,01,14,18.20
2008,08,16,01,15,18.20
2008,08,16,01,16,18.20
2008,08,16,01,17,18.20
2008,08,16,01,18,18.20
2008,08,16,01,19,18.20
2008,08,16,01,20,18.30
2008,08,16,01,21,18.30
2008,08,16,01,22,18.30
2008,08,16,01,23,18.30
2008,08,16,01,24,18.30
2008,08,16,01,25,18.30
2008,08,16,01,26,18.30
2008,08,16,01,27,18.30
2008,08,16,01,28,18.30
2008,08,16,01,29,18.30
2008,08,16,01,30,18.30
2008,08,16,01,31,18.30
2008,08,16,01,32,18.30
2008,08,16,01,33,18.30
2008,08,16,01,34,18.30
2008,08,16,01,35,18.30
2008,08,16,01,36,18.20
2008,08,16,01,37,18.20
2008,08,16,01,38,18.20
2008,08,16,01,39,18.20
2008,08,16,01,40,18.20
2008,08,16,01,41,18.20
2008,08,16,01,42,18.10
2008,08,16,01,43,18.10
2008,08,16,01,44,18.00
2008,08,16,01,45,17.90
2008,08,16,01,46,17.90
2008,08,16,01,47,17.90
2008,08,16,01,48,17.90
2008,08,16,01,49,17.90
2008,08,16,01,50,17.90
2008,08,16,01,51,17.90
2008,08,16,01,52,17.90
2008,08,16,01,53,17.90
2008,08,16,01,54,17.90
2008,08,16,01,55,17.90
2008,08,16,01,56,17.90
2008,08,16,01,57,17.80
2008,08,16,01,58,17.80
2008,08,16,01,59,17.80
2008,08,16,02,00,17.70
2008,08,16,02,01,17.70
2008,08,16,02,02,17.70
2008,08,16,02,03,17.70
2008,08,16,02,04,17.60
2008,08,16,02,05,17.60
2008,08,16,02,06,17.60
2008,08,16,02,07,17.60
2008,08,16,02,08,17.60
2008,08,16,02,09,17.60
2008,08,16,02,10,17.60
2008,08,16,02,11,17.50
2008,08,16,02,12,17.50
2008,08,16,02,13,17.60
2008,08,16,02,14,17.60
2008,08,16,02,15,17.60
2008,08,16,02,16,17.60
2008,08,16,02,17,17.60
2008,08,16,02,18,17.60
2008,08,16,02,19,17.60
2008,08,16,02,20,17.60
2008,08,16,02,21,17.60
2008,08,16,02,22,17.70
2008,08,16,02,23,17.70
2008,08,16,02,24,17.70
2008,08,16,02,25,17.70
2008,08,16,02,26,17.60
2008,08,16,02,27,17.60
2008,08,16,02,28,17.60
2008,08,16,02,29,17.60
2008,08,16,02,30,17.60
2008,08,16,02,31,17.60
2008,08,16,02,32,17.60
2008,08,16,02,33,17.60
2008,08,16,02,34,17.50
2008,08,16,02,35,17.50
2008,08,16,02,36,17.50
2008,08,16,02,37,17.50
2008,08,16,02,38,17.50
2008,08,16,02,39,17.50
2008,08,16,02,40,17.50
2008,08,16,02,41,17.50
2008,08,16,02,42,17.50
2008,08,16,02,43,17.50
2008,08,16,02,44,17.60
2008,08,16,02,45,17.50
2008,08,16,02,46,17.50
2008,08,16,02,47,17.50
2008,08,16,02,48,17.50
2008,08,16,02,49,17.50
2008,08,16,02,50,17.50
2008,08,16,02,51,17.60
2008,08,16,02,52,17.60
2008,08,16,02,53,17.60
2008,08,16,02,54,17.70
2008,08,16,02,55,17.70
2008,08,16,02,56,17.70
2008,08,16,02,57,17.80
2008,08,16,02,58,17.80
2008,08,16,02,59,17.80
2008,08,16,03,00,17.80
2008,08,16,03,01,17.80
2008,08,16,03,02,17.90
2008,08,16,03,03,17.90
2008,08,16,03,04,17.90
2008,08,16,03,05,17.90
2008,08,16,03,06,17.90
2008,08,16,03,07,17.90
2008,08,16,03,08,17.90
2008,08,16,03,09,17.90
2008,08,16,03,10,17.90
2008,08,16,03,11,17.90
2008,08,16,03,12,18.10
2008,08,16,03,13,18.10
2008,08,16,03,14,18.10
2008,08,16,03,15,18.20
2008,08,16,03,16,18.20
2008,08,16,03,17,18.20
2008,08,16,03,18,18.20
2008,08,16,03,19,18.20
2008,08,16,03,20,18.20
2008,08,16,03,21,18.20
2008,08,16,03,22,18.20
2008,08,16,03,23,18.20
2008,08,16,03,24,18.20
2008,08,16,03,25,18.20
2008,08,16,03,26,18.20
2008,08,16,03,27,18.20
2008,08,16,03,28,18.20
2008,08,16,03,29,18.10
2008,08,16,03,30,18.00
2008,08,16,03,31,17.90
2008,08,16,03,32,17.90
2008,08,16,03,33,17.80
2008,08,16,03,34,17.80
2008,08,16,03,35,17.70
2008,08,16,03,36,17.60
2008,08,16,03,37,17.50
2008,08,16,03,38,17.40
2008,08,16,03,39,17.30
2008,08,16,03,40,17.30
2008,08,16,03,41,17.20
2008,08,16,03,42,17.20
2008,08,16,03,43,17.20
2008,08,16,03,44,17.10
2008,08,16,03,45,17.00
2008,08,16,03,46,16.90
2008,08,16,03,47,16.90
2008,08,16,03,48,16.80
2008,08,16,03,49,16.80
2008,08,16,03,50,16.80
2008,08,16,03,51,16.80
2008,08,16,03,52,16.80
2008,08,16,03,53,16.80
2008,08,16,03,54,16.70
2008,08,16,03,55,16.70
2008,08,16,03,56,16.70
2008,08,16,03,57,16.80
2008,08,16,03,58,16.70
2008,08,16,03,59,16.70
2008,08,16,04,00,16.70
2008,08,16,04,01,16.70
2008,08,16,04,02,16.70
2008,08,16,04,03,16.70
2008,08,16,04,04,16.70
2008,08,16,04,05,16.70
2008,08,16,04,06,16.70
2008,08,16,04,07,16.70
2008,08,16,04,08,16.60
2008,08,16,04,09,16.60
2008,08,16,04,10,16.50
2008,08,16,04,11,16.40
2008,08,16,04,12,16.40
2008,08,16,04,13,16.40
2008,08,16,04,14,16.40
2008,08,16,04,15,16.40
2008,08,16,04,16,16.30
2008,08,16,04,17,16.30
2008,08,16,04,18,16.30
2008,08,16,04,19,16.30
2008,08,16,04,20,16.30
2008,08,16,04,21,16.30
2008,08,16,04,22,16.30
2008,08,16,04,23,16.30
2008,08,16,04,24,16.30
2008,08,16,04,25,16.40
2008,08,16,04,26,16.40
2008,08,16,04,27,16.40
2008,08,16,04,28,16.40
2008,08,16,04,29,16.40
2008,08,16,04,30,16.30
2008,08,16,04,31,16.30
2008,08,16,04,32,16.30
2008,08,16,04,33,16.30
2008,08,16,04,34,16.30
2008,08,16,04,35,16.30
2008,08,16,04,36,16.30
2008,08,16,04,37,16.30
2008,08,16,04,38,16.30
2008,08,16,04,39,16.30
2008,08,16,04,40,16.30
2008,08,16,04,41,16.30
2008,08,16,04,42,16.30
2008,08,16,04,43,16.30
2008,08,16,04,44,16.30
2008,08,16,04,45,16.30
2008,08,16,04,46,16.30
2008,08,16,04,47,16.30
2008,08,16,04,48,16.30
2008,08,16,04,49,16.30
2008,08,16,04,50,16.30
2008,08,16,04,51,16.30
2008,08,16,04,52,16.30
2008,08,16,04,53,16.30
2008,08,16,04,54,16.30
2008,08,16,04,55,16.30
2008,08,16,04,56,16.30
2008,08,16,04,57,16.30
2008,08,16,04,58,16.30
2008,08,16,04,59,16.30
2008,08,16,05,00,16.30
2008,08,16,05,01,16.30
2008,08,16,05,02,16.30
2008,08,16,05,03,16.30
2008,08,16,05,04,16.20
2008,08,16,05,05,16.20
2008,08,16,05,06,16.20
2008,08,16,05,07,16.20
2008,08,16,05,08,16.20
2008,08,16,05,09,16.20
2008,08,16,05,10,16.20
2008,08,16,05,11,16.10
2008,08,16,05,12,16.10
2008,08,16,05,13,16.10
2008,08,16,05,14,16.10
2008,08,16,05,15,16.10
2008,08,16,05,16,16.10
2008,08,16,05,17,16.10
2008,08,16,05,18,16.00
2008,08,16,05,19,15.90
2008,08,16,05,20,15.90
2008,08,16,05,21,15.90
2008,08,16,05,22,15.90
2008,08,16,05,23,15.90
2008,08,16,05,24,15.90
2008,08,16,05,25,15.80
2008,08,16,05,26,15.80
2008,08,16,05,27,15.90
2008,08,16,05,28,15.90
2008,08,16,05,29,15.90
2008,08,16,05,30,15.90
2008,08,16,05,31,15.90
2008,08,16,05,32,16.00
2008,08,16,05,33,16.10
2008,08,16,05,34,16.10
2008,08,16,05,35,16.10
2008,08,16,05,36,16.10
2008,08,16,05,37,16.10
2008,08,16,05,38,16.10
2008,08,16,05,39,16.10
2008,08,16,05,40,16.10
2008,08,16,05,41,16.10
2008,08,16,05,42,16.10
2008,08,16,05,43,16.10
2008,08,16,05,44,16.10
2008,08,16,05,45,16.10
2008,08,16,05,46,16.10
2008,08,16,05,47,16.10
2008,08,16,05,48,16.10
2008,08,16,05,49,16.10
2008,08,16,05,50,16.10
2008,08,16,05,51,16.10
2008,08,16,05,52,16.10
2008,08,16,05,53,16.10
2008,08,16,05,54,16.10
2008,08,16,05,55,16.10
2008,08,16,05,56,16.10
2008,08,16,05,57,16.00
2008,08,16,05,58,15.90
2008,08,16,05,59,15.90
2008,08,16,06,00,15.90
2008,08,16,06,01,15.90
2008,08,16,06,02,15.90
2008,08,16,06,03,15.90
2008,08,16,06,04,15.90
2008,08,16,06,05,15.90
2008,08,16,06,06,15.90
2008,08,16,06,07,15.90
2008,08,16,06,08,15.90
2008,08,16,06,09,15.90
2008,08,16,06,10,15.80
2008,08,16,06,11,15.80
2008,08,16,06,12,15.80
2008,08,16,06,13,15.80
2008,08,16,06,14,15.80
2008,08,16,06,15,15.80
2008,08,16,06,16,15.80
2008,08,16,06,17,15.80
2008,08,16,06,18,15.80
2008,08,16,06,19,15.80
2008,08,16,06,20,15.70
2008,08,16,06,21,15.70
2008,08,16,06,22,15.70
2008,08,16,06,23,15.70
2008,08,16,06,24,15.60
2008,08,16,06,25,15.60
2008,08,16,06,26,15.60
2008,08,16,06,27,15.60
2008,08,16,06,28,15.60
2008,08,16,06,29,15.60
2008,08,16,06,30,15.50
2008,08,16,06,31,15.50
2008,08,16,06,32,15.50
2008,08,16,06,33,15.50
2008,08,16,06,34,15.50
2008,08,16,06,35,15.50
2008,08,16,06,36,15.50
2008,08,16,06,37,15.50
2008,08,16,06,38,15.50
2008,08,16,06,39,15.50
2008,08,16,06,40,15.50
2008,08,16,06,41,15.50
2008,08,16,06,42,15.60
2008,08,16,06,43,15.60
2008,08,16,06,44,15.60
2008,08,16,06,45,15.60
2008,08,16,06,46,15.60
2008,08,16,06,47,15.60
2008,08,16,06,48,15.60
2008,08,16,06,49,15.60
2008,08,16,06,50,15.60
2008,08,16,06,51,15.60
2008,08,16,06,52,15.60
2008,08,16,06,53,15.60
2008,08,16,06,54,15.60
2008,08,16,06,55,15.70
2008,08,16,06,56,15.70
2008,08,16,06,57,15.80
2008,08,16,06,58,15.80
2008,08,16,06,59,15.80
2008,08,16,07,00,15.80
2008,08,16,07,01,15.80
2008,08,16,07,02,15.80
2008,08,16,07,03,15.80
2008,08,16,07,04,15.80
2008,08,16,07,05,15.80
2008,08,16,07,06,15.80
2008,08,16,07,07,15.80
2008,08,16,07,08,15.80
2008,08,16,07,09,15.80
2008,08,16,07,10,15.80
2008,08,16,07,11,15.80
2008,08,16,07,12,15.80
2008,08,16,07,13,15.80
2008,08,16,07,14,15.80
2008,08,16,07,15,15.80
2008,08,16,07,16,15.80
2008,08,16,07,17,15.80
2008,08,16,07,18,15.80
2008,08,16,07,19,15.80
2008,08,16,07,20,15.80
2008,08,16,07,21,15.80
2008,08,16,07,22,15.90
2008,08,16,07,23,15.90
2008,08,16,07,24,15.90
2008,08,16,07,25,15.90
2008,08,16,07,26,15.90
2008,08,16,07,27,15.90
2008,08,16,07,28,15.90
2008,08,16,07,29,16.00
2008,08,16,07,30,16.10
2008,08,16,07,31,16.10
2008,08,16,07,32,16.10
2008,08,16,07,33,16.10
2008,08,16,07,34,16.10
2008,08,16,07,35,16.10
2008,08,16,07,36,16.10
2008,08,16,07,37,16.10
2008,08,16,07,38,16.10
2008,08,16,07,39,16.20
2008,08,16,07,40,16.20
2008,08,16,07,41,16.20
2008,08,16,07,42,16.20
2008,08,16,07,43,16.20
2008,08,16,07,44,16.20
2008,08,16,07,45,16.20
2008,08,16,07,46,16.30
2008,08,16,07,47,16.30
2008,08,16,07,48,16.30
2008,08,16,07,49,16.40
2008,08,16,07,50,16.40
2008,08,16,07,51,16.40
2008,08,16,07,52,16.40
2008,08,16,07,53,16.40
2008,08,16,07,54,16.60
2008,08,16,07,55,16.60
2008,08,16,07,56,16.70
2008,08,16,07,57,16.70
2008,08,16,07,58,16.70
2008,08,16,07,59,16.70
2008,08,16,08,00,16.80
2008,08,16,08,01,16.80
2008,08,16,08,02,16.90
2008,08,16,08,03,16.90
2008,08,16,08,04,17.00
2008,08,16,08,05,17.00
2008,08,16,08,06,17.10
2008,08,16,08,07,17.10
2008,08,16,08,08,17.20
2008,08,16,08,09,17.30
2008,08,16,08,10,17.30
2008,08,16,08,11,17.30
2008,08,16,08,12,17.40
2008,08,16,08,13,17.50
2008,08,16,08,14,17.50
2008,08,16,08,15,17.70
2008,08,16,08,16,17.80
2008,08,16,08,17,17.90
2008,08,16,08,18,18.10
2008,08,16,08,19,18.20
2008,08,16,08,20,18.30
2008,08,16,08,21,18.50
2008,08,16,08,22,18.60
2008,08,16,08,23,18.70
2008,08,16,08,24,18.70
2008,08,16,08,25,18.80
2008,08,16,08,26,18.80
2008,08,16,08,27,18.80
2008,08,16,08,28,18.80
2008,08,16,08,29,18.90
2008,08,16,08,30,18.90
2008,08,16,08,31,18.90
2008,08,16,08,32,18.90
2008,08,16,08,33,19.00
2008,08,16,08,34,19.10
2008,08,16,08,35,19.10
2008,08,16,08,36,19.10
2008,08,16,08,37,19.20
2008,08,16,08,38,19.30
2008,08,16,08,39,19.30
2008,08,16,08,40,19.40
2008,08,16,08,41,19.40
2008,08,16,08,42,19.50
2008,08,16,08,43,19.50
2008,08,16,08,44,19.60
2008,08,16,08,45,19.90
2008,08,16,08,46,20.00
2008,08,16,08,47,20.10
2008,08,16,08,48,20.20
2008,08,16,08,49,20.30
2008,08,16,08,50,20.40
2008,08,16,08,51,20.50
2008,08,16,08,52,20.60
2008,08,16,08,53,20.70
2008,08,16,08,54,20.80
2008,08,16,08,55,20.90
2008,08,16,08,56,21.00
2008,08,16,08,57,21.10
2008,08,16,08,58,21.30
2008,08,16,08,59,21.40
2008,08,16,09,00,21.60
2008,08,16,09,01,21.80
2008,08,16,09,02,22.00
2008,08,16,09,03,22.10
2008,08,16,09,04,22.20
2008,08,16,09,05,22.30
2008,08,16,09,06,22.40
2008,08,16,09,07,22.50
2008,08,16,09,08,22.60
2008,08,16,09,09,22.70
2008,08,16,09,10,22.70
2008,08,16,09,11,22.80
2008,08,16,09,12,22.90
2008,08,16,09,13,23.00
2008,08,16,09,14,23.10
2008,08,16,09,15,23.20
2008,08,16,09,16,23.20
2008,08,16,09,17,23.30
2008,08,16,09,18,23.40
2008,08,16,09,19,23.40
2008,08,16,09,20,23.40
2008,08,16,09,21,23.50
2008,08,16,09,22,23.60
2008,08,16,09,23,23.60
2008,08,16,09,24,23.70
2008,08,16,09,25,23.70
2008,08,16,09,26,23.70
2008,08,16,09,27,23.70
2008,08,16,09,28,23.70
2008,08,16,09,29,23.80
2008,08,16,09,30,23.80
2008,08,16,09,31,23.90
2008,08,16,09,32,23.90
2008,08,16,09,33,24.10
2008,08,16,09,34,24.10
2008,08,16,09,35,24.30
2008,08,16,09,36,24.40
2008,08,16,09,37,24.50
2008,08,16,09,38,24.60
2008,08,16,09,39,24.60
2008,08,16,09,40,24.60
2008,08,16,09,41,24.60
2008,08,16,09,42,24.60
2008,08,16,09,43,24.60
2008,08,16,09,44,24.60
2008,08,16,09,45,24.70
2008,08,16,09,46,24.70
2008,08,16,09,47,24.60
2008,08,16,09,48,24.50
2008,08,16,09,49,24.50
2008,08,16,09,50,24.40
2008,08,16,09,51,24.40
2008,08,16,09,52,24.50
2008,08,16,09,53,24.60
2008,08,16,09,54,24.60
2008,08,16,09,55,24.70
2008,08,16,09,56,24.70
2008,08,16,09,57,24.80
2008,08,16,09,58,24.80
2008,08,16,09,59,24.80
2008,08,16,10,00,24.80
2008,08,16,10,01,24.80
2008,08,16,10,02,24.70
2008,08,16,10,03,24.70
2008,08,16,10,04,24.70
2008,08,16,10,05,24.70
2008,08,16,10,06,24.70
2008,08,16,10,07,24.70
2008,08,16,10,08,24.70
2008,08,16,10,09,24.70
2008,08,16,10,10,24.70
2008,08,16,10,11,24.70
2008,08,16,10,12,24.70
2008,08,16,10,13,24.60
2008,08,16,10,14,24.60
2008,08,16,10,15,24.50
2008,08,16,10,16,24.50
2008,08,16,10,17,24.50
2008,08,16,10,18,24.50
2008,08,16,10,19,24.50
2008,08,16,10,20,24.50
2008,08,16,10,21,24.50
2008,08,16,10,22,24.60
2008,08,16,10,23,24.60
2008,08,16,10,24,24.60
2008,08,16,10,25,24.60
2008,08,16,10,26,24.60
2008,08,16,10,27,24.60
2008,08,16,10,28,24.60
2008,08,16,10,29,24.50
2008,08,16,10,30,24.50
2008,08,16,10,31,24.50
2008,08,16,10,32,24.50
2008,08,16,10,33,24.60
2008,08,16,10,34,24.70
2008,08,16,10,35,24.80
2008,08,16,10,36,24.80
2008,08,16,10,37,24.90
2008,08,16,10,38,24.90
2008,08,16,10,39,24.90
2008,08,16,10,40,25.00
2008,08,16,10,41,25.00
2008,08,16,10,42,24.90
2008,08,16,10,43,24.80
2008,08,16,10,44,24.80
2008,08,16,10,45,24.80
2008,08,16,10,46,24.80
2008,08,16,10,47,24.80
2008,08,16,10,48,24.80
2008,08,16,10,49,24.80
2008,08,16,10,50,24.90
2008,08,16,10,51,24.90
2008,08,16,10,52,24.90
2008,08,16,10,53,25.00
2008,08,16,10,54,25.00
2008,08,16,10,55,25.10
2008,08,16,10,56,25.10
2008,08,16,10,57,25.10
2008,08,16,10,58,25.00
2008,08,16,10,59,25.00
2008,08,16,11,00,25.10
2008,08,16,11,01,25.20
2008,08,16,11,02,25.30
2008,08,16,11,03,25.40
2008,08,16,11,04,25.40
2008,08,16,11,05,25.40
2008,08,16,11,06,25.40
2008,08,16,11,07,25.40
2008,08,16,11,08,25.40
2008,08,16,11,09,25.50
2008,08,16,11,10,25.60
2008,08,16,11,11,25.70
2008,08,16,11,12,25.70
2008,08,16,11,13,25.80
2008,08,16,11,14,25.70
2008,08,16,11,15,25.60
2008,08,16,11,16,25.60
2008,08,16,11,17,25.50
2008,08,16,11,18,25.40
2008,08,16,11,19,25.30
2008,08,16,11,20,25.30
2008,08,16,11,21,25.20
2008,08,16,11,22,25.10
2008,08,16,11,23,25.10
2008,08,16,11,24,25.10
2008,08,16,11,25,25.20
2008,08,16,11,26,25.30
2008,08,16,11,27,25.30
2008,08,16,11,28,25.30
2008,08,16,11,29,25.40
2008,08,16,11,30,25.40
2008,08,16,11,31,25.50
2008,08,16,11,32,25.60
2008,08,16,11,33,25.70
2008,08,16,11,34,25.80
2008,08,16,11,35,25.80
2008,08,16,11,36,25.80
2008,08,16,11,37,25.80
2008,08,16,11,38,25.90
2008,08,16,11,39,25.90
2008,08,16,11,40,25.90
2008,08,16,11,41,26.00
2008,08,16,11,42,26.00
2008,08,16,11,43,26.00
2008,08,16,11,44,26.00
2008,08,16,11,45,26.10
2008,08,16,11,46,26.10
2008,08,16,11,47,26.10
2008,08,16,11,48,26.10
2008,08,16,11,49,26.20
2008,08,16,11,50,26.20
2008,08,16,11,51,26.20
2008,08,16,11,52,26.30
2008,08,16,11,53,26.40
2008,08,16,11,54,26.40
2008,08,16,11,55,26.40
2008,08,16,11,56,26.40
2008,08,16,11,57,26.40
2008,08,16,11,58,26.30
2008,08,16,11,59,26.30
2008,08,16,12,00,26.30
2008,08,16,12,01,26.30
2008,08,16,12,02,26.30
2008,08,16,12,03,26.40
2008,08,16,12,04,26.40
2008,08,16,12,05,26.60
2008,08,16,12,06,26.60
2008,08,16,12,07,26.60
2008,08,16,12,08,26.60
2008,08,16,12,09,26.60
2008,08,16,12,10,26.60
2008,08,16,12,11,26.60
2008,08,16,12,12,26.60
2008,08,16,12,13,26.70
2008,08,16,12,14,26.70
2008,08,16,12,15,26.70
2008,08,16,12,16,26.70
2008,08,16,12,17,26.70
2008,08,16,12,18,26.80
2008,08,16,12,19,26.80
2008,08,16,12,20,26.80
2008,08,16,12,21,26.80
2008,08,16,12,22,26.80
2008,08,16,12,23,26.90
2008,08,16,12,24,26.90
2008,08,16,12,25,26.90
2008,08,16,12,26,26.90
2008,08,16,12,27,26.90
2008,08,16,12,28,26.90
2008,08,16,12,29,26.90
2008,08,16,12,30,27.10
2008,08,16,12,31,27.10
2008,08,16,12,32,27.10
2008,08,16,12,33,27.00
2008,08,16,12,34,27.10
2008,08,16,12,35,27.10
2008,08,16,12,36,27.20
2008,08,16,12,37,27.20
2008,08,16,12,38,27.20
2008,08,16,12,39,27.30
2008,08,16,12,40,27.30
2008,08,16,12,41,27.30
2008,08,16,12,42,27.30
2008,08,16,12,43,27.30
2008,08,16,12,44,27.30
2008,08,16,12,45,27.30
2008,08,16,12,46,27.30
2008,08,16,12,47,27.30
2008,08,16,12,48,27.30
2008,08,16,12,49,27.20
2008,08,16,12,50,27.20
2008,08,16,12,51,27.20
2008,08,16,12,52,27.20
2008,08,16,12,53,27.20
2008,08,16,12,54,27.20
2008,08,16,12,55,27.30
2008,08,16,12,56,27.30
2008,08,16,12,57,27.20
2008,08,16,12,58,27.20
2008,08,16,12,59,27.20
2008,08,16,13,00,27.20
2008,08,16,13,01,27.20
2008,08,16,13,02,27.20
2008,08,16,13,03,27.20
2008,08,16,13,04,27.20
2008,08,16,13,05,27.20
2008,08,16,13,06,27.30
2008,08,16,13,07,27.30
2008,08,16,13,08,27.40
2008,08,16,13,09,27.50
2008,08,16,13,10,27.60
2008,08,16,13,11,27.80
2008,08,16,13,12,27.70
2008,08,16,13,13,27.60
2008,08,16,13,14,27.60
2008,08,16,13,15,27.60
2008,08,16,13,16,27.60
2008,08,16,13,17,27.40
2008,08,16,13,18,27.60
2008,08,16,13,19,27.60
2008,08,16,13,20,27.70
2008,08,16,13,21,27.70
2008,08,16,13,22,27.80
2008,08,16,13,23,27.80
2008,08,16,13,24,27.90
2008,08,16,13,25,27.80
2008,08,16,13,26,27.70
2008,08,16,13,27,27.60
2008,08,16,13,28,27.60
2008,08,16,13,29,27.60
2008,08,16,13,30,27.50
2008,08,16,13,31,27.40
2008,08,16,13,32,27.40
2008,08,16,13,33,27.50
2008,08,16,13,34,27.60
2008,08,16,13,35,27.70
2008,08,16,13,36,27.70
2008,08,16,13,37,27.70
2008,08,16,13,38,27.70
2008,08,16,13,39,27.70
2008,08,16,13,40,27.80
2008,08,16,13,41,27.80
2008,08,16,13,42,27.90
2008,08,16,13,43,27.90
2008,08,16,13,44,27.90
2008,08,16,13,45,28.00
2008,08,16,13,46,28.00
2008,08,16,13,47,28.00
2008,08,16,13,48,28.00
2008,08,16,13,49,28.00
2008,08,16,13,50,28.00
2008,08,16,13,51,28.00
2008,08,16,13,52,28.00
2008,08,16,13,53,28.00
2008,08,16,13,54,28.00
2008,08,16,13,55,28.00
2008,08,16,13,56,28.00
2008,08,16,13,57,27.90
2008,08,16,13,58,27.90
2008,08,16,13,59,27.90
2008,08,16,14,00,27.90
2008,08,16,14,01,27.90
2008,08,16,14,02,27.90
2008,08,16,14,03,27.90
2008,08,16,14,04,27.90
2008,08,16,14,05,27.80
2008,08,16,14,06,27.80
2008,08,16,14,07,27.70
2008,08,16,14,08,27.70
2008,08,16,14,09,27.80
2008,08,16,14,10,27.80
2008,08,16,14,11,28.00
2008,08,16,14,12,28.00
2008,08,16,14,13,28.10
2008,08,16,14,14,28.10
2008,08,16,14,15,28.10
2008,08,16,14,16,28.00
2008,08,16,14,17,28.00
2008,08,16,14,18,28.00
2008,08,16,14,19,28.10
2008,08,16,14,20,28.10
2008,08,16,14,21,28.20
2008,08,16,14,22,28.30
2008,08,16,14,23,28.50
2008,08,16,14,24,28.60
2008,08,16,14,25,28.70
2008,08,16,14,26,28.70
2008,08,16,14,27,28.70
2008,08,16,14,28,28.70
2008,08,16,14,29,28.70
2008,08,16,14,30,28.70
2008,08,16,14,31,28.70
2008,08,16,14,32,28.80
2008,08,16,14,33,28.70
2008,08,16,14,34,28.80
2008,08,16,14,35,28.80
2008,08,16,14,36,28.90
2008,08,16,14,37,28.90
2008,08,16,14,38,28.90
2008,08,16,14,39,28.80
2008,08,16,14,40,28.80
2008,08,16,14,41,28.90
2008,08,16,14,42,28.90
2008,08,16,14,43,28.90
2008,08,16,14,44,29.00
2008,08,16,14,45,29.10
2008,08,16,14,46,29.20
2008,08,16,14,47,29.30
2008,08,16,14,48,29.30
2008,08,16,14,49,29.40
2008,08,16,14,50,29.40
2008,08,16,14,51,29.50
2008,08,16,14,52,29.30
2008,08,16,14,53,29.20
2008,08,16,14,54,29.00
2008,08,16,14,55,28.90
2008,08,16,14,56,28.90
2008,08,16,14,57,29.00
2008,08,16,14,58,29.10
2008,08,16,14,59,29.10
2008,08,16,15,00,29.20
2008,08,16,15,01,29.20
2008,08,16,15,02,29.30
2008,08,16,15,03,29.40
2008,08,16,15,04,29.40
2008,08,16,15,05,29.40
2008,08,16,15,06,29.00
2008,08,16,15,07,28.90
2008,08,16,15,08,28.80
2008,08,16,15,09,28.80
2008,08,16,15,10,28.70
2008,08,16,15,11,28.70
2008,08,16,15,12,28.70
2008,08,16,15,13,28.70
2008,08,16,15,14,28.70
2008,08,16,15,15,28.60
2008,08,16,15,16,28.70
2008,08,16,15,17,28.70
2008,08,16,15,18,28.80
2008,08,16,15,19,28.80
2008,08,16,15,20,28.80
2008,08,16,15,21,28.80
2008,08,16,15,22,28.80
2008,08,16,15,23,28.90
2008,08,16,15,24,28.90
2008,08,16,15,25,28.90
2008,08,16,15,26,28.90
2008,08,16,15,27,28.90
2008,08,16,15,28,28.90
2008,08,16,15,29,28.90
2008,08,16,15,30,29.00
2008,08,16,15,31,29.10
2008,08,16,15,32,29.20
2008,08,16,15,33,29.30
2008,08,16,15,34,29.40
2008,08,16,15,35,29.40
2008,08,16,15,36,29.40
2008,08,16,15,37,29.30
2008,08,16,15,38,29.30
2008,08,16,15,39,29.20
2008,08,16,15,40,29.20
2008,08,16,15,41,29.10
2008,08,16,15,42,29.00
2008,08,16,15,43,28.90
2008,08,16,15,44,28.90
2008,08,16,15,45,28.90
2008,08,16,15,46,28.90
2008,08,16,15,47,28.90
2008,08,16,15,48,28.90
2008,08,16,15,49,28.90
2008,08,16,15,50,28.90
2008,08,16,15,51,28.80
2008,08,16,15,52,28.80
2008,08,16,15,53,28.70
2008,08,16,15,54,28.60
2008,08,16,15,55,28.60
2008,08,16,15,56,28.50
2008,08,16,15,57,28.40
2008,08,16,15,58,28.40
2008,08,16,15,59,28.40
2008,08,16,16,00,28.30
2008,08,16,16,01,28.30
2008,08,16,16,02,28.40
2008,08,16,16,03,28.40
2008,08,16,16,04,28.40
2008,08,16,16,05,28.40
2008,08,16,16,06,28.40
2008,08,16,16,07,28.50
2008,08,16,16,08,28.40
2008,08,16,16,09,28.40
2008,08,16,16,10,28.40
2008,08,16,16,11,28.30
2008,08,16,16,12,28.30
2008,08,16,16,13,28.30
2008,08,16,16,14,28.30
2008,08,16,16,15,28.30
2008,08,16,16,16,28.30
2008,08,16,16,17,28.20
2008,08,16,16,18,28.20
2008,08,16,16,19,28.20
2008,08,16,16,20,28.20
2008,08,16,16,21,28.20
2008,08,16,16,22,28.20
2008,08,16,16,23,28.20
2008,08,16,16,24,28.20
2008,08,16,16,25,28.20
2008,08,16,16,26,28.20
2008,08,16,16,27,28.20
2008,08,16,16,28,28.20
2008,08,16,16,29,28.10
2008,08,16,16,30,28.10
2008,08,16,16,31,28.10
2008,08,16,16,32,28.10
2008,08,16,16,33,28.00
2008,08,16,16,34,28.00
2008,08,16,16,35,27.90
2008,08,16,16,36,27.80
2008,08,16,16,37,27.70
2008,08,16,16,38,27.70
2008,08,16,16,39,27.70
2008,08,16,16,40,27.70
2008,08,16,16,41,27.70
2008,08,16,16,42,27.70
2008,08,16,16,43,27.70
2008,08,16,16,44,27.70
2008,08,16,16,45,27.70
2008,08,16,16,46,27.70
2008,08,16,16,47,27.70
2008,08,16,16,48,27.70
2008,08,16,16,49,27.80
2008,08,16,16,50,27.70
2008,08,16,16,51,27.60
2008,08,16,16,52,27.40
2008,08,16,16,53,27.40
2008,08,16,16,54,27.50
2008,08,16,16,55,27.60
2008,08,16,16,56,27.70
2008,08,16,16,57,27.70
2008,08,16,16,58,27.70
2008,08,16,16,59,27.60
2008,08,16,17,00,27.60
2008,08,16,17,01,27.60
2008,08,16,17,02,27.70
2008,08,16,17,03,27.60
2008,08,16,17,04,27.60
2008,08,16,17,05,27.60
2008,08,16,17,06,27.70
2008,08,16,17,07,27.80
2008,08,16,17,08,27.70
2008,08,16,17,09,27.70
2008,08,16,17,10,27.70
2008,08,16,17,11,27.70
2008,08,16,17,12,27.80
2008,08,16,17,13,27.80
2008,08,16,17,14,27.80
2008,08,16,17,15,27.80
2008,08,16,17,16,27.80
2008,08,16,17,17,27.80
2008,08,16,17,18,27.80
2008,08,16,17,19,27.70