Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,08,03,00,00,0.00
2011,08,03,00,01,0.00
2011,08,03,00,02,0.00
2011,08,03,00,03,0.00
2011,08,03,00,04,0.00
2011,08,03,00,05,0.00
2011,08,03,00,06,0.00
2011,08,03,00,07,0.00
2011,08,03,00,08,0.00
2011,08,03,00,09,0.00
2011,08,03,00,10,0.00
2011,08,03,00,11,0.00
2011,08,03,00,12,0.00
2011,08,03,00,13,0.00
2011,08,03,00,14,0.00
2011,08,03,00,15,0.00
2011,08,03,00,16,0.00
2011,08,03,00,17,0.00
2011,08,03,00,18,0.00
2011,08,03,00,19,0.00
2011,08,03,00,20,0.00
2011,08,03,00,21,0.00
2011,08,03,00,22,0.00
2011,08,03,00,23,0.00
2011,08,03,00,24,0.00
2011,08,03,00,25,0.00
2011,08,03,00,26,0.00
2011,08,03,00,27,0.00
2011,08,03,00,28,0.00
2011,08,03,00,29,0.00
2011,08,03,00,30,0.00
2011,08,03,00,31,0.00
2011,08,03,00,32,0.00
2011,08,03,00,33,0.00
2011,08,03,00,34,0.00
2011,08,03,00,35,0.00
2011,08,03,00,36,0.00
2011,08,03,00,37,0.00
2011,08,03,00,38,0.00
2011,08,03,00,39,0.00
2011,08,03,00,40,0.00
2011,08,03,00,41,0.00
2011,08,03,00,42,0.00
2011,08,03,00,43,0.00
2011,08,03,00,44,0.00
2011,08,03,00,45,0.00
2011,08,03,00,46,0.00
2011,08,03,00,47,0.00
2011,08,03,00,48,0.00
2011,08,03,00,49,0.00
2011,08,03,00,50,0.00
2011,08,03,00,51,0.00
2011,08,03,00,52,0.00
2011,08,03,00,53,0.00
2011,08,03,00,54,0.00
2011,08,03,00,55,0.00
2011,08,03,00,56,0.00
2011,08,03,00,57,0.00
2011,08,03,00,58,0.00
2011,08,03,00,59,0.00
2011,08,03,01,00,0.00
2011,08,03,01,01,0.00
2011,08,03,01,02,0.00
2011,08,03,01,03,0.00
2011,08,03,01,04,0.00
2011,08,03,01,05,0.00
2011,08,03,01,06,0.00
2011,08,03,01,07,0.00
2011,08,03,01,08,0.00
2011,08,03,01,09,0.00
2011,08,03,01,10,0.00
2011,08,03,01,11,0.00
2011,08,03,01,12,0.00
2011,08,03,01,13,0.00
2011,08,03,01,14,0.00
2011,08,03,01,15,0.00
2011,08,03,01,16,0.00
2011,08,03,01,17,0.00
2011,08,03,01,18,0.00
2011,08,03,01,19,0.00
2011,08,03,01,20,0.00
2011,08,03,01,21,0.00
2011,08,03,01,22,0.00
2011,08,03,01,23,0.00
2011,08,03,01,24,0.00
2011,08,03,01,25,0.00
2011,08,03,01,26,0.00
2011,08,03,01,27,0.00
2011,08,03,01,28,0.00
2011,08,03,01,29,0.00
2011,08,03,01,30,0.00
2011,08,03,01,31,0.00
2011,08,03,01,32,0.00
2011,08,03,01,33,0.00
2011,08,03,01,34,0.00
2011,08,03,01,35,0.00
2011,08,03,01,36,0.00
2011,08,03,01,37,0.00
2011,08,03,01,38,0.00
2011,08,03,01,39,0.00
2011,08,03,01,40,0.00
2011,08,03,01,41,0.00
2011,08,03,01,42,0.00
2011,08,03,01,43,0.00
2011,08,03,01,44,0.00
2011,08,03,01,45,0.00
2011,08,03,01,46,0.00
2011,08,03,01,47,0.00
2011,08,03,01,48,0.00
2011,08,03,01,49,0.00
2011,08,03,01,50,0.00
2011,08,03,01,51,0.00
2011,08,03,01,52,0.00
2011,08,03,01,53,0.00
2011,08,03,01,54,0.00
2011,08,03,01,55,0.00
2011,08,03,01,56,0.00
2011,08,03,01,57,0.00
2011,08,03,01,58,0.00
2011,08,03,01,59,0.00
2011,08,03,02,00,0.00
2011,08,03,02,01,0.00
2011,08,03,02,02,0.00
2011,08,03,02,03,0.00
2011,08,03,02,04,0.00
2011,08,03,02,05,0.00
2011,08,03,02,06,0.00
2011,08,03,02,07,0.00
2011,08,03,02,08,0.00
2011,08,03,02,09,0.00
2011,08,03,02,10,0.00
2011,08,03,02,11,0.00
2011,08,03,02,12,0.00
2011,08,03,02,13,0.00
2011,08,03,02,14,0.00
2011,08,03,02,15,0.00
2011,08,03,02,16,0.00
2011,08,03,02,17,0.00
2011,08,03,02,18,0.00
2011,08,03,02,19,0.00
2011,08,03,02,20,0.00
2011,08,03,02,21,0.00
2011,08,03,02,22,0.00
2011,08,03,02,23,0.00
2011,08,03,02,24,0.00
2011,08,03,02,25,0.00
2011,08,03,02,26,0.00
2011,08,03,02,27,0.00
2011,08,03,02,28,0.00
2011,08,03,02,29,0.00
2011,08,03,02,30,0.00
2011,08,03,02,31,0.00
2011,08,03,02,32,0.00
2011,08,03,02,33,0.00
2011,08,03,02,34,0.00
2011,08,03,02,35,0.00
2011,08,03,02,36,0.00
2011,08,03,02,37,0.00
2011,08,03,02,38,0.00
2011,08,03,02,39,0.00
2011,08,03,02,40,0.00
2011,08,03,02,41,0.00
2011,08,03,02,42,0.00
2011,08,03,02,43,0.00
2011,08,03,02,44,0.00
2011,08,03,02,45,0.00
2011,08,03,02,46,0.00
2011,08,03,02,47,0.00
2011,08,03,02,48,0.00
2011,08,03,02,49,0.00
2011,08,03,02,50,0.00
2011,08,03,02,51,0.00
2011,08,03,02,52,0.00
2011,08,03,02,53,0.00
2011,08,03,02,54,0.00
2011,08,03,02,55,0.00
2011,08,03,02,56,0.00
2011,08,03,02,57,0.00
2011,08,03,02,58,0.00
2011,08,03,02,59,0.00
2011,08,03,03,00,0.00
2011,08,03,03,01,0.00
2011,08,03,03,02,0.00
2011,08,03,03,03,0.00
2011,08,03,03,04,0.00
2011,08,03,03,05,0.00
2011,08,03,03,06,0.00
2011,08,03,03,07,0.00
2011,08,03,03,08,0.00
2011,08,03,03,09,0.00
2011,08,03,03,10,0.00
2011,08,03,03,11,0.00
2011,08,03,03,12,0.00
2011,08,03,03,13,0.00
2011,08,03,03,14,0.00
2011,08,03,03,15,0.00
2011,08,03,03,16,0.00
2011,08,03,03,17,0.00
2011,08,03,03,18,0.00
2011,08,03,03,19,0.00
2011,08,03,03,20,0.00
2011,08,03,03,21,0.00
2011,08,03,03,22,0.00
2011,08,03,03,23,0.00
2011,08,03,03,24,0.00
2011,08,03,03,25,0.00
2011,08,03,03,26,0.00
2011,08,03,03,27,0.00
2011,08,03,03,28,0.00
2011,08,03,03,29,0.00
2011,08,03,03,30,0.00
2011,08,03,03,31,0.00
2011,08,03,03,32,0.00
2011,08,03,03,33,0.00
2011,08,03,03,34,0.00
2011,08,03,03,35,0.00
2011,08,03,03,36,0.00
2011,08,03,03,37,0.00
2011,08,03,03,38,0.00
2011,08,03,03,39,0.00
2011,08,03,03,40,0.00
2011,08,03,03,41,0.00
2011,08,03,03,42,0.00
2011,08,03,03,43,0.00
2011,08,03,03,44,0.00
2011,08,03,03,45,0.00
2011,08,03,03,46,0.00
2011,08,03,03,47,0.00
2011,08,03,03,48,0.00
2011,08,03,03,49,0.00
2011,08,03,03,50,0.00
2011,08,03,03,51,0.00
2011,08,03,03,52,0.00
2011,08,03,03,53,0.00
2011,08,03,03,54,0.00
2011,08,03,03,55,0.00
2011,08,03,03,56,0.00
2011,08,03,03,57,0.00
2011,08,03,03,58,0.00
2011,08,03,03,59,0.00
2011,08,03,04,00,0.00
2011,08,03,04,01,0.00
2011,08,03,04,02,0.00
2011,08,03,04,03,0.00
2011,08,03,04,04,0.00
2011,08,03,04,05,0.00
2011,08,03,04,06,0.00
2011,08,03,04,07,0.00
2011,08,03,04,08,0.00
2011,08,03,04,09,0.00
2011,08,03,04,10,0.00
2011,08,03,04,11,0.00
2011,08,03,04,12,0.00
2011,08,03,04,13,0.00
2011,08,03,04,14,0.00
2011,08,03,04,15,0.00
2011,08,03,04,16,0.00
2011,08,03,04,17,0.00
2011,08,03,04,18,0.00
2011,08,03,04,19,0.00
2011,08,03,04,20,0.00
2011,08,03,04,21,0.00
2011,08,03,04,22,0.00
2011,08,03,04,23,0.00
2011,08,03,04,24,0.00
2011,08,03,04,25,0.00
2011,08,03,04,26,0.00
2011,08,03,04,27,0.00
2011,08,03,04,28,0.00
2011,08,03,04,29,0.00
2011,08,03,04,30,0.00
2011,08,03,04,31,0.00
2011,08,03,04,32,0.00
2011,08,03,04,33,0.00
2011,08,03,04,34,0.00
2011,08,03,04,35,0.00
2011,08,03,04,36,0.00
2011,08,03,04,37,0.00
2011,08,03,04,38,0.00
2011,08,03,04,39,0.00
2011,08,03,04,40,0.00
2011,08,03,04,41,0.00
2011,08,03,04,42,0.00
2011,08,03,04,43,0.00
2011,08,03,04,44,0.00
2011,08,03,04,45,0.00
2011,08,03,04,46,0.00
2011,08,03,04,47,0.00
2011,08,03,04,48,0.00
2011,08,03,04,49,0.00
2011,08,03,04,50,0.00
2011,08,03,04,51,0.00
2011,08,03,04,52,0.00
2011,08,03,04,53,0.00
2011,08,03,04,54,0.00
2011,08,03,04,55,0.00
2011,08,03,04,56,0.00
2011,08,03,04,57,0.00
2011,08,03,04,58,0.00
2011,08,03,04,59,0.00
2011,08,03,05,00,0.00
2011,08,03,05,01,0.00
2011,08,03,05,02,0.00
2011,08,03,05,03,0.00
2011,08,03,05,04,0.00
2011,08,03,05,05,0.00
2011,08,03,05,06,0.00
2011,08,03,05,07,0.00
2011,08,03,05,08,0.00
2011,08,03,05,09,0.00
2011,08,03,05,10,0.00
2011,08,03,05,11,0.00
2011,08,03,05,12,0.00
2011,08,03,05,13,0.00
2011,08,03,05,14,0.00
2011,08,03,05,15,0.00
2011,08,03,05,16,0.00
2011,08,03,05,17,0.00
2011,08,03,05,18,0.00
2011,08,03,05,19,0.00
2011,08,03,05,20,0.00
2011,08,03,05,21,0.00
2011,08,03,05,22,0.00
2011,08,03,05,23,0.00
2011,08,03,05,24,0.00
2011,08,03,05,25,0.00
2011,08,03,05,26,0.00
2011,08,03,05,27,0.00
2011,08,03,05,28,0.00
2011,08,03,05,29,0.00
2011,08,03,05,30,0.00
2011,08,03,05,31,0.00
2011,08,03,05,32,0.00
2011,08,03,05,33,0.00
2011,08,03,05,34,0.00
2011,08,03,05,35,0.00
2011,08,03,05,36,0.00
2011,08,03,05,37,0.00
2011,08,03,05,38,0.00
2011,08,03,05,39,0.00
2011,08,03,05,40,0.00
2011,08,03,05,41,0.00
2011,08,03,05,42,0.00
2011,08,03,05,43,0.00
2011,08,03,05,44,0.00
2011,08,03,05,45,0.00
2011,08,03,05,46,0.00
2011,08,03,05,47,0.00
2011,08,03,05,48,0.00
2011,08,03,05,49,0.00
2011,08,03,05,50,0.00
2011,08,03,05,51,0.00
2011,08,03,05,52,1.10
2011,08,03,05,53,5.00
2011,08,03,05,54,5.00
2011,08,03,05,55,5.00
2011,08,03,05,56,5.00
2011,08,03,05,57,5.20
2011,08,03,05,58,7.00
2011,08,03,05,59,7.00
2011,08,03,06,00,8.10
2011,08,03,06,01,9.00
2011,08,03,06,02,9.00
2011,08,03,06,03,10.90
2011,08,03,06,04,11.00
2011,08,03,06,05,11.40
2011,08,03,06,06,12.00
2011,08,03,06,07,12.00
2011,08,03,06,08,12.00
2011,08,03,06,09,14.00
2011,08,03,06,10,14.00
2011,08,03,06,11,14.00
2011,08,03,06,12,14.00
2011,08,03,06,13,14.00
2011,08,03,06,14,15.70
2011,08,03,06,15,16.00
2011,08,03,06,16,16.00
2011,08,03,06,17,16.90
2011,08,03,06,18,18.00
2011,08,03,06,19,18.00
2011,08,03,06,20,18.90
2011,08,03,06,21,19.30
2011,08,03,06,22,21.00
2011,08,03,06,23,21.00
2011,08,03,06,24,22.20
2011,08,03,06,25,24.60
2011,08,03,06,26,25.00
2011,08,03,06,27,26.00
2011,08,03,06,28,26.70
2011,08,03,06,29,28.00
2011,08,03,06,30,28.00
2011,08,03,06,31,29.60
2011,08,03,06,32,30.00
2011,08,03,06,33,30.40
2011,08,03,06,34,32.00
2011,08,03,06,35,32.00
2011,08,03,06,36,32.70
2011,08,03,06,37,33.00
2011,08,03,06,38,33.00
2011,08,03,06,39,33.50
2011,08,03,06,40,35.00
2011,08,03,06,41,36.10
2011,08,03,06,42,38.40
2011,08,03,06,43,39.80
2011,08,03,06,44,40.30
2011,08,03,06,45,42.50
2011,08,03,06,46,44.00
2011,08,03,06,47,45.10
2011,08,03,06,48,46.70
2011,08,03,06,49,47.00
2011,08,03,06,50,49.00
2011,08,03,06,51,49.00
2011,08,03,06,52,49.00
2011,08,03,06,53,50.10
2011,08,03,06,54,51.00
2011,08,03,06,55,51.00
2011,08,03,06,56,53.00
2011,08,03,06,57,53.30
2011,08,03,06,58,54.00
2011,08,03,06,59,54.00
2011,08,03,07,00,55.50
2011,08,03,07,01,56.10
2011,08,03,07,02,58.00
2011,08,03,07,03,58.70
2011,08,03,07,04,61.00
2011,08,03,07,05,62.00
2011,08,03,07,06,62.80
2011,08,03,07,07,64.80
2011,08,03,07,08,65.40
2011,08,03,07,09,67.70
2011,08,03,07,10,69.00
2011,08,03,07,11,69.60
2011,08,03,07,12,71.60
2011,08,03,07,13,73.80
2011,08,03,07,14,74.00
2011,08,03,07,15,74.00
2011,08,03,07,16,75.00
2011,08,03,07,17,76.00
2011,08,03,07,18,76.00
2011,08,03,07,19,76.00
2011,08,03,07,20,76.20
2011,08,03,07,21,77.00
2011,08,03,07,22,77.00
2011,08,03,07,23,77.00
2011,08,03,07,24,78.70
2011,08,03,07,25,79.20
2011,08,03,07,26,81.00
2011,08,03,07,27,81.90
2011,08,03,07,28,83.60
2011,08,03,07,29,84.00
2011,08,03,07,30,85.70
2011,08,03,07,31,86.30
2011,08,03,07,32,88.00
2011,08,03,07,33,88.90
2011,08,03,07,34,90.60
2011,08,03,07,35,91.00
2011,08,03,07,36,91.00
2011,08,03,07,37,93.00
2011,08,03,07,38,93.00
2011,08,03,07,39,93.00
2011,08,03,07,40,93.00
2011,08,03,07,41,94.50
2011,08,03,07,42,96.70
2011,08,03,07,43,97.20
2011,08,03,07,44,98.60
2011,08,03,07,45,101.00
2011,08,03,07,46,102.00
2011,08,03,07,47,103.50
2011,08,03,07,48,104.00
2011,08,03,07,49,105.00
2011,08,03,07,50,105.00
2011,08,03,07,51,106.00
2011,08,03,07,52,107.00
2011,08,03,07,53,107.00
2011,08,03,07,54,108.90
2011,08,03,07,55,109.40
2011,08,03,07,56,111.00
2011,08,03,07,57,112.00
2011,08,03,07,58,113.00
2011,08,03,07,59,113.80
2011,08,03,08,00,116.10
2011,08,03,08,01,118.00
2011,08,03,08,02,118.80
2011,08,03,08,03,120.00
2011,08,03,08,04,120.00
2011,08,03,08,05,120.80
2011,08,03,08,06,121.20
2011,08,03,08,07,123.50
2011,08,03,08,08,125.00
2011,08,03,08,09,126.60
2011,08,03,08,10,129.40
2011,08,03,08,11,130.00
2011,08,03,08,12,132.30
2011,08,03,08,13,134.00
2011,08,03,08,14,134.40
2011,08,03,08,15,136.10
2011,08,03,08,16,138.50
2011,08,03,08,17,140.70
2011,08,03,08,18,141.20
2011,08,03,08,19,142.60
2011,08,03,08,20,144.90
2011,08,03,08,21,146.00
2011,08,03,08,22,147.50
2011,08,03,08,23,148.00
2011,08,03,08,24,148.20
2011,08,03,08,25,149.00
2011,08,03,08,26,149.00
2011,08,03,08,27,150.20
2011,08,03,08,28,151.00
2011,08,03,08,29,151.00
2011,08,03,08,30,151.40
2011,08,03,08,31,153.70
2011,08,03,08,32,155.00
2011,08,03,08,33,155.70
2011,08,03,08,34,157.60
2011,08,03,08,35,160.00
2011,08,03,08,36,162.00
2011,08,03,08,37,162.00
2011,08,03,08,38,162.50
2011,08,03,08,39,163.00
2011,08,03,08,40,163.00
2011,08,03,08,41,163.00
2011,08,03,08,42,163.00
2011,08,03,08,43,163.00
2011,08,03,08,44,163.00
2011,08,03,08,45,163.00
2011,08,03,08,46,164.60
2011,08,03,08,47,165.30
2011,08,03,08,48,167.00
2011,08,03,08,49,167.90
2011,08,03,08,50,170.10
2011,08,03,08,51,171.00
2011,08,03,08,52,171.00
2011,08,03,08,53,174.30
2011,08,03,08,54,176.00
2011,08,03,08,55,176.90
2011,08,03,08,56,178.50
2011,08,03,08,57,180.40
2011,08,03,08,58,182.70
2011,08,03,08,59,185.00
2011,08,03,09,00,185.30
2011,08,03,09,01,186.90
2011,08,03,09,02,189.20
2011,08,03,09,03,191.50
2011,08,03,09,04,193.00
2011,08,03,09,05,195.30
2011,08,03,09,06,197.00
2011,08,03,09,07,198.00
2011,08,03,09,08,199.00
2011,08,03,09,09,199.80
2011,08,03,09,10,200.30
2011,08,03,09,11,204.00
2011,08,03,09,12,204.70
2011,08,03,09,13,206.50
2011,08,03,09,14,208.30
2011,08,03,09,15,210.60
2011,08,03,09,16,213.90
2011,08,03,09,17,216.40
2011,08,03,09,18,219.20
2011,08,03,09,19,222.00
2011,08,03,09,20,224.40
2011,08,03,09,21,226.60
2011,08,03,09,22,230.00
2011,08,03,09,23,232.50
2011,08,03,09,24,234.00
2011,08,03,09,25,235.10
2011,08,03,09,26,236.00
2011,08,03,09,27,236.00
2011,08,03,09,28,237.00
2011,08,03,09,29,237.00
2011,08,03,09,30,237.80
2011,08,03,09,31,240.10
2011,08,03,09,32,241.00
2011,08,03,09,33,245.10
2011,08,03,09,34,248.30
2011,08,03,09,35,250.00
2011,08,03,09,36,250.00
2011,08,03,09,37,250.00
2011,08,03,09,38,250.00
2011,08,03,09,39,250.00
2011,08,03,09,40,250.00
2011,08,03,09,41,250.00
2011,08,03,09,42,250.00
2011,08,03,09,43,250.00
2011,08,03,09,44,250.00
2011,08,03,09,45,248.20
2011,08,03,09,46,248.00
2011,08,03,09,47,248.60
2011,08,03,09,48,250.50
2011,08,03,09,49,252.30
2011,08,03,09,50,254.50
2011,08,03,09,51,255.00
2011,08,03,09,52,255.40
2011,08,03,09,53,258.00
2011,08,03,09,54,262.60
2011,08,03,09,55,267.50
2011,08,03,09,56,271.40
2011,08,03,09,57,278.50
2011,08,03,09,58,289.20
2011,08,03,09,59,301.30
2011,08,03,10,00,310.80
2011,08,03,10,01,313.00
2011,08,03,10,02,318.80
2011,08,03,10,03,331.20
2011,08,03,10,04,329.30
2011,08,03,10,05,332.30
2011,08,03,10,06,340.70
2011,08,03,10,07,345.00
2011,08,03,10,08,345.00
2011,08,03,10,09,375.10
2011,08,03,10,10,406.30
2011,08,03,10,11,465.40
2011,08,03,10,12,480.00
2011,08,03,10,13,480.00
2011,08,03,10,14,480.00
2011,08,03,10,15,480.00
2011,08,03,10,16,480.00
2011,08,03,10,17,480.00
2011,08,03,10,18,480.00
2011,08,03,10,19,480.00
2011,08,03,10,20,587.00
2011,08,03,10,21,603.00
2011,08,03,10,22,603.00
2011,08,03,10,23,603.00
2011,08,03,10,24,457.20
2011,08,03,10,25,309.50
2011,08,03,10,26,317.40
2011,08,03,10,27,320.00
2011,08,03,10,28,346.80
2011,08,03,10,29,367.80
2011,08,03,10,30,306.80
2011,08,03,10,31,288.00
2011,08,03,10,32,288.00
2011,08,03,10,33,382.80
2011,08,03,10,34,833.00
2011,08,03,10,35,834.00
2011,08,03,10,36,836.30
2011,08,03,10,37,826.70
2011,08,03,10,38,837.40
2011,08,03,10,39,838.00
2011,08,03,10,40,845.50
2011,08,03,10,41,848.90
2011,08,03,10,42,810.00
2011,08,03,10,43,793.00
2011,08,03,10,44,793.00
2011,08,03,10,45,793.00
2011,08,03,10,46,793.00
2011,08,03,10,47,793.00
2011,08,03,10,48,817.70
2011,08,03,10,49,834.10
2011,08,03,10,50,830.30
2011,08,03,10,51,824.00
2011,08,03,10,52,822.00
2011,08,03,10,53,817.30
2011,08,03,10,54,813.20
2011,08,03,10,55,809.40
2011,08,03,10,56,804.30
2011,08,03,10,57,800.00
2011,08,03,10,58,797.80
2011,08,03,10,59,795.00
2011,08,03,11,00,795.00
2011,08,03,11,01,795.90
2011,08,03,11,02,800.30
2011,08,03,11,03,802.30
2011,08,03,11,04,804.80
2011,08,03,11,05,807.00
2011,08,03,11,06,808.50
2011,08,03,11,07,810.10
2011,08,03,11,08,814.90
2011,08,03,11,09,819.00
2011,08,03,11,10,819.00
2011,08,03,11,11,829.00
2011,08,03,11,12,831.90
2011,08,03,11,13,832.80
2011,08,03,11,14,833.90
2011,08,03,11,15,838.70
2011,08,03,11,16,838.50
2011,08,03,11,17,841.00
2011,08,03,11,18,856.50
2011,08,03,11,19,861.80
2011,08,03,11,20,874.20
2011,08,03,11,21,879.40
2011,08,03,11,22,860.20
2011,08,03,11,23,844.00
2011,08,03,11,24,657.00
2011,08,03,11,25,548.60
2011,08,03,11,26,469.10
2011,08,03,11,27,479.90
2011,08,03,11,28,461.00
2011,08,03,11,29,461.00
2011,08,03,11,30,475.00
2011,08,03,11,31,516.80
2011,08,03,11,32,453.90
2011,08,03,11,33,421.90
2011,08,03,11,34,402.70
2011,08,03,11,35,397.00
2011,08,03,11,36,415.90
2011,08,03,11,37,393.10
2011,08,03,11,38,384.10
2011,08,03,11,39,374.10
2011,08,03,11,40,374.50
2011,08,03,11,41,378.00
2011,08,03,11,42,408.00
2011,08,03,11,43,411.00
2011,08,03,11,44,392.40
2011,08,03,11,45,343.00
2011,08,03,11,46,322.90
2011,08,03,11,47,308.20
2011,08,03,11,48,302.10
2011,08,03,11,49,296.60
2011,08,03,11,50,295.70
2011,08,03,11,51,299.40
2011,08,03,11,52,308.50
2011,08,03,11,53,376.20
2011,08,03,11,54,396.00
2011,08,03,11,55,396.00
2011,08,03,11,56,396.00
2011,08,03,11,57,651.40
2011,08,03,11,58,961.00
2011,08,03,11,59,981.00
2011,08,03,12,00,966.00
2011,08,03,12,01,957.00
2011,08,03,12,02,943.90
2011,08,03,12,03,935.30
2011,08,03,12,04,927.30
2011,08,03,12,05,915.90
2011,08,03,12,06,908.30
2011,08,03,12,07,899.00
2011,08,03,12,08,893.30
2011,08,03,12,09,888.50
2011,08,03,12,10,886.60
2011,08,03,12,11,882.00
2011,08,03,12,12,881.10
2011,08,03,12,13,881.20
2011,08,03,12,14,878.20
2011,08,03,12,15,878.10
2011,08,03,12,16,880.50
2011,08,03,12,17,881.90
2011,08,03,12,18,877.00
2011,08,03,12,19,876.40
2011,08,03,12,20,875.00
2011,08,03,12,21,874.40
2011,08,03,12,22,874.00
2011,08,03,12,23,872.30
2011,08,03,12,24,873.30
2011,08,03,12,25,869.10
2011,08,03,12,26,867.00
2011,08,03,12,27,867.00
2011,08,03,12,28,864.10
2011,08,03,12,29,864.80
2011,08,03,12,30,867.00
2011,08,03,12,31,865.70
2011,08,03,12,32,864.00
2011,08,03,12,33,865.00
2011,08,03,12,34,867.30
2011,08,03,12,35,863.60
2011,08,03,12,36,866.60
2011,08,03,12,37,865.70
2011,08,03,12,38,867.00
2011,08,03,12,39,867.60
2011,08,03,12,40,868.00
2011,08,03,12,41,867.90
2011,08,03,12,42,867.70
2011,08,03,12,43,870.00
2011,08,03,12,44,868.90
2011,08,03,12,45,869.30
2011,08,03,12,46,870.00
2011,08,03,12,47,870.00
2011,08,03,12,48,870.00
2011,08,03,12,49,870.00
2011,08,03,12,50,870.00
2011,08,03,12,51,868.60
2011,08,03,12,52,869.60
2011,08,03,12,53,868.30
2011,08,03,12,54,869.50
2011,08,03,12,55,868.80
2011,08,03,12,56,868.90
2011,08,03,12,57,869.40
2011,08,03,12,58,868.40
2011,08,03,12,59,868.30
2011,08,03,13,00,870.00
2011,08,03,13,01,870.90
2011,08,03,13,02,872.00
2011,08,03,13,03,873.40
2011,08,03,13,04,872.30
2011,08,03,13,05,872.30
2011,08,03,13,06,874.00
2011,08,03,13,07,873.10
2011,08,03,13,08,873.20
2011,08,03,13,09,874.00
2011,08,03,13,10,874.00
2011,08,03,13,11,875.00
2011,08,03,13,12,875.70
2011,08,03,13,13,877.00
2011,08,03,13,14,875.70
2011,08,03,13,15,874.30
2011,08,03,13,16,876.60
2011,08,03,13,17,875.00
2011,08,03,13,18,874.60
2011,08,03,13,19,875.40
2011,08,03,13,20,875.80
2011,08,03,13,21,872.70
2011,08,03,13,22,874.80
2011,08,03,13,23,875.00
2011,08,03,13,24,875.80
2011,08,03,13,25,876.00
2011,08,03,13,26,875.00
2011,08,03,13,27,876.60
2011,08,03,13,28,876.80
2011,08,03,13,29,874.80
2011,08,03,13,30,874.40
2011,08,03,13,31,875.00
2011,08,03,13,32,874.30
2011,08,03,13,33,874.80
2011,08,03,13,34,875.00
2011,08,03,13,35,875.00
2011,08,03,13,36,874.60
2011,08,03,13,37,874.50
2011,08,03,13,38,872.80
2011,08,03,13,39,873.70
2011,08,03,13,40,875.00
2011,08,03,13,41,875.00
2011,08,03,13,42,874.60
2011,08,03,13,43,874.00
2011,08,03,13,44,872.60
2011,08,03,13,45,872.00
2011,08,03,13,46,872.00
2011,08,03,13,47,872.60
2011,08,03,13,48,874.00
2011,08,03,13,49,872.80
2011,08,03,13,50,873.50
2011,08,03,13,51,872.30
2011,08,03,13,52,872.40
2011,08,03,13,53,872.60
2011,08,03,13,54,870.00
2011,08,03,13,55,870.00
2011,08,03,13,56,870.00
2011,08,03,13,57,870.00
2011,08,03,13,58,869.60
2011,08,03,13,59,868.70
2011,08,03,14,00,869.00
2011,08,03,14,01,869.30
2011,08,03,14,02,868.40
2011,08,03,14,03,867.90
2011,08,03,14,04,867.20
2011,08,03,14,05,867.60
2011,08,03,14,06,864.90
2011,08,03,14,07,864.30
2011,08,03,14,08,866.70
2011,08,03,14,09,865.10
2011,08,03,14,10,864.50
2011,08,03,14,11,863.00
2011,08,03,14,12,863.00
2011,08,03,14,13,863.00
2011,08,03,14,14,863.00
2011,08,03,14,15,863.00
2011,08,03,14,16,862.50
2011,08,03,14,17,862.60
2011,08,03,14,18,865.00
2011,08,03,14,19,865.00
2011,08,03,14,20,863.30
2011,08,03,14,21,863.00
2011,08,03,14,22,863.00
2011,08,03,14,23,862.10
2011,08,03,14,24,861.00
2011,08,03,14,25,862.40
2011,08,03,14,26,860.40
2011,08,03,14,27,857.60
2011,08,03,14,28,855.50
2011,08,03,14,29,852.60
2011,08,03,14,30,848.60
2011,08,03,14,31,846.20
2011,08,03,14,32,845.70
2011,08,03,14,33,840.00
2011,08,03,14,34,840.00
2011,08,03,14,35,841.00
2011,08,03,14,36,839.00
2011,08,03,14,37,837.00
2011,08,03,14,38,837.00
2011,08,03,14,39,837.80
2011,08,03,14,40,836.30
2011,08,03,14,41,835.00
2011,08,03,14,42,832.60
2011,08,03,14,43,831.00
2011,08,03,14,44,830.90
2011,08,03,14,45,829.60
2011,08,03,14,46,828.00
2011,08,03,14,47,827.00
2011,08,03,14,48,824.70
2011,08,03,14,49,823.20
2011,08,03,14,50,821.30
2011,08,03,14,51,822.50
2011,08,03,14,52,820.20
2011,08,03,14,53,817.90
2011,08,03,14,54,817.00
2011,08,03,14,55,816.20
2011,08,03,14,56,815.70
2011,08,03,14,57,814.00
2011,08,03,14,58,813.10
2011,08,03,14,59,810.80
2011,08,03,15,00,809.30
2011,08,03,15,01,809.00
2011,08,03,15,02,807.00
2011,08,03,15,03,806.40
2011,08,03,15,04,804.10
2011,08,03,15,05,802.40
2011,08,03,15,06,802.00
2011,08,03,15,07,800.30
2011,08,03,15,08,797.70
2011,08,03,15,09,796.00
2011,08,03,15,10,795.50
2011,08,03,15,11,793.80
2011,08,03,15,12,791.50
2011,08,03,15,13,790.90
2011,08,03,15,14,788.80
2011,08,03,15,15,787.30
2011,08,03,15,16,785.00
2011,08,03,15,17,784.00
2011,08,03,15,18,782.40
2011,08,03,15,19,781.90
2011,08,03,15,20,779.00
2011,08,03,15,21,778.30
2011,08,03,15,22,776.00
2011,08,03,15,23,773.70
2011,08,03,15,24,773.00
2011,08,03,15,25,771.90
2011,08,03,15,26,769.60
2011,08,03,15,27,767.20
2011,08,03,15,28,765.50
2011,08,03,15,29,763.70
2011,08,03,15,30,763.00
2011,08,03,15,31,760.90
2011,08,03,15,32,759.00
2011,08,03,15,33,758.60
2011,08,03,15,34,757.00
2011,08,03,15,35,754.70
2011,08,03,15,36,752.30
2011,08,03,15,37,751.60
2011,08,03,15,38,749.00
2011,08,03,15,39,748.20
2011,08,03,15,40,745.30
2011,08,03,15,41,744.00
2011,08,03,15,42,742.30
2011,08,03,15,43,740.00
2011,08,03,15,44,739.10
2011,08,03,15,45,737.00
2011,08,03,15,46,735.80
2011,08,03,15,47,732.00
2011,08,03,15,48,731.00
2011,08,03,15,49,730.50
2011,08,03,15,50,727.40
2011,08,03,15,51,725.10
2011,08,03,15,52,722.20
2011,08,03,15,53,721.00
2011,08,03,15,54,717.50
2011,08,03,15,55,716.50
2011,08,03,15,56,713.30
2011,08,03,15,57,712.00
2011,08,03,15,58,710.80
2011,08,03,15,59,708.50
2011,08,03,16,00,705.30
2011,08,03,16,01,704.10
2011,08,03,16,02,700.70
2011,08,03,16,03,700.00
2011,08,03,16,04,700.00
2011,08,03,16,05,696.90
2011,08,03,16,06,693.20
2011,08,03,16,07,692.10
2011,08,03,16,08,689.00
2011,08,03,16,09,687.40
2011,08,03,16,10,684.70
2011,08,03,16,11,682.40
2011,08,03,16,12,680.00
2011,08,03,16,13,678.50
2011,08,03,16,14,676.20
2011,08,03,16,15,674.00
2011,08,03,16,16,671.60
2011,08,03,16,17,670.20
2011,08,03,16,18,665.70
2011,08,03,16,19,663.70
2011,08,03,16,20,662.20
2011,08,03,16,21,659.90
2011,08,03,16,22,657.60
2011,08,03,16,23,656.10
2011,08,03,16,24,653.70
2011,08,03,16,25,651.50
2011,08,03,16,26,649.60
2011,08,03,16,27,646.70
2011,08,03,16,28,645.00
2011,08,03,16,29,643.30
2011,08,03,16,30,641.70
2011,08,03,16,31,639.40
2011,08,03,16,32,636.60
2011,08,03,16,33,635.00
2011,08,03,16,34,632.00
2011,08,03,16,35,631.00
2011,08,03,16,36,627.70
2011,08,03,16,37,624.70
2011,08,03,16,38,621.50
2011,08,03,16,39,619.80
2011,08,03,16,40,617.50
2011,08,03,16,41,615.10
2011,08,03,16,42,612.80
2011,08,03,16,43,610.50
2011,08,03,16,44,607.00
2011,08,03,16,45,605.30
2011,08,03,16,46,603.40
2011,08,03,16,47,599.30
2011,08,03,16,48,598.30
2011,08,03,16,49,595.20
2011,08,03,16,50,592.40
2011,08,03,16,51,589.70
2011,08,03,16,52,587.40
2011,08,03,16,53,585.00
2011,08,03,16,54,583.00
2011,08,03,16,55,579.20
2011,08,03,16,56,576.40
2011,08,03,16,57,575.00
2011,08,03,16,58,571.50
2011,08,03,16,59,569.50
2011,08,03,17,00,565.40
2011,08,03,17,01,563.60
2011,08,03,17,02,561.90
2011,08,03,17,03,559.50
2011,08,03,17,04,557.30
2011,08,03,17,05,553.70
2011,08,03,17,06,551.40
2011,08,03,17,07,549.10
2011,08,03,17,08,546.30
2011,08,03,17,09,543.60
2011,08,03,17,10,540.30