Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,28,08,51,12.00
2014,09,28,08,52,12.00
2014,09,28,08,53,12.00
2014,09,28,08,54,12.10
2014,09,28,08,55,12.10
2014,09,28,08,56,12.20
2014,09,28,08,57,12.20
2014,09,28,08,58,12.30
2014,09,28,08,59,12.30
2014,09,28,09,00,12.40
2014,09,28,09,01,12.50
2014,09,28,09,02,12.60
2014,09,28,09,03,12.60
2014,09,28,09,04,12.70
2014,09,28,09,05,12.70
2014,09,28,09,06,12.80
2014,09,28,09,07,12.90
2014,09,28,09,08,13.00
2014,09,28,09,09,13.10
2014,09,28,09,10,13.20
2014,09,28,09,11,13.40
2014,09,28,09,12,13.40
2014,09,28,09,13,13.40
2014,09,28,09,14,13.40
2014,09,28,09,15,13.40
2014,09,28,09,16,13.50
2014,09,28,09,17,13.50
2014,09,28,09,18,13.50
2014,09,28,09,19,13.60
2014,09,28,09,20,13.60
2014,09,28,09,21,13.60
2014,09,28,09,22,13.60
2014,09,28,09,23,13.60
2014,09,28,09,24,13.70
2014,09,28,09,25,13.70
2014,09,28,09,26,13.70
2014,09,28,09,27,13.70
2014,09,28,09,28,13.70
2014,09,28,09,29,13.80
2014,09,28,09,30,13.80
2014,09,28,09,31,13.80
2014,09,28,09,32,13.80
2014,09,28,09,33,13.80
2014,09,28,09,34,13.80
2014,09,28,09,35,13.80
2014,09,28,09,36,13.80
2014,09,28,09,37,13.80
2014,09,28,09,38,13.80
2014,09,28,09,39,13.90
2014,09,28,09,40,13.90
2014,09,28,09,41,13.90
2014,09,28,09,42,13.90
2014,09,28,09,43,14.00
2014,09,28,09,44,14.00
2014,09,28,09,45,14.00
2014,09,28,09,46,14.10
2014,09,28,09,47,14.10
2014,09,28,09,48,14.10
2014,09,28,09,49,14.10
2014,09,28,09,50,14.20
2014,09,28,09,51,14.20
2014,09,28,09,52,14.20
2014,09,28,09,53,14.20
2014,09,28,09,54,14.20
2014,09,28,09,55,14.20
2014,09,28,09,56,14.20
2014,09,28,09,57,14.30
2014,09,28,09,58,14.40
2014,09,28,09,59,14.50
2014,09,28,10,00,14.50
2014,09,28,10,01,14.50
2014,09,28,10,02,14.60
2014,09,28,10,03,14.60
2014,09,28,10,04,14.60
2014,09,28,10,05,14.60
2014,09,28,10,06,14.50
2014,09,28,10,07,14.50
2014,09,28,10,08,14.50
2014,09,28,10,09,14.50
2014,09,28,10,10,14.40
2014,09,28,10,11,14.40
2014,09,28,10,12,14.40
2014,09,28,10,13,14.40
2014,09,28,10,14,14.40
2014,09,28,10,15,14.30
2014,09,28,10,16,14.30
2014,09,28,10,17,14.30
2014,09,28,10,18,14.20
2014,09,28,10,19,14.20
2014,09,28,10,20,14.20
2014,09,28,10,21,14.20
2014,09,28,10,22,14.20
2014,09,28,10,23,14.10
2014,09,28,10,24,14.00
2014,09,28,10,25,14.00
2014,09,28,10,26,13.90
2014,09,28,10,27,13.90
2014,09,28,10,28,13.90
2014,09,28,10,29,14.00
2014,09,28,10,30,14.10
2014,09,28,10,31,14.20
2014,09,28,10,32,14.20
2014,09,28,10,33,14.30
2014,09,28,10,34,14.30
2014,09,28,10,35,14.30
2014,09,28,10,36,14.40
2014,09,28,10,37,14.40
2014,09,28,10,38,14.40
2014,09,28,10,39,14.50
2014,09,28,10,40,14.50
2014,09,28,10,41,14.50
2014,09,28,10,42,14.60
2014,09,28,10,43,14.60
2014,09,28,10,44,14.50
2014,09,28,10,45,14.50
2014,09,28,10,46,14.40
2014,09,28,10,47,14.40
2014,09,28,10,48,14.40
2014,09,28,10,49,14.40
2014,09,28,10,50,14.30
2014,09,28,10,51,14.30
2014,09,28,10,52,14.30
2014,09,28,10,53,14.30
2014,09,28,10,54,14.30
2014,09,28,10,55,14.30
2014,09,28,10,56,14.30
2014,09,28,10,57,14.30
2014,09,28,10,58,14.30
2014,09,28,10,59,14.30
2014,09,28,11,00,14.30
2014,09,28,11,01,14.30
2014,09,28,11,02,14.30
2014,09,28,11,03,14.30
2014,09,28,11,04,14.30
2014,09,28,11,05,14.40
2014,09,28,11,06,14.40
2014,09,28,11,07,14.40
2014,09,28,11,08,14.40
2014,09,28,11,09,14.50
2014,09,28,11,10,14.50
2014,09,28,11,11,14.50
2014,09,28,11,12,14.60
2014,09,28,11,13,14.60
2014,09,28,11,14,14.60
2014,09,28,11,15,14.60
2014,09,28,11,16,14.70
2014,09,28,11,17,14.70
2014,09,28,11,18,14.80
2014,09,28,11,19,14.80
2014,09,28,11,20,14.80
2014,09,28,11,21,14.80
2014,09,28,11,22,14.80
2014,09,28,11,23,14.80
2014,09,28,11,24,14.80
2014,09,28,11,25,14.90
2014,09,28,11,26,14.90
2014,09,28,11,27,15.00
2014,09,28,11,28,15.00
2014,09,28,11,29,15.10
2014,09,28,11,30,15.20
2014,09,28,11,31,15.20
2014,09,28,11,32,15.30
2014,09,28,11,33,15.30
2014,09,28,11,34,15.40
2014,09,28,11,35,15.40
2014,09,28,11,36,15.50
2014,09,28,11,37,15.50
2014,09,28,11,38,15.60
2014,09,28,11,39,15.70
2014,09,28,11,40,15.70
2014,09,28,11,41,15.60
2014,09,28,11,42,15.60
2014,09,28,11,43,15.50
2014,09,28,11,44,15.50
2014,09,28,11,45,15.50
2014,09,28,11,46,15.40
2014,09,28,11,47,15.40
2014,09,28,11,48,15.40
2014,09,28,11,49,15.30
2014,09,28,11,50,15.30
2014,09,28,11,51,15.40
2014,09,28,11,52,15.30
2014,09,28,11,53,15.30
2014,09,28,11,54,15.30
2014,09,28,11,55,15.30
2014,09,28,11,56,15.30
2014,09,28,11,57,15.30
2014,09,28,11,58,15.30
2014,09,28,11,59,15.30
2014,09,28,12,00,15.30
2014,09,28,12,01,15.30
2014,09,28,12,02,15.30
2014,09,28,12,03,15.40
2014,09,28,12,04,15.50
2014,09,28,12,05,15.60
2014,09,28,12,06,15.70
2014,09,28,12,07,15.70
2014,09,28,12,08,15.70
2014,09,28,12,09,15.80
2014,09,28,12,10,15.80
2014,09,28,12,11,15.80
2014,09,28,12,12,15.80
2014,09,28,12,13,15.90
2014,09,28,12,14,15.90
2014,09,28,12,15,16.00
2014,09,28,12,16,15.90
2014,09,28,12,17,15.90
2014,09,28,12,18,15.90
2014,09,28,12,19,16.10
2014,09,28,12,20,16.10
2014,09,28,12,21,16.10
2014,09,28,12,22,16.20
2014,09,28,12,23,16.30
2014,09,28,12,24,16.30
2014,09,28,12,25,16.30
2014,09,28,12,26,16.40
2014,09,28,12,27,16.40
2014,09,28,12,28,16.40
2014,09,28,12,29,16.50
2014,09,28,12,30,16.60
2014,09,28,12,31,16.60
2014,09,28,12,32,16.60
2014,09,28,12,33,16.60
2014,09,28,12,34,16.60
2014,09,28,12,35,16.60
2014,09,28,12,36,16.70
2014,09,28,12,37,16.70
2014,09,28,12,38,16.70
2014,09,28,12,39,16.70
2014,09,28,12,40,16.80
2014,09,28,12,41,16.80
2014,09,28,12,42,16.90
2014,09,28,12,43,16.90
2014,09,28,12,44,17.00
2014,09,28,12,45,17.00
2014,09,28,12,46,17.00
2014,09,28,12,47,17.00
2014,09,28,12,48,17.10
2014,09,28,12,49,17.10
2014,09,28,12,50,17.20
2014,09,28,12,51,17.10
2014,09,28,12,52,17.10
2014,09,28,12,53,17.00
2014,09,28,12,54,17.00
2014,09,28,12,55,16.90
2014,09,28,12,56,16.90
2014,09,28,12,57,16.90
2014,09,28,12,58,16.90
2014,09,28,12,59,16.90
2014,09,28,13,00,16.90
2014,09,28,13,01,16.90
2014,09,28,13,02,16.90
2014,09,28,13,03,16.80
2014,09,28,13,04,16.90
2014,09,28,13,05,17.00
2014,09,28,13,06,17.00
2014,09,28,13,07,17.10
2014,09,28,13,08,17.20
2014,09,28,13,09,17.20
2014,09,28,13,10,17.30
2014,09,28,13,11,17.30
2014,09,28,13,12,17.30
2014,09,28,13,13,17.30
2014,09,28,13,14,17.30
2014,09,28,13,15,17.30
2014,09,28,13,16,17.20
2014,09,28,13,17,17.10
2014,09,28,13,18,17.10
2014,09,28,13,19,17.10
2014,09,28,13,20,17.10
2014,09,28,13,21,17.10
2014,09,28,13,22,17.00
2014,09,28,13,23,17.00
2014,09,28,13,24,17.00
2014,09,28,13,25,17.00
2014,09,28,13,26,17.00
2014,09,28,13,27,17.00
2014,09,28,13,28,17.00
2014,09,28,13,29,17.00
2014,09,28,13,30,17.00
2014,09,28,13,31,17.00
2014,09,28,13,32,17.10
2014,09,28,13,33,17.10
2014,09,28,13,34,17.10
2014,09,28,13,35,17.20
2014,09,28,13,36,17.20
2014,09,28,13,37,17.20
2014,09,28,13,38,17.20
2014,09,28,13,39,17.30
2014,09,28,13,40,17.30
2014,09,28,13,41,17.30
2014,09,28,13,42,17.30
2014,09,28,13,43,17.30
2014,09,28,13,44,17.40
2014,09,28,13,45,17.50
2014,09,28,13,46,17.50
2014,09,28,13,47,17.60
2014,09,28,13,48,17.60
2014,09,28,13,49,17.60
2014,09,28,13,50,17.60
2014,09,28,13,51,17.60
2014,09,28,13,52,17.70
2014,09,28,13,53,17.70
2014,09,28,13,54,17.60
2014,09,28,13,55,17.60
2014,09,28,13,56,17.50
2014,09,28,13,57,17.50
2014,09,28,13,58,17.60
2014,09,28,13,59,17.60
2014,09,28,14,00,17.60
2014,09,28,14,01,17.60
2014,09,28,14,02,17.70
2014,09,28,14,03,17.70
2014,09,28,14,04,17.80
2014,09,28,14,05,17.80
2014,09,28,14,06,17.90
2014,09,28,14,07,17.90
2014,09,28,14,08,17.90
2014,09,28,14,09,18.10
2014,09,28,14,10,18.10
2014,09,28,14,11,18.10
2014,09,28,14,12,18.10
2014,09,28,14,13,18.10
2014,09,28,14,14,18.10
2014,09,28,14,15,18.10
2014,09,28,14,16,18.10
2014,09,28,14,17,18.10
2014,09,28,14,18,18.10
2014,09,28,14,19,18.00
2014,09,28,14,20,18.00
2014,09,28,14,21,17.90
2014,09,28,14,22,17.90
2014,09,28,14,23,17.90
2014,09,28,14,24,17.90
2014,09,28,14,25,17.90
2014,09,28,14,26,17.90
2014,09,28,14,27,17.90
2014,09,28,14,28,17.90
2014,09,28,14,29,17.90
2014,09,28,14,30,18.00
2014,09,28,14,31,18.10
2014,09,28,14,32,18.10
2014,09,28,14,33,18.10
2014,09,28,14,34,18.10
2014,09,28,14,35,18.20
2014,09,28,14,36,18.20
2014,09,28,14,37,18.20
2014,09,28,14,38,18.10
2014,09,28,14,39,18.10
2014,09,28,14,40,18.10
2014,09,28,14,41,18.10
2014,09,28,14,42,18.10
2014,09,28,14,43,18.10
2014,09,28,14,44,18.10
2014,09,28,14,45,18.10
2014,09,28,14,46,18.10
2014,09,28,14,47,18.10
2014,09,28,14,48,18.10
2014,09,28,14,49,18.20
2014,09,28,14,50,18.20
2014,09,28,14,51,18.30
2014,09,28,14,52,18.40
2014,09,28,14,53,18.40
2014,09,28,14,54,18.50
2014,09,28,14,55,18.60
2014,09,28,14,56,18.60
2014,09,28,14,57,18.70
2014,09,28,14,58,18.70
2014,09,28,14,59,18.80
2014,09,28,15,00,18.80
2014,09,28,15,01,18.90
2014,09,28,15,02,18.90
2014,09,28,15,03,19.10
2014,09,28,15,04,19.10
2014,09,28,15,05,19.20
2014,09,28,15,06,19.30
2014,09,28,15,07,19.40
2014,09,28,15,08,19.40
2014,09,28,15,09,19.60
2014,09,28,15,10,19.60
2014,09,28,15,11,19.60
2014,09,28,15,12,19.60
2014,09,28,15,13,19.60
2014,09,28,15,14,19.50
2014,09,28,15,15,19.40
2014,09,28,15,16,19.30
2014,09,28,15,17,19.20
2014,09,28,15,18,19.10
2014,09,28,15,19,19.10
2014,09,28,15,20,19.10
2014,09,28,15,21,19.10
2014,09,28,15,22,19.10
2014,09,28,15,23,19.10
2014,09,28,15,24,19.10
2014,09,28,15,25,19.00
2014,09,28,15,26,18.90
2014,09,28,15,27,18.90
2014,09,28,15,28,18.80
2014,09,28,15,29,18.70
2014,09,28,15,30,18.60
2014,09,28,15,31,18.60
2014,09,28,15,32,18.50
2014,09,28,15,33,18.40
2014,09,28,15,34,18.30
2014,09,28,15,35,18.30
2014,09,28,15,36,18.40
2014,09,28,15,37,18.40
2014,09,28,15,38,18.50
2014,09,28,15,39,18.50
2014,09,28,15,40,18.60
2014,09,28,15,41,18.60
2014,09,28,15,42,18.50
2014,09,28,15,43,18.40
2014,09,28,15,44,18.30
2014,09,28,15,45,18.40
2014,09,28,15,46,18.40
2014,09,28,15,47,18.40
2014,09,28,15,48,18.40
2014,09,28,15,49,18.30
2014,09,28,15,50,18.30
2014,09,28,15,51,18.30
2014,09,28,15,52,18.30
2014,09,28,15,53,18.40
2014,09,28,15,54,18.50
2014,09,28,15,55,18.50
2014,09,28,15,56,18.50
2014,09,28,15,57,18.40
2014,09,28,15,58,18.50
2014,09,28,15,59,18.40
2014,09,28,16,00,18.40
2014,09,28,16,01,18.40
2014,09,28,16,02,18.40
2014,09,28,16,03,18.40
2014,09,28,16,04,18.30
2014,09,28,16,05,18.20
2014,09,28,16,06,18.20
2014,09,28,16,07,18.10
2014,09,28,16,08,18.00
2014,09,28,16,09,17.90
2014,09,28,16,10,17.80
2014,09,28,16,11,17.80
2014,09,28,16,12,17.80
2014,09,28,16,13,17.70
2014,09,28,16,14,17.70
2014,09,28,16,15,17.80
2014,09,28,16,16,17.80
2014,09,28,16,17,17.80
2014,09,28,16,18,17.70
2014,09,28,16,19,17.70
2014,09,28,16,20,17.60
2014,09,28,16,21,17.60
2014,09,28,16,22,17.50
2014,09,28,16,23,17.50
2014,09,28,16,24,17.50
2014,09,28,16,25,17.60
2014,09,28,16,26,17.70
2014,09,28,16,27,17.70
2014,09,28,16,28,17.70
2014,09,28,16,29,17.70
2014,09,28,16,30,17.70
2014,09,28,16,31,17.80
2014,09,28,16,32,17.80
2014,09,28,16,33,17.90
2014,09,28,16,34,17.90
2014,09,28,16,35,17.90
2014,09,28,16,36,17.90
2014,09,28,16,37,17.90
2014,09,28,16,38,17.90
2014,09,28,16,39,18.00
2014,09,28,16,40,18.10
2014,09,28,16,41,18.10
2014,09,28,16,42,18.10
2014,09,28,16,43,18.10
2014,09,28,16,44,18.10
2014,09,28,16,45,18.20
2014,09,28,16,46,18.20
2014,09,28,16,47,18.30
2014,09,28,16,48,18.30
2014,09,28,16,49,18.30
2014,09,28,16,50,18.30
2014,09,28,16,51,18.40
2014,09,28,16,52,18.40
2014,09,28,16,53,18.40
2014,09,28,16,54,18.40
2014,09,28,16,55,18.50
2014,09,28,16,56,18.50
2014,09,28,16,57,18.40
2014,09,28,16,58,18.30
2014,09,28,16,59,18.40
2014,09,28,17,00,18.40
2014,09,28,17,01,18.40
2014,09,28,17,02,18.50
2014,09,28,17,03,18.60
2014,09,28,17,04,18.60
2014,09,28,17,05,18.60
2014,09,28,17,06,18.50
2014,09,28,17,07,18.40
2014,09,28,17,08,18.40
2014,09,28,17,09,18.50
2014,09,28,17,10,18.50
2014,09,28,17,11,18.60
2014,09,28,17,12,18.60
2014,09,28,17,13,18.60
2014,09,28,17,14,18.70
2014,09,28,17,15,18.80
2014,09,28,17,16,18.80
2014,09,28,17,17,18.90
2014,09,28,17,18,19.00
2014,09,28,17,19,19.10
2014,09,28,17,20,19.10
2014,09,28,17,21,19.10
2014,09,28,17,22,19.10
2014,09,28,17,23,19.10
2014,09,28,17,24,19.10
2014,09,28,17,25,19.00
2014,09,28,17,26,18.90
2014,09,28,17,27,18.90
2014,09,28,17,28,18.90
2014,09,28,17,29,18.90
2014,09,28,17,30,18.90
2014,09,28,17,31,18.70
2014,09,28,17,32,18.70
2014,09,28,17,33,18.60
2014,09,28,17,34,18.70
2014,09,28,17,35,18.70
2014,09,28,17,36,18.80
2014,09,28,17,37,18.80
2014,09,28,17,38,18.80
2014,09,28,17,39,18.70
2014,09,28,17,40,18.70
2014,09,28,17,41,18.70
2014,09,28,17,42,18.60
2014,09,28,17,43,18.40
2014,09,28,17,44,18.30
2014,09,28,17,45,18.30
2014,09,28,17,46,18.20
2014,09,28,17,47,18.20
2014,09,28,17,48,18.10
2014,09,28,17,49,18.00
2014,09,28,17,50,17.90
2014,09,28,17,51,17.90
2014,09,28,17,52,17.80
2014,09,28,17,53,17.70
2014,09,28,17,54,17.70
2014,09,28,17,55,17.70
2014,09,28,17,56,17.70
2014,09,28,17,57,17.70
2014,09,28,17,58,17.60
2014,09,28,17,59,17.70
2014,09,28,18,00,17.70
2014,09,28,18,01,17.70
2014,09,28,18,02,17.70
2014,09,28,18,03,17.70
2014,09,28,18,04,17.70
2014,09,28,18,05,17.60
2014,09,28,18,06,17.60
2014,09,28,18,07,17.70
2014,09,28,18,08,17.70
2014,09,28,18,09,17.60
2014,09,28,18,10,17.70
2014,09,28,18,11,17.70
2014,09,28,18,12,17.60
2014,09,28,18,13,17.50
2014,09,28,18,14,17.50
2014,09,28,18,15,17.50
2014,09,28,18,16,17.40
2014,09,28,18,17,17.30
2014,09,28,18,18,17.30
2014,09,28,18,19,17.20
2014,09,28,18,20,17.10
2014,09,28,18,21,17.10
2014,09,28,18,22,17.00
2014,09,28,18,23,17.00
2014,09,28,18,24,16.90
2014,09,28,18,25,16.90
2014,09,28,18,26,16.90
2014,09,28,18,27,16.80
2014,09,28,18,28,16.80
2014,09,28,18,29,16.70
2014,09,28,18,30,16.70
2014,09,28,18,31,16.60
2014,09,28,18,32,16.60
2014,09,28,18,33,16.50
2014,09,28,18,34,16.40
2014,09,28,18,35,16.40
2014,09,28,18,36,16.40
2014,09,28,18,37,16.40
2014,09,28,18,38,16.30
2014,09,28,18,39,16.30
2014,09,28,18,40,16.20
2014,09,28,18,41,16.10
2014,09,28,18,42,16.10
2014,09,28,18,43,16.00
2014,09,28,18,44,15.90
2014,09,28,18,45,15.90
2014,09,28,18,46,15.90
2014,09,28,18,47,15.90
2014,09,28,18,48,15.90
2014,09,28,18,49,15.90
2014,09,28,18,50,15.90
2014,09,28,18,51,15.90
2014,09,28,18,52,15.90
2014,09,28,18,53,15.90
2014,09,28,18,54,15.90
