Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,18,00,00,5.80
2011,10,18,00,01,5.80
2011,10,18,00,02,5.80
2011,10,18,00,03,5.80
2011,10,18,00,04,5.70
2011,10,18,00,05,5.70
2011,10,18,00,06,5.70
2011,10,18,00,07,5.70
2011,10,18,00,08,5.70
2011,10,18,00,09,5.70
2011,10,18,00,10,5.60
2011,10,18,00,11,5.60
2011,10,18,00,12,5.60
2011,10,18,00,13,5.60
2011,10,18,00,14,5.60
2011,10,18,00,15,5.60
2011,10,18,00,16,5.60
2011,10,18,00,17,5.60
2011,10,18,00,18,5.60
2011,10,18,00,19,5.60
2011,10,18,00,20,5.60
2011,10,18,00,21,5.60
2011,10,18,00,22,5.50
2011,10,18,00,23,5.50
2011,10,18,00,24,5.50
2011,10,18,00,25,5.50
2011,10,18,00,26,5.50
2011,10,18,00,27,5.40
2011,10,18,00,28,5.40
2011,10,18,00,29,5.40
2011,10,18,00,30,5.40
2011,10,18,00,31,5.40
2011,10,18,00,32,5.40
2011,10,18,00,33,5.40
2011,10,18,00,34,5.30
2011,10,18,00,35,5.30
2011,10,18,00,36,5.30
2011,10,18,00,37,5.30
2011,10,18,00,38,5.30
2011,10,18,00,39,5.30
2011,10,18,00,40,5.30
2011,10,18,00,41,5.30
2011,10,18,00,42,5.30
2011,10,18,00,43,5.30
2011,10,18,00,44,5.30
2011,10,18,00,45,5.20
2011,10,18,00,46,5.20
2011,10,18,00,47,5.20
2011,10,18,00,48,5.20
2011,10,18,00,49,5.20
2011,10,18,00,50,5.20
2011,10,18,00,51,5.20
2011,10,18,00,52,5.10
2011,10,18,00,53,5.10
2011,10,18,00,54,5.10
2011,10,18,00,55,5.10
2011,10,18,00,56,5.10
2011,10,18,00,57,5.10
2011,10,18,00,58,5.00
2011,10,18,00,59,5.00
2011,10,18,01,00,5.00
2011,10,18,01,01,5.00
2011,10,18,01,02,4.90
2011,10,18,01,03,4.90
2011,10,18,01,04,4.90
2011,10,18,01,05,4.90
2011,10,18,01,06,4.90
2011,10,18,01,07,4.90
2011,10,18,01,08,4.90
2011,10,18,01,09,4.90
2011,10,18,01,10,4.80
2011,10,18,01,11,4.80
2011,10,18,01,12,4.80
2011,10,18,01,13,4.80
2011,10,18,01,14,4.80
2011,10,18,01,15,4.80
2011,10,18,01,16,4.80
2011,10,18,01,17,4.80
2011,10,18,01,18,4.80
2011,10,18,01,19,4.80
2011,10,18,01,20,4.80
2011,10,18,01,21,4.70
2011,10,18,01,22,4.70
2011,10,18,01,23,4.70
2011,10,18,01,24,4.70
2011,10,18,01,25,4.70
2011,10,18,01,26,4.70
2011,10,18,01,27,4.70
2011,10,18,01,28,4.70
2011,10,18,01,29,4.70
2011,10,18,01,30,4.70
2011,10,18,01,31,4.70
2011,10,18,01,32,4.70
2011,10,18,01,33,4.70
2011,10,18,01,34,4.70
2011,10,18,01,35,4.70
2011,10,18,01,36,4.70
2011,10,18,01,37,4.70
2011,10,18,01,38,4.70
2011,10,18,01,39,4.60
2011,10,18,01,40,4.60
2011,10,18,01,41,4.60
2011,10,18,01,42,4.60
2011,10,18,01,43,4.60
2011,10,18,01,44,4.60
2011,10,18,01,45,4.60
2011,10,18,01,46,4.60
2011,10,18,01,47,4.60
2011,10,18,01,48,4.60
2011,10,18,01,49,4.60
2011,10,18,01,50,4.60
2011,10,18,01,51,4.50
2011,10,18,01,52,4.50
2011,10,18,01,53,4.50
2011,10,18,01,54,4.40
2011,10,18,01,55,4.40
2011,10,18,01,56,4.40
2011,10,18,01,57,4.40
2011,10,18,01,58,4.40
2011,10,18,01,59,4.30
2011,10,18,02,00,4.30
2011,10,18,02,01,4.30
2011,10,18,02,02,4.30
2011,10,18,02,03,4.30
2011,10,18,02,04,4.30
2011,10,18,02,05,4.30
2011,10,18,02,06,4.30
2011,10,18,02,07,4.30
2011,10,18,02,08,4.30
2011,10,18,02,09,4.20
2011,10,18,02,10,4.20
2011,10,18,02,11,4.20
2011,10,18,02,12,4.20
2011,10,18,02,13,4.20
2011,10,18,02,14,4.30
2011,10,18,02,15,4.30
2011,10,18,02,16,4.30
2011,10,18,02,17,4.30
2011,10,18,02,18,4.30
2011,10,18,02,19,4.30
2011,10,18,02,20,4.30
2011,10,18,02,21,4.30
2011,10,18,02,22,4.20
2011,10,18,02,23,4.20
2011,10,18,02,24,4.20
2011,10,18,02,25,4.20
2011,10,18,02,26,4.20
2011,10,18,02,27,4.20
2011,10,18,02,28,4.20
2011,10,18,02,29,4.10
2011,10,18,02,30,4.10
2011,10,18,02,31,4.10
2011,10,18,02,32,4.10
2011,10,18,02,33,4.10
2011,10,18,02,34,4.10
2011,10,18,02,35,4.10
2011,10,18,02,36,4.10
2011,10,18,02,37,4.10
2011,10,18,02,38,4.00
2011,10,18,02,39,4.00
2011,10,18,02,40,4.00
2011,10,18,02,41,4.00
2011,10,18,02,42,4.00
2011,10,18,02,43,4.00
2011,10,18,02,44,3.90
2011,10,18,02,45,3.90
2011,10,18,02,46,3.90
2011,10,18,02,47,3.90
2011,10,18,02,48,3.90
2011,10,18,02,49,3.90
2011,10,18,02,50,3.90
2011,10,18,02,51,3.90
2011,10,18,02,52,3.90
2011,10,18,02,53,3.90
2011,10,18,02,54,3.90
2011,10,18,02,55,3.90
2011,10,18,02,56,3.90
2011,10,18,02,57,3.90
2011,10,18,02,58,3.90
2011,10,18,02,59,3.90
2011,10,18,03,00,3.90
2011,10,18,03,01,3.90
2011,10,18,03,02,3.90
2011,10,18,03,03,3.80
2011,10,18,03,04,3.80
2011,10,18,03,05,3.80
2011,10,18,03,06,3.80
2011,10,18,03,07,3.80
2011,10,18,03,08,3.80
2011,10,18,03,09,3.80
2011,10,18,03,10,3.80
2011,10,18,03,11,3.80
2011,10,18,03,12,3.80
2011,10,18,03,13,3.80
2011,10,18,03,14,3.80
2011,10,18,03,15,3.80
2011,10,18,03,16,3.80
2011,10,18,03,17,3.80
2011,10,18,03,18,3.80
2011,10,18,03,19,3.80
2011,10,18,03,20,3.80
2011,10,18,03,21,3.80
2011,10,18,03,22,3.80
2011,10,18,03,23,3.80
2011,10,18,03,24,3.80
2011,10,18,03,25,3.80
2011,10,18,03,26,3.80
2011,10,18,03,27,3.80
2011,10,18,03,28,3.80
2011,10,18,03,29,3.80
2011,10,18,03,30,3.80
2011,10,18,03,31,3.80
2011,10,18,03,32,3.80
2011,10,18,03,33,3.80
2011,10,18,03,34,3.80
2011,10,18,03,35,3.80
2011,10,18,03,36,3.80
2011,10,18,03,37,3.80
2011,10,18,03,38,3.80
2011,10,18,03,39,3.80
2011,10,18,03,40,3.80
2011,10,18,03,41,3.80
2011,10,18,03,42,3.80
2011,10,18,03,43,3.80
2011,10,18,03,44,3.70
2011,10,18,03,45,3.70
2011,10,18,03,46,3.70
2011,10,18,03,47,3.70
2011,10,18,03,48,3.70
2011,10,18,03,49,3.70
2011,10,18,03,50,3.70
2011,10,18,03,51,3.70
2011,10,18,03,52,3.70
2011,10,18,03,53,3.70
2011,10,18,03,54,3.70
2011,10,18,03,55,3.70
2011,10,18,03,56,3.70
2011,10,18,03,57,3.70
2011,10,18,03,58,3.70
2011,10,18,03,59,3.70
2011,10,18,04,00,3.60
2011,10,18,04,01,3.60
2011,10,18,04,02,3.60
2011,10,18,04,03,3.60
2011,10,18,04,04,3.60
2011,10,18,04,05,3.60
2011,10,18,04,06,3.60
2011,10,18,04,07,3.50
2011,10,18,04,08,3.50
2011,10,18,04,09,3.50
2011,10,18,04,10,3.50
2011,10,18,04,11,3.50
2011,10,18,04,12,3.50
2011,10,18,04,13,3.50
2011,10,18,04,14,3.50
2011,10,18,04,15,3.50
2011,10,18,04,16,3.40
2011,10,18,04,17,3.40
2011,10,18,04,18,3.40
2011,10,18,04,19,3.40
2011,10,18,04,20,3.40
2011,10,18,04,21,3.40
2011,10,18,04,22,3.40
2011,10,18,04,23,3.40
2011,10,18,04,24,3.40
2011,10,18,04,25,3.30
2011,10,18,04,26,3.30
2011,10,18,04,27,3.30
2011,10,18,04,28,3.30
2011,10,18,04,29,3.30
2011,10,18,04,30,3.30
2011,10,18,04,31,3.30
2011,10,18,04,32,3.30
2011,10,18,04,33,3.30
2011,10,18,04,34,3.30
2011,10,18,04,35,3.30
2011,10,18,04,36,3.30
2011,10,18,04,37,3.30
2011,10,18,04,38,3.20
2011,10,18,04,39,3.20
2011,10,18,04,40,3.20
2011,10,18,04,41,3.20
2011,10,18,04,42,3.20
2011,10,18,04,43,3.20
2011,10,18,04,44,3.20
2011,10,18,04,45,3.20
2011,10,18,04,46,3.20
2011,10,18,04,47,3.20
2011,10,18,04,48,3.20
2011,10,18,04,49,3.20
2011,10,18,04,50,3.20
2011,10,18,04,51,3.20
2011,10,18,04,52,3.20
2011,10,18,04,53,3.20
2011,10,18,04,54,3.20
2011,10,18,04,55,3.30
2011,10,18,04,56,3.20
2011,10,18,04,57,3.20
2011,10,18,04,58,3.30
2011,10,18,04,59,3.20
2011,10,18,05,00,3.20
2011,10,18,05,01,3.20
2011,10,18,05,02,3.20
2011,10,18,05,03,3.20
2011,10,18,05,04,3.20
2011,10,18,05,05,3.20
2011,10,18,05,06,3.20
2011,10,18,05,07,3.20
2011,10,18,05,08,3.20
2011,10,18,05,09,3.20
2011,10,18,05,10,3.20
2011,10,18,05,11,3.20
2011,10,18,05,12,3.20
2011,10,18,05,13,3.20
2011,10,18,05,14,3.10
2011,10,18,05,15,3.10
2011,10,18,05,16,3.10
2011,10,18,05,17,3.10
2011,10,18,05,18,3.10
2011,10,18,05,19,3.10
2011,10,18,05,20,3.10
2011,10,18,05,21,3.10
2011,10,18,05,22,3.10
2011,10,18,05,23,3.10
2011,10,18,05,24,3.10
2011,10,18,05,25,3.10
2011,10,18,05,26,3.10
2011,10,18,05,27,3.10
2011,10,18,05,28,3.10
2011,10,18,05,29,3.10
2011,10,18,05,30,3.10
2011,10,18,05,31,3.10
2011,10,18,05,32,3.00
2011,10,18,05,33,3.00
2011,10,18,05,34,3.00
2011,10,18,05,35,3.00
2011,10,18,05,36,3.00
2011,10,18,05,37,3.00
2011,10,18,05,38,2.90
2011,10,18,05,39,2.90
2011,10,18,05,40,2.90
2011,10,18,05,41,2.90
2011,10,18,05,42,2.90
2011,10,18,05,43,2.90
2011,10,18,05,44,2.90
2011,10,18,05,45,2.90
2011,10,18,05,46,2.90
2011,10,18,05,47,2.90
2011,10,18,05,48,2.80
2011,10,18,05,49,2.80
2011,10,18,05,50,2.80
2011,10,18,05,51,2.80
2011,10,18,05,52,2.80
2011,10,18,05,53,2.80
2011,10,18,05,54,2.80
2011,10,18,05,55,2.80
2011,10,18,05,56,2.80
2011,10,18,05,57,2.80
2011,10,18,05,58,2.80
2011,10,18,05,59,2.80
2011,10,18,06,00,2.80
2011,10,18,06,01,2.80
2011,10,18,06,02,2.80
2011,10,18,06,03,2.80
2011,10,18,06,04,2.80
2011,10,18,06,05,2.80
2011,10,18,06,06,2.80
2011,10,18,06,07,2.80
2011,10,18,06,08,2.80
2011,10,18,06,09,2.80
2011,10,18,06,10,2.70
2011,10,18,06,11,2.70
2011,10,18,06,12,2.70
2011,10,18,06,13,2.70
2011,10,18,06,14,2.70
2011,10,18,06,15,2.70
2011,10,18,06,16,2.70
2011,10,18,06,17,2.70
2011,10,18,06,18,2.70
2011,10,18,06,19,2.70
2011,10,18,06,20,2.70
2011,10,18,06,21,2.70
2011,10,18,06,22,2.70
2011,10,18,06,23,2.70
2011,10,18,06,24,2.70
2011,10,18,06,25,2.60
2011,10,18,06,26,2.60
2011,10,18,06,27,2.60
2011,10,18,06,28,2.60
2011,10,18,06,29,2.60
2011,10,18,06,30,2.60
2011,10,18,06,31,2.60
2011,10,18,06,32,2.60
2011,10,18,06,33,2.60
2011,10,18,06,34,2.60
2011,10,18,06,35,2.60
2011,10,18,06,36,2.50
2011,10,18,06,37,2.50
2011,10,18,06,38,2.50
2011,10,18,06,39,2.50
2011,10,18,06,40,2.50
2011,10,18,06,41,2.50
2011,10,18,06,42,2.50
2011,10,18,06,43,2.50
2011,10,18,06,44,2.50
2011,10,18,06,45,2.50
2011,10,18,06,46,2.50
2011,10,18,06,47,2.50
2011,10,18,06,48,2.50
2011,10,18,06,49,2.50
2011,10,18,06,50,2.50
2011,10,18,06,51,2.50
2011,10,18,06,52,2.50
2011,10,18,06,53,2.50
2011,10,18,06,54,2.40
2011,10,18,06,55,2.40
2011,10,18,06,56,2.40
2011,10,18,06,57,2.40
2011,10,18,06,58,2.40
2011,10,18,06,59,2.40
2011,10,18,07,00,2.40
2011,10,18,07,01,2.40
2011,10,18,07,02,2.40
2011,10,18,07,03,2.40
2011,10,18,07,04,2.40
2011,10,18,07,05,2.40
2011,10,18,07,06,2.40
2011,10,18,07,07,2.40
2011,10,18,07,08,2.40
2011,10,18,07,09,2.40
2011,10,18,07,10,2.40
2011,10,18,07,11,2.40
2011,10,18,07,12,2.40
2011,10,18,07,13,2.40
2011,10,18,07,14,2.40
2011,10,18,07,15,2.40
2011,10,18,07,16,2.40
2011,10,18,07,17,2.30
2011,10,18,07,18,2.30
2011,10,18,07,19,2.30
2011,10,18,07,20,2.30
2011,10,18,07,21,2.30
2011,10,18,07,22,2.30
2011,10,18,07,23,2.30
2011,10,18,07,24,2.30
2011,10,18,07,25,2.30
2011,10,18,07,26,2.30
2011,10,18,07,27,2.30
2011,10,18,07,28,2.30
2011,10,18,07,29,2.30
2011,10,18,07,30,2.30
2011,10,18,07,31,2.30
2011,10,18,07,32,2.30
2011,10,18,07,33,2.30
2011,10,18,07,34,2.30
2011,10,18,07,35,2.30
2011,10,18,07,36,2.30
2011,10,18,07,37,2.30
2011,10,18,07,38,2.30
2011,10,18,07,39,2.30
2011,10,18,07,40,2.30
2011,10,18,07,41,2.30
2011,10,18,07,42,2.30
2011,10,18,07,43,2.30
2011,10,18,07,44,2.30
2011,10,18,07,45,2.30
2011,10,18,07,46,2.30
2011,10,18,07,47,2.30
2011,10,18,07,48,2.30
2011,10,18,07,49,2.30
2011,10,18,07,50,2.30
2011,10,18,07,51,2.30
2011,10,18,07,52,2.30
2011,10,18,07,53,2.30
2011,10,18,07,54,2.30
2011,10,18,07,55,2.30
2011,10,18,07,56,2.30
2011,10,18,07,57,2.30
2011,10,18,07,58,2.30
2011,10,18,07,59,2.30
2011,10,18,08,00,2.30
2011,10,18,08,01,2.30
2011,10,18,08,02,2.30
2011,10,18,08,03,2.30
2011,10,18,08,04,2.30
2011,10,18,08,05,2.40
2011,10,18,08,06,2.40
2011,10,18,08,07,2.40
2011,10,18,08,08,2.40
2011,10,18,08,09,2.40
2011,10,18,08,10,2.40
2011,10,18,08,11,2.50
2011,10,18,08,12,2.50
2011,10,18,08,13,2.50
2011,10,18,08,14,2.50
2011,10,18,08,15,2.50
2011,10,18,08,16,2.50
2011,10,18,08,17,2.60
2011,10,18,08,18,2.60
2011,10,18,08,19,2.60
2011,10,18,08,20,2.60
2011,10,18,08,21,2.60
2011,10,18,08,22,2.60
2011,10,18,08,23,2.60
2011,10,18,08,24,2.60
2011,10,18,08,25,2.70
2011,10,18,08,26,2.70
2011,10,18,08,27,2.70
2011,10,18,08,28,2.70
2011,10,18,08,29,2.70
2011,10,18,08,30,2.70
2011,10,18,08,31,2.70
2011,10,18,08,32,2.70
2011,10,18,08,33,2.70
2011,10,18,08,34,2.70
2011,10,18,08,35,2.70
2011,10,18,08,36,2.80
2011,10,18,08,37,2.80
2011,10,18,08,38,2.80
2011,10,18,08,39,2.80
2011,10,18,08,40,2.80
2011,10,18,08,41,2.80
2011,10,18,08,42,2.80
2011,10,18,08,43,2.80
2011,10,18,08,44,2.80
2011,10,18,08,45,2.80
2011,10,18,08,46,2.80
2011,10,18,08,47,2.80
2011,10,18,08,48,2.90
2011,10,18,08,49,2.90
2011,10,18,08,50,2.90
2011,10,18,08,51,2.90
2011,10,18,08,52,2.90
2011,10,18,08,53,2.90
2011,10,18,08,54,2.90
2011,10,18,08,55,2.90
2011,10,18,08,56,2.90
2011,10,18,08,57,2.90
2011,10,18,08,58,3.00
2011,10,18,08,59,3.00
2011,10,18,09,00,3.00
2011,10,18,09,01,3.00
2011,10,18,09,02,3.10
2011,10,18,09,03,3.10
2011,10,18,09,04,3.10
2011,10,18,09,05,3.10
2011,10,18,09,06,3.20
2011,10,18,09,07,3.20
2011,10,18,09,08,3.20
2011,10,18,09,09,3.30
2011,10,18,09,10,3.30
2011,10,18,09,11,3.40
2011,10,18,09,12,3.50
2011,10,18,09,13,3.60
2011,10,18,09,14,3.70
2011,10,18,09,15,3.70
2011,10,18,09,16,3.80
2011,10,18,09,17,3.80
2011,10,18,09,18,3.90
2011,10,18,09,19,4.00
2011,10,18,09,20,4.00
2011,10,18,09,21,4.10
2011,10,18,09,22,4.20
2011,10,18,09,23,4.20
2011,10,18,09,24,4.30
2011,10,18,09,25,4.40
2011,10,18,09,26,4.50
2011,10,18,09,27,4.60
2011,10,18,09,28,4.60
2011,10,18,09,29,4.70
2011,10,18,09,30,4.70
2011,10,18,09,31,4.80
2011,10,18,09,32,4.90
2011,10,18,09,33,4.90
2011,10,18,09,34,5.00
2011,10,18,09,35,5.10
2011,10,18,09,36,5.10
2011,10,18,09,37,5.20
2011,10,18,09,38,5.30
2011,10,18,09,39,5.40
2011,10,18,09,40,5.50
2011,10,18,09,41,5.70
2011,10,18,09,42,5.80
2011,10,18,09,43,6.00
2011,10,18,09,44,6.10
2011,10,18,09,45,6.20
2011,10,18,09,46,6.30
2011,10,18,09,47,6.30
2011,10,18,09,48,6.40
2011,10,18,09,49,6.50
2011,10,18,09,50,6.60
2011,10,18,09,51,6.70
2011,10,18,09,52,6.80
2011,10,18,09,53,6.80
2011,10,18,09,54,6.90
2011,10,18,09,55,7.00
2011,10,18,09,56,7.10
2011,10,18,09,57,7.20
2011,10,18,09,58,7.20
2011,10,18,09,59,7.30
2011,10,18,10,00,7.40
2011,10,18,10,01,7.40
2011,10,18,10,02,7.40
2011,10,18,10,03,7.50
2011,10,18,10,04,7.50
2011,10,18,10,05,7.60
2011,10,18,10,06,7.60
2011,10,18,10,07,7.70
2011,10,18,10,08,7.80
2011,10,18,10,09,7.80
2011,10,18,10,10,7.80
2011,10,18,10,11,7.80
2011,10,18,10,12,7.90
2011,10,18,10,13,7.90
2011,10,18,10,14,7.90
2011,10,18,10,15,8.00
2011,10,18,10,16,8.00
2011,10,18,10,17,8.10
2011,10,18,10,18,8.10
2011,10,18,10,19,8.20
2011,10,18,10,20,8.20
2011,10,18,10,21,8.20
2011,10,18,10,22,8.30
2011,10,18,10,23,8.40
2011,10,18,10,24,8.50
2011,10,18,10,25,8.70
2011,10,18,10,26,8.80
2011,10,18,10,27,8.90
2011,10,18,10,28,9.00
2011,10,18,10,29,9.10
2011,10,18,10,30,9.30
2011,10,18,10,31,9.30
2011,10,18,10,32,9.50
2011,10,18,10,33,9.60
2011,10,18,10,34,9.60
2011,10,18,10,35,9.70
2011,10,18,10,36,9.80
2011,10,18,10,37,9.90
2011,10,18,10,38,10.00
2011,10,18,10,39,10.10
2011,10,18,10,40,10.20
2011,10,18,10,41,10.20
2011,10,18,10,42,10.30
2011,10,18,10,43,10.30
2011,10,18,10,44,10.40
2011,10,18,10,45,10.50
2011,10,18,10,46,10.60
2011,10,18,10,47,10.70
2011,10,18,10,48,10.70
2011,10,18,10,49,10.80
2011,10,18,10,50,10.90
2011,10,18,10,51,11.00
2011,10,18,10,52,11.00
2011,10,18,10,53,11.00
2011,10,18,10,54,11.10
2011,10,18,10,55,11.20
2011,10,18,10,56,11.20
2011,10,18,10,57,11.30
2011,10,18,10,58,11.30
2011,10,18,10,59,11.40
2011,10,18,11,00,11.50
2011,10,18,11,01,11.60
2011,10,18,11,02,11.60
2011,10,18,11,03,11.70
2011,10,18,11,04,11.70
2011,10,18,11,05,11.70
2011,10,18,11,06,11.80
2011,10,18,11,07,11.70
2011,10,18,11,08,11.70
2011,10,18,11,09,11.70
2011,10,18,11,10,11.70
2011,10,18,11,11,11.70
2011,10,18,11,12,11.70
2011,10,18,11,13,11.70
2011,10,18,11,14,11.70
2011,10,18,11,15,11.80
2011,10,18,11,16,11.80
2011,10,18,11,17,11.80
2011,10,18,11,18,11.90
2011,10,18,11,19,11.90
2011,10,18,11,20,11.90
2011,10,18,11,21,12.00
2011,10,18,11,22,12.10
2011,10,18,11,23,12.10
2011,10,18,11,24,12.20
2011,10,18,11,25,12.30
2011,10,18,11,26,12.40
2011,10,18,11,27,12.60
2011,10,18,11,28,12.70
2011,10,18,11,29,12.80
2011,10,18,11,30,12.90
2011,10,18,11,31,13.00
2011,10,18,11,32,13.10
2011,10,18,11,33,13.20
2011,10,18,11,34,13.30
2011,10,18,11,35,13.40
2011,10,18,11,36,13.50
2011,10,18,11,37,13.60
2011,10,18,11,38,13.70
2011,10,18,11,39,13.80
2011,10,18,11,40,13.90
2011,10,18,11,41,14.00
2011,10,18,11,42,14.10
2011,10,18,11,43,14.10
2011,10,18,11,44,14.20
2011,10,18,11,45,14.20
2011,10,18,11,46,14.20
2011,10,18,11,47,14.20
2011,10,18,11,48,14.20
2011,10,18,11,49,14.30
2011,10,18,11,50,14.30
2011,10,18,11,51,14.30
2011,10,18,11,52,14.30
2011,10,18,11,53,14.40
2011,10,18,11,54,14.40
2011,10,18,11,55,14.50
2011,10,18,11,56,14.60
2011,10,18,11,57,14.60
2011,10,18,11,58,14.70
2011,10,18,11,59,14.70
2011,10,18,12,00,14.80
2011,10,18,12,01,14.80
2011,10,18,12,02,14.90
2011,10,18,12,03,14.90
2011,10,18,12,04,15.00
2011,10,18,12,05,15.00
2011,10,18,12,06,15.00
2011,10,18,12,07,15.00
2011,10,18,12,08,15.00
2011,10,18,12,09,15.00
2011,10,18,12,10,15.00
2011,10,18,12,11,15.00
2011,10,18,12,12,15.00
2011,10,18,12,13,15.00
2011,10,18,12,14,15.00
2011,10,18,12,15,15.00
2011,10,18,12,16,15.00
2011,10,18,12,17,15.10
2011,10,18,12,18,15.20
2011,10,18,12,19,15.20
2011,10,18,12,20,15.30
2011,10,18,12,21,15.30
2011,10,18,12,22,15.30
2011,10,18,12,23,15.30
2011,10,18,12,24,15.30
2011,10,18,12,25,15.20
2011,10,18,12,26,15.20
2011,10,18,12,27,15.30
2011,10,18,12,28,15.30
2011,10,18,12,29,15.30
2011,10,18,12,30,15.30
2011,10,18,12,31,15.40
2011,10,18,12,32,15.40
2011,10,18,12,33,15.40
2011,10,18,12,34,15.50
2011,10,18,12,35,15.50
2011,10,18,12,36,15.60
2011,10,18,12,37,15.70
2011,10,18,12,38,15.70
2011,10,18,12,39,15.80
2011,10,18,12,40,15.80
2011,10,18,12,41,15.80
2011,10,18,12,42,15.80
2011,10,18,12,43,15.80
2011,10,18,12,44,15.80
2011,10,18,12,45,15.80
2011,10,18,12,46,15.80
2011,10,18,12,47,15.80
2011,10,18,12,48,15.90
2011,10,18,12,49,15.90
2011,10,18,12,50,15.90
2011,10,18,12,51,15.90
2011,10,18,12,52,15.90
2011,10,18,12,53,16.00
2011,10,18,12,54,16.00
2011,10,18,12,55,16.10
2011,10,18,12,56,16.10
2011,10,18,12,57,16.10
2011,10,18,12,58,16.00
2011,10,18,12,59,16.00
2011,10,18,13,00,16.00
2011,10,18,13,01,16.10
2011,10,18,13,02,16.10
2011,10,18,13,03,16.10
2011,10,18,13,04,16.10
2011,10,18,13,05,16.20
2011,10,18,13,06,16.20
2011,10,18,13,07,16.10
2011,10,18,13,08,16.10
2011,10,18,13,09,16.10
2011,10,18,13,10,16.10
2011,10,18,13,11,16.10
2011,10,18,13,12,16.10
2011,10,18,13,13,16.10
2011,10,18,13,14,16.20
2011,10,18,13,15,16.20
2011,10,18,13,16,16.20
2011,10,18,13,17,16.20
2011,10,18,13,18,16.20
2011,10,18,13,19,16.20
2011,10,18,13,20,16.30
2011,10,18,13,21,16.30
2011,10,18,13,22,16.30
2011,10,18,13,23,16.30
2011,10,18,13,24,16.30
2011,10,18,13,25,16.40
2011,10,18,13,26,16.40
2011,10,18,13,27,16.40
2011,10,18,13,28,16.40
2011,10,18,13,29,16.40
2011,10,18,13,30,16.40
2011,10,18,13,31,16.50
2011,10,18,13,32,16.50
2011,10,18,13,33,16.50
2011,10,18,13,34,16.50
2011,10,18,13,35,16.60
2011,10,18,13,36,16.60
2011,10,18,13,37,16.60
2011,10,18,13,38,16.70
2011,10,18,13,39,16.70
2011,10,18,13,40,16.70
2011,10,18,13,41,16.70
2011,10,18,13,42,16.80
2011,10,18,13,43,16.80
2011,10,18,13,44,16.80
2011,10,18,13,45,16.80
2011,10,18,13,46,16.80
2011,10,18,13,47,16.80
2011,10,18,13,48,16.70
2011,10,18,13,49,16.70
2011,10,18,13,50,16.70
2011,10,18,13,51,16.70
2011,10,18,13,52,16.70
2011,10,18,13,53,16.70
2011,10,18,13,54,16.70
2011,10,18,13,55,16.70
2011,10,18,13,56,16.70
2011,10,18,13,57,16.70
2011,10,18,13,58,16.70
2011,10,18,13,59,16.70
2011,10,18,14,00,16.70
2011,10,18,14,01,16.70
2011,10,18,14,02,16.70
2011,10,18,14,03,16.70
2011,10,18,14,04,16.70
2011,10,18,14,05,16.80
2011,10,18,14,06,16.80
2011,10,18,14,07,16.80
2011,10,18,14,08,16.70
2011,10,18,14,09,16.70
2011,10,18,14,10,16.60
2011,10,18,14,11,16.60
2011,10,18,14,12,16.60
2011,10,18,14,13,16.60
2011,10,18,14,14,16.60
2011,10,18,14,15,16.60
2011,10,18,14,16,16.60
2011,10,18,14,17,16.70
2011,10,18,14,18,16.70
2011,10,18,14,19,16.70
2011,10,18,14,20,16.70
2011,10,18,14,21,16.80
2011,10,18,14,22,16.80
2011,10,18,14,23,16.90
2011,10,18,14,24,16.90
2011,10,18,14,25,16.90
2011,10,18,14,26,16.90
2011,10,18,14,27,16.90
2011,10,18,14,28,16.90
2011,10,18,14,29,16.80
2011,10,18,14,30,16.80
2011,10,18,14,31,16.70
2011,10,18,14,32,16.70
2011,10,18,14,33,16.70
2011,10,18,14,34,16.70
2011,10,18,14,35,16.70
2011,10,18,14,36,16.70
2011,10,18,14,37,16.70
2011,10,18,14,38,16.70
2011,10,18,14,39,16.70
2011,10,18,14,40,16.70
2011,10,18,14,41,16.70
2011,10,18,14,42,16.70
2011,10,18,14,43,16.70
2011,10,18,14,44,16.80
2011,10,18,14,45,16.80
2011,10,18,14,46,16.70
2011,10,18,14,47,16.80
2011,10,18,14,48,16.80
2011,10,18,14,49,16.80
2011,10,18,14,50,16.80
2011,10,18,14,51,16.90
2011,10,18,14,52,16.90
2011,10,18,14,53,16.90
2011,10,18,14,54,17.00
2011,10,18,14,55,17.10
2011,10,18,14,56,17.10
2011,10,18,14,57,17.10
2011,10,18,14,58,17.10
2011,10,18,14,59,17.10
2011,10,18,15,00,17.10
2011,10,18,15,01,17.10
2011,10,18,15,02,17.10
2011,10,18,15,03,17.10
2011,10,18,15,04,17.10
2011,10,18,15,05,17.10
2011,10,18,15,06,17.20
2011,10,18,15,07,17.20
2011,10,18,15,08,17.20
2011,10,18,15,09,17.20
2011,10,18,15,10,17.20
2011,10,18,15,11,17.30
2011,10,18,15,12,17.30
2011,10,18,15,13,17.30
2011,10,18,15,14,17.30
2011,10,18,15,15,17.30
2011,10,18,15,16,17.40
2011,10,18,15,17,17.40
2011,10,18,15,18,17.40
2011,10,18,15,19,17.50
2011,10,18,15,20,17.50
2011,10,18,15,21,17.50
2011,10,18,15,22,17.40
2011,10,18,15,23,17.50
2011,10,18,15,24,17.50
2011,10,18,15,25,17.50
2011,10,18,15,26,17.60
2011,10,18,15,27,17.60
2011,10,18,15,28,17.60
2011,10,18,15,29,17.60
2011,10,18,15,30,17.60
2011,10,18,15,31,17.60
2011,10,18,15,32,17.50
2011,10,18,15,33,17.50
2011,10,18,15,34,17.50
2011,10,18,15,35,17.50
2011,10,18,15,36,17.50
2011,10,18,15,37,17.50
2011,10,18,15,38,17.50
2011,10,18,15,39,17.50
2011,10,18,15,40,17.50
2011,10,18,15,41,17.40
2011,10,18,15,42,17.40
2011,10,18,15,43,17.40
2011,10,18,15,44,17.40
2011,10,18,15,45,17.40
2011,10,18,15,46,17.40
2011,10,18,15,47,17.40
2011,10,18,15,48,17.30
2011,10,18,15,49,17.30
2011,10,18,15,50,17.30
2011,10,18,15,51,17.30
2011,10,18,15,52,17.20
2011,10,18,15,53,17.20
2011,10,18,15,54,17.20
2011,10,18,15,55,17.20
2011,10,18,15,56,17.20
2011,10,18,15,57,17.10
2011,10,18,15,58,17.10
2011,10,18,15,59,17.10
2011,10,18,16,00,17.10
2011,10,18,16,01,17.10
2011,10,18,16,02,17.10
2011,10,18,16,03,17.10
2011,10,18,16,04,17.10
2011,10,18,16,05,17.10
2011,10,18,16,06,17.10
2011,10,18,16,07,17.10
2011,10,18,16,08,17.10
2011,10,18,16,09,17.10
2011,10,18,16,10,17.00
2011,10,18,16,11,17.00
2011,10,18,16,12,17.00
2011,10,18,16,13,17.00
2011,10,18,16,14,17.00
2011,10,18,16,15,17.00
2011,10,18,16,16,17.00
2011,10,18,16,17,17.00
2011,10,18,16,18,17.00
2011,10,18,16,19,16.90
2011,10,18,16,20,16.90
2011,10,18,16,21,16.90
2011,10,18,16,22,16.90
2011,10,18,16,23,16.90
2011,10,18,16,24,16.90
2011,10,18,16,25,16.90
2011,10,18,16,26,16.90
2011,10,18,16,27,16.90
2011,10,18,16,28,16.90
2011,10,18,16,29,16.80
2011,10,18,16,30,16.80
2011,10,18,16,31,16.80
2011,10,18,16,32,16.70
2011,10,18,16,33,16.70
2011,10,18,16,34,16.70
2011,10,18,16,35,16.70
2011,10,18,16,36,16.60
2011,10,18,16,37,16.60
2011,10,18,16,38,16.60
2011,10,18,16,39,16.60
2011,10,18,16,40,16.60
2011,10,18,16,41,16.60
2011,10,18,16,42,16.60
2011,10,18,16,43,16.50
2011,10,18,16,44,16.50
2011,10,18,16,45,16.50
2011,10,18,16,46,16.50
2011,10,18,16,47,16.40
2011,10,18,16,48,16.40
2011,10,18,16,49,16.40
2011,10,18,16,50,16.40
2011,10,18,16,51,16.40
2011,10,18,16,52,16.30
2011,10,18,16,53,16.30
2011,10,18,16,54,16.30
2011,10,18,16,55,16.20
2011,10,18,16,56,16.20
2011,10,18,16,57,16.20
2011,10,18,16,58,16.20
2011,10,18,16,59,16.10
2011,10,18,17,00,16.10
2011,10,18,17,01,16.10
2011,10,18,17,02,16.00
2011,10,18,17,03,16.00
2011,10,18,17,04,16.00
2011,10,18,17,05,15.90
2011,10,18,17,06,15.90
2011,10,18,17,07,15.90
2011,10,18,17,08,15.80
2011,10,18,17,09,15.80
2011,10,18,17,10,15.80
2011,10,18,17,11,15.80
2011,10,18,17,12,15.70
2011,10,18,17,13,15.70
2011,10,18,17,14,15.60
2011,10,18,17,15,15.60
2011,10,18,17,16,15.50
2011,10,18,17,17,15.40
2011,10,18,17,18,15.40
2011,10,18,17,19,15.30
2011,10,18,17,20,15.30
2011,10,18,17,21,15.20
2011,10,18,17,22,15.10
2011,10,18,17,23,15.00
2011,10,18,17,24,15.00
2011,10,18,17,25,15.00
2011,10,18,17,26,15.00
2011,10,18,17,27,15.00
2011,10,18,17,28,15.00
2011,10,18,17,29,14.90
2011,10,18,17,30,14.90
2011,10,18,17,31,14.80
2011,10,18,17,32,14.80
2011,10,18,17,33,14.70
2011,10,18,17,34,14.70
2011,10,18,17,35,14.70
2011,10,18,17,36,14.60
2011,10,18,17,37,14.60
2011,10,18,17,38,14.60
2011,10,18,17,39,14.60
2011,10,18,17,40,14.50
2011,10,18,17,41,14.50
2011,10,18,17,42,14.50
2011,10,18,17,43,14.40
2011,10,18,17,44,14.40
2011,10,18,17,45,14.40
2011,10,18,17,46,14.30
2011,10,18,17,47,14.30