Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,12.60
2009,09,23,00,01,12.50
2009,09,23,00,02,12.50
2009,09,23,00,03,12.50
2009,09,23,00,04,12.50
2009,09,23,00,05,12.50
2009,09,23,00,06,12.50
2009,09,23,00,07,12.50
2009,09,23,00,08,12.50
2009,09,23,00,09,12.50
2009,09,23,00,10,12.50
2009,09,23,00,11,12.50
2009,09,23,00,12,12.40
2009,09,23,00,13,12.40
2009,09,23,00,14,12.40
2009,09,23,00,15,12.40
2009,09,23,00,16,12.40
2009,09,23,00,17,12.40
2009,09,23,00,18,12.40
2009,09,23,00,19,12.30
2009,09,23,00,20,12.30
2009,09,23,00,21,12.30
2009,09,23,00,22,12.30
2009,09,23,00,23,12.30
2009,09,23,00,24,12.30
2009,09,23,00,25,12.30
2009,09,23,00,26,12.30
2009,09,23,00,27,12.20
2009,09,23,00,28,12.20
2009,09,23,00,29,12.20
2009,09,23,00,30,12.20
2009,09,23,00,31,12.20
2009,09,23,00,32,12.20
2009,09,23,00,33,12.20
2009,09,23,00,34,12.20
2009,09,23,00,35,12.20
2009,09,23,00,36,12.20
2009,09,23,00,37,12.20
2009,09,23,00,38,12.20
2009,09,23,00,39,12.20
2009,09,23,00,40,12.20
2009,09,23,00,41,12.10
2009,09,23,00,42,12.10
2009,09,23,00,43,12.10
2009,09,23,00,44,12.10
2009,09,23,00,45,12.10
2009,09,23,00,46,12.10
2009,09,23,00,47,12.10
2009,09,23,00,48,12.00
2009,09,23,00,49,12.00
2009,09,23,00,50,12.00
2009,09,23,00,51,12.00
2009,09,23,00,52,11.90
2009,09,23,00,53,11.90
2009,09,23,00,54,11.90
2009,09,23,00,55,11.90
2009,09,23,00,56,11.90
2009,09,23,00,57,11.80
2009,09,23,00,58,11.80
2009,09,23,00,59,11.80
2009,09,23,01,00,11.80
2009,09,23,01,01,11.80
2009,09,23,01,02,11.80
2009,09,23,01,03,11.80
2009,09,23,01,04,11.80
2009,09,23,01,05,11.80
2009,09,23,01,06,11.80
2009,09,23,01,07,11.80
2009,09,23,01,08,11.80
2009,09,23,01,09,11.80
2009,09,23,01,10,11.80
2009,09,23,01,11,11.70
2009,09,23,01,12,11.70
2009,09,23,01,13,11.70
2009,09,23,01,14,11.70
2009,09,23,01,15,11.70
2009,09,23,01,16,11.70
2009,09,23,01,17,11.60
2009,09,23,01,18,11.60
2009,09,23,01,19,11.60
2009,09,23,01,20,11.60
2009,09,23,01,21,11.60
2009,09,23,01,22,11.60
2009,09,23,01,23,11.60
2009,09,23,01,24,11.60
2009,09,23,01,25,11.50
2009,09,23,01,26,11.50
2009,09,23,01,27,11.50
2009,09,23,01,28,11.50
2009,09,23,01,29,11.50
2009,09,23,01,30,11.50
2009,09,23,01,31,11.40
2009,09,23,01,32,11.40
2009,09,23,01,33,11.40
2009,09,23,01,34,11.40
2009,09,23,01,35,11.40
2009,09,23,01,36,11.40
2009,09,23,01,37,11.40
2009,09,23,01,38,11.40
2009,09,23,01,39,11.40
2009,09,23,01,40,11.40
2009,09,23,01,41,11.40
2009,09,23,01,42,11.40
2009,09,23,01,43,11.40
2009,09,23,01,44,11.40
2009,09,23,01,45,11.40
2009,09,23,01,46,11.40
2009,09,23,01,47,11.40
2009,09,23,01,48,11.30
2009,09,23,01,49,11.30
2009,09,23,01,50,11.30
2009,09,23,01,51,11.30
2009,09,23,01,52,11.30
2009,09,23,01,53,11.30
2009,09,23,01,54,11.30
2009,09,23,01,55,11.30
2009,09,23,01,56,11.30
2009,09,23,01,57,11.30
2009,09,23,01,58,11.30
2009,09,23,01,59,11.30
2009,09,23,02,00,11.20
2009,09,23,02,01,11.20
2009,09,23,02,02,11.20
2009,09,23,02,03,11.20
2009,09,23,02,04,11.20
2009,09,23,02,05,11.20
2009,09,23,02,06,11.20
2009,09,23,02,07,11.10
2009,09,23,02,08,11.10
2009,09,23,02,09,11.10
2009,09,23,02,10,11.10
2009,09,23,02,11,11.10
2009,09,23,02,12,11.10
2009,09,23,02,13,11.10
2009,09,23,02,14,11.00
2009,09,23,02,15,11.00
2009,09,23,02,16,11.00
2009,09,23,02,17,11.00
2009,09,23,02,18,11.00
2009,09,23,02,19,10.90
2009,09,23,02,20,10.90
2009,09,23,02,21,10.90
2009,09,23,02,22,10.90
2009,09,23,02,23,10.90
2009,09,23,02,24,11.00
2009,09,23,02,25,11.00
2009,09,23,02,26,11.00
2009,09,23,02,27,11.00
2009,09,23,02,28,11.10
2009,09,23,02,29,11.10
2009,09,23,02,30,11.10
2009,09,23,02,31,11.00
2009,09,23,02,32,11.00
2009,09,23,02,33,11.00
2009,09,23,02,34,11.00
2009,09,23,02,35,10.90
2009,09,23,02,36,10.90
2009,09,23,02,37,10.90
2009,09,23,02,38,10.90
2009,09,23,02,39,10.90
2009,09,23,02,40,10.90
2009,09,23,02,41,10.90
2009,09,23,02,42,10.80
2009,09,23,02,43,10.80
2009,09,23,02,44,10.80
2009,09,23,02,45,10.80
2009,09,23,02,46,10.80
2009,09,23,02,47,10.80
2009,09,23,02,48,10.80
2009,09,23,02,49,10.80
2009,09,23,02,50,10.80
2009,09,23,02,51,10.80
2009,09,23,02,52,10.80
2009,09,23,02,53,10.80
2009,09,23,02,54,10.80
2009,09,23,02,55,10.80
2009,09,23,02,56,10.80
2009,09,23,02,57,10.80
2009,09,23,02,58,10.80
2009,09,23,02,59,10.80
2009,09,23,03,00,10.80
2009,09,23,03,01,10.80
2009,09,23,03,02,10.80
2009,09,23,03,03,10.80
2009,09,23,03,04,10.80
2009,09,23,03,05,10.80
2009,09,23,03,06,10.80
2009,09,23,03,07,10.80
2009,09,23,03,08,10.70
2009,09,23,03,09,10.70
2009,09,23,03,10,10.70
2009,09,23,03,11,10.70
2009,09,23,03,12,10.60
2009,09,23,03,13,10.60
2009,09,23,03,14,10.60
2009,09,23,03,15,10.60
2009,09,23,03,16,10.60
2009,09,23,03,17,10.60
2009,09,23,03,18,10.60
2009,09,23,03,19,10.60
2009,09,23,03,20,10.50
2009,09,23,03,21,10.50
2009,09,23,03,22,10.50
2009,09,23,03,23,10.50
2009,09,23,03,24,10.40
2009,09,23,03,25,10.40
2009,09,23,03,26,10.40
2009,09,23,03,27,10.40
2009,09,23,03,28,10.40
2009,09,23,03,29,10.40
2009,09,23,03,30,10.40
2009,09,23,03,31,10.40
2009,09,23,03,32,10.30
2009,09,23,03,33,10.30
2009,09,23,03,34,10.30
2009,09,23,03,35,10.30
2009,09,23,03,36,10.30
2009,09,23,03,37,10.30
2009,09,23,03,38,10.30
2009,09,23,03,39,10.30
2009,09,23,03,40,10.30
2009,09,23,03,41,10.30
2009,09,23,03,42,10.20
2009,09,23,03,43,10.20
2009,09,23,03,44,10.20
2009,09,23,03,45,10.20
2009,09,23,03,46,10.20
2009,09,23,03,47,10.20
2009,09,23,03,48,10.10
2009,09,23,03,49,10.10
2009,09,23,03,50,10.10
2009,09,23,03,51,10.10
2009,09,23,03,52,10.00
2009,09,23,03,53,10.00
2009,09,23,03,54,10.00
2009,09,23,03,55,9.90
2009,09,23,03,56,9.90
2009,09,23,03,57,9.90
2009,09,23,03,58,10.00
2009,09,23,03,59,10.00
2009,09,23,04,00,10.10
2009,09,23,04,01,10.10
2009,09,23,04,02,10.10
2009,09,23,04,03,10.10
2009,09,23,04,04,10.10
2009,09,23,04,05,10.10
2009,09,23,04,06,10.10
2009,09,23,04,07,10.00
2009,09,23,04,08,10.00
2009,09,23,04,09,10.00
2009,09,23,04,10,10.00
2009,09,23,04,11,10.00
2009,09,23,04,12,9.90
2009,09,23,04,13,9.90
2009,09,23,04,14,9.90
2009,09,23,04,15,9.90
2009,09,23,04,16,9.90
2009,09,23,04,17,9.90
2009,09,23,04,18,9.90
2009,09,23,04,19,9.90
2009,09,23,04,20,9.90
2009,09,23,04,21,9.90
2009,09,23,04,22,9.90
2009,09,23,04,23,9.90
2009,09,23,04,24,9.80
2009,09,23,04,25,9.80
2009,09,23,04,26,9.80
2009,09,23,04,27,9.80
2009,09,23,04,28,9.80
2009,09,23,04,29,9.80
2009,09,23,04,30,9.70
2009,09,23,04,31,9.70
2009,09,23,04,32,9.70
2009,09,23,04,33,9.70
2009,09,23,04,34,9.70
2009,09,23,04,35,9.70
2009,09,23,04,36,9.70
2009,09,23,04,37,9.60
2009,09,23,04,38,9.60
2009,09,23,04,39,9.60
2009,09,23,04,40,9.60
2009,09,23,04,41,9.60
2009,09,23,04,42,9.60
2009,09,23,04,43,9.60
2009,09,23,04,44,9.60
2009,09,23,04,45,9.60
2009,09,23,04,46,9.60
2009,09,23,04,47,9.60
2009,09,23,04,48,9.60
2009,09,23,04,49,9.60
2009,09,23,04,50,9.60
2009,09,23,04,51,9.60
2009,09,23,04,52,9.60
2009,09,23,04,53,9.60
2009,09,23,04,54,9.60
2009,09,23,04,55,9.60
2009,09,23,04,56,9.60
2009,09,23,04,57,9.60
2009,09,23,04,58,9.60
2009,09,23,04,59,9.60
2009,09,23,05,00,9.60
2009,09,23,05,01,9.60
2009,09,23,05,02,9.50
2009,09,23,05,03,9.50
2009,09,23,05,04,9.50
2009,09,23,05,05,9.50
2009,09,23,05,06,9.50
2009,09,23,05,07,9.50
2009,09,23,05,08,9.60
2009,09,23,05,09,9.60
2009,09,23,05,10,9.60
2009,09,23,05,11,9.60
2009,09,23,05,12,9.60
2009,09,23,05,13,9.60
2009,09,23,05,14,9.60
2009,09,23,05,15,9.60
2009,09,23,05,16,9.60
2009,09,23,05,17,9.50
2009,09,23,05,18,9.50
2009,09,23,05,19,9.50
2009,09,23,05,20,9.50
2009,09,23,05,21,9.50
2009,09,23,05,22,9.40
2009,09,23,05,23,9.40
2009,09,23,05,24,9.40
2009,09,23,05,25,9.40
2009,09,23,05,26,9.40
2009,09,23,05,27,9.40
2009,09,23,05,28,9.40
2009,09,23,05,29,9.40
2009,09,23,05,30,9.40
2009,09,23,05,31,9.40
2009,09,23,05,32,9.40
2009,09,23,05,33,9.40
2009,09,23,05,34,9.40
2009,09,23,05,35,9.50
2009,09,23,05,36,9.50
2009,09,23,05,37,9.50
2009,09,23,05,38,9.50
2009,09,23,05,39,9.50
2009,09,23,05,40,9.50
2009,09,23,05,41,9.50
2009,09,23,05,42,9.60
2009,09,23,05,43,9.60
2009,09,23,05,44,9.60
2009,09,23,05,45,9.60
2009,09,23,05,46,9.60
2009,09,23,05,47,9.60
2009,09,23,05,48,9.60
2009,09,23,05,49,9.60
2009,09,23,05,50,9.60
2009,09,23,05,51,9.60
2009,09,23,05,52,9.50
2009,09,23,05,53,9.50
2009,09,23,05,54,9.50
2009,09,23,05,55,9.50
2009,09,23,05,56,9.50
2009,09,23,05,57,9.50
2009,09,23,05,58,9.50
2009,09,23,05,59,9.40
2009,09,23,06,00,9.40
2009,09,23,06,01,9.40
2009,09,23,06,02,9.40
2009,09,23,06,03,9.30
2009,09,23,06,04,9.30
2009,09,23,06,05,9.30
2009,09,23,06,06,9.30
2009,09,23,06,07,9.30
2009,09,23,06,08,9.30
2009,09,23,06,09,9.20
2009,09,23,06,10,9.20
2009,09,23,06,11,9.20
2009,09,23,06,12,9.20
2009,09,23,06,13,9.20
2009,09,23,06,14,9.10
2009,09,23,06,15,9.10
2009,09,23,06,16,9.10
2009,09,23,06,17,9.10
2009,09,23,06,18,9.10
2009,09,23,06,19,9.10
2009,09,23,06,20,9.10
2009,09,23,06,21,9.10
2009,09,23,06,22,9.10
2009,09,23,06,23,9.10
2009,09,23,06,24,9.10
2009,09,23,06,25,9.10
2009,09,23,06,26,9.10
2009,09,23,06,27,9.10
2009,09,23,06,28,9.10
2009,09,23,06,29,9.10
2009,09,23,06,30,9.10
2009,09,23,06,31,9.10
2009,09,23,06,32,9.10
2009,09,23,06,33,9.10
2009,09,23,06,34,9.00
2009,09,23,06,35,9.00
2009,09,23,06,36,9.00
2009,09,23,06,37,8.90
2009,09,23,06,38,8.90
2009,09,23,06,39,8.90
2009,09,23,06,40,8.90
2009,09,23,06,41,8.90
2009,09,23,06,42,8.80
2009,09,23,06,43,8.80
2009,09,23,06,44,8.80
2009,09,23,06,45,8.80
2009,09,23,06,46,8.80
2009,09,23,06,47,8.80
2009,09,23,06,48,8.80
2009,09,23,06,49,8.80
2009,09,23,06,50,8.70
2009,09,23,06,51,8.70
2009,09,23,06,52,8.70
2009,09,23,06,53,8.70
2009,09,23,06,54,8.70
2009,09,23,06,55,8.70
2009,09,23,06,56,8.70
2009,09,23,06,57,8.70
2009,09,23,06,58,8.70
2009,09,23,06,59,8.70
2009,09,23,07,00,8.70
2009,09,23,07,01,8.70
2009,09,23,07,02,8.70
2009,09,23,07,03,8.70
2009,09,23,07,04,8.70
2009,09,23,07,05,8.70
2009,09,23,07,06,8.70
2009,09,23,07,07,8.70
2009,09,23,07,08,8.70
2009,09,23,07,09,8.70
2009,09,23,07,10,8.70
2009,09,23,07,11,8.70
2009,09,23,07,12,8.70
2009,09,23,07,13,8.70
2009,09,23,07,14,8.80
2009,09,23,07,15,8.80
2009,09,23,07,16,8.80
2009,09,23,07,17,8.80
2009,09,23,07,18,8.80
2009,09,23,07,19,8.80
2009,09,23,07,20,8.80
2009,09,23,07,21,8.80
2009,09,23,07,22,8.80
2009,09,23,07,23,8.80
2009,09,23,07,24,8.80
2009,09,23,07,25,8.80
2009,09,23,07,26,8.80
2009,09,23,07,27,8.80
2009,09,23,07,28,8.80
2009,09,23,07,29,8.80
2009,09,23,07,30,8.80
2009,09,23,07,31,8.80
2009,09,23,07,32,8.80
2009,09,23,07,33,8.80
2009,09,23,07,34,8.80
2009,09,23,07,35,8.80
2009,09,23,07,36,8.80
2009,09,23,07,37,8.80
2009,09,23,07,38,8.90
2009,09,23,07,39,8.90
2009,09,23,07,40,8.90
2009,09,23,07,41,8.90
2009,09,23,07,42,8.90
2009,09,23,07,43,8.90
2009,09,23,07,44,8.90
2009,09,23,07,45,9.00
2009,09,23,07,46,9.00
2009,09,23,07,47,9.00
2009,09,23,07,48,9.10
2009,09,23,07,49,9.10
2009,09,23,07,50,9.10
2009,09,23,07,51,9.10
2009,09,23,07,52,9.10
2009,09,23,07,53,9.20
2009,09,23,07,54,9.20
2009,09,23,07,55,9.20
2009,09,23,07,56,9.30
2009,09,23,07,57,9.30
2009,09,23,07,58,9.30
2009,09,23,07,59,9.40
2009,09,23,08,00,9.40
2009,09,23,08,01,9.50
2009,09,23,08,02,9.60
2009,09,23,08,03,9.70
2009,09,23,08,04,9.80
2009,09,23,08,05,9.80
2009,09,23,08,06,9.90
2009,09,23,08,07,10.00
2009,09,23,08,08,10.00
2009,09,23,08,09,10.10
2009,09,23,08,10,10.20
2009,09,23,08,11,10.20
2009,09,23,08,12,10.30
2009,09,23,08,13,10.40
2009,09,23,08,14,10.40
2009,09,23,08,15,10.50
2009,09,23,08,16,10.70
2009,09,23,08,17,10.80
2009,09,23,08,18,10.80
2009,09,23,08,19,11.00
2009,09,23,08,20,11.10
2009,09,23,08,21,11.10
2009,09,23,08,22,11.20
2009,09,23,08,23,11.30
2009,09,23,08,24,11.40
2009,09,23,08,25,11.50
2009,09,23,08,26,11.60
2009,09,23,08,27,11.60
2009,09,23,08,28,11.70
2009,09,23,08,29,11.80
2009,09,23,08,30,11.90
2009,09,23,08,31,12.00
2009,09,23,08,32,12.00
2009,09,23,08,33,12.10
2009,09,23,08,34,12.10
2009,09,23,08,35,12.20
2009,09,23,08,36,12.30
2009,09,23,08,37,12.30
2009,09,23,08,38,12.30
2009,09,23,08,39,12.40
2009,09,23,08,40,12.50
2009,09,23,08,41,12.60
2009,09,23,08,42,12.70
2009,09,23,08,43,12.80
2009,09,23,08,44,12.90
2009,09,23,08,45,13.00
2009,09,23,08,46,13.20
2009,09,23,08,47,13.30
2009,09,23,08,48,13.40
2009,09,23,08,49,13.50
2009,09,23,08,50,13.60
2009,09,23,08,51,13.80
2009,09,23,08,52,13.90
2009,09,23,08,53,14.00
2009,09,23,08,54,14.10
2009,09,23,08,55,14.30
2009,09,23,08,56,14.40
2009,09,23,08,57,14.50
2009,09,23,08,58,14.60
2009,09,23,08,59,14.70
2009,09,23,09,00,14.70
2009,09,23,09,01,14.80
2009,09,23,09,02,14.80
2009,09,23,09,03,14.90
2009,09,23,09,04,15.00
2009,09,23,09,05,15.00
2009,09,23,09,06,15.00
2009,09,23,09,07,15.00
2009,09,23,09,08,15.00
2009,09,23,09,09,15.10
2009,09,23,09,10,15.10
2009,09,23,09,11,15.10
2009,09,23,09,12,15.20
2009,09,23,09,13,15.20
2009,09,23,09,14,15.30
2009,09,23,09,15,15.30
2009,09,23,09,16,15.40
2009,09,23,09,17,15.40
2009,09,23,09,18,15.50
2009,09,23,09,19,15.60
2009,09,23,09,20,15.70
2009,09,23,09,21,15.70
2009,09,23,09,22,15.70
2009,09,23,09,23,15.70
2009,09,23,09,24,15.80
2009,09,23,09,25,15.80
2009,09,23,09,26,15.90
2009,09,23,09,27,15.90
2009,09,23,09,28,16.00
2009,09,23,09,29,16.00
2009,09,23,09,30,16.10
2009,09,23,09,31,16.20
2009,09,23,09,32,16.20
2009,09,23,09,33,16.30
2009,09,23,09,34,16.30
2009,09,23,09,35,16.40
2009,09,23,09,36,16.50
2009,09,23,09,37,16.50
2009,09,23,09,38,16.60
2009,09,23,09,39,16.70
2009,09,23,09,40,16.70
2009,09,23,09,41,16.80
2009,09,23,09,42,16.80
2009,09,23,09,43,16.90
2009,09,23,09,44,17.00
2009,09,23,09,45,17.00
2009,09,23,09,46,17.10
2009,09,23,09,47,17.10
2009,09,23,09,48,17.10
2009,09,23,09,49,17.20
2009,09,23,09,50,17.20
2009,09,23,09,51,17.20
2009,09,23,09,52,17.30
2009,09,23,09,53,17.40
2009,09,23,09,54,17.40
2009,09,23,09,55,17.60
2009,09,23,09,56,17.70
2009,09,23,09,57,17.70
2009,09,23,09,58,17.80
2009,09,23,09,59,17.80
2009,09,23,10,00,17.90
2009,09,23,10,01,17.90
2009,09,23,10,02,18.00
2009,09,23,10,03,18.10
2009,09,23,10,04,18.10
2009,09,23,10,05,18.10
2009,09,23,10,06,18.10
2009,09,23,10,07,18.20
2009,09,23,10,08,18.20
2009,09,23,10,09,18.20
2009,09,23,10,10,18.30
2009,09,23,10,11,18.30
2009,09,23,10,12,18.40
2009,09,23,10,13,18.40
2009,09,23,10,14,18.50
2009,09,23,10,15,18.60
2009,09,23,10,16,18.70
2009,09,23,10,17,18.70
2009,09,23,10,18,18.80
2009,09,23,10,19,18.80
2009,09,23,10,20,18.80
2009,09,23,10,21,18.90
2009,09,23,10,22,18.90
2009,09,23,10,23,18.90
2009,09,23,10,24,19.00
2009,09,23,10,25,19.00
2009,09,23,10,26,19.10
2009,09,23,10,27,19.10
2009,09,23,10,28,19.20
2009,09,23,10,29,19.20
2009,09,23,10,30,19.30
2009,09,23,10,31,19.30
2009,09,23,10,32,19.40
2009,09,23,10,33,19.40
2009,09,23,10,34,19.50
2009,09,23,10,35,19.50
2009,09,23,10,36,19.60
2009,09,23,10,37,19.60
2009,09,23,10,38,19.60
2009,09,23,10,39,19.60
2009,09,23,10,40,19.60
2009,09,23,10,41,19.60
2009,09,23,10,42,19.60
2009,09,23,10,43,19.60
2009,09,23,10,44,19.60
2009,09,23,10,45,19.60
2009,09,23,10,46,19.70
2009,09,23,10,47,19.80
2009,09,23,10,48,19.80
2009,09,23,10,49,19.80
2009,09,23,10,50,19.90
2009,09,23,10,51,19.90
2009,09,23,10,52,19.90
2009,09,23,10,53,20.00
2009,09,23,10,54,20.00
2009,09,23,10,55,20.00
2009,09,23,10,56,20.00
2009,09,23,10,57,20.10
2009,09,23,10,58,20.10
2009,09,23,10,59,20.10
2009,09,23,11,00,20.20
2009,09,23,11,01,20.30
2009,09,23,11,02,20.30
2009,09,23,11,03,20.30
2009,09,23,11,04,20.40
2009,09,23,11,05,20.40
2009,09,23,11,06,20.40
2009,09,23,11,07,20.50
2009,09,23,11,08,20.60
2009,09,23,11,09,20.60
2009,09,23,11,10,20.70
2009,09,23,11,11,20.70
2009,09,23,11,12,20.70
2009,09,23,11,13,20.70
2009,09,23,11,14,20.80
2009,09,23,11,15,20.80
2009,09,23,11,16,20.80
2009,09,23,11,17,20.80
2009,09,23,11,18,20.90
2009,09,23,11,19,20.90
2009,09,23,11,20,21.00
2009,09,23,11,21,21.00
2009,09,23,11,22,21.10
2009,09,23,11,23,21.10
2009,09,23,11,24,21.10
2009,09,23,11,25,21.10
2009,09,23,11,26,21.10
2009,09,23,11,27,21.10
2009,09,23,11,28,21.10
2009,09,23,11,29,21.10
2009,09,23,11,30,21.10
2009,09,23,11,31,21.10
2009,09,23,11,32,21.10
2009,09,23,11,33,21.10
2009,09,23,11,34,21.10
2009,09,23,11,35,21.10
2009,09,23,11,36,21.10
2009,09,23,11,37,21.10
2009,09,23,11,38,21.10
2009,09,23,11,39,21.20
2009,09,23,11,40,21.20
2009,09,23,11,41,21.30
2009,09,23,11,42,21.30
2009,09,23,11,43,21.40
2009,09,23,11,44,21.40
2009,09,23,11,45,21.50
2009,09,23,11,46,21.50
2009,09,23,11,47,21.50
2009,09,23,11,48,21.60
2009,09,23,11,49,21.60
2009,09,23,11,50,21.60
2009,09,23,11,51,21.70
2009,09,23,11,52,21.80
2009,09,23,11,53,21.80
2009,09,23,11,54,21.90
2009,09,23,11,55,21.90
2009,09,23,11,56,21.90
2009,09,23,11,57,21.90
2009,09,23,11,58,21.90
2009,09,23,11,59,22.00
2009,09,23,12,00,22.10
2009,09,23,12,01,22.10
2009,09,23,12,02,22.10
2009,09,23,12,03,22.10
2009,09,23,12,04,22.10
2009,09,23,12,05,22.20
2009,09,23,12,06,22.20
2009,09,23,12,07,22.30
2009,09,23,12,08,22.30
2009,09,23,12,09,22.30
2009,09,23,12,10,22.30
2009,09,23,12,11,22.30
2009,09,23,12,12,22.40
2009,09,23,12,13,22.40
2009,09,23,12,14,22.40
2009,09,23,12,15,22.40
2009,09,23,12,16,22.40
2009,09,23,12,17,22.50
2009,09,23,12,18,22.50
2009,09,23,12,19,22.60
2009,09,23,12,20,22.60
2009,09,23,12,21,22.60
2009,09,23,12,22,22.60
2009,09,23,12,23,22.60
2009,09,23,12,24,22.70
2009,09,23,12,25,22.70
2009,09,23,12,26,22.60
2009,09,23,12,27,22.70
2009,09,23,12,28,22.70
2009,09,23,12,29,22.80
2009,09,23,12,30,22.90
2009,09,23,12,31,22.90
2009,09,23,12,32,23.00
2009,09,23,12,33,23.00
2009,09,23,12,34,23.10
2009,09,23,12,35,23.10
2009,09,23,12,36,23.20
2009,09,23,12,37,23.20
2009,09,23,12,38,23.20
2009,09,23,12,39,23.20
2009,09,23,12,40,23.20
2009,09,23,12,41,23.30
2009,09,23,12,42,23.30
2009,09,23,12,43,23.30
2009,09,23,12,44,23.30
2009,09,23,12,45,23.40
2009,09,23,12,46,23.40
2009,09,23,12,47,23.40
2009,09,23,12,48,23.40
2009,09,23,12,49,23.40
2009,09,23,12,50,23.50
2009,09,23,12,51,23.50
2009,09,23,12,52,23.60
2009,09,23,12,53,23.60
2009,09,23,12,54,23.60
2009,09,23,12,55,23.70
2009,09,23,12,56,23.70
2009,09,23,12,57,23.60
2009,09,23,12,58,23.60
2009,09,23,12,59,23.60
2009,09,23,13,00,23.50
2009,09,23,13,01,23.50
2009,09,23,13,02,23.40
2009,09,23,13,03,23.40
2009,09,23,13,04,23.30
2009,09,23,13,05,23.30
2009,09,23,13,06,23.20
2009,09,23,13,07,23.20
2009,09,23,13,08,23.10
2009,09,23,13,09,23.10
2009,09,23,13,10,23.00
2009,09,23,13,11,22.90
2009,09,23,13,12,22.90
2009,09,23,13,13,22.80
2009,09,23,13,14,22.70
2009,09,23,13,15,22.70
2009,09,23,13,16,22.70
2009,09,23,13,17,22.70
2009,09,23,13,18,22.60
2009,09,23,13,19,22.60
2009,09,23,13,20,22.60
2009,09,23,13,21,22.60
2009,09,23,13,22,22.50
2009,09,23,13,23,22.40
2009,09,23,13,24,22.40
2009,09,23,13,25,22.40
2009,09,23,13,26,22.40
2009,09,23,13,27,22.30
2009,09,23,13,28,22.30
2009,09,23,13,29,22.30
2009,09,23,13,30,22.30
2009,09,23,13,31,22.30
2009,09,23,13,32,22.20
2009,09,23,13,33,22.30
2009,09,23,13,34,22.30
2009,09,23,13,35,22.30
2009,09,23,13,36,22.20
2009,09,23,13,37,22.20
2009,09,23,13,38,22.20
2009,09,23,13,39,22.20
2009,09,23,13,40,22.10
2009,09,23,13,41,22.20
2009,09,23,13,42,22.10
2009,09,23,13,43,22.10
2009,09,23,13,44,22.10
2009,09,23,13,45,22.00
2009,09,23,13,46,22.00
2009,09,23,13,47,22.00
2009,09,23,13,48,22.00
2009,09,23,13,49,21.90
2009,09,23,13,50,21.80
2009,09,23,13,51,21.80
2009,09,23,13,52,21.80
2009,09,23,13,53,21.80
2009,09,23,13,54,21.80
2009,09,23,13,55,21.80
2009,09,23,13,56,21.80
2009,09,23,13,57,21.80
2009,09,23,13,58,21.80
2009,09,23,13,59,21.80
2009,09,23,14,00,21.80
2009,09,23,14,01,21.80
2009,09,23,14,02,21.80
2009,09,23,14,03,21.80
2009,09,23,14,04,21.80
2009,09,23,14,05,21.70
2009,09,23,14,06,21.70
2009,09,23,14,07,21.70
2009,09,23,14,08,21.70
2009,09,23,14,09,21.70
2009,09,23,14,10,21.70
2009,09,23,14,11,21.60
2009,09,23,14,12,21.60
2009,09,23,14,13,21.50
2009,09,23,14,14,21.40
2009,09,23,14,15,21.40
2009,09,23,14,16,21.30
2009,09,23,14,17,21.20
2009,09,23,14,18,21.20
2009,09,23,14,19,21.20
2009,09,23,14,20,21.30
2009,09,23,14,21,21.30
2009,09,23,14,22,21.30
2009,09,23,14,23,21.30
2009,09,23,14,24,21.30
2009,09,23,14,25,21.30
2009,09,23,14,26,21.30
2009,09,23,14,27,21.30
2009,09,23,14,28,21.30
2009,09,23,14,29,21.40
2009,09,23,14,30,21.40
2009,09,23,14,31,21.40
2009,09,23,14,32,21.40
2009,09,23,14,33,21.40
2009,09,23,14,34,21.40
2009,09,23,14,35,21.40
2009,09,23,14,36,21.40
2009,09,23,14,37,21.40
2009,09,23,14,38,21.40
2009,09,23,14,39,21.40
2009,09,23,14,40,21.40
2009,09,23,14,41,21.40
2009,09,23,14,42,21.40
2009,09,23,14,43,21.40
2009,09,23,14,44,21.40
2009,09,23,14,45,21.50
2009,09,23,14,46,21.60
2009,09,23,14,47,21.60
2009,09,23,14,48,21.70
2009,09,23,14,49,21.80
2009,09,23,14,50,21.80
2009,09,23,14,51,21.80
2009,09,23,14,52,21.80
2009,09,23,14,53,21.80
2009,09,23,14,54,21.80
2009,09,23,14,55,21.80
2009,09,23,14,56,21.80
2009,09,23,14,57,21.80
2009,09,23,14,58,21.80
2009,09,23,14,59,21.90
2009,09,23,15,00,21.90
2009,09,23,15,01,21.90
2009,09,23,15,02,21.90
2009,09,23,15,03,21.90
2009,09,23,15,04,21.90
2009,09,23,15,05,21.80
2009,09,23,15,06,21.70
2009,09,23,15,07,21.70
2009,09,23,15,08,21.60
2009,09,23,15,09,21.60
2009,09,23,15,10,21.60
2009,09,23,15,11,21.60
2009,09,23,15,12,21.60
2009,09,23,15,13,21.60
2009,09,23,15,14,21.60
2009,09,23,15,15,21.50
2009,09,23,15,16,21.50
2009,09,23,15,17,21.50
2009,09,23,15,18,21.40
2009,09,23,15,19,21.40
2009,09,23,15,20,21.40
2009,09,23,15,21,21.40
2009,09,23,15,22,21.30
2009,09,23,15,23,21.30
2009,09,23,15,24,21.40
2009,09,23,15,25,21.40
2009,09,23,15,26,21.50
2009,09,23,15,27,21.50
2009,09,23,15,28,21.60
2009,09,23,15,29,21.50
2009,09,23,15,30,21.50
2009,09,23,15,31,21.40
2009,09,23,15,32,21.30
2009,09,23,15,33,21.20
2009,09,23,15,34,21.10
2009,09,23,15,35,21.00
2009,09,23,15,36,20.90
2009,09,23,15,37,20.80
2009,09,23,15,38,20.80
2009,09,23,15,39,20.70
2009,09,23,15,40,20.70
2009,09,23,15,41,20.70
2009,09,23,15,42,20.60
2009,09,23,15,43,20.60
2009,09,23,15,44,20.50
2009,09,23,15,45,20.40
2009,09,23,15,46,20.40
2009,09,23,15,47,20.30
2009,09,23,15,48,20.30
2009,09,23,15,49,20.30
2009,09,23,15,50,20.30
2009,09,23,15,51,20.40
2009,09,23,15,52,20.40
2009,09,23,15,53,20.40
2009,09,23,15,54,20.40
2009,09,23,15,55,20.30
2009,09,23,15,56,20.30
2009,09,23,15,57,20.20
2009,09,23,15,58,20.20
2009,09,23,15,59,20.20
2009,09,23,16,00,20.20
2009,09,23,16,01,20.20
2009,09,23,16,02,20.30
2009,09,23,16,03,20.40
2009,09,23,16,04,20.50
2009,09,23,16,05,20.50
2009,09,23,16,06,20.60
2009,09,23,16,07,20.70
2009,09,23,16,08,20.70
2009,09,23,16,09,20.80
2009,09,23,16,10,20.90
2009,09,23,16,11,20.90
2009,09,23,16,12,21.00
2009,09,23,16,13,21.00
2009,09,23,16,14,21.10
2009,09,23,16,15,21.10
2009,09,23,16,16,21.10
2009,09,23,16,17,21.20
2009,09,23,16,18,21.20
2009,09,23,16,19,21.30
2009,09,23,16,20,21.30
2009,09,23,16,21,21.40
2009,09,23,16,22,21.40
2009,09,23,16,23,21.50
2009,09,23,16,24,21.60
2009,09,23,16,25,21.70
2009,09,23,16,26,21.80
2009,09,23,16,27,21.80
2009,09,23,16,28,22.00
2009,09,23,16,29,22.10
2009,09,23,16,30,22.20
2009,09,23,16,31,22.30
2009,09,23,16,32,22.40
2009,09,23,16,33,22.40
2009,09,23,16,34,22.50
2009,09,23,16,35,22.60
2009,09,23,16,36,22.70
2009,09,23,16,37,22.80
2009,09,23,16,38,22.90
2009,09,23,16,39,23.00
2009,09,23,16,40,23.10
2009,09,23,16,41,23.30
2009,09,23,16,42,23.30
2009,09,23,16,43,23.50
2009,09,23,16,44,23.60
2009,09,23,16,45,23.70
2009,09,23,16,46,23.80
2009,09,23,16,47,23.90
2009,09,23,16,48,24.10
2009,09,23,16,49,24.20
2009,09,23,16,50,24.30
2009,09,23,16,51,24.40
2009,09,23,16,52,24.60
2009,09,23,16,53,24.80
2009,09,23,16,54,25.00
2009,09,23,16,55,25.20
2009,09,23,16,56,25.40
2009,09,23,16,57,25.80
2009,09,23,16,58,26.10
2009,09,23,16,59,26.40
2009,09,23,17,00,26.60
2009,09,23,17,01,26.80
2009,09,23,17,02,27.00
2009,09,23,17,03,27.10
2009,09,23,17,04,27.20
2009,09,23,17,05,27.30
2009,09,23,17,06,27.40
2009,09,23,17,07,27.50
2009,09,23,17,08,27.60
2009,09,23,17,09,27.60
2009,09,23,17,10,27.60
2009,09,23,17,11,27.70
2009,09,23,17,12,27.70
2009,09,23,17,13,27.70
2009,09,23,17,14,27.70
2009,09,23,17,15,27.70
2009,09,23,17,16,27.70
2009,09,23,17,17,27.70
2009,09,23,17,18,27.70
2009,09,23,17,19,27.70
2009,09,23,17,20,27.70
2009,09,23,17,21,27.70
2009,09,23,17,22,27.70
2009,09,23,17,23,27.70
2009,09,23,17,24,27.70
2009,09,23,17,25,27.60
2009,09,23,17,26,27.60
2009,09,23,17,27,27.60
2009,09,23,17,28,27.60
2009,09,23,17,29,27.60