Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,12,10,00,00,996.95
2015,12,10,00,01,996.94
2015,12,10,00,02,996.75
2015,12,10,00,03,996.75
2015,12,10,00,04,996.71
2015,12,10,00,05,996.61
2015,12,10,00,06,996.58
2015,12,10,00,07,996.51
2015,12,10,00,08,996.48
2015,12,10,00,09,996.45
2015,12,10,00,10,996.34
2015,12,10,00,11,996.28
2015,12,10,00,12,996.24
2015,12,10,00,13,996.21
2015,12,10,00,14,996.17
2015,12,10,00,15,996.14
2015,12,10,00,16,996.14
2015,12,10,00,17,996.17
2015,12,10,00,18,996.14
2015,12,10,00,19,996.17
2015,12,10,00,20,996.11
2015,12,10,00,21,996.06
2015,12,10,00,22,996.00
2015,12,10,00,23,995.93
2015,12,10,00,24,995.80
2015,12,10,00,25,995.79
2015,12,10,00,26,995.70
2015,12,10,00,27,995.63
2015,12,10,00,28,995.60
2015,12,10,00,29,995.55
2015,12,10,00,30,995.46
2015,12,10,00,31,995.43
2015,12,10,00,32,995.43
2015,12,10,00,33,995.40
2015,12,10,00,34,995.36
2015,12,10,00,35,995.33
2015,12,10,00,36,995.26
2015,12,10,00,37,995.26
2015,12,10,00,38,995.16
2015,12,10,00,39,995.16
2015,12,10,00,40,995.12
2015,12,10,00,41,995.06
2015,12,10,00,42,994.99
2015,12,10,00,43,994.96
2015,12,10,00,44,994.85
2015,12,10,00,45,994.82
2015,12,10,00,46,994.72
2015,12,10,00,47,994.75
2015,12,10,00,48,994.68
2015,12,10,00,49,994.65
2015,12,10,00,50,994.62
2015,12,10,00,51,994.58
2015,12,10,00,52,994.55
2015,12,10,00,53,994.52
2015,12,10,00,54,994.45
2015,12,10,00,55,994.45
2015,12,10,00,56,994.38
2015,12,10,00,57,994.28
2015,12,10,00,58,994.21
2015,12,10,00,59,994.13
2015,12,10,01,00,994.07
2015,12,10,01,01,994.00
2015,12,10,01,02,993.87
2015,12,10,01,03,993.84
2015,12,10,01,04,993.77
2015,12,10,01,05,993.74
2015,12,10,01,06,993.73
2015,12,10,01,07,993.59
2015,12,10,01,08,993.47
2015,12,10,01,09,993.40
2015,12,10,01,10,993.36
2015,12,10,01,11,993.30
2015,12,10,01,12,993.26
2015,12,10,01,13,993.18
2015,12,10,01,14,993.09
2015,12,10,01,15,993.03
2015,12,10,01,16,992.98
2015,12,10,01,17,992.89
2015,12,10,01,18,992.82
2015,12,10,01,19,992.72
2015,12,10,01,20,992.65
2015,12,10,01,21,992.61
2015,12,10,01,22,992.52
2015,12,10,01,23,992.44
2015,12,10,01,24,992.31
2015,12,10,01,25,992.31
2015,12,10,01,26,992.28
2015,12,10,01,27,992.24
2015,12,10,01,28,992.14
2015,12,10,01,29,992.14
2015,12,10,01,30,992.04
2015,12,10,01,31,992.01
2015,12,10,01,32,991.94
2015,12,10,01,33,991.94
2015,12,10,01,34,991.87
2015,12,10,01,35,991.81
2015,12,10,01,36,991.74
2015,12,10,01,37,991.69
2015,12,10,01,38,991.64
2015,12,10,01,39,991.53
2015,12,10,01,40,991.47
2015,12,10,01,41,991.43
2015,12,10,01,42,991.37
2015,12,10,01,43,991.30
2015,12,10,01,44,991.22
2015,12,10,01,45,991.08
2015,12,10,01,46,990.96
2015,12,10,01,47,990.89
2015,12,10,01,48,990.82
2015,12,10,01,49,990.79
2015,12,10,01,50,990.76
2015,12,10,01,51,990.72
2015,12,10,01,52,990.72
2015,12,10,01,53,990.72
2015,12,10,01,54,990.65
2015,12,10,01,55,990.69
2015,12,10,01,56,990.62
2015,12,10,01,57,990.59
2015,12,10,01,58,990.59
2015,12,10,01,59,990.55
2015,12,10,02,00,990.55
2015,12,10,02,01,990.55
2015,12,10,02,02,990.52
2015,12,10,02,03,990.49
2015,12,10,02,04,990.55
2015,12,10,02,05,990.49
2015,12,10,02,06,990.45
2015,12,10,02,07,990.45
2015,12,10,02,08,990.38
2015,12,10,02,09,990.34
2015,12,10,02,10,990.25
2015,12,10,02,11,990.21
2015,12,10,02,12,990.21
2015,12,10,02,13,990.18
2015,12,10,02,14,990.11
2015,12,10,02,15,990.08
2015,12,10,02,16,990.14
2015,12,10,02,17,990.04
2015,12,10,02,18,990.01
2015,12,10,02,19,989.94
2015,12,10,02,20,989.91
2015,12,10,02,21,989.80
2015,12,10,02,22,989.71
2015,12,10,02,23,989.64
2015,12,10,02,24,989.54
2015,12,10,02,25,989.47
2015,12,10,02,26,989.40
2015,12,10,02,27,989.44
2015,12,10,02,28,989.47
2015,12,10,02,29,989.40
2015,12,10,02,30,989.47
2015,12,10,02,31,989.40
2015,12,10,02,32,989.30
2015,12,10,02,33,989.30
2015,12,10,02,34,989.23
2015,12,10,02,35,989.20
2015,12,10,02,36,989.23
2015,12,10,02,37,989.20
2015,12,10,02,38,989.13
2015,12,10,02,39,989.13
2015,12,10,02,40,989.06
2015,12,10,02,41,989.03
2015,12,10,02,42,989.00
2015,12,10,02,43,988.93
2015,12,10,02,44,988.93
2015,12,10,02,45,988.86
2015,12,10,02,46,988.86
2015,12,10,02,47,988.83
2015,12,10,02,48,988.76
2015,12,10,02,49,988.69
2015,12,10,02,50,988.69
2015,12,10,02,51,988.66
2015,12,10,02,52,988.66
2015,12,10,02,53,988.66
2015,12,10,02,54,988.66
2015,12,10,02,55,988.59
2015,12,10,02,56,988.55
2015,12,10,02,57,988.48
2015,12,10,02,58,988.39
2015,12,10,02,59,988.32
2015,12,10,03,00,988.25
2015,12,10,03,01,988.18
2015,12,10,03,02,988.11
2015,12,10,03,03,988.01
2015,12,10,03,04,987.98
2015,12,10,03,05,987.91
2015,12,10,03,06,987.88
2015,12,10,03,07,987.88
2015,12,10,03,08,987.84
2015,12,10,03,09,987.71
2015,12,10,03,10,987.74
2015,12,10,03,11,987.71
2015,12,10,03,12,987.71
2015,12,10,03,13,987.67
2015,12,10,03,14,987.64
2015,12,10,03,15,987.61
2015,12,10,03,16,987.54
2015,12,10,03,17,987.47
2015,12,10,03,18,987.44
2015,12,10,03,19,987.40
2015,12,10,03,20,987.40
2015,12,10,03,21,987.34
2015,12,10,03,22,987.34
2015,12,10,03,23,987.37
2015,12,10,03,24,987.34
2015,12,10,03,25,987.44
2015,12,10,03,26,987.44
2015,12,10,03,27,987.47
2015,12,10,03,28,987.44
2015,12,10,03,29,987.47
2015,12,10,03,30,987.57
2015,12,10,03,31,987.51
2015,12,10,03,32,987.40
2015,12,10,03,33,987.47
2015,12,10,03,34,987.47
2015,12,10,03,35,987.38
2015,12,10,03,36,987.51
2015,12,10,03,37,987.44
2015,12,10,03,38,987.26
2015,12,10,03,39,987.13
2015,12,10,03,40,987.23
2015,12,10,03,41,987.20
2015,12,10,03,42,987.10
2015,12,10,03,43,987.17
2015,12,10,03,44,987.10
2015,12,10,03,45,987.06
2015,12,10,03,46,987.06
2015,12,10,03,47,987.06
2015,12,10,03,48,987.17
2015,12,10,03,49,987.13
2015,12,10,03,50,987.10
2015,12,10,03,51,987.10
2015,12,10,03,52,987.03
2015,12,10,03,53,987.06
2015,12,10,03,54,987.03
2015,12,10,03,55,986.96
2015,12,10,03,56,986.93
2015,12,10,03,57,986.96
2015,12,10,03,58,986.96
2015,12,10,03,59,986.90
2015,12,10,04,00,986.83
2015,12,10,04,01,986.79
2015,12,10,04,02,986.83
2015,12,10,04,03,986.83
2015,12,10,04,04,986.83
2015,12,10,04,05,986.76
2015,12,10,04,06,986.79
2015,12,10,04,07,986.66
2015,12,10,04,08,986.83
2015,12,10,04,09,986.79
2015,12,10,04,10,986.73
2015,12,10,04,11,986.65
2015,12,10,04,12,986.52
2015,12,10,04,13,986.39
2015,12,10,04,14,986.42
2015,12,10,04,15,986.39
2015,12,10,04,16,986.35
2015,12,10,04,17,986.32
2015,12,10,04,18,986.39
2015,12,10,04,19,986.25
2015,12,10,04,20,986.28
2015,12,10,04,21,986.12
2015,12,10,04,22,986.12
2015,12,10,04,23,986.15
2015,12,10,04,24,985.91
2015,12,10,04,25,985.88
2015,12,10,04,26,985.88
2015,12,10,04,27,985.85
2015,12,10,04,28,985.95
2015,12,10,04,29,985.95
2015,12,10,04,30,986.08
2015,12,10,04,31,986.02
2015,12,10,04,32,986.08
2015,12,10,04,33,986.15
2015,12,10,04,34,986.18
2015,12,10,04,35,986.12
2015,12,10,04,36,986.15
2015,12,10,04,37,986.39
2015,12,10,04,38,986.29
2015,12,10,04,39,986.25
2015,12,10,04,40,986.32
2015,12,10,04,41,986.22
2015,12,10,04,42,986.35
2015,12,10,04,43,986.29
2015,12,10,04,44,986.35
2015,12,10,04,45,986.46
2015,12,10,04,46,986.49
2015,12,10,04,47,986.52
2015,12,10,04,48,986.46
2015,12,10,04,49,986.62
2015,12,10,04,50,986.66
2015,12,10,04,51,986.62
2015,12,10,04,52,986.62
2015,12,10,04,53,986.62
2015,12,10,04,54,986.66
2015,12,10,04,55,986.59
2015,12,10,04,56,986.59
2015,12,10,04,57,986.59
2015,12,10,04,58,986.52
2015,12,10,04,59,986.62
2015,12,10,05,00,986.66
2015,12,10,05,01,986.62
2015,12,10,05,02,986.52
2015,12,10,05,03,986.46
2015,12,10,05,04,986.33
2015,12,10,05,05,986.32
2015,12,10,05,06,986.29
2015,12,10,05,07,986.22
2015,12,10,05,08,986.22
2015,12,10,05,09,986.25
2015,12,10,05,10,986.15
2015,12,10,05,11,986.08
2015,12,10,05,12,986.05
2015,12,10,05,13,985.99
2015,12,10,05,14,986.05
2015,12,10,05,15,986.02
2015,12,10,05,16,985.97
2015,12,10,05,17,985.81
2015,12,10,05,18,985.85
2015,12,10,05,19,985.78
2015,12,10,05,20,985.74
2015,12,10,05,21,985.74
2015,12,10,05,22,985.57
2015,12,10,05,23,985.57
2015,12,10,05,24,985.64
2015,12,10,05,25,985.61
2015,12,10,05,26,985.61
2015,12,10,05,27,985.64
2015,12,10,05,28,985.61
2015,12,10,05,29,985.61
2015,12,10,05,30,985.54
2015,12,10,05,31,985.51
2015,12,10,05,32,985.57
2015,12,10,05,33,985.51
2015,12,10,05,34,985.54
2015,12,10,05,35,985.51
2015,12,10,05,36,985.51
2015,12,10,05,37,985.47
2015,12,10,05,38,985.41
2015,12,10,05,39,985.37
2015,12,10,05,40,985.30
2015,12,10,05,41,985.24
2015,12,10,05,42,985.24
2015,12,10,05,43,985.20
2015,12,10,05,44,985.17
2015,12,10,05,45,985.17
2015,12,10,05,46,985.13
2015,12,10,05,47,985.17
2015,12,10,05,48,985.13
2015,12,10,05,49,985.17
2015,12,10,05,50,985.20
2015,12,10,05,51,985.17
2015,12,10,05,52,985.27
2015,12,10,05,53,985.20
2015,12,10,05,54,985.20
2015,12,10,05,55,985.24
2015,12,10,05,56,985.17
2015,12,10,05,57,985.00
2015,12,10,05,58,985.03
2015,12,10,05,59,985.07
2015,12,10,06,00,985.03
2015,12,10,06,01,985.12
2015,12,10,06,02,985.03
2015,12,10,06,03,984.97
2015,12,10,06,04,985.03
2015,12,10,06,05,985.03
2015,12,10,06,06,985.03
2015,12,10,06,07,985.00
2015,12,10,06,08,984.97
2015,12,10,06,09,984.86
2015,12,10,06,10,984.83
2015,12,10,06,11,984.86
2015,12,10,06,12,984.90
2015,12,10,06,13,984.86
2015,12,10,06,14,984.83
2015,12,10,06,15,984.83
2015,12,10,06,16,984.86
2015,12,10,06,17,984.86
2015,12,10,06,18,984.93
2015,12,10,06,19,984.90
2015,12,10,06,20,984.99
2015,12,10,06,21,984.83
2015,12,10,06,22,984.86
2015,12,10,06,23,984.80
2015,12,10,06,24,984.80
2015,12,10,06,25,984.80
2015,12,10,06,26,984.86
2015,12,10,06,27,984.73
2015,12,10,06,28,984.69
2015,12,10,06,29,984.66
2015,12,10,06,30,984.66
2015,12,10,06,31,984.66
2015,12,10,06,32,984.73
2015,12,10,06,33,984.66
2015,12,10,06,34,984.56
2015,12,10,06,35,984.53
2015,12,10,06,36,984.53
2015,12,10,06,37,984.49
2015,12,10,06,38,984.42
2015,12,10,06,39,984.39
2015,12,10,06,40,984.32
2015,12,10,06,41,984.32
2015,12,10,06,42,984.29
2015,12,10,06,43,984.25
2015,12,10,06,44,984.29
2015,12,10,06,45,984.22
2015,12,10,06,46,984.22
2015,12,10,06,47,984.22
2015,12,10,06,48,984.08
2015,12,10,06,49,984.19
2015,12,10,06,50,984.19
2015,12,10,06,51,984.12
2015,12,10,06,52,984.08
2015,12,10,06,53,984.02
2015,12,10,06,54,983.92
2015,12,10,06,55,983.85
2015,12,10,06,56,983.81
2015,12,10,06,57,983.92
2015,12,10,06,58,983.88
2015,12,10,06,59,983.81
2015,12,10,07,00,983.78
2015,12,10,07,01,983.75
2015,12,10,07,02,983.71
2015,12,10,07,03,983.64
2015,12,10,07,04,983.64
2015,12,10,07,05,983.64
2015,12,10,07,06,983.61
2015,12,10,07,07,983.61
2015,12,10,07,08,983.58
2015,12,10,07,09,983.54
2015,12,10,07,10,983.44
2015,12,10,07,11,983.45
2015,12,10,07,12,983.58
2015,12,10,07,13,983.51
2015,12,10,07,14,983.41
2015,12,10,07,15,983.51
2015,12,10,07,16,983.44
2015,12,10,07,17,983.41
2015,12,10,07,18,983.37
2015,12,10,07,19,983.30
2015,12,10,07,20,983.17
2015,12,10,07,21,983.14
2015,12,10,07,22,983.07
2015,12,10,07,23,982.97
2015,12,10,07,24,982.97
2015,12,10,07,25,983.00
2015,12,10,07,26,982.97
2015,12,10,07,27,983.07
2015,12,10,07,28,983.00
2015,12,10,07,29,983.00
2015,12,10,07,30,983.00
2015,12,10,07,31,982.87
2015,12,10,07,32,982.80
2015,12,10,07,33,982.80
2015,12,10,07,34,982.80
2015,12,10,07,35,982.80
2015,12,10,07,36,982.80
2015,12,10,07,37,982.83
2015,12,10,07,38,982.80
2015,12,10,07,39,982.73
2015,12,10,07,40,982.76
2015,12,10,07,41,982.70
2015,12,10,07,42,982.59
2015,12,10,07,43,982.66
2015,12,10,07,44,982.56
2015,12,10,07,45,982.46
2015,12,10,07,46,982.46
2015,12,10,07,47,982.43
2015,12,10,07,48,982.56
2015,12,10,07,49,982.39
2015,12,10,07,50,982.39
2015,12,10,07,51,982.43
2015,12,10,07,52,982.32
2015,12,10,07,53,982.26
2015,12,10,07,54,982.22
2015,12,10,07,55,982.29
2015,12,10,07,56,982.02
2015,12,10,07,57,982.12
2015,12,10,07,58,982.02
2015,12,10,07,59,982.05
2015,12,10,08,00,981.99
2015,12,10,08,01,982.05
2015,12,10,08,02,982.05
2015,12,10,08,03,982.05
2015,12,10,08,04,982.09
2015,12,10,08,05,981.92
2015,12,10,08,06,981.99
2015,12,10,08,07,981.99
2015,12,10,08,08,981.99
2015,12,10,08,09,981.99
2015,12,10,08,10,981.95
2015,12,10,08,11,981.71
2015,12,10,08,12,981.75
2015,12,10,08,13,981.68
2015,12,10,08,14,981.65
2015,12,10,08,15,981.58
2015,12,10,08,16,981.55
2015,12,10,08,17,981.55
2015,12,10,08,18,981.48
2015,12,10,08,19,981.44
2015,12,10,08,20,981.38
2015,12,10,08,21,981.34
2015,12,10,08,22,981.44
2015,12,10,08,23,981.25
2015,12,10,08,24,981.24
2015,12,10,08,25,981.21
2015,12,10,08,26,981.21
2015,12,10,08,27,981.27
2015,12,10,08,28,981.21
2015,12,10,08,29,981.24
2015,12,10,08,30,981.27
2015,12,10,08,31,981.27
2015,12,10,08,32,981.31
2015,12,10,08,33,981.31
2015,12,10,08,34,981.38
2015,12,10,08,35,981.41
2015,12,10,08,36,981.41
2015,12,10,08,37,981.41
2015,12,10,08,38,981.38
2015,12,10,08,39,981.38
2015,12,10,08,40,981.41
2015,12,10,08,41,981.18
2015,12,10,08,42,981.14
2015,12,10,08,43,981.14
2015,12,10,08,44,981.21
2015,12,10,08,45,981.10
2015,12,10,08,46,981.07
2015,12,10,08,47,981.17
2015,12,10,08,48,981.21
2015,12,10,08,49,981.27
2015,12,10,08,50,981.17
2015,12,10,08,51,981.17
2015,12,10,08,52,981.07
2015,12,10,08,53,981.10
2015,12,10,08,54,981.10
2015,12,10,08,55,981.14
2015,12,10,08,56,981.04
2015,12,10,08,57,981.10
2015,12,10,08,58,981.04
2015,12,10,08,59,980.97
2015,12,10,09,00,980.94
2015,12,10,09,01,980.94
2015,12,10,09,02,980.97
2015,12,10,09,03,980.90
2015,12,10,09,04,980.94
2015,12,10,09,05,980.90
2015,12,10,09,06,980.97
2015,12,10,09,07,980.94
2015,12,10,09,08,980.90
2015,12,10,09,09,980.94
2015,12,10,09,10,980.94
2015,12,10,09,11,980.90
2015,12,10,09,12,980.94
2015,12,10,09,13,980.90
2015,12,10,09,14,980.90
2015,12,10,09,15,980.97
2015,12,10,09,16,981.04
2015,12,10,09,17,981.00
2015,12,10,09,18,981.04
2015,12,10,09,19,981.00
2015,12,10,09,20,980.97
2015,12,10,09,21,981.04
2015,12,10,09,22,981.07
2015,12,10,09,23,980.97
2015,12,10,09,24,981.07
2015,12,10,09,25,981.07
2015,12,10,09,26,981.14
2015,12,10,09,27,981.10
2015,12,10,09,28,981.10
2015,12,10,09,29,981.17
2015,12,10,09,30,981.14
2015,12,10,09,31,981.17
2015,12,10,09,32,981.24
2015,12,10,09,33,981.04
2015,12,10,09,34,981.07
2015,12,10,09,35,981.07
2015,12,10,09,36,981.07
2015,12,10,09,37,981.04
2015,12,10,09,38,980.94
2015,12,10,09,39,980.94
2015,12,10,09,40,980.97
2015,12,10,09,41,980.97
2015,12,10,09,42,980.94
2015,12,10,09,43,980.90
2015,12,10,09,44,980.90
2015,12,10,09,45,980.90
2015,12,10,09,46,980.87
2015,12,10,09,47,980.83
2015,12,10,09,48,980.87
2015,12,10,09,49,980.77
2015,12,10,09,50,980.77
2015,12,10,09,51,980.83
2015,12,10,09,52,980.77
2015,12,10,09,53,980.60
2015,12,10,09,54,980.60
2015,12,10,09,55,980.63
2015,12,10,09,56,980.63
2015,12,10,09,57,980.60
2015,12,10,09,58,980.53
2015,12,10,09,59,980.56
2015,12,10,10,00,980.50
2015,12,10,10,01,980.46
2015,12,10,10,02,980.43
2015,12,10,10,03,980.43
2015,12,10,10,04,980.43
2015,12,10,10,05,980.36
2015,12,10,10,06,980.39
2015,12,10,10,07,980.33
2015,12,10,10,08,980.36
2015,12,10,10,09,980.33
2015,12,10,10,10,980.50
2015,12,10,10,11,980.50
2015,12,10,10,12,980.53
2015,12,10,10,13,980.53
2015,12,10,10,14,980.56
2015,12,10,10,15,980.63
2015,12,10,10,16,980.70
2015,12,10,10,17,980.63
2015,12,10,10,18,980.63
2015,12,10,10,19,980.56
2015,12,10,10,20,980.56
2015,12,10,10,21,980.53
2015,12,10,10,22,980.50
2015,12,10,10,23,980.50
2015,12,10,10,24,980.50
2015,12,10,10,25,980.53
2015,12,10,10,26,980.60
2015,12,10,10,27,980.60
2015,12,10,10,28,980.56
2015,12,10,10,29,980.50
2015,12,10,10,30,980.53
2015,12,10,10,31,980.50
2015,12,10,10,32,980.53
2015,12,10,10,33,980.46
2015,12,10,10,34,980.53
2015,12,10,10,35,980.46
2015,12,10,10,36,980.46
2015,12,10,10,37,980.46
2015,12,10,10,38,980.36
2015,12,10,10,39,980.29
2015,12,10,10,40,980.19
2015,12,10,10,41,980.22
2015,12,10,10,42,980.22
2015,12,10,10,43,980.26
2015,12,10,10,44,980.33
2015,12,10,10,45,980.39
2015,12,10,10,46,980.39
2015,12,10,10,47,980.39
2015,12,10,10,48,980.50
2015,12,10,10,49,980.43
2015,12,10,10,50,980.46
2015,12,10,10,51,980.46
2015,12,10,10,52,980.56
2015,12,10,10,53,980.53
2015,12,10,10,54,980.53
2015,12,10,10,55,980.53
2015,12,10,10,56,980.56
2015,12,10,10,57,980.53
2015,12,10,10,58,980.56
2015,12,10,10,59,980.53
2015,12,10,11,00,980.53
2015,12,10,11,01,980.50
2015,12,10,11,02,980.46
2015,12,10,11,03,980.46
2015,12,10,11,04,980.39
2015,12,10,11,05,980.43
2015,12,10,11,06,980.46
2015,12,10,11,07,980.46
2015,12,10,11,08,980.46
2015,12,10,11,09,980.50
2015,12,10,11,10,980.46
2015,12,10,11,11,980.46
2015,12,10,11,12,980.46
2015,12,10,11,13,980.46
2015,12,10,11,14,980.46
2015,12,10,11,15,980.43
2015,12,10,11,16,980.43
2015,12,10,11,17,980.43
2015,12,10,11,18,980.43
2015,12,10,11,19,980.39
2015,12,10,11,20,980.39
2015,12,10,11,21,980.46
2015,12,10,11,22,980.46
2015,12,10,11,23,980.46
2015,12,10,11,24,980.50
2015,12,10,11,25,980.56
2015,12,10,11,26,980.50
2015,12,10,11,27,980.56
2015,12,10,11,28,980.53
2015,12,10,11,29,980.56
2015,12,10,11,30,980.60
2015,12,10,11,31,980.56
2015,12,10,11,32,980.60
2015,12,10,11,33,980.60
2015,12,10,11,34,980.66
2015,12,10,11,35,980.73
2015,12,10,11,36,980.63
2015,12,10,11,37,980.76
2015,12,10,11,38,980.70
2015,12,10,11,39,980.70
2015,12,10,11,40,980.77
2015,12,10,11,41,980.77
2015,12,10,11,42,980.73
2015,12,10,11,43,980.83
2015,12,10,11,44,980.80
2015,12,10,11,45,980.83
2015,12,10,11,46,980.77
2015,12,10,11,47,980.87
2015,12,10,11,48,980.87
2015,12,10,11,49,980.87
2015,12,10,11,50,980.97
2015,12,10,11,51,980.97
2015,12,10,11,52,981.04
2015,12,10,11,53,981.00
2015,12,10,11,54,980.94
2015,12,10,11,55,980.94
2015,12,10,11,56,980.90
2015,12,10,11,57,980.90
2015,12,10,11,58,980.90
2015,12,10,11,59,980.97
2015,12,10,12,00,981.04
2015,12,10,12,01,981.04
2015,12,10,12,02,980.94
2015,12,10,12,03,980.90
2015,12,10,12,04,980.83
2015,12,10,12,05,980.70
2015,12,10,12,06,980.73
2015,12,10,12,07,980.70
2015,12,10,12,08,980.80
2015,12,10,12,09,980.97
2015,12,10,12,10,981.07
2015,12,10,12,11,981.10
2015,12,10,12,12,981.10
2015,12,10,12,13,981.10
2015,12,10,12,14,981.07
2015,12,10,12,15,981.07
2015,12,10,12,16,980.97
2015,12,10,12,17,980.90
2015,12,10,12,18,980.90
2015,12,10,12,19,980.90
2015,12,10,12,20,980.90
2015,12,10,12,21,980.94
2015,12,10,12,22,981.00
2015,12,10,12,23,981.07
2015,12,10,12,24,981.07
2015,12,10,12,25,981.14
2015,12,10,12,26,981.14
2015,12,10,12,27,981.17
2015,12,10,12,28,981.14
2015,12,10,12,29,981.07
2015,12,10,12,30,980.94
2015,12,10,12,31,980.83
2015,12,10,12,32,980.70
2015,12,10,12,33,980.66
2015,12,10,12,34,980.63
2015,12,10,12,35,980.66
2015,12,10,12,36,980.60
2015,12,10,12,37,980.63
2015,12,10,12,38,980.63
2015,12,10,12,39,980.60
2015,12,10,12,40,980.70
2015,12,10,12,41,980.79
2015,12,10,12,42,980.80
2015,12,10,12,43,980.83
2015,12,10,12,44,980.96
2015,12,10,12,45,981.14
2015,12,10,12,46,981.24
2015,12,10,12,47,981.34
2015,12,10,12,48,981.41
2015,12,10,12,49,981.48
2015,12,10,12,50,981.55
2015,12,10,12,51,981.61
2015,12,10,12,52,981.58
2015,12,10,12,53,981.55
2015,12,10,12,54,981.65
2015,12,10,12,55,981.65
2015,12,10,12,56,981.58
2015,12,10,12,57,981.68
2015,12,10,12,58,981.75
2015,12,10,12,59,981.82
2015,12,10,13,00,981.78
2015,12,10,13,01,981.78
2015,12,10,13,02,981.71
2015,12,10,13,03,981.84
2015,12,10,13,04,981.88
2015,12,10,13,05,981.88
2015,12,10,13,06,982.01
2015,12,10,13,07,982.14
2015,12,10,13,08,982.15
2015,12,10,13,09,982.26
2015,12,10,13,10,982.32
2015,12,10,13,11,982.36
2015,12,10,13,12,982.43
2015,12,10,13,13,982.39
2015,12,10,13,14,982.39
2015,12,10,13,15,982.32
2015,12,10,13,16,982.43
2015,12,10,13,17,982.32
2015,12,10,13,18,982.39
2015,12,10,13,19,982.43
2015,12,10,13,20,982.46
2015,12,10,13,21,982.53
2015,12,10,13,22,982.49
2015,12,10,13,23,982.36
2015,12,10,13,24,982.36
2015,12,10,13,25,982.29
2015,12,10,13,26,982.26
2015,12,10,13,27,982.22
2015,12,10,13,28,982.22
2015,12,10,13,29,982.19
2015,12,10,13,30,982.12
2015,12,10,13,31,982.22
2015,12,10,13,32,982.29
2015,12,10,13,33,982.26
2015,12,10,13,34,982.29
2015,12,10,13,35,982.45
2015,12,10,13,36,982.49
2015,12,10,13,37,982.70
2015,12,10,13,38,982.73
2015,12,10,13,39,982.76
2015,12,10,13,40,982.87
2015,12,10,13,41,982.90
2015,12,10,13,42,983.10
2015,12,10,13,43,983.04
2015,12,10,13,44,983.04
2015,12,10,13,45,983.04
2015,12,10,13,46,982.97
2015,12,10,13,47,982.93
2015,12,10,13,48,982.90
2015,12,10,13,49,983.00
2015,12,10,13,50,983.07
2015,12,10,13,51,983.23
2015,12,10,13,52,983.31
2015,12,10,13,53,983.41
2015,12,10,13,54,983.44
2015,12,10,13,55,983.58
2015,12,10,13,56,983.64
2015,12,10,13,57,983.75
2015,12,10,13,58,983.75
2015,12,10,13,59,983.78
2015,12,10,14,00,983.81
2015,12,10,14,01,983.85
2015,12,10,14,02,983.92
2015,12,10,14,03,984.02
2015,12,10,14,04,983.88
2015,12,10,14,05,983.81
2015,12,10,14,06,983.78
2015,12,10,14,07,983.61
2015,12,10,14,08,983.71
2015,12,10,14,09,983.81
2015,12,10,14,10,983.78
2015,12,10,14,11,983.88
2015,12,10,14,12,983.85
2015,12,10,14,13,983.72
2015,12,10,14,14,983.75
2015,12,10,14,15,983.81
2015,12,10,14,16,983.85
2015,12,10,14,17,983.98
2015,12,10,14,18,984.18
2015,12,10,14,19,984.42
2015,12,10,14,20,984.53
2015,12,10,14,21,984.63
2015,12,10,14,22,984.73
2015,12,10,14,23,984.66
2015,12,10,14,24,984.59
2015,12,10,14,25,984.56
2015,12,10,14,26,984.56
2015,12,10,14,27,984.59
2015,12,10,14,28,984.59
2015,12,10,14,29,984.56
2015,12,10,14,30,984.47
2015,12,10,14,31,984.42
2015,12,10,14,32,984.46
2015,12,10,14,33,984.49
2015,12,10,14,34,984.59
2015,12,10,14,35,984.56
2015,12,10,14,36,984.49
2015,12,10,14,37,984.56
2015,12,10,14,38,984.66
2015,12,10,14,39,984.76
2015,12,10,14,40,984.90
2015,12,10,14,41,985.03
2015,12,10,14,42,985.07
2015,12,10,14,43,985.10
2015,12,10,14,44,985.20
2015,12,10,14,45,985.41
2015,12,10,14,46,985.54
2015,12,10,14,47,985.64
2015,12,10,14,48,985.71
2015,12,10,14,49,985.68
2015,12,10,14,50,985.47
2015,12,10,14,51,985.44
2015,12,10,14,52,985.51
2015,12,10,14,53,985.57
2015,12,10,14,54,985.57
2015,12,10,14,55,985.68
2015,12,10,14,56,985.61
2015,12,10,14,57,985.61
2015,12,10,14,58,985.61
2015,12,10,14,59,985.61
2015,12,10,15,00,985.64
2015,12,10,15,01,985.73
2015,12,10,15,02,985.78
2015,12,10,15,03,985.81
2015,12,10,15,04,985.88
2015,12,10,15,05,985.85
2015,12,10,15,06,985.85
2015,12,10,15,07,985.85
2015,12,10,15,08,985.85
2015,12,10,15,09,985.81
2015,12,10,15,10,985.81
2015,12,10,15,11,985.69
2015,12,10,15,12,985.74
2015,12,10,15,13,985.74
2015,12,10,15,14,985.74
2015,12,10,15,15,985.78
2015,12,10,15,16,985.74
2015,12,10,15,17,985.71
2015,12,10,15,18,985.74
2015,12,10,15,19,985.90
2015,12,10,15,20,986.08
2015,12,10,15,21,986.02
2015,12,10,15,22,986.11
2015,12,10,15,23,986.15
2015,12,10,15,24,986.22
2015,12,10,15,25,986.29
2015,12,10,15,26,986.35
2015,12,10,15,27,986.32
2015,12,10,15,28,986.35
2015,12,10,15,29,986.35
2015,12,10,15,30,986.42
2015,12,10,15,31,986.39
2015,12,10,15,32,986.42
2015,12,10,15,33,986.49
2015,12,10,15,34,986.49
2015,12,10,15,35,986.42
2015,12,10,15,36,986.46
2015,12,10,15,37,986.52
2015,12,10,15,38,986.56
2015,12,10,15,39,986.62
2015,12,10,15,40,986.66
2015,12,10,15,41,986.73
2015,12,10,15,42,986.76
2015,12,10,15,43,986.86
2015,12,10,15,44,986.93
2015,12,10,15,45,987.00
2015,12,10,15,46,987.10
2015,12,10,15,47,987.17
2015,12,10,15,48,987.17
2015,12,10,15,49,987.20
2015,12,10,15,50,987.37
2015,12,10,15,51,987.34
2015,12,10,15,52,987.34
2015,12,10,15,53,987.44
2015,12,10,15,54,987.37
2015,12,10,15,55,987.44
2015,12,10,15,56,987.40
2015,12,10,15,57,987.44
2015,12,10,15,58,987.40
2015,12,10,15,59,987.40
2015,12,10,16,00,987.51
2015,12,10,16,01,987.63
2015,12,10,16,02,987.73
2015,12,10,16,03,987.78
2015,12,10,16,04,987.88
2015,12,10,16,05,987.95
2015,12,10,16,06,987.98
2015,12,10,16,07,988.01
2015,12,10,16,08,988.01
2015,12,10,16,09,988.08
2015,12,10,16,10,988.17
2015,12,10,16,11,988.28
2015,12,10,16,12,988.28
2015,12,10,16,13,988.28
2015,12,10,16,14,988.32
2015,12,10,16,15,988.35
2015,12,10,16,16,988.45
2015,12,10,16,17,988.55
2015,12,10,16,18,988.59
2015,12,10,16,19,988.55
2015,12,10,16,20,988.52
2015,12,10,16,21,988.45
2015,12,10,16,22,988.49
2015,12,10,16,23,988.36
2015,12,10,16,24,988.35
2015,12,10,16,25,988.49
2015,12,10,16,26,988.66
2015,12,10,16,27,988.88
2015,12,10,16,28,989.00
2015,12,10,16,29,988.96
2015,12,10,16,30,988.96
2015,12,10,16,31,989.00
2015,12,10,16,32,989.00
2015,12,10,16,33,988.93
2015,12,10,16,34,988.84
2015,12,10,16,35,988.79
2015,12,10,16,36,988.79