Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,10.70
2018,04,26,00,01,10.70
2018,04,26,00,02,10.70
2018,04,26,00,03,10.70
2018,04,26,00,04,10.70
2018,04,26,00,05,10.70
2018,04,26,00,06,10.70
2018,04,26,00,07,10.70
2018,04,26,00,08,10.80
2018,04,26,00,09,10.90
2018,04,26,00,10,11.00
2018,04,26,00,11,11.10
2018,04,26,00,12,11.10
2018,04,26,00,13,11.20
2018,04,26,00,14,11.30
2018,04,26,00,15,11.40
2018,04,26,00,16,11.50
2018,04,26,00,17,11.50
2018,04,26,00,18,11.60
2018,04,26,00,19,11.80
2018,04,26,00,20,11.90
2018,04,26,00,21,12.00
2018,04,26,00,22,12.10
2018,04,26,00,23,12.20
2018,04,26,00,24,12.30
2018,04,26,00,25,12.40
2018,04,26,00,26,12.50
2018,04,26,00,27,12.60
2018,04,26,00,28,12.70
2018,04,26,00,29,12.80
2018,04,26,00,30,12.80
2018,04,26,00,31,12.80
2018,04,26,00,32,12.80
2018,04,26,00,33,12.80
2018,04,26,00,34,12.80
2018,04,26,00,35,12.70
2018,04,26,00,36,12.60
2018,04,26,00,37,12.50
2018,04,26,00,38,12.40
2018,04,26,00,39,12.30
2018,04,26,00,40,12.30
2018,04,26,00,41,12.30
2018,04,26,00,42,12.30
2018,04,26,00,43,12.30
2018,04,26,00,44,12.30
2018,04,26,00,45,12.30
2018,04,26,00,46,12.30
2018,04,26,00,47,12.30
2018,04,26,00,48,12.30
2018,04,26,00,49,12.30
2018,04,26,00,50,12.20
2018,04,26,00,51,12.20
2018,04,26,00,52,12.10
2018,04,26,00,53,12.00
2018,04,26,00,54,12.00
2018,04,26,00,55,11.90
2018,04,26,00,56,11.80
2018,04,26,00,57,11.70
2018,04,26,00,58,11.70
2018,04,26,00,59,11.60
2018,04,26,01,00,11.60
2018,04,26,01,01,11.50
2018,04,26,01,02,11.50
2018,04,26,01,03,11.50
2018,04,26,01,04,11.50
2018,04,26,01,05,11.40
2018,04,26,01,06,11.40
2018,04,26,01,07,11.30
2018,04,26,01,08,11.30
2018,04,26,01,09,11.30
2018,04,26,01,10,11.30
2018,04,26,01,11,11.20
2018,04,26,01,12,11.20
2018,04,26,01,13,11.20
2018,04,26,01,14,11.10
2018,04,26,01,15,11.10
2018,04,26,01,16,11.00
2018,04,26,01,17,11.00
2018,04,26,01,18,10.90
2018,04,26,01,19,10.90
2018,04,26,01,20,10.80
2018,04,26,01,21,10.80
2018,04,26,01,22,10.80
2018,04,26,01,23,10.80
2018,04,26,01,24,10.70
2018,04,26,01,25,10.70
2018,04,26,01,26,10.70
2018,04,26,01,27,10.70
2018,04,26,01,28,10.60
2018,04,26,01,29,10.60
2018,04,26,01,30,10.60
2018,04,26,01,31,10.50
2018,04,26,01,32,10.50
2018,04,26,01,33,10.40
2018,04,26,01,34,10.40
2018,04,26,01,35,10.40
2018,04,26,01,36,10.40
2018,04,26,01,37,10.40
2018,04,26,01,38,10.30
2018,04,26,01,39,10.30
2018,04,26,01,40,10.30
2018,04,26,01,41,10.30
2018,04,26,01,42,10.20
2018,04,26,01,43,10.20
2018,04,26,01,44,10.20
2018,04,26,01,45,10.20
2018,04,26,01,46,10.10
2018,04,26,01,47,10.10
2018,04,26,01,48,10.10
2018,04,26,01,49,10.10
2018,04,26,01,50,10.10
2018,04,26,01,51,10.00
2018,04,26,01,52,10.00
2018,04,26,01,53,10.00
2018,04,26,01,54,9.90
2018,04,26,01,55,9.90
2018,04,26,01,56,9.90
2018,04,26,01,57,9.80
2018,04,26,01,58,9.80
2018,04,26,01,59,9.70
2018,04,26,02,00,9.70
2018,04,26,02,01,9.70
2018,04,26,02,02,9.70
2018,04,26,02,03,9.70
2018,04,26,02,04,9.80
2018,04,26,02,05,9.80
2018,04,26,02,06,9.80
2018,04,26,02,07,9.80
2018,04,26,02,08,9.80
2018,04,26,02,09,9.80
2018,04,26,02,10,9.80
2018,04,26,02,11,9.80
2018,04,26,02,12,9.80
2018,04,26,02,13,9.80
2018,04,26,02,14,9.80
2018,04,26,02,15,9.80
2018,04,26,02,16,9.70
2018,04,26,02,17,9.70
2018,04,26,02,18,9.70
2018,04,26,02,19,9.60
2018,04,26,02,20,9.60
2018,04,26,02,21,9.60
2018,04,26,02,22,9.50
2018,04,26,02,23,9.50
2018,04,26,02,24,9.50
2018,04,26,02,25,9.40
2018,04,26,02,26,9.40
2018,04,26,02,27,9.30
2018,04,26,02,28,9.30
2018,04,26,02,29,9.30
2018,04,26,02,30,9.30
2018,04,26,02,31,9.30
2018,04,26,02,32,9.30
2018,04,26,02,33,9.30
2018,04,26,02,34,9.20
2018,04,26,02,35,9.20
2018,04,26,02,36,9.20
2018,04,26,02,37,9.20
2018,04,26,02,38,9.20
2018,04,26,02,39,9.20
2018,04,26,02,40,9.20
2018,04,26,02,41,9.20
2018,04,26,02,42,9.20
2018,04,26,02,43,9.10
2018,04,26,02,44,9.10
2018,04,26,02,45,9.10
2018,04,26,02,46,9.10
2018,04,26,02,47,9.10
2018,04,26,02,48,9.10
2018,04,26,02,49,9.10
2018,04,26,02,50,9.10
2018,04,26,02,51,9.10
2018,04,26,02,52,9.10
2018,04,26,02,53,9.10
2018,04,26,02,54,9.10
2018,04,26,02,55,9.00
2018,04,26,02,56,9.10
2018,04,26,02,57,9.00
2018,04,26,02,58,9.00
2018,04,26,02,59,9.10
2018,04,26,03,00,9.10
2018,04,26,03,01,9.10
2018,04,26,03,02,9.10
2018,04,26,03,03,9.10
2018,04,26,03,04,9.10
2018,04,26,03,05,9.10
2018,04,26,03,06,9.10
2018,04,26,03,07,9.10
2018,04,26,03,08,9.10
2018,04,26,03,09,9.10
2018,04,26,03,10,9.20
2018,04,26,03,11,9.20
2018,04,26,03,12,9.20
2018,04,26,03,13,9.10
2018,04,26,03,14,9.10
2018,04,26,03,15,9.10
2018,04,26,03,16,9.10
2018,04,26,03,17,9.10
2018,04,26,03,18,9.10
2018,04,26,03,19,9.20
2018,04,26,03,20,9.20
2018,04,26,03,21,9.20
2018,04,26,03,22,9.30
2018,04,26,03,23,9.30
2018,04,26,03,24,9.40
2018,04,26,03,25,9.40
2018,04,26,03,26,9.50
2018,04,26,03,27,9.60
2018,04,26,03,28,9.60
2018,04,26,03,29,9.60
2018,04,26,03,30,9.60
2018,04,26,03,31,9.60
2018,04,26,03,32,9.60
2018,04,26,03,33,9.60
2018,04,26,03,34,9.60
2018,04,26,03,35,9.60
2018,04,26,03,36,9.70
2018,04,26,03,37,9.70
2018,04,26,03,38,9.70
2018,04,26,03,39,9.70
2018,04,26,03,40,9.70
2018,04,26,03,41,9.70
2018,04,26,03,42,9.60
2018,04,26,03,43,9.60
2018,04,26,03,44,9.60
2018,04,26,03,45,9.60
2018,04,26,03,46,9.60
2018,04,26,03,47,9.50
2018,04,26,03,48,9.50
2018,04,26,03,49,9.40
2018,04,26,03,50,9.40
2018,04,26,03,51,9.40
2018,04,26,03,52,9.30
2018,04,26,03,53,9.30
2018,04,26,03,54,9.30
2018,04,26,03,55,9.30
2018,04,26,03,56,9.30
2018,04,26,03,57,9.20
2018,04,26,03,58,9.20
2018,04,26,03,59,9.30
2018,04,26,04,00,9.30
2018,04,26,04,01,9.30
2018,04,26,04,02,9.30
2018,04,26,04,03,9.40
2018,04,26,04,04,9.40
2018,04,26,04,05,9.40
2018,04,26,04,06,9.40
2018,04,26,04,07,9.40
2018,04,26,04,08,9.40
2018,04,26,04,09,9.40
2018,04,26,04,10,9.40
2018,04,26,04,11,9.30
2018,04,26,04,12,9.30
2018,04,26,04,13,9.30
2018,04,26,04,14,9.20
2018,04,26,04,15,9.20
2018,04,26,04,16,9.20
2018,04,26,04,17,9.10
2018,04,26,04,18,9.10
2018,04,26,04,19,9.00
2018,04,26,04,20,9.00
2018,04,26,04,21,9.00
2018,04,26,04,22,8.90
2018,04,26,04,23,8.90
2018,04,26,04,24,8.80
2018,04,26,04,25,8.80
2018,04,26,04,26,8.80
2018,04,26,04,27,8.70
2018,04,26,04,28,8.70
2018,04,26,04,29,8.70
2018,04,26,04,30,8.70
2018,04,26,04,31,8.60
2018,04,26,04,32,8.60
2018,04,26,04,33,8.60
2018,04,26,04,34,8.50
2018,04,26,04,35,8.50
2018,04,26,04,36,8.50
2018,04,26,04,37,8.40
2018,04,26,04,38,8.40
2018,04,26,04,39,8.40
2018,04,26,04,40,8.40
2018,04,26,04,41,8.30
2018,04,26,04,42,8.30
2018,04,26,04,43,8.30
2018,04,26,04,44,8.30
2018,04,26,04,45,8.30
2018,04,26,04,46,8.30
2018,04,26,04,47,8.30
2018,04,26,04,48,8.30
2018,04,26,04,49,8.30
2018,04,26,04,50,8.30
2018,04,26,04,51,8.30
2018,04,26,04,52,8.30
2018,04,26,04,53,8.30
2018,04,26,04,54,8.30
2018,04,26,04,55,8.30
2018,04,26,04,56,8.30
2018,04,26,04,57,8.30
2018,04,26,04,58,8.20
2018,04,26,04,59,8.20
2018,04,26,05,00,8.20
2018,04,26,05,01,8.10
2018,04,26,05,02,8.10
2018,04,26,05,03,8.10
2018,04,26,05,04,8.10
2018,04,26,05,05,8.10
2018,04,26,05,06,8.10
2018,04,26,05,07,8.10
2018,04,26,05,08,8.10
2018,04,26,05,09,8.10
2018,04,26,05,10,8.10
2018,04,26,05,11,8.10
2018,04,26,05,12,8.10
2018,04,26,05,13,8.20
2018,04,26,05,14,8.20
2018,04,26,05,15,8.20
2018,04,26,05,16,8.20
2018,04,26,05,17,8.20
2018,04,26,05,18,8.20
2018,04,26,05,19,8.20
2018,04,26,05,20,8.20
2018,04,26,05,21,8.20
2018,04,26,05,22,8.20
2018,04,26,05,23,8.20
2018,04,26,05,24,8.20
2018,04,26,05,25,8.20
2018,04,26,05,26,8.20
2018,04,26,05,27,8.20
2018,04,26,05,28,8.20
2018,04,26,05,29,8.20
2018,04,26,05,30,8.20
2018,04,26,05,31,8.20
2018,04,26,05,32,8.20
2018,04,26,05,33,8.20
2018,04,26,05,34,8.20
2018,04,26,05,35,8.20
2018,04,26,05,36,8.20
2018,04,26,05,37,8.10
2018,04,26,05,38,8.10
2018,04,26,05,39,8.10
2018,04,26,05,40,8.10
2018,04,26,05,41,8.10
2018,04,26,05,42,8.10
2018,04,26,05,43,8.00
2018,04,26,05,44,8.00
2018,04,26,05,45,8.00
2018,04,26,05,46,8.00
2018,04,26,05,47,8.10
2018,04,26,05,48,8.10
2018,04,26,05,49,8.10
2018,04,26,05,50,8.10
2018,04,26,05,51,8.10
2018,04,26,05,52,8.20
2018,04,26,05,53,8.20
2018,04,26,05,54,8.20
2018,04,26,05,55,8.20
2018,04,26,05,56,8.20
2018,04,26,05,57,8.10
2018,04,26,05,58,8.10
2018,04,26,05,59,8.10
2018,04,26,06,00,8.10
2018,04,26,06,01,8.10
2018,04,26,06,02,8.10
2018,04,26,06,03,8.10
2018,04,26,06,04,8.10
2018,04,26,06,05,8.10
2018,04,26,06,06,8.10
2018,04,26,06,07,8.10
2018,04,26,06,08,8.10
2018,04,26,06,09,8.20
2018,04,26,06,10,8.20
2018,04,26,06,11,8.20
2018,04,26,06,12,8.20
2018,04,26,06,13,8.20
2018,04,26,06,14,8.10
2018,04,26,06,15,8.10
2018,04,26,06,16,8.10
2018,04,26,06,17,8.10
2018,04,26,06,18,8.00
2018,04,26,06,19,8.00
2018,04,26,06,20,7.90
2018,04,26,06,21,7.90
2018,04,26,06,22,7.80
2018,04,26,06,23,7.80
2018,04,26,06,24,7.80
2018,04,26,06,25,7.70
2018,04,26,06,26,7.70
2018,04,26,06,27,7.70
2018,04,26,06,28,7.70
2018,04,26,06,29,7.70
2018,04,26,06,30,7.60
2018,04,26,06,31,7.60
2018,04,26,06,32,7.60
2018,04,26,06,33,7.60
2018,04,26,06,34,7.60
2018,04,26,06,35,7.60
2018,04,26,06,36,7.60
2018,04,26,06,37,7.60
2018,04,26,06,38,7.60
2018,04,26,06,39,7.60
2018,04,26,06,40,7.60
2018,04,26,06,41,7.60
2018,04,26,06,42,7.60
2018,04,26,06,43,7.60
2018,04,26,06,44,7.60
2018,04,26,06,45,7.70
2018,04,26,06,46,7.60
2018,04,26,06,47,7.60
2018,04,26,06,48,7.70
2018,04,26,06,49,7.70
2018,04,26,06,50,7.70
2018,04,26,06,51,7.70
2018,04,26,06,52,7.70
2018,04,26,06,53,7.80
2018,04,26,06,54,7.90
2018,04,26,06,55,8.10
2018,04,26,06,56,8.30
2018,04,26,06,57,8.40
2018,04,26,06,58,8.60
2018,04,26,06,59,8.60
2018,04,26,07,00,8.80
2018,04,26,07,01,8.80
2018,04,26,07,02,8.90
2018,04,26,07,03,8.90
2018,04,26,07,04,9.00
2018,04,26,07,05,9.10
2018,04,26,07,06,9.20
2018,04,26,07,07,9.20
2018,04,26,07,08,9.30
2018,04,26,07,09,9.30
2018,04,26,07,10,9.40
2018,04,26,07,11,9.40
2018,04,26,07,12,9.50
2018,04,26,07,13,9.50
2018,04,26,07,14,9.60
2018,04,26,07,15,9.60
2018,04,26,07,16,9.70
2018,04,26,07,17,9.70
2018,04,26,07,18,9.70
2018,04,26,07,19,9.80
2018,04,26,07,20,9.80
2018,04,26,07,21,9.90
2018,04,26,07,22,10.00
2018,04,26,07,23,10.10
2018,04,26,07,24,10.20
2018,04,26,07,25,10.30
2018,04,26,07,26,10.40
2018,04,26,07,27,10.40
2018,04,26,07,28,10.50
2018,04,26,07,29,10.50
2018,04,26,07,30,10.50
2018,04,26,07,31,10.60
2018,04,26,07,32,10.60
2018,04,26,07,33,10.70
2018,04,26,07,34,10.70
2018,04,26,07,35,10.70
2018,04,26,07,36,10.70
2018,04,26,07,37,10.70
2018,04,26,07,38,10.80
2018,04,26,07,39,10.80
2018,04,26,07,40,10.80
2018,04,26,07,41,10.80
2018,04,26,07,42,10.80
2018,04,26,07,43,10.80
2018,04,26,07,44,10.80
2018,04,26,07,45,10.90
2018,04,26,07,46,10.90
2018,04,26,07,47,10.90
2018,04,26,07,48,10.90
2018,04,26,07,49,10.90
2018,04,26,07,50,10.90
2018,04,26,07,51,10.90
2018,04,26,07,52,10.90
2018,04,26,07,53,10.90
2018,04,26,07,54,11.00
2018,04,26,07,55,11.00
2018,04,26,07,56,11.10
2018,04,26,07,57,11.10
2018,04,26,07,58,11.20
2018,04,26,07,59,11.20
2018,04,26,08,00,11.30
2018,04,26,08,01,11.30
2018,04,26,08,02,11.40
2018,04,26,08,03,11.50
2018,04,26,08,04,11.60
2018,04,26,08,05,11.70
2018,04,26,08,06,11.80
2018,04,26,08,07,11.80
2018,04,26,08,08,11.90
2018,04,26,08,09,12.00
2018,04,26,08,10,12.10
2018,04,26,08,11,12.20
2018,04,26,08,12,12.30
2018,04,26,08,13,12.30
2018,04,26,08,14,12.40
2018,04,26,08,15,12.40
2018,04,26,08,16,12.50
2018,04,26,08,17,12.60
2018,04,26,08,18,12.60
2018,04,26,08,19,12.60
2018,04,26,08,20,12.60
2018,04,26,08,21,12.70
2018,04,26,08,22,12.70
2018,04,26,08,23,12.70
2018,04,26,08,24,12.70
2018,04,26,08,25,12.70
2018,04,26,08,26,12.80
2018,04,26,08,27,12.80
2018,04,26,08,28,12.80
2018,04,26,08,29,12.80
2018,04,26,08,30,12.80
2018,04,26,08,31,12.80
2018,04,26,08,32,12.80
2018,04,26,08,33,12.90
2018,04,26,08,34,12.90
2018,04,26,08,35,12.90
2018,04,26,08,36,13.00
2018,04,26,08,37,13.00
2018,04,26,08,38,13.10
2018,04,26,08,39,13.10
2018,04,26,08,40,13.20
2018,04,26,08,41,13.20
2018,04,26,08,42,13.20
2018,04,26,08,43,13.30
2018,04,26,08,44,13.30
2018,04,26,08,45,13.30
2018,04,26,08,46,13.30
2018,04,26,08,47,13.40
2018,04,26,08,48,13.40
2018,04,26,08,49,13.50
2018,04,26,08,50,13.60
2018,04,26,08,51,13.60
2018,04,26,08,52,13.70
2018,04,26,08,53,13.80
2018,04,26,08,54,13.80
2018,04,26,08,55,13.90
2018,04,26,08,56,14.00
2018,04,26,08,57,14.00
2018,04,26,08,58,14.00
2018,04,26,08,59,14.10
2018,04,26,09,00,14.10
2018,04,26,09,01,14.10
2018,04,26,09,02,14.20
2018,04,26,09,03,14.20
2018,04,26,09,04,14.20
2018,04,26,09,05,14.30
2018,04,26,09,06,14.30
2018,04,26,09,07,14.30
2018,04,26,09,08,14.40
2018,04,26,09,09,14.40
2018,04,26,09,10,14.50
2018,04,26,09,11,14.50
2018,04,26,09,12,14.60
2018,04,26,09,13,14.60
2018,04,26,09,14,14.60
2018,04,26,09,15,14.70
2018,04,26,09,16,14.80
2018,04,26,09,17,14.80
2018,04,26,09,18,14.80
2018,04,26,09,19,14.90
2018,04,26,09,20,15.00
2018,04,26,09,21,15.00
2018,04,26,09,22,15.10
2018,04,26,09,23,15.10
2018,04,26,09,24,15.20
2018,04,26,09,25,15.20
2018,04,26,09,26,15.30
2018,04,26,09,27,15.30
2018,04,26,09,28,15.40
2018,04,26,09,29,15.40
2018,04,26,09,30,15.40
2018,04,26,09,31,15.40
2018,04,26,09,32,15.40
2018,04,26,09,33,15.40
2018,04,26,09,34,15.40
2018,04,26,09,35,15.40
2018,04,26,09,36,15.40
2018,04,26,09,37,15.50
2018,04,26,09,38,15.50
2018,04,26,09,39,15.50
2018,04,26,09,40,15.50
2018,04,26,09,41,15.60
2018,04,26,09,42,15.60
2018,04,26,09,43,15.60
2018,04,26,09,44,15.70
2018,04,26,09,45,15.70
2018,04,26,09,46,15.70
2018,04,26,09,47,15.70
2018,04,26,09,48,15.80
2018,04,26,09,49,15.80
2018,04,26,09,50,15.90
2018,04,26,09,51,15.90
2018,04,26,09,52,16.00
2018,04,26,09,53,16.00
2018,04,26,09,54,16.10
2018,04,26,09,55,16.10
2018,04,26,09,56,16.10
2018,04,26,09,57,16.20
2018,04,26,09,58,16.20
2018,04,26,09,59,16.20
2018,04,26,10,00,16.20
2018,04,26,10,01,16.30
2018,04,26,10,02,16.30
2018,04,26,10,03,16.40
2018,04,26,10,04,16.40
2018,04,26,10,05,16.40
2018,04,26,10,06,16.50
2018,04,26,10,07,16.50
2018,04,26,10,08,16.50
2018,04,26,10,09,16.60
2018,04,26,10,10,16.70
2018,04,26,10,11,16.70
2018,04,26,10,12,16.70
2018,04,26,10,13,16.80
2018,04,26,10,14,16.80
2018,04,26,10,15,16.80
2018,04,26,10,16,16.80
2018,04,26,10,17,16.80
2018,04,26,10,18,16.90
2018,04,26,10,19,16.90
2018,04,26,10,20,16.90
2018,04,26,10,21,16.90
2018,04,26,10,22,17.00
2018,04,26,10,23,17.00
2018,04,26,10,24,17.10
2018,04,26,10,25,17.20
2018,04,26,10,26,17.30
2018,04,26,10,27,17.40
2018,04,26,10,28,17.50
2018,04,26,10,29,17.60
2018,04,26,10,30,17.70
2018,04,26,10,31,17.80
2018,04,26,10,32,17.80
2018,04,26,10,33,17.90
2018,04,26,10,34,17.90
2018,04,26,10,35,17.90
2018,04,26,10,36,18.00
2018,04,26,10,37,18.00
2018,04,26,10,38,18.00
2018,04,26,10,39,18.00
2018,04,26,10,40,18.10
2018,04,26,10,41,18.00
2018,04,26,10,42,18.00
2018,04,26,10,43,18.00
2018,04,26,10,44,18.00
2018,04,26,10,45,18.00
2018,04,26,10,46,18.00
2018,04,26,10,47,18.00
2018,04,26,10,48,18.10
2018,04,26,10,49,18.10
2018,04,26,10,50,18.10
2018,04,26,10,51,18.10
2018,04,26,10,52,18.20
2018,04,26,10,53,18.20
2018,04,26,10,54,18.30
2018,04,26,10,55,18.40
2018,04,26,10,56,18.40
2018,04,26,10,57,18.50
2018,04,26,10,58,18.50
2018,04,26,10,59,18.60
2018,04,26,11,00,18.60
2018,04,26,11,01,18.70
2018,04,26,11,02,18.80
2018,04,26,11,03,18.80
2018,04,26,11,04,18.90
2018,04,26,11,05,18.90
2018,04,26,11,06,19.00
2018,04,26,11,07,19.10
2018,04,26,11,08,19.10
2018,04,26,11,09,19.20
2018,04,26,11,10,19.20
2018,04,26,11,11,19.20
2018,04,26,11,12,19.30
2018,04,26,11,13,19.30
2018,04,26,11,14,19.30
2018,04,26,11,15,19.40
2018,04,26,11,16,19.40
2018,04,26,11,17,19.50
2018,04,26,11,18,19.60
2018,04,26,11,19,19.60
2018,04,26,11,20,19.60
2018,04,26,11,21,19.60
2018,04,26,11,22,19.60
2018,04,26,11,23,19.70
2018,04,26,11,24,19.70
2018,04,26,11,25,19.70
2018,04,26,11,26,19.70
2018,04,26,11,27,19.80
2018,04,26,11,28,19.80
2018,04,26,11,29,19.80
2018,04,26,11,30,19.80
2018,04,26,11,31,19.90
2018,04,26,11,32,19.90
2018,04,26,11,33,19.90
2018,04,26,11,34,20.00
2018,04,26,11,35,20.00
2018,04,26,11,36,20.00
2018,04,26,11,37,20.10
2018,04,26,11,38,20.20
2018,04,26,11,39,20.20
2018,04,26,11,40,20.30
2018,04,26,11,41,20.30
2018,04,26,11,42,20.40
2018,04,26,11,43,20.40
2018,04,26,11,44,20.40
2018,04,26,11,45,20.40
2018,04,26,11,46,20.40
2018,04,26,11,47,20.40
2018,04,26,11,48,20.40
2018,04,26,11,49,20.40
2018,04,26,11,50,20.50
2018,04,26,11,51,20.50
2018,04,26,11,52,20.50
2018,04,26,11,53,20.50
2018,04,26,11,54,20.60
2018,04,26,11,55,20.70
2018,04,26,11,56,20.70
2018,04,26,11,57,20.80
2018,04,26,11,58,20.80
2018,04,26,11,59,20.80
2018,04,26,12,00,20.80
2018,04,26,12,01,20.90
2018,04,26,12,02,20.90
2018,04,26,12,03,20.90
2018,04,26,12,04,21.00
2018,04,26,12,05,21.00
2018,04,26,12,06,21.10
2018,04,26,12,07,21.20
2018,04,26,12,08,21.30
2018,04,26,12,09,21.30
2018,04,26,12,10,21.20
2018,04,26,12,11,21.20
2018,04,26,12,12,21.20
2018,04,26,12,13,21.20
2018,04,26,12,14,21.20
2018,04,26,12,15,21.10
2018,04,26,12,16,21.10
2018,04,26,12,17,21.10
2018,04,26,12,18,21.10
2018,04,26,12,19,21.10
2018,04,26,12,20,21.20
2018,04,26,12,21,21.40
2018,04,26,12,22,21.50
2018,04,26,12,23,21.60
2018,04,26,12,24,21.60
2018,04,26,12,25,21.60
2018,04,26,12,26,21.60
2018,04,26,12,27,21.60
2018,04,26,12,28,21.70
2018,04,26,12,29,21.80
2018,04,26,12,30,21.80
2018,04,26,12,31,21.80
2018,04,26,12,32,21.80
2018,04,26,12,33,21.90
2018,04,26,12,34,21.90
2018,04,26,12,35,21.90
2018,04,26,12,36,21.90
2018,04,26,12,37,21.80
2018,04,26,12,38,21.80
2018,04,26,12,39,21.80
2018,04,26,12,40,21.80
2018,04,26,12,41,21.80
2018,04,26,12,42,21.80
2018,04,26,12,43,21.80
2018,04,26,12,44,21.70
2018,04,26,12,45,21.70
2018,04,26,12,46,21.80
2018,04,26,12,47,21.90
2018,04,26,12,48,21.90
2018,04,26,12,49,21.90
2018,04,26,12,50,21.90
2018,04,26,12,51,21.90
2018,04,26,12,52,22.00
2018,04,26,12,53,22.20
2018,04,26,12,54,22.30
2018,04,26,12,55,22.50
2018,04,26,12,56,22.60
2018,04,26,12,57,22.70
2018,04,26,12,58,22.80
2018,04,26,12,59,22.80
2018,04,26,13,00,22.90
2018,04,26,13,01,23.00
2018,04,26,13,02,23.10
2018,04,26,13,03,23.20
2018,04,26,13,04,23.30
2018,04,26,13,05,23.40
2018,04,26,13,06,23.60
2018,04,26,13,07,23.60
2018,04,26,13,08,23.70
2018,04,26,13,09,23.70
2018,04,26,13,10,23.80
2018,04,26,13,11,23.80
2018,04,26,13,12,23.80
2018,04,26,13,13,23.80
2018,04,26,13,14,23.70
2018,04,26,13,15,23.70
2018,04,26,13,16,23.70
2018,04,26,13,17,23.70
2018,04,26,13,18,23.70
2018,04,26,13,19,23.70
2018,04,26,13,20,23.70
2018,04,26,13,21,23.70
2018,04,26,13,22,23.70
2018,04,26,13,23,23.60
2018,04,26,13,24,23.60
2018,04,26,13,25,23.50
2018,04,26,13,26,23.60
2018,04,26,13,27,23.60
2018,04,26,13,28,23.60
2018,04,26,13,29,23.60
2018,04,26,13,30,23.60
2018,04,26,13,31,23.60
2018,04,26,13,32,23.50
2018,04,26,13,33,23.50
2018,04,26,13,34,23.50
2018,04,26,13,35,23.60
2018,04,26,13,36,23.70
2018,04,26,13,37,23.70
2018,04,26,13,38,23.80
2018,04,26,13,39,23.90
2018,04,26,13,40,24.00
2018,04,26,13,41,24.00
2018,04,26,13,42,24.10
2018,04,26,13,43,24.20
2018,04,26,13,44,24.20
2018,04,26,13,45,24.10
2018,04,26,13,46,24.00
2018,04,26,13,47,23.90
2018,04,26,13,48,23.90
2018,04,26,13,49,23.80
2018,04,26,13,50,23.80
2018,04,26,13,51,23.90
2018,04,26,13,52,23.90
2018,04,26,13,53,24.00
2018,04,26,13,54,24.10
2018,04,26,13,55,24.20
2018,04,26,13,56,24.20
2018,04,26,13,57,24.40
2018,04,26,13,58,24.40
2018,04,26,13,59,24.50
2018,04,26,14,00,24.50
2018,04,26,14,01,24.50
2018,04,26,14,02,24.40
2018,04,26,14,03,24.30
2018,04,26,14,04,24.20
2018,04,26,14,05,24.30
2018,04,26,14,06,24.30
2018,04,26,14,07,24.30
2018,04,26,14,08,24.30
2018,04,26,14,09,24.30
2018,04,26,14,10,24.40
2018,04,26,14,11,24.40
2018,04,26,14,12,24.50
2018,04,26,14,13,24.50
2018,04,26,14,14,24.50
2018,04,26,14,15,24.60
2018,04,26,14,16,24.60
2018,04,26,14,17,24.60
2018,04,26,14,18,24.50
2018,04,26,14,19,24.50
2018,04,26,14,20,24.60
2018,04,26,14,21,24.70
2018,04,26,14,22,24.70
2018,04,26,14,23,24.60
2018,04,26,14,24,24.60
2018,04,26,14,25,24.60
2018,04,26,14,26,24.60
2018,04,26,14,27,24.70
2018,04,26,14,28,24.70
2018,04,26,14,29,24.60
2018,04,26,14,30,24.50
2018,04,26,14,31,24.50
2018,04,26,14,32,24.60
2018,04,26,14,33,24.70
2018,04,26,14,34,24.70
2018,04,26,14,35,24.70
2018,04,26,14,36,24.70
2018,04,26,14,37,24.70
2018,04,26,14,38,24.80
2018,04,26,14,39,24.80
2018,04,26,14,40,24.80
2018,04,26,14,41,24.90
2018,04,26,14,42,25.00
2018,04,26,14,43,25.00
2018,04,26,14,44,25.10
2018,04,26,14,45,25.20
2018,04,26,14,46,25.20
2018,04,26,14,47,25.20
2018,04,26,14,48,25.30
2018,04,26,14,49,25.30
2018,04,26,14,50,25.30
2018,04,26,14,51,25.30
2018,04,26,14,52,25.30
2018,04,26,14,53,25.20
2018,04,26,14,54,25.10
2018,04,26,14,55,25.10
2018,04,26,14,56,25.10
2018,04,26,14,57,25.10
2018,04,26,14,58,25.20
2018,04,26,14,59,25.20
2018,04,26,15,00,25.30
2018,04,26,15,01,25.30
2018,04,26,15,02,25.30
2018,04,26,15,03,25.30
2018,04,26,15,04,25.30
2018,04,26,15,05,25.30
2018,04,26,15,06,25.40
2018,04,26,15,07,25.40
2018,04,26,15,08,25.40
2018,04,26,15,09,25.40
2018,04,26,15,10,25.40
2018,04,26,15,11,25.40
2018,04,26,15,12,25.40
2018,04,26,15,13,25.40
2018,04,26,15,14,25.40
2018,04,26,15,15,25.40
2018,04,26,15,16,25.40
2018,04,26,15,17,25.50
2018,04,26,15,18,25.50
2018,04,26,15,19,25.50
2018,04,26,15,20,25.50
2018,04,26,15,21,25.50
2018,04,26,15,22,25.40
2018,04,26,15,23,25.30
2018,04,26,15,24,25.30
2018,04,26,15,25,25.20
2018,04,26,15,26,25.20
2018,04,26,15,27,25.30
2018,04,26,15,28,25.50
2018,04,26,15,29,25.60
2018,04,26,15,30,25.70
2018,04,26,15,31,25.70
2018,04,26,15,32,25.70
2018,04,26,15,33,25.80
2018,04,26,15,34,25.90
2018,04,26,15,35,26.00
2018,04,26,15,36,26.10
2018,04,26,15,37,26.10
2018,04,26,15,38,26.20
2018,04,26,15,39,26.10
2018,04,26,15,40,26.10
2018,04,26,15,41,26.10
2018,04,26,15,42,26.10
2018,04,26,15,43,26.00
2018,04,26,15,44,25.90
2018,04,26,15,45,25.90
2018,04,26,15,46,25.80
2018,04,26,15,47,25.90
2018,04,26,15,48,25.90
2018,04,26,15,49,25.90
2018,04,26,15,50,25.90
2018,04,26,15,51,25.90
2018,04,26,15,52,25.90
2018,04,26,15,53,25.90
2018,04,26,15,54,25.90
2018,04,26,15,55,25.90
2018,04,26,15,56,25.90
2018,04,26,15,57,25.80
2018,04,26,15,58,25.80
2018,04,26,15,59,25.80
2018,04,26,16,00,25.80
2018,04,26,16,01,25.80
2018,04,26,16,02,25.70
2018,04,26,16,03,25.70
2018,04,26,16,04,25.70
2018,04,26,16,05,25.70
2018,04,26,16,06,25.70
2018,04,26,16,07,25.80
2018,04,26,16,08,25.80
2018,04,26,16,09,25.90
2018,04,26,16,10,25.90
2018,04,26,16,11,26.00
2018,04,26,16,12,26.10
2018,04,26,16,13,26.10
2018,04,26,16,14,26.10
2018,04,26,16,15,26.10
2018,04,26,16,16,26.10
2018,04,26,16,17,26.20
2018,04,26,16,18,26.20
2018,04,26,16,19,26.30
2018,04,26,16,20,26.30
2018,04,26,16,21,26.40
2018,04,26,16,22,26.40
2018,04,26,16,23,26.50
2018,04,26,16,24,26.50
2018,04,26,16,25,26.60
2018,04,26,16,26,26.60
2018,04,26,16,27,26.60
2018,04,26,16,28,26.50
2018,04,26,16,29,26.50
2018,04,26,16,30,26.40
2018,04,26,16,31,26.30
2018,04,26,16,32,26.20
2018,04,26,16,33,26.20
2018,04,26,16,34,26.20
2018,04,26,16,35,26.20
2018,04,26,16,36,26.20
2018,04,26,16,37,26.20
2018,04,26,16,38,26.20
2018,04,26,16,39,26.20
2018,04,26,16,40,26.30
2018,04,26,16,41,26.30
2018,04,26,16,42,26.30
2018,04,26,16,43,26.40
2018,04,26,16,44,26.40
2018,04,26,16,45,26.40
2018,04,26,16,46,26.50
2018,04,26,16,47,26.50
2018,04,26,16,48,26.60
2018,04,26,16,49,26.60
2018,04,26,16,50,26.70
2018,04,26,16,51,26.70
2018,04,26,16,52,26.70
2018,04,26,16,53,26.70
2018,04,26,16,54,26.70
2018,04,26,16,55,26.70
2018,04,26,16,56,26.70
2018,04,26,16,57,26.70
2018,04,26,16,58,26.70
2018,04,26,16,59,26.80
2018,04,26,17,00,26.90
2018,04,26,17,01,26.90
2018,04,26,17,02,26.90
2018,04,26,17,03,26.90
2018,04,26,17,04,26.90
2018,04,26,17,05,26.90
2018,04,26,17,06,26.90
2018,04,26,17,07,26.80
2018,04,26,17,08,26.80
2018,04,26,17,09,26.80
2018,04,26,17,10,26.70
2018,04,26,17,11,26.70
2018,04,26,17,12,26.70
2018,04,26,17,13,26.70
2018,04,26,17,14,26.80
2018,04,26,17,15,26.80
2018,04,26,17,16,26.80
2018,04,26,17,17,26.80
2018,04,26,17,18,26.80
2018,04,26,17,19,26.80
2018,04,26,17,20,26.80
2018,04,26,17,21,26.80
2018,04,26,17,22,26.80
2018,04,26,17,23,26.70
2018,04,26,17,24,26.60
2018,04,26,17,25,26.60
2018,04,26,17,26,26.50
2018,04,26,17,27,26.50
2018,04,26,17,28,26.50
2018,04,26,17,29,26.50
2018,04,26,17,30,26.40
2018,04,26,17,31,26.40
2018,04,26,17,32,26.40
2018,04,26,17,33,26.40