Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,03,00,00,16.70
2009,06,03,00,01,16.70
2009,06,03,00,02,16.70
2009,06,03,00,03,16.70
2009,06,03,00,04,16.70
2009,06,03,00,05,16.70
2009,06,03,00,06,16.70
2009,06,03,00,07,16.70
2009,06,03,00,08,16.60
2009,06,03,00,09,16.70
2009,06,03,00,10,16.70
2009,06,03,00,11,16.70
2009,06,03,00,12,16.70
2009,06,03,00,13,16.70
2009,06,03,00,14,16.70
2009,06,03,00,15,16.70
2009,06,03,00,16,16.70
2009,06,03,00,17,16.70
2009,06,03,00,18,16.70
2009,06,03,00,19,16.70
2009,06,03,00,20,16.60
2009,06,03,00,21,16.60
2009,06,03,00,22,16.60
2009,06,03,00,23,16.60
2009,06,03,00,24,16.60
2009,06,03,00,25,16.60
2009,06,03,00,26,16.60
2009,06,03,00,27,16.60
2009,06,03,00,28,16.50
2009,06,03,00,29,16.40
2009,06,03,00,30,16.40
2009,06,03,00,31,16.40
2009,06,03,00,32,16.40
2009,06,03,00,33,16.40
2009,06,03,00,34,16.30
2009,06,03,00,35,16.30
2009,06,03,00,36,16.30
2009,06,03,00,37,16.30
2009,06,03,00,38,16.30
2009,06,03,00,39,16.30
2009,06,03,00,40,16.20
2009,06,03,00,41,16.20
2009,06,03,00,42,16.10
2009,06,03,00,43,16.10
2009,06,03,00,44,16.10
2009,06,03,00,45,16.10
2009,06,03,00,46,16.10
2009,06,03,00,47,16.00
2009,06,03,00,48,15.90
2009,06,03,00,49,15.90
2009,06,03,00,50,15.80
2009,06,03,00,51,15.80
2009,06,03,00,52,15.80
2009,06,03,00,53,15.80
2009,06,03,00,54,15.80
2009,06,03,00,55,15.80
2009,06,03,00,56,15.70
2009,06,03,00,57,15.70
2009,06,03,00,58,15.70
2009,06,03,00,59,15.70
2009,06,03,01,00,15.70
2009,06,03,01,01,15.60
2009,06,03,01,02,15.60
2009,06,03,01,03,15.60
2009,06,03,01,04,15.60
2009,06,03,01,05,15.60
2009,06,03,01,06,15.50
2009,06,03,01,07,15.50
2009,06,03,01,08,15.40
2009,06,03,01,09,15.40
2009,06,03,01,10,15.30
2009,06,03,01,11,15.30
2009,06,03,01,12,15.30
2009,06,03,01,13,15.30
2009,06,03,01,14,15.30
2009,06,03,01,15,15.20
2009,06,03,01,16,15.20
2009,06,03,01,17,15.20
2009,06,03,01,18,15.20
2009,06,03,01,19,15.20
2009,06,03,01,20,15.20
2009,06,03,01,21,15.20
2009,06,03,01,22,15.20
2009,06,03,01,23,15.20
2009,06,03,01,24,15.10
2009,06,03,01,25,15.10
2009,06,03,01,26,15.10
2009,06,03,01,27,15.10
2009,06,03,01,28,15.10
2009,06,03,01,29,15.10
2009,06,03,01,30,15.00
2009,06,03,01,31,15.00
2009,06,03,01,32,15.00
2009,06,03,01,33,15.00
2009,06,03,01,34,15.00
2009,06,03,01,35,15.00
2009,06,03,01,36,15.00
2009,06,03,01,37,15.00
2009,06,03,01,38,15.00
2009,06,03,01,39,15.00
2009,06,03,01,40,15.00
2009,06,03,01,41,15.00
2009,06,03,01,42,14.90
2009,06,03,01,43,14.90
2009,06,03,01,44,14.90
2009,06,03,01,45,14.90
2009,06,03,01,46,14.90
2009,06,03,01,47,14.90
2009,06,03,01,48,14.90
2009,06,03,01,49,14.90
2009,06,03,01,50,14.80
2009,06,03,01,51,14.80
2009,06,03,01,52,14.80
2009,06,03,01,53,14.80
2009,06,03,01,54,14.80
2009,06,03,01,55,14.80
2009,06,03,01,56,14.80
2009,06,03,01,57,14.80
2009,06,03,01,58,14.70
2009,06,03,01,59,14.70
2009,06,03,02,00,14.70
2009,06,03,02,01,14.70
2009,06,03,02,02,14.60
2009,06,03,02,03,14.60
2009,06,03,02,04,14.60
2009,06,03,02,05,14.60
2009,06,03,02,06,14.60
2009,06,03,02,07,14.50
2009,06,03,02,08,14.50
2009,06,03,02,09,14.40
2009,06,03,02,10,14.40
2009,06,03,02,11,14.40
2009,06,03,02,12,14.30
2009,06,03,02,13,14.30
2009,06,03,02,14,14.30
2009,06,03,02,15,14.30
2009,06,03,02,16,14.30
2009,06,03,02,17,14.30
2009,06,03,02,18,14.30
2009,06,03,02,19,14.30
2009,06,03,02,20,14.30
2009,06,03,02,21,14.30
2009,06,03,02,22,14.30
2009,06,03,02,23,14.30
2009,06,03,02,24,14.30
2009,06,03,02,25,14.30
2009,06,03,02,26,14.20
2009,06,03,02,27,14.20
2009,06,03,02,28,14.20
2009,06,03,02,29,14.20
2009,06,03,02,30,14.20
2009,06,03,02,31,14.20
2009,06,03,02,32,14.20
2009,06,03,02,33,14.20
2009,06,03,02,34,14.20
2009,06,03,02,35,14.20
2009,06,03,02,36,14.20
2009,06,03,02,37,14.10
2009,06,03,02,38,14.10
2009,06,03,02,39,14.10
2009,06,03,02,40,14.10
2009,06,03,02,41,14.10
2009,06,03,02,42,14.00
2009,06,03,02,43,14.00
2009,06,03,02,44,14.00
2009,06,03,02,45,14.00
2009,06,03,02,46,14.00
2009,06,03,02,47,14.00
2009,06,03,02,48,13.90
2009,06,03,02,49,13.90
2009,06,03,02,50,13.90
2009,06,03,02,51,13.90
2009,06,03,02,52,13.90
2009,06,03,02,53,13.90
2009,06,03,02,54,13.90
2009,06,03,02,55,13.90
2009,06,03,02,56,13.90
2009,06,03,02,57,14.00
2009,06,03,02,58,14.00
2009,06,03,02,59,14.00
2009,06,03,03,00,13.90
2009,06,03,03,01,13.90
2009,06,03,03,02,13.90
2009,06,03,03,03,13.90
2009,06,03,03,04,13.90
2009,06,03,03,05,13.90
2009,06,03,03,06,13.90
2009,06,03,03,07,14.00
2009,06,03,03,08,14.00
2009,06,03,03,09,14.00
2009,06,03,03,10,14.10
2009,06,03,03,11,14.10
2009,06,03,03,12,14.10
2009,06,03,03,13,14.10
2009,06,03,03,14,14.10
2009,06,03,03,15,14.00
2009,06,03,03,16,14.00
2009,06,03,03,17,14.00
2009,06,03,03,18,14.00
2009,06,03,03,19,14.00
2009,06,03,03,20,14.00
2009,06,03,03,21,14.00
2009,06,03,03,22,14.00
2009,06,03,03,23,14.00
2009,06,03,03,24,14.00
2009,06,03,03,25,14.00
2009,06,03,03,26,14.00
2009,06,03,03,27,14.00
2009,06,03,03,28,14.00
2009,06,03,03,29,13.90
2009,06,03,03,30,13.90
2009,06,03,03,31,13.90
2009,06,03,03,32,13.90
2009,06,03,03,33,13.90
2009,06,03,03,34,13.90
2009,06,03,03,35,13.80
2009,06,03,03,36,13.80
2009,06,03,03,37,13.80
2009,06,03,03,38,13.80
2009,06,03,03,39,13.80
2009,06,03,03,40,13.70
2009,06,03,03,41,13.70
2009,06,03,03,42,13.70
2009,06,03,03,43,13.70
2009,06,03,03,44,13.70
2009,06,03,03,45,13.70
2009,06,03,03,46,13.70
2009,06,03,03,47,13.70
2009,06,03,03,48,13.60
2009,06,03,03,49,13.60
2009,06,03,03,50,13.60
2009,06,03,03,51,13.60
2009,06,03,03,52,13.60
2009,06,03,03,53,13.60
2009,06,03,03,54,13.50
2009,06,03,03,55,13.50
2009,06,03,03,56,13.50
2009,06,03,03,57,13.50
2009,06,03,03,58,13.40
2009,06,03,03,59,13.40
2009,06,03,04,00,13.40
2009,06,03,04,01,13.30
2009,06,03,04,02,13.30
2009,06,03,04,03,13.30
2009,06,03,04,04,13.30
2009,06,03,04,05,13.30
2009,06,03,04,06,13.20
2009,06,03,04,07,13.10
2009,06,03,04,08,13.10
2009,06,03,04,09,13.10
2009,06,03,04,10,13.10
2009,06,03,04,11,13.00
2009,06,03,04,12,13.00
2009,06,03,04,13,13.00
2009,06,03,04,14,13.00
2009,06,03,04,15,13.00
2009,06,03,04,16,12.90
2009,06,03,04,17,12.90
2009,06,03,04,18,12.90
2009,06,03,04,19,12.90
2009,06,03,04,20,12.90
2009,06,03,04,21,12.90
2009,06,03,04,22,12.90
2009,06,03,04,23,12.90
2009,06,03,04,24,12.90
2009,06,03,04,25,12.80
2009,06,03,04,26,12.80
2009,06,03,04,27,12.80
2009,06,03,04,28,12.80
2009,06,03,04,29,12.80
2009,06,03,04,30,12.80
2009,06,03,04,31,12.80
2009,06,03,04,32,12.80
2009,06,03,04,33,12.80
2009,06,03,04,34,12.80
2009,06,03,04,35,12.80
2009,06,03,04,36,12.80
2009,06,03,04,37,12.80
2009,06,03,04,38,12.80
2009,06,03,04,39,12.80
2009,06,03,04,40,12.80
2009,06,03,04,41,12.80
2009,06,03,04,42,12.80
2009,06,03,04,43,12.80
2009,06,03,04,44,12.70
2009,06,03,04,45,12.70
2009,06,03,04,46,12.80
2009,06,03,04,47,12.80
2009,06,03,04,48,12.80
2009,06,03,04,49,12.80
2009,06,03,04,50,12.80
2009,06,03,04,51,12.80
2009,06,03,04,52,12.80
2009,06,03,04,53,12.80
2009,06,03,04,54,12.80
2009,06,03,04,55,12.80
2009,06,03,04,56,12.80
2009,06,03,04,57,12.80
2009,06,03,04,58,12.80
2009,06,03,04,59,12.80
2009,06,03,05,00,12.80
2009,06,03,05,01,12.80
2009,06,03,05,02,12.80
2009,06,03,05,03,12.90
2009,06,03,05,04,12.90
2009,06,03,05,05,12.90
2009,06,03,05,06,12.90
2009,06,03,05,07,13.00
2009,06,03,05,08,13.10
2009,06,03,05,09,13.10
2009,06,03,05,10,13.20
2009,06,03,05,11,13.30
2009,06,03,05,12,13.40
2009,06,03,05,13,13.40
2009,06,03,05,14,13.50
2009,06,03,05,15,13.60
2009,06,03,05,16,13.60
2009,06,03,05,17,13.70
2009,06,03,05,18,13.70
2009,06,03,05,19,13.80
2009,06,03,05,20,13.90
2009,06,03,05,21,13.90
2009,06,03,05,22,13.90
2009,06,03,05,23,14.00
2009,06,03,05,24,14.00
2009,06,03,05,25,14.00
2009,06,03,05,26,14.00
2009,06,03,05,27,14.00
2009,06,03,05,28,14.00
2009,06,03,05,29,14.10
2009,06,03,05,30,14.20
2009,06,03,05,31,14.20
2009,06,03,05,32,14.30
2009,06,03,05,33,14.50
2009,06,03,05,34,14.60
2009,06,03,05,35,14.70
2009,06,03,05,36,14.80
2009,06,03,05,37,15.00
2009,06,03,05,38,15.10
2009,06,03,05,39,15.20
2009,06,03,05,40,15.40
2009,06,03,05,41,15.50
2009,06,03,05,42,15.60
2009,06,03,05,43,15.70
2009,06,03,05,44,15.70
2009,06,03,05,45,15.80
2009,06,03,05,46,15.80
2009,06,03,05,47,15.80
2009,06,03,05,48,15.80
2009,06,03,05,49,15.90
2009,06,03,05,50,15.90
2009,06,03,05,51,15.90
2009,06,03,05,52,15.90
2009,06,03,05,53,15.90
2009,06,03,05,54,15.90
2009,06,03,05,55,15.90
2009,06,03,05,56,16.00
2009,06,03,05,57,16.10
2009,06,03,05,58,16.10
2009,06,03,05,59,16.10
2009,06,03,06,00,16.10
2009,06,03,06,01,16.10
2009,06,03,06,02,16.10
2009,06,03,06,03,16.10
2009,06,03,06,04,16.10
2009,06,03,06,05,16.10
2009,06,03,06,06,16.10
2009,06,03,06,07,16.10
2009,06,03,06,08,16.20
2009,06,03,06,09,16.20
2009,06,03,06,10,16.20
2009,06,03,06,11,16.30
2009,06,03,06,12,16.30
2009,06,03,06,13,16.30
2009,06,03,06,14,16.30
2009,06,03,06,15,16.30
2009,06,03,06,16,16.30
2009,06,03,06,17,16.30
2009,06,03,06,18,16.40
2009,06,03,06,19,16.40
2009,06,03,06,20,16.40
2009,06,03,06,21,16.40
2009,06,03,06,22,16.40
2009,06,03,06,23,16.40
2009,06,03,06,24,16.40
2009,06,03,06,25,16.40
2009,06,03,06,26,16.40
2009,06,03,06,27,16.40
2009,06,03,06,28,16.40
2009,06,03,06,29,16.40
2009,06,03,06,30,16.40
2009,06,03,06,31,16.40
2009,06,03,06,32,16.40
2009,06,03,06,33,16.40
2009,06,03,06,34,16.40
2009,06,03,06,35,16.40
2009,06,03,06,36,16.40
2009,06,03,06,37,16.40
2009,06,03,06,38,16.40
2009,06,03,06,39,16.40
2009,06,03,06,40,16.40
2009,06,03,06,41,16.40
2009,06,03,06,42,16.40
2009,06,03,06,43,16.40
2009,06,03,06,44,16.40
2009,06,03,06,45,16.30
2009,06,03,06,46,16.30
2009,06,03,06,47,16.30
2009,06,03,06,48,16.30
2009,06,03,06,49,16.20
2009,06,03,06,50,16.20
2009,06,03,06,51,16.20
2009,06,03,06,52,16.10
2009,06,03,06,53,16.10
2009,06,03,06,54,16.10
2009,06,03,06,55,16.10
2009,06,03,06,56,16.10
2009,06,03,06,57,16.10
2009,06,03,06,58,16.10
2009,06,03,06,59,16.10
2009,06,03,07,00,16.10
2009,06,03,07,01,16.10
2009,06,03,07,02,16.10
2009,06,03,07,03,16.10
2009,06,03,07,04,16.10
2009,06,03,07,05,16.10
2009,06,03,07,06,16.10
2009,06,03,07,07,16.10
2009,06,03,07,08,16.10
2009,06,03,07,09,16.10
2009,06,03,07,10,16.10
2009,06,03,07,11,16.10
2009,06,03,07,12,16.20
2009,06,03,07,13,16.20
2009,06,03,07,14,16.20
2009,06,03,07,15,16.30
2009,06,03,07,16,16.30
2009,06,03,07,17,16.40
2009,06,03,07,18,16.40
2009,06,03,07,19,16.50
2009,06,03,07,20,16.60
2009,06,03,07,21,16.60
2009,06,03,07,22,16.70
2009,06,03,07,23,16.70
2009,06,03,07,24,16.70
2009,06,03,07,25,16.80
2009,06,03,07,26,16.80
2009,06,03,07,27,16.90
2009,06,03,07,28,16.90
2009,06,03,07,29,17.00
2009,06,03,07,30,17.00
2009,06,03,07,31,17.10
2009,06,03,07,32,17.10
2009,06,03,07,33,17.20
2009,06,03,07,34,17.20
2009,06,03,07,35,17.30
2009,06,03,07,36,17.30
2009,06,03,07,37,17.30
2009,06,03,07,38,17.30
2009,06,03,07,39,17.40
2009,06,03,07,40,17.40
2009,06,03,07,41,17.50
2009,06,03,07,42,17.50
2009,06,03,07,43,17.60
2009,06,03,07,44,17.60
2009,06,03,07,45,17.70
2009,06,03,07,46,17.70
2009,06,03,07,47,17.70
2009,06,03,07,48,17.80
2009,06,03,07,49,17.80
2009,06,03,07,50,17.90
2009,06,03,07,51,17.90
2009,06,03,07,52,17.90
2009,06,03,07,53,17.90
2009,06,03,07,54,18.10
2009,06,03,07,55,18.10
2009,06,03,07,56,18.20
2009,06,03,07,57,18.20
2009,06,03,07,58,18.30
2009,06,03,07,59,18.30
2009,06,03,08,00,18.40
2009,06,03,08,01,18.50
2009,06,03,08,02,18.50
2009,06,03,08,03,18.60
2009,06,03,08,04,18.60
2009,06,03,08,05,18.60
2009,06,03,08,06,18.70
2009,06,03,08,07,18.70
2009,06,03,08,08,18.80
2009,06,03,08,09,18.80
2009,06,03,08,10,18.90
2009,06,03,08,11,18.90
2009,06,03,08,12,18.90
2009,06,03,08,13,19.00
2009,06,03,08,14,19.10
2009,06,03,08,15,19.10
2009,06,03,08,16,19.10
2009,06,03,08,17,19.20
2009,06,03,08,18,19.20
2009,06,03,08,19,19.30
2009,06,03,08,20,19.40
2009,06,03,08,21,19.40
2009,06,03,08,22,19.40
2009,06,03,08,23,19.50
2009,06,03,08,24,19.50
2009,06,03,08,25,19.50
2009,06,03,08,26,19.50
2009,06,03,08,27,19.60
2009,06,03,08,28,19.60
2009,06,03,08,29,19.70
2009,06,03,08,30,19.70
2009,06,03,08,31,19.80
2009,06,03,08,32,19.80
2009,06,03,08,33,19.90
2009,06,03,08,34,19.90
2009,06,03,08,35,19.90
2009,06,03,08,36,19.90
2009,06,03,08,37,20.00
2009,06,03,08,38,20.10
2009,06,03,08,39,20.10
2009,06,03,08,40,20.20
2009,06,03,08,41,20.20
2009,06,03,08,42,20.20
2009,06,03,08,43,20.30
2009,06,03,08,44,20.30
2009,06,03,08,45,20.30
2009,06,03,08,46,20.40
2009,06,03,08,47,20.40
2009,06,03,08,48,20.40
2009,06,03,08,49,20.40
2009,06,03,08,50,20.50
2009,06,03,08,51,20.50
2009,06,03,08,52,20.60
2009,06,03,08,53,20.60
2009,06,03,08,54,20.70
2009,06,03,08,55,20.80
2009,06,03,08,56,20.80
2009,06,03,08,57,20.90
2009,06,03,08,58,20.90
2009,06,03,08,59,21.00
2009,06,03,09,00,21.10
2009,06,03,09,01,21.20
2009,06,03,09,02,21.30
2009,06,03,09,03,21.30
2009,06,03,09,04,21.30
2009,06,03,09,05,21.40
2009,06,03,09,06,21.50
2009,06,03,09,07,21.60
2009,06,03,09,08,21.60
2009,06,03,09,09,21.60
2009,06,03,09,10,21.60
2009,06,03,09,11,21.60
2009,06,03,09,12,21.60
2009,06,03,09,13,21.60
2009,06,03,09,14,21.60
2009,06,03,09,15,21.60
2009,06,03,09,16,21.60
2009,06,03,09,17,21.60
2009,06,03,09,18,21.60
2009,06,03,09,19,21.60
2009,06,03,09,20,21.60
2009,06,03,09,21,21.60
2009,06,03,09,22,21.70
2009,06,03,09,23,21.70
2009,06,03,09,24,21.70
2009,06,03,09,25,21.70
2009,06,03,09,26,21.70
2009,06,03,09,27,21.80
2009,06,03,09,28,21.80
2009,06,03,09,29,21.80
2009,06,03,09,30,21.90
2009,06,03,09,31,21.90
2009,06,03,09,32,21.90
2009,06,03,09,33,21.90
2009,06,03,09,34,21.90
2009,06,03,09,35,21.90
2009,06,03,09,36,21.90
2009,06,03,09,37,21.90
2009,06,03,09,38,21.90
2009,06,03,09,39,21.90
2009,06,03,09,40,21.90
2009,06,03,09,41,22.00
2009,06,03,09,42,22.00
2009,06,03,09,43,22.00
2009,06,03,09,44,22.10
2009,06,03,09,45,22.10
2009,06,03,09,46,22.10
2009,06,03,09,47,22.10
2009,06,03,09,48,22.10
2009,06,03,09,49,22.20
2009,06,03,09,50,22.20
2009,06,03,09,51,22.30
2009,06,03,09,52,22.30
2009,06,03,09,53,22.30
2009,06,03,09,54,22.40
2009,06,03,09,55,22.50
2009,06,03,09,56,22.60
2009,06,03,09,57,22.70
2009,06,03,09,58,22.70
2009,06,03,09,59,22.70
2009,06,03,10,00,22.70
2009,06,03,10,01,22.80
2009,06,03,10,02,22.80
2009,06,03,10,03,22.80
2009,06,03,10,04,22.90
2009,06,03,10,05,22.90
2009,06,03,10,06,22.90
2009,06,03,10,07,22.90
2009,06,03,10,08,22.90
2009,06,03,10,09,23.10
2009,06,03,10,10,23.10
2009,06,03,10,11,23.10
2009,06,03,10,12,23.10
2009,06,03,10,13,23.20
2009,06,03,10,14,23.20
2009,06,03,10,15,23.20
2009,06,03,10,16,23.30
2009,06,03,10,17,23.30
2009,06,03,10,18,23.30
2009,06,03,10,19,23.30
2009,06,03,10,20,23.30
2009,06,03,10,21,23.30
2009,06,03,10,22,23.30
2009,06,03,10,23,23.30
2009,06,03,10,24,23.30
2009,06,03,10,25,23.40
2009,06,03,10,26,23.40
2009,06,03,10,27,23.50
2009,06,03,10,28,23.60
2009,06,03,10,29,23.70
2009,06,03,10,30,23.70
2009,06,03,10,31,23.70
2009,06,03,10,32,23.70
2009,06,03,10,33,23.60
2009,06,03,10,34,23.60
2009,06,03,10,35,23.60
2009,06,03,10,36,23.60
2009,06,03,10,37,23.60
2009,06,03,10,38,23.70
2009,06,03,10,39,23.70
2009,06,03,10,40,23.70
2009,06,03,10,41,23.70
2009,06,03,10,42,23.80
2009,06,03,10,43,23.90
2009,06,03,10,44,23.90
2009,06,03,10,45,23.90
2009,06,03,10,46,23.90
2009,06,03,10,47,23.80
2009,06,03,10,48,23.90
2009,06,03,10,49,23.90
2009,06,03,10,50,23.90
2009,06,03,10,51,23.90
2009,06,03,10,52,23.90
2009,06,03,10,53,23.90
2009,06,03,10,54,24.00
2009,06,03,10,55,24.10
2009,06,03,10,56,24.10
2009,06,03,10,57,24.10
2009,06,03,10,58,24.10
2009,06,03,10,59,24.10
2009,06,03,11,00,24.00
2009,06,03,11,01,23.90
2009,06,03,11,02,24.00
2009,06,03,11,03,24.10
2009,06,03,11,04,24.10
2009,06,03,11,05,24.10
2009,06,03,11,06,24.20
2009,06,03,11,07,24.20
2009,06,03,11,08,24.30
2009,06,03,11,09,24.30
2009,06,03,11,10,24.30
2009,06,03,11,11,24.30
2009,06,03,11,12,24.30
2009,06,03,11,13,24.20
2009,06,03,11,14,24.20
2009,06,03,11,15,24.30
2009,06,03,11,16,24.40
2009,06,03,11,17,24.40
2009,06,03,11,18,24.40
2009,06,03,11,19,24.40
2009,06,03,11,20,24.40
2009,06,03,11,21,24.40
2009,06,03,11,22,24.40
2009,06,03,11,23,24.50
2009,06,03,11,24,24.50
2009,06,03,11,25,24.50
2009,06,03,11,26,24.60
2009,06,03,11,27,24.70
2009,06,03,11,28,24.70
2009,06,03,11,29,24.80
2009,06,03,11,30,24.80
2009,06,03,11,31,24.90
2009,06,03,11,32,24.90
2009,06,03,11,33,25.00
2009,06,03,11,34,25.10
2009,06,03,11,35,25.20
2009,06,03,11,36,25.20
2009,06,03,11,37,25.30
2009,06,03,11,38,25.20
2009,06,03,11,39,25.20
2009,06,03,11,40,25.10
2009,06,03,11,41,25.00
2009,06,03,11,42,25.00
2009,06,03,11,43,24.90
2009,06,03,11,44,24.90
2009,06,03,11,45,25.00
2009,06,03,11,46,25.00
2009,06,03,11,47,25.00
2009,06,03,11,48,25.00
2009,06,03,11,49,25.00
2009,06,03,11,50,25.00
2009,06,03,11,51,25.10
2009,06,03,11,52,25.10
2009,06,03,11,53,25.20
2009,06,03,11,54,25.20
2009,06,03,11,55,25.20
2009,06,03,11,56,25.20
2009,06,03,11,57,25.10
2009,06,03,11,58,25.10
2009,06,03,11,59,25.10
2009,06,03,12,00,25.10
2009,06,03,12,01,25.10
2009,06,03,12,02,25.10
2009,06,03,12,03,25.20
2009,06,03,12,04,25.20
2009,06,03,12,05,25.30
2009,06,03,12,06,25.30
2009,06,03,12,07,25.40
2009,06,03,12,08,25.50
2009,06,03,12,09,25.50
2009,06,03,12,10,25.50
2009,06,03,12,11,25.50
2009,06,03,12,12,25.50
2009,06,03,12,13,25.60
2009,06,03,12,14,25.50
2009,06,03,12,15,25.60
2009,06,03,12,16,25.60
2009,06,03,12,17,25.80
2009,06,03,12,18,25.90
2009,06,03,12,19,25.90
2009,06,03,12,20,26.00
2009,06,03,12,21,26.10
2009,06,03,12,22,26.00
2009,06,03,12,23,26.00
2009,06,03,12,24,26.00
2009,06,03,12,25,26.00
2009,06,03,12,26,25.90
2009,06,03,12,27,25.90
2009,06,03,12,28,25.90
2009,06,03,12,29,25.90
2009,06,03,12,30,25.80
2009,06,03,12,31,25.70
2009,06,03,12,32,25.80
2009,06,03,12,33,25.80
2009,06,03,12,34,25.90
2009,06,03,12,35,26.10
2009,06,03,12,36,26.20
2009,06,03,12,37,26.30
2009,06,03,12,38,26.30
2009,06,03,12,39,26.40
2009,06,03,12,40,26.40
2009,06,03,12,41,26.30
2009,06,03,12,42,26.40
2009,06,03,12,43,26.40
2009,06,03,12,44,26.50
2009,06,03,12,45,26.60
2009,06,03,12,46,26.60
2009,06,03,12,47,26.60
2009,06,03,12,48,26.60
2009,06,03,12,49,26.70
2009,06,03,12,50,26.70
2009,06,03,12,51,26.60
2009,06,03,12,52,26.60
2009,06,03,12,53,26.60
2009,06,03,12,54,26.60
2009,06,03,12,55,26.60
2009,06,03,12,56,26.70
2009,06,03,12,57,26.70
2009,06,03,12,58,26.60
2009,06,03,12,59,26.60
2009,06,03,13,00,26.60
2009,06,03,13,01,26.60
2009,06,03,13,02,26.60
2009,06,03,13,03,26.60
2009,06,03,13,04,26.60
2009,06,03,13,05,26.60
2009,06,03,13,06,26.70
2009,06,03,13,07,26.70
2009,06,03,13,08,26.80
2009,06,03,13,09,26.90
2009,06,03,13,10,26.90
2009,06,03,13,11,26.90
2009,06,03,13,12,26.90
2009,06,03,13,13,26.90
2009,06,03,13,14,27.00
2009,06,03,13,15,27.10
2009,06,03,13,16,27.20
2009,06,03,13,17,27.20
2009,06,03,13,18,27.20
2009,06,03,13,19,27.30
2009,06,03,13,20,27.30
2009,06,03,13,21,27.30
2009,06,03,13,22,27.30
2009,06,03,13,23,27.30
2009,06,03,13,24,27.30
2009,06,03,13,25,27.30
2009,06,03,13,26,27.30
2009,06,03,13,27,27.30
2009,06,03,13,28,27.30
2009,06,03,13,29,27.30
2009,06,03,13,30,27.30
2009,06,03,13,31,27.30
2009,06,03,13,32,27.30
2009,06,03,13,33,27.30
2009,06,03,13,34,27.30
2009,06,03,13,35,27.40
2009,06,03,13,36,27.40
2009,06,03,13,37,27.40
2009,06,03,13,38,27.50
2009,06,03,13,39,27.60
2009,06,03,13,40,27.60
2009,06,03,13,41,27.70
2009,06,03,13,42,27.70
2009,06,03,13,43,27.80
2009,06,03,13,44,27.80
2009,06,03,13,45,27.90
2009,06,03,13,46,27.80
2009,06,03,13,47,27.80
2009,06,03,13,48,27.90
2009,06,03,13,49,28.00
2009,06,03,13,50,28.10
2009,06,03,13,51,28.10
2009,06,03,13,52,28.10
2009,06,03,13,53,28.10
2009,06,03,13,54,28.10
2009,06,03,13,55,28.00
2009,06,03,13,56,28.00
2009,06,03,13,57,28.00
2009,06,03,13,58,28.00
2009,06,03,13,59,28.00
2009,06,03,14,00,28.00
2009,06,03,14,01,28.00
2009,06,03,14,02,28.00
2009,06,03,14,03,28.10
2009,06,03,14,04,28.20
2009,06,03,14,05,28.30
2009,06,03,14,06,28.40
2009,06,03,14,07,28.40
2009,06,03,14,08,28.40
2009,06,03,14,09,28.60
2009,06,03,14,10,28.60
2009,06,03,14,11,28.60
2009,06,03,14,12,28.70
2009,06,03,14,13,28.90
2009,06,03,14,14,28.90
2009,06,03,14,15,28.90
2009,06,03,14,16,28.90
2009,06,03,14,17,28.90
2009,06,03,14,18,28.90
2009,06,03,14,19,28.90
2009,06,03,14,20,28.90
2009,06,03,14,21,28.90
2009,06,03,14,22,28.90
2009,06,03,14,23,28.90
2009,06,03,14,24,29.10
2009,06,03,14,25,29.10
2009,06,03,14,26,29.10
2009,06,03,14,27,29.10
2009,06,03,14,28,29.10
2009,06,03,14,29,29.20
2009,06,03,14,30,29.30
2009,06,03,14,31,29.30
2009,06,03,14,32,29.30
2009,06,03,14,33,29.30
2009,06,03,14,34,29.40
2009,06,03,14,35,29.50
2009,06,03,14,36,29.50
2009,06,03,14,37,29.40
2009,06,03,14,38,29.40
2009,06,03,14,39,29.50
2009,06,03,14,40,29.50
2009,06,03,14,41,29.60
2009,06,03,14,42,29.70
2009,06,03,14,43,29.80
2009,06,03,14,44,29.80
2009,06,03,14,45,29.80
2009,06,03,14,46,29.80
2009,06,03,14,47,29.70
2009,06,03,14,48,29.70
2009,06,03,14,49,29.70
2009,06,03,14,50,29.70
2009,06,03,14,51,29.80
2009,06,03,14,52,29.80
2009,06,03,14,53,29.80
2009,06,03,14,54,29.90
2009,06,03,14,55,29.90
2009,06,03,14,56,30.10
2009,06,03,14,57,30.10
2009,06,03,14,58,30.10
2009,06,03,14,59,30.00
2009,06,03,15,00,29.90
2009,06,03,15,01,29.90
2009,06,03,15,02,29.90
2009,06,03,15,03,29.80
2009,06,03,15,04,29.80
2009,06,03,15,05,29.70
2009,06,03,15,06,29.80
2009,06,03,15,07,29.90
2009,06,03,15,08,30.00
2009,06,03,15,09,30.10
2009,06,03,15,10,30.10
2009,06,03,15,11,30.20
2009,06,03,15,12,30.30
2009,06,03,15,13,30.30
2009,06,03,15,14,30.30
2009,06,03,15,15,30.30
2009,06,03,15,16,30.30
2009,06,03,15,17,30.30
2009,06,03,15,18,30.40
2009,06,03,15,19,30.40
2009,06,03,15,20,30.60
2009,06,03,15,21,30.60
2009,06,03,15,22,30.70
2009,06,03,15,23,30.70
2009,06,03,15,24,30.70
2009,06,03,15,25,30.80
2009,06,03,15,26,30.80
2009,06,03,15,27,30.70
2009,06,03,15,28,30.60
2009,06,03,15,29,30.40
2009,06,03,15,30,30.30
2009,06,03,15,31,30.20
2009,06,03,15,32,30.20
2009,06,03,15,33,30.10
2009,06,03,15,34,30.00
2009,06,03,15,35,29.90
2009,06,03,15,36,29.90
2009,06,03,15,37,30.00
2009,06,03,15,38,30.10
2009,06,03,15,39,30.20
2009,06,03,15,40,30.20
2009,06,03,15,41,30.10
2009,06,03,15,42,30.10
2009,06,03,15,43,30.00
2009,06,03,15,44,30.00
2009,06,03,15,45,30.10
2009,06,03,15,46,30.10
2009,06,03,15,47,30.00
2009,06,03,15,48,29.90
2009,06,03,15,49,29.90
2009,06,03,15,50,29.80
2009,06,03,15,51,29.70
2009,06,03,15,52,29.70
2009,06,03,15,53,29.70
2009,06,03,15,54,29.80
2009,06,03,15,55,29.80
2009,06,03,15,56,29.80
2009,06,03,15,57,29.80
2009,06,03,15,58,29.80
2009,06,03,15,59,29.80
2009,06,03,16,00,29.80
2009,06,03,16,01,29.80
2009,06,03,16,02,29.70
2009,06,03,16,03,29.60
2009,06,03,16,04,29.60
2009,06,03,16,05,29.60
2009,06,03,16,06,29.60
2009,06,03,16,07,29.60
2009,06,03,16,08,29.50
2009,06,03,16,09,29.40
2009,06,03,16,10,29.30
2009,06,03,16,11,29.20
2009,06,03,16,12,29.20
2009,06,03,16,13,29.20
2009,06,03,16,14,29.20
2009,06,03,16,15,29.30
2009,06,03,16,16,29.30
2009,06,03,16,17,29.20
2009,06,03,16,18,29.10
2009,06,03,16,19,29.00
2009,06,03,16,20,28.90
2009,06,03,16,21,28.90
2009,06,03,16,22,28.90
2009,06,03,16,23,29.00
2009,06,03,16,24,29.10
2009,06,03,16,25,29.20
2009,06,03,16,26,29.30
2009,06,03,16,27,29.40
2009,06,03,16,28,29.50
2009,06,03,16,29,29.40
2009,06,03,16,30,29.40
2009,06,03,16,31,29.40
2009,06,03,16,32,29.30
2009,06,03,16,33,29.20
2009,06,03,16,34,29.20
2009,06,03,16,35,29.20
2009,06,03,16,36,29.30
2009,06,03,16,37,29.40
2009,06,03,16,38,29.50
2009,06,03,16,39,29.60
2009,06,03,16,40,29.80
2009,06,03,16,41,29.90
2009,06,03,16,42,29.90
2009,06,03,16,43,30.00
2009,06,03,16,44,30.20
2009,06,03,16,45,30.20
2009,06,03,16,46,30.20
2009,06,03,16,47,30.10
2009,06,03,16,48,29.90
2009,06,03,16,49,29.80
2009,06,03,16,50,29.80
2009,06,03,16,51,29.90
2009,06,03,16,52,30.00
2009,06,03,16,53,30.10
2009,06,03,16,54,30.10
2009,06,03,16,55,30.20
2009,06,03,16,56,30.30
2009,06,03,16,57,30.30
2009,06,03,16,58,30.30
2009,06,03,16,59,30.30
2009,06,03,17,00,30.30
2009,06,03,17,01,30.30
2009,06,03,17,02,30.20
2009,06,03,17,03,30.30
2009,06,03,17,04,30.30
2009,06,03,17,05,30.30
2009,06,03,17,06,30.30
2009,06,03,17,07,30.30
2009,06,03,17,08,30.30
2009,06,03,17,09,30.30
2009,06,03,17,10,30.20
2009,06,03,17,11,30.20
2009,06,03,17,12,30.20
2009,06,03,17,13,30.20
2009,06,03,17,14,30.20
2009,06,03,17,15,30.20
2009,06,03,17,16,30.20
2009,06,03,17,17,30.30
2009,06,03,17,18,30.30
2009,06,03,17,19,30.30