Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,25,00,13,7.60
2023,04,25,00,33,7.30
2023,04,25,00,53,7.20
2023,04,25,01,13,7.00
2023,04,25,01,33,6.80
2023,04,25,01,53,6.60
2023,04,25,02,33,6.10
2023,04,25,02,54,5.80
2023,04,25,03,13,5.40
2023,04,25,03,33,5.10
2023,04,25,03,53,4.90
2023,04,25,04,13,5.10
2023,04,25,04,33,5.00
2023,04,25,04,53,4.80
2023,04,25,05,13,4.60
2023,04,25,05,33,4.30
2023,04,25,05,53,4.30
2023,04,25,06,13,4.40
2023,04,25,06,34,4.60
2023,04,25,06,53,5.00
2023,04,25,07,13,5.40
2023,04,25,07,33,5.90
2023,04,25,07,53,6.40
2023,04,25,08,13,8.70
2023,04,25,08,33,9.40
2023,04,25,08,53,9.20
2023,04,25,09,13,10.50
2023,04,25,09,33,10.80
2023,04,25,09,53,10.90
2023,04,25,10,13,10.80
2023,04,25,10,33,10.50
2023,04,25,11,33,11.00
2023,04,25,11,53,11.40
2023,04,25,12,13,11.60
2023,04,25,12,33,12.00
2023,04,25,12,54,12.00
2023,04,25,13,13,12.20
2023,04,25,13,33,12.50
2023,04,25,13,53,12.10
2023,04,25,14,13,12.20
2023,04,25,14,33,12.50
2023,04,25,14,53,13.20
2023,04,25,15,13,13.30
2023,04,25,15,33,13.10
2023,04,25,16,53,13.40
2023,04,25,17,13,13.00
2023,04,25,18,33,12.60
2023,04,25,18,53,12.30
2023,04,25,19,13,12.20
2023,04,25,19,33,11.80
2023,04,25,19,53,11.60
2023,04,25,20,33,11.20
2023,04,25,20,53,11.00
2023,04,25,21,13,10.70
2023,04,25,21,33,10.30
2023,04,25,21,53,10.20
2023,04,25,22,13,9.90
2023,04,25,22,33,9.60
2023,04,25,22,53,9.30
2023,04,25,23,13,9.10
2023,04,25,23,33,9.00
