Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,05,16,00,00,0.00
2017,05,16,00,01,0.00
2017,05,16,00,02,0.00
2017,05,16,00,03,0.00
2017,05,16,00,04,0.00
2017,05,16,00,05,0.00
2017,05,16,00,06,0.00
2017,05,16,00,07,0.00
2017,05,16,00,08,0.00
2017,05,16,00,09,0.00
2017,05,16,00,10,0.00
2017,05,16,00,11,0.00
2017,05,16,00,12,0.00
2017,05,16,00,13,0.00
2017,05,16,00,14,0.00
2017,05,16,00,15,0.00
2017,05,16,00,16,0.00
2017,05,16,00,17,0.00
2017,05,16,00,18,0.00
2017,05,16,00,19,0.00
2017,05,16,00,20,0.00
2017,05,16,00,21,0.00
2017,05,16,00,22,0.00
2017,05,16,00,23,0.00
2017,05,16,00,24,0.00
2017,05,16,00,25,0.00
2017,05,16,00,26,0.00
2017,05,16,00,27,0.00
2017,05,16,00,28,0.00
2017,05,16,00,29,0.00
2017,05,16,00,30,0.00
2017,05,16,00,31,0.00
2017,05,16,00,32,0.00
2017,05,16,00,33,0.00
2017,05,16,00,34,0.00
2017,05,16,00,35,0.00
2017,05,16,00,36,0.00
2017,05,16,00,37,0.00
2017,05,16,00,38,0.00
2017,05,16,00,39,0.00
2017,05,16,00,40,0.00
2017,05,16,00,41,0.00
2017,05,16,00,42,0.00
2017,05,16,00,43,0.00
2017,05,16,00,44,0.00
2017,05,16,00,45,0.00
2017,05,16,00,46,0.00
2017,05,16,00,47,0.00
2017,05,16,00,48,0.00
2017,05,16,00,49,0.00
2017,05,16,00,50,0.00
2017,05,16,00,51,0.00
2017,05,16,00,52,0.00
2017,05,16,00,53,0.00
2017,05,16,00,54,0.00
2017,05,16,00,55,0.00
2017,05,16,00,56,0.00
2017,05,16,00,57,0.00
2017,05,16,00,58,0.00
2017,05,16,00,59,0.00
2017,05,16,01,00,0.00
2017,05,16,01,01,0.00
2017,05,16,01,02,0.00
2017,05,16,01,03,0.00
2017,05,16,01,04,0.00
2017,05,16,01,05,0.00
2017,05,16,01,06,0.00
2017,05,16,01,07,0.00
2017,05,16,01,08,0.00
2017,05,16,01,09,0.00
2017,05,16,01,10,0.00
2017,05,16,01,11,0.00
2017,05,16,01,12,0.00
2017,05,16,01,13,0.00
2017,05,16,01,14,0.00
2017,05,16,01,15,0.00
2017,05,16,01,16,0.00
2017,05,16,01,17,0.00
2017,05,16,01,18,0.00
2017,05,16,01,19,0.00
2017,05,16,01,20,0.00
2017,05,16,01,21,0.00
2017,05,16,01,22,0.00
2017,05,16,01,23,0.00
2017,05,16,01,24,0.00
2017,05,16,01,25,0.00
2017,05,16,01,26,0.00
2017,05,16,01,27,0.00
2017,05,16,01,28,0.00
2017,05,16,01,29,0.00
2017,05,16,01,30,0.00
2017,05,16,01,31,0.00
2017,05,16,01,32,0.00
2017,05,16,01,33,0.00
2017,05,16,01,34,0.00
2017,05,16,01,35,0.00
2017,05,16,01,36,0.00
2017,05,16,01,37,0.00
2017,05,16,01,38,0.00
2017,05,16,01,39,0.00
2017,05,16,01,40,0.00
2017,05,16,01,41,0.00
2017,05,16,01,42,0.00
2017,05,16,01,43,0.00
2017,05,16,01,44,0.00
2017,05,16,01,45,0.00
2017,05,16,01,46,0.00
2017,05,16,01,47,0.00
2017,05,16,01,48,0.00
2017,05,16,01,49,0.00
2017,05,16,01,50,0.00
2017,05,16,01,51,0.00
2017,05,16,01,52,0.00
2017,05,16,01,53,0.00
2017,05,16,01,54,0.00
2017,05,16,01,55,0.00
2017,05,16,01,56,0.00
2017,05,16,01,57,0.00
2017,05,16,01,58,0.00
2017,05,16,01,59,0.00
2017,05,16,02,00,0.00
2017,05,16,02,01,0.00
2017,05,16,02,02,0.00
2017,05,16,02,03,0.00
2017,05,16,02,04,0.00
2017,05,16,02,05,0.00
2017,05,16,02,06,0.00
2017,05,16,02,07,0.00
2017,05,16,02,08,0.00
2017,05,16,02,09,0.00
2017,05,16,02,10,0.00
2017,05,16,02,11,0.00
2017,05,16,02,12,0.00
2017,05,16,02,13,0.00
2017,05,16,02,14,0.00
2017,05,16,02,15,0.00
2017,05,16,02,16,0.00
2017,05,16,02,17,0.00
2017,05,16,02,18,0.00
2017,05,16,02,19,0.00
2017,05,16,02,20,0.00
2017,05,16,02,21,0.00
2017,05,16,02,22,0.00
2017,05,16,02,23,0.00
2017,05,16,02,24,0.00
2017,05,16,02,25,0.00
2017,05,16,02,26,0.00
2017,05,16,02,27,0.00
2017,05,16,02,28,0.00
2017,05,16,02,29,0.00
2017,05,16,02,30,0.00
2017,05,16,02,31,0.00
2017,05,16,02,32,0.00
2017,05,16,02,33,0.00
2017,05,16,02,34,0.00
2017,05,16,02,35,0.00
2017,05,16,02,36,0.00
2017,05,16,02,37,0.00
2017,05,16,02,38,0.00
2017,05,16,02,39,0.00
2017,05,16,02,40,0.00
2017,05,16,02,41,0.00
2017,05,16,02,42,0.00
2017,05,16,02,43,0.00
2017,05,16,02,44,0.00
2017,05,16,02,45,0.00
2017,05,16,02,46,0.00
2017,05,16,02,47,0.00
2017,05,16,02,48,0.00
2017,05,16,02,49,0.00
2017,05,16,02,50,0.00
2017,05,16,02,51,0.00
2017,05,16,02,52,0.00
2017,05,16,02,53,0.00
2017,05,16,02,54,0.00
2017,05,16,02,55,0.00
2017,05,16,02,56,0.00
2017,05,16,02,57,0.00
2017,05,16,02,58,0.00
2017,05,16,02,59,0.00
2017,05,16,03,00,0.00
2017,05,16,03,01,0.00
2017,05,16,03,02,0.00
2017,05,16,03,03,0.00
2017,05,16,03,04,0.00
2017,05,16,03,05,0.00
2017,05,16,03,06,0.00
2017,05,16,03,07,0.00
2017,05,16,03,08,0.00
2017,05,16,03,09,0.00
2017,05,16,03,10,0.00
2017,05,16,03,11,0.00
2017,05,16,03,12,0.00
2017,05,16,03,13,0.00
2017,05,16,03,14,0.00
2017,05,16,03,15,0.00
2017,05,16,03,16,0.00
2017,05,16,03,17,0.00
2017,05,16,03,18,0.00
2017,05,16,03,19,0.00
2017,05,16,03,20,0.00
2017,05,16,03,21,0.00
2017,05,16,03,22,0.00
2017,05,16,03,23,0.00
2017,05,16,03,24,0.00
2017,05,16,03,25,0.00
2017,05,16,03,26,0.00
2017,05,16,03,27,0.00
2017,05,16,03,28,0.00
2017,05,16,03,29,0.00
2017,05,16,03,30,0.00
2017,05,16,03,31,0.00
2017,05,16,03,32,0.00
2017,05,16,03,33,0.00
2017,05,16,03,34,0.00
2017,05,16,03,35,0.00
2017,05,16,03,36,0.00
2017,05,16,03,37,0.00
2017,05,16,03,38,0.00
2017,05,16,03,39,0.00
2017,05,16,03,40,0.00
2017,05,16,03,41,0.00
2017,05,16,03,42,0.00
2017,05,16,03,43,0.00
2017,05,16,03,44,0.00
2017,05,16,03,45,0.00
2017,05,16,03,46,0.00
2017,05,16,03,47,0.00
2017,05,16,03,48,0.00
2017,05,16,03,49,0.00
2017,05,16,03,50,0.00
2017,05,16,03,51,0.00
2017,05,16,03,52,0.00
2017,05,16,03,53,0.00
2017,05,16,03,54,0.00
2017,05,16,03,55,0.00
2017,05,16,03,56,0.00
2017,05,16,03,57,0.00
2017,05,16,03,58,0.00
2017,05,16,03,59,0.00
2017,05,16,04,00,0.00
2017,05,16,04,01,0.00
2017,05,16,04,02,0.00
2017,05,16,04,03,0.00
2017,05,16,04,04,0.00
2017,05,16,04,05,0.00
2017,05,16,04,06,0.00
2017,05,16,04,07,0.00
2017,05,16,04,08,0.00
2017,05,16,04,09,0.00
2017,05,16,04,10,0.00
2017,05,16,04,11,0.00
2017,05,16,04,12,0.00
2017,05,16,04,13,0.00
2017,05,16,04,14,0.00
2017,05,16,04,15,0.00
2017,05,16,04,16,0.00
2017,05,16,04,17,0.00
2017,05,16,04,18,0.00
2017,05,16,04,19,0.00
2017,05,16,04,20,0.00
2017,05,16,04,21,0.00
2017,05,16,04,22,0.00
2017,05,16,04,23,0.00
2017,05,16,04,24,0.00
2017,05,16,04,25,0.00
2017,05,16,04,26,0.00
2017,05,16,04,27,0.00
2017,05,16,04,28,0.00
2017,05,16,04,29,0.00
2017,05,16,04,30,0.00
2017,05,16,04,31,0.00
2017,05,16,04,32,0.00
2017,05,16,04,33,0.00
2017,05,16,04,34,0.00
2017,05,16,04,35,0.00
2017,05,16,04,36,0.00
2017,05,16,04,37,0.00
2017,05,16,04,38,0.00
2017,05,16,04,39,0.00
2017,05,16,04,40,0.00
2017,05,16,04,41,0.00
2017,05,16,04,42,0.00
2017,05,16,04,43,0.00
2017,05,16,04,44,0.00
2017,05,16,04,45,0.00
2017,05,16,04,46,0.00
2017,05,16,04,47,0.00
2017,05,16,04,48,0.00
2017,05,16,04,49,0.00
2017,05,16,04,50,0.00
2017,05,16,04,51,0.00
2017,05,16,04,52,0.00
2017,05,16,04,53,0.00
2017,05,16,04,54,0.00
2017,05,16,04,55,0.00
2017,05,16,04,56,0.00
2017,05,16,04,57,0.00
2017,05,16,04,58,0.00
2017,05,16,04,59,0.00
2017,05,16,05,00,0.00
2017,05,16,05,01,0.00
2017,05,16,05,02,0.00
2017,05,16,05,03,0.00
2017,05,16,05,04,0.00
2017,05,16,05,05,0.00
2017,05,16,05,06,0.00
2017,05,16,05,07,0.00
2017,05,16,05,08,0.00
2017,05,16,05,09,0.00
2017,05,16,05,10,0.00
2017,05,16,05,11,0.00
2017,05,16,05,12,0.00
2017,05,16,05,13,0.00
2017,05,16,05,14,0.00
2017,05,16,05,15,0.00
2017,05,16,05,16,0.00
2017,05,16,05,17,0.00
2017,05,16,05,18,0.00
2017,05,16,05,19,0.00
2017,05,16,05,20,0.00
2017,05,16,05,21,0.00
2017,05,16,05,22,0.00
2017,05,16,05,23,0.00
2017,05,16,05,24,0.00
2017,05,16,05,25,0.00
2017,05,16,05,26,0.00
2017,05,16,05,27,0.00
2017,05,16,05,28,0.00
2017,05,16,05,29,0.00
2017,05,16,05,30,0.00
2017,05,16,05,31,0.00
2017,05,16,05,32,0.00
2017,05,16,05,33,0.00
2017,05,16,05,34,0.00
2017,05,16,05,35,0.00
2017,05,16,05,36,0.00
2017,05,16,05,37,0.00
2017,05,16,05,38,0.00
2017,05,16,05,39,0.00
2017,05,16,05,40,0.00
2017,05,16,05,41,0.00
2017,05,16,05,42,0.00
2017,05,16,05,43,0.00
2017,05,16,05,44,0.00
2017,05,16,05,45,0.00
2017,05,16,05,46,0.00
2017,05,16,05,47,0.00
2017,05,16,05,48,0.00
2017,05,16,05,49,0.00
2017,05,16,05,50,0.00
2017,05,16,05,51,0.00
2017,05,16,05,52,0.00
2017,05,16,05,53,0.00
2017,05,16,05,54,4.70
2017,05,16,05,55,5.00
2017,05,16,05,56,5.00
2017,05,16,05,57,5.00
2017,05,16,05,58,6.10
2017,05,16,05,59,7.00
2017,05,16,06,00,7.00
2017,05,16,06,01,7.00
2017,05,16,06,02,7.00
2017,05,16,06,03,7.00
2017,05,16,06,04,7.80
2017,05,16,06,05,9.00
2017,05,16,06,06,9.00
2017,05,16,06,07,9.00
2017,05,16,06,08,9.00
2017,05,16,06,09,9.00
2017,05,16,06,10,9.00
2017,05,16,06,11,9.90
2017,05,16,06,12,11.00
2017,05,16,06,13,11.00
2017,05,16,06,14,11.00
2017,05,16,06,15,11.00
2017,05,16,06,16,11.00
2017,05,16,06,17,11.00
2017,05,16,06,18,11.00
2017,05,16,06,19,11.00
2017,05,16,06,20,11.00
2017,05,16,06,21,11.80
2017,05,16,06,22,12.00
2017,05,16,06,23,12.00
2017,05,16,06,24,12.60
2017,05,16,06,25,14.00
2017,05,16,06,26,14.00
2017,05,16,06,27,15.40
2017,05,16,06,28,16.00
2017,05,16,06,29,16.10
2017,05,16,06,30,18.20
2017,05,16,06,31,19.00
2017,05,16,06,32,19.80
2017,05,16,06,33,22.10
2017,05,16,06,34,23.00
2017,05,16,06,35,23.00
2017,05,16,06,36,23.00
2017,05,16,06,37,23.00
2017,05,16,06,38,23.00
2017,05,16,06,39,23.00
2017,05,16,06,40,23.00
2017,05,16,06,41,24.40
2017,05,16,06,42,25.80
2017,05,16,06,43,27.90
2017,05,16,06,44,30.30
2017,05,16,06,45,32.30
2017,05,16,06,46,33.90
2017,05,16,06,47,36.10
2017,05,16,06,48,38.40
2017,05,16,06,49,39.00
2017,05,16,06,50,39.90
2017,05,16,06,51,40.00
2017,05,16,06,52,40.00
2017,05,16,06,53,39.60
2017,05,16,06,54,39.00
2017,05,16,06,55,39.00
2017,05,16,06,56,39.00
2017,05,16,06,57,39.10
2017,05,16,06,58,40.30
2017,05,16,06,59,43.20
2017,05,16,07,00,46.40
2017,05,16,07,01,49.20
2017,05,16,07,02,52.40
2017,05,16,07,03,53.80
2017,05,16,07,04,54.10
2017,05,16,07,05,55.70
2017,05,16,07,06,54.00
2017,05,16,07,07,53.60
2017,05,16,07,08,53.00
2017,05,16,07,09,51.60
2017,05,16,07,10,51.00
2017,05,16,07,11,51.00
2017,05,16,07,12,51.00
2017,05,16,07,13,51.00
2017,05,16,07,14,51.00
2017,05,16,07,15,51.00
2017,05,16,07,16,51.00
2017,05,16,07,17,51.00
2017,05,16,07,18,52.90
2017,05,16,07,19,53.00
2017,05,16,07,20,53.00
2017,05,16,07,21,53.00
2017,05,16,07,22,53.00
2017,05,16,07,23,53.00
2017,05,16,07,24,53.00
2017,05,16,07,25,53.00
2017,05,16,07,26,53.00
2017,05,16,07,27,53.00
2017,05,16,07,28,53.40
2017,05,16,07,29,54.00
2017,05,16,07,30,54.00
2017,05,16,07,31,55.60
2017,05,16,07,32,56.10
2017,05,16,07,33,58.30
2017,05,16,07,34,60.00
2017,05,16,07,35,60.80
2017,05,16,07,36,62.60
2017,05,16,07,37,64.30
2017,05,16,07,38,68.10
2017,05,16,07,39,70.10
2017,05,16,07,40,74.50
2017,05,16,07,41,78.20
2017,05,16,07,42,81.90
2017,05,16,07,43,84.70
2017,05,16,07,44,87.40
2017,05,16,07,45,89.60
2017,05,16,07,46,90.00
2017,05,16,07,47,91.30
2017,05,16,07,48,94.10
2017,05,16,07,49,97.40
2017,05,16,07,50,101.30
2017,05,16,07,51,106.10
2017,05,16,07,52,110.30
2017,05,16,07,53,115.90
2017,05,16,07,54,120.20
2017,05,16,07,55,121.60
2017,05,16,07,56,123.80
2017,05,16,07,57,126.10
2017,05,16,07,58,129.00
2017,05,16,07,59,133.20
2017,05,16,08,00,138.90
2017,05,16,08,01,143.40
2017,05,16,08,02,149.60
2017,05,16,08,03,151.80
2017,05,16,08,04,155.70
2017,05,16,08,05,161.30
2017,05,16,08,06,164.60
2017,05,16,08,07,163.10
2017,05,16,08,08,162.10
2017,05,16,08,09,157.10
2017,05,16,08,10,152.40
2017,05,16,08,11,147.30
2017,05,16,08,12,143.20
2017,05,16,08,13,139.50
2017,05,16,08,14,137.10
2017,05,16,08,15,134.80
2017,05,16,08,16,132.10
2017,05,16,08,17,126.70
2017,05,16,08,18,122.70
2017,05,16,08,19,118.90
2017,05,16,08,20,113.90
2017,05,16,08,21,109.10
2017,05,16,08,22,102.80
2017,05,16,08,23,94.80
2017,05,16,08,24,87.10
2017,05,16,08,25,79.70
2017,05,16,08,26,75.00
2017,05,16,08,27,70.80
2017,05,16,08,28,68.90
2017,05,16,08,29,67.00
2017,05,16,08,30,67.60
2017,05,16,08,31,70.20
2017,05,16,08,32,74.80
2017,05,16,08,33,79.80
2017,05,16,08,34,83.50
2017,05,16,08,35,86.00
2017,05,16,08,36,88.30
2017,05,16,08,37,90.30
2017,05,16,08,38,91.80
2017,05,16,08,39,94.10
2017,05,16,08,40,97.10
2017,05,16,08,41,102.90
2017,05,16,08,42,107.10
2017,05,16,08,43,111.50
2017,05,16,08,44,114.00
2017,05,16,08,45,114.80
2017,05,16,08,46,117.10
2017,05,16,08,47,119.40
2017,05,16,08,48,120.80
2017,05,16,08,49,126.80
2017,05,16,08,50,132.30
2017,05,16,08,51,133.40
2017,05,16,08,52,132.00
2017,05,16,08,53,130.90
2017,05,16,08,54,130.00
2017,05,16,08,55,130.00
2017,05,16,08,56,135.10
2017,05,16,08,57,142.40
2017,05,16,08,58,153.00
2017,05,16,08,59,167.40
2017,05,16,09,00,183.10
2017,05,16,09,01,199.70
2017,05,16,09,02,217.10
2017,05,16,09,03,238.60
2017,05,16,09,04,269.20
2017,05,16,09,05,302.70
2017,05,16,09,06,322.00
2017,05,16,09,07,347.90
2017,05,16,09,08,386.20
2017,05,16,09,09,461.90
2017,05,16,09,10,477.90
2017,05,16,09,11,522.10
2017,05,16,09,12,489.00
2017,05,16,09,13,461.30
2017,05,16,09,14,415.90
2017,05,16,09,15,411.00
2017,05,16,09,16,411.00
2017,05,16,09,17,389.00
2017,05,16,09,18,421.80
2017,05,16,09,19,451.50
2017,05,16,09,20,489.10
2017,05,16,09,21,520.00
2017,05,16,09,22,520.00
2017,05,16,09,23,520.00
2017,05,16,09,24,374.00
2017,05,16,09,25,302.50
2017,05,16,09,26,369.90
2017,05,16,09,27,365.90
2017,05,16,09,28,348.30
2017,05,16,09,29,364.00
2017,05,16,09,30,496.40
2017,05,16,09,31,510.10
2017,05,16,09,32,326.60
2017,05,16,09,33,306.30
2017,05,16,09,34,274.30
2017,05,16,09,35,255.00
2017,05,16,09,36,257.00
2017,05,16,09,37,246.90
2017,05,16,09,38,211.60
2017,05,16,09,39,187.90
2017,05,16,09,40,203.60
2017,05,16,09,41,220.00
2017,05,16,09,42,220.00
2017,05,16,09,43,228.30
2017,05,16,09,44,249.20
2017,05,16,09,45,273.30
2017,05,16,09,46,283.80
2017,05,16,09,47,274.20
2017,05,16,09,48,264.40
2017,05,16,09,49,277.70
2017,05,16,09,50,305.00
2017,05,16,09,51,313.00
2017,05,16,09,52,363.70
2017,05,16,09,53,381.10
2017,05,16,09,54,378.90
2017,05,16,09,55,395.70
2017,05,16,09,56,377.30
2017,05,16,09,57,337.80
2017,05,16,09,58,322.80
2017,05,16,09,59,323.00
2017,05,16,10,00,323.00
2017,05,16,10,01,323.00
2017,05,16,10,02,323.00
2017,05,16,10,03,330.20
2017,05,16,10,04,393.00
2017,05,16,10,05,486.60
2017,05,16,10,06,430.60
2017,05,16,10,07,467.40
2017,05,16,10,08,659.20
2017,05,16,10,09,644.10
2017,05,16,10,10,661.20
2017,05,16,10,11,666.40
2017,05,16,10,12,695.10
2017,05,16,10,13,701.00
2017,05,16,10,14,702.60
2017,05,16,10,15,711.60
2017,05,16,10,16,685.40
2017,05,16,10,17,705.00
2017,05,16,10,18,747.00
2017,05,16,10,19,747.00
2017,05,16,10,20,723.60
2017,05,16,10,21,736.30
2017,05,16,10,22,755.80
2017,05,16,10,23,770.00
2017,05,16,10,24,770.00
2017,05,16,10,25,526.40
2017,05,16,10,26,379.30
2017,05,16,10,27,374.00
2017,05,16,10,28,454.00
2017,05,16,10,29,549.30
2017,05,16,10,30,756.70
2017,05,16,10,31,806.20
2017,05,16,10,32,851.00
2017,05,16,10,33,851.00
2017,05,16,10,34,848.70
2017,05,16,10,35,814.10
2017,05,16,10,36,801.40
2017,05,16,10,37,798.90
2017,05,16,10,38,792.00
2017,05,16,10,39,797.10
2017,05,16,10,40,817.30
2017,05,16,10,41,832.90
2017,05,16,10,42,928.00
2017,05,16,10,43,928.00
2017,05,16,10,44,928.00
2017,05,16,10,45,852.40
2017,05,16,10,46,782.70
2017,05,16,10,47,760.10
2017,05,16,10,48,751.50
2017,05,16,10,49,752.80
2017,05,16,10,50,752.30
2017,05,16,10,51,777.70
2017,05,16,10,52,759.70
2017,05,16,10,53,749.90
2017,05,16,10,54,754.80
2017,05,16,10,55,773.90
2017,05,16,10,56,783.90
2017,05,16,10,57,798.00
2017,05,16,10,58,809.00
2017,05,16,10,59,809.00
2017,05,16,11,00,779.10
2017,05,16,11,01,756.30
2017,05,16,11,02,752.10
2017,05,16,11,03,752.70
2017,05,16,11,04,756.00
2017,05,16,11,05,756.00
2017,05,16,11,06,757.10
2017,05,16,11,07,760.00
2017,05,16,11,08,762.60
2017,05,16,11,09,766.40
2017,05,16,11,10,775.00
2017,05,16,11,11,775.00
2017,05,16,11,12,775.00
2017,05,16,11,13,775.00
2017,05,16,11,14,775.00
2017,05,16,11,15,776.60
2017,05,16,11,16,773.30
2017,05,16,11,17,772.80
2017,05,16,11,18,774.20
2017,05,16,11,19,780.30
2017,05,16,11,20,780.30
2017,05,16,11,21,779.00
2017,05,16,11,22,781.50
2017,05,16,11,23,781.90
2017,05,16,11,24,780.80
2017,05,16,11,25,784.60
2017,05,16,11,26,786.90
2017,05,16,11,27,788.00
2017,05,16,11,28,788.70
2017,05,16,11,29,789.00
2017,05,16,11,30,789.30
2017,05,16,11,31,792.30
2017,05,16,11,32,790.10
2017,05,16,11,33,794.20
2017,05,16,11,34,795.40
2017,05,16,11,35,795.70
2017,05,16,11,36,799.20
2017,05,16,11,37,800.10
2017,05,16,11,38,802.20
2017,05,16,11,39,803.60
2017,05,16,11,40,805.90
2017,05,16,11,41,805.90
2017,05,16,11,42,805.00
2017,05,16,11,43,808.20
2017,05,16,11,44,810.20
2017,05,16,11,45,814.00
2017,05,16,11,46,814.00
2017,05,16,11,47,814.00
2017,05,16,11,48,815.10
2017,05,16,11,49,814.60
2017,05,16,11,50,815.60
2017,05,16,11,51,817.20
2017,05,16,11,52,820.70
2017,05,16,11,53,819.00
2017,05,16,11,54,819.90
2017,05,16,11,55,822.10
2017,05,16,11,56,823.00
2017,05,16,11,57,823.80
2017,05,16,11,58,825.90
2017,05,16,11,59,826.30
2017,05,16,12,00,828.60
2017,05,16,12,01,829.20
2017,05,16,12,02,828.00
2017,05,16,12,03,829.40
2017,05,16,12,04,830.00
2017,05,16,12,05,836.50
2017,05,16,12,06,836.30
2017,05,16,12,07,833.60
2017,05,16,12,08,835.00
2017,05,16,12,09,836.10
2017,05,16,12,10,837.00
2017,05,16,12,11,845.20
2017,05,16,12,12,859.70
2017,05,16,12,13,865.50
2017,05,16,12,14,849.70
2017,05,16,12,15,840.00
2017,05,16,12,16,841.10
2017,05,16,12,17,842.00
2017,05,16,12,18,842.00
2017,05,16,12,19,843.70
2017,05,16,12,20,842.00
2017,05,16,12,21,843.20
2017,05,16,12,22,846.00
2017,05,16,12,23,848.80
2017,05,16,12,24,849.60
2017,05,16,12,25,849.00
2017,05,16,12,26,847.30
2017,05,16,12,27,848.60
2017,05,16,12,28,848.30
2017,05,16,12,29,851.00
2017,05,16,12,30,852.10
2017,05,16,12,31,853.70
2017,05,16,12,32,853.20
2017,05,16,12,33,851.30
2017,05,16,12,34,853.20
2017,05,16,12,35,854.60
2017,05,16,12,36,856.00
2017,05,16,12,37,856.00
2017,05,16,12,38,854.60
2017,05,16,12,39,854.00
2017,05,16,12,40,857.60
2017,05,16,12,41,856.40
2017,05,16,12,42,858.00
2017,05,16,12,43,858.00
2017,05,16,12,44,858.00
2017,05,16,12,45,859.40
2017,05,16,12,46,858.40
2017,05,16,12,47,858.30
2017,05,16,12,48,862.00
2017,05,16,12,49,858.60
2017,05,16,12,50,860.40
2017,05,16,12,51,861.00
2017,05,16,12,52,860.30
2017,05,16,12,53,860.80
2017,05,16,12,54,861.10
2017,05,16,12,55,862.70
2017,05,16,12,56,861.60
2017,05,16,12,57,862.10
2017,05,16,12,58,861.00
2017,05,16,12,59,862.40
2017,05,16,13,00,864.60
2017,05,16,13,01,866.70
2017,05,16,13,02,864.60
2017,05,16,13,03,863.60
2017,05,16,13,04,865.00
2017,05,16,13,05,866.70
2017,05,16,13,06,865.90
2017,05,16,13,07,865.00
2017,05,16,13,08,866.70
2017,05,16,13,09,863.30
2017,05,16,13,10,865.00
2017,05,16,13,11,865.00
2017,05,16,13,12,866.10
2017,05,16,13,13,867.00
2017,05,16,13,14,865.40
2017,05,16,13,15,865.00
2017,05,16,13,16,865.00
2017,05,16,13,17,865.60
2017,05,16,13,18,866.20
2017,05,16,13,19,866.10
2017,05,16,13,20,865.60
2017,05,16,13,21,865.00
2017,05,16,13,22,863.30
2017,05,16,13,23,865.00
2017,05,16,13,24,863.80
2017,05,16,13,25,862.80
2017,05,16,13,26,863.90
2017,05,16,13,27,863.00
2017,05,16,13,28,866.20
2017,05,16,13,29,863.40
2017,05,16,13,30,866.30
2017,05,16,13,31,863.00
2017,05,16,13,32,863.00
2017,05,16,13,33,861.90
2017,05,16,13,34,862.40
2017,05,16,13,35,861.40
2017,05,16,13,36,862.90
2017,05,16,13,37,863.00
2017,05,16,13,38,862.10
2017,05,16,13,39,861.30
2017,05,16,13,40,863.00
2017,05,16,13,41,860.90
2017,05,16,13,42,860.80
2017,05,16,13,43,860.10
2017,05,16,13,44,860.20
2017,05,16,13,45,860.70
2017,05,16,13,46,860.00
2017,05,16,13,47,858.90
2017,05,16,13,48,858.00
2017,05,16,13,49,859.60
2017,05,16,13,50,858.10
2017,05,16,13,51,856.30
2017,05,16,13,52,858.00
2017,05,16,13,53,857.20
2017,05,16,13,54,856.00
2017,05,16,13,55,857.40
2017,05,16,13,56,856.40
2017,05,16,13,57,856.00
2017,05,16,13,58,855.60
2017,05,16,13,59,853.70
2017,05,16,14,00,852.10
2017,05,16,14,01,852.10
2017,05,16,14,02,851.60
2017,05,16,14,03,851.00
2017,05,16,14,04,849.30
2017,05,16,14,05,851.00
2017,05,16,14,06,850.40
2017,05,16,14,07,849.00
2017,05,16,14,08,849.00
2017,05,16,14,09,849.00
2017,05,16,14,10,849.00
2017,05,16,14,11,847.10
2017,05,16,14,12,846.80
2017,05,16,14,13,846.00
2017,05,16,14,14,846.00
2017,05,16,14,15,843.80
2017,05,16,14,16,842.00
2017,05,16,14,17,843.60
2017,05,16,14,18,840.40
2017,05,16,14,19,841.70
2017,05,16,14,20,840.00
2017,05,16,14,21,840.00
2017,05,16,14,22,838.30
2017,05,16,14,23,837.00
2017,05,16,14,24,837.00
2017,05,16,14,25,837.00
2017,05,16,14,26,836.70
2017,05,16,14,27,835.00
2017,05,16,14,28,834.20
2017,05,16,14,29,831.90
2017,05,16,14,30,831.00
2017,05,16,14,31,830.20
2017,05,16,14,32,829.90
2017,05,16,14,33,828.00
2017,05,16,14,34,827.40
2017,05,16,14,35,826.00
2017,05,16,14,36,824.90
2017,05,16,14,37,823.30
2017,05,16,14,38,823.80
2017,05,16,14,39,822.90
2017,05,16,14,40,821.00
2017,05,16,14,41,820.40
2017,05,16,14,42,819.00
2017,05,16,14,43,819.00
2017,05,16,14,44,819.00
2017,05,16,14,45,816.50
2017,05,16,14,46,816.00
2017,05,16,14,47,816.00
2017,05,16,14,48,814.70
2017,05,16,14,49,812.00
2017,05,16,14,50,810.90
2017,05,16,14,51,809.30
2017,05,16,14,52,809.00
2017,05,16,14,53,808.90
2017,05,16,14,54,806.70
2017,05,16,14,55,805.00
2017,05,16,14,56,804.10
2017,05,16,14,57,802.40
2017,05,16,14,58,800.60
2017,05,16,14,59,798.40
2017,05,16,15,00,797.80
2017,05,16,15,01,794.00
2017,05,16,15,02,797.00
2017,05,16,15,03,794.10
2017,05,16,15,04,793.00
2017,05,16,15,05,791.60
2017,05,16,15,06,791.00
2017,05,16,15,07,788.30
2017,05,16,15,08,788.50
2017,05,16,15,09,786.00
2017,05,16,15,10,786.00
2017,05,16,15,11,784.90
2017,05,16,15,12,782.60
2017,05,16,15,13,782.00
2017,05,16,15,14,779.20
2017,05,16,15,15,778.30
2017,05,16,15,16,775.00
2017,05,16,15,17,775.00
2017,05,16,15,18,773.30
2017,05,16,15,19,772.00
2017,05,16,15,20,772.00
2017,05,16,15,21,768.10
2017,05,16,15,22,765.80
2017,05,16,15,23,764.40
2017,05,16,15,24,763.00
2017,05,16,15,25,761.90
2017,05,16,15,26,759.60
2017,05,16,15,27,758.20
2017,05,16,15,28,757.90
2017,05,16,15,29,755.60
2017,05,16,15,30,753.40
2017,05,16,15,31,751.60
2017,05,16,15,32,749.90
2017,05,16,15,33,749.00
2017,05,16,15,34,747.40
2017,05,16,15,35,745.10
2017,05,16,15,36,743.60
2017,05,16,15,37,741.40
2017,05,16,15,38,739.10
2017,05,16,15,39,737.40
2017,05,16,15,40,737.00
2017,05,16,15,41,737.00
2017,05,16,15,42,733.10
2017,05,16,15,43,731.00
2017,05,16,15,44,730.10
2017,05,16,15,45,728.00
2017,05,16,15,46,728.00
2017,05,16,15,47,726.60
2017,05,16,15,48,722.00
2017,05,16,15,49,721.80
2017,05,16,15,50,718.70
2017,05,16,15,51,717.00
2017,05,16,15,52,716.10
2017,05,16,15,53,715.00
2017,05,16,15,54,713.00
2017,05,16,15,55,710.40
2017,05,16,15,56,708.10
2017,05,16,15,57,706.60
2017,05,16,15,58,705.00
2017,05,16,15,59,703.30
2017,05,16,16,00,700.40
2017,05,16,16,01,698.60
2017,05,16,16,02,696.40
2017,05,16,16,03,694.10
2017,05,16,16,04,693.00
2017,05,16,16,05,691.90
2017,05,16,16,06,688.20
2017,05,16,16,07,686.40
2017,05,16,16,08,684.60
2017,05,16,16,09,684.00
2017,05,16,16,10,682.10
2017,05,16,16,11,679.80
2017,05,16,16,12,678.40
2017,05,16,16,13,676.10
2017,05,16,16,14,672.80
2017,05,16,16,15,670.30
2017,05,16,16,16,670.00
2017,05,16,16,17,666.40
2017,05,16,16,18,667.10
2017,05,16,16,19,662.40
2017,05,16,16,20,660.10
2017,05,16,16,21,657.90
2017,05,16,16,22,656.30
2017,05,16,16,23,654.40
2017,05,16,16,24,653.90
2017,05,16,16,25,649.80
2017,05,16,16,26,648.40
2017,05,16,16,27,646.10
2017,05,16,16,28,643.90
2017,05,16,16,29,642.30
2017,05,16,16,30,640.40
2017,05,16,16,31,639.70
2017,05,16,16,32,634.70
2017,05,16,16,33,631.90
2017,05,16,16,34,628.60
2017,05,16,16,35,628.00
2017,05,16,16,36,625.30
2017,05,16,16,37,624.00
2017,05,16,16,38,623.90
2017,05,16,16,39,621.00
2017,05,16,16,40,619.80
2017,05,16,16,41,615.20
2017,05,16,16,42,612.40
2017,05,16,16,43,609.40
2017,05,16,16,44,608.00
2017,05,16,16,45,605.10
2017,05,16,16,46,603.00
2017,05,16,16,47,601.80
2017,05,16,16,48,597.70
2017,05,16,16,49,594.90
2017,05,16,16,50,591.90
2017,05,16,16,51,591.00
2017,05,16,16,52,587.30
2017,05,16,16,53,586.50
2017,05,16,16,54,584.00
2017,05,16,16,55,582.30
2017,05,16,16,56,578.90
2017,05,16,16,57,577.30
2017,05,16,16,58,575.40
2017,05,16,16,59,572.90
2017,05,16,17,00,569.60
2017,05,16,17,01,567.40
2017,05,16,17,02,565.20
2017,05,16,17,03,564.00
2017,05,16,17,04,560.60
2017,05,16,17,05,559.00
2017,05,16,17,06,554.30
2017,05,16,17,07,553.30
2017,05,16,17,08,549.40
2017,05,16,17,09,547.60
2017,05,16,17,10,545.90
2017,05,16,17,11,543.60