Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,09,21,00,00,9.60
2015,09,21,00,01,8.10
2015,09,21,00,02,6.40
2015,09,21,00,03,16.10
2015,09,21,00,04,14.50
2015,09,21,00,05,11.30
2015,09,21,00,06,11.30
2015,09,21,00,07,11.30
2015,09,21,00,08,9.60
2015,09,21,00,09,8.10
2015,09,21,00,10,9.60
2015,09,21,00,11,9.60
2015,09,21,00,12,6.40
2015,09,21,00,13,11.30
2015,09,21,00,14,17.70
2015,09,21,00,15,16.10
2015,09,21,00,16,19.30
2015,09,21,00,17,16.10
2015,09,21,00,18,9.60
2015,09,21,00,19,16.10
2015,09,21,00,20,11.30
2015,09,21,00,21,11.30
2015,09,21,00,22,9.60
2015,09,21,00,23,12.90
2015,09,21,00,24,9.60
2015,09,21,00,25,17.70
2015,09,21,00,26,14.50
2015,09,21,00,27,9.60
2015,09,21,00,28,11.30
2015,09,21,00,29,16.10
2015,09,21,00,30,11.30
2015,09,21,00,31,9.60
2015,09,21,00,32,11.30
2015,09,21,00,33,9.60
2015,09,21,00,34,11.30
2015,09,21,00,35,8.10
2015,09,21,00,36,8.10
2015,09,21,00,37,9.60
2015,09,21,00,38,14.50
2015,09,21,00,39,9.60
2015,09,21,00,40,9.60
2015,09,21,00,41,14.50
2015,09,21,00,42,11.30
2015,09,21,00,43,11.30
2015,09,21,00,44,9.60
2015,09,21,00,45,6.40
2015,09,21,00,46,9.60
2015,09,21,00,47,12.90
2015,09,21,00,48,9.60
2015,09,21,00,49,11.30
2015,09,21,00,50,11.30
2015,09,21,00,51,16.10
2015,09,21,00,52,9.60
2015,09,21,00,53,16.10
2015,09,21,00,54,14.50
2015,09,21,00,55,17.70
2015,09,21,00,56,19.30
2015,09,21,00,57,9.60
2015,09,21,00,58,12.90
2015,09,21,00,59,11.30
2015,09,21,01,00,11.30
2015,09,21,01,01,9.60
2015,09,21,01,02,19.30
2015,09,21,01,03,17.70
2015,09,21,01,04,11.30
2015,09,21,01,05,11.30
2015,09,21,01,06,9.60
2015,09,21,01,07,17.70
2015,09,21,01,08,12.90
2015,09,21,01,09,19.30
2015,09,21,01,10,9.60
2015,09,21,01,11,17.70
2015,09,21,01,12,14.50
2015,09,21,01,13,19.30
2015,09,21,01,14,16.10
2015,09,21,01,15,14.50
2015,09,21,01,16,17.70
2015,09,21,01,17,11.30
2015,09,21,01,18,11.30
2015,09,21,01,19,20.90
2015,09,21,01,20,9.60
2015,09,21,01,21,12.90
2015,09,21,01,22,11.30
2015,09,21,01,23,11.30
2015,09,21,01,24,8.10
2015,09,21,01,25,11.30
2015,09,21,01,26,17.70
2015,09,21,01,27,14.50
2015,09,21,01,28,16.10
2015,09,21,01,29,17.70
2015,09,21,01,30,14.50
2015,09,21,01,31,17.70
2015,09,21,01,32,17.70
2015,09,21,01,33,17.70
2015,09,21,01,34,16.10
2015,09,21,01,35,16.10
2015,09,21,01,36,16.10
2015,09,21,01,37,24.20
2015,09,21,01,38,20.90
2015,09,21,01,39,16.10
2015,09,21,01,40,19.30
2015,09,21,01,41,24.20
2015,09,21,01,42,17.70
2015,09,21,01,43,20.90
2015,09,21,01,44,17.70
2015,09,21,01,45,17.70
2015,09,21,01,46,11.30
2015,09,21,01,47,22.50
2015,09,21,01,48,19.30
2015,09,21,01,49,19.30
2015,09,21,01,50,19.30
2015,09,21,01,51,20.90
2015,09,21,01,52,11.30
2015,09,21,01,53,19.30
2015,09,21,01,54,14.50
2015,09,21,01,55,17.70
2015,09,21,01,56,19.30
2015,09,21,01,57,19.30
2015,09,21,01,58,17.70
2015,09,21,01,59,22.50
2015,09,21,02,00,17.70
2015,09,21,02,01,11.30
2015,09,21,02,02,16.10
2015,09,21,02,03,17.70
2015,09,21,02,04,17.70
2015,09,21,02,05,19.30
2015,09,21,02,06,16.10
2015,09,21,02,07,11.30
2015,09,21,02,08,14.50
2015,09,21,02,09,20.90
2015,09,21,02,10,17.70
2015,09,21,02,11,22.50
2015,09,21,02,12,20.90
2015,09,21,02,13,19.30
2015,09,21,02,14,24.20
2015,09,21,02,15,9.60
2015,09,21,02,16,24.20
2015,09,21,02,17,22.50
2015,09,21,02,18,19.30
2015,09,21,02,19,19.30
2015,09,21,02,20,19.30
2015,09,21,02,21,20.90
2015,09,21,02,22,16.10
2015,09,21,02,23,20.90
2015,09,21,02,24,17.70
2015,09,21,02,25,17.70
2015,09,21,02,26,17.70
2015,09,21,02,27,16.10
2015,09,21,02,28,24.20
2015,09,21,02,29,16.10
2015,09,21,02,30,16.10
2015,09,21,02,31,17.70
2015,09,21,02,32,17.70
2015,09,21,02,33,16.10
2015,09,21,02,34,11.30
2015,09,21,02,35,20.90
2015,09,21,02,36,20.90
2015,09,21,02,37,19.30
2015,09,21,02,38,17.70
2015,09,21,02,39,16.10
2015,09,21,02,40,16.10
2015,09,21,02,41,16.10
2015,09,21,02,42,19.30
2015,09,21,02,43,22.50
2015,09,21,02,44,20.90
2015,09,21,02,45,24.20
2015,09,21,02,46,19.30
2015,09,21,02,47,16.10
2015,09,21,02,48,14.50
2015,09,21,02,49,20.90
2015,09,21,02,50,16.10
2015,09,21,02,51,14.50
2015,09,21,02,52,20.90
2015,09,21,02,53,11.30
2015,09,21,02,54,20.90
2015,09,21,02,55,20.90
2015,09,21,02,56,11.30
2015,09,21,02,57,19.30
2015,09,21,02,58,19.30
2015,09,21,02,59,14.50
2015,09,21,03,00,24.20
2015,09,21,03,01,22.50
2015,09,21,03,02,19.30
2015,09,21,03,03,20.90
2015,09,21,03,04,19.30
2015,09,21,03,05,12.90
2015,09,21,03,06,12.90
2015,09,21,03,07,20.90
2015,09,21,03,08,17.70
2015,09,21,03,09,22.50
2015,09,21,03,10,16.10
2015,09,21,03,11,20.90
2015,09,21,03,12,16.10
2015,09,21,03,13,20.90
2015,09,21,03,14,17.70
2015,09,21,03,15,20.90
2015,09,21,03,16,17.70
2015,09,21,03,17,16.10
2015,09,21,03,18,16.10
2015,09,21,03,19,25.70
2015,09,21,03,20,20.90
2015,09,21,03,21,20.90
2015,09,21,03,22,19.30
2015,09,21,03,23,25.70
2015,09,21,03,24,22.50
2015,09,21,03,25,19.30
2015,09,21,03,26,16.10
2015,09,21,03,27,25.70
2015,09,21,03,28,17.70
2015,09,21,03,29,14.50
2015,09,21,03,30,22.50
2015,09,21,03,31,20.90
2015,09,21,03,32,16.10
2015,09,21,03,33,14.50
2015,09,21,03,34,22.50
2015,09,21,03,35,14.50
2015,09,21,03,36,17.70
2015,09,21,03,37,17.70
2015,09,21,03,38,11.30
2015,09,21,03,39,17.70
2015,09,21,03,40,12.90
2015,09,21,03,41,12.90
2015,09,21,03,42,14.50
2015,09,21,03,43,14.50
2015,09,21,03,44,14.50
2015,09,21,03,45,20.90
2015,09,21,03,46,20.90
2015,09,21,03,47,17.70
2015,09,21,03,48,19.30
2015,09,21,03,49,20.90
2015,09,21,03,50,16.10
2015,09,21,03,51,14.50
2015,09,21,03,52,16.10
2015,09,21,03,53,16.10
2015,09,21,03,54,17.70
2015,09,21,03,55,14.50
2015,09,21,03,56,19.30
2015,09,21,03,57,22.50
2015,09,21,03,58,20.90
2015,09,21,03,59,16.10
2015,09,21,04,00,11.30
2015,09,21,04,01,19.30
2015,09,21,04,02,19.30
2015,09,21,04,03,22.50
2015,09,21,04,04,20.90
2015,09,21,04,05,20.90
2015,09,21,04,06,12.90
2015,09,21,04,07,11.30
2015,09,21,04,08,19.30
2015,09,21,04,09,24.20
2015,09,21,04,10,17.70
2015,09,21,04,11,22.50
2015,09,21,04,12,19.30
2015,09,21,04,13,17.70
2015,09,21,04,14,12.90
2015,09,21,04,15,17.70
2015,09,21,04,16,24.20
2015,09,21,04,17,25.70
2015,09,21,04,18,16.10
2015,09,21,04,19,16.10
2015,09,21,04,20,17.70
2015,09,21,04,21,17.70
2015,09,21,04,22,17.70
2015,09,21,04,23,17.70
2015,09,21,04,24,20.90
2015,09,21,04,25,20.90
2015,09,21,04,26,19.30
2015,09,21,04,27,14.50
2015,09,21,04,28,17.70
2015,09,21,04,29,11.30
2015,09,21,04,30,14.50
2015,09,21,04,31,20.90
2015,09,21,04,32,19.30
2015,09,21,04,33,16.10
2015,09,21,04,34,20.90
2015,09,21,04,35,17.70
2015,09,21,04,36,14.50
2015,09,21,04,37,16.10
2015,09,21,04,38,9.60
2015,09,21,04,39,17.70
2015,09,21,04,40,11.30
2015,09,21,04,41,14.50
2015,09,21,04,42,17.70
2015,09,21,04,43,17.70
2015,09,21,04,44,16.10
2015,09,21,04,45,14.50
2015,09,21,04,46,17.70
2015,09,21,04,47,12.90
2015,09,21,04,48,11.30
2015,09,21,04,49,14.50
2015,09,21,04,50,17.70
2015,09,21,04,51,17.70
2015,09,21,04,52,19.30
2015,09,21,04,53,20.90
2015,09,21,04,54,25.70
2015,09,21,04,55,17.70
2015,09,21,04,56,19.30
2015,09,21,04,57,16.10
2015,09,21,04,58,19.30
2015,09,21,04,59,16.10
2015,09,21,05,00,16.10
2015,09,21,05,01,11.30
2015,09,21,05,02,14.50
2015,09,21,05,03,19.30
2015,09,21,05,04,20.90
2015,09,21,05,05,16.10
2015,09,21,05,06,12.90
2015,09,21,05,07,16.10
2015,09,21,05,08,17.70
2015,09,21,05,09,16.10
2015,09,21,05,10,19.30
2015,09,21,05,11,12.90
2015,09,21,05,12,17.70
2015,09,21,05,13,12.90
2015,09,21,05,14,14.50
2015,09,21,05,15,16.10
2015,09,21,05,16,19.30
2015,09,21,05,17,20.90
2015,09,21,05,18,17.70
2015,09,21,05,19,11.30
2015,09,21,05,20,11.30
2015,09,21,05,21,19.30
2015,09,21,05,22,19.30
2015,09,21,05,23,11.30
2015,09,21,05,24,17.70
2015,09,21,05,25,9.60
2015,09,21,05,26,9.60
2015,09,21,05,27,11.30
2015,09,21,05,28,14.50
2015,09,21,05,29,14.50
2015,09,21,05,30,14.50
2015,09,21,05,31,11.30
2015,09,21,05,32,12.90
2015,09,21,05,33,16.10
2015,09,21,05,34,16.10
2015,09,21,05,35,17.70
2015,09,21,05,36,17.70
2015,09,21,05,37,20.90
2015,09,21,05,38,19.30
2015,09,21,05,39,19.30
2015,09,21,05,40,20.90
2015,09,21,05,41,16.10
2015,09,21,05,42,11.30
2015,09,21,05,43,20.90
2015,09,21,05,44,17.70
2015,09,21,05,45,11.30
2015,09,21,05,46,16.10
2015,09,21,05,47,14.50
2015,09,21,05,48,14.50
2015,09,21,05,49,11.30
2015,09,21,05,50,17.70
2015,09,21,05,51,11.30
2015,09,21,05,52,16.10
2015,09,21,05,53,12.90
2015,09,21,05,54,14.50
2015,09,21,05,55,14.50
2015,09,21,05,56,19.30
2015,09,21,05,57,12.90
2015,09,21,05,58,16.10
2015,09,21,05,59,19.30
2015,09,21,06,00,16.10
2015,09,21,06,01,17.70
2015,09,21,06,02,16.10
2015,09,21,06,03,14.50
2015,09,21,06,04,9.60
2015,09,21,06,05,12.90
2015,09,21,06,06,12.90
2015,09,21,06,07,16.10
2015,09,21,06,08,12.90
2015,09,21,06,09,16.10
2015,09,21,06,10,14.50
2015,09,21,06,11,17.70
2015,09,21,06,12,17.70
2015,09,21,06,13,16.10
2015,09,21,06,14,11.30
2015,09,21,06,15,14.50
2015,09,21,06,16,19.30
2015,09,21,06,17,11.30
2015,09,21,06,18,9.60
2015,09,21,06,19,14.50
2015,09,21,06,20,19.30
2015,09,21,06,21,20.90
2015,09,21,06,22,16.10
2015,09,21,06,23,16.10
2015,09,21,06,24,16.10
2015,09,21,06,25,11.30
2015,09,21,06,26,16.10
2015,09,21,06,27,9.60
2015,09,21,06,28,11.30
2015,09,21,06,29,6.40
2015,09,21,06,30,11.30
2015,09,21,06,31,12.90
2015,09,21,06,32,14.50
2015,09,21,06,33,16.10
2015,09,21,06,34,11.30
2015,09,21,06,35,16.10
2015,09,21,06,36,11.30
2015,09,21,06,37,11.30
2015,09,21,06,38,14.50
2015,09,21,06,39,14.50
2015,09,21,06,40,11.30
2015,09,21,06,41,16.10
2015,09,21,06,42,16.10
2015,09,21,06,43,11.30
2015,09,21,06,44,16.10
2015,09,21,06,45,17.70
2015,09,21,06,46,19.30
2015,09,21,06,47,16.10
2015,09,21,06,48,14.50
2015,09,21,06,49,14.50
2015,09,21,06,50,16.10
2015,09,21,06,51,9.60
2015,09,21,06,52,11.30
2015,09,21,06,53,11.30
2015,09,21,06,54,16.10
2015,09,21,06,55,9.60
2015,09,21,06,56,8.10
2015,09,21,06,57,9.60
2015,09,21,06,58,11.30
2015,09,21,06,59,11.30
2015,09,21,07,00,9.60
2015,09,21,07,01,6.40
2015,09,21,07,02,8.10
2015,09,21,07,03,4.80
2015,09,21,07,04,11.30
2015,09,21,07,05,6.40
2015,09,21,07,06,6.40
2015,09,21,07,07,8.10
2015,09,21,07,08,4.80
2015,09,21,07,09,11.30
2015,09,21,07,10,12.90
2015,09,21,07,11,6.40
2015,09,21,07,12,8.10
2015,09,21,07,13,6.40
2015,09,21,07,14,6.40
2015,09,21,07,15,3.20
2015,09,21,07,16,3.20
2015,09,21,07,17,3.20
2015,09,21,07,18,1.60
2015,09,21,07,19,6.40
2015,09,21,07,20,4.80
2015,09,21,07,21,6.40
2015,09,21,07,22,9.60
2015,09,21,07,23,4.80
2015,09,21,07,24,4.80
2015,09,21,07,25,4.80
2015,09,21,07,26,8.10
2015,09,21,07,27,4.80
2015,09,21,07,28,3.20
2015,09,21,07,29,9.60
2015,09,21,07,30,4.80
2015,09,21,07,31,4.80
2015,09,21,07,32,4.80
2015,09,21,07,33,4.80
2015,09,21,07,34,1.60
2015,09,21,07,35,3.20
2015,09,21,07,36,4.80
2015,09,21,07,37,8.10
2015,09,21,07,38,6.40
2015,09,21,07,39,6.40
2015,09,21,07,40,4.80
2015,09,21,07,41,4.80
2015,09,21,07,42,3.20
2015,09,21,07,43,4.80
2015,09,21,07,44,4.80
2015,09,21,07,45,3.20
2015,09,21,07,46,6.40
2015,09,21,07,47,6.40
2015,09,21,07,48,3.20
2015,09,21,07,49,3.20
2015,09,21,07,52,3.20
2015,09,21,07,53,6.40
2015,09,21,07,54,4.80
2015,09,21,07,55,4.80
2015,09,21,07,56,4.80
2015,09,21,07,57,4.80
2015,09,21,07,58,9.60
2015,09,21,07,59,6.40
2015,09,21,08,00,3.20
2015,09,21,08,01,9.60
2015,09,21,08,02,8.10
2015,09,21,08,03,4.80
2015,09,21,08,04,4.80
2015,09,21,08,05,9.60
2015,09,21,08,06,6.40
2015,09,21,08,07,8.10
2015,09,21,08,08,11.30
2015,09,21,08,09,8.10
2015,09,21,08,10,8.10
2015,09,21,08,11,11.30
2015,09,21,08,12,6.40
2015,09,21,08,13,9.60
2015,09,21,08,14,16.10
2015,09,21,08,15,9.60
2015,09,21,08,16,4.80
2015,09,21,08,17,4.80
2015,09,21,08,18,8.10
2015,09,21,08,19,3.20
2015,09,21,08,20,11.30
2015,09,21,08,21,8.10
2015,09,21,08,22,8.10
2015,09,21,08,23,8.10
2015,09,21,08,24,6.40
2015,09,21,08,25,6.40
2015,09,21,08,26,8.10
2015,09,21,08,27,12.90
2015,09,21,08,28,3.20
2015,09,21,08,29,4.80
2015,09,21,08,30,4.80
2015,09,21,08,31,4.80
2015,09,21,08,32,11.30
2015,09,21,08,33,9.60
2015,09,21,08,34,6.40
2015,09,21,08,35,8.10
2015,09,21,08,36,6.40
2015,09,21,08,37,6.40
2015,09,21,08,38,4.80
2015,09,21,08,39,1.60
2015,09,21,08,40,6.40
2015,09,21,08,41,4.80
2015,09,21,08,42,4.80
2015,09,21,08,43,11.30
2015,09,21,08,44,9.60
2015,09,21,08,45,4.80
2015,09,21,08,46,6.40
2015,09,21,08,47,9.60
2015,09,21,08,48,11.30
2015,09,21,08,49,9.60
2015,09,21,08,50,11.30
2015,09,21,08,51,8.10
2015,09,21,08,52,11.30
2015,09,21,08,53,12.90
2015,09,21,08,54,11.30
2015,09,21,08,55,8.10
2015,09,21,08,56,9.60
2015,09,21,08,57,11.30
2015,09,21,08,58,16.10
2015,09,21,08,59,12.90
2015,09,21,09,00,8.10
2015,09,21,09,01,4.80
2015,09,21,09,02,11.30
2015,09,21,09,03,9.60
2015,09,21,09,04,16.10
2015,09,21,09,05,9.60
2015,09,21,09,06,8.10
2015,09,21,09,07,6.40
2015,09,21,09,08,4.80
2015,09,21,09,09,11.30
2015,09,21,09,10,9.60
2015,09,21,09,11,6.40
2015,09,21,09,12,6.40
2015,09,21,09,13,6.40
2015,09,21,09,14,6.40
2015,09,21,09,15,9.60
2015,09,21,09,16,9.60
2015,09,21,09,17,8.10
2015,09,21,09,18,8.10
2015,09,21,09,19,9.60
2015,09,21,09,20,14.50
2015,09,21,09,21,8.10
2015,09,21,09,22,9.60
2015,09,21,09,23,8.10
2015,09,21,09,24,4.80
2015,09,21,09,25,8.10
2015,09,21,09,26,8.10
2015,09,21,09,27,8.10
2015,09,21,09,28,6.40
2015,09,21,09,29,9.60
2015,09,21,09,30,11.30
2015,09,21,09,31,11.30
2015,09,21,09,32,6.40
2015,09,21,09,33,8.10
2015,09,21,09,34,9.60
2015,09,21,09,35,8.10
2015,09,21,09,36,6.40
2015,09,21,09,37,6.40
2015,09,21,09,38,4.80
2015,09,21,09,39,6.40
2015,09,21,09,40,9.60
2015,09,21,09,41,9.60
2015,09,21,09,42,6.40
2015,09,21,09,43,4.80
2015,09,21,09,44,6.40
2015,09,21,09,45,6.40
2015,09,21,09,46,11.30
2015,09,21,09,47,9.60
2015,09,21,09,48,6.40
2015,09,21,09,49,4.80
2015,09,21,09,50,4.80
2015,09,21,09,51,8.10
2015,09,21,09,52,3.20
2015,09,21,09,53,8.10
2015,09,21,09,54,9.60
2015,09,21,09,55,8.10
2015,09,21,09,56,8.10
2015,09,21,09,57,14.50
2015,09,21,09,58,11.30
2015,09,21,09,59,8.10
2015,09,21,10,00,9.60
2015,09,21,10,01,14.50
2015,09,21,10,02,6.40
2015,09,21,10,03,8.10
2015,09,21,10,04,11.30
2015,09,21,10,05,9.60
2015,09,21,10,06,11.30
2015,09,21,10,07,8.10
2015,09,21,10,08,11.30
2015,09,21,10,09,8.10
2015,09,21,10,10,14.50
2015,09,21,10,11,12.90
2015,09,21,10,12,6.40
2015,09,21,10,13,3.20
2015,09,21,10,14,4.80
2015,09,21,10,15,8.10
2015,09,21,10,16,4.80
2015,09,21,10,17,8.10
2015,09,21,10,18,6.40
2015,09,21,10,19,9.60
2015,09,21,10,20,8.10
2015,09,21,10,21,4.80
2015,09,21,10,22,6.40
2015,09,21,10,23,4.80
2015,09,21,10,24,3.20
2015,09,21,10,25,3.20
2015,09,21,10,26,11.30
2015,09,21,10,27,9.60
2015,09,21,10,28,8.10
2015,09,21,10,29,8.10
2015,09,21,10,30,14.50
2015,09,21,10,31,6.40
2015,09,21,10,32,11.30
2015,09,21,10,33,9.60
2015,09,21,10,34,4.80
2015,09,21,10,35,9.60
2015,09,21,10,36,8.10
2015,09,21,10,37,14.50
2015,09,21,10,38,6.40
2015,09,21,10,39,6.40
2015,09,21,10,40,4.80
2015,09,21,10,41,4.80
2015,09,21,10,42,3.20
2015,09,21,10,43,3.20
2015,09,21,10,44,3.20
2015,09,21,10,45,12.90
2015,09,21,10,46,14.50
2015,09,21,10,47,9.60
2015,09,21,10,48,9.60
2015,09,21,10,49,4.80
2015,09,21,10,50,6.40
2015,09,21,10,51,9.60
2015,09,21,10,52,8.10
2015,09,21,10,53,4.80
2015,09,21,10,54,6.40
2015,09,21,10,55,4.80
2015,09,21,10,56,3.20
2015,09,21,10,57,8.10
2015,09,21,10,58,11.30
2015,09,21,10,59,4.80
2015,09,21,11,00,6.40
2015,09,21,11,01,9.60
2015,09,21,11,02,8.10
2015,09,21,11,03,8.10
2015,09,21,11,04,4.80
2015,09,21,11,05,11.30
2015,09,21,11,06,8.10
2015,09,21,11,07,8.10
2015,09,21,11,08,11.30
2015,09,21,11,09,8.10
2015,09,21,11,10,8.10
2015,09,21,11,11,11.30
2015,09,21,11,12,12.90
2015,09,21,11,13,16.10
2015,09,21,11,14,9.60
2015,09,21,11,15,9.60
2015,09,21,11,16,9.60
2015,09,21,11,17,8.10
2015,09,21,11,18,8.10
2015,09,21,11,19,6.40
2015,09,21,11,20,9.60
2015,09,21,11,21,9.60
2015,09,21,11,22,9.60
2015,09,21,11,23,11.30
2015,09,21,11,24,9.60
2015,09,21,11,25,9.60
2015,09,21,11,26,4.80
2015,09,21,11,27,8.10
2015,09,21,11,28,8.10
2015,09,21,11,29,8.10
2015,09,21,11,30,8.10
2015,09,21,11,31,11.30
2015,09,21,11,32,11.30
2015,09,21,11,33,4.80
2015,09,21,11,34,4.80
2015,09,21,11,35,8.10
2015,09,21,11,36,8.10
2015,09,21,11,37,8.10
2015,09,21,11,38,9.60
2015,09,21,11,39,8.10
2015,09,21,11,40,8.10
2015,09,21,11,41,4.80
2015,09,21,11,42,4.80
2015,09,21,11,43,6.40
2015,09,21,11,44,8.10
2015,09,21,11,45,8.10
2015,09,21,11,46,9.60
2015,09,21,11,47,8.10
2015,09,21,11,48,9.60
2015,09,21,11,49,11.30
2015,09,21,11,50,12.90
2015,09,21,11,51,8.10
2015,09,21,11,52,6.40
2015,09,21,11,53,8.10
2015,09,21,11,54,17.70
2015,09,21,11,55,12.90
2015,09,21,11,56,11.30
2015,09,21,11,57,11.30
2015,09,21,11,58,9.60
2015,09,21,11,59,3.20
2015,09,21,12,00,9.60
2015,09,21,12,01,17.70
2015,09,21,12,02,9.60
2015,09,21,12,03,16.10
2015,09,21,12,04,14.50
2015,09,21,12,05,12.90
2015,09,21,12,06,11.30
2015,09,21,12,07,16.10
2015,09,21,12,08,9.60
2015,09,21,12,09,9.60
2015,09,21,12,10,8.10
2015,09,21,12,11,9.60
2015,09,21,12,12,8.10
2015,09,21,12,13,8.10
2015,09,21,12,14,11.30
2015,09,21,12,15,11.30
2015,09,21,12,16,11.30
2015,09,21,12,17,9.60
2015,09,21,12,18,14.50
2015,09,21,12,19,9.60
2015,09,21,12,20,6.40
2015,09,21,12,21,11.30
2015,09,21,12,22,9.60
2015,09,21,12,23,14.50
2015,09,21,12,24,4.80
2015,09,21,12,25,8.10
2015,09,21,12,26,8.10
2015,09,21,12,27,11.30
2015,09,21,12,28,11.30
2015,09,21,12,29,11.30
2015,09,21,12,30,14.50
2015,09,21,12,31,3.20
2015,09,21,12,32,4.80
2015,09,21,12,33,14.50
2015,09,21,12,34,9.60
2015,09,21,12,35,8.10
2015,09,21,12,36,16.10
2015,09,21,12,37,17.70
2015,09,21,12,38,16.10
2015,09,21,12,39,4.80
2015,09,21,12,40,11.30
2015,09,21,12,41,11.30
2015,09,21,12,42,11.30
2015,09,21,12,43,11.30
2015,09,21,12,44,17.70
2015,09,21,12,45,11.30
2015,09,21,12,46,14.50
2015,09,21,12,47,16.10
2015,09,21,12,48,14.50
2015,09,21,12,49,14.50
2015,09,21,12,50,11.30
2015,09,21,12,51,9.60
2015,09,21,12,52,16.10
2015,09,21,12,53,11.30
2015,09,21,12,54,11.30
2015,09,21,12,55,17.70
2015,09,21,12,56,9.60
2015,09,21,12,57,16.10
2015,09,21,12,58,9.60
2015,09,21,12,59,9.60
2015,09,21,13,00,8.10
2015,09,21,13,01,8.10
2015,09,21,13,02,4.80
2015,09,21,13,03,11.30
2015,09,21,13,04,6.40
2015,09,21,13,05,8.10
2015,09,21,13,06,4.80
2015,09,21,13,07,3.20
2015,09,21,13,08,9.60
2015,09,21,13,09,14.50
2015,09,21,13,10,14.50
2015,09,21,13,11,17.70
2015,09,21,13,12,11.30
2015,09,21,13,13,12.90
2015,09,21,13,14,17.70
2015,09,21,13,15,14.50
2015,09,21,13,16,11.30
2015,09,21,13,17,11.30
2015,09,21,13,18,12.90
2015,09,21,13,19,14.50
2015,09,21,13,20,12.90
2015,09,21,13,21,11.30
2015,09,21,13,22,11.30
2015,09,21,13,23,9.60
2015,09,21,13,24,14.50
2015,09,21,13,25,14.50
2015,09,21,13,26,6.40
2015,09,21,13,27,6.40
2015,09,21,13,28,11.30
2015,09,21,13,29,14.50
2015,09,21,13,30,11.30
2015,09,21,13,31,9.60
2015,09,21,13,32,9.60
2015,09,21,13,33,16.10
2015,09,21,13,34,16.10
2015,09,21,13,35,11.30
2015,09,21,13,36,6.40
2015,09,21,13,37,11.30
2015,09,21,13,38,9.60
2015,09,21,13,39,9.60
2015,09,21,13,40,9.60
2015,09,21,13,41,8.10
2015,09,21,13,42,6.40
2015,09,21,13,43,4.80
2015,09,21,13,44,14.50
2015,09,21,13,45,8.10
2015,09,21,13,46,8.10
2015,09,21,13,47,8.10
2015,09,21,13,48,8.10
2015,09,21,13,49,14.50
2015,09,21,13,50,8.10
2015,09,21,13,51,4.80
2015,09,21,13,52,16.10
2015,09,21,13,53,16.10
2015,09,21,13,54,8.10
2015,09,21,13,55,8.10
2015,09,21,13,56,8.10
2015,09,21,13,57,17.70
2015,09,21,13,58,11.30
2015,09,21,13,59,6.40
2015,09,21,14,00,11.30
2015,09,21,14,01,6.40
2015,09,21,14,02,8.10
2015,09,21,14,03,8.10
2015,09,21,14,04,8.10
2015,09,21,14,05,8.10
2015,09,21,14,06,8.10
2015,09,21,14,07,11.30
2015,09,21,14,08,9.60
2015,09,21,14,09,6.40
2015,09,21,14,10,6.40
2015,09,21,14,11,4.80
2015,09,21,14,12,6.40
2015,09,21,14,13,8.10
2015,09,21,14,14,6.40
2015,09,21,14,15,9.60
2015,09,21,14,16,9.60
2015,09,21,14,17,9.60
2015,09,21,14,18,6.40
2015,09,21,14,19,9.60
2015,09,21,14,20,6.40
2015,09,21,14,21,8.10
2015,09,21,14,22,3.20
2015,09,21,14,23,16.10
2015,09,21,14,24,14.50
2015,09,21,14,25,11.30
2015,09,21,14,26,14.50
2015,09,21,14,27,9.60
2015,09,21,14,28,6.40
2015,09,21,14,29,9.60
2015,09,21,14,30,8.10
2015,09,21,14,31,8.10
2015,09,21,14,32,8.10
2015,09,21,14,33,8.10
2015,09,21,14,34,8.10
2015,09,21,14,35,8.10
2015,09,21,14,36,6.40
2015,09,21,14,37,6.40
2015,09,21,14,38,6.40
2015,09,21,14,39,8.10
2015,09,21,14,40,9.60
2015,09,21,14,41,9.60
2015,09,21,14,42,9.60
2015,09,21,14,43,11.30
2015,09,21,14,44,6.40
2015,09,21,14,45,8.10
2015,09,21,14,46,9.60
2015,09,21,14,47,8.10
2015,09,21,14,48,8.10
2015,09,21,14,49,8.10
2015,09,21,14,50,6.40
2015,09,21,14,51,8.10
2015,09,21,14,52,6.40
2015,09,21,14,53,4.80
2015,09,21,14,54,8.10
2015,09,21,14,55,4.80
2015,09,21,14,56,4.80
2015,09,21,14,57,4.80
2015,09,21,14,58,3.20
2015,09,21,14,59,4.80
2015,09,21,15,00,6.40
2015,09,21,15,01,6.40
2015,09,21,15,02,6.40
2015,09,21,15,03,3.20
2015,09,21,15,04,4.80
2015,09,21,15,05,4.80
2015,09,21,15,06,3.20
2015,09,21,15,07,1.60
2015,09,21,15,08,3.20
2015,09,21,15,09,6.40
2015,09,21,15,10,8.10
2015,09,21,15,11,9.60
2015,09,21,15,12,6.40
2015,09,21,15,13,6.40
2015,09,21,15,14,8.10
2015,09,21,15,15,1.60
2015,09,21,15,16,1.60
2015,09,21,15,17,4.80
2015,09,21,15,18,4.80
2015,09,21,15,19,4.80
2015,09,21,15,20,3.20
2015,09,21,15,21,4.80
2015,09,21,15,22,8.10
2015,09,21,15,23,9.60
2015,09,21,15,24,8.10
2015,09,21,15,25,9.60
2015,09,21,15,26,6.40
2015,09,21,15,27,6.40
2015,09,21,15,28,6.40
2015,09,21,15,29,6.40
2015,09,21,15,30,8.10
2015,09,21,15,31,8.10
2015,09,21,15,32,4.80
2015,09,21,15,33,6.40
2015,09,21,15,34,9.60
2015,09,21,15,35,9.60
2015,09,21,15,36,4.80
2015,09,21,15,37,4.80
2015,09,21,15,38,6.40
2015,09,21,15,39,6.40
2015,09,21,15,40,6.40
2015,09,21,15,41,6.40
2015,09,21,15,42,4.80
2015,09,21,15,43,6.40
2015,09,21,15,44,6.40
2015,09,21,15,45,6.40
2015,09,21,15,46,4.80
2015,09,21,15,47,3.20
2015,09,21,15,48,1.60
2015,09,21,15,49,4.80
2015,09,21,15,50,6.40
2015,09,21,15,51,4.80
2015,09,21,15,52,6.40
2015,09,21,15,53,9.60
2015,09,21,15,54,6.40
2015,09,21,15,55,6.40
2015,09,21,15,56,6.40
2015,09,21,15,57,3.20
2015,09,21,15,58,3.20
2015,09,21,15,59,3.20
2015,09,21,16,00,6.40
2015,09,21,16,01,4.80
2015,09,21,16,02,6.40
2015,09,21,16,03,6.40
2015,09,21,16,04,8.10
2015,09,21,16,05,6.40
2015,09,21,16,06,8.10
2015,09,21,16,07,8.10
2015,09,21,16,08,6.40
2015,09,21,16,09,6.40
2015,09,21,16,10,6.40
2015,09,21,16,11,8.10
2015,09,21,16,12,3.20
2015,09,21,16,13,4.80
2015,09,21,16,14,1.60
2015,09,21,16,15,3.20
2015,09,21,16,16,4.80
2015,09,21,16,17,4.80
2015,09,21,16,18,4.80
2015,09,21,16,19,6.40
2015,09,21,16,20,6.40
2015,09,21,16,21,4.80
2015,09,21,16,22,4.80
2015,09,21,16,23,4.80
2015,09,21,16,24,6.40
2015,09,21,16,25,4.80
2015,09,21,16,26,3.20
2015,09,21,16,27,4.80
2015,09,21,16,28,6.40
2015,09,21,16,29,6.40
2015,09,21,16,30,4.80
2015,09,21,16,31,4.80
2015,09,21,16,32,4.80
2015,09,21,16,33,6.40
2015,09,21,16,34,6.40
2015,09,21,16,35,4.80
2015,09,21,16,36,3.20
2015,09,21,16,37,4.80
2015,09,21,16,38,6.40
2015,09,21,16,39,6.40
2015,09,21,16,40,6.40
2015,09,21,16,41,4.80
2015,09,21,16,42,6.40
2015,09,21,16,43,6.40
2015,09,21,16,44,4.80
2015,09,21,16,45,4.80
2015,09,21,16,46,3.20
2015,09,21,16,47,4.80
2015,09,21,16,48,6.40
2015,09,21,16,49,4.80
2015,09,21,16,50,4.80
2015,09,21,16,51,3.20
2015,09,21,16,52,6.40
2015,09,21,16,53,4.80
2015,09,21,16,54,3.20
2015,09,21,16,55,3.20
2015,09,21,16,56,3.20
2015,09,21,16,57,4.80
2015,09,21,16,58,4.80
2015,09,21,16,59,3.20
2015,09,21,17,00,4.80
2015,09,21,17,01,4.80
2015,09,21,17,02,4.80
2015,09,21,17,03,3.20
2015,09,21,17,04,4.80
2015,09,21,17,05,4.80
2015,09,21,17,06,4.80
2015,09,21,17,07,4.80
2015,09,21,17,08,4.80
2015,09,21,17,09,4.80
2015,09,21,17,10,6.40
2015,09,21,17,11,4.80
2015,09,21,17,12,3.20
2015,09,21,17,13,4.80
2015,09,21,17,14,1.60
2015,09,21,17,15,1.60
2015,09,21,17,16,3.20
2015,09,21,17,17,3.20
2015,09,21,17,18,4.80
2015,09,21,17,19,3.20
2015,09,21,17,20,1.60
2015,09,21,17,21,4.80
2015,09,21,17,22,4.80
2015,09,21,17,23,1.60
2015,09,21,17,24,1.60
2015,09,21,17,25,3.20
2015,09,21,17,26,3.20
2015,09,21,17,27,3.20
2015,09,21,17,28,3.20
2015,09,21,17,29,4.80
2015,09,21,17,30,3.20
2015,09,21,17,31,3.20
2015,09,21,17,32,4.80
2015,09,21,17,33,3.20
2015,09,21,17,34,6.40
2015,09,21,17,35,3.20
2015,09,21,17,36,1.60
2015,09,21,17,38,1.60
2015,09,21,17,39,4.80
2015,09,21,17,40,6.40
2015,09,21,17,41,3.20
2015,09,21,17,42,3.20
2015,09,21,17,43,3.20
2015,09,21,17,44,3.20
2015,09,21,17,45,3.20
2015,09,21,17,46,3.20