Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,03,20,00,00,-0.30
2006,03,20,00,01,-0.30
2006,03,20,00,02,-0.30
2006,03,20,00,03,-0.30
2006,03,20,00,04,-0.30
2006,03,20,00,05,-0.30
2006,03,20,00,06,-0.30
2006,03,20,00,07,-0.30
2006,03,20,00,08,-0.30
2006,03,20,00,09,-0.30
2006,03,20,00,10,-0.40
2006,03,20,00,11,-0.40
2006,03,20,00,12,-0.40
2006,03,20,00,13,-0.40
2006,03,20,00,14,-0.40
2006,03,20,00,15,-0.40
2006,03,20,00,16,-0.40
2006,03,20,00,17,-0.40
2006,03,20,00,18,-0.40
2006,03,20,00,19,-0.40
2006,03,20,00,20,-0.40
2006,03,20,00,21,-0.40
2006,03,20,00,22,-0.40
2006,03,20,00,23,-0.40
2006,03,20,00,24,-0.40
2006,03,20,00,25,-0.40
2006,03,20,00,26,-0.40
2006,03,20,00,27,-0.40
2006,03,20,00,28,-0.40
2006,03,20,00,29,-0.40
2006,03,20,00,30,-0.40
2006,03,20,00,31,-0.40
2006,03,20,00,32,-0.30
2006,03,20,00,33,-0.30
2006,03,20,00,34,-0.30
2006,03,20,00,35,-0.30
2006,03,20,00,36,-0.30
2006,03,20,00,37,-0.30
2006,03,20,00,38,-0.30
2006,03,20,00,39,-0.30
2006,03,20,00,40,-0.30
2006,03,20,00,41,-0.30
2006,03,20,00,42,-0.30
2006,03,20,00,43,-0.40
2006,03,20,00,44,-0.40
2006,03,20,00,45,-0.40
2006,03,20,00,46,-0.40
2006,03,20,00,47,-0.40
2006,03,20,00,48,-0.40
2006,03,20,00,49,-0.40
2006,03,20,00,50,-0.40
2006,03,20,00,51,-0.40
2006,03,20,00,52,-0.40
2006,03,20,00,53,-0.40
2006,03,20,00,54,-0.40
2006,03,20,00,55,-0.40
2006,03,20,00,56,-0.60
2006,03,20,00,57,-0.60
2006,03,20,00,58,-0.60
2006,03,20,00,59,-0.60
2006,03,20,01,00,-0.60
2006,03,20,01,01,-0.60
2006,03,20,01,02,-0.60
2006,03,20,01,03,-0.60
2006,03,20,01,04,-0.60
2006,03,20,01,05,-0.60
2006,03,20,01,06,-0.60
2006,03,20,01,07,-0.60
2006,03,20,01,08,-0.60
2006,03,20,01,09,-0.60
2006,03,20,01,10,-0.60
2006,03,20,01,11,-0.60
2006,03,20,01,12,-0.60
2006,03,20,01,13,-0.70
2006,03,20,01,14,-0.70
2006,03,20,01,15,-0.70
2006,03,20,01,16,-0.70
2006,03,20,01,17,-0.70
2006,03,20,01,18,-0.70
2006,03,20,01,19,-0.70
2006,03,20,01,20,-0.70
2006,03,20,01,21,-0.60
2006,03,20,01,22,-0.60
2006,03,20,01,23,-0.60
2006,03,20,01,24,-0.60
2006,03,20,01,25,-0.60
2006,03,20,01,26,-0.60
2006,03,20,01,27,-0.60
2006,03,20,01,28,-0.60
2006,03,20,01,29,-0.60
2006,03,20,01,30,-0.60
2006,03,20,01,31,-0.60
2006,03,20,01,32,-0.60
2006,03,20,01,33,-0.60
2006,03,20,01,34,-0.60
2006,03,20,01,35,-0.60
2006,03,20,01,36,-0.60
2006,03,20,01,37,-0.60
2006,03,20,01,38,-0.60
2006,03,20,01,39,-0.60
2006,03,20,01,40,-0.60
2006,03,20,01,41,-0.60
2006,03,20,01,42,-0.60
2006,03,20,01,43,-0.60
2006,03,20,01,44,-0.60
2006,03,20,01,45,-0.60
2006,03,20,01,46,-0.50
2006,03,20,01,47,-0.40
2006,03,20,01,48,-0.40
2006,03,20,01,49,-0.40
2006,03,20,01,50,-0.40
2006,03,20,01,51,-0.40
2006,03,20,01,52,-0.40
2006,03,20,01,53,-0.40
2006,03,20,01,54,-0.40
2006,03,20,01,55,-0.40
2006,03,20,01,56,-0.40
2006,03,20,01,57,-0.30
2006,03,20,01,58,-0.30
2006,03,20,01,59,-0.30
2006,03,20,02,00,-0.30
2006,03,20,02,01,-0.30
2006,03,20,02,02,-0.30
2006,03,20,02,03,-0.30
2006,03,20,02,04,-0.30
2006,03,20,02,05,-0.20
2006,03,20,02,06,-0.30
2006,03,20,02,07,-0.30
2006,03,20,02,08,-0.30
2006,03,20,02,09,-0.30
2006,03,20,02,10,-0.30
2006,03,20,02,11,-0.30
2006,03,20,02,12,-0.30
2006,03,20,02,13,-0.30
2006,03,20,02,14,-0.30
2006,03,20,02,15,-0.30
2006,03,20,02,16,-0.30
2006,03,20,02,17,-0.40
2006,03,20,02,18,-0.40
2006,03,20,02,19,-0.40
2006,03,20,02,20,-0.40
2006,03,20,02,21,-0.40
2006,03,20,02,22,-0.40
2006,03,20,02,23,-0.40
2006,03,20,02,24,-0.60
2006,03,20,02,25,-0.60
2006,03,20,02,26,-0.60
2006,03,20,02,27,-0.60
2006,03,20,02,28,-0.50
2006,03,20,02,29,-0.40
2006,03,20,02,30,-0.20
2006,03,20,02,31,-0.20
2006,03,20,02,32,-0.10
2006,03,20,02,33,-0.10
2006,03,20,02,34,-0.20
2006,03,20,02,35,-0.10
2006,03,20,02,36,-0.10
2006,03,20,02,37,-0.10
2006,03,20,02,38,-0.10
2006,03,20,02,39,-0.10
2006,03,20,02,40,-0.10
2006,03,20,02,41,-0.10
2006,03,20,02,42,-0.10
2006,03,20,02,43,-0.10
2006,03,20,02,44,-0.20
2006,03,20,02,45,-0.30
2006,03,20,02,46,-0.30
2006,03,20,02,47,-0.40
2006,03,20,02,48,-0.50
2006,03,20,02,49,-0.60
2006,03,20,02,50,-0.60
2006,03,20,02,51,-0.70
2006,03,20,02,52,-0.70
2006,03,20,02,53,-0.80
2006,03,20,02,54,-0.80
2006,03,20,02,55,-0.90
2006,03,20,02,56,-0.90
2006,03,20,02,57,-0.90
2006,03,20,02,58,-0.90
2006,03,20,02,59,-0.90
2006,03,20,03,00,-0.90
2006,03,20,03,01,-1.00
2006,03,20,03,02,-1.10
2006,03,20,03,03,-1.10
2006,03,20,03,04,-1.10
2006,03,20,03,05,-1.10
2006,03,20,03,06,-1.10
2006,03,20,03,07,-1.10
2006,03,20,03,08,-1.10
2006,03,20,03,09,-1.10
2006,03,20,03,10,-1.10
2006,03,20,03,11,-1.10
2006,03,20,03,12,-1.10
2006,03,20,03,13,-1.10
2006,03,20,03,14,-1.10
2006,03,20,03,15,-1.10
2006,03,20,03,16,-1.10
2006,03,20,03,17,-1.10
2006,03,20,03,18,-1.10
2006,03,20,03,19,-1.10
2006,03,20,03,20,-1.10
2006,03,20,03,21,-1.10
2006,03,20,03,22,-1.10
2006,03,20,03,23,-1.10
2006,03,20,03,24,-1.10
2006,03,20,03,25,-1.10
2006,03,20,03,26,-1.10
2006,03,20,03,27,-1.10
2006,03,20,03,28,-1.10
2006,03,20,03,29,-1.10
2006,03,20,03,30,-1.10
2006,03,20,03,31,-1.10
2006,03,20,03,32,-1.10
2006,03,20,03,33,-1.10
2006,03,20,03,34,-1.10
2006,03,20,03,35,-1.10
2006,03,20,03,36,-1.10
2006,03,20,03,37,-1.10
2006,03,20,03,38,-1.10
2006,03,20,03,39,-0.90
2006,03,20,03,40,-0.90
2006,03,20,03,41,-0.90
2006,03,20,03,42,-0.90
2006,03,20,03,43,-0.80
2006,03,20,03,44,-0.70
2006,03,20,03,45,-0.70
2006,03,20,03,46,-0.60
2006,03,20,03,47,-0.60
2006,03,20,03,48,-0.60
2006,03,20,03,49,-0.50
2006,03,20,03,50,-0.40
2006,03,20,03,51,-0.40
2006,03,20,03,52,-0.40
2006,03,20,03,53,-0.40
2006,03,20,03,54,-0.40
2006,03,20,03,55,-0.40
2006,03,20,03,56,-0.40
2006,03,20,03,57,-0.40
2006,03,20,03,58,-0.40
2006,03,20,03,59,-0.40
2006,03,20,04,00,-0.40
2006,03,20,04,01,-0.40
2006,03,20,04,02,-0.40
2006,03,20,04,03,-0.50
2006,03,20,04,04,-0.60
2006,03,20,04,05,-0.60
2006,03,20,04,06,-0.60
2006,03,20,04,07,-0.60
2006,03,20,04,08,-0.60
2006,03,20,04,09,-0.60
2006,03,20,04,10,-0.60
2006,03,20,04,11,-0.60
2006,03,20,04,12,-0.60
2006,03,20,04,13,-0.60
2006,03,20,04,14,-0.50
2006,03,20,04,15,-0.40
2006,03,20,04,16,-0.40
2006,03,20,04,17,-0.40
2006,03,20,04,18,-0.30
2006,03,20,04,19,-0.30
2006,03,20,04,20,-0.20
2006,03,20,04,21,-0.20
2006,03,20,04,22,-0.20
2006,03,20,04,23,-0.10
2006,03,20,04,24,-0.10
2006,03,20,04,25,-0.10
2006,03,20,04,26,-0.10
2006,03,20,04,27,0.00
2006,03,20,04,28,0.10
2006,03,20,04,29,0.10
2006,03,20,04,30,0.10
2006,03,20,04,31,0.10
2006,03,20,04,32,0.10
2006,03,20,04,33,0.10
2006,03,20,04,34,0.00
2006,03,20,04,35,-0.10
2006,03,20,04,36,-0.10
2006,03,20,04,37,-0.10
2006,03,20,04,38,-0.20
2006,03,20,04,39,-0.30
2006,03,20,04,40,-0.30
2006,03,20,04,41,-0.40
2006,03,20,04,42,-0.40
2006,03,20,04,43,-0.50
2006,03,20,04,44,-0.60
2006,03,20,04,45,-0.60
2006,03,20,04,46,-0.60
2006,03,20,04,47,-0.70
2006,03,20,04,48,-0.70
2006,03,20,04,49,-0.80
2006,03,20,04,50,-0.80
2006,03,20,04,51,-0.90
2006,03,20,04,52,-0.90
2006,03,20,04,53,-0.90
2006,03,20,04,54,-0.90
2006,03,20,04,55,-0.90
2006,03,20,04,56,-1.00
2006,03,20,04,57,-1.10
2006,03,20,04,58,-1.10
2006,03,20,04,59,-1.10
2006,03,20,05,00,-1.10
2006,03,20,05,01,-1.10
2006,03,20,05,02,-1.10
2006,03,20,05,03,-1.10
2006,03,20,05,04,-1.10
2006,03,20,05,05,-1.10
2006,03,20,05,06,-1.10
2006,03,20,05,07,-1.10
2006,03,20,05,08,-1.10
2006,03,20,05,09,-1.10
2006,03,20,05,10,-0.90
2006,03,20,05,11,-0.70
2006,03,20,05,12,-0.50
2006,03,20,05,13,-0.40
2006,03,20,05,14,-0.40
2006,03,20,05,15,-0.20
2006,03,20,05,16,0.00
2006,03,20,05,17,0.20
2006,03,20,05,18,0.40
2006,03,20,05,19,0.50
2006,03,20,05,20,0.70
2006,03,20,05,21,0.80
2006,03,20,05,22,0.90
2006,03,20,05,23,1.10
2006,03,20,05,24,1.40
2006,03,20,05,25,1.40
2006,03,20,05,26,1.50
2006,03,20,05,27,1.70
2006,03,20,05,28,1.80
2006,03,20,05,29,1.90
2006,03,20,05,30,2.00
2006,03,20,05,31,2.10
2006,03,20,05,32,2.20
2006,03,20,05,33,2.30
2006,03,20,05,34,2.40
2006,03,20,05,35,2.60
2006,03,20,05,36,2.70
2006,03,20,05,37,2.90
2006,03,20,05,38,3.00
2006,03,20,05,39,3.10
2006,03,20,05,40,3.20
2006,03,20,05,41,3.20
2006,03,20,05,42,3.20
2006,03,20,05,43,3.20
2006,03,20,05,44,3.20
2006,03,20,05,45,3.20
2006,03,20,05,46,3.20
2006,03,20,05,47,3.20
2006,03,20,05,48,3.30
2006,03,20,05,49,3.30
2006,03,20,05,50,3.40
2006,03,20,05,51,3.40
2006,03,20,05,52,3.40
2006,03,20,05,53,3.40
2006,03,20,05,54,3.40
2006,03,20,05,55,3.40
2006,03,20,05,56,3.40
2006,03,20,05,57,3.30
2006,03,20,05,58,3.30
2006,03,20,05,59,3.30
2006,03,20,06,00,3.20
2006,03,20,06,01,3.10
2006,03,20,06,02,3.10
2006,03,20,06,03,3.00
2006,03,20,06,04,2.90
2006,03,20,06,05,2.90
2006,03,20,06,06,2.90
2006,03,20,06,07,2.80
2006,03,20,06,08,2.60
2006,03,20,06,09,2.40
2006,03,20,06,10,2.10
2006,03,20,06,11,2.00
2006,03,20,06,12,1.70
2006,03,20,06,13,1.50
2006,03,20,06,14,1.40
2006,03,20,06,15,1.20
2006,03,20,06,16,1.10
2006,03,20,06,17,1.00
2006,03,20,06,18,0.90
2006,03,20,06,19,0.80
2006,03,20,06,20,0.80
2006,03,20,06,21,0.80
2006,03,20,06,22,0.80
2006,03,20,06,23,0.70
2006,03,20,06,24,0.70
2006,03,20,06,25,0.70
2006,03,20,06,26,0.60
2006,03,20,06,27,0.60
2006,03,20,06,28,0.60
2006,03,20,06,29,0.60
2006,03,20,06,30,0.50
2006,03,20,06,31,0.60
2006,03,20,06,32,0.50
2006,03,20,06,33,0.50
2006,03,20,06,34,0.50
2006,03,20,06,35,0.40
2006,03,20,06,36,0.40
2006,03,20,06,37,0.40
2006,03,20,06,38,0.40
2006,03,20,06,39,0.30
2006,03,20,06,40,0.30
2006,03,20,06,41,0.30
2006,03,20,06,42,0.20
2006,03,20,06,43,0.20
2006,03,20,06,44,0.10
2006,03,20,06,45,0.10
2006,03,20,06,46,0.10
2006,03,20,06,47,0.10
2006,03,20,06,48,0.10
2006,03,20,06,49,0.10
2006,03,20,06,50,0.10
2006,03,20,06,51,0.20
2006,03,20,06,52,0.20
2006,03,20,06,53,0.20
2006,03,20,06,54,0.20
2006,03,20,06,55,0.40
2006,03,20,06,56,0.40
2006,03,20,06,57,0.50
2006,03,20,06,58,0.50
2006,03,20,06,59,0.60
2006,03,20,07,00,0.60
2006,03,20,07,01,0.70
2006,03,20,07,02,0.70
2006,03,20,07,03,0.70
2006,03,20,07,04,0.80
2006,03,20,07,05,0.80
2006,03,20,07,06,0.80
2006,03,20,07,07,0.90
2006,03,20,07,08,0.90
2006,03,20,07,09,1.00
2006,03,20,07,10,1.00
2006,03,20,07,11,1.10
2006,03,20,07,12,1.20
2006,03,20,07,13,1.20
2006,03,20,07,14,1.30
2006,03,20,07,15,1.40
2006,03,20,07,16,1.40
2006,03,20,07,17,1.50
2006,03,20,07,18,1.60
2006,03,20,07,19,1.60
2006,03,20,07,20,1.80
2006,03,20,07,21,1.80
2006,03,20,07,22,1.90
2006,03,20,07,23,2.00
2006,03,20,07,24,2.00
2006,03,20,07,25,2.10
2006,03,20,07,26,2.20
2006,03,20,07,27,2.20
2006,03,20,07,28,2.30
2006,03,20,07,29,2.40
2006,03,20,07,30,2.40
2006,03,20,07,31,2.50
2006,03,20,07,32,2.60
2006,03,20,07,33,2.70
2006,03,20,07,34,2.80
2006,03,20,07,35,2.80
2006,03,20,07,36,3.00
2006,03,20,07,37,3.10
2006,03,20,07,38,3.20
2006,03,20,07,39,3.30
2006,03,20,07,40,3.40
2006,03,20,07,41,3.50
2006,03,20,07,42,3.50
2006,03,20,07,43,3.60
2006,03,20,07,44,3.60
2006,03,20,07,45,3.70
2006,03,20,07,46,3.80
2006,03,20,07,47,3.80
2006,03,20,07,48,3.90
2006,03,20,07,49,4.00
2006,03,20,07,50,4.00
2006,03,20,07,51,4.10
2006,03,20,07,52,4.10
2006,03,20,07,53,4.20
2006,03,20,07,54,4.40
2006,03,20,07,55,4.50
2006,03,20,07,56,4.50
2006,03,20,07,57,4.60
2006,03,20,07,58,4.60
2006,03,20,07,59,4.70
2006,03,20,08,00,4.80
2006,03,20,08,01,4.90
2006,03,20,08,02,5.10
2006,03,20,08,03,5.10
2006,03,20,08,04,5.20
2006,03,20,08,05,5.40
2006,03,20,08,06,5.60
2006,03,20,08,07,5.70
2006,03,20,08,08,5.90
2006,03,20,08,09,6.00
2006,03,20,08,10,6.10
2006,03,20,08,11,6.20
2006,03,20,08,12,6.30
2006,03,20,08,13,6.40
2006,03,20,08,14,6.60
2006,03,20,08,15,6.60
2006,03,20,08,16,6.70
2006,03,20,08,17,6.80
2006,03,20,08,18,6.80
2006,03,20,08,19,6.90
2006,03,20,08,20,6.90
2006,03,20,08,21,7.00
2006,03,20,08,22,7.00
2006,03,20,08,23,7.00
2006,03,20,08,24,7.10
2006,03,20,08,25,7.10
2006,03,20,08,26,7.20
2006,03,20,08,27,7.30
2006,03,20,08,28,7.30
2006,03,20,08,29,7.30
2006,03,20,08,30,7.30
2006,03,20,08,31,7.40
2006,03,20,08,32,7.40
2006,03,20,08,33,7.50
2006,03,20,08,34,7.60
2006,03,20,08,35,7.60
2006,03,20,08,36,7.60
2006,03,20,08,37,7.70
2006,03,20,08,38,7.70
2006,03,20,08,39,7.80
2006,03,20,08,40,7.80
2006,03,20,08,41,7.80
2006,03,20,08,42,7.80
2006,03,20,08,43,7.80
2006,03,20,08,44,7.80
2006,03,20,08,45,7.80
2006,03,20,08,46,7.80
2006,03,20,08,47,7.80
2006,03,20,08,48,7.80
2006,03,20,08,49,7.80
2006,03,20,08,50,7.90
2006,03,20,08,51,7.90
2006,03,20,08,52,8.00
2006,03,20,08,53,8.00
2006,03,20,08,54,8.00
2006,03,20,08,55,8.00
2006,03,20,08,56,8.00
2006,03,20,08,57,8.10
2006,03,20,08,58,8.10
2006,03,20,08,59,8.20
2006,03,20,09,00,8.20
2006,03,20,09,01,8.20
2006,03,20,09,02,8.20
2006,03,20,09,03,8.20
2006,03,20,09,04,8.30
2006,03,20,09,05,8.40
2006,03,20,09,06,8.40
2006,03,20,09,07,8.40
2006,03,20,09,08,8.50
2006,03,20,09,09,8.60
2006,03,20,09,10,8.60
2006,03,20,09,11,8.60
2006,03,20,09,12,8.60
2006,03,20,09,13,8.60
2006,03,20,09,14,8.50
2006,03,20,09,15,8.50
2006,03,20,09,16,8.40
2006,03,20,09,17,8.40
2006,03,20,09,18,8.40
2006,03,20,09,19,8.40
2006,03,20,09,20,8.40
2006,03,20,09,21,8.40
2006,03,20,09,22,8.50
2006,03,20,09,23,8.60
2006,03,20,09,24,8.70
2006,03,20,09,25,8.70
2006,03,20,09,26,8.70
2006,03,20,09,27,8.70
2006,03,20,09,28,8.70
2006,03,20,09,29,8.70
2006,03,20,09,30,8.80
2006,03,20,09,31,8.80
2006,03,20,09,32,8.90
2006,03,20,09,33,8.90
2006,03,20,09,34,8.90
2006,03,20,09,35,8.90
2006,03,20,09,36,8.80
2006,03,20,09,37,8.70
2006,03,20,09,38,8.80
2006,03,20,09,39,8.80
2006,03,20,09,40,8.90
2006,03,20,09,41,8.90
2006,03,20,09,42,9.00
2006,03,20,09,43,9.00
2006,03,20,09,44,9.00
2006,03,20,09,45,9.10
2006,03,20,09,46,9.10
2006,03,20,09,47,9.20
2006,03,20,09,48,9.20
2006,03,20,09,49,9.20
2006,03,20,09,50,9.20
2006,03,20,09,51,9.20
2006,03,20,09,52,9.20
2006,03,20,09,53,9.10
2006,03,20,09,54,9.10
2006,03,20,09,55,9.10
2006,03,20,09,56,9.10
2006,03,20,09,57,9.20
2006,03,20,09,58,9.20
2006,03,20,09,59,9.20
2006,03,20,10,00,9.20
2006,03,20,10,01,9.30
2006,03,20,10,02,9.40
2006,03,20,10,03,9.50
2006,03,20,10,04,9.50
2006,03,20,10,05,9.60
2006,03,20,10,06,9.60
2006,03,20,10,07,9.60
2006,03,20,10,08,9.60
2006,03,20,10,09,9.60
2006,03,20,10,10,9.50
2006,03,20,10,11,9.50
2006,03,20,10,12,9.60
2006,03,20,10,13,9.60
2006,03,20,10,14,9.60
2006,03,20,10,15,9.60
2006,03,20,10,16,9.70
2006,03,20,10,17,9.70
2006,03,20,10,18,9.70
2006,03,20,10,19,9.70
2006,03,20,10,20,9.70
2006,03,20,10,21,9.70
2006,03,20,10,22,9.70
2006,03,20,10,23,9.60
2006,03,20,10,24,9.60
2006,03,20,10,25,9.60
2006,03,20,10,26,9.60
2006,03,20,10,27,9.60
2006,03,20,10,28,9.70
2006,03,20,10,29,9.70
2006,03,20,10,30,9.70
2006,03,20,10,31,9.80
2006,03,20,10,32,9.80
2006,03,20,10,33,9.80
2006,03,20,10,34,9.90
2006,03,20,10,35,9.90
2006,03,20,10,36,9.90
2006,03,20,10,37,10.00
2006,03,20,10,38,9.90
2006,03,20,10,39,9.90
2006,03,20,10,40,9.90
2006,03,20,10,41,10.10
2006,03,20,10,42,10.20
2006,03,20,10,43,10.20
2006,03,20,10,44,10.30
2006,03,20,10,45,10.30
2006,03,20,10,46,10.20
2006,03,20,10,47,10.20
2006,03,20,10,48,10.20
2006,03,20,10,49,10.20
2006,03,20,10,50,10.20
2006,03,20,10,51,10.20
2006,03,20,10,52,10.20
2006,03,20,10,53,10.20
2006,03,20,10,54,10.30
2006,03,20,10,55,10.30
2006,03,20,10,56,10.30
2006,03,20,10,57,10.20
2006,03,20,10,58,10.20
2006,03,20,10,59,10.20
2006,03,20,11,00,10.20
2006,03,20,11,01,10.20
2006,03,20,11,02,10.20
2006,03,20,11,03,10.20
2006,03,20,11,04,10.40
2006,03,20,11,05,10.40
2006,03,20,11,06,10.40
2006,03,20,11,07,10.40
2006,03,20,11,08,10.40
2006,03,20,11,09,10.40
2006,03,20,11,10,10.40
2006,03,20,11,11,10.30
2006,03,20,11,12,10.30
2006,03,20,11,13,10.30
2006,03,20,11,14,10.40
2006,03,20,11,15,10.30
2006,03,20,11,16,10.40
2006,03,20,11,17,10.40
2006,03,20,11,18,10.60
2006,03,20,11,19,10.70
2006,03,20,11,20,10.80
2006,03,20,11,21,10.90
2006,03,20,11,22,10.90
2006,03,20,11,23,10.90
2006,03,20,11,24,10.90
2006,03,20,11,25,11.00
2006,03,20,11,26,11.10
2006,03,20,11,27,11.10
2006,03,20,11,28,11.10
2006,03,20,11,29,11.20
2006,03,20,11,30,11.40
2006,03,20,11,31,11.40
2006,03,20,11,32,11.40
2006,03,20,11,33,11.30
2006,03,20,11,34,11.30
2006,03,20,11,35,11.30
2006,03,20,11,36,11.40
2006,03,20,11,37,11.40
2006,03,20,11,38,11.40
2006,03,20,11,39,11.40
2006,03,20,11,40,11.40
2006,03,20,11,41,11.50
2006,03,20,11,42,11.50
2006,03,20,11,43,11.40
2006,03,20,11,44,11.40
2006,03,20,11,45,11.50
2006,03,20,11,46,11.50
2006,03,20,11,47,11.50
2006,03,20,11,48,11.40
2006,03,20,11,49,11.30
2006,03,20,11,50,11.20
2006,03,20,11,51,11.20
2006,03,20,11,52,11.20
2006,03,20,11,53,11.10
2006,03,20,11,54,11.10
2006,03,20,11,55,11.10
2006,03,20,11,56,11.10
2006,03,20,11,57,11.00
2006,03,20,11,58,11.10
2006,03,20,11,59,11.20
2006,03,20,12,00,11.30
2006,03,20,12,01,11.50
2006,03,20,12,02,11.70
2006,03,20,12,03,11.70
2006,03,20,12,04,11.60
2006,03,20,12,05,11.60
2006,03,20,12,06,11.60
2006,03,20,12,07,11.60
2006,03,20,12,08,11.60
2006,03,20,12,09,11.60
2006,03,20,12,10,11.70
2006,03,20,12,11,11.80
2006,03,20,12,12,11.90
2006,03,20,12,13,11.90
2006,03,20,12,14,11.90
2006,03,20,12,15,11.90
2006,03,20,12,16,11.90
2006,03,20,12,17,12.00
2006,03,20,12,18,12.00
2006,03,20,12,19,12.10
2006,03,20,12,20,12.10
2006,03,20,12,21,12.10
2006,03,20,12,22,12.10
2006,03,20,12,23,12.10
2006,03,20,12,24,12.00
2006,03,20,12,25,12.00
2006,03,20,12,26,12.00
2006,03,20,12,27,12.20
2006,03,20,12,28,12.30
2006,03,20,12,29,12.30
2006,03,20,12,30,12.40
2006,03,20,12,31,12.40
2006,03,20,12,32,12.30
2006,03,20,12,33,12.40
2006,03,20,12,34,12.40
2006,03,20,12,35,12.40
2006,03,20,12,36,12.30
2006,03,20,12,37,12.30
2006,03,20,12,38,12.30
2006,03,20,12,39,12.40
2006,03,20,12,40,12.50
2006,03,20,12,41,12.50
2006,03,20,12,42,12.50
2006,03,20,12,43,12.40
2006,03,20,12,44,12.40
2006,03,20,12,45,12.30
2006,03,20,12,46,12.30
2006,03,20,12,47,12.30
2006,03,20,12,48,12.20
2006,03,20,12,49,12.30
2006,03,20,12,50,12.30
2006,03,20,12,51,12.50
2006,03,20,12,52,12.60
2006,03,20,12,53,12.60
2006,03,20,12,54,12.50
2006,03,20,12,55,12.40
2006,03,20,12,56,12.30
2006,03,20,12,57,12.30
2006,03,20,12,58,12.30
2006,03,20,12,59,12.30
2006,03,20,13,00,12.40
2006,03,20,13,01,12.40
2006,03,20,13,02,12.40
2006,03,20,13,03,12.40
2006,03,20,13,04,12.40
2006,03,20,13,05,12.50
2006,03,20,13,06,12.50
2006,03,20,13,07,12.50
2006,03,20,13,08,12.50
2006,03,20,13,09,12.50
2006,03,20,13,10,12.50
2006,03,20,13,11,12.50
2006,03,20,13,12,12.50
2006,03,20,13,13,12.50
2006,03,20,13,14,12.40
2006,03,20,13,15,12.40
2006,03,20,13,16,12.50
2006,03,20,13,17,12.50
2006,03,20,13,18,12.60
2006,03,20,13,19,12.70
2006,03,20,13,20,12.80
2006,03,20,13,21,12.80
2006,03,20,13,22,12.80
2006,03,20,13,23,12.90
2006,03,20,13,24,13.00
2006,03,20,13,25,13.10
2006,03,20,13,26,13.20
2006,03,20,13,27,13.20
2006,03,20,13,28,13.30
2006,03,20,13,29,13.20
2006,03,20,13,30,13.10
2006,03,20,13,31,13.10
2006,03,20,13,32,13.10
2006,03,20,13,33,13.10
2006,03,20,13,34,13.00
2006,03,20,13,35,13.10
2006,03,20,13,36,13.00
2006,03,20,13,37,13.00
2006,03,20,13,38,13.00
2006,03,20,13,39,13.00
2006,03,20,13,40,13.10
2006,03,20,13,41,13.10
2006,03,20,13,42,13.10
2006,03,20,13,43,13.10
2006,03,20,13,44,13.10
2006,03,20,13,45,13.20
2006,03,20,13,46,13.20
2006,03,20,13,47,13.30
2006,03,20,13,48,13.30
2006,03,20,13,49,13.30
2006,03,20,13,50,13.30
2006,03,20,13,51,13.30
2006,03,20,13,52,13.30
2006,03,20,13,53,13.30
2006,03,20,13,54,13.30
2006,03,20,13,55,13.30
2006,03,20,13,56,13.40
2006,03,20,13,57,13.40
2006,03,20,13,58,13.40
2006,03,20,13,59,13.30
2006,03,20,14,00,13.30
2006,03,20,14,01,13.40
2006,03,20,14,02,13.40
2006,03,20,14,03,13.30
2006,03,20,14,04,13.20
2006,03,20,14,05,13.10
2006,03,20,14,06,13.10
2006,03,20,14,07,13.00
2006,03,20,14,08,13.00
2006,03,20,14,09,13.00
2006,03,20,14,10,13.00
2006,03,20,14,11,13.10
2006,03,20,14,12,13.20
2006,03,20,14,13,13.30
2006,03,20,14,14,13.20
2006,03,20,14,15,13.20
2006,03,20,14,16,13.10
2006,03,20,14,17,13.10
2006,03,20,14,18,13.10
2006,03,20,14,19,13.10
2006,03,20,14,20,13.10
2006,03,20,14,21,13.10
2006,03,20,14,22,13.00
2006,03,20,14,23,13.00
2006,03,20,14,24,12.90
2006,03,20,14,25,12.90
2006,03,20,14,26,12.90
2006,03,20,14,27,12.90
2006,03,20,14,28,13.00
2006,03,20,14,29,13.00
2006,03,20,14,30,13.00
2006,03,20,14,31,13.00
2006,03,20,14,32,13.00
2006,03,20,14,33,13.10
2006,03,20,14,34,13.20
2006,03,20,14,35,13.30
2006,03,20,14,36,13.30
2006,03,20,14,37,13.40
2006,03,20,14,38,13.40
2006,03,20,14,39,13.40
2006,03,20,14,40,13.50
2006,03,20,14,41,13.50
2006,03,20,14,42,13.40
2006,03,20,14,43,13.30
2006,03,20,14,44,13.40
2006,03,20,14,45,13.50
2006,03,20,14,46,13.50
2006,03,20,14,47,13.50
2006,03,20,14,48,13.40
2006,03,20,14,49,13.30
2006,03,20,14,50,13.30
2006,03,20,14,51,13.30
2006,03,20,14,52,13.30
2006,03,20,14,53,13.30
2006,03,20,14,54,13.30
2006,03,20,14,55,13.40
2006,03,20,14,56,13.40
2006,03,20,14,57,13.40
2006,03,20,14,58,13.40
2006,03,20,14,59,13.30
2006,03,20,15,00,13.20
2006,03,20,15,01,13.20
2006,03,20,15,02,13.20
2006,03,20,15,03,13.30
2006,03,20,15,04,13.30
2006,03,20,15,05,13.40
2006,03,20,15,06,13.40
2006,03,20,15,07,13.40
2006,03,20,15,08,13.50
2006,03,20,15,09,13.50
2006,03,20,15,10,13.60
2006,03,20,15,11,13.60
2006,03,20,15,12,13.60
2006,03,20,15,13,13.60
2006,03,20,15,14,13.70
2006,03,20,15,15,13.70
2006,03,20,15,16,13.70
2006,03,20,15,17,13.70
2006,03,20,15,18,13.70
2006,03,20,15,19,13.70
2006,03,20,15,20,13.70
2006,03,20,15,21,13.60
2006,03,20,15,22,13.50
2006,03,20,15,23,13.50
2006,03,20,15,24,13.60
2006,03,20,15,25,13.60
2006,03,20,15,26,13.50
2006,03,20,15,27,13.50
2006,03,20,15,28,13.60
2006,03,20,15,29,13.50
2006,03,20,15,30,13.50
2006,03,20,15,31,13.50
2006,03,20,15,32,13.50
2006,03,20,15,33,13.50
2006,03,20,15,34,13.60
2006,03,20,15,35,13.50
2006,03,20,15,36,13.50
2006,03,20,15,37,13.40
2006,03,20,15,38,13.40
2006,03,20,15,39,13.40
2006,03,20,15,40,13.40
2006,03,20,15,41,13.40
2006,03,20,15,42,13.50
2006,03,20,15,43,13.50
2006,03,20,15,44,13.50
2006,03,20,15,45,13.50
2006,03,20,15,46,13.60
2006,03,20,15,47,13.70
2006,03,20,15,48,13.70
2006,03,20,15,49,13.70
2006,03,20,15,50,13.70
2006,03,20,15,51,13.70
2006,03,20,15,52,13.70
2006,03,20,15,53,13.70
2006,03,20,15,54,13.70
2006,03,20,15,55,13.70
2006,03,20,15,56,13.70
2006,03,20,15,57,13.70
2006,03,20,15,58,13.70
2006,03,20,15,59,13.70
2006,03,20,16,00,13.70
2006,03,20,16,01,13.70
2006,03,20,16,02,13.60
2006,03,20,16,03,13.60
2006,03,20,16,04,13.60
2006,03,20,16,05,13.60
2006,03,20,16,06,13.70
2006,03,20,16,07,13.70
2006,03,20,16,08,13.70
2006,03,20,16,09,13.70
2006,03,20,16,10,13.60
2006,03,20,16,11,13.60
2006,03,20,16,12,13.60
2006,03,20,16,13,13.50
2006,03,20,16,14,13.50
2006,03,20,16,15,13.50
2006,03,20,16,16,13.50
2006,03,20,16,17,13.40
2006,03,20,16,18,13.40
2006,03,20,16,19,13.40
2006,03,20,16,20,13.40
2006,03,20,16,21,13.40
2006,03,20,16,22,13.40
2006,03,20,16,23,13.50
2006,03,20,16,24,13.60
2006,03,20,16,25,13.60
2006,03,20,16,26,13.60
2006,03,20,16,27,13.70
2006,03,20,16,28,13.70
2006,03,20,16,29,13.70
2006,03,20,16,30,13.70
2006,03,20,16,31,13.70
2006,03,20,16,32,13.70
2006,03,20,16,33,13.70
2006,03,20,16,34,13.70
2006,03,20,16,35,13.60
2006,03,20,16,36,13.50
2006,03,20,16,37,13.40
2006,03,20,16,38,13.30
2006,03,20,16,39,13.30
2006,03,20,16,40,13.30
2006,03,20,16,41,13.30
2006,03,20,16,42,13.30
2006,03,20,16,43,13.30
2006,03,20,16,44,13.30
2006,03,20,16,45,13.20
2006,03,20,16,46,13.20
2006,03,20,16,47,13.10
2006,03,20,16,48,13.00
2006,03,20,16,49,13.00
2006,03,20,16,50,13.00
2006,03,20,16,51,12.90
2006,03,20,16,52,12.90
2006,03,20,16,53,12.90
2006,03,20,16,54,12.90
2006,03,20,16,55,12.80
2006,03,20,16,56,12.90
2006,03,20,16,57,12.90
2006,03,20,16,58,12.90
2006,03,20,16,59,12.90
2006,03,20,17,00,12.70
2006,03,20,17,01,12.70
2006,03,20,17,02,12.70
2006,03,20,17,03,12.70
2006,03,20,17,04,12.60
2006,03,20,17,05,12.60
2006,03,20,17,06,12.60
2006,03,20,17,07,12.60
2006,03,20,17,08,12.50
2006,03,20,17,09,12.50
2006,03,20,17,10,12.50
2006,03,20,17,11,12.50
2006,03,20,17,12,12.50
2006,03,20,17,13,12.30
2006,03,20,17,14,12.30
2006,03,20,17,15,12.20
2006,03,20,17,16,12.20
2006,03,20,17,17,12.20
2006,03,20,17,18,12.10
2006,03,20,17,19,12.00
2006,03,20,17,20,11.90
2006,03,20,17,21,11.90
2006,03,20,17,22,11.80
2006,03,20,17,23,11.80
2006,03,20,17,24,11.80
2006,03,20,17,25,11.80
2006,03,20,17,26,11.70
2006,03,20,17,27,11.80
2006,03,20,17,28,11.70
2006,03,20,17,29,11.70
2006,03,20,17,30,11.70
2006,03,20,17,31,11.60
2006,03,20,17,32,11.60
2006,03,20,17,33,11.60