Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,01,07,00,00,0.00
2008,01,07,00,01,0.00
2008,01,07,00,02,0.00
2008,01,07,00,03,0.00
2008,01,07,00,04,1.20
2008,01,07,00,05,3.40
2008,01,07,00,06,2.20
2008,01,07,00,07,2.40
2008,01,07,00,08,2.50
2008,01,07,00,09,1.70
2008,01,07,00,10,2.20
2008,01,07,00,11,2.70
2008,01,07,00,12,1.00
2008,01,07,00,13,0.00
2008,01,07,00,14,0.00
2008,01,07,00,15,0.00
2008,01,07,00,16,0.00
2008,01,07,00,17,1.00
2008,01,07,00,18,0.60
2008,01,07,00,19,0.20
2008,01,07,00,20,0.00
2008,01,07,00,21,0.00
2008,01,07,00,22,1.70
2008,01,07,00,23,4.00
2008,01,07,00,24,3.40
2008,01,07,00,25,4.00
2008,01,07,00,26,3.40
2008,01,07,00,27,2.20
2008,01,07,00,28,2.60
2008,01,07,00,29,2.00
2008,01,07,00,30,1.60
2008,01,07,00,31,2.10
2008,01,07,00,32,3.00
2008,01,07,00,33,4.10
2008,01,07,00,34,3.90
2008,01,07,00,35,3.10
2008,01,07,00,36,1.40
2008,01,07,00,37,1.40
2008,01,07,00,38,2.80
2008,01,07,00,39,3.00
2008,01,07,00,40,2.10
2008,01,07,00,41,2.60
2008,01,07,00,42,1.90
2008,01,07,00,43,0.20
2008,01,07,00,44,2.30
2008,01,07,00,45,3.90
2008,01,07,00,46,3.30
2008,01,07,00,47,1.70
2008,01,07,00,48,0.00
2008,01,07,00,49,0.00
2008,01,07,00,50,0.10
2008,01,07,00,51,2.40
2008,01,07,00,52,2.50
2008,01,07,00,53,0.10
2008,01,07,00,54,0.00
2008,01,07,00,55,0.00
2008,01,07,00,56,0.00
2008,01,07,00,57,1.40
2008,01,07,00,58,3.30
2008,01,07,00,59,4.10
2008,01,07,01,00,3.00
2008,01,07,01,01,3.00
2008,01,07,01,02,3.70
2008,01,07,01,03,4.00
2008,01,07,01,04,3.40
2008,01,07,01,05,3.00
2008,01,07,01,06,2.60
2008,01,07,01,07,3.00
2008,01,07,01,08,1.80
2008,01,07,01,09,1.80
2008,01,07,01,10,3.20
2008,01,07,01,11,3.00
2008,01,07,01,12,1.90
2008,01,07,01,13,4.10
2008,01,07,01,14,3.70
2008,01,07,01,15,3.50
2008,01,07,01,16,2.90
2008,01,07,01,17,1.70
2008,01,07,01,18,3.40
2008,01,07,01,19,3.50
2008,01,07,01,20,3.90
2008,01,07,01,21,3.20
2008,01,07,01,22,2.70
2008,01,07,01,23,3.60
2008,01,07,01,24,3.40
2008,01,07,01,25,3.20
2008,01,07,01,26,3.10
2008,01,07,01,27,2.60
2008,01,07,01,28,2.80
2008,01,07,01,29,3.30
2008,01,07,01,30,3.40
2008,01,07,01,31,2.90
2008,01,07,01,32,2.60
2008,01,07,01,33,2.20
2008,01,07,01,34,2.40
2008,01,07,01,35,2.70
2008,01,07,01,36,3.10
2008,01,07,01,37,2.90
2008,01,07,01,38,2.40
2008,01,07,01,39,2.30
2008,01,07,01,40,2.50
2008,01,07,01,41,2.60
2008,01,07,01,42,2.60
2008,01,07,01,43,3.30
2008,01,07,01,44,4.40
2008,01,07,01,45,3.10
2008,01,07,01,46,3.40
2008,01,07,01,47,3.30
2008,01,07,01,48,3.80
2008,01,07,01,49,5.00
2008,01,07,01,50,4.70
2008,01,07,01,51,4.40
2008,01,07,01,52,3.80
2008,01,07,01,53,3.20
2008,01,07,01,54,1.80
2008,01,07,01,55,2.20
2008,01,07,01,56,1.00
2008,01,07,01,57,0.00
2008,01,07,01,58,0.00
2008,01,07,01,59,0.00
2008,01,07,02,00,0.00
2008,01,07,02,01,0.10
2008,01,07,02,02,0.00
2008,01,07,02,03,0.00
2008,01,07,02,04,0.00
2008,01,07,02,05,2.40
2008,01,07,02,06,2.10
2008,01,07,02,07,0.30
2008,01,07,02,08,0.00
2008,01,07,02,09,0.70
2008,01,07,02,10,1.70
2008,01,07,02,11,2.30
2008,01,07,02,12,3.40
2008,01,07,02,13,4.20
2008,01,07,02,14,3.20
2008,01,07,02,15,0.80
2008,01,07,02,16,0.00
2008,01,07,02,17,0.00
2008,01,07,02,18,0.00
2008,01,07,02,19,0.00
2008,01,07,02,20,0.90
2008,01,07,02,21,2.60
2008,01,07,02,22,1.20
2008,01,07,02,23,0.00
2008,01,07,02,24,0.00
2008,01,07,02,25,0.00
2008,01,07,02,26,0.10
2008,01,07,02,27,1.70
2008,01,07,02,28,0.20
2008,01,07,02,29,1.90
2008,01,07,02,30,1.60
2008,01,07,02,31,0.00
2008,01,07,02,32,0.00
2008,01,07,02,33,0.00
2008,01,07,02,34,0.60
2008,01,07,02,35,1.00
2008,01,07,02,36,0.00
2008,01,07,02,37,0.00
2008,01,07,02,38,0.00
2008,01,07,02,39,0.00
2008,01,07,02,40,0.00
2008,01,07,02,41,0.00
2008,01,07,02,42,0.00
2008,01,07,02,43,0.00
2008,01,07,02,44,0.00
2008,01,07,02,45,0.00
2008,01,07,02,46,0.00
2008,01,07,02,47,0.00
2008,01,07,02,48,0.00
2008,01,07,02,49,0.00
2008,01,07,02,50,0.00
2008,01,07,02,51,0.00
2008,01,07,02,52,0.00
2008,01,07,02,53,0.00
2008,01,07,02,54,0.00
2008,01,07,02,55,0.00
2008,01,07,02,56,1.50
2008,01,07,02,57,2.70
2008,01,07,02,58,3.10
2008,01,07,02,59,3.30
2008,01,07,03,00,3.20
2008,01,07,03,01,2.30
2008,01,07,03,02,1.70
2008,01,07,03,03,0.00
2008,01,07,03,04,0.00
2008,01,07,03,05,0.00
2008,01,07,03,06,0.00
2008,01,07,03,07,0.10
2008,01,07,03,08,2.50
2008,01,07,03,09,2.90
2008,01,07,03,10,2.40
2008,01,07,03,11,0.80
2008,01,07,03,12,0.00
2008,01,07,03,13,0.90
2008,01,07,03,14,0.20
2008,01,07,03,15,0.00
2008,01,07,03,16,2.20
2008,01,07,03,17,0.40
2008,01,07,03,18,0.00
2008,01,07,03,19,0.00
2008,01,07,03,20,0.20
2008,01,07,03,21,2.70
2008,01,07,03,22,2.80
2008,01,07,03,23,1.10
2008,01,07,03,24,0.00
2008,01,07,03,25,0.00
2008,01,07,03,26,0.00
2008,01,07,03,27,1.20
2008,01,07,03,28,3.10
2008,01,07,03,29,3.20
2008,01,07,03,30,3.60
2008,01,07,03,31,3.00
2008,01,07,03,32,4.30
2008,01,07,03,33,3.80
2008,01,07,03,34,3.30
2008,01,07,03,35,2.80
2008,01,07,03,36,3.40
2008,01,07,03,37,2.90
2008,01,07,03,38,3.40
2008,01,07,03,39,4.50
2008,01,07,03,40,4.40
2008,01,07,03,41,4.30
2008,01,07,03,42,4.10
2008,01,07,03,43,3.90
2008,01,07,03,44,3.40
2008,01,07,03,45,3.00
2008,01,07,03,46,2.90
2008,01,07,03,47,2.00
2008,01,07,03,48,2.00
2008,01,07,03,49,2.20
2008,01,07,03,50,4.80
2008,01,07,03,51,1.50
2008,01,07,03,52,3.60
2008,01,07,03,53,3.70
2008,01,07,03,54,1.90
2008,01,07,03,55,2.80
2008,01,07,03,56,2.20
2008,01,07,03,57,1.20
2008,01,07,03,58,0.30
2008,01,07,03,59,1.40
2008,01,07,04,00,2.30
2008,01,07,04,01,1.10
2008,01,07,04,02,1.90
2008,01,07,04,03,0.50
2008,01,07,04,04,3.90
2008,01,07,04,05,1.30
2008,01,07,04,06,1.80
2008,01,07,04,07,2.00
2008,01,07,04,08,0.60
2008,01,07,04,09,0.00
2008,01,07,04,10,0.10
2008,01,07,04,11,1.40
2008,01,07,04,12,1.00
2008,01,07,04,13,2.40
2008,01,07,04,14,0.70
2008,01,07,04,15,1.70
2008,01,07,04,16,0.20
2008,01,07,04,17,0.80
2008,01,07,04,18,2.00
2008,01,07,04,19,2.30
2008,01,07,04,20,2.90
2008,01,07,04,21,2.20
2008,01,07,04,22,2.80
2008,01,07,04,23,3.00
2008,01,07,04,24,2.70
2008,01,07,04,25,2.90
2008,01,07,04,26,3.20
2008,01,07,04,27,2.00
2008,01,07,04,28,2.60
2008,01,07,04,29,2.20
2008,01,07,04,30,2.50
2008,01,07,04,31,2.30
2008,01,07,04,32,1.70
2008,01,07,04,33,0.10
2008,01,07,04,34,1.20
2008,01,07,04,35,0.20
2008,01,07,04,36,0.00
2008,01,07,04,37,0.00
2008,01,07,04,38,0.00
2008,01,07,04,39,0.00
2008,01,07,04,40,0.10
2008,01,07,04,41,0.00
2008,01,07,04,42,0.00
2008,01,07,04,43,0.00
2008,01,07,04,44,0.00
2008,01,07,04,45,0.00
2008,01,07,04,46,1.20
2008,01,07,04,47,0.10
2008,01,07,04,48,0.00
2008,01,07,04,49,0.00
2008,01,07,04,50,0.00
2008,01,07,04,51,0.00
2008,01,07,04,52,0.00
2008,01,07,04,53,0.00
2008,01,07,04,54,0.30
2008,01,07,04,55,0.00
2008,01,07,04,56,0.00
2008,01,07,04,57,0.00
2008,01,07,04,58,0.00
2008,01,07,04,59,0.00
2008,01,07,05,00,0.00
2008,01,07,05,01,0.00
2008,01,07,05,02,0.00
2008,01,07,05,03,0.00
2008,01,07,05,04,0.00
2008,01,07,05,05,0.00
2008,01,07,05,06,0.00
2008,01,07,05,07,0.00
2008,01,07,05,08,0.00
2008,01,07,05,09,0.00
2008,01,07,05,10,1.30
2008,01,07,05,11,3.10
2008,01,07,05,12,4.00
2008,01,07,05,13,3.00
2008,01,07,05,14,3.40
2008,01,07,05,15,1.60
2008,01,07,05,16,3.40
2008,01,07,05,17,5.90
2008,01,07,05,18,3.90
2008,01,07,05,19,2.10
2008,01,07,05,20,0.60
2008,01,07,05,21,0.00
2008,01,07,05,22,0.10
2008,01,07,05,23,0.00
2008,01,07,05,24,1.60
2008,01,07,05,25,2.40
2008,01,07,05,26,3.30
2008,01,07,05,27,4.80
2008,01,07,05,28,4.80
2008,01,07,05,29,3.40
2008,01,07,05,30,0.00
2008,01,07,05,31,0.00
2008,01,07,05,32,0.60
2008,01,07,05,33,0.00
2008,01,07,05,34,1.00
2008,01,07,05,35,2.60
2008,01,07,05,36,1.00
2008,01,07,05,37,3.70
2008,01,07,05,38,2.50
2008,01,07,05,39,0.70
2008,01,07,05,40,0.40
2008,01,07,05,41,2.50
2008,01,07,05,42,1.10
2008,01,07,05,43,1.20
2008,01,07,05,44,1.60
2008,01,07,05,45,4.90
2008,01,07,05,46,4.00
2008,01,07,05,47,1.60
2008,01,07,05,48,1.20
2008,01,07,05,49,0.50
2008,01,07,05,50,0.20
2008,01,07,05,51,0.00
2008,01,07,05,52,0.00
2008,01,07,05,53,0.60
2008,01,07,05,54,1.80
2008,01,07,05,55,0.80
2008,01,07,05,56,1.40
2008,01,07,05,57,0.60
2008,01,07,05,58,5.40
2008,01,07,05,59,3.10
2008,01,07,06,00,3.80
2008,01,07,06,01,2.40
2008,01,07,06,02,0.10
2008,01,07,06,03,0.00
2008,01,07,06,04,0.00
2008,01,07,06,05,0.00
2008,01,07,06,06,0.00
2008,01,07,06,07,0.00
2008,01,07,06,08,0.00
2008,01,07,06,09,0.00
2008,01,07,06,10,0.00
2008,01,07,06,11,0.00
2008,01,07,06,12,0.00
2008,01,07,06,13,0.00
2008,01,07,06,14,0.00
2008,01,07,06,15,0.00
2008,01,07,06,16,0.00
2008,01,07,06,17,0.00
2008,01,07,06,18,0.00
2008,01,07,06,19,0.00
2008,01,07,06,20,0.10
2008,01,07,06,21,2.90
2008,01,07,06,22,3.40
2008,01,07,06,23,3.10
2008,01,07,06,24,1.10
2008,01,07,06,25,0.00
2008,01,07,06,26,0.00
2008,01,07,06,27,0.00
2008,01,07,06,28,0.00
2008,01,07,06,29,0.00
2008,01,07,06,30,0.00
2008,01,07,06,31,0.00
2008,01,07,06,32,0.00
2008,01,07,06,33,0.00
2008,01,07,06,34,0.00
2008,01,07,06,35,0.00
2008,01,07,06,36,0.00
2008,01,07,06,37,0.00
2008,01,07,06,38,0.00
2008,01,07,06,39,0.00
2008,01,07,06,40,0.00
2008,01,07,06,41,0.00
2008,01,07,06,42,0.00
2008,01,07,06,43,0.00
2008,01,07,06,44,0.00
2008,01,07,06,45,0.00
2008,01,07,06,46,0.70
2008,01,07,06,47,0.70
2008,01,07,06,48,0.70
2008,01,07,06,49,2.60
2008,01,07,06,50,3.60
2008,01,07,06,51,0.50
2008,01,07,06,52,3.30
2008,01,07,06,53,1.80
2008,01,07,06,54,1.70
2008,01,07,06,55,2.10
2008,01,07,06,56,2.70
2008,01,07,06,57,3.20
2008,01,07,06,58,4.00
2008,01,07,06,59,3.10
2008,01,07,07,00,3.20
2008,01,07,07,01,2.80
2008,01,07,07,02,1.90
2008,01,07,07,03,0.40
2008,01,07,07,04,0.00
2008,01,07,07,05,3.30
2008,01,07,07,06,1.90
2008,01,07,07,07,0.00
2008,01,07,07,08,1.80
2008,01,07,07,09,0.40
2008,01,07,07,10,0.00
2008,01,07,07,11,1.20
2008,01,07,07,12,2.70
2008,01,07,07,13,2.40
2008,01,07,07,14,3.00
2008,01,07,07,15,2.80
2008,01,07,07,16,1.90
2008,01,07,07,17,0.50
2008,01,07,07,18,0.00
2008,01,07,07,19,0.00
2008,01,07,07,20,0.00
2008,01,07,07,21,0.00
2008,01,07,07,22,0.00
2008,01,07,07,23,0.00
2008,01,07,07,24,0.00
2008,01,07,07,25,0.00
2008,01,07,07,26,0.00
2008,01,07,07,27,0.00
2008,01,07,07,28,0.00
2008,01,07,07,29,0.00
2008,01,07,07,30,0.00
2008,01,07,07,31,0.00
2008,01,07,07,32,0.00
2008,01,07,07,33,0.00
2008,01,07,07,34,0.00
2008,01,07,07,35,0.00
2008,01,07,07,36,0.00
2008,01,07,07,37,0.00
2008,01,07,07,38,0.00
2008,01,07,07,39,0.20
2008,01,07,07,40,1.10
2008,01,07,07,41,0.80
2008,01,07,07,42,0.00
2008,01,07,07,43,0.00
2008,01,07,07,44,0.00
2008,01,07,07,45,0.00
2008,01,07,07,46,0.00
2008,01,07,07,47,0.00
2008,01,07,07,48,0.00
2008,01,07,07,49,0.00
2008,01,07,07,50,0.00
2008,01,07,07,51,0.00
2008,01,07,07,52,0.00
2008,01,07,07,53,0.00
2008,01,07,07,54,0.20
2008,01,07,07,55,0.00
2008,01,07,07,56,0.00
2008,01,07,07,57,0.00
2008,01,07,07,58,0.00
2008,01,07,07,59,0.40
2008,01,07,08,00,2.80
2008,01,07,08,01,2.10
2008,01,07,08,02,0.80
2008,01,07,08,03,2.00
2008,01,07,08,04,0.00
2008,01,07,08,05,0.20
2008,01,07,08,06,0.00
2008,01,07,08,07,0.00
2008,01,07,08,08,0.00
2008,01,07,08,09,0.00
2008,01,07,08,10,0.00
2008,01,07,08,11,0.00
2008,01,07,08,12,0.00
2008,01,07,08,13,1.80
2008,01,07,08,14,1.50
2008,01,07,08,15,1.10
2008,01,07,08,16,2.90
2008,01,07,08,17,2.50
2008,01,07,08,18,4.60
2008,01,07,08,19,2.90
2008,01,07,08,20,3.50
2008,01,07,08,21,1.60
2008,01,07,08,22,2.00
2008,01,07,08,23,3.10
2008,01,07,08,24,3.00
2008,01,07,08,25,2.60
2008,01,07,08,26,2.30
2008,01,07,08,27,3.80
2008,01,07,08,28,3.10
2008,01,07,08,29,2.70
2008,01,07,08,30,2.00
2008,01,07,08,31,2.90
2008,01,07,08,32,3.90
2008,01,07,08,33,3.90
2008,01,07,08,34,6.30
2008,01,07,08,35,4.10
2008,01,07,08,36,0.30
2008,01,07,08,37,1.80
2008,01,07,08,38,0.70
2008,01,07,08,39,2.70
2008,01,07,08,40,3.30
2008,01,07,08,41,3.70
2008,01,07,08,42,1.20
2008,01,07,08,43,0.20
2008,01,07,08,44,2.70
2008,01,07,08,45,1.50
2008,01,07,08,46,1.80
2008,01,07,08,47,0.00
2008,01,07,08,48,0.00
2008,01,07,08,49,1.20
2008,01,07,08,50,2.70
2008,01,07,08,51,2.40
2008,01,07,08,52,3.50
2008,01,07,08,53,2.80
2008,01,07,08,54,3.80
2008,01,07,08,55,4.30
2008,01,07,08,56,3.60
2008,01,07,08,57,2.00
2008,01,07,08,58,2.70
2008,01,07,08,59,1.00
2008,01,07,09,00,0.00
2008,01,07,09,01,0.50
2008,01,07,09,02,1.80
2008,01,07,09,03,0.00
2008,01,07,09,04,0.00
2008,01,07,09,05,0.00
2008,01,07,09,06,0.70
2008,01,07,09,07,0.40
2008,01,07,09,08,1.30
2008,01,07,09,09,2.40
2008,01,07,09,10,4.60
2008,01,07,09,11,4.50
2008,01,07,09,12,3.60
2008,01,07,09,13,3.20
2008,01,07,09,14,3.40
2008,01,07,09,15,3.20
2008,01,07,09,16,2.20
2008,01,07,09,17,1.30
2008,01,07,09,18,2.00
2008,01,07,09,19,0.80
2008,01,07,09,20,0.00
2008,01,07,09,21,0.10
2008,01,07,09,22,0.40
2008,01,07,09,23,0.00
2008,01,07,09,24,0.00
2008,01,07,09,25,2.40
2008,01,07,09,26,0.50
2008,01,07,09,27,0.00
2008,01,07,09,28,0.00
2008,01,07,09,29,4.80
2008,01,07,09,30,1.70
2008,01,07,09,31,0.00
2008,01,07,09,32,0.00
2008,01,07,09,33,0.20
2008,01,07,09,34,3.70
2008,01,07,09,35,1.50
2008,01,07,09,36,0.20
2008,01,07,09,37,0.50
2008,01,07,09,38,0.20
2008,01,07,09,39,0.00
2008,01,07,09,40,0.00
2008,01,07,09,41,0.00
2008,01,07,09,42,0.70
2008,01,07,09,43,0.00
2008,01,07,09,44,0.00
2008,01,07,09,45,0.00
2008,01,07,09,46,0.00
2008,01,07,09,47,0.00
2008,01,07,09,48,0.00
2008,01,07,09,49,0.00
2008,01,07,09,50,0.00
2008,01,07,09,51,0.00
2008,01,07,09,52,0.00
2008,01,07,09,53,0.00
2008,01,07,09,54,1.70
2008,01,07,09,55,4.40
2008,01,07,09,56,3.10
2008,01,07,09,57,0.20
2008,01,07,09,58,0.20
2008,01,07,09,59,6.00
2008,01,07,10,00,6.10
2008,01,07,10,01,2.60
2008,01,07,10,02,3.90
2008,01,07,10,03,5.60
2008,01,07,10,04,3.10
2008,01,07,10,05,4.80
2008,01,07,10,06,4.10
2008,01,07,10,07,4.80
2008,01,07,10,08,4.60
2008,01,07,10,09,4.10
2008,01,07,10,10,5.40
2008,01,07,10,11,3.10
2008,01,07,10,12,2.40
2008,01,07,10,13,2.90
2008,01,07,10,14,2.70
2008,01,07,10,15,4.20
2008,01,07,10,16,5.10
2008,01,07,10,17,3.20
2008,01,07,10,18,5.90
2008,01,07,10,19,5.60
2008,01,07,10,20,4.50
2008,01,07,10,21,3.00
2008,01,07,10,22,3.00
2008,01,07,10,23,5.10
2008,01,07,10,24,5.20
2008,01,07,10,25,4.80
2008,01,07,10,26,2.70
2008,01,07,10,27,7.00
2008,01,07,10,28,5.50
2008,01,07,10,29,6.30
2008,01,07,10,30,4.70
2008,01,07,10,31,4.60
2008,01,07,10,32,4.40
2008,01,07,10,33,6.60
2008,01,07,10,34,4.70
2008,01,07,10,35,5.70
2008,01,07,10,36,4.20
2008,01,07,10,37,5.80
2008,01,07,10,38,5.70
2008,01,07,10,39,4.30
2008,01,07,10,40,6.50
2008,01,07,10,41,5.50
2008,01,07,10,42,1.00
2008,01,07,10,43,1.90
2008,01,07,10,44,2.00
2008,01,07,10,45,2.20
2008,01,07,10,46,4.60
2008,01,07,10,47,3.40
2008,01,07,10,48,6.00
2008,01,07,10,49,1.20
2008,01,07,10,50,2.50
2008,01,07,10,51,3.60
2008,01,07,10,52,4.90
2008,01,07,10,53,5.40
2008,01,07,10,54,4.30
2008,01,07,10,55,4.80
2008,01,07,10,56,5.90
2008,01,07,10,57,7.10
2008,01,07,10,58,4.90
2008,01,07,10,59,5.30
2008,01,07,11,00,5.50
2008,01,07,11,01,5.00
2008,01,07,11,02,6.10
2008,01,07,11,03,7.40
2008,01,07,11,04,7.50
2008,01,07,11,05,8.40
2008,01,07,11,06,5.80
2008,01,07,11,07,5.30
2008,01,07,11,08,7.70
2008,01,07,11,09,6.80
2008,01,07,11,10,3.40
2008,01,07,11,11,3.80
2008,01,07,11,12,5.60
2008,01,07,11,13,2.80
2008,01,07,11,14,3.20
2008,01,07,11,15,4.60
2008,01,07,11,16,4.20
2008,01,07,11,17,2.90
2008,01,07,11,18,4.30
2008,01,07,11,19,4.20
2008,01,07,11,20,2.60
2008,01,07,11,21,3.50
2008,01,07,11,22,5.90
2008,01,07,11,23,4.20
2008,01,07,11,24,3.70
2008,01,07,11,25,4.70
2008,01,07,11,26,3.60
2008,01,07,11,27,5.90
2008,01,07,11,28,4.70
2008,01,07,11,29,3.90
2008,01,07,11,30,5.70
2008,01,07,11,31,4.20
2008,01,07,11,32,3.60
2008,01,07,11,33,4.90
2008,01,07,11,34,4.70
2008,01,07,11,35,6.90
2008,01,07,11,36,5.30
2008,01,07,11,37,5.50
2008,01,07,11,38,7.30
2008,01,07,11,39,9.80
2008,01,07,11,40,9.30
2008,01,07,11,41,8.90
2008,01,07,11,42,7.80
2008,01,07,11,43,8.90
2008,01,07,11,44,6.80
2008,01,07,11,45,6.70
2008,01,07,11,46,7.50
2008,01,07,11,47,10.00
2008,01,07,11,48,10.60
2008,01,07,11,49,9.60
2008,01,07,11,50,8.40
2008,01,07,11,51,10.00
2008,01,07,11,52,11.20
2008,01,07,11,53,9.70
2008,01,07,11,54,9.30
2008,01,07,11,55,10.40
2008,01,07,11,56,9.90
2008,01,07,11,57,7.30
2008,01,07,11,58,8.10
2008,01,07,11,59,12.50
2008,01,07,12,00,9.20
2008,01,07,12,01,7.80
2008,01,07,12,02,8.00
2008,01,07,12,03,7.60
2008,01,07,12,04,7.30
2008,01,07,12,05,7.10
2008,01,07,12,06,8.00
2008,01,07,12,07,6.40
2008,01,07,12,08,5.50
2008,01,07,12,09,2.60
2008,01,07,12,10,3.70
2008,01,07,12,11,5.90
2008,01,07,12,12,3.50
2008,01,07,12,13,3.40
2008,01,07,12,14,3.50
2008,01,07,12,15,5.20
2008,01,07,12,16,5.30
2008,01,07,12,17,10.60
2008,01,07,12,18,6.70
2008,01,07,12,19,8.80
2008,01,07,12,20,5.60
2008,01,07,12,21,5.30
2008,01,07,12,22,5.00
2008,01,07,12,23,2.00
2008,01,07,12,24,2.00
2008,01,07,12,25,3.10
2008,01,07,12,26,4.30
2008,01,07,12,27,1.90
2008,01,07,12,28,3.30
2008,01,07,12,29,4.30
2008,01,07,12,30,3.30
2008,01,07,12,31,1.40
2008,01,07,12,32,0.80
2008,01,07,12,33,3.70
2008,01,07,12,34,4.40
2008,01,07,12,35,1.80
2008,01,07,12,36,2.60
2008,01,07,12,37,3.10
2008,01,07,12,38,8.00
2008,01,07,12,39,10.70
2008,01,07,12,40,10.20
2008,01,07,12,41,5.10
2008,01,07,12,42,3.70
2008,01,07,12,43,2.90
2008,01,07,12,44,1.80
2008,01,07,12,45,4.80
2008,01,07,12,46,3.60
2008,01,07,12,47,2.50
2008,01,07,12,48,5.10
2008,01,07,12,49,5.10
2008,01,07,12,50,8.00
2008,01,07,12,51,7.00
2008,01,07,12,52,2.00
2008,01,07,12,53,5.80
2008,01,07,12,54,6.70
2008,01,07,12,55,8.50
2008,01,07,12,56,9.70
2008,01,07,12,57,14.60
2008,01,07,12,58,11.80
2008,01,07,12,59,10.30
2008,01,07,13,00,13.30
2008,01,07,13,01,14.50
2008,01,07,13,02,18.90
2008,01,07,13,03,15.40
2008,01,07,13,04,10.50
2008,01,07,13,05,8.70
2008,01,07,13,06,5.20
2008,01,07,13,07,9.10
2008,01,07,13,08,8.00
2008,01,07,13,09,10.50
2008,01,07,13,10,9.40
2008,01,07,13,11,7.30
2008,01,07,13,12,7.10
2008,01,07,13,13,6.60
2008,01,07,13,14,11.50
2008,01,07,13,15,10.70
2008,01,07,13,16,8.70
2008,01,07,13,17,7.30
2008,01,07,13,18,15.20
2008,01,07,13,19,11.00
2008,01,07,13,20,15.00
2008,01,07,13,21,14.20
2008,01,07,13,22,9.20
2008,01,07,13,23,8.40
2008,01,07,13,24,7.40
2008,01,07,13,25,5.50
2008,01,07,13,26,5.20
2008,01,07,13,27,4.10
2008,01,07,13,28,5.70
2008,01,07,13,29,11.20
2008,01,07,13,30,10.20
2008,01,07,13,31,4.50
2008,01,07,13,32,7.40
2008,01,07,13,33,9.40
2008,01,07,13,34,12.10
2008,01,07,13,35,10.20
2008,01,07,13,36,8.10
2008,01,07,13,37,12.00
2008,01,07,13,38,14.10
2008,01,07,13,39,14.40
2008,01,07,13,40,12.30
2008,01,07,13,41,8.70
2008,01,07,13,42,12.00
2008,01,07,13,43,8.60
2008,01,07,13,44,5.90
2008,01,07,13,45,9.50
2008,01,07,13,46,10.00
2008,01,07,13,47,7.20
2008,01,07,13,48,9.40
2008,01,07,13,49,10.20
2008,01,07,13,50,7.90
2008,01,07,13,51,8.80
2008,01,07,13,52,7.90
2008,01,07,13,53,4.60
2008,01,07,13,54,3.70
2008,01,07,13,55,6.90
2008,01,07,13,56,11.80
2008,01,07,13,57,6.00
2008,01,07,13,58,10.50
2008,01,07,13,59,8.00
2008,01,07,14,00,10.30
2008,01,07,14,01,8.30
2008,01,07,14,02,9.30
2008,01,07,14,03,11.80
2008,01,07,14,04,7.00
2008,01,07,14,05,14.10
2008,01,07,14,06,13.80
2008,01,07,14,10,5.20
2008,01,07,14,11,15.60
2008,01,07,14,12,15.40
2008,01,07,14,13,8.60
2008,01,07,14,14,6.90
2008,01,07,14,15,7.70
2008,01,07,14,16,7.40
2008,01,07,14,17,7.70
2008,01,07,14,18,11.30
2008,01,07,14,19,10.30
2008,01,07,14,20,12.60
2008,01,07,14,21,10.20
2008,01,07,14,22,15.90
2008,01,07,14,23,14.70
2008,01,07,14,24,14.80
2008,01,07,14,25,14.50
2008,01,07,14,26,12.80
2008,01,07,14,27,15.20
2008,01,07,14,28,10.00
2008,01,07,14,29,10.30
2008,01,07,14,30,12.20
2008,01,07,14,31,7.00
2008,01,07,14,32,18.00
2008,01,07,14,33,14.80
2008,01,07,14,34,12.80
2008,01,07,14,35,15.90
2008,01,07,14,36,8.30
2008,01,07,14,37,17.60
2008,01,07,14,38,11.50
2008,01,07,14,39,9.10
2008,01,07,14,40,7.10
2008,01,07,14,41,7.60
2008,01,07,14,42,8.50
2008,01,07,14,43,4.30
2008,01,07,14,44,7.80
2008,01,07,14,45,10.50
2008,01,07,14,46,14.20
2008,01,07,14,47,12.10
2008,01,07,14,48,8.10
2008,01,07,14,49,8.40
2008,01,07,14,50,14.60
2008,01,07,14,51,15.80
2008,01,07,14,52,8.50
2008,01,07,14,53,10.60
2008,01,07,14,54,6.30
2008,01,07,14,55,6.00
2008,01,07,14,56,15.50
2008,01,07,14,57,18.40
2008,01,07,14,58,11.70
2008,01,07,14,59,12.00
2008,01,07,15,00,10.80
2008,01,07,15,01,10.50
2008,01,07,15,02,17.10
2008,01,07,15,03,20.40
2008,01,07,15,04,13.50
2008,01,07,15,05,14.40
2008,01,07,15,06,12.50
2008,01,07,15,07,20.40
2008,01,07,15,08,8.10
2008,01,07,15,09,10.00
2008,01,07,15,10,16.40
2008,01,07,15,11,13.20
2008,01,07,15,12,15.50
2008,01,07,15,13,11.10
2008,01,07,15,14,6.90
2008,01,07,15,15,7.00
2008,01,07,15,16,15.90
2008,01,07,15,17,9.80
2008,01,07,15,18,7.00
2008,01,07,15,19,10.40
2008,01,07,15,20,10.80
2008,01,07,15,21,10.60
2008,01,07,15,22,6.50
2008,01,07,15,23,6.20
2008,01,07,15,24,7.00
2008,01,07,15,25,8.10
2008,01,07,15,26,9.60
2008,01,07,15,27,8.50
2008,01,07,15,28,13.60
2008,01,07,15,29,12.40
2008,01,07,15,30,12.90
2008,01,07,15,31,11.60
2008,01,07,15,32,10.70
2008,01,07,15,33,13.40
2008,01,07,15,34,11.00
2008,01,07,15,35,7.40
2008,01,07,15,36,11.80
2008,01,07,15,37,12.70
2008,01,07,15,38,15.40
2008,01,07,15,39,14.90
2008,01,07,15,40,12.70
2008,01,07,15,41,8.00
2008,01,07,15,42,9.40
2008,01,07,15,43,17.50
2008,01,07,15,44,18.20
2008,01,07,15,45,19.10
2008,01,07,15,46,13.50
2008,01,07,15,47,9.80
2008,01,07,15,48,16.70
2008,01,07,15,49,10.50
2008,01,07,15,50,7.90
2008,01,07,15,51,8.10
2008,01,07,15,52,11.50
2008,01,07,15,53,12.70
2008,01,07,15,54,8.30
2008,01,07,15,55,9.10
2008,01,07,15,56,6.70
2008,01,07,15,57,13.90
2008,01,07,15,58,13.00
2008,01,07,15,59,15.90
2008,01,07,16,00,13.60
2008,01,07,16,01,12.30
2008,01,07,16,02,12.30
2008,01,07,16,03,13.00
2008,01,07,16,04,15.70
2008,01,07,16,05,15.20
2008,01,07,16,06,11.20
2008,01,07,16,07,15.40
2008,01,07,16,08,12.40
2008,01,07,16,09,6.40
2008,01,07,16,10,9.80
2008,01,07,16,11,10.00
2008,01,07,16,12,12.40
2008,01,07,16,13,6.90
2008,01,07,16,14,10.40
2008,01,07,16,15,10.60
2008,01,07,16,16,8.20
2008,01,07,16,17,7.80
2008,01,07,16,18,5.40
2008,01,07,16,19,7.20
2008,01,07,16,20,9.70
2008,01,07,16,21,9.30
2008,01,07,16,22,8.70
2008,01,07,16,23,12.90
2008,01,07,16,24,11.40
2008,01,07,16,25,10.30
2008,01,07,16,26,9.70
2008,01,07,16,27,11.00
2008,01,07,16,28,10.40
2008,01,07,16,29,14.10
2008,01,07,16,30,11.10
2008,01,07,16,31,10.30
2008,01,07,16,32,10.00
2008,01,07,16,33,9.00
2008,01,07,16,34,14.40
2008,01,07,16,35,9.40
2008,01,07,16,36,11.70
2008,01,07,16,37,13.30
2008,01,07,16,38,15.90
2008,01,07,16,39,13.50
2008,01,07,16,40,15.30
2008,01,07,16,41,10.50
2008,01,07,16,42,4.00
2008,01,07,16,43,8.70
2008,01,07,16,44,6.00
2008,01,07,16,45,7.00
2008,01,07,16,46,9.40
2008,01,07,16,47,10.70
2008,01,07,16,48,10.20
2008,01,07,16,49,10.70
2008,01,07,16,50,3.80
2008,01,07,16,51,7.00
2008,01,07,16,52,7.40
2008,01,07,16,53,8.10
2008,01,07,16,54,7.40
2008,01,07,16,55,5.80
2008,01,07,16,56,7.90
2008,01,07,16,57,10.80
2008,01,07,16,58,11.30
2008,01,07,16,59,5.20
2008,01,07,17,00,8.10
2008,01,07,17,01,7.70
2008,01,07,17,02,10.80
2008,01,07,17,03,7.50
2008,01,07,17,04,7.70
2008,01,07,17,05,6.90
2008,01,07,17,06,6.80
2008,01,07,17,07,3.80
2008,01,07,17,08,8.90
2008,01,07,17,09,2.10
2008,01,07,17,10,4.30
2008,01,07,17,11,6.30
2008,01,07,17,12,3.30
2008,01,07,17,13,4.10
2008,01,07,17,14,14.50
2008,01,07,17,15,16.40
2008,01,07,17,16,8.30
2008,01,07,17,17,6.40
2008,01,07,17,18,5.30
2008,01,07,17,19,4.60
2008,01,07,17,20,5.80
2008,01,07,17,21,9.40
2008,01,07,17,22,8.90
2008,01,07,17,23,10.30
2008,01,07,17,24,4.60
2008,01,07,17,25,4.30
2008,01,07,17,26,12.80
2008,01,07,17,27,7.50
2008,01,07,17,28,8.30
2008,01,07,17,29,5.20
2008,01,07,17,30,9.70
2008,01,07,17,31,8.30
2008,01,07,17,32,7.40
2008,01,07,17,33,7.50
2008,01,07,17,34,9.70
2008,01,07,17,35,7.50
2008,01,07,17,36,8.60
2008,01,07,17,37,13.00
2008,01,07,17,38,6.90
2008,01,07,17,39,8.40
2008,01,07,17,40,7.40
2008,01,07,17,41,10.70
2008,01,07,17,42,12.40
2008,01,07,17,43,9.20
2008,01,07,17,44,9.10
2008,01,07,17,45,5.10
2008,01,07,17,46,6.90
2008,01,07,17,47,8.30
2008,01,07,17,48,7.50
2008,01,07,17,49,9.90
2008,01,07,17,50,8.10
2008,01,07,17,51,12.20
2008,01,07,17,52,10.70
2008,01,07,17,53,9.90
2008,01,07,17,54,15.50
2008,01,07,17,55,9.20
2008,01,07,17,56,12.10
2008,01,07,17,57,10.50
2008,01,07,17,58,11.10
2008,01,07,17,59,6.30
2008,01,07,18,00,11.40
2008,01,07,18,01,13.40
2008,01,07,18,02,11.80