Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,01,25,00,00,-14.80
2019,01,25,00,01,-14.80
2019,01,25,00,02,-14.80
2019,01,25,00,03,-14.80
2019,01,25,00,04,-14.80
2019,01,25,00,05,-14.80
2019,01,25,00,06,-14.80
2019,01,25,00,07,-14.80
2019,01,25,00,08,-14.80
2019,01,25,00,09,-14.80
2019,01,25,00,10,-14.80
2019,01,25,00,11,-14.80
2019,01,25,00,12,-14.80
2019,01,25,00,13,-14.80
2019,01,25,00,14,-14.80
2019,01,25,00,15,-14.80
2019,01,25,00,16,-14.80
2019,01,25,00,17,-14.80
2019,01,25,00,18,-14.80
2019,01,25,00,19,-14.80
2019,01,25,00,20,-14.80
2019,01,25,00,21,-14.80
2019,01,25,00,22,-14.80
2019,01,25,00,23,-14.80
2019,01,25,00,24,-14.80
2019,01,25,00,25,-14.80
2019,01,25,00,26,-14.80
2019,01,25,00,27,-14.80
2019,01,25,00,28,-14.80
2019,01,25,00,29,-14.80
2019,01,25,00,30,-14.80
2019,01,25,00,31,-14.80
2019,01,25,00,32,-14.80
2019,01,25,00,33,-14.80
2019,01,25,00,34,-14.80
2019,01,25,00,35,-14.80
2019,01,25,00,36,-14.80
2019,01,25,00,37,-14.80
2019,01,25,00,38,-14.80
2019,01,25,00,39,-14.80
2019,01,25,00,40,-14.80
2019,01,25,00,41,-14.80
2019,01,25,00,42,-14.80
2019,01,25,00,43,-14.80
2019,01,25,00,44,-14.80
2019,01,25,00,45,-14.80
2019,01,25,00,46,-14.80
2019,01,25,00,47,-14.80
2019,01,25,00,48,-14.80
2019,01,25,00,49,-14.80
2019,01,25,00,50,-14.80
2019,01,25,00,51,-14.80
2019,01,25,00,52,-14.80
2019,01,25,00,53,-14.80
2019,01,25,00,54,-14.80
2019,01,25,00,55,-14.70
2019,01,25,00,56,-14.70
2019,01,25,00,57,-14.70
2019,01,25,00,58,-14.70
2019,01,25,00,59,-14.70
2019,01,25,01,00,-14.70
2019,01,25,01,01,-14.70
2019,01,25,01,02,-14.70
2019,01,25,01,03,-14.70
2019,01,25,01,04,-14.70
2019,01,25,01,05,-14.70
2019,01,25,01,06,-14.70
2019,01,25,01,07,-14.70
2019,01,25,01,08,-14.70
2019,01,25,01,09,-14.70
2019,01,25,01,10,-14.70
2019,01,25,01,11,-14.70
2019,01,25,01,12,-14.70
2019,01,25,01,13,-14.70
2019,01,25,01,14,-14.70
2019,01,25,01,15,-14.70
2019,01,25,01,16,-14.70
2019,01,25,01,17,-14.70
2019,01,25,01,18,-14.70
2019,01,25,01,19,-14.70
2019,01,25,01,20,-14.70
2019,01,25,01,21,-14.70
2019,01,25,01,22,-14.70
2019,01,25,01,23,-14.70
2019,01,25,01,24,-14.70
2019,01,25,01,25,-14.70
2019,01,25,01,26,-14.70
2019,01,25,01,27,-14.70
2019,01,25,01,28,-14.60
2019,01,25,01,29,-14.60
2019,01,25,01,30,-14.60
2019,01,25,01,31,-14.60
2019,01,25,01,32,-14.60
2019,01,25,01,33,-14.60
2019,01,25,01,34,-14.60
2019,01,25,01,35,-14.60
2019,01,25,01,36,-14.60
2019,01,25,01,37,-14.60
2019,01,25,01,38,-14.60
2019,01,25,01,39,-14.50
2019,01,25,01,40,-14.50
2019,01,25,01,41,-14.50
2019,01,25,01,42,-14.50
2019,01,25,01,43,-14.50
2019,01,25,01,44,-14.50
2019,01,25,01,45,-14.50
2019,01,25,01,46,-14.50
2019,01,25,01,47,-14.40
2019,01,25,01,48,-14.40
2019,01,25,01,49,-14.40
2019,01,25,01,50,-14.40
2019,01,25,01,51,-14.40
2019,01,25,01,52,-14.40
2019,01,25,01,53,-14.40
2019,01,25,01,54,-14.40
2019,01,25,01,55,-14.40
2019,01,25,01,56,-14.40
2019,01,25,01,57,-14.40
2019,01,25,01,58,-14.40
2019,01,25,01,59,-14.40
2019,01,25,02,00,-14.40
2019,01,25,02,01,-14.40
2019,01,25,02,02,-14.40
2019,01,25,02,03,-14.40
2019,01,25,02,04,-14.40
2019,01,25,02,05,-14.40
2019,01,25,02,06,-14.40
2019,01,25,02,07,-14.40
2019,01,25,02,08,-14.40
2019,01,25,02,09,-14.40
2019,01,25,02,10,-14.30
2019,01,25,02,11,-14.30
2019,01,25,02,12,-14.30
2019,01,25,02,13,-14.30
2019,01,25,02,14,-14.30
2019,01,25,02,15,-14.30
2019,01,25,02,16,-14.30
2019,01,25,02,17,-14.30
2019,01,25,02,18,-14.30
2019,01,25,02,19,-14.30
2019,01,25,02,20,-14.30
2019,01,25,02,21,-14.30
2019,01,25,02,22,-14.30
2019,01,25,02,23,-14.30
2019,01,25,02,24,-14.30
2019,01,25,02,25,-14.20
2019,01,25,02,26,-14.20
2019,01,25,02,27,-14.20
2019,01,25,02,28,-14.20
2019,01,25,02,29,-14.20
2019,01,25,02,30,-14.20
2019,01,25,02,31,-14.20
2019,01,25,02,32,-14.20
2019,01,25,02,33,-14.20
2019,01,25,02,34,-14.20
2019,01,25,02,35,-14.20
2019,01,25,02,36,-14.20
2019,01,25,02,37,-14.20
2019,01,25,02,38,-14.20
2019,01,25,02,39,-14.20
2019,01,25,02,40,-14.20
2019,01,25,02,41,-14.20
2019,01,25,02,42,-14.20
2019,01,25,02,43,-14.20
2019,01,25,02,44,-14.20
2019,01,25,02,45,-14.20
2019,01,25,02,46,-14.20
2019,01,25,02,47,-14.20
2019,01,25,02,48,-14.20
2019,01,25,02,49,-14.20
2019,01,25,02,50,-14.20
2019,01,25,02,51,-14.20
2019,01,25,02,52,-14.20
2019,01,25,02,53,-14.20
2019,01,25,02,54,-14.20
2019,01,25,02,55,-14.20
2019,01,25,02,56,-14.20
2019,01,25,02,57,-14.20
2019,01,25,02,58,-14.20
2019,01,25,02,59,-14.20
2019,01,25,03,00,-14.20
2019,01,25,03,01,-14.10
2019,01,25,03,02,-14.10
2019,01,25,03,03,-14.10
2019,01,25,03,04,-14.10
2019,01,25,03,05,-14.10
2019,01,25,03,06,-14.10
2019,01,25,03,07,-14.10
2019,01,25,03,08,-14.10
2019,01,25,03,09,-14.10
2019,01,25,03,10,-14.10
2019,01,25,03,11,-14.10
2019,01,25,03,12,-14.20
2019,01,25,03,13,-14.20
2019,01,25,03,14,-14.20
2019,01,25,03,15,-14.20
2019,01,25,03,16,-14.20
2019,01,25,03,17,-14.20
2019,01,25,03,18,-14.20
2019,01,25,03,19,-14.20
2019,01,25,03,20,-14.20
2019,01,25,03,21,-14.20
2019,01,25,03,22,-14.20
2019,01,25,03,23,-14.20
2019,01,25,03,24,-14.20
2019,01,25,03,25,-14.20
2019,01,25,03,26,-14.20
2019,01,25,03,27,-14.20
2019,01,25,03,28,-14.20
2019,01,25,03,29,-14.20
2019,01,25,03,30,-14.20
2019,01,25,03,31,-14.20
2019,01,25,03,32,-14.20
2019,01,25,03,33,-14.20
2019,01,25,03,34,-14.20
2019,01,25,03,35,-14.20
2019,01,25,03,36,-14.20
2019,01,25,03,37,-14.20
2019,01,25,03,38,-14.20
2019,01,25,03,39,-14.20
2019,01,25,03,40,-14.20
2019,01,25,03,41,-14.20
2019,01,25,03,42,-14.20
2019,01,25,03,43,-14.20
2019,01,25,03,44,-14.20
2019,01,25,03,45,-14.20
2019,01,25,03,46,-14.20
2019,01,25,03,47,-14.20
2019,01,25,03,48,-14.20
2019,01,25,03,49,-14.20
2019,01,25,03,50,-14.20
2019,01,25,03,51,-14.20
2019,01,25,03,52,-14.20
2019,01,25,03,53,-14.20
2019,01,25,03,54,-14.20
2019,01,25,03,55,-14.10
2019,01,25,03,56,-14.10
2019,01,25,03,57,-14.10
2019,01,25,03,58,-14.10
2019,01,25,03,59,-14.10
2019,01,25,04,00,-14.10
2019,01,25,04,01,-14.10
2019,01,25,04,02,-14.10
2019,01,25,04,03,-14.10
2019,01,25,04,04,-14.10
2019,01,25,04,05,-14.10
2019,01,25,04,06,-14.10
2019,01,25,04,07,-14.10
2019,01,25,04,08,-14.00
2019,01,25,04,09,-14.00
2019,01,25,04,10,-14.00
2019,01,25,04,11,-14.10
2019,01,25,04,12,-14.10
2019,01,25,04,13,-14.10
2019,01,25,04,14,-14.10
2019,01,25,04,15,-14.10
2019,01,25,04,16,-14.10
2019,01,25,04,17,-14.10
2019,01,25,04,18,-14.10
2019,01,25,04,19,-14.10
2019,01,25,04,20,-14.10
2019,01,25,04,21,-14.10
2019,01,25,04,22,-14.10
2019,01,25,04,23,-14.10
2019,01,25,04,24,-14.10
2019,01,25,04,25,-14.10
2019,01,25,04,26,-14.10
2019,01,25,04,27,-14.10
2019,01,25,04,28,-14.10
2019,01,25,04,29,-14.10
2019,01,25,04,30,-14.20
2019,01,25,04,31,-14.20
2019,01,25,04,32,-14.20
2019,01,25,04,33,-14.20
2019,01,25,04,34,-14.20
2019,01,25,04,35,-14.20
2019,01,25,04,36,-14.20
2019,01,25,04,37,-14.20
2019,01,25,04,38,-14.20
2019,01,25,04,39,-14.20
2019,01,25,04,40,-14.20
2019,01,25,04,41,-14.20
2019,01,25,04,42,-14.20
2019,01,25,04,43,-14.20
2019,01,25,04,44,-14.20
2019,01,25,04,45,-14.20
2019,01,25,04,46,-14.20
2019,01,25,04,47,-14.20
2019,01,25,04,48,-14.20
2019,01,25,04,49,-14.10
2019,01,25,04,50,-14.20
2019,01,25,04,51,-14.20
2019,01,25,04,52,-14.10
2019,01,25,04,53,-14.10
2019,01,25,04,54,-14.10
2019,01,25,04,55,-14.10
2019,01,25,04,56,-14.10
2019,01,25,04,57,-14.10
2019,01,25,04,58,-14.10
2019,01,25,04,59,-14.10
2019,01,25,05,00,-14.10
2019,01,25,05,01,-14.10
2019,01,25,05,02,-14.10
2019,01,25,05,03,-14.10
2019,01,25,05,04,-14.10
2019,01,25,05,05,-14.00
2019,01,25,05,06,-14.10
2019,01,25,05,07,-14.10
2019,01,25,05,08,-14.10
2019,01,25,05,09,-14.10
2019,01,25,05,10,-14.10
2019,01,25,05,11,-14.10
2019,01,25,05,12,-14.10
2019,01,25,05,13,-14.10
2019,01,25,05,14,-14.10
2019,01,25,05,15,-14.10
2019,01,25,05,16,-14.10
2019,01,25,05,17,-14.10
2019,01,25,05,18,-14.10
2019,01,25,05,19,-14.10
2019,01,25,05,20,-14.10
2019,01,25,05,21,-14.10
2019,01,25,05,22,-14.10
2019,01,25,05,23,-14.10
2019,01,25,05,24,-14.10
2019,01,25,05,25,-14.10
2019,01,25,05,26,-14.10
2019,01,25,05,27,-14.10
2019,01,25,05,28,-14.10
2019,01,25,05,29,-14.10
2019,01,25,05,30,-14.10
2019,01,25,05,31,-14.10
2019,01,25,05,32,-14.10
2019,01,25,05,33,-14.10
2019,01,25,05,34,-14.10
2019,01,25,05,35,-14.10
2019,01,25,05,36,-14.10
2019,01,25,05,37,-14.10
2019,01,25,05,38,-14.10
2019,01,25,05,39,-14.10
2019,01,25,05,40,-14.10
2019,01,25,05,41,-14.10
2019,01,25,05,42,-14.10
2019,01,25,05,43,-14.10
2019,01,25,05,44,-14.10
2019,01,25,05,45,-14.10
2019,01,25,05,46,-14.10
2019,01,25,05,47,-14.10
2019,01,25,05,48,-14.10
2019,01,25,05,49,-14.10
2019,01,25,05,50,-14.10
2019,01,25,05,51,-14.10
2019,01,25,05,52,-14.10
2019,01,25,05,53,-14.10
2019,01,25,05,54,-14.10
2019,01,25,05,55,-14.10
2019,01,25,05,56,-14.10
2019,01,25,05,57,-14.10
2019,01,25,05,58,-14.10
2019,01,25,05,59,-14.10
2019,01,25,06,00,-14.10
2019,01,25,06,01,-14.10
2019,01,25,06,02,-14.10
2019,01,25,06,03,-14.10
2019,01,25,06,04,-14.10
2019,01,25,06,05,-14.10
2019,01,25,06,06,-14.10
2019,01,25,06,07,-14.10
2019,01,25,06,08,-14.10
2019,01,25,06,09,-14.10
2019,01,25,06,10,-14.10
2019,01,25,06,11,-14.00
2019,01,25,06,12,-14.00
2019,01,25,06,13,-14.00
2019,01,25,06,14,-14.00
2019,01,25,06,15,-14.00
2019,01,25,06,16,-13.90
2019,01,25,06,17,-13.90
2019,01,25,06,18,-13.90
2019,01,25,06,19,-13.90
2019,01,25,06,20,-13.90
2019,01,25,06,21,-13.90
2019,01,25,06,22,-13.90
2019,01,25,06,23,-13.90
2019,01,25,06,24,-13.90
2019,01,25,06,25,-13.90
2019,01,25,06,26,-13.80
2019,01,25,06,27,-13.80
2019,01,25,06,28,-13.80
2019,01,25,06,29,-13.80
2019,01,25,06,30,-13.70
2019,01,25,06,31,-13.70
2019,01,25,06,32,-13.70
2019,01,25,06,33,-13.60
2019,01,25,06,34,-13.60
2019,01,25,06,35,-13.60
2019,01,25,06,36,-13.50
2019,01,25,06,37,-13.50
2019,01,25,06,38,-13.50
2019,01,25,06,39,-13.50
2019,01,25,06,40,-13.50
2019,01,25,06,41,-13.50
2019,01,25,06,42,-13.50
2019,01,25,06,43,-13.50
2019,01,25,06,44,-13.50
2019,01,25,06,45,-13.40
2019,01,25,06,46,-13.40
2019,01,25,06,47,-13.40
2019,01,25,06,48,-13.40
2019,01,25,06,49,-13.40
2019,01,25,06,50,-13.40
2019,01,25,06,51,-13.40
2019,01,25,06,52,-13.40
2019,01,25,06,53,-13.40
2019,01,25,06,54,-13.30
2019,01,25,06,55,-13.30
2019,01,25,06,56,-13.30
2019,01,25,06,57,-13.30
2019,01,25,06,58,-13.30
2019,01,25,06,59,-13.20
2019,01,25,07,00,-13.20
2019,01,25,07,01,-13.20
2019,01,25,07,02,-13.20
2019,01,25,07,03,-13.20
2019,01,25,07,04,-13.20
2019,01,25,07,05,-13.20
2019,01,25,07,06,-13.20
2019,01,25,07,07,-13.20
2019,01,25,07,08,-13.20
2019,01,25,07,09,-13.20
2019,01,25,07,10,-13.20
2019,01,25,07,11,-13.20
2019,01,25,07,12,-13.20
2019,01,25,07,13,-13.20
2019,01,25,07,14,-13.20
2019,01,25,07,15,-13.20
2019,01,25,07,16,-13.20
2019,01,25,07,17,-13.20
2019,01,25,07,18,-13.20
2019,01,25,07,19,-13.20
2019,01,25,07,20,-13.20
2019,01,25,07,21,-13.20
2019,01,25,07,22,-13.20
2019,01,25,07,23,-13.20
2019,01,25,07,24,-13.20
2019,01,25,07,25,-13.20
2019,01,25,07,26,-13.30
2019,01,25,07,27,-13.30
2019,01,25,07,28,-13.30
2019,01,25,07,29,-13.30
2019,01,25,07,30,-13.30
2019,01,25,07,31,-13.30
2019,01,25,07,32,-13.30
2019,01,25,07,33,-13.30
2019,01,25,07,34,-13.30
2019,01,25,07,35,-13.30
2019,01,25,07,36,-13.30
2019,01,25,07,37,-13.30
2019,01,25,07,38,-13.30
2019,01,25,07,39,-13.30
2019,01,25,07,40,-13.30
2019,01,25,07,41,-13.30
2019,01,25,07,42,-13.30
2019,01,25,07,43,-13.30
2019,01,25,07,44,-13.30
2019,01,25,07,45,-13.30
2019,01,25,07,46,-13.30
2019,01,25,07,47,-13.30
2019,01,25,07,48,-13.30
2019,01,25,07,49,-13.30
2019,01,25,07,50,-13.30
2019,01,25,07,51,-13.30
2019,01,25,07,52,-13.30
2019,01,25,07,53,-13.30
2019,01,25,07,54,-13.20
2019,01,25,07,55,-13.20
2019,01,25,07,56,-13.20
2019,01,25,07,57,-13.20
2019,01,25,07,58,-13.20
2019,01,25,07,59,-13.20
2019,01,25,08,00,-13.20
2019,01,25,08,01,-13.20
2019,01,25,08,02,-13.20
2019,01,25,08,03,-13.20
2019,01,25,08,04,-13.20
2019,01,25,08,05,-13.20
2019,01,25,08,06,-13.20
2019,01,25,08,07,-13.20
2019,01,25,08,08,-13.20
2019,01,25,08,09,-13.20
2019,01,25,08,10,-13.20
2019,01,25,08,11,-13.20
2019,01,25,08,12,-13.20
2019,01,25,08,13,-13.20
2019,01,25,08,14,-13.20
2019,01,25,08,15,-13.20
2019,01,25,08,16,-13.20
2019,01,25,08,17,-13.10
2019,01,25,08,18,-13.10
2019,01,25,08,19,-13.10
2019,01,25,08,20,-13.10
2019,01,25,08,21,-13.10
2019,01,25,08,22,-13.10
2019,01,25,08,23,-13.10
2019,01,25,08,24,-13.10
2019,01,25,08,25,-13.10
2019,01,25,08,26,-13.10
2019,01,25,08,27,-13.10
2019,01,25,08,28,-13.10
2019,01,25,08,29,-13.10
2019,01,25,08,30,-13.00
2019,01,25,08,31,-13.00
2019,01,25,08,32,-13.00
2019,01,25,08,33,-13.00
2019,01,25,08,34,-13.00
2019,01,25,08,35,-13.00
2019,01,25,08,36,-12.90
2019,01,25,08,37,-12.90
2019,01,25,08,38,-12.90
2019,01,25,08,39,-12.90
2019,01,25,08,40,-12.90
2019,01,25,08,41,-12.90
2019,01,25,08,42,-12.90
2019,01,25,08,43,-12.90
2019,01,25,08,44,-12.90
2019,01,25,08,45,-12.90
2019,01,25,08,46,-12.90
2019,01,25,08,47,-12.90
2019,01,25,08,48,-12.90
2019,01,25,08,49,-12.90
2019,01,25,08,50,-12.90
2019,01,25,08,51,-12.90
2019,01,25,08,52,-12.90
2019,01,25,08,53,-12.90
2019,01,25,08,54,-12.90
2019,01,25,08,55,-12.90
2019,01,25,08,56,-12.90
2019,01,25,08,57,-12.90
2019,01,25,08,58,-12.90
2019,01,25,08,59,-12.90
2019,01,25,09,00,-12.90
2019,01,25,09,01,-12.90
2019,01,25,09,02,-12.90
2019,01,25,09,03,-12.90
2019,01,25,09,04,-12.90
2019,01,25,09,05,-12.90
2019,01,25,09,06,-12.90
2019,01,25,09,07,-12.80
2019,01,25,09,08,-12.80
2019,01,25,09,09,-12.80
2019,01,25,09,10,-12.80
2019,01,25,09,11,-12.80
2019,01,25,09,12,-12.80
2019,01,25,09,13,-12.70
2019,01,25,09,14,-12.70
2019,01,25,09,15,-12.70
2019,01,25,09,16,-12.70
2019,01,25,09,17,-12.70
2019,01,25,09,18,-12.70
2019,01,25,09,19,-12.60
2019,01,25,09,20,-12.60
2019,01,25,09,21,-12.60
2019,01,25,09,22,-12.60
2019,01,25,09,23,-12.60
2019,01,25,09,24,-12.60
2019,01,25,09,25,-12.60
2019,01,25,09,26,-12.60
2019,01,25,09,27,-12.60
2019,01,25,09,28,-12.60
2019,01,25,09,29,-12.60
2019,01,25,09,30,-12.60
2019,01,25,09,31,-12.60
2019,01,25,09,32,-12.50
2019,01,25,09,33,-12.50
2019,01,25,09,34,-12.50
2019,01,25,09,35,-12.50
2019,01,25,09,36,-12.50
2019,01,25,09,37,-12.50
2019,01,25,09,38,-12.50
2019,01,25,09,39,-12.40
2019,01,25,09,40,-12.40
2019,01,25,09,41,-12.40
2019,01,25,09,42,-12.40
2019,01,25,09,43,-12.30
2019,01,25,09,44,-12.30
2019,01,25,09,45,-12.30
2019,01,25,09,46,-12.30
2019,01,25,09,47,-12.30
2019,01,25,09,48,-12.30
2019,01,25,09,49,-12.30
2019,01,25,09,50,-12.30
2019,01,25,09,51,-12.30
2019,01,25,09,52,-12.30
2019,01,25,09,53,-12.30
2019,01,25,09,54,-12.30
2019,01,25,09,55,-12.40
2019,01,25,09,56,-12.40
2019,01,25,09,57,-12.40
2019,01,25,09,58,-12.40
2019,01,25,09,59,-12.40
2019,01,25,10,00,-12.40
2019,01,25,10,01,-12.40
2019,01,25,10,02,-12.40
2019,01,25,10,03,-12.40
2019,01,25,10,04,-12.40
2019,01,25,10,05,-12.40
2019,01,25,10,06,-12.40
2019,01,25,10,07,-12.40
2019,01,25,10,08,-12.40
2019,01,25,10,09,-12.40
2019,01,25,10,10,-12.40
2019,01,25,10,11,-12.40
2019,01,25,10,12,-12.40
2019,01,25,10,13,-12.40
2019,01,25,10,14,-12.40
2019,01,25,10,15,-12.40
2019,01,25,10,16,-12.40
2019,01,25,10,17,-12.40
2019,01,25,10,18,-12.40
2019,01,25,10,19,-12.40
2019,01,25,10,20,-12.40
2019,01,25,10,21,-12.40
2019,01,25,10,22,-12.40
2019,01,25,10,23,-12.40
2019,01,25,10,24,-12.30
2019,01,25,10,25,-12.30
2019,01,25,10,26,-12.30
2019,01,25,10,27,-12.30
2019,01,25,10,28,-12.30
2019,01,25,10,29,-12.30
2019,01,25,10,30,-12.30
2019,01,25,10,31,-12.30
2019,01,25,10,32,-12.30
2019,01,25,10,33,-12.30
2019,01,25,10,34,-12.30
2019,01,25,10,35,-12.30
2019,01,25,10,36,-12.30
2019,01,25,10,37,-12.30
2019,01,25,10,38,-12.30
2019,01,25,10,39,-12.30
2019,01,25,10,40,-12.30
2019,01,25,10,41,-12.30
2019,01,25,10,42,-12.30
2019,01,25,10,43,-12.30
2019,01,25,10,44,-12.30
2019,01,25,10,45,-12.30
2019,01,25,10,46,-12.20
2019,01,25,10,47,-12.20
2019,01,25,10,48,-12.20
2019,01,25,10,49,-12.10
2019,01,25,10,50,-12.10
2019,01,25,10,51,-12.00
2019,01,25,10,52,-12.00
2019,01,25,10,53,-12.00
2019,01,25,10,54,-12.00
2019,01,25,10,55,-12.00
2019,01,25,10,56,-12.00
2019,01,25,10,57,-12.00
2019,01,25,10,58,-12.00
2019,01,25,10,59,-12.00
2019,01,25,11,00,-12.00
2019,01,25,11,01,-12.00
2019,01,25,11,02,-12.10
2019,01,25,11,03,-12.10
2019,01,25,11,04,-12.10
2019,01,25,11,05,-12.10
2019,01,25,11,06,-12.10
2019,01,25,11,07,-12.00
2019,01,25,11,08,-12.00
2019,01,25,11,09,-12.00
2019,01,25,11,10,-12.00
2019,01,25,11,11,-12.00
2019,01,25,11,12,-12.00
2019,01,25,11,13,-11.90
2019,01,25,11,14,-11.90
2019,01,25,11,15,-11.90
2019,01,25,11,16,-11.90
2019,01,25,11,17,-11.90
2019,01,25,11,18,-11.90
2019,01,25,11,19,-11.90
2019,01,25,11,20,-11.90
2019,01,25,11,21,-11.90
2019,01,25,11,22,-11.90
2019,01,25,11,23,-11.90
2019,01,25,11,24,-11.90
2019,01,25,11,25,-11.90
2019,01,25,11,26,-11.90
2019,01,25,11,27,-11.90
2019,01,25,11,28,-11.90
2019,01,25,11,29,-11.90
2019,01,25,11,30,-11.90
2019,01,25,11,31,-11.90
2019,01,25,11,32,-11.90
2019,01,25,11,33,-11.90
2019,01,25,11,34,-11.90
2019,01,25,11,35,-11.90
2019,01,25,11,36,-11.90
2019,01,25,11,37,-11.90
2019,01,25,11,38,-11.90
2019,01,25,11,39,-11.90
2019,01,25,11,40,-11.90
2019,01,25,11,41,-11.90
2019,01,25,11,42,-12.00
2019,01,25,11,43,-12.00
2019,01,25,11,44,-12.00
2019,01,25,11,45,-12.00
2019,01,25,11,46,-12.00
2019,01,25,11,47,-12.00
2019,01,25,11,48,-12.00
2019,01,25,11,49,-12.10
2019,01,25,11,50,-12.10
2019,01,25,11,51,-12.10
2019,01,25,11,52,-12.10
2019,01,25,11,53,-12.10
2019,01,25,11,54,-12.10
2019,01,25,11,55,-12.10
2019,01,25,11,56,-12.10
2019,01,25,11,57,-12.10
2019,01,25,11,58,-12.00
2019,01,25,11,59,-12.00
2019,01,25,12,00,-12.00
2019,01,25,12,01,-12.00
2019,01,25,12,02,-12.00
2019,01,25,12,03,-12.00
2019,01,25,12,04,-12.00
2019,01,25,12,05,-12.00
2019,01,25,12,06,-12.00
2019,01,25,12,07,-12.00
2019,01,25,12,08,-12.00
2019,01,25,12,09,-12.00
2019,01,25,12,10,-12.00
2019,01,25,12,11,-12.00
2019,01,25,12,12,-12.00
2019,01,25,12,13,-12.00
2019,01,25,12,14,-12.00
2019,01,25,12,15,-12.00
2019,01,25,12,16,-12.00
2019,01,25,12,17,-12.00
2019,01,25,12,18,-12.00
2019,01,25,12,19,-12.00
2019,01,25,12,20,-11.90
2019,01,25,12,21,-11.90
2019,01,25,12,22,-11.90
2019,01,25,12,23,-11.90
2019,01,25,12,24,-11.90
2019,01,25,12,25,-11.90
2019,01,25,12,26,-11.90
2019,01,25,12,27,-11.80
2019,01,25,12,28,-11.90
2019,01,25,12,29,-11.90
2019,01,25,12,30,-11.90
2019,01,25,12,31,-11.90
2019,01,25,12,32,-11.90
2019,01,25,12,33,-11.90
2019,01,25,12,34,-11.90
2019,01,25,12,35,-12.00
2019,01,25,12,36,-12.00
2019,01,25,12,37,-12.00
2019,01,25,12,38,-12.00
2019,01,25,12,39,-12.00
2019,01,25,12,40,-12.00
2019,01,25,12,41,-12.00
2019,01,25,12,42,-12.00
2019,01,25,12,43,-12.10
2019,01,25,12,44,-12.10
2019,01,25,12,45,-12.10
2019,01,25,12,46,-12.10
2019,01,25,12,47,-12.10
2019,01,25,12,48,-12.10
2019,01,25,12,49,-12.10
2019,01,25,12,50,-12.10
2019,01,25,12,51,-12.10
2019,01,25,12,52,-12.10
2019,01,25,12,53,-12.10
2019,01,25,12,54,-12.10
2019,01,25,12,55,-12.20
2019,01,25,12,56,-12.20
2019,01,25,12,57,-12.20
2019,01,25,12,58,-12.20
2019,01,25,12,59,-12.20
2019,01,25,13,00,-12.20
2019,01,25,13,01,-12.20
2019,01,25,13,02,-12.20
2019,01,25,13,03,-12.20
2019,01,25,13,04,-12.30
2019,01,25,13,05,-12.30
2019,01,25,13,06,-12.30
2019,01,25,13,07,-12.30
2019,01,25,13,08,-12.30
2019,01,25,13,09,-12.40
2019,01,25,13,10,-12.40
2019,01,25,13,11,-12.40
2019,01,25,13,12,-12.40
2019,01,25,13,13,-12.40
2019,01,25,13,14,-12.40
2019,01,25,13,15,-12.50
2019,01,25,13,16,-12.50
2019,01,25,13,17,-12.50
2019,01,25,13,18,-12.50
2019,01,25,13,19,-12.50
2019,01,25,13,20,-12.50
2019,01,25,13,21,-12.50
2019,01,25,13,22,-12.50
2019,01,25,13,23,-12.40
2019,01,25,13,24,-12.40
2019,01,25,13,25,-12.40
2019,01,25,13,26,-12.40
2019,01,25,13,27,-12.40
2019,01,25,13,28,-12.30
2019,01,25,13,29,-12.30
2019,01,25,13,30,-12.30
2019,01,25,13,31,-12.20
2019,01,25,13,32,-12.10
2019,01,25,13,33,-12.10
2019,01,25,13,34,-12.00
2019,01,25,13,35,-11.90
2019,01,25,13,36,-11.80
2019,01,25,13,37,-11.70
2019,01,25,13,38,-11.60
2019,01,25,13,39,-11.50
2019,01,25,13,40,-11.50
2019,01,25,13,41,-11.40
2019,01,25,13,42,-11.40
2019,01,25,13,43,-11.30
2019,01,25,13,44,-11.30
2019,01,25,13,45,-11.30
2019,01,25,13,46,-11.20
2019,01,25,13,47,-11.20
2019,01,25,13,48,-11.20
2019,01,25,13,49,-11.10
2019,01,25,13,50,-11.10
2019,01,25,13,51,-11.10
2019,01,25,13,52,-11.00
2019,01,25,13,53,-11.00
2019,01,25,13,54,-11.00
2019,01,25,13,55,-10.90
2019,01,25,13,56,-10.90
2019,01,25,13,57,-10.90
2019,01,25,13,58,-10.90
2019,01,25,13,59,-10.90
2019,01,25,14,00,-10.80
2019,01,25,14,01,-10.80
2019,01,25,14,02,-10.80
2019,01,25,14,03,-10.80
2019,01,25,14,04,-10.80
2019,01,25,14,05,-10.80
2019,01,25,14,06,-10.80
2019,01,25,14,07,-10.70
2019,01,25,14,08,-10.70
2019,01,25,14,09,-10.70
2019,01,25,14,10,-10.70
2019,01,25,14,11,-10.70
2019,01,25,14,12,-10.70
2019,01,25,14,13,-10.70
2019,01,25,14,14,-10.70
2019,01,25,14,15,-10.70
2019,01,25,14,16,-10.70
2019,01,25,14,17,-10.70
2019,01,25,14,18,-10.80
2019,01,25,14,19,-10.90
2019,01,25,14,20,-10.90
2019,01,25,14,21,-11.00
2019,01,25,14,22,-11.00
2019,01,25,14,23,-11.10
2019,01,25,14,24,-11.10
2019,01,25,14,25,-11.00
2019,01,25,14,26,-11.00
2019,01,25,14,27,-11.00
2019,01,25,14,28,-10.90
2019,01,25,14,29,-10.90
2019,01,25,14,30,-10.90
2019,01,25,14,31,-10.90
2019,01,25,14,32,-10.90
2019,01,25,14,33,-10.90
2019,01,25,14,34,-10.90
2019,01,25,14,35,-10.90
2019,01,25,14,36,-10.80
2019,01,25,14,37,-10.80
2019,01,25,14,38,-10.80
2019,01,25,14,39,-10.80
2019,01,25,14,40,-10.90
2019,01,25,14,41,-10.90
2019,01,25,14,42,-10.90
2019,01,25,14,43,-10.90
2019,01,25,14,44,-10.90
2019,01,25,14,45,-10.90
2019,01,25,14,46,-10.90
2019,01,25,14,47,-10.90
2019,01,25,14,48,-11.00
2019,01,25,14,49,-10.90
2019,01,25,14,50,-10.90
2019,01,25,14,51,-10.90
2019,01,25,14,52,-11.00
2019,01,25,14,53,-11.00
2019,01,25,14,54,-11.00
2019,01,25,14,55,-11.10
2019,01,25,14,56,-11.10
2019,01,25,14,57,-11.10
2019,01,25,14,58,-11.10
2019,01,25,14,59,-11.10
2019,01,25,15,00,-11.10
2019,01,25,15,01,-11.10
2019,01,25,15,02,-11.00
2019,01,25,15,03,-11.00
2019,01,25,15,04,-10.90
2019,01,25,15,05,-10.90
2019,01,25,15,06,-10.90
2019,01,25,15,07,-11.00
2019,01,25,15,08,-11.00
2019,01,25,15,09,-11.00
2019,01,25,15,10,-11.00
2019,01,25,15,11,-11.00
2019,01,25,15,12,-11.10
2019,01,25,15,13,-11.10
2019,01,25,15,14,-11.10
2019,01,25,15,15,-11.20
2019,01,25,15,16,-11.20
2019,01,25,15,17,-11.20
2019,01,25,15,18,-11.30
2019,01,25,15,19,-11.40
2019,01,25,15,20,-11.40
2019,01,25,15,21,-11.50
2019,01,25,15,22,-11.60
2019,01,25,15,23,-11.60
2019,01,25,15,24,-11.70
2019,01,25,15,25,-11.80
2019,01,25,15,26,-11.90
2019,01,25,15,27,-11.90
2019,01,25,15,28,-12.00
2019,01,25,15,29,-12.00
2019,01,25,15,30,-12.10
2019,01,25,15,31,-12.10
2019,01,25,15,32,-12.10
2019,01,25,15,33,-12.10
2019,01,25,15,34,-12.10
2019,01,25,15,35,-12.10
2019,01,25,15,36,-12.10
2019,01,25,15,37,-12.10
2019,01,25,15,38,-12.10
2019,01,25,15,39,-12.10
2019,01,25,15,40,-12.10
2019,01,25,15,41,-12.10
2019,01,25,15,42,-12.10
2019,01,25,15,43,-12.00
2019,01,25,15,44,-12.00
2019,01,25,15,45,-12.00
2019,01,25,15,46,-12.00
2019,01,25,15,47,-12.00
2019,01,25,15,48,-12.00
2019,01,25,15,49,-12.10
2019,01,25,15,50,-12.10
2019,01,25,15,51,-12.10
2019,01,25,15,52,-12.10
2019,01,25,15,53,-12.00
2019,01,25,15,54,-12.00
2019,01,25,15,55,-11.90
2019,01,25,15,56,-11.80
2019,01,25,15,57,-11.70
2019,01,25,15,58,-11.60
2019,01,25,15,59,-11.50
2019,01,25,16,00,-11.40
2019,01,25,16,01,-11.30
2019,01,25,16,02,-11.20
2019,01,25,16,03,-11.20
2019,01,25,16,04,-11.20
2019,01,25,16,05,-11.20
2019,01,25,16,06,-11.10
2019,01,25,16,07,-11.10
2019,01,25,16,08,-11.10
2019,01,25,16,09,-11.10
2019,01,25,16,10,-11.10
2019,01,25,16,11,-11.10
2019,01,25,16,12,-11.10
2019,01,25,16,13,-11.20
2019,01,25,16,14,-11.20
2019,01,25,16,15,-11.20
2019,01,25,16,16,-11.20
2019,01,25,16,17,-11.20
2019,01,25,16,18,-11.20
2019,01,25,16,19,-11.30
2019,01,25,16,20,-11.30
2019,01,25,16,21,-11.30
2019,01,25,16,22,-11.30
2019,01,25,16,23,-11.40
2019,01,25,16,24,-11.40
2019,01,25,16,25,-11.40
2019,01,25,16,26,-11.40
2019,01,25,16,27,-11.40
2019,01,25,16,28,-11.40
2019,01,25,16,29,-11.40
2019,01,25,16,30,-11.30
2019,01,25,16,31,-11.30
2019,01,25,16,32,-11.30
2019,01,25,16,33,-11.30
2019,01,25,16,34,-11.30
2019,01,25,16,35,-11.30
2019,01,25,16,36,-11.40