Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,19,00,00,0.50
2008,02,19,00,01,0.50
2008,02,19,00,02,0.50
2008,02,19,00,03,0.50
2008,02,19,00,04,0.40
2008,02,19,00,05,0.40
2008,02,19,00,06,0.40
2008,02,19,00,07,0.40
2008,02,19,00,08,0.40
2008,02,19,00,09,0.30
2008,02,19,00,10,0.40
2008,02,19,00,11,0.40
2008,02,19,00,12,0.40
2008,02,19,00,13,0.40
2008,02,19,00,14,0.30
2008,02,19,00,15,0.30
2008,02,19,00,16,0.30
2008,02,19,00,17,0.30
2008,02,19,00,18,0.30
2008,02,19,00,19,0.30
2008,02,19,00,20,0.30
2008,02,19,00,21,0.30
2008,02,19,00,22,0.30
2008,02,19,00,23,0.30
2008,02,19,00,24,0.30
2008,02,19,00,25,0.30
2008,02,19,00,26,0.30
2008,02,19,00,27,0.30
2008,02,19,00,28,0.30
2008,02,19,00,29,0.30
2008,02,19,00,30,0.30
2008,02,19,00,31,0.30
2008,02,19,00,32,0.20
2008,02,19,00,33,0.20
2008,02,19,00,34,0.20
2008,02,19,00,35,0.20
2008,02,19,00,36,0.20
2008,02,19,00,37,0.20
2008,02,19,00,38,0.20
2008,02,19,00,39,0.20
2008,02,19,00,40,0.20
2008,02,19,00,41,0.20
2008,02,19,00,42,0.20
2008,02,19,00,43,0.20
2008,02,19,00,44,0.20
2008,02,19,00,45,0.20
2008,02,19,00,46,0.20
2008,02,19,00,47,0.20
2008,02,19,00,48,0.10
2008,02,19,00,49,0.10
2008,02,19,00,50,0.10
2008,02,19,00,51,0.10
2008,02,19,00,52,0.10
2008,02,19,00,53,0.10
2008,02,19,00,54,0.10
2008,02,19,00,55,0.20
2008,02,19,00,56,0.10
2008,02,19,00,57,0.10
2008,02,19,00,58,0.10
2008,02,19,00,59,0.10
2008,02,19,01,00,0.10
2008,02,19,01,01,0.10
2008,02,19,01,02,0.10
2008,02,19,01,03,0.10
2008,02,19,01,04,0.10
2008,02,19,01,05,0.10
2008,02,19,01,06,0.10
2008,02,19,01,07,0.10
2008,02,19,01,08,0.20
2008,02,19,01,09,0.20
2008,02,19,01,10,0.20
2008,02,19,01,11,0.20
2008,02,19,01,12,0.20
2008,02,19,01,13,0.20
2008,02,19,01,14,0.20
2008,02,19,01,15,0.20
2008,02,19,01,16,0.20
2008,02,19,01,17,0.20
2008,02,19,01,18,0.30
2008,02,19,01,19,0.20
2008,02,19,01,20,0.30
2008,02,19,01,21,0.30
2008,02,19,01,22,0.30
2008,02,19,01,23,0.30
2008,02,19,01,24,0.30
2008,02,19,01,25,0.20
2008,02,19,01,26,0.20
2008,02,19,01,27,0.20
2008,02,19,01,28,0.10
2008,02,19,01,29,0.10
2008,02,19,01,30,0.10
2008,02,19,01,31,0.10
2008,02,19,01,32,0.10
2008,02,19,01,33,0.10
2008,02,19,01,34,0.10
2008,02,19,01,35,0.10
2008,02,19,01,36,0.10
2008,02,19,01,37,0.10
2008,02,19,01,38,0.10
2008,02,19,01,39,0.10
2008,02,19,01,40,0.10
2008,02,19,01,41,0.10
2008,02,19,01,42,0.00
2008,02,19,01,43,0.00
2008,02,19,01,44,0.10
2008,02,19,01,45,0.10
2008,02,19,01,46,0.10
2008,02,19,01,47,0.10
2008,02,19,01,48,0.10
2008,02,19,01,49,0.10
2008,02,19,01,50,0.00
2008,02,19,01,51,0.10
2008,02,19,01,52,0.10
2008,02,19,01,53,0.10
2008,02,19,01,54,0.10
2008,02,19,01,55,0.20
2008,02,19,01,56,0.20
2008,02,19,01,57,0.20
2008,02,19,01,58,0.20
2008,02,19,01,59,0.20
2008,02,19,02,00,0.10
2008,02,19,02,01,0.10
2008,02,19,02,02,0.10
2008,02,19,02,03,0.20
2008,02,19,02,04,0.20
2008,02,19,02,05,0.20
2008,02,19,02,06,0.30
2008,02,19,02,07,0.30
2008,02,19,02,08,0.40
2008,02,19,02,09,0.40
2008,02,19,02,10,0.40
2008,02,19,02,11,0.40
2008,02,19,02,12,0.40
2008,02,19,02,13,0.40
2008,02,19,02,14,0.40
2008,02,19,02,15,0.40
2008,02,19,02,16,0.40
2008,02,19,02,17,0.40
2008,02,19,02,18,0.30
2008,02,19,02,19,0.30
2008,02,19,02,20,0.30
2008,02,19,02,21,0.20
2008,02,19,02,22,0.20
2008,02,19,02,23,0.20
2008,02,19,02,24,0.20
2008,02,19,02,25,0.20
2008,02,19,02,26,0.20
2008,02,19,02,27,0.20
2008,02,19,02,28,0.20
2008,02,19,02,29,0.20
2008,02,19,02,30,0.20
2008,02,19,02,31,0.20
2008,02,19,02,32,0.20
2008,02,19,02,33,0.30
2008,02,19,02,34,0.30
2008,02,19,02,35,0.20
2008,02,19,02,36,0.20
2008,02,19,02,37,0.20
2008,02,19,02,38,0.20
2008,02,19,02,39,0.20
2008,02,19,02,40,0.10
2008,02,19,02,41,0.10
2008,02,19,02,42,0.00
2008,02,19,02,43,0.00
2008,02,19,02,44,-0.10
2008,02,19,02,45,-0.10
2008,02,19,02,46,-0.10
2008,02,19,02,47,-0.10
2008,02,19,02,48,-0.20
2008,02,19,02,49,-0.20
2008,02,19,02,50,-0.30
2008,02,19,02,51,-0.30
2008,02,19,02,52,-0.30
2008,02,19,02,53,-0.30
2008,02,19,02,54,-0.30
2008,02,19,02,55,-0.40
2008,02,19,02,56,-0.40
2008,02,19,02,57,-0.40
2008,02,19,02,58,-0.40
2008,02,19,02,59,-0.50
2008,02,19,03,00,-0.50
2008,02,19,03,01,-0.50
2008,02,19,03,02,-0.50
2008,02,19,03,03,-0.60
2008,02,19,03,04,-0.60
2008,02,19,03,05,-0.60
2008,02,19,03,06,-0.60
2008,02,19,03,07,-0.60
2008,02,19,03,08,-0.60
2008,02,19,03,09,-0.70
2008,02,19,03,10,-0.70
2008,02,19,03,11,-0.70
2008,02,19,03,12,-0.70
2008,02,19,03,13,-0.70
2008,02,19,03,14,-0.70
2008,02,19,03,15,-0.80
2008,02,19,03,16,-0.80
2008,02,19,03,17,-0.80
2008,02,19,03,18,-0.80
2008,02,19,03,19,-0.70
2008,02,19,03,20,-0.70
2008,02,19,03,21,-0.70
2008,02,19,03,22,-0.80
2008,02,19,03,23,-0.80
2008,02,19,03,24,-0.80
2008,02,19,03,25,-0.80
2008,02,19,03,26,-0.80
2008,02,19,03,27,-0.80
2008,02,19,03,28,-0.80
2008,02,19,03,29,-0.80
2008,02,19,03,30,-0.80
2008,02,19,03,31,-0.80
2008,02,19,03,32,-0.80
2008,02,19,03,33,-0.80
2008,02,19,03,34,-0.80
2008,02,19,03,35,-0.80
2008,02,19,03,36,-0.80
2008,02,19,03,37,-0.70
2008,02,19,03,38,-0.70
2008,02,19,03,39,-0.70
2008,02,19,03,40,-0.70
2008,02,19,03,41,-0.70
2008,02,19,03,42,-0.70
2008,02,19,03,43,-0.80
2008,02,19,03,44,-0.80
2008,02,19,03,45,-0.80
2008,02,19,03,46,-0.80
2008,02,19,03,47,-0.80
2008,02,19,03,48,-0.80
2008,02,19,03,49,-0.80
2008,02,19,03,50,-0.80
2008,02,19,03,51,-0.80
2008,02,19,03,52,-0.80
2008,02,19,03,53,-0.80
2008,02,19,03,54,-0.80
2008,02,19,03,55,-0.80
2008,02,19,03,56,-0.90
2008,02,19,03,57,-0.90
2008,02,19,03,58,-0.90
2008,02,19,03,59,-0.90
2008,02,19,04,00,-0.90
2008,02,19,04,01,-1.00
2008,02,19,04,02,-1.00
2008,02,19,04,03,-1.00
2008,02,19,04,04,-1.10
2008,02,19,04,05,-1.10
2008,02,19,04,06,-1.10
2008,02,19,04,07,-1.10
2008,02,19,04,08,-1.10
2008,02,19,04,09,-1.10
2008,02,19,04,10,-1.10
2008,02,19,04,11,-1.10
2008,02,19,04,12,-1.10
2008,02,19,04,13,-1.10
2008,02,19,04,14,-1.10
2008,02,19,04,15,-1.10
2008,02,19,04,16,-1.10
2008,02,19,04,17,-1.10
2008,02,19,04,18,-1.10
2008,02,19,04,19,-1.10
2008,02,19,04,20,-1.10
2008,02,19,04,21,-1.10
2008,02,19,04,22,-1.10
2008,02,19,04,23,-1.10
2008,02,19,04,24,-1.10
2008,02,19,04,25,-1.10
2008,02,19,04,26,-1.10
2008,02,19,04,27,-1.10
2008,02,19,04,28,-1.10
2008,02,19,04,29,-1.10
2008,02,19,04,30,-1.10
2008,02,19,04,31,-1.10
2008,02,19,04,32,-1.10
2008,02,19,04,33,-1.10
2008,02,19,04,34,-1.10
2008,02,19,04,35,-1.10
2008,02,19,04,36,-1.10
2008,02,19,04,37,-1.10
2008,02,19,04,38,-1.10
2008,02,19,04,39,-1.10
2008,02,19,04,40,-1.10
2008,02,19,04,41,-1.10
2008,02,19,04,42,-1.10
2008,02,19,04,43,-1.10
2008,02,19,04,44,-1.10
2008,02,19,04,45,-1.10
2008,02,19,04,46,-1.10
2008,02,19,04,47,-1.10
2008,02,19,04,48,-1.10
2008,02,19,04,49,-1.10
2008,02,19,04,50,-1.10
2008,02,19,04,51,-1.10
2008,02,19,04,52,-1.10
2008,02,19,04,53,-1.10
2008,02,19,04,54,-1.10
2008,02,19,04,55,-1.10
2008,02,19,04,56,-1.10
2008,02,19,04,57,-1.10
2008,02,19,04,58,-1.10
2008,02,19,04,59,-1.10
2008,02,19,05,00,-1.10
2008,02,19,05,01,-1.10
2008,02,19,05,02,-1.10
2008,02,19,05,03,-1.10
2008,02,19,05,04,-1.00
2008,02,19,05,05,-1.10
2008,02,19,05,06,-1.00
2008,02,19,05,07,-1.00
2008,02,19,05,08,-1.00
2008,02,19,05,09,-0.90
2008,02,19,05,10,-0.90
2008,02,19,05,11,-0.90
2008,02,19,05,12,-0.90
2008,02,19,05,13,-0.90
2008,02,19,05,14,-0.90
2008,02,19,05,15,-0.90
2008,02,19,05,16,-1.00
2008,02,19,05,17,-1.00
2008,02,19,05,18,-1.00
2008,02,19,05,19,-1.00
2008,02,19,05,20,-1.00
2008,02,19,05,21,-1.00
2008,02,19,05,22,-1.00
2008,02,19,05,23,-1.00
2008,02,19,05,24,-1.00
2008,02,19,05,25,-0.90
2008,02,19,05,26,-0.90
2008,02,19,05,27,-0.90
2008,02,19,05,28,-0.90
2008,02,19,05,29,-0.90
2008,02,19,05,30,-0.80
2008,02,19,05,31,-0.80
2008,02,19,05,32,-0.80
2008,02,19,05,33,-0.80
2008,02,19,05,34,-0.80
2008,02,19,05,35,-0.80
2008,02,19,05,36,-0.80
2008,02,19,05,37,-0.80
2008,02,19,05,38,-0.70
2008,02,19,05,39,-0.70
2008,02,19,05,40,-0.70
2008,02,19,05,41,-0.70
2008,02,19,05,42,-0.70
2008,02,19,05,43,-0.70
2008,02,19,05,44,-0.70
2008,02,19,05,45,-0.70
2008,02,19,05,46,-0.60
2008,02,19,05,47,-0.50
2008,02,19,05,48,-0.50
2008,02,19,05,49,-0.50
2008,02,19,05,50,-0.40
2008,02,19,05,51,-0.40
2008,02,19,05,52,-0.40
2008,02,19,05,53,-0.40
2008,02,19,05,54,-0.40
2008,02,19,05,55,-0.40
2008,02,19,05,56,-0.40
2008,02,19,05,57,-0.40
2008,02,19,05,58,-0.40
2008,02,19,05,59,-0.40
2008,02,19,06,00,-0.40
2008,02,19,06,01,-0.40
2008,02,19,06,02,-0.30
2008,02,19,06,03,-0.30
2008,02,19,06,04,-0.30
2008,02,19,06,05,-0.30
2008,02,19,06,06,-0.30
2008,02,19,06,07,-0.30
2008,02,19,06,08,-0.30
2008,02,19,06,09,-0.30
2008,02,19,06,10,-0.30
2008,02,19,06,11,-0.30
2008,02,19,06,12,-0.30
2008,02,19,06,13,-0.30
2008,02,19,06,14,-0.30
2008,02,19,06,15,-0.30
2008,02,19,06,16,-0.30
2008,02,19,06,17,-0.30
2008,02,19,06,18,-0.20
2008,02,19,06,19,-0.20
2008,02,19,06,20,-0.20
2008,02,19,06,21,-0.20
2008,02,19,06,22,-0.20
2008,02,19,06,23,-0.20
2008,02,19,06,24,-0.10
2008,02,19,06,25,-0.10
2008,02,19,06,26,-0.10
2008,02,19,06,27,-0.10
2008,02,19,06,28,-0.10
2008,02,19,06,29,-0.10
2008,02,19,06,30,-0.10
2008,02,19,06,31,-0.10
2008,02,19,06,32,-0.10
2008,02,19,06,33,-0.10
2008,02,19,06,34,-0.10
2008,02,19,06,35,-0.10
2008,02,19,06,36,-0.10
2008,02,19,06,37,-0.10
2008,02,19,06,38,-0.10
2008,02,19,06,39,-0.10
2008,02,19,06,40,-0.10
2008,02,19,06,41,0.00
2008,02,19,06,42,0.00
2008,02,19,06,43,0.00
2008,02,19,06,44,-0.10
2008,02,19,06,45,-0.10
2008,02,19,06,46,-0.10
2008,02,19,06,47,-0.10
2008,02,19,06,48,-0.20
2008,02,19,06,49,-0.20
2008,02,19,06,50,-0.20
2008,02,19,06,51,-0.30
2008,02,19,06,52,-0.30
2008,02,19,06,53,-0.30
2008,02,19,06,54,-0.30
2008,02,19,06,55,-0.30
2008,02,19,06,56,-0.30
2008,02,19,06,57,-0.40
2008,02,19,06,58,-0.40
2008,02,19,06,59,-0.40
2008,02,19,07,00,-0.40
2008,02,19,07,01,-0.40
2008,02,19,07,02,-0.40
2008,02,19,07,03,-0.40
2008,02,19,07,04,-0.40
2008,02,19,07,05,-0.40
2008,02,19,07,06,-0.40
2008,02,19,07,07,-0.40
2008,02,19,07,08,-0.40
2008,02,19,07,09,-0.40
2008,02,19,07,10,-0.40
2008,02,19,07,11,-0.40
2008,02,19,07,12,-0.40
2008,02,19,07,13,-0.40
2008,02,19,07,14,-0.40
2008,02,19,07,15,-0.40
2008,02,19,07,16,-0.40
2008,02,19,07,17,-0.40
2008,02,19,07,18,-0.40
2008,02,19,07,19,-0.40
2008,02,19,07,20,-0.40
2008,02,19,07,21,-0.40
2008,02,19,07,22,-0.40
2008,02,19,07,23,-0.40
2008,02,19,07,24,-0.40
2008,02,19,07,25,-0.40
2008,02,19,07,26,-0.40
2008,02,19,07,27,-0.40
2008,02,19,07,28,-0.40
2008,02,19,07,29,-0.30
2008,02,19,07,30,-0.30
2008,02,19,07,31,-0.30
2008,02,19,07,32,-0.30
2008,02,19,07,33,-0.30
2008,02,19,07,34,-0.30
2008,02,19,07,35,-0.30
2008,02,19,07,36,-0.30
2008,02,19,07,37,-0.30
2008,02,19,07,38,-0.30
2008,02,19,07,39,-0.30
2008,02,19,07,40,-0.30
2008,02,19,07,41,-0.30
2008,02,19,07,42,-0.30
2008,02,19,07,43,-0.30
2008,02,19,07,44,-0.30
2008,02,19,07,45,-0.30
2008,02,19,07,46,-0.30
2008,02,19,07,47,-0.30
2008,02,19,07,48,-0.30
2008,02,19,07,49,-0.30
2008,02,19,07,50,-0.30
2008,02,19,07,51,-0.30
2008,02,19,07,52,-0.30
2008,02,19,07,53,-0.30
2008,02,19,07,54,-0.30
2008,02,19,07,55,-0.30
2008,02,19,07,56,-0.30
2008,02,19,07,57,-0.20
2008,02,19,07,58,-0.20
2008,02,19,07,59,-0.20
2008,02,19,08,00,-0.20
2008,02,19,08,01,-0.20
2008,02,19,08,02,-0.20
2008,02,19,08,03,-0.20
2008,02,19,08,04,-0.20
2008,02,19,08,05,-0.20
2008,02,19,08,06,-0.10
2008,02,19,08,07,-0.10
2008,02,19,08,08,-0.10
2008,02,19,08,09,-0.10
2008,02,19,08,10,-0.10
2008,02,19,08,11,0.00
2008,02,19,08,12,0.00
2008,02,19,08,13,0.00
2008,02,19,08,14,0.00
2008,02,19,08,15,0.00
2008,02,19,08,16,0.00
2008,02,19,08,17,0.00
2008,02,19,08,18,0.00
2008,02,19,08,19,0.00
2008,02,19,08,20,0.00
2008,02,19,08,21,0.00
2008,02,19,08,22,0.00
2008,02,19,08,23,0.00
2008,02,19,08,24,0.00
2008,02,19,08,25,0.10
2008,02,19,08,26,0.10
2008,02,19,08,27,0.10
2008,02,19,08,28,0.10
2008,02,19,08,29,0.10
2008,02,19,08,30,0.10
2008,02,19,08,31,0.10
2008,02,19,08,32,0.10
2008,02,19,08,33,0.10
2008,02,19,08,34,0.10
2008,02,19,08,35,0.10
2008,02,19,08,36,0.10
2008,02,19,08,37,0.10
2008,02,19,08,38,0.10
2008,02,19,08,39,0.10
2008,02,19,08,40,0.10
2008,02,19,08,41,0.10
2008,02,19,08,42,0.10
2008,02,19,08,43,0.10
2008,02,19,08,44,0.10
2008,02,19,08,45,0.20
2008,02,19,08,46,0.10
2008,02,19,08,47,0.10
2008,02,19,08,48,0.10
2008,02,19,08,49,0.20
2008,02,19,08,50,0.20
2008,02,19,08,51,0.20
2008,02,19,08,52,0.20
2008,02,19,08,53,0.20
2008,02,19,08,54,0.20
2008,02,19,08,55,0.20
2008,02,19,08,56,0.20
2008,02,19,08,57,0.30
2008,02,19,08,58,0.30
2008,02,19,08,59,0.30
2008,02,19,09,00,0.40
2008,02,19,09,01,0.40
2008,02,19,09,02,0.50
2008,02,19,09,03,0.50
2008,02,19,09,04,0.60
2008,02,19,09,05,0.60
2008,02,19,09,06,0.60
2008,02,19,09,07,0.60
2008,02,19,09,08,0.60
2008,02,19,09,09,0.70
2008,02,19,09,10,0.70
2008,02,19,09,11,0.70
2008,02,19,09,12,0.80
2008,02,19,09,13,0.90
2008,02,19,09,14,1.00
2008,02,19,09,15,1.00
2008,02,19,09,16,1.10
2008,02,19,09,17,1.10
2008,02,19,09,18,1.10
2008,02,19,09,19,1.10
2008,02,19,09,20,1.10
2008,02,19,09,21,1.10
2008,02,19,09,22,1.10
2008,02,19,09,23,1.10
2008,02,19,09,24,1.10
2008,02,19,09,25,1.10
2008,02,19,09,26,1.10
2008,02,19,09,27,1.10
2008,02,19,09,28,1.10
2008,02,19,09,29,1.20
2008,02,19,09,30,1.20
2008,02,19,09,31,1.20
2008,02,19,09,32,1.20
2008,02,19,09,33,1.30
2008,02,19,09,34,1.30
2008,02,19,09,35,1.30
2008,02,19,09,36,1.40
2008,02,19,09,37,1.50
2008,02,19,09,38,1.50
2008,02,19,09,39,1.50
2008,02,19,09,40,1.50
2008,02,19,09,41,1.50
2008,02,19,09,42,1.50
2008,02,19,09,43,1.40
2008,02,19,09,44,1.40
2008,02,19,09,45,1.40
2008,02,19,09,46,1.50
2008,02,19,09,47,1.50
2008,02,19,09,48,1.50
2008,02,19,09,49,1.60
2008,02,19,09,50,1.60
2008,02,19,09,51,1.60
2008,02,19,09,52,1.60
2008,02,19,09,53,1.70
2008,02,19,09,54,1.70
2008,02,19,09,55,1.70
2008,02,19,09,56,1.70
2008,02,19,09,57,1.80
2008,02,19,09,58,1.90
2008,02,19,09,59,1.90
2008,02,19,10,00,1.90
2008,02,19,10,01,1.90
2008,02,19,10,02,1.90
2008,02,19,10,03,1.90
2008,02,19,10,04,2.00
2008,02,19,10,05,2.10
2008,02,19,10,06,2.10
2008,02,19,10,07,2.20
2008,02,19,10,08,2.20
2008,02,19,10,09,2.20
2008,02,19,10,10,2.20
2008,02,19,10,11,2.20
2008,02,19,10,12,2.20
2008,02,19,10,13,2.30
2008,02,19,10,14,2.20
2008,02,19,10,15,2.20
2008,02,19,10,16,2.20
2008,02,19,10,17,2.20
2008,02,19,10,18,2.20
2008,02,19,10,19,2.30
2008,02,19,10,20,2.30
2008,02,19,10,21,2.30
2008,02,19,10,22,2.40
2008,02,19,10,23,2.50
2008,02,19,10,24,2.50
2008,02,19,10,25,2.60
2008,02,19,10,26,2.70
2008,02,19,10,27,2.80
2008,02,19,10,28,3.00
2008,02,19,10,29,3.10
2008,02,19,10,30,3.10
2008,02,19,10,31,3.10
2008,02,19,10,32,3.20
2008,02,19,10,33,3.20
2008,02,19,10,34,3.20
2008,02,19,10,35,3.30
2008,02,19,10,36,3.30
2008,02,19,10,37,3.30
2008,02,19,10,38,3.40
2008,02,19,10,39,3.40
2008,02,19,10,40,3.50
2008,02,19,10,41,3.60
2008,02,19,10,42,3.60
2008,02,19,10,43,3.70
2008,02,19,10,44,3.80
2008,02,19,10,45,3.80
2008,02,19,10,46,3.80
2008,02,19,10,47,3.90
2008,02,19,10,48,3.90
2008,02,19,10,49,4.00
2008,02,19,10,50,4.00
2008,02,19,10,51,4.10
2008,02,19,10,52,4.20
2008,02,19,10,53,4.20
2008,02,19,10,54,4.20
2008,02,19,10,55,4.30
2008,02,19,10,56,4.30
2008,02,19,10,57,4.40
2008,02,19,10,58,4.50
2008,02,19,10,59,4.60
2008,02,19,11,00,4.70
2008,02,19,11,01,4.80
2008,02,19,11,02,4.80
2008,02,19,11,03,4.90
2008,02,19,11,04,5.00
2008,02,19,11,05,5.10
2008,02,19,11,06,5.20
2008,02,19,11,07,5.30
2008,02,19,11,08,5.30
2008,02,19,11,09,5.40
2008,02,19,11,10,5.40
2008,02,19,11,11,5.40
2008,02,19,11,12,5.40
2008,02,19,11,13,5.40
2008,02,19,11,14,5.40
2008,02,19,11,15,5.30
2008,02,19,11,16,5.40
2008,02,19,11,17,5.30
2008,02,19,11,18,5.40
2008,02,19,11,19,5.40
2008,02,19,11,20,5.50
2008,02,19,11,21,5.60
2008,02,19,11,22,5.70
2008,02,19,11,23,5.70
2008,02,19,11,24,5.70
2008,02,19,11,25,5.70
2008,02,19,11,26,5.70
2008,02,19,11,27,5.80
2008,02,19,11,28,5.80
2008,02,19,11,29,5.90
2008,02,19,11,30,5.90
2008,02,19,11,31,6.10
2008,02,19,11,32,6.20
2008,02,19,11,33,6.20
2008,02,19,11,34,6.30
2008,02,19,11,35,6.30
2008,02,19,11,36,6.30
2008,02,19,11,37,6.30
2008,02,19,11,38,6.30
2008,02,19,11,39,6.30
2008,02,19,11,40,6.30
2008,02,19,11,41,6.40
2008,02,19,11,42,6.40
2008,02,19,11,43,6.40
2008,02,19,11,44,6.40
2008,02,19,11,45,6.40
2008,02,19,11,46,6.50
2008,02,19,11,47,6.60
2008,02,19,11,48,6.70
2008,02,19,11,49,6.80
2008,02,19,11,50,7.00
2008,02,19,11,51,7.10
2008,02,19,11,52,7.20
2008,02,19,11,53,7.30
2008,02,19,11,54,7.50
2008,02,19,11,55,7.60
2008,02,19,11,56,7.80
2008,02,19,11,57,7.90
2008,02,19,11,58,8.00
2008,02,19,11,59,8.10
2008,02,19,12,00,8.20
2008,02,19,12,01,8.30
2008,02,19,12,02,8.30
2008,02,19,12,03,8.40
2008,02,19,12,04,8.50
2008,02,19,12,05,8.70
2008,02,19,12,06,8.80
2008,02,19,12,07,8.90
2008,02,19,12,08,9.00
2008,02,19,12,09,9.10
2008,02,19,12,10,9.20
2008,02,19,12,11,9.20
2008,02,19,12,12,9.30
2008,02,19,12,13,9.30
2008,02,19,12,14,9.40
2008,02,19,12,15,9.40
2008,02,19,12,16,9.50
2008,02,19,12,17,9.60
2008,02,19,12,18,9.70
2008,02,19,12,19,9.80
2008,02,19,12,20,9.90
2008,02,19,12,21,10.00
2008,02,19,12,22,10.00
2008,02,19,12,23,10.00
2008,02,19,12,24,10.00
2008,02,19,12,25,10.00
2008,02,19,12,26,10.00
2008,02,19,12,27,10.10
2008,02,19,12,28,10.30
2008,02,19,12,29,10.30
2008,02,19,12,30,10.30
2008,02,19,12,31,10.30
2008,02,19,12,32,10.30
2008,02,19,12,33,10.30
2008,02,19,12,34,10.30
2008,02,19,12,35,10.40
2008,02,19,12,36,10.40
2008,02,19,12,37,10.50
2008,02,19,12,38,10.60
2008,02,19,12,39,10.60
2008,02,19,12,40,10.70
2008,02,19,12,41,10.70
2008,02,19,12,42,10.70
2008,02,19,12,43,10.80
2008,02,19,12,44,10.80
2008,02,19,12,45,10.80
2008,02,19,12,46,10.80
2008,02,19,12,47,10.80
2008,02,19,12,48,10.80
2008,02,19,12,49,10.80
2008,02,19,12,50,10.70
2008,02,19,12,51,10.60
2008,02,19,12,52,10.60
2008,02,19,12,53,10.50
2008,02,19,12,54,10.50
2008,02,19,12,55,10.50
2008,02,19,12,56,10.50
2008,02,19,12,57,10.60
2008,02,19,12,58,10.60
2008,02,19,12,59,10.60
2008,02,19,13,00,10.60
2008,02,19,13,01,10.60
2008,02,19,13,02,10.60
2008,02,19,13,03,10.70
2008,02,19,13,04,10.70
2008,02,19,13,05,10.70
2008,02,19,13,06,10.60
2008,02,19,13,07,10.50
2008,02,19,13,08,10.40
2008,02,19,13,09,10.40
2008,02,19,13,10,10.30
2008,02,19,13,11,10.20
2008,02,19,13,12,10.20
2008,02,19,13,13,10.20
2008,02,19,13,14,10.20
2008,02,19,13,15,10.20
2008,02,19,13,16,10.10
2008,02,19,13,17,10.00
2008,02,19,13,18,10.00
2008,02,19,13,19,9.90
2008,02,19,13,20,9.90
2008,02,19,13,21,9.90
2008,02,19,13,22,9.90
2008,02,19,13,23,9.90
2008,02,19,13,24,9.90
2008,02,19,13,25,9.90
2008,02,19,13,26,9.90
2008,02,19,13,27,10.00
2008,02,19,13,28,10.00
2008,02,19,13,29,10.00
2008,02,19,13,30,10.10
2008,02,19,13,31,10.00
2008,02,19,13,32,10.00
2008,02,19,13,33,9.90
2008,02,19,13,34,10.00
2008,02,19,13,35,10.00
2008,02,19,13,36,10.00
2008,02,19,13,37,10.00
2008,02,19,13,38,10.00
2008,02,19,13,39,10.00
2008,02,19,13,40,10.00
2008,02,19,13,41,9.90
2008,02,19,13,42,9.90
2008,02,19,13,43,9.90
2008,02,19,13,44,9.90
2008,02,19,13,45,9.90
2008,02,19,13,46,10.00
2008,02,19,13,47,10.00
2008,02,19,13,48,10.00
2008,02,19,13,49,10.10
2008,02,19,13,50,10.10
2008,02,19,13,51,10.20
2008,02,19,13,52,10.30
2008,02,19,13,53,10.30
2008,02,19,13,54,10.40
2008,02,19,13,55,10.50
2008,02,19,13,56,10.50
2008,02,19,13,57,10.60
2008,02,19,13,58,10.70
2008,02,19,13,59,10.70
2008,02,19,14,00,10.80
2008,02,19,14,01,10.80
2008,02,19,14,02,10.90
2008,02,19,14,03,10.90
2008,02,19,14,04,10.90
2008,02,19,14,05,11.00
2008,02,19,14,06,11.00
2008,02,19,14,07,10.90
2008,02,19,14,08,10.90
2008,02,19,14,09,10.90
2008,02,19,14,10,10.90
2008,02,19,14,11,10.90
2008,02,19,14,12,11.00
2008,02,19,14,13,11.00
2008,02,19,14,14,11.10
2008,02,19,14,15,11.10
2008,02,19,14,16,11.00
2008,02,19,14,17,11.00
2008,02,19,14,18,10.90
2008,02,19,14,19,10.90
2008,02,19,14,20,10.90
2008,02,19,14,21,10.90
2008,02,19,14,22,10.90
2008,02,19,14,23,10.80
2008,02,19,14,24,10.80
2008,02,19,14,25,10.90
2008,02,19,14,26,10.90
2008,02,19,14,27,10.90
2008,02,19,14,28,11.00
2008,02,19,14,29,10.90
2008,02,19,14,30,10.80
2008,02,19,14,31,10.70
2008,02,19,14,32,10.60
2008,02,19,14,33,10.60
2008,02,19,14,34,10.50
2008,02,19,14,35,10.50
2008,02,19,14,36,10.40
2008,02,19,14,37,10.50
2008,02,19,14,38,10.50
2008,02,19,14,39,10.50
2008,02,19,14,40,10.40
2008,02,19,14,41,10.40
2008,02,19,14,42,10.40
2008,02,19,14,43,10.40
2008,02,19,14,44,10.40
2008,02,19,14,45,10.40
2008,02,19,14,46,10.50
2008,02,19,14,47,10.50
2008,02,19,14,48,10.50
2008,02,19,14,49,10.60
2008,02,19,14,50,10.60
2008,02,19,14,51,10.60
2008,02,19,14,52,10.50
2008,02,19,14,53,10.40
2008,02,19,14,54,10.40
2008,02,19,14,55,10.30
2008,02,19,14,56,10.30
2008,02,19,14,57,10.30
2008,02,19,14,58,10.30
2008,02,19,14,59,10.30
2008,02,19,15,00,10.30
2008,02,19,15,01,10.30
2008,02,19,15,02,10.30
2008,02,19,15,03,10.30
2008,02,19,15,04,10.30
2008,02,19,15,05,10.30
2008,02,19,15,06,10.30
2008,02,19,15,07,10.30
2008,02,19,15,08,10.30
2008,02,19,15,09,10.30
2008,02,19,15,10,10.30
2008,02,19,15,11,10.30
2008,02,19,15,12,10.30
2008,02,19,15,13,10.30
2008,02,19,15,14,10.30
2008,02,19,15,15,10.20
2008,02,19,15,16,10.30
2008,02,19,15,17,10.30
2008,02,19,15,18,10.30
2008,02,19,15,19,10.30
2008,02,19,15,20,10.30
2008,02,19,15,21,10.30
2008,02,19,15,22,10.30
2008,02,19,15,23,10.40
2008,02,19,15,24,10.40
2008,02,19,15,25,10.40
2008,02,19,15,26,10.40
2008,02,19,15,27,10.50
2008,02,19,15,28,10.50
2008,02,19,15,29,10.50
2008,02,19,15,30,10.50
2008,02,19,15,31,10.60
2008,02,19,15,32,10.60
2008,02,19,15,33,10.60
2008,02,19,15,34,10.60
2008,02,19,15,35,10.60
2008,02,19,15,36,10.60
2008,02,19,15,37,10.60
2008,02,19,15,38,10.60
2008,02,19,15,39,10.70
2008,02,19,15,40,10.70
2008,02,19,15,41,10.70
2008,02,19,15,42,10.70
2008,02,19,15,43,10.70
2008,02,19,15,44,10.70
2008,02,19,15,45,10.70
2008,02,19,15,46,10.70
2008,02,19,15,47,10.70
2008,02,19,15,48,10.60
2008,02,19,15,49,10.60
2008,02,19,15,50,10.50
2008,02,19,15,51,10.50
2008,02,19,15,52,10.50
2008,02,19,15,53,10.40
2008,02,19,15,54,10.40
2008,02,19,15,55,10.40
2008,02,19,15,56,10.40
2008,02,19,15,57,10.40
2008,02,19,15,58,10.40
2008,02,19,15,59,10.30
2008,02,19,16,00,10.30
2008,02,19,16,01,10.30
2008,02,19,16,02,10.20
2008,02,19,16,03,10.20
2008,02,19,16,04,10.20
2008,02,19,16,05,10.10
2008,02,19,16,06,10.10
2008,02,19,16,07,10.00
2008,02,19,16,08,10.00
2008,02,19,16,09,9.90
2008,02,19,16,10,9.90
2008,02,19,16,11,9.90
2008,02,19,16,12,9.80
2008,02,19,16,13,9.80
2008,02,19,16,14,9.80
2008,02,19,16,15,9.70
2008,02,19,16,16,9.60
2008,02,19,16,17,9.60
2008,02,19,16,18,9.50
2008,02,19,16,19,9.50
2008,02,19,16,20,9.40
2008,02,19,16,21,9.30
2008,02,19,16,22,9.30
2008,02,19,16,23,9.30
2008,02,19,16,24,9.30
2008,02,19,16,25,9.20
2008,02,19,16,26,9.20
2008,02,19,16,27,9.20
2008,02,19,16,28,9.20
2008,02,19,16,29,9.20
2008,02,19,16,30,9.20
2008,02,19,16,31,9.20
2008,02,19,16,32,9.20
2008,02,19,16,33,9.20
2008,02,19,16,34,9.20
2008,02,19,16,35,9.20
2008,02,19,16,36,9.20
2008,02,19,16,37,9.20
2008,02,19,16,38,9.30
2008,02,19,16,39,9.30
2008,02,19,16,40,9.30
2008,02,19,16,41,9.30
2008,02,19,16,42,9.30
2008,02,19,16,43,9.30
2008,02,19,16,44,9.30
2008,02,19,16,45,9.30
2008,02,19,16,46,9.30
2008,02,19,16,47,9.30
2008,02,19,16,48,9.30
2008,02,19,16,49,9.30
2008,02,19,16,50,9.30
2008,02,19,16,51,9.20
2008,02,19,16,52,9.20
2008,02,19,16,53,9.10
2008,02,19,16,54,9.10
2008,02,19,16,55,9.00
2008,02,19,16,56,9.00
2008,02,19,16,57,8.90
2008,02,19,16,58,8.90
2008,02,19,16,59,8.90
2008,02,19,17,00,8.90
2008,02,19,17,01,8.90
2008,02,19,17,02,8.90
2008,02,19,17,03,8.80
2008,02,19,17,04,8.80
2008,02,19,17,05,8.80
2008,02,19,17,06,8.80
2008,02,19,17,07,8.80
2008,02,19,17,08,8.80
2008,02,19,17,09,8.80
2008,02,19,17,10,8.80
2008,02,19,17,11,8.80
2008,02,19,17,12,8.80
2008,02,19,17,13,8.80
2008,02,19,17,14,8.70
2008,02,19,17,15,8.70
2008,02,19,17,16,8.70
2008,02,19,17,17,8.70
2008,02,19,17,18,8.70
2008,02,19,17,19,8.60
2008,02,19,17,20,8.60
2008,02,19,17,21,8.60
2008,02,19,17,22,8.60
2008,02,19,17,23,8.50
2008,02,19,17,24,8.50
2008,02,19,17,25,8.40
2008,02,19,17,26,8.40
2008,02,19,17,27,8.40
2008,02,19,17,28,8.30
2008,02,19,17,29,8.30
2008,02,19,17,30,8.30
2008,02,19,17,31,8.30
2008,02,19,17,32,8.30
2008,02,19,17,33,8.30
2008,02,19,17,34,8.30
2008,02,19,17,35,8.20
2008,02,19,17,36,8.20
2008,02,19,17,37,8.20
2008,02,19,17,38,8.20
2008,02,19,17,39,8.20
2008,02,19,17,40,8.20
2008,02,19,17,41,8.20
2008,02,19,17,42,8.20