Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,12,00,00,12.10
2014,09,12,00,01,12.00
2014,09,12,00,02,12.00
2014,09,12,00,03,12.00
2014,09,12,00,04,12.10
2014,09,12,00,05,12.20
2014,09,12,00,06,12.30
2014,09,12,00,07,12.30
2014,09,12,00,08,12.30
2014,09,12,00,09,12.30
2014,09,12,00,10,12.30
2014,09,12,00,11,12.30
2014,09,12,00,12,12.20
2014,09,12,00,13,12.10
2014,09,12,00,14,12.00
2014,09,12,00,15,12.00
2014,09,12,00,16,11.90
2014,09,12,00,17,11.90
2014,09,12,00,18,11.80
2014,09,12,00,19,11.80
2014,09,12,00,20,11.80
2014,09,12,00,21,11.70
2014,09,12,00,22,11.70
2014,09,12,00,23,11.60
2014,09,12,00,24,11.60
2014,09,12,00,25,11.60
2014,09,12,00,26,11.60
2014,09,12,00,27,11.40
2014,09,12,00,28,11.40
2014,09,12,00,29,11.40
2014,09,12,00,30,11.30
2014,09,12,00,31,11.40
2014,09,12,00,32,11.40
2014,09,12,00,33,11.40
2014,09,12,00,34,11.40
2014,09,12,00,35,11.40
2014,09,12,00,36,11.40
2014,09,12,00,37,11.40
2014,09,12,00,38,11.40
2014,09,12,00,39,11.40
2014,09,12,00,40,11.40
2014,09,12,00,41,11.40
2014,09,12,00,42,11.40
2014,09,12,00,43,11.40
2014,09,12,00,44,11.30
2014,09,12,00,45,11.30
2014,09,12,00,46,11.30
2014,09,12,00,47,11.40
2014,09,12,00,48,11.40
2014,09,12,00,49,11.40
2014,09,12,00,50,11.40
2014,09,12,00,51,11.30
2014,09,12,00,52,11.20
2014,09,12,00,53,11.20
2014,09,12,00,54,11.10
2014,09,12,00,55,11.10
2014,09,12,00,56,10.90
2014,09,12,00,57,10.90
2014,09,12,00,58,10.90
2014,09,12,00,59,10.90
2014,09,12,01,00,10.90
2014,09,12,01,01,10.90
2014,09,12,01,02,10.90
2014,09,12,01,03,10.90
2014,09,12,01,04,10.80
2014,09,12,01,05,10.80
2014,09,12,01,06,10.80
2014,09,12,01,07,10.70
2014,09,12,01,08,10.70
2014,09,12,01,09,10.70
2014,09,12,01,10,10.70
2014,09,12,01,11,10.60
2014,09,12,01,12,10.60
2014,09,12,01,13,10.60
2014,09,12,01,14,10.60
2014,09,12,01,15,10.60
2014,09,12,01,16,10.60
2014,09,12,01,17,10.60
2014,09,12,01,18,10.50
2014,09,12,01,19,10.40
2014,09,12,01,20,10.40
2014,09,12,01,21,10.40
2014,09,12,01,22,10.40
2014,09,12,01,23,10.30
2014,09,12,01,24,10.30
2014,09,12,01,25,10.20
2014,09,12,01,26,10.20
2014,09,12,01,27,10.20
2014,09,12,01,28,10.10
2014,09,12,01,29,10.10
2014,09,12,01,30,10.10
2014,09,12,01,31,10.10
2014,09,12,01,32,10.00
2014,09,12,01,33,9.90
2014,09,12,01,34,9.90
2014,09,12,01,35,9.90
2014,09,12,01,36,9.90
2014,09,12,01,37,9.90
2014,09,12,01,38,9.90
2014,09,12,01,39,9.90
2014,09,12,01,40,9.80
2014,09,12,01,41,9.80
2014,09,12,01,42,9.80
2014,09,12,01,43,9.80
2014,09,12,01,44,9.70
2014,09,12,01,45,9.70
2014,09,12,01,46,9.70
2014,09,12,01,47,9.70
2014,09,12,01,48,9.70
2014,09,12,01,49,9.70
2014,09,12,01,50,9.70
2014,09,12,01,51,9.70
2014,09,12,01,52,9.70
2014,09,12,01,53,9.70
2014,09,12,01,54,9.70
2014,09,12,01,55,9.70
2014,09,12,01,56,9.70
2014,09,12,01,57,9.70
2014,09,12,01,58,9.70
2014,09,12,01,59,9.70
2014,09,12,02,00,9.70
2014,09,12,02,01,9.70
2014,09,12,02,02,9.70
2014,09,12,02,03,9.70
2014,09,12,02,04,9.70
2014,09,12,02,05,9.70
2014,09,12,02,06,9.70
2014,09,12,02,07,9.60
2014,09,12,02,08,9.60
2014,09,12,02,09,9.50
2014,09,12,02,10,9.50
2014,09,12,02,11,9.40
2014,09,12,02,12,9.40
2014,09,12,02,13,9.40
2014,09,12,02,14,9.30
2014,09,12,02,15,9.30
2014,09,12,02,16,9.30
2014,09,12,02,17,9.30
2014,09,12,02,18,9.30
2014,09,12,02,19,9.30
2014,09,12,02,20,9.30
2014,09,12,02,21,9.30
2014,09,12,02,22,9.30
2014,09,12,02,23,9.30
2014,09,12,02,24,9.30
2014,09,12,02,25,9.20
2014,09,12,02,26,9.20
2014,09,12,02,27,9.20
2014,09,12,02,28,9.20
2014,09,12,02,29,9.20
2014,09,12,02,30,9.20
2014,09,12,02,31,9.10
2014,09,12,02,32,9.10
2014,09,12,02,33,9.10
2014,09,12,02,34,9.10
2014,09,12,02,35,9.00
2014,09,12,02,36,9.00
2014,09,12,02,37,9.00
2014,09,12,02,38,9.00
2014,09,12,02,39,8.90
2014,09,12,02,40,8.90
2014,09,12,02,41,8.90
2014,09,12,02,42,8.80
2014,09,12,02,43,8.80
2014,09,12,02,44,8.70
2014,09,12,02,45,8.70
2014,09,12,02,46,8.70
2014,09,12,02,47,8.70
2014,09,12,02,48,8.70
2014,09,12,02,49,8.70
2014,09,12,02,50,8.70
2014,09,12,02,51,8.70
2014,09,12,02,52,8.70
2014,09,12,02,53,8.70
2014,09,12,02,54,8.70
2014,09,12,02,55,8.70
2014,09,12,02,56,8.70
2014,09,12,02,57,8.70
2014,09,12,02,58,8.70
2014,09,12,02,59,8.70
2014,09,12,03,00,8.70
2014,09,12,03,01,8.70
2014,09,12,03,02,8.70
2014,09,12,03,03,8.70
2014,09,12,03,04,8.70
2014,09,12,03,05,8.70
2014,09,12,03,06,8.70
2014,09,12,03,07,8.70
2014,09,12,03,08,8.80
2014,09,12,03,09,8.80
2014,09,12,03,10,8.80
2014,09,12,03,11,8.80
2014,09,12,03,12,8.90
2014,09,12,03,13,8.90
2014,09,12,03,14,9.00
2014,09,12,03,15,9.00
2014,09,12,03,16,9.10
2014,09,12,03,17,9.20
2014,09,12,03,18,9.20
2014,09,12,03,19,9.20
2014,09,12,03,20,9.20
2014,09,12,03,21,9.20
2014,09,12,03,22,9.30
2014,09,12,03,23,9.30
2014,09,12,03,24,9.30
2014,09,12,03,25,9.20
2014,09,12,03,26,9.20
2014,09,12,03,27,9.20
2014,09,12,03,28,9.20
2014,09,12,03,29,9.20
2014,09,12,03,30,9.10
2014,09,12,03,31,9.00
2014,09,12,03,32,9.00
2014,09,12,03,33,8.90
2014,09,12,03,34,8.90
2014,09,12,03,35,8.80
2014,09,12,03,36,8.80
2014,09,12,03,37,8.80
2014,09,12,03,38,8.70
2014,09,12,03,39,8.70
2014,09,12,03,40,8.70
2014,09,12,03,41,8.80
2014,09,12,03,42,8.80
2014,09,12,03,43,8.90
2014,09,12,03,44,8.90
2014,09,12,03,45,8.90
2014,09,12,03,46,8.90
2014,09,12,03,47,8.90
2014,09,12,03,48,8.90
2014,09,12,03,49,8.90
2014,09,12,03,50,8.90
2014,09,12,03,51,8.90
2014,09,12,03,52,8.90
2014,09,12,03,53,8.90
2014,09,12,03,54,8.90
2014,09,12,03,55,8.90
2014,09,12,03,56,8.90
2014,09,12,03,57,8.90
2014,09,12,03,58,8.90
2014,09,12,03,59,9.00
2014,09,12,04,00,9.10
2014,09,12,04,01,9.20
2014,09,12,04,02,9.20
2014,09,12,04,03,9.20
2014,09,12,04,04,9.20
2014,09,12,04,05,9.30
2014,09,12,04,06,9.30
2014,09,12,04,07,9.30
2014,09,12,04,08,9.40
2014,09,12,04,09,9.40
2014,09,12,04,10,9.40
2014,09,12,04,11,9.40
2014,09,12,04,12,9.50
2014,09,12,04,13,9.50
2014,09,12,04,14,9.40
2014,09,12,04,15,9.40
2014,09,12,04,16,9.40
2014,09,12,04,17,9.30
2014,09,12,04,18,9.30
2014,09,12,04,19,9.20
2014,09,12,04,20,9.20
2014,09,12,04,21,9.20
2014,09,12,04,22,9.20
2014,09,12,04,23,9.20
2014,09,12,04,24,9.20
2014,09,12,04,25,9.20
2014,09,12,04,26,9.20
2014,09,12,04,27,9.20
2014,09,12,04,28,9.20
2014,09,12,04,29,9.20
2014,09,12,04,30,9.30
2014,09,12,04,31,9.30
2014,09,12,04,32,9.30
2014,09,12,04,33,9.40
2014,09,12,04,34,9.50
2014,09,12,04,35,9.50
2014,09,12,04,36,9.60
2014,09,12,04,37,9.70
2014,09,12,04,38,9.70
2014,09,12,04,39,9.70
2014,09,12,04,40,9.70
2014,09,12,04,41,9.80
2014,09,12,04,42,9.80
2014,09,12,04,43,9.80
2014,09,12,04,44,9.80
2014,09,12,04,45,9.80
2014,09,12,04,46,9.70
2014,09,12,04,47,9.70
2014,09,12,04,48,9.70
2014,09,12,04,49,9.60
2014,09,12,04,50,9.60
2014,09,12,04,51,9.50
2014,09,12,04,52,9.50
2014,09,12,04,53,9.50
2014,09,12,04,54,9.50
2014,09,12,04,55,9.50
2014,09,12,04,56,9.50
2014,09,12,04,57,9.50
2014,09,12,04,58,9.60
2014,09,12,04,59,9.60
2014,09,12,05,00,9.60
2014,09,12,05,01,9.60
2014,09,12,05,02,9.70
2014,09,12,05,03,9.70
2014,09,12,05,04,9.60
2014,09,12,05,05,9.60
2014,09,12,05,06,9.50
2014,09,12,05,07,9.50
2014,09,12,05,08,9.40
2014,09,12,05,09,9.40
2014,09,12,05,10,9.40
2014,09,12,05,11,9.30
2014,09,12,05,12,9.30
2014,09,12,05,13,9.30
2014,09,12,05,14,9.20
2014,09,12,05,15,9.20
2014,09,12,05,16,9.20
2014,09,12,05,17,9.20
2014,09,12,05,18,9.20
2014,09,12,05,19,9.20
2014,09,12,05,20,9.20
2014,09,12,05,21,9.20
2014,09,12,05,22,9.20
2014,09,12,05,23,9.20
2014,09,12,05,24,9.20
2014,09,12,05,25,9.20
2014,09,12,05,26,9.20
2014,09,12,05,27,9.20
2014,09,12,05,28,9.20
2014,09,12,05,29,9.20
2014,09,12,05,30,9.20
2014,09,12,05,31,9.20
2014,09,12,05,32,9.20
2014,09,12,05,33,9.20
2014,09,12,05,34,9.20
2014,09,12,05,35,9.20
2014,09,12,05,36,9.10
2014,09,12,05,37,9.10
2014,09,12,05,38,9.10
2014,09,12,05,39,9.00
2014,09,12,05,40,9.00
2014,09,12,05,41,9.00
2014,09,12,05,42,8.90
2014,09,12,05,43,8.90
2014,09,12,05,44,9.00
2014,09,12,05,45,8.90
2014,09,12,05,46,8.90
2014,09,12,05,47,8.90
2014,09,12,05,48,8.80
2014,09,12,05,49,8.70
2014,09,12,05,50,8.70
2014,09,12,05,51,8.70
2014,09,12,05,52,8.70
2014,09,12,05,53,8.70
2014,09,12,05,54,8.70
2014,09,12,05,55,8.70
2014,09,12,05,56,8.70
2014,09,12,05,57,8.70
2014,09,12,05,58,8.70
2014,09,12,05,59,8.70
2014,09,12,06,00,8.70
2014,09,12,06,01,8.60
2014,09,12,06,02,8.50
2014,09,12,06,03,8.50
2014,09,12,06,04,8.50
2014,09,12,06,05,8.50
2014,09,12,06,06,8.50
2014,09,12,06,07,8.50
2014,09,12,06,08,8.40
2014,09,12,06,09,8.40
2014,09,12,06,10,8.30
2014,09,12,06,11,8.30
2014,09,12,06,12,8.30
2014,09,12,06,13,8.30
2014,09,12,06,14,8.20
2014,09,12,06,15,8.20
2014,09,12,06,16,8.20
2014,09,12,06,17,8.20
2014,09,12,06,18,8.20
2014,09,12,06,19,8.20
2014,09,12,06,20,8.20
2014,09,12,06,21,8.20
2014,09,12,06,22,8.30
2014,09,12,06,23,8.30
2014,09,12,06,24,8.20
2014,09,12,06,25,8.20
2014,09,12,06,26,8.20
2014,09,12,06,27,8.20
2014,09,12,06,28,8.10
2014,09,12,06,29,8.10
2014,09,12,06,30,8.10
2014,09,12,06,31,8.10
2014,09,12,06,32,8.10
2014,09,12,06,33,8.20
2014,09,12,06,34,8.20
2014,09,12,06,35,8.30
2014,09,12,06,36,8.50
2014,09,12,06,37,8.50
2014,09,12,06,38,8.60
2014,09,12,06,39,8.70
2014,09,12,06,40,8.70
2014,09,12,06,41,8.80
2014,09,12,06,42,8.90
2014,09,12,06,43,9.00
2014,09,12,06,44,9.10
2014,09,12,06,45,9.40
2014,09,12,06,46,9.60
2014,09,12,06,47,9.80
2014,09,12,06,48,10.00
2014,09,12,06,49,10.10
2014,09,12,06,50,10.30
2014,09,12,06,51,10.50
2014,09,12,06,52,10.80
2014,09,12,06,53,11.00
2014,09,12,06,54,11.20
2014,09,12,06,55,11.30
2014,09,12,06,56,11.50
2014,09,12,06,57,11.60
2014,09,12,06,58,11.70
2014,09,12,06,59,11.80
2014,09,12,07,00,11.80
2014,09,12,07,01,11.80
2014,09,12,07,02,11.90
2014,09,12,07,03,12.00
2014,09,12,07,04,12.10
2014,09,12,07,05,12.20
2014,09,12,07,06,12.20
2014,09,12,07,07,12.30
2014,09,12,07,08,12.40
2014,09,12,07,09,12.40
2014,09,12,07,10,12.50
2014,09,12,07,11,12.50
2014,09,12,07,12,12.60
2014,09,12,07,13,12.60
2014,09,12,07,14,12.70
2014,09,12,07,15,12.80
2014,09,12,07,16,12.80
2014,09,12,07,17,12.90
2014,09,12,07,18,12.90
2014,09,12,07,19,13.00
2014,09,12,07,20,13.10
2014,09,12,07,21,13.10
2014,09,12,07,22,13.20
2014,09,12,07,23,13.20
2014,09,12,07,24,13.30
2014,09,12,07,25,13.30
2014,09,12,07,26,13.30
2014,09,12,07,27,13.30
2014,09,12,07,28,13.30
2014,09,12,07,29,13.40
2014,09,12,07,30,13.40
2014,09,12,07,31,13.50
2014,09,12,07,32,13.50
2014,09,12,07,33,13.60
2014,09,12,07,34,13.60
2014,09,12,07,35,13.70
2014,09,12,07,36,13.70
2014,09,12,07,37,13.70
2014,09,12,07,38,13.70
2014,09,12,07,39,13.80
2014,09,12,07,40,13.80
2014,09,12,07,41,13.80
2014,09,12,07,42,13.90
2014,09,12,07,43,13.90
2014,09,12,07,44,13.90
2014,09,12,07,45,14.00
2014,09,12,07,46,14.00
2014,09,12,07,47,14.10
2014,09,12,07,48,14.10
2014,09,12,07,49,14.20
2014,09,12,07,50,14.20
2014,09,12,07,51,14.20
2014,09,12,07,52,14.30
2014,09,12,07,53,14.30
2014,09,12,07,54,14.30
2014,09,12,07,55,14.30
2014,09,12,07,56,14.30
2014,09,12,07,57,14.40
2014,09,12,07,58,14.30
2014,09,12,07,59,14.30
2014,09,12,08,00,14.30
2014,09,12,08,01,14.20
2014,09,12,08,02,14.20
2014,09,12,08,03,14.20
2014,09,12,08,04,14.20
2014,09,12,08,05,14.30
2014,09,12,08,06,14.40
2014,09,12,08,07,14.50
2014,09,12,08,08,14.50
2014,09,12,08,09,14.60
2014,09,12,08,10,14.60
2014,09,12,08,11,14.70
2014,09,12,08,12,14.80
2014,09,12,08,13,14.80
2014,09,12,08,14,14.90
2014,09,12,08,15,15.00
2014,09,12,08,16,15.00
2014,09,12,08,17,15.10
2014,09,12,08,18,15.10
2014,09,12,08,19,15.20
2014,09,12,08,20,15.30
2014,09,12,08,21,15.30
2014,09,12,08,22,15.30
2014,09,12,08,23,15.40
2014,09,12,08,24,15.40
2014,09,12,08,25,15.40
2014,09,12,08,26,15.50
2014,09,12,08,27,15.50
2014,09,12,08,28,15.60
2014,09,12,08,29,15.60
2014,09,12,08,30,15.70
2014,09,12,08,31,15.80
2014,09,12,08,32,15.80
2014,09,12,08,33,15.80
2014,09,12,08,34,15.90
2014,09,12,08,35,15.90
2014,09,12,08,36,15.90
2014,09,12,08,37,16.00
2014,09,12,08,38,16.10
2014,09,12,08,39,16.10
2014,09,12,08,40,16.10
2014,09,12,08,41,16.10
2014,09,12,08,42,16.10
2014,09,12,08,43,16.10
2014,09,12,08,44,16.10
2014,09,12,08,45,16.10
2014,09,12,08,46,16.20
2014,09,12,08,47,16.30
2014,09,12,08,48,16.30
2014,09,12,08,49,16.40
2014,09,12,08,50,16.40
2014,09,12,08,51,16.50
2014,09,12,08,52,16.60
2014,09,12,08,53,16.70
2014,09,12,08,54,16.80
2014,09,12,08,55,16.80
2014,09,12,08,56,16.90
2014,09,12,08,57,16.90
2014,09,12,08,58,16.90
2014,09,12,08,59,17.00
2014,09,12,09,00,17.00
2014,09,12,09,01,17.00
2014,09,12,09,02,17.10
2014,09,12,09,03,17.10
2014,09,12,09,04,17.10
2014,09,12,09,05,17.10
2014,09,12,09,06,17.10
2014,09,12,09,07,17.10
2014,09,12,09,08,17.10
2014,09,12,09,09,17.10
2014,09,12,09,10,17.10
2014,09,12,09,11,17.10
2014,09,12,09,12,17.00
2014,09,12,09,13,17.00
2014,09,12,09,14,17.00
2014,09,12,09,15,17.00
2014,09,12,09,16,17.00
2014,09,12,09,17,17.00
2014,09,12,09,18,17.10
2014,09,12,09,19,17.10
2014,09,12,09,20,17.10
2014,09,12,09,21,17.20
2014,09,12,09,22,17.20
2014,09,12,09,23,17.20
2014,09,12,09,24,17.20
2014,09,12,09,25,17.30
2014,09,12,09,26,17.30
2014,09,12,09,27,17.30
2014,09,12,09,28,17.30
2014,09,12,09,29,17.40
2014,09,12,09,30,17.30
2014,09,12,09,31,17.30
2014,09,12,09,32,17.30
2014,09,12,09,33,17.30
2014,09,12,09,34,17.30
2014,09,12,09,35,17.30
2014,09,12,09,36,17.30
2014,09,12,09,37,17.40
2014,09,12,09,38,17.60
2014,09,12,09,39,17.70
2014,09,12,09,40,17.80
2014,09,12,09,41,17.90
2014,09,12,09,42,17.90
2014,09,12,09,43,17.90
2014,09,12,09,44,18.10
2014,09,12,09,45,18.10
2014,09,12,09,46,18.10
2014,09,12,09,47,18.00
2014,09,12,09,48,17.90
2014,09,12,09,49,17.90
2014,09,12,09,50,18.00
2014,09,12,09,51,18.00
2014,09,12,09,52,17.90
2014,09,12,09,53,17.90
2014,09,12,09,54,17.90
2014,09,12,09,55,17.90
2014,09,12,09,56,17.90
2014,09,12,09,57,18.00
2014,09,12,09,58,18.10
2014,09,12,09,59,17.90
2014,09,12,10,00,17.90
2014,09,12,10,01,17.90
2014,09,12,10,02,18.00
2014,09,12,10,03,18.10
2014,09,12,10,04,18.10
2014,09,12,10,05,18.10
2014,09,12,10,06,18.10
2014,09,12,10,07,18.10
2014,09,12,10,08,18.10
2014,09,12,10,09,18.10
2014,09,12,10,10,18.10
2014,09,12,10,11,18.10
2014,09,12,10,12,18.20
2014,09,12,10,13,18.20
2014,09,12,10,14,18.20
2014,09,12,10,15,18.30
2014,09,12,10,16,18.30
2014,09,12,10,17,18.40
2014,09,12,10,18,18.40
2014,09,12,10,19,18.50
2014,09,12,10,20,18.50
2014,09,12,10,21,18.50
2014,09,12,10,22,18.50
2014,09,12,10,23,18.50
2014,09,12,10,24,18.60
2014,09,12,10,25,18.70
2014,09,12,10,26,18.60
2014,09,12,10,27,18.70
2014,09,12,10,28,18.80
2014,09,12,10,29,18.90
2014,09,12,10,30,18.90
2014,09,12,10,31,18.90
2014,09,12,10,32,18.90
2014,09,12,10,33,18.90
2014,09,12,10,34,18.90
2014,09,12,10,35,18.80
2014,09,12,10,36,18.90
2014,09,12,10,37,18.90
2014,09,12,10,38,18.90
2014,09,12,10,39,18.90
2014,09,12,10,40,18.90
2014,09,12,10,41,18.80
2014,09,12,10,42,18.80
2014,09,12,10,43,18.90
2014,09,12,10,44,18.90
2014,09,12,10,45,19.00
2014,09,12,10,46,19.00
2014,09,12,10,47,18.90
2014,09,12,10,48,18.90
2014,09,12,10,49,18.90
2014,09,12,10,50,19.00
2014,09,12,10,51,19.10
2014,09,12,10,52,19.10
2014,09,12,10,53,19.20
2014,09,12,10,54,19.30
2014,09,12,10,55,19.40
2014,09,12,10,56,19.40
2014,09,12,10,57,19.40
2014,09,12,10,58,19.30
2014,09,12,10,59,19.30
2014,09,12,11,00,19.40
2014,09,12,11,01,19.50
2014,09,12,11,02,19.50
2014,09,12,11,03,19.60
2014,09,12,11,04,19.70
2014,09,12,11,05,19.60
2014,09,12,11,06,19.60
2014,09,12,11,07,19.60
2014,09,12,11,08,19.60
2014,09,12,11,09,19.70
2014,09,12,11,10,19.80
2014,09,12,11,11,19.80
2014,09,12,11,12,19.70
2014,09,12,11,13,19.70
2014,09,12,11,14,19.70
2014,09,12,11,15,19.70
2014,09,12,11,16,19.80
2014,09,12,11,17,19.70
2014,09,12,11,18,19.70
2014,09,12,11,19,19.70
2014,09,12,11,20,19.80
2014,09,12,11,21,19.90
2014,09,12,11,22,19.90
2014,09,12,11,23,19.90
2014,09,12,11,24,19.80
2014,09,12,11,25,19.90
2014,09,12,11,26,19.90
2014,09,12,11,27,19.90
2014,09,12,11,28,19.80
2014,09,12,11,29,19.90
2014,09,12,11,30,20.00
2014,09,12,11,31,20.20
2014,09,12,11,32,20.30
2014,09,12,11,33,20.20
2014,09,12,11,34,20.10
2014,09,12,11,35,20.00
2014,09,12,11,36,19.90
2014,09,12,11,37,19.90
2014,09,12,11,38,20.00
2014,09,12,11,39,20.10
2014,09,12,11,40,20.20
2014,09,12,11,41,20.30
2014,09,12,11,42,20.40
2014,09,12,11,43,20.50
2014,09,12,11,44,20.40
2014,09,12,11,45,20.40
2014,09,12,11,46,20.40
2014,09,12,11,47,20.40
2014,09,12,11,48,20.30
2014,09,12,11,49,20.20
2014,09,12,11,50,20.30
2014,09,12,11,51,20.20
2014,09,12,11,52,20.20
2014,09,12,11,53,20.30
2014,09,12,11,54,20.40
2014,09,12,11,55,20.40
2014,09,12,11,56,20.40
2014,09,12,11,57,20.30
2014,09,12,11,58,20.40
2014,09,12,11,59,20.50
2014,09,12,12,00,20.60
2014,09,12,12,01,20.60
2014,09,12,12,02,20.70
2014,09,12,12,03,20.80
2014,09,12,12,04,21.00
2014,09,12,12,05,21.10
2014,09,12,12,06,21.00
2014,09,12,12,07,21.00
2014,09,12,12,08,20.90
2014,09,12,12,09,20.80
2014,09,12,12,10,20.60
2014,09,12,12,11,20.50
2014,09,12,12,12,20.50
2014,09,12,12,13,20.70
2014,09,12,12,14,20.80
2014,09,12,12,15,21.00
2014,09,12,12,16,21.00
2014,09,12,12,17,21.00
2014,09,12,12,18,21.00
2014,09,12,12,19,21.10
2014,09,12,12,20,21.00
2014,09,12,12,21,20.90
2014,09,12,12,22,21.00
2014,09,12,12,23,21.20
2014,09,12,12,24,21.50
2014,09,12,12,25,21.60
2014,09,12,12,26,21.60
2014,09,12,12,27,21.40
2014,09,12,12,28,21.30
2014,09,12,12,29,21.30
2014,09,12,12,30,21.30
2014,09,12,12,31,21.30
2014,09,12,12,32,21.30
2014,09,12,12,33,21.50
2014,09,12,12,34,21.60
2014,09,12,12,35,21.40
2014,09,12,12,36,21.30
2014,09,12,12,37,21.30
2014,09,12,12,38,21.30
2014,09,12,12,39,21.40
2014,09,12,12,40,21.40
2014,09,12,12,41,21.40
2014,09,12,12,42,21.40
2014,09,12,12,43,21.40
2014,09,12,12,44,21.40
2014,09,12,12,45,21.50
2014,09,12,12,46,21.60
2014,09,12,12,47,21.60
2014,09,12,12,48,21.60
2014,09,12,12,49,21.60
2014,09,12,12,50,21.50
2014,09,12,12,51,21.40
2014,09,12,12,52,21.40
2014,09,12,12,53,21.40
2014,09,12,12,54,21.30
2014,09,12,12,55,21.50
2014,09,12,12,56,21.60
2014,09,12,12,57,21.60
2014,09,12,12,58,21.70
2014,09,12,12,59,21.70
2014,09,12,13,00,21.70
2014,09,12,13,01,21.70
2014,09,12,13,02,21.60
2014,09,12,13,03,21.60
2014,09,12,13,04,21.60
2014,09,12,13,05,21.50
2014,09,12,13,06,21.60
2014,09,12,13,07,21.60
2014,09,12,13,08,21.60
2014,09,12,13,09,21.60
2014,09,12,13,10,21.70
2014,09,12,13,11,21.60
2014,09,12,13,12,21.70
2014,09,12,13,13,21.80
2014,09,12,13,14,22.00
2014,09,12,13,15,22.10
2014,09,12,13,16,22.20
2014,09,12,13,17,22.30
2014,09,12,13,18,22.60
2014,09,12,13,19,22.60
2014,09,12,13,20,22.60
2014,09,12,13,21,22.70
2014,09,12,13,22,22.80
2014,09,12,13,23,22.90
2014,09,12,13,24,22.80
2014,09,12,13,25,22.80
2014,09,12,13,26,22.70
2014,09,12,13,27,22.70
2014,09,12,13,28,22.70
2014,09,12,13,29,22.80
2014,09,12,13,30,22.80
2014,09,12,13,31,22.80
2014,09,12,13,32,22.80
2014,09,12,13,33,22.80
2014,09,12,13,34,22.80
2014,09,12,13,35,22.80
2014,09,12,13,36,22.70
2014,09,12,13,37,22.70
2014,09,12,13,38,22.80
2014,09,12,13,39,22.80
2014,09,12,13,40,22.70
2014,09,12,13,41,22.70
2014,09,12,13,42,22.80
2014,09,12,13,43,22.80
2014,09,12,13,44,22.80
2014,09,12,13,45,22.80
2014,09,12,13,46,22.90
2014,09,12,13,47,23.00
2014,09,12,13,48,23.10
2014,09,12,13,49,23.10
2014,09,12,13,50,23.10
2014,09,12,13,51,23.10
2014,09,12,13,52,23.30
2014,09,12,13,53,23.30
2014,09,12,13,54,23.20
2014,09,12,13,55,23.00
2014,09,12,13,56,22.90
2014,09,12,13,57,22.90
2014,09,12,13,58,22.80
2014,09,12,13,59,22.80
2014,09,12,14,00,22.80
2014,09,12,14,01,22.80
2014,09,12,14,02,22.70
2014,09,12,14,03,22.60
2014,09,12,14,04,22.50
2014,09,12,14,05,22.40
2014,09,12,14,06,22.50
2014,09,12,14,07,22.60
2014,09,12,14,08,22.70
2014,09,12,14,09,22.90
2014,09,12,14,10,23.00
2014,09,12,14,11,23.10
2014,09,12,14,12,23.10
2014,09,12,14,13,23.20
2014,09,12,14,14,23.30
2014,09,12,14,15,23.30
2014,09,12,14,16,23.30
2014,09,12,14,17,23.30
2014,09,12,14,18,23.40
2014,09,12,14,19,23.40
2014,09,12,14,20,23.30
2014,09,12,14,21,23.10
2014,09,12,14,22,23.00
2014,09,12,14,23,22.90
2014,09,12,14,24,22.90
2014,09,12,14,25,22.90
2014,09,12,14,26,22.90
2014,09,12,14,27,22.90
2014,09,12,14,28,23.10
2014,09,12,14,29,23.30
2014,09,12,14,30,23.30
2014,09,12,14,31,23.30
2014,09,12,14,32,23.40
2014,09,12,14,33,23.40
2014,09,12,14,34,23.40
2014,09,12,14,35,23.30
2014,09,12,14,36,23.20
2014,09,12,14,37,23.10
2014,09,12,14,38,23.00
2014,09,12,14,39,22.90
2014,09,12,14,40,22.90
2014,09,12,14,41,22.90
2014,09,12,14,42,22.90
2014,09,12,14,43,22.90
2014,09,12,14,44,22.90
2014,09,12,14,45,22.90
2014,09,12,14,46,22.90
2014,09,12,14,47,22.90
2014,09,12,14,48,22.80
2014,09,12,14,49,22.80
2014,09,12,14,50,22.90
2014,09,12,14,51,22.90
2014,09,12,14,52,23.10
2014,09,12,14,53,23.20
2014,09,12,14,54,23.30
2014,09,12,14,55,23.10
2014,09,12,14,56,23.00
2014,09,12,14,57,23.00
2014,09,12,14,58,23.10
2014,09,12,14,59,23.10
2014,09,12,15,00,23.00
2014,09,12,15,01,23.00
2014,09,12,15,02,22.90
2014,09,12,15,03,22.90
2014,09,12,15,04,22.90
2014,09,12,15,05,23.00
2014,09,12,15,06,23.20
2014,09,12,15,07,23.30
2014,09,12,15,08,23.30
2014,09,12,15,09,23.30
2014,09,12,15,10,23.30
2014,09,12,15,11,23.20
2014,09,12,15,12,23.20
2014,09,12,15,13,23.30
2014,09,12,15,14,23.30
2014,09,12,15,15,23.30
2014,09,12,15,16,23.30
2014,09,12,15,17,23.50
2014,09,12,15,18,23.70
2014,09,12,15,19,23.80
2014,09,12,15,20,24.00
2014,09,12,15,21,24.10
2014,09,12,15,22,24.10
2014,09,12,15,23,24.10
2014,09,12,15,24,24.20
2014,09,12,15,25,24.20
2014,09,12,15,26,24.10
2014,09,12,15,27,24.10
2014,09,12,15,28,24.10
2014,09,12,15,29,24.00
2014,09,12,15,30,23.90
2014,09,12,15,31,24.00
2014,09,12,15,32,24.10
2014,09,12,15,33,24.10
2014,09,12,15,34,24.10
2014,09,12,15,35,24.10
2014,09,12,15,36,24.10
2014,09,12,15,37,24.00
2014,09,12,15,38,23.90
2014,09,12,15,39,23.90
2014,09,12,15,40,23.90
2014,09,12,15,41,24.00
2014,09,12,15,42,23.90
2014,09,12,15,43,23.80
2014,09,12,15,44,23.80
2014,09,12,15,45,23.70
2014,09,12,15,46,23.60
2014,09,12,15,47,23.60
2014,09,12,15,48,23.70
2014,09,12,15,49,23.70
2014,09,12,15,50,23.70
2014,09,12,15,51,23.70
2014,09,12,15,52,23.60
2014,09,12,15,53,23.60
2014,09,12,15,54,23.70
2014,09,12,15,55,23.70
2014,09,12,15,56,23.70
2014,09,12,15,57,23.70
2014,09,12,15,58,23.60
2014,09,12,15,59,23.60
2014,09,12,16,00,23.60
2014,09,12,16,01,23.60
2014,09,12,16,02,23.60
2014,09,12,16,03,23.60
2014,09,12,16,04,23.70
2014,09,12,16,05,23.80
2014,09,12,16,06,23.80
2014,09,12,16,07,23.80
2014,09,12,16,08,23.80
2014,09,12,16,09,23.80
2014,09,12,16,10,23.80
2014,09,12,16,11,23.70
2014,09,12,16,12,23.70
2014,09,12,16,13,23.70
2014,09,12,16,14,23.70
2014,09,12,16,15,23.70
2014,09,12,16,16,23.70
2014,09,12,16,17,23.70
2014,09,12,16,18,23.60
2014,09,12,16,19,23.50
2014,09,12,16,20,23.50
2014,09,12,16,21,23.60
2014,09,12,16,22,23.70
2014,09,12,16,23,23.80
2014,09,12,16,24,23.90
2014,09,12,16,25,24.00
2014,09,12,16,26,24.00
2014,09,12,16,27,23.90
2014,09,12,16,28,23.80
2014,09,12,16,29,23.80
2014,09,12,16,30,23.70
2014,09,12,16,31,23.80
2014,09,12,16,32,23.80
2014,09,12,16,33,23.90
2014,09,12,16,34,24.00
2014,09,12,16,35,24.10
2014,09,12,16,36,24.10
2014,09,12,16,37,24.30
2014,09,12,16,38,24.30
2014,09,12,16,39,24.20
2014,09,12,16,40,24.10
2014,09,12,16,41,24.10
2014,09,12,16,42,24.10
2014,09,12,16,43,24.10
2014,09,12,16,44,24.10
2014,09,12,16,45,24.10
2014,09,12,16,46,24.20
2014,09,12,16,47,24.10
2014,09,12,16,48,24.10
2014,09,12,16,49,24.20
2014,09,12,16,50,24.20
2014,09,12,16,51,24.20
2014,09,12,16,52,24.20
2014,09,12,16,53,24.20
2014,09,12,16,54,24.20
2014,09,12,16,55,24.30
2014,09,12,16,56,24.30
2014,09,12,16,57,24.20
2014,09,12,16,58,24.20
2014,09,12,16,59,24.20
2014,09,12,17,00,24.30
2014,09,12,17,01,24.40
2014,09,12,17,02,24.40
2014,09,12,17,03,24.40
2014,09,12,17,04,24.40
2014,09,12,17,05,24.30
2014,09,12,17,06,24.30
2014,09,12,17,07,24.30
2014,09,12,17,08,24.30
2014,09,12,17,09,24.30
2014,09,12,17,10,24.30
2014,09,12,17,11,24.30
2014,09,12,17,12,24.40
2014,09,12,17,13,24.50
2014,09,12,17,14,24.50
2014,09,12,17,15,24.70
2014,09,12,17,16,24.80
2014,09,12,17,17,24.80
2014,09,12,17,18,24.80
2014,09,12,17,19,24.60
2014,09,12,17,20,24.20
2014,09,12,17,21,23.90
2014,09,12,17,22,23.70
2014,09,12,17,23,23.60
2014,09,12,17,24,23.50
2014,09,12,17,25,23.40
2014,09,12,17,26,23.30
2014,09,12,17,27,23.30
2014,09,12,17,28,23.30
2014,09,12,17,29,23.30
2014,09,12,17,30,23.30
2014,09,12,17,31,23.30
2014,09,12,17,32,23.40
2014,09,12,17,33,23.50