Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,00,00,20.60
2012,08,16,00,01,20.50
2012,08,16,00,02,20.50
2012,08,16,00,03,20.50
2012,08,16,00,04,20.50
2012,08,16,00,05,20.40
2012,08,16,00,06,20.40
2012,08,16,00,07,20.40
2012,08,16,00,08,20.40
2012,08,16,00,09,20.30
2012,08,16,00,10,20.30
2012,08,16,00,11,20.30
2012,08,16,00,12,20.30
2012,08,16,00,13,20.30
2012,08,16,00,14,20.20
2012,08,16,00,15,20.20
2012,08,16,00,16,20.20
2012,08,16,00,17,20.20
2012,08,16,00,18,20.20
2012,08,16,00,19,20.20
2012,08,16,00,20,20.10
2012,08,16,00,21,20.10
2012,08,16,00,22,20.10
2012,08,16,00,23,20.10
2012,08,16,00,24,20.10
2012,08,16,00,25,20.10
2012,08,16,00,26,20.10
2012,08,16,00,27,20.10
2012,08,16,00,28,20.10
2012,08,16,00,29,20.10
2012,08,16,00,30,20.10
2012,08,16,00,31,20.20
2012,08,16,00,32,20.20
2012,08,16,00,33,20.20
2012,08,16,00,34,20.10
2012,08,16,00,35,20.10
2012,08,16,00,36,20.10
2012,08,16,00,37,20.10
2012,08,16,00,38,20.00
2012,08,16,00,39,20.00
2012,08,16,00,40,19.90
2012,08,16,00,41,19.90
2012,08,16,00,42,19.80
2012,08,16,00,43,19.80
2012,08,16,00,44,19.80
2012,08,16,00,45,19.70
2012,08,16,00,46,19.70
2012,08,16,00,47,19.70
2012,08,16,00,48,19.60
2012,08,16,00,49,19.60
2012,08,16,00,50,19.60
2012,08,16,00,51,19.50
2012,08,16,00,52,19.50
2012,08,16,00,53,19.40
2012,08,16,00,54,19.40
2012,08,16,00,55,19.40
2012,08,16,00,56,19.30
2012,08,16,00,57,19.30
2012,08,16,00,58,19.30
2012,08,16,00,59,19.20
2012,08,16,01,00,19.20
2012,08,16,01,01,19.20
2012,08,16,01,02,19.10
2012,08,16,01,03,19.10
2012,08,16,01,04,19.10
2012,08,16,01,05,19.00
2012,08,16,01,06,19.00
2012,08,16,01,07,19.00
2012,08,16,01,08,18.90
2012,08,16,01,09,18.90
2012,08,16,01,10,18.90
2012,08,16,01,11,18.80
2012,08,16,01,12,18.80
2012,08,16,01,13,18.80
2012,08,16,01,14,18.70
2012,08,16,01,15,18.70
2012,08,16,01,16,18.70
2012,08,16,01,17,18.70
2012,08,16,01,18,18.70
2012,08,16,01,19,18.70
2012,08,16,01,20,18.60
2012,08,16,01,21,18.60
2012,08,16,01,22,18.60
2012,08,16,01,23,18.60
2012,08,16,01,24,18.50
2012,08,16,01,25,18.50
2012,08,16,01,26,18.50
2012,08,16,01,27,18.50
2012,08,16,01,28,18.40
2012,08,16,01,29,18.40
2012,08,16,01,30,18.40
2012,08,16,01,31,18.30
2012,08,16,01,32,18.30
2012,08,16,01,33,18.30
2012,08,16,01,34,18.20
2012,08,16,01,35,18.20
2012,08,16,01,36,18.20
2012,08,16,01,37,18.10
2012,08,16,01,38,18.10
2012,08,16,01,39,18.10
2012,08,16,01,40,18.10
2012,08,16,01,41,18.10
2012,08,16,01,42,18.00
2012,08,16,01,43,18.00
2012,08,16,01,44,18.00
2012,08,16,01,45,18.00
2012,08,16,01,46,18.00
2012,08,16,01,47,17.90
2012,08,16,01,48,17.90
2012,08,16,01,49,17.90
2012,08,16,01,50,17.90
2012,08,16,01,51,17.90
2012,08,16,01,52,17.90
2012,08,16,01,53,17.90
2012,08,16,01,54,17.90
2012,08,16,01,55,18.00
2012,08,16,01,56,18.00
2012,08,16,01,57,18.00
2012,08,16,01,58,18.00
2012,08,16,01,59,18.00
2012,08,16,02,00,18.00
2012,08,16,02,01,18.10
2012,08,16,02,02,18.10
2012,08,16,02,03,18.10
2012,08,16,02,04,18.10
2012,08,16,02,05,18.10
2012,08,16,02,06,18.20
2012,08,16,02,07,18.20
2012,08,16,02,08,18.20
2012,08,16,02,09,18.20
2012,08,16,02,10,18.20
2012,08,16,02,11,18.30
2012,08,16,02,12,18.30
2012,08,16,02,13,18.30
2012,08,16,02,14,18.30
2012,08,16,02,15,18.30
2012,08,16,02,16,18.30
2012,08,16,02,17,18.20
2012,08,16,02,18,18.20
2012,08,16,02,19,18.20
2012,08,16,02,20,18.20
2012,08,16,02,21,18.20
2012,08,16,02,22,18.20
2012,08,16,02,23,18.20
2012,08,16,02,24,18.20
2012,08,16,02,25,18.10
2012,08,16,02,26,18.10
2012,08,16,02,27,18.10
2012,08,16,02,28,18.10
2012,08,16,02,29,18.10
2012,08,16,02,30,18.10
2012,08,16,02,31,18.10
2012,08,16,02,32,18.10
2012,08,16,02,33,18.10
2012,08,16,02,34,18.10
2012,08,16,02,35,18.20
2012,08,16,02,36,18.20
2012,08,16,02,37,18.20
2012,08,16,02,38,18.30
2012,08,16,02,39,18.30
2012,08,16,02,40,18.30
2012,08,16,02,41,18.30
2012,08,16,02,42,18.30
2012,08,16,02,43,18.30
2012,08,16,02,44,18.30
2012,08,16,02,45,18.30
2012,08,16,02,46,18.30
2012,08,16,02,47,18.30
2012,08,16,02,48,18.20
2012,08,16,02,49,18.20
2012,08,16,02,50,18.20
2012,08,16,02,51,18.20
2012,08,16,02,52,18.20
2012,08,16,02,53,18.20
2012,08,16,02,54,18.20
2012,08,16,02,55,18.20
2012,08,16,02,56,18.30
2012,08,16,02,57,18.30
2012,08,16,02,58,18.30
2012,08,16,02,59,18.30
2012,08,16,03,00,18.30
2012,08,16,03,01,18.30
2012,08,16,03,02,18.30
2012,08,16,03,03,18.30
2012,08,16,03,04,18.40
2012,08,16,03,05,18.40
2012,08,16,03,06,18.50
2012,08,16,03,07,18.50
2012,08,16,03,08,18.50
2012,08,16,03,09,18.60
2012,08,16,03,10,18.60
2012,08,16,03,11,18.60
2012,08,16,03,12,18.70
2012,08,16,03,13,18.70
2012,08,16,03,14,18.70
2012,08,16,03,15,18.70
2012,08,16,03,16,18.70
2012,08,16,03,17,18.70
2012,08,16,03,18,18.70
2012,08,16,03,19,18.70
2012,08,16,03,20,18.70
2012,08,16,03,21,18.60
2012,08,16,03,22,18.60
2012,08,16,03,23,18.60
2012,08,16,03,24,18.50
2012,08,16,03,25,18.50
2012,08,16,03,26,18.40
2012,08,16,03,27,18.40
2012,08,16,03,28,18.40
2012,08,16,03,29,18.30
2012,08,16,03,30,18.30
2012,08,16,03,31,18.30
2012,08,16,03,32,18.30
2012,08,16,03,33,18.20
2012,08,16,03,34,18.20
2012,08,16,03,35,18.20
2012,08,16,03,36,18.20
2012,08,16,03,37,18.10
2012,08,16,03,38,18.10
2012,08,16,03,39,18.00
2012,08,16,03,40,18.00
2012,08,16,03,41,17.90
2012,08,16,03,42,17.90
2012,08,16,03,43,17.80
2012,08,16,03,44,17.80
2012,08,16,03,45,17.70
2012,08,16,03,46,17.60
2012,08,16,03,47,17.60
2012,08,16,03,48,17.50
2012,08,16,03,49,17.50
2012,08,16,03,50,17.40
2012,08,16,03,51,17.30
2012,08,16,03,52,17.30
2012,08,16,03,53,17.30
2012,08,16,03,54,17.20
2012,08,16,03,55,17.20
2012,08,16,03,56,17.20
2012,08,16,03,57,17.20
2012,08,16,03,58,17.20
2012,08,16,03,59,17.20
2012,08,16,04,00,17.20
2012,08,16,04,01,17.20
2012,08,16,04,02,17.20
2012,08,16,04,03,17.20
2012,08,16,04,04,17.20
2012,08,16,04,05,17.20
2012,08,16,04,06,17.20
2012,08,16,04,07,17.20
2012,08,16,04,08,17.20
2012,08,16,04,09,17.20
2012,08,16,04,10,17.20
2012,08,16,04,11,17.20
2012,08,16,04,12,17.20
2012,08,16,04,13,17.20
2012,08,16,04,14,17.30
2012,08,16,04,15,17.30
2012,08,16,04,16,17.40
2012,08,16,04,17,17.40
2012,08,16,04,18,17.50
2012,08,16,04,19,17.50
2012,08,16,04,20,17.50
2012,08,16,04,21,17.60
2012,08,16,04,22,17.60
2012,08,16,04,23,17.60
2012,08,16,04,24,17.60
2012,08,16,04,25,17.60
2012,08,16,04,26,17.70
2012,08,16,04,27,17.70
2012,08,16,04,28,17.70
2012,08,16,04,29,17.70
2012,08,16,04,30,17.70
2012,08,16,04,31,17.80
2012,08,16,04,32,17.80
2012,08,16,04,33,17.80
2012,08,16,04,34,17.70
2012,08,16,04,35,17.80
2012,08,16,04,36,17.70
2012,08,16,04,37,17.70
2012,08,16,04,38,17.70
2012,08,16,04,39,17.70
2012,08,16,04,40,17.70
2012,08,16,04,41,17.70
2012,08,16,04,42,17.70
2012,08,16,04,43,17.70
2012,08,16,04,44,17.70
2012,08,16,04,45,17.70
2012,08,16,04,46,17.70
2012,08,16,04,47,17.70
2012,08,16,04,48,17.70
2012,08,16,04,49,17.60
2012,08,16,04,50,17.60
2012,08,16,04,51,17.60
2012,08,16,04,52,17.60
2012,08,16,04,53,17.60
2012,08,16,04,54,17.60
2012,08,16,04,55,17.50
2012,08,16,04,56,17.50
2012,08,16,04,57,17.50
2012,08,16,04,58,17.50
2012,08,16,04,59,17.40
2012,08,16,05,00,17.40
2012,08,16,05,01,17.40
2012,08,16,05,02,17.40
2012,08,16,05,03,17.40
2012,08,16,05,04,17.40
2012,08,16,05,05,17.40
2012,08,16,05,06,17.40
2012,08,16,05,07,17.40
2012,08,16,05,08,17.40
2012,08,16,05,09,17.40
2012,08,16,05,10,17.50
2012,08,16,05,11,17.50
2012,08,16,05,12,17.50
2012,08,16,05,13,17.50
2012,08,16,05,14,17.50
2012,08,16,05,15,17.40
2012,08,16,05,16,17.50
2012,08,16,05,17,17.40
2012,08,16,05,18,17.40
2012,08,16,05,19,17.40
2012,08,16,05,20,17.40
2012,08,16,05,21,17.40
2012,08,16,05,22,17.40
2012,08,16,05,23,17.40
2012,08,16,05,24,17.30
2012,08,16,05,25,17.30
2012,08,16,05,26,17.30
2012,08,16,05,27,17.30
2012,08,16,05,28,17.30
2012,08,16,05,29,17.30
2012,08,16,05,30,17.20
2012,08,16,05,31,17.20
2012,08,16,05,32,17.20
2012,08,16,05,33,17.10
2012,08,16,05,34,17.10
2012,08,16,05,35,17.00
2012,08,16,05,36,17.00
2012,08,16,05,37,16.90
2012,08,16,05,38,16.90
2012,08,16,05,39,16.90
2012,08,16,05,40,16.90
2012,08,16,05,41,16.90
2012,08,16,05,42,16.90
2012,08,16,05,43,16.80
2012,08,16,05,44,16.80
2012,08,16,05,45,16.80
2012,08,16,05,46,16.80
2012,08,16,05,47,16.80
2012,08,16,05,48,16.80
2012,08,16,05,49,16.80
2012,08,16,05,50,16.80
2012,08,16,05,51,16.80
2012,08,16,05,52,16.80
2012,08,16,05,53,16.80
2012,08,16,05,54,16.70
2012,08,16,05,55,16.70
2012,08,16,05,56,16.70
2012,08,16,05,57,16.70
2012,08,16,05,58,16.60
2012,08,16,05,59,16.60
2012,08,16,06,00,16.60
2012,08,16,06,01,16.60
2012,08,16,06,02,16.50
2012,08,16,06,03,16.50
2012,08,16,06,04,16.50
2012,08,16,06,05,16.50
2012,08,16,06,06,16.40
2012,08,16,06,07,16.40
2012,08,16,06,08,16.40
2012,08,16,06,09,16.40
2012,08,16,06,10,16.40
2012,08,16,06,11,16.40
2012,08,16,06,12,16.30
2012,08,16,06,13,16.30
2012,08,16,06,14,16.30
2012,08,16,06,15,16.30
2012,08,16,06,16,16.30
2012,08,16,06,17,16.30
2012,08,16,06,18,16.30
2012,08,16,06,19,16.30
2012,08,16,06,20,16.30
2012,08,16,06,21,16.30
2012,08,16,06,22,16.20
2012,08,16,06,23,16.20
2012,08,16,06,24,16.20
2012,08,16,06,25,16.20
2012,08,16,06,26,16.20
2012,08,16,06,27,16.30
2012,08,16,06,28,16.30
2012,08,16,06,29,16.30
2012,08,16,06,30,16.30
2012,08,16,06,31,16.30
2012,08,16,06,32,16.30
2012,08,16,06,33,16.30
2012,08,16,06,34,16.40
2012,08,16,06,35,16.40
2012,08,16,06,36,16.40
2012,08,16,06,37,16.40
2012,08,16,06,38,16.40
2012,08,16,06,39,16.50
2012,08,16,06,40,16.50
2012,08,16,06,41,16.50
2012,08,16,06,42,16.60
2012,08,16,06,43,16.60
2012,08,16,06,44,16.60
2012,08,16,06,45,16.60
2012,08,16,06,46,16.60
2012,08,16,06,47,16.60
2012,08,16,06,48,16.70
2012,08,16,06,49,16.70
2012,08,16,06,50,16.70
2012,08,16,06,51,16.70
2012,08,16,06,52,16.70
2012,08,16,06,53,16.80
2012,08,16,06,54,16.80
2012,08,16,06,55,16.80
2012,08,16,06,56,16.80
2012,08,16,06,57,16.90
2012,08,16,06,58,16.90
2012,08,16,06,59,17.00
2012,08,16,07,00,17.00
2012,08,16,07,01,17.10
2012,08,16,07,02,17.10
2012,08,16,07,03,17.10
2012,08,16,07,04,17.20
2012,08,16,07,05,17.20
2012,08,16,07,06,17.20
2012,08,16,07,07,17.20
2012,08,16,07,08,17.20
2012,08,16,07,09,17.20
2012,08,16,07,10,17.20
2012,08,16,07,11,17.20
2012,08,16,07,12,17.20
2012,08,16,07,13,17.30
2012,08,16,07,14,17.30
2012,08,16,07,15,17.30
2012,08,16,07,16,17.30
2012,08,16,07,17,17.40
2012,08,16,07,18,17.40
2012,08,16,07,19,17.40
2012,08,16,07,20,17.40
2012,08,16,07,21,17.50
2012,08,16,07,22,17.60
2012,08,16,07,23,17.60
2012,08,16,07,24,17.70
2012,08,16,07,25,17.80
2012,08,16,07,26,17.80
2012,08,16,07,27,17.90
2012,08,16,07,28,17.90
2012,08,16,07,29,18.00
2012,08,16,07,30,18.10
2012,08,16,07,31,18.20
2012,08,16,07,32,18.20
2012,08,16,07,33,18.30
2012,08,16,07,34,18.30
2012,08,16,07,35,18.40
2012,08,16,07,36,18.50
2012,08,16,07,37,18.50
2012,08,16,07,38,18.60
2012,08,16,07,39,18.60
2012,08,16,07,40,18.70
2012,08,16,07,41,18.70
2012,08,16,07,42,18.80
2012,08,16,07,43,18.80
2012,08,16,07,44,18.80
2012,08,16,07,45,18.80
2012,08,16,07,46,18.90
2012,08,16,07,47,18.90
2012,08,16,07,48,18.90
2012,08,16,07,49,18.90
2012,08,16,07,50,18.90
2012,08,16,07,51,18.90
2012,08,16,07,52,18.80
2012,08,16,07,53,18.80
2012,08,16,07,54,18.80
2012,08,16,07,55,18.80
2012,08,16,07,56,18.70
2012,08,16,07,57,18.70
2012,08,16,07,58,18.70
2012,08,16,07,59,18.70
2012,08,16,08,00,18.70
2012,08,16,08,01,18.70
2012,08,16,08,02,18.70
2012,08,16,08,03,18.60
2012,08,16,08,04,18.60
2012,08,16,08,05,18.60
2012,08,16,08,06,18.60
2012,08,16,08,07,18.60
2012,08,16,08,08,18.60
2012,08,16,08,09,18.60
2012,08,16,08,10,18.60
2012,08,16,08,11,18.60
2012,08,16,08,12,18.60
2012,08,16,08,13,18.70
2012,08,16,08,14,18.70
2012,08,16,08,15,18.70
2012,08,16,08,16,18.80
2012,08,16,08,17,18.80
2012,08,16,08,18,18.80
2012,08,16,08,19,18.90
2012,08,16,08,20,18.90
2012,08,16,08,21,19.00
2012,08,16,08,22,19.00
2012,08,16,08,23,19.10
2012,08,16,08,24,19.10
2012,08,16,08,25,19.20
2012,08,16,08,26,19.20
2012,08,16,08,27,19.30
2012,08,16,08,28,19.30
2012,08,16,08,29,19.30
2012,08,16,08,30,19.40
2012,08,16,08,31,19.50
2012,08,16,08,32,19.50
2012,08,16,08,33,19.60
2012,08,16,08,34,19.70
2012,08,16,08,35,19.70
2012,08,16,08,36,19.80
2012,08,16,08,37,19.80
2012,08,16,08,38,19.80
2012,08,16,08,39,19.80
2012,08,16,08,40,19.80
2012,08,16,08,41,19.90
2012,08,16,08,42,19.90
2012,08,16,08,43,19.90
2012,08,16,08,44,20.00
2012,08,16,08,45,20.00
2012,08,16,08,46,20.00
2012,08,16,08,47,20.00
2012,08,16,08,48,20.00
2012,08,16,08,49,20.00
2012,08,16,08,50,20.00
2012,08,16,08,51,20.00
2012,08,16,08,52,20.00
2012,08,16,08,53,20.00
2012,08,16,08,54,20.10
2012,08,16,08,55,20.10
2012,08,16,08,56,20.10
2012,08,16,08,57,20.20
2012,08,16,08,58,20.30
2012,08,16,08,59,20.40
2012,08,16,09,00,20.40
2012,08,16,09,01,20.50
2012,08,16,09,02,20.50
2012,08,16,09,03,20.60
2012,08,16,09,04,20.60
2012,08,16,09,05,20.60
2012,08,16,09,06,20.70
2012,08,16,09,07,20.70
2012,08,16,09,08,20.70
2012,08,16,09,09,20.80
2012,08,16,09,10,20.80
2012,08,16,09,11,20.80
2012,08,16,09,12,20.80
2012,08,16,09,13,20.80
2012,08,16,09,14,20.80
2012,08,16,09,15,20.90
2012,08,16,09,16,20.90
2012,08,16,09,17,20.80
2012,08,16,09,18,20.80
2012,08,16,09,19,20.80
2012,08,16,09,20,20.90
2012,08,16,09,21,20.90
2012,08,16,09,22,20.80
2012,08,16,09,23,20.90
2012,08,16,09,24,20.90
2012,08,16,09,25,20.90
2012,08,16,09,26,21.00
2012,08,16,09,27,21.00
2012,08,16,09,28,21.10
2012,08,16,09,29,21.20
2012,08,16,09,30,21.30
2012,08,16,09,31,21.50
2012,08,16,09,32,21.60
2012,08,16,09,33,21.80
2012,08,16,09,34,21.90
2012,08,16,09,35,22.10
2012,08,16,09,36,22.30
2012,08,16,09,37,22.60
2012,08,16,09,38,23.00
2012,08,16,09,39,23.30
2012,08,16,09,40,23.60
2012,08,16,09,41,23.80
2012,08,16,09,42,24.00
2012,08,16,09,43,24.20
2012,08,16,09,44,24.30
2012,08,16,09,45,24.40
2012,08,16,09,46,24.60
2012,08,16,09,47,24.70
2012,08,16,09,48,24.80
2012,08,16,09,49,24.80
2012,08,16,09,50,24.90
2012,08,16,09,51,24.90
2012,08,16,09,52,24.90
2012,08,16,09,53,24.90
2012,08,16,09,54,25.00
2012,08,16,09,55,25.00
2012,08,16,09,56,25.10
2012,08,16,09,57,25.10
2012,08,16,09,58,25.20
2012,08,16,09,59,25.20
2012,08,16,10,00,25.20
2012,08,16,10,01,25.20
2012,08,16,10,02,25.20
2012,08,16,10,03,25.20
2012,08,16,10,04,25.20
2012,08,16,10,05,25.20
2012,08,16,10,06,25.20
2012,08,16,10,07,25.30
2012,08,16,10,08,25.30
2012,08,16,10,09,25.30
2012,08,16,10,10,25.30
2012,08,16,10,11,25.30
2012,08,16,10,12,25.30
2012,08,16,10,13,25.30
2012,08,16,10,14,25.30
2012,08,16,10,15,25.30
2012,08,16,10,16,25.30
2012,08,16,10,17,25.30
2012,08,16,10,18,25.30
2012,08,16,10,19,25.20
2012,08,16,10,20,25.20
2012,08,16,10,21,25.20
2012,08,16,10,22,25.20
2012,08,16,10,23,25.20
2012,08,16,10,24,25.10
2012,08,16,10,25,25.20
2012,08,16,10,26,25.20
2012,08,16,10,27,25.30
2012,08,16,10,28,25.30
2012,08,16,10,29,25.30
2012,08,16,10,30,25.40
2012,08,16,10,31,25.40
2012,08,16,10,32,25.40
2012,08,16,10,33,25.40
2012,08,16,10,34,25.40
2012,08,16,10,35,25.50
2012,08,16,10,36,25.50
2012,08,16,10,37,25.50
2012,08,16,10,38,25.60
2012,08,16,10,39,25.60
2012,08,16,10,40,25.70
2012,08,16,10,41,25.70
2012,08,16,10,42,25.70
2012,08,16,10,43,25.60
2012,08,16,10,44,25.60
2012,08,16,10,45,25.60
2012,08,16,10,46,25.60
2012,08,16,10,47,25.70
2012,08,16,10,48,25.70
2012,08,16,10,49,25.70
2012,08,16,10,50,25.70
2012,08,16,10,51,25.70
2012,08,16,10,52,25.80
2012,08,16,10,53,25.70
2012,08,16,10,54,25.70
2012,08,16,10,55,25.70
2012,08,16,10,56,25.70
2012,08,16,10,57,25.60
2012,08,16,10,58,25.70
2012,08,16,10,59,25.70
2012,08,16,11,00,25.70
2012,08,16,11,01,25.70
2012,08,16,11,02,25.80
2012,08,16,11,03,25.80
2012,08,16,11,04,25.80
2012,08,16,11,05,25.80
2012,08,16,11,06,25.80
2012,08,16,11,07,25.80
2012,08,16,11,08,25.80
2012,08,16,11,09,25.90
2012,08,16,11,10,25.90
2012,08,16,11,11,25.80
2012,08,16,11,12,25.80
2012,08,16,11,13,25.80
2012,08,16,11,14,25.90
2012,08,16,11,15,25.90
2012,08,16,11,16,25.90
2012,08,16,11,17,25.90
2012,08,16,11,18,25.90
2012,08,16,11,19,25.90
2012,08,16,11,20,26.00
2012,08,16,11,21,26.00
2012,08,16,11,22,26.10
2012,08,16,11,23,26.10
2012,08,16,11,24,26.00
2012,08,16,11,25,25.90
2012,08,16,11,26,25.90
2012,08,16,11,27,25.90
2012,08,16,11,28,25.90
2012,08,16,11,29,26.00
2012,08,16,11,30,26.10
2012,08,16,11,31,26.20
2012,08,16,11,32,26.30
2012,08,16,11,33,26.30
2012,08,16,11,34,26.30
2012,08,16,11,35,26.20
2012,08,16,11,36,26.20
2012,08,16,11,37,26.20
2012,08,16,11,38,26.30
2012,08,16,11,39,26.30
2012,08,16,11,40,26.30
2012,08,16,11,41,26.30
2012,08,16,11,42,26.30
2012,08,16,11,43,26.30
2012,08,16,11,44,26.30
2012,08,16,11,45,26.30
2012,08,16,11,46,26.40
2012,08,16,11,47,26.40
2012,08,16,11,48,26.50
2012,08,16,11,49,26.50
2012,08,16,11,50,26.60
2012,08,16,11,51,26.60
2012,08,16,11,52,26.70
2012,08,16,11,53,26.70
2012,08,16,11,54,26.80
2012,08,16,11,55,26.80
2012,08,16,11,56,26.90
2012,08,16,11,57,26.90
2012,08,16,11,58,26.90
2012,08,16,11,59,27.00
2012,08,16,12,00,27.00
2012,08,16,12,01,27.20
2012,08,16,12,02,27.30
2012,08,16,12,03,27.30
2012,08,16,12,04,27.30
2012,08,16,12,05,27.30
2012,08,16,12,06,27.30
2012,08,16,12,07,27.30
2012,08,16,12,08,27.30
2012,08,16,12,09,27.30
2012,08,16,12,10,27.30
2012,08,16,12,11,27.20
2012,08,16,12,12,27.20
2012,08,16,12,13,27.20
2012,08,16,12,14,27.30
2012,08,16,12,15,27.30
2012,08,16,12,16,27.30
2012,08,16,12,17,27.30
2012,08,16,12,18,27.30
2012,08,16,12,19,27.40
2012,08,16,12,20,27.40
2012,08,16,12,21,27.50
2012,08,16,12,22,27.50
2012,08,16,12,23,27.50
2012,08,16,12,24,27.50
2012,08,16,12,25,27.40
2012,08,16,12,26,27.40
2012,08,16,12,27,27.40
2012,08,16,12,28,27.40
2012,08,16,12,29,27.40
2012,08,16,12,30,27.50
2012,08,16,12,31,27.50
2012,08,16,12,32,27.50
2012,08,16,12,33,27.50
2012,08,16,12,34,27.50
2012,08,16,12,35,27.60
2012,08,16,12,36,27.60
2012,08,16,12,37,27.70
2012,08,16,12,38,27.70
2012,08,16,12,39,27.80
2012,08,16,12,40,27.80
2012,08,16,12,41,27.80
2012,08,16,12,42,27.70
2012,08,16,12,43,27.70
2012,08,16,12,44,27.70
2012,08,16,12,45,27.60
2012,08,16,12,46,27.60
2012,08,16,12,47,27.60
2012,08,16,12,48,27.70
2012,08,16,12,49,27.70
2012,08,16,12,50,27.80
2012,08,16,12,51,27.80
2012,08,16,12,52,27.80
2012,08,16,12,53,27.80
2012,08,16,12,54,27.90
2012,08,16,12,55,27.90
2012,08,16,12,56,27.80
2012,08,16,12,57,27.80
2012,08,16,12,58,27.80
2012,08,16,12,59,27.80
2012,08,16,13,00,27.80
2012,08,16,13,01,27.80
2012,08,16,13,02,27.80
2012,08,16,13,03,27.80
2012,08,16,13,04,27.80
2012,08,16,13,05,27.80
2012,08,16,13,06,27.80
2012,08,16,13,07,27.80
2012,08,16,13,08,27.80
2012,08,16,13,09,27.70
2012,08,16,13,10,27.70
2012,08,16,13,11,27.70
2012,08,16,13,12,27.80
2012,08,16,13,13,27.80
2012,08,16,13,14,27.80
2012,08,16,13,15,27.80
2012,08,16,13,16,27.90
2012,08,16,13,17,27.80
2012,08,16,13,18,27.80
2012,08,16,13,19,27.90
2012,08,16,13,20,27.90
2012,08,16,13,21,27.90
2012,08,16,13,22,27.90
2012,08,16,13,23,27.90
2012,08,16,13,24,27.90
2012,08,16,13,25,28.00
2012,08,16,13,26,28.10
2012,08,16,13,27,28.10
2012,08,16,13,28,28.10
2012,08,16,13,29,28.10
2012,08,16,13,30,28.20
2012,08,16,13,31,28.20
2012,08,16,13,32,28.10
2012,08,16,13,33,28.10
2012,08,16,13,34,28.20
2012,08,16,13,35,28.30
2012,08,16,13,36,28.40
2012,08,16,13,37,28.50
2012,08,16,13,38,28.50
2012,08,16,13,39,28.50
2012,08,16,13,40,28.50
2012,08,16,13,41,28.60
2012,08,16,13,42,28.60
2012,08,16,13,43,28.60
2012,08,16,13,44,28.60
2012,08,16,13,45,28.50
2012,08,16,13,46,28.50
2012,08,16,13,47,28.60
2012,08,16,13,48,28.60
2012,08,16,13,49,28.60
2012,08,16,13,50,28.70
2012,08,16,13,51,28.80
2012,08,16,13,52,28.80
2012,08,16,13,53,28.80
2012,08,16,13,54,28.70
2012,08,16,13,55,28.70
2012,08,16,13,56,28.70
2012,08,16,13,57,28.60
2012,08,16,13,58,28.50
2012,08,16,13,59,28.50
2012,08,16,14,00,28.40
2012,08,16,14,01,28.40
2012,08,16,14,02,28.50
2012,08,16,14,03,28.50
2012,08,16,14,04,28.50
2012,08,16,14,05,28.60
2012,08,16,14,06,28.60
2012,08,16,14,07,28.60
2012,08,16,14,08,28.60
2012,08,16,14,09,28.60
2012,08,16,14,10,28.70
2012,08,16,14,11,28.70
2012,08,16,14,12,28.70
2012,08,16,14,13,28.80
2012,08,16,14,14,28.80
2012,08,16,14,15,28.80
2012,08,16,14,16,28.90
2012,08,16,14,17,28.80
2012,08,16,14,18,28.80
2012,08,16,14,19,28.80
2012,08,16,14,20,28.80
2012,08,16,14,21,28.80
2012,08,16,14,22,28.80
2012,08,16,14,23,28.80
2012,08,16,14,24,28.90
2012,08,16,14,25,29.00
2012,08,16,14,26,29.00
2012,08,16,14,27,29.00
2012,08,16,14,28,29.10
2012,08,16,14,29,29.00
2012,08,16,14,30,28.90
2012,08,16,14,31,28.90
2012,08,16,14,32,28.90
2012,08,16,14,33,28.90
2012,08,16,14,34,28.90
2012,08,16,14,35,29.00
2012,08,16,14,36,29.10
2012,08,16,14,37,29.10
2012,08,16,14,38,29.20
2012,08,16,14,39,29.20
2012,08,16,14,40,29.20
2012,08,16,14,41,29.20
2012,08,16,14,42,29.20
2012,08,16,14,43,29.20
2012,08,16,14,44,29.20
2012,08,16,14,45,29.20
2012,08,16,14,46,29.20
2012,08,16,14,47,29.20
2012,08,16,14,48,29.30
2012,08,16,14,49,29.30
2012,08,16,14,50,29.30
2012,08,16,14,51,29.30
2012,08,16,14,52,29.30
2012,08,16,14,53,29.30
2012,08,16,14,54,29.30
2012,08,16,14,55,29.30
2012,08,16,14,56,29.30
2012,08,16,14,57,29.30
2012,08,16,14,58,29.30
2012,08,16,14,59,29.30
2012,08,16,15,00,29.30
2012,08,16,15,01,29.30
2012,08,16,15,02,29.30
2012,08,16,15,03,29.40
2012,08,16,15,04,29.40
2012,08,16,15,05,29.20
2012,08,16,15,06,29.00
2012,08,16,15,07,28.80
2012,08,16,15,08,28.70
2012,08,16,15,09,28.40
2012,08,16,15,10,28.10
2012,08,16,15,11,27.90
2012,08,16,15,12,27.60
2012,08,16,15,13,27.30
2012,08,16,15,14,27.00
2012,08,16,15,15,26.70
2012,08,16,15,16,26.40
2012,08,16,15,17,26.30
2012,08,16,15,18,26.20
2012,08,16,15,19,26.20
2012,08,16,15,20,26.20
2012,08,16,15,21,26.20
2012,08,16,15,22,26.20
2012,08,16,15,23,26.20
2012,08,16,15,24,26.30
2012,08,16,15,25,26.40
2012,08,16,15,26,26.40
2012,08,16,15,27,26.40
2012,08,16,15,28,26.30
2012,08,16,15,29,26.20
2012,08,16,15,30,26.00
2012,08,16,15,31,25.90
2012,08,16,15,32,25.70
2012,08,16,15,33,25.70
2012,08,16,15,34,25.70
2012,08,16,15,35,25.60
2012,08,16,15,36,25.60
2012,08,16,15,37,25.70
2012,08,16,15,38,25.80
2012,08,16,15,39,25.80
2012,08,16,15,40,25.90
2012,08,16,15,41,25.90
2012,08,16,15,42,25.90
2012,08,16,15,43,25.90
2012,08,16,15,44,25.90
2012,08,16,15,45,25.90
2012,08,16,15,46,25.80
2012,08,16,15,47,25.80
2012,08,16,15,48,25.80
2012,08,16,15,49,25.60
2012,08,16,15,50,25.30
2012,08,16,15,51,25.00
2012,08,16,15,52,24.70
2012,08,16,15,53,24.40
2012,08,16,15,54,24.10
2012,08,16,15,55,23.90
2012,08,16,15,56,23.80
2012,08,16,15,57,23.60
2012,08,16,15,58,23.40
2012,08,16,15,59,23.20
2012,08,16,16,00,23.00
2012,08,16,16,01,22.80
2012,08,16,16,02,22.60
2012,08,16,16,03,22.60
2012,08,16,16,04,22.50
2012,08,16,16,05,22.50
2012,08,16,16,06,22.30
2012,08,16,16,07,22.10
2012,08,16,16,08,22.00
2012,08,16,16,09,22.00
2012,08,16,16,10,21.90
2012,08,16,16,11,21.90
2012,08,16,16,12,21.90
2012,08,16,16,13,21.80
2012,08,16,16,14,21.90
2012,08,16,16,15,21.90
2012,08,16,16,16,22.00
2012,08,16,16,17,22.10
2012,08,16,16,18,22.30
2012,08,16,16,19,22.40
2012,08,16,16,20,22.50
2012,08,16,16,21,22.70
2012,08,16,16,22,22.80
2012,08,16,16,23,23.00
2012,08,16,16,24,23.10
2012,08,16,16,25,23.20
2012,08,16,16,26,23.30
2012,08,16,16,27,23.30
2012,08,16,16,28,23.30
2012,08,16,16,29,23.30
2012,08,16,16,30,23.30
2012,08,16,16,31,23.40
2012,08,16,16,32,23.50
2012,08,16,16,33,23.60
2012,08,16,16,34,23.60
2012,08,16,16,35,23.60
2012,08,16,16,36,23.60
2012,08,16,16,37,23.60
2012,08,16,16,38,23.50
2012,08,16,16,39,23.40
2012,08,16,16,40,23.30
2012,08,16,16,41,23.30
2012,08,16,16,42,23.40
2012,08,16,16,43,23.40
2012,08,16,16,44,23.40
2012,08,16,16,45,23.50
2012,08,16,16,46,23.50
2012,08,16,16,47,23.40
2012,08,16,16,48,23.20
2012,08,16,16,49,23.00
2012,08,16,16,50,22.90
2012,08,16,16,51,22.90
2012,08,16,16,52,22.90
2012,08,16,16,53,22.90
2012,08,16,16,54,22.80
2012,08,16,16,55,22.80
2012,08,16,16,56,22.70
2012,08,16,16,57,22.60
2012,08,16,16,58,22.40
2012,08,16,16,59,22.30
2012,08,16,17,00,22.30
2012,08,16,17,01,22.30
2012,08,16,17,02,22.30
2012,08,16,17,03,22.30
2012,08,16,17,04,22.40
2012,08,16,17,05,22.50
2012,08,16,17,06,22.70
2012,08,16,17,07,22.90
2012,08,16,17,08,23.10
2012,08,16,17,09,23.30
2012,08,16,17,10,23.50
2012,08,16,17,11,23.60
2012,08,16,17,12,23.70
2012,08,16,17,13,23.90
2012,08,16,17,14,24.00
2012,08,16,17,15,24.00
2012,08,16,17,16,23.90
2012,08,16,17,17,23.70
2012,08,16,17,18,23.60
2012,08,16,17,19,23.60