Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2007,05,09,00,00,9.60
2007,05,09,00,01,8.10
2007,05,09,00,02,6.40
2007,05,09,00,03,8.10
2007,05,09,00,04,14.50
2007,05,09,00,05,4.80
2007,05,09,00,06,8.10
2007,05,09,00,07,6.40
2007,05,09,00,08,8.10
2007,05,09,00,09,8.10
2007,05,09,00,10,9.60
2007,05,09,00,11,9.60
2007,05,09,00,12,8.10
2007,05,09,00,13,8.10
2007,05,09,00,14,9.60
2007,05,09,00,15,8.10
2007,05,09,00,16,11.30
2007,05,09,00,17,8.10
2007,05,09,00,18,8.10
2007,05,09,00,19,9.60
2007,05,09,00,20,6.40
2007,05,09,00,21,11.30
2007,05,09,00,22,9.60
2007,05,09,00,23,11.30
2007,05,09,00,24,8.10
2007,05,09,00,25,11.30
2007,05,09,00,26,11.30
2007,05,09,00,27,16.10
2007,05,09,00,28,19.30
2007,05,09,00,29,17.70
2007,05,09,00,30,8.10
2007,05,09,00,31,8.10
2007,05,09,00,32,9.60
2007,05,09,00,33,9.60
2007,05,09,00,34,14.50
2007,05,09,00,35,6.40
2007,05,09,00,36,6.40
2007,05,09,00,37,9.60
2007,05,09,00,38,14.50
2007,05,09,00,39,9.60
2007,05,09,00,40,8.10
2007,05,09,00,41,6.40
2007,05,09,00,42,17.70
2007,05,09,00,43,16.10
2007,05,09,00,44,14.50
2007,05,09,00,45,11.30
2007,05,09,00,46,9.60
2007,05,09,00,47,9.60
2007,05,09,00,48,12.90
2007,05,09,00,49,9.60
2007,05,09,00,50,9.60
2007,05,09,00,51,6.40
2007,05,09,00,52,4.80
2007,05,09,00,53,9.60
2007,05,09,00,54,11.30
2007,05,09,00,55,6.40
2007,05,09,00,56,8.10
2007,05,09,00,57,9.60
2007,05,09,00,58,4.80
2007,05,09,00,59,6.40
2007,05,09,01,00,11.30
2007,05,09,01,01,4.80
2007,05,09,01,02,16.10
2007,05,09,01,03,12.90
2007,05,09,01,04,11.30
2007,05,09,01,05,9.60
2007,05,09,01,06,6.40
2007,05,09,01,07,6.40
2007,05,09,01,08,8.10
2007,05,09,01,09,9.60
2007,05,09,01,10,17.70
2007,05,09,01,11,11.30
2007,05,09,01,12,14.50
2007,05,09,01,13,16.10
2007,05,09,01,14,11.30
2007,05,09,01,15,11.30
2007,05,09,01,16,14.50
2007,05,09,01,17,16.10
2007,05,09,01,18,14.50
2007,05,09,01,19,8.10
2007,05,09,01,20,11.30
2007,05,09,01,21,11.30
2007,05,09,01,22,8.10
2007,05,09,01,23,9.60
2007,05,09,01,24,8.10
2007,05,09,01,25,9.60
2007,05,09,01,26,9.60
2007,05,09,01,27,8.10
2007,05,09,01,28,16.10
2007,05,09,01,29,9.60
2007,05,09,01,30,8.10
2007,05,09,01,31,8.10
2007,05,09,01,32,8.10
2007,05,09,01,33,9.60
2007,05,09,01,34,8.10
2007,05,09,01,35,9.60
2007,05,09,01,36,8.10
2007,05,09,01,37,6.40
2007,05,09,01,38,8.10
2007,05,09,01,39,8.10
2007,05,09,01,40,9.60
2007,05,09,01,41,4.80
2007,05,09,01,42,9.60
2007,05,09,01,43,8.10
2007,05,09,01,44,6.40
2007,05,09,01,45,9.60
2007,05,09,01,46,8.10
2007,05,09,01,47,6.40
2007,05,09,01,48,12.90
2007,05,09,01,49,14.50
2007,05,09,01,50,9.60
2007,05,09,01,51,9.60
2007,05,09,01,52,12.90
2007,05,09,01,53,6.40
2007,05,09,01,54,8.10
2007,05,09,01,55,8.10
2007,05,09,01,56,9.60
2007,05,09,01,57,9.60
2007,05,09,01,58,9.60
2007,05,09,01,59,8.10
2007,05,09,02,00,11.30
2007,05,09,02,01,6.40
2007,05,09,02,02,9.60
2007,05,09,02,03,11.30
2007,05,09,02,04,6.40
2007,05,09,02,05,9.60
2007,05,09,02,06,8.10
2007,05,09,02,07,9.60
2007,05,09,02,08,6.40
2007,05,09,02,09,8.10
2007,05,09,02,10,8.10
2007,05,09,02,11,6.40
2007,05,09,02,12,9.60
2007,05,09,02,13,4.80
2007,05,09,02,14,8.10
2007,05,09,02,15,8.10
2007,05,09,02,16,8.10
2007,05,09,02,17,6.40
2007,05,09,02,18,4.80
2007,05,09,02,19,4.80
2007,05,09,02,20,6.40
2007,05,09,02,21,9.60
2007,05,09,02,22,3.20
2007,05,09,02,23,6.40
2007,05,09,02,24,6.40
2007,05,09,02,25,6.40
2007,05,09,02,26,8.10
2007,05,09,02,27,8.10
2007,05,09,02,28,9.60
2007,05,09,02,29,4.80
2007,05,09,02,30,3.20
2007,05,09,02,31,6.40
2007,05,09,02,32,6.40
2007,05,09,02,33,4.80
2007,05,09,02,34,8.10
2007,05,09,02,35,8.10
2007,05,09,02,36,9.60
2007,05,09,02,37,6.40
2007,05,09,02,38,8.10
2007,05,09,02,39,8.10
2007,05,09,02,40,4.80
2007,05,09,02,41,3.20
2007,05,09,02,42,3.20
2007,05,09,02,43,4.80
2007,05,09,02,44,6.40
2007,05,09,02,45,6.40
2007,05,09,02,46,6.40
2007,05,09,02,47,8.10
2007,05,09,02,48,6.40
2007,05,09,02,49,6.40
2007,05,09,02,50,3.20
2007,05,09,02,51,3.20
2007,05,09,02,52,3.20
2007,05,09,02,53,6.40
2007,05,09,02,54,4.80
2007,05,09,02,55,4.80
2007,05,09,02,56,3.20
2007,05,09,02,57,3.20
2007,05,09,02,58,1.60
2007,05,09,02,59,3.20
2007,05,09,03,00,4.80
2007,05,09,03,01,3.20
2007,05,09,03,02,3.20
2007,05,09,03,03,4.80
2007,05,09,03,04,3.20
2007,05,09,03,05,4.80
2007,05,09,03,06,4.80
2007,05,09,03,07,4.80
2007,05,09,03,08,4.80
2007,05,09,03,09,4.80
2007,05,09,03,10,3.20
2007,05,09,03,11,3.20
2007,05,09,03,12,8.10
2007,05,09,03,13,6.40
2007,05,09,03,14,6.40
2007,05,09,03,15,6.40
2007,05,09,03,16,6.40
2007,05,09,03,17,4.80
2007,05,09,03,18,4.80
2007,05,09,03,19,4.80
2007,05,09,03,20,6.40
2007,05,09,03,21,3.20
2007,05,09,03,22,4.80
2007,05,09,03,23,3.20
2007,05,09,03,24,1.60
2007,05,09,03,25,4.80
2007,05,09,03,26,3.20
2007,05,09,03,27,1.60
2007,05,09,03,28,1.60
2007,05,09,03,29,4.80
2007,05,09,03,30,3.20
2007,05,09,03,31,1.60
2007,05,09,03,32,1.60
2007,05,09,03,33,3.20
2007,05,09,03,34,1.60
2007,05,09,03,35,1.60
2007,05,09,03,36,0.00
2007,05,09,03,37,0.00
2007,05,09,03,38,0.00
2007,05,09,03,39,0.00
2007,05,09,03,40,1.60
2007,05,09,03,41,1.60
2007,05,09,03,42,1.60
2007,05,09,03,43,1.60
2007,05,09,03,44,1.60
2007,05,09,03,45,0.00
2007,05,09,03,46,0.00
2007,05,09,03,47,0.00
2007,05,09,03,48,0.00
2007,05,09,03,49,0.00
2007,05,09,03,50,0.00
2007,05,09,03,51,0.00
2007,05,09,03,52,0.00
2007,05,09,03,53,0.00
2007,05,09,03,54,0.00
2007,05,09,03,55,0.00
2007,05,09,03,56,0.00
2007,05,09,03,57,1.60
2007,05,09,03,58,1.60
2007,05,09,03,59,1.60
2007,05,09,04,00,1.60
2007,05,09,04,01,1.60
2007,05,09,04,02,0.00
2007,05,09,04,03,1.60
2007,05,09,04,04,0.00
2007,05,09,04,05,0.00
2007,05,09,04,06,0.00
2007,05,09,04,07,0.00
2007,05,09,04,08,0.00
2007,05,09,04,09,0.00
2007,05,09,04,10,0.00
2007,05,09,04,11,0.00
2007,05,09,04,12,0.00
2007,05,09,04,13,0.00
2007,05,09,04,14,0.00
2007,05,09,04,15,0.00
2007,05,09,04,16,0.00
2007,05,09,04,17,0.00
2007,05,09,04,18,0.00
2007,05,09,04,19,0.00
2007,05,09,04,20,0.00
2007,05,09,04,21,0.00
2007,05,09,04,22,0.00
2007,05,09,04,23,0.00
2007,05,09,04,24,0.00
2007,05,09,04,25,0.00
2007,05,09,04,26,0.00
2007,05,09,04,27,0.00
2007,05,09,04,28,0.00
2007,05,09,04,29,0.00
2007,05,09,04,30,0.00
2007,05,09,04,31,0.00
2007,05,09,04,32,0.00
2007,05,09,04,33,0.00
2007,05,09,04,34,0.00
2007,05,09,04,35,0.00
2007,05,09,04,36,0.00
2007,05,09,04,37,0.00
2007,05,09,04,38,0.00
2007,05,09,04,39,0.00
2007,05,09,04,40,0.00
2007,05,09,04,41,0.00
2007,05,09,04,42,0.00
2007,05,09,04,43,0.00
2007,05,09,04,44,0.00
2007,05,09,04,45,0.00
2007,05,09,04,46,0.00
2007,05,09,04,47,0.00
2007,05,09,04,48,0.00
2007,05,09,04,49,0.00
2007,05,09,04,50,0.00
2007,05,09,04,51,0.00
2007,05,09,04,52,0.00
2007,05,09,04,53,0.00
2007,05,09,04,54,0.00
2007,05,09,04,55,0.00
2007,05,09,04,56,0.00
2007,05,09,04,57,0.00
2007,05,09,04,58,0.00
2007,05,09,04,59,0.00
2007,05,09,05,00,0.00
2007,05,09,05,01,0.00
2007,05,09,05,02,0.00
2007,05,09,05,03,0.00
2007,05,09,05,04,0.00
2007,05,09,05,05,0.00
2007,05,09,05,06,0.00
2007,05,09,05,07,0.00
2007,05,09,05,08,0.00
2007,05,09,05,09,0.00
2007,05,09,05,10,0.00
2007,05,09,05,11,0.00
2007,05,09,05,12,0.00
2007,05,09,05,13,0.00
2007,05,09,05,14,0.00
2007,05,09,05,15,0.00
2007,05,09,05,16,0.00
2007,05,09,05,17,0.00
2007,05,09,05,18,0.00
2007,05,09,05,19,0.00
2007,05,09,05,20,0.00
2007,05,09,05,21,0.00
2007,05,09,05,22,0.00
2007,05,09,05,23,0.00
2007,05,09,05,24,0.00
2007,05,09,05,25,0.00
2007,05,09,05,26,0.00
2007,05,09,05,27,0.00
2007,05,09,05,28,0.00
2007,05,09,05,29,0.00
2007,05,09,05,30,0.00
2007,05,09,05,31,0.00
2007,05,09,05,32,0.00
2007,05,09,05,33,0.00
2007,05,09,05,34,0.00
2007,05,09,05,35,0.00
2007,05,09,05,36,0.00
2007,05,09,05,37,0.00
2007,05,09,05,38,0.00
2007,05,09,05,39,1.60
2007,05,09,05,40,0.00
2007,05,09,05,41,0.00
2007,05,09,05,42,0.00
2007,05,09,05,43,0.00
2007,05,09,05,44,0.00
2007,05,09,05,45,0.00
2007,05,09,05,46,0.00
2007,05,09,05,47,0.00
2007,05,09,05,48,0.00
2007,05,09,05,49,0.00
2007,05,09,05,50,0.00
2007,05,09,05,51,0.00
2007,05,09,05,52,0.00
2007,05,09,05,53,0.00
2007,05,09,05,54,0.00
2007,05,09,05,55,0.00
2007,05,09,05,56,0.00
2007,05,09,05,57,0.00
2007,05,09,05,58,0.00
2007,05,09,05,59,0.00
2007,05,09,06,00,0.00
2007,05,09,06,01,0.00
2007,05,09,06,02,0.00
2007,05,09,06,03,0.00
2007,05,09,06,04,0.00
2007,05,09,06,05,0.00
2007,05,09,06,06,0.00
2007,05,09,06,07,0.00
2007,05,09,06,08,0.00
2007,05,09,06,09,0.00
2007,05,09,06,10,0.00
2007,05,09,06,11,0.00
2007,05,09,06,12,0.00
2007,05,09,06,13,0.00
2007,05,09,06,14,0.00
2007,05,09,06,15,1.60
2007,05,09,06,16,1.60
2007,05,09,06,17,1.60
2007,05,09,06,18,0.00
2007,05,09,06,19,1.60
2007,05,09,06,20,0.00
2007,05,09,06,21,0.00
2007,05,09,06,22,0.00
2007,05,09,06,23,0.00
2007,05,09,06,24,0.00
2007,05,09,06,25,0.00
2007,05,09,06,26,1.60
2007,05,09,06,27,0.00
2007,05,09,06,28,0.00
2007,05,09,06,29,0.00
2007,05,09,06,30,1.60
2007,05,09,06,31,1.60
2007,05,09,06,32,0.00
2007,05,09,06,33,1.60
2007,05,09,06,34,0.00
2007,05,09,06,35,0.00
2007,05,09,06,36,0.00
2007,05,09,06,37,0.00
2007,05,09,06,38,0.00
2007,05,09,06,39,0.00
2007,05,09,06,40,0.00
2007,05,09,06,41,0.00
2007,05,09,06,42,0.00
2007,05,09,06,43,1.60
2007,05,09,06,44,1.60
2007,05,09,06,45,3.20
2007,05,09,06,46,0.00
2007,05,09,06,47,1.60
2007,05,09,06,48,0.00
2007,05,09,06,49,0.00
2007,05,09,06,50,0.00
2007,05,09,06,51,0.00
2007,05,09,06,52,0.00
2007,05,09,06,53,0.00
2007,05,09,06,54,1.60
2007,05,09,06,55,0.00
2007,05,09,06,56,0.00
2007,05,09,06,57,0.00
2007,05,09,06,58,1.60
2007,05,09,06,59,0.00
2007,05,09,07,00,1.60
2007,05,09,07,01,1.60
2007,05,09,07,02,0.00
2007,05,09,07,03,0.00
2007,05,09,07,04,0.00
2007,05,09,07,05,0.00
2007,05,09,07,06,0.00
2007,05,09,07,07,1.60
2007,05,09,07,08,0.00
2007,05,09,07,09,1.60
2007,05,09,07,10,1.60
2007,05,09,07,11,1.60
2007,05,09,07,12,0.00
2007,05,09,07,13,0.00
2007,05,09,07,14,0.00
2007,05,09,07,15,1.60
2007,05,09,07,16,3.20
2007,05,09,07,17,1.60
2007,05,09,07,18,1.60
2007,05,09,07,19,0.00
2007,05,09,07,20,1.60
2007,05,09,07,21,1.60
2007,05,09,07,22,0.00
2007,05,09,07,23,1.60
2007,05,09,07,24,3.20
2007,05,09,07,25,0.00
2007,05,09,07,26,1.60
2007,05,09,07,27,3.20
2007,05,09,07,28,1.60
2007,05,09,07,29,0.00
2007,05,09,07,30,0.00
2007,05,09,07,31,1.60
2007,05,09,07,32,0.00
2007,05,09,07,33,0.00
2007,05,09,07,34,1.60
2007,05,09,07,35,1.60
2007,05,09,07,36,1.60
2007,05,09,07,37,1.60
2007,05,09,07,38,0.00
2007,05,09,07,39,1.60
2007,05,09,07,40,1.60
2007,05,09,07,41,1.60
2007,05,09,07,42,3.20
2007,05,09,07,43,3.20
2007,05,09,07,44,4.80
2007,05,09,07,45,3.20
2007,05,09,07,46,3.20
2007,05,09,07,47,3.20
2007,05,09,07,48,1.60
2007,05,09,07,49,3.20
2007,05,09,07,50,3.20
2007,05,09,07,51,3.20
2007,05,09,07,52,3.20
2007,05,09,07,53,3.20
2007,05,09,07,54,3.20
2007,05,09,07,55,4.80
2007,05,09,07,56,6.40
2007,05,09,07,57,4.80
2007,05,09,07,58,3.20
2007,05,09,07,59,4.80
2007,05,09,08,00,4.80
2007,05,09,08,01,3.20
2007,05,09,08,02,1.60
2007,05,09,08,03,8.10
2007,05,09,08,04,3.20
2007,05,09,08,05,3.20
2007,05,09,08,06,6.40
2007,05,09,08,07,4.80
2007,05,09,08,08,4.80
2007,05,09,08,09,4.80
2007,05,09,08,10,4.80
2007,05,09,08,11,3.20
2007,05,09,08,12,3.20
2007,05,09,08,13,3.20
2007,05,09,08,14,3.20
2007,05,09,08,15,3.20
2007,05,09,08,16,3.20
2007,05,09,08,17,3.20
2007,05,09,08,18,4.80
2007,05,09,08,19,6.40
2007,05,09,08,20,4.80
2007,05,09,08,21,1.60
2007,05,09,08,22,3.20
2007,05,09,08,23,1.60
2007,05,09,08,24,4.80
2007,05,09,08,25,4.80
2007,05,09,08,26,8.10
2007,05,09,08,27,3.20
2007,05,09,08,28,4.80
2007,05,09,08,29,6.40
2007,05,09,08,30,4.80
2007,05,09,08,31,4.80
2007,05,09,08,32,8.10
2007,05,09,08,33,8.10
2007,05,09,08,34,6.40
2007,05,09,08,35,8.10
2007,05,09,08,36,8.10
2007,05,09,08,37,8.10
2007,05,09,08,38,9.60
2007,05,09,08,39,8.10
2007,05,09,08,40,8.10
2007,05,09,08,41,3.20
2007,05,09,08,42,3.20
2007,05,09,08,43,4.80
2007,05,09,08,44,6.40
2007,05,09,08,45,6.40
2007,05,09,08,46,6.40
2007,05,09,08,47,3.20
2007,05,09,08,48,3.20
2007,05,09,08,49,3.20
2007,05,09,08,50,3.20
2007,05,09,08,51,1.60
2007,05,09,08,52,3.20
2007,05,09,08,53,1.60
2007,05,09,08,54,3.20
2007,05,09,08,55,4.80
2007,05,09,08,56,3.20
2007,05,09,08,57,6.40
2007,05,09,08,58,6.40
2007,05,09,08,59,6.40
2007,05,09,09,00,8.10
2007,05,09,09,01,4.80
2007,05,09,09,02,4.80
2007,05,09,09,03,8.10
2007,05,09,09,04,8.10
2007,05,09,09,05,4.80
2007,05,09,09,06,6.40
2007,05,09,09,07,6.40
2007,05,09,09,08,4.80
2007,05,09,09,09,3.20
2007,05,09,09,10,1.60
2007,05,09,09,11,1.60
2007,05,09,09,12,3.20
2007,05,09,09,13,4.80
2007,05,09,09,14,6.40
2007,05,09,09,15,4.80
2007,05,09,09,16,3.20
2007,05,09,09,17,4.80
2007,05,09,09,18,4.80
2007,05,09,09,19,6.40
2007,05,09,09,20,4.80
2007,05,09,09,21,3.20
2007,05,09,09,22,6.40
2007,05,09,09,23,4.80
2007,05,09,09,24,6.40
2007,05,09,09,25,1.60
2007,05,09,09,26,3.20
2007,05,09,09,27,3.20
2007,05,09,09,28,3.20
2007,05,09,09,29,4.80
2007,05,09,09,30,6.40
2007,05,09,09,31,6.40
2007,05,09,09,32,4.80
2007,05,09,09,33,6.40
2007,05,09,09,34,4.80
2007,05,09,09,35,3.20
2007,05,09,09,36,6.40
2007,05,09,09,37,6.40
2007,05,09,09,38,4.80
2007,05,09,09,39,3.20
2007,05,09,09,40,3.20
2007,05,09,09,41,3.20
2007,05,09,09,42,3.20
2007,05,09,09,43,4.80
2007,05,09,09,44,6.40
2007,05,09,09,45,9.60
2007,05,09,09,46,6.40
2007,05,09,09,47,6.40
2007,05,09,09,48,6.40
2007,05,09,09,49,6.40
2007,05,09,09,50,4.80
2007,05,09,09,51,3.20
2007,05,09,09,52,6.40
2007,05,09,09,53,3.20
2007,05,09,09,54,8.10
2007,05,09,09,55,8.10
2007,05,09,09,56,4.80
2007,05,09,09,57,3.20
2007,05,09,09,58,4.80
2007,05,09,09,59,4.80
2007,05,09,10,00,6.40
2007,05,09,10,01,6.40
2007,05,09,10,02,3.20
2007,05,09,10,03,6.40
2007,05,09,10,04,6.40
2007,05,09,10,05,8.10
2007,05,09,10,06,8.10
2007,05,09,10,07,9.60
2007,05,09,10,08,9.60
2007,05,09,10,09,6.40
2007,05,09,10,10,4.80
2007,05,09,10,11,6.40
2007,05,09,10,12,3.20
2007,05,09,10,13,3.20
2007,05,09,10,14,3.20
2007,05,09,10,15,3.20
2007,05,09,10,16,3.20
2007,05,09,10,17,3.20
2007,05,09,10,18,3.20
2007,05,09,10,19,3.20
2007,05,09,10,20,4.80
2007,05,09,10,21,8.10
2007,05,09,10,22,4.80
2007,05,09,10,23,4.80
2007,05,09,10,24,3.20
2007,05,09,10,25,6.40
2007,05,09,10,26,8.10
2007,05,09,10,27,8.10
2007,05,09,10,28,9.60
2007,05,09,10,29,6.40
2007,05,09,10,30,6.40
2007,05,09,10,31,11.30
2007,05,09,10,32,8.10
2007,05,09,10,33,8.10
2007,05,09,10,34,6.40
2007,05,09,10,35,4.80
2007,05,09,10,36,6.40
2007,05,09,10,37,6.40
2007,05,09,10,38,9.60
2007,05,09,10,39,8.10
2007,05,09,10,40,4.80
2007,05,09,10,41,4.80
2007,05,09,10,42,4.80
2007,05,09,10,43,4.80
2007,05,09,10,44,6.40
2007,05,09,10,45,4.80
2007,05,09,10,46,1.60
2007,05,09,10,47,4.80
2007,05,09,10,48,4.80
2007,05,09,10,49,8.10
2007,05,09,10,50,6.40
2007,05,09,10,51,1.60
2007,05,09,10,52,6.40
2007,05,09,10,53,3.20
2007,05,09,10,54,3.20
2007,05,09,10,55,6.40
2007,05,09,10,56,6.40
2007,05,09,10,57,3.20
2007,05,09,10,58,3.20
2007,05,09,10,59,4.80
2007,05,09,11,00,3.20
2007,05,09,11,01,4.80
2007,05,09,11,02,4.80
2007,05,09,11,03,3.20
2007,05,09,11,04,4.80
2007,05,09,11,05,4.80
2007,05,09,11,06,4.80
2007,05,09,11,07,8.10
2007,05,09,11,08,4.80
2007,05,09,11,09,4.80
2007,05,09,11,10,11.30
2007,05,09,11,11,12.90
2007,05,09,11,12,9.60
2007,05,09,11,13,11.30
2007,05,09,11,14,11.30
2007,05,09,11,15,14.50
2007,05,09,11,16,8.10
2007,05,09,11,17,3.20
2007,05,09,11,18,1.60
2007,05,09,11,19,3.20
2007,05,09,11,20,8.10
2007,05,09,11,21,6.40
2007,05,09,11,22,9.60
2007,05,09,11,23,8.10
2007,05,09,11,24,6.40
2007,05,09,11,25,6.40
2007,05,09,11,26,8.10
2007,05,09,11,27,3.20
2007,05,09,11,28,8.10
2007,05,09,11,29,9.60
2007,05,09,11,30,11.30
2007,05,09,11,31,6.40
2007,05,09,11,32,6.40
2007,05,09,11,33,9.60
2007,05,09,11,34,8.10
2007,05,09,11,35,11.30
2007,05,09,11,36,8.10
2007,05,09,11,37,6.40
2007,05,09,11,38,4.80
2007,05,09,11,39,3.20
2007,05,09,11,40,3.20
2007,05,09,11,41,1.60
2007,05,09,11,42,1.60
2007,05,09,11,43,4.80
2007,05,09,11,44,14.50
2007,05,09,11,45,11.30
2007,05,09,11,46,9.60
2007,05,09,11,47,6.40
2007,05,09,11,48,6.40
2007,05,09,11,49,11.30
2007,05,09,11,50,11.30
2007,05,09,11,51,11.30
2007,05,09,11,52,9.60
2007,05,09,11,53,16.10
2007,05,09,11,54,11.30
2007,05,09,11,55,16.10
2007,05,09,11,56,16.10
2007,05,09,11,57,8.10
2007,05,09,11,58,9.60
2007,05,09,11,59,11.30
2007,05,09,12,00,17.70
2007,05,09,12,01,9.60
2007,05,09,12,02,11.30
2007,05,09,12,03,11.30
2007,05,09,12,04,9.60
2007,05,09,12,05,6.40
2007,05,09,12,06,8.10
2007,05,09,12,07,9.60
2007,05,09,12,08,12.90
2007,05,09,12,09,8.10
2007,05,09,12,10,8.10
2007,05,09,12,11,9.60
2007,05,09,12,12,6.40
2007,05,09,12,13,16.10
2007,05,09,12,14,14.50
2007,05,09,12,15,16.10
2007,05,09,12,16,17.70
2007,05,09,12,17,17.70
2007,05,09,12,18,12.90
2007,05,09,12,19,16.10
2007,05,09,12,20,12.90
2007,05,09,12,21,9.60
2007,05,09,12,22,17.70
2007,05,09,12,23,12.90
2007,05,09,12,24,12.90
2007,05,09,12,25,16.10
2007,05,09,12,26,12.90
2007,05,09,12,27,11.30
2007,05,09,12,28,11.30
2007,05,09,12,29,9.60
2007,05,09,12,30,11.30
2007,05,09,12,31,16.10
2007,05,09,12,32,19.30
2007,05,09,12,33,9.60
2007,05,09,12,34,9.60
2007,05,09,12,35,11.30
2007,05,09,12,36,8.10
2007,05,09,12,37,9.60
2007,05,09,12,38,4.80
2007,05,09,12,39,4.80
2007,05,09,12,40,14.50
2007,05,09,12,41,14.50
2007,05,09,12,42,12.90
2007,05,09,12,43,9.60
2007,05,09,12,44,11.30
2007,05,09,12,45,4.80
2007,05,09,12,46,3.20
2007,05,09,12,47,8.10
2007,05,09,12,48,9.60
2007,05,09,12,49,9.60
2007,05,09,12,50,9.60
2007,05,09,12,51,16.10
2007,05,09,12,52,16.10
2007,05,09,12,53,12.90
2007,05,09,12,54,11.30
2007,05,09,12,55,14.50
2007,05,09,12,56,9.60
2007,05,09,12,57,9.60
2007,05,09,12,58,12.90
2007,05,09,12,59,9.60
2007,05,09,13,00,9.60
2007,05,09,13,01,11.30
2007,05,09,13,02,11.30
2007,05,09,13,03,16.10
2007,05,09,13,04,16.10
2007,05,09,13,05,11.30
2007,05,09,13,06,11.30
2007,05,09,13,07,12.90
2007,05,09,13,08,17.70
2007,05,09,13,09,8.10
2007,05,09,13,10,11.30
2007,05,09,13,11,11.30
2007,05,09,13,12,14.50
2007,05,09,13,13,9.60
2007,05,09,13,14,11.30
2007,05,09,13,15,12.90
2007,05,09,13,16,12.90
2007,05,09,13,17,11.30
2007,05,09,13,18,11.30
2007,05,09,13,19,12.90
2007,05,09,13,20,12.90
2007,05,09,13,21,14.50
2007,05,09,13,22,11.30
2007,05,09,13,23,14.50
2007,05,09,13,24,11.30
2007,05,09,13,25,17.70
2007,05,09,13,26,19.30
2007,05,09,13,27,16.10
2007,05,09,13,28,17.70
2007,05,09,13,29,16.10
2007,05,09,13,30,14.50
2007,05,09,13,31,16.10
2007,05,09,13,32,14.50
2007,05,09,13,33,9.60
2007,05,09,13,34,11.30
2007,05,09,13,35,9.60
2007,05,09,13,36,6.40
2007,05,09,13,37,11.30
2007,05,09,13,38,9.60
2007,05,09,13,39,11.30
2007,05,09,13,40,6.40
2007,05,09,13,41,8.10
2007,05,09,13,42,16.10
2007,05,09,13,43,17.70
2007,05,09,13,44,14.50
2007,05,09,13,45,16.10
2007,05,09,13,46,14.50
2007,05,09,13,47,11.30
2007,05,09,13,48,11.30
2007,05,09,13,49,14.50
2007,05,09,13,50,11.30
2007,05,09,13,51,6.40
2007,05,09,13,52,9.60
2007,05,09,13,53,6.40
2007,05,09,13,54,9.60
2007,05,09,13,55,8.10
2007,05,09,13,56,6.40
2007,05,09,13,57,9.60
2007,05,09,13,58,4.80
2007,05,09,13,59,9.60
2007,05,09,14,00,6.40
2007,05,09,14,01,16.10
2007,05,09,14,02,16.10
2007,05,09,14,03,11.30
2007,05,09,14,04,14.50
2007,05,09,14,05,9.60
2007,05,09,14,06,9.60
2007,05,09,14,07,6.40
2007,05,09,14,08,11.30
2007,05,09,14,09,9.60
2007,05,09,14,10,9.60
2007,05,09,14,11,8.10
2007,05,09,14,12,9.60
2007,05,09,14,13,17.70
2007,05,09,14,14,16.10
2007,05,09,14,15,14.50
2007,05,09,14,16,9.60
2007,05,09,14,17,9.60
2007,05,09,14,18,8.10
2007,05,09,14,19,3.20
2007,05,09,14,20,3.20
2007,05,09,14,21,6.40
2007,05,09,14,22,9.60
2007,05,09,14,23,11.30
2007,05,09,14,24,11.30
2007,05,09,14,25,16.10
2007,05,09,14,26,16.10
2007,05,09,14,27,9.60
2007,05,09,14,28,8.10
2007,05,09,14,29,8.10
2007,05,09,14,30,11.30
2007,05,09,14,31,14.50
2007,05,09,14,32,11.30
2007,05,09,14,33,8.10
2007,05,09,14,34,8.10
2007,05,09,14,35,6.40
2007,05,09,14,36,16.10
2007,05,09,14,37,14.50
2007,05,09,14,38,14.50
2007,05,09,14,39,9.60
2007,05,09,14,40,8.10
2007,05,09,14,41,9.60
2007,05,09,14,42,8.10
2007,05,09,14,43,6.40
2007,05,09,14,44,4.80
2007,05,09,14,45,3.20
2007,05,09,14,46,6.40
2007,05,09,14,47,8.10
2007,05,09,14,48,8.10
2007,05,09,14,49,8.10
2007,05,09,14,50,8.10
2007,05,09,14,51,9.60
2007,05,09,14,52,9.60
2007,05,09,14,53,16.10
2007,05,09,14,54,14.50
2007,05,09,14,55,11.30
2007,05,09,14,56,11.30
2007,05,09,14,57,11.30
2007,05,09,14,58,11.30
2007,05,09,14,59,11.30
2007,05,09,15,00,17.70
2007,05,09,15,01,16.10
2007,05,09,15,02,14.50
2007,05,09,15,03,14.50
2007,05,09,15,04,16.10
2007,05,09,15,05,12.90
2007,05,09,15,06,8.10
2007,05,09,15,07,9.60
2007,05,09,15,08,8.10
2007,05,09,15,09,6.40
2007,05,09,15,10,8.10
2007,05,09,15,11,6.40
2007,05,09,15,12,9.60
2007,05,09,15,13,14.50
2007,05,09,15,14,14.50
2007,05,09,15,15,14.50
2007,05,09,15,16,6.40
2007,05,09,15,17,8.10
2007,05,09,15,18,8.10
2007,05,09,15,19,3.20
2007,05,09,15,20,6.40
2007,05,09,15,21,8.10
2007,05,09,15,22,3.20
2007,05,09,15,23,8.10
2007,05,09,15,24,8.10
2007,05,09,15,25,11.30
2007,05,09,15,26,9.60
2007,05,09,15,27,11.30
2007,05,09,15,28,8.10
2007,05,09,15,29,8.10
2007,05,09,15,30,4.80
2007,05,09,15,31,8.10
2007,05,09,15,32,12.90
2007,05,09,15,33,9.60
2007,05,09,15,34,8.10
2007,05,09,15,35,11.30
2007,05,09,15,36,9.60
2007,05,09,15,37,11.30
2007,05,09,15,38,12.90
2007,05,09,15,39,9.60
2007,05,09,15,40,8.10
2007,05,09,15,41,11.30
2007,05,09,15,42,11.30
2007,05,09,15,43,11.30
2007,05,09,15,44,9.60
2007,05,09,15,45,8.10
2007,05,09,15,46,9.60
2007,05,09,15,47,11.30
2007,05,09,15,48,9.60
2007,05,09,15,49,9.60
2007,05,09,15,50,6.40
2007,05,09,15,51,12.90
2007,05,09,15,52,9.60
2007,05,09,15,53,8.10
2007,05,09,15,54,11.30
2007,05,09,15,55,11.30
2007,05,09,15,56,9.60
2007,05,09,15,57,6.40
2007,05,09,15,58,8.10
2007,05,09,15,59,14.50
2007,05,09,16,00,11.30
2007,05,09,16,01,8.10
2007,05,09,16,02,8.10
2007,05,09,16,03,9.60
2007,05,09,16,04,8.10
2007,05,09,16,05,12.90
2007,05,09,16,06,11.30
2007,05,09,16,07,11.30
2007,05,09,16,08,9.60
2007,05,09,16,09,9.60
2007,05,09,16,10,8.10
2007,05,09,16,11,11.30
2007,05,09,16,12,11.30
2007,05,09,16,13,11.30
2007,05,09,16,14,9.60
2007,05,09,16,15,6.40
2007,05,09,16,16,4.80
2007,05,09,16,17,4.80
2007,05,09,16,18,6.40
2007,05,09,16,19,8.10
2007,05,09,16,20,9.60
2007,05,09,16,21,6.40
2007,05,09,16,22,3.20
2007,05,09,16,23,3.20
2007,05,09,16,24,6.40
2007,05,09,16,25,8.10
2007,05,09,16,26,6.40
2007,05,09,16,27,11.30
2007,05,09,16,28,4.80
2007,05,09,16,29,6.40
2007,05,09,16,30,6.40
2007,05,09,16,31,11.30
2007,05,09,16,32,16.10
2007,05,09,16,33,11.30
2007,05,09,16,34,14.50
2007,05,09,16,35,9.60
2007,05,09,16,36,6.40
2007,05,09,16,37,8.10
2007,05,09,16,38,4.80
2007,05,09,16,39,9.60
2007,05,09,16,40,4.80
2007,05,09,16,41,3.20
2007,05,09,16,42,6.40
2007,05,09,16,43,6.40
2007,05,09,16,44,9.60
2007,05,09,16,45,8.10
2007,05,09,16,46,9.60
2007,05,09,16,47,8.10
2007,05,09,16,48,8.10
2007,05,09,16,49,6.40
2007,05,09,16,50,8.10
2007,05,09,16,51,4.80
2007,05,09,16,52,6.40
2007,05,09,16,53,11.30
2007,05,09,16,54,9.60
2007,05,09,16,55,8.10
2007,05,09,16,56,11.30
2007,05,09,16,57,14.50
2007,05,09,16,58,9.60
2007,05,09,16,59,9.60
2007,05,09,17,00,8.10
2007,05,09,17,01,11.30
2007,05,09,17,02,6.40
2007,05,09,17,03,14.50
2007,05,09,17,04,12.90
2007,05,09,17,05,11.30
2007,05,09,17,06,11.30
2007,05,09,17,07,9.60
2007,05,09,17,08,8.10
2007,05,09,17,09,8.10
2007,05,09,17,10,11.30
2007,05,09,17,11,11.30
2007,05,09,17,12,9.60
2007,05,09,17,13,9.60
2007,05,09,17,14,9.60
2007,05,09,17,15,9.60
2007,05,09,17,16,6.40
2007,05,09,17,17,8.10
2007,05,09,17,18,8.10
2007,05,09,17,19,11.30
2007,05,09,17,20,11.30
2007,05,09,17,21,14.50
2007,05,09,17,22,12.90
2007,05,09,17,23,12.90
2007,05,09,17,24,9.60
2007,05,09,17,25,12.90
2007,05,09,17,26,17.70
2007,05,09,17,27,14.50
2007,05,09,17,28,6.40
2007,05,09,17,29,8.10
2007,05,09,17,30,6.40
2007,05,09,17,31,17.70
2007,05,09,17,32,11.30
2007,05,09,17,33,9.60
2007,05,09,17,34,9.60
2007,05,09,17,35,8.10
2007,05,09,17,36,11.30
2007,05,09,17,37,9.60
2007,05,09,17,38,9.60
2007,05,09,17,39,4.80
2007,05,09,17,40,6.40
2007,05,09,17,41,4.80
2007,05,09,17,42,6.40
2007,05,09,17,43,9.60
2007,05,09,17,44,9.60
2007,05,09,17,45,8.10
2007,05,09,17,46,4.80
2007,05,09,17,47,4.80
2007,05,09,17,48,3.20
2007,05,09,17,49,9.60
2007,05,09,17,50,6.40
2007,05,09,17,51,4.80
2007,05,09,17,52,6.40
2007,05,09,17,53,6.40
2007,05,09,17,54,8.10
2007,05,09,17,55,3.20
2007,05,09,17,56,8.10
2007,05,09,17,57,6.40