Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,6.70
2016,03,29,00,01,6.70
2016,03,29,00,02,6.70
2016,03,29,00,03,6.70
2016,03,29,00,04,6.70
2016,03,29,00,05,6.70
2016,03,29,00,06,6.70
2016,03,29,00,07,6.70
2016,03,29,00,08,6.70
2016,03,29,00,09,6.70
2016,03,29,00,10,6.70
2016,03,29,00,11,6.70
2016,03,29,00,12,6.70
2016,03,29,00,13,6.70
2016,03,29,00,14,6.70
2016,03,29,00,15,6.70
2016,03,29,00,16,6.70
2016,03,29,00,17,6.70
2016,03,29,00,18,6.70
2016,03,29,00,19,6.70
2016,03,29,00,20,6.70
2016,03,29,00,21,6.70
2016,03,29,00,22,6.70
2016,03,29,00,23,6.70
2016,03,29,00,24,6.70
2016,03,29,00,25,6.70
2016,03,29,00,26,6.70
2016,03,29,00,27,6.60
2016,03,29,00,28,6.60
2016,03,29,00,29,6.60
2016,03,29,00,30,6.60
2016,03,29,00,31,6.60
2016,03,29,00,32,6.60
2016,03,29,00,33,6.60
2016,03,29,00,34,6.60
2016,03,29,00,35,6.60
2016,03,29,00,36,6.60
2016,03,29,00,37,6.60
2016,03,29,00,38,6.60
2016,03,29,00,39,6.60
2016,03,29,00,40,6.60
2016,03,29,00,41,6.60
2016,03,29,00,42,6.60
2016,03,29,00,43,6.70
2016,03,29,00,44,6.70
2016,03,29,00,45,6.70
2016,03,29,00,46,6.70
2016,03,29,00,47,6.60
2016,03,29,00,48,6.60
2016,03,29,00,49,6.60
2016,03,29,00,50,6.60
2016,03,29,00,51,6.60
2016,03,29,00,52,6.50
2016,03,29,00,53,6.50
2016,03,29,00,54,6.50
2016,03,29,00,55,6.40
2016,03,29,00,56,6.40
2016,03,29,00,57,6.40
2016,03,29,00,58,6.40
2016,03,29,00,59,6.40
2016,03,29,01,00,6.40
2016,03,29,01,01,6.40
2016,03,29,01,02,6.30
2016,03,29,01,03,6.30
2016,03,29,01,04,6.30
2016,03,29,01,05,6.30
2016,03,29,01,06,6.30
2016,03,29,01,07,6.30
2016,03,29,01,08,6.30
2016,03,29,01,09,6.30
2016,03,29,01,10,6.20
2016,03,29,01,11,6.20
2016,03,29,01,12,6.20
2016,03,29,01,13,6.20
2016,03,29,01,14,6.20
2016,03,29,01,15,6.20
2016,03,29,01,16,6.20
2016,03,29,01,17,6.20
2016,03,29,01,18,6.20
2016,03,29,01,19,6.10
2016,03,29,01,20,6.10
2016,03,29,01,21,6.10
2016,03,29,01,22,6.10
2016,03,29,01,23,6.10
2016,03,29,01,24,6.00
2016,03,29,01,25,6.00
2016,03,29,01,26,6.00
2016,03,29,01,27,6.10
2016,03,29,01,28,6.10
2016,03,29,01,29,6.10
2016,03,29,01,30,6.10
2016,03,29,01,31,6.10
2016,03,29,01,32,6.10
2016,03,29,01,33,6.10
2016,03,29,01,34,6.10
2016,03,29,01,35,6.10
2016,03,29,01,36,6.10
2016,03,29,01,37,6.10
2016,03,29,01,38,6.00
2016,03,29,01,39,6.00
2016,03,29,01,40,6.00
2016,03,29,01,41,5.90
2016,03,29,01,42,5.90
2016,03,29,01,43,5.90
2016,03,29,01,44,5.90
2016,03,29,01,45,5.90
2016,03,29,01,46,6.00
2016,03,29,01,47,6.00
2016,03,29,01,48,6.10
2016,03,29,01,49,6.10
2016,03,29,01,50,6.10
2016,03,29,01,51,6.00
2016,03,29,01,52,6.00
2016,03,29,01,53,6.00
2016,03,29,01,54,6.00
2016,03,29,01,55,6.00
2016,03,29,01,56,6.00
2016,03,29,01,57,6.00
2016,03,29,01,58,6.00
2016,03,29,01,59,6.00
2016,03,29,02,00,6.10
2016,03,29,02,01,6.10
2016,03,29,02,02,6.10
2016,03,29,02,03,6.10
2016,03,29,02,04,6.10
2016,03,29,02,05,6.20
2016,03,29,02,06,6.20
2016,03,29,02,07,6.30
2016,03,29,02,08,6.40
2016,03,29,02,09,6.50
2016,03,29,02,10,6.60
2016,03,29,02,11,6.70
2016,03,29,02,12,6.80
2016,03,29,02,13,6.90
2016,03,29,02,14,7.00
2016,03,29,02,15,7.20
2016,03,29,02,16,7.30
2016,03,29,02,17,7.40
2016,03,29,02,18,7.50
2016,03,29,02,19,7.60
2016,03,29,02,20,7.70
2016,03,29,02,21,7.80
2016,03,29,02,22,7.80
2016,03,29,02,23,7.90
2016,03,29,02,24,8.00
2016,03,29,02,25,8.00
2016,03,29,02,26,8.10
2016,03,29,02,27,8.10
2016,03,29,02,28,8.20
2016,03,29,02,29,8.20
2016,03,29,02,30,8.30
2016,03,29,02,31,8.30
2016,03,29,02,32,8.30
2016,03,29,02,33,8.30
2016,03,29,02,34,8.30
2016,03,29,02,35,8.30
2016,03,29,02,36,8.30
2016,03,29,02,37,8.40
2016,03,29,02,38,8.40
2016,03,29,02,39,8.40
2016,03,29,02,40,8.40
2016,03,29,02,41,8.40
2016,03,29,02,42,8.40
2016,03,29,02,43,8.40
2016,03,29,02,44,8.40
2016,03,29,02,45,8.40
2016,03,29,02,46,8.40
2016,03,29,02,47,8.40
2016,03,29,02,48,8.40
2016,03,29,02,49,8.40
2016,03,29,02,50,8.40
2016,03,29,02,51,8.50
2016,03,29,02,52,8.50
2016,03,29,02,53,8.50
2016,03,29,02,54,8.60
2016,03,29,02,55,8.60
2016,03,29,02,56,8.50
2016,03,29,02,57,8.50
2016,03,29,02,58,8.50
2016,03,29,02,59,8.50
2016,03,29,03,00,8.50
2016,03,29,03,01,8.50
2016,03,29,03,02,8.50
2016,03,29,03,03,8.50
2016,03,29,03,04,8.60
2016,03,29,03,05,8.60
2016,03,29,03,06,8.60
2016,03,29,03,07,8.60
2016,03,29,03,08,8.60
2016,03,29,03,09,8.60
2016,03,29,03,10,8.60
2016,03,29,03,11,8.60
2016,03,29,03,12,8.60
2016,03,29,03,13,8.60
2016,03,29,03,14,8.60
2016,03,29,03,15,8.60
2016,03,29,03,16,8.60
2016,03,29,03,17,8.60
2016,03,29,03,18,8.70
2016,03,29,03,19,8.70
2016,03,29,03,20,8.70
2016,03,29,03,21,8.70
2016,03,29,03,22,8.70
2016,03,29,03,23,8.70
2016,03,29,03,24,8.70
2016,03,29,03,25,8.80
2016,03,29,03,26,8.80
2016,03,29,03,27,8.80
2016,03,29,03,28,8.80
2016,03,29,03,29,8.80
2016,03,29,03,30,8.80
2016,03,29,03,31,8.80
2016,03,29,03,32,8.80
2016,03,29,03,33,8.80
2016,03,29,03,34,8.80
2016,03,29,03,35,8.80
2016,03,29,03,36,8.80
2016,03,29,03,37,8.80
2016,03,29,03,38,8.90
2016,03,29,03,39,8.90
2016,03,29,03,40,8.90
2016,03,29,03,41,8.90
2016,03,29,03,42,8.90
2016,03,29,03,43,8.90
2016,03,29,03,44,8.90
2016,03,29,03,45,8.90
2016,03,29,03,46,8.90
2016,03,29,03,47,8.90
2016,03,29,03,48,8.90
2016,03,29,03,49,8.90
2016,03,29,03,50,8.90
2016,03,29,03,51,8.90
2016,03,29,03,52,8.90
2016,03,29,03,53,8.90
2016,03,29,03,54,8.90
2016,03,29,03,55,8.90
2016,03,29,03,56,8.90
2016,03,29,03,57,8.90
2016,03,29,03,58,8.90
2016,03,29,03,59,8.90
2016,03,29,04,00,8.90
2016,03,29,04,01,8.90
2016,03,29,04,02,8.90
2016,03,29,04,03,8.90
2016,03,29,04,04,8.90
2016,03,29,04,05,8.90
2016,03,29,04,06,8.90
2016,03,29,04,07,8.90
2016,03,29,04,08,8.80
2016,03,29,04,09,8.80
2016,03,29,04,10,8.80
2016,03,29,04,11,8.80
2016,03,29,04,12,8.80
2016,03,29,04,13,8.80
2016,03,29,04,14,8.70
2016,03,29,04,15,8.70
2016,03,29,04,16,8.70
2016,03,29,04,17,8.70
2016,03,29,04,18,8.70
2016,03,29,04,19,8.60
2016,03,29,04,20,8.60
2016,03,29,04,21,8.60
2016,03,29,04,22,8.60
2016,03,29,04,23,8.50
2016,03,29,04,24,8.50
2016,03,29,04,25,8.40
2016,03,29,04,26,8.40
2016,03,29,04,27,8.40
2016,03,29,04,28,8.30
2016,03,29,04,29,8.30
2016,03,29,04,30,8.20
2016,03,29,04,31,8.20
2016,03,29,04,32,8.20
2016,03,29,04,33,8.20
2016,03,29,04,34,8.10
2016,03,29,04,35,8.10
2016,03,29,04,36,8.10
2016,03,29,04,37,8.10
2016,03,29,04,38,8.10
2016,03,29,04,39,8.00
2016,03,29,04,40,8.00
2016,03,29,04,41,8.10
2016,03,29,04,42,8.10
2016,03,29,04,43,8.10
2016,03,29,04,44,8.10
2016,03,29,04,45,8.10
2016,03,29,04,46,8.20
2016,03,29,04,47,8.20
2016,03,29,04,48,8.20
2016,03,29,04,49,8.20
2016,03,29,04,50,8.30
2016,03,29,04,51,8.30
2016,03,29,04,52,8.30
2016,03,29,04,53,8.30
2016,03,29,04,54,8.30
2016,03,29,04,55,8.30
2016,03,29,04,56,8.30
2016,03,29,04,57,8.40
2016,03,29,04,58,8.40
2016,03,29,04,59,8.40
2016,03,29,05,00,8.40
2016,03,29,05,01,8.40
2016,03,29,05,02,8.40
2016,03,29,05,03,8.40
2016,03,29,05,04,8.40
2016,03,29,05,05,8.40
2016,03,29,05,06,8.40
2016,03,29,05,07,8.40
2016,03,29,05,08,8.40
2016,03,29,05,09,8.40
2016,03,29,05,10,8.40
2016,03,29,05,11,8.40
2016,03,29,05,12,8.30
2016,03,29,05,13,8.30
2016,03,29,05,14,8.30
2016,03,29,05,15,8.30
2016,03,29,05,16,8.30
2016,03,29,05,17,8.30
2016,03,29,05,18,8.20
2016,03,29,05,19,8.20
2016,03,29,05,20,8.20
2016,03,29,05,21,8.20
2016,03,29,05,22,8.20
2016,03,29,05,23,8.20
2016,03,29,05,24,8.20
2016,03,29,05,25,8.20
2016,03,29,05,26,8.20
2016,03,29,05,27,8.10
2016,03,29,05,28,8.10
2016,03,29,05,29,8.10
2016,03,29,05,30,8.10
2016,03,29,05,31,8.10
2016,03,29,05,32,8.10
2016,03,29,05,33,8.10
2016,03,29,05,34,8.10
2016,03,29,05,35,8.10
2016,03,29,05,36,8.10
2016,03,29,05,37,8.10
2016,03,29,05,38,8.10
2016,03,29,05,39,8.10
2016,03,29,05,40,8.10
2016,03,29,05,41,8.10
2016,03,29,05,42,8.10
2016,03,29,05,43,8.10
2016,03,29,05,44,8.10
2016,03,29,05,45,8.10
2016,03,29,05,46,8.10
2016,03,29,05,47,8.10
2016,03,29,05,48,8.10
2016,03,29,05,49,8.10
2016,03,29,05,50,8.10
2016,03,29,05,51,8.10
2016,03,29,05,52,8.10
2016,03,29,05,53,8.10
2016,03,29,05,54,8.10
2016,03,29,05,55,8.10
2016,03,29,05,56,8.10
2016,03,29,05,57,8.10
2016,03,29,05,58,8.10
2016,03,29,05,59,8.10
2016,03,29,06,00,8.10
2016,03,29,06,01,8.20
2016,03,29,06,02,8.20
2016,03,29,06,03,8.20
2016,03,29,06,04,8.20
2016,03,29,06,05,8.20
2016,03,29,06,06,8.20
2016,03,29,06,07,8.20
2016,03,29,06,08,8.20
2016,03,29,06,09,8.20
2016,03,29,06,10,8.20
2016,03,29,06,11,8.20
2016,03,29,06,12,8.20
2016,03,29,06,13,8.30
2016,03,29,06,14,8.20
2016,03,29,06,15,8.30
2016,03,29,06,16,8.30
2016,03,29,06,17,8.30
2016,03,29,06,18,8.30
2016,03,29,06,19,8.20
2016,03,29,06,20,8.20
2016,03,29,06,21,8.30
2016,03,29,06,22,8.30
2016,03,29,06,23,8.30
2016,03,29,06,24,8.20
2016,03,29,06,25,8.20
2016,03,29,06,26,8.20
2016,03,29,06,27,8.20
2016,03,29,06,28,8.20
2016,03,29,06,29,8.20
2016,03,29,06,30,8.20
2016,03,29,06,31,8.20
2016,03,29,06,32,8.20
2016,03,29,06,33,8.20
2016,03,29,06,34,8.10
2016,03,29,06,35,8.10
2016,03,29,06,36,8.10
2016,03,29,06,37,8.10
2016,03,29,06,38,8.10
2016,03,29,06,39,8.10
2016,03,29,06,40,8.10
2016,03,29,06,41,8.10
2016,03,29,06,42,8.10
2016,03,29,06,43,8.10
2016,03,29,06,44,8.10
2016,03,29,06,45,8.10
2016,03,29,06,46,8.10
2016,03,29,06,47,8.10
2016,03,29,06,48,8.10
2016,03,29,06,49,8.00
2016,03,29,06,50,8.00
2016,03,29,06,51,8.00
2016,03,29,06,52,8.00
2016,03,29,06,53,8.00
2016,03,29,06,54,8.00
2016,03,29,06,55,8.00
2016,03,29,06,56,8.00
2016,03,29,06,57,8.00
2016,03,29,06,58,8.00
2016,03,29,06,59,8.00
2016,03,29,07,00,7.90
2016,03,29,07,01,7.90
2016,03,29,07,02,7.90
2016,03,29,07,03,7.90
2016,03,29,07,04,7.90
2016,03,29,07,05,7.90
2016,03,29,07,06,7.90
2016,03,29,07,07,7.90
2016,03,29,07,08,7.90
2016,03,29,07,09,7.80
2016,03,29,07,10,7.80
2016,03,29,07,11,7.80
2016,03,29,07,12,7.80
2016,03,29,07,13,7.80
2016,03,29,07,14,7.80
2016,03,29,07,15,7.70
2016,03,29,07,16,7.70
2016,03,29,07,17,7.70
2016,03,29,07,18,7.70
2016,03,29,07,19,7.70
2016,03,29,07,20,7.70
2016,03,29,07,21,7.70
2016,03,29,07,22,7.70
2016,03,29,07,23,7.80
2016,03,29,07,24,7.80
2016,03,29,07,25,7.80
2016,03,29,07,26,7.80
2016,03,29,07,27,7.90
2016,03,29,07,28,7.90
2016,03,29,07,29,7.90
2016,03,29,07,30,8.00
2016,03,29,07,31,8.00
2016,03,29,07,32,8.00
2016,03,29,07,33,8.10
2016,03,29,07,34,8.10
2016,03,29,07,35,8.10
2016,03,29,07,36,8.20
2016,03,29,07,37,8.20
2016,03,29,07,38,8.20
2016,03,29,07,39,8.20
2016,03,29,07,40,8.20
2016,03,29,07,41,8.20
2016,03,29,07,42,8.20
2016,03,29,07,43,8.20
2016,03,29,07,44,8.20
2016,03,29,07,45,8.20
2016,03,29,07,46,8.20
2016,03,29,07,47,8.20
2016,03,29,07,48,8.20
2016,03,29,07,49,8.10
2016,03,29,07,50,8.10
2016,03,29,07,51,8.10
2016,03,29,07,52,8.10
2016,03,29,07,53,8.10
2016,03,29,07,54,8.10
2016,03,29,07,55,8.20
2016,03,29,07,56,8.20
2016,03,29,07,57,8.20
2016,03,29,07,58,8.20
2016,03,29,07,59,8.30
2016,03,29,08,00,8.30
2016,03,29,08,01,8.30
2016,03,29,08,02,8.40
2016,03,29,08,03,8.40
2016,03,29,08,04,8.40
2016,03,29,08,05,8.40
2016,03,29,08,06,8.40
2016,03,29,08,07,8.40
2016,03,29,08,08,8.50
2016,03,29,08,09,8.50
2016,03,29,08,10,8.40
2016,03,29,08,11,8.40
2016,03,29,08,12,8.40
2016,03,29,08,13,8.40
2016,03,29,08,14,8.40
2016,03,29,08,15,8.40
2016,03,29,08,16,8.40
2016,03,29,08,17,8.40
2016,03,29,08,18,8.40
2016,03,29,08,19,8.50
2016,03,29,08,20,8.50
2016,03,29,08,21,8.50
2016,03,29,08,22,8.60
2016,03,29,08,23,8.60
2016,03,29,08,24,8.60
2016,03,29,08,25,8.60
2016,03,29,08,26,8.60
2016,03,29,08,27,8.70
2016,03,29,08,28,8.70
2016,03,29,08,29,8.70
2016,03,29,08,30,8.70
2016,03,29,08,31,8.80
2016,03,29,08,32,8.80
2016,03,29,08,33,8.80
2016,03,29,08,34,8.80
2016,03,29,08,35,8.80
2016,03,29,08,36,8.80
2016,03,29,08,37,8.80
2016,03,29,08,38,8.80
2016,03,29,08,39,8.80
2016,03,29,08,40,8.80
2016,03,29,08,41,8.90
2016,03,29,08,42,8.90
2016,03,29,08,43,8.90
2016,03,29,08,44,8.90
2016,03,29,08,45,9.00
2016,03,29,08,46,9.00
2016,03,29,08,47,9.10
2016,03,29,08,48,9.10
2016,03,29,08,49,9.10
2016,03,29,08,50,9.20
2016,03,29,08,51,9.20
2016,03,29,08,52,9.20
2016,03,29,08,53,9.20
2016,03,29,08,54,9.20
2016,03,29,08,55,9.20
2016,03,29,08,56,9.20
2016,03,29,08,57,9.30
2016,03,29,08,58,9.30
2016,03,29,08,59,9.30
2016,03,29,09,00,9.30
2016,03,29,09,01,9.40
2016,03,29,09,02,9.40
2016,03,29,09,03,9.40
2016,03,29,09,04,9.40
2016,03,29,09,05,9.50
2016,03,29,09,06,9.50
2016,03,29,09,07,9.50
2016,03,29,09,08,9.50
2016,03,29,09,09,9.50
2016,03,29,09,10,9.50
2016,03,29,09,11,9.50
2016,03,29,09,12,9.50
2016,03,29,09,13,9.60
2016,03,29,09,14,9.50
2016,03,29,09,15,9.50
2016,03,29,09,16,9.50
2016,03,29,09,17,9.60
2016,03,29,09,18,9.60
2016,03,29,09,19,9.60
2016,03,29,09,20,9.60
2016,03,29,09,21,9.60
2016,03,29,09,22,9.60
2016,03,29,09,23,9.60
2016,03,29,09,24,9.60
2016,03,29,09,25,9.60
2016,03,29,09,26,9.60
2016,03,29,09,27,9.70
2016,03,29,09,28,9.70
2016,03,29,09,29,9.70
2016,03,29,09,30,9.70
2016,03,29,09,31,9.70
2016,03,29,09,32,9.70
2016,03,29,09,33,9.70
2016,03,29,09,34,9.70
2016,03,29,09,35,9.70
2016,03,29,09,36,9.70
2016,03,29,09,37,9.80
2016,03,29,09,38,9.90
2016,03,29,09,39,9.90
2016,03,29,09,40,9.90
2016,03,29,09,41,9.90
2016,03,29,09,42,9.90
2016,03,29,09,43,9.80
2016,03,29,09,44,9.80
2016,03,29,09,45,9.80
2016,03,29,09,46,9.80
2016,03,29,09,47,9.90
2016,03,29,09,48,10.00
2016,03,29,09,49,10.10
2016,03,29,09,50,10.10
2016,03,29,09,51,10.20
2016,03,29,09,52,10.30
2016,03,29,09,53,10.30
2016,03,29,09,54,10.30
2016,03,29,09,55,10.30
2016,03,29,09,56,10.30
2016,03,29,09,57,10.30
2016,03,29,09,58,10.30
2016,03,29,09,59,10.40
2016,03,29,10,00,10.40
2016,03,29,10,01,10.40
2016,03,29,10,02,10.40
2016,03,29,10,03,10.40
2016,03,29,10,04,10.40
2016,03,29,10,05,10.50
2016,03,29,10,06,10.40
2016,03,29,10,07,10.40
2016,03,29,10,08,10.40
2016,03,29,10,09,10.40
2016,03,29,10,10,10.40
2016,03,29,10,11,10.40
2016,03,29,10,12,10.50
2016,03,29,10,13,10.50
2016,03,29,10,14,10.60
2016,03,29,10,15,10.60
2016,03,29,10,16,10.60
2016,03,29,10,17,10.50
2016,03,29,10,18,10.50
2016,03,29,10,19,10.40
2016,03,29,10,20,10.50
2016,03,29,10,21,10.50
2016,03,29,10,22,10.60
2016,03,29,10,23,10.60
2016,03,29,10,24,10.70
2016,03,29,10,25,10.70
2016,03,29,10,26,10.70
2016,03,29,10,27,10.70
2016,03,29,10,28,10.70
2016,03,29,10,29,10.70
2016,03,29,10,30,10.70
2016,03,29,10,31,10.70
2016,03,29,10,32,10.70
2016,03,29,10,33,10.70
2016,03,29,10,34,10.70
2016,03,29,10,35,10.70
2016,03,29,10,36,10.70
2016,03,29,10,37,10.80
2016,03,29,10,38,10.80
2016,03,29,10,39,10.90
2016,03,29,10,40,10.90
2016,03,29,10,41,11.00
2016,03,29,10,42,11.00
2016,03,29,10,43,11.00
2016,03,29,10,44,10.90
2016,03,29,10,45,10.90
2016,03,29,10,46,10.90
2016,03,29,10,47,10.90
2016,03,29,10,48,10.90
2016,03,29,10,49,10.90
2016,03,29,10,50,10.90
2016,03,29,10,51,10.90
2016,03,29,10,52,11.00
2016,03,29,10,53,11.00
2016,03,29,10,54,11.10
2016,03,29,10,55,11.10
2016,03,29,10,56,11.20
2016,03,29,10,57,11.20
2016,03,29,10,58,11.30
2016,03,29,10,59,11.20
2016,03,29,11,00,11.20
2016,03,29,11,01,11.20
2016,03,29,11,02,11.30
2016,03,29,11,03,11.30
2016,03,29,11,04,11.30
2016,03,29,11,05,11.40
2016,03,29,11,06,11.40
2016,03,29,11,07,11.40
2016,03,29,11,08,11.40
2016,03,29,11,09,11.40
2016,03,29,11,10,11.40
2016,03,29,11,11,11.40
2016,03,29,11,12,11.50
2016,03,29,11,13,11.50
2016,03,29,11,14,11.50
2016,03,29,11,15,11.60
2016,03,29,11,16,11.60
2016,03,29,11,17,11.60
2016,03,29,11,18,11.70
2016,03,29,11,19,11.70
2016,03,29,11,20,11.70
2016,03,29,11,21,11.80
2016,03,29,11,22,11.90
2016,03,29,11,23,11.90
2016,03,29,11,24,12.00
2016,03,29,11,25,12.00
2016,03,29,11,26,12.00
2016,03,29,11,27,12.00
2016,03,29,11,28,12.00
2016,03,29,11,29,12.00
2016,03,29,11,30,12.10
2016,03,29,11,31,12.10
2016,03,29,11,32,12.10
2016,03,29,11,33,12.10
2016,03,29,11,34,12.10
2016,03,29,11,35,12.10
2016,03,29,11,36,12.10
2016,03,29,11,37,12.00
2016,03,29,11,38,12.00
2016,03,29,11,39,12.00
2016,03,29,11,40,11.90
2016,03,29,11,41,11.90
2016,03,29,11,42,12.00
2016,03,29,11,43,12.00
2016,03,29,11,44,12.00
2016,03,29,11,45,12.10
2016,03,29,11,46,12.10
2016,03,29,11,47,12.20
2016,03,29,11,48,12.20
2016,03,29,11,49,12.30
2016,03,29,11,50,12.30
2016,03,29,11,51,12.30
2016,03,29,11,52,12.30
2016,03,29,11,53,12.30
2016,03,29,11,54,12.40
2016,03,29,11,55,12.30
2016,03,29,11,56,12.30
2016,03,29,11,57,12.20
2016,03,29,11,58,12.20
2016,03,29,11,59,12.20
2016,03,29,12,00,12.20
2016,03,29,12,01,12.20
2016,03,29,12,02,12.20
2016,03,29,12,03,12.20
2016,03,29,12,04,12.20
2016,03,29,12,05,12.10
2016,03,29,12,06,12.10
2016,03,29,12,07,12.10
2016,03,29,12,08,12.10
2016,03,29,12,09,12.10
2016,03,29,12,10,12.10
2016,03,29,12,11,12.20
2016,03,29,12,12,12.20
2016,03,29,12,13,12.20
2016,03,29,12,14,12.20
2016,03,29,12,15,12.30
2016,03,29,12,16,12.30
2016,03,29,12,17,12.40
2016,03,29,12,18,12.40
2016,03,29,12,19,12.40
2016,03,29,12,20,12.40
2016,03,29,12,21,12.50
2016,03,29,12,22,12.60
2016,03,29,12,23,12.70
2016,03,29,12,24,12.80
2016,03,29,12,25,12.80
2016,03,29,12,26,12.80
2016,03,29,12,27,12.80
2016,03,29,12,28,12.80
2016,03,29,12,29,12.90
2016,03,29,12,30,12.90
2016,03,29,12,31,12.90
2016,03,29,12,32,12.90
2016,03,29,12,33,12.80
2016,03,29,12,34,12.80
2016,03,29,12,35,12.80
2016,03,29,12,36,12.90
2016,03,29,12,37,12.90
2016,03,29,12,38,12.90
2016,03,29,12,39,12.80
2016,03,29,12,40,12.80
2016,03,29,12,41,12.90
2016,03,29,12,42,13.00
2016,03,29,12,43,13.00
2016,03,29,12,44,13.00
2016,03,29,12,45,13.10
2016,03,29,12,46,13.10
2016,03,29,12,47,13.20
2016,03,29,12,48,13.10
2016,03,29,12,49,13.10
2016,03,29,12,50,13.00
2016,03,29,12,51,13.00
2016,03,29,12,52,13.00
2016,03,29,12,53,12.90
2016,03,29,12,54,12.90
2016,03,29,12,55,12.90
2016,03,29,12,56,12.90
2016,03,29,12,57,12.90
2016,03,29,12,58,13.00
2016,03,29,12,59,13.00
2016,03,29,13,00,13.10
2016,03,29,13,01,13.20
2016,03,29,13,02,13.20
2016,03,29,13,03,13.20
2016,03,29,13,04,13.20
2016,03,29,13,05,13.20
2016,03,29,13,06,13.30
2016,03,29,13,07,13.30
2016,03,29,13,08,13.40
2016,03,29,13,09,13.50
2016,03,29,13,10,13.60
2016,03,29,13,11,13.60
2016,03,29,13,12,13.60
2016,03,29,13,13,13.60
2016,03,29,13,14,13.50
2016,03,29,13,15,13.50
2016,03,29,13,16,13.60
2016,03,29,13,17,13.60
2016,03,29,13,18,13.70
2016,03,29,13,19,13.70
2016,03,29,13,20,13.70
2016,03,29,13,21,13.70
2016,03,29,13,22,13.60
2016,03,29,13,23,13.60
2016,03,29,13,24,13.60
2016,03,29,13,25,13.70
2016,03,29,13,26,13.60
2016,03,29,13,27,13.60
2016,03,29,13,28,13.60
2016,03,29,13,29,13.60
2016,03,29,13,30,13.70
2016,03,29,13,31,13.70
2016,03,29,13,32,13.80
2016,03,29,13,33,13.80
2016,03,29,13,34,13.80
2016,03,29,13,35,13.80
2016,03,29,13,36,13.80
2016,03,29,13,37,13.80
2016,03,29,13,38,13.80
2016,03,29,13,39,13.80
2016,03,29,13,40,13.90
2016,03,29,13,41,13.90
2016,03,29,13,42,14.00
2016,03,29,13,43,14.00
2016,03,29,13,44,14.00
2016,03,29,13,45,14.00
2016,03,29,13,46,14.10
2016,03,29,13,47,14.10
2016,03,29,13,48,14.20
2016,03,29,13,49,14.20
2016,03,29,13,50,14.20
2016,03,29,13,51,14.30
2016,03,29,13,52,14.30
2016,03,29,13,53,14.40
2016,03,29,13,54,14.40
2016,03,29,13,55,14.50
2016,03,29,13,56,14.60
2016,03,29,13,57,14.60
2016,03,29,13,58,14.60
2016,03,29,13,59,14.60
2016,03,29,14,00,14.70
2016,03,29,14,01,14.70
2016,03,29,14,02,14.70
2016,03,29,14,03,14.70
2016,03,29,14,04,14.70
2016,03,29,14,05,14.70
2016,03,29,14,06,14.80
2016,03,29,14,07,14.80
2016,03,29,14,08,14.90
2016,03,29,14,09,14.90
2016,03,29,14,10,15.00
2016,03,29,14,11,15.00
2016,03,29,14,12,15.00
2016,03,29,14,13,14.90
2016,03,29,14,14,14.90
2016,03,29,14,15,14.90
2016,03,29,14,16,14.90
2016,03,29,14,17,14.90
2016,03,29,14,18,14.90
2016,03,29,14,19,14.90
2016,03,29,14,20,14.90
2016,03,29,14,21,14.80
2016,03,29,14,22,14.80
2016,03,29,14,23,14.70
2016,03,29,14,24,14.70
2016,03,29,14,25,14.70
2016,03,29,14,26,14.70
2016,03,29,14,27,14.70
2016,03,29,14,28,14.60
2016,03,29,14,29,14.60
2016,03,29,14,30,14.60
2016,03,29,14,31,14.70
2016,03,29,14,32,14.70
2016,03,29,14,33,14.70
2016,03,29,14,34,14.70
2016,03,29,14,35,14.70
2016,03,29,14,36,14.70
2016,03,29,14,37,14.70
2016,03,29,14,38,14.70
2016,03,29,14,39,14.70
2016,03,29,14,40,14.70
2016,03,29,14,41,14.70
2016,03,29,14,42,14.70
2016,03,29,14,43,14.70
2016,03,29,14,44,14.70
2016,03,29,14,45,14.70
2016,03,29,14,46,14.70
2016,03,29,14,47,14.70
2016,03,29,14,48,14.70
2016,03,29,14,49,14.70
2016,03,29,14,50,14.60
2016,03,29,14,51,14.60
2016,03,29,14,52,14.60
2016,03,29,14,53,14.50
2016,03,29,14,54,14.50
2016,03,29,14,55,14.40
2016,03,29,14,56,14.40
2016,03,29,14,57,14.50
2016,03,29,14,58,14.50
2016,03,29,14,59,14.60
2016,03,29,15,00,14.60
2016,03,29,15,01,14.60
2016,03,29,15,02,14.60
2016,03,29,15,03,14.60
2016,03,29,15,04,14.60
2016,03,29,15,05,14.60
2016,03,29,15,06,14.60
2016,03,29,15,07,14.60
2016,03,29,15,08,14.60
2016,03,29,15,09,14.60
2016,03,29,15,10,14.60
2016,03,29,15,11,14.50
2016,03,29,15,12,14.50
2016,03,29,15,13,14.50
2016,03,29,15,14,14.50
2016,03,29,15,15,14.60
2016,03,29,15,16,14.60
2016,03,29,15,17,14.60
2016,03,29,15,18,14.70
2016,03,29,15,19,14.70
2016,03,29,15,20,14.80
2016,03,29,15,21,14.80
2016,03,29,15,22,14.80
2016,03,29,15,23,14.80
2016,03,29,15,24,14.70
2016,03,29,15,25,14.70
2016,03,29,15,26,14.70
2016,03,29,15,27,14.70
2016,03,29,15,28,14.70
2016,03,29,15,29,14.70
2016,03,29,15,30,14.70
2016,03,29,15,31,14.70
2016,03,29,15,32,14.80
2016,03,29,15,33,14.80
2016,03,29,15,34,14.80
2016,03,29,15,35,14.80
2016,03,29,15,36,14.80
2016,03,29,15,37,14.80
2016,03,29,15,38,14.80
2016,03,29,15,39,14.80
2016,03,29,15,40,14.80
2016,03,29,15,41,14.90
2016,03,29,15,42,14.90
2016,03,29,15,43,15.00
2016,03,29,15,44,14.90
2016,03,29,15,45,14.90
2016,03,29,15,46,14.80
2016,03,29,15,47,14.80
2016,03,29,15,48,14.80
2016,03,29,15,49,14.80
2016,03,29,15,50,14.80
2016,03,29,15,51,14.80
2016,03,29,15,52,14.80
2016,03,29,15,53,14.80
2016,03,29,15,54,14.80
2016,03,29,15,55,14.80
2016,03,29,15,56,14.80
2016,03,29,15,57,14.80
2016,03,29,15,58,14.70
2016,03,29,15,59,14.80
2016,03,29,16,00,14.80
2016,03,29,16,01,14.80
2016,03,29,16,02,14.70
2016,03,29,16,03,14.70
2016,03,29,16,04,14.70
2016,03,29,16,05,14.80
2016,03,29,16,06,14.80
2016,03,29,16,07,14.80
2016,03,29,16,08,14.90
2016,03,29,16,09,15.00
2016,03,29,16,10,15.00
2016,03,29,16,11,15.00
2016,03,29,16,12,15.00
2016,03,29,16,13,15.10
2016,03,29,16,14,15.10
2016,03,29,16,15,15.20
2016,03,29,16,16,15.20
2016,03,29,16,17,15.30
2016,03,29,16,18,15.30
2016,03,29,16,19,15.30
2016,03,29,16,20,15.30
2016,03,29,16,21,15.30
2016,03,29,16,22,15.40
2016,03,29,16,23,15.40
2016,03,29,16,24,15.40
2016,03,29,16,25,15.30
2016,03,29,16,26,15.30
2016,03,29,16,27,15.30
2016,03,29,16,28,15.30
2016,03,29,16,29,15.30
2016,03,29,16,30,15.40
2016,03,29,16,31,15.50
2016,03,29,16,32,15.60
2016,03,29,16,33,15.70
2016,03,29,16,34,15.80
2016,03,29,16,35,15.90
2016,03,29,16,36,16.00
2016,03,29,16,37,16.10
2016,03,29,16,38,16.10
2016,03,29,16,39,16.10
2016,03,29,16,40,16.10
2016,03,29,16,41,16.10
2016,03,29,16,42,16.10
2016,03,29,16,43,16.10
2016,03,29,16,44,16.10
2016,03,29,16,45,16.10
2016,03,29,16,46,16.10
2016,03,29,16,47,16.20
2016,03,29,16,48,16.20
2016,03,29,16,49,16.20
2016,03,29,16,50,16.30
2016,03,29,16,51,16.30
2016,03,29,16,52,16.40
2016,03,29,16,53,16.40
2016,03,29,16,54,16.50
2016,03,29,16,55,16.60
2016,03,29,16,56,16.60
2016,03,29,16,57,16.70
2016,03,29,16,58,16.70
2016,03,29,16,59,16.70
2016,03,29,17,00,16.70
2016,03,29,17,01,16.70
2016,03,29,17,02,16.70
2016,03,29,17,03,16.70
2016,03,29,17,04,16.80
2016,03,29,17,05,16.80
2016,03,29,17,06,16.80
2016,03,29,17,07,16.80
2016,03,29,17,08,16.80
2016,03,29,17,09,16.80
2016,03,29,17,10,16.80
2016,03,29,17,11,16.90
2016,03,29,17,12,16.90
2016,03,29,17,13,17.00
2016,03,29,17,14,17.00
2016,03,29,17,15,17.00
2016,03,29,17,16,17.00
2016,03,29,17,17,17.00
2016,03,29,17,18,17.00
2016,03,29,17,19,16.90
2016,03,29,17,20,16.90
2016,03,29,17,21,16.80
2016,03,29,17,22,16.70
2016,03,29,17,23,16.60
2016,03,29,17,24,16.60
2016,03,29,17,25,16.60
2016,03,29,17,26,16.60
2016,03,29,17,27,16.60
2016,03,29,17,28,16.60
2016,03,29,17,29,16.50
2016,03,29,17,30,16.50
2016,03,29,17,31,16.40
2016,03,29,17,32,16.40
2016,03,29,17,33,16.50
2016,03,29,17,34,16.50
2016,03,29,17,35,16.50
2016,03,29,17,36,16.50
2016,03,29,17,37,16.60
2016,03,29,17,38,16.60
2016,03,29,17,39,16.50
2016,03,29,17,40,16.40
2016,03,29,17,41,16.40
2016,03,29,17,42,16.30
2016,03,29,17,43,16.30
2016,03,29,17,44,16.10
2016,03,29,17,45,16.00