Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,12,00,00,13.50
2011,07,12,00,01,13.50
2011,07,12,00,02,13.50
2011,07,12,00,03,13.50
2011,07,12,00,04,13.40
2011,07,12,00,05,13.40
2011,07,12,00,06,13.40
2011,07,12,00,07,13.40
2011,07,12,00,08,13.40
2011,07,12,00,09,13.40
2011,07,12,00,10,13.40
2011,07,12,00,11,13.40
2011,07,12,00,12,13.40
2011,07,12,00,13,13.30
2011,07,12,00,14,13.30
2011,07,12,00,15,13.30
2011,07,12,00,16,13.30
2011,07,12,00,17,13.30
2011,07,12,00,18,13.20
2011,07,12,00,19,13.20
2011,07,12,00,20,13.20
2011,07,12,00,21,13.20
2011,07,12,00,22,13.20
2011,07,12,00,23,13.20
2011,07,12,00,24,13.20
2011,07,12,00,25,13.20
2011,07,12,00,26,13.20
2011,07,12,00,27,13.20
2011,07,12,00,28,13.10
2011,07,12,00,29,13.10
2011,07,12,00,30,13.10
2011,07,12,00,31,13.10
2011,07,12,00,32,13.10
2011,07,12,00,33,13.10
2011,07,12,00,34,13.10
2011,07,12,00,35,13.10
2011,07,12,00,36,13.10
2011,07,12,00,37,13.10
2011,07,12,00,38,13.10
2011,07,12,00,39,13.00
2011,07,12,00,40,13.10
2011,07,12,00,41,13.10
2011,07,12,00,42,13.00
2011,07,12,00,43,13.00
2011,07,12,00,44,13.00
2011,07,12,00,45,13.00
2011,07,12,00,46,13.00
2011,07,12,00,47,13.00
2011,07,12,00,48,13.00
2011,07,12,00,49,13.00
2011,07,12,00,50,13.00
2011,07,12,00,51,13.00
2011,07,12,00,52,13.00
2011,07,12,00,53,13.00
2011,07,12,00,54,13.00
2011,07,12,00,55,13.00
2011,07,12,00,56,13.00
2011,07,12,00,57,13.10
2011,07,12,00,58,13.10
2011,07,12,00,59,13.10
2011,07,12,01,00,13.10
2011,07,12,01,01,13.20
2011,07,12,01,02,13.20
2011,07,12,01,03,13.30
2011,07,12,01,04,13.30
2011,07,12,01,05,13.30
2011,07,12,01,06,13.30
2011,07,12,01,07,13.30
2011,07,12,01,08,13.30
2011,07,12,01,09,13.30
2011,07,12,01,10,13.30
2011,07,12,01,11,13.30
2011,07,12,01,12,13.40
2011,07,12,01,13,13.40
2011,07,12,01,14,13.40
2011,07,12,01,15,13.40
2011,07,12,01,16,13.40
2011,07,12,01,17,13.40
2011,07,12,01,18,13.40
2011,07,12,01,19,13.40
2011,07,12,01,20,13.50
2011,07,12,01,21,13.50
2011,07,12,01,22,13.50
2011,07,12,01,23,13.40
2011,07,12,01,24,13.40
2011,07,12,01,25,13.40
2011,07,12,01,26,13.40
2011,07,12,01,27,13.40
2011,07,12,01,28,13.40
2011,07,12,01,29,13.40
2011,07,12,01,30,13.40
2011,07,12,01,31,13.40
2011,07,12,01,32,13.40
2011,07,12,01,33,13.40
2011,07,12,01,34,13.40
2011,07,12,01,35,13.40
2011,07,12,01,36,13.30
2011,07,12,01,37,13.30
2011,07,12,01,38,13.30
2011,07,12,01,39,13.30
2011,07,12,01,40,13.30
2011,07,12,01,41,13.30
2011,07,12,01,42,13.20
2011,07,12,01,43,13.20
2011,07,12,01,44,13.20
2011,07,12,01,45,13.20
2011,07,12,01,46,13.10
2011,07,12,01,47,13.10
2011,07,12,01,48,13.10
2011,07,12,01,49,13.10
2011,07,12,01,50,13.10
2011,07,12,01,51,13.10
2011,07,12,01,52,13.10
2011,07,12,01,53,13.10
2011,07,12,01,54,13.10
2011,07,12,01,55,13.10
2011,07,12,01,56,13.10
2011,07,12,01,57,13.00
2011,07,12,01,58,13.00
2011,07,12,01,59,13.00
2011,07,12,02,00,13.00
2011,07,12,02,01,13.00
2011,07,12,02,02,13.00
2011,07,12,02,03,12.90
2011,07,12,02,04,12.90
2011,07,12,02,05,12.90
2011,07,12,02,06,12.90
2011,07,12,02,07,12.90
2011,07,12,02,08,12.90
2011,07,12,02,09,12.90
2011,07,12,02,10,12.90
2011,07,12,02,11,12.90
2011,07,12,02,12,12.90
2011,07,12,02,13,13.00
2011,07,12,02,14,13.00
2011,07,12,02,15,13.00
2011,07,12,02,16,13.00
2011,07,12,02,17,13.10
2011,07,12,02,18,13.10
2011,07,12,02,19,13.10
2011,07,12,02,20,13.20
2011,07,12,02,21,13.20
2011,07,12,02,22,13.20
2011,07,12,02,23,13.30
2011,07,12,02,24,13.30
2011,07,12,02,25,13.30
2011,07,12,02,26,13.30
2011,07,12,02,27,13.30
2011,07,12,02,28,13.30
2011,07,12,02,29,13.30
2011,07,12,02,30,13.30
2011,07,12,02,31,13.30
2011,07,12,02,32,13.30
2011,07,12,02,33,13.30
2011,07,12,02,34,13.30
2011,07,12,02,35,13.20
2011,07,12,02,36,13.30
2011,07,12,02,37,13.30
2011,07,12,02,38,13.30
2011,07,12,02,39,13.30
2011,07,12,02,40,13.30
2011,07,12,02,41,13.30
2011,07,12,02,42,13.30
2011,07,12,02,43,13.20
2011,07,12,02,44,13.20
2011,07,12,02,45,13.20
2011,07,12,02,46,13.10
2011,07,12,02,47,13.10
2011,07,12,02,48,13.10
2011,07,12,02,49,13.10
2011,07,12,02,50,13.00
2011,07,12,02,51,13.00
2011,07,12,02,52,13.00
2011,07,12,02,53,13.00
2011,07,12,02,54,13.00
2011,07,12,02,55,13.10
2011,07,12,02,56,13.10
2011,07,12,02,57,13.10
2011,07,12,02,58,13.00
2011,07,12,02,59,13.00
2011,07,12,03,00,13.00
2011,07,12,03,01,13.00
2011,07,12,03,02,13.00
2011,07,12,03,03,13.00
2011,07,12,03,04,13.10
2011,07,12,03,05,13.10
2011,07,12,03,06,13.10
2011,07,12,03,07,13.10
2011,07,12,03,08,13.20
2011,07,12,03,09,13.20
2011,07,12,03,10,13.10
2011,07,12,03,11,13.10
2011,07,12,03,12,13.10
2011,07,12,03,13,13.10
2011,07,12,03,14,13.10
2011,07,12,03,15,13.10
2011,07,12,03,16,13.10
2011,07,12,03,17,13.10
2011,07,12,03,18,13.00
2011,07,12,03,19,13.00
2011,07,12,03,20,13.00
2011,07,12,03,21,13.00
2011,07,12,03,22,13.00
2011,07,12,03,23,13.00
2011,07,12,03,24,13.00
2011,07,12,03,25,13.00
2011,07,12,03,26,13.00
2011,07,12,03,27,12.90
2011,07,12,03,28,12.90
2011,07,12,03,29,12.90
2011,07,12,03,30,12.90
2011,07,12,03,31,12.90
2011,07,12,03,32,12.90
2011,07,12,03,33,12.90
2011,07,12,03,34,12.90
2011,07,12,03,35,12.90
2011,07,12,03,36,12.90
2011,07,12,03,37,12.90
2011,07,12,03,38,12.90
2011,07,12,03,39,12.90
2011,07,12,03,40,12.90
2011,07,12,03,41,12.80
2011,07,12,03,42,12.80
2011,07,12,03,43,12.80
2011,07,12,03,44,12.80
2011,07,12,03,45,12.80
2011,07,12,03,46,12.70
2011,07,12,03,47,12.70
2011,07,12,03,48,12.70
2011,07,12,03,49,12.70
2011,07,12,03,50,12.70
2011,07,12,03,51,12.70
2011,07,12,03,52,12.60
2011,07,12,03,53,12.60
2011,07,12,03,54,12.60
2011,07,12,03,55,12.60
2011,07,12,03,56,12.60
2011,07,12,03,57,12.50
2011,07,12,03,58,12.50
2011,07,12,03,59,12.50
2011,07,12,04,00,12.50
2011,07,12,04,01,12.50
2011,07,12,04,02,12.50
2011,07,12,04,03,12.50
2011,07,12,04,04,12.50
2011,07,12,04,05,12.60
2011,07,12,04,06,12.50
2011,07,12,04,07,12.50
2011,07,12,04,08,12.50
2011,07,12,04,09,12.50
2011,07,12,04,10,12.50
2011,07,12,04,11,12.50
2011,07,12,04,12,12.50
2011,07,12,04,13,12.50
2011,07,12,04,14,12.40
2011,07,12,04,15,12.40
2011,07,12,04,16,12.40
2011,07,12,04,17,12.40
2011,07,12,04,18,12.40
2011,07,12,04,19,12.40
2011,07,12,04,20,12.40
2011,07,12,04,21,12.40
2011,07,12,04,22,12.40
2011,07,12,04,23,12.40
2011,07,12,04,24,12.40
2011,07,12,04,25,12.50
2011,07,12,04,26,12.50
2011,07,12,04,27,12.50
2011,07,12,04,28,12.50
2011,07,12,04,29,12.60
2011,07,12,04,30,12.60
2011,07,12,04,31,12.60
2011,07,12,04,32,12.60
2011,07,12,04,33,12.60
2011,07,12,04,34,12.60
2011,07,12,04,35,12.60
2011,07,12,04,36,12.60
2011,07,12,04,37,12.60
2011,07,12,04,38,12.60
2011,07,12,04,39,12.50
2011,07,12,04,40,12.50
2011,07,12,04,41,12.50
2011,07,12,04,42,12.50
2011,07,12,04,43,12.50
2011,07,12,04,44,12.50
2011,07,12,04,45,12.50
2011,07,12,04,46,12.50
2011,07,12,04,47,12.50
2011,07,12,04,48,12.50
2011,07,12,04,49,12.50
2011,07,12,04,50,12.50
2011,07,12,04,51,12.50
2011,07,12,04,52,12.50
2011,07,12,04,53,12.50
2011,07,12,04,54,12.50
2011,07,12,04,55,12.40
2011,07,12,04,56,12.40
2011,07,12,04,57,12.40
2011,07,12,04,58,12.40
2011,07,12,04,59,12.40
2011,07,12,05,00,12.40
2011,07,12,05,01,12.40
2011,07,12,05,02,12.40
2011,07,12,05,03,12.40
2011,07,12,05,04,12.40
2011,07,12,05,05,12.40
2011,07,12,05,06,12.30
2011,07,12,05,07,12.30
2011,07,12,05,08,12.30
2011,07,12,05,09,12.30
2011,07,12,05,10,12.30
2011,07,12,05,11,12.30
2011,07,12,05,12,12.30
2011,07,12,05,13,12.30
2011,07,12,05,14,12.30
2011,07,12,05,15,12.30
2011,07,12,05,16,12.30
2011,07,12,05,17,12.30
2011,07,12,05,18,12.30
2011,07,12,05,19,12.30
2011,07,12,05,20,12.30
2011,07,12,05,21,12.30
2011,07,12,05,22,12.30
2011,07,12,05,23,12.30
2011,07,12,05,24,12.30
2011,07,12,05,25,12.30
2011,07,12,05,26,12.30
2011,07,12,05,27,12.30
2011,07,12,05,28,12.30
2011,07,12,05,29,12.40
2011,07,12,05,30,12.40
2011,07,12,05,31,12.40
2011,07,12,05,32,12.30
2011,07,12,05,33,12.30
2011,07,12,05,34,12.30
2011,07,12,05,35,12.30
2011,07,12,05,36,12.30
2011,07,12,05,37,12.30
2011,07,12,05,38,12.30
2011,07,12,05,39,12.30
2011,07,12,05,40,12.30
2011,07,12,05,41,12.30
2011,07,12,05,42,12.30
2011,07,12,05,43,12.30
2011,07,12,05,44,12.30
2011,07,12,05,45,12.30
2011,07,12,05,46,12.30
2011,07,12,05,47,12.30
2011,07,12,05,48,12.30
2011,07,12,05,49,12.30
2011,07,12,05,50,12.20
2011,07,12,05,51,12.20
2011,07,12,05,52,12.20
2011,07,12,05,53,12.20
2011,07,12,05,54,12.20
2011,07,12,05,55,12.20
2011,07,12,05,56,12.20
2011,07,12,05,57,12.20
2011,07,12,05,58,12.20
2011,07,12,05,59,12.10
2011,07,12,06,00,12.10
2011,07,12,06,01,12.10
2011,07,12,06,02,12.10
2011,07,12,06,03,12.10
2011,07,12,06,04,12.10
2011,07,12,06,05,12.00
2011,07,12,06,06,12.00
2011,07,12,06,07,12.00
2011,07,12,06,08,12.00
2011,07,12,06,09,12.00
2011,07,12,06,10,12.00
2011,07,12,06,11,11.90
2011,07,12,06,12,11.90
2011,07,12,06,13,11.90
2011,07,12,06,14,11.90
2011,07,12,06,15,11.90
2011,07,12,06,16,11.80
2011,07,12,06,17,11.80
2011,07,12,06,18,11.80
2011,07,12,06,19,11.80
2011,07,12,06,20,11.80
2011,07,12,06,21,11.70
2011,07,12,06,22,11.70
2011,07,12,06,23,11.70
2011,07,12,06,24,11.70
2011,07,12,06,25,11.70
2011,07,12,06,26,11.60
2011,07,12,06,27,11.60
2011,07,12,06,28,11.60
2011,07,12,06,29,11.60
2011,07,12,06,30,11.60
2011,07,12,06,31,11.60
2011,07,12,06,32,11.60
2011,07,12,06,33,11.60
2011,07,12,06,34,11.60
2011,07,12,06,35,11.60
2011,07,12,06,36,11.60
2011,07,12,06,37,11.60
2011,07,12,06,38,11.60
2011,07,12,06,39,11.60
2011,07,12,06,40,11.60
2011,07,12,06,41,11.60
2011,07,12,06,42,11.60
2011,07,12,06,43,11.60
2011,07,12,06,44,11.60
2011,07,12,06,45,11.60
2011,07,12,06,46,11.60
2011,07,12,06,47,11.60
2011,07,12,06,48,11.60
2011,07,12,06,49,11.60
2011,07,12,06,50,11.60
2011,07,12,06,51,11.60
2011,07,12,06,52,11.60
2011,07,12,06,53,11.60
2011,07,12,06,54,11.50
2011,07,12,06,55,11.40
2011,07,12,06,56,11.40
2011,07,12,06,57,11.40
2011,07,12,06,58,11.40
2011,07,12,06,59,11.40
2011,07,12,07,00,11.40
2011,07,12,07,01,11.40
2011,07,12,07,02,11.40
2011,07,12,07,03,11.40
2011,07,12,07,04,11.40
2011,07,12,07,05,11.40
2011,07,12,07,06,11.40
2011,07,12,07,07,11.40
2011,07,12,07,08,11.40
2011,07,12,07,09,11.40
2011,07,12,07,10,11.40
2011,07,12,07,11,11.40
2011,07,12,07,12,11.40
2011,07,12,07,13,11.40
2011,07,12,07,14,11.40
2011,07,12,07,15,11.40
2011,07,12,07,16,11.40
2011,07,12,07,17,11.40
2011,07,12,07,18,11.40
2011,07,12,07,19,11.40
2011,07,12,07,20,11.40
2011,07,12,07,21,11.40
2011,07,12,07,22,11.50
2011,07,12,07,23,11.60
2011,07,12,07,24,11.60
2011,07,12,07,25,11.60
2011,07,12,07,26,11.60
2011,07,12,07,27,11.60
2011,07,12,07,28,11.60
2011,07,12,07,29,11.60
2011,07,12,07,30,11.60
2011,07,12,07,31,11.60
2011,07,12,07,32,11.60
2011,07,12,07,33,11.60
2011,07,12,07,34,11.60
2011,07,12,07,35,11.60
2011,07,12,07,36,11.60
2011,07,12,07,37,11.60
2011,07,12,07,38,11.60
2011,07,12,07,39,11.60
2011,07,12,07,40,11.60
2011,07,12,07,41,11.60
2011,07,12,07,42,11.60
2011,07,12,07,43,11.60
2011,07,12,07,44,11.60
2011,07,12,07,45,11.40
2011,07,12,07,46,11.40
2011,07,12,07,47,11.40
2011,07,12,07,48,11.40
2011,07,12,07,49,11.40
2011,07,12,07,50,11.40
2011,07,12,07,51,11.50
2011,07,12,07,52,11.60
2011,07,12,07,53,11.60
2011,07,12,07,54,11.60
2011,07,12,07,55,11.60
2011,07,12,07,56,11.60
2011,07,12,07,57,11.60
2011,07,12,07,58,11.60
2011,07,12,07,59,11.60
2011,07,12,08,00,11.60
2011,07,12,08,01,11.60
2011,07,12,08,02,11.60
2011,07,12,08,03,11.60
2011,07,12,08,04,11.60
2011,07,12,08,05,11.70
2011,07,12,08,06,11.70
2011,07,12,08,07,11.70
2011,07,12,08,08,11.70
2011,07,12,08,09,11.80
2011,07,12,08,10,11.80
2011,07,12,08,11,11.70
2011,07,12,08,12,11.70
2011,07,12,08,13,11.60
2011,07,12,08,14,11.70
2011,07,12,08,15,11.60
2011,07,12,08,16,11.60
2011,07,12,08,17,11.70
2011,07,12,08,18,11.70
2011,07,12,08,19,11.70
2011,07,12,08,20,11.70
2011,07,12,08,21,11.80
2011,07,12,08,22,11.80
2011,07,12,08,23,11.80
2011,07,12,08,24,11.70
2011,07,12,08,25,11.70
2011,07,12,08,26,11.80
2011,07,12,08,27,11.80
2011,07,12,08,28,11.80
2011,07,12,08,29,11.90
2011,07,12,08,30,12.00
2011,07,12,08,31,12.00
2011,07,12,08,32,12.10
2011,07,12,08,33,12.10
2011,07,12,08,34,12.20
2011,07,12,08,35,12.20
2011,07,12,08,36,12.30
2011,07,12,08,37,12.30
2011,07,12,08,38,12.30
2011,07,12,08,39,12.40
2011,07,12,08,40,12.40
2011,07,12,08,41,12.40
2011,07,12,08,42,12.40
2011,07,12,08,43,12.40
2011,07,12,08,44,12.40
2011,07,12,08,45,12.40
2011,07,12,08,46,12.30
2011,07,12,08,47,12.30
2011,07,12,08,48,12.30
2011,07,12,08,49,12.30
2011,07,12,08,50,12.30
2011,07,12,08,51,12.30
2011,07,12,08,52,12.30
2011,07,12,08,53,12.30
2011,07,12,08,54,12.30
2011,07,12,08,55,12.30
2011,07,12,08,56,12.30
2011,07,12,08,57,12.30
2011,07,12,08,58,12.20
2011,07,12,08,59,12.20
2011,07,12,09,00,12.10
2011,07,12,09,01,12.00
2011,07,12,09,02,12.00
2011,07,12,09,03,11.90
2011,07,12,09,04,11.90
2011,07,12,09,05,11.90
2011,07,12,09,06,12.00
2011,07,12,09,07,12.00
2011,07,12,09,08,12.10
2011,07,12,09,09,12.10
2011,07,12,09,10,12.10
2011,07,12,09,11,12.10
2011,07,12,09,12,12.10
2011,07,12,09,13,12.20
2011,07,12,09,14,12.20
2011,07,12,09,15,12.20
2011,07,12,09,16,12.30
2011,07,12,09,17,12.30
2011,07,12,09,18,12.50
2011,07,12,09,19,12.50
2011,07,12,09,20,12.60
2011,07,12,09,21,12.70
2011,07,12,09,22,12.70
2011,07,12,09,23,12.70
2011,07,12,09,24,12.70
2011,07,12,09,25,12.60
2011,07,12,09,26,12.60
2011,07,12,09,27,12.50
2011,07,12,09,28,12.40
2011,07,12,09,29,12.30
2011,07,12,09,30,12.30
2011,07,12,09,31,12.40
2011,07,12,09,32,12.40
2011,07,12,09,33,12.50
2011,07,12,09,34,12.50
2011,07,12,09,35,12.40
2011,07,12,09,36,12.40
2011,07,12,09,37,12.40
2011,07,12,09,38,12.30
2011,07,12,09,39,12.30
2011,07,12,09,40,12.30
2011,07,12,09,41,12.30
2011,07,12,09,42,12.30
2011,07,12,09,43,12.30
2011,07,12,09,44,12.40
2011,07,12,09,45,12.50
2011,07,12,09,46,12.60
2011,07,12,09,47,12.50
2011,07,12,09,48,12.60
2011,07,12,09,49,12.60
2011,07,12,09,50,12.50
2011,07,12,09,51,12.60
2011,07,12,09,52,12.50
2011,07,12,09,53,12.50
2011,07,12,09,54,12.50
2011,07,12,09,55,12.50
2011,07,12,09,56,12.50
2011,07,12,09,57,12.40
2011,07,12,09,58,12.50
2011,07,12,09,59,12.50
2011,07,12,10,00,12.60
2011,07,12,10,01,12.60
2011,07,12,10,02,12.60
2011,07,12,10,03,12.60
2011,07,12,10,04,12.60
2011,07,12,10,05,12.70
2011,07,12,10,06,12.70
2011,07,12,10,07,12.60
2011,07,12,10,08,12.70
2011,07,12,10,09,12.80
2011,07,12,10,10,12.80
2011,07,12,10,11,12.90
2011,07,12,10,12,12.90
2011,07,12,10,13,13.00
2011,07,12,10,14,13.10
2011,07,12,10,15,13.30
2011,07,12,10,16,13.40
2011,07,12,10,17,13.50
2011,07,12,10,18,13.60
2011,07,12,10,19,13.70
2011,07,12,10,20,13.80
2011,07,12,10,21,13.80
2011,07,12,10,22,13.90
2011,07,12,10,23,13.90
2011,07,12,10,24,13.90
2011,07,12,10,25,14.00
2011,07,12,10,26,14.10
2011,07,12,10,27,14.10
2011,07,12,10,28,14.20
2011,07,12,10,29,14.30
2011,07,12,10,30,14.40
2011,07,12,10,31,14.50
2011,07,12,10,32,14.50
2011,07,12,10,33,14.60
2011,07,12,10,34,14.60
2011,07,12,10,35,14.60
2011,07,12,10,36,14.60
2011,07,12,10,37,14.70
2011,07,12,10,38,14.70
2011,07,12,10,39,14.90
2011,07,12,10,40,15.00
2011,07,12,10,41,15.00
2011,07,12,10,42,15.00
2011,07,12,10,43,15.00
2011,07,12,10,44,15.10
2011,07,12,10,45,15.20
2011,07,12,10,46,15.10
2011,07,12,10,47,15.00
2011,07,12,10,48,14.80
2011,07,12,10,49,14.70
2011,07,12,10,50,14.60
2011,07,12,10,51,14.40
2011,07,12,10,52,14.20
2011,07,12,10,53,14.10
2011,07,12,10,54,14.00
2011,07,12,10,55,14.00
2011,07,12,10,56,14.00
2011,07,12,10,57,14.00
2011,07,12,10,58,13.90
2011,07,12,10,59,13.80
2011,07,12,11,00,13.70
2011,07,12,11,01,13.60
2011,07,12,11,02,13.60
2011,07,12,11,03,13.70
2011,07,12,11,04,13.70
2011,07,12,11,05,13.80
2011,07,12,11,06,13.90
2011,07,12,11,07,13.90
2011,07,12,11,08,13.90
2011,07,12,11,09,13.80
2011,07,12,11,10,13.80
2011,07,12,11,11,13.80
2011,07,12,11,12,13.70
2011,07,12,11,13,13.70
2011,07,12,11,14,13.80
2011,07,12,11,15,13.80
2011,07,12,11,16,13.70
2011,07,12,11,17,13.70
2011,07,12,11,18,13.60
2011,07,12,11,19,13.60
2011,07,12,11,20,13.70
2011,07,12,11,21,13.70
2011,07,12,11,22,13.80
2011,07,12,11,23,13.70
2011,07,12,11,24,13.70
2011,07,12,11,25,13.70
2011,07,12,11,26,13.70
2011,07,12,11,27,13.70
2011,07,12,11,28,13.70
2011,07,12,11,29,13.70
2011,07,12,11,30,13.70
2011,07,12,11,31,13.60
2011,07,12,11,32,13.60
2011,07,12,11,33,13.60
2011,07,12,11,34,13.70
2011,07,12,11,35,13.70
2011,07,12,11,36,13.70
2011,07,12,11,37,13.60
2011,07,12,11,38,13.40
2011,07,12,11,39,13.30
2011,07,12,11,40,13.20
2011,07,12,11,41,13.20
2011,07,12,11,42,13.20
2011,07,12,11,43,13.20
2011,07,12,11,44,13.30
2011,07,12,11,45,13.30
2011,07,12,11,46,13.30
2011,07,12,11,47,13.20
2011,07,12,11,48,13.10
2011,07,12,11,49,13.10
2011,07,12,11,50,13.00
2011,07,12,11,51,13.00
2011,07,12,11,52,13.00
2011,07,12,11,53,13.00
2011,07,12,11,54,13.00
2011,07,12,11,55,13.00
2011,07,12,11,56,13.00
2011,07,12,11,57,13.00
2011,07,12,11,58,13.00
2011,07,12,11,59,12.90
2011,07,12,12,00,12.90
2011,07,12,12,01,12.90
2011,07,12,12,02,13.00
2011,07,12,12,03,13.00
2011,07,12,12,04,13.10
2011,07,12,12,05,13.30
2011,07,12,12,06,13.40
2011,07,12,12,07,13.40
2011,07,12,12,08,13.30
2011,07,12,12,09,13.30
2011,07,12,12,10,13.30
2011,07,12,12,11,13.30
2011,07,12,12,12,13.20
2011,07,12,12,13,13.10
2011,07,12,12,14,13.20
2011,07,12,12,15,13.20
2011,07,12,12,16,13.20
2011,07,12,12,17,13.10
2011,07,12,12,18,13.10
2011,07,12,12,19,13.00
2011,07,12,12,20,13.00
2011,07,12,12,21,13.20
2011,07,12,12,22,13.30
2011,07,12,12,23,13.30
2011,07,12,12,24,13.30
2011,07,12,12,25,13.40
2011,07,12,12,26,13.30
2011,07,12,12,27,13.30
2011,07,12,12,28,13.30
2011,07,12,12,29,13.30
2011,07,12,12,30,13.30
2011,07,12,12,31,13.30
2011,07,12,12,32,13.40
2011,07,12,12,33,13.50
2011,07,12,12,34,13.50
2011,07,12,12,35,13.60
2011,07,12,12,36,13.70
2011,07,12,12,37,13.80
2011,07,12,12,38,13.80
2011,07,12,12,39,13.90
2011,07,12,12,40,13.90
2011,07,12,12,41,13.90
2011,07,12,12,42,13.90
2011,07,12,12,43,14.00
2011,07,12,12,44,14.00
2011,07,12,12,45,14.00
2011,07,12,12,46,14.00
2011,07,12,12,47,14.00
2011,07,12,12,48,13.90
2011,07,12,12,49,13.90
2011,07,12,12,50,13.80
2011,07,12,12,51,13.60
2011,07,12,12,52,13.60
2011,07,12,12,53,13.70
2011,07,12,12,54,13.70
2011,07,12,12,55,13.80
2011,07,12,12,56,13.90
2011,07,12,12,57,14.00
2011,07,12,12,58,14.00
2011,07,12,12,59,13.90
2011,07,12,13,00,13.90
2011,07,12,13,01,13.80
2011,07,12,13,02,13.80
2011,07,12,13,03,13.90
2011,07,12,13,04,13.90
2011,07,12,13,05,13.90
2011,07,12,13,06,13.70
2011,07,12,13,07,13.70
2011,07,12,13,08,13.70
2011,07,12,13,09,13.70
2011,07,12,13,10,13.70
2011,07,12,13,11,13.70
2011,07,12,13,12,13.70
2011,07,12,13,13,13.80
2011,07,12,13,14,13.90
2011,07,12,13,15,13.90
2011,07,12,13,16,14.00
2011,07,12,13,17,14.10
2011,07,12,13,18,14.10
2011,07,12,13,19,14.20
2011,07,12,13,20,14.20
2011,07,12,13,21,14.20
2011,07,12,13,22,14.10
2011,07,12,13,23,14.20
2011,07,12,13,24,14.20
2011,07,12,13,25,14.20
2011,07,12,13,26,14.20
2011,07,12,13,27,14.10
2011,07,12,13,28,14.10
2011,07,12,13,29,14.10
2011,07,12,13,30,14.10
2011,07,12,13,31,14.10
2011,07,12,13,32,14.10
2011,07,12,13,33,14.20
2011,07,12,13,34,14.20
2011,07,12,13,35,14.20
2011,07,12,13,36,14.20
2011,07,12,13,37,14.20
2011,07,12,13,38,14.20
2011,07,12,13,39,14.20
2011,07,12,13,40,14.20
2011,07,12,13,41,14.20
2011,07,12,13,42,14.10
2011,07,12,13,43,14.00
2011,07,12,13,44,13.90
2011,07,12,13,45,13.80
2011,07,12,13,46,13.80
2011,07,12,13,47,13.80
2011,07,12,13,48,13.70
2011,07,12,13,49,13.90
2011,07,12,13,50,13.90
2011,07,12,13,51,14.00
2011,07,12,13,52,14.20
2011,07,12,13,53,14.20
2011,07,12,13,54,14.10
2011,07,12,13,55,14.10
2011,07,12,13,56,14.10
2011,07,12,13,57,14.20
2011,07,12,13,58,14.20
2011,07,12,13,59,14.20
2011,07,12,14,00,14.10
2011,07,12,14,01,14.10
2011,07,12,14,02,14.00
2011,07,12,14,03,14.00
2011,07,12,14,04,14.00
2011,07,12,14,05,14.00
2011,07,12,14,06,13.90
2011,07,12,14,07,13.90
2011,07,12,14,08,13.90
2011,07,12,14,09,13.90
2011,07,12,14,10,13.90
2011,07,12,14,11,13.80
2011,07,12,14,12,13.80
2011,07,12,14,13,13.70
2011,07,12,14,14,13.60
2011,07,12,14,15,13.50
2011,07,12,14,16,13.50
2011,07,12,14,17,13.50
2011,07,12,14,18,13.50
2011,07,12,14,19,13.50
2011,07,12,14,20,13.50
2011,07,12,14,21,13.40
2011,07,12,14,22,13.50
2011,07,12,14,23,13.50
2011,07,12,14,24,13.50
2011,07,12,14,25,13.40
2011,07,12,14,26,13.40
2011,07,12,14,27,13.40
2011,07,12,14,28,13.40
2011,07,12,14,29,13.50
2011,07,12,14,30,13.50
2011,07,12,14,31,13.50
2011,07,12,14,32,13.50
2011,07,12,14,33,13.50
2011,07,12,14,34,13.40
2011,07,12,14,35,13.50
2011,07,12,14,36,13.50
2011,07,12,14,37,13.40
2011,07,12,14,38,13.40
2011,07,12,14,39,13.30
2011,07,12,14,40,13.30
2011,07,12,14,41,13.30
2011,07,12,14,42,13.30
2011,07,12,14,43,13.30
2011,07,12,14,44,13.40
2011,07,12,14,45,13.50
2011,07,12,14,46,13.50
2011,07,12,14,47,13.50
2011,07,12,14,48,13.40
2011,07,12,14,49,13.30
2011,07,12,14,50,13.30
2011,07,12,14,51,13.30
2011,07,12,14,52,13.30
2011,07,12,14,53,13.30
2011,07,12,14,54,13.30
2011,07,12,14,55,13.40
2011,07,12,14,56,13.40
2011,07,12,14,57,13.50
2011,07,12,14,58,13.50
2011,07,12,14,59,13.60
2011,07,12,15,00,13.60
2011,07,12,15,01,13.60
2011,07,12,15,02,13.60
2011,07,12,15,03,13.70
2011,07,12,15,04,13.70
2011,07,12,15,05,13.60
2011,07,12,15,06,13.70
2011,07,12,15,07,13.60
2011,07,12,15,08,13.60
2011,07,12,15,09,13.60
2011,07,12,15,10,13.50
2011,07,12,15,11,13.50
2011,07,12,15,12,13.40
2011,07,12,15,13,13.40
2011,07,12,15,14,13.40
2011,07,12,15,15,13.50
2011,07,12,15,16,13.40
2011,07,12,15,17,13.40
2011,07,12,15,18,13.30
2011,07,12,15,19,13.20
2011,07,12,15,20,13.10
2011,07,12,15,21,13.10
2011,07,12,15,22,13.00
2011,07,12,15,23,13.00
2011,07,12,15,24,13.00
2011,07,12,15,25,13.00
2011,07,12,15,26,13.00
2011,07,12,15,27,13.00
2011,07,12,15,28,13.00
2011,07,12,15,29,13.00
2011,07,12,15,30,13.00
2011,07,12,15,31,13.00
2011,07,12,15,32,12.90
2011,07,12,15,33,12.90
2011,07,12,15,34,12.90
2011,07,12,15,35,12.90
2011,07,12,15,36,12.90
2011,07,12,15,37,12.90
2011,07,12,15,38,12.90
2011,07,12,15,39,13.00
2011,07,12,15,40,13.00
2011,07,12,15,41,13.00
2011,07,12,15,42,13.10
2011,07,12,15,43,13.10
2011,07,12,15,44,13.10
2011,07,12,15,45,13.10
2011,07,12,15,46,13.20
2011,07,12,15,47,13.30
2011,07,12,15,48,13.30
2011,07,12,15,49,13.30
2011,07,12,15,50,13.30
2011,07,12,15,51,13.30
2011,07,12,15,52,13.40
2011,07,12,15,53,13.40
2011,07,12,15,54,13.50
2011,07,12,15,55,13.50
2011,07,12,15,56,13.50
2011,07,12,15,57,13.50
2011,07,12,15,58,13.50
2011,07,12,15,59,13.50
2011,07,12,16,00,13.50
2011,07,12,16,01,13.50
2011,07,12,16,02,13.60
2011,07,12,16,03,13.60
2011,07,12,16,04,13.60
2011,07,12,16,05,13.60
2011,07,12,16,06,13.70
2011,07,12,16,07,13.70
2011,07,12,16,08,13.70
2011,07,12,16,09,13.70
2011,07,12,16,10,13.80
2011,07,12,16,11,13.90
2011,07,12,16,12,13.90
2011,07,12,16,13,13.90
2011,07,12,16,14,13.90
2011,07,12,16,15,14.00
2011,07,12,16,16,14.00
2011,07,12,16,17,14.00
2011,07,12,16,18,14.00
2011,07,12,16,19,14.00
2011,07,12,16,20,14.00
2011,07,12,16,21,13.90
2011,07,12,16,22,13.90
2011,07,12,16,23,13.80
2011,07,12,16,24,13.90
2011,07,12,16,25,13.90
2011,07,12,16,26,13.90
2011,07,12,16,27,13.90
2011,07,12,16,28,13.90
2011,07,12,16,29,13.90
2011,07,12,16,30,13.90
2011,07,12,16,31,13.90
2011,07,12,16,32,13.90
2011,07,12,16,33,13.80
2011,07,12,16,34,13.90
2011,07,12,16,35,13.90
2011,07,12,16,36,13.90
2011,07,12,16,37,13.90
2011,07,12,16,38,13.90
2011,07,12,16,39,14.00
2011,07,12,16,40,14.10
2011,07,12,16,41,14.10
2011,07,12,16,42,14.10
2011,07,12,16,43,14.10
2011,07,12,16,44,14.20
2011,07,12,16,45,14.20
2011,07,12,16,46,14.20
2011,07,12,16,47,14.20
2011,07,12,16,48,14.20
2011,07,12,16,49,14.20
2011,07,12,16,50,14.20
2011,07,12,16,51,14.20
2011,07,12,16,52,14.20
2011,07,12,16,53,14.10
2011,07,12,16,54,14.00
2011,07,12,16,55,14.00
2011,07,12,16,56,14.00
2011,07,12,16,57,13.90
2011,07,12,16,58,13.90
2011,07,12,16,59,13.80
2011,07,12,17,00,13.70
2011,07,12,17,01,13.70
2011,07,12,17,02,13.70
2011,07,12,17,03,13.70
2011,07,12,17,04,13.70
2011,07,12,17,05,13.70
2011,07,12,17,06,13.70
2011,07,12,17,07,13.70
2011,07,12,17,08,13.70
2011,07,12,17,09,13.70
2011,07,12,17,10,13.70
2011,07,12,17,11,13.70
2011,07,12,17,12,13.70
2011,07,12,17,13,13.70
2011,07,12,17,14,13.70
2011,07,12,17,15,13.70
2011,07,12,17,16,13.70
2011,07,12,17,17,13.70
2011,07,12,17,18,13.60
2011,07,12,17,19,13.60