Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,12,00,00,-6.20
2007,01,12,00,01,-6.30
2007,01,12,00,02,-6.30
2007,01,12,00,03,-6.30
2007,01,12,00,04,-6.30
2007,01,12,00,05,-6.30
2007,01,12,00,06,-6.30
2007,01,12,00,07,-6.30
2007,01,12,00,08,-6.30
2007,01,12,00,09,-6.40
2007,01,12,00,10,-6.40
2007,01,12,00,11,-6.40
2007,01,12,00,12,-6.50
2007,01,12,00,13,-6.50
2007,01,12,00,14,-6.60
2007,01,12,00,15,-6.60
2007,01,12,00,16,-6.70
2007,01,12,00,17,-6.70
2007,01,12,00,18,-6.70
2007,01,12,00,19,-6.70
2007,01,12,00,20,-6.70
2007,01,12,00,21,-6.80
2007,01,12,00,22,-6.80
2007,01,12,00,23,-6.80
2007,01,12,00,24,-6.80
2007,01,12,00,25,-6.80
2007,01,12,00,26,-6.80
2007,01,12,00,27,-6.80
2007,01,12,00,28,-6.80
2007,01,12,00,29,-6.80
2007,01,12,00,30,-6.80
2007,01,12,00,31,-6.80
2007,01,12,00,32,-6.80
2007,01,12,00,33,-6.80
2007,01,12,00,34,-6.80
2007,01,12,00,35,-6.80
2007,01,12,00,36,-6.90
2007,01,12,00,37,-6.90
2007,01,12,00,38,-6.90
2007,01,12,00,39,-6.90
2007,01,12,00,40,-6.90
2007,01,12,00,41,-6.90
2007,01,12,00,42,-6.80
2007,01,12,00,43,-6.80
2007,01,12,00,44,-6.80
2007,01,12,00,45,-6.80
2007,01,12,00,46,-6.80
2007,01,12,00,47,-6.80
2007,01,12,00,48,-6.80
2007,01,12,00,49,-6.80
2007,01,12,00,50,-6.80
2007,01,12,00,51,-6.80
2007,01,12,00,52,-6.80
2007,01,12,00,53,-6.70
2007,01,12,00,54,-6.70
2007,01,12,00,55,-6.70
2007,01,12,00,56,-6.70
2007,01,12,00,57,-6.70
2007,01,12,00,58,-6.70
2007,01,12,00,59,-6.70
2007,01,12,01,00,-6.70
2007,01,12,01,01,-6.80
2007,01,12,01,02,-6.80
2007,01,12,01,03,-6.80
2007,01,12,01,04,-6.80
2007,01,12,01,05,-6.80
2007,01,12,01,06,-6.80
2007,01,12,01,07,-6.80
2007,01,12,01,08,-6.80
2007,01,12,01,09,-6.80
2007,01,12,01,10,-6.80
2007,01,12,01,11,-6.80
2007,01,12,01,12,-6.70
2007,01,12,01,13,-6.70
2007,01,12,01,14,-6.70
2007,01,12,01,15,-6.70
2007,01,12,01,16,-6.70
2007,01,12,01,17,-6.70
2007,01,12,01,18,-6.70
2007,01,12,01,19,-6.70
2007,01,12,01,20,-6.70
2007,01,12,01,21,-6.70
2007,01,12,01,22,-6.70
2007,01,12,01,23,-6.70
2007,01,12,01,24,-6.70
2007,01,12,01,25,-6.70
2007,01,12,01,26,-6.70
2007,01,12,01,27,-6.70
2007,01,12,01,28,-6.80
2007,01,12,01,29,-6.80
2007,01,12,01,30,-6.80
2007,01,12,01,31,-6.80
2007,01,12,01,32,-6.90
2007,01,12,01,33,-6.90
2007,01,12,01,34,-6.90
2007,01,12,01,35,-7.00
2007,01,12,01,36,-7.00
2007,01,12,01,37,-7.00
2007,01,12,01,38,-7.00
2007,01,12,01,39,-7.10
2007,01,12,01,40,-7.10
2007,01,12,01,41,-7.10
2007,01,12,01,42,-7.00
2007,01,12,01,43,-7.00
2007,01,12,01,44,-7.00
2007,01,12,01,45,-7.00
2007,01,12,01,46,-7.00
2007,01,12,01,47,-7.00
2007,01,12,01,48,-7.00
2007,01,12,01,49,-7.00
2007,01,12,01,50,-7.00
2007,01,12,01,51,-7.00
2007,01,12,01,52,-7.00
2007,01,12,01,53,-7.10
2007,01,12,01,54,-7.10
2007,01,12,01,55,-7.10
2007,01,12,01,56,-7.10
2007,01,12,01,57,-7.10
2007,01,12,01,58,-7.00
2007,01,12,01,59,-7.00
2007,01,12,02,00,-6.90
2007,01,12,02,01,-6.80
2007,01,12,02,02,-6.70
2007,01,12,02,03,-6.70
2007,01,12,02,04,-6.70
2007,01,12,02,05,-6.70
2007,01,12,02,06,-6.70
2007,01,12,02,07,-6.70
2007,01,12,02,08,-6.70
2007,01,12,02,09,-6.70
2007,01,12,02,10,-6.70
2007,01,12,02,11,-6.70
2007,01,12,02,12,-6.70
2007,01,12,02,13,-6.70
2007,01,12,02,14,-6.70
2007,01,12,02,15,-6.70
2007,01,12,02,16,-6.70
2007,01,12,02,17,-6.70
2007,01,12,02,18,-6.70
2007,01,12,02,19,-6.70
2007,01,12,02,20,-6.80
2007,01,12,02,21,-6.80
2007,01,12,02,22,-6.90
2007,01,12,02,23,-6.90
2007,01,12,02,24,-6.90
2007,01,12,02,25,-6.90
2007,01,12,02,26,-6.80
2007,01,12,02,27,-6.80
2007,01,12,02,28,-6.80
2007,01,12,02,29,-6.80
2007,01,12,02,30,-6.80
2007,01,12,02,31,-6.90
2007,01,12,02,32,-6.90
2007,01,12,02,33,-6.90
2007,01,12,02,34,-6.90
2007,01,12,02,35,-6.90
2007,01,12,02,36,-6.90
2007,01,12,02,37,-6.80
2007,01,12,02,38,-6.80
2007,01,12,02,39,-6.80
2007,01,12,02,40,-6.80
2007,01,12,02,41,-6.80
2007,01,12,02,42,-6.70
2007,01,12,02,43,-6.70
2007,01,12,02,44,-6.70
2007,01,12,02,45,-6.70
2007,01,12,02,46,-6.70
2007,01,12,02,47,-6.80
2007,01,12,02,48,-6.80
2007,01,12,02,49,-6.80
2007,01,12,02,50,-6.80
2007,01,12,02,51,-6.80
2007,01,12,02,52,-6.80
2007,01,12,02,53,-6.80
2007,01,12,02,54,-6.80
2007,01,12,02,55,-6.80
2007,01,12,02,56,-6.80
2007,01,12,02,57,-6.80
2007,01,12,02,58,-6.80
2007,01,12,02,59,-6.90
2007,01,12,03,00,-6.90
2007,01,12,03,01,-7.00
2007,01,12,03,02,-7.00
2007,01,12,03,03,-7.10
2007,01,12,03,04,-7.10
2007,01,12,03,05,-7.10
2007,01,12,03,06,-7.10
2007,01,12,03,07,-7.20
2007,01,12,03,08,-7.20
2007,01,12,03,09,-7.20
2007,01,12,03,10,-7.30
2007,01,12,03,11,-7.30
2007,01,12,03,12,-7.30
2007,01,12,03,13,-7.30
2007,01,12,03,14,-7.30
2007,01,12,03,15,-7.30
2007,01,12,03,16,-7.40
2007,01,12,03,17,-7.40
2007,01,12,03,18,-7.40
2007,01,12,03,19,-7.40
2007,01,12,03,20,-7.40
2007,01,12,03,21,-7.40
2007,01,12,03,22,-7.40
2007,01,12,03,23,-7.40
2007,01,12,03,24,-7.40
2007,01,12,03,25,-7.40
2007,01,12,03,26,-7.40
2007,01,12,03,27,-7.40
2007,01,12,03,28,-7.40
2007,01,12,03,29,-7.50
2007,01,12,03,30,-7.60
2007,01,12,03,31,-7.60
2007,01,12,03,32,-7.60
2007,01,12,03,33,-7.60
2007,01,12,03,34,-7.70
2007,01,12,03,35,-7.70
2007,01,12,03,36,-7.70
2007,01,12,03,37,-7.70
2007,01,12,03,38,-7.70
2007,01,12,03,39,-7.70
2007,01,12,03,40,-7.80
2007,01,12,03,41,-7.80
2007,01,12,03,42,-7.80
2007,01,12,03,43,-7.80
2007,01,12,03,44,-7.80
2007,01,12,03,45,-7.90
2007,01,12,03,46,-7.90
2007,01,12,03,47,-7.90
2007,01,12,03,48,-7.90
2007,01,12,03,49,-7.90
2007,01,12,03,50,-7.90
2007,01,12,03,51,-7.90
2007,01,12,03,52,-7.90
2007,01,12,03,53,-8.00
2007,01,12,03,54,-8.10
2007,01,12,03,55,-8.10
2007,01,12,03,56,-8.10
2007,01,12,03,57,-8.10
2007,01,12,03,58,-8.10
2007,01,12,03,59,-8.10
2007,01,12,04,00,-8.10
2007,01,12,04,01,-8.10
2007,01,12,04,02,-8.20
2007,01,12,04,03,-8.20
2007,01,12,04,04,-8.20
2007,01,12,04,05,-8.10
2007,01,12,04,06,-8.10
2007,01,12,04,07,-8.20
2007,01,12,04,08,-8.20
2007,01,12,04,09,-8.20
2007,01,12,04,10,-8.10
2007,01,12,04,11,-8.10
2007,01,12,04,12,-8.10
2007,01,12,04,13,-8.20
2007,01,12,04,14,-8.20
2007,01,12,04,15,-8.20
2007,01,12,04,16,-8.20
2007,01,12,04,17,-8.20
2007,01,12,04,18,-8.20
2007,01,12,04,19,-8.20
2007,01,12,04,20,-8.20
2007,01,12,04,21,-8.20
2007,01,12,04,22,-8.20
2007,01,12,04,23,-8.20
2007,01,12,04,24,-8.20
2007,01,12,04,25,-8.20
2007,01,12,04,26,-8.10
2007,01,12,04,27,-8.10
2007,01,12,04,28,-8.00
2007,01,12,04,29,-7.90
2007,01,12,04,30,-7.90
2007,01,12,04,31,-7.90
2007,01,12,04,32,-7.90
2007,01,12,04,33,-7.90
2007,01,12,04,34,-7.90
2007,01,12,04,35,-7.90
2007,01,12,04,36,-7.90
2007,01,12,04,37,-7.90
2007,01,12,04,38,-7.90
2007,01,12,04,39,-7.90
2007,01,12,04,40,-7.90
2007,01,12,04,41,-7.90
2007,01,12,04,42,-7.90
2007,01,12,04,43,-7.90
2007,01,12,04,44,-7.90
2007,01,12,04,45,-7.90
2007,01,12,04,46,-7.90
2007,01,12,04,47,-7.90
2007,01,12,04,48,-8.00
2007,01,12,04,49,-8.10
2007,01,12,04,50,-8.10
2007,01,12,04,51,-8.10
2007,01,12,04,52,-8.10
2007,01,12,04,53,-8.10
2007,01,12,04,54,-8.10
2007,01,12,04,55,-8.10
2007,01,12,04,56,-8.00
2007,01,12,04,57,-8.00
2007,01,12,04,58,-8.00
2007,01,12,04,59,-8.00
2007,01,12,05,00,-8.00
2007,01,12,05,01,-8.10
2007,01,12,05,02,-8.10
2007,01,12,05,03,-8.10
2007,01,12,05,04,-8.20
2007,01,12,05,05,-8.20
2007,01,12,05,06,-8.20
2007,01,12,05,07,-8.20
2007,01,12,05,08,-8.20
2007,01,12,05,09,-8.20
2007,01,12,05,10,-8.10
2007,01,12,05,11,-8.10
2007,01,12,05,12,-8.10
2007,01,12,05,13,-8.10
2007,01,12,05,14,-8.20
2007,01,12,05,15,-8.20
2007,01,12,05,16,-8.20
2007,01,12,05,17,-8.20
2007,01,12,05,18,-8.20
2007,01,12,05,19,-8.20
2007,01,12,05,20,-8.20
2007,01,12,05,21,-8.20
2007,01,12,05,22,-8.10
2007,01,12,05,23,-8.00
2007,01,12,05,24,-7.90
2007,01,12,05,25,-7.90
2007,01,12,05,26,-7.90
2007,01,12,05,27,-7.90
2007,01,12,05,28,-8.00
2007,01,12,05,29,-8.10
2007,01,12,05,30,-8.10
2007,01,12,05,31,-8.20
2007,01,12,05,32,-8.20
2007,01,12,05,33,-8.20
2007,01,12,05,34,-8.20
2007,01,12,05,35,-8.20
2007,01,12,05,36,-8.30
2007,01,12,05,37,-8.30
2007,01,12,05,38,-8.30
2007,01,12,05,39,-8.40
2007,01,12,05,40,-8.40
2007,01,12,05,41,-8.40
2007,01,12,05,42,-8.40
2007,01,12,05,43,-8.40
2007,01,12,05,44,-8.50
2007,01,12,05,45,-8.50
2007,01,12,05,46,-8.50
2007,01,12,05,47,-8.40
2007,01,12,05,48,-8.40
2007,01,12,05,49,-8.40
2007,01,12,05,50,-8.40
2007,01,12,05,51,-8.50
2007,01,12,05,52,-8.50
2007,01,12,05,53,-8.50
2007,01,12,05,54,-8.50
2007,01,12,05,55,-8.40
2007,01,12,05,56,-8.40
2007,01,12,05,57,-8.40
2007,01,12,05,58,-8.40
2007,01,12,05,59,-8.40
2007,01,12,06,00,-8.40
2007,01,12,06,01,-8.50
2007,01,12,06,02,-8.50
2007,01,12,06,03,-8.50
2007,01,12,06,04,-8.50
2007,01,12,06,05,-8.50
2007,01,12,06,06,-8.50
2007,01,12,06,07,-8.50
2007,01,12,06,08,-8.50
2007,01,12,06,09,-8.50
2007,01,12,06,10,-8.50
2007,01,12,06,11,-8.50
2007,01,12,06,12,-8.50
2007,01,12,06,13,-8.60
2007,01,12,06,14,-8.60
2007,01,12,06,15,-8.60
2007,01,12,06,16,-8.60
2007,01,12,06,17,-8.50
2007,01,12,06,18,-8.50
2007,01,12,06,19,-8.40
2007,01,12,06,20,-8.40
2007,01,12,06,21,-8.30
2007,01,12,06,22,-8.30
2007,01,12,06,23,-8.20
2007,01,12,06,24,-8.20
2007,01,12,06,25,-8.20
2007,01,12,06,26,-8.20
2007,01,12,06,27,-8.20
2007,01,12,06,28,-8.20
2007,01,12,06,29,-8.20
2007,01,12,06,30,-8.20
2007,01,12,06,31,-8.20
2007,01,12,06,32,-8.20
2007,01,12,06,33,-8.30
2007,01,12,06,34,-8.30
2007,01,12,06,35,-8.30
2007,01,12,06,36,-8.30
2007,01,12,06,37,-8.30
2007,01,12,06,38,-8.30
2007,01,12,06,39,-8.30
2007,01,12,06,40,-8.30
2007,01,12,06,41,-8.30
2007,01,12,06,42,-8.40
2007,01,12,06,43,-8.40
2007,01,12,06,44,-8.40
2007,01,12,06,45,-8.40
2007,01,12,06,46,-8.40
2007,01,12,06,47,-8.40
2007,01,12,06,48,-8.40
2007,01,12,06,49,-8.40
2007,01,12,06,50,-8.40
2007,01,12,06,51,-8.40
2007,01,12,06,52,-8.40
2007,01,12,06,53,-8.40
2007,01,12,06,54,-8.40
2007,01,12,06,55,-8.40
2007,01,12,06,56,-8.40
2007,01,12,06,57,-8.40
2007,01,12,06,58,-8.40
2007,01,12,06,59,-8.40
2007,01,12,07,00,-8.40
2007,01,12,07,01,-8.40
2007,01,12,07,02,-8.40
2007,01,12,07,03,-8.30
2007,01,12,07,04,-8.30
2007,01,12,07,05,-8.20
2007,01,12,07,06,-8.20
2007,01,12,07,07,-8.20
2007,01,12,07,08,-8.20
2007,01,12,07,09,-8.10
2007,01,12,07,10,-8.10
2007,01,12,07,11,-8.10
2007,01,12,07,12,-7.90
2007,01,12,07,13,-7.90
2007,01,12,07,14,-7.90
2007,01,12,07,15,-7.90
2007,01,12,07,16,-7.90
2007,01,12,07,17,-7.90
2007,01,12,07,18,-7.90
2007,01,12,07,19,-7.90
2007,01,12,07,20,-7.90
2007,01,12,07,21,-7.90
2007,01,12,07,22,-8.00
2007,01,12,07,23,-8.10
2007,01,12,07,24,-8.10
2007,01,12,07,25,-8.10
2007,01,12,07,26,-8.10
2007,01,12,07,27,-8.10
2007,01,12,07,28,-8.10
2007,01,12,07,29,-8.10
2007,01,12,07,30,-8.10
2007,01,12,07,31,-8.10
2007,01,12,07,32,-8.10
2007,01,12,07,33,-8.10
2007,01,12,07,34,-8.10
2007,01,12,07,35,-8.10
2007,01,12,07,36,-8.10
2007,01,12,07,37,-8.10
2007,01,12,07,38,-8.10
2007,01,12,07,39,-8.10
2007,01,12,07,40,-8.10
2007,01,12,07,41,-8.10
2007,01,12,07,42,-8.10
2007,01,12,07,43,-8.10
2007,01,12,07,44,-8.10
2007,01,12,07,45,-8.10
2007,01,12,07,46,-8.10
2007,01,12,07,47,-8.10
2007,01,12,07,48,-8.10
2007,01,12,07,49,-8.10
2007,01,12,07,50,-8.10
2007,01,12,07,51,-8.10
2007,01,12,07,52,-8.00
2007,01,12,07,53,-7.90
2007,01,12,07,54,-7.90
2007,01,12,07,55,-7.90
2007,01,12,07,56,-7.90
2007,01,12,07,57,-7.90
2007,01,12,07,58,-7.90
2007,01,12,07,59,-7.90
2007,01,12,08,00,-7.90
2007,01,12,08,01,-7.90
2007,01,12,08,02,-7.90
2007,01,12,08,03,-7.90
2007,01,12,08,04,-8.00
2007,01,12,08,05,-8.10
2007,01,12,08,06,-8.10
2007,01,12,08,07,-8.10
2007,01,12,08,08,-8.10
2007,01,12,08,09,-8.10
2007,01,12,08,10,-8.10
2007,01,12,08,11,-8.10
2007,01,12,08,12,-8.10
2007,01,12,08,13,-8.10
2007,01,12,08,14,-8.00
2007,01,12,08,15,-7.90
2007,01,12,08,16,-7.90
2007,01,12,08,17,-7.90
2007,01,12,08,18,-7.90
2007,01,12,08,19,-7.90
2007,01,12,08,20,-7.90
2007,01,12,08,21,-7.90
2007,01,12,08,22,-7.90
2007,01,12,08,23,-7.90
2007,01,12,08,24,-7.90
2007,01,12,08,25,-7.90
2007,01,12,08,26,-7.90
2007,01,12,08,27,-7.90
2007,01,12,08,28,-7.90
2007,01,12,08,29,-7.90
2007,01,12,08,30,-7.90
2007,01,12,08,31,-7.90
2007,01,12,08,32,-7.90
2007,01,12,08,33,-7.90
2007,01,12,08,34,-7.90
2007,01,12,08,35,-7.90
2007,01,12,08,36,-7.90
2007,01,12,08,37,-7.90
2007,01,12,08,38,-7.90
2007,01,12,08,39,-7.80
2007,01,12,08,40,-7.80
2007,01,12,08,41,-7.80
2007,01,12,08,42,-7.80
2007,01,12,08,43,-7.80
2007,01,12,08,44,-7.80
2007,01,12,08,45,-7.70
2007,01,12,08,46,-7.70
2007,01,12,08,47,-7.70
2007,01,12,08,48,-7.70
2007,01,12,08,49,-7.60
2007,01,12,08,50,-7.60
2007,01,12,08,51,-7.60
2007,01,12,08,52,-7.50
2007,01,12,08,53,-7.40
2007,01,12,08,54,-7.40
2007,01,12,08,55,-7.30
2007,01,12,08,56,-7.30
2007,01,12,08,57,-7.20
2007,01,12,08,58,-7.20
2007,01,12,08,59,-7.10
2007,01,12,09,00,-7.10
2007,01,12,09,01,-7.10
2007,01,12,09,02,-7.00
2007,01,12,09,03,-6.90
2007,01,12,09,04,-6.90
2007,01,12,09,05,-6.80
2007,01,12,09,06,-6.80
2007,01,12,09,07,-6.70
2007,01,12,09,08,-6.70
2007,01,12,09,09,-6.70
2007,01,12,09,10,-6.60
2007,01,12,09,11,-6.60
2007,01,12,09,12,-6.50
2007,01,12,09,13,-6.50
2007,01,12,09,14,-6.40
2007,01,12,09,15,-6.40
2007,01,12,09,16,-6.40
2007,01,12,09,17,-6.40
2007,01,12,09,18,-6.30
2007,01,12,09,19,-6.30
2007,01,12,09,20,-6.30
2007,01,12,09,21,-6.30
2007,01,12,09,22,-6.30
2007,01,12,09,23,-6.30
2007,01,12,09,24,-6.30
2007,01,12,09,25,-6.20
2007,01,12,09,26,-6.20
2007,01,12,09,27,-6.10
2007,01,12,09,28,-6.10
2007,01,12,09,29,-6.10
2007,01,12,09,30,-6.10
2007,01,12,09,31,-6.10
2007,01,12,09,32,-6.00
2007,01,12,09,33,-5.90
2007,01,12,09,34,-5.90
2007,01,12,09,35,-5.80
2007,01,12,09,36,-5.70
2007,01,12,09,37,-5.70
2007,01,12,09,38,-5.60
2007,01,12,09,39,-5.60
2007,01,12,09,40,-5.50
2007,01,12,09,41,-5.50
2007,01,12,09,42,-5.40
2007,01,12,09,43,-5.40
2007,01,12,09,44,-5.40
2007,01,12,09,45,-5.40
2007,01,12,09,46,-5.30
2007,01,12,09,47,-5.30
2007,01,12,09,48,-5.30
2007,01,12,09,49,-5.30
2007,01,12,09,50,-5.30
2007,01,12,09,51,-5.30
2007,01,12,09,52,-5.10
2007,01,12,09,53,-5.10
2007,01,12,09,54,-5.00
2007,01,12,09,55,-4.90
2007,01,12,09,56,-4.80
2007,01,12,09,57,-4.80
2007,01,12,09,58,-4.70
2007,01,12,09,59,-4.70
2007,01,12,10,00,-4.60
2007,01,12,10,01,-4.50
2007,01,12,10,02,-4.40
2007,01,12,10,03,-4.30
2007,01,12,10,04,-4.30
2007,01,12,10,05,-4.20
2007,01,12,10,06,-4.20
2007,01,12,10,07,-4.10
2007,01,12,10,08,-4.00
2007,01,12,10,09,-3.90
2007,01,12,10,10,-3.90
2007,01,12,10,11,-3.80
2007,01,12,10,12,-3.70
2007,01,12,10,13,-3.70
2007,01,12,10,14,-3.70
2007,01,12,10,15,-3.70
2007,01,12,10,16,-3.60
2007,01,12,10,17,-3.60
2007,01,12,10,18,-3.60
2007,01,12,10,19,-3.50
2007,01,12,10,20,-3.50
2007,01,12,10,21,-3.50
2007,01,12,10,22,-3.40
2007,01,12,10,23,-3.30
2007,01,12,10,24,-3.30
2007,01,12,10,25,-3.30
2007,01,12,10,26,-3.20
2007,01,12,10,27,-3.10
2007,01,12,10,28,-3.10
2007,01,12,10,29,-3.00
2007,01,12,10,30,-2.90
2007,01,12,10,31,-2.90
2007,01,12,10,32,-2.80
2007,01,12,10,33,-2.80
2007,01,12,10,34,-2.70
2007,01,12,10,35,-2.70
2007,01,12,10,36,-2.60
2007,01,12,10,37,-2.50
2007,01,12,10,38,-2.50
2007,01,12,10,39,-2.50
2007,01,12,10,40,-2.40
2007,01,12,10,41,-2.40
2007,01,12,10,42,-2.30
2007,01,12,10,43,-2.30
2007,01,12,10,44,-2.20
2007,01,12,10,45,-2.10
2007,01,12,10,46,-2.00
2007,01,12,10,47,-2.00
2007,01,12,10,48,-1.90
2007,01,12,10,49,-1.90
2007,01,12,10,50,-1.80
2007,01,12,10,51,-1.80
2007,01,12,10,52,-1.80
2007,01,12,10,53,-1.80
2007,01,12,10,54,-1.70
2007,01,12,10,55,-1.70
2007,01,12,10,56,-1.70
2007,01,12,10,57,-1.70
2007,01,12,10,58,-1.70
2007,01,12,10,59,-1.60
2007,01,12,11,00,-1.60
2007,01,12,11,01,-1.60
2007,01,12,11,02,-1.60
2007,01,12,11,03,-1.60
2007,01,12,11,04,-1.50
2007,01,12,11,05,-1.50
2007,01,12,11,06,-1.50
2007,01,12,11,07,-1.40
2007,01,12,11,08,-1.40
2007,01,12,11,09,-1.40
2007,01,12,11,10,-1.40
2007,01,12,11,11,-1.30
2007,01,12,11,12,-1.30
2007,01,12,11,13,-1.20
2007,01,12,11,14,-1.10
2007,01,12,11,15,-1.10
2007,01,12,11,16,-1.10
2007,01,12,11,17,-1.10
2007,01,12,11,18,-1.10
2007,01,12,11,19,-1.10
2007,01,12,11,20,-0.90
2007,01,12,11,21,-0.90
2007,01,12,11,22,-0.90
2007,01,12,11,23,-0.90
2007,01,12,11,24,-0.80
2007,01,12,11,25,-0.80
2007,01,12,11,26,-0.80
2007,01,12,11,27,-0.70
2007,01,12,11,28,-0.70
2007,01,12,11,29,-0.70
2007,01,12,11,30,-0.60
2007,01,12,11,31,-0.60
2007,01,12,11,32,-0.60
2007,01,12,11,33,-0.60
2007,01,12,11,34,-0.60
2007,01,12,11,35,-0.60
2007,01,12,11,36,-0.60
2007,01,12,11,37,-0.60
2007,01,12,11,38,-0.60
2007,01,12,11,39,-0.60
2007,01,12,11,40,-0.60
2007,01,12,11,41,-0.50
2007,01,12,11,42,-0.40
2007,01,12,11,43,-0.40
2007,01,12,11,44,-0.40
2007,01,12,11,45,-0.40
2007,01,12,11,46,-0.30
2007,01,12,11,47,-0.30
2007,01,12,11,48,-0.30
2007,01,12,11,49,-0.20
2007,01,12,11,50,-0.20
2007,01,12,11,51,-0.20
2007,01,12,11,52,-0.20
2007,01,12,11,53,-0.20
2007,01,12,11,54,-0.10
2007,01,12,11,55,-0.10
2007,01,12,11,56,-0.10
2007,01,12,11,57,-0.10
2007,01,12,11,58,-0.10
2007,01,12,11,59,-0.10
2007,01,12,12,00,-0.20
2007,01,12,12,01,-0.20
2007,01,12,12,02,-0.10
2007,01,12,12,03,-0.10
2007,01,12,12,04,-0.10
2007,01,12,12,05,-0.20
2007,01,12,12,06,-0.20
2007,01,12,12,07,-0.20
2007,01,12,12,08,-0.20
2007,01,12,12,09,-0.20
2007,01,12,12,10,-0.10
2007,01,12,12,11,-0.10
2007,01,12,12,12,-0.10
2007,01,12,12,13,-0.10
2007,01,12,12,14,-0.10
2007,01,12,12,15,-0.10
2007,01,12,12,16,-0.10
2007,01,12,12,17,-0.10
2007,01,12,12,18,-0.10
2007,01,12,12,19,-0.10
2007,01,12,12,20,-0.10
2007,01,12,12,21,-0.10
2007,01,12,12,22,-0.10
2007,01,12,12,23,-0.10
2007,01,12,12,24,-0.10
2007,01,12,12,25,-0.10
2007,01,12,12,26,-0.10
2007,01,12,12,27,-0.10
2007,01,12,12,28,-0.10
2007,01,12,12,29,-0.10
2007,01,12,12,30,-0.10
2007,01,12,12,31,-0.10
2007,01,12,12,32,-0.10
2007,01,12,12,33,-0.10
2007,01,12,12,34,-0.10
2007,01,12,12,35,-0.10
2007,01,12,12,36,-0.10
2007,01,12,12,37,-0.10
2007,01,12,12,38,-0.10
2007,01,12,12,39,-0.10
2007,01,12,12,40,-0.10
2007,01,12,12,41,-0.10
2007,01,12,12,42,-0.10
2007,01,12,12,43,-0.10
2007,01,12,12,44,-0.10
2007,01,12,12,45,-0.10
2007,01,12,12,46,-0.10
2007,01,12,12,47,-0.10
2007,01,12,12,48,-0.10
2007,01,12,12,49,-0.10
2007,01,12,12,50,-0.10
2007,01,12,12,51,-0.10
2007,01,12,12,52,-0.10
2007,01,12,12,53,-0.10
2007,01,12,12,54,-0.10
2007,01,12,12,55,-0.10
2007,01,12,12,56,-0.10
2007,01,12,12,57,-0.10
2007,01,12,12,58,-0.10
2007,01,12,12,59,-0.10
2007,01,12,13,00,-0.10
2007,01,12,13,01,-0.10
2007,01,12,13,02,-0.10
2007,01,12,13,03,-0.10
2007,01,12,13,04,-0.10
2007,01,12,13,05,-0.10
2007,01,12,13,06,-0.10
2007,01,12,13,07,-0.10
2007,01,12,13,08,-0.10
2007,01,12,13,09,-0.10
2007,01,12,13,10,-0.10
2007,01,12,13,11,-0.10
2007,01,12,13,12,-0.10
2007,01,12,13,13,-0.10
2007,01,12,13,14,-0.10
2007,01,12,13,15,-0.10
2007,01,12,13,16,-0.10
2007,01,12,13,17,-0.10
2007,01,12,13,18,-0.10
2007,01,12,13,19,-0.10
2007,01,12,13,20,-0.10
2007,01,12,13,21,-0.10
2007,01,12,13,22,-0.10
2007,01,12,13,23,0.00
2007,01,12,13,24,0.10
2007,01,12,13,25,0.10
2007,01,12,13,26,0.10
2007,01,12,13,27,0.10
2007,01,12,13,28,0.10
2007,01,12,13,29,0.10
2007,01,12,13,30,0.10
2007,01,12,13,31,0.10
2007,01,12,13,32,0.10
2007,01,12,13,33,0.10
2007,01,12,13,34,0.10
2007,01,12,13,35,0.10
2007,01,12,13,36,0.10
2007,01,12,13,37,0.10
2007,01,12,13,38,0.10
2007,01,12,13,39,0.10
2007,01,12,13,40,0.10
2007,01,12,13,41,0.10
2007,01,12,13,42,0.10
2007,01,12,13,43,0.10
2007,01,12,13,44,0.10
2007,01,12,13,45,0.10
2007,01,12,13,46,0.20
2007,01,12,13,47,0.20
2007,01,12,13,48,0.20
2007,01,12,13,49,0.20
2007,01,12,13,50,0.20
2007,01,12,13,51,0.30
2007,01,12,13,52,0.30
2007,01,12,13,53,0.40
2007,01,12,13,54,0.40
2007,01,12,13,55,0.40
2007,01,12,13,56,0.40
2007,01,12,13,57,0.40
2007,01,12,13,58,0.40
2007,01,12,13,59,0.40
2007,01,12,14,00,0.40
2007,01,12,14,01,0.40
2007,01,12,14,02,0.40
2007,01,12,14,03,0.40
2007,01,12,14,04,0.40
2007,01,12,14,05,0.40
2007,01,12,14,06,0.30
2007,01,12,14,07,0.30
2007,01,12,14,08,0.30
2007,01,12,14,09,0.30
2007,01,12,14,10,0.20
2007,01,12,14,11,0.30
2007,01,12,14,12,0.30
2007,01,12,14,13,0.30
2007,01,12,14,14,0.30
2007,01,12,14,15,0.30
2007,01,12,14,16,0.30
2007,01,12,14,17,0.40
2007,01,12,14,18,0.40
2007,01,12,14,19,0.40
2007,01,12,14,20,0.40
2007,01,12,14,21,0.40
2007,01,12,14,22,0.40
2007,01,12,14,23,0.40
2007,01,12,14,24,0.40
2007,01,12,14,25,0.30
2007,01,12,14,26,0.30
2007,01,12,14,27,0.20
2007,01,12,14,28,0.20
2007,01,12,14,29,0.20
2007,01,12,14,30,0.20
2007,01,12,14,31,0.20
2007,01,12,14,32,0.20
2007,01,12,14,33,0.20
2007,01,12,14,34,0.20
2007,01,12,14,35,0.30
2007,01,12,14,36,0.30
2007,01,12,14,37,0.30
2007,01,12,14,38,0.40
2007,01,12,14,39,0.40
2007,01,12,14,40,0.40
2007,01,12,14,41,0.40
2007,01,12,14,42,0.40
2007,01,12,14,43,0.40
2007,01,12,14,44,0.40
2007,01,12,14,45,0.40
2007,01,12,14,46,0.40
2007,01,12,14,47,0.40
2007,01,12,14,48,0.40
2007,01,12,14,49,0.40
2007,01,12,14,50,0.30
2007,01,12,14,51,0.30
2007,01,12,14,52,0.30
2007,01,12,14,53,0.30
2007,01,12,14,54,0.20
2007,01,12,14,55,0.20
2007,01,12,14,56,0.20
2007,01,12,14,57,0.20
2007,01,12,14,58,0.20
2007,01,12,14,59,0.20
2007,01,12,15,00,0.20
2007,01,12,15,01,0.20
2007,01,12,15,02,0.20
2007,01,12,15,03,0.20
2007,01,12,15,04,0.20
2007,01,12,15,05,0.10
2007,01,12,15,06,0.10
2007,01,12,15,07,0.10
2007,01,12,15,08,0.10
2007,01,12,15,09,0.10
2007,01,12,15,10,0.10
2007,01,12,15,11,0.10
2007,01,12,15,12,0.10
2007,01,12,15,13,0.10
2007,01,12,15,14,0.10
2007,01,12,15,15,0.10
2007,01,12,15,16,0.10
2007,01,12,15,17,0.10
2007,01,12,15,18,0.10
2007,01,12,15,19,0.10
2007,01,12,15,20,0.10
2007,01,12,15,21,0.10
2007,01,12,15,22,0.10
2007,01,12,15,23,0.10
2007,01,12,15,24,0.10
2007,01,12,15,25,0.10
2007,01,12,15,26,0.10
2007,01,12,15,27,0.10
2007,01,12,15,28,-0.10
2007,01,12,15,29,-0.10
2007,01,12,15,30,-0.10
2007,01,12,15,31,-0.10
2007,01,12,15,32,-0.10
2007,01,12,15,33,-0.10
2007,01,12,15,34,-0.10
2007,01,12,15,35,-0.10
2007,01,12,15,36,-0.10
2007,01,12,15,37,-0.10
2007,01,12,15,38,-0.10
2007,01,12,15,39,-0.10
2007,01,12,15,40,-0.10
2007,01,12,15,41,-0.20
2007,01,12,15,42,-0.20
2007,01,12,15,43,-0.20
2007,01,12,15,44,-0.30
2007,01,12,15,45,-0.30
2007,01,12,15,46,-0.30
2007,01,12,15,47,-0.40
2007,01,12,15,48,-0.40
2007,01,12,15,49,-0.40
2007,01,12,15,50,-0.40
2007,01,12,15,51,-0.40
2007,01,12,15,52,-0.40
2007,01,12,15,53,-0.40
2007,01,12,15,54,-0.40
2007,01,12,15,55,-0.50
2007,01,12,15,56,-0.60
2007,01,12,15,57,-0.60
2007,01,12,15,58,-0.60
2007,01,12,15,59,-0.60
2007,01,12,16,00,-0.60
2007,01,12,16,01,-0.60
2007,01,12,16,02,-0.60
2007,01,12,16,03,-0.60
2007,01,12,16,04,-0.60
2007,01,12,16,05,-0.60
2007,01,12,16,06,-0.60
2007,01,12,16,07,-0.70
2007,01,12,16,08,-0.70
2007,01,12,16,09,-0.70
2007,01,12,16,10,-0.70
2007,01,12,16,11,-0.70
2007,01,12,16,12,-0.80
2007,01,12,16,13,-0.80
2007,01,12,16,14,-0.80
2007,01,12,16,15,-0.80
2007,01,12,16,16,-0.90
2007,01,12,16,17,-0.90
2007,01,12,16,18,-0.90
2007,01,12,16,19,-0.90
2007,01,12,16,20,-0.90
2007,01,12,16,21,-0.90
2007,01,12,16,22,-0.90
2007,01,12,16,23,-1.00
2007,01,12,16,24,-1.10
2007,01,12,16,25,-1.10
2007,01,12,16,26,-1.10
2007,01,12,16,27,-1.10
2007,01,12,16,28,-1.10
2007,01,12,16,29,-1.20
2007,01,12,16,30,-1.20
2007,01,12,16,31,-1.20
2007,01,12,16,32,-1.30
2007,01,12,16,33,-1.30
2007,01,12,16,34,-1.30
2007,01,12,16,35,-1.40
2007,01,12,16,36,-1.40
2007,01,12,16,37,-1.40
2007,01,12,16,38,-1.40
2007,01,12,16,39,-1.50
2007,01,12,16,40,-1.50
2007,01,12,16,41,-1.50
2007,01,12,16,42,-1.60
2007,01,12,16,43,-1.60
2007,01,12,16,44,-1.70
2007,01,12,16,45,-1.70
2007,01,12,16,46,-1.70
2007,01,12,16,47,-1.80
2007,01,12,16,48,-1.80
2007,01,12,16,49,-1.80
2007,01,12,16,50,-1.90
2007,01,12,16,51,-1.90
2007,01,12,16,52,-2.00
2007,01,12,16,53,-2.00
2007,01,12,16,54,-2.10
2007,01,12,16,55,-2.10
2007,01,12,16,56,-2.20
2007,01,12,16,57,-2.20
2007,01,12,16,58,-2.30
2007,01,12,16,59,-2.30
2007,01,12,17,00,-2.30
2007,01,12,17,01,-2.30
2007,01,12,17,02,-2.30
2007,01,12,17,03,-2.30
2007,01,12,17,04,-2.30
2007,01,12,17,05,-2.40
2007,01,12,17,06,-2.40
2007,01,12,17,07,-2.40
2007,01,12,17,08,-2.50
2007,01,12,17,09,-2.50
2007,01,12,17,10,-2.50
2007,01,12,17,11,-2.50
2007,01,12,17,12,-2.60
2007,01,12,17,13,-2.60
2007,01,12,17,14,-2.60
2007,01,12,17,15,-2.60
2007,01,12,17,16,-2.60
2007,01,12,17,17,-2.70
2007,01,12,17,18,-2.70
2007,01,12,17,19,-2.70
2007,01,12,17,20,-2.80
2007,01,12,17,21,-2.80
2007,01,12,17,22,-2.80
2007,01,12,17,23,-2.80
2007,01,12,17,24,-2.80