Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,25,00,00,14.10
2006,04,25,00,01,14.10
2006,04,25,00,02,14.00
2006,04,25,00,03,14.00
2006,04,25,00,04,13.90
2006,04,25,00,05,13.80
2006,04,25,00,06,13.80
2006,04,25,00,07,13.70
2006,04,25,00,08,13.70
2006,04,25,00,09,13.70
2006,04,25,00,10,13.70
2006,04,25,00,11,13.60
2006,04,25,00,12,13.60
2006,04,25,00,13,13.50
2006,04,25,00,14,13.50
2006,04,25,00,15,13.50
2006,04,25,00,16,13.50
2006,04,25,00,17,13.50
2006,04,25,00,18,13.40
2006,04,25,00,19,13.40
2006,04,25,00,20,13.40
2006,04,25,00,21,13.30
2006,04,25,00,22,13.30
2006,04,25,00,23,13.30
2006,04,25,00,24,13.30
2006,04,25,00,25,13.30
2006,04,25,00,26,13.30
2006,04,25,00,27,13.30
2006,04,25,00,28,13.30
2006,04,25,00,29,13.20
2006,04,25,00,30,13.20
2006,04,25,00,31,13.20
2006,04,25,00,32,13.20
2006,04,25,00,33,13.10
2006,04,25,00,34,13.10
2006,04,25,00,35,13.10
2006,04,25,00,36,13.00
2006,04,25,00,37,13.00
2006,04,25,00,38,12.90
2006,04,25,00,39,12.90
2006,04,25,00,40,12.80
2006,04,25,00,41,12.80
2006,04,25,00,42,12.80
2006,04,25,00,43,12.80
2006,04,25,00,44,12.70
2006,04,25,00,45,12.70
2006,04,25,00,46,12.70
2006,04,25,00,47,12.70
2006,04,25,00,48,12.60
2006,04,25,00,49,12.60
2006,04,25,00,50,12.60
2006,04,25,00,51,12.60
2006,04,25,00,52,12.60
2006,04,25,00,53,12.50
2006,04,25,00,54,12.50
2006,04,25,00,55,12.50
2006,04,25,00,56,12.50
2006,04,25,00,57,12.50
2006,04,25,00,58,12.40
2006,04,25,00,59,12.40
2006,04,25,01,00,12.40
2006,04,25,01,01,12.40
2006,04,25,01,02,12.40
2006,04,25,01,03,12.40
2006,04,25,01,04,12.30
2006,04,25,01,05,12.30
2006,04,25,01,06,12.30
2006,04,25,01,07,12.30
2006,04,25,01,08,12.30
2006,04,25,01,09,12.30
2006,04,25,01,10,12.20
2006,04,25,01,11,12.20
2006,04,25,01,12,12.10
2006,04,25,01,13,12.10
2006,04,25,01,14,12.00
2006,04,25,01,15,12.00
2006,04,25,01,16,12.00
2006,04,25,01,17,11.90
2006,04,25,01,18,11.90
2006,04,25,01,19,11.80
2006,04,25,01,20,11.80
2006,04,25,01,21,11.80
2006,04,25,01,22,11.70
2006,04,25,01,23,11.60
2006,04,25,01,24,11.60
2006,04,25,01,25,11.60
2006,04,25,01,26,11.60
2006,04,25,01,27,11.50
2006,04,25,01,28,11.40
2006,04,25,01,29,11.40
2006,04,25,01,30,11.40
2006,04,25,01,31,11.40
2006,04,25,01,32,11.30
2006,04,25,01,33,11.30
2006,04,25,01,34,11.30
2006,04,25,01,35,11.20
2006,04,25,01,36,11.20
2006,04,25,01,37,11.20
2006,04,25,01,38,11.20
2006,04,25,01,39,11.20
2006,04,25,01,40,11.20
2006,04,25,01,41,11.20
2006,04,25,01,42,11.20
2006,04,25,01,43,11.10
2006,04,25,01,44,11.10
2006,04,25,01,45,11.10
2006,04,25,01,46,11.10
2006,04,25,01,47,11.10
2006,04,25,01,48,11.10
2006,04,25,01,49,11.10
2006,04,25,01,50,11.10
2006,04,25,01,51,11.10
2006,04,25,01,52,11.10
2006,04,25,01,53,11.10
2006,04,25,01,54,11.10
2006,04,25,01,55,11.10
2006,04,25,01,56,11.10
2006,04,25,01,57,11.10
2006,04,25,01,58,11.10
2006,04,25,01,59,11.10
2006,04,25,02,00,11.10
2006,04,25,02,01,11.10
2006,04,25,02,02,11.10
2006,04,25,02,03,10.90
2006,04,25,02,04,10.90
2006,04,25,02,05,10.90
2006,04,25,02,06,10.90
2006,04,25,02,07,10.90
2006,04,25,02,08,10.90
2006,04,25,02,09,10.90
2006,04,25,02,10,10.90
2006,04,25,02,11,10.90
2006,04,25,02,12,10.90
2006,04,25,02,13,10.90
2006,04,25,02,14,10.90
2006,04,25,02,15,10.80
2006,04,25,02,16,10.80
2006,04,25,02,17,10.80
2006,04,25,02,18,10.80
2006,04,25,02,19,10.70
2006,04,25,02,20,10.70
2006,04,25,02,21,10.70
2006,04,25,02,22,10.60
2006,04,25,02,23,10.60
2006,04,25,02,24,10.60
2006,04,25,02,25,10.60
2006,04,25,02,26,10.60
2006,04,25,02,27,10.60
2006,04,25,02,28,10.50
2006,04,25,02,29,10.40
2006,04,25,02,30,10.40
2006,04,25,02,31,10.40
2006,04,25,02,32,10.40
2006,04,25,02,33,10.40
2006,04,25,02,34,10.40
2006,04,25,02,35,10.40
2006,04,25,02,36,10.40
2006,04,25,02,37,10.40
2006,04,25,02,38,10.30
2006,04,25,02,39,10.30
2006,04,25,02,40,10.30
2006,04,25,02,41,10.30
2006,04,25,02,42,10.30
2006,04,25,02,43,10.30
2006,04,25,02,44,10.20
2006,04,25,02,45,10.20
2006,04,25,02,46,10.20
2006,04,25,02,47,10.20
2006,04,25,02,48,10.30
2006,04,25,02,49,10.20
2006,04,25,02,50,10.20
2006,04,25,02,51,10.20
2006,04,25,02,52,10.10
2006,04,25,02,53,10.10
2006,04,25,02,54,10.10
2006,04,25,02,55,10.10
2006,04,25,02,56,10.10
2006,04,25,02,57,10.00
2006,04,25,02,58,9.90
2006,04,25,02,59,9.90
2006,04,25,03,00,9.90
2006,04,25,03,01,9.90
2006,04,25,03,02,9.90
2006,04,25,03,03,9.80
2006,04,25,03,04,9.80
2006,04,25,03,05,9.80
2006,04,25,03,06,9.80
2006,04,25,03,07,9.70
2006,04,25,03,08,9.70
2006,04,25,03,09,9.70
2006,04,25,03,10,9.70
2006,04,25,03,11,9.70
2006,04,25,03,12,9.70
2006,04,25,03,13,9.60
2006,04,25,03,14,9.50
2006,04,25,03,15,9.50
2006,04,25,03,16,9.40
2006,04,25,03,17,9.30
2006,04,25,03,18,9.20
2006,04,25,03,19,9.20
2006,04,25,03,20,9.10
2006,04,25,03,21,9.00
2006,04,25,03,22,9.00
2006,04,25,03,23,9.10
2006,04,25,03,24,9.10
2006,04,25,03,25,9.20
2006,04,25,03,26,9.20
2006,04,25,03,27,9.20
2006,04,25,03,28,9.20
2006,04,25,03,29,9.40
2006,04,25,03,30,9.50
2006,04,25,03,31,9.60
2006,04,25,03,32,9.70
2006,04,25,03,33,9.80
2006,04,25,03,34,9.90
2006,04,25,03,35,9.90
2006,04,25,03,36,9.90
2006,04,25,03,37,10.00
2006,04,25,03,38,10.10
2006,04,25,03,39,10.10
2006,04,25,03,40,10.20
2006,04,25,03,41,10.30
2006,04,25,03,42,10.30
2006,04,25,03,43,10.30
2006,04,25,03,44,10.40
2006,04,25,03,45,10.40
2006,04,25,03,46,10.40
2006,04,25,03,47,10.40
2006,04,25,03,48,10.30
2006,04,25,03,49,10.30
2006,04,25,03,50,10.30
2006,04,25,03,51,10.20
2006,04,25,03,52,10.10
2006,04,25,03,53,10.10
2006,04,25,03,54,10.00
2006,04,25,03,55,9.90
2006,04,25,03,56,9.90
2006,04,25,03,57,9.80
2006,04,25,03,58,9.70
2006,04,25,03,59,9.70
2006,04,25,04,00,9.50
2006,04,25,04,01,9.40
2006,04,25,04,02,9.40
2006,04,25,04,03,9.20
2006,04,25,04,04,9.10
2006,04,25,04,05,9.00
2006,04,25,04,06,8.90
2006,04,25,04,07,8.80
2006,04,25,04,08,8.80
2006,04,25,04,09,8.60
2006,04,25,04,10,8.50
2006,04,25,04,11,8.50
2006,04,25,04,12,8.40
2006,04,25,04,13,8.40
2006,04,25,04,14,8.40
2006,04,25,04,15,8.40
2006,04,25,04,16,8.30
2006,04,25,04,17,8.40
2006,04,25,04,18,8.40
2006,04,25,04,19,8.50
2006,04,25,04,20,8.60
2006,04,25,04,21,8.70
2006,04,25,04,22,8.80
2006,04,25,04,23,8.90
2006,04,25,04,24,9.00
2006,04,25,04,25,9.00
2006,04,25,04,26,9.00
2006,04,25,04,27,9.00
2006,04,25,04,28,9.00
2006,04,25,04,29,9.00
2006,04,25,04,30,9.00
2006,04,25,04,31,9.00
2006,04,25,04,32,9.00
2006,04,25,04,33,8.90
2006,04,25,04,34,8.90
2006,04,25,04,35,8.90
2006,04,25,04,36,8.90
2006,04,25,04,37,8.80
2006,04,25,04,38,8.80
2006,04,25,04,39,8.70
2006,04,25,04,40,8.60
2006,04,25,04,41,8.50
2006,04,25,04,42,8.40
2006,04,25,04,43,8.30
2006,04,25,04,44,8.20
2006,04,25,04,45,8.10
2006,04,25,04,46,8.10
2006,04,25,04,47,8.00
2006,04,25,04,48,7.90
2006,04,25,04,49,7.90
2006,04,25,04,50,7.80
2006,04,25,04,51,7.80
2006,04,25,04,52,7.80
2006,04,25,04,53,7.70
2006,04,25,04,54,7.70
2006,04,25,04,55,7.70
2006,04,25,04,56,7.70
2006,04,25,04,57,7.70
2006,04,25,04,58,7.70
2006,04,25,04,59,7.70
2006,04,25,05,00,7.60
2006,04,25,05,01,7.60
2006,04,25,05,02,7.60
2006,04,25,05,03,7.60
2006,04,25,05,04,7.60
2006,04,25,05,05,7.60
2006,04,25,05,06,7.60
2006,04,25,05,07,7.60
2006,04,25,05,08,7.60
2006,04,25,05,09,7.70
2006,04,25,05,10,7.70
2006,04,25,05,11,7.80
2006,04,25,05,12,7.80
2006,04,25,05,13,7.80
2006,04,25,05,14,7.80
2006,04,25,05,15,7.80
2006,04,25,05,16,7.80
2006,04,25,05,17,7.70
2006,04,25,05,18,7.60
2006,04,25,05,19,7.50
2006,04,25,05,20,7.30
2006,04,25,05,21,7.20
2006,04,25,05,22,7.10
2006,04,25,05,23,7.00
2006,04,25,05,24,6.90
2006,04,25,05,25,6.80
2006,04,25,05,26,6.80
2006,04,25,05,27,6.80
2006,04,25,05,28,6.90
2006,04,25,05,29,6.90
2006,04,25,05,30,6.90
2006,04,25,05,31,6.90
2006,04,25,05,32,6.90
2006,04,25,05,33,6.90
2006,04,25,05,34,6.80
2006,04,25,05,35,6.80
2006,04,25,05,36,6.70
2006,04,25,05,37,6.70
2006,04,25,05,38,6.70
2006,04,25,05,39,6.60
2006,04,25,05,40,6.60
2006,04,25,05,41,6.70
2006,04,25,05,42,6.70
2006,04,25,05,43,6.60
2006,04,25,05,44,6.60
2006,04,25,05,45,6.60
2006,04,25,05,46,6.60
2006,04,25,05,47,6.50
2006,04,25,05,48,6.40
2006,04,25,05,49,6.40
2006,04,25,05,50,6.30
2006,04,25,05,51,6.30
2006,04,25,05,52,6.20
2006,04,25,05,53,6.20
2006,04,25,05,54,6.20
2006,04,25,05,55,6.20
2006,04,25,05,56,6.30
2006,04,25,05,57,6.30
2006,04,25,05,58,6.40
2006,04,25,05,59,6.40
2006,04,25,06,00,6.50
2006,04,25,06,01,6.60
2006,04,25,06,02,6.50
2006,04,25,06,03,6.40
2006,04,25,06,04,6.40
2006,04,25,06,05,6.40
2006,04,25,06,06,6.40
2006,04,25,06,07,6.40
2006,04,25,06,08,6.40
2006,04,25,06,09,6.40
2006,04,25,06,10,6.40
2006,04,25,06,11,6.40
2006,04,25,06,12,6.40
2006,04,25,06,13,6.40
2006,04,25,06,14,6.40
2006,04,25,06,15,6.40
2006,04,25,06,16,6.40
2006,04,25,06,17,6.30
2006,04,25,06,18,6.20
2006,04,25,06,19,6.00
2006,04,25,06,20,5.90
2006,04,25,06,21,5.70
2006,04,25,06,22,5.70
2006,04,25,06,23,5.60
2006,04,25,06,24,5.60
2006,04,25,06,25,5.60
2006,04,25,06,26,5.50
2006,04,25,06,27,5.50
2006,04,25,06,28,5.50
2006,04,25,06,29,5.50
2006,04,25,06,30,5.50
2006,04,25,06,31,5.50
2006,04,25,06,32,5.50
2006,04,25,06,33,5.50
2006,04,25,06,34,5.50
2006,04,25,06,35,5.60
2006,04,25,06,36,5.60
2006,04,25,06,37,5.60
2006,04,25,06,38,5.60
2006,04,25,06,39,5.60
2006,04,25,06,40,5.60
2006,04,25,06,41,5.50
2006,04,25,06,42,5.50
2006,04,25,06,43,5.40
2006,04,25,06,44,5.40
2006,04,25,06,45,5.30
2006,04,25,06,46,5.30
2006,04,25,06,47,5.30
2006,04,25,06,48,5.30
2006,04,25,06,49,5.30
2006,04,25,06,50,5.30
2006,04,25,06,51,5.30
2006,04,25,06,52,5.40
2006,04,25,06,53,5.40
2006,04,25,06,54,5.50
2006,04,25,06,55,5.50
2006,04,25,06,56,5.60
2006,04,25,06,57,5.60
2006,04,25,06,58,5.70
2006,04,25,06,59,5.70
2006,04,25,07,00,5.70
2006,04,25,07,01,5.80
2006,04,25,07,02,5.80
2006,04,25,07,03,5.90
2006,04,25,07,04,5.90
2006,04,25,07,05,5.90
2006,04,25,07,06,6.00
2006,04,25,07,07,6.00
2006,04,25,07,08,6.10
2006,04,25,07,09,6.20
2006,04,25,07,10,6.20
2006,04,25,07,11,6.20
2006,04,25,07,12,6.30
2006,04,25,07,13,6.40
2006,04,25,07,14,6.40
2006,04,25,07,15,6.50
2006,04,25,07,16,6.60
2006,04,25,07,17,6.60
2006,04,25,07,18,6.70
2006,04,25,07,19,6.70
2006,04,25,07,20,6.80
2006,04,25,07,21,6.80
2006,04,25,07,22,6.80
2006,04,25,07,23,6.80
2006,04,25,07,24,6.90
2006,04,25,07,25,6.90
2006,04,25,07,26,6.90
2006,04,25,07,27,6.90
2006,04,25,07,28,6.80
2006,04,25,07,29,6.80
2006,04,25,07,30,6.80
2006,04,25,07,31,6.80
2006,04,25,07,32,6.90
2006,04,25,07,33,6.90
2006,04,25,07,34,7.00
2006,04,25,07,35,7.10
2006,04,25,07,36,7.20
2006,04,25,07,37,7.30
2006,04,25,07,38,7.30
2006,04,25,07,39,7.40
2006,04,25,07,40,7.50
2006,04,25,07,41,7.50
2006,04,25,07,42,7.60
2006,04,25,07,43,7.70
2006,04,25,07,44,7.80
2006,04,25,07,45,7.90
2006,04,25,07,46,8.10
2006,04,25,07,47,8.20
2006,04,25,07,48,8.40
2006,04,25,07,49,8.50
2006,04,25,07,50,8.60
2006,04,25,07,51,8.70
2006,04,25,07,52,8.80
2006,04,25,07,53,8.90
2006,04,25,07,54,9.00
2006,04,25,07,55,9.20
2006,04,25,07,56,9.30
2006,04,25,07,57,9.50
2006,04,25,07,58,9.60
2006,04,25,07,59,9.70
2006,04,25,08,00,9.80
2006,04,25,08,01,10.00
2006,04,25,08,02,10.10
2006,04,25,08,03,10.20
2006,04,25,08,04,10.30
2006,04,25,08,05,10.40
2006,04,25,08,06,10.50
2006,04,25,08,07,10.60
2006,04,25,08,08,10.60
2006,04,25,08,09,10.70
2006,04,25,08,10,10.70
2006,04,25,08,11,10.80
2006,04,25,08,12,10.90
2006,04,25,08,13,10.90
2006,04,25,08,14,11.00
2006,04,25,08,15,11.10
2006,04,25,08,16,11.20
2006,04,25,08,17,11.20
2006,04,25,08,18,11.30
2006,04,25,08,19,11.30
2006,04,25,08,20,11.40
2006,04,25,08,21,11.40
2006,04,25,08,22,11.50
2006,04,25,08,23,11.60
2006,04,25,08,24,11.60
2006,04,25,08,25,11.60
2006,04,25,08,26,11.60
2006,04,25,08,27,11.70
2006,04,25,08,28,11.70
2006,04,25,08,29,11.70
2006,04,25,08,30,11.70
2006,04,25,08,31,11.80
2006,04,25,08,32,11.80
2006,04,25,08,33,11.80
2006,04,25,08,34,11.80
2006,04,25,08,35,11.80
2006,04,25,08,36,11.80
2006,04,25,08,37,11.80
2006,04,25,08,38,11.90
2006,04,25,08,39,12.00
2006,04,25,08,40,12.10
2006,04,25,08,41,12.20
2006,04,25,08,42,12.30
2006,04,25,08,43,12.40
2006,04,25,08,44,12.50
2006,04,25,08,45,12.50
2006,04,25,08,46,12.60
2006,04,25,08,47,12.60
2006,04,25,08,48,12.70
2006,04,25,08,49,12.80
2006,04,25,08,50,12.80
2006,04,25,08,51,12.80
2006,04,25,08,52,12.90
2006,04,25,08,53,13.00
2006,04,25,08,54,13.00
2006,04,25,08,55,13.00
2006,04,25,08,56,12.90
2006,04,25,08,57,12.80
2006,04,25,08,58,12.80
2006,04,25,08,59,12.80
2006,04,25,09,00,12.80
2006,04,25,09,01,12.80
2006,04,25,09,02,12.80
2006,04,25,09,03,12.80
2006,04,25,09,04,12.70
2006,04,25,09,05,12.70
2006,04,25,09,06,12.70
2006,04,25,09,07,12.80
2006,04,25,09,08,12.80
2006,04,25,09,09,12.80
2006,04,25,09,10,12.80
2006,04,25,09,11,12.90
2006,04,25,09,12,13.00
2006,04,25,09,13,13.00
2006,04,25,09,14,13.20
2006,04,25,09,15,13.20
2006,04,25,09,16,13.30
2006,04,25,09,17,13.30
2006,04,25,09,18,13.30
2006,04,25,09,19,13.30
2006,04,25,09,20,13.20
2006,04,25,09,21,13.10
2006,04,25,09,22,13.00
2006,04,25,09,23,13.00
2006,04,25,09,24,13.00
2006,04,25,09,25,13.00
2006,04,25,09,26,13.00
2006,04,25,09,27,13.00
2006,04,25,09,28,13.10
2006,04,25,09,29,13.00
2006,04,25,09,30,13.00
2006,04,25,09,31,13.00
2006,04,25,09,32,13.10
2006,04,25,09,33,13.10
2006,04,25,09,34,13.10
2006,04,25,09,35,13.20
2006,04,25,09,36,13.30
2006,04,25,09,37,13.30
2006,04,25,09,38,13.30
2006,04,25,09,39,13.30
2006,04,25,09,40,13.30
2006,04,25,09,41,13.30
2006,04,25,09,42,13.30
2006,04,25,09,43,13.30
2006,04,25,09,44,13.40
2006,04,25,09,45,13.50
2006,04,25,09,46,13.50
2006,04,25,09,47,13.60
2006,04,25,09,48,13.60
2006,04,25,09,49,13.60
2006,04,25,09,50,13.50
2006,04,25,09,51,13.50
2006,04,25,09,52,13.40
2006,04,25,09,53,13.40
2006,04,25,09,54,13.40
2006,04,25,09,55,13.50
2006,04,25,09,56,13.60
2006,04,25,09,57,13.70
2006,04,25,09,58,13.80
2006,04,25,09,59,13.90
2006,04,25,10,00,14.00
2006,04,25,10,01,14.10
2006,04,25,10,02,14.20
2006,04,25,10,03,14.20
2006,04,25,10,04,14.20
2006,04,25,10,05,14.30
2006,04,25,10,06,14.30
2006,04,25,10,07,14.40
2006,04,25,10,08,14.40
2006,04,25,10,09,14.30
2006,04,25,10,10,14.30
2006,04,25,10,11,14.30
2006,04,25,10,12,14.40
2006,04,25,10,13,14.40
2006,04,25,10,14,14.40
2006,04,25,10,15,14.40
2006,04,25,10,16,14.30
2006,04,25,10,17,14.10
2006,04,25,10,18,13.80
2006,04,25,10,19,13.60
2006,04,25,10,20,13.50
2006,04,25,10,21,13.60
2006,04,25,10,22,13.70
2006,04,25,10,23,13.70
2006,04,25,10,24,13.70
2006,04,25,10,25,13.70
2006,04,25,10,26,13.70
2006,04,25,10,27,13.70
2006,04,25,10,28,13.70
2006,04,25,10,29,13.70
2006,04,25,10,30,13.80
2006,04,25,10,31,13.70
2006,04,25,10,32,13.60
2006,04,25,10,33,13.50
2006,04,25,10,34,13.50
2006,04,25,10,35,13.40
2006,04,25,10,36,13.20
2006,04,25,10,37,13.20
2006,04,25,10,38,13.20
2006,04,25,10,39,13.10
2006,04,25,10,40,13.20
2006,04,25,10,41,13.20
2006,04,25,10,42,13.20
2006,04,25,10,43,13.10
2006,04,25,10,44,13.10
2006,04,25,10,45,13.10
2006,04,25,10,46,13.20
2006,04,25,10,47,13.30
2006,04,25,10,48,13.30
2006,04,25,10,49,13.30
2006,04,25,10,50,13.30
2006,04,25,10,51,13.40
2006,04,25,10,52,13.30
2006,04,25,10,53,13.30
2006,04,25,10,54,13.30
2006,04,25,10,55,13.40
2006,04,25,10,56,13.50
2006,04,25,10,57,13.50
2006,04,25,10,58,13.50
2006,04,25,10,59,13.50
2006,04,25,11,00,13.40
2006,04,25,11,01,13.30
2006,04,25,11,02,13.30
2006,04,25,11,03,13.30
2006,04,25,11,04,13.30
2006,04,25,11,05,13.30
2006,04,25,11,06,13.40
2006,04,25,11,07,13.50
2006,04,25,11,08,13.50
2006,04,25,11,09,13.60
2006,04,25,11,10,13.50
2006,04,25,11,11,13.50
2006,04,25,11,12,13.50
2006,04,25,11,13,13.50
2006,04,25,11,14,13.50
2006,04,25,11,15,13.50
2006,04,25,11,16,13.40
2006,04,25,11,17,13.50
2006,04,25,11,18,13.50
2006,04,25,11,19,13.60
2006,04,25,11,20,13.60
2006,04,25,11,21,13.60
2006,04,25,11,22,13.60
2006,04,25,11,23,13.60
2006,04,25,11,24,13.70
2006,04,25,11,25,13.90
2006,04,25,11,26,13.90
2006,04,25,11,27,14.00
2006,04,25,11,28,14.10
2006,04,25,11,29,14.20
2006,04,25,11,30,14.20
2006,04,25,11,31,14.20
2006,04,25,11,32,14.20
2006,04,25,11,33,14.30
2006,04,25,11,34,14.40
2006,04,25,11,35,14.40
2006,04,25,11,36,14.50
2006,04,25,11,37,14.50
2006,04,25,11,38,14.60
2006,04,25,11,39,14.60
2006,04,25,11,40,14.60
2006,04,25,11,41,14.60
2006,04,25,11,42,14.60
2006,04,25,11,43,14.60
2006,04,25,11,44,14.60
2006,04,25,11,45,14.80
2006,04,25,11,46,14.80
2006,04,25,11,47,15.00
2006,04,25,11,48,14.90
2006,04,25,11,49,14.90
2006,04,25,11,50,14.90
2006,04,25,11,51,14.80
2006,04,25,11,52,14.60
2006,04,25,11,53,14.60
2006,04,25,11,54,14.70
2006,04,25,11,55,14.80
2006,04,25,11,56,14.80
2006,04,25,11,57,14.80
2006,04,25,11,58,14.80
2006,04,25,11,59,14.80
2006,04,25,12,00,14.80
2006,04,25,12,01,14.80
2006,04,25,12,02,14.90
2006,04,25,12,03,15.00
2006,04,25,12,04,15.20
2006,04,25,12,05,15.30
2006,04,25,12,06,15.30
2006,04,25,12,07,15.20
2006,04,25,12,08,15.20
2006,04,25,12,09,15.10
2006,04,25,12,10,15.00
2006,04,25,12,11,14.90
2006,04,25,12,12,14.90
2006,04,25,12,13,14.90
2006,04,25,12,14,15.00
2006,04,25,12,15,15.00
2006,04,25,12,16,15.00
2006,04,25,12,17,15.00
2006,04,25,12,18,15.10
2006,04,25,12,19,15.20
2006,04,25,12,20,15.30
2006,04,25,12,21,15.50
2006,04,25,12,22,15.70
2006,04,25,12,23,15.90
2006,04,25,12,24,16.10
2006,04,25,12,25,16.20
2006,04,25,12,26,16.40
2006,04,25,12,27,16.40
2006,04,25,12,28,16.40
2006,04,25,12,29,16.40
2006,04,25,12,30,16.40
2006,04,25,12,31,16.40
2006,04,25,12,32,16.40
2006,04,25,12,33,16.00
2006,04,25,12,34,15.80
2006,04,25,12,35,15.70
2006,04,25,12,36,15.60
2006,04,25,12,37,15.40
2006,04,25,12,38,15.30
2006,04,25,12,39,15.30
2006,04,25,12,40,15.20
2006,04,25,12,41,15.20
2006,04,25,12,42,15.20
2006,04,25,12,43,15.30
2006,04,25,12,44,15.40
2006,04,25,12,45,15.50
2006,04,25,12,46,15.50
2006,04,25,12,47,15.50
2006,04,25,12,48,15.30
2006,04,25,12,49,15.40
2006,04,25,12,50,15.40
2006,04,25,12,51,15.50
2006,04,25,12,52,15.50
2006,04,25,12,53,15.50
2006,04,25,12,54,15.60
2006,04,25,12,55,15.70
2006,04,25,12,56,15.70
2006,04,25,12,57,15.60
2006,04,25,12,58,15.70
2006,04,25,12,59,15.80
2006,04,25,13,00,15.80
2006,04,25,13,01,16.00
2006,04,25,13,02,16.10
2006,04,25,13,03,16.00
2006,04,25,13,04,15.90
2006,04,25,13,05,15.80
2006,04,25,13,06,15.80
2006,04,25,13,07,15.80
2006,04,25,13,08,15.80
2006,04,25,13,09,15.80
2006,04,25,13,10,15.90
2006,04,25,13,11,16.00
2006,04,25,13,12,16.10
2006,04,25,13,13,16.10
2006,04,25,13,14,16.10
2006,04,25,13,15,16.20
2006,04,25,13,16,16.30
2006,04,25,13,17,16.30
2006,04,25,13,18,16.30
2006,04,25,13,19,16.40
2006,04,25,13,20,16.30
2006,04,25,13,21,16.30
2006,04,25,13,22,16.30
2006,04,25,13,23,16.20
2006,04,25,13,24,16.20
2006,04,25,13,25,16.20
2006,04,25,13,26,16.10
2006,04,25,13,27,16.10
2006,04,25,13,28,16.10
2006,04,25,13,29,16.10
2006,04,25,13,30,16.10
2006,04,25,13,31,16.20
2006,04,25,13,32,16.20
2006,04,25,13,33,16.20
2006,04,25,13,34,16.40
2006,04,25,13,35,16.40
2006,04,25,13,36,16.50
2006,04,25,13,37,16.60
2006,04,25,13,38,16.70
2006,04,25,13,39,16.80
2006,04,25,13,40,17.00
2006,04,25,13,41,17.00
2006,04,25,13,42,17.20
2006,04,25,13,43,17.40
2006,04,25,13,44,17.60
2006,04,25,13,45,17.80
2006,04,25,13,46,17.90
2006,04,25,13,47,17.80
2006,04,25,13,48,17.70
2006,04,25,13,49,17.70
2006,04,25,13,50,17.80
2006,04,25,13,51,17.90
2006,04,25,13,52,17.90
2006,04,25,13,53,18.10
2006,04,25,13,54,18.20
2006,04,25,13,55,18.20
2006,04,25,13,56,18.20
2006,04,25,13,57,18.20
2006,04,25,13,58,18.20
2006,04,25,13,59,18.20
2006,04,25,14,00,18.30
2006,04,25,14,01,18.30
2006,04,25,14,02,18.30
2006,04,25,14,03,18.30
2006,04,25,14,04,18.30
2006,04,25,14,05,18.50
2006,04,25,14,06,18.60
2006,04,25,14,07,18.50
2006,04,25,14,08,18.60
2006,04,25,14,09,18.70
2006,04,25,14,10,18.70
2006,04,25,14,11,18.70
2006,04,25,14,12,18.80
2006,04,25,14,13,18.80
2006,04,25,14,14,18.80
2006,04,25,14,15,18.80
2006,04,25,14,16,18.70
2006,04,25,14,17,18.50
2006,04,25,14,18,18.50
2006,04,25,14,19,18.40
2006,04,25,14,20,18.50
2006,04,25,14,21,18.70
2006,04,25,14,22,18.70
2006,04,25,14,23,18.80
2006,04,25,14,24,18.80
2006,04,25,14,25,18.90
2006,04,25,14,26,18.80
2006,04,25,14,27,18.60
2006,04,25,14,28,18.60
2006,04,25,14,29,18.60
2006,04,25,14,30,18.80
2006,04,25,14,31,18.90
2006,04,25,14,32,19.10
2006,04,25,14,33,19.10
2006,04,25,14,34,19.50
2006,04,25,14,35,19.70
2006,04,25,14,36,19.60
2006,04,25,14,37,19.70
2006,04,25,14,38,19.70
2006,04,25,14,39,19.90
2006,04,25,14,40,19.90
2006,04,25,14,41,19.90
2006,04,25,14,42,19.90
2006,04,25,14,43,19.90
2006,04,25,14,44,20.00
2006,04,25,14,45,20.10
2006,04,25,14,46,20.20
2006,04,25,14,47,20.20
2006,04,25,14,48,20.20
2006,04,25,14,49,20.10
2006,04,25,14,50,20.00
2006,04,25,14,51,19.80
2006,04,25,14,52,19.80
2006,04,25,14,53,19.70
2006,04,25,14,54,19.60
2006,04,25,14,55,19.60
2006,04,25,14,56,19.70
2006,04,25,14,57,19.80
2006,04,25,14,58,20.00
2006,04,25,14,59,20.10
2006,04,25,15,00,20.10
2006,04,25,15,01,20.10
2006,04,25,15,02,20.00
2006,04,25,15,03,19.80
2006,04,25,15,04,19.70
2006,04,25,15,05,19.70
2006,04,25,15,06,19.80
2006,04,25,15,07,19.80
2006,04,25,15,08,19.90
2006,04,25,15,09,20.00
2006,04,25,15,10,20.20
2006,04,25,15,11,20.30
2006,04,25,15,12,20.30
2006,04,25,15,13,20.30
2006,04,25,15,14,20.40
2006,04,25,15,15,20.50
2006,04,25,15,16,20.60
2006,04,25,15,17,20.70
2006,04,25,15,18,20.80
2006,04,25,15,19,20.90
2006,04,25,15,20,21.00
2006,04,25,15,21,21.00
2006,04,25,15,22,20.90
2006,04,25,15,23,20.40
2006,04,25,15,24,19.70
2006,04,25,15,25,19.20
2006,04,25,15,26,19.10
2006,04,25,15,27,18.50
2006,04,25,15,28,18.10
2006,04,25,15,29,18.00
2006,04,25,15,30,17.90
2006,04,25,15,31,17.80
2006,04,25,15,32,17.60
2006,04,25,15,33,17.40
2006,04,25,15,34,17.30
2006,04,25,15,35,17.30
2006,04,25,15,36,17.30
2006,04,25,15,37,17.20
2006,04,25,15,38,17.20
2006,04,25,15,39,17.30
2006,04,25,15,40,17.30
2006,04,25,15,41,17.30
2006,04,25,15,42,17.20
2006,04,25,15,43,17.30
2006,04,25,15,44,17.30
2006,04,25,15,45,17.40
2006,04,25,15,46,17.30
2006,04,25,15,47,17.20
2006,04,25,15,48,17.10
2006,04,25,15,49,17.00
2006,04,25,15,50,17.00
2006,04,25,15,51,17.10
2006,04,25,15,52,17.20
2006,04,25,15,53,17.10
2006,04,25,15,54,17.10
2006,04,25,15,55,17.00
2006,04,25,15,56,16.90
2006,04,25,15,57,16.90
2006,04,25,15,58,17.00
2006,04,25,15,59,17.20
2006,04,25,16,00,17.30
2006,04,25,16,01,17.10
2006,04,25,16,02,17.00
2006,04,25,16,03,17.00
2006,04,25,16,04,17.00
2006,04,25,16,05,17.10
2006,04,25,16,06,17.10
2006,04,25,16,07,17.10
2006,04,25,16,08,17.20
2006,04,25,16,09,17.40
2006,04,25,16,10,17.60
2006,04,25,16,11,17.70
2006,04,25,16,12,17.90
2006,04,25,16,13,18.10
2006,04,25,16,14,18.30
2006,04,25,16,15,18.40
2006,04,25,16,16,18.60
2006,04,25,16,17,18.70
2006,04,25,16,18,18.90
2006,04,25,16,19,19.00
2006,04,25,16,20,19.10
2006,04,25,16,21,19.10
2006,04,25,16,22,19.20
2006,04,25,16,23,19.00
2006,04,25,16,24,18.70
2006,04,25,16,25,18.40
2006,04,25,16,26,18.20
2006,04,25,16,27,17.90
2006,04,25,16,28,17.80
2006,04,25,16,29,17.70
2006,04,25,16,30,17.60
2006,04,25,16,31,17.60
2006,04,25,16,32,17.60
2006,04,25,16,33,17.60
2006,04,25,16,34,17.60
2006,04,25,16,35,17.60
2006,04,25,16,36,17.60
2006,04,25,16,37,17.50
2006,04,25,16,38,17.40
2006,04,25,16,39,17.40
2006,04,25,16,40,17.40
2006,04,25,16,41,17.40
2006,04,25,16,42,17.40
2006,04,25,16,43,17.40
2006,04,25,16,44,17.40
2006,04,25,16,45,17.30
2006,04,25,16,46,17.30
2006,04,25,16,47,17.20
2006,04,25,16,48,17.20
2006,04,25,16,49,17.10
2006,04,25,16,50,17.10
2006,04,25,16,51,17.10
2006,04,25,16,52,17.10
2006,04,25,16,53,17.10
2006,04,25,16,54,17.10
2006,04,25,16,55,17.10
2006,04,25,16,56,17.10
2006,04,25,16,57,17.10
2006,04,25,16,58,17.20
2006,04,25,16,59,17.30
2006,04,25,17,00,17.30
2006,04,25,17,01,17.30
2006,04,25,17,02,17.30
2006,04,25,17,03,17.40
2006,04,25,17,04,17.50
2006,04,25,17,05,17.50
2006,04,25,17,06,17.50
2006,04,25,17,07,17.50
2006,04,25,17,08,17.60
2006,04,25,17,09,17.60
2006,04,25,17,10,17.50
2006,04,25,17,11,17.50
2006,04,25,17,12,17.50
2006,04,25,17,13,17.60
2006,04,25,17,14,17.70
2006,04,25,17,15,17.80
2006,04,25,17,16,17.90
2006,04,25,17,17,17.90
2006,04,25,17,18,17.90
2006,04,25,17,19,18.20
2006,04,25,17,20,18.20
2006,04,25,17,21,18.20
2006,04,25,17,22,18.10
2006,04,25,17,23,18.00
2006,04,25,17,24,17.90
2006,04,25,17,25,17.90
2006,04,25,17,26,17.90
2006,04,25,17,27,17.90
2006,04,25,17,28,17.80
2006,04,25,17,29,17.80
2006,04,25,17,30,17.70
2006,04,25,17,31,17.60