Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,01,00,00,1.60
2010,04,01,00,01,0.00
2010,04,01,00,02,0.00
2010,04,01,00,03,1.60
2010,04,01,00,04,4.80
2010,04,01,00,05,8.10
2010,04,01,00,06,4.80
2010,04,01,00,07,4.80
2010,04,01,00,08,6.40
2010,04,01,00,09,9.60
2010,04,01,00,10,3.20
2010,04,01,00,11,6.40
2010,04,01,00,12,4.80
2010,04,01,00,13,6.40
2010,04,01,00,14,3.20
2010,04,01,00,15,4.80
2010,04,01,00,16,4.80
2010,04,01,00,17,4.80
2010,04,01,00,18,3.20
2010,04,01,00,19,0.00
2010,04,01,00,20,0.00
2010,04,01,00,21,0.00
2010,04,01,00,22,1.60
2010,04,01,00,23,0.00
2010,04,01,00,24,1.60
2010,04,01,00,25,3.20
2010,04,01,00,26,3.20
2010,04,01,00,27,3.20
2010,04,01,00,28,3.20
2010,04,01,00,29,3.20
2010,04,01,00,30,4.80
2010,04,01,00,31,0.00
2010,04,01,00,32,0.00
2010,04,01,00,33,1.60
2010,04,01,00,34,0.00
2010,04,01,00,35,6.40
2010,04,01,00,36,6.40
2010,04,01,00,37,4.80
2010,04,01,00,38,8.10
2010,04,01,00,39,6.40
2010,04,01,00,40,1.60
2010,04,01,00,41,6.40
2010,04,01,00,42,6.40
2010,04,01,00,43,1.60
2010,04,01,00,44,3.20
2010,04,01,00,45,1.60
2010,04,01,00,46,3.20
2010,04,01,00,47,1.60
2010,04,01,00,48,1.60
2010,04,01,00,49,0.00
2010,04,01,00,50,1.60
2010,04,01,00,51,4.80
2010,04,01,00,52,1.60
2010,04,01,00,53,1.60
2010,04,01,00,54,4.80
2010,04,01,00,55,4.80
2010,04,01,00,56,4.80
2010,04,01,00,57,3.20
2010,04,01,00,58,3.20
2010,04,01,00,59,6.40
2010,04,01,01,00,6.40
2010,04,01,01,01,3.20
2010,04,01,01,02,6.40
2010,04,01,01,03,6.40
2010,04,01,01,04,4.80
2010,04,01,01,05,4.80
2010,04,01,01,06,6.40
2010,04,01,01,07,3.20
2010,04,01,01,08,3.20
2010,04,01,01,09,1.60
2010,04,01,01,10,3.20
2010,04,01,01,11,1.60
2010,04,01,01,12,3.20
2010,04,01,01,13,0.00
2010,04,01,01,14,0.00
2010,04,01,01,15,0.00
2010,04,01,01,16,0.00
2010,04,01,01,17,0.00
2010,04,01,01,18,0.00
2010,04,01,01,19,0.00
2010,04,01,01,20,1.60
2010,04,01,01,21,0.00
2010,04,01,01,22,0.00
2010,04,01,01,23,1.60
2010,04,01,01,24,0.00
2010,04,01,01,25,0.00
2010,04,01,01,26,0.00
2010,04,01,01,27,0.00
2010,04,01,01,28,0.00
2010,04,01,01,29,1.60
2010,04,01,01,30,3.20
2010,04,01,01,31,3.20
2010,04,01,01,32,1.60
2010,04,01,01,33,0.00
2010,04,01,01,34,1.60
2010,04,01,01,35,1.60
2010,04,01,01,36,3.20
2010,04,01,01,37,3.20
2010,04,01,01,38,3.20
2010,04,01,01,39,3.20
2010,04,01,01,40,3.20
2010,04,01,01,41,3.20
2010,04,01,01,42,3.20
2010,04,01,01,43,4.80
2010,04,01,01,44,4.80
2010,04,01,01,45,4.80
2010,04,01,01,46,3.20
2010,04,01,01,47,3.20
2010,04,01,01,48,3.20
2010,04,01,01,49,0.00
2010,04,01,01,50,1.60
2010,04,01,01,51,0.00
2010,04,01,01,52,3.20
2010,04,01,01,53,3.20
2010,04,01,01,54,3.20
2010,04,01,01,55,0.00
2010,04,01,01,56,3.20
2010,04,01,01,57,6.40
2010,04,01,01,58,6.40
2010,04,01,01,59,6.40
2010,04,01,02,00,6.40
2010,04,01,02,01,8.10
2010,04,01,02,02,8.10
2010,04,01,02,03,6.40
2010,04,01,02,04,6.40
2010,04,01,02,05,1.60
2010,04,01,02,06,1.60
2010,04,01,02,07,4.80
2010,04,01,02,08,6.40
2010,04,01,02,09,6.40
2010,04,01,02,10,8.10
2010,04,01,02,11,4.80
2010,04,01,02,12,4.80
2010,04,01,02,13,1.60
2010,04,01,02,14,4.80
2010,04,01,02,15,4.80
2010,04,01,02,16,3.20
2010,04,01,02,17,0.00
2010,04,01,02,18,1.60
2010,04,01,02,19,3.20
2010,04,01,02,20,3.20
2010,04,01,02,21,0.00
2010,04,01,02,22,1.60
2010,04,01,02,23,1.60
2010,04,01,02,24,1.60
2010,04,01,02,25,0.00
2010,04,01,02,26,0.00
2010,04,01,02,27,0.00
2010,04,01,02,28,0.00
2010,04,01,02,29,0.00
2010,04,01,02,30,0.00
2010,04,01,02,31,0.00
2010,04,01,02,32,0.00
2010,04,01,02,33,0.00
2010,04,01,02,34,0.00
2010,04,01,02,35,0.00
2010,04,01,02,36,0.00
2010,04,01,02,37,0.00
2010,04,01,02,38,1.60
2010,04,01,02,39,0.00
2010,04,01,02,40,0.00
2010,04,01,02,41,0.00
2010,04,01,02,42,0.00
2010,04,01,02,43,0.00
2010,04,01,02,44,0.00
2010,04,01,02,45,0.00
2010,04,01,02,46,0.00
2010,04,01,02,47,0.00
2010,04,01,02,48,0.00
2010,04,01,02,49,0.00
2010,04,01,02,50,0.00
2010,04,01,02,51,0.00
2010,04,01,02,52,0.00
2010,04,01,02,53,0.00
2010,04,01,02,54,0.00
2010,04,01,02,55,0.00
2010,04,01,02,56,0.00
2010,04,01,02,57,0.00
2010,04,01,02,58,0.00
2010,04,01,02,59,1.60
2010,04,01,03,00,1.60
2010,04,01,03,01,3.20
2010,04,01,03,02,1.60
2010,04,01,03,03,0.00
2010,04,01,03,04,0.00
2010,04,01,03,05,0.00
2010,04,01,03,06,0.00
2010,04,01,03,07,0.00
2010,04,01,03,08,0.00
2010,04,01,03,09,0.00
2010,04,01,03,10,0.00
2010,04,01,03,11,0.00
2010,04,01,03,12,0.00
2010,04,01,03,13,0.00
2010,04,01,03,14,0.00
2010,04,01,03,15,0.00
2010,04,01,03,16,0.00
2010,04,01,03,17,0.00
2010,04,01,03,18,0.00
2010,04,01,03,19,0.00
2010,04,01,03,20,0.00
2010,04,01,03,21,0.00
2010,04,01,03,22,0.00
2010,04,01,03,23,3.20
2010,04,01,03,24,1.60
2010,04,01,03,25,0.00
2010,04,01,03,26,0.00
2010,04,01,03,27,0.00
2010,04,01,03,28,0.00
2010,04,01,03,29,1.60
2010,04,01,03,30,3.20
2010,04,01,03,31,4.80
2010,04,01,03,32,4.80
2010,04,01,03,33,3.20
2010,04,01,03,34,1.60
2010,04,01,03,35,0.00
2010,04,01,03,36,0.00
2010,04,01,03,37,0.00
2010,04,01,03,38,0.00
2010,04,01,03,39,0.00
2010,04,01,03,40,0.00
2010,04,01,03,41,0.00
2010,04,01,03,42,0.00
2010,04,01,03,43,1.60
2010,04,01,03,44,1.60
2010,04,01,03,45,0.00
2010,04,01,03,46,1.60
2010,04,01,03,47,4.80
2010,04,01,03,48,4.80
2010,04,01,03,49,3.20
2010,04,01,03,50,4.80
2010,04,01,03,51,4.80
2010,04,01,03,52,4.80
2010,04,01,03,53,1.60
2010,04,01,03,54,3.20
2010,04,01,03,55,3.20
2010,04,01,03,56,1.60
2010,04,01,03,57,0.00
2010,04,01,03,58,0.00
2010,04,01,03,59,3.20
2010,04,01,04,00,1.60
2010,04,01,04,01,3.20
2010,04,01,04,02,3.20
2010,04,01,04,03,1.60
2010,04,01,04,04,3.20
2010,04,01,04,05,1.60
2010,04,01,04,06,0.00
2010,04,01,04,07,0.00
2010,04,01,04,08,0.00
2010,04,01,04,09,0.00
2010,04,01,04,10,0.00
2010,04,01,04,11,0.00
2010,04,01,04,12,1.60
2010,04,01,04,13,1.60
2010,04,01,04,14,4.80
2010,04,01,04,15,4.80
2010,04,01,04,16,3.20
2010,04,01,04,17,1.60
2010,04,01,04,18,3.20
2010,04,01,04,19,3.20
2010,04,01,04,20,0.00
2010,04,01,04,21,1.60
2010,04,01,04,22,0.00
2010,04,01,04,23,0.00
2010,04,01,04,24,0.00
2010,04,01,04,25,0.00
2010,04,01,04,26,0.00
2010,04,01,04,27,0.00
2010,04,01,04,28,0.00
2010,04,01,04,29,0.00
2010,04,01,04,30,3.20
2010,04,01,04,31,3.20
2010,04,01,04,32,4.80
2010,04,01,04,33,1.60
2010,04,01,04,34,1.60
2010,04,01,04,35,0.00
2010,04,01,04,36,0.00
2010,04,01,04,37,0.00
2010,04,01,04,38,3.20
2010,04,01,04,39,3.20
2010,04,01,04,40,3.20
2010,04,01,04,41,1.60
2010,04,01,04,42,0.00
2010,04,01,04,43,0.00
2010,04,01,04,44,0.00
2010,04,01,04,45,0.00
2010,04,01,04,46,0.00
2010,04,01,04,47,0.00
2010,04,01,04,48,0.00
2010,04,01,04,49,0.00
2010,04,01,04,50,0.00
2010,04,01,04,51,0.00
2010,04,01,04,52,0.00
2010,04,01,04,53,0.00
2010,04,01,04,54,0.00
2010,04,01,04,55,0.00
2010,04,01,04,56,0.00
2010,04,01,04,57,0.00
2010,04,01,04,58,0.00
2010,04,01,04,59,0.00
2010,04,01,05,00,1.60
2010,04,01,05,01,3.20
2010,04,01,05,02,3.20
2010,04,01,05,03,3.20
2010,04,01,05,04,0.00
2010,04,01,05,05,1.60
2010,04,01,05,06,3.20
2010,04,01,05,07,3.20
2010,04,01,05,08,3.20
2010,04,01,05,09,3.20
2010,04,01,05,10,3.20
2010,04,01,05,11,1.60
2010,04,01,05,12,1.60
2010,04,01,05,13,1.60
2010,04,01,05,14,0.00
2010,04,01,05,15,1.60
2010,04,01,05,16,0.00
2010,04,01,05,17,0.00
2010,04,01,05,18,0.00
2010,04,01,05,19,0.00
2010,04,01,05,20,3.20
2010,04,01,05,21,3.20
2010,04,01,05,22,0.00
2010,04,01,05,23,1.60
2010,04,01,05,24,1.60
2010,04,01,05,25,1.60
2010,04,01,05,26,0.00
2010,04,01,05,27,0.00
2010,04,01,05,28,1.60
2010,04,01,05,29,1.60
2010,04,01,05,30,0.00
2010,04,01,05,31,0.00
2010,04,01,05,32,4.80
2010,04,01,05,33,3.20
2010,04,01,05,34,3.20
2010,04,01,05,35,4.80
2010,04,01,05,36,3.20
2010,04,01,05,37,3.20
2010,04,01,05,38,3.20
2010,04,01,05,39,1.60
2010,04,01,05,40,1.60
2010,04,01,05,41,1.60
2010,04,01,05,42,1.60
2010,04,01,05,43,1.60
2010,04,01,05,44,3.20
2010,04,01,05,45,3.20
2010,04,01,05,46,3.20
2010,04,01,05,47,3.20
2010,04,01,05,48,1.60
2010,04,01,05,49,1.60
2010,04,01,05,50,0.00
2010,04,01,05,51,0.00
2010,04,01,05,52,0.00
2010,04,01,05,53,3.20
2010,04,01,05,54,1.60
2010,04,01,05,55,3.20
2010,04,01,05,56,3.20
2010,04,01,05,57,3.20
2010,04,01,05,58,3.20
2010,04,01,05,59,3.20
2010,04,01,06,00,1.60
2010,04,01,06,01,1.60
2010,04,01,06,02,0.00
2010,04,01,06,03,0.00
2010,04,01,06,04,3.20
2010,04,01,06,05,1.60
2010,04,01,06,06,0.00
2010,04,01,06,07,1.60
2010,04,01,06,08,3.20
2010,04,01,06,09,1.60
2010,04,01,06,10,3.20
2010,04,01,06,11,0.00
2010,04,01,06,12,0.00
2010,04,01,06,13,0.00
2010,04,01,06,14,0.00
2010,04,01,06,15,0.00
2010,04,01,06,16,0.00
2010,04,01,06,17,0.00
2010,04,01,06,18,0.00
2010,04,01,06,19,0.00
2010,04,01,06,20,0.00
2010,04,01,06,21,0.00
2010,04,01,06,22,1.60
2010,04,01,06,23,0.00
2010,04,01,06,24,0.00
2010,04,01,06,25,0.00
2010,04,01,06,26,0.00
2010,04,01,06,27,0.00
2010,04,01,06,28,0.00
2010,04,01,06,29,0.00
2010,04,01,06,30,0.00
2010,04,01,06,31,0.00
2010,04,01,06,32,0.00
2010,04,01,06,33,0.00
2010,04,01,06,34,0.00
2010,04,01,06,35,0.00
2010,04,01,06,36,0.00
2010,04,01,06,37,0.00
2010,04,01,06,38,0.00
2010,04,01,06,39,0.00
2010,04,01,06,40,0.00
2010,04,01,06,41,0.00
2010,04,01,06,42,0.00
2010,04,01,06,43,0.00
2010,04,01,06,44,0.00
2010,04,01,06,45,0.00
2010,04,01,06,46,0.00
2010,04,01,06,47,0.00
2010,04,01,06,48,0.00
2010,04,01,06,49,0.00
2010,04,01,06,50,0.00
2010,04,01,06,51,0.00
2010,04,01,06,52,0.00
2010,04,01,06,53,0.00
2010,04,01,06,54,0.00
2010,04,01,06,55,0.00
2010,04,01,06,56,0.00
2010,04,01,06,57,0.00
2010,04,01,06,58,0.00
2010,04,01,06,59,0.00
2010,04,01,07,00,0.00
2010,04,01,07,01,0.00
2010,04,01,07,02,0.00
2010,04,01,07,03,0.00
2010,04,01,07,04,0.00
2010,04,01,07,05,0.00
2010,04,01,07,06,0.00
2010,04,01,07,07,0.00
2010,04,01,07,08,0.00
2010,04,01,07,09,0.00
2010,04,01,07,10,0.00
2010,04,01,07,11,0.00
2010,04,01,07,12,0.00
2010,04,01,07,13,0.00
2010,04,01,07,14,0.00
2010,04,01,07,15,0.00
2010,04,01,07,16,0.00
2010,04,01,07,17,0.00
2010,04,01,07,18,0.00
2010,04,01,07,19,0.00
2010,04,01,07,20,0.00
2010,04,01,07,21,0.00
2010,04,01,07,22,0.00
2010,04,01,07,23,0.00
2010,04,01,07,24,0.00
2010,04,01,07,25,0.00
2010,04,01,07,26,3.20
2010,04,01,07,27,1.60
2010,04,01,07,28,3.20
2010,04,01,07,29,0.00
2010,04,01,07,30,0.00
2010,04,01,07,31,0.00
2010,04,01,07,32,1.60
2010,04,01,07,33,3.20
2010,04,01,07,34,0.00
2010,04,01,07,35,1.60
2010,04,01,07,36,0.00
2010,04,01,07,37,1.60
2010,04,01,07,38,0.00
2010,04,01,07,39,0.00
2010,04,01,07,40,0.00
2010,04,01,07,41,0.00
2010,04,01,07,42,0.00
2010,04,01,07,43,0.00
2010,04,01,07,44,0.00
2010,04,01,07,45,0.00
2010,04,01,07,46,0.00
2010,04,01,07,47,0.00
2010,04,01,07,48,0.00
2010,04,01,07,49,0.00
2010,04,01,07,50,0.00
2010,04,01,07,51,1.60
2010,04,01,07,52,0.00
2010,04,01,07,53,0.00
2010,04,01,07,54,0.00
2010,04,01,07,55,0.00
2010,04,01,07,56,0.00
2010,04,01,07,57,0.00
2010,04,01,07,58,0.00
2010,04,01,07,59,0.00
2010,04,01,08,00,0.00
2010,04,01,08,01,0.00
2010,04,01,08,02,0.00
2010,04,01,08,03,0.00
2010,04,01,08,04,0.00
2010,04,01,08,05,0.00
2010,04,01,08,06,0.00
2010,04,01,08,07,0.00
2010,04,01,08,08,0.00
2010,04,01,08,09,0.00
2010,04,01,08,10,3.20
2010,04,01,08,11,1.60
2010,04,01,08,12,0.00
2010,04,01,08,13,0.00
2010,04,01,08,14,0.00
2010,04,01,08,15,0.00
2010,04,01,08,16,0.00
2010,04,01,08,17,0.00
2010,04,01,08,18,0.00
2010,04,01,08,19,0.00
2010,04,01,08,20,0.00
2010,04,01,08,21,0.00
2010,04,01,08,22,0.00
2010,04,01,08,23,0.00
2010,04,01,08,24,0.00
2010,04,01,08,25,0.00
2010,04,01,08,26,0.00
2010,04,01,08,27,0.00
2010,04,01,08,28,0.00
2010,04,01,08,29,0.00
2010,04,01,08,30,1.60
2010,04,01,08,31,1.60
2010,04,01,08,32,0.00
2010,04,01,08,33,0.00
2010,04,01,08,34,3.20
2010,04,01,08,35,3.20
2010,04,01,08,36,1.60
2010,04,01,08,37,1.60
2010,04,01,08,38,0.00
2010,04,01,08,39,1.60
2010,04,01,08,40,3.20
2010,04,01,08,41,1.60
2010,04,01,08,42,3.20
2010,04,01,08,43,1.60
2010,04,01,08,44,0.00
2010,04,01,08,45,0.00
2010,04,01,08,46,0.00
2010,04,01,08,47,0.00
2010,04,01,08,48,0.00
2010,04,01,08,49,0.00
2010,04,01,08,50,1.60
2010,04,01,08,51,0.00
2010,04,01,08,52,0.00
2010,04,01,08,53,0.00
2010,04,01,08,54,0.00
2010,04,01,08,55,0.00
2010,04,01,08,56,0.00
2010,04,01,08,57,0.00
2010,04,01,08,58,0.00
2010,04,01,08,59,0.00
2010,04,01,09,00,0.00
2010,04,01,09,01,0.00
2010,04,01,09,02,0.00
2010,04,01,09,03,0.00
2010,04,01,09,04,0.00
2010,04,01,09,05,0.00
2010,04,01,09,06,0.00
2010,04,01,09,07,0.00
2010,04,01,09,08,0.00
2010,04,01,09,09,0.00
2010,04,01,09,10,0.00
2010,04,01,09,11,0.00
2010,04,01,09,12,3.20
2010,04,01,09,13,1.60
2010,04,01,09,14,0.00
2010,04,01,09,15,0.00
2010,04,01,09,16,0.00
2010,04,01,09,17,1.60
2010,04,01,09,18,1.60
2010,04,01,09,19,1.60
2010,04,01,09,20,0.00
2010,04,01,09,21,0.00
2010,04,01,09,22,0.00
2010,04,01,09,23,0.00
2010,04,01,09,24,0.00
2010,04,01,09,25,0.00
2010,04,01,09,26,0.00
2010,04,01,09,27,0.00
2010,04,01,09,28,0.00
2010,04,01,09,29,0.00
2010,04,01,09,30,1.60
2010,04,01,09,31,0.00
2010,04,01,09,32,3.20
2010,04,01,09,33,1.60
2010,04,01,09,34,1.60
2010,04,01,09,35,0.00
2010,04,01,09,36,3.20
2010,04,01,09,37,4.80
2010,04,01,09,38,3.20
2010,04,01,09,39,1.60
2010,04,01,09,40,4.80
2010,04,01,09,41,6.40
2010,04,01,09,42,4.80
2010,04,01,09,43,4.80
2010,04,01,09,44,3.20
2010,04,01,09,45,3.20
2010,04,01,09,46,3.20
2010,04,01,09,47,1.60
2010,04,01,09,48,1.60
2010,04,01,09,49,0.00
2010,04,01,09,50,0.00
2010,04,01,09,51,0.00
2010,04,01,09,52,0.00
2010,04,01,09,53,1.60
2010,04,01,09,54,1.60
2010,04,01,09,55,4.80
2010,04,01,09,56,4.80
2010,04,01,09,57,4.80
2010,04,01,09,58,4.80
2010,04,01,09,59,3.20
2010,04,01,10,00,6.40
2010,04,01,10,01,4.80
2010,04,01,10,02,4.80
2010,04,01,10,03,3.20
2010,04,01,10,04,3.20
2010,04,01,10,05,4.80
2010,04,01,10,06,3.20
2010,04,01,10,07,3.20
2010,04,01,10,08,0.00
2010,04,01,10,09,0.00
2010,04,01,10,10,3.20
2010,04,01,10,11,4.80
2010,04,01,10,12,3.20
2010,04,01,10,13,3.20
2010,04,01,10,14,3.20
2010,04,01,10,15,3.20
2010,04,01,10,16,1.60
2010,04,01,10,17,1.60
2010,04,01,10,18,1.60
2010,04,01,10,19,3.20
2010,04,01,10,20,1.60
2010,04,01,10,21,3.20
2010,04,01,10,22,3.20
2010,04,01,10,23,3.20
2010,04,01,10,24,8.10
2010,04,01,10,25,4.80
2010,04,01,10,26,3.20
2010,04,01,10,27,3.20
2010,04,01,10,28,4.80
2010,04,01,10,29,6.40
2010,04,01,10,30,6.40
2010,04,01,10,31,4.80
2010,04,01,10,32,3.20
2010,04,01,10,33,3.20
2010,04,01,10,34,3.20
2010,04,01,10,35,3.20
2010,04,01,10,36,3.20
2010,04,01,10,37,3.20
2010,04,01,10,38,1.60
2010,04,01,10,39,3.20
2010,04,01,10,40,4.80
2010,04,01,10,41,3.20
2010,04,01,10,42,0.00
2010,04,01,10,43,1.60
2010,04,01,10,44,4.80
2010,04,01,10,45,3.20
2010,04,01,10,46,1.60
2010,04,01,10,47,0.00
2010,04,01,10,48,6.40
2010,04,01,10,49,6.40
2010,04,01,10,50,4.80
2010,04,01,10,51,3.20
2010,04,01,10,52,3.20
2010,04,01,10,53,4.80
2010,04,01,10,54,6.40
2010,04,01,10,55,6.40
2010,04,01,10,56,4.80
2010,04,01,10,57,3.20
2010,04,01,10,58,8.10
2010,04,01,10,59,6.40
2010,04,01,11,00,9.60
2010,04,01,11,01,6.40
2010,04,01,11,02,9.60
2010,04,01,11,03,8.10
2010,04,01,11,04,8.10
2010,04,01,11,05,8.10
2010,04,01,11,06,8.10
2010,04,01,11,07,8.10
2010,04,01,11,08,8.10
2010,04,01,11,09,8.10
2010,04,01,11,10,8.10
2010,04,01,11,11,9.60
2010,04,01,11,12,6.40
2010,04,01,11,13,8.10
2010,04,01,11,14,9.60
2010,04,01,11,15,9.60
2010,04,01,11,16,9.60
2010,04,01,11,17,9.60
2010,04,01,11,18,8.10
2010,04,01,11,19,6.40
2010,04,01,11,20,6.40
2010,04,01,11,21,8.10
2010,04,01,11,22,6.40
2010,04,01,11,23,6.40
2010,04,01,11,24,6.40
2010,04,01,11,25,6.40
2010,04,01,11,26,3.20
2010,04,01,11,27,6.40
2010,04,01,11,28,6.40
2010,04,01,11,29,6.40
2010,04,01,11,30,4.80
2010,04,01,11,31,8.10
2010,04,01,11,32,6.40
2010,04,01,11,33,3.20
2010,04,01,11,34,4.80
2010,04,01,11,35,4.80
2010,04,01,11,36,3.20
2010,04,01,11,37,3.20
2010,04,01,11,38,4.80
2010,04,01,11,39,4.80
2010,04,01,11,40,3.20
2010,04,01,11,41,4.80
2010,04,01,11,42,3.20
2010,04,01,11,43,4.80
2010,04,01,11,44,3.20
2010,04,01,11,45,8.10
2010,04,01,11,46,11.30
2010,04,01,11,47,9.60
2010,04,01,11,48,9.60
2010,04,01,11,49,9.60
2010,04,01,11,50,8.10
2010,04,01,11,51,6.40
2010,04,01,11,52,6.40
2010,04,01,11,53,8.10
2010,04,01,11,54,6.40
2010,04,01,11,55,6.40
2010,04,01,11,56,16.10
2010,04,01,11,57,16.10
2010,04,01,11,58,4.80
2010,04,01,11,59,8.10
2010,04,01,12,00,4.80
2010,04,01,12,01,4.80
2010,04,01,12,02,4.80
2010,04,01,12,03,4.80
2010,04,01,12,04,11.30
2010,04,01,12,05,16.10
2010,04,01,12,06,12.90
2010,04,01,12,07,11.30
2010,04,01,12,08,20.90
2010,04,01,12,09,24.20
2010,04,01,12,10,27.40
2010,04,01,12,11,22.50
2010,04,01,12,12,16.10
2010,04,01,12,13,22.50
2010,04,01,12,14,24.20
2010,04,01,12,15,20.90
2010,04,01,12,16,9.60
2010,04,01,12,17,11.30
2010,04,01,12,18,9.60
2010,04,01,12,19,24.20
2010,04,01,12,20,20.90
2010,04,01,12,21,19.30
2010,04,01,12,22,20.90
2010,04,01,12,23,17.70
2010,04,01,12,24,8.10
2010,04,01,12,25,8.10
2010,04,01,12,26,9.60
2010,04,01,12,27,12.90
2010,04,01,12,28,9.60
2010,04,01,12,29,14.50
2010,04,01,12,30,8.10
2010,04,01,12,31,14.50
2010,04,01,12,32,12.90
2010,04,01,12,33,11.30
2010,04,01,12,34,14.50
2010,04,01,12,35,11.30
2010,04,01,12,36,14.50
2010,04,01,12,37,8.10
2010,04,01,12,38,6.40
2010,04,01,12,39,11.30
2010,04,01,12,40,19.30
2010,04,01,12,41,16.10
2010,04,01,12,42,11.30
2010,04,01,12,43,11.30
2010,04,01,12,44,16.10
2010,04,01,12,45,20.90
2010,04,01,12,46,14.50
2010,04,01,12,47,11.30
2010,04,01,12,48,6.40
2010,04,01,12,49,16.10
2010,04,01,12,50,12.90
2010,04,01,12,51,14.50
2010,04,01,12,52,9.60
2010,04,01,12,53,16.10
2010,04,01,12,54,14.50
2010,04,01,12,55,16.10
2010,04,01,12,56,9.60
2010,04,01,12,57,17.70
2010,04,01,12,58,17.70
2010,04,01,12,59,16.10
2010,04,01,13,00,9.60
2010,04,01,13,01,9.60
2010,04,01,13,02,9.60
2010,04,01,13,03,8.10
2010,04,01,13,04,16.10
2010,04,01,13,05,11.30
2010,04,01,13,06,16.10
2010,04,01,13,07,24.20
2010,04,01,13,08,30.60
2010,04,01,13,09,17.70
2010,04,01,13,10,22.50
2010,04,01,13,11,17.70
2010,04,01,13,12,25.70
2010,04,01,13,13,29.00
2010,04,01,13,14,27.40
2010,04,01,13,15,20.90
2010,04,01,13,16,22.50
2010,04,01,13,17,22.50
2010,04,01,13,18,22.50
2010,04,01,13,19,22.50
2010,04,01,13,20,19.30
2010,04,01,13,21,11.30
2010,04,01,13,22,16.10
2010,04,01,13,23,6.40
2010,04,01,13,24,14.50
2010,04,01,13,25,9.60
2010,04,01,13,26,16.10
2010,04,01,13,27,11.30
2010,04,01,13,28,14.50
2010,04,01,13,29,8.10
2010,04,01,13,30,8.10
2010,04,01,13,31,8.10
2010,04,01,13,32,8.10
2010,04,01,13,33,8.10
2010,04,01,13,34,4.80
2010,04,01,13,35,4.80
2010,04,01,13,36,4.80
2010,04,01,13,37,1.60
2010,04,01,13,38,8.10
2010,04,01,13,39,8.10
2010,04,01,13,40,4.80
2010,04,01,13,41,4.80
2010,04,01,13,42,14.50
2010,04,01,13,43,17.70
2010,04,01,13,44,17.70
2010,04,01,13,45,8.10
2010,04,01,13,46,6.40
2010,04,01,13,47,20.90
2010,04,01,13,48,14.50
2010,04,01,13,49,29.00
2010,04,01,13,50,25.70
2010,04,01,13,51,17.70
2010,04,01,13,52,19.30
2010,04,01,13,53,25.70
2010,04,01,13,54,22.50
2010,04,01,13,55,20.90
2010,04,01,13,56,24.20
2010,04,01,13,57,25.70
2010,04,01,13,58,22.50
2010,04,01,13,59,19.30
2010,04,01,14,00,20.90
2010,04,01,14,01,27.40
2010,04,01,14,02,25.70
2010,04,01,14,03,24.20
2010,04,01,14,04,17.70
2010,04,01,14,05,16.10
2010,04,01,14,06,9.60
2010,04,01,14,07,11.30
2010,04,01,14,08,11.30
2010,04,01,14,09,8.10
2010,04,01,14,10,8.10
2010,04,01,14,11,8.10
2010,04,01,14,12,8.10
2010,04,01,14,13,9.60
2010,04,01,14,14,9.60
2010,04,01,14,15,12.90
2010,04,01,14,16,11.30
2010,04,01,14,17,8.10
2010,04,01,14,18,6.40
2010,04,01,14,19,9.60
2010,04,01,14,20,9.60
2010,04,01,14,21,11.30
2010,04,01,14,22,8.10
2010,04,01,14,23,16.10
2010,04,01,14,24,17.70
2010,04,01,14,25,14.50
2010,04,01,14,26,14.50
2010,04,01,14,27,19.30
2010,04,01,14,28,11.30
2010,04,01,14,29,4.80
2010,04,01,14,30,9.60
2010,04,01,14,31,9.60
2010,04,01,14,32,16.10
2010,04,01,14,33,14.50
2010,04,01,14,34,8.10
2010,04,01,14,35,8.10
2010,04,01,14,36,22.50
2010,04,01,14,37,11.30
2010,04,01,14,38,11.30
2010,04,01,14,39,14.50
2010,04,01,14,40,16.10
2010,04,01,14,41,22.50
2010,04,01,14,42,20.90
2010,04,01,14,43,17.70
2010,04,01,14,44,14.50
2010,04,01,14,45,16.10
2010,04,01,14,46,19.30
2010,04,01,14,47,17.70
2010,04,01,14,48,27.40
2010,04,01,14,49,22.50
2010,04,01,14,50,20.90
2010,04,01,14,51,14.50
2010,04,01,14,52,16.10
2010,04,01,14,53,20.90
2010,04,01,14,54,9.60
2010,04,01,14,55,17.70
2010,04,01,14,56,11.30
2010,04,01,14,57,11.30
2010,04,01,14,58,11.30
2010,04,01,14,59,14.50
2010,04,01,15,00,17.70
2010,04,01,15,01,14.50
2010,04,01,15,02,4.80
2010,04,01,15,03,6.40
2010,04,01,15,04,8.10
2010,04,01,15,05,9.60
2010,04,01,15,06,8.10
2010,04,01,15,07,14.50
2010,04,01,15,08,4.80
2010,04,01,15,09,11.30
2010,04,01,15,10,19.30
2010,04,01,15,11,16.10
2010,04,01,15,12,16.10
2010,04,01,15,13,11.30
2010,04,01,15,14,16.10
2010,04,01,15,15,16.10
2010,04,01,15,16,9.60
2010,04,01,15,17,9.60
2010,04,01,15,18,11.30
2010,04,01,15,19,14.50
2010,04,01,15,20,9.60
2010,04,01,15,21,9.60
2010,04,01,15,22,16.10
2010,04,01,15,23,9.60
2010,04,01,15,24,8.10
2010,04,01,15,25,17.70
2010,04,01,15,26,17.70
2010,04,01,15,27,12.90
2010,04,01,15,28,9.60
2010,04,01,15,29,12.90
2010,04,01,15,30,14.50
2010,04,01,15,31,20.90
2010,04,01,15,32,17.70
2010,04,01,15,33,11.30
2010,04,01,15,34,16.10
2010,04,01,15,35,14.50
2010,04,01,15,36,22.50
2010,04,01,15,37,16.10
2010,04,01,15,38,16.10
2010,04,01,15,39,11.30
2010,04,01,15,40,11.30
2010,04,01,15,41,20.90
2010,04,01,15,42,19.30
2010,04,01,15,43,22.50
2010,04,01,15,44,27.40
2010,04,01,15,45,24.20
2010,04,01,15,46,22.50
2010,04,01,15,47,22.50
2010,04,01,15,48,30.60
2010,04,01,15,49,30.60
2010,04,01,15,50,29.00
2010,04,01,15,51,20.90
2010,04,01,15,52,17.70
2010,04,01,15,53,19.30
2010,04,01,15,54,19.30
2010,04,01,15,55,20.90
2010,04,01,15,56,25.70
2010,04,01,15,57,17.70
2010,04,01,15,58,14.50
2010,04,01,15,59,27.40
2010,04,01,16,00,14.50
2010,04,01,16,01,24.20
2010,04,01,16,02,24.20
2010,04,01,16,03,24.20
2010,04,01,16,04,24.20
2010,04,01,16,05,24.20
2010,04,01,16,06,19.30
2010,04,01,16,07,17.70
2010,04,01,16,08,16.10
2010,04,01,16,09,9.60
2010,04,01,16,10,12.90
2010,04,01,16,11,22.50
2010,04,01,16,12,17.70
2010,04,01,16,13,16.10
2010,04,01,16,14,11.30
2010,04,01,16,15,20.90
2010,04,01,16,16,22.50
2010,04,01,16,17,14.50
2010,04,01,16,18,11.30
2010,04,01,16,19,8.10
2010,04,01,16,20,16.10
2010,04,01,16,21,14.50
2010,04,01,16,22,9.60
2010,04,01,16,23,6.40
2010,04,01,16,24,11.30
2010,04,01,16,25,17.70
2010,04,01,16,26,16.10
2010,04,01,16,27,20.90
2010,04,01,16,28,20.90
2010,04,01,16,29,14.50
2010,04,01,16,30,17.70
2010,04,01,16,31,17.70
2010,04,01,16,32,16.10
2010,04,01,16,33,9.60
2010,04,01,16,34,16.10
2010,04,01,16,35,16.10
2010,04,01,16,36,24.20
2010,04,01,16,37,24.20
2010,04,01,16,38,29.00
2010,04,01,16,39,24.20
2010,04,01,16,40,20.90
2010,04,01,16,41,17.70
2010,04,01,16,42,17.70
2010,04,01,16,43,20.90
2010,04,01,16,44,24.20
2010,04,01,16,45,14.50
2010,04,01,16,46,9.60
2010,04,01,16,47,11.30
2010,04,01,16,48,12.90
2010,04,01,16,49,14.50
2010,04,01,16,50,16.10
2010,04,01,16,51,16.10
2010,04,01,16,52,11.30
2010,04,01,16,53,11.30
2010,04,01,16,54,9.60
2010,04,01,16,55,9.60
2010,04,01,16,56,9.60
2010,04,01,16,57,16.10
2010,04,01,16,58,14.50
2010,04,01,16,59,11.30
2010,04,01,17,00,6.40
2010,04,01,17,01,6.40
2010,04,01,17,02,4.80
2010,04,01,17,03,11.30
2010,04,01,17,04,17.70
2010,04,01,17,05,22.50
2010,04,01,17,06,19.30
2010,04,01,17,07,8.10
2010,04,01,17,08,8.10
2010,04,01,17,09,11.30
2010,04,01,17,10,9.60
2010,04,01,17,11,9.60
2010,04,01,17,12,9.60
2010,04,01,17,13,6.40
2010,04,01,17,14,8.10
2010,04,01,17,15,8.10
2010,04,01,17,16,12.90
2010,04,01,17,17,14.50
2010,04,01,17,18,14.50
2010,04,01,17,19,14.50
2010,04,01,17,20,19.30
2010,04,01,17,21,24.20
2010,04,01,17,22,9.60
2010,04,01,17,23,17.70
2010,04,01,17,24,11.30
2010,04,01,17,25,8.10
2010,04,01,17,26,11.30
2010,04,01,17,27,9.60
2010,04,01,17,28,12.90
2010,04,01,17,29,12.90
2010,04,01,17,30,14.50
2010,04,01,17,31,17.70
2010,04,01,17,32,14.50
2010,04,01,17,33,8.10
2010,04,01,17,34,20.90
2010,04,01,17,35,20.90
2010,04,01,17,36,29.00
2010,04,01,17,37,9.60
2010,04,01,17,38,17.70
2010,04,01,17,39,12.90
2010,04,01,17,40,14.50
2010,04,01,17,41,8.10
2010,04,01,17,42,9.60
2010,04,01,17,43,8.10
2010,04,01,17,44,14.50
2010,04,01,17,45,9.60
2010,04,01,17,46,11.30
2010,04,01,17,47,9.60
2010,04,01,17,48,11.30
2010,04,01,17,49,9.60
2010,04,01,17,50,11.30
2010,04,01,17,51,16.10
2010,04,01,17,52,11.30
2010,04,01,17,53,11.30
2010,04,01,17,54,9.60