Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,25,00,00,16.60
2009,08,25,00,01,16.60
2009,08,25,00,02,16.50
2009,08,25,00,03,16.50
2009,08,25,00,04,16.60
2009,08,25,00,05,16.60
2009,08,25,00,06,16.60
2009,08,25,00,07,16.50
2009,08,25,00,08,16.40
2009,08,25,00,09,16.40
2009,08,25,00,10,16.40
2009,08,25,00,11,16.40
2009,08,25,00,12,16.40
2009,08,25,00,13,16.40
2009,08,25,00,14,16.40
2009,08,25,00,15,16.30
2009,08,25,00,16,16.30
2009,08,25,00,17,16.30
2009,08,25,00,18,16.30
2009,08,25,00,19,16.30
2009,08,25,00,20,16.20
2009,08,25,00,21,16.30
2009,08,25,00,22,16.30
2009,08,25,00,23,16.30
2009,08,25,00,24,16.30
2009,08,25,00,25,16.30
2009,08,25,00,26,16.30
2009,08,25,00,27,16.30
2009,08,25,00,28,16.30
2009,08,25,00,29,16.30
2009,08,25,00,30,16.30
2009,08,25,00,31,16.30
2009,08,25,00,32,16.30
2009,08,25,00,33,16.30
2009,08,25,00,34,16.30
2009,08,25,00,35,16.30
2009,08,25,00,36,16.30
2009,08,25,00,37,16.30
2009,08,25,00,38,16.30
2009,08,25,00,39,16.30
2009,08,25,00,40,16.30
2009,08,25,00,41,16.20
2009,08,25,00,42,16.20
2009,08,25,00,43,16.20
2009,08,25,00,44,16.20
2009,08,25,00,45,16.20
2009,08,25,00,46,16.20
2009,08,25,00,47,16.20
2009,08,25,00,48,16.20
2009,08,25,00,49,16.20
2009,08,25,00,50,16.10
2009,08,25,00,51,16.10
2009,08,25,00,52,16.10
2009,08,25,00,53,16.10
2009,08,25,00,54,16.10
2009,08,25,00,55,16.00
2009,08,25,00,56,15.90
2009,08,25,00,57,15.90
2009,08,25,00,58,15.80
2009,08,25,00,59,15.80
2009,08,25,01,00,15.80
2009,08,25,01,01,15.80
2009,08,25,01,02,15.70
2009,08,25,01,03,15.70
2009,08,25,01,04,15.60
2009,08,25,01,05,15.60
2009,08,25,01,06,15.60
2009,08,25,01,07,15.50
2009,08,25,01,08,15.50
2009,08,25,01,09,15.50
2009,08,25,01,10,15.50
2009,08,25,01,11,15.40
2009,08,25,01,12,15.40
2009,08,25,01,13,15.40
2009,08,25,01,14,15.40
2009,08,25,01,15,15.40
2009,08,25,01,16,15.30
2009,08,25,01,17,15.30
2009,08,25,01,18,15.30
2009,08,25,01,19,15.30
2009,08,25,01,20,15.30
2009,08,25,01,21,15.30
2009,08,25,01,22,15.30
2009,08,25,01,23,15.30
2009,08,25,01,24,15.30
2009,08,25,01,25,15.30
2009,08,25,01,26,15.30
2009,08,25,01,27,15.30
2009,08,25,01,28,15.30
2009,08,25,01,29,15.30
2009,08,25,01,30,15.30
2009,08,25,01,31,15.30
2009,08,25,01,32,15.30
2009,08,25,01,33,15.40
2009,08,25,01,34,15.40
2009,08,25,01,35,15.40
2009,08,25,01,36,15.40
2009,08,25,01,37,15.40
2009,08,25,01,38,15.40
2009,08,25,01,39,15.40
2009,08,25,01,40,15.40
2009,08,25,01,41,15.40
2009,08,25,01,42,15.40
2009,08,25,01,43,15.50
2009,08,25,01,44,15.50
2009,08,25,01,45,15.50
2009,08,25,01,46,15.50
2009,08,25,01,47,15.50
2009,08,25,01,48,15.50
2009,08,25,01,49,15.60
2009,08,25,01,50,15.60
2009,08,25,01,51,15.60
2009,08,25,01,52,15.60
2009,08,25,01,53,15.60
2009,08,25,01,54,15.60
2009,08,25,01,55,15.60
2009,08,25,01,56,15.60
2009,08,25,01,57,15.60
2009,08,25,01,58,15.60
2009,08,25,01,59,15.60
2009,08,25,02,00,15.60
2009,08,25,02,01,15.60
2009,08,25,02,02,15.70
2009,08,25,02,03,15.70
2009,08,25,02,04,15.70
2009,08,25,02,05,15.70
2009,08,25,02,06,15.70
2009,08,25,02,07,15.70
2009,08,25,02,08,15.70
2009,08,25,02,09,15.70
2009,08,25,02,10,15.70
2009,08,25,02,11,15.70
2009,08,25,02,12,15.70
2009,08,25,02,13,15.60
2009,08,25,02,14,15.60
2009,08,25,02,15,15.60
2009,08,25,02,16,15.60
2009,08,25,02,17,15.60
2009,08,25,02,18,15.60
2009,08,25,02,19,15.50
2009,08,25,02,20,15.50
2009,08,25,02,21,15.50
2009,08,25,02,22,15.50
2009,08,25,02,23,15.50
2009,08,25,02,24,15.50
2009,08,25,02,25,15.50
2009,08,25,02,26,15.50
2009,08,25,02,27,15.50
2009,08,25,02,28,15.50
2009,08,25,02,29,15.50
2009,08,25,02,30,15.50
2009,08,25,02,31,15.40
2009,08,25,02,32,15.40
2009,08,25,02,33,15.40
2009,08,25,02,34,15.40
2009,08,25,02,35,15.40
2009,08,25,02,36,15.40
2009,08,25,02,37,15.40
2009,08,25,02,38,15.40
2009,08,25,02,39,15.40
2009,08,25,02,40,15.40
2009,08,25,02,41,15.40
2009,08,25,02,42,15.40
2009,08,25,02,43,15.40
2009,08,25,02,44,15.40
2009,08,25,02,45,15.30
2009,08,25,02,46,15.30
2009,08,25,02,47,15.30
2009,08,25,02,48,15.30
2009,08,25,02,49,15.30
2009,08,25,02,50,15.30
2009,08,25,02,51,15.30
2009,08,25,02,52,15.30
2009,08,25,02,53,15.30
2009,08,25,02,54,15.30
2009,08,25,02,55,15.30
2009,08,25,02,56,15.30
2009,08,25,02,57,15.30
2009,08,25,02,58,15.30
2009,08,25,02,59,15.30
2009,08,25,03,00,15.30
2009,08,25,03,01,15.30
2009,08,25,03,02,15.30
2009,08,25,03,03,15.20
2009,08,25,03,04,15.20
2009,08,25,03,05,15.20
2009,08,25,03,06,15.20
2009,08,25,03,07,15.10
2009,08,25,03,08,15.10
2009,08,25,03,09,15.10
2009,08,25,03,10,15.10
2009,08,25,03,11,15.10
2009,08,25,03,12,15.00
2009,08,25,03,13,15.00
2009,08,25,03,14,15.00
2009,08,25,03,15,15.00
2009,08,25,03,16,14.90
2009,08,25,03,17,14.90
2009,08,25,03,18,14.90
2009,08,25,03,19,14.80
2009,08,25,03,20,14.80
2009,08,25,03,21,14.80
2009,08,25,03,22,14.80
2009,08,25,03,23,14.80
2009,08,25,03,24,14.80
2009,08,25,03,25,14.80
2009,08,25,03,26,14.80
2009,08,25,03,27,14.80
2009,08,25,03,28,14.80
2009,08,25,03,29,14.80
2009,08,25,03,30,14.80
2009,08,25,03,31,14.80
2009,08,25,03,32,14.80
2009,08,25,03,33,14.80
2009,08,25,03,34,14.70
2009,08,25,03,35,14.70
2009,08,25,03,36,14.70
2009,08,25,03,37,14.70
2009,08,25,03,38,14.70
2009,08,25,03,39,14.70
2009,08,25,03,40,14.70
2009,08,25,03,41,14.70
2009,08,25,03,42,14.70
2009,08,25,03,43,14.70
2009,08,25,03,44,14.60
2009,08,25,03,45,14.60
2009,08,25,03,46,14.60
2009,08,25,03,47,14.60
2009,08,25,03,48,14.60
2009,08,25,03,49,14.60
2009,08,25,03,50,14.60
2009,08,25,03,51,14.60
2009,08,25,03,52,14.60
2009,08,25,03,53,14.60
2009,08,25,03,54,14.60
2009,08,25,03,55,14.60
2009,08,25,03,56,14.60
2009,08,25,03,57,14.50
2009,08,25,03,58,14.50
2009,08,25,03,59,14.50
2009,08,25,04,00,14.50
2009,08,25,04,01,14.50
2009,08,25,04,02,14.50
2009,08,25,04,03,14.50
2009,08,25,04,04,14.50
2009,08,25,04,05,14.50
2009,08,25,04,06,14.50
2009,08,25,04,07,14.50
2009,08,25,04,08,14.50
2009,08,25,04,09,14.50
2009,08,25,04,10,14.50
2009,08,25,04,11,14.50
2009,08,25,04,12,14.50
2009,08,25,04,13,14.50
2009,08,25,04,14,14.50
2009,08,25,04,15,14.50
2009,08,25,04,16,14.50
2009,08,25,04,17,14.50
2009,08,25,04,18,14.40
2009,08,25,04,19,14.40
2009,08,25,04,20,14.40
2009,08,25,04,21,14.30
2009,08,25,04,22,14.30
2009,08,25,04,23,14.30
2009,08,25,04,24,14.20
2009,08,25,04,25,14.20
2009,08,25,04,26,14.20
2009,08,25,04,27,14.20
2009,08,25,04,28,14.20
2009,08,25,04,29,14.20
2009,08,25,04,30,14.20
2009,08,25,04,31,14.20
2009,08,25,04,32,14.20
2009,08,25,04,33,14.20
2009,08,25,04,34,14.10
2009,08,25,04,35,14.10
2009,08,25,04,36,14.10
2009,08,25,04,37,14.10
2009,08,25,04,38,14.10
2009,08,25,04,39,14.10
2009,08,25,04,40,14.10
2009,08,25,04,41,14.10
2009,08,25,04,42,14.10
2009,08,25,04,43,14.10
2009,08,25,04,44,14.20
2009,08,25,04,45,14.20
2009,08,25,04,46,14.20
2009,08,25,04,47,14.20
2009,08,25,04,48,14.20
2009,08,25,04,49,14.20
2009,08,25,04,50,14.20
2009,08,25,04,51,14.20
2009,08,25,04,52,14.20
2009,08,25,04,53,14.20
2009,08,25,04,54,14.20
2009,08,25,04,55,14.20
2009,08,25,04,56,14.20
2009,08,25,04,57,14.20
2009,08,25,04,58,14.20
2009,08,25,04,59,14.20
2009,08,25,05,00,14.20
2009,08,25,05,01,14.20
2009,08,25,05,02,14.20
2009,08,25,05,03,14.20
2009,08,25,05,04,14.10
2009,08,25,05,05,14.10
2009,08,25,05,06,14.10
2009,08,25,05,07,14.00
2009,08,25,05,08,14.00
2009,08,25,05,09,14.00
2009,08,25,05,10,13.90
2009,08,25,05,11,13.90
2009,08,25,05,12,13.80
2009,08,25,05,13,13.70
2009,08,25,05,14,13.70
2009,08,25,05,15,13.60
2009,08,25,05,16,13.60
2009,08,25,05,17,13.60
2009,08,25,05,18,13.50
2009,08,25,05,19,13.50
2009,08,25,05,20,13.50
2009,08,25,05,21,13.40
2009,08,25,05,22,13.40
2009,08,25,05,23,13.30
2009,08,25,05,24,13.30
2009,08,25,05,25,13.30
2009,08,25,05,26,13.30
2009,08,25,05,27,13.30
2009,08,25,05,28,13.20
2009,08,25,05,29,13.20
2009,08,25,05,30,13.10
2009,08,25,05,31,13.10
2009,08,25,05,32,13.00
2009,08,25,05,33,13.00
2009,08,25,05,34,12.90
2009,08,25,05,35,12.90
2009,08,25,05,36,12.90
2009,08,25,05,37,12.80
2009,08,25,05,38,12.80
2009,08,25,05,39,12.80
2009,08,25,05,40,12.80
2009,08,25,05,41,12.80
2009,08,25,05,42,12.80
2009,08,25,05,43,12.80
2009,08,25,05,44,12.70
2009,08,25,05,45,12.70
2009,08,25,05,46,12.70
2009,08,25,05,47,12.70
2009,08,25,05,48,12.70
2009,08,25,05,49,12.70
2009,08,25,05,50,12.60
2009,08,25,05,51,12.60
2009,08,25,05,52,12.60
2009,08,25,05,53,12.60
2009,08,25,05,54,12.50
2009,08,25,05,55,12.50
2009,08,25,05,56,12.50
2009,08,25,05,57,12.50
2009,08,25,05,58,12.40
2009,08,25,05,59,12.40
2009,08,25,06,00,12.40
2009,08,25,06,01,12.30
2009,08,25,06,02,12.30
2009,08,25,06,03,12.30
2009,08,25,06,04,12.30
2009,08,25,06,05,12.20
2009,08,25,06,06,12.20
2009,08,25,06,07,12.20
2009,08,25,06,08,12.10
2009,08,25,06,09,12.10
2009,08,25,06,10,12.00
2009,08,25,06,11,12.00
2009,08,25,06,12,12.00
2009,08,25,06,13,11.90
2009,08,25,06,14,11.90
2009,08,25,06,15,11.90
2009,08,25,06,16,11.90
2009,08,25,06,17,11.80
2009,08,25,06,18,11.80
2009,08,25,06,19,11.80
2009,08,25,06,20,11.80
2009,08,25,06,21,11.80
2009,08,25,06,22,11.80
2009,08,25,06,23,11.80
2009,08,25,06,24,11.80
2009,08,25,06,25,11.80
2009,08,25,06,26,11.80
2009,08,25,06,27,11.80
2009,08,25,06,28,11.80
2009,08,25,06,29,11.90
2009,08,25,06,30,11.90
2009,08,25,06,31,11.90
2009,08,25,06,32,11.90
2009,08,25,06,33,11.90
2009,08,25,06,34,11.90
2009,08,25,06,35,11.90
2009,08,25,06,36,11.90
2009,08,25,06,37,11.90
2009,08,25,06,38,11.90
2009,08,25,06,39,11.90
2009,08,25,06,40,11.90
2009,08,25,06,41,11.90
2009,08,25,06,42,12.00
2009,08,25,06,43,12.00
2009,08,25,06,44,12.00
2009,08,25,06,45,12.00
2009,08,25,06,46,12.00
2009,08,25,06,47,12.00
2009,08,25,06,48,12.00
2009,08,25,06,49,12.00
2009,08,25,06,50,12.00
2009,08,25,06,51,12.00
2009,08,25,06,52,12.00
2009,08,25,06,53,12.10
2009,08,25,06,54,12.10
2009,08,25,06,55,12.10
2009,08,25,06,56,12.10
2009,08,25,06,57,12.10
2009,08,25,06,58,12.10
2009,08,25,06,59,12.10
2009,08,25,07,00,12.10
2009,08,25,07,01,12.10
2009,08,25,07,02,12.20
2009,08,25,07,03,12.20
2009,08,25,07,04,12.20
2009,08,25,07,05,12.20
2009,08,25,07,06,12.20
2009,08,25,07,07,12.30
2009,08,25,07,08,12.30
2009,08,25,07,09,12.30
2009,08,25,07,10,12.30
2009,08,25,07,11,12.30
2009,08,25,07,12,12.30
2009,08,25,07,13,12.30
2009,08,25,07,14,12.30
2009,08,25,07,15,12.30
2009,08,25,07,16,12.30
2009,08,25,07,17,12.30
2009,08,25,07,18,12.40
2009,08,25,07,19,12.40
2009,08,25,07,20,12.40
2009,08,25,07,21,12.40
2009,08,25,07,22,12.40
2009,08,25,07,23,12.40
2009,08,25,07,24,12.50
2009,08,25,07,25,12.50
2009,08,25,07,26,12.50
2009,08,25,07,27,12.50
2009,08,25,07,28,12.60
2009,08,25,07,29,12.60
2009,08,25,07,30,12.60
2009,08,25,07,31,12.60
2009,08,25,07,32,12.60
2009,08,25,07,33,12.70
2009,08,25,07,34,12.70
2009,08,25,07,35,12.70
2009,08,25,07,36,12.80
2009,08,25,07,37,12.80
2009,08,25,07,38,12.80
2009,08,25,07,39,12.80
2009,08,25,07,40,12.80
2009,08,25,07,41,12.80
2009,08,25,07,42,12.80
2009,08,25,07,43,12.80
2009,08,25,07,44,12.90
2009,08,25,07,45,12.90
2009,08,25,07,46,13.00
2009,08,25,07,47,13.00
2009,08,25,07,48,13.00
2009,08,25,07,49,13.10
2009,08,25,07,50,13.10
2009,08,25,07,51,13.10
2009,08,25,07,52,13.10
2009,08,25,07,53,13.10
2009,08,25,07,54,13.20
2009,08,25,07,55,13.20
2009,08,25,07,56,13.20
2009,08,25,07,57,13.30
2009,08,25,07,58,13.30
2009,08,25,07,59,13.30
2009,08,25,08,00,13.30
2009,08,25,08,01,13.30
2009,08,25,08,02,13.30
2009,08,25,08,03,13.30
2009,08,25,08,04,13.30
2009,08,25,08,05,13.40
2009,08,25,08,06,13.40
2009,08,25,08,07,13.50
2009,08,25,08,08,13.60
2009,08,25,08,09,13.60
2009,08,25,08,10,13.70
2009,08,25,08,11,13.80
2009,08,25,08,12,13.90
2009,08,25,08,13,13.90
2009,08,25,08,14,14.00
2009,08,25,08,15,14.10
2009,08,25,08,16,14.20
2009,08,25,08,17,14.20
2009,08,25,08,18,14.30
2009,08,25,08,19,14.30
2009,08,25,08,20,14.40
2009,08,25,08,21,14.40
2009,08,25,08,22,14.40
2009,08,25,08,23,14.30
2009,08,25,08,24,14.30
2009,08,25,08,25,14.20
2009,08,25,08,26,14.20
2009,08,25,08,27,14.20
2009,08,25,08,28,14.20
2009,08,25,08,29,14.10
2009,08,25,08,30,14.10
2009,08,25,08,31,14.10
2009,08,25,08,32,14.00
2009,08,25,08,33,14.00
2009,08,25,08,34,14.00
2009,08,25,08,35,13.90
2009,08,25,08,36,13.90
2009,08,25,08,37,13.80
2009,08,25,08,38,13.80
2009,08,25,08,39,13.80
2009,08,25,08,40,13.80
2009,08,25,08,41,13.80
2009,08,25,08,42,13.80
2009,08,25,08,43,13.90
2009,08,25,08,44,13.90
2009,08,25,08,45,13.90
2009,08,25,08,46,13.90
2009,08,25,08,47,13.90
2009,08,25,08,48,13.90
2009,08,25,08,49,14.00
2009,08,25,08,50,14.00
2009,08,25,08,51,14.00
2009,08,25,08,52,14.00
2009,08,25,08,53,14.00
2009,08,25,08,54,14.00
2009,08,25,08,55,14.00
2009,08,25,08,56,14.10
2009,08,25,08,57,14.10
2009,08,25,08,58,14.10
2009,08,25,08,59,14.10
2009,08,25,09,00,14.10
2009,08,25,09,01,14.10
2009,08,25,09,02,14.10
2009,08,25,09,03,14.10
2009,08,25,09,04,14.20
2009,08,25,09,05,14.20
2009,08,25,09,06,14.20
2009,08,25,09,07,14.20
2009,08,25,09,08,14.20
2009,08,25,09,09,14.20
2009,08,25,09,10,14.20
2009,08,25,09,11,14.20
2009,08,25,09,12,14.20
2009,08,25,09,13,14.20
2009,08,25,09,14,14.20
2009,08,25,09,15,14.20
2009,08,25,09,16,14.20
2009,08,25,09,17,14.30
2009,08,25,09,18,14.30
2009,08,25,09,19,14.40
2009,08,25,09,20,14.40
2009,08,25,09,21,14.40
2009,08,25,09,22,14.40
2009,08,25,09,23,14.40
2009,08,25,09,24,14.50
2009,08,25,09,25,14.50
2009,08,25,09,26,14.50
2009,08,25,09,27,14.50
2009,08,25,09,28,14.60
2009,08,25,09,29,14.60
2009,08,25,09,30,14.60
2009,08,25,09,31,14.60
2009,08,25,09,32,14.60
2009,08,25,09,33,14.60
2009,08,25,09,34,14.70
2009,08,25,09,35,14.60
2009,08,25,09,36,14.60
2009,08,25,09,37,14.60
2009,08,25,09,38,14.60
2009,08,25,09,39,14.60
2009,08,25,09,40,14.50
2009,08,25,09,41,14.50
2009,08,25,09,42,14.60
2009,08,25,09,43,14.60
2009,08,25,09,44,14.70
2009,08,25,09,45,14.80
2009,08,25,09,46,14.90
2009,08,25,09,47,15.00
2009,08,25,09,48,15.10
2009,08,25,09,49,15.20
2009,08,25,09,50,15.30
2009,08,25,09,51,15.40
2009,08,25,09,52,15.50
2009,08,25,09,53,15.50
2009,08,25,09,54,15.60
2009,08,25,09,55,15.60
2009,08,25,09,56,15.70
2009,08,25,09,57,15.80
2009,08,25,09,58,15.70
2009,08,25,09,59,15.70
2009,08,25,10,00,15.80
2009,08,25,10,01,15.80
2009,08,25,10,02,15.80
2009,08,25,10,03,15.80
2009,08,25,10,04,16.00
2009,08,25,10,05,16.10
2009,08,25,10,06,16.20
2009,08,25,10,07,16.30
2009,08,25,10,08,16.40
2009,08,25,10,09,16.50
2009,08,25,10,10,16.60
2009,08,25,10,11,16.70
2009,08,25,10,12,16.80
2009,08,25,10,13,16.90
2009,08,25,10,14,16.90
2009,08,25,10,15,16.90
2009,08,25,10,16,16.90
2009,08,25,10,17,16.90
2009,08,25,10,18,17.00
2009,08,25,10,19,17.00
2009,08,25,10,20,17.00
2009,08,25,10,21,16.90
2009,08,25,10,22,16.70
2009,08,25,10,23,16.70
2009,08,25,10,24,16.70
2009,08,25,10,25,16.80
2009,08,25,10,26,16.90
2009,08,25,10,27,16.90
2009,08,25,10,28,17.00
2009,08,25,10,29,17.10
2009,08,25,10,30,17.20
2009,08,25,10,31,17.20
2009,08,25,10,32,17.30
2009,08,25,10,33,17.30
2009,08,25,10,34,17.50
2009,08,25,10,35,17.60
2009,08,25,10,36,17.80
2009,08,25,10,37,17.90
2009,08,25,10,38,18.10
2009,08,25,10,39,18.20
2009,08,25,10,40,18.30
2009,08,25,10,41,18.40
2009,08,25,10,42,18.40
2009,08,25,10,43,18.50
2009,08,25,10,44,18.40
2009,08,25,10,45,18.30
2009,08,25,10,46,18.20
2009,08,25,10,47,18.20
2009,08,25,10,48,18.20
2009,08,25,10,49,18.20
2009,08,25,10,50,18.20
2009,08,25,10,51,18.20
2009,08,25,10,52,18.10
2009,08,25,10,53,18.00
2009,08,25,10,54,17.90
2009,08,25,10,55,17.90
2009,08,25,10,56,17.90
2009,08,25,10,57,17.90
2009,08,25,10,58,17.90
2009,08,25,10,59,17.90
2009,08,25,11,00,18.10
2009,08,25,11,01,18.10
2009,08,25,11,02,18.00
2009,08,25,11,03,17.90
2009,08,25,11,04,17.90
2009,08,25,11,05,17.90
2009,08,25,11,06,17.90
2009,08,25,11,07,17.80
2009,08,25,11,08,17.80
2009,08,25,11,09,17.80
2009,08,25,11,10,17.80
2009,08,25,11,11,17.70
2009,08,25,11,12,17.70
2009,08,25,11,13,17.80
2009,08,25,11,14,17.80
2009,08,25,11,15,17.90
2009,08,25,11,16,17.90
2009,08,25,11,17,18.00
2009,08,25,11,18,17.90
2009,08,25,11,19,17.80
2009,08,25,11,20,17.70
2009,08,25,11,21,17.70
2009,08,25,11,22,17.80
2009,08,25,11,23,17.90
2009,08,25,11,24,17.90
2009,08,25,11,25,18.00
2009,08,25,11,26,18.10
2009,08,25,11,27,18.20
2009,08,25,11,28,18.10
2009,08,25,11,29,17.90
2009,08,25,11,30,17.90
2009,08,25,11,31,17.90
2009,08,25,11,32,18.10
2009,08,25,11,33,18.10
2009,08,25,11,34,18.10
2009,08,25,11,35,18.00
2009,08,25,11,36,17.90
2009,08,25,11,37,17.90
2009,08,25,11,38,17.90
2009,08,25,11,39,18.10
2009,08,25,11,40,18.10
2009,08,25,11,41,18.10
2009,08,25,11,42,18.20
2009,08,25,11,43,18.20
2009,08,25,11,44,18.30
2009,08,25,11,45,18.40
2009,08,25,11,46,18.50
2009,08,25,11,47,18.50
2009,08,25,11,48,18.50
2009,08,25,11,49,18.50
2009,08,25,11,50,18.40
2009,08,25,11,51,18.40
2009,08,25,11,52,18.50
2009,08,25,11,53,18.60
2009,08,25,11,54,18.50
2009,08,25,11,55,18.50
2009,08,25,11,56,18.50
2009,08,25,11,57,18.50
2009,08,25,11,58,18.50
2009,08,25,11,59,18.50
2009,08,25,12,00,18.50
2009,08,25,12,01,18.50
2009,08,25,12,02,18.60
2009,08,25,12,03,18.60
2009,08,25,12,04,18.70
2009,08,25,12,05,18.80
2009,08,25,12,06,18.90
2009,08,25,12,07,18.90
2009,08,25,12,08,18.90
2009,08,25,12,09,18.90
2009,08,25,12,10,18.90
2009,08,25,12,11,18.90
2009,08,25,12,12,19.00
2009,08,25,12,13,19.10
2009,08,25,12,14,19.10
2009,08,25,12,15,19.20
2009,08,25,12,16,19.20
2009,08,25,12,17,19.10
2009,08,25,12,18,19.20
2009,08,25,12,19,19.20
2009,08,25,12,20,19.20
2009,08,25,12,21,19.10
2009,08,25,12,22,19.10
2009,08,25,12,23,19.20
2009,08,25,12,24,19.20
2009,08,25,12,25,19.30
2009,08,25,12,26,19.30
2009,08,25,12,27,19.30
2009,08,25,12,28,19.30
2009,08,25,12,29,19.30
2009,08,25,12,30,19.30
2009,08,25,12,31,19.30
2009,08,25,12,32,19.40
2009,08,25,12,33,19.50
2009,08,25,12,34,19.60
2009,08,25,12,35,19.50
2009,08,25,12,36,19.20
2009,08,25,12,37,19.10
2009,08,25,12,38,19.10
2009,08,25,12,39,18.80
2009,08,25,12,40,18.70
2009,08,25,12,41,18.70
2009,08,25,12,42,18.70
2009,08,25,12,43,18.60
2009,08,25,12,44,18.60
2009,08,25,12,45,18.60
2009,08,25,12,46,18.80
2009,08,25,12,47,19.00
2009,08,25,12,48,19.20
2009,08,25,12,49,19.40
2009,08,25,12,50,19.60
2009,08,25,12,51,19.80
2009,08,25,12,52,19.90
2009,08,25,12,53,19.90
2009,08,25,12,54,20.10
2009,08,25,12,55,20.20
2009,08,25,12,56,20.20
2009,08,25,12,57,20.20
2009,08,25,12,58,20.00
2009,08,25,12,59,19.60
2009,08,25,13,00,19.20
2009,08,25,13,01,18.90
2009,08,25,13,02,18.90
2009,08,25,13,03,18.80
2009,08,25,13,04,18.60
2009,08,25,13,05,18.40
2009,08,25,13,06,18.40
2009,08,25,13,07,18.40
2009,08,25,13,08,18.40
2009,08,25,13,09,18.50
2009,08,25,13,10,18.60
2009,08,25,13,11,18.60
2009,08,25,13,12,18.60
2009,08,25,13,13,18.50
2009,08,25,13,14,18.30
2009,08,25,13,15,18.10
2009,08,25,13,16,17.90
2009,08,25,13,17,17.90
2009,08,25,13,18,17.70
2009,08,25,13,19,17.60
2009,08,25,13,20,17.60
2009,08,25,13,21,17.70
2009,08,25,13,22,17.80
2009,08,25,13,23,17.80
2009,08,25,13,24,17.80
2009,08,25,13,25,17.90
2009,08,25,13,26,18.00
2009,08,25,13,27,18.00
2009,08,25,13,28,17.90
2009,08,25,13,29,17.90
2009,08,25,13,30,18.00
2009,08,25,13,31,18.10
2009,08,25,13,32,18.20
2009,08,25,13,33,18.10
2009,08,25,13,34,18.20
2009,08,25,13,35,18.10
2009,08,25,13,36,18.10
2009,08,25,13,37,18.00
2009,08,25,13,38,17.90
2009,08,25,13,39,17.80
2009,08,25,13,40,17.50
2009,08,25,13,41,17.30
2009,08,25,13,42,16.90
2009,08,25,13,43,16.90
2009,08,25,13,44,17.00
2009,08,25,13,45,16.90
2009,08,25,13,46,16.90
2009,08,25,13,47,16.90
2009,08,25,13,48,16.90
2009,08,25,13,49,16.80
2009,08,25,13,50,16.70
2009,08,25,13,51,16.70
2009,08,25,13,52,16.70
2009,08,25,13,53,16.60
2009,08,25,13,54,16.60
2009,08,25,13,55,16.70
2009,08,25,13,56,16.70
2009,08,25,13,57,16.70
2009,08,25,13,58,16.80
2009,08,25,13,59,16.80
2009,08,25,14,00,16.80
2009,08,25,14,01,16.90
2009,08,25,14,02,17.00
2009,08,25,14,03,17.00
2009,08,25,14,04,17.00
2009,08,25,14,05,16.90
2009,08,25,14,06,16.80
2009,08,25,14,07,16.80
2009,08,25,14,08,16.80
2009,08,25,14,09,16.70
2009,08,25,14,10,16.90
2009,08,25,14,11,17.00
2009,08,25,14,12,17.00
2009,08,25,14,13,17.10
2009,08,25,14,14,17.10
2009,08,25,14,15,17.30
2009,08,25,14,16,17.30
2009,08,25,14,17,17.30
2009,08,25,14,18,17.20
2009,08,25,14,19,17.20
2009,08,25,14,20,17.20
2009,08,25,14,21,17.30
2009,08,25,14,22,17.30
2009,08,25,14,23,17.30
2009,08,25,14,24,17.10
2009,08,25,14,25,17.10
2009,08,25,14,26,17.00
2009,08,25,14,27,16.90
2009,08,25,14,28,16.80
2009,08,25,14,29,16.80
2009,08,25,14,30,16.80
2009,08,25,14,31,16.80
2009,08,25,14,32,16.80
2009,08,25,14,33,16.70
2009,08,25,14,34,16.70
2009,08,25,14,35,16.70
2009,08,25,14,36,16.70
2009,08,25,14,37,16.70
2009,08,25,14,38,16.70
2009,08,25,14,39,16.70
2009,08,25,14,40,16.70
2009,08,25,14,41,16.70
2009,08,25,14,42,16.70
2009,08,25,14,43,16.70
2009,08,25,14,44,16.60
2009,08,25,14,45,16.70
2009,08,25,14,46,16.70
2009,08,25,14,47,16.80
2009,08,25,14,48,16.80
2009,08,25,14,49,16.80
2009,08,25,14,50,16.80
2009,08,25,14,51,16.80
2009,08,25,14,52,16.80
2009,08,25,14,53,16.90
2009,08,25,14,54,16.90
2009,08,25,14,55,17.00
2009,08,25,14,56,17.00
2009,08,25,14,57,17.00
2009,08,25,14,58,17.00
2009,08,25,14,59,17.00
2009,08,25,15,00,17.00
2009,08,25,15,01,17.00
2009,08,25,15,02,17.00
2009,08,25,15,03,17.10
2009,08,25,15,04,17.10
2009,08,25,15,05,17.00
2009,08,25,15,06,17.00
2009,08,25,15,07,17.00
2009,08,25,15,08,17.00
2009,08,25,15,09,17.00
2009,08,25,15,10,17.10
2009,08,25,15,11,17.20
2009,08,25,15,12,17.20
2009,08,25,15,13,17.30
2009,08,25,15,14,17.30
2009,08,25,15,15,17.40
2009,08,25,15,16,17.50
2009,08,25,15,17,17.60
2009,08,25,15,18,17.70
2009,08,25,15,19,17.80
2009,08,25,15,20,17.90
2009,08,25,15,21,18.00
2009,08,25,15,22,18.20
2009,08,25,15,23,18.40
2009,08,25,15,24,18.50
2009,08,25,15,25,18.50
2009,08,25,15,26,18.60
2009,08,25,15,27,18.70
2009,08,25,15,28,18.80
2009,08,25,15,29,18.80
2009,08,25,15,30,18.80
2009,08,25,15,31,18.80
2009,08,25,15,32,18.90
2009,08,25,15,33,18.90
2009,08,25,15,34,18.90
2009,08,25,15,35,18.90
2009,08,25,15,36,18.80
2009,08,25,15,37,18.80
2009,08,25,15,38,18.70
2009,08,25,15,39,18.60
2009,08,25,15,40,18.60
2009,08,25,15,41,18.60
2009,08,25,15,42,18.50
2009,08,25,15,43,18.50
2009,08,25,15,44,18.40
2009,08,25,15,45,18.30
2009,08,25,15,46,18.20
2009,08,25,15,47,18.20
2009,08,25,15,48,18.20
2009,08,25,15,49,18.20
2009,08,25,15,50,18.20
2009,08,25,15,51,18.30
2009,08,25,15,52,18.40
2009,08,25,15,53,18.50
2009,08,25,15,54,18.60
2009,08,25,15,55,18.70
2009,08,25,15,56,18.90
2009,08,25,15,57,19.00
2009,08,25,15,58,19.10
2009,08,25,15,59,19.10
2009,08,25,16,00,19.00
2009,08,25,16,01,18.90
2009,08,25,16,02,18.70
2009,08,25,16,03,18.70
2009,08,25,16,04,18.70
2009,08,25,16,05,18.70
2009,08,25,16,06,18.60
2009,08,25,16,07,18.50
2009,08,25,16,08,18.40
2009,08,25,16,09,18.40
2009,08,25,16,10,18.50
2009,08,25,16,11,18.60
2009,08,25,16,12,18.70
2009,08,25,16,13,18.80
2009,08,25,16,14,18.80
2009,08,25,16,15,18.90
2009,08,25,16,16,18.90
2009,08,25,16,17,18.90
2009,08,25,16,18,18.90
2009,08,25,16,19,18.90
2009,08,25,16,20,18.90
2009,08,25,16,21,19.00
2009,08,25,16,22,19.10
2009,08,25,16,23,19.20
2009,08,25,16,24,19.30
2009,08,25,16,25,19.30
2009,08,25,16,26,19.40
2009,08,25,16,27,19.50
2009,08,25,16,28,19.60
2009,08,25,16,29,19.60
2009,08,25,16,30,19.70
2009,08,25,16,31,19.70
2009,08,25,16,32,19.60
2009,08,25,16,33,19.60
2009,08,25,16,34,19.60
2009,08,25,16,35,19.60
2009,08,25,16,36,19.60
2009,08,25,16,37,19.50
2009,08,25,16,38,19.40
2009,08,25,16,39,19.40
2009,08,25,16,40,19.30
2009,08,25,16,41,19.20
2009,08,25,16,42,19.10
2009,08,25,16,43,19.00
2009,08,25,16,44,18.90
2009,08,25,16,45,18.80
2009,08,25,16,46,18.70
2009,08,25,16,47,18.70
2009,08,25,16,48,18.70
2009,08,25,16,49,18.70
2009,08,25,16,50,18.70
2009,08,25,16,51,18.70
2009,08,25,16,52,18.70
2009,08,25,16,53,18.70
2009,08,25,16,54,18.70
2009,08,25,16,55,18.70
2009,08,25,16,56,18.70
2009,08,25,16,57,18.80
2009,08,25,16,58,18.80
2009,08,25,16,59,18.70
2009,08,25,17,00,18.70
2009,08,25,17,01,18.70
2009,08,25,17,02,18.70
2009,08,25,17,03,18.70
2009,08,25,17,04,18.70
2009,08,25,17,05,18.60
2009,08,25,17,06,18.50
2009,08,25,17,07,18.50
2009,08,25,17,08,18.40
2009,08,25,17,09,18.40
2009,08,25,17,10,18.40
2009,08,25,17,11,18.40
2009,08,25,17,12,18.30
2009,08,25,17,13,18.20
2009,08,25,17,14,18.10
2009,08,25,17,15,17.90
2009,08,25,17,16,17.90
2009,08,25,17,17,17.90
2009,08,25,17,18,17.80
2009,08,25,17,19,17.80